Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,15,00,00,13.60
2010,07,15,00,01,13.50
2010,07,15,00,02,13.50
2010,07,15,00,03,13.50
2010,07,15,00,04,13.50
2010,07,15,00,05,13.50
2010,07,15,00,06,13.40
2010,07,15,00,07,13.40
2010,07,15,00,08,13.40
2010,07,15,00,09,13.40
2010,07,15,00,10,13.40
2010,07,15,00,11,13.40
2010,07,15,00,12,13.40
2010,07,15,00,13,13.40
2010,07,15,00,14,13.30
2010,07,15,00,15,13.30
2010,07,15,00,16,13.30
2010,07,15,00,17,13.30
2010,07,15,00,18,13.20
2010,07,15,00,19,13.20
2010,07,15,00,20,13.20
2010,07,15,00,21,13.20
2010,07,15,00,22,13.20
2010,07,15,00,23,13.10
2010,07,15,00,24,13.10
2010,07,15,00,25,13.10
2010,07,15,00,26,13.10
2010,07,15,00,27,13.00
2010,07,15,00,28,13.00
2010,07,15,00,29,13.00
2010,07,15,00,30,13.00
2010,07,15,00,31,12.90
2010,07,15,00,32,12.90
2010,07,15,00,33,12.90
2010,07,15,00,34,12.90
2010,07,15,00,35,12.90
2010,07,15,00,36,12.80
2010,07,15,00,37,12.80
2010,07,15,00,38,12.80
2010,07,15,00,39,12.80
2010,07,15,00,40,12.80
2010,07,15,00,41,12.70
2010,07,15,00,42,12.70
2010,07,15,00,43,12.70
2010,07,15,00,44,12.70
2010,07,15,00,45,12.60
2010,07,15,00,46,12.60
2010,07,15,00,47,12.60
2010,07,15,00,48,12.60
2010,07,15,00,49,12.60
2010,07,15,00,50,12.50
2010,07,15,00,51,12.50
2010,07,15,00,52,12.50
2010,07,15,00,53,12.40
2010,07,15,00,54,12.50
2010,07,15,00,55,12.50
2010,07,15,00,56,12.50
2010,07,15,00,57,12.50
2010,07,15,00,58,12.50
2010,07,15,00,59,12.60
2010,07,15,01,00,12.60
2010,07,15,01,01,12.60
2010,07,15,01,02,12.60
2010,07,15,01,03,12.60
2010,07,15,01,04,12.60
2010,07,15,01,05,12.60
2010,07,15,01,06,12.70
2010,07,15,01,07,12.70
2010,07,15,01,08,12.70
2010,07,15,01,09,12.80
2010,07,15,01,10,12.90
2010,07,15,01,11,12.90
2010,07,15,01,12,12.90
2010,07,15,01,13,13.00
2010,07,15,01,14,13.00
2010,07,15,01,15,13.10
2010,07,15,01,16,13.10
2010,07,15,01,17,13.10
2010,07,15,01,18,13.10
2010,07,15,01,19,13.10
2010,07,15,01,20,13.20
2010,07,15,01,21,13.20
2010,07,15,01,22,13.20
2010,07,15,01,23,13.10
2010,07,15,01,24,13.10
2010,07,15,01,25,13.10
2010,07,15,01,26,13.10
2010,07,15,01,27,13.00
2010,07,15,01,28,13.00
2010,07,15,01,29,13.10
2010,07,15,01,30,13.00
2010,07,15,01,31,13.00
2010,07,15,01,32,13.00
2010,07,15,01,33,13.10
2010,07,15,01,34,13.10
2010,07,15,01,35,13.10
2010,07,15,01,36,13.10
2010,07,15,01,37,13.10
2010,07,15,01,38,13.10
2010,07,15,01,39,13.10
2010,07,15,01,40,13.10
2010,07,15,01,41,13.00
2010,07,15,01,42,13.00
2010,07,15,01,43,12.90
2010,07,15,01,44,12.80
2010,07,15,01,45,12.80
2010,07,15,01,46,12.70
2010,07,15,01,47,12.70
2010,07,15,01,48,12.60
2010,07,15,01,49,12.60
2010,07,15,01,50,12.50
2010,07,15,01,51,12.50
2010,07,15,01,52,12.40
2010,07,15,01,53,12.30
2010,07,15,01,54,12.30
2010,07,15,01,55,12.20
2010,07,15,01,56,12.20
2010,07,15,01,57,12.10
2010,07,15,01,58,12.10
2010,07,15,01,59,12.10
2010,07,15,02,00,12.00
2010,07,15,02,01,12.00
2010,07,15,02,02,12.00
2010,07,15,02,03,12.00
2010,07,15,02,04,12.00
2010,07,15,02,05,12.00
2010,07,15,02,06,11.90
2010,07,15,02,07,11.90
2010,07,15,02,08,11.90
2010,07,15,02,09,11.90
2010,07,15,02,10,11.90
2010,07,15,02,11,11.90
2010,07,15,02,12,11.90
2010,07,15,02,13,11.80
2010,07,15,02,14,11.80
2010,07,15,02,15,11.80
2010,07,15,02,16,11.80
2010,07,15,02,17,11.80
2010,07,15,02,18,11.70
2010,07,15,02,19,11.70
2010,07,15,02,20,11.70
2010,07,15,02,21,11.70
2010,07,15,02,22,11.70
2010,07,15,02,23,11.70
2010,07,15,02,24,11.70
2010,07,15,02,25,11.70
2010,07,15,02,26,11.60
2010,07,15,02,27,11.60
2010,07,15,02,28,11.60
2010,07,15,02,29,11.60
2010,07,15,02,30,11.60
2010,07,15,02,31,11.60
2010,07,15,02,32,11.60
2010,07,15,02,33,11.60
2010,07,15,02,34,11.60
2010,07,15,02,35,11.60
2010,07,15,02,36,11.60
2010,07,15,02,37,11.60
2010,07,15,02,38,11.60
2010,07,15,02,39,11.60
2010,07,15,02,40,11.60
2010,07,15,02,41,11.60
2010,07,15,02,42,11.60
2010,07,15,02,43,11.50
2010,07,15,02,44,11.60
2010,07,15,02,45,11.50
2010,07,15,02,46,11.50
2010,07,15,02,47,11.50
2010,07,15,02,48,11.50
2010,07,15,02,49,11.50
2010,07,15,02,50,11.50
2010,07,15,02,51,11.50
2010,07,15,02,52,11.50
2010,07,15,02,53,11.60
2010,07,15,02,54,11.60
2010,07,15,02,55,11.60
2010,07,15,02,56,11.50
2010,07,15,02,57,11.50
2010,07,15,02,58,11.50
2010,07,15,02,59,11.50
2010,07,15,03,00,11.50
2010,07,15,03,01,11.50
2010,07,15,03,02,11.50
2010,07,15,03,03,11.50
2010,07,15,03,04,11.50
2010,07,15,03,05,11.50
2010,07,15,03,06,11.50
2010,07,15,03,07,11.50
2010,07,15,03,08,11.40
2010,07,15,03,09,11.40
2010,07,15,03,10,11.40
2010,07,15,03,11,11.40
2010,07,15,03,12,11.40
2010,07,15,03,13,11.40
2010,07,15,03,14,11.40
2010,07,15,03,15,11.40
2010,07,15,03,16,11.30
2010,07,15,03,17,11.30
2010,07,15,03,18,11.30
2010,07,15,03,19,11.30
2010,07,15,03,20,11.30
2010,07,15,03,21,11.30
2010,07,15,03,22,11.30
2010,07,15,03,23,11.30
2010,07,15,03,24,11.30
2010,07,15,03,25,11.30
2010,07,15,03,26,11.30
2010,07,15,03,27,11.20
2010,07,15,03,28,11.20
2010,07,15,03,29,11.20
2010,07,15,03,30,11.20
2010,07,15,03,31,11.20
2010,07,15,03,34,11.20
2010,07,15,03,35,11.10
2010,07,15,03,36,11.10
2010,07,15,03,37,11.10
2010,07,15,03,38,11.10
2010,07,15,03,39,11.10
2010,07,15,03,40,11.10
2010,07,15,03,41,11.10
2010,07,15,03,42,11.10
2010,07,15,03,43,11.10
2010,07,15,03,44,11.10
2010,07,15,03,45,11.10
2010,07,15,03,46,11.10
2010,07,15,03,47,11.10
2010,07,15,03,48,11.00
2010,07,15,03,49,11.00
2010,07,15,03,50,11.00
2010,07,15,03,51,11.00
2010,07,15,03,52,11.00
2010,07,15,03,53,11.00
2010,07,15,03,54,11.00
2010,07,15,03,55,11.00
2010,07,15,03,56,11.00
2010,07,15,03,57,11.00
2010,07,15,03,58,11.00
2010,07,15,03,59,11.00
2010,07,15,04,00,11.00
2010,07,15,04,01,11.00
2010,07,15,04,02,11.00
2010,07,15,04,03,11.00
2010,07,15,04,04,11.00
2010,07,15,04,05,11.00
2010,07,15,04,06,11.10
2010,07,15,04,07,11.10
2010,07,15,04,08,11.10
2010,07,15,04,09,11.10
2010,07,15,04,10,11.10
2010,07,15,04,11,11.10
2010,07,15,04,12,11.10
2010,07,15,04,13,11.10
2010,07,15,04,14,11.10
2010,07,15,04,15,11.10
2010,07,15,04,16,11.10
2010,07,15,04,17,11.10
2010,07,15,04,18,11.10
2010,07,15,04,19,11.10
2010,07,15,04,20,11.10
2010,07,15,04,21,11.10
2010,07,15,04,22,11.10
2010,07,15,04,23,11.10
2010,07,15,04,24,11.10
2010,07,15,04,25,11.00
2010,07,15,04,26,11.00
2010,07,15,04,27,11.00
2010,07,15,04,28,11.00
2010,07,15,04,29,11.00
2010,07,15,04,30,10.90
2010,07,15,04,31,10.90
2010,07,15,04,32,10.90
2010,07,15,04,33,10.90
2010,07,15,04,34,10.90
2010,07,15,04,35,10.90
2010,07,15,04,36,10.90
2010,07,15,04,37,11.00
2010,07,15,04,38,11.10
2010,07,15,04,39,11.20
2010,07,15,04,40,11.30
2010,07,15,04,41,11.40
2010,07,15,04,42,11.50
2010,07,15,04,43,11.60
2010,07,15,04,44,11.60
2010,07,15,04,45,11.70
2010,07,15,04,46,11.70
2010,07,15,04,47,11.80
2010,07,15,04,48,11.90
2010,07,15,04,49,11.90
2010,07,15,04,50,11.90
2010,07,15,04,51,12.00
2010,07,15,04,52,12.00
2010,07,15,04,53,12.10
2010,07,15,04,54,12.10
2010,07,15,04,55,12.10
2010,07,15,04,56,12.10
2010,07,15,04,57,12.10
2010,07,15,04,58,12.10
2010,07,15,04,59,12.00
2010,07,15,05,00,11.90
2010,07,15,05,01,11.90
2010,07,15,05,02,11.90
2010,07,15,05,03,11.80
2010,07,15,05,04,11.80
2010,07,15,05,05,11.80
2010,07,15,05,06,11.80
2010,07,15,05,07,11.80
2010,07,15,05,08,11.80
2010,07,15,05,09,11.80
2010,07,15,05,10,11.80
2010,07,15,05,11,11.90
2010,07,15,05,12,11.90
2010,07,15,05,13,11.90
2010,07,15,05,14,11.90
2010,07,15,05,15,11.90
2010,07,15,05,16,11.90
2010,07,15,05,17,11.90
2010,07,15,05,18,11.90
2010,07,15,05,19,11.90
2010,07,15,05,20,11.90
2010,07,15,05,21,11.90
2010,07,15,05,22,11.90
2010,07,15,05,23,11.90
2010,07,15,05,24,12.00
2010,07,15,05,25,12.10
2010,07,15,05,26,12.10
2010,07,15,05,27,12.20
2010,07,15,05,28,12.20
2010,07,15,05,29,12.20
2010,07,15,05,30,12.20
2010,07,15,05,31,12.20
2010,07,15,05,32,12.20
2010,07,15,05,33,12.20
2010,07,15,05,34,12.20
2010,07,15,05,35,12.20
2010,07,15,05,36,12.20
2010,07,15,05,37,12.20
2010,07,15,05,38,12.20
2010,07,15,05,39,12.20
2010,07,15,05,40,12.20
2010,07,15,05,41,12.20
2010,07,15,05,42,12.10
2010,07,15,05,43,12.10
2010,07,15,05,44,12.10
2010,07,15,05,45,12.10
2010,07,15,05,46,12.10
2010,07,15,05,47,12.10
2010,07,15,05,48,12.20
2010,07,15,05,49,12.10
2010,07,15,05,50,12.10
2010,07,15,05,51,12.10
2010,07,15,05,52,12.10
2010,07,15,05,53,12.00
2010,07,15,05,54,12.00
2010,07,15,05,55,11.90
2010,07,15,05,56,11.90
2010,07,15,05,57,11.90
2010,07,15,05,58,11.80
2010,07,15,05,59,11.80
2010,07,15,06,00,11.80
2010,07,15,06,01,11.80
2010,07,15,06,02,11.80
2010,07,15,06,03,11.80
2010,07,15,06,04,11.80
2010,07,15,06,05,11.80
2010,07,15,06,06,11.80
2010,07,15,06,07,11.80
2010,07,15,06,08,11.80
2010,07,15,06,09,11.80
2010,07,15,06,10,11.80
2010,07,15,06,11,11.80
2010,07,15,06,12,11.80
2010,07,15,06,13,11.80
2010,07,15,06,14,11.80
2010,07,15,06,15,11.80
2010,07,15,06,16,11.80
2010,07,15,06,17,11.80
2010,07,15,06,18,11.90
2010,07,15,06,19,11.90
2010,07,15,06,20,12.00
2010,07,15,06,21,12.00
2010,07,15,06,22,12.10
2010,07,15,06,23,12.10
2010,07,15,06,24,12.10
2010,07,15,06,25,12.20
2010,07,15,06,26,12.20
2010,07,15,06,27,12.30
2010,07,15,06,28,12.30
2010,07,15,06,29,12.40
2010,07,15,06,30,12.40
2010,07,15,06,31,12.50
2010,07,15,06,32,12.50
2010,07,15,06,33,12.60
2010,07,15,06,34,12.60
2010,07,15,06,35,12.60
2010,07,15,06,36,12.70
2010,07,15,06,37,12.80
2010,07,15,06,38,12.80
2010,07,15,06,39,13.00
2010,07,15,06,40,13.10
2010,07,15,06,41,13.20
2010,07,15,06,42,13.30
2010,07,15,06,43,13.40
2010,07,15,06,44,13.50
2010,07,15,06,45,13.70
2010,07,15,06,46,13.80
2010,07,15,06,47,13.90
2010,07,15,06,48,14.00
2010,07,15,06,49,14.20
2010,07,15,06,50,14.30
2010,07,15,06,51,14.40
2010,07,15,06,52,14.60
2010,07,15,06,53,14.70
2010,07,15,06,54,14.80
2010,07,15,06,55,14.90
2010,07,15,06,56,15.00
2010,07,15,06,57,15.00
2010,07,15,06,58,15.00
2010,07,15,06,59,15.00
2010,07,15,07,00,15.10
2010,07,15,07,01,15.20
2010,07,15,07,02,15.20
2010,07,15,07,03,15.20
2010,07,15,07,04,15.20
2010,07,15,07,05,15.30
2010,07,15,07,06,15.30
2010,07,15,07,07,15.30
2010,07,15,07,08,15.30
2010,07,15,07,09,15.30
2010,07,15,07,10,15.30
2010,07,15,07,11,15.30
2010,07,15,07,12,15.40
2010,07,15,07,13,15.40
2010,07,15,07,14,15.50
2010,07,15,07,15,15.50
2010,07,15,07,16,15.60
2010,07,15,07,17,15.60
2010,07,15,07,18,15.70
2010,07,15,07,19,15.80
2010,07,15,07,20,15.90
2010,07,15,07,21,15.90
2010,07,15,07,22,16.00
2010,07,15,07,23,16.10
2010,07,15,07,24,16.20
2010,07,15,07,25,16.20
2010,07,15,07,26,16.20
2010,07,15,07,27,16.30
2010,07,15,07,28,16.30
2010,07,15,07,29,16.40
2010,07,15,07,30,16.50
2010,07,15,07,31,16.50
2010,07,15,07,32,16.60
2010,07,15,07,33,16.50
2010,07,15,07,34,16.50
2010,07,15,07,35,16.50
2010,07,15,07,36,16.50
2010,07,15,07,37,16.40
2010,07,15,07,38,16.40
2010,07,15,07,39,16.50
2010,07,15,07,40,16.60
2010,07,15,07,41,16.60
2010,07,15,07,42,16.70
2010,07,15,07,43,16.70
2010,07,15,07,44,16.70
2010,07,15,07,45,16.70
2010,07,15,07,46,16.70
2010,07,15,07,47,16.70
2010,07,15,07,48,16.60
2010,07,15,07,49,16.60
2010,07,15,07,50,16.70
2010,07,15,07,51,16.70
2010,07,15,07,52,16.80
2010,07,15,07,53,16.80
2010,07,15,07,54,16.80
2010,07,15,07,55,16.90
2010,07,15,07,56,16.90
2010,07,15,07,57,17.00
2010,07,15,07,58,17.10
2010,07,15,07,59,17.20
2010,07,15,08,00,17.20
2010,07,15,08,01,17.30
2010,07,15,08,02,17.40
2010,07,15,08,03,17.50
2010,07,15,08,04,17.70
2010,07,15,08,05,17.80
2010,07,15,08,06,17.90
2010,07,15,08,07,18.00
2010,07,15,08,08,18.10
2010,07,15,08,09,18.30
2010,07,15,08,10,18.40
2010,07,15,08,11,18.50
2010,07,15,08,12,18.60
2010,07,15,08,13,18.60
2010,07,15,08,14,18.70
2010,07,15,08,15,18.70
2010,07,15,08,16,18.70
2010,07,15,08,17,18.70
2010,07,15,08,18,18.70
2010,07,15,08,19,18.70
2010,07,15,08,20,18.60
2010,07,15,08,21,18.50
2010,07,15,08,22,18.40
2010,07,15,08,23,18.40
2010,07,15,08,24,18.30
2010,07,15,08,25,18.30
2010,07,15,08,26,18.20
2010,07,15,08,27,18.20
2010,07,15,08,28,18.20
2010,07,15,08,29,18.20
2010,07,15,08,30,18.20
2010,07,15,08,31,18.20
2010,07,15,08,32,18.20
2010,07,15,08,33,18.20
2010,07,15,08,34,18.30
2010,07,15,08,35,18.30
2010,07,15,08,36,18.40
2010,07,15,08,37,18.40
2010,07,15,08,38,18.30
2010,07,15,08,39,18.20
2010,07,15,08,40,18.20
2010,07,15,08,41,18.30
2010,07,15,08,42,18.20
2010,07,15,08,43,18.20
2010,07,15,08,44,18.20
2010,07,15,08,45,18.20
2010,07,15,08,46,18.10
2010,07,15,08,47,18.10
2010,07,15,08,48,18.10
2010,07,15,08,49,18.00
2010,07,15,08,50,18.00
2010,07,15,08,51,18.00
2010,07,15,08,52,18.10
2010,07,15,08,53,18.10
2010,07,15,08,54,18.10
2010,07,15,08,55,18.10
2010,07,15,08,56,18.10
2010,07,15,08,57,18.20
2010,07,15,08,58,18.20
2010,07,15,08,59,18.30
2010,07,15,09,00,18.30
2010,07,15,09,01,18.40
2010,07,15,09,02,18.50
2010,07,15,09,03,18.50
2010,07,15,09,04,18.50
2010,07,15,09,05,18.40
2010,07,15,09,06,18.40
2010,07,15,09,07,18.40
2010,07,15,09,08,18.50
2010,07,15,09,09,18.50
2010,07,15,09,10,18.60
2010,07,15,09,11,18.60
2010,07,15,09,12,18.70
2010,07,15,09,13,18.70
2010,07,15,09,14,18.70
2010,07,15,09,15,18.80
2010,07,15,09,16,18.90
2010,07,15,09,17,18.90
2010,07,15,09,18,19.00
2010,07,15,09,19,19.10
2010,07,15,09,20,19.10
2010,07,15,09,21,19.10
2010,07,15,09,22,19.10
2010,07,15,09,23,19.10
2010,07,15,09,24,19.20
2010,07,15,09,25,19.30
2010,07,15,09,26,19.30
2010,07,15,09,27,19.40
2010,07,15,09,28,19.50
2010,07,15,09,29,19.60
2010,07,15,09,30,19.60
2010,07,15,09,31,19.60
2010,07,15,09,32,19.60
2010,07,15,09,33,19.60
2010,07,15,09,34,19.60
2010,07,15,09,35,19.60
2010,07,15,09,36,19.60
2010,07,15,09,37,19.60
2010,07,15,09,38,19.70
2010,07,15,09,39,19.80
2010,07,15,09,40,19.90
2010,07,15,09,41,19.90
2010,07,15,09,42,20.00
2010,07,15,09,43,20.00
2010,07,15,09,44,20.10
2010,07,15,09,45,20.10
2010,07,15,09,46,20.20
2010,07,15,09,47,20.30
2010,07,15,09,48,20.30
2010,07,15,09,49,20.30
2010,07,15,09,50,20.40
2010,07,15,09,51,20.40
2010,07,15,09,52,20.30
2010,07,15,09,53,20.30
2010,07,15,09,54,20.20
2010,07,15,09,55,20.20
2010,07,15,09,56,20.20
2010,07,15,09,57,20.30
2010,07,15,09,58,20.30
2010,07,15,09,59,20.30
2010,07,15,10,00,20.30
2010,07,15,10,01,20.40
2010,07,15,10,02,20.50
2010,07,15,10,03,20.50
2010,07,15,10,04,20.40
2010,07,15,10,05,20.40
2010,07,15,10,06,20.30
2010,07,15,10,07,20.30
2010,07,15,10,08,20.30
2010,07,15,10,09,20.40
2010,07,15,10,10,20.50
2010,07,15,10,11,20.60
2010,07,15,10,12,20.60
2010,07,15,10,13,20.70
2010,07,15,10,14,20.70
2010,07,15,10,15,20.80
2010,07,15,10,16,20.80
2010,07,15,10,17,20.70
2010,07,15,10,18,20.50
2010,07,15,10,19,20.40
2010,07,15,10,20,20.40
2010,07,15,10,21,20.50
2010,07,15,10,22,20.50
2010,07,15,10,23,20.60
2010,07,15,10,24,20.60
2010,07,15,10,25,20.70
2010,07,15,10,26,20.80
2010,07,15,10,27,20.90
2010,07,15,10,28,21.00
2010,07,15,10,29,21.00
2010,07,15,10,30,21.00
2010,07,15,10,31,21.00
2010,07,15,10,32,20.90
2010,07,15,10,33,20.90
2010,07,15,10,34,20.90
2010,07,15,10,35,21.00
2010,07,15,10,36,20.90
2010,07,15,10,37,20.80
2010,07,15,10,38,20.80
2010,07,15,10,39,20.70
2010,07,15,10,40,20.70
2010,07,15,10,41,20.70
2010,07,15,10,42,20.80
2010,07,15,10,43,20.80
2010,07,15,10,44,20.80
2010,07,15,10,45,20.80
2010,07,15,10,46,20.80
2010,07,15,10,47,20.80
2010,07,15,10,48,20.80
2010,07,15,10,49,20.60
2010,07,15,10,50,20.40
2010,07,15,10,51,20.20
2010,07,15,10,52,20.10
2010,07,15,10,53,20.10
2010,07,15,10,54,20.10
2010,07,15,10,55,20.10
2010,07,15,10,56,20.20
2010,07,15,10,57,20.20
2010,07,15,10,58,20.20
2010,07,15,10,59,20.20
2010,07,15,11,00,20.30
2010,07,15,11,01,20.40
2010,07,15,11,02,20.40
2010,07,15,11,03,20.40
2010,07,15,11,04,20.50
2010,07,15,11,05,20.50
2010,07,15,11,06,20.50
2010,07,15,11,07,20.50
2010,07,15,11,08,20.40
2010,07,15,11,09,20.40
2010,07,15,11,10,20.30
2010,07,15,11,11,20.10
2010,07,15,11,12,20.00
2010,07,15,11,13,20.00
2010,07,15,11,14,20.10
2010,07,15,11,15,20.20
2010,07,15,11,16,20.20
2010,07,15,11,17,20.30
2010,07,15,11,18,20.30
2010,07,15,11,19,20.20
2010,07,15,11,20,20.20
2010,07,15,11,21,20.30
2010,07,15,11,22,20.30
2010,07,15,11,23,20.30
2010,07,15,11,24,20.20
2010,07,15,11,25,20.20
2010,07,15,11,26,20.20
2010,07,15,11,27,20.20
2010,07,15,11,28,20.30
2010,07,15,11,29,20.30
2010,07,15,11,30,20.30
2010,07,15,11,31,20.30
2010,07,15,11,32,20.30
2010,07,15,11,33,20.20
2010,07,15,11,34,20.30
2010,07,15,11,35,20.30
2010,07,15,11,36,20.40
2010,07,15,11,37,20.50
2010,07,15,11,38,20.50
2010,07,15,11,39,20.50
2010,07,15,11,40,20.60
2010,07,15,11,41,20.60
2010,07,15,11,42,20.70
2010,07,15,11,43,20.90
2010,07,15,11,44,21.00
2010,07,15,11,45,21.00
2010,07,15,11,46,21.10
2010,07,15,11,47,21.10
2010,07,15,11,48,21.10
2010,07,15,11,49,21.00
2010,07,15,11,50,20.90
2010,07,15,11,51,20.80
2010,07,15,11,52,20.70
2010,07,15,11,53,20.70
2010,07,15,11,54,20.60
2010,07,15,11,55,20.60
2010,07,15,11,56,20.80
2010,07,15,11,57,21.00
2010,07,15,11,58,21.10
2010,07,15,11,59,21.20
2010,07,15,12,00,21.10
2010,07,15,12,01,21.10
2010,07,15,12,02,21.10
2010,07,15,12,03,21.00
2010,07,15,12,04,21.00
2010,07,15,12,05,21.00
2010,07,15,12,06,20.90
2010,07,15,12,07,20.90
2010,07,15,12,08,20.80
2010,07,15,12,09,20.80
2010,07,15,12,10,20.80
2010,07,15,12,11,20.90
2010,07,15,12,12,21.00
2010,07,15,12,13,21.10
2010,07,15,12,14,21.10
2010,07,15,12,15,21.20
2010,07,15,12,16,21.30
2010,07,15,12,17,21.30
2010,07,15,12,18,21.30
2010,07,15,12,19,21.30
2010,07,15,12,20,21.30
2010,07,15,12,21,21.30
2010,07,15,12,22,21.10
2010,07,15,12,23,21.00
2010,07,15,12,24,20.90
2010,07,15,12,25,20.90
2010,07,15,12,26,21.00
2010,07,15,12,27,21.10
2010,07,15,12,28,21.30
2010,07,15,12,29,21.40
2010,07,15,12,30,21.40
2010,07,15,12,31,21.40
2010,07,15,12,32,21.20
2010,07,15,12,33,21.00
2010,07,15,12,34,20.90
2010,07,15,12,35,20.90
2010,07,15,12,36,21.00
2010,07,15,12,37,21.20
2010,07,15,12,38,21.20
2010,07,15,12,39,21.30
2010,07,15,12,40,21.20
2010,07,15,12,41,21.20
2010,07,15,12,42,21.20
2010,07,15,12,43,21.30
2010,07,15,12,44,21.20
2010,07,15,12,45,21.00
2010,07,15,12,46,20.90
2010,07,15,12,47,20.80
2010,07,15,12,48,20.80
2010,07,15,12,49,20.80
2010,07,15,12,50,20.80
2010,07,15,12,51,21.00
2010,07,15,12,52,21.00
2010,07,15,12,53,21.00
2010,07,15,12,54,21.10
2010,07,15,12,55,21.10
2010,07,15,12,56,21.20
2010,07,15,12,57,21.20
2010,07,15,12,58,21.20
2010,07,15,12,59,21.30
2010,07,15,13,00,21.40
2010,07,15,13,01,21.50
2010,07,15,13,02,21.50
2010,07,15,13,03,21.50
2010,07,15,13,04,21.50
2010,07,15,13,05,21.50
2010,07,15,13,06,21.60
2010,07,15,13,07,21.60
2010,07,15,13,08,21.60
2010,07,15,13,09,21.60
2010,07,15,13,10,21.80
2010,07,15,13,11,21.80
2010,07,15,13,12,21.90
2010,07,15,13,13,22.00
2010,07,15,13,14,22.00
2010,07,15,13,15,22.00
2010,07,15,13,16,22.00
2010,07,15,13,17,22.10
2010,07,15,13,18,22.20
2010,07,15,13,19,22.20
2010,07,15,13,20,22.20
2010,07,15,13,21,22.20
2010,07,15,13,22,22.30
2010,07,15,13,23,22.30
2010,07,15,13,24,22.30
2010,07,15,13,25,22.20
2010,07,15,13,26,22.20
2010,07,15,13,27,22.20
2010,07,15,13,28,22.20
2010,07,15,13,29,22.30
2010,07,15,13,30,22.30
2010,07,15,13,31,22.30
2010,07,15,13,32,22.30
2010,07,15,13,33,22.40
2010,07,15,13,34,22.30
2010,07,15,13,35,22.30
2010,07,15,13,36,22.30
2010,07,15,13,37,22.40
2010,07,15,13,38,22.50
2010,07,15,13,39,22.50
2010,07,15,13,40,22.70
2010,07,15,13,41,22.80
2010,07,15,13,42,22.90
2010,07,15,13,43,22.90
2010,07,15,13,44,22.90
2010,07,15,13,45,23.00
2010,07,15,13,46,23.20
2010,07,15,13,47,23.20
2010,07,15,13,48,23.20
2010,07,15,13,49,23.20
2010,07,15,13,50,23.20
2010,07,15,13,51,23.20
2010,07,15,13,52,23.10
2010,07,15,13,53,23.10
2010,07,15,13,54,23.10
2010,07,15,13,55,23.10
2010,07,15,13,56,23.00
2010,07,15,13,57,23.00
2010,07,15,13,58,23.00
2010,07,15,13,59,23.10
2010,07,15,14,00,23.30
2010,07,15,14,01,23.40
2010,07,15,14,02,23.60
2010,07,15,14,03,23.50
2010,07,15,14,04,23.30
2010,07,15,14,05,23.30
2010,07,15,14,06,23.30
2010,07,15,14,07,23.40
2010,07,15,14,08,23.50
2010,07,15,14,09,23.50
2010,07,15,14,10,23.60
2010,07,15,14,11,23.60
2010,07,15,14,12,23.70
2010,07,15,14,13,23.80
2010,07,15,14,14,23.80
2010,07,15,14,15,23.80
2010,07,15,14,16,23.70
2010,07,15,14,17,23.60
2010,07,15,14,18,23.60
2010,07,15,14,19,23.50
2010,07,15,14,20,23.50
2010,07,15,14,21,23.60
2010,07,15,14,22,23.60
2010,07,15,14,23,23.40
2010,07,15,14,24,23.40
2010,07,15,14,25,23.40
2010,07,15,14,26,23.30
2010,07,15,14,27,23.20
2010,07,15,14,28,23.10
2010,07,15,14,29,23.10
2010,07,15,14,30,23.10
2010,07,15,14,31,23.00
2010,07,15,14,32,23.00
2010,07,15,14,33,22.90
2010,07,15,14,34,22.90
2010,07,15,14,35,23.00
2010,07,15,14,36,23.10
2010,07,15,14,37,23.10
2010,07,15,14,38,23.20
2010,07,15,14,39,23.20
2010,07,15,14,40,23.30
2010,07,15,14,41,23.40
2010,07,15,14,42,23.40
2010,07,15,14,43,23.40
2010,07,15,14,44,23.50
2010,07,15,14,45,23.60
2010,07,15,14,46,23.80
2010,07,15,14,47,23.90
2010,07,15,14,48,24.00
2010,07,15,14,49,24.00
2010,07,15,14,50,24.10
2010,07,15,14,51,24.20
2010,07,15,14,52,24.20
2010,07,15,14,53,24.10
2010,07,15,14,54,24.10
2010,07,15,14,55,24.20
2010,07,15,14,56,24.20
2010,07,15,14,57,24.30
2010,07,15,14,58,24.40
2010,07,15,14,59,24.50
2010,07,15,15,00,24.50
2010,07,15,15,01,24.60
2010,07,15,15,02,24.50
2010,07,15,15,03,24.40
2010,07,15,15,04,24.40
2010,07,15,15,05,24.40
2010,07,15,15,06,24.20
2010,07,15,15,07,24.00
2010,07,15,15,08,23.90
2010,07,15,15,09,23.80
2010,07,15,15,10,23.90
2010,07,15,15,11,23.90
2010,07,15,15,12,23.90
2010,07,15,15,13,23.90
2010,07,15,15,14,23.90
2010,07,15,15,15,23.80
2010,07,15,15,16,23.80
2010,07,15,15,17,23.70
2010,07,15,15,18,23.70
2010,07,15,15,19,23.60
2010,07,15,15,20,23.70
2010,07,15,15,21,23.80
2010,07,15,15,22,23.80
2010,07,15,15,23,23.80
2010,07,15,15,24,23.90
2010,07,15,15,25,24.00
2010,07,15,15,26,24.00
2010,07,15,15,27,24.10
2010,07,15,15,28,24.10
2010,07,15,15,29,24.10
2010,07,15,15,30,24.00
2010,07,15,15,31,23.90
2010,07,15,15,32,23.90
2010,07,15,15,33,23.90
2010,07,15,15,34,24.00
2010,07,15,15,35,24.00
2010,07,15,15,36,24.10
2010,07,15,15,37,24.10
2010,07,15,15,38,24.10
2010,07,15,15,39,24.10
2010,07,15,15,40,24.00
2010,07,15,15,41,24.00
2010,07,15,15,42,24.00
2010,07,15,15,43,24.00
2010,07,15,15,44,24.00
2010,07,15,15,45,24.00
2010,07,15,15,46,24.10
2010,07,15,15,47,24.10
2010,07,15,15,48,24.10
2010,07,15,15,49,24.30
2010,07,15,15,50,24.30
2010,07,15,15,51,24.30
2010,07,15,15,52,24.30
2010,07,15,15,53,24.20
2010,07,15,15,54,24.00
2010,07,15,15,55,23.90
2010,07,15,15,56,23.80
2010,07,15,15,57,23.80
2010,07,15,15,58,23.80
2010,07,15,15,59,23.70
2010,07,15,16,00,23.70
2010,07,15,16,01,23.70
2010,07,15,16,02,23.70
2010,07,15,16,03,23.60
2010,07,15,16,04,23.50
2010,07,15,16,05,23.40
2010,07,15,16,06,23.30
2010,07,15,16,07,23.30
2010,07,15,16,08,23.40
2010,07,15,16,09,23.40
2010,07,15,16,10,23.50
2010,07,15,16,11,23.50
2010,07,15,16,12,23.60
2010,07,15,16,13,23.60
2010,07,15,16,14,23.70
2010,07,15,16,15,23.60
2010,07,15,16,16,23.50
2010,07,15,16,17,23.40
2010,07,15,16,18,23.30
2010,07,15,16,19,23.30
2010,07,15,16,20,23.30
2010,07,15,16,21,23.40
2010,07,15,16,22,23.40
2010,07,15,16,23,23.50
2010,07,15,16,24,23.60
2010,07,15,16,25,23.60
2010,07,15,16,26,23.70
2010,07,15,16,27,23.70
2010,07,15,16,28,23.70
2010,07,15,16,29,23.70
2010,07,15,16,30,23.70
2010,07,15,16,31,23.80
2010,07,15,16,32,23.80
2010,07,15,16,33,23.90
2010,07,15,16,34,24.00
2010,07,15,16,35,24.00
2010,07,15,16,36,24.00
2010,07,15,16,37,24.00
2010,07,15,16,38,24.00
2010,07,15,16,39,24.00
2010,07,15,16,40,24.10
2010,07,15,16,41,24.10
2010,07,15,16,42,24.10
2010,07,15,16,43,24.20
2010,07,15,16,44,24.30
2010,07,15,16,45,24.30
2010,07,15,16,46,24.30
2010,07,15,16,47,24.20
2010,07,15,16,48,24.20
2010,07,15,16,49,24.20
2010,07,15,16,50,24.20
2010,07,15,16,51,24.20
2010,07,15,16,52,24.20
2010,07,15,16,53,24.20
2010,07,15,16,54,24.20
2010,07,15,16,55,24.20
2010,07,15,16,56,24.20
2010,07,15,16,57,24.10
2010,07,15,16,58,24.00
2010,07,15,16,59,23.90
2010,07,15,17,00,23.90
2010,07,15,17,01,23.90
2010,07,15,17,02,23.90
2010,07,15,17,03,23.90
2010,07,15,17,04,23.80
2010,07,15,17,05,23.80
2010,07,15,17,06,23.80
2010,07,15,17,07,23.80
2010,07,15,17,08,23.80
2010,07,15,17,09,23.80
2010,07,15,17,10,23.80
2010,07,15,17,11,23.70
2010,07,15,17,12,23.70
2010,07,15,17,13,23.80
2010,07,15,17,14,23.80
2010,07,15,17,15,23.80
2010,07,15,17,16,23.80
2010,07,15,17,17,23.80
2010,07,15,17,18,23.80
2010,07,15,17,19,23.70
2010,07,15,17,20,23.70
2010,07,15,17,21,23.60