Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,5.50
2008,04,25,00,01,5.40
2008,04,25,00,02,5.40
2008,04,25,00,03,5.50
2008,04,25,00,04,5.50
2008,04,25,00,05,5.50
2008,04,25,00,06,5.50
2008,04,25,00,07,5.50
2008,04,25,00,08,5.40
2008,04,25,00,09,5.40
2008,04,25,00,10,5.30
2008,04,25,00,11,5.30
2008,04,25,00,12,5.30
2008,04,25,00,13,5.30
2008,04,25,00,14,5.30
2008,04,25,00,15,5.30
2008,04,25,00,16,5.30
2008,04,25,00,17,5.30
2008,04,25,00,18,5.30
2008,04,25,00,19,5.20
2008,04,25,00,20,5.20
2008,04,25,00,21,5.20
2008,04,25,00,22,5.10
2008,04,25,00,23,5.10
2008,04,25,00,24,5.10
2008,04,25,00,25,5.10
2008,04,25,00,26,5.10
2008,04,25,00,27,5.10
2008,04,25,00,28,5.10
2008,04,25,00,29,5.10
2008,04,25,00,30,5.10
2008,04,25,00,31,5.10
2008,04,25,00,32,5.10
2008,04,25,00,33,5.00
2008,04,25,00,34,4.90
2008,04,25,00,35,4.90
2008,04,25,00,36,4.90
2008,04,25,00,37,4.90
2008,04,25,00,38,4.90
2008,04,25,00,39,4.80
2008,04,25,00,40,4.80
2008,04,25,00,41,4.70
2008,04,25,00,42,4.70
2008,04,25,00,43,4.70
2008,04,25,00,44,4.60
2008,04,25,00,45,4.60
2008,04,25,00,46,4.60
2008,04,25,00,47,4.60
2008,04,25,00,48,4.60
2008,04,25,00,49,4.60
2008,04,25,00,50,4.60
2008,04,25,00,51,4.60
2008,04,25,00,52,4.60
2008,04,25,00,53,4.60
2008,04,25,00,54,4.60
2008,04,25,00,55,4.50
2008,04,25,00,56,4.50
2008,04,25,00,57,4.50
2008,04,25,00,58,4.50
2008,04,25,00,59,4.40
2008,04,25,01,00,4.40
2008,04,25,01,01,4.30
2008,04,25,01,02,4.30
2008,04,25,01,03,4.30
2008,04,25,01,04,4.30
2008,04,25,01,05,4.30
2008,04,25,01,06,4.30
2008,04,25,01,07,4.30
2008,04,25,01,08,4.30
2008,04,25,01,09,4.30
2008,04,25,01,10,4.20
2008,04,25,01,11,4.20
2008,04,25,01,12,4.20
2008,04,25,01,13,4.20
2008,04,25,01,14,4.20
2008,04,25,01,15,4.20
2008,04,25,01,16,4.20
2008,04,25,01,17,4.20
2008,04,25,01,18,4.20
2008,04,25,01,19,4.20
2008,04,25,01,20,4.20
2008,04,25,01,21,4.20
2008,04,25,01,22,4.20
2008,04,25,01,23,4.20
2008,04,25,01,24,4.20
2008,04,25,01,25,4.20
2008,04,25,01,26,4.20
2008,04,25,01,27,4.20
2008,04,25,01,28,4.20
2008,04,25,01,29,4.30
2008,04,25,01,30,4.30
2008,04,25,01,31,4.40
2008,04,25,01,32,4.40
2008,04,25,01,33,4.40
2008,04,25,01,34,4.40
2008,04,25,01,35,4.40
2008,04,25,01,36,4.40
2008,04,25,01,37,4.40
2008,04,25,01,38,4.30
2008,04,25,01,39,4.30
2008,04,25,01,40,4.20
2008,04,25,01,41,4.20
2008,04,25,01,42,4.10
2008,04,25,01,43,4.00
2008,04,25,01,44,4.00
2008,04,25,01,45,3.90
2008,04,25,01,46,3.90
2008,04,25,01,47,3.80
2008,04,25,01,48,3.80
2008,04,25,01,49,3.70
2008,04,25,01,50,3.60
2008,04,25,01,51,3.60
2008,04,25,01,52,3.50
2008,04,25,01,53,3.50
2008,04,25,01,54,3.50
2008,04,25,01,55,3.40
2008,04,25,01,56,3.40
2008,04,25,01,57,3.40
2008,04,25,01,58,3.30
2008,04,25,01,59,3.30
2008,04,25,02,00,3.30
2008,04,25,02,01,3.30
2008,04,25,02,02,3.20
2008,04,25,02,03,3.20
2008,04,25,02,04,3.20
2008,04,25,02,05,3.20
2008,04,25,02,06,3.20
2008,04,25,02,07,3.20
2008,04,25,02,08,3.20
2008,04,25,02,09,3.20
2008,04,25,02,10,3.20
2008,04,25,02,11,3.20
2008,04,25,02,12,3.20
2008,04,25,02,13,3.20
2008,04,25,02,14,3.10
2008,04,25,02,15,3.10
2008,04,25,02,16,3.10
2008,04,25,02,17,3.10
2008,04,25,02,18,3.10
2008,04,25,02,19,3.10
2008,04,25,02,20,3.00
2008,04,25,02,21,2.90
2008,04,25,02,22,2.90
2008,04,25,02,23,2.90
2008,04,25,02,24,2.90
2008,04,25,02,25,2.90
2008,04,25,02,26,2.80
2008,04,25,02,27,2.80
2008,04,25,02,28,2.80
2008,04,25,02,29,2.80
2008,04,25,02,30,2.80
2008,04,25,02,31,2.80
2008,04,25,02,32,2.80
2008,04,25,02,33,2.70
2008,04,25,02,34,2.70
2008,04,25,02,35,2.70
2008,04,25,02,36,2.70
2008,04,25,02,37,2.70
2008,04,25,02,38,2.70
2008,04,25,02,39,2.70
2008,04,25,02,40,2.80
2008,04,25,02,41,2.80
2008,04,25,02,42,2.80
2008,04,25,02,43,2.80
2008,04,25,02,44,2.80
2008,04,25,02,45,2.80
2008,04,25,02,46,2.80
2008,04,25,02,47,2.90
2008,04,25,02,48,2.90
2008,04,25,02,49,2.90
2008,04,25,02,50,2.90
2008,04,25,02,51,2.90
2008,04,25,02,52,2.90
2008,04,25,02,53,2.90
2008,04,25,02,54,2.90
2008,04,25,02,55,2.90
2008,04,25,02,56,2.80
2008,04,25,02,57,2.80
2008,04,25,02,58,2.70
2008,04,25,02,59,2.70
2008,04,25,03,00,2.70
2008,04,25,03,01,2.70
2008,04,25,03,02,2.70
2008,04,25,03,03,2.70
2008,04,25,03,04,2.70
2008,04,25,03,05,2.70
2008,04,25,03,06,2.70
2008,04,25,03,07,2.70
2008,04,25,03,08,2.70
2008,04,25,03,09,2.70
2008,04,25,03,10,2.70
2008,04,25,03,11,2.70
2008,04,25,03,12,2.70
2008,04,25,03,13,2.70
2008,04,25,03,14,2.70
2008,04,25,03,15,2.70
2008,04,25,03,16,2.70
2008,04,25,03,17,2.60
2008,04,25,03,18,2.60
2008,04,25,03,19,2.60
2008,04,25,03,20,2.60
2008,04,25,03,21,2.60
2008,04,25,03,22,2.60
2008,04,25,03,23,2.60
2008,04,25,03,24,2.60
2008,04,25,03,25,2.60
2008,04,25,03,26,2.60
2008,04,25,03,27,2.60
2008,04,25,03,28,2.60
2008,04,25,03,29,2.60
2008,04,25,03,30,2.50
2008,04,25,03,31,2.50
2008,04,25,03,32,2.50
2008,04,25,03,33,2.50
2008,04,25,03,34,2.50
2008,04,25,03,35,2.40
2008,04,25,03,36,2.40
2008,04,25,03,37,2.40
2008,04,25,03,38,2.40
2008,04,25,03,39,2.40
2008,04,25,03,40,2.40
2008,04,25,03,41,2.40
2008,04,25,03,42,2.30
2008,04,25,03,43,2.30
2008,04,25,03,44,2.30
2008,04,25,03,45,2.30
2008,04,25,03,46,2.30
2008,04,25,03,47,2.20
2008,04,25,03,48,2.20
2008,04,25,03,49,2.20
2008,04,25,03,50,2.20
2008,04,25,03,51,2.20
2008,04,25,03,52,2.20
2008,04,25,03,53,2.20
2008,04,25,03,54,2.20
2008,04,25,03,55,2.10
2008,04,25,03,56,2.10
2008,04,25,03,57,2.10
2008,04,25,03,58,2.20
2008,04,25,03,59,2.20
2008,04,25,04,00,2.20
2008,04,25,04,01,2.20
2008,04,25,04,02,2.20
2008,04,25,04,03,2.20
2008,04,25,04,04,2.20
2008,04,25,04,05,2.10
2008,04,25,04,06,2.20
2008,04,25,04,07,2.20
2008,04,25,04,08,2.20
2008,04,25,04,09,2.20
2008,04,25,04,10,2.20
2008,04,25,04,11,2.30
2008,04,25,04,12,2.30
2008,04,25,04,13,2.30
2008,04,25,04,14,2.40
2008,04,25,04,15,2.40
2008,04,25,04,16,2.30
2008,04,25,04,17,2.30
2008,04,25,04,18,2.30
2008,04,25,04,19,2.30
2008,04,25,04,20,2.30
2008,04,25,04,21,2.30
2008,04,25,04,22,2.30
2008,04,25,04,23,2.30
2008,04,25,04,24,2.30
2008,04,25,04,25,2.40
2008,04,25,04,26,2.40
2008,04,25,04,27,2.30
2008,04,25,04,28,2.30
2008,04,25,04,29,2.30
2008,04,25,04,30,2.30
2008,04,25,04,31,2.30
2008,04,25,04,32,2.30
2008,04,25,04,33,2.20
2008,04,25,04,34,2.20
2008,04,25,04,35,2.20
2008,04,25,04,36,2.20
2008,04,25,04,37,2.20
2008,04,25,04,38,2.20
2008,04,25,04,39,2.20
2008,04,25,04,40,2.20
2008,04,25,04,41,2.10
2008,04,25,04,42,2.10
2008,04,25,04,43,2.10
2008,04,25,04,44,2.10
2008,04,25,04,45,2.10
2008,04,25,04,46,2.10
2008,04,25,04,47,2.10
2008,04,25,04,48,2.10
2008,04,25,04,49,2.10
2008,04,25,04,50,2.10
2008,04,25,04,51,2.10
2008,04,25,04,52,2.10
2008,04,25,04,53,2.10
2008,04,25,04,54,2.10
2008,04,25,04,55,2.10
2008,04,25,04,56,2.20
2008,04,25,04,57,2.20
2008,04,25,04,58,2.20
2008,04,25,04,59,2.20
2008,04,25,05,00,2.20
2008,04,25,05,01,2.30
2008,04,25,05,02,2.30
2008,04,25,05,03,2.40
2008,04,25,05,04,2.40
2008,04,25,05,05,2.50
2008,04,25,05,06,2.50
2008,04,25,05,07,2.50
2008,04,25,05,08,2.50
2008,04,25,05,09,2.50
2008,04,25,05,10,2.50
2008,04,25,05,11,2.60
2008,04,25,05,12,2.60
2008,04,25,05,13,2.60
2008,04,25,05,14,2.60
2008,04,25,05,15,2.60
2008,04,25,05,16,2.60
2008,04,25,05,17,2.50
2008,04,25,05,18,2.50
2008,04,25,05,19,2.50
2008,04,25,05,20,2.50
2008,04,25,05,21,2.50
2008,04,25,05,22,2.50
2008,04,25,05,23,2.40
2008,04,25,05,24,2.40
2008,04,25,05,25,2.40
2008,04,25,05,26,2.40
2008,04,25,05,27,2.40
2008,04,25,05,28,2.40
2008,04,25,05,29,2.40
2008,04,25,05,30,2.40
2008,04,25,05,31,2.40
2008,04,25,05,32,2.50
2008,04,25,05,33,2.50
2008,04,25,05,34,2.40
2008,04,25,05,35,2.40
2008,04,25,05,36,2.40
2008,04,25,05,37,2.40
2008,04,25,05,38,2.40
2008,04,25,05,39,2.30
2008,04,25,05,40,2.30
2008,04,25,05,41,2.30
2008,04,25,05,42,2.20
2008,04,25,05,43,2.20
2008,04,25,05,44,2.20
2008,04,25,05,45,2.20
2008,04,25,05,46,2.20
2008,04,25,05,47,2.20
2008,04,25,05,48,2.20
2008,04,25,05,49,2.20
2008,04,25,05,50,2.10
2008,04,25,05,51,2.10
2008,04,25,05,52,2.10
2008,04,25,05,53,2.10
2008,04,25,05,54,2.10
2008,04,25,05,55,2.10
2008,04,25,05,56,2.00
2008,04,25,05,57,2.00
2008,04,25,05,58,2.00
2008,04,25,05,59,2.00
2008,04,25,06,00,1.90
2008,04,25,06,01,1.90
2008,04,25,06,02,1.90
2008,04,25,06,03,1.80
2008,04,25,06,04,1.80
2008,04,25,06,05,1.80
2008,04,25,06,06,1.80
2008,04,25,06,07,1.80
2008,04,25,06,08,1.70
2008,04,25,06,09,1.70
2008,04,25,06,10,1.70
2008,04,25,06,11,1.70
2008,04,25,06,12,1.60
2008,04,25,06,13,1.60
2008,04,25,06,14,1.60
2008,04,25,06,15,1.60
2008,04,25,06,16,1.60
2008,04,25,06,17,1.60
2008,04,25,06,18,1.60
2008,04,25,06,19,1.60
2008,04,25,06,20,1.50
2008,04,25,06,21,1.50
2008,04,25,06,22,1.50
2008,04,25,06,23,1.50
2008,04,25,06,24,1.50
2008,04,25,06,25,1.50
2008,04,25,06,26,1.50
2008,04,25,06,27,1.50
2008,04,25,06,28,1.50
2008,04,25,06,29,1.50
2008,04,25,06,30,1.50
2008,04,25,06,31,1.40
2008,04,25,06,32,1.40
2008,04,25,06,33,1.40
2008,04,25,06,34,1.40
2008,04,25,06,35,1.40
2008,04,25,06,36,1.40
2008,04,25,06,37,1.40
2008,04,25,06,38,1.50
2008,04,25,06,39,1.50
2008,04,25,06,40,1.50
2008,04,25,06,41,1.60
2008,04,25,06,42,1.60
2008,04,25,06,43,1.70
2008,04,25,06,44,1.70
2008,04,25,06,45,1.70
2008,04,25,06,46,1.80
2008,04,25,06,47,1.80
2008,04,25,06,48,1.80
2008,04,25,06,49,1.80
2008,04,25,06,50,1.80
2008,04,25,06,51,1.90
2008,04,25,06,52,1.90
2008,04,25,06,53,1.90
2008,04,25,06,54,1.90
2008,04,25,06,55,1.90
2008,04,25,06,56,2.00
2008,04,25,06,57,2.00
2008,04,25,06,58,2.00
2008,04,25,06,59,2.00
2008,04,25,07,00,2.00
2008,04,25,07,01,2.00
2008,04,25,07,02,2.00
2008,04,25,07,03,2.00
2008,04,25,07,04,2.00
2008,04,25,07,05,2.00
2008,04,25,07,06,2.10
2008,04,25,07,07,2.10
2008,04,25,07,08,2.10
2008,04,25,07,09,2.20
2008,04,25,07,10,2.20
2008,04,25,07,11,2.20
2008,04,25,07,12,2.20
2008,04,25,07,13,2.30
2008,04,25,07,14,2.30
2008,04,25,07,15,2.40
2008,04,25,07,16,2.50
2008,04,25,07,17,2.50
2008,04,25,07,18,2.60
2008,04,25,07,19,2.60
2008,04,25,07,20,2.70
2008,04,25,07,21,2.70
2008,04,25,07,22,2.80
2008,04,25,07,23,2.80
2008,04,25,07,24,2.90
2008,04,25,07,25,2.90
2008,04,25,07,26,3.00
2008,04,25,07,27,3.10
2008,04,25,07,28,3.10
2008,04,25,07,29,3.20
2008,04,25,07,30,3.30
2008,04,25,07,31,3.30
2008,04,25,07,32,3.40
2008,04,25,07,33,3.50
2008,04,25,07,34,3.60
2008,04,25,07,35,3.70
2008,04,25,07,36,3.80
2008,04,25,07,37,3.90
2008,04,25,07,38,4.00
2008,04,25,07,39,4.10
2008,04,25,07,40,4.20
2008,04,25,07,41,4.20
2008,04,25,07,42,4.30
2008,04,25,07,43,4.40
2008,04,25,07,44,4.50
2008,04,25,07,45,4.60
2008,04,25,07,46,4.70
2008,04,25,07,47,4.70
2008,04,25,07,48,4.80
2008,04,25,07,49,4.90
2008,04,25,07,50,5.00
2008,04,25,07,51,5.10
2008,04,25,07,52,5.10
2008,04,25,07,53,5.10
2008,04,25,07,54,5.20
2008,04,25,07,55,5.20
2008,04,25,07,56,5.30
2008,04,25,07,57,5.30
2008,04,25,07,58,5.30
2008,04,25,07,59,5.30
2008,04,25,08,00,5.40
2008,04,25,08,01,5.40
2008,04,25,08,02,5.40
2008,04,25,08,03,5.50
2008,04,25,08,04,5.50
2008,04,25,08,05,5.50
2008,04,25,08,06,5.60
2008,04,25,08,07,5.60
2008,04,25,08,08,5.70
2008,04,25,08,09,5.70
2008,04,25,08,10,5.70
2008,04,25,08,11,5.70
2008,04,25,08,12,5.70
2008,04,25,08,13,5.70
2008,04,25,08,14,5.80
2008,04,25,08,15,5.80
2008,04,25,08,16,5.90
2008,04,25,08,17,6.00
2008,04,25,08,18,6.00
2008,04,25,08,19,6.10
2008,04,25,08,20,6.10
2008,04,25,08,21,6.10
2008,04,25,08,22,6.10
2008,04,25,08,23,6.10
2008,04,25,08,24,6.20
2008,04,25,08,25,6.20
2008,04,25,08,26,6.30
2008,04,25,08,27,6.40
2008,04,25,08,28,6.40
2008,04,25,08,29,6.40
2008,04,25,08,30,6.40
2008,04,25,08,31,6.40
2008,04,25,08,32,6.40
2008,04,25,08,33,6.40
2008,04,25,08,34,6.40
2008,04,25,08,35,6.50
2008,04,25,08,36,6.60
2008,04,25,08,37,6.60
2008,04,25,08,38,6.60
2008,04,25,08,39,6.60
2008,04,25,08,40,6.70
2008,04,25,08,41,6.70
2008,04,25,08,42,6.80
2008,04,25,08,43,6.80
2008,04,25,08,44,6.80
2008,04,25,08,45,6.80
2008,04,25,08,46,6.80
2008,04,25,08,47,6.90
2008,04,25,08,48,6.90
2008,04,25,08,49,7.00
2008,04,25,08,50,7.00
2008,04,25,08,51,7.10
2008,04,25,08,52,7.20
2008,04,25,08,53,7.20
2008,04,25,08,54,7.20
2008,04,25,08,55,7.20
2008,04,25,08,56,7.30
2008,04,25,08,57,7.30
2008,04,25,08,58,7.40
2008,04,25,08,59,7.50
2008,04,25,09,00,7.60
2008,04,25,09,01,7.70
2008,04,25,09,02,7.70
2008,04,25,09,03,7.70
2008,04,25,09,04,7.70
2008,04,25,09,05,7.70
2008,04,25,09,06,7.70
2008,04,25,09,07,7.70
2008,04,25,09,08,7.70
2008,04,25,09,09,7.80
2008,04,25,09,10,7.80
2008,04,25,09,11,7.90
2008,04,25,09,12,8.00
2008,04,25,09,13,8.00
2008,04,25,09,14,8.10
2008,04,25,09,15,8.10
2008,04,25,09,16,8.10
2008,04,25,09,17,8.10
2008,04,25,09,18,8.20
2008,04,25,09,19,8.20
2008,04,25,09,20,8.30
2008,04,25,09,21,8.30
2008,04,25,09,22,8.30
2008,04,25,09,23,8.30
2008,04,25,09,24,8.30
2008,04,25,09,25,8.30
2008,04,25,09,26,8.20
2008,04,25,09,27,8.20
2008,04,25,09,28,8.20
2008,04,25,09,29,8.20
2008,04,25,09,30,8.20
2008,04,25,09,31,8.20
2008,04,25,09,32,8.20
2008,04,25,09,33,8.20
2008,04,25,09,34,8.20
2008,04,25,09,35,8.20
2008,04,25,09,36,8.20
2008,04,25,09,37,8.10
2008,04,25,09,38,8.10
2008,04,25,09,39,8.10
2008,04,25,09,40,8.10
2008,04,25,09,41,8.20
2008,04,25,09,42,8.20
2008,04,25,09,43,8.20
2008,04,25,09,44,8.30
2008,04,25,09,45,8.30
2008,04,25,09,46,8.40
2008,04,25,09,47,8.40
2008,04,25,09,48,8.50
2008,04,25,09,49,8.60
2008,04,25,09,50,8.70
2008,04,25,09,51,8.80
2008,04,25,09,52,8.90
2008,04,25,09,53,8.80
2008,04,25,09,54,8.70
2008,04,25,09,55,8.70
2008,04,25,09,56,8.80
2008,04,25,09,57,8.90
2008,04,25,09,58,9.00
2008,04,25,09,59,9.10
2008,04,25,10,00,9.10
2008,04,25,10,01,9.00
2008,04,25,10,02,8.80
2008,04,25,10,03,8.60
2008,04,25,10,04,8.50
2008,04,25,10,05,8.40
2008,04,25,10,06,8.30
2008,04,25,10,07,8.30
2008,04,25,10,08,8.40
2008,04,25,10,09,8.50
2008,04,25,10,10,8.60
2008,04,25,10,11,8.60
2008,04,25,10,12,8.60
2008,04,25,10,13,8.50
2008,04,25,10,14,8.50
2008,04,25,10,15,8.40
2008,04,25,10,16,8.50
2008,04,25,10,17,8.50
2008,04,25,10,18,8.40
2008,04,25,10,19,8.30
2008,04,25,10,20,8.20
2008,04,25,10,21,8.10
2008,04,25,10,22,8.00
2008,04,25,10,23,8.00
2008,04,25,10,24,8.00
2008,04,25,10,25,8.00
2008,04,25,10,26,8.10
2008,04,25,10,27,8.10
2008,04,25,10,28,8.20
2008,04,25,10,29,8.30
2008,04,25,10,30,8.40
2008,04,25,10,31,8.50
2008,04,25,10,32,8.70
2008,04,25,10,33,8.70
2008,04,25,10,34,8.70
2008,04,25,10,35,8.80
2008,04,25,10,36,8.80
2008,04,25,10,37,8.90
2008,04,25,10,38,8.90
2008,04,25,10,39,8.80
2008,04,25,10,40,8.80
2008,04,25,10,41,8.80
2008,04,25,10,42,8.90
2008,04,25,10,43,8.90
2008,04,25,10,44,9.00
2008,04,25,10,45,9.00
2008,04,25,10,46,9.10
2008,04,25,10,47,9.00
2008,04,25,10,48,9.00
2008,04,25,10,49,8.90
2008,04,25,10,50,8.90
2008,04,25,10,51,8.90
2008,04,25,10,52,8.90
2008,04,25,10,53,8.90
2008,04,25,10,54,8.90
2008,04,25,10,55,9.00
2008,04,25,10,56,9.00
2008,04,25,10,57,9.00
2008,04,25,10,58,9.00
2008,04,25,10,59,8.90
2008,04,25,11,00,8.90
2008,04,25,11,01,8.80
2008,04,25,11,02,8.80
2008,04,25,11,03,8.90
2008,04,25,11,04,8.90
2008,04,25,11,05,8.90
2008,04,25,11,06,8.80
2008,04,25,11,07,8.70
2008,04,25,11,08,8.70
2008,04,25,11,09,8.70
2008,04,25,11,10,8.80
2008,04,25,11,11,8.80
2008,04,25,11,12,8.90
2008,04,25,11,13,8.90
2008,04,25,11,14,9.00
2008,04,25,11,15,9.00
2008,04,25,11,16,9.00
2008,04,25,11,17,9.00
2008,04,25,11,18,9.00
2008,04,25,11,19,8.90
2008,04,25,11,20,8.90
2008,04,25,11,21,8.90
2008,04,25,11,22,8.90
2008,04,25,11,23,8.90
2008,04,25,11,24,8.90
2008,04,25,11,25,9.00
2008,04,25,11,26,9.00
2008,04,25,11,27,9.10
2008,04,25,11,28,9.00
2008,04,25,11,29,8.90
2008,04,25,11,30,8.90
2008,04,25,11,31,9.00
2008,04,25,11,32,9.20
2008,04,25,11,33,9.30
2008,04,25,11,34,9.30
2008,04,25,11,35,9.20
2008,04,25,11,36,9.10
2008,04,25,11,37,9.10
2008,04,25,11,38,9.10
2008,04,25,11,39,9.20
2008,04,25,11,40,9.30
2008,04,25,11,41,9.50
2008,04,25,11,42,9.50
2008,04,25,11,43,9.50
2008,04,25,11,44,9.40
2008,04,25,11,45,9.40
2008,04,25,11,46,9.40
2008,04,25,11,47,9.50
2008,04,25,11,48,9.70
2008,04,25,11,49,9.80
2008,04,25,11,50,9.80
2008,04,25,11,51,9.80
2008,04,25,11,52,9.70
2008,04,25,11,53,9.70
2008,04,25,11,54,9.60
2008,04,25,11,55,9.60
2008,04,25,11,56,9.60
2008,04,25,11,57,9.60
2008,04,25,11,58,9.50
2008,04,25,11,59,9.30
2008,04,25,12,00,9.20
2008,04,25,12,01,9.20
2008,04,25,12,02,9.20
2008,04,25,12,03,9.20
2008,04,25,12,04,9.10
2008,04,25,12,05,9.10
2008,04,25,12,06,9.10
2008,04,25,12,07,9.10
2008,04,25,12,08,9.20
2008,04,25,12,09,9.20
2008,04,25,12,10,9.20
2008,04,25,12,11,9.20
2008,04,25,12,12,9.20
2008,04,25,12,13,9.20
2008,04,25,12,14,9.20
2008,04,25,12,15,9.20
2008,04,25,12,16,9.20
2008,04,25,12,17,9.20
2008,04,25,12,18,9.30
2008,04,25,12,19,9.40
2008,04,25,12,20,9.50
2008,04,25,12,21,9.60
2008,04,25,12,22,9.70
2008,04,25,12,23,9.60
2008,04,25,12,24,9.50
2008,04,25,12,25,9.50
2008,04,25,12,26,9.40
2008,04,25,12,27,9.40
2008,04,25,12,28,9.30
2008,04,25,12,29,9.30
2008,04,25,12,30,9.20
2008,04,25,12,31,9.30
2008,04,25,12,32,9.30
2008,04,25,12,33,9.40
2008,04,25,12,34,9.50
2008,04,25,12,35,9.70
2008,04,25,12,36,9.80
2008,04,25,12,37,9.90
2008,04,25,12,38,9.90
2008,04,25,12,39,9.90
2008,04,25,12,40,9.90
2008,04,25,12,41,9.80
2008,04,25,12,42,9.70
2008,04,25,12,43,9.60
2008,04,25,12,44,9.60
2008,04,25,12,45,9.60
2008,04,25,12,46,9.60
2008,04,25,12,47,9.60
2008,04,25,12,48,9.70
2008,04,25,12,49,9.70
2008,04,25,12,50,9.80
2008,04,25,12,51,9.80
2008,04,25,12,52,9.80
2008,04,25,12,53,9.70
2008,04,25,12,54,9.60
2008,04,25,12,55,9.60
2008,04,25,12,56,9.60
2008,04,25,12,57,9.60
2008,04,25,12,58,9.60
2008,04,25,12,59,9.60
2008,04,25,13,00,9.70
2008,04,25,13,01,9.70
2008,04,25,13,02,9.70
2008,04,25,13,03,9.60
2008,04,25,13,04,9.60
2008,04,25,13,05,9.50
2008,04,25,13,06,9.60
2008,04,25,13,07,9.60
2008,04,25,13,08,9.70
2008,04,25,13,09,9.70
2008,04,25,13,10,9.70
2008,04,25,13,11,9.70
2008,04,25,13,12,9.80
2008,04,25,13,13,9.80
2008,04,25,13,14,9.90
2008,04,25,13,15,9.90
2008,04,25,13,16,9.90
2008,04,25,13,17,10.00
2008,04,25,13,18,10.10
2008,04,25,13,19,10.20
2008,04,25,13,20,10.20
2008,04,25,13,21,10.10
2008,04,25,13,22,10.10
2008,04,25,13,23,10.10
2008,04,25,13,24,10.20
2008,04,25,13,25,10.30
2008,04,25,13,26,10.40
2008,04,25,13,27,10.40
2008,04,25,13,28,10.40
2008,04,25,13,29,10.50
2008,04,25,13,30,10.40
2008,04,25,13,31,10.40
2008,04,25,13,32,10.30
2008,04,25,13,33,10.30
2008,04,25,13,34,10.30
2008,04,25,13,35,10.20
2008,04,25,13,36,10.20
2008,04,25,13,37,10.10
2008,04,25,13,38,10.10
2008,04,25,13,39,10.00
2008,04,25,13,40,9.90
2008,04,25,13,41,9.90
2008,04,25,13,42,10.00
2008,04,25,13,43,10.10
2008,04,25,13,44,10.10
2008,04,25,13,45,10.10
2008,04,25,13,46,10.10
2008,04,25,13,47,10.10
2008,04,25,13,48,10.10
2008,04,25,13,49,10.10
2008,04,25,13,50,10.10
2008,04,25,13,51,10.20
2008,04,25,13,52,10.20
2008,04,25,13,53,10.30
2008,04,25,13,54,10.40
2008,04,25,13,55,10.40
2008,04,25,13,56,10.50
2008,04,25,13,57,10.60
2008,04,25,13,58,10.70
2008,04,25,13,59,10.80
2008,04,25,14,00,10.70
2008,04,25,14,01,10.70
2008,04,25,14,02,10.70
2008,04,25,14,03,10.70
2008,04,25,14,04,10.70
2008,04,25,14,05,10.80
2008,04,25,14,06,10.80
2008,04,25,14,07,10.90
2008,04,25,14,08,10.90
2008,04,25,14,09,10.90
2008,04,25,14,10,10.90
2008,04,25,14,11,10.90
2008,04,25,14,12,10.80
2008,04,25,14,13,10.90
2008,04,25,14,14,10.90
2008,04,25,14,15,10.90
2008,04,25,14,16,11.00
2008,04,25,14,17,11.10
2008,04,25,14,18,11.10
2008,04,25,14,19,11.10
2008,04,25,14,20,11.10
2008,04,25,14,21,11.10
2008,04,25,14,22,11.10
2008,04,25,14,23,11.10
2008,04,25,14,24,11.10
2008,04,25,14,25,11.10
2008,04,25,14,26,11.10
2008,04,25,14,27,11.10
2008,04,25,14,28,11.10
2008,04,25,14,29,11.10
2008,04,25,14,30,11.10
2008,04,25,14,31,11.00
2008,04,25,14,32,10.90
2008,04,25,14,33,10.90
2008,04,25,14,34,10.90
2008,04,25,14,35,10.70
2008,04,25,14,36,10.60
2008,04,25,14,37,10.60
2008,04,25,14,38,10.70
2008,04,25,14,39,10.70
2008,04,25,14,40,10.80
2008,04,25,14,41,10.80
2008,04,25,14,42,10.90
2008,04,25,14,43,10.80
2008,04,25,14,44,10.80
2008,04,25,14,45,10.70
2008,04,25,14,46,10.70
2008,04,25,14,47,10.70
2008,04,25,14,48,10.60
2008,04,25,14,49,10.60
2008,04,25,14,50,10.60
2008,04,25,14,51,10.60
2008,04,25,14,52,10.80
2008,04,25,14,53,10.90
2008,04,25,14,54,10.90
2008,04,25,14,55,10.90
2008,04,25,14,56,10.80
2008,04,25,14,57,10.90
2008,04,25,14,58,10.90
2008,04,25,14,59,10.90
2008,04,25,15,00,10.80
2008,04,25,15,01,10.80
2008,04,25,15,02,10.80
2008,04,25,15,03,10.90
2008,04,25,15,04,10.90
2008,04,25,15,05,11.00
2008,04,25,15,06,11.10
2008,04,25,15,07,11.20
2008,04,25,15,08,11.20
2008,04,25,15,09,11.30
2008,04,25,15,10,11.30
2008,04,25,15,11,11.30
2008,04,25,15,12,11.20
2008,04,25,15,13,11.20
2008,04,25,15,14,11.20
2008,04,25,15,15,11.30
2008,04,25,15,16,11.40
2008,04,25,15,17,11.40
2008,04,25,15,18,11.50
2008,04,25,15,19,11.60
2008,04,25,15,20,11.60
2008,04,25,15,21,11.60
2008,04,25,15,22,11.50
2008,04,25,15,23,11.40
2008,04,25,15,24,11.40
2008,04,25,15,25,11.30
2008,04,25,15,26,11.30
2008,04,25,15,27,11.30
2008,04,25,15,28,11.20
2008,04,25,15,29,11.10
2008,04,25,15,30,11.10
2008,04,25,15,31,11.20
2008,04,25,15,32,11.30
2008,04,25,15,33,11.30
2008,04,25,15,34,11.30
2008,04,25,15,35,11.20
2008,04,25,15,36,11.20
2008,04,25,15,37,11.20
2008,04,25,15,38,11.30
2008,04,25,15,39,11.30
2008,04,25,15,40,11.30
2008,04,25,15,41,11.30
2008,04,25,15,42,11.50
2008,04,25,15,43,11.60
2008,04,25,15,44,11.60
2008,04,25,15,45,11.60
2008,04,25,15,46,11.60
2008,04,25,15,47,11.60
2008,04,25,15,48,11.60
2008,04,25,15,49,11.60
2008,04,25,15,50,11.60
2008,04,25,15,51,11.60
2008,04,25,15,52,11.70
2008,04,25,15,53,11.70
2008,04,25,15,54,11.60
2008,04,25,15,55,11.50
2008,04,25,15,56,11.40
2008,04,25,15,57,11.30
2008,04,25,15,58,11.30
2008,04,25,15,59,11.30
2008,04,25,16,00,11.40
2008,04,25,16,01,11.40
2008,04,25,16,02,11.50
2008,04,25,16,03,11.40
2008,04,25,16,04,11.40
2008,04,25,16,05,11.40
2008,04,25,16,06,11.40
2008,04,25,16,07,11.50
2008,04,25,16,08,11.60
2008,04,25,16,09,11.60
2008,04,25,16,10,11.60
2008,04,25,16,11,11.60
2008,04,25,16,12,11.60
2008,04,25,16,13,11.60
2008,04,25,16,14,11.60
2008,04,25,16,15,11.60
2008,04,25,16,16,11.50
2008,04,25,16,17,11.40
2008,04,25,16,18,11.40
2008,04,25,16,19,11.40
2008,04,25,16,20,11.30
2008,04,25,16,21,11.30
2008,04,25,16,22,11.30
2008,04,25,16,23,11.20
2008,04,25,16,24,11.20
2008,04,25,16,25,11.20
2008,04,25,16,26,11.20
2008,04,25,16,27,11.20
2008,04,25,16,28,11.10
2008,04,25,16,29,11.10
2008,04,25,16,30,11.20
2008,04,25,16,31,11.20
2008,04,25,16,32,11.10
2008,04,25,16,33,11.10
2008,04,25,16,34,11.10
2008,04,25,16,35,11.10
2008,04,25,16,36,11.10
2008,04,25,16,37,11.10
2008,04,25,16,38,11.10
2008,04,25,16,39,11.20
2008,04,25,16,40,11.20
2008,04,25,16,41,11.20
2008,04,25,16,42,11.20
2008,04,25,16,43,11.30
2008,04,25,16,44,11.40
2008,04,25,16,45,11.40
2008,04,25,16,46,11.40
2008,04,25,16,47,11.30
2008,04,25,16,48,11.30
2008,04,25,16,49,11.30
2008,04,25,16,50,11.30
2008,04,25,16,51,11.30
2008,04,25,16,52,11.40
2008,04,25,16,53,11.40
2008,04,25,16,54,11.40
2008,04,25,16,55,11.60
2008,04,25,16,56,11.60
2008,04,25,16,57,11.60
2008,04,25,16,58,11.60
2008,04,25,16,59,11.60
2008,04,25,17,00,11.60
2008,04,25,17,01,11.50
2008,04,25,17,02,11.40
2008,04,25,17,03,11.40
2008,04,25,17,04,11.20
2008,04,25,17,05,11.10
2008,04,25,17,06,11.10
2008,04,25,17,07,11.10
2008,04,25,17,08,11.10
2008,04,25,17,09,11.20
2008,04,25,17,10,11.20
2008,04,25,17,11,11.20
2008,04,25,17,12,11.30
2008,04,25,17,13,11.40
2008,04,25,17,14,11.40
2008,04,25,17,15,11.40
2008,04,25,17,16,11.40
2008,04,25,17,17,11.40
2008,04,25,17,18,11.40
2008,04,25,17,19,11.40
2008,04,25,17,20,11.40
2008,04,25,17,21,11.40
2008,04,25,17,22,11.40
2008,04,25,17,23,11.50
2008,04,25,17,24,11.60
2008,04,25,17,25,11.60
2008,04,25,17,26,11.70
2008,04,25,17,27,11.70
2008,04,25,17,28,11.60
2008,04,25,17,29,11.50
2008,04,25,17,30,11.50
2008,04,25,17,31,11.60
2008,04,25,17,32,11.60
2008,04,25,17,33,11.60
2008,04,25,17,34,11.60
2008,04,25,17,35,11.60
2008,04,25,17,36,11.60
2008,04,25,17,37,11.50
2008,04,25,17,38,11.40
2008,04,25,17,39,11.20
2008,04,25,17,40,11.00
2008,04,25,17,41,10.90
2008,04,25,17,42,10.90
2008,04,25,17,43,10.90
2008,04,25,17,44,10.90
2008,04,25,17,45,11.00
2008,04,25,17,46,11.00
2008,04,25,17,47,10.90
2008,04,25,17,48,10.90
2008,04,25,17,49,10.90
2008,04,25,17,50,10.90
2008,04,25,17,51,10.90
2008,04,25,17,52,11.00
2008,04,25,17,53,11.10
2008,04,25,17,54,11.10