Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,30,00,00,11.20
2014,05,30,00,01,11.20
2014,05,30,00,02,11.20
2014,05,30,00,04,11.20
2014,05,30,00,05,11.10
2014,05,30,00,06,11.10
2014,05,30,00,07,11.10
2014,05,30,00,08,11.10
2014,05,30,00,09,11.10
2014,05,30,00,10,11.10
2014,05,30,00,11,11.10
2014,05,30,00,12,11.10
2014,05,30,00,14,11.10
2014,05,30,00,16,11.10
2014,05,30,00,17,11.10
2014,05,30,00,18,11.10
2014,05,30,00,20,11.10
2014,05,30,00,21,11.10
2014,05,30,00,23,11.10
2014,05,30,00,24,11.10
2014,05,30,00,25,11.10
2014,05,30,00,27,11.10
2014,05,30,00,28,11.10
2014,05,30,00,29,11.10
2014,05,30,00,31,11.10
2014,05,30,00,32,11.10
2014,05,30,00,33,11.10
2014,05,30,00,35,11.00
2014,05,30,00,36,11.00
2014,05,30,00,38,11.00
2014,05,30,00,40,11.00
2014,05,30,00,41,11.00
2014,05,30,00,42,11.00
2014,05,30,00,43,11.00
2014,05,30,00,44,11.00
2014,05,30,00,45,10.90
2014,05,30,00,46,10.90
2014,05,30,00,47,10.90
2014,05,30,00,49,10.90
2014,05,30,00,50,10.90
2014,05,30,00,51,10.90
2014,05,30,00,53,10.90
2014,05,30,00,55,10.80
2014,05,30,00,57,10.80
2014,05,30,00,58,10.80
2014,05,30,00,59,10.80
2014,05,30,01,00,10.80
2014,05,30,01,02,10.80
2014,05,30,01,04,10.70
2014,05,30,01,05,10.70
2014,05,30,01,06,10.70
2014,05,30,01,07,10.70
2014,05,30,01,08,10.70
2014,05,30,01,09,10.70
2014,05,30,01,11,10.70
2014,05,30,01,12,10.70
2014,05,30,01,13,10.70
2014,05,30,01,14,10.70
2014,05,30,01,16,10.60
2014,05,30,01,17,10.60
2014,05,30,01,18,10.60
2014,05,30,01,19,10.60
2014,05,30,01,20,10.60
2014,05,30,01,21,10.60
2014,05,30,01,22,10.60
2014,05,30,01,24,10.60
2014,05,30,01,26,10.60
2014,05,30,01,27,10.50
2014,05,30,01,28,10.50
2014,05,30,01,30,10.50
2014,05,30,01,31,10.40
2014,05,30,01,32,10.40
2014,05,30,01,33,10.40
2014,05,30,01,34,10.40
2014,05,30,01,36,10.40
2014,05,30,01,38,10.40
2014,05,30,01,39,10.40
2014,05,30,01,41,10.40
2014,05,30,01,42,10.40
2014,05,30,01,43,10.40
2014,05,30,01,44,10.30
2014,05,30,01,45,10.30
2014,05,30,01,46,10.30
2014,05,30,01,47,10.30
2014,05,30,01,48,10.30
2014,05,30,01,49,10.30
2014,05,30,01,50,10.30
2014,05,30,01,52,10.20
2014,05,30,01,53,10.20
2014,05,30,01,54,10.20
2014,05,30,01,55,10.20
2014,05,30,01,57,10.20
2014,05,30,01,58,10.20
2014,05,30,01,59,10.20
2014,05,30,02,00,10.20
2014,05,30,02,01,10.20
2014,05,30,02,03,10.10
2014,05,30,02,04,10.20
2014,05,30,02,05,10.20
2014,05,30,02,06,10.20
2014,05,30,02,07,10.20
2014,05,30,02,08,10.20
2014,05,30,02,09,10.20
2014,05,30,02,10,10.20
2014,05,30,02,11,10.20
2014,05,30,02,13,10.20
2014,05,30,02,15,10.20
2014,05,30,02,17,10.10
2014,05,30,02,19,10.10
2014,05,30,02,20,10.10
2014,05,30,02,22,10.10
2014,05,30,02,23,10.10
2014,05,30,02,25,10.10
2014,05,30,02,26,10.10
2014,05,30,02,27,10.10
2014,05,30,02,29,10.10
2014,05,30,02,30,10.10
2014,05,30,02,32,10.10
2014,05,30,02,33,10.10
2014,05,30,02,34,10.10
2014,05,30,02,35,10.10
2014,05,30,02,36,10.10
2014,05,30,02,37,10.10
2014,05,30,02,39,10.10
2014,05,30,02,40,10.10
2014,05,30,02,41,10.10
2014,05,30,02,42,10.10
2014,05,30,02,43,10.10
2014,05,30,02,45,10.10
2014,05,30,02,46,10.10
2014,05,30,02,48,10.10
2014,05,30,02,49,10.10
2014,05,30,02,50,10.10
2014,05,30,02,52,10.10
2014,05,30,02,53,10.10
2014,05,30,02,54,10.10
2014,05,30,02,56,10.10
2014,05,30,02,57,10.10
2014,05,30,02,59,10.00
2014,05,30,03,00,10.00
2014,05,30,03,01,10.10
2014,05,30,03,03,10.00
2014,05,30,03,04,10.00
2014,05,30,03,05,10.00
2014,05,30,03,06,10.00
2014,05,30,03,07,10.00
2014,05,30,03,08,10.00
2014,05,30,03,09,10.00
2014,05,30,03,10,9.90
2014,05,30,03,11,9.90
2014,05,30,03,12,9.90
2014,05,30,03,14,9.90
2014,05,30,03,15,9.90
2014,05,30,03,16,9.90
2014,05,30,03,17,9.90
2014,05,30,03,18,9.90
2014,05,30,03,19,9.90
2014,05,30,03,21,9.90
2014,05,30,03,23,9.90
2014,05,30,03,24,9.90
2014,05,30,03,26,9.90
2014,05,30,03,28,9.90
2014,05,30,03,29,9.90
2014,05,30,03,30,9.90
2014,05,30,03,32,9.90
2014,05,30,03,33,9.90
2014,05,30,03,35,9.80
2014,05,30,03,36,9.80
2014,05,30,03,38,9.80
2014,05,30,03,39,9.80
2014,05,30,03,40,9.80
2014,05,30,03,41,9.80
2014,05,30,03,42,9.80
2014,05,30,03,43,9.80
2014,05,30,03,44,9.80
2014,05,30,03,46,9.80
2014,05,30,03,48,9.80
2014,05,30,03,49,9.80
2014,05,30,03,51,9.80
2014,05,30,03,52,9.80
2014,05,30,03,54,9.70
2014,05,30,03,55,9.70
2014,05,30,03,56,9.70
2014,05,30,03,57,9.70
2014,05,30,03,58,9.70
2014,05,30,03,59,9.70
2014,05,30,04,00,9.70
2014,05,30,04,01,9.70
2014,05,30,04,02,9.70
2014,05,30,04,04,9.70
2014,05,30,04,05,9.70
2014,05,30,04,06,9.70
2014,05,30,04,07,9.70
2014,05,30,04,08,9.70
2014,05,30,04,09,9.60
2014,05,30,04,10,9.60
2014,05,30,04,11,9.60
2014,05,30,04,12,9.60
2014,05,30,04,13,9.60
2014,05,30,04,14,9.60
2014,05,30,04,16,9.60
2014,05,30,04,17,9.60
2014,05,30,04,18,9.60
2014,05,30,04,19,9.60
2014,05,30,04,21,9.60
2014,05,30,04,23,9.60
2014,05,30,04,24,9.60
2014,05,30,04,25,9.60
2014,05,30,04,26,9.60
2014,05,30,04,28,9.60
2014,05,30,04,29,9.60
2014,05,30,04,31,9.60
2014,05,30,04,32,9.60
2014,05,30,04,33,9.60
2014,05,30,04,34,9.50
2014,05,30,04,35,9.50
2014,05,30,04,36,9.60
2014,05,30,04,38,9.60
2014,05,30,04,39,9.60
2014,05,30,04,40,9.60
2014,05,30,04,41,9.60
2014,05,30,04,43,9.60
2014,05,30,04,44,9.70
2014,05,30,04,45,9.70
2014,05,30,04,46,9.70
2014,05,30,04,47,9.70
2014,05,30,04,49,9.70
2014,05,30,04,51,9.70
2014,05,30,04,52,9.70
2014,05,30,04,53,9.70
2014,05,30,04,55,9.70
2014,05,30,04,56,9.70
2014,05,30,04,58,9.80
2014,05,30,04,59,9.80
2014,05,30,05,00,9.80
2014,05,30,05,01,9.80
2014,05,30,05,02,9.80
2014,05,30,05,04,9.80
2014,05,30,05,05,9.80
2014,05,30,05,06,9.80
2014,05,30,05,07,9.80
2014,05,30,05,08,9.80
2014,05,30,05,09,9.80
2014,05,30,05,11,9.80
2014,05,30,05,12,9.80
2014,05,30,05,14,9.80
2014,05,30,05,15,9.80
2014,05,30,05,16,9.80
2014,05,30,05,17,9.80
2014,05,30,05,18,9.80
2014,05,30,05,19,9.80
2014,05,30,05,21,9.90
2014,05,30,05,23,9.90
2014,05,30,05,25,9.90
2014,05,30,05,26,9.90
2014,05,30,05,28,9.90
2014,05,30,05,30,9.90
2014,05,30,05,31,9.90
2014,05,30,05,33,9.90
2014,05,30,05,34,9.90
2014,05,30,05,35,9.90
2014,05,30,05,36,9.90
2014,05,30,05,38,9.90
2014,05,30,05,39,9.90
2014,05,30,05,40,9.90
2014,05,30,05,41,9.90
2014,05,30,05,42,9.90
2014,05,30,05,44,9.90
2014,05,30,05,45,10.00
2014,05,30,05,47,10.00
2014,05,30,05,48,10.00
2014,05,30,05,50,10.00
2014,05,30,05,52,10.00
2014,05,30,05,53,10.00
2014,05,30,05,54,10.00
2014,05,30,05,55,10.00
2014,05,30,05,57,10.10
2014,05,30,05,58,10.10
2014,05,30,06,00,10.10
2014,05,30,06,01,10.10
2014,05,30,06,03,10.10
2014,05,30,06,04,10.10
2014,05,30,06,05,10.10
2014,05,30,06,06,10.10
2014,05,30,06,07,10.10
2014,05,30,06,08,10.10
2014,05,30,06,09,10.00
2014,05,30,06,10,10.10
2014,05,30,06,12,10.10
2014,05,30,06,13,10.10
2014,05,30,06,14,10.10
2014,05,30,06,16,10.00
2014,05,30,06,17,10.00
2014,05,30,06,19,10.10
2014,05,30,06,20,10.00
2014,05,30,06,21,10.10
2014,05,30,06,23,10.10
2014,05,30,06,24,10.10
2014,05,30,06,25,10.10
2014,05,30,06,26,10.10
2014,05,30,06,27,10.00
2014,05,30,06,28,10.10
2014,05,30,06,29,10.10
2014,05,30,06,31,10.10
2014,05,30,06,33,10.00
2014,05,30,06,35,10.00
2014,05,30,06,37,10.00
2014,05,30,06,39,10.00
2014,05,30,06,41,10.00
2014,05,30,06,43,10.00
2014,05,30,06,44,9.90
2014,05,30,06,46,10.00
2014,05,30,06,47,9.90
2014,05,30,06,48,10.00
2014,05,30,06,49,10.00
2014,05,30,06,50,10.00
2014,05,30,06,51,10.00
2014,05,30,06,53,10.00
2014,05,30,06,54,10.00
2014,05,30,06,55,10.00
2014,05,30,06,57,10.00
2014,05,30,06,59,10.00
2014,05,30,07,01,10.00
2014,05,30,07,02,10.00
2014,05,30,07,03,10.00
2014,05,30,07,04,10.00
2014,05,30,07,05,10.00
2014,05,30,07,06,10.00
2014,05,30,07,07,10.00
2014,05,30,07,08,10.10
2014,05,30,07,10,10.10
2014,05,30,07,11,10.10
2014,05,30,07,12,10.10
2014,05,30,07,14,10.10
2014,05,30,07,15,10.10
2014,05,30,07,16,10.10
2014,05,30,07,17,10.10
2014,05,30,07,18,10.10
2014,05,30,07,20,10.20
2014,05,30,07,21,10.20
2014,05,30,07,23,10.20
2014,05,30,07,24,10.20
2014,05,30,07,25,10.20
2014,05,30,07,26,10.20
2014,05,30,07,28,10.30
2014,05,30,07,30,10.30
2014,05,30,07,31,10.30
2014,05,30,07,32,10.30
2014,05,30,07,33,10.40
2014,05,30,07,34,10.40
2014,05,30,07,36,10.40
2014,05,30,07,37,10.50
2014,05,30,07,39,10.60
2014,05,30,07,41,10.60
2014,05,30,07,43,10.60
2014,05,30,07,45,10.70
2014,05,30,07,46,10.70
2014,05,30,07,48,10.70
2014,05,30,07,49,10.70
2014,05,30,07,51,10.80
2014,05,30,07,52,10.80
2014,05,30,07,54,10.80
2014,05,30,07,56,10.90
2014,05,30,07,57,10.90
2014,05,30,07,58,10.90
2014,05,30,08,00,11.00
2014,05,30,08,01,11.00
2014,05,30,08,03,11.10
2014,05,30,08,04,11.10
2014,05,30,08,05,11.20
2014,05,30,08,06,11.20
2014,05,30,08,07,11.20
2014,05,30,08,08,11.20
2014,05,30,08,09,11.30
2014,05,30,08,11,11.30
2014,05,30,08,12,11.40
2014,05,30,08,13,11.40
2014,05,30,08,15,11.50
2014,05,30,08,17,11.60
2014,05,30,08,18,11.70
2014,05,30,08,19,11.70
2014,05,30,08,21,11.80
2014,05,30,08,22,11.90
2014,05,30,08,23,11.90
2014,05,30,08,24,11.90
2014,05,30,08,25,12.00
2014,05,30,08,26,12.00
2014,05,30,08,27,12.00
2014,05,30,08,29,12.10
2014,05,30,08,30,12.10
2014,05,30,08,32,12.10
2014,05,30,08,33,12.10
2014,05,30,08,34,12.20
2014,05,30,08,35,12.20
2014,05,30,08,37,12.30
2014,05,30,08,38,12.30
2014,05,30,08,39,12.40
2014,05,30,08,41,12.50
2014,05,30,08,42,12.60
2014,05,30,08,43,12.70
2014,05,30,08,44,12.70
2014,05,30,08,45,12.70
2014,05,30,08,46,12.80
2014,05,30,08,48,12.80
2014,05,30,08,50,12.90
2014,05,30,08,51,13.00
2014,05,30,08,52,13.10
2014,05,30,08,53,13.10
2014,05,30,08,54,13.20
2014,05,30,08,56,13.30
2014,05,30,08,57,13.30
2014,05,30,08,58,13.30
2014,05,30,08,59,13.30
2014,05,30,09,00,13.30
2014,05,30,09,01,13.30
2014,05,30,09,03,13.40
2014,05,30,09,04,13.40
2014,05,30,09,05,13.40
2014,05,30,09,06,13.40
2014,05,30,09,07,13.40
2014,05,30,09,08,13.50
2014,05,30,09,09,13.50
2014,05,30,09,11,13.60
2014,05,30,09,12,13.70
2014,05,30,09,13,13.70
2014,05,30,09,14,13.80
2014,05,30,09,16,13.90
2014,05,30,09,17,13.90
2014,05,30,09,18,13.90
2014,05,30,09,19,14.00
2014,05,30,09,20,14.10
2014,05,30,09,22,14.20
2014,05,30,09,23,14.30
2014,05,30,09,24,14.30
2014,05,30,09,25,14.40
2014,05,30,09,27,14.40
2014,05,30,09,28,14.30
2014,05,30,09,30,14.20
2014,05,30,09,31,14.20
2014,05,30,09,32,14.10
2014,05,30,09,34,14.10
2014,05,30,09,36,14.20
2014,05,30,09,38,14.30
2014,05,30,09,39,14.40
2014,05,30,09,41,14.60
2014,05,30,09,42,14.60
2014,05,30,09,44,14.60
2014,05,30,09,45,14.80
2014,05,30,09,47,15.10
2014,05,30,09,49,15.20
2014,05,30,09,50,15.20
2014,05,30,09,51,15.20
2014,05,30,09,52,15.30
2014,05,30,09,53,15.30
2014,05,30,09,54,15.30
2014,05,30,09,56,15.30
2014,05,30,09,57,15.40
2014,05,30,09,58,15.40
2014,05,30,09,59,15.40
2014,05,30,10,00,15.50
2014,05,30,10,01,15.60
2014,05,30,10,02,15.60
2014,05,30,10,03,15.70
2014,05,30,10,04,15.70
2014,05,30,10,05,15.80
2014,05,30,10,06,15.80
2014,05,30,10,07,15.80
2014,05,30,10,08,15.90
2014,05,30,10,09,15.90
2014,05,30,10,10,16.00
2014,05,30,10,12,16.10
2014,05,30,10,13,16.20
2014,05,30,10,14,16.20
2014,05,30,10,16,16.30
2014,05,30,10,17,16.30
2014,05,30,10,18,16.40
2014,05,30,10,19,16.40
2014,05,30,10,21,16.60
2014,05,30,10,22,16.60
2014,05,30,10,24,16.70
2014,05,30,10,26,16.70
2014,05,30,10,27,16.70
2014,05,30,10,28,16.80
2014,05,30,10,29,16.80
2014,05,30,10,30,16.80
2014,05,30,10,31,16.70
2014,05,30,10,33,16.60
2014,05,30,10,34,16.50
2014,05,30,10,35,16.40
2014,05,30,10,36,16.30
2014,05,30,10,37,16.20
2014,05,30,10,38,16.20
2014,05,30,10,40,16.10
2014,05,30,10,41,16.10
2014,05,30,10,42,16.10
2014,05,30,10,44,16.20
2014,05,30,10,46,16.20
2014,05,30,10,47,16.20
2014,05,30,10,48,16.30
2014,05,30,10,49,16.30
2014,05,30,10,51,16.40
2014,05,30,10,52,16.60
2014,05,30,10,53,16.60
2014,05,30,10,54,16.70
2014,05,30,10,55,16.70
2014,05,30,10,56,16.80
2014,05,30,10,57,16.80
2014,05,30,10,58,16.90
2014,05,30,10,59,17.10
2014,05,30,11,01,17.10
2014,05,30,11,02,17.20
2014,05,30,11,03,17.20
2014,05,30,11,04,17.30
2014,05,30,11,05,17.40
2014,05,30,11,06,17.60
2014,05,30,11,07,17.70
2014,05,30,11,08,17.80
2014,05,30,11,09,17.80
2014,05,30,11,11,17.90
2014,05,30,11,13,17.90
2014,05,30,11,14,17.90
2014,05,30,11,16,17.80
2014,05,30,11,17,17.90
2014,05,30,11,18,17.90
2014,05,30,11,20,18.00
2014,05,30,11,21,18.00
2014,05,30,11,22,17.90
2014,05,30,11,23,17.90
2014,05,30,11,24,17.90
2014,05,30,11,25,17.90
2014,05,30,11,27,18.10
2014,05,30,11,28,18.10
2014,05,30,11,29,18.20
2014,05,30,11,30,18.30
2014,05,30,11,31,18.30
2014,05,30,11,32,18.40
2014,05,30,11,33,18.50
2014,05,30,11,35,18.60
2014,05,30,11,36,18.70
2014,05,30,11,37,18.80
2014,05,30,11,38,18.90
2014,05,30,11,39,19.10
2014,05,30,11,41,19.20
2014,05,30,11,42,19.20
2014,05,30,11,43,19.20
2014,05,30,11,45,19.20
2014,05,30,11,46,19.20
2014,05,30,11,47,19.20
2014,05,30,11,48,19.30
2014,05,30,11,49,19.30
2014,05,30,11,50,19.40
2014,05,30,11,52,19.50
2014,05,30,11,53,19.60
2014,05,30,11,54,19.60
2014,05,30,11,55,19.60
2014,05,30,11,56,19.60
2014,05,30,11,58,19.50
2014,05,30,11,59,19.50
2014,05,30,12,01,19.50
2014,05,30,12,03,19.50
2014,05,30,12,04,19.50
2014,05,30,12,05,19.40
2014,05,30,12,06,19.30
2014,05,30,12,07,19.30
2014,05,30,12,08,19.20
2014,05,30,12,09,19.20
2014,05,30,12,10,19.10
2014,05,30,12,11,18.90
2014,05,30,12,13,18.70
2014,05,30,12,15,18.60
2014,05,30,12,16,18.60
2014,05,30,12,17,18.60
2014,05,30,12,19,18.70
2014,05,30,12,21,18.70
2014,05,30,12,22,18.80
2014,05,30,12,23,18.90
2014,05,30,12,25,19.00
2014,05,30,12,26,19.10
2014,05,30,12,27,19.10
2014,05,30,12,28,19.10
2014,05,30,12,30,19.10
2014,05,30,12,32,19.20
2014,05,30,12,33,19.20
2014,05,30,12,34,19.30
2014,05,30,12,35,19.40
2014,05,30,12,36,19.40
2014,05,30,12,37,19.60
2014,05,30,12,38,19.70
2014,05,30,12,39,19.80
2014,05,30,12,40,19.80
2014,05,30,12,42,19.90
2014,05,30,12,43,20.10
2014,05,30,12,44,20.10
2014,05,30,12,46,20.10
2014,05,30,12,47,20.10
2014,05,30,12,48,20.10
2014,05,30,12,49,20.10
2014,05,30,12,50,20.10
2014,05,30,12,52,20.20
2014,05,30,12,53,20.30
2014,05,30,12,55,20.30
2014,05,30,12,56,20.30
2014,05,30,12,58,20.40
2014,05,30,12,59,20.40
2014,05,30,13,01,20.40
2014,05,30,13,02,20.40
2014,05,30,13,03,20.40
2014,05,30,13,04,20.40
2014,05,30,13,05,20.40
2014,05,30,13,06,20.40
2014,05,30,13,07,20.30
2014,05,30,13,08,20.30
2014,05,30,13,09,20.30
2014,05,30,13,10,20.20
2014,05,30,13,12,20.20
2014,05,30,13,13,20.20
2014,05,30,13,14,20.20
2014,05,30,13,15,20.20
2014,05,30,13,16,20.20
2014,05,30,13,17,20.20
2014,05,30,13,19,20.20
2014,05,30,13,20,20.20
2014,05,30,13,21,20.20
2014,05,30,13,22,20.20
2014,05,30,13,23,20.20
2014,05,30,13,24,20.20
2014,05,30,13,26,20.30
2014,05,30,13,27,20.30
2014,05,30,13,29,20.30
2014,05,30,13,31,20.30
2014,05,30,13,32,20.40
2014,05,30,13,33,20.40
2014,05,30,13,35,20.50
2014,05,30,13,37,20.60
2014,05,30,13,38,20.70
2014,05,30,13,39,20.70
2014,05,30,13,40,20.80
2014,05,30,13,41,20.70
2014,05,30,13,42,20.70
2014,05,30,13,43,20.70
2014,05,30,13,45,20.70
2014,05,30,13,46,20.70
2014,05,30,13,47,20.70
2014,05,30,13,48,20.60
2014,05,30,13,49,20.50
2014,05,30,13,50,20.40
2014,05,30,13,51,20.40
2014,05,30,13,53,20.40
2014,05,30,13,54,20.40
2014,05,30,13,56,20.70
2014,05,30,13,58,20.80
2014,05,30,13,59,21.00
2014,05,30,14,00,21.10
2014,05,30,14,02,21.20
2014,05,30,14,03,21.30
2014,05,30,14,05,21.40
2014,05,30,14,06,21.50
2014,05,30,14,07,21.60
2014,05,30,14,08,21.50
2014,05,30,14,09,21.40
2014,05,30,14,10,21.40
2014,05,30,14,11,21.30
2014,05,30,14,12,21.30
2014,05,30,14,13,21.40
2014,05,30,14,14,21.40
2014,05,30,14,15,21.50
2014,05,30,14,16,21.60
2014,05,30,14,18,21.60
2014,05,30,14,19,21.70
2014,05,30,14,21,21.80
2014,05,30,14,22,21.70
2014,05,30,14,23,21.70
2014,05,30,14,24,21.60
2014,05,30,14,25,21.50
2014,05,30,14,26,21.40
2014,05,30,14,27,21.30
2014,05,30,14,29,21.40
2014,05,30,14,31,21.40
2014,05,30,14,32,21.40
2014,05,30,14,33,21.40
2014,05,30,14,35,21.40
2014,05,30,14,37,21.50
2014,05,30,14,38,21.60
2014,05,30,14,39,21.60
2014,05,30,14,40,21.60
2014,05,30,14,41,21.60
2014,05,30,14,43,21.40
2014,05,30,14,44,21.40
2014,05,30,14,45,21.40
2014,05,30,14,46,21.30
2014,05,30,14,48,21.30
2014,05,30,14,50,21.30
2014,05,30,14,51,21.30
2014,05,30,14,52,21.30
2014,05,30,14,54,21.30
2014,05,30,14,55,21.30
2014,05,30,14,56,21.30
2014,05,30,14,58,21.40
2014,05,30,14,59,21.40
2014,05,30,15,01,21.60
2014,05,30,15,03,21.70
2014,05,30,15,04,21.70
2014,05,30,15,05,21.70
2014,05,30,15,06,21.70
2014,05,30,15,07,21.60
2014,05,30,15,08,21.50
2014,05,30,15,09,21.40
2014,05,30,15,10,21.40
2014,05,30,15,12,21.50
2014,05,30,15,13,21.50
2014,05,30,15,14,21.40
2014,05,30,15,15,21.50
2014,05,30,15,16,21.60
2014,05,30,15,18,21.60
2014,05,30,15,20,21.70
2014,05,30,15,21,21.70
2014,05,30,15,22,21.70
2014,05,30,15,24,21.70
2014,05,30,15,25,21.80
2014,05,30,15,27,21.80
2014,05,30,15,29,21.80
2014,05,30,15,30,21.80
2014,05,30,15,31,21.80
2014,05,30,15,32,21.80
2014,05,30,15,34,21.70
2014,05,30,15,35,21.80
2014,05,30,15,36,21.80
2014,05,30,15,37,21.80
2014,05,30,15,38,21.80
2014,05,30,15,39,21.80
2014,05,30,15,41,21.80
2014,05,30,15,43,21.80
2014,05,30,15,44,21.80
2014,05,30,15,45,21.80
2014,05,30,15,46,21.80
2014,05,30,15,48,21.90
2014,05,30,15,49,22.10
2014,05,30,15,50,22.10
2014,05,30,15,51,22.10
2014,05,30,15,52,22.10
2014,05,30,15,53,22.10
2014,05,30,15,54,22.10
2014,05,30,15,55,22.20
2014,05,30,15,56,22.20
2014,05,30,15,58,22.20
2014,05,30,16,00,22.30
2014,05,30,16,01,22.30
2014,05,30,16,03,22.30
2014,05,30,16,04,22.40
2014,05,30,16,05,22.40
2014,05,30,16,06,22.40
2014,05,30,16,07,22.40
2014,05,30,16,08,22.30
2014,05,30,16,09,22.30
2014,05,30,16,11,22.00
2014,05,30,16,12,21.90
2014,05,30,16,13,21.80
2014,05,30,16,14,21.80
2014,05,30,16,15,21.80
2014,05,30,16,16,21.80
2014,05,30,16,18,21.80
2014,05,30,16,19,21.80
2014,05,30,16,20,21.80
2014,05,30,16,21,21.80
2014,05,30,16,23,21.80
2014,05,30,16,25,21.80
2014,05,30,16,27,21.90
2014,05,30,16,29,22.00
2014,05,30,16,30,22.10
2014,05,30,16,32,22.10
2014,05,30,16,33,22.10
2014,05,30,16,34,22.10
2014,05,30,16,35,22.10
2014,05,30,16,37,22.20
2014,05,30,16,39,22.20
2014,05,30,16,40,22.20
2014,05,30,16,41,22.20
2014,05,30,16,42,22.20
2014,05,30,16,43,22.10
2014,05,30,16,44,22.10
2014,05,30,16,45,22.10
2014,05,30,16,47,22.00
2014,05,30,16,49,22.00
2014,05,30,16,50,22.00
2014,05,30,16,51,22.10
2014,05,30,16,52,22.10
2014,05,30,16,54,22.10
2014,05,30,16,55,22.10
2014,05,30,16,56,22.20
2014,05,30,16,58,22.20
2014,05,30,16,59,22.20
2014,05,30,17,00,22.20
2014,05,30,17,01,22.20
2014,05,30,17,03,22.20
2014,05,30,17,04,22.30
2014,05,30,17,05,22.30
2014,05,30,17,06,22.30
2014,05,30,17,08,22.30
2014,05,30,17,09,22.20
2014,05,30,17,11,22.20
2014,05,30,17,12,22.10
2014,05,30,17,13,22.00
2014,05,30,17,14,22.00
2014,05,30,17,15,21.90
2014,05,30,17,17,22.00
2014,05,30,17,19,22.10
2014,05,30,17,20,22.10
2014,05,30,17,21,22.10
2014,05,30,17,23,22.20
2014,05,30,17,25,22.30
2014,05,30,17,27,22.30
2014,05,30,17,28,22.30
2014,05,30,17,29,22.20
2014,05,30,17,31,22.10
2014,05,30,17,32,22.10
2014,05,30,17,33,22.10
2014,05,30,17,34,22.10
2014,05,30,17,35,22.10
2014,05,30,17,37,22.00
2014,05,30,17,38,22.00
2014,05,30,17,39,22.00
2014,05,30,17,40,22.00
2014,05,30,17,41,22.00
2014,05,30,17,42,22.10
2014,05,30,17,43,22.00
2014,05,30,17,45,21.90
2014,05,30,17,46,22.00
2014,05,30,17,47,22.00
2014,05,30,17,48,22.00
2014,05,30,17,49,22.00
2014,05,30,17,51,21.90
2014,05,30,17,52,21.90
2014,05,30,17,53,21.80
2014,05,30,17,54,21.80
2014,05,30,17,56,21.70
2014,05,30,17,58,21.70
2014,05,30,17,59,21.70
2014,05,30,18,00,21.70
2014,05,30,18,01,21.70
2014,05,30,18,03,21.80
2014,05,30,18,04,21.80
2014,05,30,18,05,21.80
2014,05,30,18,06,21.80
2014,05,30,18,07,21.80
2014,05,30,18,08,21.80
2014,05,30,18,09,21.80
2014,05,30,18,10,21.80
2014,05,30,18,11,21.80
2014,05,30,18,13,21.80
2014,05,30,18,14,21.80
2014,05,30,18,15,21.80
2014,05,30,18,16,21.80
2014,05,30,18,17,21.80
2014,05,30,18,18,21.80
2014,05,30,18,19,21.70
2014,05,30,18,21,21.70
2014,05,30,18,22,21.70
2014,05,30,18,23,21.70
2014,05,30,18,24,21.70
2014,05,30,18,25,21.60
2014,05,30,18,27,21.60
2014,05,30,18,28,21.70
2014,05,30,18,30,21.60
2014,05,30,18,31,21.60
2014,05,30,18,32,21.60
2014,05,30,18,33,21.60
2014,05,30,18,34,21.60
2014,05,30,18,36,21.50
2014,05,30,18,38,21.40
2014,05,30,18,39,21.40
2014,05,30,18,40,21.40
2014,05,30,18,41,21.40
2014,05,30,18,42,21.40
2014,05,30,18,44,21.40
2014,05,30,18,45,21.50
2014,05,30,18,46,21.50
2014,05,30,18,48,21.50
2014,05,30,18,49,21.60
2014,05,30,18,50,21.60
2014,05,30,18,51,21.60
2014,05,30,18,52,21.60
2014,05,30,18,54,21.60
2014,05,30,18,55,21.60
2014,05,30,18,56,21.60
2014,05,30,18,58,21.60
2014,05,30,18,59,21.70
2014,05,30,19,00,21.70
2014,05,30,19,01,21.70
2014,05,30,19,03,21.70
2014,05,30,19,04,21.70
2014,05,30,19,05,21.70
2014,05,30,19,06,21.70
2014,05,30,19,07,21.80
2014,05,30,19,08,21.80
2014,05,30,19,09,21.70
2014,05,30,19,10,21.70
2014,05,30,19,11,21.70
2014,05,30,19,12,21.70
2014,05,30,19,13,21.60
2014,05,30,19,14,21.60
2014,05,30,19,15,21.60
2014,05,30,19,17,21.60
2014,05,30,19,18,21.60
2014,05,30,19,19,21.60
2014,05,30,19,20,21.60
2014,05,30,19,22,21.60
2014,05,30,19,23,21.60
2014,05,30,19,24,21.60
2014,05,30,19,25,21.60
2014,05,30,19,26,21.60
2014,05,30,19,27,21.60
2014,05,30,19,28,21.60
2014,05,30,19,29,21.60
2014,05,30,19,30,21.60
2014,05,30,19,32,21.60
2014,05,30,19,33,21.50
2014,05,30,19,34,21.50
2014,05,30,19,35,21.40
2014,05,30,19,36,21.40
2014,05,30,19,37,21.40
2014,05,30,19,39,21.30
2014,05,30,19,40,21.30
2014,05,30,19,41,21.30
2014,05,30,19,42,21.30
2014,05,30,19,43,21.30
2014,05,30,19,44,21.20
2014,05,30,19,46,21.20
2014,05,30,19,47,21.20
2014,05,30,19,48,21.20
2014,05,30,19,49,21.20
2014,05,30,19,50,21.20
2014,05,30,19,51,21.20
2014,05,30,19,52,21.20
2014,05,30,19,54,21.20
2014,05,30,19,56,21.10
2014,05,30,19,57,21.10
2014,05,30,19,58,21.10
2014,05,30,20,00,21.10
2014,05,30,20,01,21.00
2014,05,30,20,03,20.90
2014,05,30,20,04,20.90
2014,05,30,20,05,20.80
2014,05,30,20,06,20.80
2014,05,30,20,07,20.80
2014,05,30,20,08,20.70
2014,05,30,20,09,20.70
2014,05,30,20,10,20.70
2014,05,30,20,11,20.60
2014,05,30,20,12,20.60
2014,05,30,20,14,20.50
2014,05,30,20,16,20.40
2014,05,30,20,17,20.40
2014,05,30,20,18,20.40
2014,05,30,20,19,20.30
2014,05,30,20,20,20.30
2014,05,30,20,21,20.30
2014,05,30,20,23,20.20
2014,05,30,20,25,20.10
2014,05,30,20,26,20.10
2014,05,30,20,27,20.00
2014,05,30,20,29,19.80
2014,05,30,20,31,19.80
2014,05,30,20,32,19.70
2014,05,30,20,33,19.70
2014,05,30,20,34,19.60
2014,05,30,20,36,19.40
2014,05,30,20,37,19.40
2014,05,30,20,38,19.30
2014,05,30,20,39,19.30
2014,05,30,20,41,19.20
2014,05,30,20,42,19.20
2014,05,30,20,44,19.10
2014,05,30,20,45,19.10
2014,05,30,20,46,19.00
2014,05,30,20,47,18.90
2014,05,30,20,49,18.90
2014,05,30,20,50,18.80
2014,05,30,20,51,18.80
2014,05,30,20,52,18.80
2014,05,30,20,54,18.70
2014,05,30,20,55,18.70
2014,05,30,20,57,18.60
2014,05,30,20,58,18.60
2014,05,30,20,59,18.50
2014,05,30,21,00,18.50
2014,05,30,21,02,18.40
2014,05,30,21,03,18.30
2014,05,30,21,04,18.30
2014,05,30,21,05,18.30
2014,05,30,21,06,18.20
2014,05,30,21,07,18.20
2014,05,30,21,08,18.20
2014,05,30,21,09,18.10
2014,05,30,21,10,18.10
2014,05,30,21,12,18.00
2014,05,30,21,13,17.90
2014,05,30,21,14,17.90
2014,05,30,21,16,17.80
2014,05,30,21,17,17.80
2014,05,30,21,18,17.70
2014,05,30,21,20,17.70
2014,05,30,21,21,17.70
2014,05,30,21,22,17.60
2014,05,30,21,24,17.50
2014,05,30,21,26,17.40
2014,05,30,21,28,17.30
2014,05,30,21,29,17.30
2014,05,30,21,30,17.30
2014,05,30,21,32,17.20
2014,05,30,21,34,17.10
2014,05,30,21,35,17.10
2014,05,30,21,36,17.00
2014,05,30,21,37,17.00
2014,05,30,21,38,16.90
2014,05,30,21,39,16.90
2014,05,30,21,41,16.90
2014,05,30,21,42,16.80
2014,05,30,21,43,16.80
2014,05,30,21,44,16.80
2014,05,30,21,45,16.70
2014,05,30,21,46,16.70
2014,05,30,21,48,16.60
2014,05,30,21,49,16.60
2014,05,30,21,50,16.60
2014,05,30,21,51,16.50
2014,05,30,21,52,16.50
2014,05,30,21,54,16.40
2014,05,30,21,55,16.40
2014,05,30,21,57,16.30
2014,05,30,21,59,16.30
2014,05,30,22,00,16.30
2014,05,30,22,02,16.20
2014,05,30,22,03,16.20
2014,05,30,22,04,16.20
2014,05,30,22,05,16.20
2014,05,30,22,06,16.20
2014,05,30,22,07,16.10
2014,05,30,22,08,16.10
2014,05,30,22,09,16.10
2014,05,30,22,11,16.00
2014,05,30,22,12,16.00
2014,05,30,22,13,15.90
2014,05,30,22,14,15.90
2014,05,30,22,16,15.80
2014,05,30,22,18,15.70