Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,02,22,00,00,0.00
2021,02,22,00,01,0.00
2021,02,22,00,03,0.00
2021,02,22,00,05,0.00
2021,02,22,00,06,0.00
2021,02,22,00,07,0.00
2021,02,22,00,08,0.00
2021,02,22,00,11,0.00
2021,02,22,00,12,0.00
2021,02,22,00,13,0.00
2021,02,22,00,14,0.00
2021,02,22,00,15,0.00
2021,02,22,00,16,0.00
2021,02,22,00,17,0.00
2021,02,22,00,18,0.00
2021,02,22,00,19,0.00
2021,02,22,00,20,0.00
2021,02,22,00,21,0.00
2021,02,22,00,22,0.00
2021,02,22,00,23,0.00
2021,02,22,00,24,0.00
2021,02,22,00,25,0.00
2021,02,22,00,26,0.00
2021,02,22,00,28,0.00
2021,02,22,00,29,0.00
2021,02,22,00,30,0.00
2021,02,22,00,31,0.00
2021,02,22,00,32,0.00
2021,02,22,00,33,0.00
2021,02,22,00,34,0.00
2021,02,22,00,35,0.00
2021,02,22,00,36,0.00
2021,02,22,00,38,0.00
2021,02,22,00,40,0.00
2021,02,22,00,42,0.00
2021,02,22,00,43,0.00
2021,02,22,00,44,0.00
2021,02,22,00,45,0.00
2021,02,22,00,47,0.00
2021,02,22,00,49,0.00
2021,02,22,00,51,0.00
2021,02,22,00,52,0.00
2021,02,22,00,53,0.00
2021,02,22,00,54,0.00
2021,02,22,00,55,0.00
2021,02,22,00,57,0.00
2021,02,22,00,58,0.00
2021,02,22,00,59,0.00
2021,02,22,01,00,0.00
2021,02,22,01,01,0.00
2021,02,22,01,03,0.00
2021,02,22,01,04,0.00
2021,02,22,01,05,0.00
2021,02,22,01,06,0.00
2021,02,22,01,07,0.00
2021,02,22,01,08,0.00
2021,02,22,01,09,0.00
2021,02,22,01,10,0.00
2021,02,22,01,11,0.00
2021,02,22,01,13,0.00
2021,02,22,01,14,0.00
2021,02,22,01,15,0.00
2021,02,22,01,16,0.00
2021,02,22,01,17,0.00
2021,02,22,01,18,0.00
2021,02,22,01,20,0.00
2021,02,22,01,21,0.00
2021,02,22,01,22,0.00
2021,02,22,01,23,0.00
2021,02,22,01,24,0.00
2021,02,22,01,25,0.00
2021,02,22,01,26,0.00
2021,02,22,01,27,0.00
2021,02,22,01,28,0.00
2021,02,22,01,29,0.00
2021,02,22,01,30,0.00
2021,02,22,01,32,0.00
2021,02,22,01,33,0.00
2021,02,22,01,34,0.00
2021,02,22,01,35,0.00
2021,02,22,01,36,0.00
2021,02,22,01,37,0.00
2021,02,22,01,38,0.00
2021,02,22,01,40,0.00
2021,02,22,01,41,0.00
2021,02,22,01,42,0.00
2021,02,22,01,43,0.00
2021,02,22,01,44,0.00
2021,02,22,01,46,0.00
2021,02,22,01,47,0.00
2021,02,22,01,48,0.00
2021,02,22,01,49,0.00
2021,02,22,01,50,0.00
2021,02,22,01,51,0.00
2021,02,22,01,52,0.00
2021,02,22,01,53,0.00
2021,02,22,01,54,0.00
2021,02,22,01,55,0.00
2021,02,22,01,56,0.00
2021,02,22,01,57,0.00
2021,02,22,01,58,0.00
2021,02,22,01,59,0.00
2021,02,22,02,00,0.00
2021,02,22,02,01,0.00
2021,02,22,02,02,0.00
2021,02,22,02,03,0.00
2021,02,22,02,04,0.00
2021,02,22,02,05,0.00
2021,02,22,02,07,0.00
2021,02,22,02,08,0.00
2021,02,22,02,09,0.00
2021,02,22,02,10,0.00
2021,02,22,02,11,0.00
2021,02,22,02,12,0.00
2021,02,22,02,13,0.00
2021,02,22,02,15,0.00
2021,02,22,02,17,0.00
2021,02,22,02,18,0.00
2021,02,22,02,19,0.00
2021,02,22,02,20,0.00
2021,02,22,02,22,0.00
2021,02,22,02,23,0.00
2021,02,22,02,24,0.00
2021,02,22,02,25,0.00
2021,02,22,02,26,0.00
2021,02,22,02,28,0.00
2021,02,22,02,30,0.00
2021,02,22,02,31,0.00
2021,02,22,02,32,0.00
2021,02,22,02,33,0.00
2021,02,22,02,34,0.00
2021,02,22,02,35,0.00
2021,02,22,02,36,0.00
2021,02,22,02,37,0.00
2021,02,22,02,38,0.00
2021,02,22,02,40,0.00
2021,02,22,02,42,0.00
2021,02,22,02,44,0.00
2021,02,22,02,45,0.00
2021,02,22,02,46,0.00
2021,02,22,02,47,0.00
2021,02,22,02,48,0.00
2021,02,22,02,49,0.00
2021,02,22,02,50,0.00
2021,02,22,02,51,0.00
2021,02,22,02,52,0.00
2021,02,22,02,53,0.00
2021,02,22,02,55,0.00
2021,02,22,02,56,0.00
2021,02,22,02,57,0.00
2021,02,22,02,58,0.00
2021,02,22,02,59,0.00
2021,02,22,03,00,0.00
2021,02,22,03,01,0.00
2021,02,22,03,02,0.00
2021,02,22,03,03,0.00
2021,02,22,03,04,0.00
2021,02,22,03,05,0.00
2021,02,22,03,07,0.00
2021,02,22,03,09,0.00
2021,02,22,03,11,0.00
2021,02,22,03,12,0.00
2021,02,22,03,13,0.00
2021,02,22,03,14,0.00
2021,02,22,03,15,0.00
2021,02,22,03,17,0.00
2021,02,22,03,18,0.00
2021,02,22,03,19,0.00
2021,02,22,03,20,0.00
2021,02,22,03,22,0.00
2021,02,22,03,23,0.00
2021,02,22,03,24,0.00
2021,02,22,03,25,0.00
2021,02,22,03,26,0.00
2021,02,22,03,27,0.00
2021,02,22,03,28,0.00
2021,02,22,03,30,0.00
2021,02,22,03,32,0.00
2021,02,22,03,33,0.00
2021,02,22,03,34,0.00
2021,02,22,03,35,0.00
2021,02,22,03,37,0.00
2021,02,22,03,38,0.00
2021,02,22,03,39,0.00
2021,02,22,03,40,0.00
2021,02,22,03,42,0.00
2021,02,22,03,44,0.00
2021,02,22,03,46,0.00
2021,02,22,03,47,0.00
2021,02,22,03,48,0.00
2021,02,22,03,49,0.00
2021,02,22,03,50,0.00
2021,02,22,03,52,0.00
2021,02,22,03,54,0.00
2021,02,22,03,55,0.00
2021,02,22,03,56,0.00
2021,02,22,03,57,0.00
2021,02,22,03,58,0.00
2021,02,22,04,00,0.00
2021,02,22,04,02,0.00
2021,02,22,04,03,0.00
2021,02,22,04,05,0.00
2021,02,22,04,06,0.00
2021,02,22,04,07,0.00
2021,02,22,04,08,0.00
2021,02,22,04,09,0.00
2021,02,22,04,10,0.00
2021,02,22,04,11,0.00
2021,02,22,04,12,0.00
2021,02,22,04,13,0.00
2021,02,22,04,14,0.00
2021,02,22,04,15,0.00
2021,02,22,04,16,0.00
2021,02,22,04,17,0.00
2021,02,22,04,19,0.00
2021,02,22,04,20,0.00
2021,02,22,04,21,0.00
2021,02,22,04,22,0.00
2021,02,22,04,23,0.00
2021,02,22,04,24,0.00
2021,02,22,04,25,0.00
2021,02,22,04,27,0.00
2021,02,22,04,28,0.00
2021,02,22,04,29,0.00
2021,02,22,04,30,0.00
2021,02,22,04,31,0.00
2021,02,22,04,32,0.00
2021,02,22,04,33,0.00
2021,02,22,04,34,0.00
2021,02,22,04,35,0.00
2021,02,22,04,37,0.00
2021,02,22,04,39,0.00
2021,02,22,04,40,0.00
2021,02,22,04,42,0.00
2021,02,22,04,43,0.00
2021,02,22,04,44,0.00
2021,02,22,04,46,0.00
2021,02,22,04,47,0.00
2021,02,22,04,48,0.00
2021,02,22,04,49,0.00
2021,02,22,04,50,0.00
2021,02,22,04,51,0.00
2021,02,22,04,52,0.00
2021,02,22,04,53,0.00
2021,02,22,04,54,0.00
2021,02,22,04,56,0.00
2021,02,22,04,57,0.00
2021,02,22,04,58,0.00
2021,02,22,05,03,0.00
2021,02,22,05,04,0.00
2021,02,22,05,06,0.00
2021,02,22,05,08,0.00
2021,02,22,05,09,0.00
2021,02,22,05,10,0.00
2021,02,22,05,11,0.00
2021,02,22,05,12,0.00
2021,02,22,05,13,0.00
2021,02,22,05,14,0.00
2021,02,22,05,15,0.00
2021,02,22,05,16,0.00
2021,02,22,05,17,0.00
2021,02,22,05,18,0.00
2021,02,22,05,19,0.00
2021,02,22,05,20,0.00
2021,02,22,05,21,0.00
2021,02,22,05,22,0.00
2021,02,22,05,23,0.00
2021,02,22,05,25,0.00
2021,02,22,05,27,0.00
2021,02,22,05,28,0.00
2021,02,22,05,29,0.00
2021,02,22,05,31,0.00
2021,02,22,05,32,0.00
2021,02,22,05,33,0.00
2021,02,22,05,34,0.00
2021,02,22,05,36,0.00
2021,02,22,05,37,0.00
2021,02,22,05,39,0.00
2021,02,22,05,41,0.00
2021,02,22,05,42,0.00
2021,02,22,05,43,0.00
2021,02,22,05,44,0.00
2021,02,22,05,45,0.00
2021,02,22,05,46,0.00
2021,02,22,05,47,0.00
2021,02,22,05,48,0.00
2021,02,22,05,49,0.00
2021,02,22,05,50,0.00
2021,02,22,05,51,0.00
2021,02,22,05,52,0.00
2021,02,22,05,53,0.00
2021,02,22,05,54,0.00
2021,02,22,05,55,0.00
2021,02,22,05,56,0.00
2021,02,22,05,57,0.00
2021,02,22,05,58,0.00
2021,02,22,05,59,0.00
2021,02,22,06,00,0.00
2021,02,22,06,02,0.00
2021,02,22,06,04,0.00
2021,02,22,06,05,0.00
2021,02,22,06,06,0.00
2021,02,22,06,08,0.00
2021,02,22,06,10,0.00
2021,02,22,06,11,0.00
2021,02,22,06,12,0.00
2021,02,22,06,13,0.00
2021,02,22,06,14,0.00
2021,02,22,06,16,0.00
2021,02,22,06,18,0.00
2021,02,22,06,19,0.00
2021,02,22,06,20,0.00
2021,02,22,06,21,0.00
2021,02,22,06,22,0.00
2021,02,22,06,23,0.00
2021,02,22,06,24,0.00
2021,02,22,06,25,0.00
2021,02,22,06,27,0.00
2021,02,22,06,28,0.00
2021,02,22,06,29,0.00
2021,02,22,06,30,0.00
2021,02,22,06,31,0.00
2021,02,22,06,32,0.00
2021,02,22,06,33,0.00
2021,02,22,06,34,0.00
2021,02,22,06,35,0.00
2021,02,22,06,36,0.00
2021,02,22,06,37,0.00
2021,02,22,06,39,0.00
2021,02,22,06,40,0.00
2021,02,22,06,41,0.00
2021,02,22,06,42,0.00
2021,02,22,06,43,0.00
2021,02,22,07,52,42.00
2021,02,22,07,53,40.00
2021,02,22,07,55,39.00
2021,02,22,07,56,39.00
2021,02,22,07,57,40.00
2021,02,22,07,59,40.00
2021,02,22,08,01,42.00
2021,02,22,08,02,44.00
2021,02,22,08,03,47.00
2021,02,22,08,04,51.00
2021,02,22,08,05,51.00
2021,02,22,08,06,51.00
2021,02,22,08,07,53.00
2021,02,22,08,08,54.00
2021,02,22,08,09,58.00
2021,02,22,08,10,65.00
2021,02,22,08,11,65.00
2021,02,22,08,12,72.00
2021,02,22,08,13,76.00
2021,02,22,08,14,77.00
2021,02,22,08,15,81.00
2021,02,22,08,16,81.00
2021,02,22,08,18,77.00
2021,02,22,08,19,76.00
2021,02,22,08,20,72.00
2021,02,22,08,21,70.00
2021,02,22,08,22,69.00
2021,02,22,08,23,67.00
2021,02,22,08,24,67.00
2021,02,22,08,26,65.00
2021,02,22,08,27,65.00
2021,02,22,08,28,65.00
2021,02,22,08,29,67.00
2021,02,22,08,30,65.00
2021,02,22,08,32,65.00
2021,02,22,08,34,65.00
2021,02,22,08,35,65.00
2021,02,22,08,38,65.00
2021,02,22,08,39,67.00
2021,02,22,08,40,67.00
2021,02,22,08,41,67.00
2021,02,22,08,42,67.00
2021,02,22,08,43,67.00
2021,02,22,08,45,67.00
2021,02,22,08,47,69.00
2021,02,22,08,49,69.00
2021,02,22,08,50,69.00
2021,02,22,08,51,67.00
2021,02,22,08,53,65.00
2021,02,22,08,55,65.00
2021,02,22,08,56,63.00
2021,02,22,08,57,63.00
2021,02,22,08,58,63.00
2021,02,22,08,59,62.00
2021,02,22,09,01,62.00
2021,02,22,09,02,62.00
2021,02,22,09,03,63.00
2021,02,22,09,05,63.00
2021,02,22,09,06,65.00
2021,02,22,09,07,65.00
2021,02,22,09,09,67.00
2021,02,22,09,10,65.00
2021,02,22,09,12,67.00
2021,02,22,09,13,67.00
2021,02,22,09,14,69.00
2021,02,22,09,15,69.00
2021,02,22,09,16,69.00
2021,02,22,09,17,69.00
2021,02,22,09,18,69.00
2021,02,22,09,20,70.00
2021,02,22,09,21,74.00
2021,02,22,09,22,77.00
2021,02,22,09,23,77.00
2021,02,22,09,24,79.00
2021,02,22,09,25,83.00
2021,02,22,09,26,90.00
2021,02,22,09,28,91.00
2021,02,22,09,29,91.00
2021,02,22,09,30,91.00
2021,02,22,09,31,97.00
2021,02,22,09,34,111.00
2021,02,22,09,35,111.00
2021,02,22,09,36,111.00
2021,02,22,09,37,121.00
2021,02,22,09,39,130.00
2021,02,22,09,40,134.00
2021,02,22,09,41,137.00
2021,02,22,09,42,144.00
2021,02,22,09,43,156.00
2021,02,22,09,44,162.00
2021,02,22,09,45,158.00
2021,02,22,09,47,132.00
2021,02,22,09,48,125.00
2021,02,22,09,49,121.00
2021,02,22,09,51,118.00
2021,02,22,09,52,116.00
2021,02,22,09,53,114.00
2021,02,22,09,54,116.00
2021,02,22,09,55,120.00
2021,02,22,09,56,120.00
2021,02,22,09,57,118.00
2021,02,22,09,59,118.00
2021,02,22,10,00,120.00
2021,02,22,10,01,123.00
2021,02,22,10,02,127.00
2021,02,22,10,03,132.00
2021,02,22,10,04,135.00
2021,02,22,10,05,139.00
2021,02,22,10,06,146.00
2021,02,22,10,07,146.00
2021,02,22,10,08,153.00
2021,02,22,10,10,174.00
2021,02,22,10,11,230.00
2021,02,22,10,12,250.00
2021,02,22,10,13,225.00
2021,02,22,10,14,83.00
2021,02,22,10,15,72.00
2021,02,22,10,16,67.00
2021,02,22,10,17,58.00
2021,02,22,10,18,63.00
2021,02,22,10,19,76.00
2021,02,22,10,20,77.00
2021,02,22,10,22,81.00
2021,02,22,10,23,74.00
2021,02,22,10,24,60.00
2021,02,22,10,25,56.00
2021,02,22,10,26,58.00
2021,02,22,10,27,63.00
2021,02,22,10,28,72.00
2021,02,22,10,30,100.00
2021,02,22,10,31,100.00
2021,02,22,10,32,100.00
2021,02,22,10,33,443.00
2021,02,22,10,35,455.00
2021,02,22,10,37,494.00
2021,02,22,10,38,519.00
2021,02,22,10,40,520.00
2021,02,22,10,41,510.00
2021,02,22,10,42,550.00
2021,02,22,10,44,455.00
2021,02,22,10,45,211.00
2021,02,22,10,46,202.00
2021,02,22,10,47,206.00
2021,02,22,10,48,225.00
2021,02,22,10,49,290.00
2021,02,22,10,50,207.00
2021,02,22,10,51,202.00
2021,02,22,10,53,195.00
2021,02,22,10,54,225.00
2021,02,22,10,55,195.00
2021,02,22,10,56,181.00
2021,02,22,10,57,179.00
2021,02,22,10,58,163.00
2021,02,22,10,59,160.00
2021,02,22,11,01,171.00
2021,02,22,11,03,153.00
2021,02,22,11,04,144.00
2021,02,22,11,05,149.00
2021,02,22,11,07,146.00
2021,02,22,11,09,135.00
2021,02,22,11,11,141.00
2021,02,22,11,12,128.00
2021,02,22,11,13,116.00
2021,02,22,11,14,116.00
2021,02,22,11,15,130.00
2021,02,22,11,17,142.00
2021,02,22,11,19,134.00
2021,02,22,11,20,137.00
2021,02,22,11,21,141.00
2021,02,22,11,22,146.00
2021,02,22,11,23,156.00
2021,02,22,11,24,158.00
2021,02,22,11,25,155.00
2021,02,22,11,26,151.00
2021,02,22,11,28,148.00
2021,02,22,11,29,144.00
2021,02,22,11,30,137.00
2021,02,22,11,31,132.00
2021,02,22,11,32,128.00
2021,02,22,11,33,125.00
2021,02,22,11,34,132.00
2021,02,22,11,35,153.00
2021,02,22,11,36,167.00
2021,02,22,11,38,172.00
2021,02,22,11,40,162.00
2021,02,22,11,42,156.00
2021,02,22,11,43,151.00
2021,02,22,11,44,146.00
2021,02,22,11,45,142.00
2021,02,22,11,46,174.00
2021,02,22,11,48,199.00
2021,02,22,11,50,214.00
2021,02,22,11,52,190.00
2021,02,22,11,53,190.00
2021,02,22,11,54,181.00
2021,02,22,11,55,174.00
2021,02,22,11,56,176.00
2021,02,22,11,57,155.00
2021,02,22,11,58,142.00
2021,02,22,11,59,144.00
2021,02,22,12,01,130.00
2021,02,22,12,02,127.00
2021,02,22,12,03,120.00
2021,02,22,12,05,121.00
2021,02,22,12,06,121.00
2021,02,22,12,07,127.00
2021,02,22,12,08,135.00
2021,02,22,12,09,141.00
2021,02,22,12,11,121.00
2021,02,22,12,13,118.00
2021,02,22,12,15,128.00
2021,02,22,12,16,156.00
2021,02,22,12,17,165.00
2021,02,22,12,18,181.00
2021,02,22,12,19,207.00
2021,02,22,12,21,193.00
2021,02,22,12,23,216.00
2021,02,22,12,24,274.00
2021,02,22,12,26,255.00
2021,02,22,12,27,297.00
2021,02,22,12,28,369.00
2021,02,22,12,29,464.00
2021,02,22,12,30,371.00
2021,02,22,12,32,371.00
2021,02,22,12,33,371.00
2021,02,22,12,34,812.00
2021,02,22,12,35,731.00
2021,02,22,12,36,817.00
2021,02,22,12,37,800.00
2021,02,22,12,38,749.00
2021,02,22,12,39,775.00
2021,02,22,12,40,775.00
2021,02,22,12,42,775.00
2021,02,22,12,43,775.00
2021,02,22,12,44,775.00
2021,02,22,12,46,255.00
2021,02,22,12,47,253.00
2021,02,22,12,48,250.00
2021,02,22,12,49,244.00
2021,02,22,12,51,262.00
2021,02,22,12,52,278.00
2021,02,22,12,54,343.00
2021,02,22,12,55,343.00
2021,02,22,12,57,865.00
2021,02,22,12,58,497.00
2021,02,22,12,59,497.00
2021,02,22,13,00,497.00
2021,02,22,13,02,425.00
2021,02,22,13,03,352.00
2021,02,22,13,04,352.00
2021,02,22,13,05,415.00
2021,02,22,13,06,415.00
2021,02,22,13,07,737.00
2021,02,22,13,08,712.00
2021,02,22,13,09,707.00
2021,02,22,13,10,707.00
2021,02,22,13,11,701.00
2021,02,22,13,13,714.00
2021,02,22,13,14,301.00
2021,02,22,13,15,267.00
2021,02,22,13,16,267.00
2021,02,22,13,17,388.00
2021,02,22,13,18,388.00
2021,02,22,13,19,388.00
2021,02,22,13,20,364.00
2021,02,22,13,21,633.00
2021,02,22,13,24,274.00
2021,02,22,13,25,420.00
2021,02,22,13,26,420.00
2021,02,22,13,27,392.00
2021,02,22,13,28,432.00
2021,02,22,13,29,432.00
2021,02,22,13,31,306.00
2021,02,22,13,32,417.00
2021,02,22,13,33,417.00
2021,02,22,13,34,417.00
2021,02,22,13,35,325.00
2021,02,22,13,36,260.00
2021,02,22,13,37,260.00
2021,02,22,13,38,260.00
2021,02,22,13,39,675.00
2021,02,22,13,40,687.00
2021,02,22,13,41,608.00
2021,02,22,13,42,608.00
2021,02,22,13,43,443.00
2021,02,22,13,45,483.00
2021,02,22,13,46,258.00
2021,02,22,13,47,246.00
2021,02,22,13,48,236.00
2021,02,22,13,49,236.00
2021,02,22,13,51,190.00
2021,02,22,13,52,195.00
2021,02,22,13,53,199.00
2021,02,22,13,54,195.00
2021,02,22,13,55,176.00
2021,02,22,13,57,158.00
2021,02,22,13,58,148.00
2021,02,22,13,59,151.00
2021,02,22,14,00,165.00
2021,02,22,14,01,171.00
2021,02,22,14,02,176.00
2021,02,22,14,03,183.00
2021,02,22,14,04,176.00
2021,02,22,14,06,144.00
2021,02,22,14,07,149.00
2021,02,22,14,08,127.00
2021,02,22,14,09,114.00
2021,02,22,14,11,118.00
2021,02,22,14,13,149.00
2021,02,22,14,14,149.00
2021,02,22,14,15,151.00
2021,02,22,14,16,151.00
2021,02,22,14,18,121.00
2021,02,22,14,19,98.00
2021,02,22,14,20,95.00
2021,02,22,14,22,102.00
2021,02,22,14,23,111.00
2021,02,22,14,24,121.00
2021,02,22,14,25,125.00
2021,02,22,14,26,130.00
2021,02,22,14,27,130.00
2021,02,22,14,28,123.00
2021,02,22,14,30,107.00
2021,02,22,14,32,102.00
2021,02,22,14,33,104.00
2021,02,22,14,34,104.00
2021,02,22,14,36,114.00
2021,02,22,14,37,123.00
2021,02,22,14,38,139.00
2021,02,22,14,39,144.00
2021,02,22,14,40,146.00
2021,02,22,14,41,162.00
2021,02,22,14,43,183.00
2021,02,22,14,45,153.00
2021,02,22,14,46,135.00
2021,02,22,14,47,125.00
2021,02,22,14,48,111.00
2021,02,22,14,49,118.00
2021,02,22,14,51,132.00
2021,02,22,14,52,130.00
2021,02,22,14,53,128.00
2021,02,22,14,54,144.00
2021,02,22,14,55,156.00
2021,02,22,14,57,142.00
2021,02,22,14,58,127.00
2021,02,22,14,59,121.00
2021,02,22,15,00,139.00
2021,02,22,15,01,130.00
2021,02,22,15,02,127.00
2021,02,22,15,03,127.00
2021,02,22,15,05,137.00
2021,02,22,15,06,146.00
2021,02,22,15,07,155.00
2021,02,22,15,08,160.00
2021,02,22,15,10,153.00
2021,02,22,15,12,139.00
2021,02,22,15,13,111.00
2021,02,22,15,14,100.00
2021,02,22,15,15,97.00
2021,02,22,15,16,95.00
2021,02,22,15,17,93.00
2021,02,22,15,18,98.00
2021,02,22,15,20,114.00
2021,02,22,15,21,116.00
2021,02,22,15,22,118.00
2021,02,22,15,23,114.00
2021,02,22,15,24,105.00
2021,02,22,15,26,102.00
2021,02,22,15,28,107.00
2021,02,22,15,29,120.00
2021,02,22,15,31,111.00
2021,02,22,15,32,97.00
2021,02,22,15,33,86.00
2021,02,22,15,34,79.00
2021,02,22,15,36,83.00
2021,02,22,15,37,88.00
2021,02,22,15,38,93.00
2021,02,22,15,39,109.00
2021,02,22,15,40,127.00
2021,02,22,15,41,200.00
2021,02,22,15,42,105.00
2021,02,22,15,44,91.00
2021,02,22,15,45,153.00
2021,02,22,15,46,153.00
2021,02,22,15,47,153.00
2021,02,22,15,48,116.00
2021,02,22,15,50,323.00
2021,02,22,15,51,323.00
2021,02,22,15,53,308.00
2021,02,22,15,54,302.00
2021,02,22,15,55,295.00
2021,02,22,15,56,287.00
2021,02,22,15,57,281.00
2021,02,22,15,59,267.00
2021,02,22,16,00,262.00
2021,02,22,16,01,255.00
2021,02,22,16,02,251.00
2021,02,22,16,03,246.00
2021,02,22,16,04,241.00
2021,02,22,16,05,237.00
2021,02,22,16,06,236.00
2021,02,22,16,07,236.00
2021,02,22,16,08,234.00
2021,02,22,16,09,225.00
2021,02,22,16,10,214.00
2021,02,22,16,11,176.00
2021,02,22,16,12,120.00
2021,02,22,16,13,128.00
2021,02,22,16,15,169.00
2021,02,22,16,17,207.00
2021,02,22,16,18,149.00
2021,02,22,16,19,195.00
2021,02,22,16,20,186.00
2021,02,22,16,21,195.00
2021,02,22,16,22,153.00
2021,02,22,16,23,114.00
2021,02,22,16,25,105.00
2021,02,22,16,26,116.00
2021,02,22,16,27,107.00
2021,02,22,16,28,98.00
2021,02,22,16,29,95.00
2021,02,22,16,31,93.00
2021,02,22,16,33,98.00
2021,02,22,16,34,98.00
2021,02,22,16,37,104.00
2021,02,22,16,39,93.00
2021,02,22,16,41,86.00
2021,02,22,16,43,88.00
2021,02,22,16,45,100.00
2021,02,22,16,46,104.00
2021,02,22,16,47,100.00
2021,02,22,16,48,88.00
2021,02,22,16,49,77.00
2021,02,22,16,50,70.00
2021,02,22,16,52,69.00
2021,02,22,16,53,70.00
2021,02,22,16,54,65.00
2021,02,22,16,55,62.00
2021,02,22,16,56,60.00
2021,02,22,16,58,86.00
2021,02,22,16,59,84.00
2021,02,22,17,00,77.00
2021,02,22,17,01,72.00
2021,02,22,17,02,67.00
2021,02,22,17,04,58.00
2021,02,22,17,05,56.00
2021,02,22,17,06,53.00
2021,02,22,17,08,42.00
2021,02,22,17,09,42.00
2021,02,22,17,10,40.00
2021,02,22,17,11,39.00
2021,02,22,17,12,33.00
2021,02,22,17,13,33.00
2021,02,22,17,14,32.00
2021,02,22,17,16,25.00
2021,02,22,17,18,21.00
2021,02,22,17,19,19.00
2021,02,22,17,20,14.00
2021,02,22,17,21,12.00
2021,02,22,17,22,12.00
2021,02,22,17,23,12.00
2021,02,22,17,24,12.00
2021,02,22,17,25,12.00
2021,02,22,17,26,11.00
2021,02,22,17,27,12.00
2021,02,22,17,28,12.00
2021,02,22,17,29,12.00
2021,02,22,17,30,14.00
2021,02,22,17,32,14.00
2021,02,22,17,33,14.00
2021,02,22,17,35,14.00
2021,02,22,17,36,12.00
2021,02,22,17,37,12.00
2021,02,22,17,38,11.00
2021,02,22,17,39,9.00
2021,02,22,17,40,9.00
2021,02,22,17,41,9.00
2021,02,22,17,43,9.00
2021,02,22,17,45,5.00
2021,02,22,17,47,5.00
2021,02,22,17,48,5.00
2021,02,22,17,49,7.00
2021,02,22,17,50,7.00
2021,02,22,17,51,7.00
2021,02,22,17,52,7.00
2021,02,22,17,53,7.00
2021,02,22,17,54,7.00
2021,02,22,17,55,0.00
2021,02,22,17,56,0.00
2021,02,22,17,59,0.00
2021,02,22,18,00,0.00
2021,02,22,18,01,0.00
2021,02,22,18,03,0.00
2021,02,22,18,05,0.00
2021,02,22,18,06,0.00
2021,02,22,18,08,0.00
2021,02,22,18,09,0.00
2021,02,22,18,10,0.00
2021,02,22,18,11,0.00
2021,02,22,18,13,0.00
2021,02,22,18,14,0.00
2021,02,22,18,16,0.00
2021,02,22,18,17,0.00
2021,02,22,18,18,0.00
2021,02,22,18,19,0.00
2021,02,22,18,20,0.00
2021,02,22,18,21,0.00
2021,02,22,18,22,0.00
2021,02,22,18,23,0.00
2021,02,22,18,24,0.00
2021,02,22,18,26,0.00
2021,02,22,18,27,0.00
2021,02,22,18,28,0.00
2021,02,22,18,29,0.00
2021,02,22,18,30,0.00
2021,02,22,18,32,0.00
2021,02,22,18,33,0.00
2021,02,22,18,34,0.00
2021,02,22,18,35,0.00
2021,02,22,18,36,0.00
2021,02,22,18,38,0.00
2021,02,22,18,40,0.00
2021,02,22,18,41,0.00
2021,02,22,18,42,0.00
2021,02,22,18,43,0.00
2021,02,22,18,44,0.00
2021,02,22,18,45,0.00
2021,02,22,18,46,0.00
2021,02,22,18,47,0.00
2021,02,22,18,49,0.00
2021,02,22,18,50,0.00
2021,02,22,18,51,0.00
2021,02,22,18,52,0.00
2021,02,22,18,53,0.00
2021,02,22,18,55,0.00
2021,02,22,18,56,0.00
2021,02,22,18,57,0.00
2021,02,22,18,58,0.00
2021,02,22,18,59,0.00
2021,02,22,19,01,0.00
2021,02,22,19,03,0.00
2021,02,22,19,04,0.00
2021,02,22,19,05,0.00
2021,02,22,19,06,0.00
2021,02,22,19,07,0.00
2021,02,22,19,09,0.00
2021,02,22,19,11,0.00
2021,02,22,19,13,0.00
2021,02,22,19,15,0.00
2021,02,22,19,16,0.00
2021,02,22,19,17,0.00
2021,02,22,19,18,0.00
2021,02,22,19,20,0.00
2021,02,22,19,21,0.00
2021,02,22,19,22,0.00
2021,02,22,19,23,0.00
2021,02,22,19,24,0.00
2021,02,22,19,25,0.00
2021,02,22,19,27,0.00
2021,02,22,19,28,0.00
2021,02,22,19,29,0.00
2021,02,22,19,30,0.00
2021,02,22,19,32,0.00
2021,02,22,19,33,0.00
2021,02,22,19,34,0.00
2021,02,22,19,35,0.00
2021,02,22,19,36,0.00
2021,02,22,19,37,0.00
2021,02,22,19,38,0.00
2021,02,22,19,39,0.00
2021,02,22,19,40,0.00
2021,02,22,19,41,0.00
2021,02,22,19,42,0.00
2021,02,22,19,44,0.00
2021,02,22,19,45,0.00
2021,02,22,19,46,0.00
2021,02,22,19,47,0.00
2021,02,22,19,48,0.00
2021,02,22,19,50,0.00
2021,02,22,19,51,0.00
2021,02,22,19,52,0.00
2021,02,22,19,53,0.00
2021,02,22,19,56,0.00
2021,02,22,19,57,0.00
2021,02,22,19,58,0.00
2021,02,22,19,59,0.00
2021,02,22,20,00,0.00
2021,02,22,20,01,0.00
2021,02,22,20,02,0.00
2021,02,22,20,03,0.00
2021,02,22,20,04,0.00
2021,02,22,20,05,0.00
2021,02,22,20,07,0.00
2021,02,22,20,09,0.00
2021,02,22,20,11,0.00
2021,02,22,20,12,0.00
2021,02,22,20,14,0.00
2021,02,22,20,16,0.00
2021,02,22,20,17,0.00
2021,02,22,20,19,0.00
2021,02,22,20,20,0.00
2021,02,22,20,21,0.00
2021,02,22,20,22,0.00
2021,02,22,20,25,0.00
2021,02,22,20,26,0.00
2021,02,22,20,27,0.00
2021,02,22,20,28,0.00
2021,02,22,20,30,0.00
2021,02,22,20,31,0.00
2021,02,22,20,32,0.00
2021,02,22,20,33,0.00
2021,02,22,20,34,0.00
2021,02,22,20,35,0.00
2021,02,22,20,36,0.00
2021,02,22,20,37,0.00
2021,02,22,20,38,0.00
2021,02,22,20,39,0.00
2021,02,22,20,40,0.00
2021,02,22,20,41,0.00
2021,02,22,20,42,0.00
2021,02,22,20,44,0.00
2021,02,22,20,45,0.00
2021,02,22,20,46,0.00
2021,02,22,20,47,0.00
2021,02,22,20,48,0.00
2021,02,22,20,50,0.00
2021,02,22,20,51,0.00
2021,02,22,20,52,0.00
2021,02,22,20,53,0.00
2021,02,22,20,54,0.00
2021,02,22,20,55,0.00
2021,02,22,20,56,0.00
2021,02,22,20,57,0.00
2021,02,22,20,58,0.00
2021,02,22,21,00,0.00
2021,02,22,21,02,0.00
2021,02,22,21,03,0.00
2021,02,22,21,04,0.00
2021,02,22,21,05,0.00
2021,02,22,21,06,0.00
2021,02,22,21,07,0.00
2021,02,22,21,08,0.00
2021,02,22,21,09,0.00
2021,02,22,21,10,0.00
2021,02,22,21,11,0.00
2021,02,22,21,12,0.00
2021,02,22,21,13,0.00
2021,02,22,21,15,0.00
2021,02,22,21,16,0.00
2021,02,22,21,18,0.00
2021,02,22,21,19,0.00
2021,02,22,21,20,0.00
2021,02,22,21,21,0.00
2021,02,22,21,22,0.00
2021,02,22,21,23,0.00
2021,02,22,21,24,0.00
2021,02,22,21,25,0.00
2021,02,22,21,27,0.00
2021,02,22,21,28,0.00
2021,02,22,21,29,0.00
2021,02,22,21,30,0.00
2021,02,22,21,31,0.00
2021,02,22,21,32,0.00
2021,02,22,21,33,0.00
2021,02,22,21,35,0.00
2021,02,22,21,36,0.00
2021,02,22,21,37,0.00
2021,02,22,21,38,0.00
2021,02,22,21,39,0.00
2021,02,22,21,40,0.00
2021,02,22,21,41,0.00
2021,02,22,21,42,0.00
2021,02,22,21,43,0.00
2021,02,22,21,44,0.00
2021,02,22,21,45,0.00
2021,02,22,21,46,0.00
2021,02,22,21,47,0.00
2021,02,22,21,49,0.00
2021,02,22,21,50,0.00
2021,02,22,21,51,0.00
2021,02,22,21,52,0.00
2021,02,22,21,54,0.00
2021,02,22,21,55,0.00
2021,02,22,21,56,0.00
2021,02,22,21,57,0.00
2021,02,22,21,58,0.00
2021,02,22,22,00,0.00
2021,02,22,22,02,0.00
2021,02,22,22,04,0.00
2021,02,22,22,06,0.00
2021,02,22,22,08,0.00
2021,02,22,22,09,0.00
2021,02,22,22,10,0.00
2021,02,22,22,11,0.00
2021,02,22,22,12,0.00
2021,02,22,22,13,0.00
2021,02,22,22,14,0.00
2021,02,22,22,15,0.00
2021,02,22,22,16,0.00
2021,02,22,22,17,0.00
2021,02,22,22,18,0.00
2021,02,22,22,19,0.00
2021,02,22,22,20,0.00
2021,02,22,22,21,0.00
2021,02,22,22,22,0.00
2021,02,22,22,23,0.00
2021,02,22,22,24,0.00
2021,02,22,22,25,0.00
2021,02,22,22,26,0.00
2021,02,22,22,27,0.00
2021,02,22,22,28,0.00
2021,02,22,22,29,0.00
2021,02,22,22,30,0.00
2021,02,22,22,31,0.00
2021,02,22,22,32,0.00
2021,02,22,22,33,0.00
2021,02,22,22,34,0.00
2021,02,22,22,35,0.00