Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,05,29,00,00,0.00
2006,05,29,00,01,0.00
2006,05,29,00,02,0.00
2006,05,29,00,03,0.00
2006,05,29,00,04,0.00
2006,05,29,00,05,0.00
2006,05,29,00,06,0.00
2006,05,29,00,07,0.00
2006,05,29,00,08,0.00
2006,05,29,00,09,0.00
2006,05,29,00,10,0.00
2006,05,29,00,11,0.00
2006,05,29,00,12,0.00
2006,05,29,00,13,0.00
2006,05,29,00,14,0.00
2006,05,29,00,15,0.00
2006,05,29,00,16,0.00
2006,05,29,00,17,0.00
2006,05,29,00,18,0.00
2006,05,29,00,19,0.00
2006,05,29,00,20,0.00
2006,05,29,00,21,0.00
2006,05,29,00,22,0.00
2006,05,29,00,23,0.00
2006,05,29,00,24,0.00
2006,05,29,00,25,0.00
2006,05,29,00,26,0.00
2006,05,29,00,27,0.00
2006,05,29,00,28,0.00
2006,05,29,00,29,0.00
2006,05,29,00,30,0.00
2006,05,29,00,31,0.00
2006,05,29,00,32,0.00
2006,05,29,00,33,0.00
2006,05,29,00,34,0.00
2006,05,29,00,35,0.00
2006,05,29,00,36,0.00
2006,05,29,00,37,0.00
2006,05,29,00,38,0.00
2006,05,29,00,39,0.00
2006,05,29,00,40,0.00
2006,05,29,00,41,0.00
2006,05,29,00,42,0.00
2006,05,29,00,43,0.00
2006,05,29,00,44,0.00
2006,05,29,00,45,0.00
2006,05,29,00,46,0.00
2006,05,29,00,47,0.00
2006,05,29,00,48,0.00
2006,05,29,00,49,0.00
2006,05,29,00,50,0.00
2006,05,29,00,51,0.00
2006,05,29,00,52,0.00
2006,05,29,00,53,0.00
2006,05,29,00,54,0.00
2006,05,29,00,55,0.00
2006,05,29,00,56,0.00
2006,05,29,00,57,0.00
2006,05,29,00,58,0.00
2006,05,29,00,59,0.00
2006,05,29,01,00,0.00
2006,05,29,01,01,0.00
2006,05,29,01,02,0.00
2006,05,29,01,03,0.00
2006,05,29,01,04,0.00
2006,05,29,01,05,0.00
2006,05,29,01,06,0.00
2006,05,29,01,07,0.00
2006,05,29,01,08,0.00
2006,05,29,01,09,0.00
2006,05,29,01,10,0.00
2006,05,29,01,11,0.00
2006,05,29,01,12,0.00
2006,05,29,01,13,0.00
2006,05,29,01,14,0.00
2006,05,29,01,15,0.00
2006,05,29,01,16,0.00
2006,05,29,01,17,0.00
2006,05,29,01,18,0.00
2006,05,29,01,19,0.00
2006,05,29,01,20,0.00
2006,05,29,01,21,0.00
2006,05,29,01,22,0.00
2006,05,29,01,23,0.00
2006,05,29,01,24,0.00
2006,05,29,01,25,0.00
2006,05,29,01,26,0.00
2006,05,29,01,27,0.00
2006,05,29,01,28,0.00
2006,05,29,01,29,0.00
2006,05,29,01,30,0.00
2006,05,29,01,31,0.00
2006,05,29,01,32,0.00
2006,05,29,01,33,0.00
2006,05,29,01,34,0.00
2006,05,29,01,35,0.00
2006,05,29,01,36,0.00
2006,05,29,01,37,0.00
2006,05,29,01,38,0.00
2006,05,29,01,39,0.00
2006,05,29,01,40,0.00
2006,05,29,01,41,0.00
2006,05,29,01,42,0.00
2006,05,29,01,43,0.00
2006,05,29,01,44,0.00
2006,05,29,01,45,0.00
2006,05,29,01,46,0.00
2006,05,29,01,47,0.00
2006,05,29,01,48,0.00
2006,05,29,01,49,0.00
2006,05,29,01,50,0.00
2006,05,29,01,51,0.00
2006,05,29,01,52,0.00
2006,05,29,01,53,0.00
2006,05,29,01,54,0.00
2006,05,29,01,55,0.00
2006,05,29,01,56,0.00
2006,05,29,01,57,0.00
2006,05,29,01,58,0.00
2006,05,29,01,59,0.00
2006,05,29,02,00,0.00
2006,05,29,02,01,0.00
2006,05,29,02,02,0.00
2006,05,29,02,03,0.00
2006,05,29,02,04,0.00
2006,05,29,02,05,0.00
2006,05,29,02,06,0.00
2006,05,29,02,07,0.00
2006,05,29,02,08,0.00
2006,05,29,02,09,0.00
2006,05,29,02,10,0.00
2006,05,29,02,11,0.00
2006,05,29,02,12,0.00
2006,05,29,02,13,0.00
2006,05,29,02,14,0.00
2006,05,29,02,15,0.00
2006,05,29,02,16,0.00
2006,05,29,02,17,0.00
2006,05,29,02,18,0.00
2006,05,29,02,19,0.00
2006,05,29,02,20,0.00
2006,05,29,02,21,0.00
2006,05,29,02,22,0.00
2006,05,29,02,23,0.00
2006,05,29,02,24,0.00
2006,05,29,02,25,0.00
2006,05,29,02,26,0.00
2006,05,29,02,27,0.00
2006,05,29,02,28,0.00
2006,05,29,02,29,0.00
2006,05,29,02,30,0.00
2006,05,29,02,31,0.00
2006,05,29,02,32,0.00
2006,05,29,02,33,0.00
2006,05,29,02,34,0.00
2006,05,29,02,35,0.00
2006,05,29,02,36,0.00
2006,05,29,02,37,0.00
2006,05,29,02,38,0.00
2006,05,29,02,39,0.00
2006,05,29,02,40,0.00
2006,05,29,02,41,0.00
2006,05,29,02,42,0.00
2006,05,29,02,43,0.00
2006,05,29,02,44,0.00
2006,05,29,02,45,0.00
2006,05,29,02,46,0.00
2006,05,29,02,47,0.00
2006,05,29,02,48,0.00
2006,05,29,02,49,0.00
2006,05,29,02,50,0.00
2006,05,29,02,51,0.00
2006,05,29,02,52,0.00
2006,05,29,02,53,0.00
2006,05,29,02,54,0.00
2006,05,29,02,55,0.00
2006,05,29,02,56,0.00
2006,05,29,02,57,0.00
2006,05,29,02,58,0.00
2006,05,29,02,59,0.00
2006,05,29,03,00,0.00
2006,05,29,03,01,0.00
2006,05,29,03,02,0.00
2006,05,29,03,03,0.00
2006,05,29,03,04,0.00
2006,05,29,03,05,0.00
2006,05,29,03,06,0.00
2006,05,29,03,07,0.00
2006,05,29,03,08,0.00
2006,05,29,03,09,0.00
2006,05,29,03,10,0.00
2006,05,29,03,11,0.00
2006,05,29,03,12,0.00
2006,05,29,03,13,0.00
2006,05,29,03,14,0.00
2006,05,29,03,15,0.00
2006,05,29,03,16,0.00
2006,05,29,03,17,0.00
2006,05,29,03,18,0.00
2006,05,29,03,19,0.00
2006,05,29,03,20,0.00
2006,05,29,03,21,0.00
2006,05,29,03,22,0.00
2006,05,29,03,23,0.00
2006,05,29,03,24,0.00
2006,05,29,03,25,0.00
2006,05,29,03,26,0.00
2006,05,29,03,27,0.00
2006,05,29,03,28,0.00
2006,05,29,03,29,0.00
2006,05,29,03,30,0.00
2006,05,29,03,31,0.00
2006,05,29,03,32,0.00
2006,05,29,03,33,0.00
2006,05,29,03,34,0.00
2006,05,29,03,35,0.00
2006,05,29,03,36,0.00
2006,05,29,03,37,0.00
2006,05,29,03,38,0.00
2006,05,29,03,39,0.00
2006,05,29,03,40,0.00
2006,05,29,03,41,0.00
2006,05,29,03,42,0.00
2006,05,29,03,43,0.00
2006,05,29,03,44,0.00
2006,05,29,03,45,0.00
2006,05,29,03,46,0.00
2006,05,29,03,47,0.00
2006,05,29,03,48,0.00
2006,05,29,03,49,0.00
2006,05,29,03,50,0.00
2006,05,29,03,51,0.00
2006,05,29,03,52,0.00
2006,05,29,03,53,0.00
2006,05,29,03,54,0.00
2006,05,29,03,55,0.00
2006,05,29,03,56,0.00
2006,05,29,03,57,0.00
2006,05,29,03,58,0.00
2006,05,29,03,59,0.00
2006,05,29,04,00,0.00
2006,05,29,04,01,0.00
2006,05,29,04,02,0.00
2006,05,29,04,03,0.00
2006,05,29,04,04,0.00
2006,05,29,04,05,0.00
2006,05,29,04,06,0.00
2006,05,29,04,07,0.00
2006,05,29,04,08,0.00
2006,05,29,04,09,0.00
2006,05,29,04,10,0.00
2006,05,29,04,11,0.00
2006,05,29,04,12,0.00
2006,05,29,04,13,0.00
2006,05,29,04,14,0.00
2006,05,29,04,15,0.00
2006,05,29,04,16,0.00
2006,05,29,04,17,0.00
2006,05,29,04,18,0.00
2006,05,29,04,19,0.00
2006,05,29,04,20,0.00
2006,05,29,04,21,0.00
2006,05,29,04,22,0.00
2006,05,29,04,23,0.00
2006,05,29,04,24,0.00
2006,05,29,04,25,0.00
2006,05,29,04,26,0.00
2006,05,29,04,27,0.00
2006,05,29,04,28,0.00
2006,05,29,04,29,0.00
2006,05,29,04,30,0.00
2006,05,29,04,31,0.00
2006,05,29,04,32,0.00
2006,05,29,04,33,0.00
2006,05,29,04,34,0.00
2006,05,29,04,35,0.00
2006,05,29,04,36,0.00
2006,05,29,04,37,0.00
2006,05,29,04,38,0.00
2006,05,29,04,39,0.00
2006,05,29,04,40,0.00
2006,05,29,04,41,0.00
2006,05,29,04,42,0.00
2006,05,29,04,43,0.00
2006,05,29,04,44,0.00
2006,05,29,04,45,0.00
2006,05,29,04,46,0.00
2006,05,29,04,47,0.00
2006,05,29,04,48,0.00
2006,05,29,04,49,0.00
2006,05,29,04,50,0.00
2006,05,29,04,51,0.00
2006,05,29,04,52,0.00
2006,05,29,04,53,0.00
2006,05,29,04,54,0.00
2006,05,29,04,55,0.00
2006,05,29,04,56,0.00
2006,05,29,04,57,0.00
2006,05,29,04,58,0.00
2006,05,29,04,59,0.00
2006,05,29,05,00,0.00
2006,05,29,05,01,0.00
2006,05,29,05,02,0.00
2006,05,29,05,03,0.00
2006,05,29,05,04,0.00
2006,05,29,05,05,0.00
2006,05,29,05,06,0.00
2006,05,29,05,07,0.00
2006,05,29,05,08,0.00
2006,05,29,05,09,0.00
2006,05,29,05,10,0.00
2006,05,29,05,11,0.00
2006,05,29,05,12,0.00
2006,05,29,05,13,0.00
2006,05,29,05,14,0.00
2006,05,29,05,15,0.00
2006,05,29,05,16,0.00
2006,05,29,05,17,0.00
2006,05,29,05,18,0.00
2006,05,29,05,19,0.00
2006,05,29,05,20,0.00
2006,05,29,05,21,0.00
2006,05,29,05,22,0.00
2006,05,29,05,23,0.00
2006,05,29,05,24,0.00
2006,05,29,05,25,2.90
2006,05,29,05,26,5.00
2006,05,29,05,27,5.00
2006,05,29,05,28,5.00
2006,05,29,05,29,5.00
2006,05,29,05,30,5.90
2006,05,29,05,31,7.00
2006,05,29,05,32,7.00
2006,05,29,05,33,7.00
2006,05,29,05,34,7.30
2006,05,29,05,35,9.00
2006,05,29,05,36,9.00
2006,05,29,05,37,10.20
2006,05,29,05,38,11.00
2006,05,29,05,39,11.90
2006,05,29,05,40,12.00
2006,05,29,05,41,12.60
2006,05,29,05,42,14.00
2006,05,29,05,43,14.00
2006,05,29,05,44,14.00
2006,05,29,05,45,14.00
2006,05,29,05,46,14.00
2006,05,29,05,47,14.00
2006,05,29,05,48,13.00
2006,05,29,05,49,12.00
2006,05,29,05,50,11.20
2006,05,29,05,51,11.00
2006,05,29,05,52,11.00
2006,05,29,05,53,11.40
2006,05,29,05,54,12.00
2006,05,29,05,55,12.00
2006,05,29,05,56,12.00
2006,05,29,05,57,13.90
2006,05,29,05,58,14.50
2006,05,29,05,59,16.00
2006,05,29,06,00,17.10
2006,05,29,06,01,18.00
2006,05,29,06,02,18.00
2006,05,29,06,03,19.00
2006,05,29,06,04,19.00
2006,05,29,06,05,19.80
2006,05,29,06,06,22.10
2006,05,29,06,07,24.50
2006,05,29,06,08,25.00
2006,05,29,06,09,26.00
2006,05,29,06,10,26.00
2006,05,29,06,11,26.80
2006,05,29,06,12,28.00
2006,05,29,06,13,28.00
2006,05,29,06,14,29.80
2006,05,29,06,15,29.70
2006,05,29,06,16,28.00
2006,05,29,06,17,28.00
2006,05,29,06,18,28.00
2006,05,29,06,19,28.00
2006,05,29,06,20,26.30
2006,05,29,06,21,26.40
2006,05,29,06,22,28.00
2006,05,29,06,23,28.00
2006,05,29,06,24,28.00
2006,05,29,06,25,29.60
2006,05,29,06,26,30.00
2006,05,29,06,27,30.00
2006,05,29,06,28,30.70
2006,05,29,06,29,32.00
2006,05,29,06,30,32.70
2006,05,29,06,31,33.00
2006,05,29,06,32,33.00
2006,05,29,06,33,33.40
2006,05,29,06,34,35.00
2006,05,29,06,35,35.00
2006,05,29,06,36,35.00
2006,05,29,06,37,35.00
2006,05,29,06,38,36.90
2006,05,29,06,39,37.00
2006,05,29,06,40,37.80
2006,05,29,06,41,39.00
2006,05,29,06,42,39.00
2006,05,29,06,43,39.80
2006,05,29,06,44,40.00
2006,05,29,06,45,40.50
2006,05,29,06,46,42.00
2006,05,29,06,47,42.00
2006,05,29,06,48,42.00
2006,05,29,06,49,42.00
2006,05,29,06,50,42.00
2006,05,29,06,51,42.00
2006,05,29,06,52,42.00
2006,05,29,06,53,42.00
2006,05,29,06,54,42.00
2006,05,29,06,55,43.80
2006,05,29,06,56,44.50
2006,05,29,06,57,47.70
2006,05,29,06,58,49.90
2006,05,29,06,59,51.00
2006,05,29,07,00,51.00
2006,05,29,07,01,52.70
2006,05,29,07,02,53.00
2006,05,29,07,03,52.30
2006,05,29,07,04,51.90
2006,05,29,07,05,53.00
2006,05,29,07,06,53.00
2006,05,29,07,07,53.00
2006,05,29,07,08,54.40
2006,05,29,07,09,60.70
2006,05,29,07,10,62.00
2006,05,29,07,11,62.60
2006,05,29,07,12,63.00
2006,05,29,07,13,62.90
2006,05,29,07,14,62.00
2006,05,29,07,15,62.00
2006,05,29,07,16,62.00
2006,05,29,07,17,62.00
2006,05,29,07,18,60.40
2006,05,29,07,19,57.90
2006,05,29,07,20,55.50
2006,05,29,07,21,54.00
2006,05,29,07,22,53.50
2006,05,29,07,23,51.60
2006,05,29,07,24,49.30
2006,05,29,07,25,48.80
2006,05,29,07,26,46.80
2006,05,29,07,27,45.10
2006,05,29,07,28,42.90
2006,05,29,07,29,42.00
2006,05,29,07,30,40.30
2006,05,29,07,31,39.00
2006,05,29,07,32,39.00
2006,05,29,07,33,39.00
2006,05,29,07,34,39.00
2006,05,29,07,35,39.70
2006,05,29,07,36,40.00
2006,05,29,07,37,42.00
2006,05,29,07,38,42.60
2006,05,29,07,39,44.00
2006,05,29,07,40,45.90
2006,05,29,07,41,48.40
2006,05,29,07,42,50.90
2006,05,29,07,43,54.80
2006,05,29,07,44,59.40
2006,05,29,07,45,62.00
2006,05,29,07,46,65.00
2006,05,29,07,47,68.60
2006,05,29,07,48,70.10
2006,05,29,07,49,72.50
2006,05,29,07,50,74.00
2006,05,29,07,51,75.50
2006,05,29,07,52,78.30
2006,05,29,07,53,80.60
2006,05,29,07,54,81.10
2006,05,29,07,55,83.20
2006,05,29,07,56,84.80
2006,05,29,07,57,88.10
2006,05,29,07,58,90.70
2006,05,29,07,59,94.20
2006,05,29,08,00,94.80
2006,05,29,08,01,92.20
2006,05,29,08,02,88.40
2006,05,29,08,03,84.40
2006,05,29,08,04,79.10
2006,05,29,08,05,76.20
2006,05,29,08,06,72.20
2006,05,29,08,07,71.40
2006,05,29,08,08,70.00
2006,05,29,08,09,70.00
2006,05,29,08,10,69.30
2006,05,29,08,11,69.00
2006,05,29,08,12,69.10
2006,05,29,08,13,70.00
2006,05,29,08,14,71.00
2006,05,29,08,15,72.00
2006,05,29,08,16,73.40
2006,05,29,08,17,75.70
2006,05,29,08,18,77.00
2006,05,29,08,19,77.60
2006,05,29,08,20,79.90
2006,05,29,08,21,82.20
2006,05,29,08,22,83.70
2006,05,29,08,23,84.10
2006,05,29,08,24,86.00
2006,05,29,08,25,85.30
2006,05,29,08,26,84.00
2006,05,29,08,27,84.00
2006,05,29,08,28,84.00
2006,05,29,08,29,84.00
2006,05,29,08,30,84.40
2006,05,29,08,31,86.00
2006,05,29,08,32,85.10
2006,05,29,08,33,82.20
2006,05,29,08,34,78.00
2006,05,29,08,35,77.20
2006,05,29,08,36,78.50
2006,05,29,08,37,77.00
2006,05,29,08,38,77.00
2006,05,29,08,39,76.30
2006,05,29,08,40,74.30
2006,05,29,08,41,72.10
2006,05,29,08,42,71.50
2006,05,29,08,43,70.80
2006,05,29,08,44,74.30
2006,05,29,08,45,79.50
2006,05,29,08,46,81.00
2006,05,29,08,47,90.30
2006,05,29,08,48,94.00
2006,05,29,08,49,97.00
2006,05,29,08,50,101.60
2006,05,29,08,51,107.90
2006,05,29,08,52,112.60
2006,05,29,08,53,118.30
2006,05,29,08,54,120.30
2006,05,29,08,55,121.90
2006,05,29,08,56,123.00
2006,05,29,08,57,123.00
2006,05,29,08,58,124.70
2006,05,29,08,59,127.20
2006,05,29,09,00,128.00
2006,05,29,09,01,128.00
2006,05,29,09,02,129.30
2006,05,29,09,03,128.50
2006,05,29,09,04,129.80
2006,05,29,09,05,130.40
2006,05,29,09,06,132.00
2006,05,29,09,07,133.00
2006,05,29,09,08,135.90
2006,05,29,09,09,138.50
2006,05,29,09,10,142.10
2006,05,29,09,11,146.50
2006,05,29,09,12,148.00
2006,05,29,09,13,149.50
2006,05,29,09,14,152.30
2006,05,29,09,15,155.20
2006,05,29,09,16,157.80
2006,05,29,09,17,158.80
2006,05,29,09,18,162.00
2006,05,29,09,19,162.50
2006,05,29,09,20,164.30
2006,05,29,09,21,166.60
2006,05,29,09,22,168.90
2006,05,29,09,23,169.00
2006,05,29,09,24,169.70
2006,05,29,09,25,171.00
2006,05,29,09,26,171.00
2006,05,29,09,27,171.00
2006,05,29,09,28,174.10
2006,05,29,09,29,176.50
2006,05,29,09,30,178.40
2006,05,29,09,31,181.20
2006,05,29,09,32,185.20
2006,05,29,09,33,186.00
2006,05,29,09,34,190.00
2006,05,29,09,35,190.00
2006,05,29,09,36,190.90
2006,05,29,09,37,192.60
2006,05,29,09,38,194.40
2006,05,29,09,39,196.90
2006,05,29,09,40,199.00
2006,05,29,09,41,199.90
2006,05,29,09,42,204.20
2006,05,29,09,43,208.20
2006,05,29,09,44,212.00
2006,05,29,09,45,213.00
2006,05,29,09,46,211.80
2006,05,29,09,47,208.40
2006,05,29,09,48,213.20
2006,05,29,09,49,216.00
2006,05,29,09,50,213.80
2006,05,29,09,51,211.20
2006,05,29,09,52,210.20
2006,05,29,09,53,205.90
2006,05,29,09,54,201.50
2006,05,29,09,55,195.20
2006,05,29,09,56,189.00
2006,05,29,09,57,185.20
2006,05,29,09,58,186.00
2006,05,29,09,59,186.70
2006,05,29,10,00,194.60
2006,05,29,10,01,208.90
2006,05,29,10,02,215.40
2006,05,29,10,03,224.80
2006,05,29,10,04,228.80
2006,05,29,10,05,234.70
2006,05,29,10,06,233.80
2006,05,29,10,07,232.00
2006,05,29,10,08,223.20
2006,05,29,10,09,220.90
2006,05,29,10,10,220.00
2006,05,29,10,11,219.20
2006,05,29,10,12,223.10
2006,05,29,10,13,232.20
2006,05,29,10,14,236.60
2006,05,29,10,15,235.70
2006,05,29,10,16,234.60
2006,05,29,10,17,236.40
2006,05,29,10,18,238.20
2006,05,29,10,19,243.90
2006,05,29,10,20,252.40
2006,05,29,10,21,254.70
2006,05,29,10,22,253.00
2006,05,29,10,23,252.10
2006,05,29,10,24,248.00
2006,05,29,10,25,242.20
2006,05,29,10,26,241.30
2006,05,29,10,27,248.70
2006,05,29,10,28,264.40
2006,05,29,10,29,275.00
2006,05,29,10,30,276.00
2006,05,29,10,31,276.00
2006,05,29,10,32,276.00
2006,05,29,10,33,278.10
2006,05,29,10,34,287.00
2006,05,29,10,35,287.00
2006,05,29,10,36,290.20
2006,05,29,10,37,292.00
2006,05,29,10,38,297.40
2006,05,29,10,39,305.80
2006,05,29,10,40,315.80
2006,05,29,10,41,326.90
2006,05,29,10,42,329.30
2006,05,29,10,43,329.00
2006,05,29,10,44,329.00
2006,05,29,10,45,329.00
2006,05,29,10,46,331.80
2006,05,29,10,47,337.60
2006,05,29,10,48,343.10
2006,05,29,10,49,349.00
2006,05,29,10,50,357.30
2006,05,29,10,51,359.00
2006,05,29,10,52,362.20
2006,05,29,10,53,358.80
2006,05,29,10,54,352.00
2006,05,29,10,55,329.60
2006,05,29,10,56,314.20
2006,05,29,10,57,301.60
2006,05,29,10,58,292.20
2006,05,29,10,59,287.40
2006,05,29,11,00,285.50
2006,05,29,11,01,285.10
2006,05,29,11,02,287.00
2006,05,29,11,03,287.00
2006,05,29,11,04,286.10
2006,05,29,11,05,286.20
2006,05,29,11,06,287.00
2006,05,29,11,07,287.80
2006,05,29,11,08,284.60
2006,05,29,11,09,282.40
2006,05,29,11,10,281.00
2006,05,29,11,11,281.00
2006,05,29,11,12,284.20
2006,05,29,11,13,286.80
2006,05,29,11,14,287.20
2006,05,29,11,15,290.60
2006,05,29,11,16,298.50
2006,05,29,11,17,304.60
2006,05,29,11,18,308.20
2006,05,29,11,19,310.40
2006,05,29,11,20,324.80
2006,05,29,11,21,330.00
2006,05,29,11,22,338.00
2006,05,29,11,23,350.50
2006,05,29,11,24,360.20
2006,05,29,11,25,363.80
2006,05,29,11,26,363.00
2006,05,29,11,27,367.20
2006,05,29,11,28,369.00
2006,05,29,11,29,369.00
2006,05,29,11,30,367.40
2006,05,29,11,31,363.10
2006,05,29,11,32,354.30
2006,05,29,11,33,346.00
2006,05,29,11,34,344.10
2006,05,29,11,35,352.40
2006,05,29,11,36,366.90
2006,05,29,11,37,378.00
2006,05,29,11,38,381.60
2006,05,29,11,39,390.00
2006,05,29,11,40,388.80
2006,05,29,11,41,387.30
2006,05,29,11,42,389.80
2006,05,29,11,43,395.80
2006,05,29,11,44,403.00
2006,05,29,11,45,411.50
2006,05,29,11,46,428.00
2006,05,29,11,47,437.20
2006,05,29,11,48,445.70
2006,05,29,11,49,455.40
2006,05,29,11,50,462.80
2006,05,29,11,51,469.50
2006,05,29,11,52,476.20
2006,05,29,11,53,481.00
2006,05,29,11,54,484.80
2006,05,29,11,55,485.40
2006,05,29,11,56,487.70
2006,05,29,11,57,489.00
2006,05,29,11,58,486.50
2006,05,29,11,59,485.00
2006,05,29,12,00,478.40
2006,05,29,12,01,474.00
2006,05,29,12,02,471.00
2006,05,29,12,03,471.00
2006,05,29,12,04,471.00
2006,05,29,12,05,472.70
2006,05,29,12,06,475.00
2006,05,29,12,07,476.00
2006,05,29,12,08,476.80
2006,05,29,12,09,479.00
2006,05,29,12,10,482.10
2006,05,29,12,11,488.10
2006,05,29,12,12,497.10
2006,05,29,12,13,508.80
2006,05,29,12,14,520.60
2006,05,29,12,15,530.10
2006,05,29,12,16,533.00
2006,05,29,12,17,531.30
2006,05,29,12,18,526.50
2006,05,29,12,19,522.80
2006,05,29,12,20,517.80
2006,05,29,12,21,513.80
2006,05,29,12,22,514.50
2006,05,29,12,23,518.80
2006,05,29,12,24,527.10
2006,05,29,12,25,535.10
2006,05,29,12,26,543.80
2006,05,29,12,27,555.80
2006,05,29,12,28,573.20
2006,05,29,12,29,596.00
2006,05,29,12,30,617.60
2006,05,29,12,31,629.80
2006,05,29,12,32,636.30
2006,05,29,12,33,640.00
2006,05,29,12,34,638.50
2006,05,29,12,35,644.40
2006,05,29,12,36,648.20
2006,05,29,12,37,652.00
2006,05,29,12,38,655.50
2006,05,29,12,39,660.30
2006,05,29,12,40,640.50
2006,05,29,12,41,632.50
2006,05,29,12,42,609.00
2006,05,29,12,43,605.00
2006,05,29,12,44,595.50
2006,05,29,12,45,579.20
2006,05,29,12,46,575.00
2006,05,29,12,47,555.30
2006,05,29,12,48,546.20
2006,05,29,12,49,538.20
2006,05,29,12,50,534.00
2006,05,29,12,51,538.90
2006,05,29,12,52,552.00
2006,05,29,12,53,565.20
2006,05,29,12,54,579.00
2006,05,29,12,55,591.00
2006,05,29,12,56,591.00
2006,05,29,12,57,654.70
2006,05,29,12,58,682.00
2006,05,29,12,59,770.30
2006,05,29,13,00,702.40
2006,05,29,13,01,641.90
2006,05,29,13,02,607.80
2006,05,29,13,03,588.50
2006,05,29,13,04,575.80
2006,05,29,13,05,570.20
2006,05,29,13,06,571.00
2006,05,29,13,07,571.00
2006,05,29,13,08,572.30
2006,05,29,13,09,571.50
2006,05,29,13,10,566.20
2006,05,29,13,11,557.60
2006,05,29,13,12,550.60
2006,05,29,13,13,548.90
2006,05,29,13,14,551.20
2006,05,29,13,15,554.20
2006,05,29,13,16,562.50
2006,05,29,13,17,566.40
2006,05,29,13,18,568.70
2006,05,29,13,19,573.70
2006,05,29,13,20,580.20
2006,05,29,13,21,582.00
2006,05,29,13,22,598.00
2006,05,29,13,23,606.80
2006,05,29,13,24,613.20
2006,05,29,13,25,629.50
2006,05,29,13,26,655.00
2006,05,29,13,27,677.30
2006,05,29,13,28,677.20
2006,05,29,13,29,686.20
2006,05,29,13,30,714.00
2006,05,29,13,31,744.40
2006,05,29,13,32,807.60
2006,05,29,13,33,776.80
2006,05,29,13,34,735.20
2006,05,29,13,35,725.40
2006,05,29,13,36,684.40
2006,05,29,13,37,668.90
2006,05,29,13,38,640.10
2006,05,29,13,39,629.00
2006,05,29,13,40,635.90
2006,05,29,13,41,674.40
2006,05,29,13,42,678.00
2006,05,29,13,43,684.00
2006,05,29,13,44,745.50
2006,05,29,13,45,766.00
2006,05,29,13,46,721.20
2006,05,29,13,47,525.30
2006,05,29,13,48,513.00
2006,05,29,13,49,521.80
2006,05,29,13,50,575.00
2006,05,29,13,51,586.80
2006,05,29,13,52,535.40
2006,05,29,13,53,506.40
2006,05,29,13,54,484.50
2006,05,29,13,55,457.90
2006,05,29,13,56,452.50
2006,05,29,13,57,523.70
2006,05,29,13,58,531.00
2006,05,29,13,59,534.20
2006,05,29,14,00,529.50
2006,05,29,14,01,549.10
2006,05,29,14,02,558.20
2006,05,29,14,03,570.20
2006,05,29,14,04,675.40
2006,05,29,14,05,749.00
2006,05,29,14,06,749.00
2006,05,29,14,07,749.00
2006,05,29,14,08,749.00
2006,05,29,14,09,747.20
2006,05,29,14,10,653.90
2006,05,29,14,11,632.00
2006,05,29,14,12,671.00
2006,05,29,14,13,564.90
2006,05,29,14,14,509.10
2006,05,29,14,15,487.60
2006,05,29,14,16,471.80
2006,05,29,14,17,456.20
2006,05,29,14,18,457.40
2006,05,29,14,19,470.80
2006,05,29,14,20,489.50
2006,05,29,14,21,520.00
2006,05,29,14,22,528.10
2006,05,29,14,23,547.00
2006,05,29,14,24,534.40
2006,05,29,14,25,535.00
2006,05,29,14,26,542.50
2006,05,29,14,27,555.30
2006,05,29,14,28,564.50
2006,05,29,14,29,575.70
2006,05,29,14,30,585.00
2006,05,29,14,31,585.00
2006,05,29,14,32,586.00
2006,05,29,14,33,610.40
2006,05,29,14,34,645.10
2006,05,29,14,35,671.50
2006,05,29,14,36,649.60
2006,05,29,14,37,651.20
2006,05,29,14,38,651.60
2006,05,29,14,39,680.70
2006,05,29,14,40,674.70
2006,05,29,14,41,677.50
2006,05,29,14,42,659.00
2006,05,29,14,43,659.00
2006,05,29,14,44,1236.30
2006,05,29,14,45,1257.50
2006,05,29,14,46,1253.80
2006,05,29,14,47,1281.00
2006,05,29,14,48,1281.00
2006,05,29,14,49,1281.00
2006,05,29,14,50,992.70
2006,05,29,14,51,1067.00
2006,05,29,14,52,1013.00
2006,05,29,14,53,932.00
2006,05,29,14,54,932.00
2006,05,29,14,55,932.00
2006,05,29,14,56,932.00
2006,05,29,14,57,890.90
2006,05,29,14,58,795.00
2006,05,29,14,59,936.90
2006,05,29,15,00,1028.50
2006,05,29,15,01,1018.00
2006,05,29,15,02,993.30
2006,05,29,15,03,999.80
2006,05,29,15,04,1011.00
2006,05,29,15,05,1011.00
2006,05,29,15,06,884.20
2006,05,29,15,07,831.70
2006,05,29,15,08,830.00
2006,05,29,15,09,912.70
2006,05,29,15,10,1078.00
2006,05,29,15,11,1078.00
2006,05,29,15,12,1078.00
2006,05,29,15,13,889.20
2006,05,29,15,14,867.00
2006,05,29,15,15,867.00
2006,05,29,15,16,808.00
2006,05,29,15,17,803.60
2006,05,29,15,18,829.10
2006,05,29,15,19,774.00
2006,05,29,15,20,768.00
2006,05,29,15,21,733.00
2006,05,29,15,22,673.00
2006,05,29,15,23,624.20
2006,05,29,15,24,592.40
2006,05,29,15,25,562.40
2006,05,29,15,26,546.00
2006,05,29,15,27,536.20
2006,05,29,15,28,505.20
2006,05,29,15,29,503.70
2006,05,29,15,30,504.00
2006,05,29,15,31,628.50
2006,05,29,15,32,635.00
2006,05,29,15,33,635.00
2006,05,29,15,34,627.50
2006,05,29,15,35,622.00
2006,05,29,15,36,854.40
2006,05,29,15,37,829.60
2006,05,29,15,38,826.00
2006,05,29,15,39,826.00
2006,05,29,15,40,826.00
2006,05,29,15,41,585.90
2006,05,29,15,42,483.00
2006,05,29,15,43,644.00
2006,05,29,15,44,593.60
2006,05,29,15,45,566.10
2006,05,29,15,46,536.90
2006,05,29,15,47,536.20
2006,05,29,15,48,600.90
2006,05,29,15,49,661.00
2006,05,29,15,50,661.00
2006,05,29,15,51,655.80
2006,05,29,15,52,697.40
2006,05,29,15,53,702.80
2006,05,29,15,54,685.50
2006,05,29,15,55,524.00
2006,05,29,15,56,522.80
2006,05,29,15,57,536.70
2006,05,29,15,58,555.00
2006,05,29,15,59,579.00
2006,05,29,16,00,632.40
2006,05,29,16,01,666.80
2006,05,29,16,02,663.00
2006,05,29,16,03,713.00
2006,05,29,16,04,763.00
2006,05,29,16,05,723.20
2006,05,29,16,06,643.40
2006,05,29,16,07,681.20
2006,05,29,16,08,817.00
2006,05,29,16,09,877.00
2006,05,29,16,10,926.60
2006,05,29,16,11,911.40
2006,05,29,16,12,886.30
2006,05,29,16,13,862.10
2006,05,29,16,14,865.00
2006,05,29,16,15,764.40
2006,05,29,16,16,760.50
2006,05,29,16,17,835.30
2006,05,29,16,18,837.90
2006,05,29,16,19,845.80
2006,05,29,16,20,843.20
2006,05,29,16,21,800.00
2006,05,29,16,22,800.00
2006,05,29,16,23,800.00
2006,05,29,16,24,800.00
2006,05,29,16,25,797.90
2006,05,29,16,26,795.90
2006,05,29,16,27,816.50
2006,05,29,16,28,830.00
2006,05,29,16,29,830.00
2006,05,29,16,30,811.20
2006,05,29,16,31,819.80
2006,05,29,16,32,810.00
2006,05,29,16,33,810.00
2006,05,29,16,34,794.50
2006,05,29,16,35,782.70
2006,05,29,16,36,774.40
2006,05,29,16,37,771.30
2006,05,29,16,38,770.00
2006,05,29,16,39,762.80
2006,05,29,16,40,740.50
2006,05,29,16,41,693.90
2006,05,29,16,42,706.80
2006,05,29,16,43,724.10
2006,05,29,16,44,720.40
2006,05,29,16,45,703.30
2006,05,29,16,46,690.40
2006,05,29,16,47,689.00
2006,05,29,16,48,685.60
2006,05,29,16,49,671.10
2006,05,29,16,50,665.40
2006,05,29,16,51,659.10
2006,05,29,16,52,651.40
2006,05,29,16,53,644.90
2006,05,29,16,54,641.00
2006,05,29,16,55,637.10
2006,05,29,16,56,634.30
2006,05,29,16,57,633.00
2006,05,29,16,58,628.80
2006,05,29,16,59,625.70
2006,05,29,17,00,623.20
2006,05,29,17,01,621.00
2006,05,29,17,02,617.70
2006,05,29,17,03,615.00
2006,05,29,17,04,616.70
2006,05,29,17,05,619.00
2006,05,29,17,06,619.00
2006,05,29,17,07,619.00
2006,05,29,17,08,566.90
2006,05,29,17,09,596.90
2006,05,29,17,10,626.00
2006,05,29,17,11,626.00