Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,30,00,00,2.20
2008,01,30,00,01,2.20
2008,01,30,00,02,2.20
2008,01,30,00,03,2.20
2008,01,30,00,04,2.20
2008,01,30,00,05,2.20
2008,01,30,00,06,2.10
2008,01,30,00,07,2.10
2008,01,30,00,08,2.10
2008,01,30,00,09,2.00
2008,01,30,00,10,2.00
2008,01,30,00,11,1.90
2008,01,30,00,12,1.90
2008,01,30,00,13,1.90
2008,01,30,00,14,1.80
2008,01,30,00,15,1.80
2008,01,30,00,16,1.80
2008,01,30,00,17,1.80
2008,01,30,00,18,1.80
2008,01,30,00,19,1.80
2008,01,30,00,20,1.80
2008,01,30,00,21,1.80
2008,01,30,00,22,1.70
2008,01,30,00,23,1.70
2008,01,30,00,24,1.70
2008,01,30,00,25,1.70
2008,01,30,00,26,1.70
2008,01,30,00,27,1.70
2008,01,30,00,28,1.70
2008,01,30,00,29,1.70
2008,01,30,00,30,1.70
2008,01,30,00,31,1.70
2008,01,30,00,32,1.70
2008,01,30,00,33,1.70
2008,01,30,00,34,1.70
2008,01,30,00,35,1.70
2008,01,30,00,36,1.70
2008,01,30,00,37,1.70
2008,01,30,00,38,1.70
2008,01,30,00,39,1.70
2008,01,30,00,40,1.70
2008,01,30,00,41,1.70
2008,01,30,00,42,1.80
2008,01,30,00,43,1.80
2008,01,30,00,44,1.80
2008,01,30,00,45,1.80
2008,01,30,00,46,1.80
2008,01,30,00,47,1.80
2008,01,30,00,48,1.80
2008,01,30,00,49,1.80
2008,01,30,00,50,1.80
2008,01,30,00,51,1.80
2008,01,30,00,52,1.80
2008,01,30,00,53,1.90
2008,01,30,00,54,1.90
2008,01,30,00,55,1.90
2008,01,30,00,56,1.90
2008,01,30,00,57,1.90
2008,01,30,00,58,1.90
2008,01,30,00,59,1.80
2008,01,30,01,00,1.80
2008,01,30,01,01,1.80
2008,01,30,01,02,1.80
2008,01,30,01,03,1.80
2008,01,30,01,04,1.80
2008,01,30,01,05,1.90
2008,01,30,01,06,1.90
2008,01,30,01,07,1.90
2008,01,30,01,08,1.80
2008,01,30,01,09,1.80
2008,01,30,01,10,1.80
2008,01,30,01,11,1.80
2008,01,30,01,12,1.80
2008,01,30,01,13,1.80
2008,01,30,01,14,1.80
2008,01,30,01,15,1.80
2008,01,30,01,16,1.90
2008,01,30,01,17,1.90
2008,01,30,01,18,1.90
2008,01,30,01,19,1.90
2008,01,30,01,20,1.90
2008,01,30,01,21,1.90
2008,01,30,01,22,1.90
2008,01,30,01,23,1.80
2008,01,30,01,24,1.80
2008,01,30,01,25,1.80
2008,01,30,01,26,1.80
2008,01,30,01,27,1.80
2008,01,30,01,28,1.70
2008,01,30,01,29,1.70
2008,01,30,01,30,1.70
2008,01,30,01,31,1.60
2008,01,30,01,32,1.60
2008,01,30,01,33,1.60
2008,01,30,01,34,1.50
2008,01,30,01,35,1.50
2008,01,30,01,36,1.40
2008,01,30,01,37,1.30
2008,01,30,01,38,1.30
2008,01,30,01,39,1.30
2008,01,30,01,40,1.20
2008,01,30,01,41,1.20
2008,01,30,01,42,1.20
2008,01,30,01,43,1.10
2008,01,30,01,44,1.10
2008,01,30,01,45,1.10
2008,01,30,01,46,1.00
2008,01,30,01,47,1.00
2008,01,30,01,48,1.00
2008,01,30,01,49,1.00
2008,01,30,01,50,0.90
2008,01,30,01,51,0.90
2008,01,30,01,52,0.90
2008,01,30,01,53,0.90
2008,01,30,01,54,0.90
2008,01,30,01,55,0.90
2008,01,30,01,56,0.90
2008,01,30,01,57,0.90
2008,01,30,01,58,0.80
2008,01,30,01,59,0.80
2008,01,30,02,00,0.80
2008,01,30,02,01,0.80
2008,01,30,02,02,0.80
2008,01,30,02,03,0.80
2008,01,30,02,04,0.80
2008,01,30,02,05,0.80
2008,01,30,02,06,0.80
2008,01,30,02,07,0.80
2008,01,30,02,08,0.80
2008,01,30,02,09,0.80
2008,01,30,02,10,0.80
2008,01,30,02,11,0.80
2008,01,30,02,12,0.80
2008,01,30,02,13,0.80
2008,01,30,02,14,0.80
2008,01,30,02,15,0.80
2008,01,30,02,16,0.80
2008,01,30,02,17,0.80
2008,01,30,02,18,0.80
2008,01,30,02,19,0.80
2008,01,30,02,20,0.80
2008,01,30,02,21,0.70
2008,01,30,02,22,0.70
2008,01,30,02,23,0.70
2008,01,30,02,24,0.70
2008,01,30,02,25,0.70
2008,01,30,02,26,0.70
2008,01,30,02,27,0.70
2008,01,30,02,28,0.70
2008,01,30,02,29,0.70
2008,01,30,02,30,0.70
2008,01,30,02,31,0.70
2008,01,30,02,32,0.70
2008,01,30,02,33,0.70
2008,01,30,02,34,0.70
2008,01,30,02,35,0.70
2008,01,30,02,36,0.70
2008,01,30,02,37,0.70
2008,01,30,02,38,0.70
2008,01,30,02,39,0.70
2008,01,30,02,40,0.70
2008,01,30,02,41,0.70
2008,01,30,02,42,0.70
2008,01,30,02,43,0.70
2008,01,30,02,44,0.70
2008,01,30,02,45,0.70
2008,01,30,02,46,0.70
2008,01,30,02,47,0.70
2008,01,30,02,48,0.70
2008,01,30,02,49,0.70
2008,01,30,02,50,0.60
2008,01,30,02,51,0.60
2008,01,30,02,52,0.60
2008,01,30,02,53,0.60
2008,01,30,02,54,0.60
2008,01,30,02,55,0.60
2008,01,30,02,56,0.60
2008,01,30,02,57,0.60
2008,01,30,02,58,0.60
2008,01,30,02,59,0.60
2008,01,30,03,00,0.60
2008,01,30,03,01,0.60
2008,01,30,03,02,0.60
2008,01,30,03,03,0.60
2008,01,30,03,04,0.60
2008,01,30,03,05,0.60
2008,01,30,03,06,0.60
2008,01,30,03,07,0.60
2008,01,30,03,08,0.60
2008,01,30,03,09,0.60
2008,01,30,03,10,0.60
2008,01,30,03,11,0.50
2008,01,30,03,12,0.50
2008,01,30,03,13,0.50
2008,01,30,03,14,0.50
2008,01,30,03,15,0.50
2008,01,30,03,16,0.50
2008,01,30,03,17,0.50
2008,01,30,03,18,0.50
2008,01,30,03,19,0.50
2008,01,30,03,20,0.50
2008,01,30,03,21,0.50
2008,01,30,03,22,0.50
2008,01,30,03,23,0.50
2008,01,30,03,24,0.50
2008,01,30,03,25,0.60
2008,01,30,03,26,0.60
2008,01,30,03,27,0.60
2008,01,30,03,28,0.60
2008,01,30,03,29,0.60
2008,01,30,03,30,0.60
2008,01,30,03,31,0.60
2008,01,30,03,32,0.60
2008,01,30,03,33,0.60
2008,01,30,03,34,0.60
2008,01,30,03,35,0.50
2008,01,30,03,36,0.50
2008,01,30,03,37,0.50
2008,01,30,03,38,0.60
2008,01,30,03,39,0.60
2008,01,30,03,40,0.60
2008,01,30,03,41,0.60
2008,01,30,03,42,0.50
2008,01,30,03,43,0.50
2008,01,30,03,44,0.50
2008,01,30,03,45,0.50
2008,01,30,03,46,0.50
2008,01,30,03,47,0.50
2008,01,30,03,48,0.50
2008,01,30,03,49,0.50
2008,01,30,03,50,0.50
2008,01,30,03,51,0.50
2008,01,30,03,52,0.50
2008,01,30,03,53,0.60
2008,01,30,03,54,0.60
2008,01,30,03,55,0.60
2008,01,30,03,56,0.60
2008,01,30,03,57,0.60
2008,01,30,03,58,0.60
2008,01,30,03,59,0.60
2008,01,30,04,00,0.60
2008,01,30,04,01,0.60
2008,01,30,04,02,0.60
2008,01,30,04,03,0.50
2008,01,30,04,04,0.50
2008,01,30,04,05,0.50
2008,01,30,04,06,0.50
2008,01,30,04,07,0.50
2008,01,30,04,08,0.50
2008,01,30,04,09,0.50
2008,01,30,04,10,0.40
2008,01,30,04,11,0.40
2008,01,30,04,12,0.40
2008,01,30,04,13,0.40
2008,01,30,04,14,0.40
2008,01,30,04,15,0.40
2008,01,30,04,16,0.40
2008,01,30,04,17,0.40
2008,01,30,04,18,0.40
2008,01,30,04,19,0.40
2008,01,30,04,20,0.40
2008,01,30,04,21,0.40
2008,01,30,04,22,0.40
2008,01,30,04,23,0.40
2008,01,30,04,24,0.40
2008,01,30,04,25,0.40
2008,01,30,04,26,0.40
2008,01,30,04,27,0.40
2008,01,30,04,28,0.40
2008,01,30,04,29,0.30
2008,01,30,04,30,0.30
2008,01,30,04,31,0.30
2008,01,30,04,32,0.30
2008,01,30,04,33,0.30
2008,01,30,04,34,0.30
2008,01,30,04,35,0.30
2008,01,30,04,36,0.20
2008,01,30,04,37,0.20
2008,01,30,04,38,0.20
2008,01,30,04,39,0.20
2008,01,30,04,40,0.20
2008,01,30,04,41,0.10
2008,01,30,04,42,0.10
2008,01,30,04,43,0.10
2008,01,30,04,44,0.10
2008,01,30,04,45,0.10
2008,01,30,04,46,0.10
2008,01,30,04,47,0.10
2008,01,30,04,48,0.10
2008,01,30,04,49,0.10
2008,01,30,04,50,0.10
2008,01,30,04,51,0.10
2008,01,30,04,52,0.10
2008,01,30,04,53,0.10
2008,01,30,04,54,-0.10
2008,01,30,04,55,-0.10
2008,01,30,04,56,-0.10
2008,01,30,04,57,-0.10
2008,01,30,04,58,-0.10
2008,01,30,04,59,-0.10
2008,01,30,05,00,-0.20
2008,01,30,05,01,-0.20
2008,01,30,05,02,-0.20
2008,01,30,05,03,-0.20
2008,01,30,05,04,-0.20
2008,01,30,05,05,-0.20
2008,01,30,05,06,-0.20
2008,01,30,05,07,-0.20
2008,01,30,05,08,-0.20
2008,01,30,05,09,-0.30
2008,01,30,05,10,-0.30
2008,01,30,05,11,-0.30
2008,01,30,05,12,-0.30
2008,01,30,05,13,-0.30
2008,01,30,05,14,-0.40
2008,01,30,05,15,-0.40
2008,01,30,05,16,-0.40
2008,01,30,05,17,-0.40
2008,01,30,05,18,-0.40
2008,01,30,05,19,-0.40
2008,01,30,05,20,-0.40
2008,01,30,05,21,-0.40
2008,01,30,05,22,-0.40
2008,01,30,05,23,-0.40
2008,01,30,05,24,-0.40
2008,01,30,05,25,-0.40
2008,01,30,05,26,-0.40
2008,01,30,05,27,-0.40
2008,01,30,05,28,-0.50
2008,01,30,05,29,-0.60
2008,01,30,05,30,-0.60
2008,01,30,05,31,-0.60
2008,01,30,05,32,-0.60
2008,01,30,05,33,-0.60
2008,01,30,05,34,-0.60
2008,01,30,05,35,-0.60
2008,01,30,05,36,-0.60
2008,01,30,05,37,-0.60
2008,01,30,05,38,-0.60
2008,01,30,05,39,-0.60
2008,01,30,05,40,-0.60
2008,01,30,05,41,-0.60
2008,01,30,05,42,-0.60
2008,01,30,05,43,-0.60
2008,01,30,05,44,-0.60
2008,01,30,05,45,-0.60
2008,01,30,05,46,-0.60
2008,01,30,05,47,-0.60
2008,01,30,05,48,-0.60
2008,01,30,05,49,-0.60
2008,01,30,05,50,-0.60
2008,01,30,05,51,-0.60
2008,01,30,05,52,-0.60
2008,01,30,05,53,-0.60
2008,01,30,05,54,-0.60
2008,01,30,05,55,-0.60
2008,01,30,05,56,-0.60
2008,01,30,05,57,-0.60
2008,01,30,05,58,-0.70
2008,01,30,05,59,-0.70
2008,01,30,06,00,-0.70
2008,01,30,06,01,-0.70
2008,01,30,06,02,-0.70
2008,01,30,06,03,-0.70
2008,01,30,06,04,-0.70
2008,01,30,06,05,-0.70
2008,01,30,06,06,-0.70
2008,01,30,06,07,-0.70
2008,01,30,06,08,-0.70
2008,01,30,06,09,-0.80
2008,01,30,06,10,-0.80
2008,01,30,06,11,-0.80
2008,01,30,06,12,-0.80
2008,01,30,06,13,-0.80
2008,01,30,06,14,-0.80
2008,01,30,06,15,-0.80
2008,01,30,06,16,-0.70
2008,01,30,06,17,-0.70
2008,01,30,06,18,-0.70
2008,01,30,06,19,-0.70
2008,01,30,06,20,-0.70
2008,01,30,06,21,-0.70
2008,01,30,06,22,-0.70
2008,01,30,06,23,-0.70
2008,01,30,06,24,-0.70
2008,01,30,06,25,-0.70
2008,01,30,06,26,-0.70
2008,01,30,06,27,-0.70
2008,01,30,06,28,-0.60
2008,01,30,06,29,-0.60
2008,01,30,06,30,-0.60
2008,01,30,06,31,-0.60
2008,01,30,06,32,-0.60
2008,01,30,06,33,-0.60
2008,01,30,06,34,-0.60
2008,01,30,06,35,-0.60
2008,01,30,06,36,-0.70
2008,01,30,06,37,-0.70
2008,01,30,06,38,-0.70
2008,01,30,06,39,-0.70
2008,01,30,06,40,-0.70
2008,01,30,06,41,-0.70
2008,01,30,06,42,-0.70
2008,01,30,06,43,-0.70
2008,01,30,06,44,-0.70
2008,01,30,06,45,-0.70
2008,01,30,06,46,-0.70
2008,01,30,06,47,-0.70
2008,01,30,06,48,-0.70
2008,01,30,06,49,-0.70
2008,01,30,06,50,-0.70
2008,01,30,06,51,-0.70
2008,01,30,06,52,-0.70
2008,01,30,06,53,-0.70
2008,01,30,06,54,-0.60
2008,01,30,06,55,-0.60
2008,01,30,06,56,-0.60
2008,01,30,06,57,-0.60
2008,01,30,06,58,-0.60
2008,01,30,06,59,-0.60
2008,01,30,07,00,-0.60
2008,01,30,07,01,-0.60
2008,01,30,07,02,-0.60
2008,01,30,07,03,-0.60
2008,01,30,07,04,-0.60
2008,01,30,07,05,-0.60
2008,01,30,07,06,-0.60
2008,01,30,07,07,-0.60
2008,01,30,07,08,-0.60
2008,01,30,07,09,-0.60
2008,01,30,07,10,-0.60
2008,01,30,07,11,-0.70
2008,01,30,07,12,-0.70
2008,01,30,07,13,-0.70
2008,01,30,07,14,-0.70
2008,01,30,07,15,-0.70
2008,01,30,07,16,-0.70
2008,01,30,07,17,-0.70
2008,01,30,07,18,-0.70
2008,01,30,07,19,-0.70
2008,01,30,07,20,-0.70
2008,01,30,07,21,-0.70
2008,01,30,07,22,-0.70
2008,01,30,07,23,-0.70
2008,01,30,07,24,-0.70
2008,01,30,07,25,-0.70
2008,01,30,07,26,-0.70
2008,01,30,07,27,-0.70
2008,01,30,07,28,-0.70
2008,01,30,07,29,-0.60
2008,01,30,07,30,-0.60
2008,01,30,07,31,-0.60
2008,01,30,07,32,-0.60
2008,01,30,07,33,-0.60
2008,01,30,07,34,-0.60
2008,01,30,07,35,-0.60
2008,01,30,07,36,-0.60
2008,01,30,07,37,-0.60
2008,01,30,07,38,-0.60
2008,01,30,07,39,-0.50
2008,01,30,07,40,-0.40
2008,01,30,07,41,-0.40
2008,01,30,07,42,-0.40
2008,01,30,07,43,-0.40
2008,01,30,07,44,-0.40
2008,01,30,07,45,-0.40
2008,01,30,07,46,-0.40
2008,01,30,07,47,-0.40
2008,01,30,07,48,-0.40
2008,01,30,07,49,-0.40
2008,01,30,07,50,-0.40
2008,01,30,07,51,-0.30
2008,01,30,07,52,-0.30
2008,01,30,07,53,-0.30
2008,01,30,07,54,-0.30
2008,01,30,07,55,-0.30
2008,01,30,07,56,-0.30
2008,01,30,07,57,-0.30
2008,01,30,07,58,-0.30
2008,01,30,07,59,-0.30
2008,01,30,08,00,-0.30
2008,01,30,08,01,-0.30
2008,01,30,08,02,-0.30
2008,01,30,08,03,-0.30
2008,01,30,08,04,-0.30
2008,01,30,08,05,-0.30
2008,01,30,08,06,-0.30
2008,01,30,08,07,-0.30
2008,01,30,08,08,-0.30
2008,01,30,08,09,-0.30
2008,01,30,08,10,-0.30
2008,01,30,08,11,-0.20
2008,01,30,08,12,-0.20
2008,01,30,08,13,-0.20
2008,01,30,08,14,-0.20
2008,01,30,08,15,-0.20
2008,01,30,08,16,-0.20
2008,01,30,08,17,-0.20
2008,01,30,08,18,-0.20
2008,01,30,08,19,-0.10
2008,01,30,08,20,-0.10
2008,01,30,08,21,-0.10
2008,01,30,08,22,-0.10
2008,01,30,08,23,-0.10
2008,01,30,08,24,-0.10
2008,01,30,08,25,-0.10
2008,01,30,08,26,-0.10
2008,01,30,08,27,-0.10
2008,01,30,08,28,-0.10
2008,01,30,08,29,0.00
2008,01,30,08,30,0.10
2008,01,30,08,31,0.10
2008,01,30,08,32,0.10
2008,01,30,08,33,0.10
2008,01,30,08,34,0.10
2008,01,30,08,35,0.10
2008,01,30,08,36,0.10
2008,01,30,08,37,0.20
2008,01,30,08,38,0.20
2008,01,30,08,39,0.20
2008,01,30,08,40,0.20
2008,01,30,08,41,0.20
2008,01,30,08,42,0.20
2008,01,30,08,43,0.20
2008,01,30,08,44,0.20
2008,01,30,08,45,0.20
2008,01,30,08,46,0.20
2008,01,30,08,47,0.20
2008,01,30,08,48,0.20
2008,01,30,08,49,0.20
2008,01,30,08,50,0.20
2008,01,30,08,51,0.20
2008,01,30,08,52,0.20
2008,01,30,08,53,0.20
2008,01,30,08,54,0.20
2008,01,30,08,55,0.20
2008,01,30,08,56,0.20
2008,01,30,08,57,0.20
2008,01,30,08,58,0.20
2008,01,30,08,59,0.20
2008,01,30,09,00,0.30
2008,01,30,09,01,0.30
2008,01,30,09,02,0.30
2008,01,30,09,03,0.30
2008,01,30,09,04,0.30
2008,01,30,09,05,0.30
2008,01,30,09,06,0.30
2008,01,30,09,07,0.30
2008,01,30,09,08,0.30
2008,01,30,09,09,0.30
2008,01,30,09,10,0.30
2008,01,30,09,11,0.30
2008,01,30,09,12,0.40
2008,01,30,09,13,0.40
2008,01,30,09,14,0.40
2008,01,30,09,15,0.40
2008,01,30,09,16,0.40
2008,01,30,09,17,0.40
2008,01,30,09,18,0.40
2008,01,30,09,19,0.40
2008,01,30,09,20,0.40
2008,01,30,09,21,0.40
2008,01,30,09,22,0.40
2008,01,30,09,23,0.40
2008,01,30,09,24,0.40
2008,01,30,09,25,0.40
2008,01,30,09,26,0.40
2008,01,30,09,27,0.40
2008,01,30,09,28,0.40
2008,01,30,09,29,0.40
2008,01,30,09,30,0.40
2008,01,30,09,31,0.40
2008,01,30,09,32,0.40
2008,01,30,09,33,0.40
2008,01,30,09,34,0.40
2008,01,30,09,35,0.40
2008,01,30,09,36,0.50
2008,01,30,09,37,0.50
2008,01,30,09,38,0.50
2008,01,30,09,39,0.50
2008,01,30,09,40,0.50
2008,01,30,09,41,0.50
2008,01,30,09,42,0.50
2008,01,30,09,43,0.60
2008,01,30,09,44,0.60
2008,01,30,09,45,0.60
2008,01,30,09,46,0.60
2008,01,30,09,47,0.60
2008,01,30,09,48,0.60
2008,01,30,09,49,0.60
2008,01,30,09,50,0.60
2008,01,30,09,51,0.70
2008,01,30,09,52,0.70
2008,01,30,09,53,0.70
2008,01,30,09,54,0.70
2008,01,30,09,55,0.80
2008,01,30,09,56,0.80
2008,01,30,09,57,0.80
2008,01,30,09,58,0.80
2008,01,30,09,59,0.80
2008,01,30,10,00,0.80
2008,01,30,10,01,0.80
2008,01,30,10,02,0.80
2008,01,30,10,03,0.80
2008,01,30,10,04,0.80
2008,01,30,10,05,0.80
2008,01,30,10,06,0.80
2008,01,30,10,07,0.80
2008,01,30,10,08,0.80
2008,01,30,10,09,0.80
2008,01,30,10,10,0.80
2008,01,30,10,11,0.80
2008,01,30,10,12,0.80
2008,01,30,10,13,0.80
2008,01,30,10,14,0.80
2008,01,30,10,15,0.80
2008,01,30,10,16,0.80
2008,01,30,10,17,0.80
2008,01,30,10,18,0.80
2008,01,30,10,19,0.90
2008,01,30,10,20,0.90
2008,01,30,10,21,0.90
2008,01,30,10,22,0.90
2008,01,30,10,23,1.00
2008,01,30,10,24,1.00
2008,01,30,10,25,1.00
2008,01,30,10,26,1.10
2008,01,30,10,27,1.10
2008,01,30,10,28,1.10
2008,01,30,10,29,1.20
2008,01,30,10,30,1.20
2008,01,30,10,31,1.20
2008,01,30,10,32,1.30
2008,01,30,10,33,1.30
2008,01,30,10,34,1.30
2008,01,30,10,35,1.30
2008,01,30,10,36,1.30
2008,01,30,10,37,1.30
2008,01,30,10,38,1.30
2008,01,30,10,39,1.30
2008,01,30,10,40,1.30
2008,01,30,10,41,1.40
2008,01,30,10,42,1.40
2008,01,30,10,43,1.40
2008,01,30,10,44,1.40
2008,01,30,10,45,1.50
2008,01,30,10,46,1.50
2008,01,30,10,47,1.50
2008,01,30,10,48,1.50
2008,01,30,10,49,1.60
2008,01,30,10,50,1.60
2008,01,30,10,51,1.60
2008,01,30,10,52,1.70
2008,01,30,10,53,1.70
2008,01,30,10,54,1.70
2008,01,30,10,55,1.70
2008,01,30,10,56,1.70
2008,01,30,10,57,1.80
2008,01,30,10,58,1.80
2008,01,30,10,59,1.80
2008,01,30,11,00,1.80
2008,01,30,11,01,1.80
2008,01,30,11,02,1.80
2008,01,30,11,03,1.80
2008,01,30,11,04,1.80
2008,01,30,11,05,1.80
2008,01,30,11,06,1.80
2008,01,30,11,07,1.80
2008,01,30,11,08,1.80
2008,01,30,11,09,1.80
2008,01,30,11,10,1.80
2008,01,30,11,11,1.80
2008,01,30,11,12,1.80
2008,01,30,11,13,1.90
2008,01,30,11,14,2.00
2008,01,30,11,15,2.00
2008,01,30,11,16,2.10
2008,01,30,11,17,2.10
2008,01,30,11,18,2.10
2008,01,30,11,19,2.20
2008,01,30,11,20,2.20
2008,01,30,11,21,2.20
2008,01,30,11,22,2.20
2008,01,30,11,23,2.20
2008,01,30,11,24,2.20
2008,01,30,11,25,2.20
2008,01,30,11,26,2.20
2008,01,30,11,27,2.30
2008,01,30,11,28,2.30
2008,01,30,11,29,2.30
2008,01,30,11,30,2.30
2008,01,30,11,31,2.40
2008,01,30,11,32,2.40
2008,01,30,11,33,2.40
2008,01,30,11,34,2.50
2008,01,30,11,35,2.50
2008,01,30,11,36,2.60
2008,01,30,11,37,2.60
2008,01,30,11,38,2.60
2008,01,30,11,39,2.70
2008,01,30,11,40,2.70
2008,01,30,11,41,2.70
2008,01,30,11,42,2.70
2008,01,30,11,43,2.70
2008,01,30,11,44,2.70
2008,01,30,11,45,2.70
2008,01,30,11,46,2.70
2008,01,30,11,47,2.80
2008,01,30,11,48,2.80
2008,01,30,11,49,2.80
2008,01,30,11,50,2.90
2008,01,30,11,51,2.90
2008,01,30,11,52,2.90
2008,01,30,11,53,3.00
2008,01,30,11,54,3.10
2008,01,30,11,55,3.10
2008,01,30,11,56,3.10
2008,01,30,11,57,3.20
2008,01,30,11,58,3.20
2008,01,30,11,59,3.20
2008,01,30,12,00,3.20
2008,01,30,12,01,3.20
2008,01,30,12,02,3.20
2008,01,30,12,03,3.20
2008,01,30,12,04,3.30
2008,01,30,12,05,3.30
2008,01,30,12,06,3.30
2008,01,30,12,07,3.30
2008,01,30,12,08,3.30
2008,01,30,12,09,3.30
2008,01,30,12,10,3.30
2008,01,30,12,11,3.30
2008,01,30,12,12,3.30
2008,01,30,12,13,3.30
2008,01,30,12,14,3.30
2008,01,30,12,15,3.30
2008,01,30,12,16,3.30
2008,01,30,12,17,3.30
2008,01,30,12,18,3.30
2008,01,30,12,19,3.30
2008,01,30,12,20,3.30
2008,01,30,12,21,3.40
2008,01,30,12,22,3.40
2008,01,30,12,23,3.40
2008,01,30,12,24,3.40
2008,01,30,12,25,3.50
2008,01,30,12,26,3.50
2008,01,30,12,27,3.50
2008,01,30,12,28,3.50
2008,01,30,12,29,3.60
2008,01,30,12,30,3.60
2008,01,30,12,31,3.60
2008,01,30,12,32,3.60
2008,01,30,12,33,3.70
2008,01,30,12,34,3.70
2008,01,30,12,35,3.70
2008,01,30,12,36,3.70
2008,01,30,12,37,3.70
2008,01,30,12,38,3.80
2008,01,30,12,39,3.80
2008,01,30,12,40,3.80
2008,01,30,12,41,3.80
2008,01,30,12,42,3.80
2008,01,30,12,43,3.80
2008,01,30,12,44,3.80
2008,01,30,12,45,3.80
2008,01,30,12,46,3.80
2008,01,30,12,47,3.80
2008,01,30,12,48,3.80
2008,01,30,12,49,3.80
2008,01,30,12,50,3.90
2008,01,30,12,51,3.90
2008,01,30,12,52,3.90
2008,01,30,12,53,4.00
2008,01,30,12,54,4.00
2008,01,30,12,55,4.10
2008,01,30,12,56,4.10
2008,01,30,12,57,4.10
2008,01,30,12,58,4.20
2008,01,30,12,59,4.20
2008,01,30,13,00,4.20
2008,01,30,13,01,4.20
2008,01,30,13,02,4.20
2008,01,30,13,03,4.30
2008,01,30,13,04,4.30
2008,01,30,13,05,4.40
2008,01,30,13,06,4.40
2008,01,30,13,07,4.40
2008,01,30,13,08,4.50
2008,01,30,13,09,4.50
2008,01,30,13,10,4.50
2008,01,30,13,11,4.60
2008,01,30,13,12,4.60
2008,01,30,13,13,4.60
2008,01,30,13,14,4.60
2008,01,30,13,15,4.60
2008,01,30,13,16,4.60
2008,01,30,13,17,4.60
2008,01,30,13,18,4.60
2008,01,30,13,19,4.60
2008,01,30,13,20,4.60
2008,01,30,13,21,4.60
2008,01,30,13,22,4.60
2008,01,30,13,23,4.60
2008,01,30,13,24,4.60
2008,01,30,13,25,4.60
2008,01,30,13,26,4.60
2008,01,30,13,27,4.70
2008,01,30,13,28,4.70
2008,01,30,13,29,4.70
2008,01,30,13,30,4.70
2008,01,30,13,31,4.70
2008,01,30,13,32,4.70
2008,01,30,13,33,4.80
2008,01,30,13,34,4.70
2008,01,30,13,35,4.70
2008,01,30,13,36,4.80
2008,01,30,13,37,4.80
2008,01,30,13,38,4.80
2008,01,30,13,39,4.80
2008,01,30,13,40,4.80
2008,01,30,13,41,4.90
2008,01,30,13,42,4.90
2008,01,30,13,43,4.90
2008,01,30,13,44,4.90
2008,01,30,13,45,4.90
2008,01,30,13,46,4.90
2008,01,30,13,47,4.90
2008,01,30,13,48,4.90
2008,01,30,13,49,4.90
2008,01,30,13,50,4.90
2008,01,30,13,51,4.90
2008,01,30,13,52,4.80
2008,01,30,13,53,4.80
2008,01,30,13,54,4.80
2008,01,30,13,55,4.80
2008,01,30,13,56,4.80
2008,01,30,13,57,4.80
2008,01,30,13,58,4.80
2008,01,30,13,59,4.80
2008,01,30,14,00,4.80
2008,01,30,14,01,4.80
2008,01,30,14,02,4.80
2008,01,30,14,03,4.80
2008,01,30,14,04,4.70
2008,01,30,14,05,4.70
2008,01,30,14,06,4.70
2008,01,30,14,07,4.70
2008,01,30,14,08,4.70
2008,01,30,14,09,4.70
2008,01,30,14,10,4.70
2008,01,30,14,11,4.70
2008,01,30,14,12,4.70
2008,01,30,14,13,4.70
2008,01,30,14,14,4.70
2008,01,30,14,15,4.70
2008,01,30,14,16,4.70
2008,01,30,14,17,4.70
2008,01,30,14,18,4.70
2008,01,30,14,19,4.70
2008,01,30,14,20,4.70
2008,01,30,14,21,4.70
2008,01,30,14,22,4.80
2008,01,30,14,23,4.80
2008,01,30,14,24,4.80
2008,01,30,14,25,4.80
2008,01,30,14,26,4.90
2008,01,30,14,27,4.90
2008,01,30,14,28,4.90
2008,01,30,14,29,4.90
2008,01,30,14,30,4.90
2008,01,30,14,31,4.90
2008,01,30,14,32,4.90
2008,01,30,14,33,4.90
2008,01,30,14,34,4.90
2008,01,30,14,35,4.90
2008,01,30,14,36,4.90
2008,01,30,14,37,4.90
2008,01,30,14,38,4.90
2008,01,30,14,39,5.10
2008,01,30,14,40,5.10
2008,01,30,14,41,5.10
2008,01,30,14,42,5.10
2008,01,30,14,43,5.10
2008,01,30,14,44,5.10
2008,01,30,14,45,5.10
2008,01,30,14,46,5.10
2008,01,30,14,47,5.10
2008,01,30,14,48,5.10
2008,01,30,14,49,5.10
2008,01,30,14,50,5.10
2008,01,30,14,51,5.10
2008,01,30,14,52,5.10
2008,01,30,14,53,5.10
2008,01,30,14,54,5.10
2008,01,30,14,55,5.10
2008,01,30,14,56,5.10
2008,01,30,14,57,5.10
2008,01,30,14,58,5.00
2008,01,30,14,59,4.90
2008,01,30,15,00,4.90
2008,01,30,15,01,4.90
2008,01,30,15,02,4.90
2008,01,30,15,03,4.90
2008,01,30,15,04,4.90
2008,01,30,15,05,4.90
2008,01,30,15,06,4.90
2008,01,30,15,07,4.90
2008,01,30,15,08,4.90
2008,01,30,15,09,4.90
2008,01,30,15,10,4.90
2008,01,30,15,11,4.90
2008,01,30,15,12,4.90
2008,01,30,15,13,4.90
2008,01,30,15,14,4.90
2008,01,30,15,15,4.90
2008,01,30,15,16,4.80
2008,01,30,15,17,4.80
2008,01,30,15,18,4.80
2008,01,30,15,19,4.80
2008,01,30,15,20,4.70
2008,01,30,15,21,4.70
2008,01,30,15,22,4.70
2008,01,30,15,23,4.70
2008,01,30,15,24,4.70
2008,01,30,15,25,4.70
2008,01,30,15,26,4.70
2008,01,30,15,27,4.70
2008,01,30,15,28,4.70
2008,01,30,15,29,4.70
2008,01,30,15,30,4.70
2008,01,30,15,31,4.70
2008,01,30,15,32,4.70
2008,01,30,15,33,4.70
2008,01,30,15,34,4.70
2008,01,30,15,35,4.70
2008,01,30,15,36,4.60
2008,01,30,15,37,4.60
2008,01,30,15,38,4.60
2008,01,30,15,39,4.60
2008,01,30,15,40,4.60
2008,01,30,15,41,4.60
2008,01,30,15,42,4.60
2008,01,30,15,43,4.60
2008,01,30,15,44,4.50
2008,01,30,15,45,4.50
2008,01,30,15,46,4.50
2008,01,30,15,47,4.50
2008,01,30,15,48,4.40
2008,01,30,15,49,4.40
2008,01,30,15,50,4.40
2008,01,30,15,51,4.40
2008,01,30,15,52,4.40
2008,01,30,15,53,4.40
2008,01,30,15,54,4.40
2008,01,30,15,55,4.30
2008,01,30,15,56,4.30
2008,01,30,15,57,4.30
2008,01,30,15,58,4.30
2008,01,30,15,59,4.40
2008,01,30,16,00,4.40
2008,01,30,16,01,4.40
2008,01,30,16,02,4.40
2008,01,30,16,03,4.40
2008,01,30,16,04,4.40
2008,01,30,16,05,4.40
2008,01,30,16,06,4.40
2008,01,30,16,07,4.40
2008,01,30,16,08,4.40
2008,01,30,16,09,4.40
2008,01,30,16,10,4.40
2008,01,30,16,11,4.40
2008,01,30,16,12,4.40
2008,01,30,16,13,4.30
2008,01,30,16,14,4.30
2008,01,30,16,15,4.30
2008,01,30,16,16,4.30
2008,01,30,16,17,4.30
2008,01,30,16,18,4.30
2008,01,30,16,19,4.30
2008,01,30,16,20,4.30
2008,01,30,16,21,4.30
2008,01,30,16,22,4.30
2008,01,30,16,23,4.30
2008,01,30,16,24,4.30
2008,01,30,16,25,4.30
2008,01,30,16,26,4.30
2008,01,30,16,27,4.30
2008,01,30,16,28,4.30
2008,01,30,16,29,4.30
2008,01,30,16,30,4.30
2008,01,30,16,31,4.30
2008,01,30,16,32,4.30
2008,01,30,16,33,4.20
2008,01,30,16,34,4.20
2008,01,30,16,35,4.20
2008,01,30,16,36,4.20
2008,01,30,16,37,4.20
2008,01,30,16,38,4.20
2008,01,30,16,39,4.20
2008,01,30,16,40,4.10
2008,01,30,16,41,4.10
2008,01,30,16,42,4.10
2008,01,30,16,43,4.10
2008,01,30,16,44,4.00
2008,01,30,16,45,4.00
2008,01,30,16,46,4.00
2008,01,30,16,47,4.00
2008,01,30,16,48,4.00
2008,01,30,16,49,4.00
2008,01,30,16,50,4.00
2008,01,30,16,51,4.00
2008,01,30,16,52,4.00
2008,01,30,16,53,4.00
2008,01,30,16,54,3.90
2008,01,30,16,55,3.90
2008,01,30,16,56,3.90
2008,01,30,16,57,3.90
2008,01,30,16,58,3.90
2008,01,30,16,59,3.90
2008,01,30,17,00,3.90
2008,01,30,17,01,3.90
2008,01,30,17,02,3.90
2008,01,30,17,03,4.00
2008,01,30,17,04,3.90
2008,01,30,17,05,3.90
2008,01,30,17,06,3.90
2008,01,30,17,07,3.90
2008,01,30,17,08,4.00
2008,01,30,17,09,4.00
2008,01,30,17,10,4.00
2008,01,30,17,11,4.00
2008,01,30,17,12,4.00
2008,01,30,17,13,4.00
2008,01,30,17,14,4.00
2008,01,30,17,15,4.00
2008,01,30,17,16,4.00
2008,01,30,17,17,4.00
2008,01,30,17,18,4.00
2008,01,30,17,19,4.00
2008,01,30,17,20,4.00
2008,01,30,17,21,4.00
2008,01,30,17,22,4.00
2008,01,30,17,23,4.00
2008,01,30,17,24,4.00
2008,01,30,17,25,4.00
2008,01,30,17,26,4.00
2008,01,30,17,27,4.00
2008,01,30,17,28,4.00
2008,01,30,17,29,4.10
2008,01,30,17,30,4.10
2008,01,30,17,31,4.10
2008,01,30,17,32,4.10
2008,01,30,17,33,4.10
2008,01,30,17,34,4.10
2008,01,30,17,35,4.10
2008,01,30,17,36,4.10
2008,01,30,17,37,4.10
2008,01,30,17,38,4.10
2008,01,30,17,39,4.10
2008,01,30,17,40,4.10
2008,01,30,17,41,4.10
2008,01,30,17,42,4.10
2008,01,30,17,43,4.10
2008,01,30,17,44,4.10
2008,01,30,17,45,4.10
2008,01,30,17,46,4.10
2008,01,30,17,47,4.00
2008,01,30,17,48,4.00
2008,01,30,17,49,4.00
2008,01,30,17,50,4.00
2008,01,30,17,51,4.00
2008,01,30,17,52,4.00
2008,01,30,17,53,4.00
2008,01,30,17,54,4.00
2008,01,30,17,55,4.00
2008,01,30,17,56,4.00