Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,13.60
2016,07,10,00,01,13.60
2016,07,10,00,02,13.60
2016,07,10,00,03,13.60
2016,07,10,00,04,13.60
2016,07,10,00,05,13.60
2016,07,10,00,06,13.50
2016,07,10,00,07,13.50
2016,07,10,00,08,13.50
2016,07,10,00,09,13.50
2016,07,10,00,10,13.40
2016,07,10,00,11,13.40
2016,07,10,00,12,13.40
2016,07,10,00,13,13.40
2016,07,10,00,14,13.40
2016,07,10,00,15,13.40
2016,07,10,00,16,13.40
2016,07,10,00,17,13.40
2016,07,10,00,18,13.30
2016,07,10,00,19,13.30
2016,07,10,00,20,13.30
2016,07,10,00,21,13.30
2016,07,10,00,22,13.30
2016,07,10,00,23,13.30
2016,07,10,00,24,13.30
2016,07,10,00,25,13.30
2016,07,10,00,26,13.30
2016,07,10,00,27,13.30
2016,07,10,00,28,13.30
2016,07,10,00,29,13.30
2016,07,10,00,30,13.30
2016,07,10,00,31,13.30
2016,07,10,00,32,13.30
2016,07,10,00,33,13.20
2016,07,10,00,34,13.20
2016,07,10,00,35,13.20
2016,07,10,00,36,13.20
2016,07,10,00,37,13.20
2016,07,10,00,38,13.20
2016,07,10,00,39,13.20
2016,07,10,00,40,13.20
2016,07,10,00,41,13.10
2016,07,10,00,42,13.10
2016,07,10,00,43,13.10
2016,07,10,00,44,13.10
2016,07,10,00,45,13.10
2016,07,10,00,46,13.10
2016,07,10,00,47,13.10
2016,07,10,00,48,13.10
2016,07,10,00,49,13.10
2016,07,10,00,50,13.00
2016,07,10,00,51,13.00
2016,07,10,00,52,13.00
2016,07,10,00,53,13.00
2016,07,10,00,54,13.00
2016,07,10,00,55,13.00
2016,07,10,00,56,13.00
2016,07,10,00,57,13.00
2016,07,10,00,58,12.90
2016,07,10,00,59,12.90
2016,07,10,01,00,12.90
2016,07,10,01,01,12.90
2016,07,10,01,02,12.90
2016,07,10,01,03,12.90
2016,07,10,01,04,12.90
2016,07,10,01,05,12.90
2016,07,10,01,06,12.90
2016,07,10,01,07,12.80
2016,07,10,01,08,12.80
2016,07,10,01,09,12.80
2016,07,10,01,10,12.80
2016,07,10,01,11,12.80
2016,07,10,01,12,12.80
2016,07,10,01,13,12.80
2016,07,10,01,14,12.80
2016,07,10,01,15,12.80
2016,07,10,01,16,12.80
2016,07,10,01,17,12.80
2016,07,10,01,18,12.80
2016,07,10,01,19,12.70
2016,07,10,01,20,12.70
2016,07,10,01,21,12.70
2016,07,10,01,22,12.70
2016,07,10,01,23,12.70
2016,07,10,01,24,12.70
2016,07,10,01,25,12.70
2016,07,10,01,26,12.70
2016,07,10,01,27,12.70
2016,07,10,01,28,12.70
2016,07,10,01,29,12.60
2016,07,10,01,30,12.60
2016,07,10,01,31,12.60
2016,07,10,01,32,12.60
2016,07,10,01,33,12.60
2016,07,10,01,34,12.50
2016,07,10,01,35,12.50
2016,07,10,01,36,12.50
2016,07,10,01,37,12.50
2016,07,10,01,38,12.50
2016,07,10,01,39,12.50
2016,07,10,01,40,12.40
2016,07,10,01,41,12.40
2016,07,10,01,42,12.40
2016,07,10,01,43,12.40
2016,07,10,01,44,12.40
2016,07,10,01,45,12.30
2016,07,10,01,46,12.30
2016,07,10,01,47,12.30
2016,07,10,01,48,12.30
2016,07,10,01,49,12.30
2016,07,10,01,50,12.30
2016,07,10,01,51,12.30
2016,07,10,01,52,12.30
2016,07,10,01,53,12.30
2016,07,10,01,54,12.30
2016,07,10,01,55,12.20
2016,07,10,01,56,12.20
2016,07,10,01,57,12.20
2016,07,10,01,58,12.20
2016,07,10,01,59,12.20
2016,07,10,02,00,12.20
2016,07,10,02,01,12.20
2016,07,10,02,02,12.20
2016,07,10,02,03,12.20
2016,07,10,02,04,12.20
2016,07,10,02,05,12.10
2016,07,10,02,06,12.10
2016,07,10,02,07,12.10
2016,07,10,02,08,12.10
2016,07,10,02,09,12.10
2016,07,10,02,10,12.10
2016,07,10,02,11,12.10
2016,07,10,02,12,12.00
2016,07,10,02,13,12.00
2016,07,10,02,14,12.00
2016,07,10,02,15,12.00
2016,07,10,02,16,12.00
2016,07,10,02,17,12.00
2016,07,10,02,18,12.00
2016,07,10,02,19,11.90
2016,07,10,02,20,11.90
2016,07,10,02,21,11.90
2016,07,10,02,22,11.90
2016,07,10,02,23,11.90
2016,07,10,02,24,11.90
2016,07,10,02,25,11.90
2016,07,10,02,26,11.90
2016,07,10,02,27,11.90
2016,07,10,02,28,11.90
2016,07,10,02,29,11.90
2016,07,10,02,30,11.90
2016,07,10,02,31,11.90
2016,07,10,02,32,11.90
2016,07,10,02,33,11.90
2016,07,10,02,34,11.90
2016,07,10,02,35,11.90
2016,07,10,02,36,11.90
2016,07,10,02,37,11.80
2016,07,10,02,38,11.80
2016,07,10,02,39,11.80
2016,07,10,02,40,11.80
2016,07,10,02,41,11.80
2016,07,10,02,42,11.80
2016,07,10,02,43,11.80
2016,07,10,02,44,11.80
2016,07,10,02,45,11.80
2016,07,10,02,46,11.80
2016,07,10,02,47,11.80
2016,07,10,02,48,11.80
2016,07,10,02,49,11.80
2016,07,10,02,50,11.70
2016,07,10,02,51,11.70
2016,07,10,02,52,11.70
2016,07,10,02,53,11.70
2016,07,10,02,54,11.70
2016,07,10,02,55,11.70
2016,07,10,02,56,11.70
2016,07,10,02,57,11.70
2016,07,10,02,58,11.70
2016,07,10,02,59,11.70
2016,07,10,03,00,11.60
2016,07,10,03,01,11.60
2016,07,10,03,02,11.60
2016,07,10,03,03,11.60
2016,07,10,03,04,11.60
2016,07,10,03,05,11.60
2016,07,10,03,06,11.60
2016,07,10,03,07,11.60
2016,07,10,03,08,11.60
2016,07,10,03,09,11.60
2016,07,10,03,10,11.60
2016,07,10,03,11,11.60
2016,07,10,03,12,11.60
2016,07,10,03,13,11.60
2016,07,10,03,14,11.60
2016,07,10,03,15,11.60
2016,07,10,03,16,11.50
2016,07,10,03,17,11.50
2016,07,10,03,18,11.50
2016,07,10,03,19,11.50
2016,07,10,03,20,11.50
2016,07,10,03,21,11.50
2016,07,10,03,22,11.40
2016,07,10,03,23,11.40
2016,07,10,03,24,11.40
2016,07,10,03,25,11.40
2016,07,10,03,26,11.40
2016,07,10,03,27,11.40
2016,07,10,03,28,11.40
2016,07,10,03,29,11.40
2016,07,10,03,30,11.40
2016,07,10,03,31,11.40
2016,07,10,03,32,11.40
2016,07,10,03,33,11.40
2016,07,10,03,34,11.40
2016,07,10,03,35,11.40
2016,07,10,03,36,11.40
2016,07,10,03,37,11.30
2016,07,10,03,38,11.30
2016,07,10,03,39,11.30
2016,07,10,03,40,11.30
2016,07,10,03,41,11.30
2016,07,10,03,42,11.30
2016,07,10,03,43,11.30
2016,07,10,03,44,11.30
2016,07,10,03,45,11.30
2016,07,10,03,46,11.30
2016,07,10,03,47,11.30
2016,07,10,03,48,11.20
2016,07,10,03,49,11.20
2016,07,10,03,50,11.20
2016,07,10,03,51,11.20
2016,07,10,03,52,11.20
2016,07,10,03,53,11.20
2016,07,10,03,54,11.20
2016,07,10,03,55,11.20
2016,07,10,03,56,11.10
2016,07,10,03,57,11.10
2016,07,10,03,58,11.10
2016,07,10,03,59,11.10
2016,07,10,04,00,11.10
2016,07,10,04,01,11.10
2016,07,10,04,02,11.10
2016,07,10,04,03,11.10
2016,07,10,04,04,11.10
2016,07,10,04,05,11.00
2016,07,10,04,06,11.00
2016,07,10,04,07,11.00
2016,07,10,04,08,11.00
2016,07,10,04,09,11.00
2016,07,10,04,10,11.00
2016,07,10,04,11,11.00
2016,07,10,04,12,11.00
2016,07,10,04,13,11.00
2016,07,10,04,14,11.00
2016,07,10,04,15,11.00
2016,07,10,04,16,11.00
2016,07,10,04,17,10.90
2016,07,10,04,18,10.90
2016,07,10,04,19,10.90
2016,07,10,04,20,10.90
2016,07,10,04,21,10.90
2016,07,10,04,22,10.90
2016,07,10,04,23,10.90
2016,07,10,04,24,10.90
2016,07,10,04,25,10.90
2016,07,10,04,26,10.90
2016,07,10,04,27,10.90
2016,07,10,04,28,10.90
2016,07,10,04,29,10.90
2016,07,10,04,30,10.90
2016,07,10,04,31,10.90
2016,07,10,04,32,10.90
2016,07,10,04,33,10.90
2016,07,10,04,34,10.90
2016,07,10,04,35,10.90
2016,07,10,04,36,10.90
2016,07,10,04,37,11.00
2016,07,10,04,38,11.00
2016,07,10,04,39,11.00
2016,07,10,04,40,11.00
2016,07,10,04,41,10.90
2016,07,10,04,42,10.90
2016,07,10,04,43,10.90
2016,07,10,04,44,10.90
2016,07,10,04,45,10.90
2016,07,10,04,46,10.90
2016,07,10,04,47,10.90
2016,07,10,04,48,10.90
2016,07,10,04,49,10.80
2016,07,10,04,50,10.80
2016,07,10,04,51,10.80
2016,07,10,04,52,10.80
2016,07,10,04,53,10.80
2016,07,10,04,54,10.80
2016,07,10,04,55,10.80
2016,07,10,04,56,10.80
2016,07,10,04,57,10.80
2016,07,10,04,58,10.80
2016,07,10,04,59,10.80
2016,07,10,05,00,10.80
2016,07,10,05,01,10.80
2016,07,10,05,02,10.80
2016,07,10,05,03,10.80
2016,07,10,05,04,10.80
2016,07,10,05,05,10.80
2016,07,10,05,06,10.80
2016,07,10,05,07,10.80
2016,07,10,05,08,10.80
2016,07,10,05,09,10.80
2016,07,10,05,10,10.80
2016,07,10,05,11,10.80
2016,07,10,05,12,10.70
2016,07,10,05,13,10.70
2016,07,10,05,14,10.70
2016,07,10,05,15,10.70
2016,07,10,05,16,10.70
2016,07,10,05,17,10.70
2016,07,10,05,18,10.70
2016,07,10,05,19,10.70
2016,07,10,05,20,10.70
2016,07,10,05,21,10.60
2016,07,10,05,22,10.60
2016,07,10,05,23,10.60
2016,07,10,05,24,10.60
2016,07,10,05,25,10.60
2016,07,10,05,26,10.60
2016,07,10,05,27,10.60
2016,07,10,05,28,10.60
2016,07,10,05,29,10.60
2016,07,10,05,30,10.50
2016,07,10,05,31,10.50
2016,07,10,05,32,10.50
2016,07,10,05,33,10.50
2016,07,10,05,34,10.50
2016,07,10,05,35,10.50
2016,07,10,05,36,10.50
2016,07,10,05,37,10.50
2016,07,10,05,38,10.50
2016,07,10,05,39,10.50
2016,07,10,05,40,10.50
2016,07,10,05,41,10.50
2016,07,10,05,42,10.50
2016,07,10,05,43,10.50
2016,07,10,05,44,10.50
2016,07,10,05,45,10.50
2016,07,10,05,46,10.50
2016,07,10,05,47,10.50
2016,07,10,05,48,10.50
2016,07,10,05,49,10.60
2016,07,10,05,50,10.60
2016,07,10,05,51,10.60
2016,07,10,05,52,10.60
2016,07,10,05,53,10.60
2016,07,10,05,54,10.60
2016,07,10,05,55,10.60
2016,07,10,05,56,10.60
2016,07,10,05,57,10.60
2016,07,10,05,58,10.60
2016,07,10,05,59,10.60
2016,07,10,06,00,10.60
2016,07,10,06,01,10.60
2016,07,10,06,02,10.50
2016,07,10,06,03,10.50
2016,07,10,06,04,10.50
2016,07,10,06,05,10.50
2016,07,10,06,06,10.50
2016,07,10,06,07,10.50
2016,07,10,06,08,10.50
2016,07,10,06,09,10.50
2016,07,10,06,10,10.50
2016,07,10,06,11,10.50
2016,07,10,06,12,10.50
2016,07,10,06,13,10.50
2016,07,10,06,14,10.50
2016,07,10,06,15,10.60
2016,07,10,06,16,10.60
2016,07,10,06,17,10.60
2016,07,10,06,18,10.60
2016,07,10,06,19,10.60
2016,07,10,06,20,10.60
2016,07,10,06,21,10.60
2016,07,10,06,22,10.70
2016,07,10,06,23,10.70
2016,07,10,06,24,10.70
2016,07,10,06,25,10.70
2016,07,10,06,26,10.70
2016,07,10,06,27,10.80
2016,07,10,06,28,10.80
2016,07,10,06,29,10.80
2016,07,10,06,30,10.80
2016,07,10,06,31,10.90
2016,07,10,06,32,10.90
2016,07,10,06,33,10.90
2016,07,10,06,34,10.90
2016,07,10,06,35,10.90
2016,07,10,06,36,10.90
2016,07,10,06,37,11.00
2016,07,10,06,38,11.00
2016,07,10,06,39,11.00
2016,07,10,06,40,11.00
2016,07,10,06,41,11.00
2016,07,10,06,42,11.10
2016,07,10,06,43,11.10
2016,07,10,06,44,11.10
2016,07,10,06,45,11.10
2016,07,10,06,46,11.20
2016,07,10,06,47,11.20
2016,07,10,06,48,11.20
2016,07,10,06,49,11.30
2016,07,10,06,50,11.30
2016,07,10,06,51,11.40
2016,07,10,06,52,11.40
2016,07,10,06,53,11.50
2016,07,10,06,54,11.50
2016,07,10,06,55,11.60
2016,07,10,06,56,11.60
2016,07,10,06,57,11.70
2016,07,10,06,58,11.80
2016,07,10,06,59,11.80
2016,07,10,07,00,11.80
2016,07,10,07,01,11.90
2016,07,10,07,02,11.90
2016,07,10,07,03,12.00
2016,07,10,07,04,12.00
2016,07,10,07,05,12.10
2016,07,10,07,06,12.10
2016,07,10,07,07,12.10
2016,07,10,07,08,12.20
2016,07,10,07,09,12.20
2016,07,10,07,10,12.20
2016,07,10,07,11,12.30
2016,07,10,07,12,12.30
2016,07,10,07,13,12.30
2016,07,10,07,14,12.30
2016,07,10,07,15,12.40
2016,07,10,07,16,12.40
2016,07,10,07,17,12.40
2016,07,10,07,18,12.40
2016,07,10,07,19,12.50
2016,07,10,07,20,12.50
2016,07,10,07,21,12.50
2016,07,10,07,22,12.60
2016,07,10,07,23,12.60
2016,07,10,07,24,12.60
2016,07,10,07,25,12.60
2016,07,10,07,26,12.70
2016,07,10,07,27,12.70
2016,07,10,07,28,12.70
2016,07,10,07,29,12.70
2016,07,10,07,30,12.80
2016,07,10,07,31,12.80
2016,07,10,07,32,12.80
2016,07,10,07,33,12.90
2016,07,10,07,34,12.90
2016,07,10,07,35,12.90
2016,07,10,07,36,13.00
2016,07,10,07,37,13.00
2016,07,10,07,38,13.10
2016,07,10,07,39,13.10
2016,07,10,07,40,13.10
2016,07,10,07,41,13.20
2016,07,10,07,42,13.20
2016,07,10,07,43,13.30
2016,07,10,07,44,13.30
2016,07,10,07,45,13.40
2016,07,10,07,46,13.40
2016,07,10,07,47,13.50
2016,07,10,07,48,13.50
2016,07,10,07,49,13.60
2016,07,10,07,50,13.60
2016,07,10,07,51,13.70
2016,07,10,07,52,13.70
2016,07,10,07,53,13.80
2016,07,10,07,54,13.90
2016,07,10,07,55,13.90
2016,07,10,07,56,14.00
2016,07,10,07,57,14.10
2016,07,10,07,58,14.20
2016,07,10,07,59,14.40
2016,07,10,08,00,14.50
2016,07,10,08,01,14.60
2016,07,10,08,02,14.70
2016,07,10,08,03,14.80
2016,07,10,08,04,14.90
2016,07,10,08,05,15.00
2016,07,10,08,06,15.00
2016,07,10,08,07,15.10
2016,07,10,08,08,15.20
2016,07,10,08,09,15.20
2016,07,10,08,10,15.30
2016,07,10,08,11,15.30
2016,07,10,08,12,15.40
2016,07,10,08,13,15.40
2016,07,10,08,14,15.40
2016,07,10,08,15,15.40
2016,07,10,08,16,15.40
2016,07,10,08,17,15.50
2016,07,10,08,18,15.50
2016,07,10,08,19,15.50
2016,07,10,08,20,15.50
2016,07,10,08,21,15.50
2016,07,10,08,22,15.50
2016,07,10,08,23,15.60
2016,07,10,08,24,15.60
2016,07,10,08,25,15.60
2016,07,10,08,26,15.60
2016,07,10,08,27,15.60
2016,07,10,08,28,15.70
2016,07,10,08,29,15.70
2016,07,10,08,30,15.70
2016,07,10,08,31,15.70
2016,07,10,08,32,15.70
2016,07,10,08,33,15.80
2016,07,10,08,34,15.80
2016,07,10,08,35,15.80
2016,07,10,08,36,15.80
2016,07,10,08,37,15.90
2016,07,10,08,38,15.90
2016,07,10,08,39,15.90
2016,07,10,08,40,16.00
2016,07,10,08,41,16.00
2016,07,10,08,42,16.10
2016,07,10,08,43,16.10
2016,07,10,08,44,16.10
2016,07,10,08,45,16.10
2016,07,10,08,46,16.20
2016,07,10,08,47,16.20
2016,07,10,08,48,16.20
2016,07,10,08,49,16.30
2016,07,10,08,50,16.30
2016,07,10,08,51,16.30
2016,07,10,08,52,16.30
2016,07,10,08,53,16.30
2016,07,10,08,54,16.20
2016,07,10,08,55,16.20
2016,07,10,08,56,16.20
2016,07,10,08,57,16.20
2016,07,10,08,58,16.20
2016,07,10,08,59,16.10
2016,07,10,09,00,16.20
2016,07,10,09,01,16.20
2016,07,10,09,02,16.20
2016,07,10,09,03,16.20
2016,07,10,09,04,16.20
2016,07,10,09,05,16.20
2016,07,10,09,06,16.30
2016,07,10,09,07,16.30
2016,07,10,09,08,16.30
2016,07,10,09,09,16.30
2016,07,10,09,10,16.30
2016,07,10,09,11,16.30
2016,07,10,09,12,16.30
2016,07,10,09,13,16.30
2016,07,10,09,14,16.30
2016,07,10,09,15,16.30
2016,07,10,09,16,16.20
2016,07,10,09,17,16.30
2016,07,10,09,18,16.30
2016,07,10,09,19,16.30
2016,07,10,09,20,16.20
2016,07,10,09,21,16.20
2016,07,10,09,22,16.20
2016,07,10,09,23,16.20
2016,07,10,09,24,16.20
2016,07,10,09,25,16.20
2016,07,10,09,26,16.20
2016,07,10,09,27,16.20
2016,07,10,09,28,16.30
2016,07,10,09,29,16.30
2016,07,10,09,30,16.30
2016,07,10,09,31,16.40
2016,07,10,09,32,16.50
2016,07,10,09,33,16.50
2016,07,10,09,34,16.50
2016,07,10,09,35,16.50
2016,07,10,09,36,16.50
2016,07,10,09,37,16.50
2016,07,10,09,38,16.50
2016,07,10,09,39,16.60
2016,07,10,09,40,16.50
2016,07,10,09,41,16.50
2016,07,10,09,42,16.40
2016,07,10,09,43,16.40
2016,07,10,09,44,16.30
2016,07,10,09,45,16.30
2016,07,10,09,46,16.30
2016,07,10,09,47,16.30
2016,07,10,09,48,16.40
2016,07,10,09,49,16.40
2016,07,10,09,50,16.40
2016,07,10,09,51,16.50
2016,07,10,09,52,16.50
2016,07,10,09,53,16.60
2016,07,10,09,54,16.60
2016,07,10,09,55,16.70
2016,07,10,09,56,16.80
2016,07,10,09,57,16.80
2016,07,10,09,58,16.80
2016,07,10,09,59,16.90
2016,07,10,10,00,16.90
2016,07,10,10,01,16.90
2016,07,10,10,02,16.90
2016,07,10,10,03,17.00
2016,07,10,10,04,16.90
2016,07,10,10,05,16.90
2016,07,10,10,06,16.90
2016,07,10,10,07,16.90
2016,07,10,10,08,16.90
2016,07,10,10,09,16.80
2016,07,10,10,10,16.80
2016,07,10,10,11,16.80
2016,07,10,10,12,16.80
2016,07,10,10,13,16.80
2016,07,10,10,14,16.80
2016,07,10,10,15,16.80
2016,07,10,10,16,16.80
2016,07,10,10,17,16.90
2016,07,10,10,18,16.90
2016,07,10,10,19,16.90
2016,07,10,10,20,17.00
2016,07,10,10,21,17.00
2016,07,10,10,22,17.10
2016,07,10,10,23,17.10
2016,07,10,10,24,17.10
2016,07,10,10,25,17.10
2016,07,10,10,26,17.20
2016,07,10,10,27,17.20
2016,07,10,10,28,17.20
2016,07,10,10,29,17.20
2016,07,10,10,30,17.20
2016,07,10,10,31,17.20
2016,07,10,10,32,17.30
2016,07,10,10,33,17.30
2016,07,10,10,34,17.30
2016,07,10,10,35,17.30
2016,07,10,10,36,17.40
2016,07,10,10,37,17.40
2016,07,10,10,38,17.30
2016,07,10,10,39,17.30
2016,07,10,10,40,17.30
2016,07,10,10,41,17.20
2016,07,10,10,42,17.20
2016,07,10,10,43,17.30
2016,07,10,10,44,17.30
2016,07,10,10,45,17.30
2016,07,10,10,46,17.30
2016,07,10,10,47,17.30
2016,07,10,10,48,17.40
2016,07,10,10,49,17.40
2016,07,10,10,50,17.40
2016,07,10,10,51,17.50
2016,07,10,10,52,17.50
2016,07,10,10,53,17.50
2016,07,10,10,54,17.60
2016,07,10,10,55,17.60
2016,07,10,10,56,17.60
2016,07,10,10,57,17.60
2016,07,10,10,58,17.60
2016,07,10,10,59,17.60
2016,07,10,11,00,17.60
2016,07,10,11,01,17.60
2016,07,10,11,02,17.70
2016,07,10,11,03,17.70
2016,07,10,11,04,17.80
2016,07,10,11,05,17.80
2016,07,10,11,06,17.80
2016,07,10,11,07,17.80
2016,07,10,11,08,17.80
2016,07,10,11,09,17.80
2016,07,10,11,10,17.80
2016,07,10,11,11,17.80
2016,07,10,11,12,17.90
2016,07,10,11,13,17.90
2016,07,10,11,14,17.90
2016,07,10,11,15,17.90
2016,07,10,11,16,17.90
2016,07,10,11,17,18.00
2016,07,10,11,18,18.00
2016,07,10,11,19,18.10
2016,07,10,11,20,18.10
2016,07,10,11,21,18.20
2016,07,10,11,22,18.20
2016,07,10,11,23,18.30
2016,07,10,11,24,18.30
2016,07,10,11,25,18.30
2016,07,10,11,26,18.30
2016,07,10,11,27,18.30
2016,07,10,11,28,18.40
2016,07,10,11,29,18.40
2016,07,10,11,30,18.50
2016,07,10,11,31,18.50
2016,07,10,11,32,18.40
2016,07,10,11,33,18.40
2016,07,10,11,34,18.40
2016,07,10,11,35,18.40
2016,07,10,11,36,18.40
2016,07,10,11,37,18.40
2016,07,10,11,38,18.50
2016,07,10,11,39,18.60
2016,07,10,11,40,18.60
2016,07,10,11,41,18.70
2016,07,10,11,42,18.70
2016,07,10,11,43,18.70
2016,07,10,11,44,18.80
2016,07,10,11,45,18.80
2016,07,10,11,46,18.70
2016,07,10,11,47,18.70
2016,07,10,11,48,18.70
2016,07,10,11,49,18.80
2016,07,10,11,50,18.80
2016,07,10,11,51,18.80
2016,07,10,11,52,18.80
2016,07,10,11,53,18.90
2016,07,10,11,54,18.90
2016,07,10,11,55,18.90
2016,07,10,11,56,19.00
2016,07,10,11,57,19.00
2016,07,10,11,58,19.00
2016,07,10,11,59,19.00
2016,07,10,12,00,19.00
2016,07,10,12,01,19.00
2016,07,10,12,02,19.00
2016,07,10,12,03,19.00
2016,07,10,12,04,19.00
2016,07,10,12,05,19.00
2016,07,10,12,06,19.00
2016,07,10,12,07,19.00
2016,07,10,12,08,19.00
2016,07,10,12,09,19.00
2016,07,10,12,10,19.10
2016,07,10,12,11,19.10
2016,07,10,12,12,19.10
2016,07,10,12,13,19.10
2016,07,10,12,14,19.10
2016,07,10,12,15,19.20
2016,07,10,12,16,19.20
2016,07,10,12,17,19.20
2016,07,10,12,18,19.20
2016,07,10,12,19,19.20
2016,07,10,12,20,19.20
2016,07,10,12,21,19.20
2016,07,10,12,22,19.30
2016,07,10,12,23,19.30
2016,07,10,12,24,19.40
2016,07,10,12,25,19.40
2016,07,10,12,26,19.40
2016,07,10,12,27,19.40
2016,07,10,12,28,19.40
2016,07,10,12,29,19.30
2016,07,10,12,30,19.20
2016,07,10,12,31,19.20
2016,07,10,12,32,19.10
2016,07,10,12,33,19.10
2016,07,10,12,34,19.00
2016,07,10,12,35,19.00
2016,07,10,12,36,18.90
2016,07,10,12,37,18.90
2016,07,10,12,38,18.90
2016,07,10,12,39,19.00
2016,07,10,12,40,19.10
2016,07,10,12,41,19.00
2016,07,10,12,42,19.00
2016,07,10,12,43,18.90
2016,07,10,12,44,18.90
2016,07,10,12,45,18.90
2016,07,10,12,46,18.80
2016,07,10,12,47,18.80
2016,07,10,12,48,18.80
2016,07,10,12,49,18.80
2016,07,10,12,50,18.80
2016,07,10,12,51,18.70
2016,07,10,12,52,18.70
2016,07,10,12,53,18.80
2016,07,10,12,54,18.80
2016,07,10,12,55,18.90
2016,07,10,12,56,19.00
2016,07,10,12,57,19.10
2016,07,10,12,58,19.20
2016,07,10,12,59,19.30
2016,07,10,13,00,19.40
2016,07,10,13,01,19.40
2016,07,10,13,02,19.50
2016,07,10,13,03,19.60
2016,07,10,13,04,19.70
2016,07,10,13,05,19.80
2016,07,10,13,06,19.90
2016,07,10,13,07,20.00
2016,07,10,13,08,20.10
2016,07,10,13,09,20.20
2016,07,10,13,10,20.20
2016,07,10,13,11,20.20
2016,07,10,13,12,20.30
2016,07,10,13,13,20.40
2016,07,10,13,14,20.50
2016,07,10,13,15,20.50
2016,07,10,13,16,20.60
2016,07,10,13,17,20.60
2016,07,10,13,18,20.60
2016,07,10,13,19,20.60
2016,07,10,13,20,20.70
2016,07,10,13,21,20.70
2016,07,10,13,22,20.70
2016,07,10,13,23,20.80
2016,07,10,13,24,20.80
2016,07,10,13,25,20.80
2016,07,10,13,26,20.70
2016,07,10,13,27,20.70
2016,07,10,13,28,20.60
2016,07,10,13,29,20.50
2016,07,10,13,30,20.30
2016,07,10,13,31,20.30
2016,07,10,13,32,20.30
2016,07,10,13,33,20.30
2016,07,10,13,34,20.40
2016,07,10,13,35,20.40
2016,07,10,13,36,20.50
2016,07,10,13,37,20.60
2016,07,10,13,38,20.70
2016,07,10,13,39,20.70
2016,07,10,13,40,20.70
2016,07,10,13,41,20.70
2016,07,10,13,42,20.80
2016,07,10,13,43,20.80
2016,07,10,13,44,20.80
2016,07,10,13,45,20.80
2016,07,10,13,46,20.90
2016,07,10,13,47,21.00
2016,07,10,13,48,21.10
2016,07,10,13,49,21.20
2016,07,10,13,50,21.30
2016,07,10,13,51,21.40
2016,07,10,13,52,21.50
2016,07,10,13,53,21.50
2016,07,10,13,54,21.50
2016,07,10,13,55,21.40
2016,07,10,13,56,21.40
2016,07,10,13,57,21.40
2016,07,10,13,58,21.50
2016,07,10,13,59,21.50
2016,07,10,14,00,21.40
2016,07,10,14,01,21.40
2016,07,10,14,02,21.40
2016,07,10,14,03,21.40
2016,07,10,14,04,21.30
2016,07,10,14,05,21.30
2016,07,10,14,06,21.30
2016,07,10,14,07,21.40
2016,07,10,14,08,21.50
2016,07,10,14,09,21.60
2016,07,10,14,10,21.60
2016,07,10,14,11,21.60
2016,07,10,14,12,21.60
2016,07,10,14,13,21.60
2016,07,10,14,14,21.70
2016,07,10,14,15,21.80
2016,07,10,14,16,21.80
2016,07,10,14,17,21.80
2016,07,10,14,18,21.80
2016,07,10,14,19,21.80
2016,07,10,14,20,21.80
2016,07,10,14,21,21.80
2016,07,10,14,22,21.90
2016,07,10,14,23,21.90
2016,07,10,14,24,21.90
2016,07,10,14,25,21.90
2016,07,10,14,26,22.00
2016,07,10,14,27,22.10
2016,07,10,14,28,22.20
2016,07,10,14,29,22.30
2016,07,10,14,30,22.30
2016,07,10,14,31,22.30
2016,07,10,14,32,22.30
2016,07,10,14,33,22.30
2016,07,10,14,34,22.40
2016,07,10,14,35,22.40
2016,07,10,14,36,22.50
2016,07,10,14,37,22.60
2016,07,10,14,38,22.60
2016,07,10,14,39,22.70
2016,07,10,14,40,22.80
2016,07,10,14,41,22.70
2016,07,10,14,42,22.70
2016,07,10,14,43,22.60
2016,07,10,14,44,22.60
2016,07,10,14,45,22.60
2016,07,10,14,46,22.70
2016,07,10,14,47,22.70
2016,07,10,14,48,22.80
2016,07,10,14,49,22.80
2016,07,10,14,50,22.70
2016,07,10,14,51,22.70
2016,07,10,14,52,22.70
2016,07,10,14,53,22.60
2016,07,10,14,54,22.50
2016,07,10,14,55,22.40
2016,07,10,14,56,22.30
2016,07,10,14,57,22.30
2016,07,10,14,58,22.30
2016,07,10,14,59,22.30
2016,07,10,15,00,22.30
2016,07,10,15,01,22.40
2016,07,10,15,02,22.40
2016,07,10,15,03,22.40
2016,07,10,15,04,22.50
2016,07,10,15,05,22.50
2016,07,10,15,06,22.60
2016,07,10,15,07,22.60
2016,07,10,15,08,22.70
2016,07,10,15,09,22.70
2016,07,10,15,10,22.70
2016,07,10,15,11,22.70
2016,07,10,15,12,22.70
2016,07,10,15,13,22.70
2016,07,10,15,14,22.80
2016,07,10,15,15,22.80
2016,07,10,15,16,22.80
2016,07,10,15,17,22.70
2016,07,10,15,18,22.60
2016,07,10,15,19,22.60
2016,07,10,15,20,22.60
2016,07,10,15,21,22.60
2016,07,10,15,22,22.60
2016,07,10,15,23,22.50
2016,07,10,15,24,22.30
2016,07,10,15,25,22.20
2016,07,10,15,26,22.20
2016,07,10,15,27,22.10
2016,07,10,15,28,22.10
2016,07,10,15,29,22.10
2016,07,10,15,30,22.10
2016,07,10,15,31,22.10
2016,07,10,15,32,22.10
2016,07,10,15,33,22.00
2016,07,10,15,34,22.00
2016,07,10,15,35,22.00
2016,07,10,15,36,22.00
2016,07,10,15,37,22.00
2016,07,10,15,38,22.10
2016,07,10,15,39,22.10
2016,07,10,15,40,22.20
2016,07,10,15,41,22.20
2016,07,10,15,42,22.20
2016,07,10,15,43,22.30
2016,07,10,15,44,22.30
2016,07,10,15,45,22.30
2016,07,10,15,46,22.30
2016,07,10,15,47,22.40
2016,07,10,15,48,22.40
2016,07,10,15,49,22.40
2016,07,10,15,50,22.40
2016,07,10,15,51,22.50
2016,07,10,15,52,22.50
2016,07,10,15,53,22.60
2016,07,10,15,54,22.60
2016,07,10,15,55,22.60
2016,07,10,15,56,22.60
2016,07,10,15,57,22.50
2016,07,10,15,58,22.40
2016,07,10,15,59,22.40
2016,07,10,16,00,22.30
2016,07,10,16,01,22.30
2016,07,10,16,02,22.20
2016,07,10,16,03,22.10
2016,07,10,16,04,22.10
2016,07,10,16,05,22.00
2016,07,10,16,06,21.90
2016,07,10,16,07,21.80
2016,07,10,16,08,21.70
2016,07,10,16,09,21.60
2016,07,10,16,10,21.60
2016,07,10,16,11,21.50
2016,07,10,16,12,21.40
2016,07,10,16,13,21.40
2016,07,10,16,14,21.30
2016,07,10,16,15,21.30
2016,07,10,16,16,21.30
2016,07,10,16,17,21.30
2016,07,10,16,18,21.40
2016,07,10,16,19,21.40
2016,07,10,16,20,21.30
2016,07,10,16,21,21.30
2016,07,10,16,22,21.30
2016,07,10,16,23,21.30
2016,07,10,16,24,21.30
2016,07,10,16,25,21.30
2016,07,10,16,26,21.30
2016,07,10,16,27,21.30
2016,07,10,16,28,21.30
2016,07,10,16,29,21.40
2016,07,10,16,30,21.40
2016,07,10,16,31,21.40
2016,07,10,16,32,21.50
2016,07,10,16,33,21.50
2016,07,10,16,34,21.50
2016,07,10,16,35,21.50
2016,07,10,16,36,21.60
2016,07,10,16,37,21.60
2016,07,10,16,38,21.60
2016,07,10,16,39,21.70
2016,07,10,16,40,21.70
2016,07,10,16,41,21.70
2016,07,10,16,42,21.70
2016,07,10,16,43,21.80
2016,07,10,16,44,21.70
2016,07,10,16,45,21.70
2016,07,10,16,46,21.70
2016,07,10,16,47,21.70
2016,07,10,16,48,21.70
2016,07,10,16,49,21.80
2016,07,10,16,50,21.80
2016,07,10,16,51,21.80
2016,07,10,16,52,21.80
2016,07,10,16,53,21.80
2016,07,10,16,54,21.70
2016,07,10,16,55,21.70
2016,07,10,16,56,21.80
2016,07,10,16,57,21.80
2016,07,10,16,58,21.80
2016,07,10,16,59,21.80
2016,07,10,17,00,21.80
2016,07,10,17,01,21.70
2016,07,10,17,02,21.70
2016,07,10,17,03,21.70
2016,07,10,17,04,21.70
2016,07,10,17,05,21.70
2016,07,10,17,06,21.70
2016,07,10,17,07,21.60
2016,07,10,17,08,21.60
2016,07,10,17,09,21.60
2016,07,10,17,10,21.60
2016,07,10,17,11,21.70
2016,07,10,17,12,21.70
2016,07,10,17,13,21.70
2016,07,10,17,14,21.80
2016,07,10,17,15,21.80
2016,07,10,17,16,21.80
2016,07,10,17,17,21.80
2016,07,10,17,18,21.70
2016,07,10,17,19,21.70