Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,20,00,00,1.80
2014,02,20,00,01,1.80
2014,02,20,00,02,1.70
2014,02,20,00,03,1.70
2014,02,20,00,04,1.70
2014,02,20,00,05,1.70
2014,02,20,00,06,1.70
2014,02,20,00,07,1.70
2014,02,20,00,08,1.60
2014,02,20,00,09,1.60
2014,02,20,00,10,1.60
2014,02,20,00,11,1.60
2014,02,20,00,12,1.60
2014,02,20,00,13,1.60
2014,02,20,00,14,1.60
2014,02,20,00,15,1.60
2014,02,20,00,16,1.60
2014,02,20,00,17,1.60
2014,02,20,00,18,1.60
2014,02,20,00,19,1.60
2014,02,20,00,20,1.60
2014,02,20,00,21,1.60
2014,02,20,00,22,1.60
2014,02,20,00,23,1.60
2014,02,20,00,24,1.60
2014,02,20,00,25,1.60
2014,02,20,00,26,1.60
2014,02,20,00,27,1.60
2014,02,20,00,28,1.60
2014,02,20,00,29,1.60
2014,02,20,00,30,1.60
2014,02,20,00,31,1.60
2014,02,20,00,32,1.60
2014,02,20,00,33,1.60
2014,02,20,00,34,1.60
2014,02,20,00,35,1.60
2014,02,20,00,36,1.60
2014,02,20,00,37,1.70
2014,02,20,00,38,1.70
2014,02,20,00,39,1.70
2014,02,20,00,40,1.70
2014,02,20,00,41,1.70
2014,02,20,00,42,1.70
2014,02,20,00,43,1.70
2014,02,20,00,44,1.70
2014,02,20,00,45,1.70
2014,02,20,00,46,1.70
2014,02,20,00,47,1.70
2014,02,20,00,48,1.70
2014,02,20,00,49,1.70
2014,02,20,00,50,1.70
2014,02,20,00,51,1.70
2014,02,20,00,52,1.70
2014,02,20,00,53,1.70
2014,02,20,00,54,1.70
2014,02,20,00,55,1.70
2014,02,20,00,56,1.70
2014,02,20,00,57,1.70
2014,02,20,00,58,1.70
2014,02,20,00,59,1.70
2014,02,20,01,00,1.70
2014,02,20,01,01,1.70
2014,02,20,01,02,1.60
2014,02,20,01,03,1.60
2014,02,20,01,04,1.70
2014,02,20,01,05,1.60
2014,02,20,01,06,1.60
2014,02,20,01,07,1.60
2014,02,20,01,08,1.60
2014,02,20,01,09,1.60
2014,02,20,01,10,1.60
2014,02,20,01,11,1.60
2014,02,20,01,12,1.60
2014,02,20,01,13,1.60
2014,02,20,01,14,1.60
2014,02,20,01,15,1.60
2014,02,20,01,16,1.60
2014,02,20,01,17,1.60
2014,02,20,01,18,1.60
2014,02,20,01,19,1.60
2014,02,20,01,20,1.50
2014,02,20,01,21,1.50
2014,02,20,01,22,1.50
2014,02,20,01,23,1.50
2014,02,20,01,24,1.40
2014,02,20,01,25,1.40
2014,02,20,01,26,1.40
2014,02,20,01,27,1.40
2014,02,20,01,28,1.40
2014,02,20,01,29,1.40
2014,02,20,01,30,1.40
2014,02,20,01,31,1.40
2014,02,20,01,32,1.40
2014,02,20,01,33,1.40
2014,02,20,01,34,1.40
2014,02,20,01,35,1.40
2014,02,20,01,36,1.40
2014,02,20,01,37,1.40
2014,02,20,01,38,1.40
2014,02,20,01,39,1.40
2014,02,20,01,40,1.40
2014,02,20,01,41,1.40
2014,02,20,01,42,1.50
2014,02,20,01,43,1.50
2014,02,20,01,44,1.50
2014,02,20,01,45,1.40
2014,02,20,01,46,1.40
2014,02,20,01,47,1.40
2014,02,20,01,48,1.40
2014,02,20,01,49,1.40
2014,02,20,01,50,1.40
2014,02,20,01,51,1.40
2014,02,20,01,52,1.40
2014,02,20,01,53,1.40
2014,02,20,01,54,1.50
2014,02,20,01,55,1.50
2014,02,20,01,56,1.50
2014,02,20,01,57,1.40
2014,02,20,01,58,1.40
2014,02,20,01,59,1.50
2014,02,20,02,00,1.50
2014,02,20,02,01,1.50
2014,02,20,02,02,1.50
2014,02,20,02,03,1.50
2014,02,20,02,04,1.50
2014,02,20,02,05,1.50
2014,02,20,02,06,1.50
2014,02,20,02,07,1.50
2014,02,20,02,08,1.40
2014,02,20,02,09,1.40
2014,02,20,02,10,1.40
2014,02,20,02,11,1.40
2014,02,20,02,12,1.40
2014,02,20,02,13,1.40
2014,02,20,02,14,1.40
2014,02,20,02,15,1.40
2014,02,20,02,16,1.30
2014,02,20,02,17,1.30
2014,02,20,02,18,1.30
2014,02,20,02,19,1.30
2014,02,20,02,20,1.30
2014,02,20,02,21,1.30
2014,02,20,02,22,1.30
2014,02,20,02,23,1.40
2014,02,20,02,24,1.40
2014,02,20,02,25,1.40
2014,02,20,02,26,1.40
2014,02,20,02,27,1.40
2014,02,20,02,28,1.40
2014,02,20,02,29,1.40
2014,02,20,02,30,1.40
2014,02,20,02,31,1.40
2014,02,20,02,32,1.30
2014,02,20,02,33,1.30
2014,02,20,02,34,1.30
2014,02,20,02,35,1.30
2014,02,20,02,36,1.30
2014,02,20,02,37,1.30
2014,02,20,02,38,1.30
2014,02,20,02,39,1.40
2014,02,20,02,40,1.40
2014,02,20,02,41,1.40
2014,02,20,02,42,1.40
2014,02,20,02,43,1.40
2014,02,20,02,44,1.40
2014,02,20,02,45,1.40
2014,02,20,02,46,1.40
2014,02,20,02,47,1.30
2014,02,20,02,48,1.30
2014,02,20,02,49,1.30
2014,02,20,02,50,1.30
2014,02,20,02,51,1.30
2014,02,20,02,52,1.30
2014,02,20,02,53,1.30
2014,02,20,02,54,1.30
2014,02,20,02,55,1.30
2014,02,20,02,56,1.30
2014,02,20,02,57,1.30
2014,02,20,02,58,1.30
2014,02,20,02,59,1.30
2014,02,20,03,00,1.30
2014,02,20,03,01,1.30
2014,02,20,03,02,1.20
2014,02,20,03,03,1.20
2014,02,20,03,04,1.20
2014,02,20,03,05,1.30
2014,02,20,03,06,1.30
2014,02,20,03,07,1.30
2014,02,20,03,08,1.30
2014,02,20,03,09,1.30
2014,02,20,03,10,1.30
2014,02,20,03,11,1.30
2014,02,20,03,12,1.30
2014,02,20,03,13,1.30
2014,02,20,03,14,1.30
2014,02,20,03,15,1.30
2014,02,20,03,16,1.30
2014,02,20,03,17,1.30
2014,02,20,03,18,1.30
2014,02,20,03,19,1.20
2014,02,20,03,20,1.20
2014,02,20,03,21,1.20
2014,02,20,03,22,1.20
2014,02,20,03,23,1.20
2014,02,20,03,24,1.30
2014,02,20,03,25,1.30
2014,02,20,03,26,1.30
2014,02,20,03,27,1.30
2014,02,20,03,28,1.30
2014,02,20,03,29,1.30
2014,02,20,03,30,1.30
2014,02,20,03,31,1.30
2014,02,20,03,32,1.30
2014,02,20,03,33,1.30
2014,02,20,03,34,1.30
2014,02,20,03,35,1.30
2014,02,20,03,36,1.30
2014,02,20,03,37,1.30
2014,02,20,03,38,1.30
2014,02,20,03,39,1.30
2014,02,20,03,40,1.30
2014,02,20,03,41,1.30
2014,02,20,03,42,1.20
2014,02,20,03,43,1.20
2014,02,20,03,44,1.20
2014,02,20,03,45,1.20
2014,02,20,03,46,1.20
2014,02,20,03,47,1.20
2014,02,20,03,48,1.20
2014,02,20,03,49,1.20
2014,02,20,03,50,1.20
2014,02,20,03,51,1.20
2014,02,20,03,52,1.20
2014,02,20,03,53,1.20
2014,02,20,03,54,1.20
2014,02,20,03,55,1.10
2014,02,20,03,56,1.10
2014,02,20,03,57,1.10
2014,02,20,03,58,1.20
2014,02,20,03,59,1.20
2014,02,20,04,00,1.20
2014,02,20,04,01,1.20
2014,02,20,04,02,1.20
2014,02,20,04,03,1.10
2014,02,20,04,04,1.10
2014,02,20,04,05,1.10
2014,02,20,04,06,1.10
2014,02,20,04,07,1.10
2014,02,20,04,08,1.10
2014,02,20,04,09,1.00
2014,02,20,04,10,1.00
2014,02,20,04,11,1.00
2014,02,20,04,12,0.90
2014,02,20,04,13,0.90
2014,02,20,04,14,0.90
2014,02,20,04,15,0.90
2014,02,20,04,16,0.90
2014,02,20,04,17,0.90
2014,02,20,04,18,0.90
2014,02,20,04,19,0.90
2014,02,20,04,20,1.00
2014,02,20,04,21,1.00
2014,02,20,04,22,1.00
2014,02,20,04,23,1.00
2014,02,20,04,24,1.00
2014,02,20,04,25,1.00
2014,02,20,04,26,1.00
2014,02,20,04,27,1.10
2014,02,20,04,28,1.20
2014,02,20,04,29,1.30
2014,02,20,04,30,1.20
2014,02,20,04,31,1.20
2014,02,20,04,32,1.30
2014,02,20,04,33,1.30
2014,02,20,04,34,1.30
2014,02,20,04,35,1.30
2014,02,20,04,36,1.40
2014,02,20,04,37,1.50
2014,02,20,04,38,1.60
2014,02,20,04,39,1.60
2014,02,20,04,40,1.70
2014,02,20,04,41,1.80
2014,02,20,04,42,1.90
2014,02,20,04,43,2.00
2014,02,20,04,44,2.10
2014,02,20,04,45,2.10
2014,02,20,04,46,2.10
2014,02,20,04,47,2.10
2014,02,20,04,48,2.20
2014,02,20,04,49,2.20
2014,02,20,04,50,2.20
2014,02,20,04,51,2.20
2014,02,20,04,52,2.20
2014,02,20,04,53,2.30
2014,02,20,04,54,2.30
2014,02,20,04,55,2.40
2014,02,20,04,56,2.40
2014,02,20,04,57,2.40
2014,02,20,04,58,2.40
2014,02,20,04,59,2.30
2014,02,20,05,00,2.30
2014,02,20,05,01,2.40
2014,02,20,05,02,2.40
2014,02,20,05,03,2.40
2014,02,20,05,04,2.40
2014,02,20,05,05,2.40
2014,02,20,05,06,2.40
2014,02,20,05,07,2.40
2014,02,20,05,08,2.30
2014,02,20,05,09,2.30
2014,02,20,05,10,2.30
2014,02,20,05,11,2.30
2014,02,20,05,12,2.30
2014,02,20,05,13,2.30
2014,02,20,05,14,2.30
2014,02,20,05,15,2.30
2014,02,20,05,16,2.30
2014,02,20,05,17,2.30
2014,02,20,05,18,2.30
2014,02,20,05,19,2.30
2014,02,20,05,20,2.30
2014,02,20,05,21,2.30
2014,02,20,05,22,2.30
2014,02,20,05,23,2.30
2014,02,20,05,24,2.40
2014,02,20,05,25,2.50
2014,02,20,05,26,2.60
2014,02,20,05,27,2.70
2014,02,20,05,28,2.80
2014,02,20,05,29,2.90
2014,02,20,05,30,3.00
2014,02,20,05,31,3.10
2014,02,20,05,32,3.20
2014,02,20,05,33,3.30
2014,02,20,05,34,3.40
2014,02,20,05,35,3.60
2014,02,20,05,36,3.70
2014,02,20,05,37,3.80
2014,02,20,05,38,3.90
2014,02,20,05,39,4.00
2014,02,20,05,40,4.10
2014,02,20,05,41,4.20
2014,02,20,05,42,4.30
2014,02,20,05,43,4.30
2014,02,20,05,44,4.40
2014,02,20,05,45,4.40
2014,02,20,05,46,4.40
2014,02,20,05,47,4.50
2014,02,20,05,48,4.50
2014,02,20,05,49,4.50
2014,02,20,05,50,4.50
2014,02,20,05,51,4.50
2014,02,20,05,52,4.60
2014,02,20,05,53,4.60
2014,02,20,05,54,4.60
2014,02,20,05,55,4.60
2014,02,20,05,56,4.60
2014,02,20,05,57,4.60
2014,02,20,05,58,4.50
2014,02,20,05,59,4.50
2014,02,20,06,00,4.50
2014,02,20,06,01,4.40
2014,02,20,06,02,4.50
2014,02,20,06,03,4.50
2014,02,20,06,04,4.50
2014,02,20,06,05,4.50
2014,02,20,06,06,4.50
2014,02,20,06,07,4.50
2014,02,20,06,08,4.60
2014,02,20,06,09,4.60
2014,02,20,06,10,4.60
2014,02,20,06,11,4.60
2014,02,20,06,12,4.60
2014,02,20,06,13,4.60
2014,02,20,06,14,4.60
2014,02,20,06,15,4.70
2014,02,20,06,16,4.70
2014,02,20,06,17,4.70
2014,02,20,06,18,4.70
2014,02,20,06,19,4.70
2014,02,20,06,20,4.70
2014,02,20,06,21,4.70
2014,02,20,06,22,4.70
2014,02,20,06,23,4.70
2014,02,20,06,24,4.70
2014,02,20,06,25,4.70
2014,02,20,06,26,4.70
2014,02,20,06,27,4.70
2014,02,20,06,28,4.80
2014,02,20,06,29,4.80
2014,02,20,06,30,4.80
2014,02,20,06,31,4.80
2014,02,20,06,32,4.80
2014,02,20,06,33,4.80
2014,02,20,06,34,4.80
2014,02,20,06,35,4.80
2014,02,20,06,36,4.90
2014,02,20,06,37,4.90
2014,02,20,06,38,4.90
2014,02,20,06,39,4.90
2014,02,20,06,40,4.80
2014,02,20,06,41,4.80
2014,02,20,06,42,4.80
2014,02,20,06,43,4.80
2014,02,20,06,44,4.80
2014,02,20,06,45,4.80
2014,02,20,06,46,4.70
2014,02,20,06,47,4.70
2014,02,20,06,48,4.70
2014,02,20,06,49,4.70
2014,02,20,06,50,4.70
2014,02,20,06,51,4.60
2014,02,20,06,52,4.60
2014,02,20,06,53,4.50
2014,02,20,06,54,4.50
2014,02,20,06,55,4.40
2014,02,20,06,56,4.40
2014,02,20,06,57,4.40
2014,02,20,06,58,4.40
2014,02,20,06,59,4.40
2014,02,20,07,00,4.50
2014,02,20,07,01,4.60
2014,02,20,07,02,4.60
2014,02,20,07,03,4.60
2014,02,20,07,04,4.60
2014,02,20,07,05,4.60
2014,02,20,07,06,4.60
2014,02,20,07,07,4.50
2014,02,20,07,08,4.50
2014,02,20,07,09,4.50
2014,02,20,07,10,4.40
2014,02,20,07,11,4.40
2014,02,20,07,12,4.30
2014,02,20,07,13,4.30
2014,02,20,07,14,4.30
2014,02,20,07,15,4.30
2014,02,20,07,16,4.30
2014,02,20,07,17,4.40
2014,02,20,07,18,4.40
2014,02,20,07,19,4.40
2014,02,20,07,20,4.40
2014,02,20,07,21,4.30
2014,02,20,07,22,4.40
2014,02,20,07,23,4.40
2014,02,20,07,24,4.40
2014,02,20,07,25,4.40
2014,02,20,07,26,4.40
2014,02,20,07,27,4.40
2014,02,20,07,28,4.40
2014,02,20,07,29,4.40
2014,02,20,07,30,4.40
2014,02,20,07,31,4.50
2014,02,20,07,32,4.50
2014,02,20,07,33,4.50
2014,02,20,07,34,4.50
2014,02,20,07,35,4.50
2014,02,20,07,36,4.50
2014,02,20,07,37,4.50
2014,02,20,07,38,4.40
2014,02,20,07,39,4.40
2014,02,20,07,40,4.50
2014,02,20,07,41,4.50
2014,02,20,07,42,4.50
2014,02,20,07,43,4.50
2014,02,20,07,44,4.40
2014,02,20,07,45,4.40
2014,02,20,07,46,4.40
2014,02,20,07,47,4.40
2014,02,20,07,48,4.40
2014,02,20,07,49,4.50
2014,02,20,07,50,4.50
2014,02,20,07,51,4.50
2014,02,20,07,52,4.50
2014,02,20,07,53,4.40
2014,02,20,07,54,4.40
2014,02,20,07,55,4.40
2014,02,20,07,56,4.40
2014,02,20,07,57,4.40
2014,02,20,07,58,4.40
2014,02,20,07,59,4.40
2014,02,20,08,00,4.40
2014,02,20,08,01,4.40
2014,02,20,08,02,4.40
2014,02,20,08,03,4.40
2014,02,20,08,04,4.40
2014,02,20,08,05,4.40
2014,02,20,08,06,4.40
2014,02,20,08,07,4.40
2014,02,20,08,08,4.40
2014,02,20,08,09,4.40
2014,02,20,08,10,4.40
2014,02,20,08,11,4.50
2014,02,20,08,12,4.50
2014,02,20,08,13,4.50
2014,02,20,08,14,4.60
2014,02,20,08,15,4.60
2014,02,20,08,16,4.60
2014,02,20,08,17,4.60
2014,02,20,08,18,4.60
2014,02,20,08,19,4.60
2014,02,20,08,20,4.60
2014,02,20,08,21,4.70
2014,02,20,08,22,4.70
2014,02,20,08,23,4.70
2014,02,20,08,24,4.70
2014,02,20,08,25,4.80
2014,02,20,08,26,4.80
2014,02,20,08,27,4.80
2014,02,20,08,28,4.80
2014,02,20,08,29,4.80
2014,02,20,08,30,4.80
2014,02,20,08,31,4.80
2014,02,20,08,32,4.80
2014,02,20,08,33,4.90
2014,02,20,08,34,4.90
2014,02,20,08,35,4.90
2014,02,20,08,36,4.90
2014,02,20,08,37,4.90
2014,02,20,08,38,4.90
2014,02,20,08,39,5.00
2014,02,20,08,40,5.00
2014,02,20,08,41,5.00
2014,02,20,08,42,5.10
2014,02,20,08,43,5.10
2014,02,20,08,44,5.10
2014,02,20,08,45,5.10
2014,02,20,08,46,5.10
2014,02,20,08,47,5.10
2014,02,20,08,48,5.10
2014,02,20,08,49,5.20
2014,02,20,08,50,5.20
2014,02,20,08,51,5.20
2014,02,20,08,52,5.20
2014,02,20,08,53,5.20
2014,02,20,08,54,5.20
2014,02,20,08,55,5.20
2014,02,20,08,56,5.30
2014,02,20,08,57,5.30
2014,02,20,08,58,5.30
2014,02,20,08,59,5.30
2014,02,20,09,00,5.30
2014,02,20,09,01,5.40
2014,02,20,09,02,5.40
2014,02,20,09,03,5.40
2014,02,20,09,04,5.40
2014,02,20,09,05,5.40
2014,02,20,09,06,5.40
2014,02,20,09,07,5.40
2014,02,20,09,08,5.40
2014,02,20,09,09,5.40
2014,02,20,09,10,5.50
2014,02,20,09,11,5.50
2014,02,20,09,12,5.60
2014,02,20,09,13,5.60
2014,02,20,09,14,5.60
2014,02,20,09,15,5.60
2014,02,20,09,16,5.60
2014,02,20,09,17,5.60
2014,02,20,09,18,5.60
2014,02,20,09,19,5.60
2014,02,20,09,20,5.70
2014,02,20,09,21,5.70
2014,02,20,09,22,5.70
2014,02,20,09,23,5.70
2014,02,20,09,24,5.70
2014,02,20,09,25,5.80
2014,02,20,09,26,5.80
2014,02,20,09,27,5.80
2014,02,20,09,28,5.80
2014,02,20,09,29,5.80
2014,02,20,09,30,5.80
2014,02,20,09,31,5.90
2014,02,20,09,32,5.90
2014,02,20,09,33,5.90
2014,02,20,09,34,5.90
2014,02,20,09,35,5.90
2014,02,20,09,36,5.90
2014,02,20,09,37,5.90
2014,02,20,09,38,5.90
2014,02,20,09,39,5.90
2014,02,20,09,40,5.90
2014,02,20,09,41,5.90
2014,02,20,09,42,5.90
2014,02,20,09,43,5.90
2014,02,20,09,44,5.90
2014,02,20,09,45,5.90
2014,02,20,09,46,5.90
2014,02,20,09,47,5.90
2014,02,20,09,48,5.90
2014,02,20,09,49,6.00
2014,02,20,09,50,6.00
2014,02,20,09,51,6.00
2014,02,20,09,52,6.00
2014,02,20,09,53,6.00
2014,02,20,09,54,6.00
2014,02,20,09,55,6.00
2014,02,20,09,56,6.00
2014,02,20,09,57,6.00
2014,02,20,09,58,6.00
2014,02,20,09,59,6.00
2014,02,20,10,00,5.90
2014,02,20,10,01,5.90
2014,02,20,10,02,5.90
2014,02,20,10,03,5.90
2014,02,20,10,04,5.90
2014,02,20,10,05,5.90
2014,02,20,10,06,6.00
2014,02,20,10,07,6.00
2014,02,20,10,08,6.00
2014,02,20,10,09,6.10
2014,02,20,10,10,6.00
2014,02,20,10,11,6.10
2014,02,20,10,12,6.10
2014,02,20,10,13,6.10
2014,02,20,10,14,6.10
2014,02,20,10,15,6.10
2014,02,20,10,16,6.20
2014,02,20,10,17,6.20
2014,02,20,10,18,6.20
2014,02,20,10,19,6.20
2014,02,20,10,20,6.20
2014,02,20,10,21,6.30
2014,02,20,10,22,6.30
2014,02,20,10,23,6.30
2014,02,20,10,24,6.30
2014,02,20,10,25,6.30
2014,02,20,10,26,6.30
2014,02,20,10,27,6.30
2014,02,20,10,28,6.30
2014,02,20,10,29,6.30
2014,02,20,10,30,6.40
2014,02,20,10,31,6.40
2014,02,20,10,32,6.30
2014,02,20,10,33,6.30
2014,02,20,10,34,6.30
2014,02,20,10,35,6.30
2014,02,20,10,36,6.30
2014,02,20,10,37,6.20
2014,02,20,10,38,6.20
2014,02,20,10,39,6.10
2014,02,20,10,40,6.00
2014,02,20,10,41,5.90
2014,02,20,10,42,5.90
2014,02,20,10,43,5.90
2014,02,20,10,44,5.90
2014,02,20,10,45,5.90
2014,02,20,10,46,5.90
2014,02,20,10,47,5.90
2014,02,20,10,48,5.90
2014,02,20,10,49,5.90
2014,02,20,10,50,6.00
2014,02,20,10,51,6.00
2014,02,20,10,52,6.10
2014,02,20,10,53,6.10
2014,02,20,10,54,6.10
2014,02,20,10,55,6.10
2014,02,20,10,56,6.00
2014,02,20,10,57,6.10
2014,02,20,10,58,6.10
2014,02,20,10,59,6.10
2014,02,20,11,00,6.20
2014,02,20,11,01,6.20
2014,02,20,11,02,6.20
2014,02,20,11,03,6.20
2014,02,20,11,04,6.20
2014,02,20,11,05,6.20
2014,02,20,11,06,6.20
2014,02,20,11,07,6.20
2014,02,20,11,08,6.20
2014,02,20,11,09,6.30
2014,02,20,11,10,6.30
2014,02,20,11,11,6.30
2014,02,20,11,12,6.30
2014,02,20,11,13,6.30
2014,02,20,11,14,6.30
2014,02,20,11,15,6.30
2014,02,20,11,16,6.30
2014,02,20,11,17,6.30
2014,02,20,11,18,6.30
2014,02,20,11,19,6.30
2014,02,20,11,20,6.30
2014,02,20,11,21,6.30
2014,02,20,11,22,6.30
2014,02,20,11,23,6.30
2014,02,20,11,24,6.30
2014,02,20,11,25,6.30
2014,02,20,11,26,6.30
2014,02,20,11,27,6.20
2014,02,20,11,28,6.20
2014,02,20,11,29,6.20
2014,02,20,11,30,6.10
2014,02,20,11,31,6.10
2014,02,20,11,32,6.10
2014,02,20,11,33,6.10
2014,02,20,11,34,6.10
2014,02,20,11,35,6.00
2014,02,20,11,36,6.00
2014,02,20,11,37,5.90
2014,02,20,11,38,5.90
2014,02,20,11,39,5.90
2014,02,20,11,40,5.90
2014,02,20,11,41,5.90
2014,02,20,11,42,5.90
2014,02,20,11,43,5.90
2014,02,20,11,44,5.90
2014,02,20,11,45,5.90
2014,02,20,11,46,5.90
2014,02,20,11,47,5.90
2014,02,20,11,48,5.90
2014,02,20,11,49,6.00
2014,02,20,11,50,6.00
2014,02,20,11,51,6.00
2014,02,20,11,52,6.10
2014,02,20,11,53,6.10
2014,02,20,11,54,6.10
2014,02,20,11,55,6.20
2014,02,20,11,56,6.20
2014,02,20,11,57,6.30
2014,02,20,11,58,6.40
2014,02,20,11,59,6.40
2014,02,20,12,00,6.50
2014,02,20,12,01,6.50
2014,02,20,12,02,6.50
2014,02,20,12,03,6.50
2014,02,20,12,04,6.50
2014,02,20,12,05,6.50
2014,02,20,12,06,6.50
2014,02,20,12,07,6.50
2014,02,20,12,08,6.50
2014,02,20,12,09,6.50
2014,02,20,12,10,6.50
2014,02,20,12,11,6.50
2014,02,20,12,12,6.50
2014,02,20,12,13,6.50
2014,02,20,12,14,6.50
2014,02,20,12,15,6.40
2014,02,20,12,16,6.40
2014,02,20,12,17,6.40
2014,02,20,12,18,6.40
2014,02,20,12,19,6.30
2014,02,20,12,20,6.30
2014,02,20,12,21,6.30
2014,02,20,12,22,6.30
2014,02,20,12,23,6.30
2014,02,20,12,24,6.30
2014,02,20,12,25,6.40
2014,02,20,12,26,6.40
2014,02,20,12,27,6.40
2014,02,20,12,28,6.40
2014,02,20,12,29,6.40
2014,02,20,12,30,6.50
2014,02,20,12,31,6.50
2014,02,20,12,32,6.50
2014,02,20,12,33,6.50
2014,02,20,12,34,6.50
2014,02,20,12,35,6.40
2014,02,20,12,36,6.40
2014,02,20,12,37,6.40
2014,02,20,12,38,6.40
2014,02,20,12,39,6.40
2014,02,20,12,40,6.40
2014,02,20,12,41,6.40
2014,02,20,12,42,6.40
2014,02,20,12,43,6.40
2014,02,20,12,44,6.50
2014,02,20,12,45,6.50
2014,02,20,12,46,6.50
2014,02,20,12,47,6.50
2014,02,20,12,48,6.50
2014,02,20,12,49,6.40
2014,02,20,12,50,6.40
2014,02,20,12,51,6.40
2014,02,20,12,52,6.50
2014,02,20,12,53,6.50
2014,02,20,12,54,6.40
2014,02,20,12,55,6.40
2014,02,20,12,56,6.40
2014,02,20,12,57,6.50
2014,02,20,12,58,6.50
2014,02,20,12,59,6.50
2014,02,20,13,00,6.60
2014,02,20,13,01,6.60
2014,02,20,13,02,6.70
2014,02,20,13,03,6.70
2014,02,20,13,04,6.80
2014,02,20,13,05,6.80
2014,02,20,13,06,6.80
2014,02,20,13,07,6.80
2014,02,20,13,08,6.80
2014,02,20,13,09,6.90
2014,02,20,13,10,6.90
2014,02,20,13,11,7.00
2014,02,20,13,12,7.10
2014,02,20,13,13,7.10
2014,02,20,13,14,7.10
2014,02,20,13,15,7.10
2014,02,20,13,16,7.10
2014,02,20,13,17,7.10
2014,02,20,13,18,7.10
2014,02,20,13,19,7.20
2014,02,20,13,20,7.20
2014,02,20,13,21,7.20
2014,02,20,13,22,7.30
2014,02,20,13,23,7.30
2014,02,20,13,24,7.40
2014,02,20,13,25,7.40
2014,02,20,13,26,7.50
2014,02,20,13,27,7.50
2014,02,20,13,28,7.50
2014,02,20,13,29,7.50
2014,02,20,13,30,7.50
2014,02,20,13,31,7.60
2014,02,20,13,32,7.60
2014,02,20,13,33,7.70
2014,02,20,13,34,7.80
2014,02,20,13,35,7.80
2014,02,20,13,36,7.80
2014,02,20,13,37,7.80
2014,02,20,13,38,7.80
2014,02,20,13,39,7.80
2014,02,20,13,40,7.80
2014,02,20,13,41,7.90
2014,02,20,13,42,8.00
2014,02,20,13,43,8.00
2014,02,20,13,44,8.10
2014,02,20,13,45,8.00
2014,02,20,13,46,8.00
2014,02,20,13,47,8.00
2014,02,20,13,48,8.00
2014,02,20,13,49,8.10
2014,02,20,13,50,8.10
2014,02,20,13,51,8.20
2014,02,20,13,52,8.20
2014,02,20,13,53,8.30
2014,02,20,13,54,8.30
2014,02,20,13,55,8.20
2014,02,20,13,56,8.20
2014,02,20,13,57,8.20
2014,02,20,13,58,8.20
2014,02,20,13,59,8.20
2014,02,20,14,00,8.30
2014,02,20,14,01,8.30
2014,02,20,14,02,8.30
2014,02,20,14,03,8.30
2014,02,20,14,04,8.40
2014,02,20,14,05,8.40
2014,02,20,14,06,8.50
2014,02,20,14,07,8.60
2014,02,20,14,08,8.70
2014,02,20,14,09,8.80
2014,02,20,14,10,8.80
2014,02,20,14,11,8.90
2014,02,20,14,12,9.00
2014,02,20,14,13,9.00
2014,02,20,14,14,9.00
2014,02,20,14,15,9.10
2014,02,20,14,16,9.10
2014,02,20,14,17,9.10
2014,02,20,14,18,9.10
2014,02,20,14,19,9.20
2014,02,20,14,20,9.30
2014,02,20,14,21,9.30
2014,02,20,14,22,9.40
2014,02,20,14,23,9.40
2014,02,20,14,24,9.40
2014,02,20,14,25,9.30
2014,02,20,14,26,9.30
2014,02,20,14,27,9.30
2014,02,20,14,28,9.30
2014,02,20,14,29,9.20
2014,02,20,14,30,9.20
2014,02,20,14,31,9.20
2014,02,20,14,32,9.20
2014,02,20,14,33,9.10
2014,02,20,14,34,9.00
2014,02,20,14,35,9.10
2014,02,20,14,36,9.10
2014,02,20,14,37,9.10
2014,02,20,14,38,9.00
2014,02,20,14,39,8.90
2014,02,20,14,40,8.90
2014,02,20,14,41,8.90
2014,02,20,14,42,8.80
2014,02,20,14,43,8.70
2014,02,20,14,44,8.70
2014,02,20,14,45,8.70
2014,02,20,14,46,8.80
2014,02,20,14,47,8.80
2014,02,20,14,48,8.80
2014,02,20,14,49,8.90
2014,02,20,14,50,8.90
2014,02,20,14,51,8.90
2014,02,20,14,52,8.90
2014,02,20,14,53,9.00
2014,02,20,14,54,9.00
2014,02,20,14,55,9.10
2014,02,20,14,56,9.10
2014,02,20,14,57,9.10
2014,02,20,14,58,9.20
2014,02,20,14,59,9.20
2014,02,20,15,00,9.20
2014,02,20,15,01,9.10
2014,02,20,15,02,9.10
2014,02,20,15,03,9.00
2014,02,20,15,04,9.00
2014,02,20,15,05,9.00
2014,02,20,15,06,9.00
2014,02,20,15,07,8.90
2014,02,20,15,08,8.90
2014,02,20,15,09,8.90
2014,02,20,15,10,9.00
2014,02,20,15,11,9.00
2014,02,20,15,12,8.90
2014,02,20,15,13,8.90
2014,02,20,15,14,8.80
2014,02,20,15,15,8.80
2014,02,20,15,16,8.70
2014,02,20,15,17,8.70
2014,02,20,15,18,8.60
2014,02,20,15,19,8.50
2014,02,20,15,20,8.50
2014,02,20,15,21,8.60
2014,02,20,15,22,8.50
2014,02,20,15,23,8.50
2014,02,20,15,24,8.40
2014,02,20,15,25,8.40
2014,02,20,15,26,8.30
2014,02,20,15,27,8.30
2014,02,20,15,28,8.30
2014,02,20,15,29,8.30
2014,02,20,15,30,8.40
2014,02,20,15,31,8.40
2014,02,20,15,32,8.40
2014,02,20,15,33,8.50
2014,02,20,15,34,8.50
2014,02,20,15,35,8.50
2014,02,20,15,36,8.50
2014,02,20,15,37,8.50
2014,02,20,15,38,8.40
2014,02,20,15,39,8.40
2014,02,20,15,40,8.50
2014,02,20,15,41,8.50
2014,02,20,15,42,8.50
2014,02,20,15,43,8.50
2014,02,20,15,44,8.40
2014,02,20,15,45,8.40
2014,02,20,15,46,8.50
2014,02,20,15,47,8.50
2014,02,20,15,48,8.40
2014,02,20,15,49,8.50
2014,02,20,15,50,8.40
2014,02,20,15,51,8.40
2014,02,20,15,52,8.50
2014,02,20,15,53,8.50
2014,02,20,15,54,8.40
2014,02,20,15,55,8.40
2014,02,20,15,56,8.30
2014,02,20,15,57,8.30
2014,02,20,15,58,8.30
2014,02,20,15,59,8.20
2014,02,20,16,00,8.10
2014,02,20,16,01,8.10
2014,02,20,16,02,8.10
2014,02,20,16,03,8.10
2014,02,20,16,04,8.00
2014,02,20,16,05,8.00
2014,02,20,16,06,7.90
2014,02,20,16,07,7.90
2014,02,20,16,08,7.80
2014,02,20,16,09,7.80
2014,02,20,16,10,7.70
2014,02,20,16,11,7.70
2014,02,20,16,12,7.70
2014,02,20,16,13,7.70
2014,02,20,16,14,7.70
2014,02,20,16,15,7.70
2014,02,20,16,16,7.70
2014,02,20,16,17,7.70
2014,02,20,16,18,7.60
2014,02,20,16,19,7.50
2014,02,20,16,20,7.50
2014,02,20,16,21,7.40
2014,02,20,16,22,7.40
2014,02,20,16,23,7.40
2014,02,20,16,24,7.40
2014,02,20,16,25,7.30
2014,02,20,16,26,7.30
2014,02,20,16,27,7.30
2014,02,20,16,28,7.30
2014,02,20,16,29,7.30
2014,02,20,16,30,7.30
2014,02,20,16,31,7.20
2014,02,20,16,32,7.20
2014,02,20,16,33,7.20
2014,02,20,16,34,7.20
2014,02,20,16,35,7.10
2014,02,20,16,36,7.10
2014,02,20,16,37,7.10
2014,02,20,16,38,7.10
2014,02,20,16,39,7.20
2014,02,20,16,40,7.20
2014,02,20,16,41,7.20
2014,02,20,16,42,7.20
2014,02,20,16,43,7.20
2014,02,20,16,44,7.20
2014,02,20,16,45,7.10
2014,02,20,16,46,7.10
2014,02,20,16,47,7.00
2014,02,20,16,48,6.90
2014,02,20,16,49,6.90
2014,02,20,16,50,6.80
2014,02,20,16,51,6.80
2014,02,20,16,52,6.70
2014,02,20,16,53,6.70
2014,02,20,16,54,6.70
2014,02,20,16,55,6.60
2014,02,20,16,56,6.60
2014,02,20,16,57,6.60
2014,02,20,16,58,6.50
2014,02,20,16,59,6.50
2014,02,20,17,00,6.50
2014,02,20,17,01,6.40
2014,02,20,17,02,6.40
2014,02,20,17,03,6.40
2014,02,20,17,04,6.40
2014,02,20,17,05,6.40
2014,02,20,17,06,6.30
2014,02,20,17,07,6.30
2014,02,20,17,08,6.30
2014,02,20,17,09,6.30
2014,02,20,17,10,6.30
2014,02,20,17,11,6.30
2014,02,20,17,12,6.30
2014,02,20,17,13,6.30
2014,02,20,17,14,6.30
2014,02,20,17,15,6.30
2014,02,20,17,16,6.30
2014,02,20,17,17,6.30
2014,02,20,17,18,6.30
2014,02,20,17,19,6.30
2014,02,20,17,20,6.30
2014,02,20,17,21,6.30
2014,02,20,17,22,6.30
2014,02,20,17,23,6.30
2014,02,20,17,24,6.30
2014,02,20,17,25,6.30
2014,02,20,17,26,6.30
2014,02,20,17,27,6.30
2014,02,20,17,28,6.30
2014,02,20,17,29,6.40
2014,02,20,17,30,6.40
2014,02,20,17,31,6.40
2014,02,20,17,32,6.40
2014,02,20,17,33,6.30
2014,02,20,17,34,6.30
2014,02,20,17,35,6.30
2014,02,20,17,36,6.30
2014,02,20,17,37,6.20
2014,02,20,17,38,6.20
2014,02,20,17,39,6.20
2014,02,20,17,40,6.10
2014,02,20,17,41,6.10
2014,02,20,17,42,6.10
2014,02,20,17,43,6.00
2014,02,20,17,44,6.00
2014,02,20,17,45,6.00
2014,02,20,17,46,6.00
2014,02,20,17,47,5.90
2014,02,20,17,48,5.90
2014,02,20,17,49,5.90
2014,02,20,17,50,5.90
2014,02,20,17,51,5.90
2014,02,20,17,52,5.80
2014,02,20,17,53,5.80
2014,02,20,17,54,5.80
2014,02,20,17,55,5.80
2014,02,20,17,56,5.80
2014,02,20,17,57,5.80
2014,02,20,17,58,5.80
2014,02,20,17,59,5.80
2014,02,20,18,00,5.80
2014,02,20,18,01,5.80
2014,02,20,18,02,5.80
2014,02,20,18,03,5.70
2014,02,20,18,04,5.70
2014,02,20,18,05,5.70
2014,02,20,18,06,5.70