Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,25,00,00,7.70
2012,04,25,00,01,7.70
2012,04,25,00,02,7.70
2012,04,25,00,03,7.70
2012,04,25,00,04,7.70
2012,04,25,00,05,7.70
2012,04,25,00,06,7.70
2012,04,25,00,07,7.70
2012,04,25,00,08,7.70
2012,04,25,00,09,7.70
2012,04,25,00,10,7.70
2012,04,25,00,11,7.70
2012,04,25,00,12,7.70
2012,04,25,00,13,7.70
2012,04,25,00,14,7.70
2012,04,25,00,15,7.60
2012,04,25,00,16,7.60
2012,04,25,00,17,7.60
2012,04,25,00,18,7.60
2012,04,25,00,19,7.60
2012,04,25,00,20,7.60
2012,04,25,00,21,7.60
2012,04,25,00,22,7.60
2012,04,25,00,23,7.60
2012,04,25,00,24,7.60
2012,04,25,00,25,7.60
2012,04,25,00,26,7.60
2012,04,25,00,27,7.60
2012,04,25,00,28,7.60
2012,04,25,00,29,7.60
2012,04,25,00,30,7.60
2012,04,25,00,31,7.60
2012,04,25,00,32,7.60
2012,04,25,00,33,7.60
2012,04,25,00,34,7.70
2012,04,25,00,35,7.70
2012,04,25,00,36,7.70
2012,04,25,00,37,7.70
2012,04,25,00,38,7.70
2012,04,25,00,39,7.70
2012,04,25,00,40,7.60
2012,04,25,00,41,7.60
2012,04,25,00,42,7.60
2012,04,25,00,43,7.70
2012,04,25,00,44,7.70
2012,04,25,00,45,7.70
2012,04,25,00,46,7.70
2012,04,25,00,47,7.70
2012,04,25,00,48,7.70
2012,04,25,00,49,7.70
2012,04,25,00,50,7.60
2012,04,25,00,51,7.60
2012,04,25,00,52,7.60
2012,04,25,00,53,7.60
2012,04,25,00,54,7.60
2012,04,25,00,55,7.60
2012,04,25,00,56,7.60
2012,04,25,00,57,7.60
2012,04,25,00,58,7.60
2012,04,25,00,59,7.60
2012,04,25,01,00,7.60
2012,04,25,01,01,7.60
2012,04,25,01,02,7.60
2012,04,25,01,03,7.60
2012,04,25,01,04,7.60
2012,04,25,01,05,7.60
2012,04,25,01,06,7.60
2012,04,25,01,07,7.60
2012,04,25,01,08,7.60
2012,04,25,01,09,7.60
2012,04,25,01,10,7.60
2012,04,25,01,11,7.60
2012,04,25,01,12,7.60
2012,04,25,01,13,7.60
2012,04,25,01,14,7.60
2012,04,25,01,15,7.60
2012,04,25,01,16,7.60
2012,04,25,01,17,7.60
2012,04,25,01,18,7.60
2012,04,25,01,19,7.60
2012,04,25,01,20,7.60
2012,04,25,01,21,7.60
2012,04,25,01,22,7.60
2012,04,25,01,23,7.60
2012,04,25,01,24,7.60
2012,04,25,01,25,7.60
2012,04,25,01,26,7.60
2012,04,25,01,27,7.60
2012,04,25,01,28,7.60
2012,04,25,01,29,7.60
2012,04,25,01,30,7.60
2012,04,25,01,31,7.60
2012,04,25,01,32,7.60
2012,04,25,01,33,7.60
2012,04,25,01,34,7.60
2012,04,25,01,35,7.60
2012,04,25,01,36,7.60
2012,04,25,01,37,7.60
2012,04,25,01,38,7.60
2012,04,25,01,39,7.60
2012,04,25,01,40,7.60
2012,04,25,01,41,7.70
2012,04,25,01,42,7.70
2012,04,25,01,43,7.70
2012,04,25,01,44,7.70
2012,04,25,01,45,7.70
2012,04,25,01,46,7.70
2012,04,25,01,47,7.70
2012,04,25,01,48,7.70
2012,04,25,01,49,7.70
2012,04,25,01,50,7.70
2012,04,25,01,51,7.70
2012,04,25,01,52,7.70
2012,04,25,01,53,7.70
2012,04,25,01,54,7.70
2012,04,25,01,55,7.70
2012,04,25,01,56,7.70
2012,04,25,01,57,7.70
2012,04,25,01,58,7.70
2012,04,25,01,59,7.70
2012,04,25,02,00,7.70
2012,04,25,02,01,7.70
2012,04,25,02,02,7.70
2012,04,25,02,03,7.70
2012,04,25,02,04,7.70
2012,04,25,02,05,7.70
2012,04,25,02,06,7.70
2012,04,25,02,07,7.70
2012,04,25,02,08,7.70
2012,04,25,02,09,7.70
2012,04,25,02,10,7.70
2012,04,25,02,11,7.70
2012,04,25,02,12,7.70
2012,04,25,02,13,7.70
2012,04,25,02,14,7.70
2012,04,25,02,15,7.70
2012,04,25,02,16,7.70
2012,04,25,02,17,7.70
2012,04,25,02,18,7.70
2012,04,25,02,19,7.70
2012,04,25,02,20,7.70
2012,04,25,02,21,7.70
2012,04,25,02,22,7.70
2012,04,25,02,23,7.70
2012,04,25,02,24,7.70
2012,04,25,02,25,7.70
2012,04,25,02,26,7.70
2012,04,25,02,27,7.70
2012,04,25,02,28,7.70
2012,04,25,02,29,7.70
2012,04,25,02,30,7.70
2012,04,25,02,31,7.70
2012,04,25,02,32,7.70
2012,04,25,02,33,7.70
2012,04,25,02,34,7.70
2012,04,25,02,35,7.70
2012,04,25,02,36,7.70
2012,04,25,02,37,7.70
2012,04,25,02,38,7.70
2012,04,25,02,39,7.70
2012,04,25,02,40,7.70
2012,04,25,02,41,7.70
2012,04,25,02,42,7.70
2012,04,25,02,43,7.70
2012,04,25,02,44,7.70
2012,04,25,02,45,7.70
2012,04,25,02,46,7.70
2012,04,25,02,47,7.70
2012,04,25,02,48,7.70
2012,04,25,02,49,7.70
2012,04,25,02,50,7.70
2012,04,25,02,51,7.70
2012,04,25,02,52,7.70
2012,04,25,02,53,7.70
2012,04,25,02,54,7.70
2012,04,25,02,55,7.70
2012,04,25,02,56,7.70
2012,04,25,02,57,7.70
2012,04,25,02,58,7.70
2012,04,25,02,59,7.70
2012,04,25,03,00,7.70
2012,04,25,03,01,7.70
2012,04,25,03,02,7.70
2012,04,25,03,03,7.70
2012,04,25,03,04,7.70
2012,04,25,03,05,7.70
2012,04,25,03,06,7.70
2012,04,25,03,07,7.70
2012,04,25,03,08,7.70
2012,04,25,03,09,7.70
2012,04,25,03,10,7.70
2012,04,25,03,11,7.70
2012,04,25,03,12,7.70
2012,04,25,03,13,7.70
2012,04,25,03,14,7.70
2012,04,25,03,15,7.70
2012,04,25,03,16,7.70
2012,04,25,03,17,7.70
2012,04,25,03,18,7.70
2012,04,25,03,19,7.70
2012,04,25,03,20,7.70
2012,04,25,03,21,7.70
2012,04,25,03,22,7.70
2012,04,25,03,23,7.70
2012,04,25,03,24,7.70
2012,04,25,03,25,7.70
2012,04,25,03,26,7.70
2012,04,25,03,27,7.70
2012,04,25,03,28,7.70
2012,04,25,03,29,7.70
2012,04,25,03,30,7.70
2012,04,25,03,31,7.70
2012,04,25,03,32,7.70
2012,04,25,03,33,7.70
2012,04,25,03,34,7.70
2012,04,25,03,35,7.70
2012,04,25,03,36,7.70
2012,04,25,03,37,7.70
2012,04,25,03,38,7.80
2012,04,25,03,39,7.80
2012,04,25,03,40,7.70
2012,04,25,03,41,7.70
2012,04,25,03,42,7.70
2012,04,25,03,43,7.70
2012,04,25,03,44,7.70
2012,04,25,03,45,7.70
2012,04,25,03,46,7.80
2012,04,25,03,47,7.80
2012,04,25,03,48,7.80
2012,04,25,03,49,7.80
2012,04,25,03,50,7.80
2012,04,25,03,51,7.80
2012,04,25,03,52,7.80
2012,04,25,03,53,7.80
2012,04,25,03,54,7.80
2012,04,25,03,55,7.80
2012,04,25,03,56,7.80
2012,04,25,03,57,7.80
2012,04,25,03,58,7.90
2012,04,25,03,59,7.90
2012,04,25,04,00,7.90
2012,04,25,04,01,7.90
2012,04,25,04,02,7.90
2012,04,25,04,03,7.90
2012,04,25,04,04,7.90
2012,04,25,04,05,8.00
2012,04,25,04,06,8.00
2012,04,25,04,07,8.00
2012,04,25,04,08,8.00
2012,04,25,04,09,8.00
2012,04,25,04,10,8.00
2012,04,25,04,11,8.10
2012,04,25,04,12,8.00
2012,04,25,04,13,8.00
2012,04,25,04,14,8.00
2012,04,25,04,15,8.00
2012,04,25,04,16,8.00
2012,04,25,04,17,8.00
2012,04,25,04,18,8.00
2012,04,25,04,19,8.00
2012,04,25,04,20,8.00
2012,04,25,04,21,8.10
2012,04,25,04,22,8.10
2012,04,25,04,23,8.10
2012,04,25,04,24,8.10
2012,04,25,04,25,8.10
2012,04,25,04,26,8.10
2012,04,25,04,27,8.10
2012,04,25,04,28,8.10
2012,04,25,04,29,8.10
2012,04,25,04,30,8.10
2012,04,25,04,31,8.10
2012,04,25,04,32,8.10
2012,04,25,04,33,8.10
2012,04,25,04,34,8.10
2012,04,25,04,35,8.10
2012,04,25,04,36,8.10
2012,04,25,04,37,8.10
2012,04,25,04,38,8.20
2012,04,25,04,39,8.20
2012,04,25,04,40,8.20
2012,04,25,04,41,8.20
2012,04,25,04,42,8.20
2012,04,25,04,43,8.20
2012,04,25,04,44,8.20
2012,04,25,04,45,8.10
2012,04,25,04,46,8.20
2012,04,25,04,47,8.20
2012,04,25,04,48,8.20
2012,04,25,04,49,8.20
2012,04,25,04,50,8.20
2012,04,25,04,51,8.20
2012,04,25,04,52,8.20
2012,04,25,04,53,8.20
2012,04,25,04,54,8.20
2012,04,25,04,55,8.10
2012,04,25,04,56,8.10
2012,04,25,04,57,8.20
2012,04,25,04,58,8.20
2012,04,25,04,59,8.20
2012,04,25,05,00,8.20
2012,04,25,05,01,8.20
2012,04,25,05,02,8.20
2012,04,25,05,03,8.20
2012,04,25,05,04,8.20
2012,04,25,05,05,8.20
2012,04,25,05,06,8.20
2012,04,25,05,07,8.20
2012,04,25,05,08,8.20
2012,04,25,05,09,8.20
2012,04,25,05,10,8.20
2012,04,25,05,11,8.20
2012,04,25,05,12,8.20
2012,04,25,05,13,8.20
2012,04,25,05,14,8.20
2012,04,25,05,15,8.20
2012,04,25,05,16,8.20
2012,04,25,05,17,8.20
2012,04,25,05,18,8.20
2012,04,25,05,19,8.20
2012,04,25,05,20,8.20
2012,04,25,05,21,8.20
2012,04,25,05,22,8.20
2012,04,25,05,23,8.20
2012,04,25,05,24,8.20
2012,04,25,05,25,8.10
2012,04,25,05,26,8.10
2012,04,25,05,27,8.10
2012,04,25,05,28,8.10
2012,04,25,05,29,8.10
2012,04,25,05,30,8.10
2012,04,25,05,31,8.10
2012,04,25,05,32,8.10
2012,04,25,05,33,8.10
2012,04,25,05,34,8.10
2012,04,25,05,35,8.10
2012,04,25,05,36,8.10
2012,04,25,05,37,8.10
2012,04,25,05,38,8.10
2012,04,25,05,39,8.10
2012,04,25,05,40,8.10
2012,04,25,05,41,8.10
2012,04,25,05,42,8.10
2012,04,25,05,43,8.10
2012,04,25,05,44,8.10
2012,04,25,05,45,8.10
2012,04,25,05,46,8.10
2012,04,25,05,47,8.20
2012,04,25,05,48,8.20
2012,04,25,05,49,8.20
2012,04,25,05,50,8.20
2012,04,25,05,51,8.20
2012,04,25,05,52,8.20
2012,04,25,05,53,8.30
2012,04,25,05,54,8.20
2012,04,25,05,55,8.20
2012,04,25,05,56,8.20
2012,04,25,05,57,8.20
2012,04,25,05,58,8.20
2012,04,25,05,59,8.20
2012,04,25,06,00,8.30
2012,04,25,06,01,8.30
2012,04,25,06,02,8.30
2012,04,25,06,03,8.30
2012,04,25,06,04,8.30
2012,04,25,06,05,8.20
2012,04,25,06,06,8.20
2012,04,25,06,07,8.20
2012,04,25,06,08,8.20
2012,04,25,06,09,8.20
2012,04,25,06,10,8.10
2012,04,25,06,11,8.10
2012,04,25,06,12,8.10
2012,04,25,06,13,8.20
2012,04,25,06,14,8.20
2012,04,25,06,15,8.20
2012,04,25,06,16,8.20
2012,04,25,06,17,8.20
2012,04,25,06,18,8.20
2012,04,25,06,19,8.20
2012,04,25,06,20,8.20
2012,04,25,06,21,8.20
2012,04,25,06,22,8.20
2012,04,25,06,23,8.20
2012,04,25,06,24,8.20
2012,04,25,06,25,8.20
2012,04,25,06,26,8.20
2012,04,25,06,27,8.20
2012,04,25,06,28,8.20
2012,04,25,06,29,8.20
2012,04,25,06,30,8.20
2012,04,25,06,31,8.20
2012,04,25,06,32,8.20
2012,04,25,06,33,8.20
2012,04,25,06,34,8.20
2012,04,25,06,35,8.20
2012,04,25,06,36,8.20
2012,04,25,06,37,8.20
2012,04,25,06,38,8.20
2012,04,25,06,39,8.20
2012,04,25,06,40,8.20
2012,04,25,06,41,8.20
2012,04,25,06,42,8.20
2012,04,25,06,43,8.20
2012,04,25,06,44,8.20
2012,04,25,06,45,8.20
2012,04,25,06,46,8.20
2012,04,25,06,47,8.20
2012,04,25,06,48,8.20
2012,04,25,06,49,8.20
2012,04,25,06,50,8.20
2012,04,25,06,51,8.20
2012,04,25,06,52,8.20
2012,04,25,06,53,8.20
2012,04,25,06,54,8.20
2012,04,25,06,55,8.20
2012,04,25,06,56,8.20
2012,04,25,06,57,8.20
2012,04,25,06,58,8.30
2012,04,25,06,59,8.30
2012,04,25,07,00,8.30
2012,04,25,07,01,8.30
2012,04,25,07,02,8.40
2012,04,25,07,03,8.40
2012,04,25,07,04,8.40
2012,04,25,07,05,8.40
2012,04,25,07,06,8.40
2012,04,25,07,07,8.50
2012,04,25,07,08,8.50
2012,04,25,07,09,8.50
2012,04,25,07,10,8.50
2012,04,25,07,11,8.50
2012,04,25,07,12,8.60
2012,04,25,07,13,8.60
2012,04,25,07,14,8.60
2012,04,25,07,15,8.60
2012,04,25,07,16,8.60
2012,04,25,07,17,8.60
2012,04,25,07,18,8.60
2012,04,25,07,19,8.60
2012,04,25,07,20,8.60
2012,04,25,07,21,8.60
2012,04,25,07,22,8.60
2012,04,25,07,23,8.60
2012,04,25,07,24,8.60
2012,04,25,07,25,8.60
2012,04,25,07,26,8.60
2012,04,25,07,27,8.60
2012,04,25,07,28,8.60
2012,04,25,07,29,8.60
2012,04,25,07,30,8.60
2012,04,25,07,31,8.60
2012,04,25,07,32,8.70
2012,04,25,07,33,8.70
2012,04,25,07,34,8.70
2012,04,25,07,35,8.70
2012,04,25,07,36,8.80
2012,04,25,07,37,8.80
2012,04,25,07,38,8.90
2012,04,25,07,39,8.90
2012,04,25,07,40,9.00
2012,04,25,07,41,9.00
2012,04,25,07,42,9.00
2012,04,25,07,43,9.00
2012,04,25,07,44,9.10
2012,04,25,07,45,9.10
2012,04,25,07,46,9.10
2012,04,25,07,47,9.20
2012,04,25,07,48,9.20
2012,04,25,07,49,9.30
2012,04,25,07,50,9.30
2012,04,25,07,51,9.40
2012,04,25,07,52,9.40
2012,04,25,07,53,9.40
2012,04,25,07,54,9.40
2012,04,25,07,55,9.40
2012,04,25,07,56,9.40
2012,04,25,07,57,9.40
2012,04,25,07,58,9.40
2012,04,25,07,59,9.50
2012,04,25,08,00,9.50
2012,04,25,08,01,9.60
2012,04,25,08,02,9.60
2012,04,25,08,03,9.60
2012,04,25,08,04,9.60
2012,04,25,08,05,9.60
2012,04,25,08,06,9.60
2012,04,25,08,07,9.60
2012,04,25,08,08,9.60
2012,04,25,08,09,9.70
2012,04,25,08,10,9.70
2012,04,25,08,11,9.70
2012,04,25,08,12,9.70
2012,04,25,08,13,9.80
2012,04,25,08,14,9.80
2012,04,25,08,15,9.90
2012,04,25,08,16,9.90
2012,04,25,08,17,9.90
2012,04,25,08,18,9.90
2012,04,25,08,19,10.00
2012,04,25,08,20,10.00
2012,04,25,08,21,10.10
2012,04,25,08,22,10.10
2012,04,25,08,23,10.10
2012,04,25,08,24,10.10
2012,04,25,08,25,10.20
2012,04,25,08,26,10.20
2012,04,25,08,27,10.30
2012,04,25,08,28,10.30
2012,04,25,08,29,10.30
2012,04,25,08,30,10.30
2012,04,25,08,31,10.30
2012,04,25,08,32,10.40
2012,04,25,08,33,10.40
2012,04,25,08,34,10.50
2012,04,25,08,35,10.60
2012,04,25,08,36,10.60
2012,04,25,08,37,10.60
2012,04,25,08,38,10.60
2012,04,25,08,39,10.60
2012,04,25,08,40,10.60
2012,04,25,08,41,10.70
2012,04,25,08,42,10.70
2012,04,25,08,43,10.80
2012,04,25,08,44,10.90
2012,04,25,08,45,10.90
2012,04,25,08,46,10.90
2012,04,25,08,47,11.00
2012,04,25,08,48,11.00
2012,04,25,08,49,11.10
2012,04,25,08,50,11.20
2012,04,25,08,51,11.20
2012,04,25,08,52,11.30
2012,04,25,08,53,11.30
2012,04,25,08,54,11.40
2012,04,25,08,55,11.40
2012,04,25,08,56,11.40
2012,04,25,08,57,11.40
2012,04,25,08,58,11.40
2012,04,25,08,59,11.30
2012,04,25,09,00,11.30
2012,04,25,09,01,11.20
2012,04,25,09,02,11.20
2012,04,25,09,03,11.10
2012,04,25,09,04,11.10
2012,04,25,09,05,11.10
2012,04,25,09,06,11.10
2012,04,25,09,07,11.00
2012,04,25,09,08,11.00
2012,04,25,09,09,11.00
2012,04,25,09,10,11.00
2012,04,25,09,11,10.90
2012,04,25,09,12,10.90
2012,04,25,09,13,10.90
2012,04,25,09,14,10.90
2012,04,25,09,15,10.90
2012,04,25,09,16,10.90
2012,04,25,09,17,10.90
2012,04,25,09,18,10.90
2012,04,25,09,19,10.90
2012,04,25,09,20,10.90
2012,04,25,09,21,10.90
2012,04,25,09,22,10.90
2012,04,25,09,23,10.90
2012,04,25,09,24,11.00
2012,04,25,09,25,11.00
2012,04,25,09,26,11.00
2012,04,25,09,27,11.10
2012,04,25,09,28,11.10
2012,04,25,09,29,11.10
2012,04,25,09,30,11.10
2012,04,25,09,31,11.20
2012,04,25,09,32,11.20
2012,04,25,09,33,11.20
2012,04,25,09,34,11.20
2012,04,25,09,35,11.20
2012,04,25,09,36,11.10
2012,04,25,09,37,11.10
2012,04,25,09,38,11.10
2012,04,25,09,39,11.20
2012,04,25,09,40,11.20
2012,04,25,09,41,11.20
2012,04,25,09,42,11.20
2012,04,25,09,43,11.20
2012,04,25,09,44,11.20
2012,04,25,09,45,11.30
2012,04,25,09,46,11.30
2012,04,25,09,47,11.30
2012,04,25,09,48,11.30
2012,04,25,09,49,11.30
2012,04,25,09,50,11.30
2012,04,25,09,51,11.30
2012,04,25,09,52,11.30
2012,04,25,09,53,11.30
2012,04,25,09,54,11.30
2012,04,25,09,55,11.40
2012,04,25,09,56,11.40
2012,04,25,09,57,11.40
2012,04,25,09,58,11.40
2012,04,25,09,59,11.40
2012,04,25,10,00,11.40
2012,04,25,10,01,11.40
2012,04,25,10,02,11.50
2012,04,25,10,03,11.50
2012,04,25,10,04,11.60
2012,04,25,10,05,11.60
2012,04,25,10,06,11.60
2012,04,25,10,07,11.60
2012,04,25,10,08,11.60
2012,04,25,10,09,11.60
2012,04,25,10,10,11.60
2012,04,25,10,11,11.60
2012,04,25,10,12,11.60
2012,04,25,10,13,11.60
2012,04,25,10,14,11.60
2012,04,25,10,15,11.60
2012,04,25,10,16,11.60
2012,04,25,10,17,11.60
2012,04,25,10,18,11.50
2012,04,25,10,19,11.50
2012,04,25,10,20,11.50
2012,04,25,10,21,11.50
2012,04,25,10,22,11.50
2012,04,25,10,23,11.50
2012,04,25,10,24,11.50
2012,04,25,10,25,11.40
2012,04,25,10,26,11.40
2012,04,25,10,27,11.40
2012,04,25,10,28,11.40
2012,04,25,10,29,11.40
2012,04,25,10,30,11.40
2012,04,25,10,31,11.40
2012,04,25,10,32,11.40
2012,04,25,10,33,11.40
2012,04,25,10,34,11.40
2012,04,25,10,35,11.40
2012,04,25,10,36,11.40
2012,04,25,10,37,11.40
2012,04,25,10,38,11.40
2012,04,25,10,39,11.40
2012,04,25,10,40,11.40
2012,04,25,10,41,11.40
2012,04,25,10,42,11.40
2012,04,25,10,43,11.40
2012,04,25,10,44,11.40
2012,04,25,10,45,11.40
2012,04,25,10,46,11.40
2012,04,25,10,47,11.40
2012,04,25,10,48,11.40
2012,04,25,10,49,11.40
2012,04,25,10,50,11.40
2012,04,25,10,51,11.40
2012,04,25,10,52,11.40
2012,04,25,10,53,11.40
2012,04,25,10,54,11.40
2012,04,25,10,55,11.50
2012,04,25,10,56,11.50
2012,04,25,10,57,11.50
2012,04,25,10,58,11.40
2012,04,25,10,59,11.40
2012,04,25,11,00,11.40
2012,04,25,11,01,11.40
2012,04,25,11,02,11.40
2012,04,25,11,03,11.40
2012,04,25,11,04,11.40
2012,04,25,11,05,11.40
2012,04,25,11,06,11.40
2012,04,25,11,07,11.40
2012,04,25,11,08,11.30
2012,04,25,11,09,11.30
2012,04,25,11,10,11.30
2012,04,25,11,11,11.30
2012,04,25,11,12,11.30
2012,04,25,11,13,11.30
2012,04,25,11,14,11.30
2012,04,25,11,15,11.30
2012,04,25,11,16,11.30
2012,04,25,11,17,11.30
2012,04,25,11,18,11.30
2012,04,25,11,19,11.30
2012,04,25,11,20,11.30
2012,04,25,11,21,11.30
2012,04,25,11,22,11.30
2012,04,25,11,23,11.30
2012,04,25,11,24,11.30
2012,04,25,11,25,11.30
2012,04,25,11,26,11.30
2012,04,25,11,27,11.30
2012,04,25,11,28,11.30
2012,04,25,11,29,11.30
2012,04,25,11,30,11.30
2012,04,25,11,31,11.30
2012,04,25,11,32,11.30
2012,04,25,11,33,11.40
2012,04,25,11,34,11.40
2012,04,25,11,35,11.50
2012,04,25,11,36,11.50
2012,04,25,11,37,11.50
2012,04,25,11,38,11.50
2012,04,25,11,39,11.50
2012,04,25,11,40,11.60
2012,04,25,11,41,11.60
2012,04,25,11,42,11.60
2012,04,25,11,43,11.60
2012,04,25,11,44,11.70
2012,04,25,11,45,11.70
2012,04,25,11,46,11.80
2012,04,25,11,47,11.80
2012,04,25,11,48,11.80
2012,04,25,11,49,11.80
2012,04,25,11,50,11.80
2012,04,25,11,51,11.80
2012,04,25,11,52,11.80
2012,04,25,11,53,11.80
2012,04,25,11,54,11.90
2012,04,25,11,55,11.80
2012,04,25,11,56,11.80
2012,04,25,11,57,11.80
2012,04,25,11,58,11.80
2012,04,25,11,59,11.90
2012,04,25,12,00,11.90
2012,04,25,12,01,11.80
2012,04,25,12,02,11.80
2012,04,25,12,03,11.80
2012,04,25,12,04,11.90
2012,04,25,12,05,11.80
2012,04,25,12,06,11.90
2012,04,25,12,07,11.90
2012,04,25,12,08,11.90
2012,04,25,12,09,11.90
2012,04,25,12,10,11.90
2012,04,25,12,11,11.90
2012,04,25,12,12,11.90
2012,04,25,12,13,11.90
2012,04,25,12,14,11.80
2012,04,25,12,15,11.80
2012,04,25,12,16,11.80
2012,04,25,12,17,11.70
2012,04,25,12,18,11.70
2012,04,25,12,19,11.70
2012,04,25,12,20,11.70
2012,04,25,12,21,11.70
2012,04,25,12,22,11.70
2012,04,25,12,23,11.70
2012,04,25,12,24,11.70
2012,04,25,12,25,11.70
2012,04,25,12,26,11.70
2012,04,25,12,27,11.70
2012,04,25,12,28,11.70
2012,04,25,12,29,11.70
2012,04,25,12,30,11.70
2012,04,25,12,31,11.70
2012,04,25,12,32,11.70
2012,04,25,12,33,11.70
2012,04,25,12,34,11.80
2012,04,25,12,35,11.80
2012,04,25,12,36,11.80
2012,04,25,12,37,11.80
2012,04,25,12,38,11.90
2012,04,25,12,39,11.80
2012,04,25,12,40,11.80
2012,04,25,12,41,11.80
2012,04,25,12,42,11.80
2012,04,25,12,43,11.80
2012,04,25,12,44,11.80
2012,04,25,12,45,11.80
2012,04,25,12,46,11.80
2012,04,25,12,47,11.80
2012,04,25,12,48,11.90
2012,04,25,12,49,11.90
2012,04,25,12,50,11.90
2012,04,25,12,51,11.90
2012,04,25,12,52,11.80
2012,04,25,12,53,11.80
2012,04,25,12,54,11.90
2012,04,25,12,55,11.90
2012,04,25,12,56,11.90
2012,04,25,12,57,11.90
2012,04,25,12,58,11.90
2012,04,25,12,59,11.90
2012,04,25,13,00,11.90
2012,04,25,13,01,11.90
2012,04,25,13,02,11.90
2012,04,25,13,03,11.90
2012,04,25,13,04,11.90
2012,04,25,13,05,11.90
2012,04,25,13,06,12.00
2012,04,25,13,07,12.00
2012,04,25,13,08,12.00
2012,04,25,13,09,12.00
2012,04,25,13,10,12.00
2012,04,25,13,11,12.00
2012,04,25,13,12,12.00
2012,04,25,13,13,12.10
2012,04,25,13,14,12.10
2012,04,25,13,15,12.10
2012,04,25,13,16,12.20
2012,04,25,13,17,12.30
2012,04,25,13,18,12.30
2012,04,25,13,19,12.30
2012,04,25,13,20,12.30
2012,04,25,13,21,12.30
2012,04,25,13,22,12.30
2012,04,25,13,23,12.30
2012,04,25,13,24,12.40
2012,04,25,13,25,12.40
2012,04,25,13,26,12.30
2012,04,25,13,27,12.30
2012,04,25,13,28,12.40
2012,04,25,13,29,12.30
2012,04,25,13,30,12.30
2012,04,25,13,31,12.30
2012,04,25,13,32,12.30
2012,04,25,13,33,12.30
2012,04,25,13,34,12.40
2012,04,25,13,35,12.50
2012,04,25,13,36,12.50
2012,04,25,13,37,12.60
2012,04,25,13,38,12.60
2012,04,25,13,39,12.70
2012,04,25,13,40,12.60
2012,04,25,13,41,12.60
2012,04,25,13,42,12.60
2012,04,25,13,43,12.50
2012,04,25,13,44,12.50
2012,04,25,13,45,12.40
2012,04,25,13,46,12.30
2012,04,25,13,47,12.30
2012,04,25,13,48,12.30
2012,04,25,13,49,12.30
2012,04,25,13,50,12.40
2012,04,25,13,51,12.40
2012,04,25,13,52,12.30
2012,04,25,13,53,12.30
2012,04,25,13,54,12.30
2012,04,25,13,55,12.30
2012,04,25,13,56,12.30
2012,04,25,13,57,12.30
2012,04,25,13,58,12.30
2012,04,25,13,59,12.30
2012,04,25,14,00,12.30
2012,04,25,14,01,12.40
2012,04,25,14,02,12.40
2012,04,25,14,03,12.50
2012,04,25,14,04,12.50
2012,04,25,14,05,12.50
2012,04,25,14,06,12.60
2012,04,25,14,07,12.60
2012,04,25,14,08,12.60
2012,04,25,14,09,12.70
2012,04,25,14,10,12.70
2012,04,25,14,11,12.70
2012,04,25,14,12,12.80
2012,04,25,14,13,12.80
2012,04,25,14,14,12.80
2012,04,25,14,15,12.80
2012,04,25,14,16,12.90
2012,04,25,14,17,12.90
2012,04,25,14,18,13.00
2012,04,25,14,19,13.00
2012,04,25,14,20,13.00
2012,04,25,14,21,12.90
2012,04,25,14,22,12.90
2012,04,25,14,23,12.90
2012,04,25,14,24,12.90
2012,04,25,14,25,13.00
2012,04,25,14,26,13.00
2012,04,25,14,27,13.00
2012,04,25,14,28,13.00
2012,04,25,14,29,13.10
2012,04,25,14,30,13.00
2012,04,25,14,31,13.10
2012,04,25,14,32,13.10
2012,04,25,14,33,13.10
2012,04,25,14,34,13.10
2012,04,25,14,35,13.10
2012,04,25,14,36,13.20
2012,04,25,14,37,13.20
2012,04,25,14,38,13.20
2012,04,25,14,39,13.30
2012,04,25,14,40,13.30
2012,04,25,14,41,13.30
2012,04,25,14,42,13.30
2012,04,25,14,43,13.30
2012,04,25,14,44,13.30
2012,04,25,14,45,13.30
2012,04,25,14,46,13.30
2012,04,25,14,47,13.30
2012,04,25,14,48,13.30
2012,04,25,14,49,13.30
2012,04,25,14,50,13.40
2012,04,25,14,51,13.40
2012,04,25,14,52,13.40
2012,04,25,14,53,13.50
2012,04,25,14,54,13.50
2012,04,25,14,55,13.60
2012,04,25,14,56,13.50
2012,04,25,14,57,13.40
2012,04,25,14,58,13.40
2012,04,25,14,59,13.50
2012,04,25,15,00,13.50
2012,04,25,15,01,13.50
2012,04,25,15,02,13.50
2012,04,25,15,03,13.50
2012,04,25,15,04,13.60
2012,04,25,15,05,13.60
2012,04,25,15,06,13.60
2012,04,25,15,07,13.60
2012,04,25,15,08,13.60
2012,04,25,15,09,13.60
2012,04,25,15,10,13.60
2012,04,25,15,11,13.70
2012,04,25,15,12,13.70
2012,04,25,15,13,13.70
2012,04,25,15,14,13.70
2012,04,25,15,15,13.70
2012,04,25,15,16,13.70
2012,04,25,15,17,13.80
2012,04,25,15,18,13.80
2012,04,25,15,19,13.80
2012,04,25,15,20,13.80
2012,04,25,15,21,13.80
2012,04,25,15,22,13.80
2012,04,25,15,23,13.80
2012,04,25,15,24,13.80
2012,04,25,15,25,13.80
2012,04,25,15,26,13.80
2012,04,25,15,27,13.80
2012,04,25,15,28,13.80
2012,04,25,15,29,13.80
2012,04,25,15,30,13.80
2012,04,25,15,31,13.80
2012,04,25,15,32,13.80
2012,04,25,15,33,13.80
2012,04,25,15,34,13.80
2012,04,25,15,35,13.90
2012,04,25,15,36,13.80
2012,04,25,15,37,13.80
2012,04,25,15,38,13.80
2012,04,25,15,39,13.70
2012,04,25,15,40,13.70
2012,04,25,15,41,13.70
2012,04,25,15,42,13.60
2012,04,25,15,43,13.60
2012,04,25,15,44,13.60
2012,04,25,15,45,13.60
2012,04,25,15,46,13.60
2012,04,25,15,47,13.50
2012,04,25,15,48,13.40
2012,04,25,15,49,13.40
2012,04,25,15,50,13.40
2012,04,25,15,51,13.40
2012,04,25,15,52,13.40
2012,04,25,15,53,13.30
2012,04,25,15,54,13.30
2012,04,25,15,55,13.30
2012,04,25,15,56,13.20
2012,04,25,15,57,13.20
2012,04,25,15,58,13.20
2012,04,25,15,59,13.20
2012,04,25,16,00,13.20
2012,04,25,16,01,13.10
2012,04,25,16,02,13.10
2012,04,25,16,03,13.10
2012,04,25,16,04,13.10
2012,04,25,16,05,13.10
2012,04,25,16,06,13.00
2012,04,25,16,07,13.00
2012,04,25,16,08,13.00
2012,04,25,16,09,13.00
2012,04,25,16,10,12.90
2012,04,25,16,11,12.90
2012,04,25,16,12,12.90
2012,04,25,16,13,12.90
2012,04,25,16,14,12.90
2012,04,25,16,15,13.00
2012,04,25,16,16,13.00
2012,04,25,16,17,13.00
2012,04,25,16,18,13.00
2012,04,25,16,19,13.00
2012,04,25,16,20,13.00
2012,04,25,16,21,13.00
2012,04,25,16,22,13.00
2012,04,25,16,23,13.00
2012,04,25,16,24,13.10
2012,04,25,16,25,13.10
2012,04,25,16,26,13.10
2012,04,25,16,27,13.10
2012,04,25,16,28,13.10
2012,04,25,16,29,13.10
2012,04,25,16,30,13.20
2012,04,25,16,31,13.20
2012,04,25,16,32,13.20
2012,04,25,16,33,13.20
2012,04,25,16,34,13.20
2012,04,25,16,35,13.20
2012,04,25,16,36,13.30
2012,04,25,16,37,13.20
2012,04,25,16,38,13.20
2012,04,25,16,39,13.20
2012,04,25,16,40,13.20
2012,04,25,16,41,13.20
2012,04,25,16,42,13.20
2012,04,25,16,43,13.20
2012,04,25,16,44,13.20
2012,04,25,16,45,13.20
2012,04,25,16,46,13.20
2012,04,25,16,47,13.20
2012,04,25,16,48,13.20
2012,04,25,16,49,13.20
2012,04,25,16,50,13.20
2012,04,25,16,51,13.20
2012,04,25,16,52,13.20
2012,04,25,16,53,13.20
2012,04,25,16,54,13.20
2012,04,25,16,55,13.20
2012,04,25,16,56,13.20
2012,04,25,16,57,13.20
2012,04,25,16,58,13.20
2012,04,25,16,59,13.30
2012,04,25,17,00,13.30
2012,04,25,17,01,13.30
2012,04,25,17,02,13.30
2012,04,25,17,03,13.30
2012,04,25,17,04,13.40
2012,04,25,17,05,13.30
2012,04,25,17,06,13.40
2012,04,25,17,07,13.40
2012,04,25,17,08,13.30
2012,04,25,17,09,13.30
2012,04,25,17,10,13.30
2012,04,25,17,11,13.30
2012,04,25,17,12,13.30
2012,04,25,17,13,13.30
2012,04,25,17,14,13.30
2012,04,25,17,15,13.20
2012,04,25,17,16,13.20
2012,04,25,17,17,13.10
2012,04,25,17,18,13.10
2012,04,25,17,19,13.10
2012,04,25,17,20,13.10
2012,04,25,17,21,13.10
2012,04,25,17,22,13.10
2012,04,25,17,23,13.10
2012,04,25,17,24,13.10
2012,04,25,17,25,13.00
2012,04,25,17,26,13.00
2012,04,25,17,27,13.10
2012,04,25,17,28,13.10
2012,04,25,17,29,13.10
2012,04,25,17,30,13.00
2012,04,25,17,31,12.90
2012,04,25,17,32,12.80
2012,04,25,17,33,12.70
2012,04,25,17,34,12.50
2012,04,25,17,35,12.40
2012,04,25,17,36,12.40
2012,04,25,17,37,12.30
2012,04,25,17,38,12.20
2012,04,25,17,39,12.10
2012,04,25,17,40,12.00
2012,04,25,17,41,11.90