Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,23,00,00,16.90
2014,07,23,00,01,16.90
2014,07,23,00,02,16.90
2014,07,23,00,03,16.90
2014,07,23,00,04,16.90
2014,07,23,00,05,16.90
2014,07,23,00,06,16.90
2014,07,23,00,07,16.90
2014,07,23,00,08,16.90
2014,07,23,00,09,16.90
2014,07,23,00,10,16.90
2014,07,23,00,11,16.90
2014,07,23,00,12,16.90
2014,07,23,00,13,16.90
2014,07,23,00,14,16.90
2014,07,23,00,15,16.90
2014,07,23,00,16,16.90
2014,07,23,00,17,16.90
2014,07,23,00,18,16.90
2014,07,23,00,19,16.90
2014,07,23,00,20,16.90
2014,07,23,00,21,16.90
2014,07,23,00,22,16.90
2014,07,23,00,23,16.90
2014,07,23,00,24,16.90
2014,07,23,00,25,16.90
2014,07,23,00,26,16.90
2014,07,23,00,27,16.90
2014,07,23,00,28,16.90
2014,07,23,00,29,16.90
2014,07,23,00,30,16.90
2014,07,23,00,31,16.90
2014,07,23,00,32,16.90
2014,07,23,00,33,16.90
2014,07,23,00,34,16.90
2014,07,23,00,35,16.90
2014,07,23,00,36,16.90
2014,07,23,00,37,16.90
2014,07,23,00,38,16.90
2014,07,23,00,39,16.90
2014,07,23,00,40,16.90
2014,07,23,00,41,16.90
2014,07,23,00,42,16.90
2014,07,23,00,43,16.90
2014,07,23,00,44,16.90
2014,07,23,00,45,16.90
2014,07,23,00,46,16.90
2014,07,23,00,47,17.00
2014,07,23,00,48,17.00
2014,07,23,00,49,17.00
2014,07,23,00,50,17.00
2014,07,23,00,51,17.00
2014,07,23,00,52,17.00
2014,07,23,00,53,17.10
2014,07,23,00,54,17.10
2014,07,23,00,55,17.10
2014,07,23,00,56,17.10
2014,07,23,00,57,17.10
2014,07,23,00,58,17.10
2014,07,23,00,59,17.10
2014,07,23,01,00,17.10
2014,07,23,01,01,17.10
2014,07,23,01,02,17.20
2014,07,23,01,03,17.20
2014,07,23,01,04,17.20
2014,07,23,01,05,17.20
2014,07,23,01,06,17.20
2014,07,23,01,07,17.20
2014,07,23,01,08,17.20
2014,07,23,01,09,17.20
2014,07,23,01,10,17.20
2014,07,23,01,11,17.20
2014,07,23,01,12,17.20
2014,07,23,01,13,17.20
2014,07,23,01,14,17.20
2014,07,23,01,15,17.20
2014,07,23,01,16,17.20
2014,07,23,01,17,17.20
2014,07,23,01,18,17.20
2014,07,23,01,19,17.20
2014,07,23,01,20,17.20
2014,07,23,01,21,17.20
2014,07,23,01,22,17.20
2014,07,23,01,23,17.20
2014,07,23,01,24,17.20
2014,07,23,01,25,17.20
2014,07,23,01,26,17.20
2014,07,23,01,27,17.20
2014,07,23,01,28,17.20
2014,07,23,01,29,17.20
2014,07,23,01,30,17.20
2014,07,23,01,31,17.20
2014,07,23,01,32,17.20
2014,07,23,01,33,17.20
2014,07,23,01,34,17.20
2014,07,23,01,35,17.20
2014,07,23,01,36,17.20
2014,07,23,01,37,17.20
2014,07,23,01,38,17.20
2014,07,23,01,39,17.20
2014,07,23,01,40,17.20
2014,07,23,01,41,17.20
2014,07,23,01,42,17.20
2014,07,23,01,43,17.20
2014,07,23,01,44,17.20
2014,07,23,01,45,17.20
2014,07,23,01,46,17.20
2014,07,23,01,47,17.20
2014,07,23,01,48,17.10
2014,07,23,01,49,17.10
2014,07,23,01,50,17.10
2014,07,23,01,51,17.10
2014,07,23,01,52,17.10
2014,07,23,01,53,17.10
2014,07,23,01,54,17.10
2014,07,23,01,55,17.10
2014,07,23,01,56,17.10
2014,07,23,01,57,17.10
2014,07,23,01,58,17.00
2014,07,23,01,59,17.00
2014,07,23,02,00,17.00
2014,07,23,02,01,17.00
2014,07,23,02,02,17.00
2014,07,23,02,03,16.90
2014,07,23,02,04,16.90
2014,07,23,02,05,16.90
2014,07,23,02,06,16.90
2014,07,23,02,07,16.80
2014,07,23,02,08,16.80
2014,07,23,02,09,16.80
2014,07,23,02,10,16.80
2014,07,23,02,11,16.80
2014,07,23,02,12,16.80
2014,07,23,02,13,16.80
2014,07,23,02,14,16.80
2014,07,23,02,15,16.80
2014,07,23,02,16,16.80
2014,07,23,02,17,16.80
2014,07,23,02,18,16.80
2014,07,23,02,19,16.80
2014,07,23,02,20,16.80
2014,07,23,02,21,16.80
2014,07,23,02,22,16.80
2014,07,23,02,23,16.80
2014,07,23,02,24,16.80
2014,07,23,02,25,16.80
2014,07,23,02,26,16.80
2014,07,23,02,27,16.80
2014,07,23,02,28,16.80
2014,07,23,02,29,16.80
2014,07,23,02,30,16.80
2014,07,23,02,31,16.80
2014,07,23,02,32,16.80
2014,07,23,02,33,16.80
2014,07,23,02,34,16.80
2014,07,23,02,35,16.80
2014,07,23,02,36,16.80
2014,07,23,02,37,16.80
2014,07,23,02,38,16.80
2014,07,23,02,39,16.80
2014,07,23,02,40,16.80
2014,07,23,02,41,16.80
2014,07,23,02,42,16.80
2014,07,23,02,43,16.80
2014,07,23,02,44,16.80
2014,07,23,02,45,16.80
2014,07,23,02,46,16.80
2014,07,23,02,47,16.80
2014,07,23,02,48,16.80
2014,07,23,02,49,16.80
2014,07,23,02,50,16.80
2014,07,23,02,51,16.80
2014,07,23,02,52,16.80
2014,07,23,02,53,16.80
2014,07,23,02,54,16.80
2014,07,23,02,55,16.80
2014,07,23,02,56,16.80
2014,07,23,02,57,16.80
2014,07,23,02,58,16.80
2014,07,23,02,59,16.80
2014,07,23,03,00,16.80
2014,07,23,03,01,16.80
2014,07,23,03,02,16.80
2014,07,23,03,03,16.80
2014,07,23,03,04,16.80
2014,07,23,03,05,16.80
2014,07,23,03,06,16.80
2014,07,23,03,07,16.80
2014,07,23,03,08,16.80
2014,07,23,03,09,16.80
2014,07,23,03,10,16.80
2014,07,23,03,11,16.80
2014,07,23,03,12,16.80
2014,07,23,03,13,16.80
2014,07,23,03,14,16.80
2014,07,23,03,15,16.70
2014,07,23,03,16,16.70
2014,07,23,03,17,16.70
2014,07,23,03,18,16.70
2014,07,23,03,19,16.70
2014,07,23,03,20,16.70
2014,07,23,03,21,16.70
2014,07,23,03,22,16.70
2014,07,23,03,23,16.70
2014,07,23,03,24,16.70
2014,07,23,03,25,16.70
2014,07,23,03,26,16.70
2014,07,23,03,27,16.70
2014,07,23,03,28,16.70
2014,07,23,03,29,16.70
2014,07,23,03,30,16.70
2014,07,23,03,31,16.70
2014,07,23,03,32,16.70
2014,07,23,03,33,16.70
2014,07,23,03,34,16.70
2014,07,23,03,35,16.70
2014,07,23,03,36,16.70
2014,07,23,03,37,16.70
2014,07,23,03,38,16.70
2014,07,23,03,39,16.70
2014,07,23,03,40,16.70
2014,07,23,03,41,16.70
2014,07,23,03,42,16.70
2014,07,23,03,43,16.70
2014,07,23,03,44,16.70
2014,07,23,03,45,16.70
2014,07,23,03,46,16.70
2014,07,23,03,47,16.70
2014,07,23,03,48,16.60
2014,07,23,03,49,16.60
2014,07,23,03,50,16.60
2014,07,23,03,51,16.60
2014,07,23,03,52,16.60
2014,07,23,03,53,16.60
2014,07,23,03,54,16.60
2014,07,23,03,55,16.60
2014,07,23,03,56,16.60
2014,07,23,03,57,16.60
2014,07,23,03,58,16.60
2014,07,23,03,59,16.60
2014,07,23,04,00,16.60
2014,07,23,04,01,16.50
2014,07,23,04,02,16.50
2014,07,23,04,03,16.50
2014,07,23,04,04,16.50
2014,07,23,04,05,16.50
2014,07,23,04,06,16.50
2014,07,23,04,07,16.50
2014,07,23,04,08,16.50
2014,07,23,04,09,16.40
2014,07,23,04,10,16.40
2014,07,23,04,11,16.40
2014,07,23,04,12,16.40
2014,07,23,04,13,16.40
2014,07,23,04,14,16.40
2014,07,23,04,15,16.40
2014,07,23,04,16,16.40
2014,07,23,04,17,16.40
2014,07,23,04,18,16.40
2014,07,23,04,19,16.40
2014,07,23,04,20,16.40
2014,07,23,04,21,16.40
2014,07,23,04,22,16.30
2014,07,23,04,23,16.30
2014,07,23,04,24,16.30
2014,07,23,04,25,16.30
2014,07,23,04,26,16.30
2014,07,23,04,27,16.30
2014,07,23,04,28,16.30
2014,07,23,04,29,16.30
2014,07,23,04,30,16.30
2014,07,23,04,31,16.30
2014,07,23,04,32,16.30
2014,07,23,04,33,16.30
2014,07,23,04,34,16.30
2014,07,23,04,35,16.30
2014,07,23,04,36,16.30
2014,07,23,04,37,16.30
2014,07,23,04,38,16.20
2014,07,23,04,39,16.20
2014,07,23,04,40,16.20
2014,07,23,04,41,16.20
2014,07,23,04,42,16.20
2014,07,23,04,43,16.20
2014,07,23,04,44,16.20
2014,07,23,04,45,16.20
2014,07,23,04,46,16.20
2014,07,23,04,47,16.20
2014,07,23,04,48,16.20
2014,07,23,04,49,16.20
2014,07,23,04,50,16.20
2014,07,23,04,51,16.20
2014,07,23,04,52,16.20
2014,07,23,04,53,16.20
2014,07,23,04,54,16.20
2014,07,23,04,55,16.20
2014,07,23,04,56,16.20
2014,07,23,04,57,16.20
2014,07,23,04,58,16.20
2014,07,23,04,59,16.20
2014,07,23,05,00,16.20
2014,07,23,05,01,16.20
2014,07,23,05,02,16.20
2014,07,23,05,03,16.20
2014,07,23,05,04,16.20
2014,07,23,05,05,16.20
2014,07,23,05,06,16.20
2014,07,23,05,07,16.20
2014,07,23,05,08,16.20
2014,07,23,05,09,16.20
2014,07,23,05,10,16.20
2014,07,23,05,11,16.20
2014,07,23,05,12,16.20
2014,07,23,05,13,16.20
2014,07,23,05,14,16.20
2014,07,23,05,15,16.20
2014,07,23,05,16,16.20
2014,07,23,05,17,16.20
2014,07,23,05,18,16.20
2014,07,23,05,19,16.20
2014,07,23,05,20,16.20
2014,07,23,05,21,16.20
2014,07,23,05,22,16.20
2014,07,23,05,23,16.20
2014,07,23,05,24,16.20
2014,07,23,05,25,16.30
2014,07,23,05,26,16.30
2014,07,23,05,27,16.30
2014,07,23,05,28,16.30
2014,07,23,05,29,16.30
2014,07,23,05,30,16.30
2014,07,23,05,31,16.20
2014,07,23,05,32,16.20
2014,07,23,05,33,16.20
2014,07,23,05,34,16.20
2014,07,23,05,35,16.20
2014,07,23,05,36,16.20
2014,07,23,05,37,16.20
2014,07,23,05,38,16.20
2014,07,23,05,39,16.20
2014,07,23,05,40,16.20
2014,07,23,05,41,16.20
2014,07,23,05,42,16.20
2014,07,23,05,43,16.20
2014,07,23,05,44,16.20
2014,07,23,05,45,16.20
2014,07,23,05,46,16.10
2014,07,23,05,47,16.10
2014,07,23,05,48,16.10
2014,07,23,05,49,16.10
2014,07,23,05,50,16.10
2014,07,23,05,51,16.10
2014,07,23,05,52,16.10
2014,07,23,05,53,16.10
2014,07,23,05,54,16.10
2014,07,23,05,55,16.10
2014,07,23,05,56,16.10
2014,07,23,05,57,16.10
2014,07,23,05,58,16.10
2014,07,23,05,59,16.00
2014,07,23,06,00,16.00
2014,07,23,06,01,16.00
2014,07,23,06,02,16.00
2014,07,23,06,03,16.00
2014,07,23,06,04,15.90
2014,07,23,06,05,15.90
2014,07,23,06,06,15.90
2014,07,23,06,07,15.90
2014,07,23,06,08,15.90
2014,07,23,06,09,15.90
2014,07,23,06,10,15.90
2014,07,23,06,11,15.90
2014,07,23,06,12,15.90
2014,07,23,06,13,15.90
2014,07,23,06,14,15.90
2014,07,23,06,15,15.90
2014,07,23,06,16,15.90
2014,07,23,06,17,15.90
2014,07,23,06,18,15.90
2014,07,23,06,19,15.90
2014,07,23,06,20,15.90
2014,07,23,06,21,15.90
2014,07,23,06,22,15.90
2014,07,23,06,23,15.90
2014,07,23,06,24,16.00
2014,07,23,06,25,16.00
2014,07,23,06,26,16.00
2014,07,23,06,27,16.00
2014,07,23,06,28,16.10
2014,07,23,06,29,16.10
2014,07,23,06,30,16.10
2014,07,23,06,31,16.10
2014,07,23,06,32,16.10
2014,07,23,06,33,16.10
2014,07,23,06,34,16.20
2014,07,23,06,35,16.20
2014,07,23,06,36,16.20
2014,07,23,06,37,16.20
2014,07,23,06,38,16.20
2014,07,23,06,39,16.30
2014,07,23,06,40,16.30
2014,07,23,06,41,16.30
2014,07,23,06,42,16.30
2014,07,23,06,43,16.30
2014,07,23,06,44,16.30
2014,07,23,06,45,16.30
2014,07,23,06,46,16.40
2014,07,23,06,47,16.40
2014,07,23,06,48,16.40
2014,07,23,06,49,16.40
2014,07,23,06,50,16.40
2014,07,23,06,51,16.40
2014,07,23,06,52,16.40
2014,07,23,06,53,16.40
2014,07,23,06,54,16.40
2014,07,23,06,55,16.40
2014,07,23,06,56,16.40
2014,07,23,06,57,16.40
2014,07,23,06,58,16.40
2014,07,23,06,59,16.40
2014,07,23,07,00,16.40
2014,07,23,07,01,16.40
2014,07,23,07,02,16.40
2014,07,23,07,03,16.40
2014,07,23,07,04,16.40
2014,07,23,07,05,16.40
2014,07,23,07,06,16.40
2014,07,23,07,07,16.40
2014,07,23,07,08,16.40
2014,07,23,07,09,16.40
2014,07,23,07,10,16.40
2014,07,23,07,11,16.40
2014,07,23,07,12,16.40
2014,07,23,07,13,16.40
2014,07,23,07,14,16.40
2014,07,23,07,15,16.40
2014,07,23,07,16,16.40
2014,07,23,07,17,16.40
2014,07,23,07,18,16.30
2014,07,23,07,19,16.30
2014,07,23,07,20,16.30
2014,07,23,07,21,16.30
2014,07,23,07,22,16.30
2014,07,23,07,23,16.30
2014,07,23,07,24,16.30
2014,07,23,07,25,16.30
2014,07,23,07,26,16.30
2014,07,23,07,27,16.30
2014,07,23,07,28,16.30
2014,07,23,07,29,16.30
2014,07,23,07,30,16.30
2014,07,23,07,31,16.20
2014,07,23,07,32,16.20
2014,07,23,07,33,16.20
2014,07,23,07,34,16.20
2014,07,23,07,35,16.20
2014,07,23,07,36,16.20
2014,07,23,07,37,16.20
2014,07,23,07,38,16.20
2014,07,23,07,39,16.20
2014,07,23,07,40,16.20
2014,07,23,07,41,16.20
2014,07,23,07,42,16.20
2014,07,23,07,43,16.10
2014,07,23,07,44,16.10
2014,07,23,07,45,16.10
2014,07,23,07,46,16.10
2014,07,23,07,47,16.10
2014,07,23,07,48,16.10
2014,07,23,07,49,16.10
2014,07,23,07,50,16.10
2014,07,23,07,51,16.10
2014,07,23,07,52,16.10
2014,07,23,07,53,16.00
2014,07,23,07,54,16.00
2014,07,23,07,55,16.00
2014,07,23,07,56,16.00
2014,07,23,07,57,16.00
2014,07,23,07,58,16.00
2014,07,23,07,59,16.00
2014,07,23,08,00,16.00
2014,07,23,08,01,16.00
2014,07,23,08,02,16.00
2014,07,23,08,03,16.00
2014,07,23,08,04,16.00
2014,07,23,08,05,16.00
2014,07,23,08,06,16.00
2014,07,23,08,07,16.00
2014,07,23,08,08,16.00
2014,07,23,08,09,16.00
2014,07,23,08,10,15.90
2014,07,23,08,11,15.90
2014,07,23,08,12,15.90
2014,07,23,08,13,15.90
2014,07,23,08,14,15.90
2014,07,23,08,15,15.90
2014,07,23,08,16,15.90
2014,07,23,08,17,15.90
2014,07,23,08,18,15.90
2014,07,23,08,19,15.90
2014,07,23,08,20,15.90
2014,07,23,08,21,15.90
2014,07,23,08,22,15.90
2014,07,23,08,23,15.90
2014,07,23,08,24,15.90
2014,07,23,08,25,15.90
2014,07,23,08,26,15.90
2014,07,23,08,27,15.90
2014,07,23,08,28,15.90
2014,07,23,08,29,15.90
2014,07,23,08,30,15.90
2014,07,23,08,31,15.90
2014,07,23,08,32,16.00
2014,07,23,08,33,16.00
2014,07,23,08,34,16.00
2014,07,23,08,35,16.00
2014,07,23,08,36,16.00
2014,07,23,08,37,16.00
2014,07,23,08,38,16.00
2014,07,23,08,39,16.00
2014,07,23,08,40,16.10
2014,07,23,08,41,16.10
2014,07,23,08,42,16.10
2014,07,23,08,43,16.10
2014,07,23,08,44,16.10
2014,07,23,08,45,16.10
2014,07,23,08,46,16.10
2014,07,23,08,47,16.10
2014,07,23,08,48,16.10
2014,07,23,08,49,16.10
2014,07,23,08,50,16.20
2014,07,23,08,51,16.20
2014,07,23,08,52,16.20
2014,07,23,08,53,16.20
2014,07,23,08,54,16.20
2014,07,23,08,55,16.20
2014,07,23,08,56,16.20
2014,07,23,08,57,16.20
2014,07,23,08,58,16.20
2014,07,23,08,59,16.20
2014,07,23,09,00,16.30
2014,07,23,09,01,16.30
2014,07,23,09,02,16.30
2014,07,23,09,03,16.30
2014,07,23,09,04,16.30
2014,07,23,09,05,16.30
2014,07,23,09,06,16.30
2014,07,23,09,07,16.40
2014,07,23,09,08,16.40
2014,07,23,09,09,16.40
2014,07,23,09,10,16.40
2014,07,23,09,11,16.40
2014,07,23,09,12,16.50
2014,07,23,09,13,16.50
2014,07,23,09,14,16.50
2014,07,23,09,15,16.50
2014,07,23,09,16,16.50
2014,07,23,09,17,16.50
2014,07,23,09,18,16.50
2014,07,23,09,19,16.50
2014,07,23,09,20,16.60
2014,07,23,09,21,16.50
2014,07,23,09,22,16.50
2014,07,23,09,23,16.50
2014,07,23,09,24,16.50
2014,07,23,09,25,16.40
2014,07,23,09,26,16.40
2014,07,23,09,27,16.40
2014,07,23,09,28,16.40
2014,07,23,09,29,16.40
2014,07,23,09,30,16.40
2014,07,23,09,31,16.40
2014,07,23,09,32,16.40
2014,07,23,09,33,16.40
2014,07,23,09,34,16.40
2014,07,23,09,35,16.40
2014,07,23,09,36,16.40
2014,07,23,09,37,16.40
2014,07,23,09,38,16.40
2014,07,23,09,39,16.40
2014,07,23,09,40,16.40
2014,07,23,09,41,16.40
2014,07,23,09,42,16.50
2014,07,23,09,43,16.50
2014,07,23,09,44,16.50
2014,07,23,09,45,16.50
2014,07,23,09,46,16.50
2014,07,23,09,47,16.60
2014,07,23,09,48,16.60
2014,07,23,09,49,16.60
2014,07,23,09,50,16.60
2014,07,23,09,51,16.60
2014,07,23,09,52,16.60
2014,07,23,09,53,16.70
2014,07,23,09,54,16.70
2014,07,23,09,55,16.70
2014,07,23,09,56,16.70
2014,07,23,09,57,16.70
2014,07,23,09,58,16.70
2014,07,23,09,59,16.70
2014,07,23,10,00,16.80
2014,07,23,10,01,16.80
2014,07,23,10,02,16.80
2014,07,23,10,03,16.80
2014,07,23,10,04,16.80
2014,07,23,10,05,16.80
2014,07,23,10,06,16.80
2014,07,23,10,07,16.80
2014,07,23,10,08,16.80
2014,07,23,10,09,16.80
2014,07,23,10,10,16.80
2014,07,23,10,11,16.80
2014,07,23,10,12,16.80
2014,07,23,10,13,16.80
2014,07,23,10,14,16.80
2014,07,23,10,15,16.80
2014,07,23,10,16,16.80
2014,07,23,10,17,16.80
2014,07,23,10,18,16.80
2014,07,23,10,19,16.80
2014,07,23,10,20,16.80
2014,07,23,10,21,16.80
2014,07,23,10,22,16.80
2014,07,23,10,23,16.80
2014,07,23,10,24,16.80
2014,07,23,10,25,16.80
2014,07,23,10,26,16.80
2014,07,23,10,27,16.80
2014,07,23,10,28,16.80
2014,07,23,10,29,16.80
2014,07,23,10,30,16.90
2014,07,23,10,31,16.80
2014,07,23,10,32,16.80
2014,07,23,10,33,16.80
2014,07,23,10,34,16.80
2014,07,23,10,35,16.80
2014,07,23,10,36,16.80
2014,07,23,10,37,16.80
2014,07,23,10,38,16.80
2014,07,23,10,39,16.90
2014,07,23,10,40,16.90
2014,07,23,10,41,16.90
2014,07,23,10,42,16.90
2014,07,23,10,43,16.90
2014,07,23,10,44,17.00
2014,07,23,10,45,17.00
2014,07,23,10,46,17.10
2014,07,23,10,47,17.10
2014,07,23,10,48,17.10
2014,07,23,10,49,17.10
2014,07,23,10,50,17.10
2014,07,23,10,51,17.10
2014,07,23,10,52,17.10
2014,07,23,10,53,17.20
2014,07,23,10,54,17.20
2014,07,23,10,55,17.20
2014,07,23,10,56,17.20
2014,07,23,10,57,17.30
2014,07,23,10,58,17.30
2014,07,23,10,59,17.30
2014,07,23,11,00,17.30
2014,07,23,11,01,17.30
2014,07,23,11,02,17.40
2014,07,23,11,03,17.40
2014,07,23,11,04,17.40
2014,07,23,11,05,17.40
2014,07,23,11,06,17.40
2014,07,23,11,07,17.40
2014,07,23,11,08,17.50
2014,07,23,11,09,17.50
2014,07,23,11,10,17.50
2014,07,23,11,11,17.60
2014,07,23,11,12,17.60
2014,07,23,11,13,17.60
2014,07,23,11,14,17.70
2014,07,23,11,15,17.70
2014,07,23,11,16,17.70
2014,07,23,11,17,17.70
2014,07,23,11,18,17.60
2014,07,23,11,19,17.60
2014,07,23,11,20,17.70
2014,07,23,11,21,17.70
2014,07,23,11,22,17.70
2014,07,23,11,23,17.70
2014,07,23,11,24,17.70
2014,07,23,11,25,17.70
2014,07,23,11,26,17.70
2014,07,23,11,27,17.70
2014,07,23,11,28,17.70
2014,07,23,11,29,17.80
2014,07,23,11,30,17.80
2014,07,23,11,31,17.80
2014,07,23,11,32,17.80
2014,07,23,11,33,17.80
2014,07,23,11,34,17.90
2014,07,23,11,35,18.00
2014,07,23,11,36,18.00
2014,07,23,11,37,18.10
2014,07,23,11,38,18.10
2014,07,23,11,39,18.20
2014,07,23,11,40,18.20
2014,07,23,11,41,18.30
2014,07,23,11,42,18.30
2014,07,23,11,43,18.30
2014,07,23,11,44,18.30
2014,07,23,11,45,18.30
2014,07,23,11,46,18.30
2014,07,23,11,47,18.30
2014,07,23,11,48,18.30
2014,07,23,11,49,18.30
2014,07,23,11,50,18.30
2014,07,23,11,51,18.30
2014,07,23,11,52,18.30
2014,07,23,11,53,18.30
2014,07,23,11,54,18.30
2014,07,23,11,55,18.30
2014,07,23,11,56,18.30
2014,07,23,11,57,18.30
2014,07,23,11,58,18.40
2014,07,23,11,59,18.40
2014,07,23,12,00,18.50
2014,07,23,12,01,18.60
2014,07,23,12,02,18.60
2014,07,23,12,03,18.70
2014,07,23,12,04,18.80
2014,07,23,12,05,18.80
2014,07,23,12,06,18.90
2014,07,23,12,07,19.00
2014,07,23,12,08,19.00
2014,07,23,12,09,19.10
2014,07,23,12,10,19.10
2014,07,23,12,11,19.20
2014,07,23,12,12,19.20
2014,07,23,12,13,19.20
2014,07,23,12,14,19.20
2014,07,23,12,15,19.30
2014,07,23,12,16,19.30
2014,07,23,12,17,19.30
2014,07,23,12,18,19.30
2014,07,23,12,19,19.30
2014,07,23,12,20,19.20
2014,07,23,12,21,19.20
2014,07,23,12,22,19.20
2014,07,23,12,23,19.20
2014,07,23,12,24,19.20
2014,07,23,12,25,19.30
2014,07,23,12,26,19.30
2014,07,23,12,27,19.30
2014,07,23,12,28,19.40
2014,07,23,12,29,19.40
2014,07,23,12,30,19.50
2014,07,23,12,31,19.60
2014,07,23,12,32,19.60
2014,07,23,12,33,19.70
2014,07,23,12,34,19.70
2014,07,23,12,35,19.80
2014,07,23,12,36,19.80
2014,07,23,12,37,19.90
2014,07,23,12,38,19.90
2014,07,23,12,39,19.80
2014,07,23,12,40,19.70
2014,07,23,12,41,19.60
2014,07,23,12,42,19.60
2014,07,23,12,43,19.60
2014,07,23,12,44,19.60
2014,07,23,12,45,19.60
2014,07,23,12,46,19.60
2014,07,23,12,47,19.60
2014,07,23,12,48,19.60
2014,07,23,12,49,19.60
2014,07,23,12,50,19.70
2014,07,23,12,51,19.70
2014,07,23,12,52,19.60
2014,07,23,12,53,19.60
2014,07,23,12,54,19.60
2014,07,23,12,55,19.60
2014,07,23,12,56,19.60
2014,07,23,12,57,19.50
2014,07,23,12,58,19.50
2014,07,23,12,59,19.40
2014,07,23,13,00,19.40
2014,07,23,13,01,19.30
2014,07,23,13,02,19.30
2014,07,23,13,03,19.30
2014,07,23,13,04,19.30
2014,07,23,13,05,19.30
2014,07,23,13,06,19.30
2014,07,23,13,07,19.40
2014,07,23,13,08,19.40
2014,07,23,13,09,19.40
2014,07,23,13,10,19.40
2014,07,23,13,11,19.40
2014,07,23,13,12,19.40
2014,07,23,13,13,19.40
2014,07,23,13,14,19.40
2014,07,23,13,15,19.40
2014,07,23,13,16,19.40
2014,07,23,13,17,19.40
2014,07,23,13,18,19.40
2014,07,23,13,19,19.40
2014,07,23,13,20,19.40
2014,07,23,13,21,19.40
2014,07,23,13,22,19.40
2014,07,23,13,23,19.40
2014,07,23,13,24,19.40
2014,07,23,13,25,19.40
2014,07,23,13,26,19.30
2014,07,23,13,27,19.30
2014,07,23,13,28,19.30
2014,07,23,13,29,19.20
2014,07,23,13,30,19.20
2014,07,23,13,31,19.10
2014,07,23,13,32,19.00
2014,07,23,13,33,19.00
2014,07,23,13,34,18.90
2014,07,23,13,35,18.90
2014,07,23,13,36,18.80
2014,07,23,13,37,18.80
2014,07,23,13,38,18.70
2014,07,23,13,39,18.70
2014,07,23,13,40,18.70
2014,07,23,13,41,18.60
2014,07,23,13,42,18.50
2014,07,23,13,43,18.50
2014,07,23,13,44,18.40
2014,07,23,13,45,18.30
2014,07,23,13,46,18.20
2014,07,23,13,47,18.10
2014,07,23,13,48,18.00
2014,07,23,13,49,18.00
2014,07,23,13,50,17.90
2014,07,23,13,51,17.80
2014,07,23,13,52,17.70
2014,07,23,13,53,17.70
2014,07,23,13,54,17.60
2014,07,23,13,55,17.60
2014,07,23,13,56,17.60
2014,07,23,13,57,17.50
2014,07,23,13,58,17.50
2014,07,23,13,59,17.40
2014,07,23,14,00,17.40
2014,07,23,14,01,17.30
2014,07,23,14,02,17.30
2014,07,23,14,03,17.20
2014,07,23,14,04,17.20
2014,07,23,14,05,17.20
2014,07,23,14,06,17.10
2014,07,23,14,07,17.10
2014,07,23,14,08,17.10
2014,07,23,14,09,17.00
2014,07,23,14,10,17.00
2014,07,23,14,11,16.90
2014,07,23,14,12,16.90
2014,07,23,14,13,16.80
2014,07,23,14,14,16.80
2014,07,23,14,15,16.80
2014,07,23,14,16,16.80
2014,07,23,14,17,16.70
2014,07,23,14,18,16.70
2014,07,23,14,19,16.70
2014,07,23,14,20,16.70
2014,07,23,14,21,16.70
2014,07,23,14,22,16.70
2014,07,23,14,23,16.70
2014,07,23,14,24,16.70
2014,07,23,14,25,16.60
2014,07,23,14,26,16.60
2014,07,23,14,27,16.60
2014,07,23,14,28,16.60
2014,07,23,14,29,16.50
2014,07,23,14,30,16.50
2014,07,23,14,31,16.50
2014,07,23,14,32,16.50
2014,07,23,14,33,16.50
2014,07,23,14,34,16.50
2014,07,23,14,35,16.50
2014,07,23,14,36,16.50
2014,07,23,14,37,16.50
2014,07,23,14,38,16.40
2014,07,23,14,39,16.50
2014,07,23,14,40,16.50
2014,07,23,14,41,16.40
2014,07,23,14,42,16.40
2014,07,23,14,43,16.40
2014,07,23,14,44,16.40
2014,07,23,14,45,16.40
2014,07,23,14,46,16.40
2014,07,23,14,47,16.40
2014,07,23,14,48,16.40
2014,07,23,14,49,16.40
2014,07,23,14,50,16.40
2014,07,23,14,51,16.40
2014,07,23,14,52,16.40
2014,07,23,14,53,16.40
2014,07,23,14,54,16.40
2014,07,23,14,55,16.40
2014,07,23,14,56,16.40
2014,07,23,14,57,16.40
2014,07,23,14,58,16.40
2014,07,23,14,59,16.40
2014,07,23,15,00,16.50
2014,07,23,15,01,16.50
2014,07,23,15,02,16.50
2014,07,23,15,03,16.50
2014,07,23,15,04,16.50
2014,07,23,15,05,16.50
2014,07,23,15,06,16.50
2014,07,23,15,07,16.50
2014,07,23,15,08,16.50
2014,07,23,15,09,16.50
2014,07,23,15,10,16.50
2014,07,23,15,11,16.50
2014,07,23,15,12,16.60
2014,07,23,15,13,16.60
2014,07,23,15,14,16.60
2014,07,23,15,15,16.60
2014,07,23,15,16,16.60
2014,07,23,15,17,16.60
2014,07,23,15,18,16.60
2014,07,23,15,19,16.60
2014,07,23,15,20,16.60
2014,07,23,15,21,16.60
2014,07,23,15,22,16.60
2014,07,23,15,23,16.60
2014,07,23,15,24,16.60
2014,07,23,15,25,16.60
2014,07,23,15,26,16.60
2014,07,23,15,27,16.60
2014,07,23,15,28,16.60
2014,07,23,15,29,16.70
2014,07,23,15,30,16.70
2014,07,23,15,31,16.70
2014,07,23,15,32,16.70
2014,07,23,15,33,16.60
2014,07,23,15,34,16.60
2014,07,23,15,35,16.60
2014,07,23,15,36,16.60
2014,07,23,15,37,16.60
2014,07,23,15,38,16.60
2014,07,23,15,39,16.60
2014,07,23,15,40,16.60
2014,07,23,15,41,16.50
2014,07,23,15,42,16.50
2014,07,23,15,43,16.50
2014,07,23,15,44,16.50
2014,07,23,15,45,16.50
2014,07,23,15,46,16.50
2014,07,23,15,47,16.50
2014,07,23,15,48,16.60
2014,07,23,15,49,16.60
2014,07,23,15,50,16.50
2014,07,23,15,51,16.50
2014,07,23,15,52,16.50
2014,07,23,15,53,16.50
2014,07,23,15,54,16.40
2014,07,23,15,55,16.40
2014,07,23,15,56,16.40
2014,07,23,15,57,16.40
2014,07,23,15,58,16.40
2014,07,23,15,59,16.40
2014,07,23,16,00,16.40
2014,07,23,16,01,16.40
2014,07,23,16,02,16.40
2014,07,23,16,03,16.40
2014,07,23,16,04,16.40
2014,07,23,16,05,16.30
2014,07,23,16,06,16.30
2014,07,23,16,07,16.30
2014,07,23,16,08,16.40
2014,07,23,16,09,16.40
2014,07,23,16,10,16.40
2014,07,23,16,11,16.40
2014,07,23,16,12,16.40
2014,07,23,16,13,16.40
2014,07,23,16,14,16.50
2014,07,23,16,15,16.50
2014,07,23,16,16,16.50
2014,07,23,16,17,16.50
2014,07,23,16,18,16.50
2014,07,23,16,19,16.50
2014,07,23,16,20,16.50
2014,07,23,16,21,16.40
2014,07,23,16,22,16.40
2014,07,23,16,23,16.40
2014,07,23,16,24,16.40
2014,07,23,16,25,16.40
2014,07,23,16,26,16.30
2014,07,23,16,27,16.30
2014,07,23,16,28,16.30
2014,07,23,16,29,16.30
2014,07,23,16,30,16.30
2014,07,23,16,31,16.30
2014,07,23,16,32,16.30
2014,07,23,16,33,16.30
2014,07,23,16,34,16.30
2014,07,23,16,35,16.40
2014,07,23,16,36,16.40
2014,07,23,16,37,16.40
2014,07,23,16,38,16.40
2014,07,23,16,39,16.40
2014,07,23,16,40,16.40
2014,07,23,16,41,16.40
2014,07,23,16,42,16.40
2014,07,23,16,43,16.40
2014,07,23,16,44,16.40
2014,07,23,16,45,16.40
2014,07,23,16,46,16.30
2014,07,23,16,47,16.30
2014,07,23,16,48,16.30
2014,07,23,16,49,16.30
2014,07,23,16,50,16.30
2014,07,23,16,51,16.20
2014,07,23,16,52,16.20
2014,07,23,16,53,16.20
2014,07,23,16,54,16.20
2014,07,23,16,55,16.20
2014,07,23,16,56,16.10
2014,07,23,16,57,16.10
2014,07,23,16,58,16.10
2014,07,23,16,59,16.10
2014,07,23,17,00,16.10
2014,07,23,17,01,16.10
2014,07,23,17,02,16.10
2014,07,23,17,03,16.10
2014,07,23,17,04,16.10
2014,07,23,17,05,16.10
2014,07,23,17,06,16.10
2014,07,23,17,07,16.10
2014,07,23,17,08,16.10
2014,07,23,17,09,16.10
2014,07,23,17,10,16.10
2014,07,23,17,11,16.20
2014,07,23,17,12,16.20
2014,07,23,17,13,16.20
2014,07,23,17,14,16.20
2014,07,23,17,15,16.20
2014,07,23,17,16,16.20
2014,07,23,17,17,16.20
2014,07,23,17,18,16.20
2014,07,23,17,19,16.20