Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,02,00,00,4.70
2010,04,02,00,01,4.70
2010,04,02,00,02,4.70
2010,04,02,00,03,4.70
2010,04,02,00,04,4.70
2010,04,02,00,05,4.70
2010,04,02,00,06,4.80
2010,04,02,00,07,4.80
2010,04,02,00,08,4.80
2010,04,02,00,09,4.80
2010,04,02,00,10,4.80
2010,04,02,00,11,4.80
2010,04,02,00,12,4.80
2010,04,02,00,13,4.80
2010,04,02,00,14,4.80
2010,04,02,00,15,4.80
2010,04,02,00,16,4.80
2010,04,02,00,17,4.80
2010,04,02,00,18,4.80
2010,04,02,00,19,4.80
2010,04,02,00,20,4.80
2010,04,02,00,21,4.80
2010,04,02,00,22,4.90
2010,04,02,00,23,4.90
2010,04,02,00,24,4.90
2010,04,02,00,25,4.90
2010,04,02,00,26,4.90
2010,04,02,00,27,5.00
2010,04,02,00,28,5.00
2010,04,02,00,29,5.00
2010,04,02,00,30,5.00
2010,04,02,00,31,5.00
2010,04,02,00,32,5.10
2010,04,02,00,33,5.10
2010,04,02,00,34,5.10
2010,04,02,00,35,5.10
2010,04,02,00,36,5.10
2010,04,02,00,37,5.10
2010,04,02,00,38,5.10
2010,04,02,00,39,5.10
2010,04,02,00,40,5.10
2010,04,02,00,41,5.20
2010,04,02,00,42,5.20
2010,04,02,00,43,5.20
2010,04,02,00,44,5.20
2010,04,02,00,45,5.20
2010,04,02,00,46,5.20
2010,04,02,00,47,5.30
2010,04,02,00,48,5.30
2010,04,02,00,49,5.30
2010,04,02,00,50,5.30
2010,04,02,00,51,5.40
2010,04,02,00,52,5.40
2010,04,02,00,53,5.40
2010,04,02,00,54,5.40
2010,04,02,00,55,5.40
2010,04,02,00,56,5.40
2010,04,02,00,57,5.40
2010,04,02,00,58,5.40
2010,04,02,00,59,5.40
2010,04,02,01,00,5.40
2010,04,02,01,01,5.40
2010,04,02,01,02,5.40
2010,04,02,01,03,5.40
2010,04,02,01,04,5.30
2010,04,02,01,05,5.30
2010,04,02,01,06,5.30
2010,04,02,01,07,5.30
2010,04,02,01,08,5.30
2010,04,02,01,09,5.30
2010,04,02,01,10,5.30
2010,04,02,01,11,5.30
2010,04,02,01,12,5.30
2010,04,02,01,13,5.30
2010,04,02,01,14,5.30
2010,04,02,01,15,5.30
2010,04,02,01,16,5.30
2010,04,02,01,17,5.30
2010,04,02,01,18,5.30
2010,04,02,01,19,5.30
2010,04,02,01,20,5.30
2010,04,02,01,21,5.30
2010,04,02,01,22,5.30
2010,04,02,01,23,5.30
2010,04,02,01,24,5.30
2010,04,02,01,25,5.40
2010,04,02,01,26,5.40
2010,04,02,01,27,5.40
2010,04,02,01,28,5.40
2010,04,02,01,29,5.40
2010,04,02,01,30,5.40
2010,04,02,01,31,5.40
2010,04,02,01,32,5.40
2010,04,02,01,33,5.40
2010,04,02,01,34,5.40
2010,04,02,01,35,5.40
2010,04,02,01,36,5.40
2010,04,02,01,37,5.40
2010,04,02,01,38,5.40
2010,04,02,01,39,5.40
2010,04,02,01,40,5.40
2010,04,02,01,41,5.40
2010,04,02,01,42,5.40
2010,04,02,01,43,5.40
2010,04,02,01,44,5.40
2010,04,02,01,45,5.40
2010,04,02,01,46,5.40
2010,04,02,01,47,5.40
2010,04,02,01,48,5.40
2010,04,02,01,49,5.40
2010,04,02,01,50,5.40
2010,04,02,01,51,5.40
2010,04,02,01,52,5.40
2010,04,02,01,53,5.40
2010,04,02,01,54,5.40
2010,04,02,01,55,5.40
2010,04,02,01,56,5.50
2010,04,02,01,57,5.50
2010,04,02,01,58,5.50
2010,04,02,01,59,5.50
2010,04,02,02,00,5.50
2010,04,02,02,01,5.50
2010,04,02,02,02,5.50
2010,04,02,02,03,5.50
2010,04,02,02,04,5.50
2010,04,02,02,05,5.50
2010,04,02,02,06,5.40
2010,04,02,02,07,5.40
2010,04,02,02,08,5.40
2010,04,02,02,09,5.40
2010,04,02,02,10,5.40
2010,04,02,02,11,5.40
2010,04,02,02,12,5.40
2010,04,02,02,13,5.40
2010,04,02,02,14,5.30
2010,04,02,02,15,5.30
2010,04,02,02,16,5.30
2010,04,02,02,17,5.30
2010,04,02,02,18,5.30
2010,04,02,02,19,5.30
2010,04,02,02,20,5.30
2010,04,02,02,21,5.30
2010,04,02,02,22,5.30
2010,04,02,02,23,5.30
2010,04,02,02,24,5.30
2010,04,02,02,25,5.30
2010,04,02,02,26,5.30
2010,04,02,02,27,5.30
2010,04,02,02,28,5.30
2010,04,02,02,29,5.30
2010,04,02,02,30,5.30
2010,04,02,02,31,5.20
2010,04,02,02,32,5.20
2010,04,02,02,33,5.20
2010,04,02,02,34,5.20
2010,04,02,02,35,5.20
2010,04,02,02,36,5.20
2010,04,02,02,37,5.20
2010,04,02,02,38,5.20
2010,04,02,02,39,5.20
2010,04,02,02,40,5.20
2010,04,02,02,41,5.20
2010,04,02,02,42,5.20
2010,04,02,02,43,5.20
2010,04,02,02,44,5.20
2010,04,02,02,45,5.30
2010,04,02,02,46,5.30
2010,04,02,02,47,5.30
2010,04,02,02,48,5.30
2010,04,02,02,49,5.30
2010,04,02,02,50,5.30
2010,04,02,02,51,5.30
2010,04,02,02,52,5.30
2010,04,02,02,53,5.30
2010,04,02,02,54,5.30
2010,04,02,02,55,5.30
2010,04,02,02,56,5.30
2010,04,02,02,57,5.30
2010,04,02,02,58,5.30
2010,04,02,02,59,5.30
2010,04,02,03,00,5.30
2010,04,02,03,01,5.30
2010,04,02,03,02,5.30
2010,04,02,03,03,5.30
2010,04,02,03,04,5.30
2010,04,02,03,05,5.30
2010,04,02,03,06,5.30
2010,04,02,03,07,5.30
2010,04,02,03,08,5.30
2010,04,02,03,09,5.30
2010,04,02,03,10,5.30
2010,04,02,03,11,5.30
2010,04,02,03,12,5.30
2010,04,02,03,13,5.30
2010,04,02,03,14,5.30
2010,04,02,03,15,5.30
2010,04,02,03,16,5.30
2010,04,02,03,17,5.30
2010,04,02,03,18,5.20
2010,04,02,03,19,5.20
2010,04,02,03,20,5.30
2010,04,02,03,21,5.30
2010,04,02,03,22,5.30
2010,04,02,03,23,5.20
2010,04,02,03,24,5.20
2010,04,02,03,25,5.30
2010,04,02,03,26,5.30
2010,04,02,03,27,5.30
2010,04,02,03,28,5.30
2010,04,02,03,29,5.30
2010,04,02,03,30,5.30
2010,04,02,03,31,5.30
2010,04,02,03,32,5.30
2010,04,02,03,33,5.30
2010,04,02,03,34,5.30
2010,04,02,03,35,5.30
2010,04,02,03,36,5.30
2010,04,02,03,37,5.30
2010,04,02,03,38,5.30
2010,04,02,03,39,5.30
2010,04,02,03,40,5.30
2010,04,02,03,41,5.30
2010,04,02,03,42,5.30
2010,04,02,03,43,5.30
2010,04,02,03,44,5.30
2010,04,02,03,45,5.30
2010,04,02,03,46,5.30
2010,04,02,03,47,5.30
2010,04,02,03,48,5.30
2010,04,02,03,49,5.30
2010,04,02,03,50,5.30
2010,04,02,03,51,5.30
2010,04,02,03,52,5.30
2010,04,02,03,53,5.30
2010,04,02,03,54,5.30
2010,04,02,03,55,5.30
2010,04,02,03,56,5.30
2010,04,02,03,57,5.30
2010,04,02,03,58,5.30
2010,04,02,03,59,5.30
2010,04,02,04,00,5.30
2010,04,02,04,01,5.30
2010,04,02,04,02,5.30
2010,04,02,04,03,5.30
2010,04,02,04,04,5.30
2010,04,02,04,05,5.30
2010,04,02,04,06,5.30
2010,04,02,04,07,5.30
2010,04,02,04,08,5.30
2010,04,02,04,09,5.30
2010,04,02,04,10,5.30
2010,04,02,04,11,5.30
2010,04,02,04,12,5.30
2010,04,02,04,13,5.30
2010,04,02,04,14,5.30
2010,04,02,04,15,5.30
2010,04,02,04,16,5.30
2010,04,02,04,17,5.30
2010,04,02,04,18,5.30
2010,04,02,04,19,5.30
2010,04,02,04,20,5.30
2010,04,02,04,21,5.30
2010,04,02,04,22,5.30
2010,04,02,04,23,5.30
2010,04,02,04,24,5.30
2010,04,02,04,25,5.30
2010,04,02,04,26,5.30
2010,04,02,04,27,5.30
2010,04,02,04,28,5.30
2010,04,02,04,29,5.30
2010,04,02,04,30,5.30
2010,04,02,04,31,5.30
2010,04,02,04,32,5.30
2010,04,02,04,33,5.30
2010,04,02,04,34,5.30
2010,04,02,04,35,5.30
2010,04,02,04,36,5.30
2010,04,02,04,37,5.30
2010,04,02,04,38,5.30
2010,04,02,04,39,5.30
2010,04,02,04,40,5.30
2010,04,02,04,41,5.30
2010,04,02,04,42,5.30
2010,04,02,04,43,5.30
2010,04,02,04,44,5.30
2010,04,02,04,45,5.30
2010,04,02,04,46,5.30
2010,04,02,04,47,5.30
2010,04,02,04,48,5.30
2010,04,02,04,49,5.30
2010,04,02,04,50,5.30
2010,04,02,04,51,5.30
2010,04,02,04,52,5.30
2010,04,02,04,53,5.20
2010,04,02,04,54,5.20
2010,04,02,04,55,5.30
2010,04,02,04,56,5.20
2010,04,02,04,57,5.20
2010,04,02,04,58,5.20
2010,04,02,04,59,5.20
2010,04,02,05,00,5.20
2010,04,02,05,01,5.20
2010,04,02,05,02,5.20
2010,04,02,05,03,5.20
2010,04,02,05,04,5.20
2010,04,02,05,05,5.20
2010,04,02,05,06,5.20
2010,04,02,05,07,5.20
2010,04,02,05,08,5.20
2010,04,02,05,09,5.20
2010,04,02,05,10,5.20
2010,04,02,05,11,5.20
2010,04,02,05,12,5.20
2010,04,02,05,13,5.20
2010,04,02,05,14,5.20
2010,04,02,05,15,5.20
2010,04,02,05,16,5.20
2010,04,02,05,17,5.20
2010,04,02,05,18,5.20
2010,04,02,05,19,5.20
2010,04,02,05,20,5.20
2010,04,02,05,21,5.20
2010,04,02,05,22,5.20
2010,04,02,05,23,5.20
2010,04,02,05,24,5.20
2010,04,02,05,25,5.20
2010,04,02,05,26,5.20
2010,04,02,05,27,5.20
2010,04,02,05,28,5.20
2010,04,02,05,29,5.20
2010,04,02,05,30,5.20
2010,04,02,05,31,5.20
2010,04,02,05,32,5.20
2010,04,02,05,33,5.20
2010,04,02,05,34,5.20
2010,04,02,05,35,5.20
2010,04,02,05,36,5.20
2010,04,02,05,37,5.20
2010,04,02,05,38,5.20
2010,04,02,05,39,5.20
2010,04,02,05,40,5.20
2010,04,02,05,41,5.20
2010,04,02,05,42,5.20
2010,04,02,05,43,5.20
2010,04,02,05,44,5.20
2010,04,02,05,45,5.20
2010,04,02,05,46,5.10
2010,04,02,05,47,5.10
2010,04,02,05,48,5.10
2010,04,02,05,49,5.10
2010,04,02,05,50,5.10
2010,04,02,05,51,5.10
2010,04,02,05,52,5.10
2010,04,02,05,53,5.10
2010,04,02,05,54,5.10
2010,04,02,05,55,5.10
2010,04,02,05,56,5.10
2010,04,02,05,57,5.10
2010,04,02,05,58,5.10
2010,04,02,05,59,5.10
2010,04,02,06,00,5.10
2010,04,02,06,01,5.10
2010,04,02,06,02,5.10
2010,04,02,06,03,5.10
2010,04,02,06,04,5.10
2010,04,02,06,05,5.10
2010,04,02,06,06,5.10
2010,04,02,06,07,5.10
2010,04,02,06,08,5.10
2010,04,02,06,09,5.10
2010,04,02,06,10,5.10
2010,04,02,06,11,5.10
2010,04,02,06,12,5.10
2010,04,02,06,13,5.10
2010,04,02,06,14,5.10
2010,04,02,06,15,5.10
2010,04,02,06,16,5.10
2010,04,02,06,17,5.00
2010,04,02,06,18,5.10
2010,04,02,06,19,5.00
2010,04,02,06,20,5.00
2010,04,02,06,21,5.00
2010,04,02,06,22,5.10
2010,04,02,06,23,5.10
2010,04,02,06,24,5.10
2010,04,02,06,25,5.10
2010,04,02,06,26,5.10
2010,04,02,06,27,5.10
2010,04,02,06,28,5.10
2010,04,02,06,29,5.10
2010,04,02,06,30,5.10
2010,04,02,06,31,5.10
2010,04,02,06,32,5.20
2010,04,02,06,33,5.20
2010,04,02,06,34,5.20
2010,04,02,06,35,5.20
2010,04,02,06,36,5.20
2010,04,02,06,37,5.20
2010,04,02,06,38,5.20
2010,04,02,06,39,5.10
2010,04,02,06,40,5.10
2010,04,02,06,41,5.10
2010,04,02,06,42,5.10
2010,04,02,06,43,5.10
2010,04,02,06,44,5.10
2010,04,02,06,45,5.00
2010,04,02,06,46,5.00
2010,04,02,06,47,4.90
2010,04,02,06,48,4.90
2010,04,02,06,49,4.90
2010,04,02,06,50,4.90
2010,04,02,06,51,4.80
2010,04,02,06,52,4.80
2010,04,02,06,53,4.80
2010,04,02,06,54,4.80
2010,04,02,06,55,4.70
2010,04,02,06,56,4.70
2010,04,02,06,57,4.70
2010,04,02,06,58,4.70
2010,04,02,06,59,4.70
2010,04,02,07,00,4.70
2010,04,02,07,01,4.60
2010,04,02,07,02,4.60
2010,04,02,07,03,4.60
2010,04,02,07,04,4.60
2010,04,02,07,05,4.50
2010,04,02,07,06,4.50
2010,04,02,07,07,4.50
2010,04,02,07,08,4.50
2010,04,02,07,09,4.50
2010,04,02,07,10,4.50
2010,04,02,07,11,4.50
2010,04,02,07,12,4.50
2010,04,02,07,13,4.50
2010,04,02,07,14,4.60
2010,04,02,07,15,4.60
2010,04,02,07,16,4.60
2010,04,02,07,17,4.60
2010,04,02,07,18,4.60
2010,04,02,07,19,4.60
2010,04,02,07,20,4.50
2010,04,02,07,21,4.50
2010,04,02,07,22,4.50
2010,04,02,07,23,4.60
2010,04,02,07,24,4.60
2010,04,02,07,25,4.60
2010,04,02,07,26,4.60
2010,04,02,07,27,4.60
2010,04,02,07,28,4.50
2010,04,02,07,29,4.50
2010,04,02,07,30,4.40
2010,04,02,07,31,4.40
2010,04,02,07,32,4.40
2010,04,02,07,33,4.40
2010,04,02,07,34,4.30
2010,04,02,07,35,4.30
2010,04,02,07,36,4.30
2010,04,02,07,37,4.30
2010,04,02,07,38,4.20
2010,04,02,07,39,4.20
2010,04,02,07,40,4.20
2010,04,02,07,41,4.20
2010,04,02,07,42,4.20
2010,04,02,07,43,4.20
2010,04,02,07,44,4.10
2010,04,02,07,45,4.10
2010,04,02,07,46,4.10
2010,04,02,07,47,4.10
2010,04,02,07,48,4.10
2010,04,02,07,49,4.00
2010,04,02,07,50,4.00
2010,04,02,07,51,4.00
2010,04,02,07,52,4.00
2010,04,02,07,53,4.00
2010,04,02,07,54,3.90
2010,04,02,07,55,3.90
2010,04,02,07,56,3.90
2010,04,02,07,57,3.90
2010,04,02,07,58,3.80
2010,04,02,07,59,3.80
2010,04,02,08,00,3.80
2010,04,02,08,01,3.80
2010,04,02,08,02,3.80
2010,04,02,08,03,3.80
2010,04,02,08,04,3.80
2010,04,02,08,05,3.80
2010,04,02,08,06,3.80
2010,04,02,08,07,3.80
2010,04,02,08,08,3.80
2010,04,02,08,09,3.80
2010,04,02,08,10,3.80
2010,04,02,08,11,3.80
2010,04,02,08,12,3.80
2010,04,02,12,19,5.20
2010,04,02,12,20,5.20
2010,04,02,17,05,4.80
2010,04,02,17,06,4.80
2010,04,02,17,07,4.80
2010,04,02,17,08,4.80
2010,04,02,17,09,4.80
2010,04,02,17,10,4.70
2010,04,02,17,11,4.70
2010,04,02,17,12,4.70
2010,04,02,17,13,4.70
2010,04,02,17,14,4.70
2010,04,02,17,15,4.70
2010,04,02,17,16,4.70
2010,04,02,17,17,4.70
2010,04,02,17,18,4.70
2010,04,02,17,19,4.70
2010,04,02,17,20,4.70
2010,04,02,17,21,4.70
2010,04,02,17,22,4.60
2010,04,02,17,23,4.60
2010,04,02,17,24,4.60
2010,04,02,17,25,4.60
2010,04,02,17,26,4.60
2010,04,02,17,27,4.70
2010,04,02,17,28,4.70
2010,04,02,17,29,4.70
2010,04,02,17,30,4.70
2010,04,02,17,31,4.70
2010,04,02,17,32,4.80
2010,04,02,17,33,4.80
2010,04,02,17,34,4.80
2010,04,02,17,35,4.80
2010,04,02,17,36,4.80
2010,04,02,17,37,4.80
2010,04,02,17,38,4.80
2010,04,02,17,39,4.80
2010,04,02,17,40,4.80
2010,04,02,17,41,4.80
2010,04,02,17,42,4.80
2010,04,02,17,43,4.80
2010,04,02,17,44,4.80
2010,04,02,17,45,4.80
2010,04,02,17,46,4.80
2010,04,02,17,47,4.80
2010,04,02,17,48,4.90
2010,04,02,17,49,4.90
2010,04,02,17,50,4.90
2010,04,02,17,51,4.90
2010,04,02,17,52,5.00
2010,04,02,17,53,5.00
2010,04,02,17,54,5.00
2010,04,02,17,55,5.10
2010,04,02,17,56,5.10
2010,04,02,17,57,5.10
2010,04,02,17,58,5.10
2010,04,02,17,59,5.10
2010,04,02,18,00,5.10
2010,04,02,18,01,5.10
2010,04,02,18,02,5.20
2010,04,02,18,03,5.20
2010,04,02,18,04,5.20
2010,04,02,18,05,5.20
2010,04,02,18,06,5.20
2010,04,02,18,07,5.30
2010,04,02,18,08,5.30
2010,04,02,18,09,5.30
2010,04,02,18,10,5.40
2010,04,02,18,11,5.40
2010,04,02,18,12,5.40
2010,04,02,18,13,5.40
2010,04,02,18,14,5.40
2010,04,02,18,15,5.30
2010,04,02,18,16,5.30
2010,04,02,18,17,5.40
2010,04,02,18,18,5.40
2010,04,02,18,19,5.40
2010,04,02,18,20,5.40
2010,04,02,18,21,5.40
2010,04,02,18,22,5.40
2010,04,02,18,23,5.40
2010,04,02,18,24,5.40
2010,04,02,18,25,5.40
2010,04,02,18,26,5.40
2010,04,02,18,27,5.40
2010,04,02,18,28,5.40
2010,04,02,18,29,5.50
2010,04,02,18,30,5.50
2010,04,02,18,31,5.50
2010,04,02,18,32,5.50
2010,04,02,18,33,5.50
2010,04,02,18,34,5.60
2010,04,02,18,35,5.60
2010,04,02,18,36,5.60
2010,04,02,18,37,5.60
2010,04,02,18,38,5.60
2010,04,02,18,39,5.60
2010,04,02,18,40,5.70
2010,04,02,18,41,5.70
2010,04,02,18,42,5.70
2010,04,02,18,43,5.70
2010,04,02,18,44,5.70
2010,04,02,18,45,5.60
2010,04,02,18,46,5.60
2010,04,02,18,47,5.60
2010,04,02,18,48,5.60
2010,04,02,18,49,5.60
2010,04,02,18,50,5.60
2010,04,02,18,51,5.50
2010,04,02,18,52,5.50
2010,04,02,18,53,5.50
2010,04,02,18,54,5.50
2010,04,02,18,55,5.40
2010,04,02,18,56,5.40
2010,04,02,18,57,5.40
2010,04,02,18,58,5.40
2010,04,02,18,59,5.40
2010,04,02,19,00,5.40
2010,04,02,19,01,5.30
2010,04,02,19,02,5.30
2010,04,02,19,03,5.30
2010,04,02,19,04,5.30
2010,04,02,19,05,5.30
2010,04,02,19,06,5.30
2010,04,02,19,07,5.30
2010,04,02,19,08,5.20
2010,04,02,19,09,5.20
2010,04,02,19,10,5.20
2010,04,02,19,11,5.20
2010,04,02,19,12,5.20
2010,04,02,19,13,5.10
2010,04,02,19,14,5.10
2010,04,02,19,15,5.10
2010,04,02,19,16,5.10
2010,04,02,19,17,5.10
2010,04,02,19,18,5.10
2010,04,02,19,19,5.10
2010,04,02,19,20,5.10
2010,04,02,19,21,5.00
2010,04,02,19,22,5.00
2010,04,02,19,23,5.00
2010,04,02,19,24,5.00
2010,04,02,19,25,4.90
2010,04,02,19,26,4.90
2010,04,02,19,27,4.90
2010,04,02,19,28,4.80
2010,04,02,19,29,4.80
2010,04,02,19,30,4.80
2010,04,02,19,31,4.80
2010,04,02,19,32,4.70
2010,04,02,19,33,4.70
2010,04,02,19,34,4.70
2010,04,02,19,35,4.70
2010,04,02,19,36,4.70
2010,04,02,19,37,4.70
2010,04,02,19,38,4.70
2010,04,02,19,39,4.70
2010,04,02,19,40,4.70
2010,04,02,19,41,4.70
2010,04,02,19,42,4.70
2010,04,02,19,43,4.70
2010,04,02,19,44,4.80
2010,04,02,19,45,4.80
2010,04,02,19,46,4.80
2010,04,02,19,47,4.90
2010,04,02,19,48,4.90
2010,04,02,19,49,4.90
2010,04,02,19,50,4.90
2010,04,02,19,51,4.90
2010,04,02,19,52,4.90
2010,04,02,19,53,4.90
2010,04,02,19,54,4.90
2010,04,02,19,55,4.90
2010,04,02,19,56,4.90
2010,04,02,19,57,4.90
2010,04,02,19,58,4.90
2010,04,02,19,59,5.00
2010,04,02,20,00,5.00
2010,04,02,20,01,5.10
2010,04,02,20,02,5.10
2010,04,02,20,03,5.20
2010,04,02,20,04,5.20
2010,04,02,20,05,5.20
2010,04,02,20,06,5.30
2010,04,02,20,07,5.30
2010,04,02,20,08,5.30
2010,04,02,20,09,5.40
2010,04,02,20,10,5.40
2010,04,02,20,11,5.50
2010,04,02,20,12,5.60
2010,04,02,20,13,5.70
2010,04,02,20,14,5.70
2010,04,02,20,15,5.70
2010,04,02,20,16,5.80
2010,04,02,20,17,5.90
2010,04,02,20,18,5.90
2010,04,02,20,19,5.90
2010,04,02,20,20,5.90
2010,04,02,20,21,5.90
2010,04,02,20,22,6.00
2010,04,02,20,23,6.10
2010,04,02,20,24,6.10
2010,04,02,20,25,6.20
2010,04,02,20,26,6.20
2010,04,02,20,27,6.20
2010,04,02,20,28,6.20
2010,04,02,20,29,6.20
2010,04,02,20,30,6.20
2010,04,02,20,31,6.20
2010,04,02,20,32,6.20
2010,04,02,20,33,6.30
2010,04,02,20,34,6.40
2010,04,02,20,35,6.50
2010,04,02,20,36,6.50
2010,04,02,20,37,6.50
2010,04,02,20,38,6.50
2010,04,02,20,39,6.50
2010,04,02,20,40,6.60
2010,04,02,20,41,6.70
2010,04,02,20,42,6.70
2010,04,02,20,43,6.70
2010,04,02,20,44,6.70
2010,04,02,20,45,6.70
2010,04,02,20,46,6.70
2010,04,02,20,47,6.70
2010,04,02,20,48,6.70
2010,04,02,20,49,6.70
2010,04,02,20,50,6.80
2010,04,02,20,51,6.80
2010,04,02,20,52,6.80
2010,04,02,20,53,6.80
2010,04,02,20,54,6.80
2010,04,02,20,55,6.80
2010,04,02,20,56,6.80
2010,04,02,20,57,6.80
2010,04,02,20,58,6.80
2010,04,02,20,59,6.80
2010,04,02,21,00,6.80
2010,04,02,21,01,6.80
2010,04,02,21,02,6.80
2010,04,02,21,03,6.80
2010,04,02,21,04,6.80
2010,04,02,21,05,6.80
2010,04,02,21,06,6.80
2010,04,02,21,07,6.80
2010,04,02,21,08,6.90
2010,04,02,21,09,6.90
2010,04,02,21,10,7.00
2010,04,02,21,11,7.00
2010,04,02,21,12,7.10
2010,04,02,21,13,7.10
2010,04,02,21,14,7.10
2010,04,02,21,15,7.10
2010,04,02,21,16,7.00
2010,04,02,21,17,7.00
2010,04,02,21,18,7.00
2010,04,02,21,19,7.10
2010,04,02,21,20,7.10
2010,04,02,21,21,7.10
2010,04,02,21,22,7.20
2010,04,02,21,23,7.20
2010,04,02,21,24,7.20
2010,04,02,21,25,7.20
2010,04,02,21,26,7.20
2010,04,02,21,27,7.20
2010,04,02,21,28,7.20
2010,04,02,21,29,7.20
2010,04,02,21,30,7.20
2010,04,02,21,31,7.20
2010,04,02,21,32,7.20
2010,04,02,21,33,7.20
2010,04,02,21,34,7.20
2010,04,02,21,35,7.20
2010,04,02,21,36,7.10
2010,04,02,21,37,7.10
2010,04,02,21,38,7.10
2010,04,02,21,39,7.20
2010,04,02,21,40,7.20
2010,04,02,21,41,7.20
2010,04,02,21,42,7.20
2010,04,02,21,43,7.20
2010,04,02,21,44,7.20
2010,04,02,21,45,7.20
2010,04,02,21,46,7.20
2010,04,02,21,47,7.20
2010,04,02,21,48,7.20
2010,04,02,21,49,7.20
2010,04,02,21,50,7.20
2010,04,02,21,51,7.20
2010,04,02,21,52,7.20
2010,04,02,21,53,7.20
2010,04,02,21,54,7.20
2010,04,02,21,55,7.20
2010,04,02,21,56,7.20
2010,04,02,21,57,7.20
2010,04,02,21,58,7.20
2010,04,02,21,59,7.10
2010,04,02,22,00,7.10
2010,04,02,22,01,7.10
2010,04,02,22,02,7.10
2010,04,02,22,03,7.10
2010,04,02,22,04,7.10
2010,04,02,22,05,7.10
2010,04,02,22,06,7.00
2010,04,02,22,07,6.90
2010,04,02,22,08,6.90
2010,04,02,22,09,6.90
2010,04,02,22,10,7.00
2010,04,02,22,11,7.00
2010,04,02,22,12,6.90
2010,04,02,22,13,6.90
2010,04,02,22,14,6.90
2010,04,02,22,15,6.80
2010,04,02,22,16,6.80
2010,04,02,22,17,6.80
2010,04,02,22,18,6.80
2010,04,02,22,19,6.70
2010,04,02,22,20,6.70
2010,04,02,22,21,6.70
2010,04,02,22,22,6.80
2010,04,02,22,23,6.80
2010,04,02,22,24,6.80
2010,04,02,22,25,6.80
2010,04,02,22,26,6.90
2010,04,02,22,27,6.90
2010,04,02,22,28,6.90
2010,04,02,22,29,6.90
2010,04,02,22,30,6.90
2010,04,02,22,31,6.90
2010,04,02,22,32,6.80
2010,04,02,22,33,6.80
2010,04,02,22,34,6.80
2010,04,02,22,35,6.80
2010,04,02,22,36,6.80
2010,04,02,22,37,6.80
2010,04,02,22,38,6.80
2010,04,02,22,39,6.80
2010,04,02,22,40,6.70
2010,04,02,22,41,6.70
2010,04,02,22,42,6.70
2010,04,02,22,43,6.70
2010,04,02,22,44,6.80
2010,04,02,22,45,6.80
2010,04,02,22,46,6.80
2010,04,02,22,47,6.80
2010,04,02,22,48,6.80
2010,04,02,22,49,6.80
2010,04,02,22,50,6.80
2010,04,02,22,51,6.80
2010,04,02,22,52,6.80
2010,04,02,22,53,6.80
2010,04,02,22,54,6.80
2010,04,02,22,55,6.80
2010,04,02,22,56,6.80
2010,04,02,22,57,6.80
2010,04,02,22,58,6.80
2010,04,02,22,59,6.80
2010,04,02,23,00,6.80
2010,04,02,23,01,6.70
2010,04,02,23,02,6.80
2010,04,02,23,03,6.80
2010,04,02,23,04,6.80
2010,04,02,23,05,6.80
2010,04,02,23,06,6.80
2010,04,02,23,07,6.80
2010,04,02,23,08,6.80
2010,04,02,23,09,6.80
2010,04,02,23,10,6.80
2010,04,02,23,11,6.80
2010,04,02,23,12,6.80
2010,04,02,23,13,6.80
2010,04,02,23,14,6.80
2010,04,02,23,15,6.80
2010,04,02,23,16,6.70
2010,04,02,23,17,6.80
2010,04,02,23,18,6.80
2010,04,02,23,19,6.80
2010,04,02,23,20,6.80
2010,04,02,23,21,6.90
2010,04,02,23,22,6.90
2010,04,02,23,23,6.90
2010,04,02,23,24,6.90
2010,04,02,23,25,6.90
2010,04,02,23,26,6.90
2010,04,02,23,27,6.90
2010,04,02,23,28,6.90
2010,04,02,23,29,6.90
2010,04,02,23,30,6.90
2010,04,02,23,31,6.90
2010,04,02,23,32,6.90
2010,04,02,23,33,6.90
2010,04,02,23,34,6.90
2010,04,02,23,35,6.90
2010,04,02,23,36,6.90
2010,04,02,23,37,6.90
2010,04,02,23,38,6.90
2010,04,02,23,39,6.80
2010,04,02,23,40,6.80
2010,04,02,23,41,6.90
2010,04,02,23,42,6.80
2010,04,02,23,43,6.80
2010,04,02,23,44,6.80
2010,04,02,23,45,6.80
2010,04,02,23,46,6.80
2010,04,02,23,47,6.80
2010,04,02,23,48,6.80
2010,04,02,23,49,6.70
2010,04,02,23,50,6.70
2010,04,02,23,51,6.70
2010,04,02,23,52,6.70
2010,04,02,23,53,6.70
2010,04,02,23,54,6.70
2010,04,02,23,55,6.60
2010,04,02,23,56,6.60
2010,04,02,23,57,6.50
2010,04,02,23,58,6.50
2010,04,02,23,59,6.50
