Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,3.60
2011,04,21,00,01,3.60
2011,04,21,00,02,3.60
2011,04,21,00,03,3.60
2011,04,21,00,04,3.60
2011,04,21,00,05,3.60
2011,04,21,00,06,3.60
2011,04,21,00,07,3.60
2011,04,21,00,08,3.50
2011,04,21,00,09,3.50
2011,04,21,00,10,3.50
2011,04,21,00,11,3.50
2011,04,21,00,12,3.50
2011,04,21,00,13,3.40
2011,04,21,00,14,3.40
2011,04,21,00,15,3.40
2011,04,21,00,16,3.40
2011,04,21,00,17,3.40
2011,04,21,00,18,3.40
2011,04,21,00,19,3.30
2011,04,21,00,20,3.30
2011,04,21,00,21,3.30
2011,04,21,00,22,3.30
2011,04,21,00,23,3.30
2011,04,21,00,24,3.30
2011,04,21,00,25,3.30
2011,04,21,00,26,3.30
2011,04,21,00,27,3.30
2011,04,21,00,28,3.30
2011,04,21,00,29,3.30
2011,04,21,00,30,3.30
2011,04,21,00,31,3.30
2011,04,21,00,32,3.30
2011,04,21,00,33,3.30
2011,04,21,00,34,3.30
2011,04,21,00,35,3.30
2011,04,21,00,36,3.20
2011,04,21,00,37,3.20
2011,04,21,00,38,3.20
2011,04,21,00,39,3.20
2011,04,21,00,40,3.20
2011,04,21,00,41,3.20
2011,04,21,00,42,3.10
2011,04,21,00,43,3.10
2011,04,21,00,44,3.10
2011,04,21,00,45,3.10
2011,04,21,00,46,3.10
2011,04,21,00,47,3.10
2011,04,21,00,48,3.00
2011,04,21,00,49,3.00
2011,04,21,00,50,3.00
2011,04,21,00,51,2.90
2011,04,21,00,52,2.90
2011,04,21,00,53,2.90
2011,04,21,00,54,2.90
2011,04,21,00,55,2.90
2011,04,21,00,56,2.90
2011,04,21,00,57,2.90
2011,04,21,00,58,2.90
2011,04,21,00,59,2.90
2011,04,21,01,00,2.80
2011,04,21,01,01,2.80
2011,04,21,01,02,2.80
2011,04,21,01,03,2.80
2011,04,21,01,04,2.80
2011,04,21,01,05,2.80
2011,04,21,01,06,2.80
2011,04,21,01,07,2.80
2011,04,21,01,08,2.70
2011,04,21,01,09,2.70
2011,04,21,01,10,2.70
2011,04,21,01,11,2.70
2011,04,21,01,12,2.70
2011,04,21,01,13,2.70
2011,04,21,01,14,2.70
2011,04,21,01,15,2.70
2011,04,21,01,16,2.70
2011,04,21,01,17,2.70
2011,04,21,01,18,2.70
2011,04,21,01,19,2.60
2011,04,21,01,20,2.60
2011,04,21,01,21,2.60
2011,04,21,01,22,2.60
2011,04,21,01,23,2.60
2011,04,21,01,24,2.60
2011,04,21,01,25,2.60
2011,04,21,01,26,2.60
2011,04,21,01,27,2.60
2011,04,21,01,28,2.60
2011,04,21,01,29,2.60
2011,04,21,01,30,2.60
2011,04,21,01,31,2.50
2011,04,21,01,32,2.50
2011,04,21,01,33,2.50
2011,04,21,01,34,2.50
2011,04,21,01,35,2.50
2011,04,21,01,36,2.50
2011,04,21,01,37,2.50
2011,04,21,01,38,2.50
2011,04,21,01,39,2.50
2011,04,21,01,40,2.50
2011,04,21,01,41,2.50
2011,04,21,01,42,2.50
2011,04,21,01,43,2.50
2011,04,21,01,44,2.40
2011,04,21,01,45,2.40
2011,04,21,01,46,2.40
2011,04,21,01,47,2.40
2011,04,21,01,48,2.40
2011,04,21,01,49,2.40
2011,04,21,01,50,2.40
2011,04,21,01,51,2.40
2011,04,21,01,52,2.40
2011,04,21,01,53,2.40
2011,04,21,01,54,2.40
2011,04,21,01,55,2.40
2011,04,21,01,56,2.30
2011,04,21,01,57,2.30
2011,04,21,01,58,2.30
2011,04,21,01,59,2.30
2011,04,21,02,00,2.30
2011,04,21,02,01,2.30
2011,04,21,02,02,2.30
2011,04,21,02,03,2.30
2011,04,21,02,04,2.30
2011,04,21,02,05,2.30
2011,04,21,02,06,2.30
2011,04,21,02,07,2.30
2011,04,21,02,08,2.30
2011,04,21,02,09,2.30
2011,04,21,02,10,2.30
2011,04,21,02,11,2.30
2011,04,21,02,12,2.20
2011,04,21,02,13,2.20
2011,04,21,02,14,2.20
2011,04,21,02,15,2.20
2011,04,21,02,16,2.20
2011,04,21,02,17,2.20
2011,04,21,02,18,2.20
2011,04,21,02,19,2.20
2011,04,21,02,20,2.20
2011,04,21,02,21,2.20
2011,04,21,02,22,2.20
2011,04,21,02,23,2.20
2011,04,21,02,24,2.20
2011,04,21,02,25,2.10
2011,04,21,02,26,2.10
2011,04,21,02,27,2.10
2011,04,21,02,28,2.10
2011,04,21,02,29,2.10
2011,04,21,02,30,2.10
2011,04,21,02,31,2.10
2011,04,21,02,32,2.10
2011,04,21,02,33,2.10
2011,04,21,02,34,2.10
2011,04,21,02,35,2.10
2011,04,21,02,36,2.10
2011,04,21,02,37,2.00
2011,04,21,02,38,2.00
2011,04,21,02,39,2.00
2011,04,21,02,40,2.00
2011,04,21,02,41,2.00
2011,04,21,02,42,2.00
2011,04,21,02,43,2.00
2011,04,21,02,44,2.00
2011,04,21,02,45,2.00
2011,04,21,02,46,2.00
2011,04,21,02,47,2.00
2011,04,21,02,48,2.00
2011,04,21,02,49,2.00
2011,04,21,02,50,1.90
2011,04,21,02,51,1.90
2011,04,21,02,52,1.90
2011,04,21,02,53,1.90
2011,04,21,02,54,1.90
2011,04,21,02,55,1.90
2011,04,21,02,56,1.90
2011,04,21,02,57,1.90
2011,04,21,02,58,1.90
2011,04,21,02,59,1.90
2011,04,21,03,00,1.90
2011,04,21,03,01,1.90
2011,04,21,03,02,1.90
2011,04,21,03,03,1.90
2011,04,21,03,04,1.80
2011,04,21,03,05,1.80
2011,04,21,03,06,1.80
2011,04,21,03,07,1.80
2011,04,21,03,08,1.80
2011,04,21,03,09,1.80
2011,04,21,03,10,1.80
2011,04,21,03,11,1.80
2011,04,21,03,12,1.80
2011,04,21,03,13,1.80
2011,04,21,03,14,1.80
2011,04,21,03,15,1.80
2011,04,21,03,16,1.80
2011,04,21,03,17,1.70
2011,04,21,03,18,1.70
2011,04,21,03,19,1.70
2011,04,21,03,20,1.70
2011,04,21,03,21,1.70
2011,04,21,03,22,1.70
2011,04,21,03,23,1.70
2011,04,21,03,24,1.70
2011,04,21,03,25,1.70
2011,04,21,03,26,1.70
2011,04,21,03,27,1.70
2011,04,21,03,28,1.70
2011,04,21,03,29,1.60
2011,04,21,03,30,1.60
2011,04,21,03,31,1.60
2011,04,21,03,32,1.60
2011,04,21,03,33,1.60
2011,04,21,03,34,1.50
2011,04,21,03,35,1.60
2011,04,21,03,36,1.60
2011,04,21,03,37,1.50
2011,04,21,03,38,1.60
2011,04,21,03,39,1.60
2011,04,21,03,40,1.60
2011,04,21,03,41,1.60
2011,04,21,03,42,1.60
2011,04,21,03,43,1.60
2011,04,21,03,44,1.60
2011,04,21,03,45,1.60
2011,04,21,03,46,1.60
2011,04,21,03,47,1.60
2011,04,21,03,48,1.60
2011,04,21,03,49,1.60
2011,04,21,03,50,1.60
2011,04,21,03,51,1.60
2011,04,21,03,52,1.60
2011,04,21,03,53,1.60
2011,04,21,03,54,1.60
2011,04,21,03,55,1.60
2011,04,21,03,56,1.60
2011,04,21,03,57,1.60
2011,04,21,03,58,1.60
2011,04,21,03,59,1.60
2011,04,21,04,00,1.60
2011,04,21,04,01,1.60
2011,04,21,04,02,1.60
2011,04,21,04,03,1.60
2011,04,21,04,04,1.60
2011,04,21,04,05,1.60
2011,04,21,04,06,1.60
2011,04,21,04,07,1.60
2011,04,21,04,08,1.60
2011,04,21,04,09,1.60
2011,04,21,04,10,1.60
2011,04,21,04,11,1.60
2011,04,21,04,12,1.60
2011,04,21,04,13,1.60
2011,04,21,04,14,1.60
2011,04,21,04,15,1.60
2011,04,21,04,16,1.60
2011,04,21,04,17,1.60
2011,04,21,04,18,1.60
2011,04,21,04,19,1.60
2011,04,21,04,20,1.60
2011,04,21,04,21,1.60
2011,04,21,04,22,1.60
2011,04,21,04,23,1.60
2011,04,21,04,24,1.60
2011,04,21,04,25,1.60
2011,04,21,04,26,1.60
2011,04,21,04,27,1.60
2011,04,21,04,28,1.60
2011,04,21,04,29,1.50
2011,04,21,04,30,1.50
2011,04,21,04,31,1.50
2011,04,21,04,32,1.50
2011,04,21,04,33,1.50
2011,04,21,04,34,1.40
2011,04,21,04,35,1.40
2011,04,21,04,36,1.30
2011,04,21,04,37,1.30
2011,04,21,04,38,1.30
2011,04,21,04,39,1.30
2011,04,21,04,40,1.30
2011,04,21,04,41,1.30
2011,04,21,04,42,1.30
2011,04,21,04,43,1.30
2011,04,21,04,44,1.30
2011,04,21,04,45,1.30
2011,04,21,04,46,1.30
2011,04,21,04,47,1.30
2011,04,21,04,48,1.30
2011,04,21,04,49,1.30
2011,04,21,04,50,1.30
2011,04,21,04,51,1.30
2011,04,21,04,52,1.30
2011,04,21,04,53,1.30
2011,04,21,04,54,1.30
2011,04,21,04,55,1.30
2011,04,21,04,56,1.30
2011,04,21,04,57,1.30
2011,04,21,04,58,1.30
2011,04,21,04,59,1.30
2011,04,21,05,00,1.30
2011,04,21,05,01,1.30
2011,04,21,05,02,1.30
2011,04,21,05,03,1.30
2011,04,21,05,04,1.30
2011,04,21,05,05,1.30
2011,04,21,05,06,1.30
2011,04,21,05,07,1.30
2011,04,21,05,08,1.30
2011,04,21,05,09,1.30
2011,04,21,05,10,1.30
2011,04,21,05,11,1.20
2011,04,21,05,12,1.20
2011,04,21,05,13,1.20
2011,04,21,05,14,1.20
2011,04,21,05,15,1.20
2011,04,21,05,16,1.20
2011,04,21,05,17,1.20
2011,04,21,05,18,1.20
2011,04,21,05,19,1.20
2011,04,21,05,20,1.20
2011,04,21,05,21,1.20
2011,04,21,05,22,1.20
2011,04,21,05,23,1.20
2011,04,21,05,24,1.20
2011,04,21,05,25,1.20
2011,04,21,05,26,1.10
2011,04,21,05,27,1.10
2011,04,21,05,28,1.10
2011,04,21,05,29,1.10
2011,04,21,05,30,1.10
2011,04,21,05,31,1.10
2011,04,21,05,32,1.10
2011,04,21,05,33,1.10
2011,04,21,05,34,1.10
2011,04,21,05,35,1.10
2011,04,21,05,36,1.10
2011,04,21,05,37,1.10
2011,04,21,05,38,1.00
2011,04,21,05,39,1.00
2011,04,21,05,40,1.00
2011,04,21,05,41,1.00
2011,04,21,05,42,1.00
2011,04,21,05,43,1.00
2011,04,21,05,44,1.00
2011,04,21,05,45,0.90
2011,04,21,05,46,1.00
2011,04,21,05,47,0.90
2011,04,21,05,48,0.90
2011,04,21,05,49,0.90
2011,04,21,05,50,0.90
2011,04,21,05,51,0.90
2011,04,21,05,52,0.90
2011,04,21,05,53,0.90
2011,04,21,05,54,0.80
2011,04,21,05,55,0.80
2011,04,21,05,56,0.80
2011,04,21,05,57,0.80
2011,04,21,05,58,0.80
2011,04,21,05,59,0.80
2011,04,21,06,00,0.70
2011,04,21,06,01,0.70
2011,04,21,06,02,0.70
2011,04,21,06,03,0.70
2011,04,21,06,04,0.70
2011,04,21,06,05,0.70
2011,04,21,06,06,0.70
2011,04,21,06,07,0.70
2011,04,21,06,08,0.70
2011,04,21,06,09,0.70
2011,04,21,06,10,0.60
2011,04,21,06,11,0.60
2011,04,21,06,12,0.60
2011,04,21,06,13,0.60
2011,04,21,06,14,0.60
2011,04,21,06,15,0.60
2011,04,21,06,16,0.60
2011,04,21,06,17,0.60
2011,04,21,06,18,0.60
2011,04,21,06,19,0.60
2011,04,21,06,20,0.60
2011,04,21,06,21,0.60
2011,04,21,06,22,0.60
2011,04,21,06,23,0.60
2011,04,21,06,24,0.50
2011,04,21,06,25,0.50
2011,04,21,06,26,0.50
2011,04,21,06,27,0.50
2011,04,21,06,28,0.50
2011,04,21,06,29,0.50
2011,04,21,06,30,0.50
2011,04,21,06,31,0.40
2011,04,21,06,32,0.50
2011,04,21,06,33,0.50
2011,04,21,06,34,0.50
2011,04,21,06,35,0.60
2011,04,21,06,36,0.60
2011,04,21,06,37,0.60
2011,04,21,06,38,0.60
2011,04,21,06,39,0.60
2011,04,21,06,40,0.70
2011,04,21,06,41,0.70
2011,04,21,06,42,0.80
2011,04,21,06,43,0.80
2011,04,21,06,44,0.80
2011,04,21,06,45,0.90
2011,04,21,06,46,0.90
2011,04,21,06,47,0.90
2011,04,21,06,48,0.90
2011,04,21,06,49,0.90
2011,04,21,06,50,0.90
2011,04,21,06,51,1.00
2011,04,21,06,52,1.00
2011,04,21,06,53,1.00
2011,04,21,06,54,1.00
2011,04,21,06,55,1.00
2011,04,21,06,56,1.00
2011,04,21,06,57,1.00
2011,04,21,06,58,1.10
2011,04,21,06,59,1.10
2011,04,21,07,00,1.10
2011,04,21,07,01,1.20
2011,04,21,07,02,1.20
2011,04,21,07,03,1.20
2011,04,21,07,04,1.20
2011,04,21,07,05,1.20
2011,04,21,07,06,1.20
2011,04,21,07,07,1.20
2011,04,21,07,08,1.20
2011,04,21,07,09,1.30
2011,04,21,07,10,1.30
2011,04,21,07,11,1.30
2011,04,21,07,12,1.40
2011,04,21,07,13,1.40
2011,04,21,07,14,1.50
2011,04,21,07,15,1.60
2011,04,21,07,16,1.60
2011,04,21,07,17,1.60
2011,04,21,07,18,1.60
2011,04,21,07,19,1.60
2011,04,21,07,20,1.60
2011,04,21,07,21,1.60
2011,04,21,07,22,1.60
2011,04,21,07,23,1.60
2011,04,21,07,24,1.60
2011,04,21,07,25,1.60
2011,04,21,07,26,1.70
2011,04,21,07,27,1.70
2011,04,21,07,28,1.80
2011,04,21,07,29,1.90
2011,04,21,07,30,1.90
2011,04,21,07,31,2.00
2011,04,21,07,32,2.00
2011,04,21,07,33,2.00
2011,04,21,07,34,2.10
2011,04,21,07,35,2.10
2011,04,21,07,36,2.10
2011,04,21,07,37,2.10
2011,04,21,07,38,2.10
2011,04,21,07,39,2.10
2011,04,21,07,40,2.20
2011,04,21,07,41,2.30
2011,04,21,07,42,2.30
2011,04,21,07,43,2.40
2011,04,21,07,44,2.50
2011,04,21,07,45,2.50
2011,04,21,07,46,2.50
2011,04,21,07,47,2.60
2011,04,21,07,48,2.60
2011,04,21,07,49,2.60
2011,04,21,07,50,2.60
2011,04,21,07,51,2.70
2011,04,21,07,52,2.70
2011,04,21,07,53,2.70
2011,04,21,07,54,2.80
2011,04,21,07,55,2.80
2011,04,21,07,56,2.80
2011,04,21,07,57,2.80
2011,04,21,07,58,2.90
2011,04,21,07,59,2.90
2011,04,21,08,00,3.00
2011,04,21,08,01,3.00
2011,04,21,08,02,3.10
2011,04,21,08,03,3.20
2011,04,21,08,04,3.20
2011,04,21,08,05,3.30
2011,04,21,08,06,3.30
2011,04,21,08,07,3.30
2011,04,21,08,08,3.40
2011,04,21,08,09,3.40
2011,04,21,08,10,3.50
2011,04,21,08,11,3.50
2011,04,21,08,12,3.60
2011,04,21,08,13,3.60
2011,04,21,08,14,3.70
2011,04,21,08,15,3.70
2011,04,21,08,16,3.70
2011,04,21,08,17,3.70
2011,04,21,08,18,3.70
2011,04,21,08,19,3.70
2011,04,21,08,20,3.80
2011,04,21,08,21,3.80
2011,04,21,08,22,3.80
2011,04,21,08,23,3.90
2011,04,21,08,24,3.90
2011,04,21,08,25,4.00
2011,04,21,08,26,4.00
2011,04,21,08,27,4.10
2011,04,21,08,28,4.10
2011,04,21,08,29,4.20
2011,04,21,08,30,4.20
2011,04,21,08,31,4.30
2011,04,21,08,32,4.40
2011,04,21,08,33,4.40
2011,04,21,08,34,4.40
2011,04,21,08,35,4.50
2011,04,21,08,36,4.60
2011,04,21,08,37,4.70
2011,04,21,08,38,4.70
2011,04,21,08,39,4.70
2011,04,21,08,40,4.80
2011,04,21,08,41,4.80
2011,04,21,08,42,4.90
2011,04,21,08,43,4.90
2011,04,21,08,44,5.00
2011,04,21,08,45,5.00
2011,04,21,08,46,5.10
2011,04,21,08,47,5.10
2011,04,21,08,48,5.20
2011,04,21,08,49,5.20
2011,04,21,08,50,5.30
2011,04,21,08,51,5.30
2011,04,21,08,52,5.30
2011,04,21,08,53,5.30
2011,04,21,08,54,5.20
2011,04,21,08,55,5.20
2011,04,21,08,56,5.20
2011,04,21,08,57,5.20
2011,04,21,08,58,5.20
2011,04,21,08,59,5.20
2011,04,21,09,00,5.20
2011,04,21,09,01,5.30
2011,04,21,09,02,5.30
2011,04,21,09,03,5.30
2011,04,21,09,04,5.30
2011,04,21,09,05,5.30
2011,04,21,09,06,5.30
2011,04,21,09,07,5.30
2011,04,21,09,08,5.30
2011,04,21,09,09,5.30
2011,04,21,09,10,5.30
2011,04,21,09,11,5.30
2011,04,21,09,12,5.30
2011,04,21,09,13,5.30
2011,04,21,09,14,5.30
2011,04,21,09,15,5.30
2011,04,21,09,16,5.30
2011,04,21,09,17,5.30
2011,04,21,09,18,5.30
2011,04,21,09,19,5.40
2011,04,21,09,20,5.40
2011,04,21,09,21,5.50
2011,04,21,09,22,5.50
2011,04,21,09,23,5.50
2011,04,21,09,24,5.50
2011,04,21,09,25,5.60
2011,04,21,09,26,5.60
2011,04,21,09,27,5.60
2011,04,21,09,28,5.60
2011,04,21,09,29,5.60
2011,04,21,09,30,5.60
2011,04,21,09,31,5.70
2011,04,21,09,32,5.70
2011,04,21,09,33,5.70
2011,04,21,09,34,5.70
2011,04,21,09,35,5.80
2011,04,21,09,36,5.80
2011,04,21,09,37,5.80
2011,04,21,09,38,5.80
2011,04,21,09,39,5.80
2011,04,21,09,40,5.80
2011,04,21,09,41,5.90
2011,04,21,09,42,5.90
2011,04,21,09,43,6.00
2011,04,21,09,44,6.00
2011,04,21,09,45,6.10
2011,04,21,09,46,6.10
2011,04,21,09,47,6.10
2011,04,21,09,48,6.20
2011,04,21,09,49,6.20
2011,04,21,09,50,6.20
2011,04,21,09,51,6.20
2011,04,21,09,52,6.20
2011,04,21,09,53,6.30
2011,04,21,09,54,6.30
2011,04,21,09,55,6.30
2011,04,21,09,56,6.40
2011,04,21,09,57,6.40
2011,04,21,09,58,6.40
2011,04,21,09,59,6.40
2011,04,21,10,00,6.50
2011,04,21,10,01,6.50
2011,04,21,10,02,6.60
2011,04,21,10,03,6.60
2011,04,21,10,04,6.70
2011,04,21,10,05,6.70
2011,04,21,10,06,6.70
2011,04,21,10,07,6.70
2011,04,21,10,08,6.70
2011,04,21,10,09,6.70
2011,04,21,10,10,6.70
2011,04,21,10,11,6.70
2011,04,21,10,12,6.80
2011,04,21,10,13,6.80
2011,04,21,10,14,6.90
2011,04,21,10,15,6.90
2011,04,21,10,16,7.00
2011,04,21,10,17,7.00
2011,04,21,10,18,7.00
2011,04,21,10,19,7.10
2011,04,21,10,20,7.10
2011,04,21,10,21,7.20
2011,04,21,10,22,7.20
2011,04,21,10,23,7.20
2011,04,21,10,24,7.20
2011,04,21,10,25,7.20
2011,04,21,10,26,7.30
2011,04,21,10,27,7.30
2011,04,21,10,28,7.40
2011,04,21,10,29,7.50
2011,04,21,10,30,7.50
2011,04,21,10,31,7.60
2011,04,21,10,32,7.60
2011,04,21,10,33,7.60
2011,04,21,10,34,7.60
2011,04,21,10,35,7.60
2011,04,21,10,36,7.50
2011,04,21,10,37,7.40
2011,04,21,10,38,7.40
2011,04,21,10,39,7.30
2011,04,21,10,40,7.20
2011,04,21,10,41,7.20
2011,04,21,10,42,7.20
2011,04,21,10,43,7.20
2011,04,21,10,44,7.20
2011,04,21,10,45,7.20
2011,04,21,10,46,7.20
2011,04,21,10,47,7.20
2011,04,21,10,48,7.20
2011,04,21,10,49,7.30
2011,04,21,10,50,7.20
2011,04,21,10,51,7.20
2011,04,21,10,52,7.20
2011,04,21,10,53,7.20
2011,04,21,10,54,7.20
2011,04,21,10,55,7.20
2011,04,21,10,56,7.20
2011,04,21,10,57,7.20
2011,04,21,10,58,7.20
2011,04,21,10,59,7.30
2011,04,21,11,00,7.40
2011,04,21,11,01,7.50
2011,04,21,11,02,7.60
2011,04,21,11,03,7.60
2011,04,21,11,04,7.60
2011,04,21,11,05,7.50
2011,04,21,11,06,7.40
2011,04,21,11,07,7.40
2011,04,21,11,08,7.30
2011,04,21,11,09,7.30
2011,04,21,11,10,7.30
2011,04,21,11,11,7.30
2011,04,21,11,12,7.30
2011,04,21,11,13,7.40
2011,04,21,11,14,7.50
2011,04,21,11,15,7.60
2011,04,21,11,16,7.70
2011,04,21,11,17,7.60
2011,04,21,11,18,7.60
2011,04,21,11,19,7.70
2011,04,21,11,20,7.80
2011,04,21,11,21,7.90
2011,04,21,11,22,8.00
2011,04,21,11,23,8.00
2011,04,21,11,24,8.10
2011,04,21,11,25,8.10
2011,04,21,11,26,8.20
2011,04,21,11,27,8.20
2011,04,21,11,28,8.20
2011,04,21,11,29,8.30
2011,04,21,11,30,8.40
2011,04,21,11,31,8.40
2011,04,21,11,32,8.40
2011,04,21,11,33,8.30
2011,04,21,11,34,8.20
2011,04,21,11,35,8.10
2011,04,21,11,36,8.00
2011,04,21,11,37,8.10
2011,04,21,11,38,8.00
2011,04,21,11,39,8.00
2011,04,21,11,40,8.10
2011,04,21,11,41,8.10
2011,04,21,11,42,8.20
2011,04,21,11,43,8.30
2011,04,21,11,44,8.50
2011,04,21,11,45,8.50
2011,04,21,11,46,8.50
2011,04,21,11,47,8.40
2011,04,21,11,48,8.30
2011,04,21,11,49,8.20
2011,04,21,11,50,8.20
2011,04,21,11,51,8.20
2011,04,21,11,52,8.10
2011,04,21,11,53,8.20
2011,04,21,11,54,8.20
2011,04,21,11,55,8.10
2011,04,21,11,56,8.10
2011,04,21,11,57,8.20
2011,04,21,11,58,8.30
2011,04,21,11,59,8.30
2011,04,21,12,00,8.30
2011,04,21,12,01,8.20
2011,04,21,12,02,8.20
2011,04,21,12,03,8.20
2011,04,21,12,04,8.20
2011,04,21,12,05,8.30
2011,04,21,12,06,8.30
2011,04,21,12,07,8.40
2011,04,21,12,08,8.30
2011,04,21,12,09,8.30
2011,04,21,12,10,8.40
2011,04,21,12,11,8.50
2011,04,21,12,12,8.60
2011,04,21,12,13,8.70
2011,04,21,12,14,8.80
2011,04,21,12,15,8.80
2011,04,21,12,16,8.80
2011,04,21,12,17,8.70
2011,04,21,12,18,8.50
2011,04,21,12,19,8.50
2011,04,21,12,20,8.50
2011,04,21,12,21,8.50
2011,04,21,12,22,8.60
2011,04,21,12,23,8.70
2011,04,21,12,24,8.70
2011,04,21,12,25,8.80
2011,04,21,12,26,8.80
2011,04,21,12,27,8.70
2011,04,21,12,28,8.70
2011,04,21,12,29,8.70
2011,04,21,12,30,8.60
2011,04,21,12,31,8.60
2011,04,21,12,32,8.60
2011,04,21,12,33,8.60
2011,04,21,12,34,8.60
2011,04,21,12,35,8.70
2011,04,21,12,36,8.60
2011,04,21,12,37,8.60
2011,04,21,12,38,8.60
2011,04,21,12,39,8.60
2011,04,21,12,40,8.70
2011,04,21,12,41,8.70
2011,04,21,12,42,8.60
2011,04,21,12,43,8.70
2011,04,21,12,44,8.70
2011,04,21,12,45,8.80
2011,04,21,12,46,8.90
2011,04,21,12,47,8.90
2011,04,21,12,48,8.90
2011,04,21,12,49,8.90
2011,04,21,12,50,9.00
2011,04,21,12,51,9.00
2011,04,21,12,52,9.10
2011,04,21,12,53,9.20
2011,04,21,12,54,9.30
2011,04,21,12,55,9.40
2011,04,21,12,56,9.50
2011,04,21,12,57,9.50
2011,04,21,12,58,9.40
2011,04,21,12,59,9.30
2011,04,21,13,00,9.20
2011,04,21,13,01,9.00
2011,04,21,13,02,8.90
2011,04,21,13,03,9.00
2011,04,21,13,04,9.10
2011,04,21,13,05,9.20
2011,04,21,13,06,9.10
2011,04,21,13,07,9.00
2011,04,21,13,08,9.00
2011,04,21,13,09,9.00
2011,04,21,13,10,9.10
2011,04,21,13,11,9.00
2011,04,21,13,12,9.00
2011,04,21,13,13,9.00
2011,04,21,13,15,9.10
2011,04,21,13,16,9.10
2011,04,21,13,17,9.20
2011,04,21,13,18,9.20
2011,04,21,13,19,9.20
2011,04,21,13,20,9.20
2011,04,21,13,21,9.20
2011,04,21,13,22,9.30
2011,04,21,13,23,9.30
2011,04,21,13,24,9.30
2011,04,21,13,25,9.30
2011,04,21,13,26,9.30
2011,04,21,13,27,9.20
2011,04,21,13,28,9.10
2011,04,21,13,29,9.00
2011,04,21,13,30,9.10
2011,04,21,13,31,9.10
2011,04,21,13,32,9.20
2011,04,21,13,33,9.20
2011,04,21,13,34,9.30
2011,04,21,13,35,9.20
2011,04,21,13,36,9.20
2011,04,21,13,37,9.30
2011,04,21,13,38,9.40
2011,04,21,13,39,9.40
2011,04,21,13,40,9.40
2011,04,21,13,41,9.40
2011,04,21,13,42,9.40
2011,04,21,13,43,9.30
2011,04,21,13,44,9.30
2011,04,21,13,45,9.30
2011,04,21,13,46,9.40
2011,04,21,13,47,9.40
2011,04,21,13,48,9.40
2011,04,21,13,49,9.40
2011,04,21,13,50,9.30
2011,04,21,13,51,9.30
2011,04,21,13,52,9.30
2011,04,21,13,53,9.30
2011,04,21,13,54,9.30
2011,04,21,13,55,9.30
2011,04,21,13,56,9.30
2011,04,21,13,57,9.30
2011,04,21,13,58,9.20
2011,04,21,13,59,9.20
2011,04,21,14,00,9.10
2011,04,21,14,01,9.00
2011,04,21,14,02,9.10
2011,04,21,14,03,9.10
2011,04,21,14,04,9.10
2011,04,21,14,05,9.20
2011,04,21,14,06,9.10
2011,04,21,14,07,9.10
2011,04,21,14,08,9.20
2011,04,21,14,09,9.20
2011,04,21,14,10,9.20
2011,04,21,14,11,9.20
2011,04,21,14,12,9.20
2011,04,21,14,13,9.20
2011,04,21,14,14,9.20
2011,04,21,14,15,9.00
2011,04,21,14,16,8.90
2011,04,21,14,17,8.80
2011,04,21,14,18,8.90
2011,04,21,14,19,8.90
2011,04,21,14,20,8.90
2011,04,21,14,21,9.00
2011,04,21,14,22,9.10
2011,04,21,14,23,9.10
2011,04,21,14,24,9.10
2011,04,21,14,25,9.10
2011,04,21,14,26,9.20
2011,04,21,14,27,9.10
2011,04,21,14,28,9.00
2011,04,21,14,29,8.90
2011,04,21,14,30,9.00
2011,04,21,14,31,9.00
2011,04,21,14,32,9.10
2011,04,21,14,33,9.20
2011,04,21,14,34,9.30
2011,04,21,14,35,9.30
2011,04,21,14,36,9.40
2011,04,21,14,37,9.40
2011,04,21,14,38,9.30
2011,04,21,14,39,9.30
2011,04,21,14,40,9.30
2011,04,21,14,41,9.20
2011,04,21,14,42,9.10
2011,04,21,14,43,9.20
2011,04,21,14,44,9.10
2011,04,21,14,45,9.10
2011,04,21,14,46,9.10
2011,04,21,14,47,9.30
2011,04,21,14,48,9.40
2011,04,21,14,49,9.50
2011,04,21,14,50,9.50
2011,04,21,14,51,9.40
2011,04,21,14,52,9.30
2011,04,21,14,53,9.10
2011,04,21,14,54,9.00
2011,04,21,14,55,9.00
2011,04,21,14,56,9.00
2011,04,21,14,57,9.00
2011,04,21,14,58,9.00
2011,04,21,14,59,9.10
2011,04,21,15,00,9.20
2011,04,21,15,01,9.20
2011,04,21,15,02,9.20
2011,04,21,15,03,9.30
2011,04,21,15,04,9.30
2011,04,21,15,05,9.50
2011,04,21,15,06,9.50
2011,04,21,15,07,9.50
2011,04,21,15,08,9.50
2011,04,21,15,09,9.50
2011,04,21,15,10,9.50
2011,04,21,15,11,9.50
2011,04,21,15,12,9.50
2011,04,21,15,13,9.50
2011,04,21,15,14,9.50
2011,04,21,15,15,9.50
2011,04,21,15,16,9.50
2011,04,21,15,17,9.40
2011,04,21,15,18,9.40
2011,04,21,15,19,9.50
2011,04,21,15,20,9.60
2011,04,21,15,21,9.50
2011,04,21,15,22,9.50
2011,04,21,15,23,9.60
2011,04,21,15,24,9.70
2011,04,21,15,25,9.70
2011,04,21,15,26,9.70
2011,04,21,15,27,9.70
2011,04,21,15,28,9.70
2011,04,21,15,29,9.60
2011,04,21,15,30,9.60
2011,04,21,15,31,9.60
2011,04,21,15,32,9.60
2011,04,21,15,33,9.70
2011,04,21,15,34,9.70
2011,04,21,15,35,9.70
2011,04,21,15,36,9.80
2011,04,21,15,37,9.80
2011,04,21,15,38,9.70
2011,04,21,15,39,9.70
2011,04,21,15,40,9.70
2011,04,21,15,41,9.60
2011,04,21,15,42,9.40
2011,04,21,15,43,9.40
2011,04,21,15,44,9.40
2011,04,21,15,45,9.40
2011,04,21,15,46,9.50
2011,04,21,15,47,9.50
2011,04,21,15,48,9.50
2011,04,21,15,49,9.50
2011,04,21,15,50,9.50
2011,04,21,15,51,9.60
2011,04,21,15,52,9.60
2011,04,21,15,53,9.50
2011,04,21,15,54,9.40
2011,04,21,15,55,9.30
2011,04,21,15,56,9.20
2011,04,21,15,57,9.20
2011,04,21,15,58,9.20
2011,04,21,15,59,9.20
2011,04,21,16,00,9.30
2011,04,21,16,01,9.30
2011,04,21,16,02,9.30
2011,04,21,16,03,9.20
2011,04,21,16,04,9.20
2011,04,21,16,05,9.20
2011,04,21,16,06,9.20
2011,04,21,16,07,9.20
2011,04,21,16,08,9.30
2011,04,21,16,09,9.20
2011,04,21,16,10,9.30
2011,04,21,16,11,9.30
2011,04,21,16,12,9.30
2011,04,21,16,13,9.30
2011,04,21,16,14,9.40
2011,04,21,16,15,9.50
2011,04,21,16,16,9.60
2011,04,21,16,17,9.60
2011,04,21,16,18,9.50
2011,04,21,16,19,9.40
2011,04,21,16,20,9.40
2011,04,21,16,21,9.50
2011,04,21,16,22,9.60
2011,04,21,16,23,9.70
2011,04,21,16,24,9.50
2011,04,21,16,25,9.40
2011,04,21,16,26,9.40
2011,04,21,16,27,9.30
2011,04,21,16,28,9.30
2011,04,21,16,29,9.30
2011,04,21,16,30,9.30
2011,04,21,16,31,9.30
2011,04,21,16,32,9.30
2011,04,21,16,33,9.20
2011,04,21,16,34,9.10
2011,04,21,16,35,9.10
2011,04,21,16,36,9.20
2011,04,21,16,37,9.30
2011,04,21,16,38,9.30
2011,04,21,16,39,9.40
2011,04,21,16,40,9.40
2011,04,21,16,41,9.30
2011,04,21,16,42,9.20
2011,04,21,16,43,9.10
2011,04,21,16,44,9.10
2011,04,21,16,45,9.10
2011,04,21,16,46,9.00
2011,04,21,16,47,9.00
2011,04,21,16,48,9.00
2011,04,21,16,49,9.00
2011,04,21,16,50,9.00
2011,04,21,16,51,8.90
2011,04,21,16,52,9.00
2011,04,21,16,53,9.00
2011,04,21,16,54,9.10
2011,04,21,16,55,9.10
2011,04,21,16,56,9.10
2011,04,21,16,57,9.10
2011,04,21,16,58,9.20
2011,04,21,16,59,9.20
2011,04,21,17,00,9.20
2011,04,21,17,01,9.20
2011,04,21,17,02,9.20
2011,04,21,17,03,9.20
2011,04,21,17,04,9.20
2011,04,21,17,05,9.30
2011,04,21,17,06,9.30
2011,04,21,17,07,9.20
2011,04,21,17,08,9.20
2011,04,21,17,09,9.10
2011,04,21,17,10,9.10
2011,04,21,17,11,9.20
2011,04,21,17,12,9.20
2011,04,21,17,13,9.20
2011,04,21,17,14,9.20
2011,04,21,17,15,9.20
2011,04,21,17,16,9.20
2011,04,21,17,17,9.10
2011,04,21,17,18,9.00
2011,04,21,17,19,9.00
2011,04,21,17,20,9.00
2011,04,21,17,21,9.00
2011,04,21,17,22,9.00
2011,04,21,17,23,9.00
2011,04,21,17,24,9.10
2011,04,21,17,25,9.10
2011,04,21,17,26,9.00
2011,04,21,17,27,8.90
2011,04,21,17,28,8.90
2011,04,21,17,29,8.90
2011,04,21,17,30,8.90
2011,04,21,17,31,9.00
2011,04,21,17,32,8.90
2011,04,21,17,33,8.90
2011,04,21,17,34,8.90
2011,04,21,17,35,8.90
2011,04,21,17,36,8.80
2011,04,21,17,37,8.90
2011,04,21,17,38,8.90
2011,04,21,17,39,9.00
2011,04,21,17,40,9.00
2011,04,21,17,41,9.00
2011,04,21,17,42,8.90
2011,04,21,17,43,8.90
2011,04,21,17,44,9.00
2011,04,21,17,45,9.00
2011,04,21,17,46,9.00
2011,04,21,17,47,9.00
2011,04,21,17,48,8.90
2011,04,21,17,49,8.90
2011,04,21,17,50,8.80
2011,04,21,17,51,8.80
2011,04,21,17,52,8.80
2011,04,21,17,53,8.80
2011,04,21,17,54,8.90
2011,04,21,17,55,8.90
2011,04,21,17,56,8.80
2011,04,21,17,57,8.70
2011,04,21,17,58,8.60
2011,04,21,17,59,8.70
2011,04,21,18,00,8.60
2011,04,21,18,01,8.60
2011,04,21,18,02,8.60
2011,04,21,18,03,8.60
2011,04,21,18,04,8.60
2011,04,21,18,05,8.50
2011,04,21,18,06,8.50
2011,04,21,18,07,8.50