Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,21,00,00,13.90
2017,08,21,00,01,14.00
2017,08,21,00,02,14.00
2017,08,21,00,03,14.00
2017,08,21,00,04,14.00
2017,08,21,00,05,14.00
2017,08,21,00,06,14.00
2017,08,21,00,07,14.00
2017,08,21,00,08,14.00
2017,08,21,00,09,14.00
2017,08,21,00,10,14.00
2017,08,21,00,11,14.00
2017,08,21,00,12,13.90
2017,08,21,00,13,14.00
2017,08,21,00,14,14.00
2017,08,21,00,15,14.00
2017,08,21,00,16,14.00
2017,08,21,00,17,14.00
2017,08,21,00,18,14.00
2017,08,21,00,19,14.00
2017,08,21,00,20,14.00
2017,08,21,00,21,14.00
2017,08,21,00,22,14.00
2017,08,21,00,23,14.00
2017,08,21,00,24,14.00
2017,08,21,00,25,14.00
2017,08,21,00,26,14.00
2017,08,21,00,27,14.00
2017,08,21,00,28,14.00
2017,08,21,00,29,14.00
2017,08,21,00,30,14.00
2017,08,21,00,31,14.00
2017,08,21,00,32,14.00
2017,08,21,00,33,14.00
2017,08,21,00,34,14.00
2017,08,21,00,35,14.00
2017,08,21,00,36,14.00
2017,08,21,00,37,14.10
2017,08,21,00,38,14.10
2017,08,21,00,39,14.10
2017,08,21,00,40,14.10
2017,08,21,00,41,14.10
2017,08,21,00,42,14.10
2017,08,21,00,43,14.10
2017,08,21,00,44,14.10
2017,08,21,00,45,14.10
2017,08,21,00,46,14.10
2017,08,21,00,47,14.10
2017,08,21,00,48,14.10
2017,08,21,00,49,14.10
2017,08,21,00,50,14.10
2017,08,21,00,51,14.10
2017,08,21,00,52,14.10
2017,08,21,00,53,14.00
2017,08,21,00,54,14.00
2017,08,21,00,55,14.00
2017,08,21,00,56,14.00
2017,08,21,00,57,14.00
2017,08,21,00,58,14.00
2017,08,21,00,59,13.90
2017,08,21,01,00,13.90
2017,08,21,01,01,13.90
2017,08,21,01,02,13.90
2017,08,21,01,03,13.90
2017,08,21,01,04,13.90
2017,08,21,01,05,13.90
2017,08,21,01,06,13.90
2017,08,21,01,07,13.90
2017,08,21,01,08,13.90
2017,08,21,01,09,13.90
2017,08,21,01,10,13.90
2017,08,21,01,11,13.80
2017,08,21,01,12,13.80
2017,08,21,01,13,13.80
2017,08,21,01,14,13.80
2017,08,21,01,15,13.80
2017,08,21,01,16,13.80
2017,08,21,01,17,13.80
2017,08,21,01,18,13.80
2017,08,21,01,19,13.70
2017,08,21,01,20,13.70
2017,08,21,01,21,13.70
2017,08,21,01,22,13.70
2017,08,21,01,23,13.70
2017,08,21,01,24,13.70
2017,08,21,01,25,13.70
2017,08,21,01,26,13.70
2017,08,21,01,27,13.70
2017,08,21,01,28,13.70
2017,08,21,01,29,13.70
2017,08,21,01,30,13.60
2017,08,21,01,31,13.60
2017,08,21,01,32,13.60
2017,08,21,01,33,13.60
2017,08,21,01,34,13.60
2017,08,21,01,35,13.60
2017,08,21,01,36,13.60
2017,08,21,01,37,13.60
2017,08,21,01,38,13.60
2017,08,21,01,39,13.60
2017,08,21,01,40,13.60
2017,08,21,01,41,13.60
2017,08,21,01,42,13.60
2017,08,21,01,43,13.60
2017,08,21,01,44,13.60
2017,08,21,01,45,13.50
2017,08,21,01,46,13.50
2017,08,21,01,47,13.50
2017,08,21,01,48,13.50
2017,08,21,01,49,13.50
2017,08,21,01,50,13.50
2017,08,21,01,51,13.50
2017,08,21,01,52,13.40
2017,08,21,01,53,13.40
2017,08,21,01,54,13.40
2017,08,21,01,55,13.40
2017,08,21,01,56,13.40
2017,08,21,01,57,13.40
2017,08,21,01,58,13.40
2017,08,21,01,59,13.40
2017,08,21,02,00,13.40
2017,08,21,02,01,13.40
2017,08,21,02,02,13.40
2017,08,21,02,03,13.40
2017,08,21,02,04,13.40
2017,08,21,02,05,13.40
2017,08,21,02,06,13.40
2017,08,21,02,07,13.40
2017,08,21,02,08,13.40
2017,08,21,02,09,13.30
2017,08,21,02,10,13.30
2017,08,21,02,11,13.30
2017,08,21,02,12,13.30
2017,08,21,02,13,13.20
2017,08,21,02,14,13.20
2017,08,21,02,15,13.20
2017,08,21,02,16,13.20
2017,08,21,02,17,13.20
2017,08,21,02,18,13.20
2017,08,21,02,19,13.10
2017,08,21,02,20,13.10
2017,08,21,02,21,13.10
2017,08,21,02,22,13.10
2017,08,21,02,23,13.10
2017,08,21,02,24,13.10
2017,08,21,02,25,13.10
2017,08,21,02,26,13.10
2017,08,21,02,27,13.00
2017,08,21,02,28,13.00
2017,08,21,02,29,13.00
2017,08,21,02,30,12.90
2017,08,21,02,31,12.90
2017,08,21,02,32,12.90
2017,08,21,02,33,12.90
2017,08,21,02,34,12.90
2017,08,21,02,35,12.80
2017,08,21,02,36,12.80
2017,08,21,02,37,12.80
2017,08,21,02,38,12.80
2017,08,21,02,39,12.80
2017,08,21,02,40,12.80
2017,08,21,02,41,12.80
2017,08,21,02,42,12.70
2017,08,21,02,43,12.70
2017,08,21,02,44,12.70
2017,08,21,02,45,12.70
2017,08,21,02,46,12.70
2017,08,21,02,47,12.70
2017,08,21,02,48,12.70
2017,08,21,02,49,12.70
2017,08,21,02,50,12.60
2017,08,21,02,51,12.60
2017,08,21,02,52,12.60
2017,08,21,02,53,12.60
2017,08,21,02,54,12.60
2017,08,21,02,55,12.60
2017,08,21,02,56,12.60
2017,08,21,02,57,12.60
2017,08,21,02,58,12.60
2017,08,21,02,59,12.60
2017,08,21,03,00,12.60
2017,08,21,03,01,12.60
2017,08,21,03,02,12.60
2017,08,21,03,03,12.60
2017,08,21,03,04,12.60
2017,08,21,03,05,12.50
2017,08,21,03,06,12.50
2017,08,21,03,07,12.50
2017,08,21,03,08,12.40
2017,08,21,03,09,12.40
2017,08,21,03,10,12.40
2017,08,21,03,11,12.40
2017,08,21,03,12,12.30
2017,08,21,03,13,12.30
2017,08,21,03,14,12.30
2017,08,21,03,15,12.30
2017,08,21,03,16,12.30
2017,08,21,03,17,12.30
2017,08,21,03,18,12.30
2017,08,21,03,19,12.30
2017,08,21,03,20,12.30
2017,08,21,03,21,12.20
2017,08,21,03,22,12.20
2017,08,21,03,23,12.20
2017,08,21,03,24,12.20
2017,08,21,03,25,12.20
2017,08,21,03,26,12.20
2017,08,21,03,27,12.20
2017,08,21,03,28,12.20
2017,08,21,03,29,12.20
2017,08,21,03,30,12.20
2017,08,21,03,31,12.20
2017,08,21,03,32,12.20
2017,08,21,03,33,12.20
2017,08,21,03,34,12.20
2017,08,21,03,35,12.20
2017,08,21,03,36,12.20
2017,08,21,03,37,12.20
2017,08,21,03,38,12.20
2017,08,21,03,39,12.20
2017,08,21,03,40,12.20
2017,08,21,03,41,12.20
2017,08,21,03,42,12.20
2017,08,21,03,43,12.20
2017,08,21,03,44,12.20
2017,08,21,03,45,12.20
2017,08,21,03,46,12.20
2017,08,21,03,47,12.20
2017,08,21,03,48,12.20
2017,08,21,03,49,12.20
2017,08,21,03,50,12.20
2017,08,21,03,51,12.20
2017,08,21,03,52,12.20
2017,08,21,03,53,12.20
2017,08,21,03,54,12.20
2017,08,21,03,55,12.10
2017,08,21,03,56,12.10
2017,08,21,03,57,12.10
2017,08,21,03,58,12.10
2017,08,21,03,59,12.10
2017,08,21,04,00,12.10
2017,08,21,04,01,12.10
2017,08,21,04,02,12.10
2017,08,21,04,03,12.10
2017,08,21,04,04,12.10
2017,08,21,04,05,12.10
2017,08,21,04,06,12.10
2017,08,21,04,07,12.00
2017,08,21,04,08,12.00
2017,08,21,04,09,12.00
2017,08,21,04,10,12.00
2017,08,21,04,11,12.00
2017,08,21,04,12,12.00
2017,08,21,04,13,11.90
2017,08,21,04,14,11.90
2017,08,21,04,15,11.90
2017,08,21,04,16,11.90
2017,08,21,04,17,11.90
2017,08,21,04,18,11.90
2017,08,21,04,19,11.80
2017,08,21,04,20,11.80
2017,08,21,04,21,11.80
2017,08,21,04,22,11.80
2017,08,21,04,23,11.80
2017,08,21,04,24,11.80
2017,08,21,04,25,11.80
2017,08,21,04,26,11.80
2017,08,21,04,27,11.80
2017,08,21,04,28,11.80
2017,08,21,04,29,11.90
2017,08,21,04,30,11.90
2017,08,21,04,31,11.90
2017,08,21,04,32,11.80
2017,08,21,04,33,11.80
2017,08,21,04,34,11.80
2017,08,21,04,35,11.80
2017,08,21,04,36,11.80
2017,08,21,04,37,11.80
2017,08,21,04,38,11.80
2017,08,21,04,39,11.80
2017,08,21,04,40,11.80
2017,08,21,04,41,11.80
2017,08,21,04,42,11.80
2017,08,21,04,43,11.80
2017,08,21,04,44,11.80
2017,08,21,04,45,11.80
2017,08,21,04,46,11.70
2017,08,21,04,47,11.70
2017,08,21,04,48,11.70
2017,08,21,04,49,11.70
2017,08,21,04,50,11.70
2017,08,21,04,51,11.70
2017,08,21,04,52,11.70
2017,08,21,04,53,11.70
2017,08,21,04,54,11.70
2017,08,21,04,55,11.70
2017,08,21,04,56,11.70
2017,08,21,04,57,11.70
2017,08,21,04,58,11.70
2017,08,21,04,59,11.70
2017,08,21,05,00,11.70
2017,08,21,05,01,11.70
2017,08,21,05,02,11.70
2017,08,21,05,03,11.70
2017,08,21,05,04,11.70
2017,08,21,05,05,11.60
2017,08,21,05,06,11.60
2017,08,21,05,07,11.60
2017,08,21,05,08,11.60
2017,08,21,05,09,11.60
2017,08,21,05,10,11.60
2017,08,21,05,11,11.60
2017,08,21,05,12,11.60
2017,08,21,05,13,11.60
2017,08,21,05,14,11.60
2017,08,21,05,15,11.60
2017,08,21,05,16,11.60
2017,08,21,05,17,11.60
2017,08,21,05,18,11.60
2017,08,21,05,19,11.60
2017,08,21,05,20,11.60
2017,08,21,05,21,11.60
2017,08,21,05,22,11.60
2017,08,21,05,23,11.60
2017,08,21,05,24,11.60
2017,08,21,05,25,11.60
2017,08,21,05,26,11.60
2017,08,21,05,27,11.50
2017,08,21,05,28,11.60
2017,08,21,05,29,11.60
2017,08,21,05,30,11.50
2017,08,21,05,31,11.60
2017,08,21,05,32,11.60
2017,08,21,05,33,11.60
2017,08,21,05,34,11.60
2017,08,21,05,35,11.60
2017,08,21,05,36,11.60
2017,08,21,05,37,11.60
2017,08,21,05,38,11.60
2017,08,21,05,39,11.60
2017,08,21,05,40,11.60
2017,08,21,05,41,11.60
2017,08,21,05,42,11.60
2017,08,21,05,43,11.60
2017,08,21,05,44,11.60
2017,08,21,05,45,11.60
2017,08,21,05,46,11.50
2017,08,21,05,47,11.50
2017,08,21,05,48,11.50
2017,08,21,05,49,11.60
2017,08,21,05,50,11.60
2017,08,21,05,51,11.60
2017,08,21,05,52,11.60
2017,08,21,05,53,11.70
2017,08,21,05,54,11.70
2017,08,21,05,55,11.70
2017,08,21,05,56,11.70
2017,08,21,05,57,11.70
2017,08,21,05,58,11.70
2017,08,21,05,59,11.70
2017,08,21,06,00,11.70
2017,08,21,06,01,11.80
2017,08,21,06,02,11.80
2017,08,21,06,03,11.80
2017,08,21,06,04,11.80
2017,08,21,06,05,11.80
2017,08,21,06,06,11.80
2017,08,21,06,07,11.80
2017,08,21,06,08,11.80
2017,08,21,06,09,11.70
2017,08,21,06,10,11.60
2017,08,21,06,11,11.60
2017,08,21,06,12,11.60
2017,08,21,06,13,11.60
2017,08,21,06,14,11.50
2017,08,21,06,15,11.50
2017,08,21,06,16,11.50
2017,08,21,06,17,11.50
2017,08,21,06,18,11.40
2017,08,21,06,19,11.40
2017,08,21,06,20,11.40
2017,08,21,06,21,11.40
2017,08,21,06,22,11.50
2017,08,21,06,23,11.50
2017,08,21,06,24,11.50
2017,08,21,06,25,11.60
2017,08,21,06,26,11.60
2017,08,21,06,27,11.60
2017,08,21,06,28,11.60
2017,08,21,06,29,11.60
2017,08,21,06,30,11.60
2017,08,21,06,31,11.60
2017,08,21,06,32,11.60
2017,08,21,06,33,11.60
2017,08,21,06,34,11.60
2017,08,21,06,35,11.60
2017,08,21,06,36,11.60
2017,08,21,06,37,11.60
2017,08,21,06,38,11.60
2017,08,21,06,39,11.60
2017,08,21,06,40,11.50
2017,08,21,06,41,11.50
2017,08,21,06,42,11.50
2017,08,21,06,43,11.50
2017,08,21,06,44,11.50
2017,08,21,06,45,11.50
2017,08,21,06,46,11.50
2017,08,21,06,47,11.50
2017,08,21,06,48,11.50
2017,08,21,06,49,11.50
2017,08,21,06,50,11.50
2017,08,21,06,51,11.50
2017,08,21,06,52,11.60
2017,08,21,06,53,11.60
2017,08,21,06,54,11.60
2017,08,21,06,55,11.60
2017,08,21,06,56,11.60
2017,08,21,06,57,11.60
2017,08,21,06,58,11.60
2017,08,21,06,59,11.60
2017,08,21,07,00,11.60
2017,08,21,07,01,11.60
2017,08,21,07,02,11.60
2017,08,21,07,03,11.60
2017,08,21,07,04,11.60
2017,08,21,07,05,11.60
2017,08,21,07,06,11.70
2017,08,21,07,07,11.70
2017,08,21,07,08,11.70
2017,08,21,07,09,11.70
2017,08,21,07,10,11.70
2017,08,21,07,11,11.70
2017,08,21,07,12,11.70
2017,08,21,07,13,11.60
2017,08,21,07,14,11.60
2017,08,21,07,15,11.60
2017,08,21,07,16,11.60
2017,08,21,07,17,11.60
2017,08,21,07,18,11.60
2017,08,21,07,19,11.60
2017,08,21,07,20,11.60
2017,08,21,07,21,11.60
2017,08,21,07,22,11.70
2017,08,21,07,23,11.70
2017,08,21,07,24,11.70
2017,08,21,07,25,11.70
2017,08,21,07,26,11.70
2017,08,21,07,27,11.80
2017,08,21,07,28,11.80
2017,08,21,07,29,11.80
2017,08,21,07,30,11.80
2017,08,21,07,31,11.80
2017,08,21,07,32,11.80
2017,08,21,07,33,11.80
2017,08,21,07,34,11.80
2017,08,21,07,35,11.80
2017,08,21,07,36,11.80
2017,08,21,07,37,11.80
2017,08,21,07,38,11.80
2017,08,21,07,39,11.90
2017,08,21,07,40,12.00
2017,08,21,07,41,12.00
2017,08,21,07,42,12.10
2017,08,21,07,43,12.20
2017,08,21,07,44,12.20
2017,08,21,07,45,12.30
2017,08,21,07,46,12.30
2017,08,21,07,47,12.40
2017,08,21,07,48,12.40
2017,08,21,07,49,12.50
2017,08,21,07,50,12.60
2017,08,21,07,51,12.60
2017,08,21,07,52,12.70
2017,08,21,07,53,12.70
2017,08,21,07,54,12.70
2017,08,21,07,55,12.70
2017,08,21,07,56,12.70
2017,08,21,07,57,12.70
2017,08,21,07,58,12.80
2017,08,21,07,59,12.90
2017,08,21,08,00,12.90
2017,08,21,08,01,13.00
2017,08,21,08,02,13.10
2017,08,21,08,03,13.10
2017,08,21,08,04,13.20
2017,08,21,08,05,13.20
2017,08,21,08,06,13.20
2017,08,21,08,07,13.30
2017,08,21,08,08,13.30
2017,08,21,08,09,13.40
2017,08,21,08,10,13.50
2017,08,21,08,11,13.60
2017,08,21,08,12,13.60
2017,08,21,08,13,13.70
2017,08,21,08,14,13.80
2017,08,21,08,15,13.90
2017,08,21,08,16,14.00
2017,08,21,08,17,14.10
2017,08,21,08,18,14.30
2017,08,21,08,19,14.40
2017,08,21,08,20,14.50
2017,08,21,08,21,14.60
2017,08,21,08,22,14.80
2017,08,21,08,23,14.80
2017,08,21,08,24,14.90
2017,08,21,08,25,14.90
2017,08,21,08,26,14.90
2017,08,21,08,27,14.90
2017,08,21,08,28,14.90
2017,08,21,08,29,14.90
2017,08,21,08,30,14.90
2017,08,21,08,31,14.80
2017,08,21,08,32,14.80
2017,08,21,08,33,14.80
2017,08,21,08,34,14.80
2017,08,21,08,35,14.80
2017,08,21,08,36,14.80
2017,08,21,08,37,14.80
2017,08,21,08,38,14.80
2017,08,21,08,39,14.80
2017,08,21,08,40,14.80
2017,08,21,08,41,14.90
2017,08,21,08,42,14.90
2017,08,21,08,43,14.90
2017,08,21,08,44,15.00
2017,08,21,08,45,15.00
2017,08,21,08,46,15.10
2017,08,21,08,47,15.20
2017,08,21,08,48,15.30
2017,08,21,08,49,15.40
2017,08,21,08,50,15.40
2017,08,21,08,51,15.50
2017,08,21,08,52,15.50
2017,08,21,08,53,15.60
2017,08,21,08,54,15.60
2017,08,21,08,55,15.60
2017,08,21,08,56,15.60
2017,08,21,08,57,15.70
2017,08,21,08,58,15.70
2017,08,21,08,59,15.70
2017,08,21,09,00,15.80
2017,08,21,09,01,15.80
2017,08,21,09,02,15.80
2017,08,21,09,03,15.90
2017,08,21,09,04,15.90
2017,08,21,09,05,16.00
2017,08,21,09,06,16.00
2017,08,21,09,07,16.10
2017,08,21,09,08,16.10
2017,08,21,09,09,16.20
2017,08,21,09,10,16.30
2017,08,21,09,11,16.40
2017,08,21,09,12,16.50
2017,08,21,09,13,16.70
2017,08,21,09,14,16.80
2017,08,21,09,15,16.90
2017,08,21,09,16,17.10
2017,08,21,09,17,17.10
2017,08,21,09,18,17.20
2017,08,21,09,19,17.20
2017,08,21,09,20,17.20
2017,08,21,09,21,17.20
2017,08,21,09,22,17.30
2017,08,21,09,23,17.30
2017,08,21,09,24,17.30
2017,08,21,09,25,17.40
2017,08,21,09,26,17.50
2017,08,21,09,27,17.50
2017,08,21,09,28,17.60
2017,08,21,09,29,17.80
2017,08,21,09,30,17.90
2017,08,21,09,31,18.00
2017,08,21,09,32,18.10
2017,08,21,09,33,18.20
2017,08,21,09,34,18.20
2017,08,21,09,35,18.30
2017,08,21,09,36,18.30
2017,08,21,09,37,18.40
2017,08,21,09,38,18.40
2017,08,21,09,39,18.50
2017,08,21,09,40,18.50
2017,08,21,09,41,18.50
2017,08,21,09,42,18.60
2017,08,21,09,43,18.60
2017,08,21,09,44,18.60
2017,08,21,09,45,18.60
2017,08,21,09,46,18.60
2017,08,21,09,47,18.50
2017,08,21,09,48,18.50
2017,08,21,09,49,18.40
2017,08,21,09,50,18.40
2017,08,21,09,51,18.40
2017,08,21,09,52,18.30
2017,08,21,09,53,18.30
2017,08,21,09,54,18.30
2017,08,21,09,55,18.30
2017,08,21,09,56,18.30
2017,08,21,09,57,18.20
2017,08,21,09,58,18.20
2017,08,21,09,59,18.10
2017,08,21,10,00,18.10
2017,08,21,10,01,18.10
2017,08,21,10,02,18.10
2017,08,21,10,03,18.10
2017,08,21,10,04,18.10
2017,08,21,10,05,18.10
2017,08,21,10,06,18.10
2017,08,21,10,07,18.10
2017,08,21,10,08,18.10
2017,08,21,10,09,18.10
2017,08,21,10,10,18.10
2017,08,21,10,11,18.20
2017,08,21,10,12,18.20
2017,08,21,10,13,18.10
2017,08,21,10,14,18.10
2017,08,21,10,15,18.10
2017,08,21,10,16,18.00
2017,08,21,10,17,17.90
2017,08,21,10,18,17.80
2017,08,21,10,19,17.70
2017,08,21,10,20,17.60
2017,08,21,10,21,17.50
2017,08,21,10,22,17.40
2017,08,21,10,23,17.30
2017,08,21,10,24,17.20
2017,08,21,10,25,17.20
2017,08,21,10,26,17.10
2017,08,21,10,27,17.10
2017,08,21,10,28,17.00
2017,08,21,10,29,17.00
2017,08,21,10,30,16.90
2017,08,21,10,31,16.90
2017,08,21,10,32,16.90
2017,08,21,10,33,16.80
2017,08,21,10,34,16.80
2017,08,21,10,35,16.80
2017,08,21,10,36,16.80
2017,08,21,10,37,16.80
2017,08,21,10,38,16.80
2017,08,21,10,39,16.80
2017,08,21,10,40,16.80
2017,08,21,10,41,16.90
2017,08,21,10,42,16.90
2017,08,21,10,43,16.90
2017,08,21,10,44,16.90
2017,08,21,10,45,17.00
2017,08,21,10,46,17.00
2017,08,21,10,47,17.10
2017,08,21,10,48,17.10
2017,08,21,10,49,17.10
2017,08,21,10,50,17.20
2017,08,21,10,51,17.30
2017,08,21,10,52,17.30
2017,08,21,10,53,17.40
2017,08,21,10,54,17.50
2017,08,21,10,55,17.50
2017,08,21,10,56,17.60
2017,08,21,10,57,17.70
2017,08,21,10,58,17.70
2017,08,21,10,59,17.80
2017,08,21,11,00,17.90
2017,08,21,11,01,18.00
2017,08,21,11,02,18.10
2017,08,21,11,03,18.20
2017,08,21,11,04,18.30
2017,08,21,11,05,18.50
2017,08,21,11,06,18.60
2017,08,21,11,07,18.70
2017,08,21,11,08,18.80
2017,08,21,11,09,18.90
2017,08,21,11,10,19.00
2017,08,21,11,11,19.00
2017,08,21,11,12,19.10
2017,08,21,11,13,19.10
2017,08,21,11,14,19.10
2017,08,21,11,15,19.10
2017,08,21,11,16,19.10
2017,08,21,11,17,19.20
2017,08,21,11,18,19.30
2017,08,21,11,19,19.30
2017,08,21,11,20,19.30
2017,08,21,11,21,19.40
2017,08,21,11,22,19.50
2017,08,21,11,23,19.60
2017,08,21,11,24,19.60
2017,08,21,11,25,19.60
2017,08,21,11,26,19.60
2017,08,21,11,27,19.60
2017,08,21,11,28,19.60
2017,08,21,11,29,19.60
2017,08,21,11,30,19.60
2017,08,21,11,31,19.70
2017,08,21,11,32,19.70
2017,08,21,11,33,19.70
2017,08,21,11,34,19.70
2017,08,21,11,35,19.80
2017,08,21,11,36,19.70
2017,08,21,11,37,19.70
2017,08,21,11,38,19.70
2017,08,21,11,39,19.70
2017,08,21,11,40,19.70
2017,08,21,11,41,19.70
2017,08,21,11,42,19.70
2017,08,21,11,43,19.70
2017,08,21,11,44,19.70
2017,08,21,11,45,19.80
2017,08,21,11,46,19.80
2017,08,21,11,47,19.90
2017,08,21,11,48,20.00
2017,08,21,11,49,20.10
2017,08,21,11,50,20.30
2017,08,21,11,51,20.50
2017,08,21,11,52,20.70
2017,08,21,11,53,20.80
2017,08,21,11,54,20.90
2017,08,21,11,55,21.00
2017,08,21,11,56,21.00
2017,08,21,11,57,21.10
2017,08,21,11,58,21.10
2017,08,21,11,59,21.20
2017,08,21,12,00,21.20
2017,08,21,12,01,21.30
2017,08,21,12,02,21.40
2017,08,21,12,03,21.40
2017,08,21,12,04,21.40
2017,08,21,12,05,21.50
2017,08,21,12,06,21.60
2017,08,21,12,07,21.70
2017,08,21,12,08,21.80
2017,08,21,12,09,21.90
2017,08,21,12,10,22.10
2017,08,21,12,11,22.20
2017,08,21,12,12,22.30
2017,08,21,12,13,22.30
2017,08,21,12,14,22.30
2017,08,21,12,15,22.30
2017,08,21,12,16,22.30
2017,08,21,12,17,22.30
2017,08,21,12,18,22.30
2017,08,21,12,19,22.30
2017,08,21,12,20,22.30
2017,08,21,12,21,22.30
2017,08,21,12,22,22.40
2017,08,21,12,23,22.40
2017,08,21,12,24,22.40
2017,08,21,12,25,22.40
2017,08,21,12,26,22.40
2017,08,21,12,27,22.50
2017,08,21,12,28,22.60
2017,08,21,12,29,22.70
2017,08,21,12,30,22.80
2017,08,21,12,31,22.90
2017,08,21,12,32,22.90
2017,08,21,12,33,22.90
2017,08,21,12,34,22.90
2017,08,21,12,35,23.00
2017,08,21,12,36,23.00
2017,08,21,12,37,23.10
2017,08,21,12,38,23.10
2017,08,21,12,39,23.20
2017,08,21,12,40,23.20
2017,08,21,12,41,23.20
2017,08,21,12,42,23.10
2017,08,21,12,43,23.10
2017,08,21,12,44,23.10
2017,08,21,12,45,23.10
2017,08,21,12,46,23.10
2017,08,21,12,47,23.10
2017,08,21,12,48,23.00
2017,08,21,12,49,22.90
2017,08,21,12,50,22.90
2017,08,21,12,51,22.80
2017,08,21,12,52,22.80
2017,08,21,12,53,22.70
2017,08,21,12,54,22.70
2017,08,21,12,55,22.80
2017,08,21,12,56,22.80
2017,08,21,12,57,22.80
2017,08,21,12,58,22.80
2017,08,21,12,59,22.80
2017,08,21,13,00,22.80
2017,08,21,13,01,22.90
2017,08,21,13,02,22.80
2017,08,21,13,03,22.90
2017,08,21,13,04,22.90
2017,08,21,13,05,23.00
2017,08,21,13,06,23.10
2017,08,21,13,07,23.10
2017,08,21,13,08,23.20
2017,08,21,13,09,23.10
2017,08,21,13,10,23.10
2017,08,21,13,11,23.10
2017,08,21,13,12,23.20
2017,08,21,13,13,23.30
2017,08,21,13,14,23.30
2017,08,21,13,15,23.40
2017,08,21,13,16,23.40
2017,08,21,13,17,23.40
2017,08,21,13,18,23.50
2017,08,21,13,19,23.50
2017,08,21,13,20,23.50
2017,08,21,13,21,23.50
2017,08,21,13,22,23.60
2017,08,21,13,23,23.60
2017,08,21,13,24,23.70
2017,08,21,13,25,23.70
2017,08,21,13,26,23.70
2017,08,21,13,27,23.70
2017,08,21,13,28,23.70
2017,08,21,13,29,23.70
2017,08,21,13,30,23.70
2017,08,21,13,31,23.80
2017,08,21,13,32,23.80
2017,08,21,13,33,23.90
2017,08,21,13,34,23.90
2017,08,21,13,35,23.80
2017,08,21,13,36,23.80
2017,08,21,13,37,23.80
2017,08,21,13,38,23.80
2017,08,21,13,39,23.80
2017,08,21,13,40,23.90
2017,08,21,13,41,23.90
2017,08,21,13,42,23.80
2017,08,21,13,43,23.90
2017,08,21,13,44,23.90
2017,08,21,13,45,23.90
2017,08,21,13,46,24.00
2017,08,21,13,47,24.00
2017,08,21,13,48,24.00
2017,08,21,13,49,23.90
2017,08,21,13,50,23.90
2017,08,21,13,51,23.90
2017,08,21,13,52,23.90
2017,08,21,13,53,23.90
2017,08,21,13,54,23.90
2017,08,21,13,55,23.90
2017,08,21,13,56,23.90
2017,08,21,13,57,23.90
2017,08,21,13,58,23.90
2017,08,21,13,59,23.80
2017,08,21,14,00,23.70
2017,08,21,14,01,23.50
2017,08,21,14,02,23.50
2017,08,21,14,03,23.40
2017,08,21,14,04,23.30
2017,08,21,14,05,23.30
2017,08,21,14,06,23.40
2017,08,21,14,07,23.30
2017,08,21,14,08,23.30
2017,08,21,14,09,23.30
2017,08,21,14,10,23.20
2017,08,21,14,11,23.20
2017,08,21,14,12,23.10
2017,08,21,14,13,23.10
2017,08,21,14,14,23.00
2017,08,21,14,15,22.90
2017,08,21,14,16,22.90
2017,08,21,14,17,22.90
2017,08,21,14,18,22.80
2017,08,21,14,19,22.80
2017,08,21,14,20,22.80
2017,08,21,14,21,22.70
2017,08,21,14,22,22.70
2017,08,21,14,23,22.70
2017,08,21,14,24,22.70
2017,08,21,14,25,22.70
2017,08,21,14,26,22.70
2017,08,21,14,27,22.70
2017,08,21,14,28,22.60
2017,08,21,14,29,22.60
2017,08,21,14,30,22.60
2017,08,21,14,31,22.60
2017,08,21,14,32,22.60
2017,08,21,14,33,22.60
2017,08,21,14,34,22.60
2017,08,21,14,35,22.60
2017,08,21,14,36,22.70
2017,08,21,14,37,22.70
2017,08,21,14,38,22.70
2017,08,21,14,39,22.80
2017,08,21,14,40,22.80
2017,08,21,14,41,22.80
2017,08,21,14,42,22.80
2017,08,21,14,43,22.90
2017,08,21,14,44,22.90
2017,08,21,14,45,22.90
2017,08,21,14,46,22.80
2017,08,21,14,47,22.80
2017,08,21,14,48,22.70
2017,08,21,14,49,22.70
2017,08,21,14,50,22.70
2017,08,21,14,51,22.80
2017,08,21,14,52,22.80
2017,08,21,14,53,22.80
2017,08,21,14,54,22.80
2017,08,21,14,55,22.80
2017,08,21,14,56,22.80
2017,08,21,14,57,22.80
2017,08,21,14,58,22.80
2017,08,21,14,59,22.90
2017,08,21,15,00,23.00
2017,08,21,15,01,23.10
2017,08,21,15,02,23.10
2017,08,21,15,03,23.20
2017,08,21,15,04,23.20
2017,08,21,15,05,23.20
2017,08,21,15,06,23.20
2017,08,21,15,07,23.20
2017,08,21,15,08,23.30
2017,08,21,15,09,23.20
2017,08,21,15,10,23.10
2017,08,21,15,11,22.90
2017,08,21,15,12,22.90
2017,08,21,15,13,22.90
2017,08,21,15,14,22.80
2017,08,21,15,15,22.70
2017,08,21,15,16,22.70
2017,08,21,15,17,22.70
2017,08,21,15,18,22.70
2017,08,21,15,19,22.70
2017,08,21,15,20,22.60
2017,08,21,15,21,22.60
2017,08,21,15,22,22.50
2017,08,21,15,23,22.60
2017,08,21,15,24,22.60
2017,08,21,15,25,22.70
2017,08,21,15,26,22.80
2017,08,21,15,27,22.80
2017,08,21,15,28,22.80
2017,08,21,15,29,22.80
2017,08,21,15,30,22.80
2017,08,21,15,31,22.90
2017,08,21,15,32,22.90
2017,08,21,15,33,22.90
2017,08,21,15,34,22.90
2017,08,21,15,35,22.90
2017,08,21,15,36,22.90
2017,08,21,15,37,22.90
2017,08,21,15,38,22.90
2017,08,21,15,39,22.80
2017,08,21,15,40,22.90
2017,08,21,15,41,22.80
2017,08,21,15,42,22.80
2017,08,21,15,43,22.80
2017,08,21,15,44,22.80
2017,08,21,15,45,22.90
2017,08,21,15,46,22.90
2017,08,21,15,47,22.80
2017,08,21,15,48,22.80
2017,08,21,15,49,22.70
2017,08,21,15,50,22.70
2017,08,21,15,51,22.70
2017,08,21,15,52,22.70
2017,08,21,15,53,22.70
2017,08,21,15,54,22.70
2017,08,21,15,55,22.70
2017,08,21,15,56,22.80
2017,08,21,15,57,22.80
2017,08,21,15,58,22.80
2017,08,21,15,59,22.80
2017,08,21,16,00,22.70
2017,08,21,16,01,22.60
2017,08,21,16,02,22.60
2017,08,21,16,03,22.60
2017,08,21,16,04,22.60
2017,08,21,16,05,22.50
2017,08,21,16,06,22.50
2017,08,21,16,07,22.50
2017,08,21,16,08,22.50
2017,08,21,16,09,22.50
2017,08,21,16,10,22.50
2017,08,21,16,11,22.50
2017,08,21,16,12,22.50
2017,08,21,16,13,22.50
2017,08,21,16,14,22.60
2017,08,21,16,15,22.60
2017,08,21,16,16,22.60
2017,08,21,16,17,22.70
2017,08,21,16,18,22.70
2017,08,21,16,19,22.70
2017,08,21,16,20,22.70
2017,08,21,16,21,22.70
2017,08,21,16,22,22.70
2017,08,21,16,23,22.70
2017,08,21,16,24,22.80
2017,08,21,16,25,22.80
2017,08,21,16,26,22.80
2017,08,21,16,27,22.70
2017,08,21,16,28,22.80
2017,08,21,16,29,22.80
2017,08,21,16,30,22.90
2017,08,21,16,31,22.90
2017,08,21,16,32,22.90
2017,08,21,16,33,22.80
2017,08,21,16,34,22.80
2017,08,21,16,35,22.80
2017,08,21,16,36,22.80
2017,08,21,16,37,22.80
2017,08,21,16,38,22.80
2017,08,21,16,39,22.90
2017,08,21,16,40,22.90
2017,08,21,16,41,22.90
2017,08,21,16,42,22.90
2017,08,21,16,43,22.90
2017,08,21,16,44,22.80
2017,08,21,16,45,22.80
2017,08,21,16,46,22.80
2017,08,21,16,47,22.80
2017,08,21,16,48,22.90
2017,08,21,16,49,22.90
2017,08,21,16,50,22.80
2017,08,21,16,51,22.80
2017,08,21,16,52,22.80
2017,08,21,16,53,22.80
2017,08,21,16,54,22.80
2017,08,21,16,55,22.70
2017,08,21,16,56,22.80
2017,08,21,16,57,22.80
2017,08,21,16,58,22.80
2017,08,21,16,59,22.80
2017,08,21,17,00,22.90
2017,08,21,17,01,22.90
2017,08,21,17,02,22.90
2017,08,21,17,03,23.00
2017,08,21,17,04,23.00
2017,08,21,17,05,23.00
2017,08,21,17,06,23.10
2017,08,21,17,07,23.10
2017,08,21,17,08,23.10
2017,08,21,17,09,23.20
2017,08,21,17,10,23.20
2017,08,21,17,11,23.20
2017,08,21,17,12,23.20
2017,08,21,17,13,23.20
2017,08,21,17,14,23.20
2017,08,21,17,15,23.20
2017,08,21,17,16,23.20
2017,08,21,17,17,23.20
2017,08,21,17,18,23.20
2017,08,21,17,19,23.20