Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,10.40
2019,03,28,00,01,10.50
2019,03,28,00,02,10.60
2019,03,28,00,03,10.70
2019,03,28,00,04,10.80
2019,03,28,00,05,10.80
2019,03,28,00,06,10.90
2019,03,28,00,07,10.90
2019,03,28,00,08,10.90
2019,03,28,00,09,11.00
2019,03,28,00,10,11.00
2019,03,28,00,11,11.10
2019,03,28,00,12,11.10
2019,03,28,00,13,11.00
2019,03,28,00,14,11.00
2019,03,28,00,15,11.00
2019,03,28,00,16,11.10
2019,03,28,00,17,11.10
2019,03,28,00,18,11.10
2019,03,28,00,19,11.10
2019,03,28,00,20,11.10
2019,03,28,00,21,11.10
2019,03,28,00,22,11.10
2019,03,28,00,23,11.10
2019,03,28,00,24,11.10
2019,03,28,00,25,11.10
2019,03,28,00,26,11.00
2019,03,28,00,27,11.00
2019,03,28,00,28,11.00
2019,03,28,00,29,11.00
2019,03,28,00,30,11.00
2019,03,28,00,31,11.00
2019,03,28,00,32,11.00
2019,03,28,00,33,11.00
2019,03,28,00,34,11.00
2019,03,28,00,35,10.90
2019,03,28,00,36,10.90
2019,03,28,00,37,10.90
2019,03,28,00,38,10.90
2019,03,28,00,39,10.80
2019,03,28,00,40,10.80
2019,03,28,00,41,10.80
2019,03,28,00,42,10.80
2019,03,28,00,43,10.80
2019,03,28,00,44,10.90
2019,03,28,00,45,10.90
2019,03,28,00,46,10.90
2019,03,28,00,47,11.00
2019,03,28,00,48,11.10
2019,03,28,00,49,11.20
2019,03,28,00,50,11.20
2019,03,28,00,51,11.30
2019,03,28,00,52,11.30
2019,03,28,00,53,11.30
2019,03,28,00,54,11.20
2019,03,28,00,55,11.20
2019,03,28,00,56,11.10
2019,03,28,00,57,11.00
2019,03,28,00,58,10.90
2019,03,28,00,59,10.90
2019,03,28,01,00,10.80
2019,03,28,01,01,10.80
2019,03,28,01,02,10.80
2019,03,28,01,03,10.80
2019,03,28,01,04,10.70
2019,03,28,01,05,10.70
2019,03,28,01,06,10.70
2019,03,28,01,07,10.60
2019,03,28,01,08,10.60
2019,03,28,01,09,10.60
2019,03,28,01,10,10.60
2019,03,28,01,11,10.60
2019,03,28,01,12,10.60
2019,03,28,01,13,10.60
2019,03,28,01,14,10.60
2019,03,28,01,15,10.70
2019,03,28,01,16,10.70
2019,03,28,01,17,10.70
2019,03,28,01,18,10.70
2019,03,28,01,19,10.60
2019,03,28,01,20,10.60
2019,03,28,01,21,10.60
2019,03,28,01,22,10.50
2019,03,28,01,23,10.50
2019,03,28,01,24,10.60
2019,03,28,01,25,10.60
2019,03,28,01,26,10.60
2019,03,28,01,27,10.60
2019,03,28,01,28,10.60
2019,03,28,01,29,10.60
2019,03,28,01,30,10.60
2019,03,28,01,31,10.60
2019,03,28,01,32,10.60
2019,03,28,01,33,10.60
2019,03,28,01,34,10.50
2019,03,28,01,35,10.60
2019,03,28,01,36,10.60
2019,03,28,01,37,10.60
2019,03,28,01,38,10.60
2019,03,28,01,39,10.60
2019,03,28,01,40,10.60
2019,03,28,01,41,10.60
2019,03,28,01,42,10.60
2019,03,28,01,43,10.60
2019,03,28,01,44,10.60
2019,03,28,01,45,10.50
2019,03,28,01,46,10.50
2019,03,28,01,47,10.40
2019,03,28,01,48,10.30
2019,03,28,01,49,10.20
2019,03,28,01,50,10.10
2019,03,28,01,51,10.00
2019,03,28,01,52,9.90
2019,03,28,01,53,9.80
2019,03,28,01,54,9.70
2019,03,28,01,55,9.60
2019,03,28,01,56,9.50
2019,03,28,01,57,9.40
2019,03,28,01,58,9.30
2019,03,28,01,59,9.20
2019,03,28,02,00,9.20
2019,03,28,02,01,9.10
2019,03,28,02,02,9.10
2019,03,28,02,03,9.10
2019,03,28,02,04,9.00
2019,03,28,02,05,9.00
2019,03,28,02,06,8.90
2019,03,28,02,07,8.90
2019,03,28,02,08,8.80
2019,03,28,02,09,8.80
2019,03,28,02,10,8.80
2019,03,28,02,11,8.80
2019,03,28,02,12,8.80
2019,03,28,02,13,8.70
2019,03,28,02,14,8.70
2019,03,28,02,15,8.60
2019,03,28,02,16,8.60
2019,03,28,02,17,8.60
2019,03,28,02,18,8.50
2019,03,28,02,19,8.50
2019,03,28,02,20,8.40
2019,03,28,02,21,8.30
2019,03,28,02,22,8.30
2019,03,28,02,23,8.30
2019,03,28,02,24,8.20
2019,03,28,02,25,8.20
2019,03,28,02,26,8.20
2019,03,28,02,27,8.20
2019,03,28,02,28,8.20
2019,03,28,02,29,8.20
2019,03,28,02,30,8.20
2019,03,28,02,31,8.20
2019,03,28,02,32,8.20
2019,03,28,02,33,8.20
2019,03,28,02,34,8.10
2019,03,28,02,35,8.10
2019,03,28,02,36,8.10
2019,03,28,02,37,8.00
2019,03,28,02,38,7.90
2019,03,28,02,39,7.90
2019,03,28,02,40,7.80
2019,03,28,02,41,7.80
2019,03,28,02,42,7.80
2019,03,28,02,43,7.70
2019,03,28,02,44,7.70
2019,03,28,02,45,7.70
2019,03,28,02,46,7.60
2019,03,28,02,47,7.60
2019,03,28,02,48,7.60
2019,03,28,02,49,7.60
2019,03,28,02,50,7.60
2019,03,28,02,51,7.60
2019,03,28,02,52,7.50
2019,03,28,02,53,7.40
2019,03,28,02,54,7.40
2019,03,28,02,55,7.30
2019,03,28,02,56,7.30
2019,03,28,02,57,7.30
2019,03,28,02,58,7.30
2019,03,28,02,59,7.30
2019,03,28,03,00,7.30
2019,03,28,03,01,7.30
2019,03,28,03,02,7.20
2019,03,28,03,03,7.20
2019,03,28,03,04,7.20
2019,03,28,03,05,7.20
2019,03,28,03,06,7.20
2019,03,28,03,07,7.10
2019,03,28,03,08,7.10
2019,03,28,03,09,7.10
2019,03,28,03,10,7.20
2019,03,28,03,11,7.20
2019,03,28,03,12,7.20
2019,03,28,03,13,7.20
2019,03,28,03,14,7.20
2019,03,28,03,15,7.20
2019,03,28,03,16,7.20
2019,03,28,03,17,7.20
2019,03,28,03,18,7.20
2019,03,28,03,19,7.20
2019,03,28,03,20,7.20
2019,03,28,03,21,7.10
2019,03,28,03,22,7.10
2019,03,28,03,23,7.10
2019,03,28,03,24,7.10
2019,03,28,03,25,7.00
2019,03,28,03,26,7.00
2019,03,28,03,27,6.90
2019,03,28,03,28,6.90
2019,03,28,03,29,6.90
2019,03,28,03,30,6.80
2019,03,28,03,31,6.80
2019,03,28,03,32,6.80
2019,03,28,03,33,6.80
2019,03,28,03,34,6.80
2019,03,28,03,35,6.80
2019,03,28,03,36,6.80
2019,03,28,03,37,6.80
2019,03,28,03,38,6.80
2019,03,28,03,39,6.80
2019,03,28,03,40,6.80
2019,03,28,03,41,6.90
2019,03,28,03,42,6.90
2019,03,28,03,43,6.90
2019,03,28,03,44,6.90
2019,03,28,03,45,6.80
2019,03,28,03,46,6.80
2019,03,28,03,47,6.80
2019,03,28,03,48,6.80
2019,03,28,03,49,6.80
2019,03,28,03,50,6.90
2019,03,28,03,51,7.00
2019,03,28,03,52,7.20
2019,03,28,03,53,7.40
2019,03,28,03,54,7.60
2019,03,28,03,55,7.80
2019,03,28,03,56,8.00
2019,03,28,03,57,8.10
2019,03,28,03,58,8.30
2019,03,28,03,59,8.40
2019,03,28,04,00,8.60
2019,03,28,04,01,8.70
2019,03,28,04,02,8.70
2019,03,28,04,03,8.80
2019,03,28,04,04,8.80
2019,03,28,04,05,8.90
2019,03,28,04,06,8.90
2019,03,28,04,07,9.00
2019,03,28,04,08,9.00
2019,03,28,04,09,9.00
2019,03,28,04,10,9.10
2019,03,28,04,11,9.10
2019,03,28,04,12,9.10
2019,03,28,04,13,9.10
2019,03,28,04,14,9.00
2019,03,28,04,15,8.90
2019,03,28,04,16,8.80
2019,03,28,04,17,8.80
2019,03,28,04,18,8.80
2019,03,28,04,19,8.80
2019,03,28,04,20,8.80
2019,03,28,04,21,8.90
2019,03,28,04,22,8.90
2019,03,28,04,23,9.00
2019,03,28,04,24,9.00
2019,03,28,04,25,9.00
2019,03,28,04,26,9.10
2019,03,28,04,27,9.10
2019,03,28,04,28,9.20
2019,03,28,04,29,9.20
2019,03,28,04,30,9.20
2019,03,28,04,31,9.30
2019,03,28,04,32,9.30
2019,03,28,04,33,9.30
2019,03,28,04,34,9.40
2019,03,28,04,35,9.40
2019,03,28,04,36,9.50
2019,03,28,04,37,9.50
2019,03,28,04,38,9.60
2019,03,28,04,39,9.60
2019,03,28,04,40,9.60
2019,03,28,04,41,9.60
2019,03,28,04,42,9.60
2019,03,28,04,43,9.50
2019,03,28,04,44,9.40
2019,03,28,04,45,9.30
2019,03,28,04,46,9.10
2019,03,28,04,47,8.90
2019,03,28,04,48,8.80
2019,03,28,04,49,8.70
2019,03,28,04,50,8.60
2019,03,28,04,51,8.40
2019,03,28,04,52,8.30
2019,03,28,04,53,8.20
2019,03,28,04,54,8.20
2019,03,28,04,55,8.10
2019,03,28,04,56,8.00
2019,03,28,04,57,7.90
2019,03,28,04,58,7.80
2019,03,28,04,59,7.80
2019,03,28,05,00,7.80
2019,03,28,05,01,7.70
2019,03,28,05,02,7.70
2019,03,28,05,03,7.60
2019,03,28,05,04,7.60
2019,03,28,05,05,7.60
2019,03,28,05,06,7.60
2019,03,28,05,07,7.60
2019,03,28,05,08,7.50
2019,03,28,05,09,7.50
2019,03,28,05,10,7.50
2019,03,28,05,11,7.50
2019,03,28,05,12,7.50
2019,03,28,05,13,7.40
2019,03,28,05,14,7.40
2019,03,28,05,15,7.40
2019,03,28,05,16,7.30
2019,03,28,05,17,7.30
2019,03,28,05,18,7.30
2019,03,28,05,19,7.30
2019,03,28,05,20,7.20
2019,03,28,05,21,7.20
2019,03,28,05,22,7.20
2019,03,28,05,23,7.10
2019,03,28,05,24,7.10
2019,03,28,05,25,7.00
2019,03,28,05,26,7.00
2019,03,28,05,27,7.00
2019,03,28,05,28,6.90
2019,03,28,05,29,6.90
2019,03,28,05,30,6.90
2019,03,28,05,31,6.90
2019,03,28,05,32,6.80
2019,03,28,05,33,6.80
2019,03,28,05,34,6.80
2019,03,28,05,35,6.70
2019,03,28,05,36,6.70
2019,03,28,05,37,6.70
2019,03,28,05,38,6.70
2019,03,28,05,39,6.60
2019,03,28,05,40,6.60
2019,03,28,05,41,6.60
2019,03,28,05,42,6.60
2019,03,28,05,43,6.50
2019,03,28,05,44,6.50
2019,03,28,05,45,6.50
2019,03,28,05,46,6.40
2019,03,28,05,47,6.40
2019,03,28,05,48,6.40
2019,03,28,05,49,6.30
2019,03,28,05,50,6.30
2019,03,28,05,51,6.30
2019,03,28,05,52,6.20
2019,03,28,05,53,6.20
2019,03,28,05,54,6.20
2019,03,28,05,55,6.20
2019,03,28,05,56,6.20
2019,03,28,05,57,6.20
2019,03,28,05,58,6.20
2019,03,28,05,59,6.10
2019,03,28,06,00,6.00
2019,03,28,06,01,6.00
2019,03,28,06,02,5.90
2019,03,28,06,03,5.90
2019,03,28,06,04,5.90
2019,03,28,06,05,6.00
2019,03,28,06,06,6.00
2019,03,28,06,07,6.00
2019,03,28,06,08,6.00
2019,03,28,06,09,6.10
2019,03,28,06,10,6.10
2019,03,28,06,11,6.10
2019,03,28,06,12,6.10
2019,03,28,06,13,6.10
2019,03,28,06,14,6.00
2019,03,28,06,15,6.00
2019,03,28,06,16,6.00
2019,03,28,06,17,6.00
2019,03,28,06,18,5.90
2019,03,28,06,19,5.90
2019,03,28,06,20,6.00
2019,03,28,06,21,6.00
2019,03,28,06,22,6.00
2019,03,28,06,23,6.10
2019,03,28,06,24,6.10
2019,03,28,06,25,6.10
2019,03,28,06,26,6.10
2019,03,28,06,27,6.10
2019,03,28,06,28,6.10
2019,03,28,06,29,6.10
2019,03,28,06,30,6.10
2019,03,28,06,31,6.10
2019,03,28,06,32,6.10
2019,03,28,06,33,6.00
2019,03,28,06,34,6.00
2019,03,28,06,35,6.00
2019,03,28,06,36,5.90
2019,03,28,06,37,5.90
2019,03,28,06,38,5.90
2019,03,28,06,39,5.80
2019,03,28,06,40,5.80
2019,03,28,06,41,5.80
2019,03,28,06,42,5.80
2019,03,28,06,43,5.70
2019,03,28,06,44,5.70
2019,03,28,06,45,5.70
2019,03,28,06,46,5.60
2019,03,28,06,47,5.60
2019,03,28,06,48,5.60
2019,03,28,06,49,5.60
2019,03,28,06,50,5.60
2019,03,28,06,51,5.60
2019,03,28,06,52,5.60
2019,03,28,06,53,5.60
2019,03,28,06,54,5.60
2019,03,28,06,55,5.60
2019,03,28,06,56,5.50
2019,03,28,06,57,5.50
2019,03,28,06,58,5.50
2019,03,28,06,59,5.40
2019,03,28,07,00,5.40
2019,03,28,07,01,5.40
2019,03,28,07,02,5.30
2019,03,28,07,03,5.30
2019,03,28,07,04,5.30
2019,03,28,07,05,5.30
2019,03,28,07,06,5.30
2019,03,28,07,07,5.30
2019,03,28,07,08,5.30
2019,03,28,07,09,5.30
2019,03,28,07,10,5.40
2019,03,28,07,11,5.40
2019,03,28,07,12,5.40
2019,03,28,07,13,5.40
2019,03,28,07,14,5.50
2019,03,28,07,15,5.60
2019,03,28,07,16,5.60
2019,03,28,07,17,5.70
2019,03,28,07,18,5.70
2019,03,28,07,19,5.70
2019,03,28,07,20,5.80
2019,03,28,07,21,5.80
2019,03,28,07,22,5.80
2019,03,28,07,23,5.80
2019,03,28,07,24,5.80
2019,03,28,07,25,5.80
2019,03,28,07,26,5.80
2019,03,28,07,27,5.80
2019,03,28,07,28,5.80
2019,03,28,07,29,5.80
2019,03,28,07,30,5.80
2019,03,28,07,31,5.70
2019,03,28,07,32,5.70
2019,03,28,07,33,5.70
2019,03,28,07,34,5.70
2019,03,28,07,35,5.70
2019,03,28,07,36,5.70
2019,03,28,07,37,5.70
2019,03,28,07,38,5.70
2019,03,28,07,39,5.70
2019,03,28,07,40,5.70
2019,03,28,07,41,5.70
2019,03,28,07,42,5.70
2019,03,28,07,43,5.60
2019,03,28,07,44,5.60
2019,03,28,07,45,5.60
2019,03,28,07,46,5.60
2019,03,28,07,47,5.60
2019,03,28,07,48,5.60
2019,03,28,07,49,5.60
2019,03,28,07,50,5.60
2019,03,28,07,51,5.60
2019,03,28,07,52,5.70
2019,03,28,07,53,5.70
2019,03,28,07,54,5.70
2019,03,28,07,55,5.80
2019,03,28,07,56,5.80
2019,03,28,07,57,5.90
2019,03,28,07,58,5.90
2019,03,28,07,59,5.90
2019,03,28,08,00,5.90
2019,03,28,08,01,5.90
2019,03,28,08,02,5.90
2019,03,28,08,03,5.90
2019,03,28,08,04,6.00
2019,03,28,08,05,6.00
2019,03,28,08,06,6.00
2019,03,28,08,07,6.00
2019,03,28,08,08,6.10
2019,03,28,08,09,6.10
2019,03,28,08,10,6.10
2019,03,28,08,11,6.10
2019,03,28,08,12,6.20
2019,03,28,08,13,6.20
2019,03,28,08,14,6.20
2019,03,28,08,15,6.20
2019,03,28,08,16,6.30
2019,03,28,08,17,6.30
2019,03,28,08,18,6.30
2019,03,28,08,19,6.30
2019,03,28,08,20,6.30
2019,03,28,08,21,6.30
2019,03,28,08,22,6.40
2019,03,28,08,23,6.40
2019,03,28,08,24,6.40
2019,03,28,08,25,6.40
2019,03,28,08,26,6.40
2019,03,28,08,27,6.50
2019,03,28,08,28,6.50
2019,03,28,08,29,6.50
2019,03,28,08,30,6.60
2019,03,28,08,31,6.60
2019,03,28,08,32,6.60
2019,03,28,08,33,6.60
2019,03,28,08,34,6.60
2019,03,28,08,35,6.70
2019,03,28,08,36,6.70
2019,03,28,08,37,6.70
2019,03,28,08,38,6.80
2019,03,28,08,39,6.80
2019,03,28,08,40,6.80
2019,03,28,08,41,6.90
2019,03,28,08,42,6.90
2019,03,28,08,43,7.00
2019,03,28,08,44,7.10
2019,03,28,08,45,7.10
2019,03,28,08,46,7.20
2019,03,28,08,47,7.30
2019,03,28,08,48,7.50
2019,03,28,08,49,7.60
2019,03,28,08,50,7.70
2019,03,28,08,51,7.90
2019,03,28,08,52,8.00
2019,03,28,08,53,8.20
2019,03,28,08,54,8.30
2019,03,28,08,55,8.40
2019,03,28,08,56,8.60
2019,03,28,08,57,8.70
2019,03,28,08,58,8.80
2019,03,28,08,59,8.90
2019,03,28,09,00,9.00
2019,03,28,09,01,9.10
2019,03,28,09,02,9.20
2019,03,28,09,03,9.30
2019,03,28,09,04,9.30
2019,03,28,09,05,9.30
2019,03,28,09,06,9.40
2019,03,28,09,07,9.40
2019,03,28,09,08,9.40
2019,03,28,09,09,9.50
2019,03,28,09,10,9.50
2019,03,28,09,11,9.60
2019,03,28,09,12,9.60
2019,03,28,09,13,9.60
2019,03,28,09,14,9.60
2019,03,28,09,15,9.70
2019,03,28,09,16,9.70
2019,03,28,09,17,9.70
2019,03,28,09,18,9.70
2019,03,28,09,19,9.70
2019,03,28,09,20,9.70
2019,03,28,09,21,9.70
2019,03,28,09,22,9.70
2019,03,28,09,23,9.70
2019,03,28,09,24,9.60
2019,03,28,09,25,9.60
2019,03,28,09,26,9.60
2019,03,28,09,27,9.60
2019,03,28,09,28,9.60
2019,03,28,09,29,9.60
2019,03,28,09,30,9.70
2019,03,28,09,31,9.70
2019,03,28,09,32,9.70
2019,03,28,09,33,9.80
2019,03,28,09,34,9.80
2019,03,28,09,35,9.90
2019,03,28,09,36,9.90
2019,03,28,09,37,10.00
2019,03,28,09,38,10.00
2019,03,28,09,39,10.10
2019,03,28,09,40,10.10
2019,03,28,09,41,10.20
2019,03,28,09,42,10.30
2019,03,28,09,43,10.30
2019,03,28,09,44,10.40
2019,03,28,09,45,10.40
2019,03,28,09,46,10.40
2019,03,28,09,47,10.50
2019,03,28,09,48,10.50
2019,03,28,09,49,10.60
2019,03,28,09,50,10.60
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.70
2019,03,28,09,54,10.80
2019,03,28,09,55,10.90
2019,03,28,09,56,10.90
2019,03,28,09,57,11.00
2019,03,28,09,58,11.10
2019,03,28,09,59,11.20
2019,03,28,10,00,11.30
2019,03,28,10,01,11.40
2019,03,28,10,02,11.40
2019,03,28,10,03,11.50
2019,03,28,10,04,11.50
2019,03,28,10,05,11.60
2019,03,28,10,06,11.80
2019,03,28,10,07,11.90
2019,03,28,10,08,12.00
2019,03,28,10,09,12.10
2019,03,28,10,10,12.20
2019,03,28,10,11,12.20
2019,03,28,10,12,12.30
2019,03,28,10,13,12.40
2019,03,28,10,14,12.40
2019,03,28,10,15,12.50
2019,03,28,10,16,12.50
2019,03,28,10,17,12.50
2019,03,28,10,18,12.50
2019,03,28,10,19,12.50
2019,03,28,10,20,12.50
2019,03,28,10,21,12.60
2019,03,28,10,22,12.70
2019,03,28,10,23,12.70
2019,03,28,10,24,12.70
2019,03,28,10,25,12.70
2019,03,28,10,26,12.70
2019,03,28,10,27,12.60
2019,03,28,10,28,12.60
2019,03,28,10,29,12.50
2019,03,28,10,30,12.40
2019,03,28,10,31,12.30
2019,03,28,10,32,12.20
2019,03,28,10,33,12.30
2019,03,28,10,34,12.30
2019,03,28,10,35,12.30
2019,03,28,10,36,12.30
2019,03,28,10,37,12.20
2019,03,28,10,38,12.20
2019,03,28,10,39,12.10
2019,03,28,10,40,12.00
2019,03,28,10,41,12.00
2019,03,28,10,42,11.90
2019,03,28,10,43,11.90
2019,03,28,10,44,12.00
2019,03,28,10,45,12.10
2019,03,28,10,46,12.20
2019,03,28,10,47,12.20
2019,03,28,10,48,12.20
2019,03,28,10,49,12.20
2019,03,28,10,50,12.20
2019,03,28,10,51,12.20
2019,03,28,10,52,12.20
2019,03,28,10,53,12.20
2019,03,28,10,54,12.20
2019,03,28,10,55,12.20
2019,03,28,10,56,12.20
2019,03,28,10,57,12.20
2019,03,28,10,58,12.30
2019,03,28,10,59,12.30
2019,03,28,11,00,12.30
2019,03,28,11,01,12.10
2019,03,28,11,02,12.00
2019,03,28,11,03,11.90
2019,03,28,11,04,11.90
2019,03,28,11,05,12.00
2019,03,28,11,06,12.10
2019,03,28,11,07,12.10
2019,03,28,11,08,12.20
2019,03,28,11,09,12.30
2019,03,28,11,10,12.20
2019,03,28,11,11,12.20
2019,03,28,11,12,12.10
2019,03,28,11,13,11.90
2019,03,28,11,14,11.90
2019,03,28,11,15,11.80
2019,03,28,11,16,11.80
2019,03,28,11,17,11.80
2019,03,28,11,18,11.80
2019,03,28,11,19,11.80
2019,03,28,11,20,11.90
2019,03,28,11,21,11.80
2019,03,28,11,22,11.70
2019,03,28,11,23,11.70
2019,03,28,11,24,11.70
2019,03,28,11,25,11.80
2019,03,28,11,26,11.80
2019,03,28,11,27,11.90
2019,03,28,11,28,12.00
2019,03,28,11,29,12.10
2019,03,28,11,30,12.10
2019,03,28,11,31,12.10
2019,03,28,11,32,12.10
2019,03,28,11,33,12.10
2019,03,28,11,34,12.10
2019,03,28,11,35,12.20
2019,03,28,11,36,12.20
2019,03,28,11,37,12.20
2019,03,28,11,38,12.30
2019,03,28,11,39,12.30
2019,03,28,11,40,12.40
2019,03,28,11,41,12.40
2019,03,28,11,42,12.40
2019,03,28,11,43,12.40
2019,03,28,11,44,12.50
2019,03,28,11,45,12.60
2019,03,28,11,46,12.50
2019,03,28,11,47,12.50
2019,03,28,11,48,12.50
2019,03,28,11,49,12.60
2019,03,28,11,50,12.60
2019,03,28,11,51,12.70
2019,03,28,11,52,12.70
2019,03,28,11,53,12.70
2019,03,28,11,54,12.80
2019,03,28,11,55,12.70
2019,03,28,11,56,12.80
2019,03,28,11,57,12.80
2019,03,28,11,58,12.90
2019,03,28,11,59,12.90
2019,03,28,12,00,13.00
2019,03,28,12,01,13.10
2019,03,28,12,02,13.10
2019,03,28,12,03,13.00
2019,03,28,12,04,13.00
2019,03,28,12,05,13.10
2019,03,28,12,06,13.20
2019,03,28,12,07,13.20
2019,03,28,12,08,13.10
2019,03,28,12,09,13.10
2019,03,28,12,10,13.00
2019,03,28,12,11,12.90
2019,03,28,12,12,12.80
2019,03,28,12,13,12.80
2019,03,28,12,14,12.70
2019,03,28,12,15,12.70
2019,03,28,12,16,12.70
2019,03,28,12,17,12.80
2019,03,28,12,18,12.80
2019,03,28,12,19,13.00
2019,03,28,12,20,13.10
2019,03,28,12,21,13.20
2019,03,28,12,22,13.20
2019,03,28,12,23,13.20
2019,03,28,12,24,13.10
2019,03,28,12,25,13.10
2019,03,28,12,26,13.10
2019,03,28,12,27,13.20
2019,03,28,12,28,13.30
2019,03,28,12,29,13.40
2019,03,28,12,30,13.50
2019,03,28,12,31,13.50
2019,03,28,12,32,13.50
2019,03,28,12,33,13.40
2019,03,28,12,34,13.30
2019,03,28,12,35,13.20
2019,03,28,12,36,13.10
2019,03,28,12,37,13.10
2019,03,28,12,38,13.00
2019,03,28,12,39,13.00
2019,03,28,12,40,13.10
2019,03,28,12,41,13.20
2019,03,28,12,42,13.20
2019,03,28,12,43,13.20
2019,03,28,12,44,13.20
2019,03,28,12,45,13.10
2019,03,28,12,46,13.10
2019,03,28,12,47,13.10
2019,03,28,12,48,13.00
2019,03,28,12,49,12.90
2019,03,28,12,50,12.80
2019,03,28,12,51,12.80
2019,03,28,12,52,12.80
2019,03,28,12,53,12.90
2019,03,28,12,54,12.90
2019,03,28,12,55,12.90
2019,03,28,12,56,13.00
2019,03,28,12,57,12.90
2019,03,28,12,58,12.80
2019,03,28,12,59,12.70
2019,03,28,13,00,12.60
2019,03,28,13,01,12.60
2019,03,28,13,02,12.50
2019,03,28,13,03,12.30
2019,03,28,13,04,12.20
2019,03,28,13,05,12.00
2019,03,28,13,06,11.90
2019,03,28,13,07,11.80
2019,03,28,13,08,11.70
2019,03,28,13,09,11.60
2019,03,28,13,10,11.50
2019,03,28,13,11,11.50
2019,03,28,13,12,11.40
2019,03,28,13,13,11.50
2019,03,28,13,14,11.60
2019,03,28,13,15,11.60
2019,03,28,13,16,11.60
2019,03,28,13,17,11.60
2019,03,28,13,18,11.60
2019,03,28,13,19,11.60
2019,03,28,13,20,11.60
2019,03,28,13,21,11.70
2019,03,28,13,22,11.80
2019,03,28,13,23,11.80
2019,03,28,13,24,11.80
2019,03,28,13,25,11.90
2019,03,28,13,26,11.90
2019,03,28,13,27,12.00
2019,03,28,13,28,12.00
2019,03,28,13,29,12.00
2019,03,28,13,30,12.10
2019,03,28,13,31,12.10
2019,03,28,13,32,12.20
2019,03,28,13,33,12.30
2019,03,28,13,34,12.30
2019,03,28,13,35,12.30
2019,03,28,13,36,12.20
2019,03,28,13,37,12.20
2019,03,28,13,38,12.20
2019,03,28,13,39,12.30
2019,03,28,13,40,12.30
2019,03,28,13,41,12.30
2019,03,28,13,42,12.30
2019,03,28,13,43,12.40
2019,03,28,13,44,12.50
2019,03,28,13,45,12.60
2019,03,28,13,46,12.60
2019,03,28,13,47,12.50
2019,03,28,13,48,12.40
2019,03,28,13,49,12.40
2019,03,28,13,50,12.30
2019,03,28,13,51,12.40
2019,03,28,13,52,12.50
2019,03,28,13,53,12.50
2019,03,28,13,54,12.40
2019,03,28,13,55,12.40
2019,03,28,13,56,12.50
2019,03,28,13,57,12.60
2019,03,28,13,58,12.70
2019,03,28,13,59,12.80
2019,03,28,14,00,12.80
2019,03,28,14,01,12.90
2019,03,28,14,02,13.00
2019,03,28,14,03,13.00
2019,03,28,14,04,13.00
2019,03,28,14,05,13.10
2019,03,28,14,06,13.10
2019,03,28,14,07,13.20
2019,03,28,14,08,13.20
2019,03,28,14,09,13.20
2019,03,28,14,10,13.20
2019,03,28,14,11,13.30
2019,03,28,14,12,13.30
2019,03,28,14,13,13.40
2019,03,28,14,14,13.40
2019,03,28,14,15,13.50
2019,03,28,14,16,13.60
2019,03,28,14,17,13.70
2019,03,28,14,18,13.70
2019,03,28,14,19,13.70
2019,03,28,14,20,13.70
2019,03,28,14,21,13.70
2019,03,28,14,22,13.60
2019,03,28,14,23,13.60
2019,03,28,14,24,13.50
2019,03,28,14,25,13.40
2019,03,28,14,26,13.30
2019,03,28,14,27,13.20
2019,03,28,14,28,13.20
2019,03,28,14,29,13.30
2019,03,28,14,30,13.30
2019,03,28,14,31,13.30
2019,03,28,14,32,13.20
2019,03,28,14,33,13.20
2019,03,28,14,34,13.20
2019,03,28,14,35,13.10
2019,03,28,14,36,13.00
2019,03,28,14,37,12.90
2019,03,28,14,38,12.70
2019,03,28,14,39,12.70
2019,03,28,14,40,12.60
2019,03,28,14,41,12.50
2019,03,28,14,42,12.50
2019,03,28,14,43,12.60
2019,03,28,14,44,12.60
2019,03,28,14,45,12.70
2019,03,28,14,46,12.70
2019,03,28,14,47,12.70
2019,03,28,14,48,12.70
2019,03,28,14,49,12.70
2019,03,28,14,50,12.60
2019,03,28,14,51,12.60
2019,03,28,14,52,12.50
2019,03,28,14,53,12.40
2019,03,28,14,54,12.30
2019,03,28,14,55,12.30
2019,03,28,14,56,12.30
2019,03,28,14,57,12.30
2019,03,28,14,58,12.30
2019,03,28,14,59,12.20
2019,03,28,15,00,12.10
2019,03,28,15,01,12.10
2019,03,28,15,02,12.10
2019,03,28,15,03,12.10
2019,03,28,15,04,12.10
2019,03,28,15,05,12.20
2019,03,28,15,06,12.30
2019,03,28,15,07,12.40
2019,03,28,15,08,12.40
2019,03,28,15,09,12.40
2019,03,28,15,10,12.40
2019,03,28,15,11,12.50
2019,03,28,15,12,12.60
2019,03,28,15,13,12.80
2019,03,28,15,14,13.00
2019,03,28,15,15,13.10
2019,03,28,15,16,13.20
2019,03,28,15,17,13.20
2019,03,28,15,18,13.30
2019,03,28,15,19,13.50
2019,03,28,15,20,13.60
2019,03,28,15,21,13.40
2019,03,28,15,22,13.30
2019,03,28,15,23,13.20
2019,03,28,15,24,13.10
2019,03,28,15,25,13.00
2019,03,28,15,26,12.90
2019,03,28,15,27,12.80
2019,03,28,15,28,12.80
2019,03,28,15,29,12.90
2019,03,28,15,30,13.00
2019,03,28,15,31,13.10
2019,03,28,15,32,13.20
2019,03,28,15,33,13.20
2019,03,28,15,34,13.10
2019,03,28,15,35,13.10
2019,03,28,15,36,13.00
2019,03,28,15,37,13.10
2019,03,28,15,38,13.10
2019,03,28,15,39,13.20
2019,03,28,15,40,13.30
2019,03,28,15,41,13.30
2019,03,28,15,42,13.40
2019,03,28,15,43,13.50
2019,03,28,15,44,13.50
2019,03,28,15,45,13.50
2019,03,28,15,46,13.50
2019,03,28,15,47,13.50
2019,03,28,15,48,13.50
2019,03,28,15,49,13.40
2019,03,28,15,50,13.40
2019,03,28,15,51,13.40
2019,03,28,15,52,13.30
2019,03,28,15,53,13.20
2019,03,28,15,54,13.00
2019,03,28,15,55,12.90
2019,03,28,15,56,12.80
2019,03,28,15,57,12.80
2019,03,28,15,58,12.70
2019,03,28,15,59,12.70
2019,03,28,16,00,12.70
2019,03,28,16,01,12.70
2019,03,28,16,02,12.70
2019,03,28,16,03,12.80
2019,03,28,16,04,12.90
2019,03,28,16,05,13.00
2019,03,28,16,06,13.00
2019,03,28,16,07,13.10
2019,03,28,16,08,13.20
2019,03,28,16,09,13.20
2019,03,28,16,10,13.10
2019,03,28,16,11,13.00
2019,03,28,16,12,12.90
2019,03,28,16,13,12.80
2019,03,28,16,14,12.70
2019,03,28,16,15,12.60
2019,03,28,16,16,12.60
2019,03,28,16,17,12.50
2019,03,28,16,18,12.50
2019,03,28,16,19,12.50
2019,03,28,16,20,12.50
2019,03,28,16,21,12.50
2019,03,28,16,22,12.50
2019,03,28,16,23,12.60
2019,03,28,16,24,12.60
2019,03,28,16,25,12.60
2019,03,28,16,26,12.60
2019,03,28,16,27,12.70
2019,03,28,16,28,12.70
2019,03,28,16,29,12.80
2019,03,28,16,30,12.80
2019,03,28,16,31,12.80
2019,03,28,16,32,12.90
2019,03,28,16,33,12.90
2019,03,28,16,34,12.90
2019,03,28,16,35,12.90
2019,03,28,16,36,12.90
2019,03,28,16,37,12.90
2019,03,28,16,38,12.90
2019,03,28,16,39,12.80
2019,03,28,16,40,12.80
2019,03,28,16,41,12.80
2019,03,28,16,42,12.70
2019,03,28,16,43,12.70
2019,03,28,16,44,12.70
2019,03,28,16,45,12.70
2019,03,28,16,46,12.60
2019,03,28,16,47,12.60
2019,03,28,16,48,12.60
2019,03,28,16,49,12.70
2019,03,28,16,50,12.70
2019,03,28,16,51,12.80
2019,03,28,16,52,12.80
2019,03,28,16,53,12.80
2019,03,28,16,54,12.90
2019,03,28,16,55,13.00
2019,03,28,16,56,13.00
2019,03,28,16,57,13.00
2019,03,28,16,58,12.90
2019,03,28,16,59,12.90
2019,03,28,17,00,12.90
2019,03,28,17,01,12.90
2019,03,28,17,02,12.90
2019,03,28,17,03,12.90
2019,03,28,17,04,12.90
2019,03,28,17,05,12.90
2019,03,28,17,06,12.90
2019,03,28,17,07,12.90
2019,03,28,17,08,12.80
2019,03,28,17,09,12.90
2019,03,28,17,10,12.90
2019,03,28,17,11,13.00
2019,03,28,17,12,13.00
2019,03,28,17,13,13.10
2019,03,28,17,14,13.10
2019,03,28,17,15,13.10
2019,03,28,17,16,13.20
2019,03,28,17,17,13.20
2019,03,28,17,18,13.30
2019,03,28,17,19,13.30
2019,03,28,17,20,13.30
2019,03,28,17,21,13.30
2019,03,28,17,22,13.30
2019,03,28,17,23,13.30
2019,03,28,17,24,13.30
2019,03,28,17,25,13.30
2019,03,28,17,26,13.30
2019,03,28,17,27,13.30
2019,03,28,17,28,13.20
2019,03,28,17,29,13.20
2019,03,28,17,30,13.20
2019,03,28,17,31,13.20
2019,03,28,17,32,13.20
2019,03,28,17,33,13.20
2019,03,28,17,34,13.20
2019,03,28,17,35,13.20
2019,03,28,17,36,13.20
2019,03,28,17,37,13.30
2019,03,28,17,38,13.30
2019,03,28,17,39,13.30