Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,00,00,8.90
2022,04,25,00,01,8.90
2022,04,25,00,02,8.90
2022,04,25,00,03,8.90
2022,04,25,00,04,8.90
2022,04,25,00,05,8.90
2022,04,25,00,06,8.90
2022,04,25,00,07,8.90
2022,04,25,00,08,8.90
2022,04,25,00,09,8.90
2022,04,25,00,10,8.90
2022,04,25,00,11,8.90
2022,04,25,00,12,8.90
2022,04,25,00,13,8.90
2022,04,25,00,14,8.90
2022,04,25,00,15,8.90
2022,04,25,00,16,8.90
2022,04,25,00,17,8.90
2022,04,25,00,18,8.90
2022,04,25,00,19,8.90
2022,04,25,00,20,8.90
2022,04,25,00,21,8.90
2022,04,25,00,22,8.90
2022,04,25,00,23,8.90
2022,04,25,00,24,8.90
2022,04,25,00,25,8.90
2022,04,25,00,26,8.90
2022,04,25,00,27,8.90
2022,04,25,00,28,8.80
2022,04,25,00,29,8.80
2022,04,25,00,30,8.80
2022,04,25,00,31,8.80
2022,04,25,00,32,8.80
2022,04,25,00,33,8.80
2022,04,25,00,34,8.80
2022,04,25,00,35,8.80
2022,04,25,00,36,8.80
2022,04,25,00,37,8.80
2022,04,25,00,38,8.80
2022,04,25,00,39,8.80
2022,04,25,00,40,8.80
2022,04,25,00,41,8.80
2022,04,25,00,42,8.80
2022,04,25,00,43,8.80
2022,04,25,00,44,8.80
2022,04,25,00,45,8.80
2022,04,25,00,46,8.80
2022,04,25,00,47,8.80
2022,04,25,00,48,8.80
2022,04,25,00,49,8.80
2022,04,25,00,50,8.80
2022,04,25,00,51,8.80
2022,04,25,00,52,8.80
2022,04,25,00,53,8.80
2022,04,25,00,54,8.80
2022,04,25,00,55,8.80
2022,04,25,00,56,8.80
2022,04,25,00,57,8.80
2022,04,25,00,58,8.80
2022,04,25,00,59,8.80
2022,04,25,01,00,8.80
2022,04,25,01,01,8.70
2022,04,25,01,02,8.70
2022,04,25,01,03,8.70
2022,04,25,01,04,8.70
2022,04,25,01,05,8.70
2022,04,25,01,06,8.70
2022,04,25,01,07,8.70
2022,04,25,01,08,8.70
2022,04,25,01,09,8.70
2022,04,25,01,10,8.70
2022,04,25,01,11,8.70
2022,04,25,01,12,8.70
2022,04,25,01,13,8.70
2022,04,25,01,14,8.70
2022,04,25,01,15,8.70
2022,04,25,01,16,8.70
2022,04,25,01,17,8.70
2022,04,25,01,18,8.70
2022,04,25,01,19,8.70
2022,04,25,01,20,8.70
2022,04,25,01,21,8.70
2022,04,25,01,22,8.70
2022,04,25,01,23,8.70
2022,04,25,01,24,8.70
2022,04,25,01,25,8.70
2022,04,25,01,26,8.70
2022,04,25,01,27,8.70
2022,04,25,01,28,8.60
2022,04,25,01,29,8.60
2022,04,25,01,30,8.60
2022,04,25,01,31,8.60
2022,04,25,01,32,8.60
2022,04,25,01,33,8.60
2022,04,25,01,34,8.60
2022,04,25,01,35,8.60
2022,04,25,01,36,8.60
2022,04,25,01,37,8.50
2022,04,25,01,38,8.50
2022,04,25,01,39,8.50
2022,04,25,01,40,8.50
2022,04,25,01,41,8.50
2022,04,25,01,42,8.50
2022,04,25,01,43,8.50
2022,04,25,01,44,8.50
2022,04,25,01,45,8.50
2022,04,25,01,46,8.50
2022,04,25,01,47,8.60
2022,04,25,01,48,8.60
2022,04,25,01,49,8.60
2022,04,25,01,50,8.60
2022,04,25,01,51,8.60
2022,04,25,01,52,8.60
2022,04,25,01,53,8.60
2022,04,25,01,54,8.60
2022,04,25,01,55,8.60
2022,04,25,01,56,8.60
2022,04,25,01,57,8.60
2022,04,25,01,58,8.60
2022,04,25,01,59,8.60
2022,04,25,02,00,8.60
2022,04,25,02,01,8.60
2022,04,25,02,02,8.60
2022,04,25,02,03,8.60
2022,04,25,02,04,8.60
2022,04,25,02,05,8.60
2022,04,25,02,06,8.60
2022,04,25,02,07,8.60
2022,04,25,02,08,8.60
2022,04,25,02,09,8.60
2022,04,25,02,10,8.60
2022,04,25,02,11,8.60
2022,04,25,02,12,8.60
2022,04,25,02,13,8.60
2022,04,25,02,14,8.60
2022,04,25,02,15,8.60
2022,04,25,02,16,8.60
2022,04,25,02,17,8.60
2022,04,25,02,18,8.60
2022,04,25,02,19,8.60
2022,04,25,02,20,8.60
2022,04,25,02,21,8.60
2022,04,25,02,22,8.60
2022,04,25,02,23,8.60
2022,04,25,02,24,8.60
2022,04,25,02,25,8.60
2022,04,25,02,26,8.60
2022,04,25,02,27,8.60
2022,04,25,02,28,8.60
2022,04,25,02,29,8.50
2022,04,25,02,30,8.50
2022,04,25,02,31,8.50
2022,04,25,02,32,8.50
2022,04,25,02,33,8.50
2022,04,25,02,34,8.60
2022,04,25,02,35,8.50
2022,04,25,02,36,8.50
2022,04,25,02,37,8.50
2022,04,25,02,38,8.50
2022,04,25,02,39,8.50
2022,04,25,02,40,8.50
2022,04,25,02,41,8.50
2022,04,25,02,42,8.50
2022,04,25,02,43,8.50
2022,04,25,02,44,8.50
2022,04,25,02,45,8.50
2022,04,25,02,46,8.50
2022,04,25,02,47,8.50
2022,04,25,02,48,8.50
2022,04,25,02,49,8.50
2022,04,25,02,50,8.40
2022,04,25,02,51,8.40
2022,04,25,02,52,8.40
2022,04,25,02,53,8.40
2022,04,25,02,54,8.40
2022,04,25,02,55,8.40
2022,04,25,02,56,8.40
2022,04,25,02,57,8.40
2022,04,25,02,58,8.40
2022,04,25,02,59,8.40
2022,04,25,03,00,8.40
2022,04,25,03,01,8.40
2022,04,25,03,02,8.40
2022,04,25,03,03,8.40
2022,04,25,03,04,8.40
2022,04,25,03,05,8.40
2022,04,25,03,06,8.40
2022,04,25,03,07,8.40
2022,04,25,03,08,8.40
2022,04,25,03,09,8.40
2022,04,25,03,10,8.40
2022,04,25,03,11,8.40
2022,04,25,03,12,8.40
2022,04,25,03,13,8.40
2022,04,25,03,14,8.40
2022,04,25,03,15,8.40
2022,04,25,03,16,8.40
2022,04,25,03,17,8.40
2022,04,25,03,18,8.40
2022,04,25,03,19,8.30
2022,04,25,03,20,8.30
2022,04,25,03,21,8.30
2022,04,25,03,22,8.30
2022,04,25,03,23,8.30
2022,04,25,03,24,8.30
2022,04,25,03,25,8.30
2022,04,25,03,26,8.30
2022,04,25,03,27,8.30
2022,04,25,03,28,8.30
2022,04,25,03,29,8.30
2022,04,25,03,30,8.30
2022,04,25,03,31,8.30
2022,04,25,03,32,8.30
2022,04,25,03,33,8.30
2022,04,25,03,34,8.30
2022,04,25,03,35,8.30
2022,04,25,03,36,8.40
2022,04,25,03,37,8.40
2022,04,25,03,38,8.40
2022,04,25,03,39,8.40
2022,04,25,03,40,8.40
2022,04,25,03,41,8.40
2022,04,25,03,42,8.50
2022,04,25,03,43,8.50
2022,04,25,03,44,8.50
2022,04,25,03,45,8.50
2022,04,25,03,46,8.50
2022,04,25,03,47,8.40
2022,04,25,03,48,8.40
2022,04,25,03,49,8.40
2022,04,25,03,50,8.50
2022,04,25,03,51,8.50
2022,04,25,03,52,8.50
2022,04,25,03,53,8.50
2022,04,25,03,54,8.50
2022,04,25,03,55,8.50
2022,04,25,03,56,8.50
2022,04,25,03,57,8.50
2022,04,25,03,58,8.50
2022,04,25,03,59,8.50
2022,04,25,04,00,8.50
2022,04,25,04,01,8.50
2022,04,25,04,02,8.50
2022,04,25,04,03,8.50
2022,04,25,04,04,8.50
2022,04,25,04,05,8.50
2022,04,25,04,06,8.50
2022,04,25,04,07,8.50
2022,04,25,04,08,8.50
2022,04,25,04,09,8.40
2022,04,25,04,10,8.40
2022,04,25,04,11,8.40
2022,04,25,04,12,8.30
2022,04,25,04,13,8.30
2022,04,25,04,14,8.30
2022,04,25,04,15,8.20
2022,04,25,04,16,8.20
2022,04,25,04,17,8.20
2022,04,25,04,18,8.20
2022,04,25,04,19,8.20
2022,04,25,04,20,8.20
2022,04,25,04,21,8.20
2022,04,25,04,22,8.20
2022,04,25,04,23,8.10
2022,04,25,04,24,8.10
2022,04,25,04,25,8.10
2022,04,25,04,26,8.10
2022,04,25,04,27,8.00
2022,04,25,04,28,8.00
2022,04,25,04,29,8.00
2022,04,25,04,30,7.90
2022,04,25,04,31,7.90
2022,04,25,04,32,7.90
2022,04,25,04,33,7.90
2022,04,25,04,34,7.90
2022,04,25,04,35,7.80
2022,04,25,04,36,7.80
2022,04,25,04,37,7.80
2022,04,25,04,38,7.80
2022,04,25,04,39,7.80
2022,04,25,04,40,7.80
2022,04,25,04,41,7.80
2022,04,25,04,42,7.80
2022,04,25,04,43,7.80
2022,04,25,04,44,7.80
2022,04,25,04,45,7.70
2022,04,25,04,46,7.70
2022,04,25,04,47,7.70
2022,04,25,04,48,7.70
2022,04,25,04,49,7.70
2022,04,25,04,50,7.70
2022,04,25,04,51,7.70
2022,04,25,04,52,7.60
2022,04,25,04,53,7.60
2022,04,25,04,54,7.60
2022,04,25,04,55,7.60
2022,04,25,04,56,7.60
2022,04,25,04,57,7.60
2022,04,25,04,58,7.60
2022,04,25,04,59,7.60
2022,04,25,05,00,7.50
2022,04,25,05,01,7.50
2022,04,25,05,02,7.50
2022,04,25,05,03,7.50
2022,04,25,05,04,7.40
2022,04,25,05,05,7.40
2022,04,25,05,06,7.40
2022,04,25,05,07,7.40
2022,04,25,05,08,7.30
2022,04,25,05,09,7.30
2022,04,25,05,10,7.30
2022,04,25,05,11,7.30
2022,04,25,05,12,7.20
2022,04,25,05,13,7.20
2022,04,25,05,14,7.20
2022,04,25,05,15,7.20
2022,04,25,05,16,7.20
2022,04,25,05,17,7.20
2022,04,25,05,18,7.20
2022,04,25,05,19,7.20
2022,04,25,05,20,7.10
2022,04,25,05,21,7.10
2022,04,25,05,22,7.10
2022,04,25,05,23,7.10
2022,04,25,05,24,7.10
2022,04,25,05,25,7.10
2022,04,25,05,26,7.10
2022,04,25,05,27,7.10
2022,04,25,05,28,7.10
2022,04,25,05,29,7.10
2022,04,25,05,30,7.00
2022,04,25,05,31,7.00
2022,04,25,05,32,7.00
2022,04,25,05,33,7.00
2022,04,25,05,34,7.00
2022,04,25,05,35,6.90
2022,04,25,05,36,6.90
2022,04,25,05,37,6.90
2022,04,25,05,38,6.90
2022,04,25,05,39,6.90
2022,04,25,05,40,6.90
2022,04,25,05,41,6.90
2022,04,25,05,42,6.90
2022,04,25,05,43,6.80
2022,04,25,05,44,6.80
2022,04,25,05,45,6.80
2022,04,25,05,46,6.80
2022,04,25,05,47,6.80
2022,04,25,05,48,6.80
2022,04,25,05,49,6.80
2022,04,25,05,50,6.90
2022,04,25,05,51,6.90
2022,04,25,05,52,6.90
2022,04,25,05,53,6.90
2022,04,25,05,54,6.90
2022,04,25,05,55,6.90
2022,04,25,05,56,6.90
2022,04,25,05,57,6.90
2022,04,25,05,58,6.90
2022,04,25,05,59,6.90
2022,04,25,06,00,6.90
2022,04,25,06,01,6.90
2022,04,25,06,02,6.90
2022,04,25,06,03,6.80
2022,04,25,06,04,6.80
2022,04,25,06,05,6.80
2022,04,25,06,06,6.80
2022,04,25,06,07,6.80
2022,04,25,06,08,6.80
2022,04,25,06,09,6.80
2022,04,25,06,10,6.80
2022,04,25,06,11,6.80
2022,04,25,06,12,6.80
2022,04,25,06,13,6.80
2022,04,25,06,14,6.80
2022,04,25,06,15,6.80
2022,04,25,06,16,6.80
2022,04,25,06,17,6.80
2022,04,25,06,18,6.80
2022,04,25,06,19,6.80
2022,04,25,06,20,6.80
2022,04,25,06,21,6.80
2022,04,25,06,22,6.90
2022,04,25,06,23,6.90
2022,04,25,06,24,6.90
2022,04,25,06,25,6.90
2022,04,25,06,26,6.90
2022,04,25,06,27,6.90
2022,04,25,06,28,6.90
2022,04,25,06,29,6.90
2022,04,25,06,30,6.90
2022,04,25,06,31,6.90
2022,04,25,06,32,6.90
2022,04,25,06,33,6.90
2022,04,25,06,34,6.90
2022,04,25,06,35,6.90
2022,04,25,06,36,6.90
2022,04,25,06,37,6.90
2022,04,25,06,38,6.90
2022,04,25,06,39,6.90
2022,04,25,06,40,6.90
2022,04,25,06,41,6.90
2022,04,25,06,42,6.90
2022,04,25,06,43,6.90
2022,04,25,06,44,6.90
2022,04,25,06,45,6.90
2022,04,25,06,46,6.90
2022,04,25,06,47,6.90
2022,04,25,06,48,6.90
2022,04,25,06,49,6.90
2022,04,25,06,50,6.90
2022,04,25,06,51,6.90
2022,04,25,06,52,6.90
2022,04,25,06,53,6.90
2022,04,25,06,54,6.90
2022,04,25,06,55,6.90
2022,04,25,06,56,6.90
2022,04,25,06,57,7.00
2022,04,25,06,58,7.00
2022,04,25,06,59,7.00
2022,04,25,07,00,7.10
2022,04,25,07,01,7.10
2022,04,25,07,02,7.10
2022,04,25,07,03,7.10
2022,04,25,07,04,7.10
2022,04,25,07,05,7.10
2022,04,25,07,06,7.10
2022,04,25,07,07,7.10
2022,04,25,07,08,7.10
2022,04,25,07,09,7.10
2022,04,25,07,10,7.20
2022,04,25,07,11,7.20
2022,04,25,07,12,7.20
2022,04,25,07,13,7.20
2022,04,25,07,14,7.20
2022,04,25,07,15,7.20
2022,04,25,07,16,7.30
2022,04,25,07,17,7.30
2022,04,25,07,18,7.30
2022,04,25,07,19,7.30
2022,04,25,07,20,7.30
2022,04,25,07,21,7.30
2022,04,25,07,22,7.30
2022,04,25,07,23,7.30
2022,04,25,07,24,7.40
2022,04,25,07,25,7.40
2022,04,25,07,26,7.50
2022,04,25,07,27,7.50
2022,04,25,07,28,7.60
2022,04,25,07,29,7.60
2022,04,25,07,30,7.70
2022,04,25,07,31,7.70
2022,04,25,07,32,7.70
2022,04,25,07,33,7.70
2022,04,25,07,34,7.80
2022,04,25,07,35,7.80
2022,04,25,07,36,7.80
2022,04,25,07,37,7.80
2022,04,25,07,38,7.90
2022,04,25,07,39,7.90
2022,04,25,07,40,8.00
2022,04,25,07,41,8.00
2022,04,25,07,42,8.00
2022,04,25,07,43,8.00
2022,04,25,07,44,8.10
2022,04,25,07,45,8.10
2022,04,25,07,46,8.10
2022,04,25,07,47,8.10
2022,04,25,07,48,8.10
2022,04,25,07,49,8.20
2022,04,25,07,50,8.20
2022,04,25,07,51,8.20
2022,04,25,07,52,8.20
2022,04,25,07,53,8.30
2022,04,25,07,54,8.30
2022,04,25,07,55,8.40
2022,04,25,07,56,8.40
2022,04,25,07,57,8.40
2022,04,25,07,58,8.50
2022,04,25,07,59,8.50
2022,04,25,08,00,8.60
2022,04,25,08,01,8.60
2022,04,25,08,02,8.70
2022,04,25,08,03,8.70
2022,04,25,08,04,8.80
2022,04,25,08,05,8.80
2022,04,25,08,06,8.90
2022,04,25,08,07,8.90
2022,04,25,08,08,8.90
2022,04,25,08,09,9.00
2022,04,25,08,10,9.00
2022,04,25,08,11,9.10
2022,04,25,08,12,9.10
2022,04,25,08,13,9.10
2022,04,25,08,14,9.10
2022,04,25,08,15,9.10
2022,04,25,08,16,9.10
2022,04,25,08,17,9.10
2022,04,25,08,18,9.10
2022,04,25,08,19,9.20
2022,04,25,08,20,9.20
2022,04,25,08,21,9.20
2022,04,25,08,22,9.30
2022,04,25,08,23,9.30
2022,04,25,08,24,9.30
2022,04,25,08,25,9.30
2022,04,25,08,26,9.40
2022,04,25,08,27,9.40
2022,04,25,08,28,9.40
2022,04,25,08,29,9.50
2022,04,25,08,30,9.50
2022,04,25,08,31,9.60
2022,04,25,08,32,9.60
2022,04,25,08,33,9.60
2022,04,25,08,34,9.60
2022,04,25,08,35,9.60
2022,04,25,08,36,9.60
2022,04,25,08,37,9.70
2022,04,25,08,38,9.70
2022,04,25,08,39,9.70
2022,04,25,08,40,9.80
2022,04,25,08,41,9.80
2022,04,25,08,42,9.80
2022,04,25,08,43,9.80
2022,04,25,08,44,9.80
2022,04,25,08,45,9.90
2022,04,25,08,46,9.90
2022,04,25,08,47,9.90
2022,04,25,08,48,10.00
2022,04,25,08,49,10.00
2022,04,25,08,50,10.10
2022,04,25,08,51,10.10
2022,04,25,08,52,10.10
2022,04,25,08,53,10.10
2022,04,25,08,54,10.10
2022,04,25,08,55,10.10
2022,04,25,08,56,10.10
2022,04,25,08,57,10.10
2022,04,25,08,58,10.10
2022,04,25,08,59,10.20
2022,04,25,09,00,10.20
2022,04,25,09,01,10.20
2022,04,25,09,02,10.30
2022,04,25,09,03,10.30
2022,04,25,09,04,10.30
2022,04,25,09,05,10.30
2022,04,25,09,06,10.30
2022,04,25,09,07,10.30
2022,04,25,09,08,10.40
2022,04,25,09,09,10.40
2022,04,25,09,10,10.40
2022,04,25,09,11,10.50
2022,04,25,09,12,10.50
2022,04,25,09,13,10.50
2022,04,25,09,14,10.50
2022,04,25,09,15,10.50
2022,04,25,09,16,10.50
2022,04,25,09,17,10.50
2022,04,25,09,18,10.50
2022,04,25,09,19,10.50
2022,04,25,09,20,10.50
2022,04,25,09,21,10.60
2022,04,25,09,22,10.60
2022,04,25,09,23,10.60
2022,04,25,09,24,10.60
2022,04,25,09,25,10.70
2022,04,25,09,26,10.70
2022,04,25,09,27,10.70
2022,04,25,09,28,10.70
2022,04,25,09,29,10.60
2022,04,25,09,30,10.60
2022,04,25,09,31,10.70
2022,04,25,09,32,10.70
2022,04,25,09,33,10.80
2022,04,25,09,34,10.80
2022,04,25,09,35,10.80
2022,04,25,09,36,10.80
2022,04,25,09,37,10.70
2022,04,25,09,38,10.80
2022,04,25,09,39,10.80
2022,04,25,09,40,10.80
2022,04,25,09,41,10.90
2022,04,25,09,42,10.90
2022,04,25,09,43,10.90
2022,04,25,09,44,10.90
2022,04,25,09,45,10.90
2022,04,25,09,46,10.90
2022,04,25,09,47,10.80
2022,04,25,09,48,10.90
2022,04,25,09,49,11.00
2022,04,25,09,50,11.00
2022,04,25,09,51,11.10
2022,04,25,09,52,11.10
2022,04,25,09,53,11.20
2022,04,25,09,54,11.20
2022,04,25,09,55,11.20
2022,04,25,09,56,11.20
2022,04,25,09,57,11.20
2022,04,25,09,58,11.20
2022,04,25,09,59,11.20
2022,04,25,10,00,11.20
2022,04,25,10,01,11.20
2022,04,25,10,02,11.20
2022,04,25,10,03,11.20
2022,04,25,10,04,11.30
2022,04,25,10,05,11.30
2022,04,25,10,06,11.40
2022,04,25,10,07,11.30
2022,04,25,10,08,11.40
2022,04,25,10,09,11.40
2022,04,25,10,10,11.40
2022,04,25,10,11,11.40
2022,04,25,10,12,11.40
2022,04,25,10,13,11.40
2022,04,25,10,14,11.50
2022,04,25,10,15,11.50
2022,04,25,10,16,11.60
2022,04,25,10,17,11.60
2022,04,25,10,18,11.60
2022,04,25,10,19,11.60
2022,04,25,10,20,11.70
2022,04,25,10,21,11.70
2022,04,25,10,22,11.60
2022,04,25,10,23,11.70
2022,04,25,10,24,11.70
2022,04,25,10,25,11.70
2022,04,25,10,26,11.80
2022,04,25,10,27,11.80
2022,04,25,10,28,11.90
2022,04,25,10,29,12.00
2022,04,25,10,30,12.10
2022,04,25,10,31,12.10
2022,04,25,10,32,12.10
2022,04,25,10,33,12.00
2022,04,25,10,34,12.00
2022,04,25,10,35,12.10
2022,04,25,10,36,12.10
2022,04,25,10,37,12.20
2022,04,25,10,38,12.20
2022,04,25,10,39,12.20
2022,04,25,10,40,12.20
2022,04,25,10,41,12.30
2022,04,25,10,42,12.30
2022,04,25,10,43,12.30
2022,04,25,10,44,12.30
2022,04,25,10,45,12.30
2022,04,25,10,46,12.30
2022,04,25,10,47,12.40
2022,04,25,10,48,12.40
2022,04,25,10,49,12.40
2022,04,25,10,50,12.40
2022,04,25,10,51,12.40
2022,04,25,10,52,12.40
2022,04,25,10,53,12.50
2022,04,25,10,54,12.50
2022,04,25,10,55,12.50
2022,04,25,10,56,12.60
2022,04,25,10,57,12.60
2022,04,25,10,58,12.70
2022,04,25,10,59,12.80
2022,04,25,11,00,12.80
2022,04,25,11,01,12.70
2022,04,25,11,02,12.70
2022,04,25,11,03,12.70
2022,04,25,11,04,12.60
2022,04,25,11,05,12.50
2022,04,25,11,06,12.50
2022,04,25,11,07,12.50
2022,04,25,11,08,12.40
2022,04,25,11,09,12.50
2022,04,25,11,10,12.50
2022,04,25,11,11,12.60
2022,04,25,11,12,12.60
2022,04,25,11,13,12.70
2022,04,25,11,14,12.60
2022,04,25,11,15,12.60
2022,04,25,11,16,12.60
2022,04,25,11,17,12.60
2022,04,25,11,18,12.60
2022,04,25,11,19,12.70
2022,04,25,11,20,12.60
2022,04,25,11,21,12.60
2022,04,25,11,22,12.60
2022,04,25,11,23,12.70
2022,04,25,11,24,12.70
2022,04,25,11,25,12.80
2022,04,25,11,26,12.80
2022,04,25,11,27,12.80
2022,04,25,11,28,12.80
2022,04,25,11,29,12.90
2022,04,25,11,30,12.90
2022,04,25,11,31,13.00
2022,04,25,11,32,13.00
2022,04,25,11,33,13.00
2022,04,25,11,34,13.10
2022,04,25,11,35,13.10
2022,04,25,11,36,13.20
2022,04,25,11,37,13.10
2022,04,25,11,38,13.00
2022,04,25,11,39,12.90
2022,04,25,11,40,12.80
2022,04,25,11,41,12.70
2022,04,25,11,42,12.70
2022,04,25,11,43,12.70
2022,04,25,11,44,12.80
2022,04,25,11,45,12.80
2022,04,25,11,46,12.80
2022,04,25,11,47,12.80
2022,04,25,11,48,12.80
2022,04,25,11,49,12.80
2022,04,25,11,50,12.90
2022,04,25,11,51,13.00
2022,04,25,11,52,13.10
2022,04,25,11,53,13.10
2022,04,25,11,54,13.10
2022,04,25,11,55,13.10
2022,04,25,11,56,13.20
2022,04,25,11,57,13.20
2022,04,25,11,58,13.10
2022,04,25,11,59,13.10
2022,04,25,12,00,13.10
2022,04,25,12,01,13.20
2022,04,25,12,02,13.20
2022,04,25,12,03,13.20
2022,04,25,12,04,13.20
2022,04,25,12,05,13.20
2022,04,25,12,06,13.20
2022,04,25,12,07,13.20
2022,04,25,12,08,13.20
2022,04,25,12,09,13.20
2022,04,25,12,10,13.20
2022,04,25,12,11,13.30
2022,04,25,12,12,13.30
2022,04,25,12,13,13.30
2022,04,25,12,14,13.40
2022,04,25,12,15,13.30
2022,04,25,12,16,13.30
2022,04,25,12,17,13.30
2022,04,25,12,18,13.20
2022,04,25,12,19,13.20
2022,04,25,12,20,13.20
2022,04,25,12,21,13.20
2022,04,25,12,22,13.20
2022,04,25,12,23,13.30
2022,04,25,12,24,13.30
2022,04,25,12,25,13.30
2022,04,25,12,26,13.40
2022,04,25,12,27,13.40
2022,04,25,12,28,13.30
2022,04,25,12,29,13.30
2022,04,25,12,30,13.20
2022,04,25,12,31,13.10
2022,04,25,12,32,13.10
2022,04,25,12,33,13.10
2022,04,25,12,34,13.10
2022,04,25,12,35,13.20
2022,04,25,12,36,13.20
2022,04,25,12,37,13.10
2022,04,25,12,38,13.00
2022,04,25,12,39,12.90
2022,04,25,12,40,12.90
2022,04,25,12,41,12.90
2022,04,25,12,42,12.90
2022,04,25,12,43,12.90
2022,04,25,12,44,13.00
2022,04,25,12,45,13.00
2022,04,25,12,46,12.90
2022,04,25,12,47,12.90
2022,04,25,12,48,12.80
2022,04,25,12,49,12.80
2022,04,25,12,50,12.70
2022,04,25,12,51,12.70
2022,04,25,12,52,12.60
2022,04,25,12,53,12.50
2022,04,25,12,54,12.40
2022,04,25,12,55,12.30
2022,04,25,12,56,12.20
2022,04,25,12,57,12.20
2022,04,25,12,58,12.10
2022,04,25,12,59,12.00
2022,04,25,13,00,12.00
2022,04,25,13,01,11.90
2022,04,25,13,02,11.90
2022,04,25,13,03,11.90
2022,04,25,13,04,11.90
2022,04,25,13,05,11.90
2022,04,25,13,06,11.90
2022,04,25,13,07,11.90
2022,04,25,13,08,11.90
2022,04,25,13,09,12.00
2022,04,25,13,10,11.90
2022,04,25,13,11,11.90
2022,04,25,13,12,11.80
2022,04,25,13,13,11.80
2022,04,25,13,14,11.70
2022,04,25,13,15,11.60
2022,04,25,13,16,11.60
2022,04,25,13,17,11.60
2022,04,25,13,18,11.50
2022,04,25,13,19,11.40
2022,04,25,13,20,11.30
2022,04,25,13,21,11.30
2022,04,25,13,22,11.20
2022,04,25,13,23,11.20
2022,04,25,13,24,11.10
2022,04,25,13,25,11.10
2022,04,25,13,26,11.00
2022,04,25,13,27,10.90
2022,04,25,13,28,10.80
2022,04,25,13,29,10.80
2022,04,25,13,30,10.70
2022,04,25,13,31,10.70
2022,04,25,13,32,10.60
2022,04,25,13,33,10.50
2022,04,25,13,34,10.50
2022,04,25,13,35,10.40
2022,04,25,13,36,10.40
2022,04,25,13,37,10.40
2022,04,25,13,38,10.30
2022,04,25,13,39,10.30
2022,04,25,13,40,10.30
2022,04,25,13,41,10.20
2022,04,25,13,42,10.20
2022,04,25,13,43,10.30
2022,04,25,13,44,10.20
2022,04,25,13,45,10.20
2022,04,25,13,46,10.20
2022,04,25,13,47,10.20
2022,04,25,13,48,10.20
2022,04,25,13,49,10.20
2022,04,25,13,50,10.00
2022,04,25,13,51,10.00
2022,04,25,13,52,9.90
2022,04,25,13,53,9.70
2022,04,25,13,54,9.70
2022,04,25,13,55,9.60
2022,04,25,13,56,9.50
2022,04,25,13,57,9.50
2022,04,25,13,58,9.50
2022,04,25,13,59,9.40
2022,04,25,14,00,9.40
2022,04,25,14,01,9.30
2022,04,25,14,02,9.30
2022,04,25,14,03,9.20
2022,04,25,14,04,9.20
2022,04,25,14,05,9.30
2022,04,25,14,06,9.30
2022,04,25,14,07,9.30
2022,04,25,14,08,9.30
2022,04,25,14,09,9.30
2022,04,25,14,10,9.30
2022,04,25,14,11,9.40
2022,04,25,14,12,9.40
2022,04,25,14,13,9.40
2022,04,25,14,14,9.50
2022,04,25,14,15,9.50
2022,04,25,14,16,9.60
2022,04,25,14,17,9.60
2022,04,25,14,18,9.70
2022,04,25,14,19,9.70
2022,04,25,14,20,9.70
2022,04,25,14,21,9.80
2022,04,25,14,22,9.80
2022,04,25,14,23,9.80
2022,04,25,14,24,9.90
2022,04,25,14,25,9.90
2022,04,25,14,26,10.00
2022,04,25,14,27,10.10
2022,04,25,14,28,10.20
2022,04,25,14,29,10.20
2022,04,25,14,30,10.40
2022,04,25,14,31,10.50
2022,04,25,14,32,10.60
2022,04,25,14,33,10.70
2022,04,25,14,34,10.80
2022,04,25,14,35,10.90
2022,04,25,14,36,11.10
2022,04,25,14,37,11.20
2022,04,25,14,38,11.30
2022,04,25,14,39,11.50
2022,04,25,14,40,11.50
2022,04,25,14,41,11.50
2022,04,25,14,42,11.70
2022,04,25,14,43,11.80
2022,04,25,14,44,11.80
2022,04,25,14,45,12.00
2022,04,25,14,46,12.00
2022,04,25,14,47,12.00
2022,04,25,14,48,11.90
2022,04,25,14,49,12.00
2022,04,25,14,50,12.00
2022,04,25,14,51,11.90
2022,04,25,14,52,11.80
2022,04,25,14,53,11.70
2022,04,25,14,54,11.70
2022,04,25,14,55,11.90
2022,04,25,14,56,11.90
2022,04,25,14,57,12.00
2022,04,25,14,58,12.00
2022,04,25,14,59,12.20
2022,04,25,15,00,12.30
2022,04,25,15,01,12.30
2022,04,25,15,02,12.40
2022,04,25,15,03,12.40
2022,04,25,15,04,12.40
2022,04,25,15,05,12.40
2022,04,25,15,06,12.40
2022,04,25,15,07,12.40
2022,04,25,15,08,12.40
2022,04,25,15,09,12.40
2022,04,25,15,10,12.40
2022,04,25,15,11,12.40
2022,04,25,15,12,12.30
2022,04,25,15,13,12.30
2022,04,25,15,14,12.20
2022,04,25,15,15,12.20
2022,04,25,15,16,12.20
2022,04,25,15,17,12.20
2022,04,25,15,18,12.10
2022,04,25,15,19,12.10
2022,04,25,15,20,12.10
2022,04,25,15,21,12.00
2022,04,25,15,22,12.00
2022,04,25,15,23,12.00
2022,04,25,15,24,12.00
2022,04,25,15,25,12.00
2022,04,25,15,26,12.10
2022,04,25,15,27,12.20
2022,04,25,15,28,12.20
2022,04,25,15,29,12.10
2022,04,25,15,30,12.20
2022,04,25,15,31,12.30
2022,04,25,15,32,12.30
2022,04,25,15,33,12.40
2022,04,25,15,34,12.40
2022,04,25,15,35,12.40
2022,04,25,15,36,12.50
2022,04,25,15,37,12.60
2022,04,25,15,38,12.70
2022,04,25,15,39,12.70
2022,04,25,15,40,12.70
2022,04,25,15,41,12.60
2022,04,25,15,42,12.60
2022,04,25,15,43,12.60
2022,04,25,15,44,12.70
2022,04,25,15,45,12.70
2022,04,25,15,46,12.80
2022,04,25,15,47,12.70
2022,04,25,15,48,12.70
2022,04,25,15,49,12.70
2022,04,25,15,50,12.70
2022,04,25,15,51,12.80
2022,04,25,15,52,12.80
2022,04,25,15,53,12.80
2022,04,25,15,54,12.90
2022,04,25,15,55,12.90
2022,04,25,15,56,12.90
2022,04,25,15,57,13.00
2022,04,25,15,58,13.00
2022,04,25,15,59,13.00
2022,04,25,16,00,13.00
2022,04,25,16,01,12.90
2022,04,25,16,02,12.80
2022,04,25,16,03,12.80
2022,04,25,16,04,12.70
2022,04,25,16,05,12.70
2022,04,25,16,06,12.70
2022,04,25,16,07,12.70
2022,04,25,16,08,12.70
2022,04,25,16,09,12.80
2022,04,25,16,10,12.90
2022,04,25,16,11,12.90
2022,04,25,16,12,13.00
2022,04,25,16,13,12.90
2022,04,25,16,14,12.90
2022,04,25,16,15,12.90
2022,04,25,16,16,12.90
2022,04,25,16,17,12.90
2022,04,25,16,18,13.00
2022,04,25,16,19,13.00
2022,04,25,16,20,13.00
2022,04,25,16,21,12.90
2022,04,25,16,22,12.90
2022,04,25,16,23,12.90
2022,04,25,16,24,12.80
2022,04,25,16,25,12.70
2022,04,25,16,26,12.70
2022,04,25,16,27,12.70
2022,04,25,16,28,12.80
2022,04,25,16,29,12.80
2022,04,25,16,30,12.90
2022,04,25,16,31,12.90
2022,04,25,16,32,12.90
2022,04,25,16,33,12.80
2022,04,25,16,34,12.80
2022,04,25,16,35,12.80
2022,04,25,16,36,12.70
2022,04,25,16,37,12.70
2022,04,25,16,38,12.70
2022,04,25,16,39,12.70
2022,04,25,16,40,12.70
2022,04,25,16,41,12.70
2022,04,25,16,42,12.60
2022,04,25,16,43,12.60
2022,04,25,16,44,12.60
2022,04,25,16,45,12.60
2022,04,25,16,46,12.60
2022,04,25,16,47,12.70
2022,04,25,16,48,12.70
2022,04,25,16,49,12.70
2022,04,25,16,50,12.80
2022,04,25,16,51,12.80
2022,04,25,16,52,12.80
2022,04,25,16,53,12.80
2022,04,25,16,54,12.80
2022,04,25,16,55,12.80
2022,04,25,16,56,12.90
2022,04,25,16,57,12.90
2022,04,25,16,58,13.00
2022,04,25,16,59,13.00
2022,04,25,17,00,13.00
2022,04,25,17,01,13.00
2022,04,25,17,02,12.90
2022,04,25,17,03,12.90
2022,04,25,17,04,12.80
2022,04,25,17,05,12.80
2022,04,25,17,06,12.80
2022,04,25,17,07,12.80
2022,04,25,17,08,12.80
2022,04,25,17,09,12.80
2022,04,25,17,10,12.80
2022,04,25,17,11,12.80
2022,04,25,17,12,12.90
2022,04,25,17,13,12.90
2022,04,25,17,14,13.00
2022,04,25,17,15,13.00
2022,04,25,17,16,13.10
2022,04,25,17,17,13.10
2022,04,25,17,18,13.00
2022,04,25,17,19,12.90
2022,04,25,17,20,12.90
2022,04,25,17,21,12.90
2022,04,25,17,22,12.90
2022,04,25,17,23,12.80
2022,04,25,17,24,12.80
2022,04,25,17,25,12.70
2022,04,25,17,26,12.60
2022,04,25,17,27,12.60
2022,04,25,17,28,12.50
2022,04,25,17,29,12.40
2022,04,25,17,30,12.40
2022,04,25,17,31,12.40
2022,04,25,17,32,12.40
2022,04,25,17,33,12.40
2022,04,25,17,34,12.40
2022,04,25,17,35,12.40
2022,04,25,17,36,12.40
2022,04,25,17,37,12.40
2022,04,25,17,38,12.40
2022,04,25,17,39,12.40
2022,04,25,17,40,12.50
2022,04,25,17,41,12.50
2022,04,25,17,42,12.50
2022,04,25,17,43,12.60