Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,24,00,00,-1.80
2006,02,24,00,01,-1.80
2006,02,24,00,02,-1.80
2006,02,24,00,03,-1.80
2006,02,24,00,04,-1.80
2006,02,24,00,05,-1.80
2006,02,24,00,06,-1.80
2006,02,24,00,07,-1.80
2006,02,24,00,08,-1.80
2006,02,24,00,09,-1.80
2006,02,24,00,10,-1.80
2006,02,24,00,11,-1.80
2006,02,24,00,12,-1.80
2006,02,24,00,13,-1.80
2006,02,24,00,14,-1.80
2006,02,24,00,15,-1.80
2006,02,24,00,16,-1.80
2006,02,24,00,17,-1.80
2006,02,24,00,18,-1.80
2006,02,24,00,19,-1.80
2006,02,24,00,20,-1.80
2006,02,24,00,21,-1.90
2006,02,24,00,22,-1.90
2006,02,24,00,23,-1.90
2006,02,24,00,24,-1.90
2006,02,24,00,25,-2.00
2006,02,24,00,26,-2.00
2006,02,24,00,27,-2.00
2006,02,24,00,28,-2.00
2006,02,24,00,29,-2.00
2006,02,24,00,30,-2.00
2006,02,24,00,31,-2.00
2006,02,24,00,32,-2.00
2006,02,24,00,33,-2.00
2006,02,24,00,34,-2.00
2006,02,24,00,35,-2.10
2006,02,24,00,36,-2.10
2006,02,24,00,37,-2.10
2006,02,24,00,38,-2.10
2006,02,24,00,39,-2.10
2006,02,24,00,40,-2.20
2006,02,24,00,41,-2.20
2006,02,24,00,42,-2.20
2006,02,24,00,43,-2.20
2006,02,24,00,44,-2.30
2006,02,24,00,45,-2.30
2006,02,24,00,46,-2.30
2006,02,24,00,47,-2.30
2006,02,24,00,48,-2.30
2006,02,24,00,49,-2.30
2006,02,24,00,50,-2.30
2006,02,24,00,51,-2.40
2006,02,24,00,52,-2.40
2006,02,24,00,53,-2.40
2006,02,24,00,54,-2.40
2006,02,24,00,55,-2.50
2006,02,24,00,56,-2.50
2006,02,24,00,57,-2.50
2006,02,24,00,58,-2.50
2006,02,24,00,59,-2.50
2006,02,24,01,00,-2.50
2006,02,24,01,01,-2.50
2006,02,24,01,02,-2.50
2006,02,24,01,03,-2.50
2006,02,24,01,04,-2.50
2006,02,24,01,05,-2.50
2006,02,24,01,06,-2.50
2006,02,24,01,07,-2.50
2006,02,24,01,08,-2.50
2006,02,24,01,09,-2.60
2006,02,24,01,10,-2.60
2006,02,24,01,11,-2.60
2006,02,24,01,12,-2.60
2006,02,24,01,13,-2.60
2006,02,24,01,14,-2.60
2006,02,24,01,15,-2.60
2006,02,24,01,16,-2.60
2006,02,24,01,17,-2.70
2006,02,24,01,18,-2.70
2006,02,24,01,19,-2.70
2006,02,24,01,20,-2.70
2006,02,24,01,21,-2.70
2006,02,24,01,22,-2.70
2006,02,24,01,23,-2.70
2006,02,24,01,24,-2.70
2006,02,24,01,25,-2.70
2006,02,24,01,26,-2.70
2006,02,24,01,27,-2.70
2006,02,24,01,28,-2.80
2006,02,24,01,29,-2.80
2006,02,24,01,30,-2.80
2006,02,24,01,31,-2.80
2006,02,24,01,32,-2.80
2006,02,24,01,33,-2.80
2006,02,24,01,34,-2.80
2006,02,24,01,35,-2.80
2006,02,24,01,36,-2.80
2006,02,24,01,37,-2.80
2006,02,24,01,38,-2.80
2006,02,24,01,39,-2.80
2006,02,24,01,40,-2.80
2006,02,24,01,41,-2.70
2006,02,24,01,42,-2.70
2006,02,24,01,43,-2.70
2006,02,24,01,44,-2.70
2006,02,24,01,45,-2.70
2006,02,24,01,46,-2.70
2006,02,24,01,47,-2.70
2006,02,24,01,48,-2.70
2006,02,24,01,49,-2.80
2006,02,24,01,50,-2.80
2006,02,24,01,51,-2.80
2006,02,24,01,52,-2.80
2006,02,24,01,53,-2.80
2006,02,24,01,54,-2.80
2006,02,24,01,55,-2.80
2006,02,24,01,56,-2.80
2006,02,24,01,57,-2.80
2006,02,24,01,58,-2.80
2006,02,24,01,59,-2.80
2006,02,24,02,00,-2.80
2006,02,24,02,01,-2.80
2006,02,24,02,02,-2.80
2006,02,24,02,03,-2.80
2006,02,24,02,04,-2.80
2006,02,24,02,05,-2.80
2006,02,24,02,06,-2.80
2006,02,24,02,07,-2.80
2006,02,24,02,08,-2.80
2006,02,24,02,09,-2.80
2006,02,24,02,10,-2.80
2006,02,24,02,11,-2.80
2006,02,24,02,12,-2.80
2006,02,24,02,13,-2.80
2006,02,24,02,14,-2.80
2006,02,24,02,15,-2.80
2006,02,24,02,16,-2.80
2006,02,24,02,17,-2.80
2006,02,24,02,18,-2.80
2006,02,24,02,19,-2.80
2006,02,24,02,20,-2.80
2006,02,24,02,21,-2.80
2006,02,24,02,22,-2.90
2006,02,24,02,23,-2.90
2006,02,24,02,24,-2.90
2006,02,24,02,25,-2.90
2006,02,24,02,26,-3.00
2006,02,24,02,27,-3.00
2006,02,24,02,28,-3.00
2006,02,24,02,29,-3.00
2006,02,24,02,30,-3.00
2006,02,24,02,31,-3.00
2006,02,24,02,32,-3.10
2006,02,24,02,33,-3.10
2006,02,24,02,34,-3.10
2006,02,24,02,35,-3.20
2006,02,24,02,36,-3.20
2006,02,24,02,37,-3.20
2006,02,24,02,38,-3.20
2006,02,24,02,39,-3.20
2006,02,24,02,40,-3.20
2006,02,24,02,41,-3.20
2006,02,24,02,42,-3.20
2006,02,24,02,43,-3.20
2006,02,24,02,44,-3.20
2006,02,24,02,45,-3.20
2006,02,24,02,46,-3.20
2006,02,24,02,47,-3.20
2006,02,24,02,48,-3.20
2006,02,24,02,49,-3.20
2006,02,24,02,50,-3.20
2006,02,24,02,51,-3.20
2006,02,24,02,52,-3.20
2006,02,24,02,53,-3.20
2006,02,24,02,54,-3.20
2006,02,24,02,55,-3.20
2006,02,24,02,56,-3.20
2006,02,24,02,57,-3.20
2006,02,24,02,58,-3.30
2006,02,24,02,59,-3.30
2006,02,24,03,00,-3.30
2006,02,24,03,01,-3.30
2006,02,24,03,02,-3.30
2006,02,24,03,03,-3.30
2006,02,24,03,04,-3.30
2006,02,24,03,05,-3.30
2006,02,24,03,06,-3.30
2006,02,24,03,07,-3.30
2006,02,24,03,08,-3.30
2006,02,24,03,09,-3.30
2006,02,24,03,10,-3.30
2006,02,24,03,11,-3.30
2006,02,24,03,12,-3.30
2006,02,24,03,13,-3.30
2006,02,24,03,14,-3.30
2006,02,24,03,15,-3.40
2006,02,24,03,16,-3.40
2006,02,24,03,17,-3.40
2006,02,24,03,18,-3.40
2006,02,24,03,19,-3.40
2006,02,24,03,20,-3.40
2006,02,24,03,21,-3.40
2006,02,24,03,22,-3.40
2006,02,24,03,23,-3.40
2006,02,24,03,24,-3.40
2006,02,24,03,25,-3.50
2006,02,24,03,26,-3.50
2006,02,24,03,27,-3.50
2006,02,24,03,28,-3.50
2006,02,24,03,29,-3.60
2006,02,24,03,30,-3.60
2006,02,24,03,31,-3.60
2006,02,24,03,32,-3.70
2006,02,24,03,33,-3.70
2006,02,24,03,34,-3.70
2006,02,24,03,35,-3.70
2006,02,24,03,36,-3.70
2006,02,24,03,37,-3.70
2006,02,24,03,38,-3.70
2006,02,24,03,39,-3.70
2006,02,24,03,40,-3.70
2006,02,24,03,41,-3.60
2006,02,24,03,42,-3.60
2006,02,24,03,43,-3.60
2006,02,24,03,44,-3.60
2006,02,24,03,45,-3.60
2006,02,24,03,46,-3.60
2006,02,24,03,47,-3.60
2006,02,24,03,48,-3.60
2006,02,24,03,49,-3.60
2006,02,24,03,50,-3.60
2006,02,24,03,51,-3.60
2006,02,24,03,52,-3.60
2006,02,24,03,53,-3.60
2006,02,24,03,54,-3.60
2006,02,24,03,55,-3.60
2006,02,24,03,56,-3.60
2006,02,24,03,57,-3.60
2006,02,24,03,58,-3.60
2006,02,24,03,59,-3.60
2006,02,24,04,00,-3.60
2006,02,24,04,01,-3.60
2006,02,24,04,02,-3.60
2006,02,24,04,03,-3.60
2006,02,24,04,04,-3.60
2006,02,24,04,05,-3.70
2006,02,24,04,06,-3.70
2006,02,24,04,07,-3.70
2006,02,24,04,08,-3.70
2006,02,24,04,09,-3.70
2006,02,24,04,10,-3.70
2006,02,24,04,11,-3.70
2006,02,24,04,12,-3.70
2006,02,24,04,13,-3.70
2006,02,24,04,14,-3.70
2006,02,24,04,15,-3.70
2006,02,24,04,16,-3.70
2006,02,24,04,17,-3.70
2006,02,24,04,18,-3.70
2006,02,24,04,19,-3.70
2006,02,24,04,20,-3.70
2006,02,24,04,21,-3.70
2006,02,24,04,22,-3.70
2006,02,24,04,23,-3.70
2006,02,24,04,24,-3.70
2006,02,24,04,25,-3.70
2006,02,24,04,26,-3.70
2006,02,24,04,27,-3.70
2006,02,24,04,28,-3.70
2006,02,24,04,29,-3.70
2006,02,24,04,30,-3.70
2006,02,24,04,31,-3.70
2006,02,24,04,32,-3.70
2006,02,24,04,33,-3.70
2006,02,24,04,34,-3.70
2006,02,24,04,35,-3.70
2006,02,24,04,36,-3.80
2006,02,24,04,37,-3.80
2006,02,24,04,38,-3.80
2006,02,24,04,39,-3.80
2006,02,24,04,40,-3.80
2006,02,24,04,41,-3.90
2006,02,24,04,42,-3.90
2006,02,24,04,43,-3.90
2006,02,24,04,44,-4.00
2006,02,24,04,45,-4.00
2006,02,24,04,46,-4.00
2006,02,24,04,47,-4.00
2006,02,24,04,48,-4.00
2006,02,24,04,49,-4.00
2006,02,24,04,50,-4.00
2006,02,24,04,51,-4.00
2006,02,24,04,52,-4.10
2006,02,24,04,53,-4.10
2006,02,24,04,54,-4.00
2006,02,24,04,55,-4.00
2006,02,24,04,56,-3.90
2006,02,24,04,57,-3.90
2006,02,24,04,58,-3.90
2006,02,24,04,59,-3.90
2006,02,24,05,00,-3.90
2006,02,24,05,01,-3.90
2006,02,24,05,02,-3.90
2006,02,24,05,03,-3.90
2006,02,24,05,04,-3.90
2006,02,24,05,05,-3.90
2006,02,24,05,06,-3.90
2006,02,24,05,07,-3.90
2006,02,24,05,08,-3.90
2006,02,24,05,09,-3.90
2006,02,24,05,10,-3.90
2006,02,24,05,11,-3.90
2006,02,24,05,12,-3.90
2006,02,24,05,13,-3.90
2006,02,24,05,14,-3.90
2006,02,24,05,15,-3.90
2006,02,24,05,16,-3.90
2006,02,24,05,17,-3.90
2006,02,24,05,18,-3.90
2006,02,24,05,19,-3.80
2006,02,24,05,20,-3.80
2006,02,24,05,21,-3.80
2006,02,24,05,22,-3.80
2006,02,24,05,23,-3.80
2006,02,24,05,24,-3.80
2006,02,24,05,25,-3.70
2006,02,24,05,26,-3.70
2006,02,24,05,27,-3.70
2006,02,24,05,28,-3.70
2006,02,24,05,29,-3.70
2006,02,24,05,30,-3.70
2006,02,24,05,31,-3.70
2006,02,24,05,32,-3.70
2006,02,24,05,33,-3.80
2006,02,24,05,34,-3.80
2006,02,24,05,35,-3.80
2006,02,24,05,36,-3.80
2006,02,24,05,37,-3.80
2006,02,24,05,38,-3.80
2006,02,24,05,39,-3.80
2006,02,24,05,40,-3.80
2006,02,24,05,41,-3.80
2006,02,24,05,42,-3.80
2006,02,24,05,43,-3.80
2006,02,24,05,44,-3.80
2006,02,24,05,45,-3.80
2006,02,24,05,46,-3.80
2006,02,24,05,47,-3.80
2006,02,24,05,48,-3.80
2006,02,24,05,49,-3.80
2006,02,24,05,50,-3.80
2006,02,24,05,51,-3.80
2006,02,24,05,52,-3.70
2006,02,24,05,53,-3.70
2006,02,24,05,54,-3.70
2006,02,24,05,55,-3.70
2006,02,24,05,56,-3.70
2006,02,24,05,57,-3.70
2006,02,24,05,58,-3.70
2006,02,24,05,59,-3.80
2006,02,24,06,00,-3.80
2006,02,24,06,01,-3.80
2006,02,24,06,02,-3.80
2006,02,24,06,03,-3.80
2006,02,24,06,04,-3.80
2006,02,24,06,05,-3.70
2006,02,24,06,06,-3.70
2006,02,24,06,07,-3.70
2006,02,24,06,08,-3.70
2006,02,24,06,09,-3.70
2006,02,24,06,10,-3.70
2006,02,24,06,11,-3.70
2006,02,24,06,12,-3.70
2006,02,24,06,13,-3.70
2006,02,24,06,14,-3.70
2006,02,24,06,15,-3.70
2006,02,24,06,16,-3.70
2006,02,24,06,17,-3.70
2006,02,24,06,18,-3.70
2006,02,24,06,19,-3.70
2006,02,24,06,20,-3.70
2006,02,24,06,21,-3.70
2006,02,24,06,22,-3.70
2006,02,24,06,23,-3.70
2006,02,24,06,24,-3.70
2006,02,24,06,25,-3.70
2006,02,24,06,26,-3.70
2006,02,24,06,27,-3.70
2006,02,24,06,28,-3.70
2006,02,24,06,29,-3.70
2006,02,24,06,30,-3.70
2006,02,24,06,31,-3.70
2006,02,24,06,32,-3.80
2006,02,24,06,33,-3.80
2006,02,24,06,34,-3.80
2006,02,24,06,35,-3.80
2006,02,24,06,36,-3.80
2006,02,24,06,37,-3.80
2006,02,24,06,38,-3.90
2006,02,24,06,39,-3.90
2006,02,24,06,40,-3.90
2006,02,24,06,41,-3.90
2006,02,24,06,42,-3.90
2006,02,24,06,43,-3.80
2006,02,24,06,44,-3.80
2006,02,24,06,45,-3.80
2006,02,24,06,46,-3.80
2006,02,24,06,47,-3.80
2006,02,24,06,48,-3.80
2006,02,24,06,49,-3.80
2006,02,24,06,50,-3.80
2006,02,24,06,51,-3.80
2006,02,24,06,52,-3.80
2006,02,24,06,53,-3.80
2006,02,24,06,54,-3.80
2006,02,24,06,55,-3.90
2006,02,24,06,56,-3.90
2006,02,24,06,57,-3.90
2006,02,24,06,58,-3.90
2006,02,24,06,59,-3.90
2006,02,24,07,00,-4.00
2006,02,24,07,01,-4.00
2006,02,24,07,02,-4.00
2006,02,24,07,03,-4.00
2006,02,24,07,04,-4.00
2006,02,24,07,05,-4.00
2006,02,24,07,06,-4.00
2006,02,24,07,07,-4.00
2006,02,24,07,08,-4.00
2006,02,24,07,09,-4.00
2006,02,24,07,10,-3.90
2006,02,24,07,11,-4.00
2006,02,24,07,12,-4.00
2006,02,24,07,13,-4.00
2006,02,24,07,14,-4.00
2006,02,24,07,15,-4.00
2006,02,24,07,16,-4.00
2006,02,24,07,17,-4.00
2006,02,24,07,18,-4.00
2006,02,24,07,19,-4.00
2006,02,24,07,20,-4.00
2006,02,24,07,21,-4.00
2006,02,24,07,22,-4.00
2006,02,24,07,23,-4.00
2006,02,24,07,24,-4.00
2006,02,24,07,25,-4.00
2006,02,24,07,26,-4.10
2006,02,24,07,27,-4.10
2006,02,24,07,28,-4.10
2006,02,24,07,29,-4.10
2006,02,24,07,30,-4.10
2006,02,24,07,31,-4.10
2006,02,24,07,32,-4.10
2006,02,24,07,33,-4.00
2006,02,24,07,34,-4.00
2006,02,24,07,35,-4.00
2006,02,24,07,36,-4.00
2006,02,24,07,37,-4.00
2006,02,24,07,38,-4.00
2006,02,24,07,39,-4.00
2006,02,24,07,40,-4.00
2006,02,24,07,41,-4.00
2006,02,24,07,42,-3.90
2006,02,24,07,43,-3.90
2006,02,24,07,44,-3.90
2006,02,24,07,45,-3.90
2006,02,24,07,46,-3.90
2006,02,24,07,47,-3.90
2006,02,24,07,48,-3.90
2006,02,24,07,49,-3.90
2006,02,24,07,50,-3.80
2006,02,24,07,51,-3.80
2006,02,24,07,52,-3.80
2006,02,24,07,53,-3.70
2006,02,24,07,54,-3.70
2006,02,24,07,55,-3.70
2006,02,24,07,56,-3.70
2006,02,24,07,57,-3.70
2006,02,24,07,58,-3.60
2006,02,24,07,59,-3.60
2006,02,24,08,00,-3.60
2006,02,24,08,01,-3.50
2006,02,24,08,02,-3.50
2006,02,24,08,03,-3.40
2006,02,24,08,04,-3.40
2006,02,24,08,05,-3.30
2006,02,24,08,06,-3.30
2006,02,24,08,07,-3.20
2006,02,24,08,08,-3.20
2006,02,24,08,09,-3.10
2006,02,24,08,10,-3.10
2006,02,24,08,11,-3.00
2006,02,24,08,12,-2.90
2006,02,24,08,13,-2.90
2006,02,24,08,14,-2.80
2006,02,24,08,15,-2.80
2006,02,24,08,16,-2.80
2006,02,24,08,17,-2.70
2006,02,24,08,18,-2.60
2006,02,24,08,19,-2.60
2006,02,24,08,20,-2.60
2006,02,24,08,21,-2.50
2006,02,24,08,22,-2.50
2006,02,24,08,23,-2.40
2006,02,24,08,24,-2.30
2006,02,24,08,25,-2.30
2006,02,24,08,26,-2.30
2006,02,24,08,27,-2.20
2006,02,24,08,28,-2.10
2006,02,24,08,29,-2.00
2006,02,24,08,30,-2.00
2006,02,24,08,31,-1.90
2006,02,24,08,32,-1.70
2006,02,24,08,33,-1.60
2006,02,24,08,34,-1.50
2006,02,24,08,35,-1.40
2006,02,24,08,36,-1.40
2006,02,24,08,37,-1.30
2006,02,24,08,38,-1.10
2006,02,24,08,39,-1.00
2006,02,24,08,40,-0.90
2006,02,24,08,41,-0.80
2006,02,24,08,42,-0.70
2006,02,24,08,43,-0.60
2006,02,24,08,44,-0.40
2006,02,24,08,45,-0.40
2006,02,24,08,46,-0.30
2006,02,24,08,47,-0.20
2006,02,24,08,48,-0.20
2006,02,24,08,49,-0.10
2006,02,24,08,50,0.10
2006,02,24,08,51,0.30
2006,02,24,08,52,0.40
2006,02,24,08,53,0.50
2006,02,24,08,54,0.70
2006,02,24,08,55,0.80
2006,02,24,08,56,1.00
2006,02,24,08,57,1.10
2006,02,24,08,58,1.20
2006,02,24,08,59,1.30
2006,02,24,09,00,1.50
2006,02,24,09,01,1.60
2006,02,24,09,02,1.70
2006,02,24,09,03,1.70
2006,02,24,09,04,1.80
2006,02,24,09,05,1.80
2006,02,24,09,06,1.80
2006,02,24,09,07,1.90
2006,02,24,09,08,1.90
2006,02,24,09,09,1.90
2006,02,24,09,10,1.90
2006,02,24,09,11,1.90
2006,02,24,09,12,1.90
2006,02,24,09,13,1.90
2006,02,24,09,14,1.90
2006,02,24,09,15,1.90
2006,02,24,09,16,1.90
2006,02,24,09,17,2.00
2006,02,24,09,18,2.00
2006,02,24,09,19,2.10
2006,02,24,09,20,2.10
2006,02,24,09,21,2.20
2006,02,24,09,22,2.20
2006,02,24,09,23,2.20
2006,02,24,09,24,2.30
2006,02,24,09,25,2.30
2006,02,24,09,26,2.40
2006,02,24,09,27,2.50
2006,02,24,09,28,2.50
2006,02,24,09,29,2.60
2006,02,24,09,30,2.60
2006,02,24,09,31,2.70
2006,02,24,09,32,2.70
2006,02,24,09,33,2.70
2006,02,24,09,34,2.70
2006,02,24,09,35,2.80
2006,02,24,09,36,2.80
2006,02,24,09,37,2.80
2006,02,24,09,38,2.90
2006,02,24,09,39,2.90
2006,02,24,09,40,2.90
2006,02,24,09,41,2.90
2006,02,24,09,42,3.00
2006,02,24,09,43,3.10
2006,02,24,09,44,3.10
2006,02,24,09,45,3.20
2006,02,24,09,46,3.20
2006,02,24,09,47,3.30
2006,02,24,09,48,3.30
2006,02,24,09,49,3.30
2006,02,24,09,50,3.40
2006,02,24,09,51,3.40
2006,02,24,09,52,3.40
2006,02,24,09,53,3.40
2006,02,24,09,54,3.40
2006,02,24,09,55,3.30
2006,02,24,09,56,3.30
2006,02,24,09,57,3.30
2006,02,24,09,58,3.30
2006,02,24,09,59,3.30
2006,02,24,10,00,3.30
2006,02,24,10,01,3.20
2006,02,24,10,02,3.20
2006,02,24,10,03,3.10
2006,02,24,10,04,3.10
2006,02,24,10,05,3.10
2006,02,24,10,06,3.20
2006,02,24,10,07,3.20
2006,02,24,10,08,3.30
2006,02,24,10,09,3.30
2006,02,24,10,10,3.30
2006,02,24,10,11,3.30
2006,02,24,10,12,3.40
2006,02,24,10,13,3.40
2006,02,24,10,14,3.50
2006,02,24,10,15,3.60
2006,02,24,10,16,3.70
2006,02,24,10,17,3.70
2006,02,24,10,18,3.60
2006,02,24,10,19,3.50
2006,02,24,10,20,3.50
2006,02,24,10,21,3.40
2006,02,24,10,22,3.40
2006,02,24,10,23,3.40
2006,02,24,10,24,3.30
2006,02,24,10,25,3.30
2006,02,24,10,26,3.30
2006,02,24,10,27,3.30
2006,02,24,10,28,3.30
2006,02,24,10,29,3.20
2006,02,24,10,30,3.20
2006,02,24,10,31,3.20
2006,02,24,10,32,3.20
2006,02,24,10,33,3.30
2006,02,24,10,34,3.30
2006,02,24,10,35,3.40
2006,02,24,10,36,3.40
2006,02,24,10,37,3.40
2006,02,24,10,38,3.40
2006,02,24,10,39,3.60
2006,02,24,10,40,3.70
2006,02,24,10,41,3.80
2006,02,24,10,42,3.80
2006,02,24,10,43,3.70
2006,02,24,10,44,3.70
2006,02,24,10,45,3.80
2006,02,24,10,46,3.80
2006,02,24,10,47,3.80
2006,02,24,10,48,3.80
2006,02,24,10,49,3.80
2006,02,24,10,50,3.90
2006,02,24,10,51,3.90
2006,02,24,10,52,3.90
2006,02,24,10,53,3.90
2006,02,24,10,54,3.80
2006,02,24,10,55,3.80
2006,02,24,10,56,3.80
2006,02,24,10,57,3.80
2006,02,24,10,58,3.80
2006,02,24,10,59,3.80
2006,02,24,11,00,3.80
2006,02,24,11,01,3.80
2006,02,24,11,02,3.70
2006,02,24,11,03,3.60
2006,02,24,11,04,3.50
2006,02,24,11,05,3.50
2006,02,24,11,06,3.30
2006,02,24,11,07,3.30
2006,02,24,11,08,3.30
2006,02,24,11,09,3.30
2006,02,24,11,10,3.30
2006,02,24,11,11,3.40
2006,02,24,11,12,3.40
2006,02,24,11,13,3.50
2006,02,24,11,14,3.50
2006,02,24,11,15,3.50
2006,02,24,11,16,3.50
2006,02,24,11,17,3.60
2006,02,24,11,18,3.60
2006,02,24,11,19,3.70
2006,02,24,11,20,3.70
2006,02,24,11,21,3.70
2006,02,24,11,22,3.70
2006,02,24,11,23,3.80
2006,02,24,11,24,3.80
2006,02,24,11,25,3.80
2006,02,24,11,26,3.80
2006,02,24,11,27,3.80
2006,02,24,11,28,3.90
2006,02,24,11,29,3.90
2006,02,24,11,30,3.90
2006,02,24,11,31,3.80
2006,02,24,11,32,3.80
2006,02,24,11,33,3.70
2006,02,24,11,34,3.70
2006,02,24,11,35,3.70
2006,02,24,11,36,3.70
2006,02,24,11,37,3.60
2006,02,24,11,38,3.60
2006,02,24,11,39,3.70
2006,02,24,11,40,3.70
2006,02,24,11,41,3.70
2006,02,24,11,42,3.70
2006,02,24,11,43,3.60
2006,02,24,11,44,3.60
2006,02,24,11,45,3.60
2006,02,24,11,46,3.60
2006,02,24,11,47,3.50
2006,02,24,11,48,3.50
2006,02,24,11,49,3.50
2006,02,24,11,50,3.50
2006,02,24,11,51,3.50
2006,02,24,11,52,3.50
2006,02,24,11,53,3.50
2006,02,24,11,54,3.50
2006,02,24,11,55,3.50
2006,02,24,11,56,3.50
2006,02,24,11,57,3.50
2006,02,24,11,58,3.50
2006,02,24,11,59,3.50
2006,02,24,12,00,3.50
2006,02,24,12,01,3.50
2006,02,24,12,02,3.50
2006,02,24,12,03,3.50
2006,02,24,12,04,3.50
2006,02,24,12,05,3.50
2006,02,24,12,06,3.50
2006,02,24,12,07,3.50
2006,02,24,12,08,3.50
2006,02,24,12,09,3.50
2006,02,24,12,10,3.60
2006,02,24,12,11,3.60
2006,02,24,12,12,3.60
2006,02,24,12,13,3.60
2006,02,24,12,14,3.60
2006,02,24,12,15,3.60
2006,02,24,12,16,3.60
2006,02,24,12,17,3.70
2006,02,24,12,18,3.70
2006,02,24,12,19,3.90
2006,02,24,12,20,3.90
2006,02,24,12,21,4.00
2006,02,24,12,22,4.00
2006,02,24,12,23,4.00
2006,02,24,12,24,3.90
2006,02,24,12,25,3.80
2006,02,24,12,26,3.80
2006,02,24,12,27,3.80
2006,02,24,12,28,3.80
2006,02,24,12,29,3.80
2006,02,24,12,30,3.80
2006,02,24,12,31,3.70
2006,02,24,12,32,3.70
2006,02,24,12,33,3.70
2006,02,24,12,34,3.80
2006,02,24,12,35,3.80
2006,02,24,12,36,3.80
2006,02,24,12,37,3.80
2006,02,24,12,38,3.80
2006,02,24,12,39,3.80
2006,02,24,12,40,3.80
2006,02,24,12,41,3.80
2006,02,24,12,42,3.80
2006,02,24,12,43,3.70
2006,02,24,12,44,3.60
2006,02,24,12,45,3.60
2006,02,24,12,46,3.60
2006,02,24,12,47,3.60
2006,02,24,12,48,3.60
2006,02,24,12,49,3.60
2006,02,24,12,50,3.70
2006,02,24,12,51,3.70
2006,02,24,12,52,3.70
2006,02,24,12,53,3.70
2006,02,24,12,54,3.70
2006,02,24,12,55,3.70
2006,02,24,12,56,3.70
2006,02,24,12,57,3.70
2006,02,24,12,58,3.70
2006,02,24,12,59,3.70
2006,02,24,13,00,3.70
2006,02,24,13,01,3.70
2006,02,24,13,02,3.70
2006,02,24,13,03,3.70
2006,02,24,13,04,3.70
2006,02,24,13,05,3.70
2006,02,24,13,06,3.70
2006,02,24,13,07,3.70
2006,02,24,13,08,3.70
2006,02,24,13,09,3.70
2006,02,24,13,10,3.70
2006,02,24,13,11,3.70
2006,02,24,13,12,3.70
2006,02,24,13,13,3.70
2006,02,24,13,14,3.70
2006,02,24,13,15,3.70
2006,02,24,13,16,3.70
2006,02,24,13,17,3.70
2006,02,24,13,18,3.70
2006,02,24,13,19,3.70
2006,02,24,13,20,3.70
2006,02,24,13,21,3.70
2006,02,24,13,22,3.70
2006,02,24,13,23,3.80
2006,02,24,13,24,3.80
2006,02,24,13,25,3.80
2006,02,24,13,26,3.90
2006,02,24,13,27,3.90
2006,02,24,13,28,4.00
2006,02,24,13,29,4.10
2006,02,24,13,30,4.20
2006,02,24,13,31,4.20
2006,02,24,13,32,4.20
2006,02,24,13,33,4.20
2006,02,24,13,34,4.20
2006,02,24,13,35,4.20
2006,02,24,13,36,4.30
2006,02,24,13,37,4.40
2006,02,24,13,38,4.50
2006,02,24,13,39,4.60
2006,02,24,13,40,4.70
2006,02,24,13,41,4.70
2006,02,24,13,42,4.80
2006,02,24,13,43,4.90
2006,02,24,13,44,4.90
2006,02,24,13,45,4.90
2006,02,24,13,46,4.90
2006,02,24,13,47,4.90
2006,02,24,13,48,4.90
2006,02,24,13,49,5.00
2006,02,24,13,50,5.10
2006,02,24,13,51,5.10
2006,02,24,13,52,5.00
2006,02,24,13,53,4.90
2006,02,24,13,54,4.90
2006,02,24,13,55,4.90
2006,02,24,13,56,4.90
2006,02,24,13,57,4.90
2006,02,24,13,58,4.80
2006,02,24,13,59,4.70
2006,02,24,14,00,4.60
2006,02,24,14,01,4.70
2006,02,24,14,02,4.70
2006,02,24,14,03,4.70
2006,02,24,14,04,4.80
2006,02,24,14,05,4.80
2006,02,24,14,06,4.70
2006,02,24,14,07,4.60
2006,02,24,14,08,4.60
2006,02,24,14,09,4.60
2006,02,24,14,10,4.60
2006,02,24,14,11,4.50
2006,02,24,14,12,4.50
2006,02,24,14,13,4.40
2006,02,24,14,14,4.40
2006,02,24,14,15,4.30
2006,02,24,14,16,4.30
2006,02,24,14,17,4.30
2006,02,24,14,18,4.30
2006,02,24,14,19,4.30
2006,02,24,14,20,4.20
2006,02,24,14,21,4.20
2006,02,24,14,22,4.20
2006,02,24,14,23,4.20
2006,02,24,14,24,4.20
2006,02,24,14,25,4.20
2006,02,24,14,26,4.20
2006,02,24,14,27,4.20
2006,02,24,14,28,4.20
2006,02,24,14,29,4.20
2006,02,24,14,30,4.20
2006,02,24,14,31,4.20
2006,02,24,14,32,4.20
2006,02,24,14,33,4.20
2006,02,24,14,34,4.20
2006,02,24,14,35,4.30
2006,02,24,14,36,4.30
2006,02,24,14,37,4.40
2006,02,24,14,38,4.40
2006,02,24,14,39,4.40
2006,02,24,14,40,4.40
2006,02,24,14,41,4.40
2006,02,24,14,42,4.40
2006,02,24,14,43,4.40
2006,02,24,14,44,4.40
2006,02,24,14,45,4.40
2006,02,24,14,46,4.40
2006,02,24,14,47,4.40
2006,02,24,14,48,4.40
2006,02,24,14,49,4.40
2006,02,24,14,50,4.30
2006,02,24,14,51,4.30
2006,02,24,14,52,4.30
2006,02,24,14,53,4.30
2006,02,24,14,54,4.20
2006,02,24,14,55,4.20
2006,02,24,14,56,4.20
2006,02,24,14,57,4.20
2006,02,24,14,58,4.20
2006,02,24,14,59,4.20
2006,02,24,15,00,4.20
2006,02,24,15,01,4.20
2006,02,24,15,02,4.20
2006,02,24,15,03,4.20
2006,02,24,15,04,4.20
2006,02,24,15,05,4.20
2006,02,24,15,06,4.20
2006,02,24,15,07,4.20
2006,02,24,15,08,4.10
2006,02,24,15,09,4.00
2006,02,24,15,10,4.00
2006,02,24,15,11,4.00
2006,02,24,15,12,4.00
2006,02,24,15,13,4.00
2006,02,24,15,14,4.00
2006,02,24,15,15,4.00
2006,02,24,15,16,4.00
2006,02,24,15,17,3.90
2006,02,24,15,18,3.80
2006,02,24,15,19,3.80
2006,02,24,15,20,3.80
2006,02,24,15,21,3.70
2006,02,24,15,22,3.70
2006,02,24,15,23,3.60
2006,02,24,15,24,3.60
2006,02,24,15,25,3.50
2006,02,24,15,26,3.50
2006,02,24,15,27,3.50
2006,02,24,15,28,3.50
2006,02,24,15,29,3.50
2006,02,24,15,30,3.40
2006,02,24,15,31,3.40
2006,02,24,15,32,3.40
2006,02,24,15,33,3.40
2006,02,24,15,34,3.50
2006,02,24,15,35,3.50
2006,02,24,15,36,3.50
2006,02,24,15,37,3.50
2006,02,24,15,38,3.50
2006,02,24,15,39,3.50
2006,02,24,15,40,3.60
2006,02,24,15,41,3.60
2006,02,24,15,42,3.60
2006,02,24,15,43,3.70
2006,02,24,15,44,3.70
2006,02,24,15,45,3.80
2006,02,24,15,46,3.80
2006,02,24,15,47,3.80
2006,02,24,15,48,3.80
2006,02,24,15,49,3.80
2006,02,24,15,50,3.90
2006,02,24,15,51,3.90
2006,02,24,15,52,3.90
2006,02,24,15,53,3.90
2006,02,24,15,54,3.90
2006,02,24,15,55,3.90
2006,02,24,15,56,3.90
2006,02,24,15,57,3.90
2006,02,24,15,58,4.00
2006,02,24,15,59,4.00
2006,02,24,16,00,4.00
2006,02,24,16,01,4.00
2006,02,24,16,02,4.00
2006,02,24,16,03,4.00
2006,02,24,16,04,4.00
2006,02,24,16,05,4.00
2006,02,24,16,06,4.00
2006,02,24,16,07,4.00
2006,02,24,16,08,4.00
2006,02,24,16,09,4.10
2006,02,24,16,10,4.10
2006,02,24,16,11,4.10
2006,02,24,16,12,4.00
2006,02,24,16,13,4.00
2006,02,24,16,14,4.00
2006,02,24,16,15,4.00
2006,02,24,16,16,4.10
2006,02,24,16,17,4.10
2006,02,24,16,18,4.10
2006,02,24,16,19,4.10
2006,02,24,16,20,4.00
2006,02,24,16,21,4.00
2006,02,24,16,22,4.00
2006,02,24,16,23,4.00
2006,02,24,16,24,3.90
2006,02,24,16,25,3.90
2006,02,24,16,26,3.90
2006,02,24,16,27,3.80
2006,02,24,16,28,3.80
2006,02,24,16,29,3.80
2006,02,24,16,30,3.80
2006,02,24,16,31,3.80
2006,02,24,16,32,3.70
2006,02,24,16,33,3.60
2006,02,24,16,34,3.60
2006,02,24,16,35,3.50
2006,02,24,16,36,3.50
2006,02,24,16,37,3.50
2006,02,24,16,38,3.50
2006,02,24,16,39,3.50
2006,02,24,16,40,3.40
2006,02,24,16,41,3.40
2006,02,24,16,42,3.40
2006,02,24,16,43,3.40
2006,02,24,16,44,3.40
2006,02,24,16,45,3.30
2006,02,24,16,46,3.30
2006,02,24,16,47,3.30
2006,02,24,16,48,3.30
2006,02,24,16,49,3.30
2006,02,24,16,50,3.30
2006,02,24,16,51,3.30
2006,02,24,16,52,3.30
2006,02,24,16,53,3.30
2006,02,24,16,54,3.30
2006,02,24,16,55,3.30
2006,02,24,16,56,3.30
2006,02,24,16,57,3.20
2006,02,24,16,58,3.20
2006,02,24,16,59,3.20
2006,02,24,17,00,3.20
2006,02,24,17,01,3.20
2006,02,24,17,02,3.20
2006,02,24,17,03,3.20
2006,02,24,17,04,3.20
2006,02,24,17,05,3.10
2006,02,24,17,06,3.10
2006,02,24,17,07,3.10
2006,02,24,17,08,3.10
2006,02,24,17,09,3.10
2006,02,24,17,10,3.10
2006,02,24,17,11,3.10
2006,02,24,17,12,3.10
2006,02,24,17,13,3.10
2006,02,24,17,14,3.10
2006,02,24,17,15,3.10
2006,02,24,17,16,3.10
2006,02,24,17,17,3.10
2006,02,24,17,18,3.10
2006,02,24,17,19,2.90
2006,02,24,17,20,2.90
2006,02,24,17,21,2.90
2006,02,24,17,22,2.90
2006,02,24,17,23,2.90
2006,02,24,17,24,2.90
2006,02,24,17,25,2.90
2006,02,24,17,26,2.90
2006,02,24,17,27,2.90
2006,02,24,17,28,2.90
2006,02,24,17,29,2.80
2006,02,24,17,30,2.80
2006,02,24,17,31,2.80
2006,02,24,17,32,2.70
2006,02,24,17,33,2.70
2006,02,24,17,34,2.70
2006,02,24,17,35,2.70
2006,02,24,17,36,2.60
2006,02,24,17,37,2.60
2006,02,24,17,38,2.60
2006,02,24,17,39,2.50
2006,02,24,17,40,2.50
2006,02,24,17,41,2.40
2006,02,24,17,42,2.40