Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,03,00,00,18.00
2010,05,03,00,01,18.00
2010,05,03,00,02,18.00
2010,05,03,00,03,18.00
2010,05,03,00,04,18.00
2010,05,03,00,05,18.00
2010,05,03,00,06,18.00
2010,05,03,00,07,18.00
2010,05,03,00,08,18.00
2010,05,03,00,09,18.00
2010,05,03,00,10,18.00
2010,05,03,00,11,18.00
2010,05,03,00,12,18.00
2010,05,03,00,13,18.00
2010,05,03,00,14,18.00
2010,05,03,00,15,20.90
2010,05,03,00,16,20.90
2010,05,03,00,17,20.90
2010,05,03,00,18,20.90
2010,05,03,00,19,20.90
2010,05,03,00,20,20.90
2010,05,03,00,21,20.90
2010,05,03,00,22,20.90
2010,05,03,00,23,20.90
2010,05,03,00,24,20.90
2010,05,03,00,25,20.90
2010,05,03,00,26,20.90
2010,05,03,00,27,20.90
2010,05,03,00,28,20.90
2010,05,03,00,29,20.90
2010,05,03,00,30,14.80
2010,05,03,00,31,14.80
2010,05,03,00,32,14.80
2010,05,03,00,33,14.80
2010,05,03,00,34,14.80
2010,05,03,00,35,14.80
2010,05,03,00,36,14.80
2010,05,03,00,37,14.80
2010,05,03,00,38,14.80
2010,05,03,00,39,14.80
2010,05,03,00,40,14.80
2010,05,03,00,41,14.80
2010,05,03,00,42,14.80
2010,05,03,00,43,14.80
2010,05,03,00,44,14.80
2010,05,03,00,45,11.90
2010,05,03,00,46,11.90
2010,05,03,00,47,11.90
2010,05,03,00,48,11.90
2010,05,03,00,49,11.90
2010,05,03,00,50,11.90
2010,05,03,00,51,11.90
2010,05,03,00,52,11.90
2010,05,03,00,53,11.90
2010,05,03,00,54,11.90
2010,05,03,00,55,11.90
2010,05,03,00,56,11.90
2010,05,03,00,57,11.90
2010,05,03,00,58,11.90
2010,05,03,00,59,11.90
2010,05,03,01,00,11.90
2010,05,03,01,01,11.90
2010,05,03,01,02,11.90
2010,05,03,01,03,11.90
2010,05,03,01,04,11.90
2010,05,03,01,05,11.90
2010,05,03,01,06,11.90
2010,05,03,01,07,11.90
2010,05,03,01,08,11.90
2010,05,03,01,09,11.90
2010,05,03,01,10,11.90
2010,05,03,01,11,11.90
2010,05,03,01,12,11.90
2010,05,03,01,13,11.90
2010,05,03,01,14,11.90
2010,05,03,01,15,20.90
2010,05,03,01,16,20.90
2010,05,03,01,17,20.90
2010,05,03,01,18,20.90
2010,05,03,01,19,20.90
2010,05,03,01,20,20.90
2010,05,03,01,21,20.90
2010,05,03,01,22,20.90
2010,05,03,01,23,20.90
2010,05,03,01,24,20.90
2010,05,03,01,25,20.90
2010,05,03,01,26,20.90
2010,05,03,01,27,20.90
2010,05,03,01,28,20.90
2010,05,03,01,29,20.90
2010,05,03,01,30,38.70
2010,05,03,01,31,38.70
2010,05,03,01,32,38.70
2010,05,03,01,33,38.70
2010,05,03,01,34,38.70
2010,05,03,01,35,38.70
2010,05,03,01,36,38.70
2010,05,03,01,37,38.70
2010,05,03,01,38,38.70
2010,05,03,01,39,38.70
2010,05,03,01,40,38.70
2010,05,03,01,41,38.70
2010,05,03,01,42,38.70
2010,05,03,01,43,38.70
2010,05,03,01,44,38.70
2010,05,03,01,45,44.60
2010,05,03,01,46,44.60
2010,05,03,01,47,44.60
2010,05,03,01,48,44.60
2010,05,03,01,49,44.60
2010,05,03,01,50,44.60
2010,05,03,01,51,44.60
2010,05,03,01,52,44.60
2010,05,03,01,53,44.60
2010,05,03,01,54,44.60
2010,05,03,01,55,44.60
2010,05,03,01,56,44.60
2010,05,03,01,57,44.60
2010,05,03,01,58,44.60
2010,05,03,01,59,44.60
2010,05,03,02,00,41.70
2010,05,03,02,01,41.70
2010,05,03,02,02,41.70
2010,05,03,02,03,41.70
2010,05,03,02,04,41.70
2010,05,03,02,05,41.70
2010,05,03,02,06,41.70
2010,05,03,02,07,41.70
2010,05,03,02,08,41.70
2010,05,03,02,09,41.70
2010,05,03,02,10,41.70
2010,05,03,02,11,41.70
2010,05,03,02,12,41.70
2010,05,03,02,13,41.70
2010,05,03,02,14,41.70
2010,05,03,02,15,59.60
2010,05,03,02,16,59.60
2010,05,03,02,17,59.60
2010,05,03,02,18,59.60
2010,05,03,02,19,59.60
2010,05,03,02,20,59.60
2010,05,03,02,21,59.60
2010,05,03,02,22,59.60
2010,05,03,02,23,59.60
2010,05,03,02,24,59.60
2010,05,03,02,25,59.60
2010,05,03,02,26,59.60
2010,05,03,02,27,59.60
2010,05,03,02,28,59.60
2010,05,03,02,29,59.60
2010,05,03,02,30,71.50
2010,05,03,02,31,71.50
2010,05,03,02,32,71.50
2010,05,03,02,33,71.50
2010,05,03,02,34,71.50
2010,05,03,02,35,71.50
2010,05,03,02,36,71.50
2010,05,03,02,37,71.50
2010,05,03,02,38,71.50
2010,05,03,02,39,71.50
2010,05,03,02,40,71.50
2010,05,03,02,41,71.50
2010,05,03,02,42,71.50
2010,05,03,02,43,71.50
2010,05,03,02,44,71.50
2010,05,03,02,45,98.30
2010,05,03,02,46,98.30
2010,05,03,02,47,98.30
2010,05,03,02,48,98.30
2010,05,03,02,49,98.30
2010,05,03,02,50,98.30
2010,05,03,02,51,98.30
2010,05,03,02,52,98.30
2010,05,03,02,53,98.30
2010,05,03,02,54,98.30
2010,05,03,02,55,98.30
2010,05,03,02,56,98.30
2010,05,03,02,57,98.30
2010,05,03,02,58,98.30
2010,05,03,02,59,98.30
2010,05,03,03,00,110.20
2010,05,03,03,01,110.20
2010,05,03,03,02,110.20
2010,05,03,03,03,110.20
2010,05,03,03,04,110.20
2010,05,03,03,05,110.20
2010,05,03,03,06,110.20
2010,05,03,03,07,110.20
2010,05,03,03,08,110.20
2010,05,03,03,09,110.20
2010,05,03,03,10,110.20
2010,05,03,03,11,110.20
2010,05,03,03,12,110.20
2010,05,03,03,13,110.20
2010,05,03,03,14,110.20
2010,05,03,03,15,107.20
2010,05,03,03,16,107.20
2010,05,03,03,17,107.20
2010,05,03,03,18,107.20
2010,05,03,03,19,107.20
2010,05,03,03,20,107.20
2010,05,03,03,21,107.20
2010,05,03,03,22,107.20
2010,05,03,03,23,107.20
2010,05,03,03,24,107.20
2010,05,03,03,25,107.20
2010,05,03,03,26,107.20
2010,05,03,03,27,107.20
2010,05,03,03,28,107.20
2010,05,03,03,29,107.20
2010,05,03,03,30,107.20
2010,05,03,03,31,107.20
2010,05,03,03,32,107.20
2010,05,03,03,33,107.20
2010,05,03,03,34,107.20
2010,05,03,03,35,107.20
2010,05,03,03,36,107.20
2010,05,03,03,37,107.20
2010,05,03,03,38,107.20
2010,05,03,03,39,107.20
2010,05,03,03,40,107.20
2010,05,03,03,41,107.20
2010,05,03,03,42,107.20
2010,05,03,03,43,107.20
2010,05,03,03,44,107.20
2010,05,03,03,45,98.30
2010,05,03,03,46,98.30
2010,05,03,03,47,98.30
2010,05,03,03,48,98.30
2010,05,03,03,49,98.30
2010,05,03,03,50,98.30
2010,05,03,03,51,98.30
2010,05,03,03,52,98.30
2010,05,03,03,53,98.30
2010,05,03,03,54,98.30
2010,05,03,03,55,98.30
2010,05,03,03,56,98.30
2010,05,03,03,57,98.30
2010,05,03,03,58,98.30
2010,05,03,03,59,98.30
2010,05,03,04,00,101.30
2010,05,03,04,01,101.30
2010,05,03,04,02,101.30
2010,05,03,04,03,101.30
2010,05,03,04,04,101.30
2010,05,03,04,05,101.30
2010,05,03,04,06,101.30
2010,05,03,04,07,101.30
2010,05,03,04,08,101.30
2010,05,03,04,09,101.30
2010,05,03,04,10,101.30
2010,05,03,04,11,101.30
2010,05,03,04,12,101.30
2010,05,03,04,13,101.30
2010,05,03,04,14,101.30
2010,05,03,04,15,89.50
2010,05,03,04,16,89.50
2010,05,03,04,17,89.50
2010,05,03,04,18,89.50
2010,05,03,04,19,89.50
2010,05,03,04,20,89.50
2010,05,03,04,21,89.50
2010,05,03,04,22,89.50
2010,05,03,04,23,89.50
2010,05,03,04,24,89.50
2010,05,03,04,25,89.50
2010,05,03,04,26,89.50
2010,05,03,04,27,89.50
2010,05,03,04,28,89.50
2010,05,03,04,29,89.50
2010,05,03,04,30,74.50
2010,05,03,04,31,74.50
2010,05,03,04,32,74.50
2010,05,03,04,33,74.50
2010,05,03,04,34,74.50
2010,05,03,04,35,74.50
2010,05,03,04,36,74.50
2010,05,03,04,37,74.50
2010,05,03,04,38,74.50
2010,05,03,04,39,74.50
2010,05,03,04,40,74.50
2010,05,03,04,41,74.50
2010,05,03,04,42,74.50
2010,05,03,04,43,74.50
2010,05,03,04,44,74.50
2010,05,03,04,45,107.20
2010,05,03,04,46,107.20
2010,05,03,04,47,107.20
2010,05,03,04,48,107.20
2010,05,03,04,49,107.20
2010,05,03,04,50,107.20
2010,05,03,04,51,107.20
2010,05,03,04,52,107.20
2010,05,03,04,53,107.20
2010,05,03,04,54,107.20
2010,05,03,04,55,107.20
2010,05,03,04,56,107.20
2010,05,03,04,57,107.20
2010,05,03,04,58,107.20
2010,05,03,04,59,107.20
2010,05,03,05,00,74.50
2010,05,03,05,01,74.50
2010,05,03,05,02,74.50
2010,05,03,05,03,74.50
2010,05,03,05,04,74.50
2010,05,03,05,05,74.50
2010,05,03,05,06,74.50
2010,05,03,05,07,74.50
2010,05,03,05,08,74.50
2010,05,03,05,09,74.50
2010,05,03,05,10,74.50
2010,05,03,05,11,74.50
2010,05,03,05,12,74.50
2010,05,03,05,13,74.50
2010,05,03,05,14,74.50
2010,05,03,05,15,92.40
2010,05,03,05,16,92.40
2010,05,03,05,17,92.40
2010,05,03,05,18,92.40
2010,05,03,05,19,92.40
2010,05,03,05,20,92.40
2010,05,03,05,21,92.40
2010,05,03,05,22,92.40
2010,05,03,05,23,92.40
2010,05,03,05,24,92.40
2010,05,03,05,25,92.40
2010,05,03,05,26,92.40
2010,05,03,05,27,92.40
2010,05,03,05,28,92.40
2010,05,03,05,29,92.40
2010,05,03,05,30,89.50
2010,05,03,05,31,89.50
2010,05,03,05,32,89.50
2010,05,03,05,33,89.50
2010,05,03,05,34,89.50
2010,05,03,05,35,89.50
2010,05,03,05,36,89.50
2010,05,03,05,37,89.50
2010,05,03,05,38,89.50
2010,05,03,05,39,89.50
2010,05,03,05,40,89.50
2010,05,03,05,41,89.50
2010,05,03,05,42,89.50
2010,05,03,05,43,89.50
2010,05,03,05,44,89.50
2010,05,03,05,45,92.40
2010,05,03,05,46,92.40
2010,05,03,05,47,92.40
2010,05,03,05,48,92.40
2010,05,03,05,49,92.40
2010,05,03,05,50,92.40
2010,05,03,05,51,92.40
2010,05,03,05,52,92.40
2010,05,03,05,53,92.40
2010,05,03,05,54,92.40
2010,05,03,05,55,92.40
2010,05,03,05,56,92.40
2010,05,03,05,57,92.40
2010,05,03,05,58,92.40
2010,05,03,05,59,92.40
2010,05,03,06,00,59.60
2010,05,03,06,01,59.60
2010,05,03,06,02,59.60
2010,05,03,06,03,59.60
2010,05,03,06,04,59.60
2010,05,03,06,05,59.60
2010,05,03,06,06,59.60
2010,05,03,06,07,59.60
2010,05,03,06,08,59.60
2010,05,03,06,09,59.60
2010,05,03,06,10,59.60
2010,05,03,06,11,59.60
2010,05,03,06,12,59.60
2010,05,03,06,13,59.60
2010,05,03,06,14,59.60
2010,05,03,06,15,86.50
2010,05,03,06,16,86.50
2010,05,03,06,17,86.50
2010,05,03,06,18,86.50
2010,05,03,06,19,86.50
2010,05,03,06,20,86.50
2010,05,03,06,21,86.50
2010,05,03,06,22,86.50
2010,05,03,06,23,86.50
2010,05,03,06,24,86.50
2010,05,03,06,25,86.50
2010,05,03,06,26,86.50
2010,05,03,06,27,86.50
2010,05,03,06,28,86.50
2010,05,03,06,29,86.50
2010,05,03,06,30,104.30
2010,05,03,06,31,104.30
2010,05,03,06,32,104.30
2010,05,03,06,33,104.30
2010,05,03,06,34,104.30
2010,05,03,06,35,104.30
2010,05,03,06,36,104.30
2010,05,03,06,37,104.30
2010,05,03,06,38,104.30
2010,05,03,06,39,104.30
2010,05,03,06,40,104.30
2010,05,03,06,41,104.30
2010,05,03,06,42,104.30
2010,05,03,06,43,104.30
2010,05,03,06,44,104.30
2010,05,03,06,45,98.30
2010,05,03,06,46,98.30
2010,05,03,06,47,98.30
2010,05,03,06,48,98.30
2010,05,03,06,49,98.30
2010,05,03,06,50,98.30
2010,05,03,06,51,98.30
2010,05,03,06,52,98.30
2010,05,03,06,53,98.30
2010,05,03,06,54,98.30
2010,05,03,06,55,98.30
2010,05,03,06,56,98.30
2010,05,03,06,57,98.30
2010,05,03,06,58,98.30
2010,05,03,06,59,98.30
2010,05,03,07,00,68.50
2010,05,03,07,01,68.50
2010,05,03,07,02,68.50
2010,05,03,07,03,68.50
2010,05,03,07,04,68.50
2010,05,03,07,05,68.50
2010,05,03,07,06,68.50
2010,05,03,07,07,68.50
2010,05,03,07,08,68.50
2010,05,03,07,09,68.50
2010,05,03,07,10,68.50
2010,05,03,07,11,68.50
2010,05,03,07,12,68.50
2010,05,03,07,13,68.50
2010,05,03,07,14,68.50
2010,05,03,07,15,92.40
2010,05,03,07,16,92.40
2010,05,03,07,17,92.40
2010,05,03,07,18,92.40
2010,05,03,07,19,92.40
2010,05,03,07,20,92.40
2010,05,03,07,21,92.40
2010,05,03,07,22,92.40
2010,05,03,07,23,92.40
2010,05,03,07,24,92.40
2010,05,03,07,25,92.40
2010,05,03,07,26,92.40
2010,05,03,07,27,92.40
2010,05,03,07,28,92.40
2010,05,03,07,29,92.40
2010,05,03,07,30,86.50
2010,05,03,07,31,86.50
2010,05,03,07,32,86.50
2010,05,03,07,33,86.50
2010,05,03,07,34,86.50
2010,05,03,07,35,86.50
2010,05,03,07,36,86.50
2010,05,03,07,37,86.50
2010,05,03,07,38,86.50
2010,05,03,07,39,86.50
2010,05,03,07,40,86.50
2010,05,03,07,41,86.50
2010,05,03,07,42,86.50
2010,05,03,07,43,86.50
2010,05,03,07,44,86.50
2010,05,03,07,45,101.30
2010,05,03,07,46,101.30
2010,05,03,07,47,101.30
2010,05,03,07,48,101.30
2010,05,03,07,49,101.30
2010,05,03,07,50,101.30
2010,05,03,07,51,101.30
2010,05,03,07,52,101.30
2010,05,03,07,53,101.30
2010,05,03,07,54,101.30
2010,05,03,07,55,101.30
2010,05,03,07,56,101.30
2010,05,03,07,57,101.30
2010,05,03,07,58,101.30
2010,05,03,07,59,101.30
2010,05,03,08,00,86.50
2010,05,03,08,01,86.50
2010,05,03,08,02,86.50
2010,05,03,08,03,86.50
2010,05,03,08,04,86.50
2010,05,03,08,05,86.50
2010,05,03,08,06,86.50
2010,05,03,08,07,86.50
2010,05,03,08,08,86.50
2010,05,03,08,09,86.50
2010,05,03,08,10,86.50
2010,05,03,08,11,86.50
2010,05,03,08,12,86.50
2010,05,03,08,13,86.50
2010,05,03,08,14,86.50
2010,05,03,08,15,101.30
2010,05,03,08,16,101.30
2010,05,03,08,17,101.30
2010,05,03,08,18,101.30
2010,05,03,08,19,101.30
2010,05,03,08,20,101.30
2010,05,03,08,21,101.30
2010,05,03,08,22,101.30
2010,05,03,08,23,101.30
2010,05,03,08,24,101.30
2010,05,03,08,25,101.30
2010,05,03,08,26,101.30
2010,05,03,08,27,101.30
2010,05,03,08,28,101.30
2010,05,03,08,29,101.30
2010,05,03,08,30,92.40
2010,05,03,08,31,92.40
2010,05,03,08,32,92.40
2010,05,03,08,33,92.40
2010,05,03,08,34,92.40
2010,05,03,08,35,92.40
2010,05,03,08,36,92.40
2010,05,03,08,37,92.40
2010,05,03,08,38,92.40
2010,05,03,08,39,92.40
2010,05,03,08,40,92.40
2010,05,03,08,41,92.40
2010,05,03,08,42,92.40
2010,05,03,08,43,92.40
2010,05,03,08,44,92.40
2010,05,03,08,45,62.60
2010,05,03,08,46,62.60
2010,05,03,08,47,62.60
2010,05,03,08,48,62.60
2010,05,03,08,49,62.60
2010,05,03,08,50,62.60
2010,05,03,08,51,62.60
2010,05,03,08,52,62.60
2010,05,03,08,53,62.60
2010,05,03,08,54,62.60
2010,05,03,08,55,62.60
2010,05,03,08,56,62.60
2010,05,03,08,57,62.60
2010,05,03,08,58,62.60
2010,05,03,08,59,62.60
2010,05,03,09,00,95.40
2010,05,03,09,01,95.40
2010,05,03,09,02,95.40
2010,05,03,09,03,95.40
2010,05,03,09,04,95.40
2010,05,03,09,05,95.40
2010,05,03,09,06,95.40
2010,05,03,09,07,95.40
2010,05,03,09,08,95.40
2010,05,03,09,09,95.40
2010,05,03,09,10,95.40
2010,05,03,09,11,95.40
2010,05,03,09,12,95.40
2010,05,03,09,13,95.40
2010,05,03,09,14,95.40
2010,05,03,09,15,101.30
2010,05,03,09,16,101.30
2010,05,03,09,17,101.30
2010,05,03,09,18,101.30
2010,05,03,09,19,101.30
2010,05,03,09,20,101.30
2010,05,03,09,21,101.30
2010,05,03,09,22,101.30
2010,05,03,09,23,101.30
2010,05,03,09,24,101.30
2010,05,03,09,25,101.30
2010,05,03,09,26,101.30
2010,05,03,09,27,101.30
2010,05,03,09,28,101.30
2010,05,03,09,29,101.30
2010,05,03,09,30,86.50
2010,05,03,09,31,86.50
2010,05,03,09,32,86.50
2010,05,03,09,33,86.50
2010,05,03,09,34,86.50
2010,05,03,09,35,86.50
2010,05,03,09,36,86.50
2010,05,03,09,37,86.50
2010,05,03,09,38,86.50
2010,05,03,09,39,86.50
2010,05,03,09,40,86.50
2010,05,03,09,41,86.50
2010,05,03,09,42,86.50
2010,05,03,09,43,86.50
2010,05,03,09,44,86.50
2010,05,03,09,45,71.50
2010,05,03,09,46,71.50
2010,05,03,09,47,71.50
2010,05,03,09,48,71.50
2010,05,03,09,49,71.50
2010,05,03,09,50,71.50
2010,05,03,09,51,71.50
2010,05,03,09,52,71.50
2010,05,03,09,53,71.50
2010,05,03,09,54,71.50
2010,05,03,09,55,71.50
2010,05,03,09,56,71.50
2010,05,03,09,57,71.50
2010,05,03,09,58,71.50
2010,05,03,09,59,71.50
2010,05,03,10,00,80.60
2010,05,03,10,01,80.60
2010,05,03,10,02,80.60
2010,05,03,10,03,80.60
2010,05,03,10,04,80.60
2010,05,03,10,05,80.60
2010,05,03,10,06,80.60
2010,05,03,10,07,80.60
2010,05,03,10,08,80.60
2010,05,03,10,09,80.60
2010,05,03,10,10,80.60
2010,05,03,10,11,80.60
2010,05,03,10,12,80.60
2010,05,03,10,13,80.60
2010,05,03,10,14,80.60
2010,05,03,10,15,89.50
2010,05,03,10,16,89.50
2010,05,03,10,17,89.50
2010,05,03,10,18,89.50
2010,05,03,10,19,89.50
2010,05,03,10,20,89.50
2010,05,03,10,21,89.50
2010,05,03,10,22,89.50
2010,05,03,10,23,89.50
2010,05,03,10,24,89.50
2010,05,03,10,25,89.50
2010,05,03,10,26,89.50
2010,05,03,10,27,89.50
2010,05,03,10,28,89.50
2010,05,03,10,29,89.50
2010,05,03,10,30,95.40
2010,05,03,10,31,95.40
2010,05,03,10,32,95.40
2010,05,03,10,33,95.40
2010,05,03,10,34,95.40
2010,05,03,10,35,95.40
2010,05,03,10,36,95.40
2010,05,03,10,37,95.40
2010,05,03,10,38,95.40
2010,05,03,10,39,95.40
2010,05,03,10,40,95.40
2010,05,03,10,41,95.40
2010,05,03,10,42,95.40
2010,05,03,10,43,95.40
2010,05,03,10,44,95.40
2010,05,03,10,45,116.30
2010,05,03,10,46,116.30
2010,05,03,10,47,116.30
2010,05,03,10,48,116.30
2010,05,03,10,49,116.30
2010,05,03,10,50,116.30
2010,05,03,10,51,116.30
2010,05,03,10,52,116.30
2010,05,03,10,53,116.30
2010,05,03,10,54,116.30
2010,05,03,10,55,116.30
2010,05,03,10,56,116.30
2010,05,03,10,57,116.30
2010,05,03,10,58,116.30
2010,05,03,10,59,116.30
2010,05,03,11,00,89.50
2010,05,03,11,01,89.50
2010,05,03,11,02,89.50
2010,05,03,11,03,89.50
2010,05,03,11,04,89.50
2010,05,03,11,05,89.50
2010,05,03,11,06,89.50
2010,05,03,11,07,89.50
2010,05,03,11,08,89.50
2010,05,03,11,09,89.50
2010,05,03,11,10,89.50
2010,05,03,11,11,89.50
2010,05,03,11,12,89.50
2010,05,03,11,13,89.50
2010,05,03,11,14,89.50
2010,05,03,11,15,89.50
2010,05,03,11,16,89.50
2010,05,03,11,17,89.50
2010,05,03,11,18,89.50
2010,05,03,11,19,89.50
2010,05,03,11,20,89.50
2010,05,03,11,21,89.50
2010,05,03,11,22,89.50
2010,05,03,11,23,89.50
2010,05,03,11,24,89.50
2010,05,03,11,25,89.50
2010,05,03,11,26,89.50
2010,05,03,11,27,89.50
2010,05,03,11,28,89.50
2010,05,03,11,29,89.50
2010,05,03,11,30,101.30
2010,05,03,11,31,101.30
2010,05,03,11,32,101.30
2010,05,03,11,33,101.30
2010,05,03,11,34,101.30
2010,05,03,11,35,101.30
2010,05,03,11,36,101.30
2010,05,03,11,37,101.30
2010,05,03,11,38,101.30
2010,05,03,11,39,101.30
2010,05,03,11,40,101.30
2010,05,03,11,41,101.30
2010,05,03,11,42,101.30
2010,05,03,11,43,101.30
2010,05,03,11,44,101.30
2010,05,03,11,45,107.20
2010,05,03,11,46,107.20
2010,05,03,11,47,107.20
2010,05,03,11,48,107.20
2010,05,03,11,49,107.20
2010,05,03,11,50,107.20
2010,05,03,11,51,107.20
2010,05,03,11,52,107.20
2010,05,03,11,53,107.20
2010,05,03,11,54,107.20
2010,05,03,11,55,107.20
2010,05,03,11,56,107.20
2010,05,03,11,57,107.20
2010,05,03,11,58,107.20
2010,05,03,11,59,107.20
2010,05,03,12,00,92.40
2010,05,03,12,01,92.40
2010,05,03,12,02,92.40
2010,05,03,12,03,92.40
2010,05,03,12,04,92.40
2010,05,03,12,05,92.40
2010,05,03,12,06,92.40
2010,05,03,12,07,92.40
2010,05,03,12,08,92.40
2010,05,03,12,09,92.40
2010,05,03,12,10,92.40
2010,05,03,12,11,92.40
2010,05,03,12,12,92.40
2010,05,03,12,13,92.40
2010,05,03,12,14,92.40
2010,05,03,12,15,110.20
2010,05,03,12,16,110.20
2010,05,03,12,17,110.20
2010,05,03,12,18,110.20
2010,05,03,12,19,110.20
2010,05,03,12,20,110.20
2010,05,03,12,21,110.20
2010,05,03,12,22,110.20
2010,05,03,12,23,110.20
2010,05,03,12,24,110.20
2010,05,03,12,25,110.20
2010,05,03,12,26,110.20
2010,05,03,12,27,110.20
2010,05,03,12,28,110.20
2010,05,03,12,29,110.20
2010,05,03,12,30,92.40
2010,05,03,12,31,92.40
2010,05,03,12,32,92.40
2010,05,03,12,33,92.40
2010,05,03,12,34,92.40
2010,05,03,12,35,92.40
2010,05,03,12,36,92.40
2010,05,03,12,37,92.40
2010,05,03,12,38,92.40
2010,05,03,12,39,92.40
2010,05,03,12,40,92.40
2010,05,03,12,41,92.40
2010,05,03,12,42,92.40
2010,05,03,12,43,92.40
2010,05,03,12,44,92.40
2010,05,03,12,45,80.60
2010,05,03,12,46,80.60
2010,05,03,12,47,80.60
2010,05,03,12,48,80.60
2010,05,03,12,49,80.60
2010,05,03,12,50,80.60
2010,05,03,12,51,80.60
2010,05,03,12,52,80.60
2010,05,03,12,53,80.60
2010,05,03,12,54,80.60
2010,05,03,12,55,80.60
2010,05,03,12,56,80.60
2010,05,03,12,57,80.60
2010,05,03,12,58,80.60
2010,05,03,12,59,80.60
2010,05,03,13,00,92.40
2010,05,03,13,01,92.40
2010,05,03,13,02,92.40
2010,05,03,13,03,92.40
2010,05,03,13,04,92.40
2010,05,03,13,05,92.40
2010,05,03,13,06,92.40
2010,05,03,13,07,92.40
2010,05,03,13,08,92.40
2010,05,03,13,09,92.40
2010,05,03,13,10,92.40
2010,05,03,13,11,92.40
2010,05,03,13,12,92.40
2010,05,03,13,13,92.40
2010,05,03,13,14,92.40
2010,05,03,13,15,104.30
2010,05,03,13,16,104.30
2010,05,03,13,17,104.30
2010,05,03,13,18,104.30
2010,05,03,13,19,104.30
2010,05,03,13,20,104.30
2010,05,03,13,21,104.30
2010,05,03,13,22,104.30
2010,05,03,13,23,104.30
2010,05,03,13,24,104.30
2010,05,03,13,25,104.30
2010,05,03,13,26,104.30
2010,05,03,13,27,104.30
2010,05,03,13,28,104.30
2010,05,03,13,29,104.30
2010,05,03,13,30,98.30
2010,05,03,13,31,98.30
2010,05,03,13,32,98.30
2010,05,03,13,33,98.30
2010,05,03,13,34,98.30
2010,05,03,13,35,98.30
2010,05,03,13,36,98.30
2010,05,03,13,37,98.30
2010,05,03,13,38,98.30
2010,05,03,13,39,98.30
2010,05,03,13,40,98.30
2010,05,03,13,41,98.30
2010,05,03,13,42,98.30
2010,05,03,13,43,98.30
2010,05,03,13,44,98.30
2010,05,03,13,45,98.30
2010,05,03,13,46,98.30
2010,05,03,13,47,98.30
2010,05,03,13,48,98.30
2010,05,03,13,49,98.30
2010,05,03,13,50,98.30
2010,05,03,13,51,98.30
2010,05,03,13,52,98.30
2010,05,03,13,53,98.30
2010,05,03,13,54,98.30
2010,05,03,13,55,98.30
2010,05,03,13,56,98.30
2010,05,03,13,57,98.30
2010,05,03,13,58,98.30
2010,05,03,13,59,98.30
2010,05,03,14,00,89.50
2010,05,03,14,01,89.50
2010,05,03,14,02,89.50
2010,05,03,14,03,89.50
2010,05,03,14,04,89.50
2010,05,03,14,05,89.50
2010,05,03,14,06,89.50
2010,05,03,14,07,89.50
2010,05,03,14,08,89.50
2010,05,03,14,09,89.50
2010,05,03,14,10,89.50
2010,05,03,14,11,89.50
2010,05,03,14,12,89.50
2010,05,03,14,13,89.50
2010,05,03,14,14,89.50
2010,05,03,14,15,98.30
2010,05,03,14,16,98.30
2010,05,03,14,17,98.30
2010,05,03,14,18,98.30
2010,05,03,14,19,98.30
2010,05,03,14,20,98.30
2010,05,03,14,21,98.30
2010,05,03,14,22,98.30
2010,05,03,14,23,98.30
2010,05,03,14,24,98.30
2010,05,03,14,25,98.30
2010,05,03,14,26,98.30
2010,05,03,14,27,98.30
2010,05,03,14,28,98.30
2010,05,03,14,29,98.30
2010,05,03,14,30,92.40
2010,05,03,14,31,92.40
2010,05,03,14,32,92.40
2010,05,03,14,33,92.40
2010,05,03,14,34,92.40
2010,05,03,14,35,92.40
2010,05,03,14,36,92.40
2010,05,03,14,37,92.40
2010,05,03,14,38,92.40
2010,05,03,14,39,92.40
2010,05,03,14,40,92.40
2010,05,03,14,41,92.40
2010,05,03,14,42,92.40
2010,05,03,14,43,92.40
2010,05,03,14,44,92.40
2010,05,03,14,45,113.30
2010,05,03,14,46,113.30
2010,05,03,14,47,113.30
2010,05,03,14,48,113.30
2010,05,03,14,49,113.30
2010,05,03,14,50,113.30
2010,05,03,14,51,113.30
2010,05,03,14,52,113.30
2010,05,03,14,53,113.30
2010,05,03,14,54,113.30
2010,05,03,14,55,113.30
2010,05,03,14,56,113.30
2010,05,03,14,57,113.30
2010,05,03,14,58,113.30
2010,05,03,14,59,113.30
2010,05,03,15,00,89.50
2010,05,03,15,01,89.50
2010,05,03,15,02,89.50
2010,05,03,15,03,89.50
2010,05,03,15,04,89.50
2010,05,03,15,05,89.50
2010,05,03,15,06,89.50
2010,05,03,15,07,89.50
2010,05,03,15,08,89.50
2010,05,03,15,09,89.50
2010,05,03,15,10,89.50
2010,05,03,15,11,89.50
2010,05,03,15,12,89.50
2010,05,03,15,13,89.50
2010,05,03,15,14,89.50
2010,05,03,15,15,101.30
2010,05,03,15,16,101.30
2010,05,03,15,17,101.30
2010,05,03,15,18,101.30
2010,05,03,15,19,101.30
2010,05,03,15,20,101.30
2010,05,03,15,21,101.30
2010,05,03,15,22,101.30
2010,05,03,15,23,101.30
2010,05,03,15,24,101.30
2010,05,03,15,25,101.30
2010,05,03,15,26,101.30
2010,05,03,15,27,101.30
2010,05,03,15,28,101.30
2010,05,03,15,29,101.30
2010,05,03,15,30,95.40
2010,05,03,15,31,95.40
2010,05,03,15,32,95.40
2010,05,03,15,33,95.40
2010,05,03,15,34,95.40
2010,05,03,15,35,95.40
2010,05,03,15,36,95.40
2010,05,03,15,37,95.40
2010,05,03,15,38,95.40
2010,05,03,15,39,95.40
2010,05,03,15,40,95.40
2010,05,03,15,41,95.40
2010,05,03,15,42,95.40
2010,05,03,15,43,95.40
2010,05,03,15,44,95.40
2010,05,03,15,45,110.20
2010,05,03,15,46,110.20
2010,05,03,15,47,110.20
2010,05,03,15,48,110.20
2010,05,03,15,49,110.20
2010,05,03,15,50,110.20
2010,05,03,15,51,110.20
2010,05,03,15,52,110.20
2010,05,03,15,53,110.20
2010,05,03,15,54,110.20
2010,05,03,15,55,110.20
2010,05,03,15,56,110.20
2010,05,03,15,57,110.20
2010,05,03,15,58,110.20
2010,05,03,15,59,110.20
2010,05,03,16,00,113.30
2010,05,03,16,01,113.30
2010,05,03,16,02,113.30
2010,05,03,16,03,113.30
2010,05,03,16,04,113.30
2010,05,03,16,05,113.30
2010,05,03,16,06,113.30
2010,05,03,16,07,113.30
2010,05,03,16,08,113.30
2010,05,03,16,09,113.30
2010,05,03,16,10,113.30
2010,05,03,16,11,113.30
2010,05,03,16,12,113.30
2010,05,03,16,13,113.30
2010,05,03,16,14,113.30
2010,05,03,16,15,107.20
2010,05,03,16,16,107.20
2010,05,03,16,17,107.20
2010,05,03,16,18,107.20
2010,05,03,16,19,107.20
2010,05,03,16,20,107.20
2010,05,03,16,21,107.20
2010,05,03,16,22,107.20
2010,05,03,16,23,107.20
2010,05,03,16,24,107.20
2010,05,03,16,25,107.20
2010,05,03,16,26,107.20
2010,05,03,16,27,107.20
2010,05,03,16,28,107.20
2010,05,03,16,29,107.20
2010,05,03,16,30,77.40
2010,05,03,16,31,77.40
2010,05,03,16,32,77.40
2010,05,03,16,33,77.40
2010,05,03,16,34,77.40
2010,05,03,16,35,77.40
2010,05,03,16,36,77.40
2010,05,03,16,37,77.40
2010,05,03,16,38,77.40
2010,05,03,16,39,77.40
2010,05,03,16,40,77.40
2010,05,03,16,41,77.40
2010,05,03,16,42,77.40
2010,05,03,16,43,77.40
2010,05,03,16,44,77.40
2010,05,03,16,45,74.50
2010,05,03,16,46,74.50
2010,05,03,16,47,74.50
2010,05,03,16,48,74.50
2010,05,03,16,49,74.50
2010,05,03,16,50,74.50
2010,05,03,16,51,74.50
2010,05,03,16,52,74.50
2010,05,03,16,53,74.50
2010,05,03,16,54,74.50
2010,05,03,16,55,74.50
2010,05,03,16,56,74.50
2010,05,03,16,57,74.50
2010,05,03,16,58,74.50
2010,05,03,16,59,74.50
2010,05,03,17,00,95.40
2010,05,03,17,01,95.40
2010,05,03,17,02,95.40
2010,05,03,17,03,95.40
2010,05,03,17,04,95.40
2010,05,03,17,05,95.40
2010,05,03,17,06,95.40