Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.10
2016,04,19,00,01,14.10
2016,04,19,00,02,14.00
2016,04,19,00,03,14.10
2016,04,19,00,04,14.10
2016,04,19,00,05,14.10
2016,04,19,00,06,14.10
2016,04,19,00,07,14.10
2016,04,19,00,08,14.10
2016,04,19,00,09,14.10
2016,04,19,00,10,14.10
2016,04,19,00,11,14.10
2016,04,19,00,12,14.10
2016,04,19,00,13,14.10
2016,04,19,00,14,14.10
2016,04,19,00,15,14.10
2016,04,19,00,16,14.10
2016,04,19,00,17,14.10
2016,04,19,00,18,14.10
2016,04,19,00,19,14.10
2016,04,19,00,20,14.10
2016,04,19,00,21,14.10
2016,04,19,00,22,14.10
2016,04,19,00,23,14.10
2016,04,19,00,24,14.00
2016,04,19,00,25,14.00
2016,04,19,00,26,14.00
2016,04,19,00,27,14.00
2016,04,19,00,28,14.00
2016,04,19,00,29,14.00
2016,04,19,00,30,13.90
2016,04,19,00,31,13.90
2016,04,19,00,32,13.90
2016,04,19,00,33,13.90
2016,04,19,00,34,13.90
2016,04,19,00,35,13.80
2016,04,19,00,36,13.80
2016,04,19,00,37,13.80
2016,04,19,00,38,13.70
2016,04,19,00,39,13.70
2016,04,19,00,40,13.60
2016,04,19,00,41,13.50
2016,04,19,00,42,13.50
2016,04,19,00,43,13.40
2016,04,19,00,44,13.30
2016,04,19,00,45,13.30
2016,04,19,00,46,13.20
2016,04,19,00,47,13.20
2016,04,19,00,48,13.10
2016,04,19,00,49,13.10
2016,04,19,00,50,13.00
2016,04,19,00,51,13.00
2016,04,19,00,52,12.90
2016,04,19,00,53,12.90
2016,04,19,00,54,12.90
2016,04,19,00,55,12.80
2016,04,19,00,56,12.80
2016,04,19,00,57,12.80
2016,04,19,00,58,12.70
2016,04,19,00,59,12.70
2016,04,19,01,00,12.70
2016,04,19,01,01,12.70
2016,04,19,01,02,12.60
2016,04,19,01,03,12.60
2016,04,19,01,04,12.60
2016,04,19,01,05,12.60
2016,04,19,01,06,12.60
2016,04,19,01,07,12.60
2016,04,19,01,08,12.60
2016,04,19,01,09,12.60
2016,04,19,01,10,12.50
2016,04,19,01,11,12.50
2016,04,19,01,12,12.50
2016,04,19,01,13,12.50
2016,04,19,01,14,12.50
2016,04,19,01,15,12.40
2016,04,19,01,16,12.40
2016,04,19,01,17,12.40
2016,04,19,01,18,12.40
2016,04,19,01,19,12.40
2016,04,19,01,20,12.40
2016,04,19,01,21,12.30
2016,04,19,01,22,12.30
2016,04,19,01,23,12.30
2016,04,19,01,24,12.30
2016,04,19,01,25,12.30
2016,04,19,01,26,12.30
2016,04,19,01,27,12.20
2016,04,19,01,28,12.20
2016,04,19,01,29,12.20
2016,04,19,01,30,12.20
2016,04,19,01,31,12.20
2016,04,19,01,32,12.20
2016,04,19,01,33,12.20
2016,04,19,01,34,12.10
2016,04,19,01,35,12.10
2016,04,19,01,36,12.10
2016,04,19,01,37,12.10
2016,04,19,01,38,12.10
2016,04,19,01,39,12.10
2016,04,19,01,40,12.10
2016,04,19,01,41,12.00
2016,04,19,01,42,12.00
2016,04,19,01,43,12.00
2016,04,19,01,44,12.00
2016,04,19,01,45,11.90
2016,04,19,01,46,11.90
2016,04,19,01,47,11.90
2016,04,19,01,48,11.90
2016,04,19,01,49,11.90
2016,04,19,01,50,11.90
2016,04,19,01,51,11.90
2016,04,19,01,52,11.90
2016,04,19,01,53,11.80
2016,04,19,01,54,11.80
2016,04,19,01,55,11.80
2016,04,19,01,56,11.80
2016,04,19,01,57,11.80
2016,04,19,01,58,11.80
2016,04,19,01,59,11.80
2016,04,19,02,00,11.80
2016,04,19,02,01,11.80
2016,04,19,02,02,11.80
2016,04,19,02,03,11.80
2016,04,19,02,04,11.70
2016,04,19,02,05,11.70
2016,04,19,02,06,11.70
2016,04,19,02,07,11.70
2016,04,19,02,08,11.70
2016,04,19,02,09,11.70
2016,04,19,02,10,11.70
2016,04,19,02,11,11.60
2016,04,19,02,12,11.60
2016,04,19,02,13,11.60
2016,04,19,02,14,11.60
2016,04,19,02,15,11.60
2016,04,19,02,16,11.60
2016,04,19,02,17,11.60
2016,04,19,02,18,11.60
2016,04,19,02,19,11.60
2016,04,19,02,20,11.50
2016,04,19,02,21,11.50
2016,04,19,02,22,11.50
2016,04,19,02,23,11.50
2016,04,19,02,24,11.50
2016,04,19,02,25,11.50
2016,04,19,02,26,11.50
2016,04,19,02,27,11.50
2016,04,19,02,28,11.50
2016,04,19,02,29,11.50
2016,04,19,02,30,11.50
2016,04,19,02,31,11.50
2016,04,19,02,32,11.40
2016,04,19,02,33,11.40
2016,04,19,02,34,11.40
2016,04,19,02,35,11.40
2016,04,19,02,36,11.40
2016,04,19,02,37,11.40
2016,04,19,02,38,11.40
2016,04,19,02,39,11.40
2016,04,19,02,40,11.40
2016,04,19,02,41,11.40
2016,04,19,02,42,11.40
2016,04,19,02,43,11.40
2016,04,19,02,44,11.40
2016,04,19,02,45,11.40
2016,04,19,02,46,11.40
2016,04,19,02,47,11.40
2016,04,19,02,48,11.40
2016,04,19,02,49,11.40
2016,04,19,02,50,11.40
2016,04,19,02,51,11.40
2016,04,19,02,52,11.40
2016,04,19,02,53,11.40
2016,04,19,02,54,11.30
2016,04,19,02,55,11.30
2016,04,19,02,56,11.30
2016,04,19,02,57,11.30
2016,04,19,02,58,11.30
2016,04,19,02,59,11.30
2016,04,19,03,00,11.30
2016,04,19,03,01,11.30
2016,04,19,03,02,11.30
2016,04,19,03,03,11.30
2016,04,19,03,04,11.30
2016,04,19,03,05,11.30
2016,04,19,03,06,11.30
2016,04,19,03,07,11.30
2016,04,19,03,08,11.30
2016,04,19,03,09,11.30
2016,04,19,03,10,11.30
2016,04,19,03,11,11.30
2016,04,19,03,12,11.30
2016,04,19,03,13,11.30
2016,04,19,03,14,11.30
2016,04,19,03,15,11.30
2016,04,19,03,16,11.40
2016,04,19,03,17,11.40
2016,04,19,03,18,11.40
2016,04,19,03,19,11.30
2016,04,19,03,20,11.30
2016,04,19,03,21,11.30
2016,04,19,03,22,11.30
2016,04,19,03,23,11.30
2016,04,19,03,24,11.20
2016,04,19,03,25,11.20
2016,04,19,03,26,11.20
2016,04,19,03,27,11.20
2016,04,19,03,28,11.20
2016,04,19,03,29,11.20
2016,04,19,03,30,11.20
2016,04,19,03,31,11.20
2016,04,19,03,32,11.20
2016,04,19,03,33,11.20
2016,04,19,03,34,11.20
2016,04,19,03,35,11.20
2016,04,19,03,36,11.20
2016,04,19,03,37,11.10
2016,04,19,03,38,11.10
2016,04,19,03,39,11.10
2016,04,19,03,40,11.10
2016,04,19,03,41,11.10
2016,04,19,03,42,11.10
2016,04,19,03,43,11.10
2016,04,19,03,44,11.10
2016,04,19,03,45,11.10
2016,04,19,03,46,11.20
2016,04,19,03,47,11.20
2016,04,19,03,48,11.20
2016,04,19,03,49,11.20
2016,04,19,03,50,11.20
2016,04,19,03,51,11.20
2016,04,19,03,52,11.30
2016,04,19,03,53,11.30
2016,04,19,03,54,11.30
2016,04,19,03,55,11.30
2016,04,19,03,56,11.30
2016,04,19,03,57,11.30
2016,04,19,03,58,11.30
2016,04,19,03,59,11.30
2016,04,19,04,00,11.40
2016,04,19,04,01,11.40
2016,04,19,04,02,11.40
2016,04,19,04,03,11.40
2016,04,19,04,04,11.40
2016,04,19,04,05,11.40
2016,04,19,04,06,11.40
2016,04,19,04,07,11.50
2016,04,19,04,08,11.50
2016,04,19,04,09,11.50
2016,04,19,04,10,11.50
2016,04,19,04,11,11.60
2016,04,19,04,12,11.60
2016,04,19,04,13,11.60
2016,04,19,04,14,11.60
2016,04,19,04,15,11.60
2016,04,19,04,16,11.60
2016,04,19,04,17,11.60
2016,04,19,04,18,11.60
2016,04,19,04,19,11.60
2016,04,19,04,20,11.70
2016,04,19,04,21,11.70
2016,04,19,04,22,11.70
2016,04,19,04,23,11.70
2016,04,19,04,24,11.70
2016,04,19,04,25,11.70
2016,04,19,04,26,11.70
2016,04,19,04,27,11.70
2016,04,19,04,28,11.70
2016,04,19,04,29,11.80
2016,04,19,04,30,11.80
2016,04,19,04,31,11.80
2016,04,19,04,32,11.80
2016,04,19,04,33,11.80
2016,04,19,04,34,11.80
2016,04,19,04,35,11.80
2016,04,19,04,36,11.80
2016,04,19,04,37,11.80
2016,04,19,04,38,11.80
2016,04,19,04,39,11.80
2016,04,19,04,40,11.80
2016,04,19,04,41,11.80
2016,04,19,04,42,11.80
2016,04,19,04,43,11.80
2016,04,19,04,44,11.80
2016,04,19,04,45,11.80
2016,04,19,04,46,11.80
2016,04,19,04,47,11.70
2016,04,19,04,48,11.70
2016,04,19,04,49,11.70
2016,04,19,04,50,11.70
2016,04,19,04,51,11.80
2016,04,19,04,52,11.80
2016,04,19,04,53,11.80
2016,04,19,04,54,11.80
2016,04,19,04,55,11.80
2016,04,19,04,56,11.90
2016,04,19,04,57,11.90
2016,04,19,04,58,11.90
2016,04,19,04,59,12.00
2016,04,19,05,00,12.00
2016,04,19,05,01,12.00
2016,04,19,05,02,12.10
2016,04,19,05,03,12.10
2016,04,19,05,04,12.20
2016,04,19,05,05,12.20
2016,04,19,05,06,12.20
2016,04,19,05,07,12.30
2016,04,19,05,08,12.30
2016,04,19,05,09,12.30
2016,04,19,05,10,12.40
2016,04,19,05,11,12.40
2016,04,19,05,12,12.40
2016,04,19,05,13,12.50
2016,04,19,05,14,12.50
2016,04,19,05,15,12.50
2016,04,19,05,16,12.50
2016,04,19,05,17,12.60
2016,04,19,05,18,12.60
2016,04,19,05,19,12.60
2016,04,19,05,20,12.60
2016,04,19,05,21,12.60
2016,04,19,05,22,12.60
2016,04,19,05,23,12.70
2016,04,19,05,24,12.70
2016,04,19,05,25,12.70
2016,04,19,05,26,12.70
2016,04,19,05,27,12.70
2016,04,19,05,28,12.70
2016,04,19,05,29,12.70
2016,04,19,05,30,12.70
2016,04,19,05,31,12.70
2016,04,19,05,32,12.80
2016,04,19,05,33,12.80
2016,04,19,05,34,12.80
2016,04,19,05,35,12.80
2016,04,19,05,36,12.80
2016,04,19,05,37,12.80
2016,04,19,05,38,12.80
2016,04,19,05,39,12.80
2016,04,19,05,40,12.80
2016,04,19,05,41,12.80
2016,04,19,05,42,12.80
2016,04,19,05,43,12.80
2016,04,19,05,44,12.90
2016,04,19,05,45,12.90
2016,04,19,05,46,12.90
2016,04,19,05,47,12.90
2016,04,19,05,48,12.90
2016,04,19,05,49,12.90
2016,04,19,05,50,13.00
2016,04,19,05,51,13.00
2016,04,19,05,52,13.00
2016,04,19,05,53,13.00
2016,04,19,05,54,13.10
2016,04,19,05,55,13.10
2016,04,19,05,56,13.10
2016,04,19,05,57,13.20
2016,04,19,05,58,13.20
2016,04,19,05,59,13.20
2016,04,19,06,00,13.20
2016,04,19,06,01,13.20
2016,04,19,06,02,13.30
2016,04,19,06,03,13.30
2016,04,19,06,04,13.30
2016,04,19,06,05,13.30
2016,04,19,06,06,13.30
2016,04,19,06,07,13.40
2016,04,19,06,08,13.40
2016,04,19,06,09,13.40
2016,04,19,06,10,13.40
2016,04,19,06,11,13.50
2016,04,19,06,12,13.50
2016,04,19,06,13,13.50
2016,04,19,06,14,13.60
2016,04,19,06,15,13.60
2016,04,19,06,16,13.60
2016,04,19,06,17,13.60
2016,04,19,06,18,13.60
2016,04,19,06,19,13.60
2016,04,19,06,20,13.70
2016,04,19,06,21,13.70
2016,04,19,06,22,13.70
2016,04,19,06,23,13.70
2016,04,19,06,24,13.70
2016,04,19,06,25,13.70
2016,04,19,06,26,13.70
2016,04,19,06,27,13.70
2016,04,19,06,28,13.70
2016,04,19,06,29,13.70
2016,04,19,06,30,13.70
2016,04,19,06,31,13.70
2016,04,19,06,32,13.70
2016,04,19,06,33,13.70
2016,04,19,06,34,13.70
2016,04,19,06,35,13.70
2016,04,19,06,36,13.70
2016,04,19,06,37,13.70
2016,04,19,06,38,13.80
2016,04,19,06,39,13.80
2016,04,19,06,40,13.80
2016,04,19,06,41,13.80
2016,04,19,06,42,13.80
2016,04,19,06,43,13.80
2016,04,19,06,44,13.80
2016,04,19,06,45,13.80
2016,04,19,06,46,13.80
2016,04,19,06,47,13.80
2016,04,19,06,48,13.80
2016,04,19,06,49,13.80
2016,04,19,06,50,13.80
2016,04,19,06,51,13.80
2016,04,19,06,52,13.80
2016,04,19,06,53,13.80
2016,04,19,06,54,13.80
2016,04,19,06,55,13.80
2016,04,19,06,56,13.80
2016,04,19,06,57,13.90
2016,04,19,06,58,13.90
2016,04,19,06,59,13.90
2016,04,19,07,00,13.90
2016,04,19,07,01,13.90
2016,04,19,07,02,13.90
2016,04,19,07,03,13.90
2016,04,19,07,04,13.90
2016,04,19,07,05,13.90
2016,04,19,07,06,13.90
2016,04,19,07,07,13.90
2016,04,19,07,08,13.90
2016,04,19,07,09,13.90
2016,04,19,07,10,13.90
2016,04,19,07,11,13.90
2016,04,19,07,12,13.90
2016,04,19,07,13,13.90
2016,04,19,07,14,13.90
2016,04,19,07,15,14.00
2016,04,19,07,16,14.00
2016,04,19,07,17,14.00
2016,04,19,07,18,14.00
2016,04,19,07,19,14.00
2016,04,19,07,20,14.10
2016,04,19,07,21,14.10
2016,04,19,07,22,14.10
2016,04,19,07,23,14.10
2016,04,19,07,24,14.10
2016,04,19,07,25,14.20
2016,04,19,07,26,14.20
2016,04,19,07,27,14.20
2016,04,19,07,28,14.20
2016,04,19,07,29,14.30
2016,04,19,07,30,14.30
2016,04,19,07,31,14.30
2016,04,19,07,32,14.40
2016,04,19,07,33,14.40
2016,04,19,07,34,14.40
2016,04,19,07,35,14.40
2016,04,19,07,36,14.50
2016,04,19,07,37,14.50
2016,04,19,07,38,14.60
2016,04,19,07,39,14.60
2016,04,19,07,40,14.60
2016,04,19,07,41,14.60
2016,04,19,07,42,14.70
2016,04,19,07,43,14.70
2016,04,19,07,44,14.70
2016,04,19,07,45,14.70
2016,04,19,07,46,14.70
2016,04,19,07,47,14.70
2016,04,19,07,48,14.70
2016,04,19,07,49,14.70
2016,04,19,07,50,14.80
2016,04,19,07,51,14.80
2016,04,19,07,52,14.80
2016,04,19,07,53,14.80
2016,04,19,07,54,14.90
2016,04,19,07,55,14.90
2016,04,19,07,56,14.90
2016,04,19,07,57,15.00
2016,04,19,07,58,15.10
2016,04,19,07,59,15.10
2016,04,19,08,00,15.10
2016,04,19,08,01,15.20
2016,04,19,08,02,15.20
2016,04,19,08,03,15.30
2016,04,19,08,04,15.30
2016,04,19,08,05,15.30
2016,04,19,08,06,15.40
2016,04,19,08,07,15.40
2016,04,19,08,08,15.50
2016,04,19,08,09,15.50
2016,04,19,08,10,15.60
2016,04,19,08,11,15.60
2016,04,19,08,12,15.60
2016,04,19,08,13,15.70
2016,04,19,08,14,15.70
2016,04,19,08,15,15.80
2016,04,19,08,16,15.80
2016,04,19,08,17,15.80
2016,04,19,08,18,15.90
2016,04,19,08,19,15.90
2016,04,19,08,20,16.00
2016,04,19,08,21,16.00
2016,04,19,08,22,16.10
2016,04,19,08,23,16.20
2016,04,19,08,24,16.20
2016,04,19,08,25,16.30
2016,04,19,08,26,16.30
2016,04,19,08,27,16.40
2016,04,19,08,28,16.40
2016,04,19,08,29,16.50
2016,04,19,08,30,16.50
2016,04,19,08,31,16.60
2016,04,19,08,32,16.60
2016,04,19,08,33,16.70
2016,04,19,08,34,16.70
2016,04,19,08,35,16.80
2016,04,19,08,36,16.80
2016,04,19,08,37,16.90
2016,04,19,08,38,16.90
2016,04,19,08,39,17.00
2016,04,19,08,40,17.00
2016,04,19,08,41,17.10
2016,04,19,08,42,17.10
2016,04,19,08,43,17.20
2016,04,19,08,44,17.20
2016,04,19,08,45,17.30
2016,04,19,08,46,17.30
2016,04,19,08,47,17.30
2016,04,19,08,48,17.40
2016,04,19,08,49,17.40
2016,04,19,08,50,17.50
2016,04,19,08,51,17.50
2016,04,19,08,52,17.60
2016,04,19,08,53,17.60
2016,04,19,08,54,17.70
2016,04,19,08,55,17.70
2016,04,19,08,56,17.70
2016,04,19,08,57,17.70
2016,04,19,08,58,17.70
2016,04,19,08,59,17.80
2016,04,19,09,00,17.80
2016,04,19,09,01,17.80
2016,04,19,09,02,17.90
2016,04,19,09,03,17.90
2016,04,19,09,04,18.00
2016,04,19,09,05,18.00
2016,04,19,09,06,18.10
2016,04,19,09,07,18.10
2016,04,19,09,08,18.20
2016,04,19,09,09,18.20
2016,04,19,09,10,18.30
2016,04,19,09,11,18.30
2016,04,19,09,12,18.40
2016,04,19,09,13,18.40
2016,04,19,09,14,18.40
2016,04,19,09,15,18.40
2016,04,19,09,16,18.50
2016,04,19,09,17,18.50
2016,04,19,09,18,18.60
2016,04,19,09,19,18.60
2016,04,19,09,20,18.60
2016,04,19,09,21,18.70
2016,04,19,09,22,18.70
2016,04,19,09,23,18.80
2016,04,19,09,24,18.80
2016,04,19,09,25,18.90
2016,04,19,09,26,18.90
2016,04,19,09,27,19.00
2016,04,19,09,28,19.00
2016,04,19,09,29,19.10
2016,04,19,09,30,19.20
2016,04,19,09,31,19.20
2016,04,19,09,32,19.30
2016,04,19,09,33,19.30
2016,04,19,09,34,19.30
2016,04,19,09,35,19.40
2016,04,19,09,36,19.40
2016,04,19,09,37,19.50
2016,04,19,09,38,19.60
2016,04,19,09,39,19.60
2016,04,19,09,40,19.70
2016,04,19,09,41,19.70
2016,04,19,09,42,19.70
2016,04,19,09,43,19.80
2016,04,19,09,44,19.80
2016,04,19,09,45,19.80
2016,04,19,09,46,19.80
2016,04,19,09,47,19.80
2016,04,19,09,48,19.80
2016,04,19,09,49,19.80
2016,04,19,09,50,19.80
2016,04,19,09,51,19.90
2016,04,19,09,52,19.90
2016,04,19,09,53,19.90
2016,04,19,09,54,19.90
2016,04,19,09,55,20.00
2016,04,19,09,56,20.00
2016,04,19,09,57,20.10
2016,04,19,09,58,20.10
2016,04,19,09,59,20.10
2016,04,19,10,00,20.20
2016,04,19,10,01,20.20
2016,04,19,10,02,20.20
2016,04,19,10,03,20.30
2016,04,19,10,04,20.30
2016,04,19,10,05,20.30
2016,04,19,10,06,20.40
2016,04,19,10,07,20.40
2016,04,19,10,08,20.40
2016,04,19,10,09,20.50
2016,04,19,10,10,20.50
2016,04,19,10,11,20.50
2016,04,19,10,12,20.50
2016,04,19,10,13,20.50
2016,04,19,10,14,20.60
2016,04,19,10,15,20.60
2016,04,19,10,16,20.60
2016,04,19,10,17,20.60
2016,04,19,10,18,20.70
2016,04,19,10,19,20.70
2016,04,19,10,20,20.80
2016,04,19,10,21,20.80
2016,04,19,10,22,20.90
2016,04,19,10,23,20.90
2016,04,19,10,24,20.90
2016,04,19,10,25,20.90
2016,04,19,10,26,20.90
2016,04,19,10,27,21.00
2016,04,19,10,28,21.00
2016,04,19,10,29,21.10
2016,04,19,10,30,21.10
2016,04,19,10,31,21.10
2016,04,19,10,32,21.10
2016,04,19,10,33,21.10
2016,04,19,10,34,21.10
2016,04,19,10,35,21.10
2016,04,19,10,36,21.10
2016,04,19,10,37,21.10
2016,04,19,10,38,21.10
2016,04,19,10,39,21.10
2016,04,19,10,40,21.20
2016,04,19,10,41,21.20
2016,04,19,10,42,21.20
2016,04,19,10,43,21.20
2016,04,19,10,44,21.20
2016,04,19,10,45,21.20
2016,04,19,10,46,21.20
2016,04,19,10,47,21.20
2016,04,19,10,48,21.20
2016,04,19,10,49,21.20
2016,04,19,10,50,21.20
2016,04,19,10,51,21.20
2016,04,19,10,52,21.20
2016,04,19,10,53,21.20
2016,04,19,10,54,21.20
2016,04,19,10,55,21.20
2016,04,19,10,56,21.30
2016,04,19,10,57,21.30
2016,04,19,10,58,21.30
2016,04,19,10,59,21.30
2016,04,19,11,00,21.30
2016,04,19,11,01,21.30
2016,04,19,11,02,21.30
2016,04,19,11,03,21.30
2016,04,19,11,04,21.30
2016,04,19,11,05,21.40
2016,04,19,11,06,21.40
2016,04,19,11,07,21.40
2016,04,19,11,08,21.40
2016,04,19,11,09,21.40
2016,04,19,11,10,21.50
2016,04,19,11,11,21.50
2016,04,19,11,12,21.50
2016,04,19,11,13,21.60
2016,04,19,11,14,21.60
2016,04,19,11,15,21.60
2016,04,19,11,16,21.70
2016,04,19,11,17,21.70
2016,04,19,11,18,21.70
2016,04,19,11,19,21.70
2016,04,19,11,20,21.80
2016,04,19,11,21,21.80
2016,04,19,11,22,21.80
2016,04,19,11,23,21.80
2016,04,19,11,24,21.80
2016,04,19,11,25,21.80
2016,04,19,11,26,21.80
2016,04,19,11,27,21.80
2016,04,19,11,28,21.90
2016,04,19,11,29,21.90
2016,04,19,11,30,21.80
2016,04,19,11,31,21.80
2016,04,19,11,32,21.80
2016,04,19,11,33,21.80
2016,04,19,11,34,21.80
2016,04,19,11,35,21.80
2016,04,19,11,36,21.80
2016,04,19,11,37,21.80
2016,04,19,11,38,21.80
2016,04,19,11,39,21.90
2016,04,19,11,40,21.90
2016,04,19,11,41,22.00
2016,04,19,11,42,22.00
2016,04,19,11,43,22.10
2016,04,19,11,44,22.10
2016,04,19,11,45,22.20
2016,04,19,11,46,22.20
2016,04,19,11,47,22.30
2016,04,19,11,48,22.30
2016,04,19,11,49,22.40
2016,04,19,11,50,22.40
2016,04,19,11,51,22.40
2016,04,19,11,52,22.40
2016,04,19,11,53,22.50
2016,04,19,11,54,22.50
2016,04,19,11,55,22.50
2016,04,19,11,56,22.50
2016,04,19,11,57,22.60
2016,04,19,11,58,22.60
2016,04,19,11,59,22.60
2016,04,19,12,00,22.60
2016,04,19,12,01,22.70
2016,04,19,12,02,22.70
2016,04,19,12,03,22.70
2016,04,19,12,04,22.70
2016,04,19,12,05,22.80
2016,04,19,12,06,22.80
2016,04,19,12,07,22.90
2016,04,19,12,08,22.90
2016,04,19,12,09,23.00
2016,04,19,12,10,23.00
2016,04,19,12,11,23.10
2016,04,19,12,12,23.10
2016,04,19,12,13,23.20
2016,04,19,12,14,23.30
2016,04,19,12,15,23.30
2016,04,19,12,16,23.30
2016,04,19,12,17,23.30
2016,04,19,12,18,23.30
2016,04,19,12,19,23.40
2016,04,19,12,20,23.40
2016,04,19,12,21,23.40
2016,04,19,12,22,23.40
2016,04,19,12,23,23.40
2016,04,19,12,24,23.40
2016,04,19,12,25,23.40
2016,04,19,12,26,23.40
2016,04,19,12,27,23.40
2016,04,19,12,28,23.40
2016,04,19,12,29,23.40
2016,04,19,12,30,23.50
2016,04,19,12,31,23.50
2016,04,19,12,32,23.50
2016,04,19,12,33,23.50
2016,04,19,12,34,23.50
2016,04,19,12,35,23.50
2016,04,19,12,36,23.50
2016,04,19,12,37,23.50
2016,04,19,12,38,23.60
2016,04,19,12,39,23.60
2016,04,19,12,40,23.60
2016,04,19,12,41,23.60
2016,04,19,12,42,23.60
2016,04,19,12,43,23.70
2016,04,19,12,44,23.70
2016,04,19,12,45,23.70
2016,04,19,12,46,23.80
2016,04,19,12,47,23.80
2016,04,19,12,48,23.90
2016,04,19,12,49,23.90
2016,04,19,12,50,24.00
2016,04,19,12,51,24.10
2016,04,19,12,52,24.10
2016,04,19,12,53,24.20
2016,04,19,12,54,24.20
2016,04,19,12,55,24.20
2016,04,19,12,56,24.30
2016,04,19,12,57,24.30
2016,04,19,12,58,24.30
2016,04,19,12,59,24.30
2016,04,19,13,00,24.30
2016,04,19,13,01,24.20
2016,04,19,13,02,24.10
2016,04,19,13,03,24.00
2016,04,19,13,04,23.90
2016,04,19,13,05,23.80
2016,04,19,13,06,23.70
2016,04,19,13,07,23.70
2016,04,19,13,08,23.70
2016,04,19,13,09,23.60
2016,04,19,13,10,23.50
2016,04,19,13,11,23.50
2016,04,19,13,12,23.50
2016,04,19,13,13,23.50
2016,04,19,13,14,23.60
2016,04,19,13,15,23.60
2016,04,19,13,16,23.70
2016,04,19,13,17,23.70
2016,04,19,13,18,23.70
2016,04,19,13,19,23.70
2016,04,19,13,20,23.60
2016,04,19,13,21,23.60
2016,04,19,13,22,23.60
2016,04,19,13,23,23.70
2016,04,19,13,24,23.70
2016,04,19,13,25,23.80
2016,04,19,13,26,23.80
2016,04,19,13,27,23.80
2016,04,19,13,28,23.80
2016,04,19,13,29,23.80
2016,04,19,13,30,23.80
2016,04,19,13,31,23.80
2016,04,19,13,32,23.70
2016,04,19,13,33,23.70
2016,04,19,13,34,23.70
2016,04,19,13,35,23.70
2016,04,19,13,36,23.70
2016,04,19,13,37,23.70
2016,04,19,13,38,23.80
2016,04,19,13,39,23.80
2016,04,19,13,40,23.80
2016,04,19,13,41,23.80
2016,04,19,13,42,23.80
2016,04,19,13,43,23.70
2016,04,19,13,44,23.60
2016,04,19,13,45,23.60
2016,04,19,13,46,23.50
2016,04,19,13,47,23.40
2016,04,19,13,48,23.40
2016,04,19,13,49,23.40
2016,04,19,13,50,23.40
2016,04,19,13,51,23.40
2016,04,19,13,52,23.40
2016,04,19,13,53,23.40
2016,04,19,13,54,23.40
2016,04,19,13,55,23.40
2016,04,19,13,56,23.40
2016,04,19,13,57,23.40
2016,04,19,13,58,23.40
2016,04,19,13,59,23.40
2016,04,19,14,00,23.30
2016,04,19,14,01,23.30
2016,04,19,14,02,23.30
2016,04,19,14,03,23.20
2016,04,19,14,04,23.20
2016,04,19,14,05,23.20
2016,04,19,14,06,23.20
2016,04,19,14,07,23.20
2016,04,19,14,08,23.10
2016,04,19,14,09,23.10
2016,04,19,14,10,23.00
2016,04,19,14,11,23.00
2016,04,19,14,12,23.00
2016,04,19,14,13,23.10
2016,04,19,14,14,23.10
2016,04,19,14,15,23.10
2016,04,19,14,16,23.20
2016,04,19,14,17,23.20
2016,04,19,14,18,23.30
2016,04,19,14,19,23.40
2016,04,19,14,20,23.40
2016,04,19,14,21,23.50
2016,04,19,14,22,23.50
2016,04,19,14,23,23.50
2016,04,19,14,24,23.60
2016,04,19,14,25,23.60
2016,04,19,14,26,23.70
2016,04,19,14,27,23.70
2016,04,19,14,28,23.80
2016,04,19,14,29,23.80
2016,04,19,14,30,24.00
2016,04,19,14,31,24.00
2016,04,19,14,32,24.20
2016,04,19,14,33,24.20
2016,04,19,14,34,24.10
2016,04,19,14,35,24.10
2016,04,19,14,36,24.10
2016,04,19,14,37,24.00
2016,04,19,14,38,24.00
2016,04,19,14,39,24.00
2016,04,19,14,40,24.00
2016,04,19,14,41,24.10
2016,04,19,14,42,24.10
2016,04,19,14,43,24.10
2016,04,19,14,44,24.20
2016,04,19,14,45,24.20
2016,04,19,14,46,24.30
2016,04,19,14,47,24.30
2016,04,19,14,48,24.40
2016,04,19,14,49,24.40
2016,04,19,14,50,24.30
2016,04,19,14,51,24.30
2016,04,19,14,52,24.30
2016,04,19,14,53,24.30
2016,04,19,14,54,24.30
2016,04,19,14,55,24.30
2016,04,19,14,56,24.30
2016,04,19,14,57,24.40
2016,04,19,14,58,24.40
2016,04,19,14,59,24.50
2016,04,19,15,00,24.50
2016,04,19,15,01,24.60
2016,04,19,15,02,24.60
2016,04,19,15,03,24.80
2016,04,19,15,04,24.80
2016,04,19,15,05,24.80
2016,04,19,15,06,24.80
2016,04,19,15,07,24.70
2016,04,19,15,08,24.70
2016,04,19,15,09,24.80
2016,04,19,15,10,24.80
2016,04,19,15,11,24.80
2016,04,19,15,12,24.90
2016,04,19,15,13,25.00
2016,04,19,15,14,25.00
2016,04,19,15,15,25.10
2016,04,19,15,16,25.10
2016,04,19,15,17,25.10
2016,04,19,15,18,25.20
2016,04,19,15,19,25.30
2016,04,19,15,20,25.30
2016,04,19,15,21,25.30
2016,04,19,15,22,25.30
2016,04,19,15,23,25.20
2016,04,19,15,24,25.20
2016,04,19,15,25,25.20
2016,04,19,15,26,25.10
2016,04,19,15,27,25.10
2016,04,19,15,28,25.10
2016,04,19,15,29,25.10
2016,04,19,15,30,25.10
2016,04,19,15,31,25.10
2016,04,19,15,32,25.10
2016,04,19,15,33,25.00
2016,04,19,15,34,24.90
2016,04,19,15,35,24.80
2016,04,19,15,36,24.70
2016,04,19,15,37,24.60
2016,04,19,15,38,24.40
2016,04,19,15,39,24.30
2016,04,19,15,40,24.20
2016,04,19,15,41,24.00
2016,04,19,15,42,24.00
2016,04,19,15,43,23.80
2016,04,19,15,44,23.80
2016,04,19,15,45,23.70
2016,04,19,15,46,23.60
2016,04,19,15,47,23.60
2016,04,19,15,48,23.50
2016,04,19,15,49,23.50
2016,04,19,15,50,23.40
2016,04,19,15,51,23.30
2016,04,19,15,52,23.30
2016,04,19,15,53,23.30
2016,04,19,15,54,23.20
2016,04,19,15,55,23.20
2016,04,19,15,56,23.20
2016,04,19,15,57,23.20
2016,04,19,15,58,23.20
2016,04,19,15,59,23.20
2016,04,19,16,00,23.10
2016,04,19,16,01,23.10
2016,04,19,16,02,23.00
2016,04,19,16,03,23.00
2016,04,19,16,04,22.90
2016,04,19,16,05,22.90
2016,04,19,16,06,22.90
2016,04,19,16,07,22.90
2016,04,19,16,08,22.90
2016,04,19,16,09,22.90
2016,04,19,16,10,22.90
2016,04,19,16,11,23.00
2016,04,19,16,12,23.00
2016,04,19,16,13,23.00
2016,04,19,16,14,23.10
2016,04,19,16,15,23.10
2016,04,19,16,16,23.10
2016,04,19,16,17,23.20
2016,04,19,16,18,23.20
2016,04,19,16,19,23.20
2016,04,19,16,20,23.20
2016,04,19,16,21,23.20
2016,04,19,16,22,23.10
2016,04,19,16,23,23.10
2016,04,19,16,24,23.10
2016,04,19,16,25,23.10
2016,04,19,16,26,23.00
2016,04,19,16,27,23.00
2016,04,19,16,28,22.90
2016,04,19,16,29,22.90
2016,04,19,16,30,22.90
2016,04,19,16,31,23.00
2016,04,19,16,32,23.00
2016,04,19,16,33,23.00
2016,04,19,16,34,23.00
2016,04,19,16,35,23.00
2016,04,19,16,36,22.90
2016,04,19,16,37,22.90
2016,04,19,16,38,22.80
2016,04,19,16,39,22.80
2016,04,19,16,40,22.70
2016,04,19,16,41,22.70
2016,04,19,16,42,22.60
2016,04,19,16,43,22.60
2016,04,19,16,44,22.50
2016,04,19,16,45,22.40
2016,04,19,16,46,22.40
2016,04,19,16,47,22.40
2016,04,19,16,48,22.40
2016,04,19,16,49,22.40
2016,04,19,16,50,22.30
2016,04,19,16,51,22.20
2016,04,19,16,52,22.10
2016,04,19,16,53,22.10
2016,04,19,16,54,22.00
2016,04,19,16,55,21.90
2016,04,19,16,56,21.80
2016,04,19,16,57,21.70
2016,04,19,16,58,21.70
2016,04,19,16,59,21.60
2016,04,19,17,00,21.60
2016,04,19,17,01,21.60
2016,04,19,17,02,21.60
2016,04,19,17,03,21.60
2016,04,19,17,04,21.50
2016,04,19,17,05,21.50
2016,04,19,17,06,21.50
2016,04,19,17,07,21.50
2016,04,19,17,08,21.50
2016,04,19,17,09,21.50
2016,04,19,17,10,21.40
2016,04,19,17,11,21.40
2016,04,19,17,12,21.40
2016,04,19,17,13,21.40
2016,04,19,17,14,21.40
2016,04,19,17,15,21.40
2016,04,19,17,16,21.30
2016,04,19,17,17,21.30
2016,04,19,17,18,21.20
2016,04,19,17,19,21.20