Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,17.30
2018,06,17,00,02,17.30
2018,06,17,00,04,17.20
2018,06,17,00,05,17.20
2018,06,17,00,06,17.20
2018,06,17,00,08,17.10
2018,06,17,00,09,17.10
2018,06,17,00,11,17.10
2018,06,17,00,12,17.10
2018,06,17,00,13,17.00
2018,06,17,00,15,16.90
2018,06,17,00,16,16.90
2018,06,17,00,17,16.90
2018,06,17,00,18,16.90
2018,06,17,00,19,16.80
2018,06,17,00,21,16.80
2018,06,17,00,23,16.70
2018,06,17,00,25,16.70
2018,06,17,00,26,16.60
2018,06,17,00,27,16.60
2018,06,17,00,29,16.50
2018,06,17,00,30,16.40
2018,06,17,00,32,16.40
2018,06,17,00,33,16.40
2018,06,17,00,34,16.30
2018,06,17,00,35,16.30
2018,06,17,00,38,16.30
2018,06,17,00,39,16.20
2018,06,17,00,40,16.20
2018,06,17,00,41,16.20
2018,06,17,00,42,16.20
2018,06,17,00,44,16.10
2018,06,17,00,45,16.10
2018,06,17,00,47,16.10
2018,06,17,00,48,16.10
2018,06,17,00,50,16.10
2018,06,17,00,53,15.90
2018,06,17,00,54,15.90
2018,06,17,00,55,15.90
2018,06,17,00,56,15.80
2018,06,17,00,59,15.80
2018,06,17,01,00,15.80
2018,06,17,01,01,15.70
2018,06,17,01,02,15.70
2018,06,17,01,03,15.70
2018,06,17,01,05,15.60
2018,06,17,01,08,15.50
2018,06,17,01,09,15.50
2018,06,17,01,11,15.40
2018,06,17,01,12,15.30
2018,06,17,01,14,15.30
2018,06,17,01,15,15.30
2018,06,17,01,16,15.30
2018,06,17,01,17,15.30
2018,06,17,01,18,15.20
2018,06,17,01,20,15.20
2018,06,17,01,22,15.20
2018,06,17,01,23,15.20
2018,06,17,01,24,15.10
2018,06,17,01,25,15.10
2018,06,17,01,26,15.10
2018,06,17,01,28,15.00
2018,06,17,01,29,15.00
2018,06,17,01,30,14.90
2018,06,17,01,31,14.90
2018,06,17,01,32,14.90
2018,06,17,01,33,14.80
2018,06,17,01,35,14.80
2018,06,17,01,36,14.80
2018,06,17,01,37,14.80
2018,06,17,01,38,14.70
2018,06,17,01,39,14.70
2018,06,17,01,40,14.70
2018,06,17,01,42,14.70
2018,06,17,01,44,14.60
2018,06,17,01,45,14.60
2018,06,17,01,46,14.60
2018,06,17,01,47,14.60
2018,06,17,01,50,14.60
2018,06,17,01,52,14.60
2018,06,17,01,53,14.60
2018,06,17,01,54,14.60
2018,06,17,01,55,14.60
2018,06,17,01,57,14.60
2018,06,17,01,58,14.60
2018,06,17,01,59,14.60
2018,06,17,02,00,14.50
2018,06,17,02,01,14.50
2018,06,17,02,04,14.40
2018,06,17,02,05,14.40
2018,06,17,02,07,14.40
2018,06,17,02,08,14.40
2018,06,17,02,10,14.30
2018,06,17,02,13,14.30
2018,06,17,02,14,14.20
2018,06,17,02,15,14.20
2018,06,17,02,16,14.20
2018,06,17,02,17,14.20
2018,06,17,02,19,14.20
2018,06,17,02,20,14.10
2018,06,17,02,21,14.10
2018,06,17,02,22,14.10
2018,06,17,02,23,14.10
2018,06,17,02,25,14.00
2018,06,17,02,26,14.00
2018,06,17,02,27,14.00
2018,06,17,02,28,13.90
2018,06,17,02,29,13.90
2018,06,17,02,30,13.90
2018,06,17,02,31,13.90
2018,06,17,02,33,13.90
2018,06,17,02,34,13.90
2018,06,17,02,36,13.90
2018,06,17,02,37,13.90
2018,06,17,02,38,13.80
2018,06,17,02,40,13.80
2018,06,17,02,41,13.80
2018,06,17,02,43,13.80
2018,06,17,02,44,13.70
2018,06,17,02,45,13.70
2018,06,17,02,47,13.70
2018,06,17,02,49,13.70
2018,06,17,02,50,13.60
2018,06,17,02,51,13.60
2018,06,17,02,52,13.60
2018,06,17,02,55,13.60
2018,06,17,02,56,13.60
2018,06,17,02,57,13.60
2018,06,17,02,58,13.50
2018,06,17,03,00,13.50
2018,06,17,03,01,13.50
2018,06,17,03,03,13.40
2018,06,17,03,04,13.40
2018,06,17,03,05,13.40
2018,06,17,03,06,13.30
2018,06,17,03,09,13.30
2018,06,17,03,11,13.30
2018,06,17,03,12,13.30
2018,06,17,03,14,13.30
2018,06,17,03,16,13.20
2018,06,17,03,17,13.20
2018,06,17,03,18,13.20
2018,06,17,03,19,13.20
2018,06,17,03,20,13.20
2018,06,17,03,21,13.20
2018,06,17,03,24,13.10
2018,06,17,03,26,13.10
2018,06,17,03,27,13.00
2018,06,17,03,29,13.00
2018,06,17,03,30,12.90
2018,06,17,03,31,12.90
2018,06,17,03,32,12.90
2018,06,17,03,33,12.90
2018,06,17,03,36,12.90
2018,06,17,03,37,12.80
2018,06,17,03,38,12.80
2018,06,17,03,39,12.80
2018,06,17,03,40,12.80
2018,06,17,03,42,12.80
2018,06,17,03,43,12.80
2018,06,17,03,44,12.80
2018,06,17,03,45,12.80
2018,06,17,03,46,12.80
2018,06,17,03,47,12.80
2018,06,17,03,49,12.80
2018,06,17,03,50,12.70
2018,06,17,03,51,12.70
2018,06,17,03,52,12.70
2018,06,17,03,53,12.70
2018,06,17,03,55,12.60
2018,06,17,03,57,12.60
2018,06,17,03,58,12.60
2018,06,17,03,59,12.60
2018,06,17,04,00,12.50
2018,06,17,04,01,12.50
2018,06,17,04,03,12.50
2018,06,17,04,04,12.40
2018,06,17,04,05,12.40
2018,06,17,04,06,12.40
2018,06,17,04,07,12.40
2018,06,17,04,10,12.40
2018,06,17,04,11,12.30
2018,06,17,04,12,12.30
2018,06,17,04,13,12.30
2018,06,17,04,15,12.30
2018,06,17,04,17,12.30
2018,06,17,04,18,12.20
2018,06,17,04,19,12.20
2018,06,17,04,20,12.20
2018,06,17,04,21,12.20
2018,06,17,04,23,12.20
2018,06,17,04,24,12.10
2018,06,17,04,25,12.10
2018,06,17,04,26,12.10
2018,06,17,04,27,12.10
2018,06,17,04,29,12.10
2018,06,17,04,30,12.10
2018,06,17,04,31,12.10
2018,06,17,04,32,12.10
2018,06,17,04,33,12.00
2018,06,17,04,35,12.00
2018,06,17,04,36,12.00
2018,06,17,04,37,12.00
2018,06,17,04,38,12.00
2018,06,17,04,39,11.90
2018,06,17,04,40,11.90
2018,06,17,04,41,11.90
2018,06,17,04,43,11.90
2018,06,17,04,44,11.90
2018,06,17,04,45,11.80
2018,06,17,04,46,11.80
2018,06,17,04,48,11.80
2018,06,17,04,49,11.80
2018,06,17,04,50,11.80
2018,06,17,04,51,11.80
2018,06,17,04,52,11.70
2018,06,17,04,53,11.70
2018,06,17,04,55,11.70
2018,06,17,04,56,11.70
2018,06,17,04,57,11.60
2018,06,17,04,58,11.60
2018,06,17,04,59,11.60
2018,06,17,05,00,11.60
2018,06,17,05,01,11.60
2018,06,17,05,03,11.50
2018,06,17,05,04,11.50
2018,06,17,05,05,11.40
2018,06,17,05,06,11.40
2018,06,17,05,07,11.40
2018,06,17,05,09,11.40
2018,06,17,05,10,11.40
2018,06,17,05,11,11.40
2018,06,17,05,12,11.40
2018,06,17,05,13,11.40
2018,06,17,05,16,11.40
2018,06,17,05,17,11.40
2018,06,17,05,18,11.40
2018,06,17,05,19,11.40
2018,06,17,05,20,11.40
2018,06,17,05,22,11.40
2018,06,17,05,23,11.40
2018,06,17,05,24,11.40
2018,06,17,05,25,11.40
2018,06,17,05,26,11.40
2018,06,17,05,28,11.40
2018,06,17,05,29,11.40
2018,06,17,05,30,11.40
2018,06,17,05,31,11.40
2018,06,17,05,32,11.40
2018,06,17,05,34,11.40
2018,06,17,05,36,11.40
2018,06,17,05,37,11.30
2018,06,17,05,38,11.30
2018,06,17,05,39,11.30
2018,06,17,05,40,11.30
2018,06,17,05,42,11.30
2018,06,17,05,43,11.30
2018,06,17,05,44,11.30
2018,06,17,05,45,11.30
2018,06,17,05,46,11.20
2018,06,17,05,48,11.30
2018,06,17,05,49,11.20
2018,06,17,05,50,11.20
2018,06,17,05,51,11.20
2018,06,17,05,52,11.20
2018,06,17,05,53,11.20
2018,06,17,05,55,11.20
2018,06,17,05,57,11.20
2018,06,17,05,58,11.30
2018,06,17,05,59,11.30
2018,06,17,06,00,11.30
2018,06,17,06,01,11.30
2018,06,17,06,02,11.30
2018,06,17,06,04,11.30
2018,06,17,06,05,11.30
2018,06,17,06,06,11.30
2018,06,17,06,07,11.30
2018,06,17,06,08,11.30
2018,06,17,06,10,11.30
2018,06,17,06,11,11.30
2018,06,17,06,12,11.40
2018,06,17,06,13,11.40
2018,06,17,06,14,11.40
2018,06,17,06,15,11.40
2018,06,17,06,16,11.50
2018,06,17,06,17,11.60
2018,06,17,06,18,11.60
2018,06,17,06,20,11.70
2018,06,17,06,21,11.80
2018,06,17,06,22,11.80
2018,06,17,06,23,11.90
2018,06,17,06,25,11.90
2018,06,17,06,26,12.00
2018,06,17,06,27,12.10
2018,06,17,06,28,12.10
2018,06,17,06,29,12.20
2018,06,17,06,30,12.20
2018,06,17,06,31,12.30
2018,06,17,06,32,12.30
2018,06,17,06,33,12.40
2018,06,17,06,35,12.60
2018,06,17,06,36,12.60
2018,06,17,06,37,12.70
2018,06,17,06,38,12.70
2018,06,17,06,39,12.80
2018,06,17,06,40,12.80
2018,06,17,06,41,12.90
2018,06,17,06,42,12.90
2018,06,17,06,43,13.10
2018,06,17,06,44,13.10
2018,06,17,06,45,13.20
2018,06,17,06,46,13.20
2018,06,17,06,47,13.30
2018,06,17,06,49,13.40
2018,06,17,06,50,13.50
2018,06,17,06,51,13.60
2018,06,17,06,52,13.70
2018,06,17,06,53,13.80
2018,06,17,06,55,14.00
2018,06,17,06,56,14.20
2018,06,17,06,57,14.30
2018,06,17,06,58,14.40
2018,06,17,06,59,14.50
2018,06,17,07,00,14.60
2018,06,17,07,02,14.70
2018,06,17,07,03,14.80
2018,06,17,07,04,14.80
2018,06,17,07,05,14.80
2018,06,17,07,06,14.90
2018,06,17,07,07,14.90
2018,06,17,07,08,14.90
2018,06,17,07,09,14.90
2018,06,17,07,10,15.00
2018,06,17,07,11,15.00
2018,06,17,07,12,15.10
2018,06,17,07,13,15.10
2018,06,17,07,14,15.10
2018,06,17,07,16,15.10
2018,06,17,07,17,15.10
2018,06,17,07,18,15.10
2018,06,17,07,19,15.10
2018,06,17,07,20,15.20
2018,06,17,07,21,15.20
2018,06,17,07,22,15.30
2018,06,17,07,23,15.30
2018,06,17,07,24,15.30
2018,06,17,07,25,15.40
2018,06,17,07,26,15.40
2018,06,17,07,27,15.50
2018,06,17,07,28,15.50
2018,06,17,07,30,15.60
2018,06,17,07,31,15.60
2018,06,17,07,32,15.60
2018,06,17,07,33,15.70
2018,06,17,07,34,15.70
2018,06,17,07,35,15.80
2018,06,17,07,36,15.80
2018,06,17,07,38,15.90
2018,06,17,07,39,16.00
2018,06,17,07,40,16.10
2018,06,17,07,41,16.10
2018,06,17,07,42,16.20
2018,06,17,07,44,16.40
2018,06,17,07,45,16.50
2018,06,17,07,46,16.60
2018,06,17,07,47,16.70
2018,06,17,07,48,16.80
2018,06,17,07,49,16.80
2018,06,17,07,50,16.90
2018,06,17,07,51,17.10
2018,06,17,07,53,17.20
2018,06,17,07,54,17.20
2018,06,17,07,55,17.30
2018,06,17,07,56,17.30
2018,06,17,07,57,17.30
2018,06,17,07,59,17.40
2018,06,17,08,00,17.50
2018,06,17,08,01,17.60
2018,06,17,08,03,17.70
2018,06,17,08,04,17.80
2018,06,17,08,05,17.80
2018,06,17,08,06,17.90
2018,06,17,08,07,18.00
2018,06,17,08,08,18.10
2018,06,17,08,09,18.20
2018,06,17,08,10,18.20
2018,06,17,08,11,18.30
2018,06,17,08,13,18.40
2018,06,17,08,14,18.50
2018,06,17,08,15,18.50
2018,06,17,08,16,18.60
2018,06,17,08,17,18.60
2018,06,17,08,19,18.70
2018,06,17,08,20,18.70
2018,06,17,08,21,18.70
2018,06,17,08,22,18.70
2018,06,17,08,23,18.60
2018,06,17,08,24,18.60
2018,06,17,08,25,18.60
2018,06,17,08,26,18.60
2018,06,17,08,27,18.50
2018,06,17,08,28,18.50
2018,06,17,08,29,18.50
2018,06,17,08,30,18.50
2018,06,17,08,31,18.60
2018,06,17,08,32,18.60
2018,06,17,08,33,18.60
2018,06,17,08,34,18.60
2018,06,17,08,36,18.60
2018,06,17,08,37,18.70
2018,06,17,08,38,18.70
2018,06,17,08,39,18.80
2018,06,17,08,40,18.80
2018,06,17,08,41,18.90
2018,06,17,08,43,18.90
2018,06,17,08,45,18.90
2018,06,17,08,46,18.90
2018,06,17,08,47,18.90
2018,06,17,08,48,19.00
2018,06,17,08,49,19.00
2018,06,17,08,50,19.00
2018,06,17,08,51,19.00
2018,06,17,08,52,19.00
2018,06,17,08,53,19.00
2018,06,17,08,54,19.10
2018,06,17,08,55,19.10
2018,06,17,08,56,19.20
2018,06,17,08,57,19.30
2018,06,17,08,58,19.30
2018,06,17,08,59,19.50
2018,06,17,09,01,19.70
2018,06,17,09,02,19.80
2018,06,17,09,03,19.80
2018,06,17,09,04,19.90
2018,06,17,09,05,20.00
2018,06,17,09,06,20.10
2018,06,17,09,07,20.20
2018,06,17,09,08,20.30
2018,06,17,09,09,20.30
2018,06,17,09,10,20.40
2018,06,17,09,11,20.60
2018,06,17,09,12,20.60
2018,06,17,09,14,20.80
2018,06,17,09,15,20.80
2018,06,17,09,16,20.90
2018,06,17,09,17,21.00
2018,06,17,09,18,21.10
2018,06,17,09,20,21.10
2018,06,17,09,21,21.20
2018,06,17,09,22,21.30
2018,06,17,09,24,21.40
2018,06,17,09,25,21.40
2018,06,17,09,26,21.50
2018,06,17,09,27,21.60
2018,06,17,09,28,21.60
2018,06,17,09,29,21.60
2018,06,17,09,31,21.80
2018,06,17,09,32,21.80
2018,06,17,09,33,21.90
2018,06,17,09,34,22.00
2018,06,17,09,35,22.10
2018,06,17,09,36,22.20
2018,06,17,09,37,22.20
2018,06,17,09,39,22.40
2018,06,17,09,40,22.50
2018,06,17,09,41,22.50
2018,06,17,09,42,22.60
2018,06,17,09,43,22.60
2018,06,17,09,45,22.60
2018,06,17,09,46,22.60
2018,06,17,09,47,22.60
2018,06,17,09,48,22.70
2018,06,17,09,49,22.80
2018,06,17,09,50,22.80
2018,06,17,09,51,22.90
2018,06,17,09,52,22.90
2018,06,17,09,53,23.00
2018,06,17,09,54,23.10
2018,06,17,09,55,23.10
2018,06,17,09,56,23.10
2018,06,17,09,57,23.20
2018,06,17,09,58,23.20
2018,06,17,10,00,23.20
2018,06,17,10,01,23.30
2018,06,17,10,02,23.30
2018,06,17,10,03,23.30
2018,06,17,10,05,23.40
2018,06,17,10,06,23.50
2018,06,17,10,08,23.60
2018,06,17,10,09,23.60
2018,06,17,10,10,23.60
2018,06,17,10,11,23.70
2018,06,17,10,12,23.70
2018,06,17,10,14,23.70
2018,06,17,10,16,23.70
2018,06,17,10,17,23.70
2018,06,17,10,18,23.70
2018,06,17,10,19,23.70
2018,06,17,10,21,23.80
2018,06,17,10,23,23.90
2018,06,17,10,24,24.00
2018,06,17,10,25,24.10
2018,06,17,10,26,24.20
2018,06,17,10,27,24.20
2018,06,17,10,28,24.30
2018,06,17,10,29,24.30
2018,06,17,10,30,24.40
2018,06,17,10,31,24.40
2018,06,17,10,32,24.40
2018,06,17,10,33,24.40
2018,06,17,10,34,24.50
2018,06,17,10,35,24.60
2018,06,17,10,37,24.80
2018,06,17,10,38,24.80
2018,06,17,10,39,24.90
2018,06,17,10,40,24.90
2018,06,17,10,41,25.00
2018,06,17,10,42,25.10
2018,06,17,10,44,25.20
2018,06,17,10,45,25.30
2018,06,17,10,46,25.30
2018,06,17,10,47,25.40
2018,06,17,10,48,25.50
2018,06,17,10,49,25.60
2018,06,17,10,50,25.70
2018,06,17,10,52,25.80
2018,06,17,10,53,25.90
2018,06,17,10,54,26.00
2018,06,17,10,55,26.10
2018,06,17,10,56,26.20
2018,06,17,10,58,26.30
2018,06,17,10,59,26.30
2018,06,17,11,00,26.30
2018,06,17,11,01,26.40
2018,06,17,11,02,26.40
2018,06,17,11,03,26.50
2018,06,17,11,05,26.60
2018,06,17,11,06,26.60
2018,06,17,11,07,26.70
2018,06,17,11,08,26.70
2018,06,17,11,09,26.80
2018,06,17,11,11,26.80
2018,06,17,11,12,26.90
2018,06,17,11,13,26.90
2018,06,17,11,14,26.90
2018,06,17,11,15,26.90
2018,06,17,11,16,26.90
2018,06,17,11,17,26.90
2018,06,17,11,18,26.90
2018,06,17,11,19,27.00
2018,06,17,11,20,27.10
2018,06,17,11,21,27.10
2018,06,17,11,22,27.20
2018,06,17,11,23,27.20
2018,06,17,11,24,27.30
2018,06,17,11,26,27.40
2018,06,17,11,27,27.40
2018,06,17,11,28,27.50
2018,06,17,11,29,27.50
2018,06,17,11,30,27.60
2018,06,17,11,32,27.60
2018,06,17,11,33,27.70
2018,06,17,11,34,27.70
2018,06,17,11,35,27.80
2018,06,17,11,36,27.80
2018,06,17,11,37,27.80
2018,06,17,11,38,27.80
2018,06,17,11,39,27.80
2018,06,17,11,40,27.80
2018,06,17,11,41,27.80
2018,06,17,11,42,27.90
2018,06,17,11,43,27.90
2018,06,17,11,44,27.90
2018,06,17,11,46,28.10
2018,06,17,11,47,28.10
2018,06,17,11,48,28.20
2018,06,17,11,49,28.20
2018,06,17,11,50,28.30
2018,06,17,11,51,28.40
2018,06,17,11,52,28.40
2018,06,17,11,53,28.50
2018,06,17,11,54,28.60
2018,06,17,11,55,28.60
2018,06,17,11,56,28.70
2018,06,17,11,57,28.70
2018,06,17,11,58,28.80
2018,06,17,12,00,29.00
2018,06,17,12,01,29.10
2018,06,17,12,02,29.20
2018,06,17,12,03,29.20
2018,06,17,12,04,29.30
2018,06,17,12,05,29.30
2018,06,17,12,07,29.40
2018,06,17,12,08,29.40
2018,06,17,12,09,29.40
2018,06,17,12,10,29.50
2018,06,17,12,11,29.50
2018,06,17,12,12,29.50
2018,06,17,12,14,29.50
2018,06,17,12,15,29.60
2018,06,17,12,16,29.60
2018,06,17,12,17,29.60
2018,06,17,12,18,29.70
2018,06,17,12,19,29.70
2018,06,17,12,20,29.70
2018,06,17,12,21,29.70
2018,06,17,12,23,29.70
2018,06,17,12,24,29.70
2018,06,17,12,25,29.70
2018,06,17,12,26,29.70
2018,06,17,12,27,29.70
2018,06,17,12,28,29.70
2018,06,17,12,30,29.60
2018,06,17,12,31,29.60
2018,06,17,12,32,29.60
2018,06,17,12,33,29.60
2018,06,17,12,34,29.60
2018,06,17,12,36,29.60
2018,06,17,12,38,29.60
2018,06,17,12,39,29.60
2018,06,17,12,40,29.60
2018,06,17,12,41,29.60
2018,06,17,12,42,29.70
2018,06,17,12,43,29.70
2018,06,17,12,44,29.70
2018,06,17,12,45,29.80
2018,06,17,12,46,29.80
2018,06,17,12,47,29.80
2018,06,17,12,48,29.80
2018,06,17,12,49,29.80
2018,06,17,12,50,29.90
2018,06,17,12,51,29.90
2018,06,17,12,52,29.90
2018,06,17,12,53,29.90
2018,06,17,12,54,30.00
2018,06,17,12,55,30.10
2018,06,17,12,56,30.10
2018,06,17,12,57,30.10
2018,06,17,12,58,30.20
2018,06,17,12,59,30.20
2018,06,17,13,00,30.20
2018,06,17,13,01,30.20
2018,06,17,13,02,30.20
2018,06,17,13,03,30.30
2018,06,17,13,04,30.30
2018,06,17,13,06,30.30
2018,06,17,13,07,30.40
2018,06,17,13,08,30.40
2018,06,17,13,09,30.40
2018,06,17,13,11,30.40
2018,06,17,13,12,30.40
2018,06,17,13,13,30.40
2018,06,17,13,14,30.40
2018,06,17,13,15,30.40
2018,06,17,13,16,30.40
2018,06,17,13,17,30.40
2018,06,17,13,18,30.40
2018,06,17,13,19,30.50
2018,06,17,13,20,30.50
2018,06,17,13,21,30.40
2018,06,17,13,22,30.40
2018,06,17,13,23,30.40
2018,06,17,13,24,30.40
2018,06,17,13,25,30.40
2018,06,17,13,26,30.40
2018,06,17,13,28,30.40
2018,06,17,13,29,30.40
2018,06,17,13,30,30.40
2018,06,17,13,32,30.40
2018,06,17,13,34,30.40
2018,06,17,13,35,30.50
2018,06,17,13,36,30.60
2018,06,17,13,37,30.60
2018,06,17,13,38,30.70
2018,06,17,13,40,30.70
2018,06,17,13,41,30.80
2018,06,17,13,42,30.80
2018,06,17,13,44,30.90
2018,06,17,13,45,30.90
2018,06,17,13,46,31.00
2018,06,17,13,47,31.10
2018,06,17,13,48,31.10
2018,06,17,13,49,31.10
2018,06,17,13,50,31.10
2018,06,17,13,52,31.20
2018,06,17,13,53,31.20
2018,06,17,13,54,31.20
2018,06,17,13,55,31.20
2018,06,17,13,56,31.20
2018,06,17,13,57,31.20
2018,06,17,13,58,31.20
2018,06,17,13,59,31.30
2018,06,17,14,00,31.30
2018,06,17,14,01,31.30
2018,06,17,14,02,31.30
2018,06,17,14,03,31.30
2018,06,17,14,04,31.20
2018,06,17,14,05,31.20
2018,06,17,14,06,31.20
2018,06,17,14,07,31.10
2018,06,17,14,08,31.10
2018,06,17,14,09,31.00
2018,06,17,14,10,31.00
2018,06,17,14,11,31.00
2018,06,17,14,13,31.00
2018,06,17,14,14,31.00
2018,06,17,14,15,31.10
2018,06,17,14,16,31.10
2018,06,17,14,17,31.20
2018,06,17,14,18,31.20
2018,06,17,14,19,31.30
2018,06,17,14,20,31.30
2018,06,17,14,21,31.30
2018,06,17,14,22,31.40
2018,06,17,14,23,31.40
2018,06,17,14,24,31.50
2018,06,17,14,25,31.60
2018,06,17,14,27,31.60
2018,06,17,14,28,31.70
2018,06,17,14,29,31.70
2018,06,17,14,30,31.60
2018,06,17,14,31,31.60
2018,06,17,14,32,31.60
2018,06,17,14,33,31.60
2018,06,17,14,35,31.60
2018,06,17,14,36,31.60
2018,06,17,14,37,31.60
2018,06,17,14,38,31.60
2018,06,17,14,39,31.70
2018,06,17,14,40,31.70
2018,06,17,14,42,31.80
2018,06,17,14,43,31.80
2018,06,17,14,44,31.80
2018,06,17,14,45,31.80
2018,06,17,14,46,31.80
2018,06,17,14,47,31.80
2018,06,17,14,48,31.80
2018,06,17,14,49,31.80
2018,06,17,14,50,31.80
2018,06,17,14,51,31.70
2018,06,17,14,52,31.70
2018,06,17,14,53,31.70
2018,06,17,14,54,31.60
2018,06,17,14,56,31.60
2018,06,17,14,57,31.50
2018,06,17,14,58,31.50
2018,06,17,14,59,31.60
2018,06,17,15,01,31.60
2018,06,17,15,02,31.60
2018,06,17,15,03,31.60
2018,06,17,15,04,31.60
2018,06,17,15,05,31.60
2018,06,17,15,06,31.60
2018,06,17,15,07,31.60
2018,06,17,15,08,31.60
2018,06,17,15,10,31.50
2018,06,17,15,11,31.40
2018,06,17,15,12,31.40
2018,06,17,15,13,31.40
2018,06,17,15,14,31.40
2018,06,17,15,15,31.40
2018,06,17,15,16,31.40
2018,06,17,15,17,31.50
2018,06,17,15,18,31.60
2018,06,17,15,19,31.60
2018,06,17,15,21,31.70
2018,06,17,15,22,31.80
2018,06,17,15,23,31.80
2018,06,17,15,24,31.90
2018,06,17,15,25,31.90
2018,06,17,15,26,31.90
2018,06,17,15,27,32.00
2018,06,17,15,28,32.10
2018,06,17,15,30,32.20
2018,06,17,15,31,32.20
2018,06,17,15,32,32.20
2018,06,17,15,33,32.20
2018,06,17,15,34,32.10
2018,06,17,15,36,32.10
2018,06,17,15,37,32.00
2018,06,17,15,38,32.00
2018,06,17,15,39,32.10
2018,06,17,15,40,32.10
2018,06,17,15,41,32.10
2018,06,17,15,42,32.10
2018,06,17,15,43,32.10
2018,06,17,15,44,32.10
2018,06,17,15,45,32.10
2018,06,17,15,46,32.10
2018,06,17,15,47,32.10
2018,06,17,15,48,32.10
2018,06,17,15,49,32.10
2018,06,17,15,50,32.10
2018,06,17,15,51,32.10
2018,06,17,15,52,32.10
2018,06,17,15,53,32.00
2018,06,17,15,54,32.00
2018,06,17,15,56,32.10
2018,06,17,15,57,32.10
2018,06,17,15,58,32.20
2018,06,17,15,59,32.20
2018,06,17,16,00,32.20
2018,06,17,16,01,32.20
2018,06,17,16,02,32.20
2018,06,17,16,03,32.20
2018,06,17,16,05,32.20
2018,06,17,16,06,32.20
2018,06,17,16,07,32.20
2018,06,17,16,08,32.20
2018,06,17,16,10,32.20
2018,06,17,16,11,32.20
2018,06,17,16,13,32.20
2018,06,17,16,14,32.20
2018,06,17,16,15,32.20
2018,06,17,16,16,32.20
2018,06,17,16,18,32.20
2018,06,17,16,19,32.10
2018,06,17,16,20,32.10
2018,06,17,16,21,32.10
2018,06,17,16,22,32.10
2018,06,17,16,24,32.00
2018,06,17,16,25,31.90
2018,06,17,16,27,31.90
2018,06,17,16,28,31.90
2018,06,17,16,29,31.90
2018,06,17,16,30,31.90
2018,06,17,16,31,31.90
2018,06,17,16,32,31.90
2018,06,17,16,33,31.90
2018,06,17,16,34,31.90
2018,06,17,16,36,31.90
2018,06,17,16,37,32.00
2018,06,17,16,38,32.10
2018,06,17,16,39,32.10
2018,06,17,16,40,32.20
2018,06,17,16,41,32.20
2018,06,17,16,43,32.10
2018,06,17,16,45,32.10
2018,06,17,16,46,32.00
2018,06,17,16,47,31.90
2018,06,17,16,48,31.80
2018,06,17,16,49,31.70
2018,06,17,16,50,31.70
2018,06,17,16,51,31.60
2018,06,17,16,52,31.60
2018,06,17,16,53,31.50
2018,06,17,16,54,31.40
2018,06,17,16,55,31.40
2018,06,17,16,56,31.40
2018,06,17,16,57,31.30
2018,06,17,16,58,31.30
2018,06,17,16,59,31.30
2018,06,17,17,00,31.30
2018,06,17,17,01,31.30
2018,06,17,17,02,31.30
2018,06,17,17,03,31.20
2018,06,17,17,04,31.20
2018,06,17,17,05,31.20
2018,06,17,17,06,31.20
2018,06,17,17,07,31.20
2018,06,17,17,08,31.20
2018,06,17,17,09,31.20
2018,06,17,17,10,31.30
2018,06,17,17,13,31.40
2018,06,17,17,14,31.50
2018,06,17,17,15,31.60
2018,06,17,17,16,31.60
2018,06,17,17,18,31.70
2018,06,17,17,20,31.60
2018,06,17,17,21,31.70
2018,06,17,17,22,31.60
2018,06,17,17,23,31.70
2018,06,17,17,25,31.60
2018,06,17,17,27,31.60
2018,06,17,17,28,31.60
2018,06,17,17,29,31.50
2018,06,17,17,30,31.50
2018,06,17,17,32,31.60
2018,06,17,17,33,31.60
2018,06,17,17,34,31.60
2018,06,17,17,35,31.70
2018,06,17,17,36,31.70
2018,06,17,17,37,31.70
2018,06,17,17,39,31.80
2018,06,17,17,40,31.90
2018,06,17,17,41,31.90
2018,06,17,17,42,31.90
2018,06,17,17,43,31.90
2018,06,17,17,44,31.90
2018,06,17,17,45,32.00
2018,06,17,17,48,32.00
2018,06,17,17,49,32.00
2018,06,17,17,50,32.00
2018,06,17,17,51,32.00
2018,06,17,17,53,32.00
2018,06,17,17,54,32.00
2018,06,17,17,55,32.00
2018,06,17,17,56,32.00
2018,06,17,17,57,32.00
2018,06,17,17,59,32.10
2018,06,17,18,00,32.10
2018,06,17,18,02,32.10
2018,06,17,18,03,32.10
2018,06,17,18,04,32.10
2018,06,17,18,05,32.10
2018,06,17,18,07,32.10
2018,06,17,18,09,32.10
2018,06,17,18,11,32.20
2018,06,17,18,12,32.20
2018,06,17,18,15,32.10
2018,06,17,18,16,32.10
2018,06,17,18,18,32.10
2018,06,17,18,19,32.10
2018,06,17,18,20,32.10
2018,06,17,18,22,32.10
2018,06,17,18,24,32.10
2018,06,17,18,25,32.10
2018,06,17,18,26,32.10
2018,06,17,18,28,32.10
2018,06,17,18,29,32.10
2018,06,17,18,30,32.10
2018,06,17,18,31,32.10
2018,06,17,18,32,32.10
2018,06,17,18,33,32.00
2018,06,17,18,35,31.90
2018,06,17,18,37,31.90
2018,06,17,18,38,31.90
2018,06,17,18,39,31.90
2018,06,17,18,41,31.90
2018,06,17,18,43,31.90
2018,06,17,18,44,31.80
2018,06,17,18,45,31.80
2018,06,17,18,46,31.80
2018,06,17,18,47,31.80
2018,06,17,18,48,31.70
2018,06,17,18,50,31.70
2018,06,17,18,51,31.70
2018,06,17,18,53,31.60
2018,06,17,18,54,31.60
2018,06,17,18,55,31.60
2018,06,17,18,57,31.60
2018,06,17,18,58,31.60
2018,06,17,18,59,31.60
2018,06,17,19,00,31.60
2018,06,17,19,01,31.60
2018,06,17,19,02,31.60
2018,06,17,19,04,31.60
2018,06,17,19,05,31.60
2018,06,17,19,06,31.60
2018,06,17,19,07,31.60
2018,06,17,19,08,31.50
2018,06,17,19,09,31.50
2018,06,17,19,10,31.50
2018,06,17,19,12,31.50
2018,06,17,19,13,31.50
2018,06,17,19,14,31.40
2018,06,17,19,15,31.40
2018,06,17,19,16,31.40
2018,06,17,19,18,31.40
2018,06,17,19,20,31.40
2018,06,17,19,21,31.30
2018,06,17,19,22,31.30
2018,06,17,19,23,31.30
2018,06,17,19,26,31.30
2018,06,17,19,28,31.30
2018,06,17,19,29,31.20
2018,06,17,19,30,31.20
2018,06,17,19,32,31.20
2018,06,17,19,33,31.30
2018,06,17,19,34,31.30
2018,06,17,19,36,31.20
2018,06,17,19,37,31.20
2018,06,17,19,39,31.20
2018,06,17,19,41,31.20
2018,06,17,19,43,31.20
2018,06,17,19,44,31.20
2018,06,17,19,45,31.20
2018,06,17,19,47,31.20
2018,06,17,19,48,31.20
2018,06,17,19,49,31.10
2018,06,17,19,51,31.10
2018,06,17,19,52,31.10
2018,06,17,19,54,31.00
2018,06,17,19,55,31.00
2018,06,17,19,57,30.90
2018,06,17,19,58,30.90
2018,06,17,19,59,30.80
2018,06,17,20,00,30.80
2018,06,17,20,01,30.80
2018,06,17,20,03,30.80
2018,06,17,20,04,30.70
2018,06,17,20,05,30.70
2018,06,17,20,06,30.70
2018,06,17,20,07,30.70
2018,06,17,20,09,30.60
2018,06,17,20,12,30.60
2018,06,17,20,13,30.50
2018,06,17,20,14,30.40
2018,06,17,20,15,30.40
2018,06,17,20,16,30.40
2018,06,17,20,18,30.40
2018,06,17,20,19,30.30
2018,06,17,20,20,30.30
2018,06,17,20,21,30.30
2018,06,17,20,22,30.30
2018,06,17,20,23,30.30
2018,06,17,20,25,30.20
2018,06,17,20,26,30.20
2018,06,17,20,27,30.20
2018,06,17,20,28,30.20
2018,06,17,20,29,30.10
2018,06,17,20,30,30.10
2018,06,17,20,32,30.10
2018,06,17,20,34,30.10
2018,06,17,20,35,30.10
2018,06,17,20,36,30.00
2018,06,17,20,37,30.00
2018,06,17,20,39,30.00
2018,06,17,20,40,30.00
2018,06,17,20,42,29.90
2018,06,17,20,43,29.90
2018,06,17,20,45,29.90
2018,06,17,20,46,29.80
2018,06,17,20,47,29.80
2018,06,17,20,48,29.80
2018,06,17,20,49,29.70
2018,06,17,20,50,29.70
2018,06,17,20,52,29.70
2018,06,17,20,53,29.60
2018,06,17,20,54,29.60
2018,06,17,20,55,29.40
2018,06,17,20,56,29.40
2018,06,17,20,58,29.40
2018,06,17,20,59,29.30
2018,06,17,21,00,29.30
2018,06,17,21,01,29.20
2018,06,17,21,02,29.10
2018,06,17,21,03,28.70
2018,06,17,21,04,28.60
2018,06,17,21,05,28.30