Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,18,00,00,5.30
2010,02,18,00,01,5.30
2010,02,18,00,02,5.30
2010,02,18,00,03,5.30
2010,02,18,00,04,5.20
2010,02,18,00,05,5.10
2010,02,18,00,06,5.10
2010,02,18,00,07,5.20
2010,02,18,00,08,5.10
2010,02,18,00,09,5.10
2010,02,18,00,10,5.10
2010,02,18,00,11,5.00
2010,02,18,00,12,4.90
2010,02,18,00,13,4.90
2010,02,18,00,14,4.90
2010,02,18,00,15,4.80
2010,02,18,00,16,4.80
2010,02,18,00,17,4.80
2010,02,18,00,18,4.80
2010,02,18,00,19,4.80
2010,02,18,00,20,4.90
2010,02,18,00,21,5.00
2010,02,18,00,22,5.10
2010,02,18,00,23,5.10
2010,02,18,00,24,5.10
2010,02,18,00,25,5.10
2010,02,18,00,26,5.10
2010,02,18,00,27,5.30
2010,02,18,00,28,5.30
2010,02,18,00,29,5.20
2010,02,18,00,30,5.10
2010,02,18,00,31,5.00
2010,02,18,00,32,4.90
2010,02,18,00,33,5.10
2010,02,18,00,34,5.10
2010,02,18,00,35,5.20
2010,02,18,00,36,5.10
2010,02,18,00,37,5.10
2010,02,18,00,38,5.10
2010,02,18,00,39,5.00
2010,02,18,00,40,4.80
2010,02,18,00,41,4.60
2010,02,18,00,42,4.60
2010,02,18,00,43,4.60
2010,02,18,00,44,4.60
2010,02,18,00,45,4.70
2010,02,18,00,46,4.70
2010,02,18,00,47,4.60
2010,02,18,00,48,4.60
2010,02,18,00,49,4.50
2010,02,18,00,50,4.50
2010,02,18,00,51,4.60
2010,02,18,00,52,4.60
2010,02,18,00,53,4.50
2010,02,18,00,54,4.40
2010,02,18,00,55,4.40
2010,02,18,00,56,4.30
2010,02,18,00,57,4.20
2010,02,18,00,58,4.00
2010,02,18,00,59,4.00
2010,02,18,01,00,4.00
2010,02,18,01,01,4.00
2010,02,18,01,02,4.10
2010,02,18,01,03,4.10
2010,02,18,01,04,4.00
2010,02,18,01,05,4.00
2010,02,18,01,06,4.10
2010,02,18,01,07,4.30
2010,02,18,01,08,4.40
2010,02,18,01,09,4.50
2010,02,18,01,10,4.40
2010,02,18,01,11,4.40
2010,02,18,01,12,4.50
2010,02,18,01,13,4.60
2010,02,18,01,14,4.70
2010,02,18,01,15,4.80
2010,02,18,01,16,4.80
2010,02,18,01,17,4.80
2010,02,18,01,18,4.90
2010,02,18,01,19,4.90
2010,02,18,01,20,4.80
2010,02,18,01,21,4.70
2010,02,18,01,22,4.70
2010,02,18,01,23,4.60
2010,02,18,01,24,4.60
2010,02,18,01,25,4.60
2010,02,18,01,26,4.50
2010,02,18,01,27,4.50
2010,02,18,01,28,4.40
2010,02,18,01,29,4.40
2010,02,18,01,30,4.40
2010,02,18,01,31,4.50
2010,02,18,01,32,4.60
2010,02,18,01,33,4.70
2010,02,18,01,34,4.70
2010,02,18,01,35,4.70
2010,02,18,01,36,4.80
2010,02,18,01,37,4.80
2010,02,18,01,38,4.80
2010,02,18,01,39,4.80
2010,02,18,01,40,4.70
2010,02,18,01,41,4.70
2010,02,18,01,42,4.90
2010,02,18,01,43,5.10
2010,02,18,01,44,5.20
2010,02,18,01,45,5.20
2010,02,18,01,46,5.30
2010,02,18,01,47,5.30
2010,02,18,01,48,5.30
2010,02,18,01,49,5.40
2010,02,18,01,50,5.40
2010,02,18,01,51,5.40
2010,02,18,01,52,5.40
2010,02,18,01,53,5.50
2010,02,18,01,54,5.50
2010,02,18,01,55,5.50
2010,02,18,01,56,5.60
2010,02,18,01,57,5.60
2010,02,18,01,58,5.70
2010,02,18,01,59,5.70
2010,02,18,02,00,5.70
2010,02,18,02,01,5.70
2010,02,18,02,02,5.80
2010,02,18,02,03,6.00
2010,02,18,02,04,6.20
2010,02,18,02,05,6.20
2010,02,18,02,06,6.20
2010,02,18,02,07,6.20
2010,02,18,02,08,6.20
2010,02,18,02,09,6.10
2010,02,18,02,10,6.10
2010,02,18,02,11,6.10
2010,02,18,02,12,6.20
2010,02,18,02,13,6.20
2010,02,18,02,14,6.30
2010,02,18,02,15,6.30
2010,02,18,02,16,6.40
2010,02,18,02,17,6.40
2010,02,18,02,18,6.60
2010,02,18,02,19,6.60
2010,02,18,02,20,6.70
2010,02,18,02,21,6.70
2010,02,18,02,22,6.80
2010,02,18,02,23,6.80
2010,02,18,02,24,6.80
2010,02,18,02,25,6.90
2010,02,18,02,26,7.00
2010,02,18,02,27,7.00
2010,02,18,02,28,7.00
2010,02,18,02,29,7.10
2010,02,18,02,30,7.00
2010,02,18,02,31,7.00
2010,02,18,02,32,7.00
2010,02,18,02,33,7.00
2010,02,18,02,34,7.00
2010,02,18,02,35,7.00
2010,02,18,02,36,7.10
2010,02,18,02,37,7.10
2010,02,18,02,38,7.10
2010,02,18,02,39,7.20
2010,02,18,02,40,7.30
2010,02,18,02,41,7.30
2010,02,18,02,42,7.30
2010,02,18,02,43,7.50
2010,02,18,02,44,7.50
2010,02,18,02,45,7.60
2010,02,18,02,46,7.60
2010,02,18,02,47,7.60
2010,02,18,02,48,7.70
2010,02,18,02,49,7.70
2010,02,18,02,50,7.70
2010,02,18,02,51,7.60
2010,02,18,02,52,7.60
2010,02,18,02,53,7.70
2010,02,18,02,54,7.80
2010,02,18,02,55,7.80
2010,02,18,02,56,7.70
2010,02,18,02,57,7.70
2010,02,18,02,58,7.70
2010,02,18,02,59,7.60
2010,02,18,03,00,7.60
2010,02,18,03,01,7.50
2010,02,18,03,02,7.60
2010,02,18,03,03,7.60
2010,02,18,03,04,7.60
2010,02,18,03,05,7.50
2010,02,18,03,06,7.50
2010,02,18,03,07,7.60
2010,02,18,03,08,7.70
2010,02,18,03,09,7.70
2010,02,18,03,10,7.80
2010,02,18,03,11,7.80
2010,02,18,03,12,7.80
2010,02,18,03,13,7.80
2010,02,18,03,14,7.80
2010,02,18,03,15,7.80
2010,02,18,03,16,7.80
2010,02,18,03,17,7.80
2010,02,18,03,18,7.80
2010,02,18,03,19,7.80
2010,02,18,03,20,7.80
2010,02,18,03,21,7.80
2010,02,18,03,22,7.70
2010,02,18,03,23,7.70
2010,02,18,03,24,7.60
2010,02,18,03,25,7.60
2010,02,18,03,26,7.50
2010,02,18,03,27,7.50
2010,02,18,03,28,7.60
2010,02,18,03,29,7.70
2010,02,18,03,30,7.70
2010,02,18,03,31,7.70
2010,02,18,03,32,7.80
2010,02,18,03,33,7.80
2010,02,18,03,34,7.80
2010,02,18,03,35,7.80
2010,02,18,03,36,7.90
2010,02,18,03,37,7.90
2010,02,18,03,38,7.90
2010,02,18,03,39,8.00
2010,02,18,03,40,8.00
2010,02,18,03,41,8.00
2010,02,18,03,42,8.00
2010,02,18,03,43,8.00
2010,02,18,03,44,8.10
2010,02,18,03,45,8.10
2010,02,18,03,46,8.10
2010,02,18,03,47,8.10
2010,02,18,03,48,8.10
2010,02,18,03,49,8.10
2010,02,18,03,50,8.10
2010,02,18,03,51,8.10
2010,02,18,03,52,8.10
2010,02,18,03,53,8.10
2010,02,18,03,54,8.00
2010,02,18,03,55,8.00
2010,02,18,03,56,8.10
2010,02,18,03,57,8.10
2010,02,18,03,58,8.00
2010,02,18,03,59,8.00
2010,02,18,04,00,8.10
2010,02,18,04,01,8.10
2010,02,18,04,02,8.10
2010,02,18,04,03,8.10
2010,02,18,04,04,8.20
2010,02,18,04,05,8.20
2010,02,18,04,06,8.20
2010,02,18,04,07,8.20
2010,02,18,04,08,8.10
2010,02,18,04,09,8.10
2010,02,18,04,10,8.00
2010,02,18,04,11,8.00
2010,02,18,04,12,8.00
2010,02,18,04,13,8.00
2010,02,18,04,14,8.00
2010,02,18,04,15,8.00
2010,02,18,04,16,7.90
2010,02,18,04,17,7.90
2010,02,18,04,18,7.90
2010,02,18,04,19,7.80
2010,02,18,04,20,7.80
2010,02,18,04,21,7.80
2010,02,18,04,22,7.80
2010,02,18,04,23,7.70
2010,02,18,04,24,7.70
2010,02,18,04,25,7.70
2010,02,18,04,26,7.70
2010,02,18,04,27,7.70
2010,02,18,04,28,7.70
2010,02,18,04,29,7.70
2010,02,18,04,30,7.70
2010,02,18,04,31,7.70
2010,02,18,04,32,7.70
2010,02,18,04,33,7.70
2010,02,18,04,34,7.70
2010,02,18,04,35,7.70
2010,02,18,04,36,7.70
2010,02,18,04,37,7.70
2010,02,18,04,38,7.70
2010,02,18,04,39,7.70
2010,02,18,04,40,7.70
2010,02,18,04,41,7.70
2010,02,18,04,42,7.70
2010,02,18,04,43,7.70
2010,02,18,04,44,7.70
2010,02,18,04,45,7.70
2010,02,18,04,46,7.70
2010,02,18,04,47,7.80
2010,02,18,04,48,7.80
2010,02,18,04,49,7.80
2010,02,18,04,50,7.80
2010,02,18,04,51,7.80
2010,02,18,04,52,7.80
2010,02,18,04,53,7.80
2010,02,18,04,54,7.80
2010,02,18,04,55,7.80
2010,02,18,04,56,7.80
2010,02,18,04,57,7.80
2010,02,18,04,58,7.80
2010,02,18,04,59,7.80
2010,02,18,05,00,7.80
2010,02,18,05,01,7.80
2010,02,18,05,02,7.80
2010,02,18,05,03,7.80
2010,02,18,05,04,7.80
2010,02,18,05,05,7.80
2010,02,18,05,06,7.90
2010,02,18,05,07,7.90
2010,02,18,05,08,7.90
2010,02,18,05,09,7.90
2010,02,18,05,10,7.90
2010,02,18,05,11,7.90
2010,02,18,05,12,7.90
2010,02,18,05,13,7.90
2010,02,18,05,14,7.90
2010,02,18,05,15,8.00
2010,02,18,05,16,8.00
2010,02,18,05,17,8.00
2010,02,18,05,18,8.00
2010,02,18,05,19,8.00
2010,02,18,05,20,8.10
2010,02,18,05,21,8.10
2010,02,18,05,22,8.10
2010,02,18,05,23,8.10
2010,02,18,05,24,8.10
2010,02,18,05,25,8.10
2010,02,18,05,26,8.10
2010,02,18,05,27,8.00
2010,02,18,05,28,8.00
2010,02,18,05,29,8.00
2010,02,18,05,30,8.00
2010,02,18,05,31,8.10
2010,02,18,05,32,8.10
2010,02,18,05,33,8.00
2010,02,18,05,34,8.10
2010,02,18,05,35,8.10
2010,02,18,05,36,8.10
2010,02,18,05,37,8.20
2010,02,18,05,38,8.20
2010,02,18,05,39,8.20
2010,02,18,05,40,8.10
2010,02,18,05,41,8.10
2010,02,18,05,42,8.10
2010,02,18,05,43,8.10
2010,02,18,05,44,8.10
2010,02,18,05,45,8.10
2010,02,18,05,46,8.10
2010,02,18,05,47,8.10
2010,02,18,05,48,8.10
2010,02,18,05,49,8.10
2010,02,18,05,50,8.10
2010,02,18,05,51,8.10
2010,02,18,05,52,8.10
2010,02,18,05,53,8.10
2010,02,18,05,54,8.10
2010,02,18,05,55,8.10
2010,02,18,05,56,8.10
2010,02,18,05,57,8.10
2010,02,18,05,58,8.10
2010,02,18,05,59,8.10
2010,02,18,06,00,8.10
2010,02,18,06,01,8.10
2010,02,18,06,02,8.10
2010,02,18,06,03,8.10
2010,02,18,06,04,8.10
2010,02,18,06,05,8.00
2010,02,18,06,06,8.00
2010,02,18,06,07,8.00
2010,02,18,06,08,8.00
2010,02,18,06,09,8.00
2010,02,18,06,10,8.00
2010,02,18,06,11,7.90
2010,02,18,06,12,7.90
2010,02,18,06,13,7.90
2010,02,18,06,14,8.00
2010,02,18,06,15,8.00
2010,02,18,06,16,8.10
2010,02,18,06,17,8.10
2010,02,18,06,18,8.20
2010,02,18,06,19,8.20
2010,02,18,06,20,8.20
2010,02,18,06,21,8.20
2010,02,18,06,22,8.20
2010,02,18,06,23,8.20
2010,02,18,06,24,8.20
2010,02,18,06,25,8.20
2010,02,18,06,26,8.20
2010,02,18,06,27,8.20
2010,02,18,06,28,8.20
2010,02,18,06,29,8.20
2010,02,18,06,30,8.20
2010,02,18,06,31,8.20
2010,02,18,06,32,8.20
2010,02,18,06,33,8.20
2010,02,18,06,34,8.20
2010,02,18,06,35,8.10
2010,02,18,06,36,8.10
2010,02,18,06,37,8.10
2010,02,18,06,38,8.10
2010,02,18,06,39,8.10
2010,02,18,06,40,8.10
2010,02,18,06,41,8.10
2010,02,18,06,42,8.10
2010,02,18,06,43,8.10
2010,02,18,06,44,8.10
2010,02,18,06,45,8.10
2010,02,18,06,46,8.10
2010,02,18,06,47,8.10
2010,02,18,06,48,8.10
2010,02,18,06,49,8.10
2010,02,18,06,50,8.20
2010,02,18,06,51,8.20
2010,02,18,06,52,8.20
2010,02,18,06,53,8.20
2010,02,18,06,54,8.30
2010,02,18,06,55,8.30
2010,02,18,06,56,8.30
2010,02,18,06,57,8.30
2010,02,18,06,58,8.30
2010,02,18,06,59,8.20
2010,02,18,07,00,8.20
2010,02,18,07,01,8.20
2010,02,18,07,02,8.20
2010,02,18,07,03,8.20
2010,02,18,07,04,8.20
2010,02,18,07,05,8.20
2010,02,18,07,06,8.20
2010,02,18,07,07,8.20
2010,02,18,07,08,8.20
2010,02,18,07,09,8.20
2010,02,18,07,10,8.20
2010,02,18,07,11,8.10
2010,02,18,07,12,8.10
2010,02,18,07,13,8.10
2010,02,18,07,14,8.10
2010,02,18,07,15,8.10
2010,02,18,07,16,8.10
2010,02,18,07,17,8.10
2010,02,18,07,18,8.10
2010,02,18,07,19,8.10
2010,02,18,07,20,8.10
2010,02,18,07,21,8.10
2010,02,18,07,22,8.10
2010,02,18,07,23,8.20
2010,02,18,07,24,8.20
2010,02,18,07,25,8.20
2010,02,18,07,26,8.20
2010,02,18,07,27,8.20
2010,02,18,07,28,8.20
2010,02,18,07,29,8.20
2010,02,18,07,30,8.20
2010,02,18,07,31,8.30
2010,02,18,07,32,8.30
2010,02,18,07,33,8.30
2010,02,18,07,34,8.30
2010,02,18,07,35,8.30
2010,02,18,07,36,8.30
2010,02,18,07,37,8.40
2010,02,18,07,38,8.40
2010,02,18,07,39,8.40
2010,02,18,07,40,8.40
2010,02,18,07,41,8.50
2010,02,18,07,42,8.50
2010,02,18,07,43,8.50
2010,02,18,07,44,8.60
2010,02,18,07,45,8.60
2010,02,18,07,46,8.60
2010,02,18,07,47,8.60
2010,02,18,07,48,8.60
2010,02,18,07,49,8.70
2010,02,18,07,50,8.70
2010,02,18,07,51,8.70
2010,02,18,07,52,8.70
2010,02,18,07,53,8.70
2010,02,18,07,54,8.70
2010,02,18,07,55,8.70
2010,02,18,07,56,8.80
2010,02,18,07,57,8.80
2010,02,18,07,58,8.70
2010,02,18,07,59,8.70
2010,02,18,08,00,8.70
2010,02,18,08,01,8.70
2010,02,18,08,02,8.70
2010,02,18,08,03,8.70
2010,02,18,08,04,8.70
2010,02,18,08,05,8.70
2010,02,18,08,06,8.70
2010,02,18,08,07,8.70
2010,02,18,08,08,8.70
2010,02,18,08,09,8.70
2010,02,18,08,10,8.70
2010,02,18,08,11,8.70
2010,02,18,08,12,8.70
2010,02,18,08,13,8.70
2010,02,18,08,14,8.70
2010,02,18,08,15,8.70
2010,02,18,08,16,8.70
2010,02,18,08,17,8.70
2010,02,18,08,18,8.70
2010,02,18,08,19,8.80
2010,02,18,08,20,8.70
2010,02,18,08,21,8.70
2010,02,18,08,22,8.70
2010,02,18,08,23,8.80
2010,02,18,08,24,8.80
2010,02,18,08,25,8.80
2010,02,18,08,26,8.80
2010,02,18,08,27,8.90
2010,02,18,08,28,8.90
2010,02,18,08,29,9.00
2010,02,18,08,30,9.00
2010,02,18,08,31,9.00
2010,02,18,08,32,9.00
2010,02,18,08,33,9.10
2010,02,18,08,34,9.10
2010,02,18,08,35,9.10
2010,02,18,08,36,9.10
2010,02,18,08,37,9.20
2010,02,18,08,38,9.20
2010,02,18,08,39,9.20
2010,02,18,08,40,9.20
2010,02,18,08,41,9.20
2010,02,18,08,42,9.20
2010,02,18,08,43,9.20
2010,02,18,08,44,9.20
2010,02,18,08,45,9.20
2010,02,18,08,46,9.20
2010,02,18,08,47,9.30
2010,02,18,08,48,9.30
2010,02,18,08,49,9.30
2010,02,18,08,50,9.30
2010,02,18,08,51,9.30
2010,02,18,08,52,9.30
2010,02,18,08,53,9.30
2010,02,18,08,54,9.30
2010,02,18,08,55,9.30
2010,02,18,08,56,9.30
2010,02,18,08,57,9.30
2010,02,18,08,58,9.40
2010,02,18,08,59,9.40
2010,02,18,09,00,9.40
2010,02,18,09,01,9.50
2010,02,18,09,02,9.50
2010,02,18,09,03,9.50
2010,02,18,09,04,9.50
2010,02,18,09,05,9.50
2010,02,18,09,06,9.50
2010,02,18,09,07,9.50
2010,02,18,09,08,9.60
2010,02,18,09,09,9.50
2010,02,18,09,10,9.50
2010,02,18,09,11,9.50
2010,02,18,09,12,9.50
2010,02,18,09,13,9.50
2010,02,18,09,14,9.60
2010,02,18,09,15,9.60
2010,02,18,09,16,9.60
2010,02,18,09,17,9.60
2010,02,18,09,18,9.70
2010,02,18,09,19,9.70
2010,02,18,09,20,9.70
2010,02,18,09,21,9.80
2010,02,18,09,22,9.90
2010,02,18,09,23,10.00
2010,02,18,09,24,10.10
2010,02,18,09,25,10.20
2010,02,18,09,26,10.30
2010,02,18,09,27,10.40
2010,02,18,09,28,10.40
2010,02,18,09,29,10.40
2010,02,18,09,30,10.40
2010,02,18,09,31,10.40
2010,02,18,09,32,10.40
2010,02,18,09,33,10.40
2010,02,18,09,34,10.40
2010,02,18,09,35,10.40
2010,02,18,09,36,10.40
2010,02,18,09,37,10.50
2010,02,18,09,38,10.60
2010,02,18,09,39,10.60
2010,02,18,09,40,10.60
2010,02,18,09,41,10.40
2010,02,18,09,42,10.50
2010,02,18,09,43,10.60
2010,02,18,09,44,10.60
2010,02,18,09,45,10.60
2010,02,18,09,46,10.60
2010,02,18,09,47,10.40
2010,02,18,09,48,10.40
2010,02,18,09,49,10.30
2010,02,18,09,50,10.30
2010,02,18,09,51,10.30
2010,02,18,09,52,10.30
2010,02,18,09,53,10.30
2010,02,18,09,54,10.30
2010,02,18,09,55,10.30
2010,02,18,09,56,10.30
2010,02,18,09,57,10.30
2010,02,18,09,58,10.30
2010,02,18,09,59,10.20
2010,02,18,10,00,10.30
2010,02,18,10,01,10.30
2010,02,18,10,02,10.30
2010,02,18,10,03,10.40
2010,02,18,10,04,10.30
2010,02,18,10,05,10.30
2010,02,18,10,06,10.30
2010,02,18,10,07,10.30
2010,02,18,10,08,10.40
2010,02,18,10,09,10.40
2010,02,18,10,10,10.40
2010,02,18,10,11,10.40
2010,02,18,10,12,10.40
2010,02,18,10,13,10.50
2010,02,18,10,14,10.40
2010,02,18,10,15,10.40
2010,02,18,10,16,10.40
2010,02,18,10,17,10.40
2010,02,18,10,18,10.50
2010,02,18,10,19,10.60
2010,02,18,10,20,10.60
2010,02,18,10,21,10.60
2010,02,18,10,22,10.60
2010,02,18,10,23,10.60
2010,02,18,10,24,10.60
2010,02,18,10,25,10.70
2010,02,18,10,26,10.80
2010,02,18,10,27,10.90
2010,02,18,10,28,10.90
2010,02,18,10,29,10.90
2010,02,18,10,30,10.90
2010,02,18,10,31,10.80
2010,02,18,10,32,10.70
2010,02,18,10,33,10.70
2010,02,18,10,34,10.70
2010,02,18,10,35,10.60
2010,02,18,10,36,10.70
2010,02,18,10,37,10.70
2010,02,18,10,38,10.60
2010,02,18,10,39,10.60
2010,02,18,10,40,10.60
2010,02,18,10,41,10.60
2010,02,18,10,42,10.70
2010,02,18,10,43,10.70
2010,02,18,10,44,10.70
2010,02,18,10,45,10.70
2010,02,18,10,46,10.70
2010,02,18,10,47,10.70
2010,02,18,10,48,10.70
2010,02,18,10,49,10.70
2010,02,18,10,50,10.70
2010,02,18,10,51,10.70
2010,02,18,10,52,10.80
2010,02,18,10,53,10.80
2010,02,18,10,54,10.90
2010,02,18,10,55,10.90
2010,02,18,10,56,10.90
2010,02,18,10,57,10.90
2010,02,18,10,58,10.90
2010,02,18,10,59,10.90
2010,02,18,11,00,10.90
2010,02,18,11,01,10.90
2010,02,18,11,02,10.90
2010,02,18,11,03,10.90
2010,02,18,11,04,10.90
2010,02,18,11,05,10.80
2010,02,18,11,06,10.80
2010,02,18,11,07,10.90
2010,02,18,11,08,10.90
2010,02,18,11,09,10.90
2010,02,18,11,10,10.90
2010,02,18,11,11,10.90
2010,02,18,11,12,10.90
2010,02,18,11,13,10.90
2010,02,18,11,14,10.90
2010,02,18,11,15,10.90
2010,02,18,11,16,11.00
2010,02,18,11,17,11.00
2010,02,18,11,18,10.90
2010,02,18,11,19,10.90
2010,02,18,11,20,10.90
2010,02,18,11,21,10.90
2010,02,18,11,22,10.90
2010,02,18,11,23,11.00
2010,02,18,11,24,11.10
2010,02,18,11,25,11.10
2010,02,18,11,26,11.10
2010,02,18,11,27,11.10
2010,02,18,11,28,11.20
2010,02,18,11,29,11.20
2010,02,18,11,30,11.20
2010,02,18,11,31,11.20
2010,02,18,11,32,11.20
2010,02,18,11,33,11.20
2010,02,18,11,34,11.20
2010,02,18,11,35,11.20
2010,02,18,11,36,11.20
2010,02,18,11,37,11.10
2010,02,18,11,38,11.10
2010,02,18,11,39,11.10
2010,02,18,11,40,11.10
2010,02,18,11,41,11.10
2010,02,18,11,42,11.10
2010,02,18,11,43,11.10
2010,02,18,11,44,11.20
2010,02,18,11,45,11.20
2010,02,18,11,46,11.30
2010,02,18,11,47,11.30
2010,02,18,11,48,11.30
2010,02,18,11,49,11.30
2010,02,18,11,50,11.20
2010,02,18,11,51,11.20
2010,02,18,11,52,11.20
2010,02,18,11,53,11.10
2010,02,18,11,54,11.20
2010,02,18,11,55,11.20
2010,02,18,11,56,11.20
2010,02,18,11,57,11.20
2010,02,18,11,58,11.20
2010,02,18,11,59,11.20
2010,02,18,12,00,11.20
2010,02,18,12,01,11.30
2010,02,18,12,02,11.30
2010,02,18,12,03,11.30
2010,02,18,12,04,11.40
2010,02,18,12,05,11.40
2010,02,18,12,06,11.40
2010,02,18,12,07,11.60
2010,02,18,12,08,11.60
2010,02,18,12,09,11.60
2010,02,18,12,10,11.60
2010,02,18,12,11,11.60
2010,02,18,12,12,11.60
2010,02,18,12,13,11.60
2010,02,18,12,14,11.60
2010,02,18,12,15,11.60
2010,02,18,12,16,11.60
2010,02,18,12,17,11.60
2010,02,18,12,18,11.70
2010,02,18,12,19,11.70
2010,02,18,12,20,11.70
2010,02,18,12,21,11.70
2010,02,18,12,22,11.70
2010,02,18,12,23,11.70
2010,02,18,12,24,11.70
2010,02,18,12,25,11.70
2010,02,18,12,26,11.80
2010,02,18,12,27,11.80
2010,02,18,12,28,11.80
2010,02,18,12,29,11.80
2010,02,18,12,30,11.80
2010,02,18,12,31,11.80
2010,02,18,12,32,11.80
2010,02,18,12,33,11.80
2010,02,18,12,34,11.80
2010,02,18,12,35,11.90
2010,02,18,12,36,11.90
2010,02,18,12,37,11.90
2010,02,18,12,38,11.90
2010,02,18,12,39,11.90
2010,02,18,12,40,12.00
2010,02,18,12,41,11.90
2010,02,18,12,42,12.00
2010,02,18,12,43,12.00
2010,02,18,12,44,12.00
2010,02,18,12,45,12.00
2010,02,18,12,46,12.10
2010,02,18,12,47,12.10
2010,02,18,12,48,12.20
2010,02,18,12,49,12.30
2010,02,18,12,50,12.30
2010,02,18,12,51,12.40
2010,02,18,12,52,12.40
2010,02,18,12,53,12.30
2010,02,18,12,54,12.40
2010,02,18,12,55,12.40
2010,02,18,12,56,12.50
2010,02,18,12,57,12.50
2010,02,18,12,58,12.50
2010,02,18,12,59,12.50
2010,02,18,13,00,12.50
2010,02,18,13,01,12.50
2010,02,18,13,02,12.50
2010,02,18,13,03,12.40
2010,02,18,13,04,12.30
2010,02,18,13,05,12.30
2010,02,18,13,06,12.30
2010,02,18,13,07,12.30
2010,02,18,13,08,12.30
2010,02,18,13,09,12.30
2010,02,18,13,10,12.30
2010,02,18,13,11,12.30
2010,02,18,13,12,12.30
2010,02,18,13,13,12.30
2010,02,18,13,14,12.30
2010,02,18,13,15,12.30
2010,02,18,13,16,12.30
2010,02,18,13,17,12.30
2010,02,18,13,18,12.40
2010,02,18,13,19,12.40
2010,02,18,13,20,12.50
2010,02,18,13,21,12.50
2010,02,18,13,22,12.60
2010,02,18,13,23,12.60
2010,02,18,13,24,12.70
2010,02,18,13,25,12.80
2010,02,18,13,26,12.80
2010,02,18,13,27,12.80
2010,02,18,13,28,12.80
2010,02,18,13,29,12.90
2010,02,18,13,30,12.90
2010,02,18,13,31,12.90
2010,02,18,13,32,12.90
2010,02,18,13,33,12.90
2010,02,18,13,34,12.90
2010,02,18,13,35,12.80
2010,02,18,13,36,12.80
2010,02,18,13,37,12.80
2010,02,18,13,38,12.80
2010,02,18,13,39,12.80
2010,02,18,13,40,12.80
2010,02,18,13,41,12.80
2010,02,18,13,42,12.80
2010,02,18,13,43,12.80
2010,02,18,13,44,12.80
2010,02,18,13,45,12.80
2010,02,18,13,46,12.80
2010,02,18,13,47,12.80
2010,02,18,13,48,12.80
2010,02,18,13,49,12.80
2010,02,18,13,50,12.80
2010,02,18,13,51,12.80
2010,02,18,13,52,12.80
2010,02,18,13,53,12.80
2010,02,18,13,54,12.80
2010,02,18,13,55,12.80
2010,02,18,13,56,12.80
2010,02,18,13,57,12.80
2010,02,18,13,58,12.80
2010,02,18,13,59,12.80
2010,02,18,14,00,12.80
2010,02,18,14,01,12.80
2010,02,18,14,02,12.80
2010,02,18,14,03,12.80
2010,02,18,14,04,12.90
2010,02,18,14,05,12.90
2010,02,18,14,06,12.90
2010,02,18,14,07,12.90
2010,02,18,14,08,13.00
2010,02,18,14,09,13.10
2010,02,18,14,10,13.10
2010,02,18,14,11,13.10
2010,02,18,14,12,13.10
2010,02,18,14,13,13.10
2010,02,18,14,14,13.00
2010,02,18,14,15,13.00
2010,02,18,14,16,13.00
2010,02,18,14,17,13.00
2010,02,18,14,18,13.00
2010,02,18,14,19,13.00
2010,02,18,14,20,13.00
2010,02,18,14,21,13.00
2010,02,18,14,22,13.00
2010,02,18,14,23,13.10
2010,02,18,14,24,13.10
2010,02,18,14,25,13.10
2010,02,18,14,26,13.20
2010,02,18,14,27,13.20
2010,02,18,14,28,13.20
2010,02,18,14,29,13.20
2010,02,18,14,30,13.20
2010,02,18,14,31,13.20
2010,02,18,14,32,13.30
2010,02,18,14,33,13.30
2010,02,18,14,34,13.30
2010,02,18,14,35,13.30
2010,02,18,14,36,13.30
2010,02,18,14,37,13.30
2010,02,18,14,38,13.30
2010,02,18,14,39,13.30
2010,02,18,14,40,13.30
2010,02,18,14,41,13.30
2010,02,18,14,42,13.20
2010,02,18,14,43,13.20
2010,02,18,14,44,13.20
2010,02,18,14,45,13.20
2010,02,18,14,46,13.20
2010,02,18,14,47,13.20
2010,02,18,14,48,13.20
2010,02,18,14,49,13.30
2010,02,18,14,50,13.30
2010,02,18,14,51,13.30
2010,02,18,14,52,13.30
2010,02,18,14,53,13.30
2010,02,18,14,54,13.30
2010,02,18,14,55,13.30
2010,02,18,14,56,13.40
2010,02,18,14,57,13.40
2010,02,18,14,58,13.40
2010,02,18,14,59,13.40
2010,02,18,15,00,13.30
2010,02,18,15,01,13.30
2010,02,18,15,02,13.30
2010,02,18,15,03,13.30
2010,02,18,15,04,13.40
2010,02,18,15,05,13.40
2010,02,18,15,06,13.50
2010,02,18,15,07,13.50
2010,02,18,15,08,13.60
2010,02,18,15,09,13.60
2010,02,18,15,10,13.60
2010,02,18,15,11,13.60
2010,02,18,15,12,13.50
2010,02,18,15,13,13.50
2010,02,18,15,14,13.40
2010,02,18,15,15,13.30
2010,02,18,15,16,13.30
2010,02,18,15,17,13.30
2010,02,18,15,18,13.30
2010,02,18,15,19,13.30
2010,02,18,15,20,13.40
2010,02,18,15,21,13.40
2010,02,18,15,22,13.50
2010,02,18,15,23,13.50
2010,02,18,15,24,13.50
2010,02,18,15,25,13.50
2010,02,18,15,26,13.50
2010,02,18,15,27,13.50
2010,02,18,15,28,13.40
2010,02,18,15,29,13.40
2010,02,18,15,30,13.40
2010,02,18,15,31,13.30
2010,02,18,15,32,13.30
2010,02,18,15,33,13.40
2010,02,18,15,34,13.40
2010,02,18,15,35,13.40
2010,02,18,15,36,13.40
2010,02,18,15,37,13.40
2010,02,18,15,38,13.30
2010,02,18,15,39,13.30
2010,02,18,15,40,13.30
2010,02,18,15,41,13.30
2010,02,18,15,42,13.30
2010,02,18,15,43,13.30
2010,02,18,15,44,13.30
2010,02,18,15,45,13.30
2010,02,18,15,46,13.30
2010,02,18,15,47,13.30
2010,02,18,15,48,13.30
2010,02,18,15,49,13.30
2010,02,18,15,50,13.30
2010,02,18,15,51,13.30
2010,02,18,15,52,13.30
2010,02,18,15,53,13.30
2010,02,18,15,54,13.30
2010,02,18,15,55,13.30
2010,02,18,15,56,13.30
2010,02,18,15,57,13.30
2010,02,18,15,58,13.30
2010,02,18,15,59,13.30
2010,02,18,16,00,13.30
2010,02,18,16,01,13.30
2010,02,18,16,02,13.30
2010,02,18,16,03,13.30
2010,02,18,16,04,13.30
2010,02,18,16,05,13.30
2010,02,18,16,06,13.30
2010,02,18,16,07,13.30
2010,02,18,16,08,13.30
2010,02,18,16,09,13.30
2010,02,18,16,10,13.30
2010,02,18,16,11,13.30
2010,02,18,16,12,13.30
2010,02,18,16,13,13.20
2010,02,18,16,14,13.20
2010,02,18,16,15,13.10
2010,02,18,16,16,13.10
2010,02,18,16,17,13.10
2010,02,18,16,18,13.00
2010,02,18,16,19,13.00
2010,02,18,16,20,13.00
2010,02,18,16,21,13.00
2010,02,18,16,22,12.90
2010,02,18,16,23,12.90
2010,02,18,16,24,12.90
2010,02,18,16,25,12.90
2010,02,18,16,26,12.90
2010,02,18,16,27,12.80
2010,02,18,16,28,12.80
2010,02,18,16,29,12.80
2010,02,18,16,30,12.80
2010,02,18,16,31,12.80
2010,02,18,16,32,12.70
2010,02,18,16,33,12.70
2010,02,18,16,34,12.70
2010,02,18,16,35,12.70
2010,02,18,16,36,12.70
2010,02,18,16,37,12.70
2010,02,18,16,38,12.60
2010,02,18,16,39,12.60
2010,02,18,16,40,12.60
2010,02,18,16,41,12.60
2010,02,18,16,42,12.50
2010,02,18,16,43,12.50
2010,02,18,16,44,12.50
2010,02,18,16,45,12.50
2010,02,18,16,46,12.40
2010,02,18,16,47,12.40
2010,02,18,16,48,12.40
2010,02,18,16,49,12.40
2010,02,18,16,50,12.30
2010,02,18,16,51,12.30
2010,02,18,16,52,12.30
2010,02,18,16,53,12.30
2010,02,18,16,54,12.30
2010,02,18,16,55,12.30
2010,02,18,16,56,12.30
2010,02,18,16,57,12.30
2010,02,18,16,58,12.30
2010,02,18,16,59,12.20
2010,02,18,17,00,12.20
2010,02,18,17,01,12.20
2010,02,18,17,02,12.20
2010,02,18,17,03,12.10
2010,02,18,17,04,12.10
2010,02,18,17,05,12.10
2010,02,18,17,06,12.10
2010,02,18,17,07,12.00
2010,02,18,17,08,12.00
2010,02,18,17,09,12.00
2010,02,18,17,10,11.90
2010,02,18,17,11,11.90
2010,02,18,17,12,11.90
2010,02,18,17,13,11.80
2010,02,18,17,14,11.80
2010,02,18,17,15,11.80
2010,02,18,17,16,11.70
2010,02,18,17,17,11.70
2010,02,18,17,18,11.60
2010,02,18,17,19,11.60
2010,02,18,17,20,11.60
2010,02,18,17,21,11.60
2010,02,18,17,22,11.50
2010,02,18,17,23,11.40
2010,02,18,17,24,11.40
2010,02,18,17,25,11.40
2010,02,18,17,26,11.40
2010,02,18,17,27,11.30
2010,02,18,17,28,11.30
2010,02,18,17,29,11.20
2010,02,18,17,30,11.20
2010,02,18,17,31,11.10
2010,02,18,17,32,11.10
2010,02,18,17,33,11.10
2010,02,18,17,34,11.10
2010,02,18,17,35,11.10
2010,02,18,17,36,11.00
2010,02,18,17,37,10.90
2010,02,18,17,38,10.90
2010,02,18,17,39,10.90
2010,02,18,17,40,10.90
2010,02,18,17,41,10.80
2010,02,18,17,42,10.80
2010,02,18,17,43,10.80