Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,18,00,00,9.40
2019,01,18,00,01,9.40
2019,01,18,00,02,9.40
2019,01,18,00,03,9.40
2019,01,18,00,04,9.40
2019,01,18,00,05,9.40
2019,01,18,00,06,9.40
2019,01,18,00,07,9.40
2019,01,18,00,08,9.40
2019,01,18,00,09,9.30
2019,01,18,00,10,9.30
2019,01,18,00,11,9.30
2019,01,18,00,12,9.30
2019,01,18,00,13,9.30
2019,01,18,00,14,9.30
2019,01,18,00,15,9.30
2019,01,18,00,16,9.30
2019,01,18,00,17,9.30
2019,01,18,00,18,9.30
2019,01,18,00,19,9.30
2019,01,18,00,20,9.30
2019,01,18,00,21,9.30
2019,01,18,00,22,9.30
2019,01,18,00,23,9.20
2019,01,18,00,24,9.20
2019,01,18,00,25,9.20
2019,01,18,00,26,9.20
2019,01,18,00,27,9.20
2019,01,18,00,28,9.20
2019,01,18,00,29,9.20
2019,01,18,00,30,9.20
2019,01,18,00,31,9.20
2019,01,18,00,32,9.20
2019,01,18,00,33,9.20
2019,01,18,00,34,9.20
2019,01,18,00,35,9.20
2019,01,18,00,36,9.30
2019,01,18,00,37,9.30
2019,01,18,00,38,9.30
2019,01,18,00,39,9.30
2019,01,18,00,40,9.30
2019,01,18,00,41,9.30
2019,01,18,00,42,9.30
2019,01,18,00,43,9.30
2019,01,18,00,44,9.20
2019,01,18,00,45,9.20
2019,01,18,00,46,9.20
2019,01,18,00,47,9.20
2019,01,18,00,48,9.20
2019,01,18,00,49,9.20
2019,01,18,00,50,9.20
2019,01,18,00,51,9.30
2019,01,18,00,52,9.30
2019,01,18,00,53,9.30
2019,01,18,00,54,9.30
2019,01,18,00,55,9.30
2019,01,18,00,56,9.30
2019,01,18,00,57,9.30
2019,01,18,00,58,9.30
2019,01,18,00,59,9.30
2019,01,18,01,00,9.20
2019,01,18,01,01,9.20
2019,01,18,01,02,9.20
2019,01,18,01,03,9.20
2019,01,18,01,04,9.20
2019,01,18,01,05,9.20
2019,01,18,01,06,9.20
2019,01,18,01,07,9.20
2019,01,18,01,08,9.20
2019,01,18,01,09,9.20
2019,01,18,01,10,9.20
2019,01,18,01,11,9.20
2019,01,18,01,12,9.20
2019,01,18,01,13,9.10
2019,01,18,01,14,9.00
2019,01,18,01,15,8.90
2019,01,18,01,16,8.90
2019,01,18,01,17,8.80
2019,01,18,01,18,8.70
2019,01,18,01,19,8.70
2019,01,18,01,20,8.70
2019,01,18,01,21,8.70
2019,01,18,01,22,8.70
2019,01,18,01,23,8.70
2019,01,18,01,24,8.70
2019,01,18,01,25,8.70
2019,01,18,01,26,8.70
2019,01,18,01,27,8.80
2019,01,18,01,28,8.80
2019,01,18,01,29,8.80
2019,01,18,01,30,8.80
2019,01,18,01,31,8.80
2019,01,18,01,32,8.80
2019,01,18,01,33,8.90
2019,01,18,01,34,8.90
2019,01,18,01,35,8.90
2019,01,18,01,36,8.90
2019,01,18,01,37,8.90
2019,01,18,01,38,8.90
2019,01,18,01,39,9.00
2019,01,18,01,40,8.90
2019,01,18,01,41,9.00
2019,01,18,01,42,9.00
2019,01,18,01,43,9.10
2019,01,18,01,44,9.20
2019,01,18,01,45,9.20
2019,01,18,01,46,9.20
2019,01,18,01,47,9.30
2019,01,18,01,48,9.30
2019,01,18,01,49,9.30
2019,01,18,01,50,9.30
2019,01,18,01,51,9.30
2019,01,18,01,52,9.30
2019,01,18,01,53,9.40
2019,01,18,01,54,9.40
2019,01,18,01,55,9.40
2019,01,18,01,56,9.40
2019,01,18,01,57,9.40
2019,01,18,01,58,9.40
2019,01,18,01,59,9.40
2019,01,18,02,00,9.40
2019,01,18,02,01,9.40
2019,01,18,02,02,9.40
2019,01,18,02,03,9.30
2019,01,18,02,04,9.30
2019,01,18,02,05,9.20
2019,01,18,02,06,9.20
2019,01,18,02,07,9.20
2019,01,18,02,08,9.20
2019,01,18,02,09,9.20
2019,01,18,02,10,9.10
2019,01,18,02,11,9.10
2019,01,18,02,12,9.10
2019,01,18,02,13,9.00
2019,01,18,02,14,9.00
2019,01,18,02,15,9.00
2019,01,18,02,16,8.90
2019,01,18,02,17,8.80
2019,01,18,02,18,8.70
2019,01,18,02,19,8.70
2019,01,18,02,20,8.60
2019,01,18,02,21,8.60
2019,01,18,02,22,8.50
2019,01,18,02,23,8.50
2019,01,18,02,24,8.40
2019,01,18,02,25,8.40
2019,01,18,02,26,8.40
2019,01,18,02,27,8.40
2019,01,18,02,28,8.40
2019,01,18,02,29,8.30
2019,01,18,02,30,8.40
2019,01,18,02,31,8.40
2019,01,18,02,32,8.40
2019,01,18,02,33,8.40
2019,01,18,02,34,8.40
2019,01,18,02,35,8.40
2019,01,18,02,36,8.40
2019,01,18,02,37,8.40
2019,01,18,02,38,8.40
2019,01,18,02,39,8.50
2019,01,18,02,40,8.50
2019,01,18,02,41,8.50
2019,01,18,02,42,8.60
2019,01,18,02,43,8.60
2019,01,18,02,44,8.60
2019,01,18,02,45,8.60
2019,01,18,02,46,8.70
2019,01,18,02,47,8.70
2019,01,18,02,48,8.70
2019,01,18,02,49,8.70
2019,01,18,02,50,8.70
2019,01,18,02,51,8.70
2019,01,18,02,52,8.80
2019,01,18,02,53,8.80
2019,01,18,02,54,8.80
2019,01,18,02,55,8.80
2019,01,18,02,56,8.80
2019,01,18,02,57,8.80
2019,01,18,02,58,8.80
2019,01,18,02,59,8.70
2019,01,18,03,00,8.70
2019,01,18,03,01,8.70
2019,01,18,03,02,8.70
2019,01,18,03,03,8.70
2019,01,18,03,04,8.70
2019,01,18,03,05,8.60
2019,01,18,03,06,8.60
2019,01,18,03,07,8.60
2019,01,18,03,08,8.50
2019,01,18,03,09,8.50
2019,01,18,03,10,8.50
2019,01,18,03,11,8.40
2019,01,18,03,12,8.40
2019,01,18,03,13,8.40
2019,01,18,03,14,8.30
2019,01,18,03,15,8.30
2019,01,18,03,16,8.30
2019,01,18,03,17,8.30
2019,01,18,03,18,8.30
2019,01,18,03,19,8.30
2019,01,18,03,20,8.30
2019,01,18,03,21,8.20
2019,01,18,03,22,8.20
2019,01,18,03,23,8.20
2019,01,18,03,24,8.20
2019,01,18,03,25,8.10
2019,01,18,03,26,8.10
2019,01,18,03,27,8.10
2019,01,18,03,28,8.00
2019,01,18,03,29,8.00
2019,01,18,03,30,8.00
2019,01,18,03,31,8.00
2019,01,18,03,32,7.90
2019,01,18,03,33,7.90
2019,01,18,03,34,7.90
2019,01,18,03,35,7.90
2019,01,18,03,36,7.90
2019,01,18,03,37,7.90
2019,01,18,03,38,7.90
2019,01,18,03,39,8.00
2019,01,18,03,40,8.00
2019,01,18,03,41,8.00
2019,01,18,03,42,8.00
2019,01,18,03,43,8.00
2019,01,18,03,44,8.10
2019,01,18,03,45,8.10
2019,01,18,03,46,8.10
2019,01,18,03,47,8.10
2019,01,18,03,48,8.10
2019,01,18,03,49,8.10
2019,01,18,03,50,8.00
2019,01,18,03,51,8.00
2019,01,18,03,52,8.00
2019,01,18,03,53,8.00
2019,01,18,03,54,7.90
2019,01,18,03,55,7.90
2019,01,18,03,56,7.90
2019,01,18,03,57,7.90
2019,01,18,03,58,7.90
2019,01,18,03,59,7.90
2019,01,18,04,00,7.90
2019,01,18,04,01,7.90
2019,01,18,04,02,7.90
2019,01,18,04,03,7.90
2019,01,18,04,04,7.90
2019,01,18,04,05,7.90
2019,01,18,04,06,7.80
2019,01,18,04,07,7.80
2019,01,18,04,08,7.80
2019,01,18,04,09,7.80
2019,01,18,04,10,7.80
2019,01,18,04,11,7.80
2019,01,18,04,12,7.80
2019,01,18,04,13,7.80
2019,01,18,04,14,7.90
2019,01,18,04,15,7.90
2019,01,18,04,16,7.90
2019,01,18,04,17,7.90
2019,01,18,04,18,8.00
2019,01,18,04,19,8.00
2019,01,18,04,20,8.10
2019,01,18,04,21,8.10
2019,01,18,04,22,8.10
2019,01,18,04,23,8.20
2019,01,18,04,24,8.20
2019,01,18,04,25,8.20
2019,01,18,04,26,8.20
2019,01,18,04,27,8.20
2019,01,18,04,28,8.20
2019,01,18,04,29,8.20
2019,01,18,04,30,8.30
2019,01,18,04,31,8.30
2019,01,18,04,32,8.30
2019,01,18,04,33,8.30
2019,01,18,04,34,8.30
2019,01,18,04,35,8.30
2019,01,18,04,36,8.30
2019,01,18,04,37,8.30
2019,01,18,04,38,8.30
2019,01,18,04,39,8.30
2019,01,18,04,40,8.30
2019,01,18,04,41,8.30
2019,01,18,04,42,8.30
2019,01,18,04,43,8.30
2019,01,18,04,44,8.30
2019,01,18,04,45,8.30
2019,01,18,04,46,8.30
2019,01,18,04,47,8.30
2019,01,18,04,48,8.40
2019,01,18,04,49,8.50
2019,01,18,04,50,8.50
2019,01,18,04,51,8.50
2019,01,18,04,52,8.50
2019,01,18,04,53,8.60
2019,01,18,04,54,8.60
2019,01,18,04,55,8.70
2019,01,18,04,56,8.70
2019,01,18,04,57,8.70
2019,01,18,04,58,8.70
2019,01,18,04,59,8.70
2019,01,18,05,00,8.80
2019,01,18,05,01,8.80
2019,01,18,05,02,8.90
2019,01,18,05,03,8.90
2019,01,18,05,04,9.00
2019,01,18,05,05,9.00
2019,01,18,05,06,9.10
2019,01,18,05,07,9.10
2019,01,18,05,08,9.10
2019,01,18,05,09,9.20
2019,01,18,05,10,9.20
2019,01,18,05,11,9.20
2019,01,18,05,12,9.20
2019,01,18,05,13,9.20
2019,01,18,05,14,9.20
2019,01,18,05,15,9.20
2019,01,18,05,16,9.20
2019,01,18,05,17,9.20
2019,01,18,05,18,9.30
2019,01,18,05,19,9.30
2019,01,18,05,20,9.30
2019,01,18,05,21,9.30
2019,01,18,05,22,9.30
2019,01,18,05,23,9.30
2019,01,18,05,24,9.30
2019,01,18,05,25,9.30
2019,01,18,05,26,9.30
2019,01,18,05,27,9.30
2019,01,18,05,28,9.30
2019,01,18,05,29,9.40
2019,01,18,05,30,9.40
2019,01,18,05,31,9.40
2019,01,18,05,32,9.50
2019,01,18,05,33,9.50
2019,01,18,05,34,9.40
2019,01,18,05,35,9.40
2019,01,18,05,36,9.50
2019,01,18,05,37,9.60
2019,01,18,05,38,9.50
2019,01,18,05,39,9.50
2019,01,18,05,40,9.60
2019,01,18,05,41,9.60
2019,01,18,05,42,9.60
2019,01,18,05,43,9.60
2019,01,18,05,44,9.60
2019,01,18,05,45,9.50
2019,01,18,05,46,9.50
2019,01,18,05,47,9.50
2019,01,18,05,48,9.60
2019,01,18,05,49,9.60
2019,01,18,05,50,9.70
2019,01,18,05,51,9.70
2019,01,18,05,52,9.60
2019,01,18,05,53,9.60
2019,01,18,05,54,9.60
2019,01,18,05,55,9.60
2019,01,18,05,56,9.60
2019,01,18,05,57,9.60
2019,01,18,05,58,9.50
2019,01,18,05,59,9.50
2019,01,18,06,00,9.50
2019,01,18,06,01,9.60
2019,01,18,06,02,9.60
2019,01,18,06,03,9.50
2019,01,18,06,04,9.50
2019,01,18,06,05,9.50
2019,01,18,06,06,9.50
2019,01,18,06,07,9.50
2019,01,18,06,08,9.50
2019,01,18,06,09,9.50
2019,01,18,06,10,9.60
2019,01,18,06,11,9.60
2019,01,18,06,12,9.60
2019,01,18,06,13,9.60
2019,01,18,06,14,9.60
2019,01,18,06,15,9.60
2019,01,18,06,16,9.60
2019,01,18,06,17,9.60
2019,01,18,06,18,9.60
2019,01,18,06,19,9.60
2019,01,18,06,20,9.60
2019,01,18,06,21,9.60
2019,01,18,06,22,9.60
2019,01,18,06,23,9.60
2019,01,18,06,24,9.60
2019,01,18,06,25,9.60
2019,01,18,06,26,9.60
2019,01,18,06,27,9.60
2019,01,18,06,28,9.60
2019,01,18,06,29,9.60
2019,01,18,06,30,9.70
2019,01,18,06,31,9.70
2019,01,18,06,32,9.70
2019,01,18,06,33,9.70
2019,01,18,06,34,9.80
2019,01,18,06,35,9.80
2019,01,18,06,36,9.80
2019,01,18,06,37,9.80
2019,01,18,06,38,9.80
2019,01,18,06,39,9.80
2019,01,18,06,40,9.80
2019,01,18,06,41,9.80
2019,01,18,06,42,9.80
2019,01,18,06,43,9.70
2019,01,18,06,44,9.80
2019,01,18,06,45,9.80
2019,01,18,06,46,9.80
2019,01,18,06,47,9.70
2019,01,18,06,48,9.70
2019,01,18,06,49,9.70
2019,01,18,06,50,9.70
2019,01,18,06,51,9.70
2019,01,18,06,52,9.70
2019,01,18,06,53,9.70
2019,01,18,06,54,9.60
2019,01,18,06,55,9.60
2019,01,18,06,56,9.60
2019,01,18,06,57,9.60
2019,01,18,06,58,9.60
2019,01,18,06,59,9.60
2019,01,18,07,00,9.60
2019,01,18,07,01,9.50
2019,01,18,07,02,9.50
2019,01,18,07,03,9.50
2019,01,18,07,04,9.60
2019,01,18,07,05,9.60
2019,01,18,07,06,9.60
2019,01,18,07,07,9.60
2019,01,18,07,08,9.60
2019,01,18,07,09,9.60
2019,01,18,07,10,9.60
2019,01,18,07,11,9.60
2019,01,18,07,12,9.60
2019,01,18,07,13,9.60
2019,01,18,07,14,9.60
2019,01,18,07,15,9.50
2019,01,18,07,16,9.50
2019,01,18,07,17,9.50
2019,01,18,07,18,9.50
2019,01,18,07,19,9.50
2019,01,18,07,20,9.40
2019,01,18,07,21,9.40
2019,01,18,07,22,9.40
2019,01,18,07,23,9.40
2019,01,18,07,24,9.40
2019,01,18,07,25,9.40
2019,01,18,07,26,9.40
2019,01,18,07,27,9.40
2019,01,18,07,28,9.50
2019,01,18,07,29,9.50
2019,01,18,07,30,9.40
2019,01,18,07,31,9.40
2019,01,18,07,32,9.40
2019,01,18,07,33,9.30
2019,01,18,07,34,9.30
2019,01,18,07,35,9.30
2019,01,18,07,36,9.40
2019,01,18,07,37,9.40
2019,01,18,07,38,9.40
2019,01,18,07,39,9.30
2019,01,18,07,40,9.30
2019,01,18,07,41,9.30
2019,01,18,07,42,9.30
2019,01,18,07,43,9.30
2019,01,18,07,44,9.30
2019,01,18,07,45,9.30
2019,01,18,07,46,9.30
2019,01,18,07,47,9.30
2019,01,18,07,48,9.20
2019,01,18,07,49,9.10
2019,01,18,07,50,9.00
2019,01,18,07,51,9.00
2019,01,18,07,52,8.90
2019,01,18,07,53,8.90
2019,01,18,07,54,8.80
2019,01,18,07,55,8.70
2019,01,18,07,56,8.70
2019,01,18,07,57,8.60
2019,01,18,07,58,8.50
2019,01,18,07,59,8.40
2019,01,18,08,00,8.30
2019,01,18,08,01,8.20
2019,01,18,08,02,8.20
2019,01,18,08,03,8.10
2019,01,18,08,04,8.00
2019,01,18,08,05,8.00
2019,01,18,08,06,8.00
2019,01,18,08,07,8.00
2019,01,18,08,08,8.00
2019,01,18,08,09,8.10
2019,01,18,08,10,8.10
2019,01,18,08,11,8.10
2019,01,18,08,12,8.10
2019,01,18,08,13,8.10
2019,01,18,08,14,8.10
2019,01,18,08,15,8.00
2019,01,18,08,16,8.00
2019,01,18,08,17,8.00
2019,01,18,08,18,7.90
2019,01,18,08,19,8.00
2019,01,18,08,20,8.10
2019,01,18,08,21,8.10
2019,01,18,08,22,8.10
2019,01,18,08,23,8.20
2019,01,18,08,24,8.30
2019,01,18,08,25,8.40
2019,01,18,08,26,8.50
2019,01,18,08,27,8.50
2019,01,18,08,28,8.50
2019,01,18,08,29,8.50
2019,01,18,08,30,8.50
2019,01,18,08,31,8.50
2019,01,18,08,32,8.60
2019,01,18,08,33,8.60
2019,01,18,08,34,8.70
2019,01,18,08,35,8.70
2019,01,18,08,36,8.70
2019,01,18,08,37,8.70
2019,01,18,08,38,8.80
2019,01,18,08,39,8.80
2019,01,18,08,40,8.80
2019,01,18,08,41,8.80
2019,01,18,08,42,8.80
2019,01,18,08,43,8.80
2019,01,18,08,44,8.80
2019,01,18,08,45,8.80
2019,01,18,08,46,8.80
2019,01,18,08,47,8.80
2019,01,18,08,48,8.80
2019,01,18,08,49,8.80
2019,01,18,08,50,8.70
2019,01,18,08,51,8.60
2019,01,18,08,52,8.50
2019,01,18,08,53,8.50
2019,01,18,08,54,8.40
2019,01,18,08,55,8.40
2019,01,18,08,56,8.30
2019,01,18,08,57,8.20
2019,01,18,08,58,8.20
2019,01,18,08,59,8.10
2019,01,18,09,00,8.10
2019,01,18,09,01,8.00
2019,01,18,09,02,8.00
2019,01,18,09,03,7.90
2019,01,18,09,04,7.90
2019,01,18,09,05,7.90
2019,01,18,09,06,7.80
2019,01,18,09,07,7.80
2019,01,18,09,08,7.80
2019,01,18,09,09,7.80
2019,01,18,09,10,7.80
2019,01,18,09,11,7.80
2019,01,18,09,12,7.80
2019,01,18,09,13,7.80
2019,01,18,09,14,7.70
2019,01,18,09,15,7.70
2019,01,18,09,16,7.70
2019,01,18,09,17,7.70
2019,01,18,09,18,7.70
2019,01,18,09,19,7.70
2019,01,18,09,20,7.70
2019,01,18,09,21,7.70
2019,01,18,09,22,7.70
2019,01,18,09,23,7.70
2019,01,18,09,24,7.70
2019,01,18,09,25,7.70
2019,01,18,09,26,7.70
2019,01,18,09,27,7.70
2019,01,18,09,28,7.70
2019,01,18,09,29,7.70
2019,01,18,09,30,7.70
2019,01,18,09,31,7.70
2019,01,18,09,32,7.70
2019,01,18,09,33,7.70
2019,01,18,09,34,7.70
2019,01,18,09,35,7.70
2019,01,18,09,36,7.70
2019,01,18,09,37,7.70
2019,01,18,09,38,7.70
2019,01,18,09,39,7.70
2019,01,18,09,40,7.70
2019,01,18,09,41,7.70
2019,01,18,09,42,7.70
2019,01,18,09,43,7.70
2019,01,18,09,44,7.70
2019,01,18,09,45,7.70
2019,01,18,09,46,7.70
2019,01,18,09,47,7.70
2019,01,18,09,48,7.70
2019,01,18,09,49,7.70
2019,01,18,09,50,7.70
2019,01,18,09,51,7.70
2019,01,18,09,52,7.70
2019,01,18,09,53,7.70
2019,01,18,09,54,7.70
2019,01,18,09,55,7.70
2019,01,18,09,56,7.70
2019,01,18,09,57,7.70
2019,01,18,09,58,7.80
2019,01,18,09,59,7.80
2019,01,18,10,00,7.80
2019,01,18,10,01,7.80
2019,01,18,10,02,7.80
2019,01,18,10,03,7.80
2019,01,18,10,04,7.80
2019,01,18,10,05,7.80
2019,01,18,10,06,7.80
2019,01,18,10,07,7.90
2019,01,18,10,08,7.90
2019,01,18,10,09,7.90
2019,01,18,10,10,7.80
2019,01,18,10,11,7.80
2019,01,18,10,12,7.80
2019,01,18,10,13,7.80
2019,01,18,10,14,7.80
2019,01,18,10,15,7.80
2019,01,18,10,16,7.80
2019,01,18,10,17,7.80
2019,01,18,10,18,7.80
2019,01,18,10,19,7.80
2019,01,18,10,20,7.70
2019,01,18,10,21,7.70
2019,01,18,10,22,7.70
2019,01,18,10,23,7.70
2019,01,18,10,24,7.70
2019,01,18,10,25,7.70
2019,01,18,10,26,7.70
2019,01,18,10,27,7.70
2019,01,18,10,28,7.60
2019,01,18,10,29,7.60
2019,01,18,10,30,7.60
2019,01,18,10,31,7.60
2019,01,18,10,32,7.60
2019,01,18,10,33,7.60
2019,01,18,10,34,7.70
2019,01,18,10,35,7.60
2019,01,18,10,36,7.70
2019,01,18,10,37,7.70
2019,01,18,10,38,7.70
2019,01,18,10,39,7.70
2019,01,18,10,40,7.70
2019,01,18,10,41,7.70
2019,01,18,10,42,7.70
2019,01,18,10,43,7.70
2019,01,18,10,44,7.70
2019,01,18,10,45,7.70
2019,01,18,10,46,7.60
2019,01,18,10,47,7.70
2019,01,18,10,48,7.70
2019,01,18,10,49,7.70
2019,01,18,10,50,7.70
2019,01,18,10,51,7.70
2019,01,18,10,52,7.70
2019,01,18,10,53,7.70
2019,01,18,10,54,7.70
2019,01,18,10,55,7.70
2019,01,18,10,56,7.70
2019,01,18,10,57,7.70
2019,01,18,10,58,7.80
2019,01,18,10,59,7.80
2019,01,18,11,00,7.80
2019,01,18,11,01,7.80
2019,01,18,11,02,7.80
2019,01,18,11,03,7.80
2019,01,18,11,04,7.80
2019,01,18,11,05,7.90
2019,01,18,11,06,7.90
2019,01,18,11,07,7.90
2019,01,18,11,08,7.90
2019,01,18,11,09,7.90
2019,01,18,11,10,7.90
2019,01,18,11,11,7.90
2019,01,18,11,12,7.90
2019,01,18,11,13,8.00
2019,01,18,11,14,8.00
2019,01,18,11,15,7.90
2019,01,18,11,16,7.90
2019,01,18,11,17,7.90
2019,01,18,11,18,7.90
2019,01,18,11,19,7.90
2019,01,18,11,20,7.90
2019,01,18,11,21,7.90
2019,01,18,11,22,7.80
2019,01,18,11,23,7.80
2019,01,18,11,24,7.80
2019,01,18,11,25,7.80
2019,01,18,11,26,7.80
2019,01,18,11,27,7.80
2019,01,18,11,28,7.80
2019,01,18,11,29,7.80
2019,01,18,11,30,7.80
2019,01,18,11,31,7.80
2019,01,18,11,32,7.80
2019,01,18,11,33,7.80
2019,01,18,11,34,7.80
2019,01,18,11,35,7.80
2019,01,18,11,36,7.90
2019,01,18,11,37,7.90
2019,01,18,11,38,7.90
2019,01,18,11,39,7.90
2019,01,18,11,40,7.90
2019,01,18,11,41,7.90
2019,01,18,11,42,7.90
2019,01,18,11,43,7.90
2019,01,18,11,44,7.90
2019,01,18,11,45,8.00
2019,01,18,11,46,8.00
2019,01,18,11,47,8.00
2019,01,18,11,48,8.10
2019,01,18,11,49,8.10
2019,01,18,11,50,8.10
2019,01,18,11,51,8.10
2019,01,18,11,52,8.10
2019,01,18,11,53,8.20
2019,01,18,11,54,8.20
2019,01,18,11,55,8.20
2019,01,18,11,56,8.20
2019,01,18,11,57,8.10
2019,01,18,11,58,8.10
2019,01,18,11,59,8.10
2019,01,18,12,00,8.10
2019,01,18,12,01,8.10
2019,01,18,12,02,8.10
2019,01,18,12,03,8.10
2019,01,18,12,04,8.10
2019,01,18,12,05,8.10
2019,01,18,12,06,8.20
2019,01,18,12,07,8.20
2019,01,18,12,08,8.20
2019,01,18,12,09,8.20
2019,01,18,12,10,8.20
2019,01,18,12,11,8.20
2019,01,18,12,12,8.20
2019,01,18,12,13,8.20
2019,01,18,12,14,8.20
2019,01,18,12,15,8.20
2019,01,18,12,16,8.20
2019,01,18,12,17,8.20
2019,01,18,12,18,8.20
2019,01,18,12,19,8.20
2019,01,18,12,20,8.20
2019,01,18,12,21,8.20
2019,01,18,12,22,8.20
2019,01,18,12,23,8.20
2019,01,18,12,24,8.20
2019,01,18,12,25,8.20
2019,01,18,12,26,8.20
2019,01,18,12,27,8.20
2019,01,18,12,28,8.20
2019,01,18,12,29,8.20
2019,01,18,12,30,8.20
2019,01,18,12,31,8.20
2019,01,18,12,32,8.20
2019,01,18,12,33,8.20
2019,01,18,12,34,8.20
2019,01,18,12,35,8.20
2019,01,18,12,36,8.20
2019,01,18,12,37,8.20
2019,01,18,12,38,8.20
2019,01,18,12,39,8.20
2019,01,18,12,40,8.20
2019,01,18,12,41,8.20
2019,01,18,12,42,8.20
2019,01,18,12,43,8.20
2019,01,18,12,44,8.20
2019,01,18,12,45,8.20
2019,01,18,12,46,8.20
2019,01,18,12,47,8.20
2019,01,18,12,48,8.20
2019,01,18,12,49,8.20
2019,01,18,12,50,8.20
2019,01,18,12,51,8.20
2019,01,18,12,52,8.20
2019,01,18,12,53,8.20
2019,01,18,12,54,8.20
2019,01,18,12,55,8.20
2019,01,18,12,56,8.20
2019,01,18,12,57,8.10
2019,01,18,12,58,8.10
2019,01,18,12,59,8.10
2019,01,18,13,00,8.10
2019,01,18,13,01,8.20
2019,01,18,13,02,8.20
2019,01,18,13,03,8.20
2019,01,18,13,04,8.20
2019,01,18,13,05,8.20
2019,01,18,13,06,8.20
2019,01,18,13,07,8.20
2019,01,18,13,08,8.20
2019,01,18,13,09,8.10
2019,01,18,13,10,8.20
2019,01,18,13,11,8.20
2019,01,18,13,12,8.20
2019,01,18,13,13,8.20
2019,01,18,13,14,8.20
2019,01,18,13,15,8.20
2019,01,18,13,16,8.20
2019,01,18,13,17,8.20
2019,01,18,13,18,8.20
2019,01,18,13,19,8.20
2019,01,18,13,20,8.20
2019,01,18,13,21,8.20
2019,01,18,13,22,8.20
2019,01,18,13,23,8.20
2019,01,18,13,24,8.20
2019,01,18,13,25,8.20
2019,01,18,13,26,8.20
2019,01,18,13,27,8.20
2019,01,18,13,28,8.20
2019,01,18,13,29,8.20
2019,01,18,13,30,8.20
2019,01,18,13,31,8.20
2019,01,18,13,32,8.20
2019,01,18,13,33,8.20
2019,01,18,13,34,8.20
2019,01,18,13,35,8.20
2019,01,18,13,36,8.20
2019,01,18,13,37,8.30
2019,01,18,13,38,8.20
2019,01,18,13,39,8.20
2019,01,18,13,40,8.20
2019,01,18,13,41,8.20
2019,01,18,13,42,8.20
2019,01,18,13,43,8.20
2019,01,18,13,44,8.20
2019,01,18,13,45,8.20
2019,01,18,13,46,8.20
2019,01,18,13,47,8.20
2019,01,18,13,48,8.20
2019,01,18,13,49,8.20
2019,01,18,13,50,8.20
2019,01,18,13,51,8.20
2019,01,18,13,52,8.20
2019,01,18,13,53,8.20
2019,01,18,13,54,8.30
2019,01,18,13,55,8.30
2019,01,18,13,56,8.30
2019,01,18,13,57,8.30
2019,01,18,13,58,8.30
2019,01,18,13,59,8.30
2019,01,18,14,00,8.30
2019,01,18,14,01,8.30
2019,01,18,14,02,8.30
2019,01,18,14,03,8.30
2019,01,18,14,04,8.30
2019,01,18,14,05,8.40
2019,01,18,14,06,8.30
2019,01,18,14,07,8.30
2019,01,18,14,08,8.30
2019,01,18,14,09,8.30
2019,01,18,14,10,8.30
2019,01,18,14,11,8.30
2019,01,18,14,12,8.30
2019,01,18,14,13,8.30
2019,01,18,14,14,8.30
2019,01,18,14,15,8.30
2019,01,18,14,16,8.30
2019,01,18,14,17,8.30
2019,01,18,14,18,8.30
2019,01,18,14,19,8.30
2019,01,18,14,20,8.30
2019,01,18,14,21,8.30
2019,01,18,14,22,8.20
2019,01,18,14,23,8.20
2019,01,18,14,24,8.20
2019,01,18,14,25,8.20
2019,01,18,14,26,8.20
2019,01,18,14,27,8.20
2019,01,18,14,28,8.20
2019,01,18,14,29,8.20
2019,01,18,14,30,8.20
2019,01,18,14,31,8.20
2019,01,18,14,32,8.20
2019,01,18,14,33,8.30
2019,01,18,14,34,8.30
2019,01,18,14,35,8.30
2019,01,18,14,36,8.30
2019,01,18,14,37,8.30
2019,01,18,14,38,8.20
2019,01,18,14,39,8.20
2019,01,18,14,40,8.20
2019,01,18,14,41,8.30
2019,01,18,14,42,8.30
2019,01,18,14,43,8.30
2019,01,18,14,44,8.30
2019,01,18,14,45,8.30
2019,01,18,14,46,8.30
2019,01,18,14,47,8.30
2019,01,18,14,48,8.30
2019,01,18,14,49,8.30
2019,01,18,14,50,8.30
2019,01,18,14,51,8.20
2019,01,18,14,52,8.20
2019,01,18,14,53,8.20
2019,01,18,14,54,8.20
2019,01,18,14,55,8.20
2019,01,18,14,56,8.20
2019,01,18,14,57,8.20
2019,01,18,14,58,8.20
2019,01,18,14,59,8.20
2019,01,18,15,00,8.10
2019,01,18,15,01,8.10
2019,01,18,15,02,8.10
2019,01,18,15,03,8.10
2019,01,18,15,04,8.10
2019,01,18,15,05,8.00
2019,01,18,15,06,8.00
2019,01,18,15,07,8.00
2019,01,18,15,08,8.00
2019,01,18,15,09,8.00
2019,01,18,15,10,8.00
2019,01,18,15,11,8.00
2019,01,18,15,12,8.00
2019,01,18,15,13,8.00
2019,01,18,15,14,8.00
2019,01,18,15,15,8.00
2019,01,18,15,16,8.00
2019,01,18,15,17,8.00
2019,01,18,15,18,8.00
2019,01,18,15,19,8.00
2019,01,18,15,20,8.00
2019,01,18,15,21,8.00
2019,01,18,15,22,8.00
2019,01,18,15,23,8.00
2019,01,18,15,24,8.00
2019,01,18,15,25,8.00
2019,01,18,15,26,8.00
2019,01,18,15,27,8.00
2019,01,18,15,28,8.00
2019,01,18,15,29,8.00
2019,01,18,15,30,8.00
2019,01,18,15,31,7.90
2019,01,18,15,32,7.90
2019,01,18,15,33,7.90
2019,01,18,15,34,7.90
2019,01,18,15,35,7.90
2019,01,18,15,36,7.90
2019,01,18,15,37,7.90
2019,01,18,15,38,7.90
2019,01,18,15,39,7.90
2019,01,18,15,40,7.80
2019,01,18,15,41,7.90
2019,01,18,15,42,7.90
2019,01,18,15,43,7.90
2019,01,18,15,44,7.80
2019,01,18,15,45,7.80
2019,01,18,15,46,7.80
2019,01,18,15,47,7.80
2019,01,18,15,48,7.80
2019,01,18,15,49,7.80
2019,01,18,15,50,7.80
2019,01,18,15,51,7.80
2019,01,18,15,52,7.80
2019,01,18,15,53,7.80
2019,01,18,15,54,7.80
2019,01,18,15,55,7.80
2019,01,18,15,56,7.80
2019,01,18,15,57,7.80
2019,01,18,15,58,7.80
2019,01,18,15,59,7.80
2019,01,18,16,00,7.80
2019,01,18,16,01,7.80
2019,01,18,16,02,7.80
2019,01,18,16,03,7.80
2019,01,18,16,04,7.80
2019,01,18,16,05,7.80
2019,01,18,16,06,7.80
2019,01,18,16,07,7.80
2019,01,18,16,08,7.70
2019,01,18,16,09,7.70
2019,01,18,16,10,7.70
2019,01,18,16,11,7.70
2019,01,18,16,12,7.70
2019,01,18,16,13,7.70
2019,01,18,16,14,7.70
2019,01,18,16,15,7.70
2019,01,18,16,16,7.70
2019,01,18,16,17,7.70
2019,01,18,16,18,7.70
2019,01,18,16,19,7.70
2019,01,18,16,20,7.70
2019,01,18,16,21,7.70
2019,01,18,16,22,7.70
2019,01,18,16,23,7.70
2019,01,18,16,24,7.70
2019,01,18,16,25,7.70
2019,01,18,16,26,7.70
2019,01,18,16,27,7.70
2019,01,18,16,28,7.70
2019,01,18,16,29,7.60
2019,01,18,16,30,7.60
2019,01,18,16,31,7.60
2019,01,18,16,32,7.60
2019,01,18,16,33,7.60
2019,01,18,16,34,7.50
2019,01,18,16,35,7.50
2019,01,18,16,36,7.50
2019,01,18,16,37,7.40
2019,01,18,16,38,7.50
2019,01,18,16,39,7.40
2019,01,18,16,40,7.40
2019,01,18,16,41,7.40
2019,01,18,16,42,7.40
2019,01,18,16,43,7.40
2019,01,18,16,44,7.40
2019,01,18,16,45,7.40
2019,01,18,16,46,7.30
2019,01,18,16,47,7.30
2019,01,18,16,48,7.30
2019,01,18,16,49,7.30
2019,01,18,16,50,7.30
2019,01,18,16,51,7.30
2019,01,18,16,52,7.30
2019,01,18,16,53,7.30
2019,01,18,16,54,7.30
2019,01,18,16,55,7.30
2019,01,18,16,56,7.30
2019,01,18,16,57,7.30
2019,01,18,16,58,7.30
2019,01,18,16,59,7.30
2019,01,18,17,00,7.30
2019,01,18,17,01,7.30
2019,01,18,17,02,7.30
2019,01,18,17,03,7.30
2019,01,18,17,04,7.30
2019,01,18,17,05,7.30
2019,01,18,17,06,7.30
2019,01,18,17,07,7.30
2019,01,18,17,08,7.20
2019,01,18,17,09,7.20
2019,01,18,17,10,7.20
2019,01,18,17,11,7.20
2019,01,18,17,12,7.20
2019,01,18,17,13,7.20
2019,01,18,17,14,7.20
2019,01,18,17,15,7.20
2019,01,18,17,16,7.20
2019,01,18,17,17,7.20
2019,01,18,17,18,7.20
2019,01,18,17,19,7.20
2019,01,18,17,20,7.20
2019,01,18,17,21,7.20
2019,01,18,17,22,7.20
2019,01,18,17,23,7.20
2019,01,18,17,24,7.10
2019,01,18,17,25,7.10
2019,01,18,17,26,7.10
2019,01,18,17,27,7.10
2019,01,18,17,28,7.10
2019,01,18,17,29,7.10
2019,01,18,17,30,7.10
2019,01,18,17,31,7.10
2019,01,18,17,32,7.00
2019,01,18,17,33,7.00
2019,01,18,17,34,7.00
2019,01,18,17,35,7.00
2019,01,18,17,36,7.00
2019,01,18,17,37,7.00
2019,01,18,17,38,6.90
2019,01,18,17,39,6.90
2019,01,18,17,40,6.90
2019,01,18,17,41,6.90
2019,01,18,17,42,6.90
2019,01,18,17,43,6.90
2019,01,18,17,44,6.90
2019,01,18,17,45,6.80
2019,01,18,17,46,6.90
2019,01,18,17,47,6.90
2019,01,18,17,48,6.90
2019,01,18,17,49,6.90
2019,01,18,17,50,6.90
2019,01,18,17,51,6.90
2019,01,18,17,52,6.90
2019,01,18,17,53,6.90
2019,01,18,17,54,6.90
2019,01,18,17,55,6.90
2019,01,18,17,56,6.90
2019,01,18,17,57,6.90
2019,01,18,17,58,6.90
2019,01,18,17,59,6.90
2019,01,18,18,00,6.80
2019,01,18,18,01,6.80
2019,01,18,18,02,6.80
2019,01,18,18,03,6.80
2019,01,18,18,04,6.80
2019,01,18,18,05,6.80
2019,01,18,18,06,6.80