Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,03,21,00,00,0.00
2015,03,21,00,01,0.00
2015,03,21,00,02,0.00
2015,03,21,00,03,0.00
2015,03,21,00,04,0.00
2015,03,21,00,05,0.00
2015,03,21,00,06,0.00
2015,03,21,00,07,0.00
2015,03,21,00,08,0.00
2015,03,21,00,09,0.00
2015,03,21,00,10,0.00
2015,03,21,00,11,0.00
2015,03,21,00,12,0.00
2015,03,21,00,13,0.00
2015,03,21,00,14,0.00
2015,03,21,00,15,0.00
2015,03,21,00,16,0.00
2015,03,21,00,17,0.00
2015,03,21,00,18,0.00
2015,03,21,00,19,0.00
2015,03,21,00,20,0.00
2015,03,21,00,21,0.00
2015,03,21,00,22,0.00
2015,03,21,00,23,0.00
2015,03,21,00,24,0.00
2015,03,21,00,25,0.00
2015,03,21,00,26,0.00
2015,03,21,00,27,0.00
2015,03,21,00,28,0.00
2015,03,21,00,29,0.00
2015,03,21,00,30,0.00
2015,03,21,00,31,0.00
2015,03,21,00,32,0.00
2015,03,21,00,33,0.00
2015,03,21,00,34,0.00
2015,03,21,00,35,0.00
2015,03,21,00,36,0.00
2015,03,21,00,37,0.00
2015,03,21,00,38,0.00
2015,03,21,00,39,0.00
2015,03,21,00,40,0.00
2015,03,21,00,41,0.00
2015,03,21,00,42,0.00
2015,03,21,00,43,0.00
2015,03,21,00,44,0.00
2015,03,21,00,45,0.00
2015,03,21,00,46,0.00
2015,03,21,00,47,0.00
2015,03,21,00,48,0.00
2015,03,21,00,49,0.00
2015,03,21,00,50,0.00
2015,03,21,00,51,0.00
2015,03,21,00,52,0.00
2015,03,21,00,53,0.00
2015,03,21,00,54,0.00
2015,03,21,00,55,0.00
2015,03,21,00,56,0.00
2015,03,21,00,57,0.00
2015,03,21,00,58,0.00
2015,03,21,00,59,0.00
2015,03,21,01,00,0.00
2015,03,21,01,01,0.00
2015,03,21,01,02,0.00
2015,03,21,01,03,0.00
2015,03,21,01,04,0.00
2015,03,21,01,05,0.00
2015,03,21,01,06,0.00
2015,03,21,01,07,0.00
2015,03,21,01,08,0.00
2015,03,21,01,09,0.00
2015,03,21,01,10,0.00
2015,03,21,01,11,0.00
2015,03,21,01,12,0.00
2015,03,21,01,13,0.00
2015,03,21,01,14,0.00
2015,03,21,01,15,0.00
2015,03,21,01,16,0.00
2015,03,21,01,17,0.00
2015,03,21,01,18,0.00
2015,03,21,01,19,0.00
2015,03,21,01,20,0.00
2015,03,21,01,21,0.00
2015,03,21,01,22,0.00
2015,03,21,01,23,0.00
2015,03,21,01,24,0.00
2015,03,21,01,25,0.00
2015,03,21,01,26,0.00
2015,03,21,01,27,0.00
2015,03,21,01,28,0.00
2015,03,21,01,29,0.00
2015,03,21,01,30,0.00
2015,03,21,01,31,0.00
2015,03,21,01,32,0.00
2015,03,21,01,33,0.00
2015,03,21,01,34,0.00
2015,03,21,01,35,0.00
2015,03,21,01,36,0.00
2015,03,21,01,37,0.00
2015,03,21,01,38,0.00
2015,03,21,01,39,0.00
2015,03,21,01,40,0.00
2015,03,21,01,41,0.00
2015,03,21,01,42,0.00
2015,03,21,01,43,0.00
2015,03,21,01,44,0.00
2015,03,21,01,45,0.00
2015,03,21,01,46,0.00
2015,03,21,01,47,0.00
2015,03,21,01,48,0.00
2015,03,21,01,49,0.00
2015,03,21,01,50,0.00
2015,03,21,01,51,0.00
2015,03,21,01,52,0.00
2015,03,21,01,53,0.00
2015,03,21,01,54,0.00
2015,03,21,01,55,0.00
2015,03,21,01,56,0.00
2015,03,21,01,57,0.00
2015,03,21,01,58,0.00
2015,03,21,01,59,0.00
2015,03,21,02,00,0.00
2015,03,21,02,01,0.00
2015,03,21,02,02,0.00
2015,03,21,02,03,0.00
2015,03,21,02,04,0.00
2015,03,21,02,05,0.00
2015,03,21,02,06,0.00
2015,03,21,02,07,0.00
2015,03,21,02,08,0.00
2015,03,21,02,09,0.00
2015,03,21,02,10,0.00
2015,03,21,02,11,0.00
2015,03,21,02,12,0.00
2015,03,21,02,13,0.00
2015,03,21,02,14,0.00
2015,03,21,02,15,0.00
2015,03,21,02,16,0.00
2015,03,21,02,17,0.00
2015,03,21,02,18,0.00
2015,03,21,02,19,0.00
2015,03,21,02,20,0.00
2015,03,21,02,21,0.00
2015,03,21,02,22,0.00
2015,03,21,02,23,0.00
2015,03,21,02,24,0.00
2015,03,21,02,25,0.00
2015,03,21,02,26,0.00
2015,03,21,02,27,0.00
2015,03,21,02,28,0.00
2015,03,21,02,29,0.00
2015,03,21,02,30,0.00
2015,03,21,02,31,0.00
2015,03,21,02,32,0.00
2015,03,21,02,33,0.00
2015,03,21,02,34,0.00
2015,03,21,02,35,0.00
2015,03,21,02,36,0.00
2015,03,21,02,37,0.00
2015,03,21,02,38,0.00
2015,03,21,02,39,0.00
2015,03,21,02,40,0.00
2015,03,21,02,41,0.00
2015,03,21,02,42,0.00
2015,03,21,02,43,0.00
2015,03,21,02,44,0.00
2015,03,21,02,45,0.00
2015,03,21,02,46,0.00
2015,03,21,02,47,0.00
2015,03,21,02,48,0.00
2015,03,21,02,49,0.00
2015,03,21,02,50,0.00
2015,03,21,02,51,0.00
2015,03,21,02,52,0.00
2015,03,21,02,53,0.00
2015,03,21,02,54,0.00
2015,03,21,02,55,0.00
2015,03,21,02,56,0.00
2015,03,21,02,57,0.00
2015,03,21,02,58,0.00
2015,03,21,02,59,0.00
2015,03,21,03,00,0.00
2015,03,21,03,01,0.00
2015,03,21,03,02,0.00
2015,03,21,03,03,0.00
2015,03,21,03,04,0.00
2015,03,21,03,05,0.00
2015,03,21,03,06,0.00
2015,03,21,03,07,0.00
2015,03,21,03,08,0.00
2015,03,21,03,09,0.00
2015,03,21,03,10,0.00
2015,03,21,03,11,0.00
2015,03,21,03,12,0.00
2015,03,21,03,13,0.00
2015,03,21,03,14,0.00
2015,03,21,03,15,0.00
2015,03,21,03,16,0.00
2015,03,21,03,17,0.00
2015,03,21,03,18,0.00
2015,03,21,03,19,0.00
2015,03,21,03,20,0.00
2015,03,21,03,21,0.00
2015,03,21,03,22,0.00
2015,03,21,03,23,0.00
2015,03,21,03,24,0.00
2015,03,21,03,25,0.00
2015,03,21,03,26,0.00
2015,03,21,03,27,0.00
2015,03,21,03,28,0.00
2015,03,21,03,29,0.00
2015,03,21,03,30,0.00
2015,03,21,03,31,0.00
2015,03,21,03,32,0.00
2015,03,21,03,33,0.00
2015,03,21,03,34,0.00
2015,03,21,03,35,0.00
2015,03,21,03,36,0.00
2015,03,21,03,37,0.00
2015,03,21,03,38,0.00
2015,03,21,03,39,0.00
2015,03,21,03,40,0.00
2015,03,21,03,41,0.00
2015,03,21,03,42,0.00
2015,03,21,03,43,0.00
2015,03,21,03,44,0.00
2015,03,21,03,45,0.00
2015,03,21,03,46,0.00
2015,03,21,03,47,0.00
2015,03,21,03,48,0.00
2015,03,21,03,49,0.00
2015,03,21,03,50,0.00
2015,03,21,03,51,0.00
2015,03,21,03,52,0.00
2015,03,21,03,53,0.00
2015,03,21,03,54,0.00
2015,03,21,03,55,0.00
2015,03,21,03,56,0.00
2015,03,21,03,57,0.00
2015,03,21,03,58,0.00
2015,03,21,03,59,0.00
2015,03,21,04,00,0.00
2015,03,21,04,01,0.00
2015,03,21,04,02,0.00
2015,03,21,04,03,0.00
2015,03,21,04,04,0.00
2015,03,21,04,05,0.00
2015,03,21,04,06,0.00
2015,03,21,04,07,0.00
2015,03,21,04,08,0.00
2015,03,21,04,09,0.00
2015,03,21,04,10,0.00
2015,03,21,04,11,0.00
2015,03,21,04,12,0.00
2015,03,21,04,13,0.00
2015,03,21,04,14,0.00
2015,03,21,04,15,0.00
2015,03,21,04,16,0.00
2015,03,21,04,17,0.00
2015,03,21,04,18,0.00
2015,03,21,04,19,0.00
2015,03,21,04,20,0.00
2015,03,21,04,21,0.00
2015,03,21,04,22,0.00
2015,03,21,04,23,0.00
2015,03,21,04,24,0.00
2015,03,21,04,25,0.00
2015,03,21,04,26,0.00
2015,03,21,04,27,0.00
2015,03,21,04,28,0.00
2015,03,21,04,29,0.00
2015,03,21,04,30,0.00
2015,03,21,04,31,0.00
2015,03,21,04,32,0.00
2015,03,21,04,33,0.00
2015,03,21,04,34,0.00
2015,03,21,04,35,0.00
2015,03,21,04,36,0.00
2015,03,21,04,37,0.00
2015,03,21,04,38,0.00
2015,03,21,04,39,0.00
2015,03,21,04,40,0.00
2015,03,21,04,41,0.00
2015,03,21,04,42,0.00
2015,03,21,04,43,0.00
2015,03,21,04,44,0.00
2015,03,21,04,45,0.00
2015,03,21,04,46,0.00
2015,03,21,04,47,0.00
2015,03,21,04,48,0.00
2015,03,21,04,49,0.00
2015,03,21,04,50,0.00
2015,03,21,04,51,0.00
2015,03,21,04,52,0.00
2015,03,21,04,53,0.00
2015,03,21,04,54,0.00
2015,03,21,04,55,0.00
2015,03,21,04,56,0.00
2015,03,21,04,57,0.00
2015,03,21,04,58,0.00
2015,03,21,04,59,0.00
2015,03,21,05,00,0.00
2015,03,21,05,01,0.00
2015,03,21,05,02,0.00
2015,03,21,05,03,0.00
2015,03,21,05,04,0.00
2015,03,21,05,05,0.00
2015,03,21,05,06,0.00
2015,03,21,05,07,0.00
2015,03,21,05,08,0.00
2015,03,21,05,09,0.00
2015,03,21,05,10,0.00
2015,03,21,05,11,0.00
2015,03,21,05,12,0.00
2015,03,21,05,13,0.00
2015,03,21,05,14,0.00
2015,03,21,05,15,0.00
2015,03,21,05,16,0.00
2015,03,21,05,17,0.00
2015,03,21,05,18,0.00
2015,03,21,05,19,0.00
2015,03,21,05,20,0.00
2015,03,21,05,21,0.00
2015,03,21,05,22,0.00
2015,03,21,05,23,0.00
2015,03,21,05,24,0.00
2015,03,21,05,25,0.00
2015,03,21,05,26,0.00
2015,03,21,05,27,0.00
2015,03,21,05,28,0.00
2015,03,21,05,29,0.00
2015,03,21,05,30,0.00
2015,03,21,05,31,0.00
2015,03,21,05,32,0.00
2015,03,21,05,33,0.00
2015,03,21,05,34,0.00
2015,03,21,05,35,0.00
2015,03,21,05,36,0.00
2015,03,21,05,37,0.00
2015,03,21,05,38,0.00
2015,03,21,05,39,0.00
2015,03,21,05,40,0.00
2015,03,21,05,41,0.00
2015,03,21,05,42,0.00
2015,03,21,05,43,0.00
2015,03,21,05,44,0.00
2015,03,21,05,45,0.00
2015,03,21,05,46,0.00
2015,03,21,05,47,0.00
2015,03,21,05,48,0.00
2015,03,21,05,49,0.00
2015,03,21,05,50,0.00
2015,03,21,05,51,0.00
2015,03,21,05,52,0.00
2015,03,21,05,53,0.00
2015,03,21,05,54,0.00
2015,03,21,05,55,0.00
2015,03,21,05,56,0.00
2015,03,21,05,57,0.00
2015,03,21,05,58,0.00
2015,03,21,05,59,0.00
2015,03,21,06,00,0.00
2015,03,21,06,01,0.00
2015,03,21,06,02,0.00
2015,03,21,06,03,0.00
2015,03,21,06,04,0.00
2015,03,21,06,05,0.00
2015,03,21,06,06,0.00
2015,03,21,06,07,0.00
2015,03,21,06,08,0.00
2015,03,21,06,09,0.00
2015,03,21,06,10,0.00
2015,03,21,06,11,0.00
2015,03,21,06,12,0.00
2015,03,21,06,13,0.00
2015,03,21,06,14,0.00
2015,03,21,06,15,0.00
2015,03,21,06,16,0.00
2015,03,21,06,17,0.00
2015,03,21,06,18,0.00
2015,03,21,06,19,0.00
2015,03,21,06,20,0.00
2015,03,21,06,21,0.00
2015,03,21,06,22,0.00
2015,03,21,06,23,0.00
2015,03,21,06,24,0.00
2015,03,21,06,25,0.00
2015,03,21,06,26,0.00
2015,03,21,06,27,0.00
2015,03,21,06,28,0.00
2015,03,21,06,29,0.00
2015,03,21,06,30,0.00
2015,03,21,06,31,0.00
2015,03,21,06,32,0.00
2015,03,21,06,33,0.00
2015,03,21,06,34,0.00
2015,03,21,06,35,0.00
2015,03,21,06,36,0.00
2015,03,21,06,37,0.00
2015,03,21,06,38,0.00
2015,03,21,06,39,0.00
2015,03,21,06,40,0.00
2015,03,21,06,41,0.00
2015,03,21,06,42,0.00
2015,03,21,06,43,0.00
2015,03,21,06,44,0.00
2015,03,21,06,45,0.00
2015,03,21,06,46,0.00
2015,03,21,06,47,0.00
2015,03,21,06,48,0.00
2015,03,21,06,49,0.00
2015,03,21,06,50,0.00
2015,03,21,06,51,0.00
2015,03,21,06,52,0.00
2015,03,21,06,53,0.00
2015,03,21,06,54,0.00
2015,03,21,06,55,0.00
2015,03,21,06,56,0.00
2015,03,21,06,57,0.00
2015,03,21,06,58,0.00
2015,03,21,06,59,0.00
2015,03,21,07,00,0.00
2015,03,21,07,01,0.00
2015,03,21,07,02,0.00
2015,03,21,07,03,0.00
2015,03,21,07,04,0.00
2015,03,21,07,05,0.00
2015,03,21,07,06,0.00
2015,03,21,07,07,0.00
2015,03,21,07,08,0.00
2015,03,21,07,09,0.00
2015,03,21,07,10,0.00
2015,03,21,07,11,0.00
2015,03,21,07,12,0.00
2015,03,21,07,13,0.00
2015,03,21,07,14,0.00
2015,03,21,07,15,0.00
2015,03,21,07,16,0.00
2015,03,21,07,17,0.00
2015,03,21,07,18,0.00
2015,03,21,07,19,0.00
2015,03,21,07,20,0.00
2015,03,21,07,21,0.00
2015,03,21,07,22,0.00
2015,03,21,07,23,0.00
2015,03,21,07,24,0.00
2015,03,21,07,25,0.00
2015,03,21,07,26,0.00
2015,03,21,07,27,0.00
2015,03,21,07,28,0.60
2015,03,21,07,29,5.00
2015,03,21,07,30,5.00
2015,03,21,07,31,5.00
2015,03,21,07,32,6.20
2015,03,21,07,33,7.00
2015,03,21,07,34,7.00
2015,03,21,07,35,7.00
2015,03,21,07,36,7.00
2015,03,21,07,37,7.70
2015,03,21,07,38,9.00
2015,03,21,07,39,9.00
2015,03,21,07,40,9.00
2015,03,21,07,41,10.70
2015,03,21,07,42,11.00
2015,03,21,07,43,11.00
2015,03,21,07,44,11.30
2015,03,21,07,45,12.00
2015,03,21,07,46,12.00
2015,03,21,07,47,12.00
2015,03,21,07,48,12.00
2015,03,21,07,49,13.90
2015,03,21,07,50,14.00
2015,03,21,07,51,14.70
2015,03,21,07,52,16.00
2015,03,21,07,53,16.00
2015,03,21,07,54,18.10
2015,03,21,07,55,20.60
2015,03,21,07,56,22.90
2015,03,21,07,57,23.40
2015,03,21,07,58,25.40
2015,03,21,07,59,26.00
2015,03,21,08,00,26.00
2015,03,21,08,01,26.00
2015,03,21,08,02,26.00
2015,03,21,08,03,26.20
2015,03,21,08,04,28.00
2015,03,21,08,05,28.00
2015,03,21,08,06,28.00
2015,03,21,08,07,28.00
2015,03,21,08,08,29.50
2015,03,21,08,09,30.00
2015,03,21,08,10,32.00
2015,03,21,08,11,33.00
2015,03,21,08,12,34.30
2015,03,21,08,13,38.30
2015,03,21,08,14,41.20
2015,03,21,08,15,43.40
2015,03,21,08,16,44.00
2015,03,21,08,17,44.00
2015,03,21,08,18,44.00
2015,03,21,08,19,44.70
2015,03,21,08,20,46.00
2015,03,21,08,21,46.60
2015,03,21,08,22,47.00
2015,03,21,08,23,48.70
2015,03,21,08,24,49.00
2015,03,21,08,25,49.00
2015,03,21,08,26,49.00
2015,03,21,08,27,50.00
2015,03,21,08,28,51.00
2015,03,21,08,29,52.40
2015,03,21,08,30,53.00
2015,03,21,08,31,54.40
2015,03,21,08,32,58.40
2015,03,21,08,33,61.10
2015,03,21,08,34,64.00
2015,03,21,08,35,67.40
2015,03,21,08,36,71.20
2015,03,21,08,37,75.40
2015,03,21,08,38,76.60
2015,03,21,08,39,85.30
2015,03,21,08,40,91.70
2015,03,21,08,41,97.20
2015,03,21,08,42,100.00
2015,03,21,08,43,107.70
2015,03,21,08,44,115.30
2015,03,21,08,45,118.10
2015,03,21,08,46,120.00
2015,03,21,08,47,120.00
2015,03,21,08,48,120.00
2015,03,21,08,49,120.00
2015,03,21,08,50,117.20
2015,03,21,08,51,116.00
2015,03,21,08,52,113.00
2015,03,21,08,53,110.60
2015,03,21,08,54,107.70
2015,03,21,08,55,104.60
2015,03,21,08,56,104.00
2015,03,21,08,57,101.20
2015,03,21,08,58,98.30
2015,03,21,08,59,95.10
2015,03,21,09,00,94.60
2015,03,21,09,01,93.70
2015,03,21,09,02,96.00
2015,03,21,09,03,97.00
2015,03,21,09,04,99.10
2015,03,21,09,05,104.30
2015,03,21,09,06,111.00
2015,03,21,09,07,114.80
2015,03,21,09,08,133.60
2015,03,21,09,09,156.40
2015,03,21,09,10,165.70
2015,03,21,09,11,194.20
2015,03,21,09,12,188.50
2015,03,21,09,13,157.40
2015,03,21,09,14,155.30
2015,03,21,09,15,133.70
2015,03,21,09,16,127.30
2015,03,21,09,17,144.40
2015,03,21,09,18,174.10
2015,03,21,09,19,130.20
2015,03,21,09,20,109.40
2015,03,21,09,21,111.00
2015,03,21,09,22,118.00
2015,03,21,09,23,119.30
2015,03,21,09,24,134.60
2015,03,21,09,25,155.30
2015,03,21,09,26,155.70
2015,03,21,09,27,168.50
2015,03,21,09,28,172.80
2015,03,21,09,29,186.00
2015,03,21,09,30,254.00
2015,03,21,09,31,296.30
2015,03,21,09,32,267.00
2015,03,21,09,33,343.70
2015,03,21,09,34,358.10
2015,03,21,09,35,350.70
2015,03,21,09,36,345.70
2015,03,21,09,37,339.70
2015,03,21,09,38,335.20
2015,03,21,09,39,338.10
2015,03,21,09,40,334.70
2015,03,21,09,41,332.30
2015,03,21,09,42,307.40
2015,03,21,09,43,290.20
2015,03,21,09,44,290.30
2015,03,21,09,45,314.80
2015,03,21,09,46,334.10
2015,03,21,09,47,342.30
2015,03,21,09,48,344.30
2015,03,21,09,49,334.70
2015,03,21,09,50,326.70
2015,03,21,09,51,321.10
2015,03,21,09,52,310.90
2015,03,21,09,53,288.70
2015,03,21,09,54,270.00
2015,03,21,09,55,281.80
2015,03,21,09,56,328.80
2015,03,21,09,57,358.00
2015,03,21,09,58,379.20
2015,03,21,09,59,387.00
2015,03,21,10,00,391.90
2015,03,21,10,01,388.30
2015,03,21,10,02,376.80
2015,03,21,10,03,379.60
2015,03,21,10,04,381.70
2015,03,21,10,05,391.90
2015,03,21,10,06,396.60
2015,03,21,10,07,397.00
2015,03,21,10,08,401.90
2015,03,21,10,09,401.10
2015,03,21,10,10,402.10
2015,03,21,10,11,406.70
2015,03,21,10,12,409.00
2015,03,21,10,13,411.80
2015,03,21,10,14,414.40
2015,03,21,10,15,416.70
2015,03,21,10,16,419.90
2015,03,21,10,17,421.10
2015,03,21,10,18,427.20
2015,03,21,10,19,434.40
2015,03,21,10,20,442.60
2015,03,21,10,21,451.60
2015,03,21,10,22,460.50
2015,03,21,10,23,476.00
2015,03,21,10,24,483.00
2015,03,21,10,25,483.70
2015,03,21,10,26,485.00
2015,03,21,10,27,487.90
2015,03,21,10,28,492.80
2015,03,21,10,29,501.30
2015,03,21,10,30,510.00
2015,03,21,10,31,513.10
2015,03,21,10,32,518.10
2015,03,21,10,33,519.50
2015,03,21,10,34,516.50
2015,03,21,10,35,517.80
2015,03,21,10,36,525.80
2015,03,21,10,37,527.00
2015,03,21,10,38,527.00
2015,03,21,10,39,527.00
2015,03,21,10,40,513.20
2015,03,21,10,41,520.90
2015,03,21,10,42,538.00
2015,03,21,10,43,198.70
2015,03,21,10,44,137.40
2015,03,21,10,45,143.60
2015,03,21,10,46,151.00
2015,03,21,10,47,175.20
2015,03,21,10,48,245.00
2015,03,21,10,49,344.90
2015,03,21,10,50,373.00
2015,03,21,10,51,373.00
2015,03,21,10,52,373.00
2015,03,21,10,53,373.00
2015,03,21,10,54,373.00
2015,03,21,10,55,217.90
2015,03,21,10,56,121.00
2015,03,21,10,57,121.00
2015,03,21,10,58,534.40
2015,03,21,10,59,554.60
2015,03,21,11,00,558.30
2015,03,21,11,01,565.00
2015,03,21,11,02,574.70
2015,03,21,11,03,582.80
2015,03,21,11,04,590.70
2015,03,21,11,05,599.40
2015,03,21,11,06,606.80
2015,03,21,11,07,617.30
2015,03,21,11,08,630.80
2015,03,21,11,09,641.30
2015,03,21,11,10,645.00
2015,03,21,11,11,645.00
2015,03,21,11,12,223.10
2015,03,21,11,13,224.20
2015,03,21,11,14,260.00
2015,03,21,11,15,409.70
2015,03,21,11,16,571.00
2015,03,21,11,17,571.00
2015,03,21,11,18,482.20
2015,03,21,11,19,462.00
2015,03,21,11,20,402.70
2015,03,21,11,21,206.10
2015,03,21,11,22,227.00
2015,03,21,11,23,519.70
2015,03,21,11,24,742.90
2015,03,21,11,25,751.00
2015,03,21,11,26,751.00
2015,03,21,11,27,635.70
2015,03,21,11,28,233.30
2015,03,21,11,29,239.70
2015,03,21,11,30,245.20
2015,03,21,11,31,255.90
2015,03,21,11,32,294.70
2015,03,21,11,33,227.00
2015,03,21,11,34,213.30
2015,03,21,11,35,211.70
2015,03,21,11,36,214.30
2015,03,21,11,37,219.00
2015,03,21,11,38,216.10
2015,03,21,11,39,209.80
2015,03,21,11,40,207.60
2015,03,21,11,41,211.80
2015,03,21,11,42,205.70
2015,03,21,11,43,214.80
2015,03,21,11,44,240.00
2015,03,21,11,45,253.00
2015,03,21,11,46,253.00
2015,03,21,11,47,263.50
2015,03,21,11,48,399.10
2015,03,21,11,49,408.70
2015,03,21,11,50,364.00
2015,03,21,11,51,364.00
2015,03,21,11,52,364.00
2015,03,21,11,53,343.60
2015,03,21,11,54,344.00
2015,03,21,11,55,359.20
2015,03,21,11,56,359.00
2015,03,21,11,57,351.70
2015,03,21,11,58,345.60
2015,03,21,11,59,343.80
2015,03,21,12,00,343.00
2015,03,21,12,01,338.80
2015,03,21,12,02,334.40
2015,03,21,12,03,347.70
2015,03,21,12,04,372.00
2015,03,21,12,05,367.70
2015,03,21,12,06,362.50
2015,03,21,12,07,362.00
2015,03,21,12,08,414.20
2015,03,21,12,09,424.30
2015,03,21,12,10,408.00
2015,03,21,12,11,439.80
2015,03,21,12,12,453.70
2015,03,21,12,13,450.00
2015,03,21,12,14,450.00
2015,03,21,12,15,894.80
2015,03,21,12,16,923.00
2015,03,21,12,17,923.00
2015,03,21,12,18,901.20
2015,03,21,12,19,912.50
2015,03,21,12,20,951.40
2015,03,21,12,21,956.00
2015,03,21,12,22,940.60
2015,03,21,12,23,940.00
2015,03,21,12,24,891.70
2015,03,21,12,25,795.00
2015,03,21,12,26,709.10
2015,03,21,12,27,620.40
2015,03,21,12,28,610.00
2015,03,21,12,29,459.80
2015,03,21,12,30,454.00
2015,03,21,12,31,447.30
2015,03,21,12,32,434.00
2015,03,21,12,33,434.00
2015,03,21,12,34,434.00
2015,03,21,12,35,604.90
2015,03,21,12,36,689.00
2015,03,21,12,37,671.90
2015,03,21,12,38,574.00
2015,03,21,12,39,557.30
2015,03,21,12,40,606.00
2015,03,21,12,41,496.20
2015,03,21,12,42,441.00
2015,03,21,12,43,447.40
2015,03,21,12,44,360.00
2015,03,21,12,45,360.00
2015,03,21,12,46,349.90
2015,03,21,12,47,350.90
2015,03,21,12,48,425.50
2015,03,21,12,49,510.30
2015,03,21,12,50,511.90
2015,03,21,12,51,362.00
2015,03,21,12,52,384.30
2015,03,21,12,53,409.90
2015,03,21,12,54,429.60
2015,03,21,12,55,459.90
2015,03,21,12,56,405.30
2015,03,21,12,57,394.80
2015,03,21,12,58,452.00
2015,03,21,12,59,443.70
2015,03,21,13,00,444.40
2015,03,21,13,01,419.70
2015,03,21,13,02,397.60
2015,03,21,13,03,402.70
2015,03,21,13,04,459.90
2015,03,21,13,05,475.00
2015,03,21,13,06,462.00
2015,03,21,13,07,444.70
2015,03,21,13,08,496.10
2015,03,21,13,09,486.20
2015,03,21,13,10,473.90
2015,03,21,13,11,459.20
2015,03,21,13,12,487.80
2015,03,21,13,13,531.30
2015,03,21,13,14,550.00
2015,03,21,13,15,550.00
2015,03,21,13,16,550.00
2015,03,21,13,17,550.00
2015,03,21,13,18,379.50
2015,03,21,13,19,359.80
2015,03,21,13,20,365.30
2015,03,21,13,21,373.10
2015,03,21,13,22,362.90
2015,03,21,13,23,335.40
2015,03,21,13,24,311.40
2015,03,21,13,25,298.80
2015,03,21,13,26,293.10
2015,03,21,13,27,290.00
2015,03,21,13,28,289.10
2015,03,21,13,29,288.00
2015,03,21,13,30,285.90
2015,03,21,13,31,279.10
2015,03,21,13,32,264.60
2015,03,21,13,33,251.40
2015,03,21,13,34,245.30
2015,03,21,13,35,246.80
2015,03,21,13,36,255.90
2015,03,21,13,37,267.70
2015,03,21,13,38,276.90
2015,03,21,13,39,283.10
2015,03,21,13,40,287.60
2015,03,21,13,41,291.30
2015,03,21,13,42,295.30
2015,03,21,13,43,298.20
2015,03,21,13,44,308.90
2015,03,21,13,45,313.00
2015,03,21,13,46,318.00
2015,03,21,13,47,323.10
2015,03,21,13,48,339.50
2015,03,21,13,49,361.60
2015,03,21,13,50,376.00
2015,03,21,13,51,377.40
2015,03,21,13,52,370.70
2015,03,21,13,53,352.50
2015,03,21,13,54,335.10
2015,03,21,13,55,321.00
2015,03,21,13,56,311.10
2015,03,21,13,57,309.00
2015,03,21,13,58,310.50
2015,03,21,13,59,305.30
2015,03,21,14,00,302.10
2015,03,21,14,01,301.00
2015,03,21,14,02,301.30
2015,03,21,14,03,301.50
2015,03,21,14,04,299.80
2015,03,21,14,05,295.50
2015,03,21,14,06,285.00
2015,03,21,14,07,271.10
2015,03,21,14,08,258.30
2015,03,21,14,09,247.70
2015,03,21,14,10,237.00
2015,03,21,14,11,227.90
2015,03,21,14,12,223.60
2015,03,21,14,13,224.70
2015,03,21,14,14,236.30
2015,03,21,14,15,246.00
2015,03,21,14,16,241.30
2015,03,21,14,17,226.90
2015,03,21,14,18,218.00
2015,03,21,14,19,211.10
2015,03,21,14,20,203.00
2015,03,21,14,21,196.90
2015,03,21,14,22,192.40
2015,03,21,14,23,188.30
2015,03,21,14,24,183.10
2015,03,21,14,25,181.00
2015,03,21,14,26,183.80
2015,03,21,14,27,189.30
2015,03,21,14,28,197.30
2015,03,21,14,29,205.10
2015,03,21,14,30,211.30
2015,03,21,14,31,217.90
2015,03,21,14,32,220.60
2015,03,21,14,33,223.80
2015,03,21,14,34,225.00
2015,03,21,14,35,225.20
2015,03,21,14,36,227.00
2015,03,21,14,37,228.00
2015,03,21,14,38,233.20
2015,03,21,14,39,241.10
2015,03,21,14,40,248.90
2015,03,21,14,41,258.70
2015,03,21,14,42,271.50
2015,03,21,14,43,285.40
2015,03,21,14,44,295.00
2015,03,21,14,45,296.00
2015,03,21,14,46,294.40
2015,03,21,14,47,294.70
2015,03,21,14,48,304.00
2015,03,21,14,49,325.80
2015,03,21,14,50,351.90
2015,03,21,14,51,377.70
2015,03,21,14,52,389.70
2015,03,21,14,53,396.10
2015,03,21,14,54,381.30
2015,03,21,14,55,360.50
2015,03,21,14,56,336.60
2015,03,21,14,57,326.30
2015,03,21,14,58,360.30
2015,03,21,14,59,439.00
2015,03,21,15,00,489.00
2015,03,21,15,01,769.80
2015,03,21,15,02,863.60
2015,03,21,15,03,858.00
2015,03,21,15,04,820.00
2015,03,21,15,05,687.00
2015,03,21,15,06,687.00
2015,03,21,15,07,617.70
2015,03,21,15,08,601.70
2015,03,21,15,09,615.00
2015,03,21,15,10,336.30
2015,03,21,15,11,332.00
2015,03,21,15,12,332.70
2015,03,21,15,13,351.30
2015,03,21,15,14,363.50
2015,03,21,15,15,404.90
2015,03,21,15,16,502.40
2015,03,21,15,17,533.90
2015,03,21,15,18,552.00
2015,03,21,15,19,552.00
2015,03,21,15,20,391.20
2015,03,21,15,21,260.70
2015,03,21,15,22,282.00
2015,03,21,15,23,279.00
2015,03,21,15,24,271.00
2015,03,21,15,25,166.60
2015,03,21,15,26,151.00
2015,03,21,15,27,152.80
2015,03,21,15,28,155.00
2015,03,21,15,29,184.60
2015,03,21,15,30,197.00
2015,03,21,15,31,197.00
2015,03,21,15,32,197.00
2015,03,21,15,33,347.20
2015,03,21,15,34,616.30
2015,03,21,15,35,598.00
2015,03,21,15,36,528.60
2015,03,21,15,37,503.00
2015,03,21,15,38,259.00
2015,03,21,15,39,263.20
2015,03,21,15,40,240.60
2015,03,21,15,41,242.70
2015,03,21,15,42,267.60
2015,03,21,15,43,316.30
2015,03,21,15,44,330.00
2015,03,21,15,45,380.40
2015,03,21,15,46,315.00
2015,03,21,15,47,315.00
2015,03,21,15,48,315.00
2015,03,21,15,49,315.00
2015,03,21,15,50,266.40
2015,03,21,15,51,246.00
2015,03,21,15,52,244.70
2015,03,21,15,53,227.70
2015,03,21,15,54,217.70
2015,03,21,15,55,208.90
2015,03,21,15,56,201.80
2015,03,21,15,57,201.30
2015,03,21,15,58,209.70
2015,03,21,15,59,204.40
2015,03,21,16,00,230.00
2015,03,21,16,01,308.70
2015,03,21,16,02,506.40
2015,03,21,16,03,557.00
2015,03,21,16,04,557.00
2015,03,21,16,05,246.60
2015,03,21,16,06,178.20
2015,03,21,16,07,206.00
2015,03,21,16,08,330.00
2015,03,21,16,09,574.40
2015,03,21,16,10,558.10
2015,03,21,16,11,541.60
2015,03,21,16,12,533.70
2015,03,21,16,13,532.50
2015,03,21,16,14,526.70
2015,03,21,16,15,531.30
2015,03,21,16,16,537.80
2015,03,21,16,17,536.10
2015,03,21,16,18,531.60
2015,03,21,16,19,527.70
2015,03,21,16,20,509.60
2015,03,21,16,21,288.40
2015,03,21,16,22,269.80
2015,03,21,16,23,250.40
2015,03,21,16,24,267.10
2015,03,21,16,25,297.10
2015,03,21,16,26,254.60
2015,03,21,16,27,204.80
2015,03,21,16,28,192.80
2015,03,21,16,29,189.00
2015,03,21,16,30,189.90
2015,03,21,16,31,175.70
2015,03,21,16,32,174.80
2015,03,21,16,33,174.40
2015,03,21,16,34,207.50
2015,03,21,16,35,242.90
2015,03,21,16,36,267.00
2015,03,21,16,37,252.90
2015,03,21,16,38,283.00
2015,03,21,16,39,382.20
2015,03,21,16,40,419.10
2015,03,21,16,41,415.00
2015,03,21,16,42,412.60
2015,03,21,16,43,410.00
2015,03,21,16,44,407.00
2015,03,21,16,45,404.80
2015,03,21,16,46,404.00
2015,03,21,16,47,401.60
2015,03,21,16,48,399.10
2015,03,21,16,49,398.30
2015,03,21,16,50,394.70
2015,03,21,16,51,391.00
2015,03,21,16,52,390.00
2015,03,21,16,53,387.90
2015,03,21,16,54,385.40
2015,03,21,16,55,382.90
2015,03,21,16,56,380.80
2015,03,21,16,57,379.30
2015,03,21,16,58,376.20
2015,03,21,16,59,373.40
2015,03,21,17,00,370.20
2015,03,21,17,01,367.40
2015,03,21,17,02,362.20
2015,03,21,17,03,362.00
2015,03,21,17,04,361.30
2015,03,21,17,05,360.00
2015,03,21,17,06,360.00
2015,03,21,17,07,360.00
2015,03,21,17,08,360.00
2015,03,21,17,09,352.30
2015,03,21,17,10,350.30
2015,03,21,17,11,342.30
2015,03,21,17,12,338.80
2015,03,21,17,13,334.80
2015,03,21,17,14,334.00
2015,03,21,17,15,329.90
2015,03,21,17,16,318.80
2015,03,21,17,17,325.90