Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,08,00,00,1006.76
2015,12,08,00,07,1006.34
2015,12,08,00,08,1006.37
2015,12,08,00,09,1006.36
2015,12,08,00,10,1006.31
2015,12,08,00,11,1006.27
2015,12,08,00,12,1006.24
2015,12,08,00,13,1006.17
2015,12,08,00,14,1006.20
2015,12,08,00,15,1006.21
2015,12,08,00,16,1006.21
2015,12,08,00,17,1006.18
2015,12,08,00,18,1006.21
2015,12,08,00,19,1006.19
2015,12,08,00,20,1006.26
2015,12,08,00,21,1006.22
2015,12,08,00,22,1006.16
2015,12,08,00,23,1006.02
2015,12,08,00,24,1005.90
2015,12,08,00,25,1005.82
2015,12,08,00,26,1005.75
2015,12,08,00,27,1005.64
2015,12,08,00,28,1005.59
2015,12,08,00,29,1005.62
2015,12,08,00,30,1005.71
2015,12,08,00,31,1005.74
2015,12,08,00,32,1005.70
2015,12,08,00,33,1005.68
2015,12,08,00,34,1005.58
2015,12,08,00,35,1005.53
2015,12,08,00,36,1005.48
2015,12,08,00,37,1005.42
2015,12,08,00,38,1005.33
2015,12,08,00,39,1005.26
2015,12,08,00,40,1005.22
2015,12,08,00,41,1005.22
2015,12,08,00,42,1005.21
2015,12,08,00,43,1005.17
2015,12,08,00,44,1005.15
2015,12,08,00,45,1005.16
2015,12,08,00,46,1005.15
2015,12,08,00,47,1005.07
2015,12,08,00,48,1005.03
2015,12,08,00,49,1004.91
2015,12,08,00,50,1004.76
2015,12,08,00,51,1004.81
2015,12,08,00,52,1004.81
2015,12,08,00,53,1004.79
2015,12,08,00,54,1004.70
2015,12,08,00,55,1004.62
2015,12,08,00,56,1004.63
2015,12,08,00,57,1004.60
2015,12,08,00,58,1004.57
2015,12,08,00,59,1004.56
2015,12,08,01,00,1004.53
2015,12,08,01,01,1004.46
2015,12,08,01,02,1004.36
2015,12,08,01,03,1004.35
2015,12,08,01,04,1004.37
2015,12,08,01,05,1004.35
2015,12,08,01,06,1004.29
2015,12,08,01,07,1004.23
2015,12,08,01,08,1004.15
2015,12,08,01,09,1004.08
2015,12,08,01,10,1004.04
2015,12,08,01,11,1004.10
2015,12,08,01,12,1004.16
2015,12,08,01,13,1004.08
2015,12,08,01,14,1003.93
2015,12,08,01,15,1003.88
2015,12,08,01,16,1003.94
2015,12,08,01,17,1003.96
2015,12,08,01,18,1003.93
2015,12,08,01,19,1003.83
2015,12,08,01,20,1003.74
2015,12,08,01,21,1003.72
2015,12,08,01,22,1003.76
2015,12,08,01,23,1003.68
2015,12,08,01,24,1003.68
2015,12,08,01,25,1003.74
2015,12,08,01,26,1003.76
2015,12,08,01,27,1003.73
2015,12,08,01,28,1003.63
2015,12,08,01,29,1003.57
2015,12,08,01,30,1003.60
2015,12,08,01,31,1003.61
2015,12,08,01,32,1003.55
2015,12,08,01,33,1003.48
2015,12,08,01,34,1003.51
2015,12,08,01,35,1003.50
2015,12,08,01,36,1003.49
2015,12,08,01,37,1003.42
2015,12,08,01,38,1003.42
2015,12,08,01,39,1003.44
2015,12,08,01,40,1003.48
2015,12,08,01,41,1003.44
2015,12,08,01,42,1003.37
2015,12,08,01,43,1003.30
2015,12,08,01,44,1003.28
2015,12,08,01,45,1003.36
2015,12,08,01,46,1003.37
2015,12,08,01,47,1003.32
2015,12,08,01,48,1003.33
2015,12,08,01,49,1003.35
2015,12,08,01,50,1003.28
2015,12,08,01,51,1003.16
2015,12,08,01,52,1003.17
2015,12,08,01,53,1003.15
2015,12,08,01,54,1003.14
2015,12,08,01,55,1003.07
2015,12,08,01,56,1002.92
2015,12,08,01,57,1002.91
2015,12,08,01,58,1003.08
2015,12,08,01,59,1003.12
2015,12,08,02,00,1003.02
2015,12,08,02,01,1002.96
2015,12,08,02,02,1002.96
2015,12,08,02,03,1002.86
2015,12,08,02,04,1002.87
2015,12,08,02,05,1003.01
2015,12,08,02,06,1002.95
2015,12,08,02,07,1002.78
2015,12,08,02,08,1002.74
2015,12,08,02,09,1002.79
2015,12,08,02,10,1002.75
2015,12,08,02,11,1002.73
2015,12,08,02,12,1002.62
2015,12,08,02,13,1002.63
2015,12,08,02,14,1002.59
2015,12,08,02,15,1002.47
2015,12,08,02,16,1002.29
2015,12,08,02,17,1002.26
2015,12,08,02,18,1002.26
2015,12,08,02,19,1002.28
2015,12,08,02,20,1002.20
2015,12,08,02,21,1002.11
2015,12,08,02,22,1002.14
2015,12,08,02,23,1002.17
2015,12,08,02,24,1002.16
2015,12,08,02,25,1002.12
2015,12,08,02,26,1002.11
2015,12,08,02,27,1002.13
2015,12,08,02,28,1002.13
2015,12,08,02,29,1002.10
2015,12,08,02,30,1002.02
2015,12,08,02,31,1002.00
2015,12,08,02,32,1002.02
2015,12,08,02,33,1002.06
2015,12,08,02,34,1002.04
2015,12,08,02,35,1002.02
2015,12,08,02,36,1001.91
2015,12,08,02,37,1001.88
2015,12,08,02,38,1001.76
2015,12,08,02,39,1001.79
2015,12,08,02,40,1001.90
2015,12,08,02,41,1001.96
2015,12,08,02,42,1001.81
2015,12,08,02,43,1001.64
2015,12,08,02,44,1001.51
2015,12,08,02,45,1001.52
2015,12,08,02,46,1001.57
2015,12,08,02,47,1001.51
2015,12,08,02,48,1001.47
2015,12,08,02,49,1001.43
2015,12,08,02,50,1001.47
2015,12,08,02,51,1001.50
2015,12,08,02,52,1001.50
2015,12,08,02,53,1001.49
2015,12,08,02,54,1001.55
2015,12,08,02,55,1001.53
2015,12,08,02,56,1001.58
2015,12,08,02,57,1001.65
2015,12,08,02,58,1001.74
2015,12,08,02,59,1001.85
2015,12,08,03,00,1001.82
2015,12,08,03,01,1001.81
2015,12,08,03,02,1001.80
2015,12,08,03,03,1001.69
2015,12,08,03,04,1001.53
2015,12,08,03,05,1001.39
2015,12,08,03,06,1001.38
2015,12,08,03,07,1001.31
2015,12,08,03,08,1001.16
2015,12,08,03,09,1001.07
2015,12,08,03,10,1001.03
2015,12,08,03,11,1000.97
2015,12,08,03,12,1000.95
2015,12,08,03,13,1000.95
2015,12,08,03,14,1000.93
2015,12,08,03,15,1000.88
2015,12,08,03,16,1000.87
2015,12,08,03,17,1000.86
2015,12,08,03,18,1000.88
2015,12,08,03,19,1000.87
2015,12,08,03,20,1000.83
2015,12,08,03,21,1000.80
2015,12,08,03,22,1000.85
2015,12,08,03,23,1000.87
2015,12,08,03,24,1000.93
2015,12,08,03,25,1000.94
2015,12,08,03,26,1000.93
2015,12,08,03,27,1000.93
2015,12,08,03,28,1000.88
2015,12,08,03,29,1000.89
2015,12,08,03,30,1000.92
2015,12,08,03,31,1000.92
2015,12,08,03,32,1000.92
2015,12,08,03,33,1000.89
2015,12,08,03,34,1000.82
2015,12,08,03,35,1000.82
2015,12,08,03,36,1000.75
2015,12,08,03,37,1000.73
2015,12,08,03,38,1000.65
2015,12,08,03,39,1000.56
2015,12,08,03,40,1000.51
2015,12,08,03,41,1000.47
2015,12,08,03,42,1000.32
2015,12,08,03,43,1000.22
2015,12,08,03,44,1000.25
2015,12,08,03,45,1000.21
2015,12,08,03,46,1000.24
2015,12,08,03,47,1000.24
2015,12,08,03,48,1000.21
2015,12,08,03,49,1000.15
2015,12,08,03,50,1000.13
2015,12,08,03,51,1000.01
2015,12,08,03,52,999.96
2015,12,08,03,53,999.90
2015,12,08,03,54,999.84
2015,12,08,03,55,999.82
2015,12,08,03,56,999.69
2015,12,08,03,57,999.65
2015,12,08,03,58,999.60
2015,12,08,03,59,999.51
2015,12,08,04,00,999.44
2015,12,08,04,01,999.36
2015,12,08,04,02,999.29
2015,12,08,04,03,999.29
2015,12,08,04,04,999.29
2015,12,08,04,05,999.28
2015,12,08,04,06,999.25
2015,12,08,04,07,999.20
2015,12,08,04,08,999.16
2015,12,08,04,09,999.16
2015,12,08,04,10,999.10
2015,12,08,04,11,999.13
2015,12,08,04,12,999.15
2015,12,08,04,13,999.14
2015,12,08,04,14,999.12
2015,12,08,04,15,999.11
2015,12,08,04,16,999.10
2015,12,08,04,17,999.11
2015,12,08,04,18,999.10
2015,12,08,04,19,999.11
2015,12,08,04,20,999.07
2015,12,08,04,21,999.02
2015,12,08,04,22,999.01
2015,12,08,04,23,998.97
2015,12,08,04,24,998.94
2015,12,08,04,25,998.97
2015,12,08,04,26,998.88
2015,12,08,04,27,998.76
2015,12,08,04,28,998.78
2015,12,08,04,29,998.78
2015,12,08,04,30,998.78
2015,12,08,04,31,998.78
2015,12,08,04,32,998.79
2015,12,08,04,33,998.80
2015,12,08,04,34,998.73
2015,12,08,04,35,998.65
2015,12,08,04,36,998.56
2015,12,08,04,37,998.51
2015,12,08,04,38,998.49
2015,12,08,04,39,998.41
2015,12,08,04,40,998.33
2015,12,08,04,41,998.28
2015,12,08,04,42,998.18
2015,12,08,04,43,998.11
2015,12,08,04,44,998.11
2015,12,08,04,45,998.06
2015,12,08,04,46,998.07
2015,12,08,04,47,998.01
2015,12,08,04,48,998.02
2015,12,08,04,49,997.91
2015,12,08,04,50,997.82
2015,12,08,04,51,997.75
2015,12,08,04,52,997.59
2015,12,08,04,53,997.47
2015,12,08,04,54,997.38
2015,12,08,04,55,997.34
2015,12,08,04,56,997.29
2015,12,08,04,57,997.29
2015,12,08,04,58,997.27
2015,12,08,04,59,997.20
2015,12,08,05,00,997.14
2015,12,08,05,01,997.18
2015,12,08,05,02,997.16
2015,12,08,05,03,997.16
2015,12,08,05,04,997.15
2015,12,08,05,05,997.11
2015,12,08,05,06,997.06
2015,12,08,05,07,996.98
2015,12,08,05,08,996.96
2015,12,08,05,09,997.00
2015,12,08,05,10,997.01
2015,12,08,05,11,996.97
2015,12,08,05,12,996.91
2015,12,08,05,13,996.86
2015,12,08,05,14,996.75
2015,12,08,05,15,996.69
2015,12,08,05,16,996.73
2015,12,08,05,17,996.69
2015,12,08,05,18,996.56
2015,12,08,05,19,996.56
2015,12,08,05,20,996.53
2015,12,08,05,21,996.57
2015,12,08,05,22,996.54
2015,12,08,05,23,996.48
2015,12,08,05,24,996.35
2015,12,08,05,25,996.26
2015,12,08,05,26,996.21
2015,12,08,05,27,996.22
2015,12,08,05,28,996.22
2015,12,08,05,29,996.16
2015,12,08,05,30,996.12
2015,12,08,05,31,996.06
2015,12,08,05,32,996.03
2015,12,08,05,33,996.04
2015,12,08,05,34,996.09
2015,12,08,05,35,996.06
2015,12,08,05,36,996.11
2015,12,08,05,37,996.10
2015,12,08,05,38,996.03
2015,12,08,05,39,995.95
2015,12,08,05,40,995.95
2015,12,08,05,41,995.85
2015,12,08,05,42,995.74
2015,12,08,05,43,995.75
2015,12,08,05,44,995.67
2015,12,08,05,45,995.54
2015,12,08,05,46,995.39
2015,12,08,05,47,995.35
2015,12,08,05,48,995.32
2015,12,08,05,49,995.24
2015,12,08,05,50,995.15
2015,12,08,05,51,995.24
2015,12,08,05,52,995.23
2015,12,08,05,53,995.13
2015,12,08,05,54,995.03
2015,12,08,05,55,994.92
2015,12,08,05,56,994.89
2015,12,08,05,57,994.82
2015,12,08,05,58,994.84
2015,12,08,05,59,994.91
2015,12,08,06,00,994.97
2015,12,08,06,01,994.97
2015,12,08,06,02,994.92
2015,12,08,06,03,994.92
2015,12,08,06,04,994.91
2015,12,08,06,05,994.89
2015,12,08,06,06,994.87
2015,12,08,06,07,994.77
2015,12,08,06,08,994.58
2015,12,08,06,09,994.45
2015,12,08,06,10,994.55
2015,12,08,06,11,994.45
2015,12,08,06,12,994.45
2015,12,08,06,13,994.40
2015,12,08,06,14,994.22
2015,12,08,06,15,994.18
2015,12,08,06,16,994.17
2015,12,08,06,17,994.16
2015,12,08,06,18,994.18
2015,12,08,06,19,994.05
2015,12,08,06,20,993.90
2015,12,08,06,21,993.89
2015,12,08,06,22,993.95
2015,12,08,06,23,993.95
2015,12,08,06,24,993.89
2015,12,08,06,25,993.78
2015,12,08,06,26,993.59
2015,12,08,06,27,993.47
2015,12,08,06,28,993.40
2015,12,08,06,29,993.37
2015,12,08,06,30,993.30
2015,12,08,06,31,993.31
2015,12,08,06,32,993.31
2015,12,08,06,33,993.28
2015,12,08,06,34,993.34
2015,12,08,06,35,993.37
2015,12,08,06,36,993.35
2015,12,08,06,37,993.19
2015,12,08,06,38,993.08
2015,12,08,06,39,993.09
2015,12,08,06,40,993.15
2015,12,08,06,41,993.13
2015,12,08,06,42,993.15
2015,12,08,06,43,993.19
2015,12,08,06,44,993.23
2015,12,08,06,45,993.33
2015,12,08,06,46,993.33
2015,12,08,06,47,993.33
2015,12,08,06,48,993.32
2015,12,08,06,49,993.28
2015,12,08,06,50,993.16
2015,12,08,06,51,993.00
2015,12,08,06,52,993.09
2015,12,08,06,53,993.26
2015,12,08,06,54,993.21
2015,12,08,06,55,993.11
2015,12,08,06,56,993.16
2015,12,08,06,57,993.21
2015,12,08,06,58,993.34
2015,12,08,06,59,993.28
2015,12,08,07,00,993.25
2015,12,08,07,01,993.32
2015,12,08,07,02,993.35
2015,12,08,07,03,993.30
2015,12,08,07,04,993.16
2015,12,08,07,05,992.94
2015,12,08,07,06,992.82
2015,12,08,07,07,992.83
2015,12,08,07,08,992.85
2015,12,08,07,09,992.80
2015,12,08,07,10,992.77
2015,12,08,07,11,992.79
2015,12,08,07,12,992.73
2015,12,08,07,13,992.75
2015,12,08,07,14,992.76
2015,12,08,07,15,992.78
2015,12,08,07,16,992.74
2015,12,08,07,17,992.69
2015,12,08,07,18,992.65
2015,12,08,07,19,992.75
2015,12,08,07,20,992.80
2015,12,08,07,21,992.74
2015,12,08,07,22,992.73
2015,12,08,07,23,992.74
2015,12,08,07,24,992.70
2015,12,08,07,25,992.62
2015,12,08,07,26,992.57
2015,12,08,07,27,992.56
2015,12,08,07,28,992.40
2015,12,08,07,29,992.35
2015,12,08,07,30,992.32
2015,12,08,07,31,992.27
2015,12,08,07,32,992.30
2015,12,08,07,33,992.27
2015,12,08,07,34,992.23
2015,12,08,07,35,992.18
2015,12,08,07,36,992.17
2015,12,08,07,37,992.10
2015,12,08,07,38,991.95
2015,12,08,07,39,991.88
2015,12,08,07,40,991.91
2015,12,08,07,41,991.93
2015,12,08,07,42,991.97
2015,12,08,07,43,991.94
2015,12,08,07,44,991.95
2015,12,08,07,45,991.99
2015,12,08,07,46,992.04
2015,12,08,07,47,992.12
2015,12,08,07,48,992.14
2015,12,08,07,49,992.13
2015,12,08,07,50,992.12
2015,12,08,07,51,992.13
2015,12,08,07,52,992.15
2015,12,08,07,53,992.27
2015,12,08,07,54,992.32
2015,12,08,07,55,992.37
2015,12,08,07,56,992.43
2015,12,08,07,57,992.47
2015,12,08,07,58,992.53
2015,12,08,07,59,992.51
2015,12,08,08,00,992.42
2015,12,08,08,01,992.53
2015,12,08,08,02,992.50
2015,12,08,08,03,992.57
2015,12,08,08,04,992.62
2015,12,08,08,05,992.58
2015,12,08,08,06,992.48
2015,12,08,08,07,992.48
2015,12,08,08,08,992.47
2015,12,08,08,09,992.44
2015,12,08,08,10,992.53
2015,12,08,08,11,992.54
2015,12,08,08,12,992.50
2015,12,08,08,13,992.41
2015,12,08,08,14,992.33
2015,12,08,08,15,992.40
2015,12,08,08,16,992.46
2015,12,08,08,17,992.47
2015,12,08,08,18,992.44
2015,12,08,08,19,992.48
2015,12,08,08,20,992.63
2015,12,08,08,21,992.66
2015,12,08,08,22,992.71
2015,12,08,08,23,992.76
2015,12,08,08,24,992.77
2015,12,08,08,25,992.72
2015,12,08,08,26,992.72
2015,12,08,08,27,992.71
2015,12,08,08,28,992.71
2015,12,08,08,29,992.79
2015,12,08,08,30,992.91
2015,12,08,08,31,992.94
2015,12,08,08,32,992.80
2015,12,08,08,33,992.85
2015,12,08,08,34,992.96
2015,12,08,08,35,993.09
2015,12,08,08,36,993.20
2015,12,08,08,37,993.34
2015,12,08,08,38,993.40
2015,12,08,08,39,993.32
2015,12,08,08,40,993.32
2015,12,08,08,41,993.40
2015,12,08,08,42,993.46
2015,12,08,08,43,993.36
2015,12,08,08,44,993.39
2015,12,08,08,45,993.47
2015,12,08,08,46,993.42
2015,12,08,08,47,993.33
2015,12,08,08,48,993.43
2015,12,08,08,49,993.46
2015,12,08,08,50,993.55
2015,12,08,08,51,993.59
2015,12,08,08,52,993.61
2015,12,08,08,53,993.73
2015,12,08,08,54,993.87
2015,12,08,08,55,994.10
2015,12,08,08,56,994.15
2015,12,08,08,57,994.04
2015,12,08,08,58,993.98
2015,12,08,08,59,994.00
2015,12,08,09,00,993.99
2015,12,08,09,01,994.02
2015,12,08,09,02,993.96
2015,12,08,09,03,993.94
2015,12,08,09,04,993.98
2015,12,08,09,05,994.00
2015,12,08,09,06,993.71
2015,12,08,09,07,993.66
2015,12,08,09,08,993.77
2015,12,08,09,09,993.89
2015,12,08,09,10,994.07
2015,12,08,09,11,994.12
2015,12,08,09,12,994.03
2015,12,08,09,13,993.94
2015,12,08,09,14,993.94
2015,12,08,09,15,993.95
2015,12,08,09,16,993.98
2015,12,08,09,17,993.99
2015,12,08,09,18,993.93
2015,12,08,09,19,994.00
2015,12,08,09,20,994.30
2015,12,08,09,21,994.39
2015,12,08,09,22,994.51
2015,12,08,09,23,994.56
2015,12,08,09,24,994.76
2015,12,08,09,25,994.66
2015,12,08,09,26,994.34
2015,12,08,09,27,994.54
2015,12,08,09,28,994.58
2015,12,08,09,29,994.56
2015,12,08,09,30,994.53
2015,12,08,09,31,994.52
2015,12,08,09,32,994.38
2015,12,08,09,33,994.47
2015,12,08,09,34,994.47
2015,12,08,09,35,994.50
2015,12,08,09,36,994.43
2015,12,08,09,37,994.41
2015,12,08,09,38,994.44
2015,12,08,09,39,994.38
2015,12,08,09,40,994.58
2015,12,08,09,41,994.62
2015,12,08,09,42,994.74
2015,12,08,09,43,994.76
2015,12,08,09,44,994.89
2015,12,08,09,45,995.06
2015,12,08,09,46,995.19
2015,12,08,09,47,995.01
2015,12,08,09,48,995.01
2015,12,08,09,49,995.05
2015,12,08,09,50,994.97
2015,12,08,09,51,994.97
2015,12,08,09,52,994.91
2015,12,08,09,53,994.92
2015,12,08,09,54,994.99
2015,12,08,09,55,995.03
2015,12,08,09,56,995.15
2015,12,08,09,57,995.08
2015,12,08,09,58,995.00
2015,12,08,09,59,995.05
2015,12,08,10,00,995.08
2015,12,08,10,01,995.09
2015,12,08,10,02,995.35
2015,12,08,10,03,995.44
2015,12,08,10,04,995.51
2015,12,08,10,05,995.49
2015,12,08,10,06,995.55
2015,12,08,10,07,995.58
2015,12,08,10,08,995.72
2015,12,08,10,09,995.73
2015,12,08,10,10,995.62
2015,12,08,10,11,995.69
2015,12,08,10,12,995.78
2015,12,08,10,13,995.87
2015,12,08,10,14,995.84
2015,12,08,10,15,996.01
2015,12,08,10,16,996.13
2015,12,08,10,17,996.13
2015,12,08,10,18,996.20
2015,12,08,10,19,996.25
2015,12,08,10,20,996.18
2015,12,08,10,21,996.23
2015,12,08,10,22,996.28
2015,12,08,10,23,996.23
2015,12,08,10,24,996.23
2015,12,08,10,25,996.11
2015,12,08,10,26,996.09
2015,12,08,10,27,996.04
2015,12,08,10,28,996.02
2015,12,08,10,29,995.96
2015,12,08,10,30,995.95
2015,12,08,10,31,995.80
2015,12,08,10,32,995.88
2015,12,08,10,33,995.83
2015,12,08,10,34,995.86
2015,12,08,10,35,995.75
2015,12,08,10,36,995.73
2015,12,08,10,37,995.89
2015,12,08,10,38,996.05
2015,12,08,10,39,996.04
2015,12,08,10,40,996.05
2015,12,08,10,41,996.25
2015,12,08,10,42,996.14
2015,12,08,10,43,996.08
2015,12,08,10,44,995.93
2015,12,08,10,45,995.92
2015,12,08,10,46,996.03
2015,12,08,10,47,996.20
2015,12,08,10,48,996.29
2015,12,08,10,49,996.34
2015,12,08,10,50,996.41
2015,12,08,10,51,996.29
2015,12,08,10,52,996.25
2015,12,08,10,53,996.31
2015,12,08,10,54,996.43
2015,12,08,10,55,996.49
2015,12,08,10,56,996.57
2015,12,08,10,57,996.81
2015,12,08,10,58,996.89
2015,12,08,10,59,996.89
2015,12,08,11,00,996.90
2015,12,08,11,01,996.91
2015,12,08,11,02,996.90
2015,12,08,11,03,996.92
2015,12,08,11,04,996.89
2015,12,08,11,05,996.87
2015,12,08,11,06,997.09
2015,12,08,11,07,997.21
2015,12,08,11,08,997.05
2015,12,08,11,09,997.04
2015,12,08,11,10,996.99
2015,12,08,11,11,996.96
2015,12,08,11,12,997.05
2015,12,08,11,13,997.03
2015,12,08,11,14,996.95
2015,12,08,11,15,996.96
2015,12,08,11,16,996.97
2015,12,08,11,17,996.94
2015,12,08,11,18,997.03
2015,12,08,11,19,996.99
2015,12,08,11,20,997.13
2015,12,08,11,21,997.19
2015,12,08,11,22,997.25
2015,12,08,11,23,997.23
2015,12,08,11,24,997.23
2015,12,08,11,25,997.16
2015,12,08,11,26,997.16
2015,12,08,11,27,997.15
2015,12,08,11,28,997.13
2015,12,08,11,29,997.21
2015,12,08,11,30,997.43
2015,12,08,11,31,997.46
2015,12,08,11,32,997.51
2015,12,08,11,33,997.48
2015,12,08,11,34,997.60
2015,12,08,11,35,997.78
2015,12,08,11,36,997.68
2015,12,08,11,37,997.52
2015,12,08,11,38,997.56
2015,12,08,11,39,997.73
2015,12,08,11,40,997.73
2015,12,08,11,41,997.78
2015,12,08,11,42,997.91
2015,12,08,11,43,997.93
2015,12,08,11,44,997.91
2015,12,08,11,45,997.96
2015,12,08,11,46,998.01
2015,12,08,11,47,998.04
2015,12,08,11,48,998.04
2015,12,08,11,49,998.07
2015,12,08,11,50,998.21
2015,12,08,11,51,998.28
2015,12,08,11,52,998.24
2015,12,08,11,53,998.32
2015,12,08,11,54,998.34
2015,12,08,11,55,998.33
2015,12,08,11,56,998.31
2015,12,08,11,57,998.32
2015,12,08,11,58,998.31
2015,12,08,11,59,998.23
2015,12,08,12,00,998.20
2015,12,08,12,01,998.23
2015,12,08,12,02,998.41
2015,12,08,12,03,998.55
2015,12,08,12,04,998.76
2015,12,08,12,05,998.76
2015,12,08,12,06,998.73
2015,12,08,12,07,998.86
2015,12,08,12,08,998.79
2015,12,08,12,09,998.80
2015,12,08,12,10,998.78
2015,12,08,12,11,998.91
2015,12,08,12,12,999.01
2015,12,08,12,13,999.00
2015,12,08,12,14,999.03
2015,12,08,12,15,999.06
2015,12,08,12,16,999.10
2015,12,08,12,17,999.16
2015,12,08,12,18,999.19
2015,12,08,12,19,999.17
2015,12,08,12,20,999.13
2015,12,08,12,21,999.16
2015,12,08,12,22,999.21
2015,12,08,12,23,999.26
2015,12,08,12,24,999.29
2015,12,08,12,25,999.41
2015,12,08,12,26,999.47
2015,12,08,12,27,999.37
2015,12,08,12,28,999.33
2015,12,08,12,29,999.41
2015,12,08,12,30,999.58
2015,12,08,12,31,999.56
2015,12,08,12,32,999.55
2015,12,08,12,33,999.54
2015,12,08,12,34,999.55
2015,12,08,12,35,999.50
2015,12,08,12,36,999.38
2015,12,08,12,37,999.36
2015,12,08,12,38,999.43
2015,12,08,12,39,999.62
2015,12,08,12,40,999.59
2015,12,08,12,41,999.55
2015,12,08,12,42,999.45
2015,12,08,12,43,999.47
2015,12,08,12,44,999.45
2015,12,08,12,45,999.52
2015,12,08,12,46,999.60
2015,12,08,12,47,999.63
2015,12,08,12,48,999.51
2015,12,08,12,49,999.59
2015,12,08,12,50,999.65
2015,12,08,12,51,999.64
2015,12,08,12,52,999.65
2015,12,08,12,53,999.65
2015,12,08,12,54,999.71
2015,12,08,12,55,999.73
2015,12,08,12,56,999.68
2015,12,08,12,57,999.73
2015,12,08,12,58,999.62
2015,12,08,12,59,999.60
2015,12,08,13,00,999.60
2015,12,08,13,01,999.54
2015,12,08,13,02,999.62
2015,12,08,13,03,999.73
2015,12,08,13,04,999.74
2015,12,08,13,05,999.75
2015,12,08,13,06,999.72
2015,12,08,13,07,999.71
2015,12,08,13,08,999.71
2015,12,08,13,09,999.67
2015,12,08,13,10,999.68
2015,12,08,13,11,999.64
2015,12,08,13,12,999.64
2015,12,08,13,13,999.59
2015,12,08,13,14,999.60
2015,12,08,13,15,999.63
2015,12,08,13,16,999.62
2015,12,08,13,17,999.59
2015,12,08,13,18,999.60
2015,12,08,13,19,999.63
2015,12,08,13,20,999.64
2015,12,08,13,21,999.67
2015,12,08,13,22,999.68
2015,12,08,13,23,999.63
2015,12,08,13,24,999.64
2015,12,08,13,25,999.67
2015,12,08,13,26,999.72
2015,12,08,13,27,999.83
2015,12,08,13,28,999.91
2015,12,08,13,29,999.93
2015,12,08,13,30,999.95
2015,12,08,13,31,1000.02
2015,12,08,13,32,1000.09
2015,12,08,13,33,1000.18
2015,12,08,13,34,1000.21
2015,12,08,13,35,1000.27
2015,12,08,13,36,1000.36
2015,12,08,13,37,1000.28
2015,12,08,13,38,1000.16
2015,12,08,13,39,1000.13
2015,12,08,13,40,1000.08
2015,12,08,13,41,1000.00
2015,12,08,13,42,999.95
2015,12,08,13,43,999.97
2015,12,08,13,44,999.88
2015,12,08,13,45,999.92
2015,12,08,13,46,999.99
2015,12,08,13,47,1000.10
2015,12,08,13,48,1000.21
2015,12,08,13,49,1000.24
2015,12,08,13,50,1000.22
2015,12,08,13,51,1000.15
2015,12,08,13,52,1000.07
2015,12,08,13,53,1000.05
2015,12,08,13,54,1000.01
2015,12,08,13,55,1000.02
2015,12,08,13,56,1000.00
2015,12,08,13,57,1000.00
2015,12,08,13,58,1000.01
2015,12,08,13,59,1000.02
2015,12,08,14,00,999.99
2015,12,08,14,01,999.93
2015,12,08,14,02,999.80
2015,12,08,14,03,999.80
2015,12,08,14,04,999.78
2015,12,08,14,05,999.74
2015,12,08,14,06,999.82
2015,12,08,14,07,1000.06
2015,12,08,14,08,1000.16
2015,12,08,14,09,1000.14
2015,12,08,14,10,1000.11
2015,12,08,14,11,1000.07
2015,12,08,14,12,1000.18
2015,12,08,14,13,1000.19
2015,12,08,14,14,1000.11
2015,12,08,14,15,999.92
2015,12,08,14,16,999.89
2015,12,08,14,17,999.90
2015,12,08,14,18,999.95
2015,12,08,14,19,999.89
2015,12,08,14,20,999.96
2015,12,08,14,21,1000.05
2015,12,08,14,22,1000.11
2015,12,08,14,23,1000.16
2015,12,08,14,24,1000.21
2015,12,08,14,25,1000.25
2015,12,08,14,26,1000.27
2015,12,08,14,27,1000.25
2015,12,08,14,28,1000.21
2015,12,08,14,29,1000.25
2015,12,08,14,30,1000.29
2015,12,08,14,31,1000.25
2015,12,08,14,32,1000.26
2015,12,08,14,33,1000.24
2015,12,08,14,34,1000.23
2015,12,08,14,35,1000.21
2015,12,08,14,36,1000.22
2015,12,08,14,37,1000.15
2015,12,08,14,38,1000.07
2015,12,08,14,39,1000.00
2015,12,08,14,40,1000.11
2015,12,08,14,41,1000.16
2015,12,08,14,42,1000.20
2015,12,08,14,43,1000.20
2015,12,08,14,44,1000.20
2015,12,08,14,45,1000.19
2015,12,08,14,46,1000.17
2015,12,08,14,47,1000.16
2015,12,08,14,48,1000.12
2015,12,08,14,49,1000.01
2015,12,08,14,50,999.81
2015,12,08,14,51,999.76
2015,12,08,14,52,999.78
2015,12,08,14,53,999.84
2015,12,08,14,54,999.84
2015,12,08,14,55,999.73
2015,12,08,14,56,999.63
2015,12,08,14,57,999.51
2015,12,08,14,58,999.41
2015,12,08,14,59,999.34
2015,12,08,15,00,999.41
2015,12,08,15,01,999.34
2015,12,08,15,02,999.32
2015,12,08,15,03,999.64
2015,12,08,15,04,999.91
2015,12,08,15,05,999.95
2015,12,08,15,06,999.92
2015,12,08,15,07,999.98
2015,12,08,15,08,1000.06
2015,12,08,15,09,1000.12
2015,12,08,15,10,1000.07
2015,12,08,15,11,1000.07
2015,12,08,15,12,1000.08
2015,12,08,15,13,1000.14
2015,12,08,15,14,1000.27
2015,12,08,15,15,1000.39
2015,12,08,15,16,1000.44
2015,12,08,15,17,1000.45
2015,12,08,15,18,1000.47
2015,12,08,15,19,1000.45
2015,12,08,15,20,1000.52
2015,12,08,15,21,1000.55
2015,12,08,15,22,1000.59
2015,12,08,15,23,1000.66
2015,12,08,15,24,1000.71
2015,12,08,15,25,1000.73
2015,12,08,15,26,1000.84
2015,12,08,15,27,1000.94
2015,12,08,15,28,1000.93
2015,12,08,15,29,1000.96
2015,12,08,15,30,1000.90
2015,12,08,15,31,1000.94
2015,12,08,15,32,1000.90
2015,12,08,15,33,1000.86
2015,12,08,15,34,1000.89
2015,12,08,15,35,1000.80
2015,12,08,15,36,1000.75
2015,12,08,15,37,1000.72
2015,12,08,15,38,1000.63
2015,12,08,15,39,1000.60
2015,12,08,15,40,1000.54
2015,12,08,15,41,1000.42
2015,12,08,15,42,1000.41
2015,12,08,15,43,1000.30
2015,12,08,15,44,1000.24
2015,12,08,15,45,1000.09
2015,12,08,15,46,1000.08
2015,12,08,15,47,1000.12
2015,12,08,15,48,1000.20
2015,12,08,15,49,1000.20
2015,12,08,15,50,1000.12
2015,12,08,15,51,999.85
2015,12,08,15,52,999.75
2015,12,08,15,53,999.71
2015,12,08,15,54,999.72
2015,12,08,15,55,999.71
2015,12,08,15,56,999.74
2015,12,08,15,57,999.81
2015,12,08,15,58,999.81
2015,12,08,15,59,999.76
2015,12,08,16,00,999.74
2015,12,08,16,01,999.68
2015,12,08,16,02,999.77
2015,12,08,16,03,999.93
2015,12,08,16,04,1000.09
2015,12,08,16,05,1000.17
2015,12,08,16,06,1000.17
2015,12,08,16,07,1000.20
2015,12,08,16,08,1000.30
2015,12,08,16,09,1000.40
2015,12,08,16,10,1000.38
2015,12,08,16,11,1000.39
2015,12,08,16,12,1000.38
2015,12,08,16,13,1000.52
2015,12,08,16,14,1000.53
2015,12,08,16,15,1000.52
2015,12,08,16,16,1000.53
2015,12,08,16,17,1000.48
2015,12,08,16,18,1000.47
2015,12,08,16,19,1000.43
2015,12,08,16,20,1000.39
2015,12,08,16,21,1000.35
2015,12,08,16,22,1000.34
2015,12,08,16,23,1000.27
2015,12,08,16,24,1000.28
2015,12,08,16,25,1000.31
2015,12,08,16,26,1000.32
2015,12,08,16,27,1000.35