Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,07,00,00,0.00
2011,07,07,00,01,0.00
2011,07,07,00,02,0.00
2011,07,07,00,03,0.00
2011,07,07,00,04,0.00
2011,07,07,00,05,0.00
2011,07,07,00,06,0.00
2011,07,07,00,07,0.00
2011,07,07,00,08,0.00
2011,07,07,00,09,0.10
2011,07,07,00,10,0.10
2011,07,07,00,11,0.00
2011,07,07,00,12,0.00
2011,07,07,00,13,0.00
2011,07,07,00,14,0.00
2011,07,07,00,15,0.00
2011,07,07,00,16,0.00
2011,07,07,00,17,0.00
2011,07,07,00,18,0.00
2011,07,07,00,19,0.00
2011,07,07,00,20,0.00
2011,07,07,00,21,0.20
2011,07,07,00,22,0.20
2011,07,07,00,23,0.00
2011,07,07,00,24,0.00
2011,07,07,00,25,0.10
2011,07,07,00,26,0.40
2011,07,07,00,27,0.50
2011,07,07,00,28,1.00
2011,07,07,00,29,1.10
2011,07,07,00,30,0.20
2011,07,07,00,31,0.00
2011,07,07,00,32,0.10
2011,07,07,00,33,0.00
2011,07,07,00,34,0.00
2011,07,07,00,35,0.10
2011,07,07,00,36,0.00
2011,07,07,00,37,0.00
2011,07,07,00,38,0.00
2011,07,07,00,39,0.00
2011,07,07,00,40,0.00
2011,07,07,00,41,0.00
2011,07,07,00,42,0.00
2011,07,07,00,43,0.00
2011,07,07,00,44,0.20
2011,07,07,00,45,0.10
2011,07,07,00,46,0.00
2011,07,07,00,47,0.00
2011,07,07,00,48,0.00
2011,07,07,00,49,0.10
2011,07,07,00,50,0.00
2011,07,07,00,51,0.30
2011,07,07,00,52,0.10
2011,07,07,00,53,0.00
2011,07,07,00,54,0.00
2011,07,07,00,55,0.00
2011,07,07,00,56,0.00
2011,07,07,00,57,0.00
2011,07,07,00,58,0.00
2011,07,07,00,59,0.00
2011,07,07,01,00,0.00
2011,07,07,01,01,0.00
2011,07,07,01,02,0.00
2011,07,07,01,03,0.00
2011,07,07,01,04,0.00
2011,07,07,01,05,0.00
2011,07,07,01,06,0.00
2011,07,07,01,07,0.60
2011,07,07,01,08,1.20
2011,07,07,01,09,0.20
2011,07,07,01,10,0.40
2011,07,07,01,11,0.00
2011,07,07,01,12,0.20
2011,07,07,01,13,0.80
2011,07,07,01,14,0.20
2011,07,07,01,15,0.20
2011,07,07,01,16,0.00
2011,07,07,01,17,0.00
2011,07,07,01,18,0.00
2011,07,07,01,19,0.00
2011,07,07,01,20,0.00
2011,07,07,01,21,0.10
2011,07,07,01,22,0.00
2011,07,07,01,23,0.00
2011,07,07,01,24,0.00
2011,07,07,01,25,0.00
2011,07,07,01,26,0.00
2011,07,07,01,27,0.00
2011,07,07,01,28,0.00
2011,07,07,01,29,0.00
2011,07,07,01,30,0.00
2011,07,07,01,31,0.40
2011,07,07,01,32,3.00
2011,07,07,01,33,4.40
2011,07,07,01,34,3.50
2011,07,07,01,35,2.00
2011,07,07,01,36,1.30
2011,07,07,01,37,1.70
2011,07,07,01,38,0.00
2011,07,07,01,39,0.00
2011,07,07,01,40,0.10
2011,07,07,01,41,1.30
2011,07,07,01,42,0.00
2011,07,07,01,43,0.00
2011,07,07,01,44,0.00
2011,07,07,01,45,0.70
2011,07,07,01,46,0.30
2011,07,07,01,47,0.10
2011,07,07,01,48,0.30
2011,07,07,01,49,0.20
2011,07,07,01,50,0.00
2011,07,07,01,51,0.00
2011,07,07,01,52,0.00
2011,07,07,01,53,0.00
2011,07,07,01,54,0.00
2011,07,07,01,55,0.00
2011,07,07,01,56,0.20
2011,07,07,01,57,0.10
2011,07,07,01,58,0.00
2011,07,07,01,59,0.10
2011,07,07,02,00,0.00
2011,07,07,02,01,0.00
2011,07,07,02,02,0.00
2011,07,07,02,03,0.00
2011,07,07,02,04,0.00
2011,07,07,02,05,0.00
2011,07,07,02,06,0.00
2011,07,07,02,07,0.00
2011,07,07,02,08,0.00
2011,07,07,02,09,0.00
2011,07,07,02,10,0.00
2011,07,07,02,11,0.00
2011,07,07,02,12,0.00
2011,07,07,02,13,0.00
2011,07,07,02,14,0.00
2011,07,07,02,15,0.00
2011,07,07,02,16,0.00
2011,07,07,02,17,0.00
2011,07,07,02,18,0.00
2011,07,07,02,19,0.00
2011,07,07,02,20,0.00
2011,07,07,02,21,0.00
2011,07,07,02,22,0.10
2011,07,07,02,23,0.00
2011,07,07,02,24,0.10
2011,07,07,02,25,0.00
2011,07,07,02,26,0.00
2011,07,07,02,27,0.00
2011,07,07,02,28,0.00
2011,07,07,02,29,0.00
2011,07,07,02,30,0.00
2011,07,07,02,31,0.00
2011,07,07,02,32,0.00
2011,07,07,02,33,0.00
2011,07,07,02,34,0.10
2011,07,07,02,35,0.00
2011,07,07,02,36,0.20
2011,07,07,02,37,0.00
2011,07,07,02,38,0.00
2011,07,07,02,39,0.10
2011,07,07,02,40,0.20
2011,07,07,02,41,0.30
2011,07,07,02,42,0.00
2011,07,07,02,43,0.00
2011,07,07,02,44,0.00
2011,07,07,02,45,0.00
2011,07,07,02,46,0.10
2011,07,07,02,47,0.00
2011,07,07,02,48,0.10
2011,07,07,02,49,0.00
2011,07,07,02,50,0.10
2011,07,07,02,51,0.10
2011,07,07,02,52,0.00
2011,07,07,02,53,0.00
2011,07,07,02,54,0.00
2011,07,07,02,55,0.00
2011,07,07,02,56,0.00
2011,07,07,02,57,0.00
2011,07,07,02,58,0.00
2011,07,07,02,59,0.10
2011,07,07,03,00,0.00
2011,07,07,03,01,0.00
2011,07,07,03,02,0.00
2011,07,07,03,03,0.00
2011,07,07,03,04,0.00
2011,07,07,03,05,0.00
2011,07,07,03,06,0.00
2011,07,07,03,07,0.00
2011,07,07,03,08,0.20
2011,07,07,03,09,0.10
2011,07,07,03,10,0.00
2011,07,07,03,11,0.00
2011,07,07,03,12,0.00
2011,07,07,03,13,0.00
2011,07,07,03,14,0.00
2011,07,07,03,15,0.00
2011,07,07,03,16,0.00
2011,07,07,03,17,0.10
2011,07,07,03,18,0.00
2011,07,07,03,19,0.00
2011,07,07,03,20,0.00
2011,07,07,03,21,0.00
2011,07,07,03,22,0.00
2011,07,07,03,23,0.00
2011,07,07,03,24,0.00
2011,07,07,03,25,0.00
2011,07,07,03,26,0.00
2011,07,07,03,27,0.00
2011,07,07,03,28,0.50
2011,07,07,03,29,0.30
2011,07,07,03,30,0.00
2011,07,07,03,31,0.00
2011,07,07,03,32,0.20
2011,07,07,03,33,0.00
2011,07,07,03,34,0.00
2011,07,07,03,35,0.00
2011,07,07,03,36,0.00
2011,07,07,03,37,0.00
2011,07,07,03,38,0.00
2011,07,07,03,39,0.00
2011,07,07,03,40,0.00
2011,07,07,03,41,0.00
2011,07,07,03,42,0.00
2011,07,07,03,43,0.60
2011,07,07,03,44,0.00
2011,07,07,03,45,0.00
2011,07,07,03,46,0.00
2011,07,07,03,47,0.00
2011,07,07,03,48,0.00
2011,07,07,03,49,0.00
2011,07,07,03,50,0.10
2011,07,07,03,51,0.00
2011,07,07,03,52,0.00
2011,07,07,03,53,0.00
2011,07,07,03,54,0.00
2011,07,07,03,55,0.00
2011,07,07,03,56,0.00
2011,07,07,03,57,0.00
2011,07,07,03,58,0.00
2011,07,07,03,59,0.00
2011,07,07,04,00,0.00
2011,07,07,04,01,0.20
2011,07,07,04,02,0.00
2011,07,07,04,03,0.00
2011,07,07,04,04,0.30
2011,07,07,04,05,0.10
2011,07,07,04,06,0.00
2011,07,07,04,07,0.00
2011,07,07,04,08,0.00
2011,07,07,04,09,0.00
2011,07,07,04,10,0.00
2011,07,07,04,11,0.00
2011,07,07,04,12,0.00
2011,07,07,04,13,0.00
2011,07,07,04,14,0.00
2011,07,07,04,15,0.90
2011,07,07,04,16,0.50
2011,07,07,04,17,0.20
2011,07,07,04,18,0.00
2011,07,07,04,19,0.00
2011,07,07,04,20,0.00
2011,07,07,04,21,0.00
2011,07,07,04,22,0.00
2011,07,07,04,23,0.20
2011,07,07,04,24,3.40
2011,07,07,04,25,0.80
2011,07,07,04,26,0.30
2011,07,07,04,27,0.00
2011,07,07,04,28,0.00
2011,07,07,04,29,0.00
2011,07,07,04,30,1.80
2011,07,07,04,31,1.80
2011,07,07,04,32,0.10
2011,07,07,04,33,0.00
2011,07,07,04,34,0.00
2011,07,07,04,35,0.00
2011,07,07,04,36,0.00
2011,07,07,04,37,0.00
2011,07,07,04,38,0.00
2011,07,07,04,39,0.00
2011,07,07,04,40,0.00
2011,07,07,04,41,0.00
2011,07,07,04,42,0.00
2011,07,07,04,43,0.10
2011,07,07,04,44,0.00
2011,07,07,04,45,0.00
2011,07,07,04,46,0.00
2011,07,07,04,47,0.00
2011,07,07,04,48,0.00
2011,07,07,04,49,0.10
2011,07,07,04,50,0.00
2011,07,07,04,51,0.00
2011,07,07,04,52,0.20
2011,07,07,04,53,0.10
2011,07,07,04,54,0.00
2011,07,07,04,55,0.00
2011,07,07,04,56,0.10
2011,07,07,04,57,0.10
2011,07,07,04,58,0.00
2011,07,07,04,59,0.00
2011,07,07,05,00,0.00
2011,07,07,05,01,0.10
2011,07,07,05,02,0.00
2011,07,07,05,03,0.00
2011,07,07,05,04,0.00
2011,07,07,05,05,0.00
2011,07,07,05,06,0.00
2011,07,07,05,07,0.00
2011,07,07,05,08,2.70
2011,07,07,05,09,3.20
2011,07,07,05,10,0.20
2011,07,07,05,11,2.50
2011,07,07,05,12,0.00
2011,07,07,05,13,0.20
2011,07,07,05,14,0.00
2011,07,07,05,15,0.00
2011,07,07,05,16,1.80
2011,07,07,05,17,3.30
2011,07,07,05,18,0.50
2011,07,07,05,19,0.80
2011,07,07,05,20,0.10
2011,07,07,05,21,0.10
2011,07,07,05,22,0.20
2011,07,07,05,23,7.40
2011,07,07,05,24,4.10
2011,07,07,05,25,3.80
2011,07,07,05,26,5.00
2011,07,07,05,27,4.50
2011,07,07,05,28,3.50
2011,07,07,05,29,4.00
2011,07,07,05,30,2.90
2011,07,07,05,31,0.40
2011,07,07,05,32,0.40
2011,07,07,05,33,0.70
2011,07,07,05,34,0.60
2011,07,07,05,35,0.30
2011,07,07,05,36,2.00
2011,07,07,05,37,2.50
2011,07,07,05,38,0.20
2011,07,07,05,39,2.30
2011,07,07,05,40,2.20
2011,07,07,05,41,0.20
2011,07,07,05,42,3.20
2011,07,07,05,43,3.60
2011,07,07,05,44,1.90
2011,07,07,05,45,0.80
2011,07,07,05,46,6.20
2011,07,07,05,47,3.50
2011,07,07,05,48,2.90
2011,07,07,05,49,5.10
2011,07,07,05,50,2.50
2011,07,07,05,51,5.60
2011,07,07,05,52,4.30
2011,07,07,05,53,5.40
2011,07,07,05,54,5.20
2011,07,07,05,55,3.80
2011,07,07,05,56,7.00
2011,07,07,05,57,4.40
2011,07,07,05,58,5.30
2011,07,07,05,59,4.70
2011,07,07,06,00,3.00
2011,07,07,06,01,6.20
2011,07,07,06,02,4.10
2011,07,07,06,03,8.10
2011,07,07,06,04,9.80
2011,07,07,06,05,6.60
2011,07,07,06,06,0.80
2011,07,07,06,07,3.90
2011,07,07,06,08,3.00
2011,07,07,06,09,4.70
2011,07,07,06,10,4.40
2011,07,07,06,11,2.90
2011,07,07,06,12,1.30
2011,07,07,06,13,6.10
2011,07,07,06,14,3.80
2011,07,07,06,15,2.10
2011,07,07,06,16,5.70
2011,07,07,06,17,8.00
2011,07,07,06,18,3.90
2011,07,07,06,19,5.50
2011,07,07,06,20,6.40
2011,07,07,06,21,3.70
2011,07,07,06,22,5.60
2011,07,07,06,23,2.10
2011,07,07,06,24,0.60
2011,07,07,06,25,3.60
2011,07,07,06,26,2.00
2011,07,07,06,27,2.50
2011,07,07,06,28,3.40
2011,07,07,06,29,3.00
2011,07,07,06,30,6.40
2011,07,07,06,31,4.10
2011,07,07,06,32,2.80
2011,07,07,06,33,6.20
2011,07,07,06,34,6.50
2011,07,07,06,35,6.00
2011,07,07,06,36,4.70
2011,07,07,06,37,9.20
2011,07,07,06,38,5.90
2011,07,07,06,39,3.60
2011,07,07,06,40,6.70
2011,07,07,06,41,2.20
2011,07,07,06,42,1.80
2011,07,07,06,43,5.30
2011,07,07,06,44,5.70
2011,07,07,06,45,6.80
2011,07,07,06,46,1.80
2011,07,07,06,47,3.10
2011,07,07,06,48,5.70
2011,07,07,06,49,4.90
2011,07,07,06,50,9.10
2011,07,07,06,51,4.10
2011,07,07,06,52,5.60
2011,07,07,06,53,6.40
2011,07,07,06,54,4.90
2011,07,07,06,55,4.20
2011,07,07,06,56,2.30
2011,07,07,06,57,2.90
2011,07,07,06,58,6.00
2011,07,07,06,59,6.30
2011,07,07,07,00,5.40
2011,07,07,07,01,5.60
2011,07,07,07,02,4.30
2011,07,07,07,03,7.60
2011,07,07,07,04,4.30
2011,07,07,07,05,6.90
2011,07,07,07,06,2.40
2011,07,07,07,07,10.90
2011,07,07,07,08,2.40
2011,07,07,07,09,5.80
2011,07,07,07,10,2.60
2011,07,07,07,11,5.20
2011,07,07,07,12,9.20
2011,07,07,07,13,5.10
2011,07,07,07,14,3.10
2011,07,07,07,15,4.10
2011,07,07,07,16,3.50
2011,07,07,07,17,3.00
2011,07,07,07,18,1.90
2011,07,07,07,19,4.30
2011,07,07,07,20,0.10
2011,07,07,07,21,4.60
2011,07,07,07,22,2.30
2011,07,07,07,23,2.30
2011,07,07,07,24,3.60
2011,07,07,07,25,3.00
2011,07,07,07,26,1.20
2011,07,07,07,27,0.70
2011,07,07,07,28,0.50
2011,07,07,07,29,3.40
2011,07,07,07,30,4.30
2011,07,07,07,31,6.10
2011,07,07,07,32,3.20
2011,07,07,07,33,6.00
2011,07,07,07,34,2.60
2011,07,07,07,35,2.30
2011,07,07,07,36,2.80
2011,07,07,07,37,1.90
2011,07,07,07,38,1.30
2011,07,07,07,39,0.90
2011,07,07,07,40,0.20
2011,07,07,07,41,3.30
2011,07,07,07,42,7.20
2011,07,07,07,43,2.70
2011,07,07,07,44,5.80
2011,07,07,07,45,2.70
2011,07,07,07,46,3.10
2011,07,07,07,47,1.70
2011,07,07,07,48,3.90
2011,07,07,07,49,2.20
2011,07,07,07,50,5.50
2011,07,07,07,51,3.30
2011,07,07,07,52,2.30
2011,07,07,07,53,3.60
2011,07,07,07,54,2.00
2011,07,07,07,55,5.30
2011,07,07,07,56,5.00
2011,07,07,07,57,4.20
2011,07,07,07,58,3.50
2011,07,07,07,59,4.10
2011,07,07,08,00,6.20
2011,07,07,08,01,0.90
2011,07,07,08,02,1.60
2011,07,07,08,03,1.90
2011,07,07,08,04,0.30
2011,07,07,08,05,0.80
2011,07,07,08,06,2.50
2011,07,07,08,07,5.60
2011,07,07,08,08,4.70
2011,07,07,08,09,1.90
2011,07,07,08,10,7.40
2011,07,07,08,11,5.30
2011,07,07,08,12,7.00
2011,07,07,08,13,0.30
2011,07,07,08,14,1.30
2011,07,07,08,15,2.20
2011,07,07,08,16,4.60
2011,07,07,08,17,7.60
2011,07,07,08,18,4.70
2011,07,07,08,19,5.10
2011,07,07,08,20,8.70
2011,07,07,08,21,7.50
2011,07,07,08,22,2.20
2011,07,07,08,23,7.90
2011,07,07,08,24,6.10
2011,07,07,08,25,0.40
2011,07,07,08,26,3.80
2011,07,07,08,27,3.20
2011,07,07,08,28,6.70
2011,07,07,08,29,8.00
2011,07,07,08,30,2.70
2011,07,07,08,31,1.90
2011,07,07,08,32,1.00
2011,07,07,08,33,5.10
2011,07,07,08,34,2.90
2011,07,07,08,35,0.70
2011,07,07,08,36,1.70
2011,07,07,08,37,5.80
2011,07,07,08,38,5.40
2011,07,07,08,39,5.70
2011,07,07,08,40,3.80
2011,07,07,08,41,1.40
2011,07,07,08,42,5.90
2011,07,07,08,43,3.70
2011,07,07,08,44,2.00
2011,07,07,08,45,1.40
2011,07,07,08,46,4.20
2011,07,07,08,47,7.70
2011,07,07,08,48,7.70
2011,07,07,08,49,3.00
2011,07,07,08,50,2.00
2011,07,07,08,51,2.70
2011,07,07,08,52,2.00
2011,07,07,08,53,6.20
2011,07,07,08,54,0.50
2011,07,07,08,55,2.70
2011,07,07,08,56,8.00
2011,07,07,08,57,5.50
2011,07,07,08,58,2.20
2011,07,07,08,59,5.80
2011,07,07,09,00,8.40
2011,07,07,09,01,4.20
2011,07,07,09,02,2.30
2011,07,07,09,03,3.90
2011,07,07,09,04,0.50
2011,07,07,09,05,1.50
2011,07,07,09,06,3.10
2011,07,07,09,07,2.30
2011,07,07,09,08,6.10
2011,07,07,09,09,6.80
2011,07,07,09,10,4.30
2011,07,07,09,11,9.70
2011,07,07,09,12,7.30
2011,07,07,09,13,7.50
2011,07,07,09,14,9.70
2011,07,07,09,15,10.80
2011,07,07,09,16,3.50
2011,07,07,09,17,7.90
2011,07,07,09,18,9.10
2011,07,07,09,19,7.00
2011,07,07,09,20,4.30
2011,07,07,09,21,3.30
2011,07,07,09,22,10.10
2011,07,07,09,23,6.70
2011,07,07,09,24,8.60
2011,07,07,09,25,9.10
2011,07,07,09,26,7.00
2011,07,07,09,27,1.90
2011,07,07,09,28,3.30
2011,07,07,09,29,4.70
2011,07,07,09,30,7.60
2011,07,07,09,31,11.10
2011,07,07,09,32,2.20
2011,07,07,09,33,3.40
2011,07,07,09,34,3.50
2011,07,07,09,35,5.90
2011,07,07,09,36,3.20
2011,07,07,09,37,3.50
2011,07,07,09,38,7.60
2011,07,07,09,39,5.50
2011,07,07,09,40,2.70
2011,07,07,09,41,3.40
2011,07,07,09,42,9.70
2011,07,07,09,43,7.50
2011,07,07,09,44,1.40
2011,07,07,09,45,8.70
2011,07,07,09,46,4.30
2011,07,07,09,47,3.80
2011,07,07,09,48,3.50
2011,07,07,09,49,6.40
2011,07,07,09,50,4.90
2011,07,07,09,51,7.80
2011,07,07,09,52,8.70
2011,07,07,09,53,5.50
2011,07,07,09,54,11.00
2011,07,07,09,55,4.90
2011,07,07,09,56,9.30
2011,07,07,09,57,7.30
2011,07,07,09,58,11.10
2011,07,07,09,59,13.50
2011,07,07,10,00,12.30
2011,07,07,10,01,6.40
2011,07,07,10,02,10.70
2011,07,07,10,03,8.50
2011,07,07,10,04,10.90
2011,07,07,10,05,14.70
2011,07,07,10,06,12.30
2011,07,07,10,07,12.80
2011,07,07,10,08,12.90
2011,07,07,10,09,17.30
2011,07,07,10,10,14.10
2011,07,07,10,11,14.30
2011,07,07,10,12,14.70
2011,07,07,10,13,7.50
2011,07,07,10,14,12.40
2011,07,07,10,15,6.80
2011,07,07,10,16,11.80
2011,07,07,10,17,8.10
2011,07,07,10,18,11.30
2011,07,07,10,19,12.00
2011,07,07,10,20,13.00
2011,07,07,10,21,10.30
2011,07,07,10,22,10.90
2011,07,07,10,23,9.70
2011,07,07,10,24,11.80
2011,07,07,10,25,9.40
2011,07,07,10,26,3.00
2011,07,07,10,27,6.50
2011,07,07,10,28,12.00
2011,07,07,10,29,3.70
2011,07,07,10,30,1.40
2011,07,07,10,31,5.00
2011,07,07,10,32,7.20
2011,07,07,10,33,13.40
2011,07,07,10,34,5.30
2011,07,07,10,35,10.40
2011,07,07,10,36,7.00
2011,07,07,10,37,6.90
2011,07,07,10,38,8.80
2011,07,07,10,39,10.90
2011,07,07,10,40,8.00
2011,07,07,10,41,4.90
2011,07,07,10,42,5.20
2011,07,07,10,43,7.60
2011,07,07,10,44,7.60
2011,07,07,10,45,4.90
2011,07,07,10,46,10.90
2011,07,07,10,47,6.30
2011,07,07,10,48,6.40
2011,07,07,10,49,5.80
2011,07,07,10,50,2.00
2011,07,07,10,51,3.40
2011,07,07,10,52,11.50
2011,07,07,10,53,3.60
2011,07,07,10,54,3.70
2011,07,07,10,55,3.70
2011,07,07,10,56,4.20
2011,07,07,10,57,6.70
2011,07,07,10,58,2.80
2011,07,07,10,59,4.80
2011,07,07,11,00,8.10
2011,07,07,11,01,8.60
2011,07,07,11,02,8.90
2011,07,07,11,03,1.90
2011,07,07,11,04,3.30
2011,07,07,11,05,12.60
2011,07,07,11,06,7.80
2011,07,07,11,07,2.40
2011,07,07,11,08,3.60
2011,07,07,11,09,3.60
2011,07,07,11,10,10.10
2011,07,07,11,11,10.50
2011,07,07,11,12,5.50
2011,07,07,11,13,15.00
2011,07,07,11,14,6.50
2011,07,07,11,15,5.90
2011,07,07,11,16,8.00
2011,07,07,11,17,5.90
2011,07,07,11,18,3.30
2011,07,07,11,19,11.60
2011,07,07,11,20,9.30
2011,07,07,11,21,7.50
2011,07,07,11,22,7.70
2011,07,07,11,23,7.00
2011,07,07,11,24,3.10
2011,07,07,11,25,6.70
2011,07,07,11,26,13.60
2011,07,07,11,27,15.20
2011,07,07,11,28,18.40
2011,07,07,11,29,14.40
2011,07,07,11,30,6.00
2011,07,07,11,31,10.50
2011,07,07,11,32,14.50
2011,07,07,11,33,13.20
2011,07,07,11,34,17.50
2011,07,07,11,35,17.60
2011,07,07,11,36,12.20
2011,07,07,11,37,3.60
2011,07,07,11,38,14.20
2011,07,07,11,39,16.40
2011,07,07,11,40,9.60
2011,07,07,11,41,11.10
2011,07,07,11,42,10.20
2011,07,07,11,43,8.60
2011,07,07,11,44,12.60
2011,07,07,11,45,16.50
2011,07,07,11,46,8.40
2011,07,07,11,47,10.40
2011,07,07,11,48,15.20
2011,07,07,11,49,8.00
2011,07,07,11,50,8.60
2011,07,07,11,51,11.30
2011,07,07,11,52,7.80
2011,07,07,11,53,5.10
2011,07,07,11,54,4.90
2011,07,07,11,55,8.80
2011,07,07,11,56,10.50
2011,07,07,11,57,7.90
2011,07,07,11,58,6.20
2011,07,07,11,59,8.70
2011,07,07,12,00,9.90
2011,07,07,12,01,7.10
2011,07,07,12,02,4.10
2011,07,07,12,03,8.50
2011,07,07,12,04,14.60
2011,07,07,12,05,13.80
2011,07,07,12,06,9.50
2011,07,07,12,07,14.20
2011,07,07,12,08,10.50
2011,07,07,12,09,9.10
2011,07,07,12,10,7.10
2011,07,07,12,11,12.30
2011,07,07,12,12,7.70
2011,07,07,12,13,8.90
2011,07,07,12,14,7.40
2011,07,07,12,15,3.00
2011,07,07,12,16,3.00
2011,07,07,12,17,8.40
2011,07,07,12,18,9.30
2011,07,07,12,19,19.20
2011,07,07,12,20,10.80
2011,07,07,12,21,2.70
2011,07,07,12,22,13.00
2011,07,07,12,23,4.20
2011,07,07,12,24,9.40
2011,07,07,12,25,10.60
2011,07,07,12,26,12.20
2011,07,07,12,27,10.20
2011,07,07,12,28,14.10
2011,07,07,12,29,10.90
2011,07,07,12,30,10.10
2011,07,07,12,31,13.80
2011,07,07,12,32,10.40
2011,07,07,12,33,18.00
2011,07,07,12,34,7.80
2011,07,07,12,35,7.30
2011,07,07,12,36,1.60
2011,07,07,12,37,10.10
2011,07,07,12,38,3.00
2011,07,07,12,39,6.90
2011,07,07,12,40,14.10
2011,07,07,12,41,13.20
2011,07,07,12,42,9.20
2011,07,07,12,43,2.40
2011,07,07,12,44,6.60
2011,07,07,12,45,4.60
2011,07,07,12,46,6.90
2011,07,07,12,47,8.70
2011,07,07,12,48,10.60
2011,07,07,12,49,7.00
2011,07,07,12,50,5.40
2011,07,07,12,51,3.00
2011,07,07,12,52,8.40
2011,07,07,12,53,15.50
2011,07,07,12,54,6.70
2011,07,07,12,55,8.60
2011,07,07,12,56,11.60
2011,07,07,12,57,5.80
2011,07,07,12,58,10.30
2011,07,07,12,59,4.10
2011,07,07,13,00,8.00
2011,07,07,13,01,4.60
2011,07,07,13,02,3.70
2011,07,07,13,03,6.30
2011,07,07,13,04,7.30
2011,07,07,13,05,3.50
2011,07,07,13,06,5.30
2011,07,07,13,07,8.30
2011,07,07,13,08,6.90
2011,07,07,13,09,10.80
2011,07,07,13,10,11.20
2011,07,07,13,11,11.00
2011,07,07,13,12,4.40
2011,07,07,13,13,16.70
2011,07,07,13,14,13.90
2011,07,07,13,15,13.60
2011,07,07,13,16,11.70
2011,07,07,13,17,4.10
2011,07,07,13,18,12.30
2011,07,07,13,19,8.00
2011,07,07,13,20,4.00
2011,07,07,13,21,13.00
2011,07,07,13,22,19.00
2011,07,07,13,23,5.20
2011,07,07,13,24,9.20
2011,07,07,13,25,4.30
2011,07,07,13,26,7.10
2011,07,07,13,27,9.60
2011,07,07,13,28,8.60
2011,07,07,13,29,10.50
2011,07,07,13,30,9.00
2011,07,07,13,31,7.20
2011,07,07,13,32,14.80
2011,07,07,13,33,7.80
2011,07,07,13,34,8.70
2011,07,07,13,35,6.10
2011,07,07,13,36,5.40
2011,07,07,13,37,4.80
2011,07,07,13,38,13.20
2011,07,07,13,39,14.80
2011,07,07,13,40,16.10
2011,07,07,13,41,14.50
2011,07,07,13,42,20.40
2011,07,07,13,43,12.10
2011,07,07,13,44,19.00
2011,07,07,13,45,27.20
2011,07,07,13,46,10.40
2011,07,07,13,47,12.20
2011,07,07,13,48,10.10
2011,07,07,13,49,15.80
2011,07,07,13,50,6.10
2011,07,07,13,51,13.00
2011,07,07,13,52,17.90
2011,07,07,13,53,17.40
2011,07,07,13,54,16.10
2011,07,07,13,55,11.10
2011,07,07,13,56,16.40
2011,07,07,13,57,19.20
2011,07,07,13,58,15.40
2011,07,07,13,59,10.60
2011,07,07,14,00,10.20
2011,07,07,14,01,18.80
2011,07,07,14,02,10.40
2011,07,07,14,03,18.80
2011,07,07,14,04,20.00
2011,07,07,14,05,19.40
2011,07,07,14,06,6.30
2011,07,07,14,07,20.20
2011,07,07,14,08,24.90
2011,07,07,14,09,13.40
2011,07,07,14,10,11.90
2011,07,07,14,11,13.10
2011,07,07,14,12,17.50
2011,07,07,14,13,22.40
2011,07,07,14,14,8.30
2011,07,07,14,15,22.90
2011,07,07,14,16,16.70
2011,07,07,14,17,14.20
2011,07,07,14,18,23.60
2011,07,07,14,19,18.40
2011,07,07,14,20,16.40
2011,07,07,14,21,21.70
2011,07,07,14,22,17.30
2011,07,07,14,23,10.00
2011,07,07,14,24,17.10
2011,07,07,14,25,23.80
2011,07,07,14,26,14.80
2011,07,07,14,27,19.10
2011,07,07,14,28,17.10
2011,07,07,14,29,8.80
2011,07,07,14,30,25.80
2011,07,07,14,31,20.70
2011,07,07,14,32,16.00
2011,07,07,14,33,19.60
2011,07,07,14,34,8.00
2011,07,07,14,35,11.40
2011,07,07,14,36,15.00
2011,07,07,14,37,15.90
2011,07,07,14,38,13.40
2011,07,07,14,39,7.60
2011,07,07,14,40,9.30
2011,07,07,14,41,9.10
2011,07,07,14,42,12.20
2011,07,07,14,43,14.30
2011,07,07,14,44,13.30
2011,07,07,14,45,10.80
2011,07,07,14,46,18.30
2011,07,07,14,47,14.00
2011,07,07,14,48,6.90
2011,07,07,14,49,7.60
2011,07,07,14,50,13.10
2011,07,07,14,51,17.90
2011,07,07,14,52,29.90
2011,07,07,14,53,25.00
2011,07,07,14,54,21.80
2011,07,07,14,55,14.30
2011,07,07,14,56,21.90
2011,07,07,14,57,10.50
2011,07,07,14,58,13.10
2011,07,07,14,59,24.50
2011,07,07,15,00,20.20
2011,07,07,15,01,20.00
2011,07,07,15,02,12.30
2011,07,07,15,03,13.40
2011,07,07,15,04,20.20
2011,07,07,15,05,16.70
2011,07,07,15,06,20.90
2011,07,07,15,07,24.10
2011,07,07,15,08,12.30
2011,07,07,15,09,22.10
2011,07,07,15,10,26.80
2011,07,07,15,11,22.10
2011,07,07,15,12,30.30
2011,07,07,15,13,28.30
2011,07,07,15,14,19.80
2011,07,07,15,15,16.00
2011,07,07,15,16,20.40
2011,07,07,15,17,24.30
2011,07,07,15,18,21.30
2011,07,07,15,19,14.90
2011,07,07,15,20,24.90
2011,07,07,15,21,15.20
2011,07,07,15,22,12.70
2011,07,07,15,23,14.20
2011,07,07,15,24,13.00
2011,07,07,15,25,6.10
2011,07,07,15,26,16.70
2011,07,07,15,27,24.00
2011,07,07,15,28,15.30
2011,07,07,15,29,13.60
2011,07,07,15,30,21.10
2011,07,07,15,31,20.80
2011,07,07,15,32,18.50
2011,07,07,15,33,11.90
2011,07,07,15,34,23.00
2011,07,07,15,35,20.80
2011,07,07,15,36,21.20
2011,07,07,15,37,16.40
2011,07,07,15,38,17.50
2011,07,07,15,39,29.60
2011,07,07,15,40,12.60
2011,07,07,15,41,14.00
2011,07,07,15,42,15.90
2011,07,07,15,43,16.30
2011,07,07,15,44,18.50
2011,07,07,15,45,21.20
2011,07,07,15,46,19.10
2011,07,07,15,47,22.60
2011,07,07,15,48,24.90
2011,07,07,15,49,20.20
2011,07,07,15,50,20.30
2011,07,07,15,51,21.50
2011,07,07,15,52,24.70
2011,07,07,15,53,25.70
2011,07,07,15,54,23.60
2011,07,07,15,55,26.50
2011,07,07,15,56,20.90
2011,07,07,15,57,25.10
2011,07,07,15,58,24.00
2011,07,07,15,59,17.00
2011,07,07,16,00,22.80
2011,07,07,16,01,15.20
2011,07,07,16,02,14.40
2011,07,07,16,03,17.30
2011,07,07,16,04,21.20
2011,07,07,16,05,13.10
2011,07,07,16,06,13.80
2011,07,07,16,07,14.60
2011,07,07,16,08,22.10
2011,07,07,16,09,13.90
2011,07,07,16,10,18.90
2011,07,07,16,11,11.90
2011,07,07,16,12,15.20
2011,07,07,16,13,14.80
2011,07,07,16,14,15.80
2011,07,07,16,15,13.00
2011,07,07,16,16,24.40
2011,07,07,16,17,22.50
2011,07,07,16,18,15.90
2011,07,07,16,19,17.00
2011,07,07,16,20,25.90
2011,07,07,16,21,20.30
2011,07,07,16,22,17.60
2011,07,07,16,23,20.10
2011,07,07,16,24,13.80
2011,07,07,16,25,15.90
2011,07,07,16,26,14.60
2011,07,07,16,27,24.60
2011,07,07,16,28,31.10
2011,07,07,16,29,19.30
2011,07,07,16,30,14.20
2011,07,07,16,31,26.70
2011,07,07,16,32,19.70
2011,07,07,16,33,11.60
2011,07,07,16,34,15.30
2011,07,07,16,35,8.20
2011,07,07,16,36,11.70
2011,07,07,16,37,8.00
2011,07,07,16,38,10.30
2011,07,07,16,39,10.30
2011,07,07,16,40,13.10
2011,07,07,16,41,11.60
2011,07,07,16,42,14.70
2011,07,07,16,43,7.40
2011,07,07,16,44,12.10
2011,07,07,16,45,11.40
2011,07,07,16,46,6.90
2011,07,07,16,47,7.50
2011,07,07,16,48,16.70
2011,07,07,16,49,8.40
2011,07,07,16,50,9.40
2011,07,07,16,51,10.80
2011,07,07,16,52,9.10
2011,07,07,16,53,12.30
2011,07,07,16,54,15.20
2011,07,07,16,55,11.90
2011,07,07,16,56,10.40
2011,07,07,16,57,10.90
2011,07,07,16,58,16.00
2011,07,07,16,59,17.80
2011,07,07,17,00,12.30
2011,07,07,17,01,20.00
2011,07,07,17,02,17.40
2011,07,07,17,03,11.40
2011,07,07,17,04,3.60
2011,07,07,17,05,10.50
2011,07,07,17,06,12.60
2011,07,07,17,07,8.20
2011,07,07,17,08,8.00
2011,07,07,17,09,20.50
2011,07,07,17,10,12.20
2011,07,07,17,11,14.40
2011,07,07,17,12,8.50
2011,07,07,17,13,5.50
2011,07,07,17,14,3.90
2011,07,07,17,15,6.60
2011,07,07,17,16,16.50
2011,07,07,17,17,9.50
2011,07,07,17,18,9.60
2011,07,07,17,19,10.50
2011,07,07,17,20,15.20
2011,07,07,17,21,11.00
2011,07,07,17,22,11.60
2011,07,07,17,23,9.50
2011,07,07,17,24,13.80
2011,07,07,17,25,11.70
2011,07,07,17,26,9.60
2011,07,07,17,27,18.50
2011,07,07,17,28,22.90
2011,07,07,17,29,16.40
2011,07,07,17,30,12.30
2011,07,07,17,31,16.00
2011,07,07,17,32,8.20
2011,07,07,17,33,8.60
2011,07,07,17,34,16.30
2011,07,07,17,35,23.70
2011,07,07,17,36,18.90
2011,07,07,17,37,14.90
2011,07,07,17,38,11.20
2011,07,07,17,39,12.30
2011,07,07,17,40,14.80
2011,07,07,17,41,24.40
2011,07,07,17,42,15.10
2011,07,07,17,43,19.60
2011,07,07,17,44,10.80
2011,07,07,17,45,22.80
2011,07,07,17,46,11.60
2011,07,07,17,47,9.70
2011,07,07,17,48,19.20
2011,07,07,17,49,6.10
2011,07,07,17,50,8.90
2011,07,07,17,51,18.30
2011,07,07,17,52,19.60