Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,14.20
2009,07,02,00,01,14.20
2009,07,02,00,02,14.20
2009,07,02,00,03,14.10
2009,07,02,00,04,14.10
2009,07,02,00,05,14.10
2009,07,02,00,06,14.10
2009,07,02,00,07,14.10
2009,07,02,00,08,14.00
2009,07,02,00,09,14.00
2009,07,02,00,10,14.00
2009,07,02,00,11,13.90
2009,07,02,00,12,13.90
2009,07,02,00,13,13.90
2009,07,02,00,14,13.90
2009,07,02,00,15,13.90
2009,07,02,00,16,13.90
2009,07,02,00,17,13.90
2009,07,02,00,18,13.90
2009,07,02,00,19,13.80
2009,07,02,00,20,13.80
2009,07,02,00,21,13.80
2009,07,02,00,22,13.70
2009,07,02,00,23,13.70
2009,07,02,00,24,13.70
2009,07,02,00,25,13.70
2009,07,02,00,26,13.60
2009,07,02,00,27,13.50
2009,07,02,00,28,13.50
2009,07,02,00,29,13.40
2009,07,02,00,30,13.30
2009,07,02,00,31,13.30
2009,07,02,00,32,13.30
2009,07,02,00,33,13.20
2009,07,02,00,34,13.20
2009,07,02,00,35,13.20
2009,07,02,00,36,13.10
2009,07,02,00,37,13.10
2009,07,02,00,38,13.10
2009,07,02,00,39,13.10
2009,07,02,00,40,13.10
2009,07,02,00,41,13.10
2009,07,02,00,42,13.00
2009,07,02,00,43,13.00
2009,07,02,00,44,13.00
2009,07,02,00,45,12.90
2009,07,02,00,46,12.90
2009,07,02,00,47,12.90
2009,07,02,00,48,12.90
2009,07,02,00,49,12.90
2009,07,02,00,50,12.80
2009,07,02,00,51,12.80
2009,07,02,00,52,12.80
2009,07,02,00,53,12.80
2009,07,02,00,54,12.80
2009,07,02,00,55,12.80
2009,07,02,00,56,12.80
2009,07,02,00,57,12.90
2009,07,02,00,58,12.90
2009,07,02,00,59,12.90
2009,07,02,01,00,12.90
2009,07,02,01,01,12.90
2009,07,02,01,02,12.90
2009,07,02,01,03,12.90
2009,07,02,01,04,12.80
2009,07,02,01,05,12.80
2009,07,02,01,06,12.80
2009,07,02,01,07,12.80
2009,07,02,01,08,12.80
2009,07,02,01,09,12.70
2009,07,02,01,10,12.70
2009,07,02,01,11,12.70
2009,07,02,01,12,12.70
2009,07,02,01,13,12.70
2009,07,02,01,14,12.70
2009,07,02,01,15,12.70
2009,07,02,01,16,12.70
2009,07,02,01,17,12.70
2009,07,02,01,18,12.60
2009,07,02,01,19,12.60
2009,07,02,01,20,12.60
2009,07,02,01,21,12.60
2009,07,02,01,22,12.60
2009,07,02,01,23,12.60
2009,07,02,01,24,12.60
2009,07,02,01,25,12.50
2009,07,02,01,26,12.50
2009,07,02,01,27,12.50
2009,07,02,01,28,12.50
2009,07,02,01,29,12.50
2009,07,02,01,30,12.50
2009,07,02,01,31,12.60
2009,07,02,01,32,12.60
2009,07,02,01,33,12.60
2009,07,02,01,34,12.60
2009,07,02,01,35,12.60
2009,07,02,01,36,12.60
2009,07,02,01,37,12.70
2009,07,02,01,38,12.70
2009,07,02,01,39,12.70
2009,07,02,01,40,12.70
2009,07,02,01,41,12.60
2009,07,02,01,42,12.60
2009,07,02,01,43,12.60
2009,07,02,01,44,12.60
2009,07,02,01,45,12.60
2009,07,02,01,46,12.60
2009,07,02,01,47,12.60
2009,07,02,01,48,12.50
2009,07,02,01,49,12.50
2009,07,02,01,50,12.50
2009,07,02,01,51,12.50
2009,07,02,01,52,12.50
2009,07,02,01,53,12.40
2009,07,02,01,54,12.40
2009,07,02,01,55,12.40
2009,07,02,01,56,12.40
2009,07,02,01,57,12.30
2009,07,02,01,58,12.30
2009,07,02,01,59,12.20
2009,07,02,02,00,12.20
2009,07,02,02,01,12.20
2009,07,02,02,02,12.10
2009,07,02,02,03,12.10
2009,07,02,02,04,12.00
2009,07,02,02,05,12.00
2009,07,02,02,06,11.90
2009,07,02,02,07,11.90
2009,07,02,02,08,11.90
2009,07,02,02,09,11.90
2009,07,02,02,10,11.80
2009,07,02,02,11,11.80
2009,07,02,02,12,11.80
2009,07,02,02,13,11.80
2009,07,02,02,14,11.70
2009,07,02,02,15,11.70
2009,07,02,02,16,11.70
2009,07,02,02,17,11.70
2009,07,02,02,18,11.60
2009,07,02,02,19,11.60
2009,07,02,02,20,11.60
2009,07,02,02,21,11.60
2009,07,02,02,22,11.60
2009,07,02,02,23,11.60
2009,07,02,02,24,11.60
2009,07,02,02,25,11.60
2009,07,02,02,26,11.60
2009,07,02,02,27,11.60
2009,07,02,02,28,11.60
2009,07,02,02,29,11.60
2009,07,02,02,30,11.50
2009,07,02,02,31,11.50
2009,07,02,02,32,11.50
2009,07,02,02,33,11.50
2009,07,02,02,34,11.40
2009,07,02,02,35,11.40
2009,07,02,02,36,11.40
2009,07,02,02,37,11.40
2009,07,02,02,38,11.50
2009,07,02,02,39,11.50
2009,07,02,02,40,11.50
2009,07,02,02,41,11.50
2009,07,02,02,42,11.50
2009,07,02,02,43,11.50
2009,07,02,02,44,11.50
2009,07,02,02,45,11.50
2009,07,02,02,46,11.60
2009,07,02,02,47,11.60
2009,07,02,02,48,11.60
2009,07,02,02,49,11.60
2009,07,02,02,50,11.50
2009,07,02,02,51,11.50
2009,07,02,02,52,11.40
2009,07,02,02,53,11.30
2009,07,02,02,54,11.30
2009,07,02,02,55,11.20
2009,07,02,02,56,11.20
2009,07,02,02,57,11.20
2009,07,02,02,58,11.10
2009,07,02,02,59,11.10
2009,07,02,03,00,11.10
2009,07,02,03,01,11.10
2009,07,02,03,02,11.10
2009,07,02,03,03,11.10
2009,07,02,03,04,11.00
2009,07,02,03,05,11.10
2009,07,02,03,06,11.10
2009,07,02,03,07,11.10
2009,07,02,03,08,11.20
2009,07,02,03,09,11.30
2009,07,02,03,10,11.50
2009,07,02,03,11,11.60
2009,07,02,03,12,11.80
2009,07,02,03,13,11.90
2009,07,02,03,14,11.90
2009,07,02,03,15,12.00
2009,07,02,03,16,12.00
2009,07,02,03,17,12.00
2009,07,02,03,18,12.10
2009,07,02,03,19,12.10
2009,07,02,03,20,12.00
2009,07,02,03,21,12.00
2009,07,02,03,22,11.90
2009,07,02,03,23,11.90
2009,07,02,03,24,11.80
2009,07,02,03,25,11.70
2009,07,02,03,26,11.70
2009,07,02,03,27,11.60
2009,07,02,03,28,11.60
2009,07,02,03,29,11.50
2009,07,02,03,30,11.50
2009,07,02,03,31,11.40
2009,07,02,03,32,11.40
2009,07,02,03,33,11.40
2009,07,02,03,34,11.30
2009,07,02,03,35,11.30
2009,07,02,03,36,11.30
2009,07,02,03,37,11.20
2009,07,02,03,38,11.20
2009,07,02,03,39,11.20
2009,07,02,03,40,11.20
2009,07,02,03,41,11.20
2009,07,02,03,42,11.10
2009,07,02,03,43,11.10
2009,07,02,03,44,11.10
2009,07,02,03,45,11.10
2009,07,02,03,46,11.10
2009,07,02,03,47,11.10
2009,07,02,03,48,11.10
2009,07,02,03,49,11.10
2009,07,02,03,50,11.10
2009,07,02,03,51,11.10
2009,07,02,03,52,11.10
2009,07,02,03,53,11.10
2009,07,02,03,54,11.10
2009,07,02,03,55,11.10
2009,07,02,03,56,11.10
2009,07,02,03,57,11.10
2009,07,02,03,58,11.00
2009,07,02,03,59,11.00
2009,07,02,04,00,11.00
2009,07,02,04,01,11.00
2009,07,02,04,02,11.00
2009,07,02,04,03,10.90
2009,07,02,04,04,10.90
2009,07,02,04,05,10.90
2009,07,02,04,06,10.90
2009,07,02,04,07,10.90
2009,07,02,04,08,11.00
2009,07,02,04,09,11.00
2009,07,02,04,10,10.90
2009,07,02,04,11,10.90
2009,07,02,04,12,10.90
2009,07,02,04,13,10.90
2009,07,02,04,14,10.90
2009,07,02,04,15,10.90
2009,07,02,04,16,10.90
2009,07,02,04,17,10.90
2009,07,02,04,18,10.90
2009,07,02,04,19,10.90
2009,07,02,04,20,10.80
2009,07,02,04,21,10.80
2009,07,02,04,22,10.70
2009,07,02,04,23,10.70
2009,07,02,04,24,10.70
2009,07,02,04,25,10.70
2009,07,02,04,26,10.60
2009,07,02,04,27,10.60
2009,07,02,04,28,10.60
2009,07,02,04,29,10.60
2009,07,02,04,30,10.60
2009,07,02,04,31,10.70
2009,07,02,04,32,10.70
2009,07,02,04,33,10.70
2009,07,02,04,34,10.70
2009,07,02,04,35,10.80
2009,07,02,04,36,10.80
2009,07,02,04,37,10.90
2009,07,02,04,38,10.90
2009,07,02,04,39,10.90
2009,07,02,04,40,10.90
2009,07,02,04,41,11.00
2009,07,02,04,42,11.00
2009,07,02,04,43,11.00
2009,07,02,04,44,11.00
2009,07,02,04,45,11.00
2009,07,02,04,46,11.00
2009,07,02,04,47,11.00
2009,07,02,04,48,11.00
2009,07,02,04,49,11.00
2009,07,02,04,50,10.90
2009,07,02,04,51,10.90
2009,07,02,04,52,10.90
2009,07,02,04,53,10.80
2009,07,02,04,54,10.80
2009,07,02,04,55,10.70
2009,07,02,04,56,10.70
2009,07,02,04,57,10.60
2009,07,02,04,58,10.60
2009,07,02,04,59,10.50
2009,07,02,05,00,10.50
2009,07,02,05,01,10.40
2009,07,02,05,02,10.40
2009,07,02,05,03,10.30
2009,07,02,05,04,10.30
2009,07,02,05,05,10.20
2009,07,02,05,06,10.20
2009,07,02,05,07,10.10
2009,07,02,05,08,10.10
2009,07,02,05,09,10.10
2009,07,02,05,10,10.10
2009,07,02,05,11,10.00
2009,07,02,05,12,10.00
2009,07,02,05,13,10.00
2009,07,02,05,14,9.90
2009,07,02,05,15,9.90
2009,07,02,05,16,9.90
2009,07,02,05,17,9.90
2009,07,02,05,18,9.90
2009,07,02,05,19,9.80
2009,07,02,05,20,9.80
2009,07,02,05,21,9.80
2009,07,02,05,22,9.80
2009,07,02,05,23,9.80
2009,07,02,05,24,9.80
2009,07,02,05,25,9.80
2009,07,02,05,26,9.80
2009,07,02,05,27,9.80
2009,07,02,05,28,9.80
2009,07,02,05,29,9.80
2009,07,02,05,30,9.80
2009,07,02,05,31,9.70
2009,07,02,05,32,9.70
2009,07,02,05,33,9.70
2009,07,02,05,34,9.70
2009,07,02,05,35,9.70
2009,07,02,05,36,9.70
2009,07,02,05,37,9.70
2009,07,02,05,38,9.70
2009,07,02,05,39,9.70
2009,07,02,05,40,9.70
2009,07,02,05,41,9.70
2009,07,02,05,42,9.70
2009,07,02,05,43,9.70
2009,07,02,05,44,9.70
2009,07,02,05,45,9.70
2009,07,02,05,46,9.70
2009,07,02,05,47,9.70
2009,07,02,05,48,9.70
2009,07,02,05,49,9.70
2009,07,02,05,50,9.70
2009,07,02,05,51,9.70
2009,07,02,05,52,9.70
2009,07,02,05,53,9.70
2009,07,02,05,54,9.70
2009,07,02,05,55,9.70
2009,07,02,05,56,9.70
2009,07,02,05,57,9.70
2009,07,02,05,58,9.70
2009,07,02,05,59,9.80
2009,07,02,06,00,9.80
2009,07,02,06,01,9.80
2009,07,02,06,02,9.80
2009,07,02,06,03,9.80
2009,07,02,06,04,9.80
2009,07,02,06,05,9.80
2009,07,02,06,06,9.90
2009,07,02,06,07,9.90
2009,07,02,06,08,9.90
2009,07,02,06,09,10.00
2009,07,02,06,10,10.00
2009,07,02,06,11,10.10
2009,07,02,06,12,10.10
2009,07,02,06,13,10.20
2009,07,02,06,14,10.20
2009,07,02,06,15,10.30
2009,07,02,06,16,10.40
2009,07,02,06,17,10.50
2009,07,02,06,18,10.50
2009,07,02,06,19,10.60
2009,07,02,06,20,10.70
2009,07,02,06,21,10.80
2009,07,02,06,22,10.90
2009,07,02,06,23,11.00
2009,07,02,06,24,11.10
2009,07,02,06,25,11.20
2009,07,02,06,26,11.30
2009,07,02,06,27,11.40
2009,07,02,06,28,11.40
2009,07,02,06,29,11.50
2009,07,02,06,30,11.60
2009,07,02,06,31,11.60
2009,07,02,06,32,11.70
2009,07,02,06,33,11.70
2009,07,02,06,34,11.70
2009,07,02,06,35,11.80
2009,07,02,06,36,11.80
2009,07,02,06,37,11.80
2009,07,02,06,38,11.90
2009,07,02,06,39,11.90
2009,07,02,06,40,12.00
2009,07,02,06,41,12.00
2009,07,02,06,42,12.00
2009,07,02,06,43,12.10
2009,07,02,06,44,12.10
2009,07,02,06,45,12.20
2009,07,02,06,46,12.20
2009,07,02,06,47,12.30
2009,07,02,06,48,12.40
2009,07,02,06,49,12.50
2009,07,02,06,50,12.50
2009,07,02,06,51,12.60
2009,07,02,06,52,12.70
2009,07,02,06,53,12.70
2009,07,02,06,54,12.80
2009,07,02,06,55,12.90
2009,07,02,06,56,13.00
2009,07,02,06,57,13.00
2009,07,02,06,58,13.10
2009,07,02,06,59,13.20
2009,07,02,07,00,13.30
2009,07,02,07,01,13.40
2009,07,02,07,02,13.50
2009,07,02,07,03,13.60
2009,07,02,07,04,13.80
2009,07,02,07,05,13.80
2009,07,02,07,06,14.00
2009,07,02,07,07,14.00
2009,07,02,07,08,14.10
2009,07,02,07,09,14.20
2009,07,02,07,10,14.20
2009,07,02,07,11,14.30
2009,07,02,07,12,14.40
2009,07,02,07,13,14.50
2009,07,02,07,14,14.50
2009,07,02,07,15,14.60
2009,07,02,07,16,14.70
2009,07,02,07,17,14.80
2009,07,02,07,18,14.80
2009,07,02,07,19,14.90
2009,07,02,07,20,15.00
2009,07,02,07,21,15.00
2009,07,02,07,22,15.10
2009,07,02,07,23,15.20
2009,07,02,07,24,15.30
2009,07,02,07,25,15.40
2009,07,02,07,26,15.50
2009,07,02,07,27,15.50
2009,07,02,07,28,15.60
2009,07,02,07,29,15.70
2009,07,02,07,30,15.70
2009,07,02,07,31,15.80
2009,07,02,07,32,15.80
2009,07,02,07,33,15.90
2009,07,02,07,34,15.90
2009,07,02,07,35,16.00
2009,07,02,07,36,16.00
2009,07,02,07,37,16.10
2009,07,02,07,38,16.10
2009,07,02,07,39,16.30
2009,07,02,07,40,16.40
2009,07,02,07,41,16.50
2009,07,02,07,42,16.60
2009,07,02,07,43,16.70
2009,07,02,07,44,16.80
2009,07,02,07,45,16.90
2009,07,02,07,46,16.90
2009,07,02,07,47,17.00
2009,07,02,07,48,17.10
2009,07,02,07,49,17.10
2009,07,02,07,50,17.10
2009,07,02,07,51,17.20
2009,07,02,07,52,17.20
2009,07,02,07,53,17.30
2009,07,02,07,54,17.30
2009,07,02,07,55,17.30
2009,07,02,07,56,17.40
2009,07,02,07,57,17.40
2009,07,02,07,58,17.50
2009,07,02,07,59,17.50
2009,07,02,08,00,17.50
2009,07,02,08,01,17.60
2009,07,02,08,02,17.60
2009,07,02,08,03,17.60
2009,07,02,08,04,17.70
2009,07,02,08,05,17.70
2009,07,02,08,06,17.70
2009,07,02,08,07,17.80
2009,07,02,08,08,17.80
2009,07,02,08,09,17.80
2009,07,02,08,10,17.80
2009,07,02,08,11,17.80
2009,07,02,08,12,17.80
2009,07,02,08,13,17.90
2009,07,02,08,14,17.90
2009,07,02,08,15,17.90
2009,07,02,08,16,17.90
2009,07,02,08,17,17.90
2009,07,02,08,18,17.90
2009,07,02,08,19,17.90
2009,07,02,08,20,17.90
2009,07,02,08,21,17.90
2009,07,02,08,22,18.00
2009,07,02,08,23,18.00
2009,07,02,08,24,18.00
2009,07,02,08,25,18.10
2009,07,02,08,26,18.10
2009,07,02,08,27,18.10
2009,07,02,08,28,18.10
2009,07,02,08,29,18.10
2009,07,02,08,30,18.10
2009,07,02,08,31,18.10
2009,07,02,08,32,18.10
2009,07,02,08,33,18.10
2009,07,02,08,34,18.10
2009,07,02,08,35,18.10
2009,07,02,08,36,18.20
2009,07,02,08,37,18.20
2009,07,02,08,38,18.30
2009,07,02,08,39,18.30
2009,07,02,08,40,18.40
2009,07,02,08,41,18.40
2009,07,02,08,42,18.40
2009,07,02,08,43,18.50
2009,07,02,08,44,18.50
2009,07,02,08,45,18.50
2009,07,02,08,46,18.50
2009,07,02,08,47,18.50
2009,07,02,08,48,18.50
2009,07,02,08,49,18.50
2009,07,02,08,50,18.60
2009,07,02,08,51,18.60
2009,07,02,08,52,18.60
2009,07,02,08,53,18.60
2009,07,02,08,54,18.60
2009,07,02,08,55,18.50
2009,07,02,08,56,18.50
2009,07,02,08,57,18.50
2009,07,02,08,58,18.40
2009,07,02,08,59,18.40
2009,07,02,09,00,18.30
2009,07,02,09,01,18.30
2009,07,02,09,02,18.30
2009,07,02,09,03,18.30
2009,07,02,09,04,18.30
2009,07,02,09,05,18.30
2009,07,02,09,06,18.20
2009,07,02,09,07,18.30
2009,07,02,09,08,18.30
2009,07,02,09,09,18.30
2009,07,02,09,10,18.30
2009,07,02,09,11,18.30
2009,07,02,09,12,18.40
2009,07,02,09,13,18.40
2009,07,02,09,14,18.40
2009,07,02,09,15,18.30
2009,07,02,09,16,18.30
2009,07,02,09,17,18.20
2009,07,02,09,18,18.20
2009,07,02,09,19,18.20
2009,07,02,09,20,18.20
2009,07,02,09,21,18.20
2009,07,02,09,22,18.20
2009,07,02,09,23,18.20
2009,07,02,09,24,18.20
2009,07,02,09,25,18.20
2009,07,02,09,26,18.20
2009,07,02,09,27,18.20
2009,07,02,09,28,18.20
2009,07,02,09,29,18.20
2009,07,02,09,30,18.30
2009,07,02,09,31,18.30
2009,07,02,09,32,18.40
2009,07,02,09,33,18.40
2009,07,02,09,34,18.40
2009,07,02,09,35,18.40
2009,07,02,09,36,18.40
2009,07,02,09,37,18.40
2009,07,02,09,38,18.40
2009,07,02,09,39,18.40
2009,07,02,09,40,18.40
2009,07,02,09,41,18.30
2009,07,02,09,42,18.40
2009,07,02,09,43,18.40
2009,07,02,09,44,18.50
2009,07,02,09,45,18.50
2009,07,02,09,46,18.50
2009,07,02,09,47,18.50
2009,07,02,09,48,18.60
2009,07,02,09,49,18.60
2009,07,02,09,50,18.70
2009,07,02,09,51,18.80
2009,07,02,09,52,18.80
2009,07,02,09,53,18.80
2009,07,02,09,54,18.80
2009,07,02,09,55,18.80
2009,07,02,09,56,18.80
2009,07,02,09,57,18.70
2009,07,02,09,58,18.70
2009,07,02,09,59,18.80
2009,07,02,10,00,18.80
2009,07,02,10,01,18.80
2009,07,02,10,02,18.80
2009,07,02,10,03,18.80
2009,07,02,10,04,18.80
2009,07,02,10,05,18.90
2009,07,02,10,06,18.90
2009,07,02,10,07,18.90
2009,07,02,10,08,18.90
2009,07,02,10,09,18.90
2009,07,02,10,10,19.00
2009,07,02,10,11,19.00
2009,07,02,10,12,19.10
2009,07,02,10,13,19.10
2009,07,02,10,14,19.10
2009,07,02,10,15,19.10
2009,07,02,10,16,19.10
2009,07,02,10,17,19.10
2009,07,02,10,18,19.10
2009,07,02,10,19,19.20
2009,07,02,10,20,19.20
2009,07,02,10,21,19.20
2009,07,02,10,22,19.20
2009,07,02,10,23,19.30
2009,07,02,10,24,19.30
2009,07,02,10,25,19.30
2009,07,02,10,26,19.30
2009,07,02,10,27,19.30
2009,07,02,10,28,19.30
2009,07,02,10,29,19.40
2009,07,02,10,30,19.40
2009,07,02,10,31,19.50
2009,07,02,10,32,19.50
2009,07,02,10,33,19.60
2009,07,02,10,34,19.60
2009,07,02,10,35,19.70
2009,07,02,10,36,19.80
2009,07,02,10,37,19.80
2009,07,02,10,38,19.90
2009,07,02,10,39,19.90
2009,07,02,10,40,20.00
2009,07,02,10,41,20.00
2009,07,02,10,42,20.10
2009,07,02,10,43,20.20
2009,07,02,10,44,20.20
2009,07,02,10,45,20.30
2009,07,02,10,46,20.30
2009,07,02,10,47,20.30
2009,07,02,10,48,20.20
2009,07,02,10,49,20.10
2009,07,02,10,50,20.10
2009,07,02,10,51,20.00
2009,07,02,10,52,20.00
2009,07,02,10,53,20.00
2009,07,02,10,54,19.90
2009,07,02,10,55,19.90
2009,07,02,10,56,19.90
2009,07,02,10,57,19.80
2009,07,02,10,58,19.80
2009,07,02,10,59,19.70
2009,07,02,11,00,19.70
2009,07,02,11,01,19.70
2009,07,02,11,02,19.70
2009,07,02,11,03,19.70
2009,07,02,11,04,19.70
2009,07,02,11,05,19.80
2009,07,02,11,06,19.80
2009,07,02,11,07,19.90
2009,07,02,11,08,20.10
2009,07,02,11,09,20.10
2009,07,02,11,10,20.10
2009,07,02,11,11,20.00
2009,07,02,11,12,19.90
2009,07,02,11,13,19.90
2009,07,02,11,14,19.80
2009,07,02,11,15,19.80
2009,07,02,11,16,19.80
2009,07,02,11,17,19.80
2009,07,02,11,18,19.80
2009,07,02,11,19,19.80
2009,07,02,11,20,19.80
2009,07,02,11,21,19.80
2009,07,02,11,22,19.90
2009,07,02,11,23,19.90
2009,07,02,11,24,19.90
2009,07,02,11,25,19.90
2009,07,02,11,26,20.00
2009,07,02,11,27,20.00
2009,07,02,11,28,20.00
2009,07,02,11,29,20.00
2009,07,02,11,30,20.00
2009,07,02,11,31,19.90
2009,07,02,11,32,19.80
2009,07,02,11,33,19.60
2009,07,02,11,34,19.60
2009,07,02,11,35,19.50
2009,07,02,11,36,19.50
2009,07,02,11,37,19.50
2009,07,02,11,38,19.40
2009,07,02,11,39,19.30
2009,07,02,11,40,19.30
2009,07,02,11,41,19.30
2009,07,02,11,42,19.30
2009,07,02,11,43,19.30
2009,07,02,11,44,19.30
2009,07,02,11,45,19.40
2009,07,02,11,46,19.50
2009,07,02,11,47,19.70
2009,07,02,11,48,19.80
2009,07,02,11,49,19.90
2009,07,02,11,50,20.00
2009,07,02,11,51,20.10
2009,07,02,11,52,20.10
2009,07,02,11,53,20.20
2009,07,02,11,54,20.20
2009,07,02,11,55,20.20
2009,07,02,11,56,20.20
2009,07,02,11,57,20.20
2009,07,02,11,58,20.20
2009,07,02,11,59,20.30
2009,07,02,12,00,20.40
2009,07,02,12,01,20.40
2009,07,02,12,02,20.30
2009,07,02,12,03,20.30
2009,07,02,12,04,20.20
2009,07,02,12,05,20.20
2009,07,02,12,06,20.10
2009,07,02,12,07,20.00
2009,07,02,12,08,20.00
2009,07,02,12,09,19.90
2009,07,02,12,10,19.90
2009,07,02,12,11,20.00
2009,07,02,12,12,20.10
2009,07,02,12,13,20.20
2009,07,02,12,14,20.30
2009,07,02,12,15,20.30
2009,07,02,12,16,20.30
2009,07,02,12,17,20.40
2009,07,02,12,18,20.40
2009,07,02,12,19,20.30
2009,07,02,12,20,20.20
2009,07,02,12,21,20.20
2009,07,02,12,22,20.20
2009,07,02,12,23,20.10
2009,07,02,12,24,20.00
2009,07,02,12,25,20.00
2009,07,02,12,26,20.00
2009,07,02,12,27,20.00
2009,07,02,12,28,20.10
2009,07,02,12,29,20.10
2009,07,02,12,30,20.20
2009,07,02,12,31,20.20
2009,07,02,12,32,20.30
2009,07,02,12,33,20.40
2009,07,02,12,34,20.50
2009,07,02,12,35,20.50
2009,07,02,12,36,20.50
2009,07,02,12,37,20.50
2009,07,02,12,38,20.40
2009,07,02,12,39,20.40
2009,07,02,12,40,20.40
2009,07,02,12,41,20.30
2009,07,02,12,42,20.30
2009,07,02,12,43,20.20
2009,07,02,12,44,20.20
2009,07,02,12,45,20.10
2009,07,02,12,46,20.10
2009,07,02,12,47,20.20
2009,07,02,12,48,20.30
2009,07,02,12,49,20.40
2009,07,02,12,50,20.50
2009,07,02,12,51,20.50
2009,07,02,12,52,20.50
2009,07,02,12,53,20.50
2009,07,02,12,54,20.50
2009,07,02,12,55,20.50
2009,07,02,12,56,20.60
2009,07,02,12,57,20.50
2009,07,02,12,58,20.40
2009,07,02,12,59,20.30
2009,07,02,13,00,20.30
2009,07,02,13,01,20.30
2009,07,02,13,02,20.20
2009,07,02,13,03,20.20
2009,07,02,13,04,20.20
2009,07,02,13,05,20.20
2009,07,02,13,06,20.20
2009,07,02,13,07,20.30
2009,07,02,13,08,20.30
2009,07,02,13,09,20.30
2009,07,02,13,10,20.40
2009,07,02,13,11,20.50
2009,07,02,13,12,20.60
2009,07,02,13,13,20.70
2009,07,02,13,14,20.70
2009,07,02,13,15,20.70
2009,07,02,13,16,20.60
2009,07,02,13,17,20.60
2009,07,02,13,18,20.60
2009,07,02,13,19,20.70
2009,07,02,13,20,20.80
2009,07,02,13,21,20.80
2009,07,02,13,22,20.80
2009,07,02,13,23,20.80
2009,07,02,13,24,20.80
2009,07,02,13,25,20.80
2009,07,02,13,26,20.80
2009,07,02,13,27,20.90
2009,07,02,13,28,20.90
2009,07,02,13,29,21.00
2009,07,02,13,30,21.00
2009,07,02,13,31,21.00
2009,07,02,13,32,21.00
2009,07,02,13,33,20.90
2009,07,02,13,34,20.80
2009,07,02,13,35,20.70
2009,07,02,13,36,20.70
2009,07,02,13,37,20.60
2009,07,02,13,38,20.60
2009,07,02,13,39,20.70
2009,07,02,13,40,20.80
2009,07,02,13,41,20.80
2009,07,02,13,42,20.90
2009,07,02,13,43,21.00
2009,07,02,13,44,21.10
2009,07,02,13,45,21.10
2009,07,02,13,46,21.10
2009,07,02,13,47,21.10
2009,07,02,13,48,21.00
2009,07,02,13,49,21.00
2009,07,02,13,50,21.00
2009,07,02,13,51,21.00
2009,07,02,13,52,20.90
2009,07,02,13,53,20.90
2009,07,02,13,54,20.90
2009,07,02,13,55,20.80
2009,07,02,13,56,20.80
2009,07,02,13,57,20.90
2009,07,02,13,58,21.00
2009,07,02,13,59,21.10
2009,07,02,14,00,21.20
2009,07,02,14,01,21.40
2009,07,02,14,02,21.40
2009,07,02,14,03,21.40
2009,07,02,14,04,21.40
2009,07,02,14,05,21.30
2009,07,02,14,06,21.30
2009,07,02,14,07,21.40
2009,07,02,14,08,21.40
2009,07,02,14,09,21.40
2009,07,02,14,10,21.50
2009,07,02,14,11,21.50
2009,07,02,14,12,21.60
2009,07,02,14,13,21.60
2009,07,02,14,14,21.60
2009,07,02,14,15,21.70
2009,07,02,14,16,21.70
2009,07,02,14,17,21.70
2009,07,02,14,18,21.70
2009,07,02,14,19,21.70
2009,07,02,14,20,21.70
2009,07,02,14,21,21.70
2009,07,02,14,22,21.70
2009,07,02,14,23,21.70
2009,07,02,14,24,21.70
2009,07,02,14,25,21.60
2009,07,02,14,26,21.50
2009,07,02,14,27,21.40
2009,07,02,14,28,21.40
2009,07,02,14,29,21.30
2009,07,02,14,30,21.30
2009,07,02,14,31,21.20
2009,07,02,14,32,21.30
2009,07,02,14,33,21.20
2009,07,02,14,34,21.20
2009,07,02,14,35,21.20
2009,07,02,14,36,21.20
2009,07,02,14,37,21.20
2009,07,02,14,38,21.20
2009,07,02,14,39,21.20
2009,07,02,14,40,21.30
2009,07,02,14,41,21.30
2009,07,02,14,42,21.30
2009,07,02,14,43,21.30
2009,07,02,14,44,21.40
2009,07,02,14,45,21.40
2009,07,02,14,46,21.50
2009,07,02,14,47,21.60
2009,07,02,14,48,21.60
2009,07,02,14,49,21.70
2009,07,02,14,50,21.70
2009,07,02,14,51,21.80
2009,07,02,14,52,21.80
2009,07,02,14,53,21.90
2009,07,02,14,54,22.00
2009,07,02,14,55,22.10
2009,07,02,14,56,22.10
2009,07,02,14,57,22.10
2009,07,02,14,58,22.20
2009,07,02,14,59,22.20
2009,07,02,15,00,22.30
2009,07,02,15,01,22.40
2009,07,02,15,02,22.40
2009,07,02,15,03,22.50
2009,07,02,15,04,22.50
2009,07,02,15,05,22.50
2009,07,02,15,06,22.40
2009,07,02,15,07,22.40
2009,07,02,15,08,22.30
2009,07,02,15,09,22.30
2009,07,02,15,10,22.20
2009,07,02,15,11,22.20
2009,07,02,15,12,22.10
2009,07,02,15,13,22.10
2009,07,02,15,14,22.10
2009,07,02,15,15,22.00
2009,07,02,15,16,21.90
2009,07,02,15,17,21.80
2009,07,02,15,18,21.80
2009,07,02,15,19,21.90
2009,07,02,15,20,21.90
2009,07,02,15,21,21.90
2009,07,02,15,22,22.00
2009,07,02,15,23,22.00
2009,07,02,15,24,22.10
2009,07,02,15,25,22.20
2009,07,02,15,26,22.30
2009,07,02,15,27,22.40
2009,07,02,15,28,22.60
2009,07,02,15,29,22.70
2009,07,02,15,30,22.80
2009,07,02,15,31,22.80
2009,07,02,15,32,22.70
2009,07,02,15,33,22.60
2009,07,02,15,34,22.50
2009,07,02,15,35,22.40
2009,07,02,15,36,22.40
2009,07,02,15,37,22.50
2009,07,02,15,38,22.50
2009,07,02,15,39,22.50
2009,07,02,15,40,22.50
2009,07,02,15,41,22.50
2009,07,02,15,42,22.60
2009,07,02,15,43,22.60
2009,07,02,15,44,22.70
2009,07,02,15,45,22.80
2009,07,02,15,46,22.80
2009,07,02,15,47,22.80
2009,07,02,15,48,22.80
2009,07,02,15,49,22.80
2009,07,02,15,50,22.90
2009,07,02,15,51,22.90
2009,07,02,15,52,22.90
2009,07,02,15,53,22.90
2009,07,02,15,54,22.90
2009,07,02,15,55,22.90
2009,07,02,15,56,22.90
2009,07,02,15,57,22.90
2009,07,02,15,58,22.90
2009,07,02,15,59,22.80
2009,07,02,16,00,22.80
2009,07,02,16,01,22.90
2009,07,02,16,02,22.90
2009,07,02,16,03,23.00
2009,07,02,16,04,23.10
2009,07,02,16,05,23.20
2009,07,02,16,06,23.30
2009,07,02,16,07,23.30
2009,07,02,16,08,23.40
2009,07,02,16,09,23.40
2009,07,02,16,10,23.40
2009,07,02,16,11,23.40
2009,07,02,16,12,23.40
2009,07,02,16,13,23.40
2009,07,02,16,14,23.50
2009,07,02,16,15,23.60
2009,07,02,16,16,23.70
2009,07,02,16,17,23.80
2009,07,02,16,18,23.90
2009,07,02,16,19,23.90
2009,07,02,16,20,24.00
2009,07,02,16,21,24.10
2009,07,02,16,22,24.10
2009,07,02,16,23,24.10
2009,07,02,16,24,24.00
2009,07,02,16,25,23.90
2009,07,02,16,26,23.90
2009,07,02,16,27,23.90
2009,07,02,16,28,24.00
2009,07,02,16,29,24.10
2009,07,02,16,30,24.00
2009,07,02,16,31,24.00
2009,07,02,16,32,24.00
2009,07,02,16,33,23.90
2009,07,02,16,34,23.90
2009,07,02,16,35,23.90
2009,07,02,16,36,23.90
2009,07,02,16,37,23.90
2009,07,02,16,38,23.80
2009,07,02,16,39,23.80
2009,07,02,16,40,23.70
2009,07,02,16,41,23.70
2009,07,02,16,42,23.70
2009,07,02,16,43,23.70
2009,07,02,16,44,23.70
2009,07,02,16,45,23.80
2009,07,02,16,46,23.90
2009,07,02,16,47,24.00
2009,07,02,16,48,24.20
2009,07,02,16,49,24.30
2009,07,02,16,50,24.30
2009,07,02,16,51,24.30
2009,07,02,16,52,24.30
2009,07,02,16,53,24.30
2009,07,02,16,54,24.30
2009,07,02,16,55,24.30
2009,07,02,16,56,24.40
2009,07,02,16,57,24.50
2009,07,02,16,58,24.60
2009,07,02,16,59,24.60
2009,07,02,17,00,24.70
2009,07,02,17,01,24.70
2009,07,02,17,02,24.80
2009,07,02,17,03,24.80
2009,07,02,17,04,24.90
2009,07,02,17,05,24.90
2009,07,02,17,06,25.00
2009,07,02,17,07,25.00
2009,07,02,17,08,25.10
2009,07,02,17,09,25.10
2009,07,02,17,10,25.10
2009,07,02,17,11,25.10
2009,07,02,17,12,25.20
2009,07,02,17,13,25.30
2009,07,02,17,14,25.50
2009,07,02,17,15,25.60
2009,07,02,17,16,25.80
2009,07,02,17,17,26.00
2009,07,02,17,18,26.20
2009,07,02,17,19,26.30
2009,07,02,17,20,26.40
2009,07,02,17,21,26.30