Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,30,00,00,11.70
2014,05,30,00,01,11.70
2014,05,30,00,02,11.60
2014,05,30,00,03,11.60
2014,05,30,00,04,11.60
2014,05,30,00,05,11.60
2014,05,30,00,06,11.60
2014,05,30,00,07,11.60
2014,05,30,00,08,11.60
2014,05,30,00,09,11.60
2014,05,30,00,10,11.60
2014,05,30,00,11,11.60
2014,05,30,00,12,11.50
2014,05,30,00,13,11.40
2014,05,30,00,14,11.40
2014,05,30,00,15,11.40
2014,05,30,00,16,11.40
2014,05,30,00,17,11.40
2014,05,30,00,18,11.40
2014,05,30,00,19,11.40
2014,05,30,00,20,11.40
2014,05,30,00,21,11.40
2014,05,30,00,22,11.30
2014,05,30,00,23,11.30
2014,05,30,00,24,11.30
2014,05,30,00,25,11.30
2014,05,30,00,26,11.30
2014,05,30,00,27,11.30
2014,05,30,00,28,11.20
2014,05,30,00,29,11.20
2014,05,30,00,30,11.20
2014,05,30,00,31,11.20
2014,05,30,00,32,11.20
2014,05,30,00,33,11.20
2014,05,30,00,34,11.20
2014,05,30,00,35,11.20
2014,05,30,00,36,11.10
2014,05,30,00,37,11.10
2014,05,30,00,38,11.10
2014,05,30,00,39,11.10
2014,05,30,00,40,11.10
2014,05,30,00,41,11.10
2014,05,30,00,42,11.00
2014,05,30,00,43,10.90
2014,05,30,00,44,10.90
2014,05,30,00,45,10.90
2014,05,30,00,46,10.80
2014,05,30,00,47,10.80
2014,05,30,00,48,10.70
2014,05,30,00,49,10.70
2014,05,30,00,50,10.60
2014,05,30,00,51,10.60
2014,05,30,00,52,10.60
2014,05,30,00,53,10.60
2014,05,30,00,54,10.50
2014,05,30,00,55,10.40
2014,05,30,00,56,10.40
2014,05,30,00,57,10.40
2014,05,30,00,58,10.40
2014,05,30,00,59,10.30
2014,05,30,01,00,10.30
2014,05,30,01,01,10.20
2014,05,30,01,02,10.20
2014,05,30,01,03,10.10
2014,05,30,01,04,10.10
2014,05,30,01,05,10.00
2014,05,30,01,06,9.90
2014,05,30,01,07,9.90
2014,05,30,01,08,9.90
2014,05,30,01,09,9.80
2014,05,30,01,10,9.80
2014,05,30,01,11,9.80
2014,05,30,01,12,9.70
2014,05,30,01,13,9.70
2014,05,30,01,14,9.70
2014,05,30,01,15,9.60
2014,05,30,01,16,9.60
2014,05,30,01,17,9.50
2014,05,30,01,18,9.50
2014,05,30,01,19,9.40
2014,05,30,01,20,9.40
2014,05,30,01,21,9.30
2014,05,30,01,22,9.30
2014,05,30,01,23,9.30
2014,05,30,01,24,9.20
2014,05,30,01,25,9.20
2014,05,30,01,26,9.20
2014,05,30,01,27,9.10
2014,05,30,01,28,9.10
2014,05,30,01,29,9.00
2014,05,30,01,30,9.00
2014,05,30,01,31,8.90
2014,05,30,01,32,8.90
2014,05,30,01,33,8.90
2014,05,30,01,34,8.90
2014,05,30,01,35,8.80
2014,05,30,01,36,8.80
2014,05,30,01,37,8.80
2014,05,30,01,38,8.80
2014,05,30,01,39,8.70
2014,05,30,01,40,8.70
2014,05,30,01,41,8.70
2014,05,30,01,42,8.70
2014,05,30,01,43,8.60
2014,05,30,01,44,8.60
2014,05,30,01,45,8.50
2014,05,30,01,46,8.50
2014,05,30,01,47,8.50
2014,05,30,01,48,8.40
2014,05,30,01,49,8.40
2014,05,30,01,50,8.40
2014,05,30,01,51,8.30
2014,05,30,01,52,8.30
2014,05,30,01,53,8.30
2014,05,30,01,54,8.30
2014,05,30,01,55,8.30
2014,05,30,01,56,8.20
2014,05,30,01,57,8.20
2014,05,30,01,58,8.20
2014,05,30,01,59,8.20
2014,05,30,02,00,8.20
2014,05,30,02,01,8.20
2014,05,30,02,02,8.20
2014,05,30,02,03,8.10
2014,05,30,02,04,8.10
2014,05,30,02,05,8.10
2014,05,30,02,06,8.10
2014,05,30,02,07,8.10
2014,05,30,02,08,8.00
2014,05,30,02,09,8.00
2014,05,30,02,10,8.00
2014,05,30,02,11,8.00
2014,05,30,02,12,8.00
2014,05,30,02,13,8.00
2014,05,30,02,14,8.00
2014,05,30,02,15,8.00
2014,05,30,02,16,8.00
2014,05,30,02,17,8.00
2014,05,30,02,18,7.90
2014,05,30,02,19,7.90
2014,05,30,02,20,7.90
2014,05,30,02,21,7.90
2014,05,30,02,22,7.80
2014,05,30,02,23,7.80
2014,05,30,02,24,7.80
2014,05,30,02,25,7.80
2014,05,30,02,26,7.80
2014,05,30,02,27,7.80
2014,05,30,02,28,7.80
2014,05,30,02,29,7.80
2014,05,30,02,30,7.80
2014,05,30,02,31,7.80
2014,05,30,02,32,7.80
2014,05,30,02,33,7.80
2014,05,30,02,34,7.80
2014,05,30,02,35,7.80
2014,05,30,02,36,7.80
2014,05,30,02,37,7.80
2014,05,30,02,38,7.80
2014,05,30,02,39,7.80
2014,05,30,02,40,7.70
2014,05,30,02,41,7.70
2014,05,30,02,42,7.70
2014,05,30,02,43,7.70
2014,05,30,02,44,7.60
2014,05,30,02,45,7.60
2014,05,30,02,46,7.50
2014,05,30,02,47,7.50
2014,05,30,02,48,7.50
2014,05,30,02,49,7.50
2014,05,30,02,50,7.50
2014,05,30,02,51,7.50
2014,05,30,02,52,7.50
2014,05,30,02,53,7.50
2014,05,30,02,54,7.40
2014,05,30,02,55,7.40
2014,05,30,02,56,7.40
2014,05,30,02,57,7.40
2014,05,30,02,58,7.40
2014,05,30,02,59,7.40
2014,05,30,03,00,7.40
2014,05,30,03,01,7.40
2014,05,30,03,02,7.30
2014,05,30,03,03,7.30
2014,05,30,03,04,7.30
2014,05,30,03,05,7.30
2014,05,30,03,06,7.30
2014,05,30,03,07,7.30
2014,05,30,03,08,7.20
2014,05,30,03,09,7.20
2014,05,30,03,10,7.20
2014,05,30,03,11,7.20
2014,05,30,03,12,7.20
2014,05,30,03,13,7.20
2014,05,30,03,14,7.10
2014,05,30,03,15,7.10
2014,05,30,03,16,7.10
2014,05,30,03,17,7.10
2014,05,30,03,18,7.10
2014,05,30,03,19,7.00
2014,05,30,03,20,7.00
2014,05,30,03,21,7.00
2014,05,30,03,22,7.00
2014,05,30,03,23,7.00
2014,05,30,03,24,7.10
2014,05,30,03,25,7.10
2014,05,30,03,26,7.10
2014,05,30,03,27,7.10
2014,05,30,03,28,7.10
2014,05,30,03,29,7.10
2014,05,30,03,30,7.10
2014,05,30,03,31,7.20
2014,05,30,03,32,7.20
2014,05,30,03,33,7.20
2014,05,30,03,34,7.20
2014,05,30,03,35,7.20
2014,05,30,03,36,7.20
2014,05,30,03,37,7.20
2014,05,30,03,38,7.10
2014,05,30,03,39,7.10
2014,05,30,03,40,7.10
2014,05,30,03,41,7.10
2014,05,30,03,42,7.10
2014,05,30,03,43,7.10
2014,05,30,03,44,7.10
2014,05,30,03,45,7.10
2014,05,30,03,46,7.10
2014,05,30,03,47,7.10
2014,05,30,03,48,7.10
2014,05,30,03,49,7.10
2014,05,30,03,50,7.10
2014,05,30,03,51,7.10
2014,05,30,03,52,7.10
2014,05,30,03,53,7.10
2014,05,30,03,54,7.10
2014,05,30,03,55,7.10
2014,05,30,03,56,7.10
2014,05,30,03,57,7.10
2014,05,30,03,58,7.10
2014,05,30,03,59,7.10
2014,05,30,04,00,7.10
2014,05,30,04,01,7.10
2014,05,30,04,02,7.10
2014,05,30,04,03,7.10
2014,05,30,04,04,7.10
2014,05,30,04,05,7.10
2014,05,30,04,06,7.10
2014,05,30,04,07,7.10
2014,05,30,04,08,7.10
2014,05,30,04,09,7.10
2014,05,30,04,10,7.10
2014,05,30,04,11,7.10
2014,05,30,04,12,7.10
2014,05,30,04,13,7.10
2014,05,30,04,14,7.10
2014,05,30,04,15,7.10
2014,05,30,04,16,7.10
2014,05,30,04,17,7.10
2014,05,30,04,18,7.10
2014,05,30,04,19,7.10
2014,05,30,04,20,7.10
2014,05,30,04,21,7.10
2014,05,30,04,22,7.10
2014,05,30,04,23,7.00
2014,05,30,04,24,7.00
2014,05,30,04,25,7.00
2014,05,30,04,26,7.00
2014,05,30,04,27,6.90
2014,05,30,04,28,6.90
2014,05,30,04,29,6.90
2014,05,30,04,30,6.90
2014,05,30,04,31,6.90
2014,05,30,04,32,6.80
2014,05,30,04,33,6.80
2014,05,30,04,34,6.80
2014,05,30,04,35,6.80
2014,05,30,04,36,6.80
2014,05,30,04,37,6.80
2014,05,30,04,38,6.80
2014,05,30,04,39,6.70
2014,05,30,04,40,6.70
2014,05,30,04,41,6.70
2014,05,30,04,42,6.70
2014,05,30,04,43,6.60
2014,05,30,04,44,6.60
2014,05,30,04,45,6.60
2014,05,30,04,46,6.60
2014,05,30,04,47,6.60
2014,05,30,04,48,6.60
2014,05,30,04,49,6.50
2014,05,30,04,50,6.40
2014,05,30,04,51,6.40
2014,05,30,04,52,6.40
2014,05,30,04,53,6.40
2014,05,30,04,54,6.40
2014,05,30,04,55,6.40
2014,05,30,04,56,6.40
2014,05,30,04,57,6.40
2014,05,30,04,58,6.40
2014,05,30,04,59,6.40
2014,05,30,05,00,6.40
2014,05,30,05,01,6.40
2014,05,30,05,02,6.40
2014,05,30,05,03,6.40
2014,05,30,05,04,6.40
2014,05,30,05,05,6.40
2014,05,30,05,06,6.40
2014,05,30,05,07,6.40
2014,05,30,05,08,6.40
2014,05,30,05,09,6.40
2014,05,30,05,10,6.40
2014,05,30,05,11,6.30
2014,05,30,05,12,6.30
2014,05,30,05,13,6.30
2014,05,30,05,14,6.20
2014,05,30,05,15,6.20
2014,05,30,05,16,6.20
2014,05,30,05,17,6.20
2014,05,30,05,18,6.10
2014,05,30,05,19,6.10
2014,05,30,05,20,6.10
2014,05,30,05,21,6.00
2014,05,30,05,22,6.00
2014,05,30,05,23,6.00
2014,05,30,05,24,6.00
2014,05,30,05,25,6.00
2014,05,30,05,26,5.90
2014,05,30,05,27,5.90
2014,05,30,05,28,5.90
2014,05,30,05,29,5.90
2014,05,30,05,30,5.90
2014,05,30,05,31,5.90
2014,05,30,05,32,5.90
2014,05,30,05,33,6.00
2014,05,30,05,34,6.00
2014,05,30,05,35,6.00
2014,05,30,05,36,6.00
2014,05,30,05,37,6.00
2014,05,30,05,38,6.00
2014,05,30,05,39,6.00
2014,05,30,05,40,6.00
2014,05,30,05,41,5.90
2014,05,30,05,42,5.90
2014,05,30,05,43,5.90
2014,05,30,05,44,5.90
2014,05,30,05,45,5.90
2014,05,30,05,46,5.90
2014,05,30,05,47,5.90
2014,05,30,05,48,5.90
2014,05,30,05,49,5.90
2014,05,30,05,50,5.90
2014,05,30,05,51,5.90
2014,05,30,05,52,5.90
2014,05,30,05,53,5.80
2014,05,30,05,54,5.80
2014,05,30,05,55,5.80
2014,05,30,05,56,5.80
2014,05,30,05,57,5.90
2014,05,30,05,58,5.90
2014,05,30,05,59,5.90
2014,05,30,06,00,6.00
2014,05,30,06,01,6.00
2014,05,30,06,02,6.00
2014,05,30,06,03,6.00
2014,05,30,06,04,6.00
2014,05,30,06,05,6.00
2014,05,30,06,06,6.00
2014,05,30,06,07,6.00
2014,05,30,06,08,6.00
2014,05,30,06,09,5.90
2014,05,30,06,10,5.90
2014,05,30,06,11,5.90
2014,05,30,06,12,6.00
2014,05,30,06,13,6.00
2014,05,30,06,14,6.00
2014,05,30,06,15,6.00
2014,05,30,06,16,6.00
2014,05,30,06,17,6.00
2014,05,30,06,18,6.10
2014,05,30,06,19,6.10
2014,05,30,06,20,6.20
2014,05,30,06,21,6.20
2014,05,30,06,22,6.20
2014,05,30,06,23,6.30
2014,05,30,06,24,6.30
2014,05,30,06,25,6.40
2014,05,30,06,26,6.40
2014,05,30,06,27,6.40
2014,05,30,06,28,6.40
2014,05,30,06,29,6.50
2014,05,30,06,30,6.60
2014,05,30,06,31,6.60
2014,05,30,06,32,6.60
2014,05,30,06,33,6.60
2014,05,30,06,34,6.60
2014,05,30,06,35,6.60
2014,05,30,06,36,6.70
2014,05,30,06,37,6.80
2014,05,30,06,38,6.80
2014,05,30,06,39,6.90
2014,05,30,06,40,6.90
2014,05,30,06,41,7.00
2014,05,30,06,42,7.00
2014,05,30,06,43,7.10
2014,05,30,06,44,7.20
2014,05,30,06,45,7.20
2014,05,30,06,46,7.30
2014,05,30,06,47,7.30
2014,05,30,06,48,7.30
2014,05,30,06,49,7.40
2014,05,30,06,50,7.50
2014,05,30,06,51,7.50
2014,05,30,06,52,7.60
2014,05,30,06,53,7.70
2014,05,30,06,54,7.80
2014,05,30,06,55,7.80
2014,05,30,06,56,7.90
2014,05,30,06,57,8.00
2014,05,30,06,58,8.00
2014,05,30,06,59,8.10
2014,05,30,07,00,8.20
2014,05,30,07,01,8.20
2014,05,30,07,02,8.30
2014,05,30,07,03,8.40
2014,05,30,07,04,8.50
2014,05,30,07,05,8.50
2014,05,30,07,06,8.60
2014,05,30,07,07,8.70
2014,05,30,07,08,8.80
2014,05,30,07,09,8.90
2014,05,30,07,10,9.00
2014,05,30,07,11,9.10
2014,05,30,07,12,9.20
2014,05,30,07,13,9.30
2014,05,30,07,14,9.40
2014,05,30,07,15,9.40
2014,05,30,07,16,9.50
2014,05,30,07,17,9.60
2014,05,30,07,18,9.70
2014,05,30,07,19,9.70
2014,05,30,07,20,9.80
2014,05,30,07,21,9.90
2014,05,30,07,22,10.00
2014,05,30,07,23,10.10
2014,05,30,07,24,10.10
2014,05,30,07,25,10.30
2014,05,30,07,26,10.40
2014,05,30,07,27,10.50
2014,05,30,07,28,10.60
2014,05,30,07,29,10.70
2014,05,30,07,30,10.80
2014,05,30,07,31,10.80
2014,05,30,07,32,10.90
2014,05,30,07,33,10.90
2014,05,30,07,34,10.90
2014,05,30,07,35,11.00
2014,05,30,07,36,11.10
2014,05,30,07,37,11.10
2014,05,30,07,38,11.10
2014,05,30,07,39,11.10
2014,05,30,07,40,11.20
2014,05,30,07,41,11.20
2014,05,30,07,42,11.30
2014,05,30,07,43,11.30
2014,05,30,07,44,11.30
2014,05,30,07,45,11.30
2014,05,30,07,46,11.30
2014,05,30,07,47,11.40
2014,05,30,07,48,11.40
2014,05,30,07,49,11.50
2014,05,30,07,50,11.60
2014,05,30,07,51,11.60
2014,05,30,07,52,11.70
2014,05,30,07,53,11.80
2014,05,30,07,54,11.80
2014,05,30,07,55,11.80
2014,05,30,07,56,11.80
2014,05,30,07,57,11.90
2014,05,30,07,58,11.90
2014,05,30,07,59,11.80
2014,05,30,08,00,11.80
2014,05,30,08,01,11.80
2014,05,30,08,02,11.80
2014,05,30,08,03,11.80
2014,05,30,08,04,11.80
2014,05,30,08,05,11.80
2014,05,30,08,06,11.80
2014,05,30,08,07,11.80
2014,05,30,08,08,11.80
2014,05,30,08,09,11.80
2014,05,30,08,10,11.80
2014,05,30,08,11,11.80
2014,05,30,08,12,11.80
2014,05,30,08,13,11.90
2014,05,30,08,14,12.00
2014,05,30,08,15,12.00
2014,05,30,08,16,12.00
2014,05,30,08,17,12.10
2014,05,30,08,18,12.10
2014,05,30,08,19,12.20
2014,05,30,08,20,12.20
2014,05,30,08,21,12.30
2014,05,30,08,22,12.30
2014,05,30,08,23,12.30
2014,05,30,08,24,12.40
2014,05,30,08,25,12.40
2014,05,30,08,26,12.50
2014,05,30,08,27,12.50
2014,05,30,08,28,12.50
2014,05,30,08,29,12.60
2014,05,30,08,30,12.60
2014,05,30,08,31,12.60
2014,05,30,08,32,12.70
2014,05,30,08,33,12.70
2014,05,30,08,34,12.70
2014,05,30,08,35,12.70
2014,05,30,08,36,12.80
2014,05,30,08,37,12.80
2014,05,30,08,38,12.80
2014,05,30,08,39,12.80
2014,05,30,08,40,12.80
2014,05,30,08,41,12.80
2014,05,30,08,42,12.80
2014,05,30,08,43,12.80
2014,05,30,08,44,12.80
2014,05,30,08,45,12.90
2014,05,30,08,46,12.90
2014,05,30,08,47,12.90
2014,05,30,08,48,12.90
2014,05,30,08,49,12.90
2014,05,30,08,50,13.00
2014,05,30,08,51,13.00
2014,05,30,08,52,13.10
2014,05,30,08,53,13.20
2014,05,30,08,54,13.30
2014,05,30,08,55,13.30
2014,05,30,08,56,13.30
2014,05,30,08,57,13.30
2014,05,30,08,58,13.30
2014,05,30,08,59,13.30
2014,05,30,09,00,13.40
2014,05,30,09,01,13.40
2014,05,30,09,02,13.40
2014,05,30,09,03,13.40
2014,05,30,09,04,13.40
2014,05,30,09,05,13.40
2014,05,30,09,06,13.40
2014,05,30,09,07,13.30
2014,05,30,09,08,13.30
2014,05,30,09,09,13.30
2014,05,30,09,10,13.30
2014,05,30,09,11,13.30
2014,05,30,09,12,13.20
2014,05,30,09,13,13.20
2014,05,30,09,14,13.10
2014,05,30,09,15,13.10
2014,05,30,09,16,13.10
2014,05,30,09,17,13.10
2014,05,30,09,18,13.10
2014,05,30,09,19,13.10
2014,05,30,09,20,13.10
2014,05,30,09,21,13.10
2014,05,30,09,22,13.10
2014,05,30,09,23,13.10
2014,05,30,09,24,13.10
2014,05,30,09,25,13.10
2014,05,30,09,26,13.20
2014,05,30,09,27,13.10
2014,05,30,09,28,13.10
2014,05,30,09,29,13.10
2014,05,30,09,30,13.10
2014,05,30,09,31,13.10
2014,05,30,09,32,13.20
2014,05,30,09,33,13.20
2014,05,30,09,34,13.20
2014,05,30,09,35,13.20
2014,05,30,09,36,13.10
2014,05,30,09,37,13.10
2014,05,30,09,38,13.10
2014,05,30,09,39,13.10
2014,05,30,09,40,13.10
2014,05,30,09,41,13.00
2014,05,30,09,42,13.00
2014,05,30,09,43,13.00
2014,05,30,09,44,13.10
2014,05,30,09,45,13.10
2014,05,30,09,46,13.20
2014,05,30,09,47,13.20
2014,05,30,09,48,13.20
2014,05,30,09,49,13.30
2014,05,30,09,50,13.40
2014,05,30,09,51,13.60
2014,05,30,09,52,13.70
2014,05,30,09,53,13.70
2014,05,30,09,54,13.80
2014,05,30,09,55,13.90
2014,05,30,09,56,13.90
2014,05,30,09,57,13.90
2014,05,30,09,58,13.90
2014,05,30,09,59,14.00
2014,05,30,10,00,13.90
2014,05,30,10,01,14.00
2014,05,30,10,02,14.00
2014,05,30,10,03,14.00
2014,05,30,10,04,14.00
2014,05,30,10,05,14.00
2014,05,30,10,06,14.00
2014,05,30,10,07,14.00
2014,05,30,10,08,13.90
2014,05,30,10,09,13.90
2014,05,30,10,10,13.80
2014,05,30,10,11,13.70
2014,05,30,10,12,13.70
2014,05,30,10,13,13.70
2014,05,30,10,14,13.70
2014,05,30,10,15,13.70
2014,05,30,10,16,13.70
2014,05,30,10,17,13.70
2014,05,30,10,18,13.70
2014,05,30,10,19,13.70
2014,05,30,10,20,13.70
2014,05,30,10,21,13.70
2014,05,30,10,22,13.70
2014,05,30,10,23,13.80
2014,05,30,10,24,13.80
2014,05,30,10,25,13.80
2014,05,30,10,26,13.90
2014,05,30,10,27,13.90
2014,05,30,10,28,13.90
2014,05,30,10,29,14.00
2014,05,30,10,30,14.10
2014,05,30,10,31,14.10
2014,05,30,10,32,14.10
2014,05,30,10,33,14.00
2014,05,30,10,34,13.90
2014,05,30,10,35,13.90
2014,05,30,10,36,13.90
2014,05,30,10,37,14.00
2014,05,30,10,38,14.00
2014,05,30,10,39,14.00
2014,05,30,10,40,14.00
2014,05,30,10,41,14.10
2014,05,30,10,42,14.10
2014,05,30,10,43,14.20
2014,05,30,10,44,14.20
2014,05,30,10,45,14.10
2014,05,30,10,46,14.10
2014,05,30,10,47,14.00
2014,05,30,10,48,14.00
2014,05,30,10,49,13.90
2014,05,30,10,50,13.90
2014,05,30,10,51,13.90
2014,05,30,10,52,13.90
2014,05,30,10,53,13.90
2014,05,30,10,54,14.00
2014,05,30,10,55,14.00
2014,05,30,10,56,14.00
2014,05,30,10,57,14.10
2014,05,30,10,58,14.10
2014,05,30,10,59,14.10
2014,05,30,11,00,14.20
2014,05,30,11,01,14.30
2014,05,30,11,02,14.40
2014,05,30,11,03,14.50
2014,05,30,11,04,14.60
2014,05,30,11,05,14.70
2014,05,30,11,06,14.70
2014,05,30,11,07,14.80
2014,05,30,11,08,14.80
2014,05,30,11,09,14.80
2014,05,30,11,10,14.90
2014,05,30,11,11,14.90
2014,05,30,11,12,14.80
2014,05,30,11,13,14.80
2014,05,30,11,14,14.80
2014,05,30,11,15,14.80
2014,05,30,11,16,14.80
2014,05,30,11,17,14.80
2014,05,30,11,18,14.80
2014,05,30,11,19,14.80
2014,05,30,11,20,14.80
2014,05,30,11,21,14.90
2014,05,30,11,22,14.90
2014,05,30,11,23,14.90
2014,05,30,11,24,15.00
2014,05,30,11,25,15.00
2014,05,30,11,26,15.10
2014,05,30,11,27,15.20
2014,05,30,11,28,15.30
2014,05,30,11,29,15.30
2014,05,30,11,30,15.40
2014,05,30,11,31,15.40
2014,05,30,11,32,15.30
2014,05,30,11,33,15.10
2014,05,30,11,34,15.10
2014,05,30,11,35,15.00
2014,05,30,11,36,15.00
2014,05,30,11,37,15.10
2014,05,30,11,38,15.00
2014,05,30,11,39,15.00
2014,05,30,11,40,15.00
2014,05,30,11,41,15.00
2014,05,30,11,42,15.00
2014,05,30,11,43,15.00
2014,05,30,11,44,15.00
2014,05,30,11,45,14.90
2014,05,30,11,46,15.00
2014,05,30,11,47,15.00
2014,05,30,11,48,15.10
2014,05,30,11,49,15.20
2014,05,30,11,50,15.20
2014,05,30,11,51,15.30
2014,05,30,11,52,15.30
2014,05,30,11,53,15.30
2014,05,30,11,54,15.20
2014,05,30,11,55,15.20
2014,05,30,11,56,15.10
2014,05,30,11,57,15.10
2014,05,30,11,58,15.00
2014,05,30,11,59,14.90
2014,05,30,12,00,14.80
2014,05,30,12,01,14.80
2014,05,30,12,02,14.80
2014,05,30,12,03,14.80
2014,05,30,12,04,14.80
2014,05,30,12,05,14.80
2014,05,30,12,06,14.80
2014,05,30,12,07,14.80
2014,05,30,12,08,14.80
2014,05,30,12,09,14.80
2014,05,30,12,10,14.90
2014,05,30,12,11,15.00
2014,05,30,12,12,15.00
2014,05,30,12,13,15.10
2014,05,30,12,14,15.20
2014,05,30,12,15,15.20
2014,05,30,12,16,15.30
2014,05,30,12,17,15.30
2014,05,30,12,18,15.30
2014,05,30,12,19,15.40
2014,05,30,12,20,15.40
2014,05,30,12,21,15.50
2014,05,30,12,22,15.60
2014,05,30,12,23,15.60
2014,05,30,12,24,15.70
2014,05,30,12,25,15.80
2014,05,30,12,26,15.80
2014,05,30,12,27,15.80
2014,05,30,12,28,15.90
2014,05,30,12,29,15.80
2014,05,30,12,30,15.80
2014,05,30,12,31,15.80
2014,05,30,12,32,15.80
2014,05,30,12,33,15.80
2014,05,30,12,34,15.80
2014,05,30,12,35,15.80
2014,05,30,12,36,15.80
2014,05,30,12,37,15.70
2014,05,30,12,38,15.70
2014,05,30,12,39,15.70
2014,05,30,12,40,15.80
2014,05,30,12,41,15.80
2014,05,30,12,42,15.90
2014,05,30,12,43,16.10
2014,05,30,12,44,16.10
2014,05,30,12,45,16.20
2014,05,30,12,46,16.30
2014,05,30,12,47,16.30
2014,05,30,12,48,16.30
2014,05,30,12,49,16.20
2014,05,30,12,50,16.20
2014,05,30,12,51,16.20
2014,05,30,12,52,16.10
2014,05,30,12,53,16.10
2014,05,30,12,54,16.10
2014,05,30,12,55,16.10
2014,05,30,12,56,16.10
2014,05,30,12,57,16.10
2014,05,30,12,58,16.10
2014,05,30,12,59,16.10
2014,05,30,13,00,16.10
2014,05,30,13,01,16.10
2014,05,30,13,02,16.20
2014,05,30,13,03,16.20
2014,05,30,13,04,16.30
2014,05,30,13,05,16.30
2014,05,30,13,06,16.30
2014,05,30,13,07,16.40
2014,05,30,13,08,16.40
2014,05,30,13,09,16.40
2014,05,30,13,10,16.40
2014,05,30,13,11,16.40
2014,05,30,13,12,16.50
2014,05,30,13,13,16.60
2014,05,30,13,14,16.60
2014,05,30,13,15,16.60
2014,05,30,13,16,16.70
2014,05,30,13,17,16.80
2014,05,30,13,18,16.80
2014,05,30,13,19,16.90
2014,05,30,13,20,17.00
2014,05,30,13,21,17.00
2014,05,30,13,22,17.10
2014,05,30,13,23,17.20
2014,05,30,13,24,17.20
2014,05,30,13,25,17.20
2014,05,30,13,26,17.10
2014,05,30,13,27,17.10
2014,05,30,13,28,17.00
2014,05,30,13,29,17.00
2014,05,30,13,30,17.00
2014,05,30,13,31,17.00
2014,05,30,13,32,17.00
2014,05,30,13,33,17.00
2014,05,30,13,34,16.90
2014,05,30,13,35,16.90
2014,05,30,13,36,16.90
2014,05,30,13,37,16.80
2014,05,30,13,38,16.80
2014,05,30,13,39,16.80
2014,05,30,13,40,16.90
2014,05,30,13,41,16.90
2014,05,30,13,42,16.90
2014,05,30,13,43,16.90
2014,05,30,13,44,17.00
2014,05,30,13,45,17.00
2014,05,30,13,46,17.10
2014,05,30,13,47,17.20
2014,05,30,13,48,17.20
2014,05,30,13,49,17.20
2014,05,30,13,50,17.20
2014,05,30,13,51,17.20
2014,05,30,13,52,17.20
2014,05,30,13,53,17.30
2014,05,30,13,54,17.30
2014,05,30,13,55,17.30
2014,05,30,13,56,17.40
2014,05,30,13,57,17.50
2014,05,30,13,58,17.60
2014,05,30,13,59,17.60
2014,05,30,14,00,17.60
2014,05,30,14,01,17.60
2014,05,30,14,02,17.60
2014,05,30,14,03,17.60
2014,05,30,14,04,17.70
2014,05,30,14,05,17.70
2014,05,30,14,06,17.70
2014,05,30,14,07,17.70
2014,05,30,14,08,17.70
2014,05,30,14,09,17.70
2014,05,30,14,10,17.60
2014,05,30,14,11,17.50
2014,05,30,14,12,17.40
2014,05,30,14,13,17.30
2014,05,30,14,14,17.30
2014,05,30,14,15,17.10
2014,05,30,14,16,17.00
2014,05,30,14,17,16.90
2014,05,30,14,18,16.80
2014,05,30,14,19,16.80
2014,05,30,14,20,16.90
2014,05,30,14,21,16.90
2014,05,30,14,22,17.00
2014,05,30,14,23,17.00
2014,05,30,14,24,17.00
2014,05,30,14,25,17.00
2014,05,30,14,26,17.00
2014,05,30,14,27,17.00
2014,05,30,14,28,17.00
2014,05,30,14,29,17.00
2014,05,30,14,30,17.00
2014,05,30,14,31,16.90
2014,05,30,14,32,16.90
2014,05,30,14,33,16.90
2014,05,30,14,34,16.90
2014,05,30,14,35,16.90
2014,05,30,14,36,16.90
2014,05,30,14,37,16.80
2014,05,30,14,38,16.80
2014,05,30,14,39,16.80
2014,05,30,14,40,16.80
2014,05,30,14,41,16.80
2014,05,30,14,42,16.70
2014,05,30,14,43,16.70
2014,05,30,14,44,16.70
2014,05,30,14,45,16.80
2014,05,30,14,46,16.90
2014,05,30,14,47,16.90
2014,05,30,14,48,17.00
2014,05,30,14,49,17.00
2014,05,30,14,50,17.10
2014,05,30,14,51,17.20
2014,05,30,14,52,17.20
2014,05,30,14,53,17.30
2014,05,30,14,54,17.30
2014,05,30,14,55,17.30
2014,05,30,14,56,17.30
2014,05,30,14,57,17.40
2014,05,30,14,58,17.40
2014,05,30,14,59,17.50
2014,05,30,15,00,17.50
2014,05,30,15,01,17.50
2014,05,30,15,02,17.50
2014,05,30,15,03,17.50
2014,05,30,15,04,17.50
2014,05,30,15,05,17.50
2014,05,30,15,06,17.40
2014,05,30,15,07,17.40
2014,05,30,15,08,17.40
2014,05,30,15,09,17.30
2014,05,30,15,10,17.30
2014,05,30,15,11,17.30
2014,05,30,15,12,17.30
2014,05,30,15,13,17.30
2014,05,30,15,14,17.30
2014,05,30,15,15,17.30
2014,05,30,15,16,17.40
2014,05,30,15,17,17.40
2014,05,30,15,18,17.40
2014,05,30,15,19,17.50
2014,05,30,15,20,17.50
2014,05,30,15,21,17.50
2014,05,30,15,22,17.60
2014,05,30,15,23,17.50
2014,05,30,15,24,17.50
2014,05,30,15,25,17.40
2014,05,30,15,26,17.40
2014,05,30,15,27,17.30
2014,05,30,15,28,17.30
2014,05,30,15,29,17.30
2014,05,30,15,30,17.30
2014,05,30,15,31,17.30
2014,05,30,15,32,17.30
2014,05,30,15,33,17.40
2014,05,30,15,34,17.40
2014,05,30,15,35,17.40
2014,05,30,15,36,17.50
2014,05,30,15,37,17.50
2014,05,30,15,38,17.60
2014,05,30,15,39,17.70
2014,05,30,15,40,17.80
2014,05,30,15,41,17.80
2014,05,30,15,42,17.80
2014,05,30,15,43,17.90
2014,05,30,15,44,17.90
2014,05,30,15,45,17.80
2014,05,30,15,46,17.80
2014,05,30,15,47,17.80
2014,05,30,15,48,17.90
2014,05,30,15,49,17.90
2014,05,30,15,50,17.90
2014,05,30,15,51,17.90
2014,05,30,15,52,17.90
2014,05,30,15,53,17.80
2014,05,30,15,54,17.80
2014,05,30,15,55,17.80
2014,05,30,15,56,17.70
2014,05,30,15,57,17.70
2014,05,30,15,58,17.80
2014,05,30,15,59,17.80
2014,05,30,16,00,17.80
2014,05,30,16,01,17.80
2014,05,30,16,02,17.80
2014,05,30,16,03,17.80
2014,05,30,16,04,17.90
2014,05,30,16,05,17.90
2014,05,30,16,06,18.00
2014,05,30,16,07,18.20
2014,05,30,16,08,18.20
2014,05,30,16,09,18.20
2014,05,30,16,10,18.30
2014,05,30,16,11,18.30
2014,05,30,16,12,18.30
2014,05,30,16,13,18.40
2014,05,30,16,14,18.40
2014,05,30,16,15,18.40
2014,05,30,16,16,18.30
2014,05,30,16,17,18.20
2014,05,30,16,18,18.20
2014,05,30,16,19,18.20
2014,05,30,16,20,18.20
2014,05,30,16,21,18.10
2014,05,30,16,22,18.00
2014,05,30,16,23,17.90
2014,05,30,16,24,17.90
2014,05,30,16,25,17.90
2014,05,30,16,26,17.90
2014,05,30,16,27,17.90
2014,05,30,16,28,17.80
2014,05,30,16,29,17.80
2014,05,30,16,30,17.70
2014,05,30,16,31,17.70
2014,05,30,16,32,17.70
2014,05,30,16,33,17.80
2014,05,30,16,34,17.90
2014,05,30,16,35,17.90
2014,05,30,16,36,17.90
2014,05,30,16,37,17.90
2014,05,30,16,38,17.90
2014,05,30,16,39,17.90
2014,05,30,16,40,17.90
2014,05,30,16,41,17.90
2014,05,30,16,42,17.90
2014,05,30,16,43,17.80
2014,05,30,16,44,17.80
2014,05,30,16,45,17.80
2014,05,30,16,46,17.80
2014,05,30,16,47,17.90
2014,05,30,16,48,18.00
2014,05,30,16,49,18.10
2014,05,30,16,50,18.10
2014,05,30,16,51,18.10
2014,05,30,16,52,18.10
2014,05,30,16,53,18.00
2014,05,30,16,54,17.90
2014,05,30,16,55,17.90
2014,05,30,16,56,17.90
2014,05,30,16,57,17.90
2014,05,30,16,58,17.90
2014,05,30,16,59,17.70
2014,05,30,17,00,17.70
2014,05,30,17,01,17.70
2014,05,30,17,02,17.70
2014,05,30,17,03,17.70
2014,05,30,17,04,17.70
2014,05,30,17,05,17.70
2014,05,30,17,06,17.70
2014,05,30,17,07,17.80
2014,05,30,17,08,17.90
2014,05,30,17,09,18.10
2014,05,30,17,10,18.20
2014,05,30,17,11,18.30
2014,05,30,17,12,18.50
2014,05,30,17,13,18.50
2014,05,30,17,14,18.60
2014,05,30,17,15,18.60
2014,05,30,17,16,18.70
2014,05,30,17,17,18.70
2014,05,30,17,18,18.70
2014,05,30,17,19,18.60
2014,05,30,17,20,18.60
2014,05,30,17,21,18.50
2014,05,30,17,22,18.50
2014,05,30,17,23,18.40
2014,05,30,17,24,18.50
2014,05,30,17,25,18.50
2014,05,30,17,26,18.50
2014,05,30,17,27,18.60
2014,05,30,17,28,18.60
2014,05,30,17,29,18.60
2014,05,30,17,30,18.70
2014,05,30,17,31,18.70
2014,05,30,17,32,18.70
2014,05,30,17,33,18.70
2014,05,30,17,34,18.60
2014,05,30,17,35,18.50