Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,14,00,00,15.30
2007,09,14,00,01,15.30
2007,09,14,00,02,15.30
2007,09,14,00,03,15.20
2007,09,14,00,04,15.20
2007,09,14,00,05,15.10
2007,09,14,00,06,15.10
2007,09,14,00,07,15.00
2007,09,14,00,08,14.90
2007,09,14,00,09,14.90
2007,09,14,00,10,14.80
2007,09,14,00,11,14.80
2007,09,14,00,12,14.80
2007,09,14,00,13,14.70
2007,09,14,00,14,14.70
2007,09,14,00,15,14.60
2007,09,14,00,16,14.60
2007,09,14,00,17,14.50
2007,09,14,00,18,14.50
2007,09,14,00,19,14.40
2007,09,14,00,20,14.40
2007,09,14,00,21,14.30
2007,09,14,00,22,14.30
2007,09,14,00,23,14.20
2007,09,14,00,24,14.20
2007,09,14,00,25,14.10
2007,09,14,00,26,14.10
2007,09,14,00,27,14.00
2007,09,14,00,28,14.00
2007,09,14,00,29,13.90
2007,09,14,00,30,13.90
2007,09,14,00,31,13.80
2007,09,14,00,32,13.80
2007,09,14,00,33,13.70
2007,09,14,00,34,13.70
2007,09,14,00,35,13.70
2007,09,14,00,36,13.60
2007,09,14,00,37,13.60
2007,09,14,00,38,13.50
2007,09,14,00,39,13.50
2007,09,14,00,40,13.40
2007,09,14,00,41,13.40
2007,09,14,00,42,13.30
2007,09,14,00,43,13.30
2007,09,14,00,44,13.30
2007,09,14,00,45,13.20
2007,09,14,00,46,13.20
2007,09,14,00,47,13.10
2007,09,14,00,48,13.10
2007,09,14,00,49,13.00
2007,09,14,00,50,13.00
2007,09,14,00,51,12.90
2007,09,14,00,52,12.80
2007,09,14,00,53,12.80
2007,09,14,00,54,12.80
2007,09,14,00,55,12.70
2007,09,14,00,56,12.70
2007,09,14,00,57,12.70
2007,09,14,00,58,12.60
2007,09,14,00,59,12.60
2007,09,14,01,00,12.50
2007,09,14,01,01,12.50
2007,09,14,01,02,12.40
2007,09,14,01,03,12.40
2007,09,14,01,04,12.40
2007,09,14,01,05,12.30
2007,09,14,01,06,12.30
2007,09,14,01,07,12.30
2007,09,14,01,08,12.30
2007,09,14,01,09,12.20
2007,09,14,01,10,12.20
2007,09,14,01,11,12.20
2007,09,14,01,12,12.10
2007,09,14,01,13,12.10
2007,09,14,01,14,12.10
2007,09,14,01,15,12.00
2007,09,14,01,16,12.00
2007,09,14,01,17,12.00
2007,09,14,01,18,11.90
2007,09,14,01,19,11.90
2007,09,14,01,20,11.90
2007,09,14,01,21,11.90
2007,09,14,01,22,11.80
2007,09,14,01,23,11.80
2007,09,14,01,24,11.80
2007,09,14,01,25,11.80
2007,09,14,01,26,11.80
2007,09,14,01,27,11.80
2007,09,14,01,28,11.80
2007,09,14,01,29,11.70
2007,09,14,01,30,11.70
2007,09,14,01,31,11.70
2007,09,14,01,32,11.60
2007,09,14,01,33,11.60
2007,09,14,01,34,11.60
2007,09,14,01,35,11.60
2007,09,14,01,36,11.60
2007,09,14,01,37,11.60
2007,09,14,01,38,11.60
2007,09,14,01,39,11.60
2007,09,14,01,40,11.60
2007,09,14,01,41,11.60
2007,09,14,01,42,11.60
2007,09,14,01,43,11.60
2007,09,14,01,44,11.60
2007,09,14,01,45,11.40
2007,09,14,01,46,11.40
2007,09,14,01,47,11.40
2007,09,14,01,48,11.40
2007,09,14,01,49,11.40
2007,09,14,01,50,11.40
2007,09,14,01,51,11.40
2007,09,14,01,52,11.40
2007,09,14,01,53,11.40
2007,09,14,01,54,11.40
2007,09,14,01,55,11.40
2007,09,14,01,56,11.40
2007,09,14,01,57,11.40
2007,09,14,01,58,11.40
2007,09,14,01,59,11.40
2007,09,14,02,00,11.40
2007,09,14,02,01,11.40
2007,09,14,02,02,11.40
2007,09,14,02,03,11.40
2007,09,14,02,04,11.40
2007,09,14,02,05,11.40
2007,09,14,02,06,11.40
2007,09,14,02,07,11.40
2007,09,14,02,08,11.40
2007,09,14,02,09,11.40
2007,09,14,02,10,11.40
2007,09,14,02,11,11.40
2007,09,14,02,12,11.40
2007,09,14,02,13,11.40
2007,09,14,02,14,11.40
2007,09,14,02,15,11.40
2007,09,14,02,16,11.30
2007,09,14,02,17,11.30
2007,09,14,02,18,11.30
2007,09,14,02,19,11.30
2007,09,14,02,20,11.20
2007,09,14,02,21,11.20
2007,09,14,02,22,11.20
2007,09,14,02,23,11.20
2007,09,14,02,24,11.10
2007,09,14,02,25,11.10
2007,09,14,02,26,11.10
2007,09,14,02,27,11.10
2007,09,14,02,28,11.10
2007,09,14,02,29,10.90
2007,09,14,02,30,10.90
2007,09,14,02,31,10.90
2007,09,14,02,32,10.90
2007,09,14,02,33,10.90
2007,09,14,02,34,10.90
2007,09,14,02,35,10.80
2007,09,14,02,36,10.80
2007,09,14,02,37,10.80
2007,09,14,02,38,10.70
2007,09,14,02,39,10.70
2007,09,14,02,40,10.70
2007,09,14,02,41,10.60
2007,09,14,02,42,10.60
2007,09,14,02,43,10.60
2007,09,14,02,44,10.60
2007,09,14,02,45,10.60
2007,09,14,02,46,10.60
2007,09,14,02,47,10.60
2007,09,14,02,48,10.60
2007,09,14,02,49,10.60
2007,09,14,02,50,10.50
2007,09,14,02,51,10.40
2007,09,14,02,52,10.40
2007,09,14,02,53,10.40
2007,09,14,02,54,10.40
2007,09,14,02,55,10.40
2007,09,14,02,56,10.40
2007,09,14,02,57,10.40
2007,09,14,02,58,10.30
2007,09,14,02,59,10.30
2007,09,14,03,00,10.30
2007,09,14,03,01,10.30
2007,09,14,03,02,10.20
2007,09,14,03,03,10.20
2007,09,14,03,04,10.20
2007,09,14,03,05,10.10
2007,09,14,03,06,10.10
2007,09,14,03,07,10.10
2007,09,14,03,08,10.10
2007,09,14,03,09,10.10
2007,09,14,03,10,10.10
2007,09,14,03,11,10.10
2007,09,14,03,12,10.10
2007,09,14,03,13,10.10
2007,09,14,03,14,10.00
2007,09,14,03,15,9.90
2007,09,14,03,16,9.90
2007,09,14,03,17,9.90
2007,09,14,03,18,9.90
2007,09,14,03,19,9.90
2007,09,14,03,20,9.90
2007,09,14,03,21,9.90
2007,09,14,03,22,9.80
2007,09,14,03,23,9.80
2007,09,14,03,24,9.80
2007,09,14,03,25,9.80
2007,09,14,03,26,9.70
2007,09,14,03,27,9.70
2007,09,14,03,28,9.70
2007,09,14,03,29,9.70
2007,09,14,03,30,9.70
2007,09,14,03,31,9.70
2007,09,14,03,32,9.70
2007,09,14,03,33,9.70
2007,09,14,03,34,9.70
2007,09,14,03,35,9.60
2007,09,14,03,36,9.60
2007,09,14,03,37,9.60
2007,09,14,03,38,9.60
2007,09,14,03,39,9.60
2007,09,14,03,40,9.50
2007,09,14,03,41,9.50
2007,09,14,03,42,9.50
2007,09,14,03,43,9.50
2007,09,14,03,44,9.50
2007,09,14,03,45,9.40
2007,09,14,03,46,9.40
2007,09,14,03,47,9.40
2007,09,14,03,48,9.40
2007,09,14,03,49,9.40
2007,09,14,03,50,9.40
2007,09,14,03,51,9.30
2007,09,14,03,52,9.30
2007,09,14,03,53,9.30
2007,09,14,03,54,9.30
2007,09,14,03,55,9.30
2007,09,14,03,56,9.30
2007,09,14,03,57,9.30
2007,09,14,03,58,9.30
2007,09,14,03,59,9.30
2007,09,14,04,00,9.30
2007,09,14,04,01,9.30
2007,09,14,04,02,9.30
2007,09,14,04,03,9.30
2007,09,14,04,04,9.30
2007,09,14,04,05,9.30
2007,09,14,04,06,9.30
2007,09,14,04,07,9.30
2007,09,14,04,08,9.30
2007,09,14,04,09,9.30
2007,09,14,04,10,9.30
2007,09,14,04,11,9.30
2007,09,14,04,12,9.30
2007,09,14,04,13,9.30
2007,09,14,04,14,9.30
2007,09,14,04,15,9.30
2007,09,14,04,16,9.30
2007,09,14,04,17,9.30
2007,09,14,04,18,9.40
2007,09,14,04,19,9.40
2007,09,14,04,20,9.40
2007,09,14,04,21,9.40
2007,09,14,04,22,9.40
2007,09,14,04,23,9.50
2007,09,14,04,24,9.50
2007,09,14,04,25,9.60
2007,09,14,04,26,9.60
2007,09,14,04,27,9.60
2007,09,14,04,28,9.70
2007,09,14,04,29,9.70
2007,09,14,04,30,9.70
2007,09,14,04,31,9.70
2007,09,14,04,32,9.70
2007,09,14,04,33,9.80
2007,09,14,04,34,9.80
2007,09,14,04,35,9.80
2007,09,14,04,36,9.80
2007,09,14,04,37,9.90
2007,09,14,04,38,9.90
2007,09,14,04,39,9.90
2007,09,14,04,40,9.90
2007,09,14,04,41,9.90
2007,09,14,04,42,9.90
2007,09,14,04,43,9.90
2007,09,14,04,44,9.90
2007,09,14,04,45,9.90
2007,09,14,04,46,9.90
2007,09,14,04,47,9.90
2007,09,14,04,48,9.90
2007,09,14,04,49,9.90
2007,09,14,04,50,9.90
2007,09,14,04,51,9.90
2007,09,14,04,52,9.90
2007,09,14,04,53,9.90
2007,09,14,04,54,9.90
2007,09,14,04,55,9.90
2007,09,14,04,56,9.90
2007,09,14,04,57,9.90
2007,09,14,04,58,9.80
2007,09,14,04,59,9.80
2007,09,14,05,00,9.80
2007,09,14,05,01,9.80
2007,09,14,05,02,9.80
2007,09,14,05,03,9.70
2007,09,14,05,04,9.70
2007,09,14,05,05,9.70
2007,09,14,05,06,9.70
2007,09,14,05,07,9.70
2007,09,14,05,08,9.70
2007,09,14,05,09,9.70
2007,09,14,05,10,9.70
2007,09,14,05,11,9.70
2007,09,14,05,12,9.70
2007,09,14,05,13,9.70
2007,09,14,05,14,9.70
2007,09,14,05,15,9.60
2007,09,14,05,16,9.60
2007,09,14,05,17,9.60
2007,09,14,05,18,9.60
2007,09,14,05,19,9.60
2007,09,14,05,20,9.50
2007,09,14,05,21,9.50
2007,09,14,05,22,9.50
2007,09,14,05,23,9.50
2007,09,14,05,24,9.50
2007,09,14,05,25,9.40
2007,09,14,05,26,9.40
2007,09,14,05,27,9.40
2007,09,14,05,28,9.40
2007,09,14,05,29,9.30
2007,09,14,05,30,9.30
2007,09,14,05,31,9.30
2007,09,14,05,32,9.30
2007,09,14,05,33,9.20
2007,09,14,05,34,9.20
2007,09,14,05,35,9.20
2007,09,14,05,36,9.20
2007,09,14,05,37,9.20
2007,09,14,05,38,9.20
2007,09,14,05,39,9.20
2007,09,14,05,40,9.20
2007,09,14,05,41,9.20
2007,09,14,05,42,9.20
2007,09,14,05,43,9.10
2007,09,14,05,44,9.10
2007,09,14,05,45,9.10
2007,09,14,05,46,9.00
2007,09,14,05,47,9.00
2007,09,14,05,48,9.00
2007,09,14,05,49,9.00
2007,09,14,05,50,8.90
2007,09,14,05,51,8.90
2007,09,14,05,52,8.90
2007,09,14,05,53,8.90
2007,09,14,05,54,8.80
2007,09,14,05,55,8.80
2007,09,14,05,56,8.80
2007,09,14,05,57,8.70
2007,09,14,05,58,8.70
2007,09,14,05,59,8.70
2007,09,14,06,00,8.70
2007,09,14,06,01,8.70
2007,09,14,06,02,8.70
2007,09,14,06,03,8.70
2007,09,14,06,04,8.70
2007,09,14,06,05,8.70
2007,09,14,06,06,8.70
2007,09,14,06,07,8.70
2007,09,14,06,08,8.60
2007,09,14,06,09,8.60
2007,09,14,06,10,8.60
2007,09,14,06,11,8.60
2007,09,14,06,12,8.60
2007,09,14,06,13,8.60
2007,09,14,06,14,8.60
2007,09,14,06,15,8.60
2007,09,14,06,16,8.60
2007,09,14,06,17,8.50
2007,09,14,06,18,8.50
2007,09,14,06,19,8.50
2007,09,14,06,20,8.50
2007,09,14,06,21,8.50
2007,09,14,06,22,8.50
2007,09,14,06,23,8.50
2007,09,14,06,24,8.50
2007,09,14,06,25,8.40
2007,09,14,06,26,8.40
2007,09,14,06,27,8.40
2007,09,14,06,28,8.40
2007,09,14,06,29,8.40
2007,09,14,06,30,8.40
2007,09,14,06,31,8.40
2007,09,14,06,32,8.40
2007,09,14,06,33,8.40
2007,09,14,06,34,8.40
2007,09,14,06,35,8.30
2007,09,14,06,36,8.30
2007,09,14,06,37,8.30
2007,09,14,06,38,8.30
2007,09,14,06,39,8.30
2007,09,14,06,40,8.30
2007,09,14,06,41,8.30
2007,09,14,06,42,8.30
2007,09,14,06,43,8.20
2007,09,14,06,44,8.20
2007,09,14,06,45,8.20
2007,09,14,06,46,8.20
2007,09,14,06,47,8.20
2007,09,14,06,48,8.20
2007,09,14,06,49,8.20
2007,09,14,06,50,8.20
2007,09,14,06,51,8.20
2007,09,14,06,52,8.20
2007,09,14,06,53,8.20
2007,09,14,06,54,8.20
2007,09,14,06,55,8.20
2007,09,14,06,56,8.20
2007,09,14,06,57,8.20
2007,09,14,06,58,8.10
2007,09,14,06,59,8.10
2007,09,14,07,00,8.10
2007,09,14,07,01,8.10
2007,09,14,07,02,8.10
2007,09,14,07,03,8.10
2007,09,14,07,04,8.10
2007,09,14,07,05,8.10
2007,09,14,07,06,8.10
2007,09,14,07,07,8.10
2007,09,14,07,08,8.10
2007,09,14,07,09,8.20
2007,09,14,07,10,8.20
2007,09,14,07,11,8.20
2007,09,14,07,12,8.20
2007,09,14,07,13,8.20
2007,09,14,07,14,8.20
2007,09,14,07,15,8.20
2007,09,14,07,16,8.20
2007,09,14,07,17,8.20
2007,09,14,07,18,8.20
2007,09,14,07,19,8.30
2007,09,14,07,20,8.30
2007,09,14,07,21,8.40
2007,09,14,07,22,8.40
2007,09,14,07,23,8.40
2007,09,14,07,24,8.50
2007,09,14,07,25,8.50
2007,09,14,07,26,8.50
2007,09,14,07,27,8.50
2007,09,14,07,28,8.50
2007,09,14,07,29,8.60
2007,09,14,07,30,8.60
2007,09,14,07,31,8.60
2007,09,14,07,32,8.60
2007,09,14,07,33,8.60
2007,09,14,07,34,8.60
2007,09,14,07,35,8.70
2007,09,14,07,36,8.70
2007,09,14,07,37,8.70
2007,09,14,07,38,8.70
2007,09,14,07,39,8.70
2007,09,14,07,40,8.70
2007,09,14,07,41,8.70
2007,09,14,07,42,8.70
2007,09,14,07,43,8.70
2007,09,14,07,44,8.70
2007,09,14,07,45,8.70
2007,09,14,07,46,8.70
2007,09,14,07,47,8.70
2007,09,14,07,48,8.80
2007,09,14,07,49,8.80
2007,09,14,07,50,8.80
2007,09,14,07,51,8.90
2007,09,14,07,52,8.90
2007,09,14,07,53,9.00
2007,09,14,07,54,9.00
2007,09,14,07,55,9.00
2007,09,14,07,56,9.10
2007,09,14,07,57,9.10
2007,09,14,07,58,9.20
2007,09,14,07,59,9.20
2007,09,14,08,00,9.30
2007,09,14,08,01,9.30
2007,09,14,08,02,9.40
2007,09,14,08,03,9.40
2007,09,14,08,04,9.50
2007,09,14,08,05,9.50
2007,09,14,08,06,9.60
2007,09,14,08,07,9.60
2007,09,14,08,08,9.60
2007,09,14,08,09,9.70
2007,09,14,08,10,9.70
2007,09,14,08,11,9.70
2007,09,14,08,12,9.70
2007,09,14,08,13,9.70
2007,09,14,08,14,9.80
2007,09,14,08,15,9.80
2007,09,14,08,16,9.80
2007,09,14,08,17,9.90
2007,09,14,08,18,9.90
2007,09,14,08,19,9.90
2007,09,14,08,20,10.00
2007,09,14,08,21,10.10
2007,09,14,08,22,10.10
2007,09,14,08,23,10.10
2007,09,14,08,24,10.10
2007,09,14,08,25,10.10
2007,09,14,08,26,10.20
2007,09,14,08,27,10.20
2007,09,14,08,28,10.20
2007,09,14,08,29,10.20
2007,09,14,08,30,10.30
2007,09,14,08,31,10.30
2007,09,14,08,32,10.40
2007,09,14,08,33,10.40
2007,09,14,08,34,10.50
2007,09,14,08,35,10.60
2007,09,14,08,36,10.60
2007,09,14,08,37,10.70
2007,09,14,08,38,10.70
2007,09,14,08,39,10.80
2007,09,14,08,40,10.80
2007,09,14,08,41,10.90
2007,09,14,08,42,11.00
2007,09,14,08,43,11.10
2007,09,14,08,44,11.10
2007,09,14,08,45,11.20
2007,09,14,08,46,11.40
2007,09,14,08,47,11.50
2007,09,14,08,48,11.60
2007,09,14,08,49,11.70
2007,09,14,08,50,11.80
2007,09,14,08,51,11.80
2007,09,14,08,52,11.90
2007,09,14,08,53,11.90
2007,09,14,08,54,12.00
2007,09,14,08,55,12.10
2007,09,14,08,56,12.20
2007,09,14,08,57,12.20
2007,09,14,08,58,12.30
2007,09,14,08,59,12.30
2007,09,14,09,00,12.40
2007,09,14,09,01,12.50
2007,09,14,09,02,12.60
2007,09,14,09,03,12.70
2007,09,14,09,04,12.80
2007,09,14,09,05,12.80
2007,09,14,09,06,12.90
2007,09,14,09,07,12.90
2007,09,14,09,08,13.00
2007,09,14,09,09,13.10
2007,09,14,09,10,13.10
2007,09,14,09,11,13.20
2007,09,14,09,12,13.30
2007,09,14,09,13,13.30
2007,09,14,09,14,13.30
2007,09,14,09,15,13.40
2007,09,14,09,16,13.40
2007,09,14,09,17,13.40
2007,09,14,09,18,13.50
2007,09,14,09,19,13.50
2007,09,14,09,20,13.60
2007,09,14,09,21,13.60
2007,09,14,09,22,13.60
2007,09,14,09,23,13.70
2007,09,14,09,24,13.70
2007,09,14,09,25,13.70
2007,09,14,09,26,13.70
2007,09,14,09,27,13.80
2007,09,14,09,28,13.90
2007,09,14,09,29,13.90
2007,09,14,09,30,14.00
2007,09,14,09,31,14.00
2007,09,14,09,32,14.10
2007,09,14,09,33,14.20
2007,09,14,09,34,14.20
2007,09,14,09,35,14.30
2007,09,14,09,36,14.30
2007,09,14,09,37,14.40
2007,09,14,09,38,14.50
2007,09,14,09,39,14.60
2007,09,14,09,40,14.60
2007,09,14,09,41,14.70
2007,09,14,09,42,14.80
2007,09,14,09,43,14.80
2007,09,14,09,44,14.90
2007,09,14,09,45,15.00
2007,09,14,09,46,15.00
2007,09,14,09,47,15.00
2007,09,14,09,48,15.10
2007,09,14,09,49,15.10
2007,09,14,09,50,15.10
2007,09,14,09,51,15.10
2007,09,14,09,52,15.20
2007,09,14,09,53,15.20
2007,09,14,09,54,15.30
2007,09,14,09,55,15.30
2007,09,14,09,56,15.40
2007,09,14,09,57,15.50
2007,09,14,09,58,15.60
2007,09,14,09,59,15.70
2007,09,14,10,00,15.80
2007,09,14,10,01,15.90
2007,09,14,10,02,16.00
2007,09,14,10,03,16.10
2007,09,14,10,04,16.10
2007,09,14,10,05,16.10
2007,09,14,10,06,16.20
2007,09,14,10,07,16.20
2007,09,14,10,08,16.10
2007,09,14,10,09,16.20
2007,09,14,10,10,16.20
2007,09,14,10,11,16.20
2007,09,14,10,12,16.20
2007,09,14,10,13,16.20
2007,09,14,10,14,16.20
2007,09,14,10,15,16.20
2007,09,14,10,16,16.20
2007,09,14,10,17,16.20
2007,09,14,10,18,16.20
2007,09,14,10,19,16.30
2007,09,14,10,20,16.30
2007,09,14,10,21,16.40
2007,09,14,10,22,16.40
2007,09,14,10,23,16.40
2007,09,14,10,24,16.50
2007,09,14,10,25,16.60
2007,09,14,10,26,16.50
2007,09,14,10,27,16.40
2007,09,14,10,28,16.40
2007,09,14,10,29,16.40
2007,09,14,10,30,16.40
2007,09,14,10,31,16.50
2007,09,14,10,32,16.60
2007,09,14,10,33,16.60
2007,09,14,10,34,16.60
2007,09,14,10,35,16.60
2007,09,14,10,36,16.50
2007,09,14,10,37,16.40
2007,09,14,10,38,16.40
2007,09,14,10,39,16.50
2007,09,14,10,40,16.60
2007,09,14,10,41,16.60
2007,09,14,10,42,16.60
2007,09,14,10,43,16.60
2007,09,14,10,44,16.60
2007,09,14,10,45,16.70
2007,09,14,10,46,16.70
2007,09,14,10,47,16.70
2007,09,14,10,48,16.80
2007,09,14,10,49,16.80
2007,09,14,10,50,16.90
2007,09,14,10,51,17.00
2007,09,14,10,52,17.00
2007,09,14,10,53,17.00
2007,09,14,10,54,17.00
2007,09,14,10,55,17.10
2007,09,14,10,56,17.10
2007,09,14,10,57,17.20
2007,09,14,10,58,17.20
2007,09,14,10,59,17.30
2007,09,14,11,00,17.30
2007,09,14,11,01,17.30
2007,09,14,11,02,17.30
2007,09,14,11,03,17.30
2007,09,14,11,04,17.30
2007,09,14,11,05,17.30
2007,09,14,11,06,17.30
2007,09,14,11,07,17.30
2007,09,14,11,08,17.40
2007,09,14,11,09,17.40
2007,09,14,11,10,17.40
2007,09,14,11,11,17.40
2007,09,14,11,12,17.40
2007,09,14,11,13,17.40
2007,09,14,11,14,17.30
2007,09,14,11,15,17.20
2007,09,14,11,16,17.20
2007,09,14,11,17,17.20
2007,09,14,11,18,17.10
2007,09,14,11,19,17.00
2007,09,14,11,20,17.00
2007,09,14,11,21,17.00
2007,09,14,11,22,17.00
2007,09,14,11,23,16.90
2007,09,14,11,24,16.90
2007,09,14,11,25,17.00
2007,09,14,11,26,17.00
2007,09,14,11,27,17.00
2007,09,14,11,28,17.00
2007,09,14,11,29,17.00
2007,09,14,11,30,17.00
2007,09,14,11,31,17.10
2007,09,14,11,32,17.10
2007,09,14,11,33,17.20
2007,09,14,11,34,17.20
2007,09,14,11,35,17.20
2007,09,14,11,36,17.30
2007,09,14,11,37,17.40
2007,09,14,11,38,17.50
2007,09,14,11,39,17.50
2007,09,14,11,40,17.70
2007,09,14,11,41,17.80
2007,09,14,11,42,17.90
2007,09,14,11,43,18.00
2007,09,14,11,44,18.10
2007,09,14,11,45,18.10
2007,09,14,11,46,18.20
2007,09,14,11,47,18.20
2007,09,14,11,48,18.20
2007,09,14,11,49,18.10
2007,09,14,11,50,17.90
2007,09,14,11,51,17.90
2007,09,14,11,52,17.90
2007,09,14,11,53,17.90
2007,09,14,11,54,17.90
2007,09,14,11,55,17.90
2007,09,14,11,56,17.90
2007,09,14,11,57,17.90
2007,09,14,11,58,17.90
2007,09,14,11,59,17.90
2007,09,14,12,00,17.80
2007,09,14,12,01,17.80
2007,09,14,12,02,17.80
2007,09,14,12,03,17.80
2007,09,14,12,04,17.80
2007,09,14,12,05,17.80
2007,09,14,12,06,17.80
2007,09,14,12,07,17.70
2007,09,14,12,08,17.70
2007,09,14,12,09,17.70
2007,09,14,12,10,17.70
2007,09,14,12,11,17.70
2007,09,14,12,12,17.70
2007,09,14,12,13,17.70
2007,09,14,12,14,17.80
2007,09,14,12,15,17.80
2007,09,14,12,16,17.90
2007,09,14,12,17,17.90
2007,09,14,12,18,17.90
2007,09,14,12,19,17.90
2007,09,14,12,20,17.90
2007,09,14,12,21,18.00
2007,09,14,12,22,17.90
2007,09,14,12,23,17.90
2007,09,14,12,24,17.90
2007,09,14,12,25,17.80
2007,09,14,12,26,17.80
2007,09,14,12,27,17.70
2007,09,14,12,28,17.60
2007,09,14,12,29,17.50
2007,09,14,12,30,17.50
2007,09,14,12,31,17.50
2007,09,14,12,32,17.40
2007,09,14,12,33,17.40
2007,09,14,12,34,17.30
2007,09,14,12,35,17.30
2007,09,14,12,36,17.30
2007,09,14,12,37,17.40
2007,09,14,12,38,17.50
2007,09,14,12,39,17.50
2007,09,14,12,40,17.50
2007,09,14,12,41,17.50
2007,09,14,12,42,17.50
2007,09,14,12,43,17.60
2007,09,14,12,44,17.60
2007,09,14,12,45,17.60
2007,09,14,12,46,17.60
2007,09,14,12,47,17.60
2007,09,14,12,48,17.70
2007,09,14,12,49,17.70
2007,09,14,12,50,17.70
2007,09,14,12,51,17.70
2007,09,14,12,52,17.70
2007,09,14,12,53,17.70
2007,09,14,12,54,17.80
2007,09,14,12,55,17.80
2007,09,14,12,56,17.90
2007,09,14,12,57,17.90
2007,09,14,12,58,18.00
2007,09,14,12,59,18.10
2007,09,14,13,00,18.10
2007,09,14,13,01,17.90
2007,09,14,13,02,17.80
2007,09,14,13,03,17.70
2007,09,14,13,04,17.60
2007,09,14,13,05,17.60
2007,09,14,13,06,17.60
2007,09,14,13,07,17.60
2007,09,14,13,08,17.50
2007,09,14,13,09,17.40
2007,09,14,13,10,17.40
2007,09,14,13,11,17.50
2007,09,14,13,12,17.50
2007,09,14,13,13,17.60
2007,09,14,13,14,17.70
2007,09,14,13,15,17.70
2007,09,14,13,16,17.70
2007,09,14,13,17,17.60
2007,09,14,13,18,17.60
2007,09,14,13,19,17.70
2007,09,14,13,20,17.70
2007,09,14,13,21,17.80
2007,09,14,13,22,17.90
2007,09,14,13,23,18.10
2007,09,14,13,24,18.20
2007,09,14,13,25,18.20
2007,09,14,13,26,18.30
2007,09,14,13,27,18.40
2007,09,14,13,28,18.40
2007,09,14,13,29,18.30
2007,09,14,13,30,18.20
2007,09,14,13,31,18.20
2007,09,14,13,32,18.20
2007,09,14,13,33,18.20
2007,09,14,13,34,18.20
2007,09,14,13,35,18.20
2007,09,14,13,36,18.10
2007,09,14,13,37,18.00
2007,09,14,13,38,17.90
2007,09,14,13,39,17.90
2007,09,14,13,40,17.80
2007,09,14,13,41,17.80
2007,09,14,13,42,17.80
2007,09,14,13,43,17.70
2007,09,14,13,44,17.80
2007,09,14,13,45,17.90
2007,09,14,13,46,17.90
2007,09,14,13,47,17.90
2007,09,14,13,48,17.90
2007,09,14,13,49,17.90
2007,09,14,13,50,18.10
2007,09,14,13,51,18.20
2007,09,14,13,52,18.30
2007,09,14,13,53,18.30
2007,09,14,13,54,18.30
2007,09,14,13,55,18.30
2007,09,14,13,56,18.40
2007,09,14,13,57,18.40
2007,09,14,13,58,18.40
2007,09,14,13,59,18.40
2007,09,14,14,00,18.40
2007,09,14,14,01,18.20
2007,09,14,14,02,18.10
2007,09,14,14,03,18.00
2007,09,14,14,04,17.90
2007,09,14,14,05,17.90
2007,09,14,14,06,17.90
2007,09,14,14,07,17.90
2007,09,14,14,08,18.10
2007,09,14,14,09,18.10
2007,09,14,14,10,18.20
2007,09,14,14,11,18.20
2007,09,14,14,12,18.30
2007,09,14,14,13,18.30
2007,09,14,14,14,18.40
2007,09,14,14,15,18.40
2007,09,14,14,16,18.40
2007,09,14,14,17,18.40
2007,09,14,14,18,18.40
2007,09,14,14,19,18.40
2007,09,14,14,20,18.50
2007,09,14,14,21,18.60
2007,09,14,14,22,18.60
2007,09,14,14,23,18.60
2007,09,14,14,24,18.60
2007,09,14,14,25,18.60
2007,09,14,14,26,18.50
2007,09,14,14,27,18.50
2007,09,14,14,28,18.50
2007,09,14,14,29,18.50
2007,09,14,14,30,18.50
2007,09,14,14,31,18.40
2007,09,14,14,32,18.30
2007,09,14,14,33,18.20
2007,09,14,14,34,18.20
2007,09,14,14,35,18.20
2007,09,14,14,36,18.20
2007,09,14,14,37,18.40
2007,09,14,14,38,18.50
2007,09,14,14,39,18.60
2007,09,14,14,40,18.70
2007,09,14,14,41,18.70
2007,09,14,14,42,18.80
2007,09,14,14,43,18.80
2007,09,14,14,44,18.80
2007,09,14,14,45,18.80
2007,09,14,14,46,18.80
2007,09,14,14,47,18.90
2007,09,14,14,48,18.90
2007,09,14,14,49,18.90
2007,09,14,14,50,18.80
2007,09,14,14,51,18.90
2007,09,14,14,52,18.90
2007,09,14,14,53,18.90
2007,09,14,14,54,18.90
2007,09,14,14,55,19.10
2007,09,14,14,56,19.10
2007,09,14,14,57,19.10
2007,09,14,14,58,19.10
2007,09,14,14,59,19.10
2007,09,14,15,00,19.10
2007,09,14,15,01,19.10
2007,09,14,15,02,19.00
2007,09,14,15,03,18.90
2007,09,14,15,04,18.80
2007,09,14,15,05,18.70
2007,09,14,15,06,18.70
2007,09,14,15,07,18.60
2007,09,14,15,08,18.60
2007,09,14,15,09,18.70
2007,09,14,15,10,18.70
2007,09,14,15,11,18.80
2007,09,14,15,12,18.90
2007,09,14,15,13,18.90
2007,09,14,15,14,18.90
2007,09,14,15,15,19.00
2007,09,14,15,16,18.90
2007,09,14,15,17,18.90
2007,09,14,15,18,18.90
2007,09,14,15,19,18.90
2007,09,14,15,20,18.90
2007,09,14,15,21,18.90
2007,09,14,15,22,18.90
2007,09,14,15,23,18.90
2007,09,14,15,24,18.90
2007,09,14,15,25,18.90
2007,09,14,15,26,19.00
2007,09,14,15,27,19.10
2007,09,14,15,28,19.10
2007,09,14,15,29,19.10
2007,09,14,15,30,19.10
2007,09,14,15,31,19.20
2007,09,14,15,32,19.20
2007,09,14,15,33,19.30
2007,09,14,15,34,19.30
2007,09,14,15,35,19.30
2007,09,14,15,36,19.30
2007,09,14,15,37,19.20
2007,09,14,15,38,19.10
2007,09,14,15,39,19.10
2007,09,14,15,40,19.20
2007,09,14,15,41,19.30
2007,09,14,15,42,19.40
2007,09,14,15,43,19.50
2007,09,14,15,44,19.50
2007,09,14,15,45,19.60
2007,09,14,15,46,19.50
2007,09,14,15,47,19.50
2007,09,14,15,48,19.50
2007,09,14,15,49,19.30
2007,09,14,15,50,19.20
2007,09,14,15,51,19.10
2007,09,14,15,52,19.10
2007,09,14,15,53,19.10
2007,09,14,15,54,19.10
2007,09,14,15,55,19.10
2007,09,14,15,56,18.90
2007,09,14,15,57,18.90
2007,09,14,15,58,18.90
2007,09,14,15,59,18.90
2007,09,14,16,00,19.00
2007,09,14,16,01,19.10
2007,09,14,16,02,19.10
2007,09,14,16,03,19.10
2007,09,14,16,04,19.20
2007,09,14,16,05,19.30
2007,09,14,16,06,19.30
2007,09,14,16,07,19.40
2007,09,14,16,08,19.40
2007,09,14,16,09,19.30
2007,09,14,16,10,19.30
2007,09,14,16,11,19.30
2007,09,14,16,12,19.30
2007,09,14,16,13,19.30
2007,09,14,16,14,19.20
2007,09,14,16,15,19.20
2007,09,14,16,16,19.20
2007,09,14,16,17,19.20
2007,09,14,16,18,19.10
2007,09,14,16,19,19.10
2007,09,14,16,20,19.10
2007,09,14,16,21,19.10
2007,09,14,16,22,19.10
2007,09,14,16,23,19.20
2007,09,14,16,24,19.20
2007,09,14,16,25,19.20
2007,09,14,16,26,19.20
2007,09,14,16,27,19.20
2007,09,14,16,28,19.20
2007,09,14,16,29,19.20
2007,09,14,16,30,19.20
2007,09,14,16,31,19.20
2007,09,14,16,32,19.20
2007,09,14,16,33,19.10
2007,09,14,16,34,19.10
2007,09,14,16,35,19.10
2007,09,14,16,36,19.10
2007,09,14,16,37,18.90
2007,09,14,16,38,18.90
2007,09,14,16,39,18.90
2007,09,14,16,40,18.90
2007,09,14,16,41,18.90
2007,09,14,16,42,19.10
2007,09,14,16,43,19.10
2007,09,14,16,44,19.10
2007,09,14,16,45,19.10
2007,09,14,16,46,19.10
2007,09,14,16,47,19.10
2007,09,14,16,48,19.10
2007,09,14,16,49,19.10
2007,09,14,16,50,19.10
2007,09,14,16,51,19.20
2007,09,14,16,52,19.20
2007,09,14,16,53,19.20
2007,09,14,16,54,19.30
2007,09,14,16,55,19.30
2007,09,14,16,56,19.30
2007,09,14,16,57,19.40
2007,09,14,16,58,19.50
2007,09,14,16,59,19.50
2007,09,14,17,00,19.50
2007,09,14,17,01,19.50
2007,09,14,17,02,19.50
2007,09,14,17,03,19.40
2007,09,14,17,04,19.40
2007,09,14,17,05,19.30
2007,09,14,17,06,19.30
2007,09,14,17,07,19.20
2007,09,14,17,08,19.20
2007,09,14,17,09,19.10
2007,09,14,17,10,19.10
2007,09,14,17,11,19.10
2007,09,14,17,12,19.10
2007,09,14,17,13,19.10
2007,09,14,17,14,19.10
2007,09,14,17,15,19.10
2007,09,14,17,16,19.10
2007,09,14,17,17,19.10
2007,09,14,17,18,19.10
2007,09,14,17,19,19.00
2007,09,14,17,20,18.90
2007,09,14,17,21,19.00
2007,09,14,17,22,19.10
2007,09,14,17,23,19.10
2007,09,14,17,24,19.10
2007,09,14,17,25,19.00
2007,09,14,17,26,18.90
2007,09,14,17,27,18.90
2007,09,14,17,28,18.90
2007,09,14,17,29,18.90
2007,09,14,17,30,18.90
2007,09,14,17,31,18.90
2007,09,14,17,32,18.90