Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,15,00,00,997.94
2016,10,15,00,01,997.91
2016,10,15,00,02,997.97
2016,10,15,00,03,997.97
2016,10,15,00,04,998.04
2016,10,15,00,05,998.00
2016,10,15,00,06,998.00
2016,10,15,00,07,997.97
2016,10,15,00,08,997.97
2016,10,15,00,09,997.94
2016,10,15,00,10,997.97
2016,10,15,00,11,997.97
2016,10,15,00,12,997.97
2016,10,15,00,13,998.00
2016,10,15,00,14,998.00
2016,10,15,00,15,998.00
2016,10,15,00,16,998.00
2016,10,15,00,17,998.04
2016,10,15,00,18,998.04
2016,10,15,00,19,998.04
2016,10,15,00,20,998.01
2016,10,15,00,21,998.07
2016,10,15,00,22,998.10
2016,10,15,00,23,998.10
2016,10,15,00,24,998.10
2016,10,15,00,25,998.14
2016,10,15,00,26,998.10
2016,10,15,00,27,998.14
2016,10,15,00,28,998.21
2016,10,15,00,29,998.21
2016,10,15,00,30,998.24
2016,10,15,00,31,998.24
2016,10,15,00,32,998.24
2016,10,15,00,33,998.27
2016,10,15,00,34,998.24
2016,10,15,00,35,998.27
2016,10,15,00,36,998.27
2016,10,15,00,37,998.31
2016,10,15,00,38,998.27
2016,10,15,00,39,998.27
2016,10,15,00,40,998.31
2016,10,15,00,41,998.27
2016,10,15,00,42,998.24
2016,10,15,00,43,998.27
2016,10,15,00,44,998.28
2016,10,15,00,45,998.34
2016,10,15,00,46,998.31
2016,10,15,00,47,998.31
2016,10,15,00,48,998.34
2016,10,15,00,49,998.34
2016,10,15,00,50,998.34
2016,10,15,00,51,998.34
2016,10,15,00,52,998.41
2016,10,15,00,53,998.44
2016,10,15,00,54,998.41
2016,10,15,00,55,998.41
2016,10,15,00,56,998.41
2016,10,15,00,57,998.44
2016,10,15,00,58,998.44
2016,10,15,00,59,998.51
2016,10,15,01,00,998.48
2016,10,15,01,01,998.48
2016,10,15,01,02,998.51
2016,10,15,01,03,998.48
2016,10,15,01,04,998.51
2016,10,15,01,05,998.54
2016,10,15,01,06,998.51
2016,10,15,01,07,998.51
2016,10,15,01,08,998.51
2016,10,15,01,09,998.50
2016,10,15,01,10,998.44
2016,10,15,01,11,998.48
2016,10,15,01,12,998.48
2016,10,15,01,13,998.48
2016,10,15,01,14,998.45
2016,10,15,01,15,998.51
2016,10,15,01,16,998.48
2016,10,15,01,17,998.48
2016,10,15,01,18,998.51
2016,10,15,01,19,998.51
2016,10,15,01,20,998.54
2016,10,15,01,21,998.54
2016,10,15,01,22,998.54
2016,10,15,01,23,998.54
2016,10,15,01,24,998.51
2016,10,15,01,25,998.54
2016,10,15,01,26,998.54
2016,10,15,01,27,998.54
2016,10,15,01,28,998.57
2016,10,15,01,29,998.51
2016,10,15,01,30,998.51
2016,10,15,01,31,998.51
2016,10,15,01,32,998.54
2016,10,15,01,33,998.51
2016,10,15,01,34,998.51
2016,10,15,01,35,998.54
2016,10,15,01,36,998.51
2016,10,15,01,37,998.51
2016,10,15,01,38,998.51
2016,10,15,01,39,998.51
2016,10,15,01,40,998.51
2016,10,15,01,41,998.54
2016,10,15,01,42,998.54
2016,10,15,01,43,998.54
2016,10,15,01,44,998.54
2016,10,15,01,45,998.58
2016,10,15,01,46,998.61
2016,10,15,01,47,998.58
2016,10,15,01,48,998.65
2016,10,15,01,49,998.61
2016,10,15,01,50,998.61
2016,10,15,01,51,998.65
2016,10,15,01,52,998.68
2016,10,15,01,53,998.65
2016,10,15,01,54,998.68
2016,10,15,01,55,998.71
2016,10,15,01,56,998.71
2016,10,15,01,57,998.68
2016,10,15,01,58,998.71
2016,10,15,01,59,998.68
2016,10,15,02,00,998.71
2016,10,15,02,01,998.72
2016,10,15,02,02,998.78
2016,10,15,02,03,998.75
2016,10,15,02,04,998.78
2016,10,15,02,05,998.78
2016,10,15,02,06,998.78
2016,10,15,02,07,998.82
2016,10,15,02,08,998.82
2016,10,15,02,09,998.82
2016,10,15,02,10,998.78
2016,10,15,02,11,998.82
2016,10,15,02,12,998.82
2016,10,15,02,13,998.85
2016,10,15,02,14,998.88
2016,10,15,02,15,998.85
2016,10,15,02,16,998.92
2016,10,15,02,17,998.95
2016,10,15,02,18,998.92
2016,10,15,02,19,998.95
2016,10,15,02,20,998.95
2016,10,15,02,21,998.95
2016,10,15,02,22,998.99
2016,10,15,02,23,998.99
2016,10,15,02,24,998.99
2016,10,15,02,25,998.99
2016,10,15,02,26,998.95
2016,10,15,02,27,998.95
2016,10,15,02,28,998.88
2016,10,15,02,29,998.95
2016,10,15,02,30,998.95
2016,10,15,02,31,998.99
2016,10,15,02,32,998.99
2016,10,15,02,33,998.95
2016,10,15,02,34,998.99
2016,10,15,02,35,998.95
2016,10,15,02,36,998.99
2016,10,15,02,37,998.99
2016,10,15,02,38,998.99
2016,10,15,02,39,998.95
2016,10,15,02,40,998.95
2016,10,15,02,41,998.95
2016,10,15,02,42,998.95
2016,10,15,02,43,998.95
2016,10,15,02,44,998.95
2016,10,15,02,45,998.95
2016,10,15,02,46,998.95
2016,10,15,02,47,998.95
2016,10,15,02,48,998.95
2016,10,15,02,49,998.92
2016,10,15,02,50,998.92
2016,10,15,02,51,998.95
2016,10,15,02,52,998.95
2016,10,15,02,53,998.95
2016,10,15,02,54,998.95
2016,10,15,02,55,998.95
2016,10,15,02,56,998.95
2016,10,15,02,57,998.99
2016,10,15,02,58,998.95
2016,10,15,02,59,998.92
2016,10,15,03,00,998.95
2016,10,15,03,01,998.95
2016,10,15,03,02,998.92
2016,10,15,03,03,998.95
2016,10,15,03,04,998.95
2016,10,15,03,05,998.95
2016,10,15,03,06,998.98
2016,10,15,03,07,998.92
2016,10,15,03,08,998.88
2016,10,15,03,09,998.88
2016,10,15,03,10,998.88
2016,10,15,03,11,998.88
2016,10,15,03,12,998.88
2016,10,15,03,13,998.85
2016,10,15,03,14,998.88
2016,10,15,03,15,998.88
2016,10,15,03,16,998.85
2016,10,15,03,17,998.82
2016,10,15,03,18,998.85
2016,10,15,03,19,998.83
2016,10,15,03,20,998.87
2016,10,15,03,21,998.83
2016,10,15,03,22,998.88
2016,10,15,03,23,998.85
2016,10,15,03,24,998.85
2016,10,15,03,25,998.85
2016,10,15,03,26,998.82
2016,10,15,03,27,998.75
2016,10,15,03,28,998.71
2016,10,15,03,29,998.68
2016,10,15,03,30,998.68
2016,10,15,03,31,998.68
2016,10,15,03,32,998.68
2016,10,15,03,33,998.65
2016,10,15,03,34,998.68
2016,10,15,03,35,998.71
2016,10,15,03,36,998.65
2016,10,15,03,37,998.71
2016,10,15,03,38,998.65
2016,10,15,03,39,998.71
2016,10,15,03,40,998.71
2016,10,15,03,41,998.71
2016,10,15,03,42,998.71
2016,10,15,03,43,998.75
2016,10,15,03,44,998.75
2016,10,15,03,45,998.75
2016,10,15,03,46,998.74
2016,10,15,03,47,998.68
2016,10,15,03,48,998.71
2016,10,15,03,49,998.68
2016,10,15,03,50,998.71
2016,10,15,03,51,998.71
2016,10,15,03,52,998.68
2016,10,15,03,53,998.65
2016,10,15,03,54,998.68
2016,10,15,03,55,998.61
2016,10,15,03,56,998.64
2016,10,15,03,57,998.52
2016,10,15,03,58,998.58
2016,10,15,03,59,998.57
2016,10,15,04,00,998.48
2016,10,15,04,01,998.44
2016,10,15,04,02,998.44
2016,10,15,04,03,998.44
2016,10,15,04,04,998.44
2016,10,15,04,05,998.41
2016,10,15,04,06,998.41
2016,10,15,04,07,998.44
2016,10,15,04,08,998.41
2016,10,15,04,09,998.44
2016,10,15,04,10,998.38
2016,10,15,04,11,998.41
2016,10,15,04,12,998.41
2016,10,15,04,13,998.41
2016,10,15,04,14,998.41
2016,10,15,04,15,998.41
2016,10,15,04,16,998.38
2016,10,15,04,17,998.41
2016,10,15,04,18,998.41
2016,10,15,04,19,998.41
2016,10,15,04,20,998.48
2016,10,15,04,21,998.44
2016,10,15,04,22,998.44
2016,10,15,04,23,998.44
2016,10,15,04,24,998.39
2016,10,15,04,25,998.48
2016,10,15,04,26,998.44
2016,10,15,04,27,998.44
2016,10,15,04,28,998.44
2016,10,15,04,29,998.48
2016,10,15,04,30,998.48
2016,10,15,04,31,998.48
2016,10,15,04,32,998.44
2016,10,15,04,33,998.44
2016,10,15,04,34,998.44
2016,10,15,04,35,998.48
2016,10,15,04,36,998.44
2016,10,15,04,37,998.44
2016,10,15,04,38,998.44
2016,10,15,04,39,998.44
2016,10,15,04,40,998.48
2016,10,15,04,41,998.48
2016,10,15,04,42,998.48
2016,10,15,04,43,998.44
2016,10,15,04,44,998.41
2016,10,15,04,45,998.31
2016,10,15,04,46,998.38
2016,10,15,04,47,998.32
2016,10,15,04,48,998.41
2016,10,15,04,49,998.38
2016,10,15,04,50,998.41
2016,10,15,04,51,998.38
2016,10,15,04,52,998.38
2016,10,15,04,53,998.41
2016,10,15,04,54,998.38
2016,10,15,04,55,998.31
2016,10,15,04,56,998.31
2016,10,15,04,57,998.31
2016,10,15,04,58,998.27
2016,10,15,04,59,998.24
2016,10,15,05,00,998.24
2016,10,15,05,01,998.24
2016,10,15,05,02,998.24
2016,10,15,05,03,998.21
2016,10,15,05,04,998.28
2016,10,15,05,05,998.38
2016,10,15,05,06,998.31
2016,10,15,05,07,998.24
2016,10,15,05,08,998.21
2016,10,15,05,09,998.21
2016,10,15,05,10,998.21
2016,10,15,05,11,998.21
2016,10,15,05,12,998.21
2016,10,15,05,13,998.21
2016,10,15,05,14,998.21
2016,10,15,05,15,998.24
2016,10,15,05,16,998.24
2016,10,15,05,17,998.21
2016,10,15,05,18,998.17
2016,10,15,05,19,998.17
2016,10,15,05,20,998.17
2016,10,15,05,21,998.17
2016,10,15,05,22,998.21
2016,10,15,05,23,998.21
2016,10,15,05,24,998.24
2016,10,15,05,25,998.24
2016,10,15,05,26,998.21
2016,10,15,05,27,998.21
2016,10,15,05,28,998.17
2016,10,15,05,29,998.21
2016,10,15,05,30,998.24
2016,10,15,05,31,998.24
2016,10,15,05,32,998.24
2016,10,15,05,33,998.24
2016,10,15,05,34,998.27
2016,10,15,05,35,998.27
2016,10,15,05,36,998.27
2016,10,15,05,37,998.27
2016,10,15,05,38,998.31
2016,10,15,05,39,998.27
2016,10,15,05,40,998.24
2016,10,15,05,41,998.27
2016,10,15,05,42,998.24
2016,10,15,05,43,998.24
2016,10,15,05,44,998.24
2016,10,15,05,45,998.24
2016,10,15,05,46,998.21
2016,10,15,05,47,998.17
2016,10,15,05,48,998.21
2016,10,15,05,49,998.14
2016,10,15,05,50,998.14
2016,10,15,05,51,998.14
2016,10,15,05,52,998.10
2016,10,15,05,53,998.10
2016,10,15,05,54,998.10
2016,10,15,05,55,998.10
2016,10,15,05,56,998.07
2016,10,15,05,57,998.10
2016,10,15,05,58,998.04
2016,10,15,05,59,998.07
2016,10,15,06,00,998.07
2016,10,15,06,01,998.04
2016,10,15,06,02,998.04
2016,10,15,06,03,998.04
2016,10,15,06,04,998.07
2016,10,15,06,05,998.04
2016,10,15,06,06,998.10
2016,10,15,06,07,998.10
2016,10,15,06,08,998.10
2016,10,15,06,09,998.10
2016,10,15,06,10,998.17
2016,10,15,06,11,998.17
2016,10,15,06,12,998.10
2016,10,15,06,13,998.10
2016,10,15,06,14,998.07
2016,10,15,06,15,998.00
2016,10,15,06,16,998.04
2016,10,15,06,17,997.97
2016,10,15,06,18,998.04
2016,10,15,06,19,998.00
2016,10,15,06,20,997.97
2016,10,15,06,21,997.94
2016,10,15,06,22,997.94
2016,10,15,06,23,997.87
2016,10,15,06,24,997.83
2016,10,15,06,25,997.80
2016,10,15,06,26,997.77
2016,10,15,06,27,997.73
2016,10,15,06,28,997.73
2016,10,15,06,29,997.73
2016,10,15,06,30,997.66
2016,10,15,06,31,997.66
2016,10,15,06,32,997.66
2016,10,15,06,33,997.70
2016,10,15,06,34,997.73
2016,10,15,06,35,997.73
2016,10,15,06,36,997.73
2016,10,15,06,37,997.70
2016,10,15,06,38,997.70
2016,10,15,06,39,997.70
2016,10,15,06,40,997.73
2016,10,15,06,41,997.77
2016,10,15,06,42,997.77
2016,10,15,06,43,997.77
2016,10,15,06,44,997.77
2016,10,15,06,45,997.73
2016,10,15,06,46,997.70
2016,10,15,06,47,997.66
2016,10,15,06,48,997.66
2016,10,15,06,49,997.63
2016,10,15,06,50,997.60
2016,10,15,06,51,997.60
2016,10,15,06,52,997.56
2016,10,15,06,53,997.50
2016,10,15,06,54,997.43
2016,10,15,06,55,997.43
2016,10,15,06,56,997.43
2016,10,15,06,57,997.50
2016,10,15,06,58,997.50
2016,10,15,06,59,997.50
2016,10,15,07,00,997.53
2016,10,15,07,01,997.53
2016,10,15,07,02,997.50
2016,10,15,07,03,997.43
2016,10,15,07,04,997.39
2016,10,15,07,05,997.39
2016,10,15,07,06,997.36
2016,10,15,07,07,997.36
2016,10,15,07,08,997.36
2016,10,15,07,09,997.39
2016,10,15,07,10,997.39
2016,10,15,07,11,997.43
2016,10,15,07,12,997.43
2016,10,15,07,13,997.39
2016,10,15,07,14,997.39
2016,10,15,07,15,997.36
2016,10,15,07,16,997.39
2016,10,15,07,17,997.39
2016,10,15,07,18,997.39
2016,10,15,07,19,997.39
2016,10,15,07,20,997.39
2016,10,15,07,21,997.33
2016,10,15,07,22,997.39
2016,10,15,07,23,997.29
2016,10,15,07,24,997.26
2016,10,15,07,25,997.22
2016,10,15,07,26,997.19
2016,10,15,07,27,997.16
2016,10,15,07,28,997.12
2016,10,15,07,29,997.16
2016,10,15,07,30,997.16
2016,10,15,07,31,997.12
2016,10,15,07,32,997.16
2016,10,15,07,33,997.19
2016,10,15,07,34,997.19
2016,10,15,07,35,997.16
2016,10,15,07,36,997.19
2016,10,15,07,37,997.19
2016,10,15,07,38,997.12
2016,10,15,07,39,997.12
2016,10,15,07,40,997.09
2016,10,15,07,41,997.09
2016,10,15,07,42,997.09
2016,10,15,07,43,997.05
2016,10,15,07,44,997.05
2016,10,15,07,45,997.02
2016,10,15,07,46,997.02
2016,10,15,07,47,996.99
2016,10,15,07,48,996.99
2016,10,15,07,49,996.99
2016,10,15,07,50,996.99
2016,10,15,07,51,996.95
2016,10,15,07,52,996.95
2016,10,15,07,53,996.92
2016,10,15,07,54,996.99
2016,10,15,07,55,996.95
2016,10,15,07,56,996.95
2016,10,15,07,57,996.89
2016,10,15,07,58,996.85
2016,10,15,07,59,996.78
2016,10,15,08,00,996.82
2016,10,15,08,01,996.78
2016,10,15,08,02,996.78
2016,10,15,08,03,996.75
2016,10,15,08,04,996.78
2016,10,15,08,05,996.78
2016,10,15,08,06,996.78
2016,10,15,08,07,996.75
2016,10,15,08,08,996.78
2016,10,15,08,09,996.75
2016,10,15,08,10,996.75
2016,10,15,08,11,996.75
2016,10,15,08,12,996.82
2016,10,15,08,13,996.78
2016,10,15,08,14,996.85
2016,10,15,08,15,996.85
2016,10,15,08,16,996.85
2016,10,15,08,17,996.85
2016,10,15,08,18,996.85
2016,10,15,08,19,996.85
2016,10,15,08,20,996.85
2016,10,15,08,21,996.82
2016,10,15,08,22,996.82
2016,10,15,08,23,996.78
2016,10,15,08,24,996.78
2016,10,15,08,25,996.78
2016,10,15,08,26,996.75
2016,10,15,08,27,996.75
2016,10,15,08,28,996.75
2016,10,15,08,29,996.68
2016,10,15,08,30,996.72
2016,10,15,08,31,996.65
2016,10,15,08,32,996.68
2016,10,15,08,33,996.65
2016,10,15,08,34,996.61
2016,10,15,08,35,996.68
2016,10,15,08,36,996.68
2016,10,15,08,37,996.65
2016,10,15,08,38,996.65
2016,10,15,08,39,996.65
2016,10,15,08,40,996.65
2016,10,15,08,41,996.55
2016,10,15,08,42,996.61
2016,10,15,08,43,996.61
2016,10,15,08,44,996.60
2016,10,15,08,45,996.51
2016,10,15,08,46,996.55
2016,10,15,08,47,996.55
2016,10,15,08,48,996.55
2016,10,15,08,49,996.55
2016,10,15,08,50,996.55
2016,10,15,08,51,996.55
2016,10,15,08,52,996.51
2016,10,15,08,53,996.51
2016,10,15,08,54,996.48
2016,10,15,08,55,996.55
2016,10,15,08,56,996.51
2016,10,15,08,57,996.55
2016,10,15,08,58,996.55
2016,10,15,08,59,996.51
2016,10,15,09,00,996.51
2016,10,15,09,01,996.45
2016,10,15,09,02,996.48
2016,10,15,09,03,996.45
2016,10,15,09,04,996.44
2016,10,15,09,05,996.34
2016,10,15,09,06,996.34
2016,10,15,09,07,996.31
2016,10,15,09,08,996.28
2016,10,15,09,09,996.27
2016,10,15,09,10,996.17
2016,10,15,09,11,996.21
2016,10,15,09,12,996.24
2016,10,15,09,13,996.24
2016,10,15,09,14,996.21
2016,10,15,09,15,996.17
2016,10,15,09,16,996.14
2016,10,15,09,17,996.11
2016,10,15,09,18,996.04
2016,10,15,09,19,996.01
2016,10,15,09,20,996.04
2016,10,15,09,21,996.01
2016,10,15,09,22,996.03
2016,10,15,09,23,995.94
2016,10,15,09,24,995.94
2016,10,15,09,25,995.94
2016,10,15,09,26,995.87
2016,10,15,09,27,995.84
2016,10,15,09,28,995.80
2016,10,15,09,29,995.80
2016,10,15,09,30,995.73
2016,10,15,09,31,995.77
2016,10,15,09,32,995.73
2016,10,15,09,33,995.72
2016,10,15,09,34,995.63
2016,10,15,09,35,995.63
2016,10,15,09,36,995.66
2016,10,15,09,37,995.56
2016,10,15,09,38,995.53
2016,10,15,09,39,995.53
2016,10,15,09,40,995.50
2016,10,15,09,41,995.43
2016,10,15,09,42,995.43
2016,10,15,09,43,995.36
2016,10,15,09,44,995.33
2016,10,15,09,45,995.29
2016,10,15,09,46,995.23
2016,10,15,09,47,995.23
2016,10,15,09,48,995.23
2016,10,15,09,49,995.16
2016,10,15,09,50,995.09
2016,10,15,09,51,995.12
2016,10,15,09,52,995.12
2016,10,15,09,53,995.06
2016,10,15,09,54,995.06
2016,10,15,09,55,995.06
2016,10,15,09,56,994.99
2016,10,15,09,57,994.96
2016,10,15,09,58,994.92
2016,10,15,09,59,994.91
2016,10,15,10,00,994.82
2016,10,15,10,01,994.75
2016,10,15,10,02,994.72
2016,10,15,10,03,994.62
2016,10,15,10,04,994.62
2016,10,15,10,05,994.58
2016,10,15,10,06,994.58
2016,10,15,10,07,994.58
2016,10,15,10,08,994.55
2016,10,15,10,09,994.58
2016,10,15,10,10,994.48
2016,10,15,10,11,994.52
2016,10,15,10,12,994.48
2016,10,15,10,13,994.48
2016,10,15,10,14,994.48
2016,10,15,10,15,994.44
2016,10,15,10,16,994.31
2016,10,15,10,17,994.31
2016,10,15,10,18,994.31
2016,10,15,10,19,994.28
2016,10,15,10,20,994.24
2016,10,15,10,21,994.21
2016,10,15,10,22,994.18
2016,10,15,10,23,994.21
2016,10,15,10,24,994.14
2016,10,15,10,25,994.11
2016,10,15,10,26,994.07
2016,10,15,10,27,994.01
2016,10,15,10,28,994.01
2016,10,15,10,29,993.94
2016,10,15,10,30,993.94
2016,10,15,10,31,993.94
2016,10,15,10,32,993.91
2016,10,15,10,33,993.94
2016,10,15,10,34,993.91
2016,10,15,10,35,993.91
2016,10,15,10,36,993.91
2016,10,15,10,37,993.91
2016,10,15,10,38,993.87
2016,10,15,10,39,993.80
2016,10,15,10,40,993.84
2016,10,15,10,41,993.84
2016,10,15,10,42,993.77
2016,10,15,10,43,993.74
2016,10,15,10,44,993.70
2016,10,15,10,45,993.70
2016,10,15,10,46,993.60
2016,10,15,10,47,993.60
2016,10,15,10,48,993.60
2016,10,15,10,49,993.57
2016,10,15,10,50,993.60
2016,10,15,10,51,993.53
2016,10,15,10,52,993.53
2016,10,15,10,53,993.53
2016,10,15,10,54,993.57
2016,10,15,10,55,993.47
2016,10,15,10,56,993.47
2016,10,15,10,57,993.43
2016,10,15,10,58,993.40
2016,10,15,10,59,993.36
2016,10,15,11,00,993.40
2016,10,15,11,01,993.36
2016,10,15,11,02,993.33
2016,10,15,11,03,993.30
2016,10,15,11,04,993.26
2016,10,15,11,05,993.23
2016,10,15,11,06,993.16
2016,10,15,11,07,993.13
2016,10,15,11,08,993.09
2016,10,15,11,09,993.06
2016,10,15,11,10,992.96
2016,10,15,11,11,992.92
2016,10,15,11,12,992.96
2016,10,15,11,13,992.92
2016,10,15,11,14,992.86
2016,10,15,11,15,992.86
2016,10,15,11,16,992.72
2016,10,15,11,17,992.75
2016,10,15,11,18,992.79
2016,10,15,11,19,992.69
2016,10,15,11,20,992.65
2016,10,15,11,21,992.65
2016,10,15,11,22,992.65
2016,10,15,11,23,992.58
2016,10,15,11,24,992.58
2016,10,15,11,25,992.52
2016,10,15,11,26,992.52
2016,10,15,11,27,992.48
2016,10,15,11,28,992.45
2016,10,15,11,29,992.42
2016,10,15,11,30,992.42
2016,10,15,11,31,992.38
2016,10,15,11,32,992.31
2016,10,15,11,33,992.28
2016,10,15,11,34,992.21
2016,10,15,11,35,992.21
2016,10,15,11,36,992.11
2016,10,15,11,37,992.11
2016,10,15,11,38,992.18
2016,10,15,11,39,992.11
2016,10,15,11,40,992.08
2016,10,15,11,41,991.91
2016,10,15,11,42,992.01
2016,10,15,11,43,991.94
2016,10,15,11,44,991.87
2016,10,15,11,45,991.87
2016,10,15,11,46,991.81
2016,10,15,11,47,991.77
2016,10,15,11,48,991.74
2016,10,15,11,49,991.74
2016,10,15,11,50,991.70
2016,10,15,11,51,991.67
2016,10,15,11,52,991.64
2016,10,15,11,53,991.57
2016,10,15,11,54,991.53
2016,10,15,11,55,991.47
2016,10,15,11,56,991.47
2016,10,15,11,57,991.43
2016,10,15,11,58,991.37
2016,10,15,11,59,991.30
2016,10,15,12,00,991.26
2016,10,15,12,01,991.20
2016,10,15,12,02,991.20
2016,10,15,12,03,991.13
2016,10,15,12,04,991.06
2016,10,15,12,05,990.99
2016,10,15,12,06,991.03
2016,10,15,12,07,990.96
2016,10,15,12,08,990.86
2016,10,15,12,09,990.89
2016,10,15,12,10,990.79
2016,10,15,12,11,990.76
2016,10,15,12,12,990.69
2016,10,15,12,13,990.65
2016,10,15,12,14,990.59
2016,10,15,12,15,990.59
2016,10,15,12,16,990.59
2016,10,15,12,17,990.55
2016,10,15,12,18,990.55
2016,10,15,12,19,990.59
2016,10,15,12,20,990.52
2016,10,15,12,21,990.52
2016,10,15,12,22,990.42
2016,10,15,12,23,990.49
2016,10,15,12,24,990.42
2016,10,15,12,25,990.42
2016,10,15,12,26,990.38
2016,10,15,12,27,990.35
2016,10,15,12,28,990.35
2016,10,15,12,29,990.25
2016,10,15,12,30,990.18
2016,10,15,12,31,990.17
2016,10,15,12,32,990.08
2016,10,15,12,33,990.01
2016,10,15,12,34,989.98
2016,10,15,12,35,989.98
2016,10,15,12,36,989.91
2016,10,15,12,37,989.81
2016,10,15,12,38,989.81
2016,10,15,12,39,989.77
2016,10,15,12,40,989.74
2016,10,15,12,41,989.71
2016,10,15,12,42,989.67
2016,10,15,12,43,989.60
2016,10,15,12,44,989.64
2016,10,15,12,45,989.60
2016,10,15,12,46,989.47
2016,10,15,12,47,989.53
2016,10,15,12,48,989.40
2016,10,15,12,49,989.40
2016,10,15,12,50,989.30
2016,10,15,12,51,989.30
2016,10,15,12,52,989.23
2016,10,15,12,53,989.13
2016,10,15,12,54,989.10
2016,10,15,12,55,989.06
2016,10,15,12,56,989.03
2016,10,15,12,57,989.03
2016,10,15,12,58,989.00
2016,10,15,12,59,988.93
2016,10,15,13,00,988.89
2016,10,15,13,01,988.86
2016,10,15,13,02,988.89
2016,10,15,13,03,988.83
2016,10,15,13,04,988.83
2016,10,15,13,05,988.76
2016,10,15,13,06,988.69
2016,10,15,13,07,988.72
2016,10,15,13,08,988.72
2016,10,15,13,09,988.69
2016,10,15,13,10,988.62
2016,10,15,13,11,988.59
2016,10,15,13,12,988.59
2016,10,15,13,13,988.52
2016,10,15,13,14,988.45
2016,10,15,13,15,988.39
2016,10,15,13,16,988.32
2016,10,15,13,17,988.32
2016,10,15,13,18,988.28
2016,10,15,13,19,988.25
2016,10,15,13,20,988.18
2016,10,15,13,21,988.11
2016,10,15,13,22,988.08
2016,10,15,13,23,988.08
2016,10,15,13,24,988.08
2016,10,15,13,25,987.98
2016,10,15,13,26,988.01
2016,10,15,13,27,987.91
2016,10,15,13,28,988.00
2016,10,15,13,29,987.88
2016,10,15,13,30,987.88
2016,10,15,13,31,987.84
2016,10,15,13,32,987.81
2016,10,15,13,33,987.71
2016,10,15,13,34,987.74
2016,10,15,13,35,987.61
2016,10,15,13,36,987.54
2016,10,15,13,37,987.51
2016,10,15,13,38,987.51
2016,10,15,13,39,987.43
2016,10,15,13,40,987.34
2016,10,15,13,41,987.30
2016,10,15,13,42,987.27
2016,10,15,13,43,987.23
2016,10,15,13,44,987.17
2016,10,15,13,45,987.20
2016,10,15,13,46,987.16
2016,10,15,13,47,987.06
2016,10,15,13,48,987.03
2016,10,15,13,49,987.00
2016,10,15,13,50,986.93
2016,10,15,13,51,987.00
2016,10,15,13,52,987.00
2016,10,15,13,53,986.93
2016,10,15,13,54,986.93
2016,10,15,13,55,986.90
2016,10,15,13,56,986.85
2016,10,15,13,57,986.76
2016,10,15,13,58,986.83
2016,10,15,13,59,986.73
2016,10,15,14,00,986.66
2016,10,15,14,01,986.69
2016,10,15,14,02,986.66
2016,10,15,14,03,986.56
2016,10,15,14,04,986.56
2016,10,15,14,05,986.49
2016,10,15,14,06,986.42
2016,10,15,14,07,986.36
2016,10,15,14,08,986.46
2016,10,15,14,09,986.32
2016,10,15,14,10,986.32
2016,10,15,14,11,986.25
2016,10,15,14,12,986.25
2016,10,15,14,13,986.18
2016,10,15,14,14,986.18
2016,10,15,14,15,986.12
2016,10,15,14,16,986.05
2016,10,15,14,17,986.02
2016,10,15,14,18,985.85
2016,10,15,14,19,985.85
2016,10,15,14,20,985.90
2016,10,15,14,21,985.68
2016,10,15,14,22,985.61
2016,10,15,14,23,985.54
2016,10,15,14,24,985.41
2016,10,15,14,25,985.44
2016,10,15,14,26,985.34
2016,10,15,14,27,985.41
2016,10,15,14,28,985.34
2016,10,15,14,29,985.24
2016,10,15,14,30,985.24
2016,10,15,14,31,985.00
2016,10,15,14,32,985.00
2016,10,15,14,33,984.90
2016,10,15,14,34,984.79
2016,10,15,14,35,984.69
2016,10,15,14,36,984.66
2016,10,15,14,37,984.73
2016,10,15,14,38,984.69
2016,10,15,14,39,984.63
2016,10,15,14,40,984.59
2016,10,15,14,41,984.49
2016,10,15,14,42,984.46
2016,10,15,14,43,984.42
2016,10,15,14,44,984.49
2016,10,15,14,45,984.46
2016,10,15,14,46,984.42
2016,10,15,14,47,984.46
2016,10,15,14,48,984.39
2016,10,15,14,49,984.35
2016,10,15,14,50,984.25
2016,10,15,14,51,984.25
2016,10,15,14,52,984.22
2016,10,15,14,53,984.22
2016,10,15,14,54,984.22
2016,10,15,14,55,984.19
2016,10,15,14,56,984.02
2016,10,15,14,57,984.02
2016,10,15,14,58,983.98
2016,10,15,14,59,983.85
2016,10,15,15,00,983.92
2016,10,15,15,01,983.88
2016,10,15,15,02,983.99
2016,10,15,15,03,984.10
2016,10,15,15,04,983.81
2016,10,15,15,05,983.88
2016,10,15,15,06,983.88
2016,10,15,15,07,983.88
2016,10,15,15,08,983.81
2016,10,15,15,09,983.81
2016,10,15,15,10,983.75
2016,10,15,15,11,983.75
2016,10,15,15,12,983.68
2016,10,15,15,13,983.71
2016,10,15,15,14,983.68
2016,10,15,15,15,983.71
2016,10,15,15,16,983.68
2016,10,15,15,17,983.71
2016,10,15,15,18,983.68
2016,10,15,15,19,983.58
2016,10,15,15,20,983.61
2016,10,15,15,21,983.54
2016,10,15,15,22,983.51
2016,10,15,15,23,983.41
2016,10,15,15,24,983.37
2016,10,15,15,25,983.44
2016,10,15,15,26,983.47
2016,10,15,15,27,983.37
2016,10,15,15,28,983.34
2016,10,15,15,29,983.24
2016,10,15,15,30,983.17
2016,10,15,15,31,983.14
2016,10,15,15,32,983.10
2016,10,15,15,33,983.17
2016,10,15,15,34,983.17
2016,10,15,15,35,983.31
2016,10,15,15,36,983.20
2016,10,15,15,37,983.17
2016,10,15,15,38,983.20
2016,10,15,15,39,983.20
2016,10,15,15,40,983.17
2016,10,15,15,41,983.04
2016,10,15,15,42,983.03
2016,10,15,15,43,982.90
2016,10,15,15,44,982.87
2016,10,15,15,45,982.80
2016,10,15,15,46,982.76
2016,10,15,15,47,982.66
2016,10,15,15,48,982.56
2016,10,15,15,49,982.55
2016,10,15,15,50,982.46
2016,10,15,15,51,982.36
2016,10,15,15,52,982.32
2016,10,15,15,53,982.32
2016,10,15,15,54,982.22
2016,10,15,15,55,982.22
2016,10,15,15,56,982.22
2016,10,15,15,57,982.11
2016,10,15,15,58,981.99
2016,10,15,15,59,982.05
2016,10,15,16,00,981.88
2016,10,15,16,01,981.95
2016,10,15,16,02,981.85
2016,10,15,16,03,981.82
2016,10,15,16,04,981.71
2016,10,15,16,05,981.61
2016,10,15,16,06,981.55
2016,10,15,16,07,981.55
2016,10,15,16,08,981.55
2016,10,15,16,09,981.58
2016,10,15,16,10,981.51
2016,10,15,16,11,981.54
2016,10,15,16,12,981.44
2016,10,15,16,13,981.51
2016,10,15,16,14,981.41
2016,10,15,16,15,981.44
2016,10,15,16,16,981.44
2016,10,15,16,17,981.41
2016,10,15,16,18,981.34
2016,10,15,16,19,981.37
2016,10,15,16,20,981.24
2016,10,15,16,21,981.34
2016,10,15,16,22,981.31
2016,10,15,16,23,981.14
2016,10,15,16,24,981.22
2016,10,15,16,25,981.30
2016,10,15,16,26,981.21
2016,10,15,16,27,981.21
2016,10,15,16,28,981.14
2016,10,15,16,29,981.07
2016,10,15,16,30,981.07
2016,10,15,16,31,980.97
2016,10,15,16,32,981.00
2016,10,15,16,33,980.97
2016,10,15,16,34,980.94
2016,10,15,16,35,980.90
2016,10,15,16,36,980.94