Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,21,12,56,8.10
2017,03,21,12,57,8.10
2017,03,21,12,58,8.20
2017,03,21,12,59,8.20
2017,03,21,13,00,8.20
2017,03,21,13,01,8.30
2017,03,21,13,02,8.30
2017,03,21,13,03,8.40
2017,03,21,13,04,8.40
2017,03,21,13,05,8.50
2017,03,21,13,06,8.60
2017,03,21,13,07,8.70
2017,03,21,13,08,8.70
2017,03,21,13,09,8.70
2017,03,21,13,10,8.70
2017,03,21,13,11,8.70
2017,03,21,13,12,8.70
2017,03,21,13,13,8.70
2017,03,21,13,14,8.80
2017,03,21,13,15,8.90
2017,03,21,13,16,8.90
2017,03,21,13,17,8.90
2017,03,21,13,18,9.00
2017,03,21,13,19,9.00
2017,03,21,13,20,9.10
2017,03,21,13,21,9.10
2017,03,21,13,22,9.20
2017,03,21,13,23,9.20
2017,03,21,13,24,9.20
2017,03,21,13,25,9.20
2017,03,21,13,26,9.20
2017,03,21,13,27,9.20
2017,03,21,13,28,9.20
2017,03,21,13,29,9.20
2017,03,21,13,30,9.20
2017,03,21,13,31,9.30
2017,03,21,13,32,9.30
2017,03,21,13,33,9.30
2017,03,21,13,34,9.40
2017,03,21,13,35,9.50
2017,03,21,13,36,9.50
2017,03,21,13,37,9.50
2017,03,21,13,38,9.50
2017,03,21,13,39,9.50
2017,03,21,13,40,9.50
2017,03,21,13,41,9.50
2017,03,21,13,42,9.50
2017,03,21,13,43,9.50
2017,03,21,13,44,9.40
2017,03,21,13,45,9.40
2017,03,21,13,46,9.50
2017,03,21,13,47,9.50
2017,03,21,13,48,9.50
2017,03,21,13,49,9.60
2017,03,21,13,50,9.70
2017,03,21,13,51,9.70
2017,03,21,13,52,9.70
2017,03,21,13,53,9.70
2017,03,21,13,54,9.70
2017,03,21,13,55,9.70
2017,03,21,13,56,9.70
2017,03,21,13,57,9.80
2017,03,21,13,58,9.80
2017,03,21,13,59,9.80
2017,03,21,14,00,9.80
2017,03,21,14,01,9.80
2017,03,21,14,02,9.70
2017,03,21,14,03,9.70
2017,03,21,14,04,9.70
2017,03,21,14,05,9.70
2017,03,21,14,06,9.60
2017,03,21,14,07,9.60
2017,03,21,14,08,9.60
2017,03,21,14,09,9.60
2017,03,21,14,10,9.60
2017,03,21,14,11,9.60
2017,03,21,14,12,9.60
2017,03,21,14,13,9.60
2017,03,21,14,14,9.60
2017,03,21,14,15,9.60
2017,03,21,14,16,9.60
2017,03,21,14,17,9.50
2017,03,21,14,18,9.50
2017,03,21,14,19,9.50
2017,03,21,14,20,9.50
2017,03,21,14,21,9.40
2017,03,21,14,22,9.40
2017,03,21,14,23,9.40
2017,03,21,14,24,9.40
2017,03,21,14,25,9.40
2017,03,21,14,26,9.40
2017,03,21,14,27,9.40
2017,03,21,14,28,9.50
2017,03,21,14,29,9.50
2017,03,21,14,30,9.50
2017,03,21,14,31,9.60
2017,03,21,14,32,9.60
2017,03,21,14,33,9.60
2017,03,21,14,34,9.60
2017,03,21,14,35,9.60
2017,03,21,14,36,9.70
2017,03,21,14,37,9.70
2017,03,21,14,38,9.70
2017,03,21,14,39,9.70
2017,03,21,14,40,9.70
2017,03,21,14,41,9.80
2017,03,21,14,42,9.80
2017,03,21,14,43,9.80
2017,03,21,14,44,9.90
2017,03,21,14,45,9.90
2017,03,21,14,46,9.90
2017,03,21,14,47,9.90
2017,03,21,14,48,9.90
2017,03,21,14,49,9.80
2017,03,21,14,50,9.80
2017,03,21,14,51,9.80
2017,03,21,14,52,9.80
2017,03,21,14,53,9.90
2017,03,21,14,54,9.90
2017,03,21,14,55,9.90
2017,03,21,14,56,9.90
2017,03,21,14,57,9.90
2017,03,21,14,58,9.90
2017,03,21,14,59,9.90
2017,03,21,15,00,9.90
2017,03,21,15,01,9.90
2017,03,21,15,02,9.90
2017,03,21,15,03,9.90
2017,03,21,15,04,9.90
2017,03,21,15,05,9.90
2017,03,21,15,06,9.90
2017,03,21,15,07,9.90
2017,03,21,15,08,9.90
2017,03,21,15,09,9.90
2017,03,21,15,10,9.90
2017,03,21,15,11,9.90
2017,03,21,15,13,9.90
2017,03,21,15,14,9.90
2017,03,21,15,15,9.90
2017,03,21,15,16,9.90
2017,03,21,15,17,9.90
2017,03,21,15,33,9.90
2017,03,21,15,34,10.00
2017,03,21,15,35,10.10
2017,03,21,15,36,10.10
2017,03,21,15,37,10.10
2017,03,21,15,38,10.10
2017,03,21,15,39,10.10
2017,03,21,15,40,10.10
2017,03,21,15,41,10.10
2017,03,21,15,42,10.10
2017,03,21,15,43,10.10
2017,03,21,15,44,10.10
2017,03,21,15,45,10.10
2017,03,21,15,46,10.10
2017,03,21,15,47,10.20
2017,03,21,15,48,10.20
2017,03,21,15,49,10.30
2017,03,21,15,50,10.30
2017,03,21,15,51,10.40
2017,03,21,15,52,10.40
2017,03,21,15,53,10.40
2017,03,21,15,54,10.40
2017,03,21,15,55,10.50
2017,03,21,15,56,10.60
2017,03,21,15,57,10.60
2017,03,21,15,58,10.60
2017,03,21,15,59,10.60
2017,03,21,16,00,10.60
2017,03,21,16,01,10.60
2017,03,21,16,02,10.60
2017,03,21,16,03,10.60
2017,03,21,16,04,10.60
2017,03,21,16,05,10.60
2017,03,21,16,06,10.60
2017,03,21,16,07,10.60
2017,03,21,16,08,10.60
2017,03,21,16,09,10.60
2017,03,21,16,10,10.60
2017,03,21,16,11,10.60
2017,03,21,16,12,10.70
2017,03,21,16,13,10.70
2017,03,21,16,14,10.80
2017,03,21,16,15,10.70
2017,03,21,16,16,10.70
2017,03,21,16,17,10.70
2017,03,21,16,18,10.70
2017,03,21,16,19,10.80
2017,03,21,16,20,10.90
2017,03,21,16,21,10.90
2017,03,21,16,22,10.90
2017,03,21,16,23,10.90
2017,03,21,16,24,10.90
2017,03,21,16,25,11.00
2017,03,21,16,26,11.10
2017,03,21,16,27,11.10
2017,03,21,16,28,11.20
2017,03,21,16,29,11.20
2017,03,21,16,30,11.10
2017,03,21,16,31,11.10
2017,03,21,16,32,11.10
2017,03,21,16,33,11.20
2017,03,21,16,34,11.20
2017,03,21,16,35,11.30
2017,03,21,16,36,11.40
2017,03,21,16,37,11.40
2017,03,21,16,38,11.60
2017,03,21,16,39,11.60
2017,03,21,16,40,11.60
2017,03,21,16,41,11.60
2017,03,21,16,42,11.60
2017,03,21,16,43,11.60
2017,03,21,16,44,11.60
2017,03,21,16,45,11.60
2017,03,21,16,46,11.60
2017,03,21,16,47,11.60
2017,03,21,16,48,11.60
2017,03,21,16,49,11.60
2017,03,21,16,50,11.60
2017,03,21,16,51,11.60
2017,03,21,16,52,11.60
2017,03,21,16,53,11.70
2017,03,21,16,54,11.70
2017,03,21,16,55,11.70
2017,03,21,16,56,11.80
2017,03,21,16,57,11.80
2017,03,21,16,58,11.80
2017,03,21,16,59,11.80
2017,03,21,17,00,11.80
2017,03,21,17,01,11.80
2017,03,21,17,02,11.80
2017,03,21,17,03,11.80
2017,03,21,17,04,11.80
2017,03,21,17,05,11.70
2017,03,21,17,06,11.70
2017,03,21,17,07,11.60
2017,03,21,17,08,11.60
2017,03,21,17,09,11.60
2017,03,21,17,10,11.60
2017,03,21,17,11,11.60
2017,03,21,17,12,11.50
2017,03,21,17,13,11.40
2017,03,21,17,14,11.40
2017,03,21,17,15,11.30
2017,03,21,17,16,11.30
2017,03,21,17,17,11.20
2017,03,21,17,18,11.20
2017,03,21,17,19,11.10
2017,03,21,17,20,11.20
2017,03,21,17,21,11.10
2017,03,21,17,22,11.10
2017,03,21,17,23,11.10
2017,03,21,17,24,11.10
2017,03,21,17,25,11.10
2017,03,21,17,26,11.10
2017,03,21,17,27,11.10
2017,03,21,17,28,11.10
2017,03,21,17,29,11.10
2017,03,21,17,30,11.10
2017,03,21,17,31,11.10
2017,03,21,17,32,11.10
2017,03,21,17,33,11.10
2017,03,21,17,34,11.10
2017,03,21,17,35,11.10
2017,03,21,17,36,11.10
2017,03,21,17,37,11.10
