Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,996.14
2020,11,13,00,01,996.11
2020,11,13,00,02,996.11
2020,11,13,00,03,996.07
2020,11,13,00,04,996.01
2020,11,13,00,05,996.00
2020,11,13,00,06,995.86
2020,11,13,00,07,995.77
2020,11,13,00,08,995.73
2020,11,13,00,09,995.70
2020,11,13,00,10,995.63
2020,11,13,00,11,995.56
2020,11,13,00,12,995.56
2020,11,13,00,13,995.50
2020,11,13,00,14,995.43
2020,11,13,00,15,995.43
2020,11,13,00,16,995.40
2020,11,13,00,17,995.36
2020,11,13,00,18,995.36
2020,11,13,00,19,995.33
2020,11,13,00,20,995.36
2020,11,13,00,21,995.35
2020,11,13,00,22,995.26
2020,11,13,00,23,995.23
2020,11,13,00,24,995.19
2020,11,13,00,25,995.16
2020,11,13,00,26,995.09
2020,11,13,00,27,994.96
2020,11,13,00,28,994.92
2020,11,13,00,29,994.96
2020,11,13,00,30,994.96
2020,11,13,00,31,994.92
2020,11,13,00,32,994.79
2020,11,13,00,33,994.79
2020,11,13,00,34,994.79
2020,11,13,00,35,994.82
2020,11,13,00,36,994.85
2020,11,13,00,37,994.82
2020,11,13,00,38,994.72
2020,11,13,00,39,994.62
2020,11,13,00,40,994.55
2020,11,13,00,41,994.62
2020,11,13,00,42,994.58
2020,11,13,00,43,994.52
2020,11,13,00,44,994.52
2020,11,13,00,45,994.48
2020,11,13,00,46,994.45
2020,11,13,00,47,994.35
2020,11,13,00,48,994.35
2020,11,13,00,49,994.28
2020,11,13,00,50,994.21
2020,11,13,00,51,994.14
2020,11,13,00,52,994.11
2020,11,13,00,53,994.04
2020,11,13,00,54,994.04
2020,11,13,00,55,994.01
2020,11,13,00,56,993.94
2020,11,13,00,57,993.87
2020,11,13,00,58,993.84
2020,11,13,00,59,993.80
2020,11,13,01,00,993.74
2020,11,13,01,01,993.67
2020,11,13,01,02,993.63
2020,11,13,01,03,993.57
2020,11,13,01,04,993.53
2020,11,13,01,05,993.50
2020,11,13,01,06,993.50
2020,11,13,01,07,993.43
2020,11,13,01,08,993.36
2020,11,13,01,09,993.33
2020,11,13,01,10,993.33
2020,11,13,01,11,993.25
2020,11,13,01,12,993.13
2020,11,13,01,13,993.13
2020,11,13,01,14,993.09
2020,11,13,01,15,993.03
2020,11,13,01,16,992.96
2020,11,13,01,17,992.92
2020,11,13,01,18,992.86
2020,11,13,01,19,992.79
2020,11,13,01,20,992.75
2020,11,13,01,21,992.69
2020,11,13,01,22,992.65
2020,11,13,01,23,992.58
2020,11,13,01,24,992.62
2020,11,13,01,25,992.58
2020,11,13,01,26,992.52
2020,11,13,01,27,992.45
2020,11,13,01,28,992.38
2020,11,13,01,29,992.35
2020,11,13,01,30,992.31
2020,11,13,01,31,992.30
2020,11,13,01,32,992.21
2020,11,13,01,33,992.14
2020,11,13,01,34,992.03
2020,11,13,01,35,991.86
2020,11,13,01,36,991.77
2020,11,13,01,37,991.67
2020,11,13,01,38,991.64
2020,11,13,01,39,991.64
2020,11,13,01,40,991.60
2020,11,13,01,41,991.64
2020,11,13,01,42,991.60
2020,11,13,01,43,991.57
2020,11,13,01,44,991.53
2020,11,13,01,45,991.50
2020,11,13,01,46,991.43
2020,11,13,01,47,991.40
2020,11,13,01,48,991.40
2020,11,13,01,49,991.33
2020,11,13,01,50,991.33
2020,11,13,01,51,991.26
2020,11,13,01,52,991.20
2020,11,13,01,53,991.20
2020,11,13,01,54,991.23
2020,11,13,01,55,991.23
2020,11,13,01,56,991.20
2020,11,13,01,57,991.16
2020,11,13,01,58,991.09
2020,11,13,01,59,991.03
2020,11,13,02,00,990.93
2020,11,13,02,01,990.80
2020,11,13,02,02,990.76
2020,11,13,02,03,990.72
2020,11,13,02,04,990.76
2020,11,13,02,05,990.76
2020,11,13,02,06,990.76
2020,11,13,02,07,990.76
2020,11,13,02,08,990.69
2020,11,13,02,09,990.62
2020,11,13,02,10,990.58
2020,11,13,02,11,990.45
2020,11,13,02,12,990.45
2020,11,13,02,13,990.42
2020,11,13,02,14,990.35
2020,11,13,02,15,990.35
2020,11,13,02,16,990.28
2020,11,13,02,17,990.32
2020,11,13,02,18,990.28
2020,11,13,02,19,990.28
2020,11,13,02,20,990.25
2020,11,13,02,21,990.21
2020,11,13,02,22,990.18
2020,11,13,02,23,990.11
2020,11,13,02,24,990.15
2020,11,13,02,25,990.11
2020,11,13,02,26,990.15
2020,11,13,02,27,990.11
2020,11,13,02,28,990.11
2020,11,13,02,29,990.08
2020,11,13,02,30,990.04
2020,11,13,02,31,990.01
2020,11,13,02,32,989.98
2020,11,13,02,33,989.94
2020,11,13,02,34,989.91
2020,11,13,02,35,989.88
2020,11,13,02,36,989.81
2020,11,13,02,37,989.81
2020,11,13,02,38,989.77
2020,11,13,02,39,989.74
2020,11,13,02,40,989.71
2020,11,13,02,41,989.67
2020,11,13,02,42,989.67
2020,11,13,02,43,989.60
2020,11,13,02,44,989.57
2020,11,13,02,45,989.54
2020,11,13,02,46,989.54
2020,11,13,02,47,989.47
2020,11,13,02,48,989.47
2020,11,13,02,49,989.40
2020,11,13,02,50,989.37
2020,11,13,02,51,989.33
2020,11,13,02,52,989.23
2020,11,13,02,53,989.16
2020,11,13,02,54,989.16
2020,11,13,02,55,989.13
2020,11,13,02,56,989.06
2020,11,13,02,57,989.00
2020,11,13,02,58,988.96
2020,11,13,02,59,988.96
2020,11,13,03,00,988.93
2020,11,13,03,01,988.86
2020,11,13,03,02,988.76
2020,11,13,03,03,988.76
2020,11,13,03,04,988.72
2020,11,13,03,05,988.76
2020,11,13,03,06,988.72
2020,11,13,03,07,988.62
2020,11,13,03,08,988.66
2020,11,13,03,09,988.66
2020,11,13,03,10,988.61
2020,11,13,03,11,988.49
2020,11,13,03,12,988.49
2020,11,13,03,13,988.41
2020,11,13,03,14,988.28
2020,11,13,03,15,988.21
2020,11,13,03,16,988.11
2020,11,13,03,17,988.15
2020,11,13,03,18,988.11
2020,11,13,03,19,988.11
2020,11,13,03,20,988.05
2020,11,13,03,21,988.01
2020,11,13,03,22,987.95
2020,11,13,03,23,987.88
2020,11,13,03,24,987.88
2020,11,13,03,25,987.84
2020,11,13,03,26,987.81
2020,11,13,03,27,987.78
2020,11,13,03,28,987.64
2020,11,13,03,29,987.58
2020,11,13,03,30,987.61
2020,11,13,03,31,987.61
2020,11,13,03,32,987.64
2020,11,13,03,33,987.54
2020,11,13,03,34,987.47
2020,11,13,03,35,987.47
2020,11,13,03,36,987.47
2020,11,13,03,37,987.44
2020,11,13,03,38,987.40
2020,11,13,03,39,987.40
2020,11,13,03,40,987.40
2020,11,13,03,41,987.44
2020,11,13,03,42,987.40
2020,11,13,03,43,987.34
2020,11,13,03,44,987.27
2020,11,13,03,45,987.17
2020,11,13,03,46,987.17
2020,11,13,03,47,987.20
2020,11,13,03,48,987.20
2020,11,13,03,49,987.20
2020,11,13,03,50,987.27
2020,11,13,03,51,987.27
2020,11,13,03,52,987.27
2020,11,13,03,53,987.17
2020,11,13,03,54,987.10
2020,11,13,03,55,987.06
2020,11,13,03,56,987.00
2020,11,13,03,57,987.06
2020,11,13,03,58,986.96
2020,11,13,03,59,986.83
2020,11,13,04,00,986.83
2020,11,13,04,01,986.73
2020,11,13,04,02,986.76
2020,11,13,04,03,986.73
2020,11,13,04,04,986.69
2020,11,13,04,05,986.59
2020,11,13,04,06,986.59
2020,11,13,04,07,986.49
2020,11,13,04,08,986.49
2020,11,13,04,09,986.42
2020,11,13,04,10,986.42
2020,11,13,04,11,986.42
2020,11,13,04,12,986.39
2020,11,13,04,13,986.42
2020,11,13,04,14,986.46
2020,11,13,04,15,986.49
2020,11,13,04,16,986.46
2020,11,13,04,17,986.46
2020,11,13,04,18,986.49
2020,11,13,04,19,986.49
2020,11,13,04,20,986.49
2020,11,13,04,21,986.52
2020,11,13,04,22,986.52
2020,11,13,04,23,986.56
2020,11,13,04,24,986.56
2020,11,13,04,25,986.59
2020,11,13,04,26,986.52
2020,11,13,04,27,986.59
2020,11,13,04,28,986.56
2020,11,13,04,29,986.62
2020,11,13,04,30,986.59
2020,11,13,04,31,986.52
2020,11,13,04,32,986.49
2020,11,13,04,33,986.49
2020,11,13,04,34,986.52
2020,11,13,04,35,986.46
2020,11,13,04,36,986.46
2020,11,13,04,37,986.42
2020,11,13,04,38,986.39
2020,11,13,04,39,986.29
2020,11,13,04,40,986.29
2020,11,13,04,41,986.29
2020,11,13,04,42,986.32
2020,11,13,04,43,986.25
2020,11,13,04,44,986.25
2020,11,13,04,45,986.29
2020,11,13,04,46,986.29
2020,11,13,04,47,986.39
2020,11,13,04,48,986.39
2020,11,13,04,49,986.42
2020,11,13,04,50,986.39
2020,11,13,04,51,986.39
2020,11,13,04,52,986.42
2020,11,13,04,53,986.39
2020,11,13,04,54,986.42
2020,11,13,04,55,986.46
2020,11,13,04,56,986.42
2020,11,13,04,57,986.42
2020,11,13,04,58,986.42
2020,11,13,04,59,986.46
2020,11,13,05,00,986.49
2020,11,13,05,01,986.56
2020,11,13,05,02,986.56
2020,11,13,05,03,986.59
2020,11,13,05,04,986.56
2020,11,13,05,05,986.34
2020,11,13,05,06,986.25
2020,11,13,05,07,986.25
2020,11,13,05,08,986.18
2020,11,13,05,09,986.08
2020,11,13,05,10,986.02
2020,11,13,05,11,986.02
2020,11,13,05,12,986.05
2020,11,13,05,13,986.08
2020,11,13,05,14,986.08
2020,11,13,05,15,986.15
2020,11,13,05,16,986.25
2020,11,13,05,17,986.22
2020,11,13,05,18,986.25
2020,11,13,05,19,986.32
2020,11,13,05,20,986.29
2020,11,13,05,21,986.29
2020,11,13,05,22,986.29
2020,11,13,05,23,986.25
2020,11,13,05,24,986.14
2020,11,13,05,25,985.98
2020,11,13,05,26,985.78
2020,11,13,05,27,985.56
2020,11,13,05,28,985.41
2020,11,13,05,29,985.30
2020,11,13,05,30,985.27
2020,11,13,05,31,985.17
2020,11,13,05,32,985.17
2020,11,13,05,33,985.17
2020,11,13,05,34,985.17
2020,11,13,05,35,985.13
2020,11,13,05,36,985.21
2020,11,13,05,37,985.30
2020,11,13,05,38,985.37
2020,11,13,05,39,985.41
2020,11,13,05,40,985.44
2020,11,13,05,41,985.44
2020,11,13,05,42,985.47
2020,11,13,05,43,985.47
2020,11,13,05,44,985.47
2020,11,13,05,45,985.44
2020,11,13,05,46,985.47
2020,11,13,05,47,985.47
2020,11,13,05,48,985.54
2020,11,13,05,49,985.61
2020,11,13,05,50,985.68
2020,11,13,05,51,985.71
2020,11,13,05,52,985.78
2020,11,13,05,53,985.85
2020,11,13,05,54,985.85
2020,11,13,05,55,985.81
2020,11,13,05,56,985.74
2020,11,13,05,57,985.74
2020,11,13,05,58,985.68
2020,11,13,05,59,985.68
2020,11,13,06,00,985.68
2020,11,13,06,01,985.64
2020,11,13,06,02,985.68
2020,11,13,06,03,985.64
2020,11,13,06,04,985.61
2020,11,13,06,05,985.61
2020,11,13,06,06,985.57
2020,11,13,06,07,985.57
2020,11,13,06,08,985.61
2020,11,13,06,09,985.57
2020,11,13,06,10,985.57
2020,11,13,06,11,985.47
2020,11,13,06,12,985.47
2020,11,13,06,13,985.47
2020,11,13,06,14,985.47
2020,11,13,06,15,985.54
2020,11,13,06,16,985.54
2020,11,13,06,17,985.54
2020,11,13,06,18,985.54
2020,11,13,06,19,985.51
2020,11,13,06,20,985.54
2020,11,13,06,21,985.51
2020,11,13,06,22,985.47
2020,11,13,06,23,985.44
2020,11,13,06,24,985.44
2020,11,13,06,25,985.47
2020,11,13,06,26,985.47
2020,11,13,06,27,985.44
2020,11,13,06,28,985.44
2020,11,13,06,29,985.51
2020,11,13,06,30,985.51
2020,11,13,06,31,985.47
2020,11,13,06,32,985.51
2020,11,13,06,33,985.51
2020,11,13,06,34,985.47
2020,11,13,06,35,985.54
2020,11,13,06,36,985.61
2020,11,13,06,37,985.57
2020,11,13,06,38,985.57
2020,11,13,06,39,985.57
2020,11,13,06,40,985.61
2020,11,13,06,41,985.64
2020,11,13,06,42,985.64
2020,11,13,06,43,985.68
2020,11,13,06,44,985.64
2020,11,13,06,45,985.64
2020,11,13,06,46,985.64
2020,11,13,06,47,985.68
2020,11,13,06,48,985.61
2020,11,13,06,49,985.61
2020,11,13,06,50,985.68
2020,11,13,06,51,985.64
2020,11,13,06,52,985.61
2020,11,13,06,53,985.61
2020,11,13,06,54,985.57
2020,11,13,06,55,985.57
2020,11,13,06,56,985.54
2020,11,13,06,57,985.54
2020,11,13,06,58,985.57
2020,11,13,06,59,985.57
2020,11,13,07,00,985.54
2020,11,13,07,01,985.54
2020,11,13,07,02,985.61
2020,11,13,07,03,985.54
2020,11,13,07,04,985.54
2020,11,13,07,05,985.57
2020,11,13,07,06,985.57
2020,11,13,07,07,985.61
2020,11,13,07,08,985.61
2020,11,13,07,09,985.61
2020,11,13,07,10,985.64
2020,11,13,07,11,985.68
2020,11,13,07,12,985.74
2020,11,13,07,13,985.71
2020,11,13,07,14,985.74
2020,11,13,07,15,985.74
2020,11,13,07,16,985.78
2020,11,13,07,17,985.81
2020,11,13,07,18,985.78
2020,11,13,07,19,985.85
2020,11,13,07,20,985.85
2020,11,13,07,21,985.91
2020,11,13,07,22,985.91
2020,11,13,07,23,985.98
2020,11,13,07,24,986.02
2020,11,13,07,25,986.05
2020,11,13,07,26,986.15
2020,11,13,07,27,986.14
2020,11,13,07,28,986.02
2020,11,13,07,29,985.98
2020,11,13,07,30,985.98
2020,11,13,07,31,986.02
2020,11,13,07,32,985.98
2020,11,13,07,33,985.88
2020,11,13,07,34,985.88
2020,11,13,07,35,985.88
2020,11,13,07,36,985.91
2020,11,13,07,37,985.98
2020,11,13,07,38,986.05
2020,11,13,07,39,986.02
2020,11,13,07,40,986.05
2020,11,13,07,41,986.08
2020,11,13,07,42,986.08
2020,11,13,07,43,986.12
2020,11,13,07,44,986.08
2020,11,13,07,45,986.08
2020,11,13,07,46,986.15
2020,11,13,07,47,986.15
2020,11,13,07,48,986.18
2020,11,13,07,49,986.15
2020,11,13,07,50,986.08
2020,11,13,07,51,986.05
2020,11,13,07,52,986.08
2020,11,13,07,53,986.05
2020,11,13,07,54,986.05
2020,11,13,07,55,986.02
2020,11,13,07,56,985.98
2020,11,13,07,57,985.98
2020,11,13,07,58,986.02
2020,11,13,07,59,985.98
2020,11,13,08,00,986.05
2020,11,13,08,01,986.05
2020,11,13,08,02,986.08
2020,11,13,08,03,986.12
2020,11,13,08,04,986.05
2020,11,13,08,05,986.05
2020,11,13,08,06,985.98
2020,11,13,08,07,986.05
2020,11,13,08,08,986.05
2020,11,13,08,09,986.08
2020,11,13,08,10,986.08
2020,11,13,08,11,986.12
2020,11,13,08,12,986.05
2020,11,13,08,13,986.05
2020,11,13,08,14,986.08
2020,11,13,08,15,986.08
2020,11,13,08,16,986.05
2020,11,13,08,17,986.08
2020,11,13,08,18,986.08
2020,11,13,08,19,986.05
2020,11,13,08,20,986.02
2020,11,13,08,21,986.05
2020,11,13,08,22,985.92
2020,11,13,08,23,986.05
2020,11,13,08,24,986.09
2020,11,13,08,25,986.18
2020,11,13,08,26,986.08
2020,11,13,08,27,986.05
2020,11,13,08,28,985.98
2020,11,13,08,29,986.12
2020,11,13,08,30,986.18
2020,11,13,08,31,986.12
2020,11,13,08,32,986.08
2020,11,13,08,33,985.96
2020,11,13,08,34,986.18
2020,11,13,08,35,985.98
2020,11,13,08,36,986.12
2020,11,13,08,37,986.08
2020,11,13,08,38,986.02
2020,11,13,08,39,986.05
2020,11,13,08,40,986.05
2020,11,13,08,41,986.02
2020,11,13,08,42,986.02
2020,11,13,08,43,986.15
2020,11,13,08,44,986.05
2020,11,13,08,45,985.98
2020,11,13,08,46,985.98
2020,11,13,08,47,985.95
2020,11,13,08,48,986.16
2020,11,13,08,49,986.25
2020,11,13,08,50,985.99
2020,11,13,08,51,986.12
2020,11,13,08,52,986.05
2020,11,13,08,53,986.08
2020,11,13,08,54,986.35
2020,11,13,08,55,986.29
2020,11,13,08,56,986.22
2020,11,13,08,57,986.29
2020,11,13,08,58,986.39
2020,11,13,08,59,986.29
2020,11,13,09,00,986.25
2020,11,13,09,01,986.25
2020,11,13,09,02,986.25
2020,11,13,09,03,986.35
2020,11,13,09,04,986.35
2020,11,13,09,05,986.49
2020,11,13,09,06,986.46
2020,11,13,09,07,986.52
2020,11,13,09,08,986.52
2020,11,13,09,09,986.59
2020,11,13,09,10,986.59
2020,11,13,09,11,986.53
2020,11,13,09,12,986.62
2020,11,13,09,13,986.59
2020,11,13,09,14,986.69
2020,11,13,09,15,986.74
2020,11,13,09,16,986.86
2020,11,13,09,17,986.80
2020,11,13,09,18,986.93
2020,11,13,09,19,986.86
2020,11,13,09,20,986.86
2020,11,13,09,21,986.86
2020,11,13,09,22,986.86
2020,11,13,09,23,986.90
2020,11,13,09,24,987.06
2020,11,13,09,25,987.05
2020,11,13,09,26,986.96
2020,11,13,09,27,987.06
2020,11,13,09,28,987.13
2020,11,13,09,29,987.14
2020,11,13,09,30,987.23
2020,11,13,09,31,987.04
2020,11,13,09,32,987.23
2020,11,13,09,33,987.20
2020,11,13,09,34,987.20
2020,11,13,09,35,987.21
2020,11,13,09,36,987.30
2020,11,13,09,37,987.23
2020,11,13,09,38,987.27
2020,11,13,09,39,987.36
2020,11,13,09,40,987.23
2020,11,13,09,41,987.17
2020,11,13,09,42,987.23
2020,11,13,09,43,987.34
2020,11,13,09,44,987.37
2020,11,13,09,45,987.30
2020,11,13,09,46,987.37
2020,11,13,09,47,987.31
2020,11,13,09,48,987.51
2020,11,13,09,49,987.47
2020,11,13,09,50,987.44
2020,11,13,09,51,987.60
2020,11,13,09,52,987.51
2020,11,13,09,53,987.55
2020,11,13,09,54,987.74
2020,11,13,09,55,987.67
2020,11,13,09,56,987.78
2020,11,13,09,57,987.78
2020,11,13,09,58,987.78
2020,11,13,09,59,987.84
2020,11,13,10,00,987.71
2020,11,13,10,01,987.81
2020,11,13,10,02,987.84
2020,11,13,10,03,987.91
2020,11,13,10,04,987.88
2020,11,13,10,05,987.88
2020,11,13,10,06,988.08
2020,11,13,10,07,988.07
2020,11,13,10,08,987.95
2020,11,13,10,09,988.02
2020,11,13,10,10,988.15
2020,11,13,10,11,988.16
2020,11,13,10,12,988.25
2020,11,13,10,13,988.29
2020,11,13,10,14,988.49
2020,11,13,10,15,988.45
2020,11,13,10,16,988.28
2020,11,13,10,17,988.59
2020,11,13,10,18,988.39
2020,11,13,10,19,988.45
2020,11,13,10,20,988.52
2020,11,13,10,21,988.69
2020,11,13,10,22,988.55
2020,11,13,10,23,988.49
2020,11,13,10,24,988.55
2020,11,13,10,25,988.69
2020,11,13,10,26,988.76
2020,11,13,10,27,988.83
2020,11,13,10,28,988.96
2020,11,13,10,29,988.93
2020,11,13,10,30,989.00
2020,11,13,10,31,988.96
2020,11,13,10,32,989.20
2020,11,13,10,33,989.10
2020,11,13,10,34,989.07
2020,11,13,10,35,989.16
2020,11,13,10,36,989.23
2020,11,13,10,37,989.20
2020,11,13,10,38,989.27
2020,11,13,10,39,989.33
2020,11,13,10,40,989.28
2020,11,13,10,41,989.40
2020,11,13,10,42,989.47
2020,11,13,10,43,989.50
2020,11,13,10,44,989.50
2020,11,13,10,45,989.50
2020,11,13,10,46,989.60
2020,11,13,10,47,989.60
2020,11,13,10,48,989.64
2020,11,13,10,49,989.47
2020,11,13,10,50,989.71
2020,11,13,10,51,989.77
2020,11,13,10,52,989.74
2020,11,13,10,53,989.88
2020,11,13,10,54,989.88
2020,11,13,10,55,989.91
2020,11,13,10,56,989.94
2020,11,13,10,57,990.17
2020,11,13,10,58,990.04
2020,11,13,10,59,990.08
2020,11,13,11,00,990.18
2020,11,13,11,01,990.16
2020,11,13,11,02,990.28
2020,11,13,11,03,990.32
2020,11,13,11,04,990.38
2020,11,13,11,05,990.45
2020,11,13,11,06,990.42
2020,11,13,11,07,990.59
2020,11,13,11,08,990.55
2020,11,13,11,09,990.62
2020,11,13,11,10,990.59
2020,11,13,11,11,990.68
2020,11,13,11,12,990.59
2020,11,13,11,13,990.85
2020,11,13,11,14,990.62
2020,11,13,11,15,990.69
2020,11,13,11,16,990.69
2020,11,13,11,17,990.76
2020,11,13,11,18,990.72
2020,11,13,11,19,990.72
2020,11,13,11,20,990.79
2020,11,13,11,21,990.77
2020,11,13,11,22,990.93
2020,11,13,11,23,990.96
2020,11,13,11,24,990.86
2020,11,13,11,25,990.96
2020,11,13,11,26,990.79
2020,11,13,11,27,990.89
2020,11,13,11,28,990.82
2020,11,13,11,29,990.93
2020,11,13,11,30,990.76
2020,11,13,11,31,990.79
2020,11,13,11,32,990.92
2020,11,13,11,33,990.82
2020,11,13,11,34,990.93
2020,11,13,11,35,990.82
2020,11,13,11,36,991.03
2020,11,13,11,37,990.96
2020,11,13,11,38,991.06
2020,11,13,11,39,990.99
2020,11,13,11,40,990.93
2020,11,13,11,41,991.06
2020,11,13,11,42,990.96
2020,11,13,11,43,990.99
2020,11,13,11,44,991.13
2020,11,13,11,45,991.19
2020,11,13,11,46,991.03
2020,11,13,11,47,991.09
2020,11,13,11,48,991.20
2020,11,13,11,49,991.25
2020,11,13,11,50,991.20
2020,11,13,11,51,991.30
2020,11,13,11,52,990.96
2020,11,13,11,53,991.26
2020,11,13,11,54,991.33
2020,11,13,11,55,991.26
2020,11,13,11,56,991.43
2020,11,13,11,57,991.47
2020,11,13,11,58,991.43
2020,11,13,11,59,991.47
2020,11,13,12,00,991.53
2020,11,13,12,01,991.53
2020,11,13,12,02,991.43
2020,11,13,12,03,991.60
2020,11,13,12,04,991.64
2020,11,13,12,05,991.73
2020,11,13,12,06,991.60
2020,11,13,12,07,991.64
2020,11,13,12,08,991.60
2020,11,13,12,09,991.73
2020,11,13,12,10,991.67
2020,11,13,12,11,991.77
2020,11,13,12,12,991.77
2020,11,13,12,13,991.81
2020,11,13,12,14,991.74
2020,11,13,12,15,991.84
2020,11,13,12,16,991.74
2020,11,13,12,17,991.90
2020,11,13,12,18,991.77
2020,11,13,12,19,991.77
2020,11,13,12,20,991.90
2020,11,13,12,21,991.87
2020,11,13,12,22,991.87
2020,11,13,12,23,991.94
2020,11,13,12,24,991.87
2020,11,13,12,25,991.94
2020,11,13,12,26,991.98
2020,11,13,12,27,992.04
2020,11,13,12,28,992.01
2020,11,13,12,29,992.03
2020,11,13,12,30,991.91
2020,11,13,12,31,991.98
2020,11,13,12,32,992.08
2020,11,13,12,33,992.14
2020,11,13,12,34,992.11
2020,11,13,12,35,992.18
2020,11,13,12,36,992.25
2020,11,13,12,37,992.18
2020,11,13,12,38,992.31
2020,11,13,12,39,992.25
2020,11,13,12,40,992.28
2020,11,13,12,41,992.44
2020,11,13,12,42,992.45
2020,11,13,12,43,992.29
2020,11,13,12,44,992.38
2020,11,13,12,45,992.42
2020,11,13,12,46,992.42
2020,11,13,12,47,992.42
2020,11,13,12,48,992.35
2020,11,13,12,49,992.38
2020,11,13,12,50,992.55
2020,11,13,12,51,992.42
2020,11,13,12,52,992.52
2020,11,13,12,53,992.52
2020,11,13,12,54,992.65
2020,11,13,12,55,992.53
2020,11,13,12,56,992.69
2020,11,13,12,57,992.72
2020,11,13,12,58,992.44
2020,11,13,12,59,992.79
2020,11,13,13,00,992.72
2020,11,13,13,01,992.66
2020,11,13,13,02,992.69
2020,11,13,13,03,992.79
2020,11,13,13,04,992.79
2020,11,13,13,05,992.79
2020,11,13,13,06,992.69
2020,11,13,13,07,992.82
2020,11,13,13,08,992.79
2020,11,13,13,09,992.86
2020,11,13,13,10,992.89
2020,11,13,13,11,992.99
2020,11,13,13,12,992.96
2020,11,13,13,13,993.09
2020,11,13,13,14,993.16
2020,11,13,13,15,992.97
2020,11,13,13,16,993.09
2020,11,13,13,17,993.13
2020,11,13,13,18,993.13
2020,11,13,13,19,993.19
2020,11,13,13,20,993.13
2020,11,13,13,21,993.13
2020,11,13,13,22,993.16
2020,11,13,13,23,993.09
2020,11,13,13,24,993.23
2020,11,13,13,25,993.19
2020,11,13,13,26,993.16
2020,11,13,13,27,993.19
2020,11,13,13,28,993.23
2020,11,13,13,29,993.30
2020,11,13,13,30,993.26
2020,11,13,13,31,993.46
2020,11,13,13,32,993.47
2020,11,13,13,33,993.50
2020,11,13,13,34,993.53
2020,11,13,13,35,993.53
2020,11,13,13,36,993.40
2020,11,13,13,37,993.47
2020,11,13,13,38,993.63
2020,11,13,13,39,993.63
2020,11,13,13,40,993.73
2020,11,13,13,41,993.70
2020,11,13,13,42,993.67
2020,11,13,13,43,993.77
2020,11,13,13,44,993.74
2020,11,13,13,45,993.67
2020,11,13,13,46,993.74
2020,11,13,13,47,993.80
2020,11,13,13,48,993.87
2020,11,13,13,49,993.77
2020,11,13,13,50,993.80
2020,11,13,13,51,993.70
2020,11,13,13,52,993.87
2020,11,13,13,53,993.91
2020,11,13,13,54,993.91
2020,11,13,13,55,994.04
2020,11,13,13,56,994.01
2020,11,13,13,57,994.11
2020,11,13,13,58,994.04
2020,11,13,13,59,993.97
2020,11,13,14,00,994.07
2020,11,13,14,01,994.01
2020,11,13,14,02,994.07
2020,11,13,14,03,994.11
2020,11,13,14,04,994.18
2020,11,13,14,05,994.18
2020,11,13,14,06,994.30
2020,11,13,14,07,994.18
2020,11,13,14,08,994.37
2020,11,13,14,09,994.24
2020,11,13,14,10,994.28
2020,11,13,14,11,994.28
2020,11,13,14,12,994.38
2020,11,13,14,13,994.31
2020,11,13,14,14,994.47
2020,11,13,14,15,994.55
2020,11,13,14,16,994.48
2020,11,13,14,17,994.58
2020,11,13,14,18,994.58
2020,11,13,14,19,994.68
2020,11,13,14,20,994.56
2020,11,13,14,21,994.62
2020,11,13,14,22,994.78
2020,11,13,14,23,994.72
2020,11,13,14,24,994.75
2020,11,13,14,25,994.85
2020,11,13,14,26,994.89
2020,11,13,14,27,994.89
2020,11,13,14,28,994.89
2020,11,13,14,29,994.79
2020,11,13,14,30,994.82
2020,11,13,14,31,994.91
2020,11,13,14,32,995.02
2020,11,13,14,33,994.92
2020,11,13,14,34,995.03
2020,11,13,14,35,995.29
2020,11,13,14,36,995.23
2020,11,13,14,37,995.16
2020,11,13,14,38,995.23
2020,11,13,14,39,995.19
2020,11,13,14,40,995.23
2020,11,13,14,41,995.12
2020,11,13,14,42,995.19
2020,11,13,14,43,995.23
2020,11,13,14,44,995.29
2020,11,13,14,45,995.33
2020,11,13,14,46,995.59
2020,11,13,14,47,995.50
2020,11,13,14,48,995.43
2020,11,13,14,49,995.46
2020,11,13,14,50,995.60
2020,11,13,14,51,995.53
2020,11,13,14,52,995.63
2020,11,13,14,53,995.70
2020,11,13,14,54,995.73
2020,11,13,14,55,995.77
2020,11,13,14,56,995.94
2020,11,13,14,57,995.97
2020,11,13,14,58,995.97
2020,11,13,14,59,996.01
2020,11,13,15,00,996.01
2020,11,13,15,01,996.13
2020,11,13,15,02,996.14
2020,11,13,15,03,996.15
2020,11,13,15,04,996.28
2020,11,13,15,05,996.21
2020,11,13,15,06,996.28
2020,11,13,15,07,996.31
2020,11,13,15,08,996.28
2020,11,13,15,09,996.45
2020,11,13,15,10,996.34
2020,11,13,15,11,996.48
2020,11,13,15,12,996.45
2020,11,13,15,13,996.55
2020,11,13,15,14,996.58
2020,11,13,15,15,996.72
2020,11,13,15,16,996.65
2020,11,13,15,17,996.73
2020,11,13,15,18,996.89
2020,11,13,15,19,996.89
2020,11,13,15,20,996.82
2020,11,13,15,21,996.82
2020,11,13,15,22,996.85
2020,11,13,15,23,996.85
2020,11,13,15,24,996.82
2020,11,13,15,25,996.82
2020,11,13,15,26,996.82
2020,11,13,15,27,996.78
2020,11,13,15,28,996.78
2020,11,13,15,29,996.85
2020,11,13,15,30,996.89
2020,11,13,15,31,996.92
2020,11,13,15,32,996.96
2020,11,13,15,33,997.05
2020,11,13,15,34,997.12
2020,11,13,15,35,997.16
2020,11,13,15,36,997.16
2020,11,13,15,37,997.16
2020,11,13,15,38,997.16
2020,11,13,15,39,997.26
2020,11,13,15,40,997.26
2020,11,13,15,41,997.26
2020,11,13,15,42,997.29
2020,11,13,15,43,997.29
2020,11,13,15,44,997.33
2020,11,13,15,45,997.29
2020,11,13,15,46,997.39
2020,11,13,15,47,997.36
2020,11,13,15,48,997.39
2020,11,13,15,49,997.46
2020,11,13,15,50,997.43
2020,11,13,15,51,997.50
2020,11,13,15,52,997.43
2020,11,13,15,53,997.50
2020,11,13,15,54,997.53
2020,11,13,15,55,997.46
2020,11,13,15,56,997.50
2020,11,13,15,57,997.59
2020,11,13,15,58,997.46
2020,11,13,15,59,997.61
2020,11,13,16,00,997.73
2020,11,13,16,01,997.60
2020,11,13,16,02,997.80
2020,11,13,16,03,997.77
2020,11,13,16,04,997.80
2020,11,13,16,05,997.71
2020,11,13,16,06,998.00
2020,11,13,16,07,997.84
2020,11,13,16,08,997.94
2020,11,13,16,09,997.97
2020,11,13,16,10,998.00
2020,11,13,16,11,998.04
2020,11,13,16,12,998.14
2020,11,13,16,13,998.21
2020,11,13,16,14,998.17
2020,11,13,16,15,998.30
2020,11,13,16,16,998.31
2020,11,13,16,17,998.38
2020,11,13,16,18,998.41
2020,11,13,16,19,998.44
2020,11,13,16,20,998.44
2020,11,13,16,21,998.48
2020,11,13,16,22,998.64
2020,11,13,16,23,998.51
2020,11,13,16,24,998.48
2020,11,13,16,25,998.51
2020,11,13,16,26,998.61
2020,11,13,16,27,998.54
2020,11,13,16,28,998.61
2020,11,13,16,29,998.54
2020,11,13,16,30,998.65
2020,11,13,16,31,998.61
2020,11,13,16,32,998.74
2020,11,13,16,33,998.82
2020,11,13,16,34,998.78
2020,11,13,16,35,998.85
2020,11,13,16,36,998.75