Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,26.90
2021,06,29,00,01,26.80
2021,06,29,00,02,26.80
2021,06,29,00,03,26.80
2021,06,29,00,04,26.70
2021,06,29,00,05,26.70
2021,06,29,00,06,26.70
2021,06,29,00,07,26.70
2021,06,29,00,08,26.60
2021,06,29,00,09,26.60
2021,06,29,00,10,26.60
2021,06,29,00,11,26.50
2021,06,29,00,12,26.40
2021,06,29,00,13,26.40
2021,06,29,00,14,26.40
2021,06,29,00,15,26.30
2021,06,29,00,16,26.30
2021,06,29,00,17,26.30
2021,06,29,00,18,26.30
2021,06,29,00,19,26.30
2021,06,29,00,20,26.20
2021,06,29,00,21,26.20
2021,06,29,00,22,26.30
2021,06,29,00,23,26.30
2021,06,29,00,24,26.30
2021,06,29,00,25,26.30
2021,06,29,00,26,26.40
2021,06,29,00,27,26.40
2021,06,29,00,28,26.40
2021,06,29,00,29,26.40
2021,06,29,00,30,26.40
2021,06,29,00,31,26.40
2021,06,29,00,32,26.40
2021,06,29,00,33,26.40
2021,06,29,00,34,26.30
2021,06,29,00,35,26.30
2021,06,29,00,36,26.20
2021,06,29,00,37,26.10
2021,06,29,00,38,26.10
2021,06,29,00,39,26.00
2021,06,29,00,40,25.90
2021,06,29,00,41,25.90
2021,06,29,00,42,25.90
2021,06,29,00,43,25.80
2021,06,29,00,44,25.80
2021,06,29,00,45,25.70
2021,06,29,00,46,25.70
2021,06,29,00,47,25.60
2021,06,29,00,48,25.60
2021,06,29,00,49,25.60
2021,06,29,00,50,25.60
2021,06,29,00,51,25.60
2021,06,29,00,52,25.60
2021,06,29,00,53,25.60
2021,06,29,00,54,25.60
2021,06,29,00,55,25.50
2021,06,29,00,56,25.50
2021,06,29,00,57,25.50
2021,06,29,00,58,25.40
2021,06,29,00,59,25.40
2021,06,29,01,00,25.40
2021,06,29,01,01,25.30
2021,06,29,01,02,25.30
2021,06,29,01,03,25.30
2021,06,29,01,04,25.30
2021,06,29,01,05,25.20
2021,06,29,01,06,25.20
2021,06,29,01,07,25.20
2021,06,29,01,08,25.20
2021,06,29,01,09,25.10
2021,06,29,01,10,25.10
2021,06,29,01,11,25.00
2021,06,29,01,12,25.00
2021,06,29,01,13,25.00
2021,06,29,01,14,25.00
2021,06,29,01,15,24.90
2021,06,29,01,16,24.90
2021,06,29,01,17,24.90
2021,06,29,01,18,24.80
2021,06,29,01,19,24.80
2021,06,29,01,20,24.80
2021,06,29,01,21,24.80
2021,06,29,01,22,24.80
2021,06,29,01,23,24.80
2021,06,29,01,24,24.70
2021,06,29,01,25,24.70
2021,06,29,01,26,24.70
2021,06,29,01,27,24.70
2021,06,29,01,28,24.70
2021,06,29,01,29,24.70
2021,06,29,01,30,24.70
2021,06,29,01,31,24.70
2021,06,29,01,32,24.70
2021,06,29,01,33,24.70
2021,06,29,01,34,24.70
2021,06,29,01,35,24.70
2021,06,29,01,36,24.70
2021,06,29,01,37,24.70
2021,06,29,01,38,24.70
2021,06,29,01,39,24.80
2021,06,29,01,40,24.80
2021,06,29,01,41,24.80
2021,06,29,01,42,24.80
2021,06,29,01,43,24.80
2021,06,29,01,44,24.90
2021,06,29,01,45,24.90
2021,06,29,01,46,24.90
2021,06,29,01,47,24.90
2021,06,29,01,48,24.90
2021,06,29,01,49,24.90
2021,06,29,01,50,25.00
2021,06,29,01,51,25.00
2021,06,29,01,52,25.10
2021,06,29,01,53,25.10
2021,06,29,01,54,25.20
2021,06,29,01,55,25.30
2021,06,29,01,56,25.30
2021,06,29,01,57,25.40
2021,06,29,01,58,25.40
2021,06,29,01,59,25.50
2021,06,29,02,00,25.50
2021,06,29,02,01,25.50
2021,06,29,02,02,25.50
2021,06,29,02,03,25.50
2021,06,29,02,04,25.60
2021,06,29,02,05,25.60
2021,06,29,02,06,25.50
2021,06,29,02,07,25.60
2021,06,29,02,08,25.60
2021,06,29,02,09,25.60
2021,06,29,02,10,25.60
2021,06,29,02,11,25.60
2021,06,29,02,12,25.60
2021,06,29,02,13,25.60
2021,06,29,02,14,25.70
2021,06,29,02,15,25.70
2021,06,29,02,16,25.70
2021,06,29,02,17,25.80
2021,06,29,02,18,25.80
2021,06,29,02,19,25.80
2021,06,29,02,20,25.80
2021,06,29,02,21,25.90
2021,06,29,02,22,25.90
2021,06,29,02,23,25.90
2021,06,29,02,24,26.00
2021,06,29,02,25,26.10
2021,06,29,02,26,26.10
2021,06,29,02,27,26.10
2021,06,29,02,28,26.10
2021,06,29,02,29,26.10
2021,06,29,02,30,26.20
2021,06,29,02,31,26.20
2021,06,29,02,32,26.20
2021,06,29,02,33,26.20
2021,06,29,02,34,26.20
2021,06,29,02,35,26.20
2021,06,29,02,36,26.10
2021,06,29,02,37,26.10
2021,06,29,02,38,26.00
2021,06,29,02,39,25.90
2021,06,29,02,40,25.90
2021,06,29,02,41,25.80
2021,06,29,02,42,25.80
2021,06,29,02,43,25.70
2021,06,29,02,44,25.60
2021,06,29,02,45,25.50
2021,06,29,02,46,25.40
2021,06,29,02,47,25.20
2021,06,29,02,48,25.10
2021,06,29,02,49,25.00
2021,06,29,02,50,24.90
2021,06,29,02,51,24.80
2021,06,29,02,52,24.70
2021,06,29,02,53,24.60
2021,06,29,02,54,24.60
2021,06,29,02,55,24.50
2021,06,29,02,56,24.40
2021,06,29,02,57,24.40
2021,06,29,02,58,24.30
2021,06,29,02,59,24.30
2021,06,29,03,00,24.30
2021,06,29,03,01,24.20
2021,06,29,03,02,24.20
2021,06,29,03,03,24.20
2021,06,29,03,04,24.20
2021,06,29,03,05,24.10
2021,06,29,03,06,24.10
2021,06,29,03,07,24.10
2021,06,29,03,08,24.10
2021,06,29,03,09,24.10
2021,06,29,03,10,24.10
2021,06,29,03,11,24.10
2021,06,29,03,12,24.10
2021,06,29,03,13,24.10
2021,06,29,03,14,24.10
2021,06,29,03,15,24.10
2021,06,29,03,16,24.10
2021,06,29,03,17,24.10
2021,06,29,03,18,24.10
2021,06,29,03,19,24.10
2021,06,29,03,20,24.10
2021,06,29,03,21,24.10
2021,06,29,03,22,24.10
2021,06,29,03,23,24.10
2021,06,29,03,24,24.10
2021,06,29,03,25,24.10
2021,06,29,03,26,24.10
2021,06,29,03,27,24.10
2021,06,29,03,28,24.10
2021,06,29,03,29,24.10
2021,06,29,03,30,24.10
2021,06,29,03,31,24.10
2021,06,29,03,32,24.10
2021,06,29,03,33,24.10
2021,06,29,03,34,24.00
2021,06,29,03,35,24.00
2021,06,29,03,36,24.00
2021,06,29,03,37,23.90
2021,06,29,03,38,23.90
2021,06,29,03,39,23.90
2021,06,29,03,40,23.90
2021,06,29,03,41,23.90
2021,06,29,03,42,23.90
2021,06,29,03,43,23.90
2021,06,29,03,44,23.90
2021,06,29,03,45,23.90
2021,06,29,03,46,23.90
2021,06,29,03,47,23.90
2021,06,29,03,48,23.90
2021,06,29,03,49,23.90
2021,06,29,03,50,23.90
2021,06,29,03,51,23.90
2021,06,29,03,52,23.90
2021,06,29,03,53,24.00
2021,06,29,03,54,23.90
2021,06,29,03,55,24.00
2021,06,29,03,56,24.00
2021,06,29,03,57,24.00
2021,06,29,03,58,24.10
2021,06,29,03,59,24.10
2021,06,29,04,00,24.10
2021,06,29,04,01,24.10
2021,06,29,04,02,24.10
2021,06,29,04,03,24.10
2021,06,29,04,04,24.10
2021,06,29,04,05,24.10
2021,06,29,04,06,24.10
2021,06,29,04,07,24.10
2021,06,29,04,08,24.10
2021,06,29,04,09,24.10
2021,06,29,04,10,24.10
2021,06,29,04,11,24.10
2021,06,29,04,12,24.10
2021,06,29,04,13,24.10
2021,06,29,04,14,24.10
2021,06,29,04,15,24.10
2021,06,29,04,16,24.10
2021,06,29,04,17,24.20
2021,06,29,04,18,24.20
2021,06,29,04,19,24.30
2021,06,29,04,20,24.30
2021,06,29,04,21,24.40
2021,06,29,04,22,24.40
2021,06,29,04,23,24.40
2021,06,29,04,24,24.50
2021,06,29,04,25,24.60
2021,06,29,04,26,24.60
2021,06,29,04,27,24.60
2021,06,29,04,28,24.60
2021,06,29,04,29,24.60
2021,06,29,04,30,24.70
2021,06,29,04,31,24.70
2021,06,29,04,32,24.70
2021,06,29,04,33,24.70
2021,06,29,04,34,24.70
2021,06,29,04,35,24.70
2021,06,29,04,36,24.60
2021,06,29,04,37,24.40
2021,06,29,04,38,24.30
2021,06,29,04,39,24.20
2021,06,29,04,40,24.10
2021,06,29,04,41,24.00
2021,06,29,04,42,23.90
2021,06,29,04,43,23.80
2021,06,29,04,44,23.80
2021,06,29,04,45,23.70
2021,06,29,04,46,23.70
2021,06,29,04,47,23.60
2021,06,29,04,48,23.60
2021,06,29,04,49,23.50
2021,06,29,04,50,23.50
2021,06,29,04,51,23.50
2021,06,29,04,52,23.50
2021,06,29,04,53,23.40
2021,06,29,04,54,23.40
2021,06,29,04,55,23.50
2021,06,29,04,56,23.50
2021,06,29,04,57,23.60
2021,06,29,04,58,23.60
2021,06,29,04,59,23.70
2021,06,29,05,00,23.70
2021,06,29,05,01,23.80
2021,06,29,05,02,23.80
2021,06,29,05,03,23.80
2021,06,29,05,04,23.80
2021,06,29,05,05,23.90
2021,06,29,05,06,24.00
2021,06,29,05,07,24.00
2021,06,29,05,08,24.10
2021,06,29,05,09,24.10
2021,06,29,05,10,24.20
2021,06,29,05,11,24.20
2021,06,29,05,12,24.30
2021,06,29,05,13,24.40
2021,06,29,05,14,24.40
2021,06,29,05,15,24.40
2021,06,29,05,16,24.40
2021,06,29,05,17,24.50
2021,06,29,05,18,24.50
2021,06,29,05,19,24.60
2021,06,29,05,20,24.60
2021,06,29,05,21,24.60
2021,06,29,05,22,24.60
2021,06,29,05,23,24.60
2021,06,29,05,24,24.60
2021,06,29,05,25,24.60
2021,06,29,05,26,24.60
2021,06,29,05,27,24.60
2021,06,29,05,28,24.70
2021,06,29,05,29,24.60
2021,06,29,05,30,24.60
2021,06,29,05,31,24.50
2021,06,29,05,32,24.40
2021,06,29,05,33,24.40
2021,06,29,05,34,24.40
2021,06,29,05,35,24.30
2021,06,29,05,36,24.30
2021,06,29,05,37,24.20
2021,06,29,05,38,24.20
2021,06,29,05,39,24.20
2021,06,29,05,40,24.10
2021,06,29,05,41,24.10
2021,06,29,05,42,24.10
2021,06,29,05,43,24.00
2021,06,29,05,44,24.00
2021,06,29,05,45,24.00
2021,06,29,05,46,23.90
2021,06,29,05,47,23.90
2021,06,29,05,48,23.90
2021,06,29,05,49,23.80
2021,06,29,05,50,23.80
2021,06,29,05,51,23.80
2021,06,29,05,52,23.80
2021,06,29,05,53,23.80
2021,06,29,05,54,23.80
2021,06,29,05,55,23.80
2021,06,29,05,56,23.80
2021,06,29,05,57,23.80
2021,06,29,05,58,23.80
2021,06,29,05,59,23.80
2021,06,29,06,00,23.80
2021,06,29,06,01,23.80
2021,06,29,06,02,23.80
2021,06,29,06,03,23.80
2021,06,29,06,04,23.70
2021,06,29,06,05,23.70
2021,06,29,06,06,23.60
2021,06,29,06,07,23.50
2021,06,29,06,08,23.50
2021,06,29,06,09,23.40
2021,06,29,06,10,23.40
2021,06,29,06,11,23.30
2021,06,29,06,12,23.30
2021,06,29,06,13,23.30
2021,06,29,06,14,23.30
2021,06,29,06,15,23.20
2021,06,29,06,16,23.20
2021,06,29,06,17,23.20
2021,06,29,06,18,23.20
2021,06,29,06,19,23.10
2021,06,29,06,20,23.10
2021,06,29,06,21,23.00
2021,06,29,06,22,23.00
2021,06,29,06,23,23.00
2021,06,29,06,24,22.90
2021,06,29,06,25,22.90
2021,06,29,06,26,22.80
2021,06,29,06,27,22.80
2021,06,29,06,28,22.70
2021,06,29,06,29,22.70
2021,06,29,06,30,22.60
2021,06,29,06,31,22.60
2021,06,29,06,32,22.50
2021,06,29,06,33,22.50
2021,06,29,06,34,22.40
2021,06,29,06,35,22.40
2021,06,29,06,36,22.30
2021,06,29,06,37,22.30
2021,06,29,06,38,22.30
2021,06,29,06,39,22.30
2021,06,29,06,40,22.20
2021,06,29,06,41,22.20
2021,06,29,06,42,22.10
2021,06,29,06,43,22.00
2021,06,29,06,44,22.00
2021,06,29,06,45,21.90
2021,06,29,06,46,21.80
2021,06,29,06,47,21.70
2021,06,29,06,48,21.60
2021,06,29,06,49,21.60
2021,06,29,06,50,21.50
2021,06,29,06,51,21.40
2021,06,29,06,52,21.40
2021,06,29,06,53,21.30
2021,06,29,06,54,21.20
2021,06,29,06,55,21.20
2021,06,29,06,56,21.10
2021,06,29,06,57,21.10
2021,06,29,06,58,21.00
2021,06,29,06,59,20.90
2021,06,29,07,00,20.90
2021,06,29,07,01,20.90
2021,06,29,07,02,20.80
2021,06,29,07,03,20.80
2021,06,29,07,04,20.80
2021,06,29,07,05,20.80
2021,06,29,07,06,20.80
2021,06,29,07,07,20.80
2021,06,29,07,08,20.70
2021,06,29,07,09,20.70
2021,06,29,07,10,20.70
2021,06,29,07,11,20.70
2021,06,29,07,12,20.60
2021,06,29,07,13,20.60
2021,06,29,07,14,20.60
2021,06,29,07,15,20.60
2021,06,29,07,16,20.50
2021,06,29,07,17,20.50
2021,06,29,07,18,20.40
2021,06,29,07,19,20.30
2021,06,29,07,20,20.30
2021,06,29,07,21,20.30
2021,06,29,07,22,20.20
2021,06,29,07,23,20.10
2021,06,29,07,24,20.10
2021,06,29,07,25,20.00
2021,06,29,07,26,20.00
2021,06,29,07,27,20.00
2021,06,29,07,28,20.00
2021,06,29,07,29,20.00
2021,06,29,07,30,20.10
2021,06,29,07,31,20.10
2021,06,29,07,32,20.00
2021,06,29,07,33,19.90
2021,06,29,07,34,19.90
2021,06,29,07,35,19.80
2021,06,29,07,36,19.70
2021,06,29,07,37,19.70
2021,06,29,07,38,19.60
2021,06,29,07,39,19.60
2021,06,29,07,40,19.50
2021,06,29,07,41,19.50
2021,06,29,07,42,19.40
2021,06,29,07,43,19.40
2021,06,29,07,44,19.40
2021,06,29,07,45,19.40
2021,06,29,07,46,19.30
2021,06,29,07,47,19.30
2021,06,29,07,48,19.30
2021,06,29,07,49,19.30
2021,06,29,07,50,19.30
2021,06,29,07,51,19.30
2021,06,29,07,52,19.30
2021,06,29,07,53,19.30
2021,06,29,07,54,19.30
2021,06,29,07,55,19.20
2021,06,29,07,56,19.20
2021,06,29,07,57,19.20
2021,06,29,07,58,19.10
2021,06,29,07,59,19.10
2021,06,29,08,00,19.10
2021,06,29,08,01,19.10
2021,06,29,08,02,19.10
2021,06,29,08,03,19.10
2021,06,29,08,04,19.00
2021,06,29,08,05,19.10
2021,06,29,08,06,19.10
2021,06,29,08,07,19.10
2021,06,29,08,08,19.10
2021,06,29,08,09,19.10
2021,06,29,08,10,19.10
2021,06,29,08,11,19.10
2021,06,29,08,12,19.10
2021,06,29,08,13,19.10
2021,06,29,08,14,19.10
2021,06,29,08,15,19.10
2021,06,29,08,16,19.20
2021,06,29,08,17,19.20
2021,06,29,08,18,19.20
2021,06,29,08,19,19.20
2021,06,29,08,20,19.30
2021,06,29,08,21,19.30
2021,06,29,08,22,19.30
2021,06,29,08,23,19.30
2021,06,29,08,24,19.30
2021,06,29,08,25,19.30
2021,06,29,08,26,19.30
2021,06,29,08,27,19.30
2021,06,29,08,28,19.30
2021,06,29,08,29,19.30
2021,06,29,08,30,19.30
2021,06,29,08,31,19.30
2021,06,29,08,32,19.20
2021,06,29,08,33,19.20
2021,06,29,08,34,19.20
2021,06,29,08,35,19.20
2021,06,29,08,36,19.20
2021,06,29,08,37,19.20
2021,06,29,08,38,19.20
2021,06,29,08,39,19.20
2021,06,29,08,40,19.20
2021,06,29,08,41,19.20
2021,06,29,08,42,19.20
2021,06,29,08,43,19.20
2021,06,29,08,44,19.20
2021,06,29,08,45,19.30
2021,06,29,08,46,19.30
2021,06,29,08,47,19.30
2021,06,29,08,48,19.30
2021,06,29,08,49,19.30
2021,06,29,08,50,19.40
2021,06,29,08,51,19.40
2021,06,29,08,52,19.40
2021,06,29,08,53,19.40
2021,06,29,08,54,19.40
2021,06,29,08,55,19.40
2021,06,29,08,56,19.40
2021,06,29,08,57,19.40
2021,06,29,08,58,19.40
2021,06,29,08,59,19.40
2021,06,29,09,00,19.50
2021,06,29,09,01,19.50
2021,06,29,09,02,19.50
2021,06,29,09,03,19.60
2021,06,29,09,04,19.60
2021,06,29,09,05,19.60
2021,06,29,09,06,19.60
2021,06,29,09,07,19.60
2021,06,29,09,08,19.60
2021,06,29,09,09,19.70
2021,06,29,09,10,19.70
2021,06,29,09,11,19.80
2021,06,29,09,12,19.80
2021,06,29,09,13,19.80
2021,06,29,09,14,19.80
2021,06,29,09,15,19.90
2021,06,29,09,16,19.90
2021,06,29,09,17,19.90
2021,06,29,09,18,20.00
2021,06,29,09,19,20.00
2021,06,29,09,20,20.10
2021,06,29,09,21,20.10
2021,06,29,09,22,20.10
2021,06,29,09,23,20.10
2021,06,29,09,24,20.10
2021,06,29,09,25,20.10
2021,06,29,09,26,20.10
2021,06,29,09,27,20.10
2021,06,29,09,28,20.10
2021,06,29,09,29,20.10
2021,06,29,09,30,20.00
2021,06,29,09,31,19.90
2021,06,29,09,32,19.80
2021,06,29,09,33,19.70
2021,06,29,09,34,19.70
2021,06,29,09,35,19.70
2021,06,29,09,36,19.60
2021,06,29,09,37,19.60
2021,06,29,09,38,19.60
2021,06,29,09,39,19.60
2021,06,29,09,40,19.60
2021,06,29,09,41,19.60
2021,06,29,09,42,19.60
2021,06,29,09,43,19.60
2021,06,29,09,44,19.60
2021,06,29,09,45,19.60
2021,06,29,09,46,19.60
2021,06,29,09,47,19.60
2021,06,29,09,48,19.60
2021,06,29,09,49,19.60
2021,06,29,09,50,19.60
2021,06,29,09,51,19.60
2021,06,29,09,52,19.70
2021,06,29,09,53,19.70
2021,06,29,09,54,19.70
2021,06,29,09,55,19.70
2021,06,29,09,56,19.70
2021,06,29,09,57,19.70
2021,06,29,09,58,19.70
2021,06,29,09,59,19.80
2021,06,29,10,00,19.80
2021,06,29,10,01,19.80
2021,06,29,10,02,19.80
2021,06,29,10,03,19.80
2021,06,29,10,04,19.80
2021,06,29,10,05,19.90
2021,06,29,10,06,19.90
2021,06,29,10,07,19.90
2021,06,29,10,08,19.90
2021,06,29,10,09,19.90
2021,06,29,10,10,19.90
2021,06,29,10,11,19.90
2021,06,29,10,12,19.90
2021,06,29,10,13,19.90
2021,06,29,10,14,19.80
2021,06,29,10,15,19.80
2021,06,29,10,16,19.80
2021,06,29,10,17,19.80
2021,06,29,10,18,19.80
2021,06,29,10,19,19.70
2021,06,29,10,20,19.70
2021,06,29,10,21,19.60
2021,06,29,10,22,19.60
2021,06,29,10,23,19.60
2021,06,29,10,24,19.60
2021,06,29,10,25,19.50
2021,06,29,10,26,19.50
2021,06,29,10,27,19.50
2021,06,29,10,28,19.50
2021,06,29,10,29,19.50
2021,06,29,10,30,19.50
2021,06,29,10,31,19.50
2021,06,29,10,32,19.50
2021,06,29,10,33,19.50
2021,06,29,10,34,19.50
2021,06,29,10,35,19.60
2021,06,29,10,36,19.60
2021,06,29,10,37,19.50
2021,06,29,10,38,19.60
2021,06,29,10,39,19.60
2021,06,29,10,40,19.60
2021,06,29,10,41,19.60
2021,06,29,10,42,19.60
2021,06,29,10,43,19.60
2021,06,29,10,44,19.60
2021,06,29,10,45,19.70
2021,06,29,10,46,19.70
2021,06,29,10,47,19.70
2021,06,29,10,48,19.70
2021,06,29,10,49,19.70
2021,06,29,10,50,19.80
2021,06,29,10,51,19.80
2021,06,29,10,52,19.80
2021,06,29,10,53,19.90
2021,06,29,10,54,19.90
2021,06,29,10,55,19.90
2021,06,29,10,56,20.00
2021,06,29,10,57,20.00
2021,06,29,10,58,20.00
2021,06,29,10,59,20.00
2021,06,29,11,00,20.10
2021,06,29,11,01,20.10
2021,06,29,11,02,20.20
2021,06,29,11,03,20.20
2021,06,29,11,04,20.20
2021,06,29,11,05,20.30
2021,06,29,11,06,20.30
2021,06,29,11,07,20.40
2021,06,29,11,08,20.40
2021,06,29,11,09,20.50
2021,06,29,11,10,20.60
2021,06,29,11,11,20.60
2021,06,29,11,12,20.60
2021,06,29,11,13,20.60
2021,06,29,11,14,20.70
2021,06,29,11,15,20.70
2021,06,29,11,16,20.70
2021,06,29,11,17,20.80
2021,06,29,11,18,20.80
2021,06,29,11,19,20.80
2021,06,29,11,20,20.80
2021,06,29,11,21,20.80
2021,06,29,11,22,20.90
2021,06,29,11,23,20.90
2021,06,29,11,24,20.90
2021,06,29,11,25,20.90
2021,06,29,11,26,20.90
2021,06,29,11,27,20.90
2021,06,29,11,28,21.00
2021,06,29,11,29,20.90
2021,06,29,11,30,20.90
2021,06,29,11,31,21.00
2021,06,29,11,32,21.00
2021,06,29,11,33,21.00
2021,06,29,11,34,21.10
2021,06,29,11,35,21.10
2021,06,29,11,36,21.10
2021,06,29,11,37,21.20
2021,06,29,11,38,21.20
2021,06,29,11,39,21.20
2021,06,29,11,40,21.20
2021,06,29,11,41,21.30
2021,06,29,11,42,21.30
2021,06,29,11,43,21.30
2021,06,29,11,44,21.40
2021,06,29,11,45,21.40
2021,06,29,11,46,21.40
2021,06,29,11,47,21.50
2021,06,29,11,48,21.50
2021,06,29,11,49,21.60
2021,06,29,11,50,21.60
2021,06,29,11,51,21.60
2021,06,29,11,52,21.60
2021,06,29,11,53,21.60
2021,06,29,11,54,21.60
2021,06,29,11,55,21.60
2021,06,29,11,56,21.60
2021,06,29,11,57,21.60
2021,06,29,11,58,21.60
2021,06,29,11,59,21.60
2021,06,29,12,00,21.60
2021,06,29,12,01,21.60
2021,06,29,12,02,21.60
2021,06,29,12,03,21.60
2021,06,29,12,04,21.60
2021,06,29,12,05,21.60
2021,06,29,12,06,21.50
2021,06,29,12,07,21.50
2021,06,29,12,08,21.40
2021,06,29,12,09,21.40
2021,06,29,12,10,21.40
2021,06,29,12,11,21.40
2021,06,29,12,12,21.40
2021,06,29,12,13,21.40
2021,06,29,12,14,21.40
2021,06,29,12,15,21.40
2021,06,29,12,16,21.40
2021,06,29,12,17,21.40
2021,06,29,12,18,21.40
2021,06,29,12,19,21.40
2021,06,29,12,20,21.50
2021,06,29,12,21,21.50
2021,06,29,12,22,21.60
2021,06,29,12,23,21.60
2021,06,29,12,24,21.60
2021,06,29,12,25,21.70
2021,06,29,12,26,21.80
2021,06,29,12,27,21.90
2021,06,29,12,28,22.00
2021,06,29,12,29,22.10
2021,06,29,12,30,22.20
2021,06,29,12,31,22.30
2021,06,29,12,32,22.40
2021,06,29,12,33,22.40
2021,06,29,12,34,22.50
2021,06,29,12,35,22.70
2021,06,29,12,36,22.80
2021,06,29,12,37,22.90
2021,06,29,12,38,23.00
2021,06,29,12,39,23.10
2021,06,29,12,40,23.20
2021,06,29,12,41,23.20
2021,06,29,12,42,23.30
2021,06,29,12,43,23.40
2021,06,29,12,44,23.50
2021,06,29,12,45,23.60
2021,06,29,12,46,23.60
2021,06,29,12,47,23.70
2021,06,29,12,48,23.80
2021,06,29,12,49,23.90
2021,06,29,12,50,23.90
2021,06,29,12,51,24.00
2021,06,29,12,52,24.10
2021,06,29,12,53,24.20
2021,06,29,12,54,24.30
2021,06,29,12,55,24.40
2021,06,29,12,56,24.40
2021,06,29,12,57,24.50
2021,06,29,12,58,24.60
2021,06,29,12,59,24.60
2021,06,29,13,00,24.70
2021,06,29,13,01,24.70
2021,06,29,13,02,24.70
2021,06,29,13,03,24.80
2021,06,29,13,04,24.80
2021,06,29,13,05,24.80
2021,06,29,13,06,24.80
2021,06,29,13,07,24.80
2021,06,29,13,08,24.90
2021,06,29,13,09,24.90
2021,06,29,13,10,24.90
2021,06,29,13,11,25.00
2021,06,29,13,12,25.00
2021,06,29,13,13,25.10
2021,06,29,13,14,25.10
2021,06,29,13,15,25.20
2021,06,29,13,16,25.20
2021,06,29,13,17,25.20
2021,06,29,13,18,25.20
2021,06,29,13,19,25.30
2021,06,29,13,20,25.30
2021,06,29,13,21,25.30
2021,06,29,13,22,25.30
2021,06,29,13,23,25.30
2021,06,29,13,24,25.30
2021,06,29,13,25,25.30
2021,06,29,13,26,25.30
2021,06,29,13,27,25.40
2021,06,29,13,28,25.40
2021,06,29,13,29,25.40
2021,06,29,13,30,25.50
2021,06,29,13,31,25.50
2021,06,29,13,32,25.50
2021,06,29,13,33,25.60
2021,06,29,13,34,25.60
2021,06,29,13,35,25.60
2021,06,29,13,36,25.60
2021,06,29,13,37,25.70
2021,06,29,13,38,25.60
2021,06,29,13,39,25.70
2021,06,29,13,40,25.70
2021,06,29,13,41,25.70
2021,06,29,13,42,25.70
2021,06,29,13,43,25.70
2021,06,29,13,44,25.70
2021,06,29,13,45,25.80
2021,06,29,13,46,25.80
2021,06,29,13,47,25.80
2021,06,29,13,48,25.80
2021,06,29,13,49,25.80
2021,06,29,13,50,25.90
2021,06,29,13,51,26.00
2021,06,29,13,52,26.10
2021,06,29,13,53,26.20
2021,06,29,13,54,26.30
2021,06,29,13,55,26.30
2021,06,29,13,56,26.40
2021,06,29,13,57,26.40
2021,06,29,13,58,26.50
2021,06,29,13,59,26.50
2021,06,29,14,00,26.50
2021,06,29,14,01,26.60
2021,06,29,14,02,26.60
2021,06,29,14,03,26.70
2021,06,29,14,04,26.70
2021,06,29,14,05,26.80
2021,06,29,14,06,26.80
2021,06,29,14,07,26.90
2021,06,29,14,08,26.90
2021,06,29,14,09,27.00
2021,06,29,14,10,27.00
2021,06,29,14,11,27.10
2021,06,29,14,12,27.20
2021,06,29,14,13,27.20
2021,06,29,14,14,27.20
2021,06,29,14,15,27.20
2021,06,29,14,16,27.20
2021,06,29,14,17,27.20
2021,06,29,14,18,27.20
2021,06,29,14,19,27.20
2021,06,29,14,20,27.20
2021,06,29,14,21,27.20
2021,06,29,14,22,27.20
2021,06,29,14,23,27.10
2021,06,29,14,24,27.10
2021,06,29,14,25,27.10
2021,06,29,14,26,27.10
2021,06,29,14,27,27.10
2021,06,29,14,28,27.10
2021,06,29,14,29,27.20
2021,06,29,14,30,27.20
2021,06,29,14,31,27.30
2021,06,29,14,32,27.30
2021,06,29,14,33,27.30
2021,06,29,14,34,27.30
2021,06,29,14,35,27.30
2021,06,29,14,36,27.30
2021,06,29,14,37,27.30
2021,06,29,14,38,27.30
2021,06,29,14,39,27.30
2021,06,29,14,40,27.30
2021,06,29,14,41,27.20
2021,06,29,14,42,27.20
2021,06,29,14,43,27.20
2021,06,29,14,44,27.20
2021,06,29,14,45,27.30
2021,06,29,14,46,27.30
2021,06,29,14,47,27.40
2021,06,29,14,48,27.60
2021,06,29,14,49,27.60
2021,06,29,14,50,27.70
2021,06,29,14,51,27.80
2021,06,29,14,52,27.90
2021,06,29,14,53,27.90
2021,06,29,14,54,28.00
2021,06,29,14,55,28.00
2021,06,29,14,56,28.10
2021,06,29,14,57,28.10
2021,06,29,14,58,28.10
2021,06,29,14,59,28.20
2021,06,29,15,00,28.20
2021,06,29,15,01,28.20
2021,06,29,15,02,28.10
2021,06,29,15,03,28.10
2021,06,29,15,04,28.10
2021,06,29,15,05,27.90
2021,06,29,15,06,27.90
2021,06,29,15,07,27.90
2021,06,29,15,08,27.90
2021,06,29,15,09,27.80
2021,06,29,15,10,27.80
2021,06,29,15,11,27.80
2021,06,29,15,12,27.70
2021,06,29,15,13,27.70
2021,06,29,15,14,27.60
2021,06,29,15,15,27.60
2021,06,29,15,16,27.60
2021,06,29,15,17,27.60
2021,06,29,15,18,27.60
2021,06,29,15,19,27.60
2021,06,29,15,20,27.60
2021,06,29,15,21,27.60
2021,06,29,15,22,27.60
2021,06,29,15,23,27.70
2021,06,29,15,24,27.70
2021,06,29,15,25,27.70
2021,06,29,15,26,27.80
2021,06,29,15,27,27.90
2021,06,29,15,28,27.90
2021,06,29,15,29,28.00
2021,06,29,15,30,28.10
2021,06,29,15,31,28.10
2021,06,29,15,32,28.20
2021,06,29,15,33,28.20
2021,06,29,15,34,28.30
2021,06,29,15,35,28.30
2021,06,29,15,36,28.30
2021,06,29,15,37,28.40
2021,06,29,15,38,28.40
2021,06,29,15,39,28.40
2021,06,29,15,40,28.40
2021,06,29,15,41,28.40
2021,06,29,15,42,28.50
2021,06,29,15,43,28.50
2021,06,29,15,44,28.50
2021,06,29,15,45,28.60
2021,06,29,15,46,28.50
2021,06,29,15,47,28.60
2021,06,29,15,48,28.60
2021,06,29,15,49,28.70
2021,06,29,15,50,28.70
2021,06,29,15,51,28.70
2021,06,29,15,52,28.70
2021,06,29,15,53,28.80
2021,06,29,15,54,28.80
2021,06,29,15,55,28.80
2021,06,29,15,56,28.90
2021,06,29,15,57,28.90
2021,06,29,15,58,29.00
2021,06,29,15,59,29.00
2021,06,29,16,00,29.10
2021,06,29,16,01,29.10
2021,06,29,16,02,29.20
2021,06,29,16,03,29.20
2021,06,29,16,04,29.30
2021,06,29,16,05,29.30
2021,06,29,16,06,29.30
2021,06,29,16,07,29.30
2021,06,29,16,08,29.40
2021,06,29,16,09,29.40
2021,06,29,16,10,29.40
2021,06,29,16,11,29.40
2021,06,29,16,12,29.40
2021,06,29,16,13,29.40
2021,06,29,16,14,29.40
2021,06,29,16,15,29.50
2021,06,29,16,16,29.50
2021,06,29,16,17,29.60
2021,06,29,16,18,29.60
2021,06,29,16,19,29.60
2021,06,29,16,20,29.60
2021,06,29,16,21,29.70
2021,06,29,16,22,29.70
2021,06,29,16,23,29.70
2021,06,29,16,24,29.70
2021,06,29,16,25,29.70
2021,06,29,16,26,29.70
2021,06,29,16,27,29.70
2021,06,29,16,28,29.80
2021,06,29,16,29,29.80
2021,06,29,16,30,29.80
2021,06,29,16,31,29.90
2021,06,29,16,32,29.90
2021,06,29,16,33,29.90
2021,06,29,16,34,30.00
2021,06,29,16,35,30.10
2021,06,29,16,36,30.10
2021,06,29,16,37,30.20
2021,06,29,16,38,30.20
2021,06,29,16,39,30.30
2021,06,29,16,40,30.30
2021,06,29,16,41,30.30
2021,06,29,16,42,30.30
2021,06,29,16,43,30.30
2021,06,29,16,44,30.30
2021,06,29,16,45,30.30
2021,06,29,16,46,30.30
2021,06,29,16,47,30.30
2021,06,29,16,48,30.20
2021,06,29,16,49,30.10
2021,06,29,16,50,30.10
2021,06,29,16,51,30.00
2021,06,29,16,52,29.90
2021,06,29,16,53,29.80
2021,06,29,16,54,29.80
2021,06,29,16,55,29.70
2021,06,29,16,56,29.70
2021,06,29,16,57,29.70
2021,06,29,16,58,29.70
2021,06,29,16,59,29.70
2021,06,29,17,00,29.70
2021,06,29,17,01,29.70
2021,06,29,17,02,29.70
2021,06,29,17,03,29.70
2021,06,29,17,04,29.70
2021,06,29,17,05,29.70
2021,06,29,17,06,29.70
2021,06,29,17,07,29.70
2021,06,29,17,08,29.60
2021,06,29,17,09,29.60
2021,06,29,17,10,29.60
2021,06,29,17,11,29.60
2021,06,29,17,12,29.60
2021,06,29,17,13,29.60
2021,06,29,17,14,29.60
2021,06,29,17,15,29.60
2021,06,29,17,16,29.60
2021,06,29,17,17,29.70
2021,06,29,17,18,29.80
2021,06,29,17,19,29.80