Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,30,00,00,3.20
2021,03,30,00,01,3.20
2021,03,30,00,02,3.10
2021,03,30,00,03,3.10
2021,03,30,00,04,3.10
2021,03,30,00,05,3.10
2021,03,30,00,06,3.10
2021,03,30,00,07,3.00
2021,03,30,00,08,3.00
2021,03,30,00,09,3.00
2021,03,30,00,10,3.00
2021,03,30,00,11,3.00
2021,03,30,00,12,3.00
2021,03,30,00,13,3.00
2021,03,30,00,14,3.00
2021,03,30,00,15,3.10
2021,03,30,00,16,3.10
2021,03,30,00,17,3.10
2021,03,30,00,18,3.20
2021,03,30,00,19,3.20
2021,03,30,00,20,3.20
2021,03,30,00,21,3.30
2021,03,30,00,22,3.30
2021,03,30,00,23,3.40
2021,03,30,00,24,3.40
2021,03,30,00,25,3.40
2021,03,30,00,26,3.40
2021,03,30,00,27,3.50
2021,03,30,00,28,3.50
2021,03,30,00,29,3.60
2021,03,30,00,30,3.60
2021,03,30,00,31,3.60
2021,03,30,00,32,3.70
2021,03,30,00,33,3.70
2021,03,30,00,34,3.70
2021,03,30,00,35,3.70
2021,03,30,00,36,3.70
2021,03,30,00,37,3.70
2021,03,30,00,38,3.70
2021,03,30,00,39,3.70
2021,03,30,00,40,3.60
2021,03,30,00,41,3.60
2021,03,30,00,42,3.60
2021,03,30,00,43,3.60
2021,03,30,00,44,3.50
2021,03,30,00,45,3.50
2021,03,30,00,46,3.40
2021,03,30,00,47,3.40
2021,03,30,00,48,3.40
2021,03,30,00,49,3.30
2021,03,30,00,50,3.30
2021,03,30,00,51,3.30
2021,03,30,00,52,3.30
2021,03,30,00,53,3.30
2021,03,30,00,54,3.30
2021,03,30,00,55,3.20
2021,03,30,00,56,3.20
2021,03,30,00,57,3.20
2021,03,30,00,58,3.10
2021,03,30,00,59,3.10
2021,03,30,01,00,3.00
2021,03,30,01,01,2.90
2021,03,30,01,02,2.90
2021,03,30,01,03,2.80
2021,03,30,01,04,2.80
2021,03,30,01,05,2.70
2021,03,30,01,06,2.70
2021,03,30,01,07,2.60
2021,03,30,01,08,2.60
2021,03,30,01,09,2.50
2021,03,30,01,10,2.40
2021,03,30,01,11,2.40
2021,03,30,01,12,2.30
2021,03,30,01,13,2.30
2021,03,30,01,14,2.30
2021,03,30,01,15,2.30
2021,03,30,01,16,2.20
2021,03,30,01,17,2.20
2021,03,30,01,18,2.20
2021,03,30,01,19,2.10
2021,03,30,01,20,2.10
2021,03,30,01,21,2.10
2021,03,30,01,22,2.10
2021,03,30,01,23,2.10
2021,03,30,01,24,2.10
2021,03,30,01,25,2.00
2021,03,30,01,26,2.00
2021,03,30,01,27,2.00
2021,03,30,01,28,2.00
2021,03,30,01,29,2.00
2021,03,30,01,30,1.90
2021,03,30,01,31,1.90
2021,03,30,01,32,1.90
2021,03,30,01,33,1.90
2021,03,30,01,34,1.90
2021,03,30,01,35,1.90
2021,03,30,01,36,1.90
2021,03,30,01,37,1.90
2021,03,30,01,38,1.90
2021,03,30,01,39,1.90
2021,03,30,01,40,1.90
2021,03,30,01,41,1.90
2021,03,30,01,42,1.90
2021,03,30,01,43,1.90
2021,03,30,01,44,1.90
2021,03,30,01,45,1.90
2021,03,30,01,46,1.90
2021,03,30,01,47,2.00
2021,03,30,01,48,2.10
2021,03,30,01,49,2.20
2021,03,30,01,50,2.30
2021,03,30,01,51,2.30
2021,03,30,01,52,2.30
2021,03,30,01,53,2.40
2021,03,30,01,54,2.40
2021,03,30,01,55,2.40
2021,03,30,01,56,2.40
2021,03,30,01,57,2.40
2021,03,30,01,58,2.30
2021,03,30,01,59,2.30
2021,03,30,02,00,2.30
2021,03,30,02,01,2.20
2021,03,30,02,02,2.20
2021,03,30,02,03,2.20
2021,03,30,02,04,2.20
2021,03,30,02,05,2.10
2021,03,30,02,06,2.10
2021,03,30,02,07,2.10
2021,03,30,02,08,2.00
2021,03,30,02,09,2.00
2021,03,30,02,10,2.00
2021,03,30,02,11,1.90
2021,03,30,02,12,1.90
2021,03,30,02,13,1.80
2021,03,30,02,14,1.80
2021,03,30,02,15,1.80
2021,03,30,02,16,1.80
2021,03,30,02,17,1.80
2021,03,30,02,18,1.80
2021,03,30,02,19,1.90
2021,03,30,02,20,1.90
2021,03,30,02,21,1.90
2021,03,30,02,22,1.90
2021,03,30,02,23,1.90
2021,03,30,02,24,1.90
2021,03,30,02,25,2.00
2021,03,30,02,26,2.10
2021,03,30,02,27,2.10
2021,03,30,02,28,2.20
2021,03,30,02,29,2.30
2021,03,30,02,30,2.30
2021,03,30,02,31,2.40
2021,03,30,02,32,2.50
2021,03,30,02,33,2.60
2021,03,30,02,34,2.70
2021,03,30,02,35,2.70
2021,03,30,02,36,2.80
2021,03,30,02,37,2.80
2021,03,30,02,38,2.80
2021,03,30,02,39,2.90
2021,03,30,02,40,3.00
2021,03,30,02,41,3.10
2021,03,30,02,42,3.10
2021,03,30,02,43,3.10
2021,03,30,02,44,3.10
2021,03,30,02,45,3.20
2021,03,30,02,46,3.20
2021,03,30,02,47,3.20
2021,03,30,02,48,3.20
2021,03,30,02,49,3.20
2021,03,30,02,50,3.10
2021,03,30,02,51,3.10
2021,03,30,02,52,3.10
2021,03,30,02,53,3.00
2021,03,30,02,54,3.00
2021,03,30,02,55,2.90
2021,03,30,02,56,3.00
2021,03,30,02,57,3.00
2021,03,30,02,58,3.10
2021,03,30,02,59,3.20
2021,03,30,03,00,3.20
2021,03,30,03,01,3.30
2021,03,30,03,02,3.30
2021,03,30,03,03,3.30
2021,03,30,03,04,3.30
2021,03,30,03,05,3.20
2021,03,30,03,06,3.20
2021,03,30,03,07,3.20
2021,03,30,03,08,3.10
2021,03,30,03,09,3.10
2021,03,30,03,10,3.10
2021,03,30,03,11,3.10
2021,03,30,03,12,3.10
2021,03,30,03,13,3.00
2021,03,30,03,14,3.00
2021,03,30,03,15,3.00
2021,03,30,03,16,2.90
2021,03,30,03,17,2.90
2021,03,30,03,18,2.80
2021,03,30,03,19,2.80
2021,03,30,03,20,2.70
2021,03,30,03,21,2.60
2021,03,30,03,22,2.60
2021,03,30,03,23,2.50
2021,03,30,03,24,2.40
2021,03,30,03,25,2.40
2021,03,30,03,26,2.30
2021,03,30,03,27,2.30
2021,03,30,03,28,2.20
2021,03,30,03,29,2.20
2021,03,30,03,30,2.20
2021,03,30,03,31,2.10
2021,03,30,03,32,2.10
2021,03,30,03,33,2.10
2021,03,30,03,34,2.10
2021,03,30,03,35,2.00
2021,03,30,03,36,2.00
2021,03,30,03,37,2.00
2021,03,30,03,38,2.00
2021,03,30,03,39,1.90
2021,03,30,03,40,1.90
2021,03,30,03,41,1.90
2021,03,30,03,42,1.80
2021,03,30,03,43,1.80
2021,03,30,03,44,1.80
2021,03,30,03,45,1.80
2021,03,30,03,46,1.80
2021,03,30,03,47,1.80
2021,03,30,03,48,1.80
2021,03,30,03,49,1.90
2021,03,30,03,50,1.90
2021,03,30,03,51,2.00
2021,03,30,03,52,2.00
2021,03,30,03,53,2.00
2021,03,30,03,54,2.00
2021,03,30,03,55,2.00
2021,03,30,03,56,2.00
2021,03,30,03,57,2.00
2021,03,30,03,58,2.00
2021,03,30,03,59,1.90
2021,03,30,04,00,1.90
2021,03,30,04,01,1.90
2021,03,30,04,02,1.90
2021,03,30,04,03,1.90
2021,03,30,04,04,1.90
2021,03,30,04,05,1.90
2021,03,30,04,06,1.90
2021,03,30,04,07,1.90
2021,03,30,04,08,1.80
2021,03,30,04,09,1.80
2021,03,30,04,10,1.80
2021,03,30,04,11,1.70
2021,03,30,04,12,1.70
2021,03,30,04,13,1.60
2021,03,30,04,14,1.60
2021,03,30,04,15,1.50
2021,03,30,04,16,1.50
2021,03,30,04,17,1.50
2021,03,30,04,18,1.40
2021,03,30,04,19,1.40
2021,03,30,04,20,1.40
2021,03,30,04,21,1.30
2021,03,30,04,22,1.30
2021,03,30,04,23,1.30
2021,03,30,04,24,1.30
2021,03,30,04,25,1.30
2021,03,30,04,26,1.30
2021,03,30,04,27,1.20
2021,03,30,04,28,1.20
2021,03,30,04,29,1.20
2021,03,30,04,30,1.20
2021,03,30,04,31,1.20
2021,03,30,04,32,1.20
2021,03,30,04,33,1.20
2021,03,30,04,34,1.20
2021,03,30,04,35,1.20
2021,03,30,04,36,1.20
2021,03,30,04,37,1.20
2021,03,30,04,38,1.20
2021,03,30,04,39,1.20
2021,03,30,04,40,1.30
2021,03,30,04,41,1.30
2021,03,30,04,42,1.30
2021,03,30,04,43,1.30
2021,03,30,04,44,1.40
2021,03,30,04,45,1.40
2021,03,30,04,46,1.50
2021,03,30,04,47,1.50
2021,03,30,04,48,1.50
2021,03,30,04,49,1.50
2021,03,30,04,50,1.50
2021,03,30,04,51,1.40
2021,03,30,04,52,1.40
2021,03,30,04,53,1.40
2021,03,30,04,54,1.40
2021,03,30,04,55,1.40
2021,03,30,04,56,1.40
2021,03,30,04,57,1.30
2021,03,30,04,58,1.30
2021,03,30,04,59,1.30
2021,03,30,05,00,1.30
2021,03,30,05,01,1.30
2021,03,30,05,02,1.30
2021,03,30,05,03,1.40
2021,03,30,05,04,1.40
2021,03,30,05,05,1.40
2021,03,30,05,06,1.40
2021,03,30,05,07,1.40
2021,03,30,05,08,1.30
2021,03,30,05,09,1.30
2021,03,30,05,10,1.30
2021,03,30,05,11,1.30
2021,03,30,05,12,1.30
2021,03,30,05,13,1.30
2021,03,30,05,14,1.30
2021,03,30,05,15,1.30
2021,03,30,05,16,1.30
2021,03,30,05,17,1.30
2021,03,30,05,18,1.30
2021,03,30,05,19,1.20
2021,03,30,05,20,1.20
2021,03,30,05,21,1.20
2021,03,30,05,22,1.20
2021,03,30,05,23,1.20
2021,03,30,05,24,1.30
2021,03,30,05,25,1.30
2021,03,30,05,26,1.40
2021,03,30,05,27,1.40
2021,03,30,05,28,1.40
2021,03,30,05,29,1.50
2021,03,30,05,30,1.50
2021,03,30,05,31,1.60
2021,03,30,05,32,1.60
2021,03,30,05,33,1.60
2021,03,30,05,34,1.60
2021,03,30,05,35,1.60
2021,03,30,05,36,1.60
2021,03,30,05,37,1.60
2021,03,30,05,38,1.60
2021,03,30,05,39,1.60
2021,03,30,05,40,1.60
2021,03,30,05,41,1.60
2021,03,30,05,42,1.60
2021,03,30,05,43,1.50
2021,03,30,05,44,1.50
2021,03,30,05,45,1.50
2021,03,30,05,46,1.50
2021,03,30,05,47,1.50
2021,03,30,05,48,1.50
2021,03,30,05,49,1.40
2021,03,30,05,50,1.40
2021,03,30,05,51,1.40
2021,03,30,05,52,1.40
2021,03,30,05,53,1.40
2021,03,30,05,54,1.40
2021,03,30,05,55,1.40
2021,03,30,05,56,1.40
2021,03,30,05,57,1.40
2021,03,30,05,58,1.30
2021,03,30,05,59,1.30
2021,03,30,06,00,1.30
2021,03,30,06,01,1.30
2021,03,30,06,02,1.30
2021,03,30,06,03,1.30
2021,03,30,06,04,1.30
2021,03,30,06,05,1.20
2021,03,30,06,06,1.20
2021,03,30,06,07,1.20
2021,03,30,06,08,1.20
2021,03,30,06,09,1.20
2021,03,30,06,10,1.10
2021,03,30,06,11,1.10
2021,03,30,06,12,1.10
2021,03,30,06,13,1.10
2021,03,30,06,14,1.10
2021,03,30,06,15,1.10
2021,03,30,06,16,1.10
2021,03,30,06,17,1.10
2021,03,30,06,18,1.10
2021,03,30,06,19,1.00
2021,03,30,06,20,1.00
2021,03,30,06,21,0.90
2021,03,30,06,22,0.90
2021,03,30,06,23,0.90
2021,03,30,06,24,0.90
2021,03,30,06,25,0.90
2021,03,30,06,26,0.90
2021,03,30,06,27,0.80
2021,03,30,06,28,0.80
2021,03,30,06,29,0.80
2021,03,30,06,30,0.80
2021,03,30,06,31,0.80
2021,03,30,06,32,0.80
2021,03,30,06,33,0.80
2021,03,30,06,34,0.70
2021,03,30,06,35,0.70
2021,03,30,06,36,0.70
2021,03,30,06,37,0.70
2021,03,30,06,38,0.70
2021,03,30,06,39,0.70
2021,03,30,06,40,0.70
2021,03,30,06,41,0.70
2021,03,30,06,42,0.70
2021,03,30,06,43,0.70
2021,03,30,06,44,0.70
2021,03,30,06,45,0.70
2021,03,30,06,46,0.70
2021,03,30,06,47,0.60
2021,03,30,06,48,0.60
2021,03,30,06,49,0.60
2021,03,30,06,50,0.60
2021,03,30,06,51,0.60
2021,03,30,06,52,0.60
2021,03,30,06,53,0.60
2021,03,30,06,54,0.60
2021,03,30,06,55,0.60
2021,03,30,06,56,0.60
2021,03,30,06,57,0.60
2021,03,30,06,58,0.60
2021,03,30,06,59,0.60
2021,03,30,07,00,0.60
2021,03,30,07,01,0.60
2021,03,30,07,02,0.60
2021,03,30,07,03,0.60
2021,03,30,07,04,0.60
2021,03,30,07,05,0.60
2021,03,30,07,06,0.60
2021,03,30,07,07,0.60
2021,03,30,07,08,0.60
2021,03,30,07,09,0.60
2021,03,30,07,10,0.60
2021,03,30,07,11,0.70
2021,03,30,07,12,0.70
2021,03,30,07,13,0.70
2021,03,30,07,14,0.70
2021,03,30,07,15,0.70
2021,03,30,07,16,0.70
2021,03,30,07,17,0.70
2021,03,30,07,18,0.70
2021,03,30,07,19,0.70
2021,03,30,07,20,0.70
2021,03,30,07,21,0.70
2021,03,30,07,22,0.70
2021,03,30,07,23,0.70
2021,03,30,07,24,0.70
2021,03,30,07,25,0.70
2021,03,30,07,26,0.70
2021,03,30,07,27,0.70
2021,03,30,07,28,0.70
2021,03,30,07,29,0.70
2021,03,30,07,30,0.70
2021,03,30,07,31,0.70
2021,03,30,07,32,0.70
2021,03,30,07,33,0.70
2021,03,30,07,34,0.80
2021,03,30,07,35,0.80
2021,03,30,07,36,0.80
2021,03,30,07,37,0.80
2021,03,30,07,38,0.80
2021,03,30,07,39,0.80
2021,03,30,07,40,0.80
2021,03,30,07,41,0.80
2021,03,30,07,42,0.80
2021,03,30,07,43,0.80
2021,03,30,07,44,0.80
2021,03,30,07,45,0.80
2021,03,30,07,46,0.80
2021,03,30,07,47,0.90
2021,03,30,07,48,0.90
2021,03,30,07,49,0.90
2021,03,30,07,50,0.90
2021,03,30,07,51,1.00
2021,03,30,07,52,1.00
2021,03,30,07,53,1.00
2021,03,30,07,54,1.10
2021,03,30,07,55,1.10
2021,03,30,07,56,1.20
2021,03,30,07,57,1.20
2021,03,30,07,58,1.30
2021,03,30,07,59,1.30
2021,03,30,08,00,1.40
2021,03,30,08,01,1.40
2021,03,30,08,02,1.50
2021,03,30,08,03,1.50
2021,03,30,08,04,1.50
2021,03,30,08,05,1.60
2021,03,30,08,06,1.60
2021,03,30,08,07,1.70
2021,03,30,08,08,1.70
2021,03,30,08,09,1.80
2021,03,30,08,10,1.80
2021,03,30,08,11,1.90
2021,03,30,08,12,1.90
2021,03,30,08,13,2.00
2021,03,30,08,14,2.10
2021,03,30,08,15,2.10
2021,03,30,08,16,2.20
2021,03,30,08,17,2.30
2021,03,30,08,18,2.30
2021,03,30,08,19,2.40
2021,03,30,08,20,2.50
2021,03,30,08,21,2.60
2021,03,30,08,22,2.70
2021,03,30,08,23,2.80
2021,03,30,08,24,2.80
2021,03,30,08,25,2.90
2021,03,30,08,26,2.90
2021,03,30,08,27,3.00
2021,03,30,08,28,3.10
2021,03,30,08,29,3.20
2021,03,30,08,30,3.20
2021,03,30,08,31,3.30
2021,03,30,08,32,3.40
2021,03,30,08,33,3.50
2021,03,30,08,34,3.60
2021,03,30,08,35,3.70
2021,03,30,08,36,3.80
2021,03,30,08,37,3.90
2021,03,30,08,38,4.00
2021,03,30,08,39,4.00
2021,03,30,08,40,4.10
2021,03,30,08,41,4.20
2021,03,30,08,42,4.20
2021,03,30,08,43,4.30
2021,03,30,08,44,4.40
2021,03,30,08,45,4.40
2021,03,30,08,46,4.50
2021,03,30,08,47,4.60
2021,03,30,08,48,4.70
2021,03,30,08,49,4.80
2021,03,30,08,50,5.00
2021,03,30,08,51,5.10
2021,03,30,08,52,5.20
2021,03,30,08,53,5.30
2021,03,30,08,54,5.30
2021,03,30,08,55,5.40
2021,03,30,08,56,5.50
2021,03,30,08,57,5.60
2021,03,30,08,58,5.70
2021,03,30,08,59,5.80
2021,03,30,09,00,5.90
2021,03,30,09,01,6.00
2021,03,30,09,02,6.00
2021,03,30,09,03,6.10
2021,03,30,09,04,6.20
2021,03,30,09,05,6.30
2021,03,30,09,06,6.40
2021,03,30,09,07,6.50
2021,03,30,09,08,6.60
2021,03,30,09,09,6.70
2021,03,30,09,10,6.80
2021,03,30,09,11,6.90
2021,03,30,09,12,6.90
2021,03,30,09,13,7.00
2021,03,30,09,14,7.10
2021,03,30,09,15,7.20
2021,03,30,09,16,7.30
2021,03,30,09,17,7.30
2021,03,30,09,18,7.30
2021,03,30,09,19,7.30
2021,03,30,09,20,7.30
2021,03,30,09,21,7.30
2021,03,30,09,22,7.40
2021,03,30,09,23,7.40
2021,03,30,09,24,7.40
2021,03,30,09,25,7.40
2021,03,30,09,26,7.40
2021,03,30,09,27,7.40
2021,03,30,09,28,7.40
2021,03,30,09,29,7.40
2021,03,30,09,30,7.50
2021,03,30,09,31,7.50
2021,03,30,09,32,7.50
2021,03,30,09,33,7.40
2021,03,30,09,34,7.40
2021,03,30,09,35,7.40
2021,03,30,09,36,7.40
2021,03,30,09,37,7.40
2021,03,30,09,38,7.40
2021,03,30,09,39,7.40
2021,03,30,09,40,7.40
2021,03,30,09,41,7.40
2021,03,30,09,42,7.40
2021,03,30,09,43,7.40
2021,03,30,09,44,7.40
2021,03,30,09,45,7.50
2021,03,30,09,46,7.50
2021,03,30,09,47,7.50
2021,03,30,09,48,7.50
2021,03,30,09,49,7.60
2021,03,30,09,50,7.70
2021,03,30,09,51,7.70
2021,03,30,09,52,7.70
2021,03,30,09,53,7.70
2021,03,30,09,54,7.70
2021,03,30,09,55,7.80
2021,03,30,09,56,7.80
2021,03,30,09,57,7.80
2021,03,30,09,58,7.80
2021,03,30,09,59,7.80
2021,03,30,10,00,7.80
2021,03,30,10,01,7.80
2021,03,30,10,02,7.80
2021,03,30,10,03,7.80
2021,03,30,10,04,7.80
2021,03,30,10,05,7.70
2021,03,30,10,06,7.70
2021,03,30,10,07,7.70
2021,03,30,10,08,7.60
2021,03,30,10,09,7.60
2021,03,30,10,10,7.60
2021,03,30,10,11,7.60
2021,03,30,10,12,7.60
2021,03,30,10,13,7.70
2021,03,30,10,14,7.70
2021,03,30,10,15,7.70
2021,03,30,10,16,7.80
2021,03,30,10,17,7.80
2021,03,30,10,18,7.90
2021,03,30,10,19,7.90
2021,03,30,10,20,7.90
2021,03,30,10,21,8.00
2021,03,30,10,22,8.10
2021,03,30,10,23,8.10
2021,03,30,10,24,8.20
2021,03,30,10,25,8.20
2021,03,30,10,26,8.20
2021,03,30,10,27,8.30
2021,03,30,10,28,8.30
2021,03,30,10,29,8.30
2021,03,30,10,30,8.30
2021,03,30,10,31,8.30
2021,03,30,10,32,8.30
2021,03,30,10,33,8.40
2021,03,30,10,34,8.40
2021,03,30,10,35,8.40
2021,03,30,10,36,8.40
2021,03,30,10,37,8.40
2021,03,30,10,38,8.50
2021,03,30,10,39,8.50
2021,03,30,10,40,8.50
2021,03,30,10,41,8.50
2021,03,30,10,42,8.50
2021,03,30,10,43,8.40
2021,03,30,10,44,8.40
2021,03,30,10,45,8.30
2021,03,30,10,46,8.20
2021,03,30,10,47,8.10
2021,03,30,10,48,8.10
2021,03,30,10,49,8.10
2021,03,30,10,50,8.20
2021,03,30,10,51,8.20
2021,03,30,10,52,8.10
2021,03,30,10,53,8.10
2021,03,30,10,54,8.10
2021,03,30,10,55,8.10
2021,03,30,10,56,8.10
2021,03,30,10,57,8.10
2021,03,30,10,58,8.10
2021,03,30,10,59,8.10
2021,03,30,11,00,8.10
2021,03,30,11,01,8.20
2021,03,30,11,02,8.20
2021,03,30,11,03,8.20
2021,03,30,11,04,8.20
2021,03,30,11,05,8.20
2021,03,30,11,06,8.20
2021,03,30,11,07,8.20
2021,03,30,11,08,8.20
2021,03,30,11,09,8.20
2021,03,30,11,10,8.20
2021,03,30,11,11,8.30
2021,03,30,11,12,8.30
2021,03,30,11,13,8.30
2021,03,30,11,14,8.40
2021,03,30,11,15,8.40
2021,03,30,11,16,8.40
2021,03,30,11,17,8.50
2021,03,30,11,18,8.50
2021,03,30,11,19,8.50
2021,03,30,11,20,8.60
2021,03,30,11,21,8.60
2021,03,30,11,22,8.60
2021,03,30,11,23,8.70
2021,03,30,11,24,8.70
2021,03,30,11,25,8.70
2021,03,30,11,26,8.80
2021,03,30,11,27,8.80
2021,03,30,11,28,8.80
2021,03,30,11,29,8.80
2021,03,30,11,30,8.80
2021,03,30,11,31,8.90
2021,03,30,11,32,8.90
2021,03,30,11,33,9.00
2021,03,30,11,34,9.00
2021,03,30,11,35,9.00
2021,03,30,11,36,9.00
2021,03,30,11,37,8.90
2021,03,30,11,38,8.80
2021,03,30,11,39,8.80
2021,03,30,11,40,8.80
2021,03,30,11,41,8.70
2021,03,30,11,42,8.70
2021,03,30,11,43,8.70
2021,03,30,11,44,8.80
2021,03,30,11,45,8.80
2021,03,30,11,46,8.80
2021,03,30,11,47,8.80
2021,03,30,11,48,8.70
2021,03,30,11,49,8.70
2021,03,30,11,50,8.70
2021,03,30,11,51,8.70
2021,03,30,11,52,8.60
2021,03,30,11,53,8.60
2021,03,30,11,54,8.60
2021,03,30,11,55,8.60
2021,03,30,11,56,8.60
2021,03,30,11,57,8.60
2021,03,30,11,58,8.60
2021,03,30,11,59,8.60
2021,03,30,12,00,8.70
2021,03,30,12,01,8.70
2021,03,30,12,02,8.80
2021,03,30,12,03,8.80
2021,03,30,12,04,8.90
2021,03,30,12,05,8.90
2021,03,30,12,06,8.90
2021,03,30,12,07,8.90
2021,03,30,12,08,8.90
2021,03,30,12,09,8.80
2021,03,30,12,10,8.80
2021,03,30,12,11,8.80
2021,03,30,12,12,8.70
2021,03,30,12,13,8.70
2021,03,30,12,14,8.70
2021,03,30,12,15,8.80
2021,03,30,12,16,8.80
2021,03,30,12,17,8.80
2021,03,30,12,18,8.80
2021,03,30,12,19,8.80
2021,03,30,12,20,8.80
2021,03,30,12,21,8.80
2021,03,30,12,22,8.80
2021,03,30,12,23,8.90
2021,03,30,12,24,8.90
2021,03,30,12,25,8.90
2021,03,30,12,26,8.90
2021,03,30,12,27,9.00
2021,03,30,12,28,9.10
2021,03,30,12,29,9.10
2021,03,30,12,30,9.10
2021,03,30,12,31,9.10
2021,03,30,12,32,9.10
2021,03,30,12,33,9.10
2021,03,30,12,34,9.00
2021,03,30,12,35,9.00
2021,03,30,12,36,9.10
2021,03,30,12,37,9.10
2021,03,30,12,38,9.10
2021,03,30,12,39,9.10
2021,03,30,12,40,9.20
2021,03,30,12,41,9.20
2021,03,30,12,42,9.20
2021,03,30,12,43,9.20
2021,03,30,12,44,9.20
2021,03,30,12,45,9.20
2021,03,30,12,46,9.30
2021,03,30,12,47,9.40
2021,03,30,12,48,9.50
2021,03,30,12,49,9.50
2021,03,30,12,50,9.60
2021,03,30,12,51,9.60
2021,03,30,12,52,9.60
2021,03,30,12,53,9.60
2021,03,30,12,54,9.60
2021,03,30,12,55,9.60
2021,03,30,12,56,9.70
2021,03,30,12,57,9.80
2021,03,30,12,58,9.80
2021,03,30,12,59,9.80
2021,03,30,13,00,9.80
2021,03,30,13,01,9.80
2021,03,30,13,02,9.80
2021,03,30,13,03,9.80
2021,03,30,13,04,9.80
2021,03,30,13,05,9.70
2021,03,30,13,06,9.60
2021,03,30,13,07,9.60
2021,03,30,13,08,9.50
2021,03,30,13,09,9.50
2021,03,30,13,10,9.50
2021,03,30,13,11,9.60
2021,03,30,13,12,9.60
2021,03,30,13,13,9.60
2021,03,30,13,14,9.70
2021,03,30,13,15,9.70
2021,03,30,13,16,9.70
2021,03,30,13,17,9.70
2021,03,30,13,18,9.70
2021,03,30,13,19,9.70
2021,03,30,13,20,9.70
2021,03,30,13,21,9.70
2021,03,30,13,22,9.70
2021,03,30,13,23,9.70
2021,03,30,13,24,9.70
2021,03,30,13,25,9.60
2021,03,30,13,26,9.60
2021,03,30,13,27,9.60
2021,03,30,13,28,9.60
2021,03,30,13,29,9.60
2021,03,30,13,30,9.70
2021,03,30,13,31,9.70
2021,03,30,13,32,9.70
2021,03,30,13,33,9.70
2021,03,30,13,34,9.80
2021,03,30,13,35,9.80
2021,03,30,13,36,9.80
2021,03,30,13,37,9.80
2021,03,30,13,38,9.80
2021,03,30,13,39,9.80
2021,03,30,13,40,9.90
2021,03,30,13,41,9.90
2021,03,30,13,42,10.00
2021,03,30,13,43,10.00
2021,03,30,13,44,10.00
2021,03,30,13,45,10.00
2021,03,30,13,46,10.00
2021,03,30,13,47,10.00
2021,03,30,13,48,9.90
2021,03,30,13,49,9.90
2021,03,30,13,50,9.90
2021,03,30,13,51,9.90
2021,03,30,13,52,9.90
2021,03,30,13,53,9.90
2021,03,30,13,54,9.90
2021,03,30,13,55,9.80
2021,03,30,13,56,9.80
2021,03,30,13,57,9.80
2021,03,30,13,58,9.70
2021,03,30,13,59,9.70
2021,03,30,14,00,9.70
2021,03,30,14,01,9.70
2021,03,30,14,02,9.70
2021,03,30,14,03,9.70
2021,03,30,14,04,9.70
2021,03,30,14,05,9.70
2021,03,30,14,06,9.60
2021,03,30,14,07,9.60
2021,03,30,14,08,9.60
2021,03,30,14,09,9.60
2021,03,30,14,10,9.70
2021,03,30,14,11,9.80
2021,03,30,14,12,9.80
2021,03,30,14,13,9.90
2021,03,30,14,14,9.90
2021,03,30,14,15,10.00
2021,03,30,14,16,10.00
2021,03,30,14,17,10.10
2021,03,30,14,18,10.10
2021,03,30,14,19,10.10
2021,03,30,14,20,10.10
2021,03,30,14,21,10.10
2021,03,30,14,22,10.10
2021,03,30,14,23,10.00
2021,03,30,14,24,10.00
2021,03,30,14,25,9.90
2021,03,30,14,26,9.90
2021,03,30,14,27,9.90
2021,03,30,14,28,10.00
2021,03,30,14,29,10.00
2021,03,30,14,30,10.00
2021,03,30,14,31,10.10
2021,03,30,14,32,10.10
2021,03,30,14,33,10.10
2021,03,30,14,34,10.00
2021,03,30,14,35,10.00
2021,03,30,14,36,10.00
2021,03,30,14,37,9.90
2021,03,30,14,38,9.90
2021,03,30,14,39,10.00
2021,03,30,14,40,10.00
2021,03,30,14,41,10.00
2021,03,30,14,42,10.10
2021,03,30,14,43,10.10
2021,03,30,14,44,10.20
2021,03,30,14,45,10.20
2021,03,30,14,46,10.30
2021,03,30,14,47,10.20
2021,03,30,14,48,10.20
2021,03,30,14,49,10.20
2021,03,30,14,50,10.20
2021,03,30,14,51,10.20
2021,03,30,14,52,10.20
2021,03,30,14,53,10.20
2021,03,30,14,54,10.20
2021,03,30,14,55,10.20
2021,03,30,14,56,10.20
2021,03,30,14,57,10.20
2021,03,30,14,58,10.20
2021,03,30,14,59,10.10
2021,03,30,15,00,10.10
2021,03,30,15,01,10.00
2021,03,30,15,02,9.90
2021,03,30,15,03,9.90
2021,03,30,15,04,9.80
2021,03,30,15,05,9.90
2021,03,30,15,06,9.90
2021,03,30,15,07,10.00
2021,03,30,15,08,10.00
2021,03,30,15,09,10.00
2021,03,30,15,10,10.00
2021,03,30,15,11,10.00
2021,03,30,15,12,10.00
2021,03,30,15,13,10.00
2021,03,30,15,14,9.90
2021,03,30,15,15,9.90
2021,03,30,15,16,9.90
2021,03,30,15,17,9.90
2021,03,30,15,18,10.00
2021,03,30,15,19,10.00
2021,03,30,15,20,10.10
2021,03,30,15,21,10.20
2021,03,30,15,22,10.20
2021,03,30,15,23,10.20
2021,03,30,15,24,10.20
2021,03,30,15,25,10.20
2021,03,30,15,26,10.30
2021,03,30,15,27,10.30
2021,03,30,15,28,10.40
2021,03,30,15,29,10.40
2021,03,30,15,30,10.40
2021,03,30,15,31,10.40
2021,03,30,15,32,10.50
2021,03,30,15,33,10.50
2021,03,30,15,34,10.50
2021,03,30,15,35,10.50
2021,03,30,15,36,10.40
2021,03,30,15,37,10.40
2021,03,30,15,38,10.40
2021,03,30,15,39,10.40
2021,03,30,15,40,10.40
2021,03,30,15,41,10.40
2021,03,30,15,42,10.40
2021,03,30,15,43,10.40
2021,03,30,15,44,10.40
2021,03,30,15,45,10.40
2021,03,30,15,46,10.40
2021,03,30,15,47,10.40
2021,03,30,15,48,10.40
2021,03,30,15,49,10.30
2021,03,30,15,50,10.30
2021,03,30,15,51,10.30
2021,03,30,15,52,10.30
2021,03,30,15,53,10.30
2021,03,30,15,54,10.20
2021,03,30,15,55,10.20
2021,03,30,15,56,10.20
2021,03,30,15,57,10.20
2021,03,30,15,58,10.20
2021,03,30,15,59,10.20
2021,03,30,16,00,10.20
2021,03,30,16,01,10.30
2021,03,30,16,02,10.30
2021,03,30,16,03,10.30
2021,03,30,16,04,10.30
2021,03,30,16,05,10.30
2021,03,30,16,06,10.30
2021,03,30,16,07,10.30
2021,03,30,16,08,10.30
2021,03,30,16,09,10.30
2021,03,30,16,10,10.40
2021,03,30,16,11,10.40
2021,03,30,16,12,10.40
2021,03,30,16,13,10.40
2021,03,30,16,14,10.40
2021,03,30,16,15,10.30
2021,03,30,16,16,10.30
2021,03,30,16,17,10.30
2021,03,30,16,18,10.20
2021,03,30,16,19,10.20
2021,03,30,16,20,10.20
2021,03,30,16,21,10.10
2021,03,30,16,22,10.10
2021,03,30,16,23,10.20
2021,03,30,16,24,10.20
2021,03,30,16,25,10.20
2021,03,30,16,26,10.20
2021,03,30,16,27,10.20
2021,03,30,16,28,10.20
2021,03,30,16,29,10.20
2021,03,30,16,30,10.20
2021,03,30,16,31,10.20
2021,03,30,16,32,10.20
2021,03,30,16,33,10.20
2021,03,30,16,34,10.20
2021,03,30,16,35,10.20
2021,03,30,16,36,10.20
2021,03,30,16,37,10.20
2021,03,30,16,38,10.20
2021,03,30,16,39,10.20
2021,03,30,16,40,10.20
2021,03,30,16,41,10.20
2021,03,30,16,42,10.20
2021,03,30,16,43,10.10
2021,03,30,16,44,10.10
2021,03,30,16,45,10.10
2021,03,30,16,46,10.10
2021,03,30,16,47,10.10
2021,03,30,16,48,10.10
2021,03,30,16,49,10.10
2021,03,30,16,50,10.10
2021,03,30,16,51,10.20
2021,03,30,16,52,10.20
2021,03,30,16,53,10.30
2021,03,30,16,54,10.30
2021,03,30,16,55,10.30
2021,03,30,16,56,10.30
2021,03,30,16,57,10.30
2021,03,30,16,58,10.30
2021,03,30,16,59,10.40
2021,03,30,17,00,10.40
2021,03,30,17,01,10.40
2021,03,30,17,02,10.40
2021,03,30,17,03,10.40
2021,03,30,17,04,10.50
2021,03,30,17,05,10.50
2021,03,30,17,06,10.60
2021,03,30,17,07,10.60
2021,03,30,17,08,10.70
2021,03,30,17,09,10.70
2021,03,30,17,10,10.80
2021,03,30,17,11,10.80
2021,03,30,17,12,10.80
2021,03,30,17,13,10.80
2021,03,30,17,14,10.80
2021,03,30,17,15,10.80
2021,03,30,17,16,10.80
2021,03,30,17,17,10.80
2021,03,30,17,18,10.90
2021,03,30,17,19,10.90
2021,03,30,17,20,10.90
2021,03,30,17,21,10.90
2021,03,30,17,22,10.90
2021,03,30,17,23,11.00
2021,03,30,17,24,11.00
2021,03,30,17,25,11.10
2021,03,30,17,26,11.10
2021,03,30,17,27,11.10
2021,03,30,17,28,11.10
2021,03,30,17,29,11.10
2021,03,30,17,30,11.10
2021,03,30,17,31,11.10
2021,03,30,17,32,11.10
2021,03,30,17,33,11.00
2021,03,30,17,34,10.90
2021,03,30,17,35,10.90
2021,03,30,17,36,10.80
2021,03,30,17,37,10.80
2021,03,30,17,38,10.80
2021,03,30,17,39,10.70
2021,03,30,17,40,10.70
2021,03,30,17,41,10.60
2021,03,30,17,42,10.60
2021,03,30,17,43,10.60
2021,03,30,17,44,10.60
2021,03,30,17,45,10.60
2021,03,30,17,46,10.60
2021,03,30,17,47,10.50
2021,03,30,17,48,10.50
2021,03,30,17,49,10.50
2021,03,30,17,50,10.50
2021,03,30,17,51,10.60
2021,03,30,17,52,10.60
2021,03,30,17,53,10.60
2021,03,30,17,54,10.60
2021,03,30,17,55,10.60
2021,03,30,17,56,10.60