Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,14,47,14.50
2020,04,23,14,48,14.50
2020,04,23,14,49,14.40
2020,04,23,14,50,14.30
2020,04,23,14,51,14.30
2020,04,23,14,52,14.30
2020,04,23,14,53,14.10
2020,04,23,14,54,14.00
2020,04,23,14,55,14.00
2020,04,23,14,56,14.10
2020,04,23,14,57,14.10
2020,04,23,14,58,14.10
2020,04,23,14,59,14.10
2020,04,23,15,00,14.20
2020,04,23,15,01,14.20
2020,04,23,15,02,14.30
2020,04,23,15,03,14.30
2020,04,23,15,04,14.20
2020,04,23,15,05,14.20
2020,04,23,15,06,14.00
2020,04,23,15,07,13.90
2020,04,23,15,08,14.00
2020,04,23,15,09,14.10
2020,04,23,15,10,14.10
2020,04,23,15,11,14.10
2020,04,23,15,12,14.10
2020,04,23,15,13,14.20
2020,04,23,15,14,14.30
2020,04,23,15,15,14.40
2020,04,23,15,16,14.40
2020,04,23,15,17,14.40
2020,04,23,15,18,14.40
2020,04,23,15,19,14.30
2020,04,23,15,20,14.30
2020,04,23,15,21,14.30
2020,04,23,15,22,14.30
2020,04,23,15,23,14.40
2020,04,23,15,24,14.50
2020,04,23,15,25,14.60
2020,04,23,15,26,14.60
2020,04,23,15,27,14.60
2020,04,23,15,28,14.60
2020,04,23,15,29,14.60
2020,04,23,15,30,14.60
2020,04,23,15,31,14.60
2020,04,23,15,32,14.60
2020,04,23,15,33,14.60
2020,04,23,15,34,14.60
2020,04,23,15,35,14.60
2020,04,23,15,36,14.60
2020,04,23,15,37,14.60
2020,04,23,15,38,14.60
2020,04,23,15,39,14.60
2020,04,23,15,40,14.70
2020,04,23,15,41,14.70
2020,04,23,15,42,14.70
2020,04,23,15,43,14.80
2020,04,23,15,44,14.90
2020,04,23,15,45,14.90
2020,04,23,15,46,14.90
2020,04,23,15,47,15.00
2020,04,23,15,48,15.00
2020,04,23,15,49,15.00
2020,04,23,15,50,14.80
2020,04,23,15,51,14.80
2020,04,23,15,52,14.70
2020,04,23,15,53,14.70
2020,04,23,15,54,14.70
2020,04,23,15,55,14.70
2020,04,23,15,56,14.70
2020,04,23,15,57,14.80
2020,04,23,15,58,14.70
2020,04,23,15,59,14.70
2020,04,23,16,00,14.70
2020,04,23,16,01,14.80
2020,04,23,16,02,14.80
2020,04,23,16,03,14.90
2020,04,23,16,04,14.90
2020,04,23,16,05,14.90
2020,04,23,16,06,14.70
2020,04,23,16,07,14.60
2020,04,23,16,08,14.50
2020,04,23,16,09,14.40
2020,04,23,16,10,14.40
2020,04,23,16,11,14.30
2020,04,23,16,12,14.30
2020,04,23,16,13,14.30
2020,04,23,16,14,14.20
2020,04,23,16,15,14.20
2020,04,23,16,16,14.10
2020,04,23,16,17,14.10
2020,04,23,16,18,14.00
2020,04,23,16,19,13.90
2020,04,23,16,20,13.90
2020,04,23,16,21,13.90
2020,04,23,16,22,13.90
2020,04,23,16,23,13.80
2020,04,23,16,24,13.90
2020,04,23,16,25,14.00
2020,04,23,16,26,14.10
2020,04,23,16,27,14.20
2020,04,23,16,28,14.30
2020,04,23,16,29,14.40
2020,04,23,16,30,14.50
2020,04,23,16,31,14.50
2020,04,23,16,32,14.60
2020,04,23,16,33,14.60
2020,04,23,16,34,14.40
2020,04,23,16,35,14.40
2020,04,23,16,36,14.40
2020,04,23,16,37,14.40
2020,04,23,16,38,14.30
2020,04,23,16,39,14.30
2020,04,23,16,40,14.40
2020,04,23,16,41,14.40
2020,04,23,16,42,14.40
2020,04,23,16,43,14.50
2020,04,23,16,44,14.50
2020,04,23,16,45,14.50
2020,04,23,16,46,14.50
2020,04,23,16,47,14.50
2020,04,23,16,48,14.60
2020,04,23,16,49,14.60
2020,04,23,16,50,14.70
2020,04,23,16,51,14.80
2020,04,23,16,52,14.90
2020,04,23,16,53,15.00
2020,04,23,16,54,15.00
2020,04,23,16,55,15.00
2020,04,23,16,56,15.00
2020,04,23,16,57,15.10
2020,04,23,16,58,15.10
2020,04,23,16,59,15.10
2020,04,23,17,00,15.10
2020,04,23,17,01,15.10
2020,04,23,17,02,15.20
2020,04,23,17,03,15.20
2020,04,23,17,04,15.10
2020,04,23,17,05,15.00
2020,04,23,17,06,15.00
2020,04,23,17,07,14.90
2020,04,23,17,08,14.80
2020,04,23,17,09,14.80
2020,04,23,17,10,14.90
2020,04,23,17,11,14.80
2020,04,23,17,12,14.80
2020,04,23,17,13,14.80
2020,04,23,17,14,14.80
2020,04,23,17,15,14.80
2020,04,23,17,16,14.70
2020,04,23,17,17,14.80
2020,04,23,17,18,14.80
2020,04,23,17,19,14.90
2020,04,23,17,20,14.90
2020,04,23,17,21,15.00
2020,04,23,17,22,14.90
2020,04,23,17,23,14.90
2020,04,23,17,24,14.90
2020,04,23,17,25,15.00
2020,04,23,17,26,15.10
2020,04,23,17,27,15.10
2020,04,23,17,28,15.00
2020,04,23,17,29,15.00
2020,04,23,17,30,14.90
2020,04,23,17,31,14.90
2020,04,23,17,32,14.90
2020,04,23,17,33,14.90
2020,04,23,17,34,14.80
2020,04,23,17,35,14.80
2020,04,23,17,36,14.80
2020,04,23,17,37,14.90
2020,04,23,17,38,15.00
2020,04,23,17,39,15.00
2020,04,23,17,40,14.90
2020,04,23,17,41,14.80
2020,04,23,17,42,14.70
2020,04,23,17,43,14.60
2020,04,23,17,44,14.60
2020,04,23,17,45,14.70
2020,04,23,17,46,14.70
2020,04,23,17,47,14.60
2020,04,23,17,48,14.60
2020,04,23,17,49,14.50
2020,04,23,17,50,14.50
2020,04,23,17,51,14.40
2020,04,23,17,52,14.40
2020,04,23,17,53,14.30
2020,04,23,17,54,14.30
2020,04,23,17,55,14.20
2020,04,23,17,56,14.20
2020,04,23,17,57,14.10
2020,04,23,17,58,14.00
2020,04,23,17,59,13.90
2020,04,23,18,00,13.80
2020,04,23,18,01,13.70
2020,04,23,18,02,13.70
2020,04,23,18,03,13.60
2020,04,23,18,04,13.60
2020,04,23,18,05,13.50
2020,04,23,18,06,13.50
2020,04,23,18,07,13.40
2020,04,23,18,08,13.40
2020,04,23,18,09,13.40
2020,04,23,18,10,13.30
2020,04,23,18,11,13.30
2020,04,23,18,12,13.30
2020,04,23,18,13,13.20
2020,04,23,18,14,13.20
2020,04,23,18,15,13.20
2020,04,23,18,16,13.20
2020,04,23,18,17,13.10
2020,04,23,18,18,13.10
2020,04,23,18,19,13.10
2020,04,23,18,20,13.20
2020,04,23,18,21,13.20
2020,04,23,18,22,13.10
2020,04,23,18,23,13.10
2020,04,23,18,24,13.10
2020,04,23,18,25,13.10
2020,04,23,18,26,13.10
2020,04,23,18,27,13.10
2020,04,23,18,28,13.10
2020,04,23,18,29,13.00
2020,04,23,18,30,13.00
2020,04,23,18,31,13.00
2020,04,23,18,32,13.00
2020,04,23,18,33,12.90
2020,04,23,18,34,12.90
2020,04,23,18,35,12.90
2020,04,23,18,36,13.00
2020,04,23,18,37,13.00
2020,04,23,18,38,13.00
2020,04,23,18,39,13.00
2020,04,23,18,40,12.90
2020,04,23,18,41,13.00
2020,04,23,18,42,13.00
2020,04,23,18,43,13.10
2020,04,23,18,44,13.10
2020,04,23,18,45,13.20
2020,04,23,18,46,13.20
2020,04,23,18,47,13.20
2020,04,23,18,48,13.20
2020,04,23,18,49,13.20
2020,04,23,18,50,13.20
2020,04,23,18,51,13.20
2020,04,23,18,52,13.20
2020,04,23,18,53,13.20
2020,04,23,18,54,13.20
2020,04,23,18,55,13.20
2020,04,23,18,56,13.20
2020,04,23,18,57,13.20
2020,04,23,18,58,13.20
2020,04,23,18,59,13.20
2020,04,23,19,00,13.20
2020,04,23,19,01,13.20
2020,04,23,19,02,13.20
2020,04,23,19,03,13.20
2020,04,23,19,04,13.20
2020,04,23,19,05,13.10
2020,04,23,19,06,13.10
2020,04,23,19,07,13.10
2020,04,23,19,08,13.00
2020,04,23,19,09,13.00
2020,04,23,19,10,12.90
2020,04,23,19,11,12.90
2020,04,23,19,12,12.90
2020,04,23,19,13,12.80
2020,04,23,19,14,12.80
2020,04,23,19,15,12.80
2020,04,23,19,16,12.70
2020,04,23,19,17,12.80
2020,04,23,19,18,12.80
2020,04,23,19,19,12.80
2020,04,23,19,20,12.80
2020,04,23,19,21,12.80
2020,04,23,19,22,12.80
2020,04,23,19,23,12.80
2020,04,23,19,24,12.80
2020,04,23,19,25,12.80
2020,04,23,19,26,12.70
2020,04,23,19,27,12.70
2020,04,23,19,28,12.60
2020,04,23,19,29,12.50
2020,04,23,19,30,12.50
2020,04,23,19,31,12.40
2020,04,23,19,32,12.30
2020,04,23,19,33,12.30
2020,04,23,19,34,12.20
2020,04,23,19,35,12.20
2020,04,23,19,36,12.10
2020,04,23,19,37,12.10
2020,04,23,19,38,12.00
2020,04,23,19,39,12.00
2020,04,23,19,40,11.90
2020,04,23,19,41,11.90
2020,04,23,19,42,11.80
2020,04,23,19,43,11.80
2020,04,23,19,44,11.80
2020,04,23,19,45,11.70
2020,04,23,19,46,11.70
2020,04,23,19,47,11.70
2020,04,23,19,48,11.70
2020,04,23,19,49,11.70
2020,04,23,19,50,11.60
2020,04,23,19,51,11.60
2020,04,23,19,52,11.60
2020,04,23,19,53,11.50
2020,04,23,19,54,11.50
2020,04,23,19,55,11.50
2020,04,23,19,56,11.40
2020,04,23,19,57,11.40
2020,04,23,19,58,11.30
2020,04,23,19,59,11.30
2020,04,23,20,00,11.30
2020,04,23,20,01,11.30
2020,04,23,20,02,11.30
2020,04,23,20,03,11.30
2020,04,23,20,04,11.30
2020,04,23,20,05,11.30
2020,04,23,20,06,11.30
2020,04,23,20,07,11.30
2020,04,23,20,08,11.30
