Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,25,00,00,0.00
2019,02,25,00,01,0.00
2019,02,25,00,02,0.00
2019,02,25,00,03,0.00
2019,02,25,00,04,0.00
2019,02,25,00,05,0.00
2019,02,25,00,06,0.00
2019,02,25,00,07,0.00
2019,02,25,00,08,0.00
2019,02,25,00,09,0.00
2019,02,25,00,10,0.00
2019,02,25,00,11,0.00
2019,02,25,00,12,0.00
2019,02,25,00,13,0.00
2019,02,25,00,14,0.00
2019,02,25,00,15,0.00
2019,02,25,00,16,0.00
2019,02,25,00,17,0.00
2019,02,25,00,18,0.00
2019,02,25,00,19,0.00
2019,02,25,00,20,0.00
2019,02,25,00,21,0.00
2019,02,25,00,22,0.00
2019,02,25,00,23,0.00
2019,02,25,00,24,0.00
2019,02,25,00,25,0.00
2019,02,25,00,26,0.00
2019,02,25,00,27,0.00
2019,02,25,00,28,0.00
2019,02,25,00,29,0.00
2019,02,25,00,30,0.00
2019,02,25,00,31,0.00
2019,02,25,00,32,0.00
2019,02,25,00,33,0.00
2019,02,25,00,34,0.00
2019,02,25,00,35,0.00
2019,02,25,00,36,0.00
2019,02,25,00,37,0.00
2019,02,25,00,38,0.00
2019,02,25,00,39,0.00
2019,02,25,00,40,0.00
2019,02,25,00,41,0.00
2019,02,25,00,42,0.00
2019,02,25,00,43,0.00
2019,02,25,00,44,0.00
2019,02,25,00,45,0.00
2019,02,25,00,46,0.00
2019,02,25,00,47,0.00
2019,02,25,00,48,0.00
2019,02,25,00,49,0.00
2019,02,25,00,50,0.00
2019,02,25,00,51,0.00
2019,02,25,00,52,0.00
2019,02,25,00,53,0.00
2019,02,25,00,54,0.00
2019,02,25,00,55,0.00
2019,02,25,00,56,0.00
2019,02,25,00,57,0.00
2019,02,25,00,58,0.00
2019,02,25,00,59,0.00
2019,02,25,01,00,0.00
2019,02,25,01,01,0.00
2019,02,25,01,02,0.00
2019,02,25,01,03,0.00
2019,02,25,01,04,0.00
2019,02,25,01,05,0.00
2019,02,25,01,06,0.00
2019,02,25,01,07,0.00
2019,02,25,01,08,0.00
2019,02,25,01,09,0.00
2019,02,25,01,10,0.00
2019,02,25,01,11,0.00
2019,02,25,01,12,0.00
2019,02,25,01,13,0.00
2019,02,25,01,14,0.00
2019,02,25,01,15,0.00
2019,02,25,01,16,0.00
2019,02,25,01,17,0.00
2019,02,25,01,18,0.00
2019,02,25,01,19,0.00
2019,02,25,01,20,0.00
2019,02,25,01,21,0.00
2019,02,25,01,22,0.00
2019,02,25,01,23,0.00
2019,02,25,01,24,0.00
2019,02,25,01,25,0.00
2019,02,25,01,26,0.00
2019,02,25,01,27,0.00
2019,02,25,01,28,0.00
2019,02,25,01,29,0.00
2019,02,25,01,30,0.00
2019,02,25,01,31,0.00
2019,02,25,01,32,0.00
2019,02,25,01,33,0.00
2019,02,25,01,34,0.00
2019,02,25,01,35,0.00
2019,02,25,01,36,0.00
2019,02,25,01,37,0.00
2019,02,25,01,38,0.00
2019,02,25,01,39,0.00
2019,02,25,01,40,0.00
2019,02,25,01,41,0.00
2019,02,25,01,42,0.00
2019,02,25,01,43,0.00
2019,02,25,01,44,0.00
2019,02,25,01,45,0.00
2019,02,25,01,46,0.00
2019,02,25,01,47,0.00
2019,02,25,01,48,0.00
2019,02,25,01,49,0.00
2019,02,25,01,50,0.00
2019,02,25,01,51,0.00
2019,02,25,01,52,0.00
2019,02,25,01,53,0.00
2019,02,25,01,54,0.00
2019,02,25,01,55,0.00
2019,02,25,01,56,0.00
2019,02,25,01,57,0.00
2019,02,25,01,58,0.00
2019,02,25,01,59,0.00
2019,02,25,02,00,0.00
2019,02,25,02,01,0.00
2019,02,25,02,02,0.00
2019,02,25,02,03,0.00
2019,02,25,02,04,0.00
2019,02,25,02,05,0.00
2019,02,25,02,06,0.00
2019,02,25,02,07,0.00
2019,02,25,02,08,0.00
2019,02,25,02,09,0.00
2019,02,25,02,10,0.00
2019,02,25,02,11,0.00
2019,02,25,02,12,0.00
2019,02,25,02,13,0.00
2019,02,25,02,14,0.00
2019,02,25,02,15,0.00
2019,02,25,02,16,0.00
2019,02,25,02,17,0.00
2019,02,25,02,18,0.00
2019,02,25,02,19,0.00
2019,02,25,02,20,0.00
2019,02,25,02,21,0.00
2019,02,25,02,22,0.00
2019,02,25,02,23,0.00
2019,02,25,02,24,0.00
2019,02,25,02,25,0.00
2019,02,25,02,26,0.00
2019,02,25,02,27,0.00
2019,02,25,02,28,0.00
2019,02,25,02,29,0.00
2019,02,25,02,30,0.00
2019,02,25,02,31,0.00
2019,02,25,02,32,0.00
2019,02,25,02,33,0.00
2019,02,25,02,34,0.00
2019,02,25,02,35,0.00
2019,02,25,02,36,0.00
2019,02,25,02,37,0.00
2019,02,25,02,38,0.00
2019,02,25,02,39,0.00
2019,02,25,02,40,0.00
2019,02,25,02,41,0.00
2019,02,25,02,42,0.00
2019,02,25,02,43,0.00
2019,02,25,02,44,0.00
2019,02,25,02,45,0.00
2019,02,25,02,46,0.00
2019,02,25,02,47,0.00
2019,02,25,02,48,0.00
2019,02,25,02,49,0.00
2019,02,25,02,50,0.00
2019,02,25,02,51,0.00
2019,02,25,02,52,0.00
2019,02,25,02,53,0.00
2019,02,25,02,54,0.00
2019,02,25,02,55,0.00
2019,02,25,02,56,0.00
2019,02,25,02,57,0.00
2019,02,25,02,58,0.00
2019,02,25,02,59,0.00
2019,02,25,03,00,0.00
2019,02,25,03,01,0.00
2019,02,25,03,02,0.00
2019,02,25,03,03,0.00
2019,02,25,03,04,0.00
2019,02,25,03,05,0.00
2019,02,25,03,06,0.00
2019,02,25,03,07,0.00
2019,02,25,03,08,0.00
2019,02,25,03,09,0.00
2019,02,25,03,10,0.00
2019,02,25,03,11,0.00
2019,02,25,03,12,0.00
2019,02,25,03,13,0.00
2019,02,25,03,14,0.00
2019,02,25,03,15,0.00
2019,02,25,03,16,0.00
2019,02,25,03,17,0.00
2019,02,25,03,18,0.00
2019,02,25,03,19,0.00
2019,02,25,03,20,0.00
2019,02,25,03,21,0.00
2019,02,25,03,22,0.00
2019,02,25,03,23,0.00
2019,02,25,03,24,0.00
2019,02,25,03,25,0.00
2019,02,25,03,26,0.00
2019,02,25,03,27,0.00
2019,02,25,03,28,0.00
2019,02,25,03,29,0.00
2019,02,25,03,30,0.00
2019,02,25,03,31,0.00
2019,02,25,03,32,0.00
2019,02,25,03,33,0.00
2019,02,25,03,34,0.00
2019,02,25,03,35,0.00
2019,02,25,03,36,0.00
2019,02,25,03,37,0.00
2019,02,25,03,38,0.00
2019,02,25,03,39,0.00
2019,02,25,03,40,0.00
2019,02,25,03,41,0.00
2019,02,25,03,42,0.00
2019,02,25,03,43,0.00
2019,02,25,03,44,0.00
2019,02,25,03,45,0.00
2019,02,25,03,46,0.00
2019,02,25,03,47,0.00
2019,02,25,03,48,0.00
2019,02,25,03,49,0.00
2019,02,25,03,50,0.00
2019,02,25,03,51,0.00
2019,02,25,03,52,0.00
2019,02,25,03,53,0.00
2019,02,25,03,54,0.00
2019,02,25,03,55,0.00
2019,02,25,03,56,0.00
2019,02,25,03,57,0.00
2019,02,25,03,58,0.00
2019,02,25,03,59,0.00
2019,02,25,04,00,0.00
2019,02,25,04,01,0.00
2019,02,25,04,02,0.00
2019,02,25,04,03,0.00
2019,02,25,04,04,0.00
2019,02,25,04,05,0.00
2019,02,25,04,06,0.00
2019,02,25,04,07,0.00
2019,02,25,04,08,0.00
2019,02,25,04,09,0.00
2019,02,25,04,10,0.00
2019,02,25,04,11,0.00
2019,02,25,04,12,0.00
2019,02,25,04,13,0.00
2019,02,25,04,14,0.00
2019,02,25,04,15,0.00
2019,02,25,04,16,0.00
2019,02,25,04,17,0.00
2019,02,25,04,18,0.00
2019,02,25,04,19,0.00
2019,02,25,04,20,0.00
2019,02,25,04,21,0.00
2019,02,25,04,22,0.00
2019,02,25,04,23,0.00
2019,02,25,04,24,0.00
2019,02,25,04,25,0.00
2019,02,25,04,26,0.00
2019,02,25,04,27,0.00
2019,02,25,04,28,0.00
2019,02,25,04,29,0.00
2019,02,25,04,30,0.00
2019,02,25,04,31,0.00
2019,02,25,04,32,0.00
2019,02,25,04,33,0.00
2019,02,25,04,34,0.00
2019,02,25,04,35,0.00
2019,02,25,04,36,0.00
2019,02,25,04,37,0.00
2019,02,25,04,38,0.00
2019,02,25,04,39,0.00
2019,02,25,04,40,0.00
2019,02,25,04,41,0.00
2019,02,25,04,42,0.00
2019,02,25,04,43,0.00
2019,02,25,04,44,0.00
2019,02,25,04,45,0.00
2019,02,25,04,46,0.00
2019,02,25,04,47,0.00
2019,02,25,04,48,0.00
2019,02,25,04,49,0.00
2019,02,25,04,50,0.00
2019,02,25,04,51,0.00
2019,02,25,04,52,0.00
2019,02,25,04,53,0.00
2019,02,25,04,54,0.00
2019,02,25,04,55,0.00
2019,02,25,04,56,0.00
2019,02,25,04,57,0.00
2019,02,25,04,58,0.00
2019,02,25,04,59,0.00
2019,02,25,05,00,0.00
2019,02,25,05,01,0.00
2019,02,25,05,02,0.00
2019,02,25,05,03,0.00
2019,02,25,05,04,0.00
2019,02,25,05,05,0.00
2019,02,25,05,06,0.00
2019,02,25,05,07,0.00
2019,02,25,05,08,0.00
2019,02,25,05,09,0.00
2019,02,25,05,10,0.00
2019,02,25,05,11,0.00
2019,02,25,05,12,0.00
2019,02,25,05,13,0.00
2019,02,25,05,14,0.00
2019,02,25,05,15,0.00
2019,02,25,05,16,0.00
2019,02,25,05,17,0.00
2019,02,25,05,18,0.00
2019,02,25,05,19,0.00
2019,02,25,05,20,0.00
2019,02,25,05,21,0.00
2019,02,25,05,22,0.00
2019,02,25,05,23,0.00
2019,02,25,05,24,0.00
2019,02,25,05,25,0.00
2019,02,25,05,26,0.00
2019,02,25,05,27,0.00
2019,02,25,05,28,0.00
2019,02,25,05,29,0.00
2019,02,25,05,30,0.00
2019,02,25,05,31,0.00
2019,02,25,05,32,0.00
2019,02,25,05,33,0.00
2019,02,25,05,34,0.00
2019,02,25,05,35,0.00
2019,02,25,05,36,0.00
2019,02,25,05,37,0.00
2019,02,25,05,38,0.00
2019,02,25,05,39,0.00
2019,02,25,05,40,0.00
2019,02,25,05,41,0.00
2019,02,25,05,42,0.00
2019,02,25,05,43,0.00
2019,02,25,05,44,0.00
2019,02,25,05,45,0.00
2019,02,25,05,46,0.00
2019,02,25,05,47,0.00
2019,02,25,05,48,0.00
2019,02,25,05,49,0.00
2019,02,25,05,50,0.00
2019,02,25,05,51,0.00
2019,02,25,05,52,0.00
2019,02,25,05,53,0.00
2019,02,25,05,54,0.00
2019,02,25,05,55,0.00
2019,02,25,05,56,0.00
2019,02,25,05,57,0.00
2019,02,25,05,58,0.00
2019,02,25,05,59,0.00
2019,02,25,06,00,0.00
2019,02,25,06,01,0.00
2019,02,25,06,02,0.00
2019,02,25,06,03,0.00
2019,02,25,06,04,0.00
2019,02,25,06,05,0.00
2019,02,25,06,06,0.00
2019,02,25,06,07,0.00
2019,02,25,06,08,0.00
2019,02,25,06,09,0.00
2019,02,25,06,10,0.00
2019,02,25,06,11,0.00
2019,02,25,06,12,0.00
2019,02,25,06,13,0.00
2019,02,25,06,14,0.00
2019,02,25,06,15,0.00
2019,02,25,06,16,0.00
2019,02,25,06,17,0.00
2019,02,25,06,18,0.00
2019,02,25,06,19,0.00
2019,02,25,06,20,0.00
2019,02,25,06,21,0.00
2019,02,25,06,22,0.00
2019,02,25,06,23,0.00
2019,02,25,06,24,0.00
2019,02,25,06,25,0.00
2019,02,25,06,26,0.00
2019,02,25,06,27,0.00
2019,02,25,06,28,0.00
2019,02,25,06,29,0.00
2019,02,25,06,30,0.00
2019,02,25,06,31,0.00
2019,02,25,06,32,0.00
2019,02,25,06,33,0.00
2019,02,25,06,34,0.00
2019,02,25,06,35,0.00
2019,02,25,06,36,0.00
2019,02,25,06,37,0.00
2019,02,25,06,38,0.00
2019,02,25,06,39,0.00
2019,02,25,06,40,0.00
2019,02,25,06,41,0.00
2019,02,25,06,42,0.00
2019,02,25,06,43,0.00
2019,02,25,06,44,0.00
2019,02,25,06,45,0.00
2019,02,25,06,46,0.00
2019,02,25,06,47,0.00
2019,02,25,06,48,0.00
2019,02,25,06,49,0.00
2019,02,25,06,50,0.00
2019,02,25,06,51,0.00
2019,02,25,06,52,0.00
2019,02,25,06,53,0.00
2019,02,25,06,54,0.00
2019,02,25,06,55,0.00
2019,02,25,06,56,0.00
2019,02,25,06,57,0.00
2019,02,25,06,58,0.00
2019,02,25,06,59,0.00
2019,02,25,07,00,0.00
2019,02,25,07,01,0.00
2019,02,25,07,02,0.00
2019,02,25,07,03,0.00
2019,02,25,07,04,0.00
2019,02,25,07,05,0.00
2019,02,25,07,06,0.80
2019,02,25,07,07,5.00
2019,02,25,07,08,5.00
2019,02,25,07,09,5.00
2019,02,25,07,10,5.00
2019,02,25,07,11,6.90
2019,02,25,07,12,7.00
2019,02,25,07,13,7.00
2019,02,25,07,14,8.00
2019,02,25,07,15,9.00
2019,02,25,07,16,9.00
2019,02,25,07,17,9.00
2019,02,25,07,18,9.50
2019,02,25,07,19,11.00
2019,02,25,07,20,11.00
2019,02,25,07,21,11.00
2019,02,25,07,22,11.00
2019,02,25,07,23,11.90
2019,02,25,07,24,12.00
2019,02,25,07,25,12.00
2019,02,25,07,26,12.00
2019,02,25,07,27,12.00
2019,02,25,07,28,13.60
2019,02,25,07,29,14.20
2019,02,25,07,30,16.50
2019,02,25,07,31,18.40
2019,02,25,07,32,19.00
2019,02,25,07,33,16.90
2019,02,25,07,34,16.00
2019,02,25,07,35,16.00
2019,02,25,07,36,16.00
2019,02,25,07,37,16.00
2019,02,25,07,38,17.10
2019,02,25,07,39,18.00
2019,02,25,07,40,18.00
2019,02,25,07,41,19.00
2019,02,25,07,42,29.50
2019,02,25,07,43,51.00
2019,02,25,07,44,66.60
2019,02,25,07,45,71.40
2019,02,25,07,46,75.70
2019,02,25,07,47,77.30
2019,02,25,07,48,79.60
2019,02,25,07,49,79.10
2019,02,25,07,50,77.00
2019,02,25,07,51,84.10
2019,02,25,07,52,89.70
2019,02,25,07,53,91.40
2019,02,25,07,54,93.60
2019,02,25,07,55,96.00
2019,02,25,07,56,97.70
2019,02,25,07,57,99.60
2019,02,25,07,58,102.10
2019,02,25,07,59,105.00
2019,02,25,08,00,105.70
2019,02,25,08,01,108.00
2019,02,25,08,02,110.30
2019,02,25,08,03,112.60
2019,02,25,08,04,108.90
2019,02,25,08,05,106.20
2019,02,25,08,06,115.80
2019,02,25,08,07,121.60
2019,02,25,08,08,124.30
2019,02,25,08,09,126.70
2019,02,25,08,10,128.00
2019,02,25,08,11,129.00
2019,02,25,08,12,133.20
2019,02,25,08,13,136.10
2019,02,25,08,14,138.40
2019,02,25,08,15,140.70
2019,02,25,08,16,142.10
2019,02,25,08,17,144.60
2019,02,25,08,18,146.90
2019,02,25,08,19,140.30
2019,02,25,08,20,78.00
2019,02,25,08,21,75.20
2019,02,25,08,22,158.30
2019,02,25,08,23,160.50
2019,02,25,08,24,163.40
2019,02,25,08,25,166.20
2019,02,25,08,26,168.40
2019,02,25,08,27,170.90
2019,02,25,08,28,174.60
2019,02,25,08,29,178.30
2019,02,25,08,30,180.80
2019,02,25,08,31,184.80
2019,02,25,08,32,188.90
2019,02,25,08,33,191.10
2019,02,25,08,34,170.20
2019,02,25,08,35,121.10
2019,02,25,08,36,75.50
2019,02,25,08,37,67.00
2019,02,25,08,38,138.20
2019,02,25,08,39,219.20
2019,02,25,08,40,202.60
2019,02,25,08,41,163.40
2019,02,25,08,42,145.00
2019,02,25,08,43,137.00
2019,02,25,08,44,111.70
2019,02,25,08,45,96.20
2019,02,25,08,46,97.80
2019,02,25,08,47,90.60
2019,02,25,08,48,90.00
2019,02,25,08,49,90.70
2019,02,25,08,50,96.60
2019,02,25,08,51,156.70
2019,02,25,08,52,192.00
2019,02,25,08,53,283.80
2019,02,25,08,54,253.80
2019,02,25,08,55,188.20
2019,02,25,08,56,129.60
2019,02,25,08,57,125.90
2019,02,25,08,58,120.00
2019,02,25,08,59,117.10
2019,02,25,09,00,110.80
2019,02,25,09,01,127.40
2019,02,25,09,02,106.80
2019,02,25,09,03,97.20
2019,02,25,09,04,99.10
2019,02,25,09,05,102.90
2019,02,25,09,06,104.00
2019,02,25,09,07,106.20
2019,02,25,09,08,106.80
2019,02,25,09,09,103.70
2019,02,25,09,10,102.00
2019,02,25,09,11,102.00
2019,02,25,09,12,103.30
2019,02,25,09,13,102.50
2019,02,25,09,14,100.20
2019,02,25,09,15,98.00
2019,02,25,09,16,100.80
2019,02,25,09,17,107.00
2019,02,25,09,18,105.10
2019,02,25,09,19,107.80
2019,02,25,09,20,106.60
2019,02,25,09,21,97.80
2019,02,25,09,22,98.80
2019,02,25,09,23,115.00
2019,02,25,09,24,104.60
2019,02,25,09,25,83.00
2019,02,25,09,26,85.20
2019,02,25,09,27,96.00
2019,02,25,09,28,91.80
2019,02,25,09,29,95.00
2019,02,25,09,30,250.30
2019,02,25,09,31,322.80
2019,02,25,09,32,322.90
2019,02,25,09,33,322.00
2019,02,25,09,34,321.20
2019,02,25,09,35,321.10
2019,02,25,09,36,322.70
2019,02,25,09,37,324.70
2019,02,25,09,38,325.30
2019,02,25,09,39,327.50
2019,02,25,09,40,330.20
2019,02,25,09,41,333.10
2019,02,25,09,42,335.40
2019,02,25,09,43,337.70
2019,02,25,09,44,338.10
2019,02,25,09,45,339.50
2019,02,25,09,46,341.90
2019,02,25,09,47,344.20
2019,02,25,09,48,345.80
2019,02,25,09,49,347.80
2019,02,25,09,50,350.30
2019,02,25,09,51,352.30
2019,02,25,09,52,353.90
2019,02,25,09,53,357.50
2019,02,25,09,54,359.00
2019,02,25,09,55,359.90
2019,02,25,09,56,362.40
2019,02,25,09,57,364.70
2019,02,25,09,58,366.00
2019,02,25,09,59,366.60
2019,02,25,10,00,368.60
2019,02,25,10,01,371.00
2019,02,25,10,02,373.20
2019,02,25,10,03,374.70
2019,02,25,10,04,376.90
2019,02,25,10,05,379.30
2019,02,25,10,06,380.80
2019,02,25,10,07,381.20
2019,02,25,10,08,383.40
2019,02,25,10,09,385.70
2019,02,25,10,10,387.50
2019,02,25,10,11,388.00
2019,02,25,10,12,391.20
2019,02,25,10,13,392.20
2019,02,25,10,14,394.00
2019,02,25,10,15,395.20
2019,02,25,10,16,397.00
2019,02,25,10,17,398.40
2019,02,25,10,18,400.70
2019,02,25,10,19,403.10
2019,02,25,10,20,404.50
2019,02,25,10,21,406.00
2019,02,25,10,22,407.10
2019,02,25,10,23,409.40
2019,02,25,10,24,410.90
2019,02,25,10,25,413.00
2019,02,25,10,26,413.00
2019,02,25,10,27,414.70
2019,02,25,10,28,417.00
2019,02,25,10,29,417.80
2019,02,25,10,30,419.80
2019,02,25,10,31,420.30
2019,02,25,10,32,422.70
2019,02,25,10,33,424.00
2019,02,25,10,34,424.60
2019,02,25,10,35,425.00
2019,02,25,10,36,428.70
2019,02,25,10,37,431.00
2019,02,25,10,38,431.00
2019,02,25,10,39,431.50
2019,02,25,10,40,433.30
2019,02,25,10,41,434.00
2019,02,25,10,42,435.90
2019,02,25,10,43,438.20
2019,02,25,10,44,439.00
2019,02,25,10,45,440.00
2019,02,25,10,46,442.30
2019,02,25,10,47,443.00
2019,02,25,10,48,444.90
2019,02,25,10,49,445.00
2019,02,25,10,50,445.40
2019,02,25,10,51,447.00
2019,02,25,10,52,449.40
2019,02,25,10,53,450.00
2019,02,25,10,54,452.10
2019,02,25,10,55,454.00
2019,02,25,10,56,454.40
2019,02,25,10,57,455.00
2019,02,25,10,58,456.40
2019,02,25,10,59,458.70
2019,02,25,11,00,459.20
2019,02,25,11,01,461.30
2019,02,25,11,02,462.00
2019,02,25,11,03,462.00
2019,02,25,11,04,463.40
2019,02,25,11,05,464.00
2019,02,25,11,06,466.30
2019,02,25,11,07,468.30
2019,02,25,11,08,469.00
2019,02,25,11,09,469.00
2019,02,25,11,10,469.00
2019,02,25,11,11,472.60
2019,02,25,11,12,473.30
2019,02,25,11,13,475.00
2019,02,25,11,14,475.00
2019,02,25,11,15,475.00
2019,02,25,11,16,475.70
2019,02,25,11,17,476.10
2019,02,25,11,18,478.00
2019,02,25,11,19,478.00
2019,02,25,11,20,478.90
2019,02,25,11,21,480.00
2019,02,25,11,22,481.60
2019,02,25,11,23,482.90
2019,02,25,11,24,483.40
2019,02,25,11,25,485.00
2019,02,25,11,26,485.90
2019,02,25,11,27,487.00
2019,02,25,11,28,487.00
2019,02,25,11,29,487.10
2019,02,25,11,30,489.00
2019,02,25,11,31,489.00
2019,02,25,11,32,489.00
2019,02,25,11,33,489.60
2019,02,25,11,34,491.60
2019,02,25,11,35,492.00
2019,02,25,11,36,492.50
2019,02,25,11,37,494.00
2019,02,25,11,38,494.00
2019,02,25,11,39,495.40
2019,02,25,11,40,496.80
2019,02,25,11,41,497.00
2019,02,25,11,42,497.00
2019,02,25,11,43,497.00
2019,02,25,11,44,497.00
2019,02,25,11,45,497.00
2019,02,25,11,46,498.70
2019,02,25,11,47,499.30
2019,02,25,11,48,501.00
2019,02,25,11,49,501.00
2019,02,25,11,50,501.00
2019,02,25,11,51,501.00
2019,02,25,11,52,502.70
2019,02,25,11,53,503.20
2019,02,25,11,54,504.00
2019,02,25,11,55,503.50
2019,02,25,11,56,503.00
2019,02,25,11,57,503.00
2019,02,25,11,58,503.90
2019,02,25,11,59,504.40
2019,02,25,12,00,506.00
2019,02,25,12,01,506.00
2019,02,25,12,02,506.00
2019,02,25,12,03,506.00
2019,02,25,12,04,506.10
2019,02,25,12,05,508.00
2019,02,25,12,06,508.00
2019,02,25,12,07,507.00
2019,02,25,12,08,508.60
2019,02,25,12,09,510.00
2019,02,25,12,10,508.10
2019,02,25,12,11,508.00
2019,02,25,12,12,508.70
2019,02,25,12,13,508.90
2019,02,25,12,14,508.00
2019,02,25,12,15,508.00
2019,02,25,12,16,508.20
2019,02,25,12,17,510.00
2019,02,25,12,18,510.00
2019,02,25,12,19,510.00
2019,02,25,12,20,510.00
2019,02,25,12,21,511.70
2019,02,25,12,22,510.00
2019,02,25,12,23,510.00
2019,02,25,12,24,510.00
2019,02,25,12,25,510.00
2019,02,25,12,26,510.00
2019,02,25,12,27,510.00
2019,02,25,12,28,510.00
2019,02,25,12,29,510.00
2019,02,25,12,30,510.00
2019,02,25,12,31,511.20
2019,02,25,12,32,512.00
2019,02,25,12,33,512.00
2019,02,25,12,34,509.60
2019,02,25,12,35,508.60
2019,02,25,12,36,510.00
2019,02,25,12,37,510.00
2019,02,25,12,38,508.50
2019,02,25,12,39,509.80
2019,02,25,12,40,510.00
2019,02,25,12,41,509.40
2019,02,25,12,42,508.00
2019,02,25,12,43,506.70
2019,02,25,12,44,507.50
2019,02,25,12,45,506.10
2019,02,25,12,46,506.40
2019,02,25,12,47,507.30
2019,02,25,12,48,506.00
2019,02,25,12,49,506.00
2019,02,25,12,50,504.40
2019,02,25,12,51,505.80
2019,02,25,12,52,505.50
2019,02,25,12,53,504.00
2019,02,25,12,54,504.00
2019,02,25,12,55,504.00
2019,02,25,12,56,504.00
2019,02,25,12,57,504.00
2019,02,25,12,58,504.00
2019,02,25,12,59,504.00
2019,02,25,13,00,504.00
2019,02,25,13,01,504.00
2019,02,25,13,02,501.50
2019,02,25,13,03,502.80
2019,02,25,13,04,501.00
2019,02,25,13,05,501.00
2019,02,25,13,06,501.00
2019,02,25,13,07,501.00
2019,02,25,13,08,499.30
2019,02,25,13,09,497.00
2019,02,25,13,10,497.00
2019,02,25,13,11,497.00
2019,02,25,13,12,496.50
2019,02,25,13,13,496.00
2019,02,25,13,14,494.40
2019,02,25,13,15,495.70
2019,02,25,13,16,494.00
2019,02,25,13,17,493.10
2019,02,25,13,18,492.00
2019,02,25,13,19,490.50
2019,02,25,13,20,490.00
2019,02,25,13,21,489.80
2019,02,25,13,22,489.00
2019,02,25,13,23,489.00
2019,02,25,13,24,489.00
2019,02,25,13,25,487.50
2019,02,25,13,26,486.90
2019,02,25,13,27,485.00
2019,02,25,13,28,484.30
2019,02,25,13,29,483.00
2019,02,25,13,30,483.00
2019,02,25,13,31,482.20
2019,02,25,13,32,482.00
2019,02,25,13,33,481.50
2019,02,25,13,34,479.30
2019,02,25,13,35,478.00
2019,02,25,13,36,478.00
2019,02,25,13,37,478.00
2019,02,25,13,38,476.10
2019,02,25,13,39,475.70
2019,02,25,13,40,475.00
2019,02,25,13,41,473.90
2019,02,25,13,42,473.00
2019,02,25,13,43,471.30
2019,02,25,13,44,469.10
2019,02,25,13,45,468.70
2019,02,25,13,46,468.00
2019,02,25,13,47,468.00
2019,02,25,13,48,466.60
2019,02,25,13,49,466.00
2019,02,25,13,50,463.70
2019,02,25,13,51,462.00
2019,02,25,13,52,461.60
2019,02,25,13,53,461.00
2019,02,25,13,54,459.50
2019,02,25,13,55,458.90
2019,02,25,13,56,457.00
2019,02,25,13,57,456.40
2019,02,25,13,58,455.00
2019,02,25,13,59,454.40
2019,02,25,14,00,454.00
2019,02,25,14,01,452.20
2019,02,25,14,02,451.60
2019,02,25,14,03,449.40
2019,02,25,14,04,448.00
2019,02,25,14,05,446.70
2019,02,25,14,06,445.20
2019,02,25,14,07,445.70
2019,02,25,14,08,443.00
2019,02,25,14,09,442.30
2019,02,25,14,10,441.00
2019,02,25,14,11,439.70
2019,02,25,14,12,439.00
2019,02,25,14,13,438.80
2019,02,25,14,14,435.50
2019,02,25,14,15,434.00
2019,02,25,14,16,432.90
2019,02,25,14,17,431.30
2019,02,25,14,18,431.00
2019,02,25,14,19,429.00
2019,02,25,14,20,427.00
2019,02,25,14,21,426.20
2019,02,25,14,22,424.50
2019,02,25,14,23,422.60
2019,02,25,14,24,422.00
2019,02,25,14,25,419.70
2019,02,25,14,26,418.00
2019,02,25,14,27,417.60
2019,02,25,14,28,414.70
2019,02,25,14,29,413.00
2019,02,25,14,30,411.30
2019,02,25,14,31,410.80
2019,02,25,14,32,410.00
2019,02,25,14,33,409.20
2019,02,25,14,34,406.90
2019,02,25,14,35,404.50
2019,02,25,14,36,403.10
2019,02,25,14,37,400.70
2019,02,25,14,38,399.00
2019,02,25,14,39,398.10
2019,02,25,14,40,396.40
2019,02,25,14,41,396.00
2019,02,25,14,42,392.40
2019,02,25,14,43,391.60
2019,02,25,14,44,389.40
2019,02,25,14,45,387.50
2019,02,25,14,46,385.70
2019,02,25,14,47,385.00
2019,02,25,14,48,381.40
2019,02,25,14,49,380.80
2019,02,25,14,50,380.00
2019,02,25,14,51,379.00
2019,02,25,14,52,376.70
2019,02,25,14,53,374.40
2019,02,25,14,54,371.00
2019,02,25,14,55,368.50
2019,02,25,14,56,367.00
2019,02,25,14,57,366.50
2019,02,25,14,58,364.60
2019,02,25,14,59,362.40
2019,02,25,15,00,360.00
2019,02,25,15,01,359.00
2019,02,25,15,02,357.40
2019,02,25,15,03,353.90
2019,02,25,15,04,353.00
2019,02,25,15,05,353.00
2019,02,25,15,06,350.00
2019,02,25,15,07,348.00
2019,02,25,15,08,346.70
2019,02,25,15,09,343.90
2019,02,25,15,10,341.60
2019,02,25,15,11,341.00
2019,02,25,15,12,338.00
2019,02,25,15,13,337.40
2019,02,25,15,14,335.20
2019,02,25,15,15,334.00
2019,02,25,15,16,331.10
2019,02,25,15,17,329.00
2019,02,25,15,18,326.70
2019,02,25,15,19,324.10
2019,02,25,15,20,322.00
2019,02,25,15,21,320.80
2019,02,25,15,22,320.00
2019,02,25,15,23,316.40
2019,02,25,15,24,314.70
2019,02,25,15,25,312.30
2019,02,25,15,26,310.00
2019,02,25,15,27,308.40
2019,02,25,15,28,305.00
2019,02,25,15,29,302.00
2019,02,25,15,30,301.00
2019,02,25,15,31,299.50
2019,02,25,15,32,296.00
2019,02,25,15,33,294.40
2019,02,25,15,34,292.50
2019,02,25,15,35,291.60
2019,02,25,15,36,287.80
2019,02,25,15,37,286.30
2019,02,25,15,38,283.90
2019,02,25,15,39,281.60
2019,02,25,15,40,279.50
2019,02,25,15,41,277.80
2019,02,25,15,42,275.50
2019,02,25,15,43,273.30
2019,02,25,15,44,271.50
2019,02,25,15,45,268.40
2019,02,25,15,46,265.40
2019,02,25,15,47,263.70
2019,02,25,15,48,261.50
2019,02,25,15,49,259.20
2019,02,25,15,50,257.50
2019,02,25,15,51,255.60
2019,02,25,15,52,253.40
2019,02,25,15,53,250.60
2019,02,25,15,54,248.00
2019,02,25,15,55,246.20
2019,02,25,15,56,243.40
2019,02,25,15,57,241.60
2019,02,25,15,58,239.20
2019,02,25,15,59,236.90
2019,02,25,16,00,234.70
2019,02,25,16,01,231.20
2019,02,25,16,02,229.40
2019,02,25,16,03,227.50
2019,02,25,16,04,225.10
2019,02,25,16,05,222.70
2019,02,25,16,06,220.60
2019,02,25,16,07,219.00
2019,02,25,16,08,216.70
2019,02,25,16,09,213.80
2019,02,25,16,10,210.90
2019,02,25,16,11,208.60
2019,02,25,16,12,206.60
2019,02,25,16,13,204.10
2019,02,25,16,14,200.70
2019,02,25,16,15,199.20
2019,02,25,16,16,197.00
2019,02,25,16,17,194.50
2019,02,25,16,18,191.90
2019,02,25,16,19,189.00
2019,02,25,16,20,186.60
2019,02,25,16,21,185.20
2019,02,25,16,22,182.90
2019,02,25,16,23,181.00
2019,02,25,16,24,179.20
2019,02,25,16,25,174.90
2019,02,25,16,26,172.60
2019,02,25,16,27,171.20
2019,02,25,16,28,168.80
2019,02,25,16,29,166.50
2019,02,25,16,30,164.20
2019,02,25,16,31,161.30
2019,02,25,16,32,158.60
2019,02,25,16,33,156.30
2019,02,25,16,34,154.70
2019,02,25,16,35,152.40
2019,02,25,16,36,150.10
2019,02,25,16,37,147.30
2019,02,25,16,38,144.60
2019,02,25,16,39,142.20
2019,02,25,16,40,140.70
2019,02,25,16,41,138.40
2019,02,25,16,42,137.00
2019,02,25,16,43,135.20
2019,02,25,16,44,131.10
2019,02,25,16,45,128.20
2019,02,25,16,46,126.70
2019,02,25,16,47,124.30
2019,02,25,16,48,122.10
2019,02,25,16,49,120.40
2019,02,25,16,50,118.50
2019,02,25,16,51,116.10
2019,02,25,16,52,113.80
2019,02,25,16,53,111.70
2019,02,25,16,54,108.10
2019,02,25,16,55,105.70
2019,02,25,16,56,104.20
2019,02,25,16,57,102.00
2019,02,25,16,58,100.00
2019,02,25,16,59,98.90
2019,02,25,17,00,95.90
2019,02,25,17,01,93.70
2019,02,25,17,02,91.40
2019,02,25,17,03,89.80
2019,02,25,17,04,87.50
2019,02,25,17,05,85.30
2019,02,25,17,06,83.40
2019,02,25,17,07,81.60
2019,02,25,17,08,77.80
2019,02,25,17,09,75.80
2019,02,25,17,10,73.40
2019,02,25,17,11,71.10
2019,02,25,17,12,69.40
2019,02,25,17,13,67.60
2019,02,25,17,14,63.60
2019,02,25,17,15,61.80