Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,07,00,00,0.00
2019,06,07,00,01,0.00
2019,06,07,00,02,0.00
2019,06,07,00,03,0.00
2019,06,07,00,04,0.00
2019,06,07,00,05,0.00
2019,06,07,00,06,0.00
2019,06,07,00,07,0.00
2019,06,07,00,08,0.00
2019,06,07,00,09,0.00
2019,06,07,00,10,0.00
2019,06,07,00,11,0.00
2019,06,07,00,12,0.00
2019,06,07,00,13,0.00
2019,06,07,00,14,0.00
2019,06,07,00,15,0.00
2019,06,07,00,16,0.00
2019,06,07,00,17,0.00
2019,06,07,00,18,0.00
2019,06,07,00,19,0.00
2019,06,07,00,20,0.00
2019,06,07,00,21,0.00
2019,06,07,00,22,0.00
2019,06,07,00,23,0.00
2019,06,07,00,24,0.00
2019,06,07,00,25,0.00
2019,06,07,00,26,0.00
2019,06,07,00,27,0.00
2019,06,07,00,28,0.00
2019,06,07,00,29,0.00
2019,06,07,00,30,0.00
2019,06,07,00,31,0.00
2019,06,07,00,32,0.00
2019,06,07,00,33,0.00
2019,06,07,00,34,0.00
2019,06,07,00,35,0.00
2019,06,07,00,36,0.00
2019,06,07,00,37,0.00
2019,06,07,00,38,0.00
2019,06,07,00,39,0.00
2019,06,07,00,40,0.00
2019,06,07,00,41,0.00
2019,06,07,00,42,0.00
2019,06,07,00,43,0.00
2019,06,07,00,44,0.00
2019,06,07,00,45,0.00
2019,06,07,00,46,0.00
2019,06,07,00,47,0.00
2019,06,07,00,48,0.00
2019,06,07,00,49,0.00
2019,06,07,00,50,0.00
2019,06,07,00,51,0.00
2019,06,07,00,52,0.00
2019,06,07,00,53,0.00
2019,06,07,00,54,0.00
2019,06,07,00,55,0.00
2019,06,07,00,56,0.00
2019,06,07,00,57,0.00
2019,06,07,00,58,0.00
2019,06,07,00,59,0.00
2019,06,07,01,00,0.00
2019,06,07,01,01,0.00
2019,06,07,01,02,0.00
2019,06,07,01,03,0.00
2019,06,07,01,04,0.00
2019,06,07,01,05,0.00
2019,06,07,01,06,0.00
2019,06,07,01,07,0.00
2019,06,07,01,08,0.00
2019,06,07,01,09,0.00
2019,06,07,01,10,0.00
2019,06,07,01,11,0.00
2019,06,07,01,12,0.00
2019,06,07,01,13,0.00
2019,06,07,01,14,0.00
2019,06,07,01,15,0.00
2019,06,07,01,16,0.00
2019,06,07,01,17,0.00
2019,06,07,01,18,0.00
2019,06,07,01,19,0.00
2019,06,07,01,20,0.00
2019,06,07,01,21,0.00
2019,06,07,01,22,0.00
2019,06,07,01,23,0.00
2019,06,07,01,24,0.00
2019,06,07,01,25,0.00
2019,06,07,01,26,0.00
2019,06,07,01,27,0.00
2019,06,07,01,28,0.00
2019,06,07,01,29,0.00
2019,06,07,01,30,0.00
2019,06,07,01,31,0.00
2019,06,07,01,32,0.00
2019,06,07,01,33,0.00
2019,06,07,01,34,0.00
2019,06,07,01,35,0.00
2019,06,07,01,36,0.00
2019,06,07,01,37,0.00
2019,06,07,01,38,0.00
2019,06,07,01,39,0.00
2019,06,07,01,40,0.00
2019,06,07,01,41,0.00
2019,06,07,01,42,0.00
2019,06,07,01,43,0.00
2019,06,07,01,44,0.00
2019,06,07,01,45,0.00
2019,06,07,01,46,0.00
2019,06,07,01,47,0.00
2019,06,07,01,48,0.00
2019,06,07,01,49,0.00
2019,06,07,01,50,0.00
2019,06,07,01,51,0.00
2019,06,07,01,52,0.00
2019,06,07,01,53,0.00
2019,06,07,01,54,0.00
2019,06,07,01,55,0.00
2019,06,07,01,56,0.00
2019,06,07,01,57,0.00
2019,06,07,01,58,0.00
2019,06,07,01,59,0.00
2019,06,07,02,00,0.00
2019,06,07,02,01,0.00
2019,06,07,02,02,0.00
2019,06,07,02,03,0.00
2019,06,07,02,04,0.00
2019,06,07,02,05,0.00
2019,06,07,02,06,0.00
2019,06,07,02,07,0.00
2019,06,07,02,08,0.00
2019,06,07,02,09,0.00
2019,06,07,02,10,0.00
2019,06,07,02,11,0.00
2019,06,07,02,12,0.00
2019,06,07,02,13,0.00
2019,06,07,02,14,0.00
2019,06,07,02,15,0.00
2019,06,07,02,16,0.00
2019,06,07,02,17,0.00
2019,06,07,02,18,0.00
2019,06,07,02,19,0.00
2019,06,07,02,20,0.00
2019,06,07,02,21,0.00
2019,06,07,02,22,0.00
2019,06,07,02,23,0.00
2019,06,07,02,24,0.00
2019,06,07,02,25,0.00
2019,06,07,02,26,0.00
2019,06,07,02,27,0.00
2019,06,07,02,28,0.00
2019,06,07,02,29,0.00
2019,06,07,02,30,0.00
2019,06,07,02,31,0.00
2019,06,07,02,32,0.00
2019,06,07,02,33,0.00
2019,06,07,02,34,0.00
2019,06,07,02,35,0.00
2019,06,07,02,36,0.00
2019,06,07,02,37,0.00
2019,06,07,02,38,0.00
2019,06,07,02,39,0.00
2019,06,07,02,40,0.00
2019,06,07,02,41,0.00
2019,06,07,02,42,0.00
2019,06,07,02,43,0.00
2019,06,07,02,44,0.00
2019,06,07,02,45,0.00
2019,06,07,02,46,0.00
2019,06,07,02,47,0.00
2019,06,07,02,48,0.00
2019,06,07,02,49,0.00
2019,06,07,02,50,0.00
2019,06,07,02,51,0.00
2019,06,07,02,52,0.00
2019,06,07,02,53,0.00
2019,06,07,02,54,0.00
2019,06,07,02,55,0.00
2019,06,07,02,56,0.00
2019,06,07,02,57,0.00
2019,06,07,02,58,0.00
2019,06,07,02,59,0.00
2019,06,07,03,00,0.00
2019,06,07,03,01,0.00
2019,06,07,03,02,0.00
2019,06,07,03,03,0.00
2019,06,07,03,04,0.00
2019,06,07,03,05,0.00
2019,06,07,03,06,0.00
2019,06,07,03,07,0.00
2019,06,07,03,08,0.00
2019,06,07,03,09,0.00
2019,06,07,03,10,0.00
2019,06,07,03,11,0.00
2019,06,07,03,12,0.00
2019,06,07,03,13,0.00
2019,06,07,03,14,0.00
2019,06,07,03,15,0.00
2019,06,07,03,16,0.00
2019,06,07,03,17,0.00
2019,06,07,03,18,0.00
2019,06,07,03,19,0.00
2019,06,07,03,20,0.00
2019,06,07,03,21,0.00
2019,06,07,03,22,0.00
2019,06,07,03,23,0.00
2019,06,07,03,24,0.00
2019,06,07,03,25,0.00
2019,06,07,03,26,0.00
2019,06,07,03,27,0.00
2019,06,07,03,28,0.00
2019,06,07,03,29,0.00
2019,06,07,03,30,0.00
2019,06,07,03,31,0.00
2019,06,07,03,32,0.00
2019,06,07,03,33,0.00
2019,06,07,03,34,0.00
2019,06,07,03,35,0.00
2019,06,07,03,36,0.00
2019,06,07,03,37,0.00
2019,06,07,03,38,0.00
2019,06,07,03,39,0.00
2019,06,07,03,40,0.00
2019,06,07,03,41,0.00
2019,06,07,03,42,0.00
2019,06,07,03,43,0.00
2019,06,07,03,44,0.00
2019,06,07,03,45,0.00
2019,06,07,03,46,0.00
2019,06,07,03,47,0.00
2019,06,07,03,48,0.00
2019,06,07,03,49,0.00
2019,06,07,03,50,0.00
2019,06,07,03,51,0.00
2019,06,07,03,52,0.00
2019,06,07,03,53,0.00
2019,06,07,03,54,0.00
2019,06,07,03,55,0.00
2019,06,07,03,56,0.00
2019,06,07,03,57,0.00
2019,06,07,03,58,0.00
2019,06,07,03,59,0.00
2019,06,07,04,00,0.00
2019,06,07,04,01,0.00
2019,06,07,04,02,0.00
2019,06,07,04,03,0.00
2019,06,07,04,04,0.00
2019,06,07,04,05,0.00
2019,06,07,04,06,0.00
2019,06,07,04,07,0.00
2019,06,07,04,08,0.00
2019,06,07,04,09,0.00
2019,06,07,04,10,0.00
2019,06,07,04,11,0.00
2019,06,07,04,12,0.00
2019,06,07,04,13,0.00
2019,06,07,04,14,0.00
2019,06,07,04,15,0.00
2019,06,07,04,16,0.00
2019,06,07,04,17,0.00
2019,06,07,04,18,0.00
2019,06,07,04,19,0.00
2019,06,07,04,20,0.00
2019,06,07,04,21,0.00
2019,06,07,04,22,0.00
2019,06,07,04,23,0.00
2019,06,07,04,24,0.00
2019,06,07,04,25,0.00
2019,06,07,04,26,0.00
2019,06,07,04,27,0.00
2019,06,07,04,28,0.00
2019,06,07,04,29,0.00
2019,06,07,04,30,0.00
2019,06,07,04,31,0.00
2019,06,07,04,32,0.00
2019,06,07,04,33,0.00
2019,06,07,04,34,0.00
2019,06,07,04,35,0.00
2019,06,07,04,36,0.00
2019,06,07,04,37,0.00
2019,06,07,04,38,0.00
2019,06,07,04,39,0.00
2019,06,07,04,40,0.00
2019,06,07,04,41,0.00
2019,06,07,04,42,0.00
2019,06,07,04,43,0.00
2019,06,07,04,44,0.00
2019,06,07,04,45,0.00
2019,06,07,04,46,0.00
2019,06,07,04,47,0.00
2019,06,07,04,48,0.00
2019,06,07,04,49,0.00
2019,06,07,04,50,0.00
2019,06,07,04,51,0.00
2019,06,07,04,52,0.00
2019,06,07,04,53,0.00
2019,06,07,04,54,0.00
2019,06,07,04,55,0.00
2019,06,07,04,56,0.00
2019,06,07,04,57,0.00
2019,06,07,04,58,0.00
2019,06,07,04,59,0.00
2019,06,07,05,00,0.00
2019,06,07,05,01,0.00
2019,06,07,05,02,0.00
2019,06,07,05,03,0.00
2019,06,07,05,04,0.00
2019,06,07,05,05,0.00
2019,06,07,05,06,0.00
2019,06,07,05,07,0.00
2019,06,07,05,08,0.00
2019,06,07,05,09,0.00
2019,06,07,05,10,0.00
2019,06,07,05,11,0.00
2019,06,07,05,12,0.00
2019,06,07,05,13,0.00
2019,06,07,05,14,0.00
2019,06,07,05,15,0.00
2019,06,07,05,16,0.00
2019,06,07,05,17,0.00
2019,06,07,05,18,0.00
2019,06,07,05,19,0.00
2019,06,07,05,20,0.00
2019,06,07,05,21,0.00
2019,06,07,05,22,0.00
2019,06,07,05,23,3.20
2019,06,07,05,24,5.00
2019,06,07,05,25,5.00
2019,06,07,05,26,5.00
2019,06,07,05,27,5.00
2019,06,07,05,28,5.00
2019,06,07,05,29,5.00
2019,06,07,05,30,5.90
2019,06,07,05,31,7.00
2019,06,07,05,32,7.00
2019,06,07,05,33,7.00
2019,06,07,05,34,7.00
2019,06,07,05,35,7.00
2019,06,07,05,36,7.30
2019,06,07,05,37,9.00
2019,06,07,05,38,9.00
2019,06,07,05,39,9.90
2019,06,07,05,40,11.00
2019,06,07,05,41,11.00
2019,06,07,05,42,11.80
2019,06,07,05,43,12.00
2019,06,07,05,44,12.00
2019,06,07,05,45,12.00
2019,06,07,05,46,12.00
2019,06,07,05,47,12.00
2019,06,07,05,48,13.00
2019,06,07,05,49,14.00
2019,06,07,05,50,14.00
2019,06,07,05,51,14.00
2019,06,07,05,52,14.10
2019,06,07,05,53,16.00
2019,06,07,05,54,16.00
2019,06,07,05,55,16.00
2019,06,07,05,56,16.00
2019,06,07,05,57,16.00
2019,06,07,05,58,16.00
2019,06,07,05,59,16.00
2019,06,07,06,00,16.00
2019,06,07,06,01,16.10
2019,06,07,06,02,18.00
2019,06,07,06,03,18.00
2019,06,07,06,04,18.00
2019,06,07,06,05,18.00
2019,06,07,06,06,18.00
2019,06,07,06,07,18.00
2019,06,07,06,08,18.00
2019,06,07,06,09,18.90
2019,06,07,06,10,19.00
2019,06,07,06,11,19.50
2019,06,07,06,12,21.00
2019,06,07,06,13,21.80
2019,06,07,06,14,23.00
2019,06,07,06,15,24.30
2019,06,07,06,16,25.80
2019,06,07,06,17,29.60
2019,06,07,06,18,26.20
2019,06,07,06,19,26.30
2019,06,07,06,20,28.50
2019,06,07,06,21,38.50
2019,06,07,06,22,46.70
2019,06,07,06,23,34.80
2019,06,07,06,24,32.00
2019,06,07,06,25,32.80
2019,06,07,06,26,33.00
2019,06,07,06,27,37.30
2019,06,07,06,28,41.50
2019,06,07,06,29,56.60
2019,06,07,06,30,83.60
2019,06,07,06,31,90.00
2019,06,07,06,32,123.60
2019,06,07,06,33,158.50
2019,06,07,06,34,170.60
2019,06,07,06,35,182.40
2019,06,07,06,36,194.60
2019,06,07,06,37,206.60
2019,06,07,06,38,216.40
2019,06,07,06,39,223.80
2019,06,07,06,40,228.60
2019,06,07,06,41,234.60
2019,06,07,06,42,241.70
2019,06,07,06,43,235.40
2019,06,07,06,44,156.90
2019,06,07,06,45,136.50
2019,06,07,06,46,133.40
2019,06,07,06,47,130.30
2019,06,07,06,48,126.50
2019,06,07,06,49,121.80
2019,06,07,06,50,117.20
2019,06,07,06,51,116.00
2019,06,07,06,52,117.90
2019,06,07,06,53,121.70
2019,06,07,06,54,140.80
2019,06,07,06,55,175.20
2019,06,07,06,56,144.00
2019,06,07,06,57,188.60
2019,06,07,06,58,201.80
2019,06,07,06,59,213.60
2019,06,07,07,00,218.40
2019,06,07,07,01,278.90
2019,06,07,07,02,265.00
2019,06,07,07,03,241.80
2019,06,07,07,04,181.40
2019,06,07,07,05,186.50
2019,06,07,07,06,209.80
2019,06,07,07,07,219.80
2019,06,07,07,08,253.60
2019,06,07,07,09,214.60
2019,06,07,07,10,174.20
2019,06,07,07,11,177.10
2019,06,07,07,12,182.20
2019,06,07,07,13,187.10
2019,06,07,07,14,193.50
2019,06,07,07,15,200.20
2019,06,07,07,16,195.70
2019,06,07,07,17,221.80
2019,06,07,07,18,212.90
2019,06,07,07,19,188.40
2019,06,07,07,20,178.20
2019,06,07,07,21,174.50
2019,06,07,07,22,167.70
2019,06,07,07,23,157.70
2019,06,07,07,24,148.40
2019,06,07,07,25,140.80
2019,06,07,07,26,137.20
2019,06,07,07,27,134.90
2019,06,07,07,28,133.70
2019,06,07,07,29,131.50
2019,06,07,07,30,129.30
2019,06,07,07,31,127.50
2019,06,07,07,32,127.00
2019,06,07,07,33,130.40
2019,06,07,07,34,136.00
2019,06,07,07,35,125.90
2019,06,07,07,36,120.00
2019,06,07,07,37,119.00
2019,06,07,07,38,117.40
2019,06,07,07,39,120.50
2019,06,07,07,40,124.20
2019,06,07,07,41,128.80
2019,06,07,07,42,123.20
2019,06,07,07,43,116.80
2019,06,07,07,44,107.20
2019,06,07,07,45,101.20
2019,06,07,07,46,95.80
2019,06,07,07,47,93.00
2019,06,07,07,48,89.70
2019,06,07,07,49,84.80
2019,06,07,07,50,83.30
2019,06,07,07,51,81.40
2019,06,07,07,52,81.00
2019,06,07,07,53,81.00
2019,06,07,07,54,81.00
2019,06,07,07,55,81.60
2019,06,07,07,56,83.00
2019,06,07,07,57,83.00
2019,06,07,07,58,83.00
2019,06,07,07,59,85.20
2019,06,07,08,00,87.60
2019,06,07,08,01,91.20
2019,06,07,08,02,97.40
2019,06,07,08,03,101.00
2019,06,07,08,04,105.10
2019,06,07,08,05,107.80
2019,06,07,08,06,111.10
2019,06,07,08,07,114.90
2019,06,07,08,08,119.00
2019,06,07,08,09,124.20
2019,06,07,08,10,132.60
2019,06,07,08,11,147.20
2019,06,07,08,12,165.00
2019,06,07,08,13,188.20
2019,06,07,08,14,212.90
2019,06,07,08,15,235.40
2019,06,07,08,16,256.60
2019,06,07,08,17,272.10
2019,06,07,08,18,285.60
2019,06,07,08,19,305.20
2019,06,07,08,20,312.20
2019,06,07,08,21,296.20
2019,06,07,08,22,309.60
2019,06,07,08,23,315.60
2019,06,07,08,24,290.60
2019,06,07,08,25,280.50
2019,06,07,08,26,274.80
2019,06,07,08,27,271.90
2019,06,07,08,28,278.00
2019,06,07,08,29,278.00
2019,06,07,08,30,266.80
2019,06,07,08,31,243.50
2019,06,07,08,32,238.60
2019,06,07,08,33,232.10
2019,06,07,08,34,227.60
2019,06,07,08,35,227.00
2019,06,07,08,36,230.20
2019,06,07,08,37,251.70
2019,06,07,08,38,271.50
2019,06,07,08,39,224.10
2019,06,07,08,40,218.00
2019,06,07,08,41,214.10
2019,06,07,08,42,211.60
2019,06,07,08,43,211.00
2019,06,07,08,44,218.00
2019,06,07,08,45,226.10
2019,06,07,08,46,233.00
2019,06,07,08,47,238.60
2019,06,07,08,48,246.80
2019,06,07,08,49,255.90
2019,06,07,08,50,264.40
2019,06,07,08,51,272.20
2019,06,07,08,52,278.20
2019,06,07,08,53,279.00
2019,06,07,08,54,279.40
2019,06,07,08,55,280.50
2019,06,07,08,56,277.80
2019,06,07,08,57,274.00
2019,06,07,08,58,270.20
2019,06,07,08,59,266.30
2019,06,07,09,00,262.60
2019,06,07,09,01,255.40
2019,06,07,09,02,247.20
2019,06,07,09,03,242.20
2019,06,07,09,04,238.40
2019,06,07,09,05,237.80
2019,06,07,09,06,239.00
2019,06,07,09,07,240.20
2019,06,07,09,08,241.00
2019,06,07,09,09,237.40
2019,06,07,09,10,243.70
2019,06,07,09,11,246.00
2019,06,07,09,12,245.40
2019,06,07,09,13,244.00
2019,06,07,09,14,241.80
2019,06,07,09,15,233.60
2019,06,07,09,16,227.90
2019,06,07,09,17,223.80
2019,06,07,09,18,223.00
2019,06,07,09,19,225.50
2019,06,07,09,20,230.00
2019,06,07,09,21,231.30
2019,06,07,09,22,237.10
2019,06,07,09,23,244.70
2019,06,07,09,24,252.60
2019,06,07,09,25,258.50
2019,06,07,09,26,264.20
2019,06,07,09,27,267.00
2019,06,07,09,28,269.30
2019,06,07,09,29,272.80
2019,06,07,09,30,280.50
2019,06,07,09,31,287.40
2019,06,07,09,32,292.30
2019,06,07,09,33,294.00
2019,06,07,09,34,290.80
2019,06,07,09,35,287.50
2019,06,07,09,36,282.70
2019,06,07,09,37,277.10
2019,06,07,09,38,270.70
2019,06,07,09,39,264.20
2019,06,07,09,40,256.50
2019,06,07,09,41,250.10
2019,06,07,09,42,244.60
2019,06,07,09,43,241.40
2019,06,07,09,44,241.10
2019,06,07,09,45,244.90
2019,06,07,09,46,252.10
2019,06,07,09,47,261.90
2019,06,07,09,48,274.10
2019,06,07,09,49,288.40
2019,06,07,09,50,304.10
2019,06,07,09,51,316.10
2019,06,07,09,52,327.80
2019,06,07,09,53,335.80
2019,06,07,09,54,339.60
2019,06,07,09,55,344.80
2019,06,07,09,56,354.00
2019,06,07,09,57,369.50
2019,06,07,09,58,401.40
2019,06,07,09,59,484.20
2019,06,07,10,00,521.80
2019,06,07,10,01,475.80
2019,06,07,10,02,443.70
2019,06,07,10,03,465.30
2019,06,07,10,04,461.30
2019,06,07,10,05,467.00
2019,06,07,10,06,453.50
2019,06,07,10,07,455.20
2019,06,07,10,08,448.20
2019,06,07,10,09,431.40
2019,06,07,10,10,406.20
2019,06,07,10,11,386.50
2019,06,07,10,12,372.50
2019,06,07,10,13,353.20
2019,06,07,10,14,341.20
2019,06,07,10,15,330.00
2019,06,07,10,16,318.70
2019,06,07,10,17,310.10
2019,06,07,10,18,302.90
2019,06,07,10,19,296.70
2019,06,07,10,20,294.00
2019,06,07,10,21,294.30
2019,06,07,10,22,296.60
2019,06,07,10,23,300.60
2019,06,07,10,24,302.00
2019,06,07,10,25,304.80
2019,06,07,10,26,304.30
2019,06,07,10,27,304.00
2019,06,07,10,28,300.80
2019,06,07,10,29,298.60
2019,06,07,10,30,295.20
2019,06,07,10,31,288.90
2019,06,07,10,32,281.50
2019,06,07,10,33,275.80
2019,06,07,10,34,271.80
2019,06,07,10,35,269.30
2019,06,07,10,36,269.00
2019,06,07,10,37,269.40
2019,06,07,10,38,271.30
2019,06,07,10,39,272.70
2019,06,07,10,40,275.80
2019,06,07,10,41,279.70
2019,06,07,10,42,282.40
2019,06,07,10,43,286.20
2019,06,07,10,44,289.70
2019,06,07,10,45,295.40
2019,06,07,10,46,299.60
2019,06,07,10,47,303.60
2019,06,07,10,48,311.20
2019,06,07,10,49,319.70
2019,06,07,10,50,328.40
2019,06,07,10,51,340.10
2019,06,07,10,52,347.20
2019,06,07,10,53,351.70
2019,06,07,10,54,349.70
2019,06,07,10,55,346.90
2019,06,07,10,56,341.60
2019,06,07,10,57,336.10
2019,06,07,10,58,327.00
2019,06,07,10,59,316.50
2019,06,07,11,00,307.50
2019,06,07,11,01,301.80
2019,06,07,11,02,297.10
2019,06,07,11,03,295.00
2019,06,07,11,04,295.60
2019,06,07,11,05,296.20
2019,06,07,11,06,295.90
2019,06,07,11,07,299.40
2019,06,07,11,08,306.50
2019,06,07,11,09,316.20
2019,06,07,11,10,327.10
2019,06,07,11,11,339.60
2019,06,07,11,12,357.50
2019,06,07,11,13,377.60
2019,06,07,11,14,402.50
2019,06,07,11,15,432.40
2019,06,07,11,16,469.00
2019,06,07,11,17,516.00
2019,06,07,11,18,565.50
2019,06,07,11,19,520.20
2019,06,07,11,20,535.20
2019,06,07,11,21,578.20
2019,06,07,11,22,573.00
2019,06,07,11,23,573.00
2019,06,07,11,24,502.20
2019,06,07,11,25,457.60
2019,06,07,11,26,457.40
2019,06,07,11,27,461.50
2019,06,07,11,28,448.20
2019,06,07,11,29,426.10
2019,06,07,11,30,399.60
2019,06,07,11,31,386.20
2019,06,07,11,32,380.50
2019,06,07,11,33,384.20
2019,06,07,11,34,389.20
2019,06,07,11,35,412.70
2019,06,07,11,36,417.00
2019,06,07,11,37,484.60
2019,06,07,11,38,517.60
2019,06,07,11,39,501.00
2019,06,07,11,40,529.30
2019,06,07,11,41,564.00
2019,06,07,11,42,514.10
2019,06,07,11,43,462.50
2019,06,07,11,44,417.20
2019,06,07,11,45,404.20
2019,06,07,11,46,413.30
2019,06,07,11,47,399.80
2019,06,07,11,48,388.80
2019,06,07,11,49,388.40
2019,06,07,11,50,393.60
2019,06,07,11,51,399.40
2019,06,07,11,52,403.40
2019,06,07,11,53,407.60
2019,06,07,11,54,413.70
2019,06,07,11,55,421.80
2019,06,07,11,56,429.20
2019,06,07,11,57,439.00
2019,06,07,11,58,447.60
2019,06,07,11,59,457.60
2019,06,07,12,00,471.80
2019,06,07,12,01,485.10
2019,06,07,12,02,515.20
2019,06,07,12,03,510.40
2019,06,07,12,04,501.80
2019,06,07,12,05,496.60
2019,06,07,12,06,496.00
2019,06,07,12,07,494.80
2019,06,07,12,08,496.10
2019,06,07,12,09,501.80
2019,06,07,12,10,509.30
2019,06,07,12,11,517.70
2019,06,07,12,12,525.70
2019,06,07,12,13,545.00
2019,06,07,12,14,570.60
2019,06,07,12,15,560.00
2019,06,07,12,16,583.50
2019,06,07,12,17,603.00
2019,06,07,12,18,603.00
2019,06,07,12,19,675.70
2019,06,07,12,20,675.00
2019,06,07,12,21,675.00
2019,06,07,12,22,675.00
2019,06,07,12,23,975.60
2019,06,07,12,24,1343.00
2019,06,07,12,25,1343.00
2019,06,07,12,26,1374.50
2019,06,07,12,27,1385.00
2019,06,07,12,28,1329.80
2019,06,07,12,29,833.00
2019,06,07,12,30,798.20
2019,06,07,12,31,717.00
2019,06,07,12,32,604.90
2019,06,07,12,33,505.20
2019,06,07,12,34,475.20
2019,06,07,12,35,435.90
2019,06,07,12,36,413.10
2019,06,07,12,37,396.10
2019,06,07,12,38,386.20
2019,06,07,12,39,381.00
2019,06,07,12,40,388.20
2019,06,07,12,41,397.00
2019,06,07,12,42,397.00
2019,06,07,12,43,338.80
2019,06,07,12,44,304.40
2019,06,07,12,45,290.50
2019,06,07,12,46,287.80
2019,06,07,12,47,295.00
2019,06,07,12,48,302.00
2019,06,07,12,49,322.40
2019,06,07,12,50,356.00
2019,06,07,12,51,394.70
2019,06,07,12,52,450.40
2019,06,07,12,53,461.00
2019,06,07,12,54,523.60
2019,06,07,12,55,1049.80
2019,06,07,12,56,1032.60
2019,06,07,12,57,1054.50
2019,06,07,12,58,1062.00
2019,06,07,12,59,1062.00
2019,06,07,13,00,1062.00
2019,06,07,13,01,1062.00
2019,06,07,13,02,429.20
2019,06,07,13,03,403.00
2019,06,07,13,04,432.00
2019,06,07,13,05,548.00
2019,06,07,13,06,805.70
2019,06,07,13,07,1158.90
2019,06,07,13,08,1165.50
2019,06,07,13,09,1181.80
2019,06,07,13,10,1197.50
2019,06,07,13,11,1199.00
2019,06,07,13,12,1137.80
2019,06,07,13,13,791.00
2019,06,07,13,14,791.00
2019,06,07,13,15,594.00
2019,06,07,13,16,405.80
2019,06,07,13,17,462.40
2019,06,07,13,18,483.00
2019,06,07,13,19,633.60
2019,06,07,13,20,642.00
2019,06,07,13,21,759.70
2019,06,07,13,22,1192.30
2019,06,07,13,23,1145.40
2019,06,07,13,24,1114.60
2019,06,07,13,25,1105.60
2019,06,07,13,26,1101.50
2019,06,07,13,27,1098.00
2019,06,07,13,28,1093.10
2019,06,07,13,29,1089.70
2019,06,07,13,30,1088.60
2019,06,07,13,31,1088.20
2019,06,07,13,32,1083.10
2019,06,07,13,33,1077.20
2019,06,07,13,34,1067.70
2019,06,07,13,35,1063.40
2019,06,07,13,36,1060.30
2019,06,07,13,37,1063.00
2019,06,07,13,38,1074.70
2019,06,07,13,39,1088.00
2019,06,07,13,40,1097.10
2019,06,07,13,41,1097.50
2019,06,07,13,42,1093.10
2019,06,07,13,43,1090.60
2019,06,07,13,44,1094.20
2019,06,07,13,45,1052.40
2019,06,07,13,46,290.50
2019,06,07,13,47,322.00
2019,06,07,13,48,322.00
2019,06,07,13,49,322.00
2019,06,07,13,50,327.50
2019,06,07,13,51,326.10
2019,06,07,13,52,317.50
2019,06,07,13,53,319.60
2019,06,07,13,54,344.70
2019,06,07,13,55,346.00
2019,06,07,13,56,332.80
2019,06,07,13,57,296.50
2019,06,07,13,58,287.00
2019,06,07,13,59,275.60
2019,06,07,14,00,265.50
2019,06,07,14,01,264.80
2019,06,07,14,02,275.40
2019,06,07,14,03,309.90
2019,06,07,14,04,368.00
2019,06,07,14,05,401.00
2019,06,07,14,06,515.50
2019,06,07,14,07,673.00
2019,06,07,14,08,673.00
2019,06,07,14,09,695.50
2019,06,07,14,10,703.00
2019,06,07,14,11,688.50
2019,06,07,14,12,416.20
2019,06,07,14,13,343.90
2019,06,07,14,14,302.70
2019,06,07,14,15,276.00
2019,06,07,14,16,256.90
2019,06,07,14,17,242.60
2019,06,07,14,18,235.00
2019,06,07,14,19,229.50
2019,06,07,14,20,226.60
2019,06,07,14,21,222.60
2019,06,07,14,22,220.70
2019,06,07,14,23,219.20
2019,06,07,14,24,216.00
2019,06,07,14,25,214.00
2019,06,07,14,26,213.30
2019,06,07,14,27,213.00
2019,06,07,14,28,213.90
2019,06,07,14,29,213.50
2019,06,07,14,30,217.00
2019,06,07,14,31,221.80
2019,06,07,14,32,225.90
2019,06,07,14,33,229.80
2019,06,07,14,34,236.80
2019,06,07,14,35,242.80
2019,06,07,14,36,245.80
2019,06,07,14,37,248.00
2019,06,07,14,38,248.40
2019,06,07,14,39,250.00
2019,06,07,14,40,250.00
2019,06,07,14,41,250.00
2019,06,07,14,42,251.80
2019,06,07,14,43,255.70
2019,06,07,14,44,259.40
2019,06,07,14,45,261.80
2019,06,07,14,46,264.00
2019,06,07,14,47,264.30
2019,06,07,14,48,265.00
2019,06,07,14,49,265.80
2019,06,07,14,50,269.10
2019,06,07,14,51,269.70
2019,06,07,14,52,275.60
2019,06,07,14,53,278.00
2019,06,07,14,54,276.00
2019,06,07,14,55,274.30
2019,06,07,14,56,277.80
2019,06,07,14,57,287.10
2019,06,07,14,58,300.30
2019,06,07,14,59,315.70
2019,06,07,15,00,328.80
2019,06,07,15,01,342.30
2019,06,07,15,02,352.20
2019,06,07,15,03,364.70
2019,06,07,15,04,372.50
2019,06,07,15,05,380.10
2019,06,07,15,06,387.10
2019,06,07,15,07,394.50
2019,06,07,15,08,404.70
2019,06,07,15,09,413.20
2019,06,07,15,10,430.20
2019,06,07,15,11,453.80
2019,06,07,15,12,473.90
2019,06,07,15,13,494.80
2019,06,07,15,14,507.70
2019,06,07,15,15,495.40
2019,06,07,15,16,433.20
2019,06,07,15,17,384.40
2019,06,07,15,18,422.60
2019,06,07,15,19,394.40
2019,06,07,15,20,366.80
2019,06,07,15,21,353.00
2019,06,07,15,22,346.40
2019,06,07,15,23,350.00
2019,06,07,15,24,350.00
2019,06,07,15,25,359.30
2019,06,07,15,26,366.00
2019,06,07,15,27,495.70
2019,06,07,15,28,520.00
2019,06,07,15,29,427.30
2019,06,07,15,30,464.20
2019,06,07,15,31,501.00
2019,06,07,15,32,457.20
2019,06,07,15,33,388.10
2019,06,07,15,34,385.00
2019,06,07,15,35,432.20
2019,06,07,15,36,513.70
2019,06,07,15,37,517.90
2019,06,07,15,38,363.20
2019,06,07,15,39,376.00
2019,06,07,15,40,394.20
2019,06,07,15,41,333.00
2019,06,07,15,42,328.70
2019,06,07,15,43,339.10
2019,06,07,15,44,386.20
2019,06,07,15,45,380.00
2019,06,07,15,46,371.60
2019,06,07,15,47,419.20
2019,06,07,15,48,410.20
2019,06,07,15,49,427.60
2019,06,07,15,50,471.00
2019,06,07,15,51,503.40
2019,06,07,15,52,490.50
2019,06,07,15,53,492.60
2019,06,07,15,54,576.00
2019,06,07,15,55,522.80
2019,06,07,15,56,575.00
2019,06,07,15,57,535.60
2019,06,07,15,58,470.40
2019,06,07,15,59,471.80
2019,06,07,16,00,509.30
2019,06,07,16,01,549.50
2019,06,07,16,02,581.20
2019,06,07,16,03,546.40
2019,06,07,16,04,565.60
2019,06,07,16,05,547.90
2019,06,07,16,06,550.00
2019,06,07,16,07,550.00
2019,06,07,16,08,567.70
2019,06,07,16,09,552.70
2019,06,07,16,10,496.20
2019,06,07,16,11,452.60
2019,06,07,16,12,530.40
2019,06,07,16,13,526.00
2019,06,07,16,14,577.80
2019,06,07,16,15,559.80
2019,06,07,16,16,580.50
2019,06,07,16,17,650.70
2019,06,07,16,18,676.40
2019,06,07,16,19,648.50
2019,06,07,16,20,719.70
2019,06,07,16,21,660.40
2019,06,07,16,22,393.90
2019,06,07,16,23,360.00
2019,06,07,16,24,360.00
2019,06,07,16,25,360.00
2019,06,07,16,26,360.00
2019,06,07,16,27,559.70
2019,06,07,16,28,613.00
2019,06,07,16,29,325.00
2019,06,07,16,30,318.40
2019,06,07,16,31,345.80
2019,06,07,16,32,309.40
2019,06,07,16,33,330.50
2019,06,07,16,34,410.20
2019,06,07,16,35,425.80
2019,06,07,16,36,424.20
2019,06,07,16,37,435.80
2019,06,07,16,38,631.80
2019,06,07,16,39,638.90
2019,06,07,16,40,651.90
2019,06,07,16,41,671.90
2019,06,07,16,42,686.90
2019,06,07,16,43,705.10
2019,06,07,16,44,706.50
2019,06,07,16,45,703.30
2019,06,07,16,46,704.70
2019,06,07,16,47,701.00
2019,06,07,16,48,701.60
2019,06,07,16,49,703.00
2019,06,07,16,50,703.90
2019,06,07,16,51,702.60
2019,06,07,16,52,697.70
2019,06,07,16,53,693.50
2019,06,07,16,54,691.20
2019,06,07,16,55,691.00
2019,06,07,16,56,690.20
2019,06,07,16,57,688.40
2019,06,07,16,58,691.00
2019,06,07,16,59,691.00
2019,06,07,17,00,678.70
2019,06,07,17,01,669.30
2019,06,07,17,02,662.00
2019,06,07,17,03,649.20
2019,06,07,17,04,640.30
2019,06,07,17,05,629.20