Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,14.20
2015,09,20,00,01,14.20
2015,09,20,00,02,14.20
2015,09,20,00,03,14.20
2015,09,20,00,04,14.20
2015,09,20,00,05,14.20
2015,09,20,00,06,14.20
2015,09,20,00,07,14.20
2015,09,20,00,08,14.20
2015,09,20,00,09,14.20
2015,09,20,00,10,14.20
2015,09,20,00,11,14.20
2015,09,20,00,12,14.20
2015,09,20,00,14,14.20
2015,09,20,00,16,14.20
2015,09,20,00,17,14.20
2015,09,20,00,18,14.20
2015,09,20,00,19,14.20
2015,09,20,00,21,14.20
2015,09,20,00,22,14.10
2015,09,20,00,23,14.10
2015,09,20,00,24,14.10
2015,09,20,00,26,14.10
2015,09,20,00,27,14.00
2015,09,20,00,28,14.00
2015,09,20,00,29,13.90
2015,09,20,00,31,13.80
2015,09,20,00,32,13.80
2015,09,20,00,33,13.70
2015,09,20,00,34,13.70
2015,09,20,00,36,13.70
2015,09,20,00,37,13.60
2015,09,20,00,38,13.60
2015,09,20,00,39,13.60
2015,09,20,00,41,13.50
2015,09,20,00,42,13.40
2015,09,20,00,43,13.40
2015,09,20,00,44,13.40
2015,09,20,00,46,13.30
2015,09,20,00,47,13.30
2015,09,20,00,48,13.30
2015,09,20,00,49,13.30
2015,09,20,00,51,13.30
2015,09,20,00,52,13.30
2015,09,20,00,53,13.30
2015,09,20,00,54,13.30
2015,09,20,00,56,13.30
2015,09,20,00,57,13.30
2015,09,20,00,58,13.30
2015,09,20,00,59,13.30
2015,09,20,01,01,13.30
2015,09,20,01,02,13.30
2015,09,20,01,03,13.30
2015,09,20,01,04,13.40
2015,09,20,01,06,13.50
2015,09,20,01,07,13.50
2015,09,20,01,08,13.50
2015,09,20,01,09,13.50
2015,09,20,01,11,13.50
2015,09,20,01,12,13.60
2015,09,20,01,13,13.60
2015,09,20,01,14,13.70
2015,09,20,01,16,13.70
2015,09,20,01,17,13.70
2015,09,20,01,18,13.70
2015,09,20,01,19,13.70
2015,09,20,01,21,13.70
2015,09,20,01,22,13.70
2015,09,20,01,23,13.70
2015,09,20,01,24,13.70
2015,09,20,01,26,13.80
2015,09,20,01,27,13.80
2015,09,20,01,28,13.80
2015,09,20,01,29,13.90
2015,09,20,01,31,14.00
2015,09,20,01,32,14.00
2015,09,20,01,33,14.00
2015,09,20,01,34,14.10
2015,09,20,01,36,14.20
2015,09,20,01,37,14.20
2015,09,20,01,38,14.20
2015,09,20,01,39,14.20
2015,09,20,01,41,14.20
2015,09,20,01,42,14.20
2015,09,20,01,43,14.20
2015,09,20,01,44,14.20
2015,09,20,01,46,14.20
2015,09,20,01,47,14.20
2015,09,20,01,48,14.10
2015,09,20,01,49,14.00
2015,09,20,01,51,13.90
2015,09,20,01,52,13.80
2015,09,20,01,53,13.70
2015,09,20,01,54,13.70
2015,09,20,01,56,13.60
2015,09,20,01,57,13.60
2015,09,20,01,58,13.60
2015,09,20,01,59,13.50
2015,09,20,02,01,13.50
2015,09,20,02,02,13.50
2015,09,20,02,03,13.50
2015,09,20,02,04,13.50
2015,09,20,02,06,13.50
2015,09,20,02,07,13.50
2015,09,20,02,08,13.40
2015,09,20,02,09,13.40
2015,09,20,02,11,13.40
2015,09,20,02,12,13.40
2015,09,20,02,13,13.40
2015,09,20,02,14,13.40
2015,09,20,02,15,13.50
2015,09,20,02,16,13.50
2015,09,20,02,17,13.50
2015,09,20,02,18,13.40
2015,09,20,02,19,13.40
2015,09,20,02,20,13.30
2015,09,20,02,21,13.30
2015,09,20,02,22,13.30
2015,09,20,02,23,13.30
2015,09,20,02,24,13.30
2015,09,20,02,25,13.30
2015,09,20,02,26,13.30
2015,09,20,02,27,13.30
2015,09,20,02,28,13.30
2015,09,20,02,29,13.30
2015,09,20,02,30,13.30
2015,09,20,02,31,13.30
2015,09,20,02,32,13.30
2015,09,20,02,33,13.30
2015,09,20,02,34,13.30
2015,09,20,02,35,13.40
2015,09,20,02,36,13.40
2015,09,20,02,37,13.40
2015,09,20,02,38,13.40
2015,09,20,02,39,13.40
2015,09,20,02,40,13.40
2015,09,20,02,41,13.40
2015,09,20,02,42,13.40
2015,09,20,02,43,13.50
2015,09,20,02,44,13.50
2015,09,20,02,45,13.50
2015,09,20,02,46,13.60
2015,09,20,02,47,13.60
2015,09,20,02,48,13.70
2015,09,20,02,49,13.70
2015,09,20,02,50,13.70
2015,09,20,02,51,13.70
2015,09,20,02,52,13.80
2015,09,20,02,53,13.80
2015,09,20,02,54,13.90
2015,09,20,02,55,13.90
2015,09,20,02,56,13.90
2015,09,20,02,57,14.00
2015,09,20,02,58,14.00
2015,09,20,02,59,14.00
2015,09,20,03,00,14.10
2015,09,20,03,02,14.20
2015,09,20,03,03,14.20
2015,09,20,03,04,14.20
2015,09,20,03,06,14.20
2015,09,20,03,07,14.20
2015,09,20,03,08,14.20
2015,09,20,03,09,14.30
2015,09,20,03,11,14.30
2015,09,20,03,12,14.30
2015,09,20,03,13,14.40
2015,09,20,03,14,14.40
2015,09,20,03,16,14.40
2015,09,20,03,17,14.40
2015,09,20,03,18,14.40
2015,09,20,03,19,14.40
2015,09,20,03,21,14.40
2015,09,20,03,22,14.40
2015,09,20,03,23,14.40
2015,09,20,03,24,14.40
2015,09,20,03,26,14.40
2015,09,20,03,27,14.40
2015,09,20,03,28,14.50
2015,09,20,03,29,14.50
2015,09,20,03,31,14.60
2015,09,20,03,32,14.60
2015,09,20,03,33,14.60
2015,09,20,03,34,14.60
2015,09,20,03,36,14.70
2015,09,20,03,37,14.70
2015,09,20,03,38,14.70
2015,09,20,03,39,14.70
2015,09,20,03,41,14.60
2015,09,20,03,42,14.60
2015,09,20,03,43,14.60
2015,09,20,03,44,14.60
2015,09,20,03,46,14.60
2015,09,20,03,47,14.60
2015,09,20,03,48,14.60
2015,09,20,03,49,14.50
2015,09,20,03,51,14.50
2015,09,20,03,52,14.40
2015,09,20,03,53,14.40
2015,09,20,03,54,14.40
2015,09,20,03,56,14.30
2015,09,20,03,57,14.30
2015,09,20,03,58,14.30
2015,09,20,03,59,14.30
2015,09,20,04,01,14.20
2015,09,20,04,02,14.20
2015,09,20,04,03,14.20
2015,09,20,04,04,14.20
2015,09,20,04,06,14.20
2015,09,20,04,07,14.20
2015,09,20,04,08,14.20
2015,09,20,04,09,14.20
2015,09,20,04,11,14.20
2015,09,20,04,12,14.20
2015,09,20,04,13,14.20
2015,09,20,04,14,14.20
2015,09,20,04,16,14.20
2015,09,20,04,17,14.20
2015,09,20,04,18,14.20
2015,09,20,04,19,14.20
2015,09,20,04,21,14.20
2015,09,20,04,22,14.20
2015,09,20,04,23,14.20
2015,09,20,04,24,14.20
2015,09,20,04,26,14.30
2015,09,20,04,27,14.30
2015,09,20,04,28,14.30
2015,09,20,04,29,14.40
2015,09,20,04,31,14.40
2015,09,20,04,32,14.40
2015,09,20,04,33,14.40
2015,09,20,04,34,14.50
2015,09,20,04,36,14.50
2015,09,20,04,37,14.50
2015,09,20,04,38,14.50
2015,09,20,04,39,14.50
2015,09,20,04,41,14.50
2015,09,20,04,42,14.50
2015,09,20,04,43,14.50
2015,09,20,04,44,14.50
2015,09,20,04,46,14.50
2015,09,20,04,47,14.60
2015,09,20,04,48,14.60
2015,09,20,04,49,14.60
2015,09,20,04,51,14.70
2015,09,20,04,52,14.80
2015,09,20,04,53,14.80
2015,09,20,04,54,14.80
2015,09,20,04,55,14.80
2015,09,20,04,56,14.80
2015,09,20,04,57,14.80
2015,09,20,04,58,14.80
2015,09,20,04,59,14.80
2015,09,20,05,00,14.90
2015,09,20,05,01,14.90
2015,09,20,05,02,14.90
2015,09,20,05,03,15.00
2015,09,20,05,04,15.00
2015,09,20,05,05,15.00
2015,09,20,05,06,15.00
2015,09,20,05,07,15.00
2015,09,20,05,08,15.00
2015,09,20,05,09,15.00
2015,09,20,05,10,15.00
2015,09,20,05,11,15.00
2015,09,20,05,12,14.90
2015,09,20,05,13,14.90
2015,09,20,05,14,14.90
2015,09,20,05,15,14.90
2015,09,20,05,16,14.90
2015,09,20,05,17,14.80
2015,09,20,05,18,14.90
2015,09,20,05,19,14.90
2015,09,20,05,20,14.90
2015,09,20,05,21,14.90
2015,09,20,05,22,14.90
2015,09,20,05,23,14.90
2015,09,20,05,24,14.90
2015,09,20,05,25,14.90
2015,09,20,05,26,14.90
2015,09,20,05,27,14.90
2015,09,20,05,28,14.80
2015,09,20,05,29,14.80
2015,09,20,05,30,14.80
2015,09,20,05,31,14.70
2015,09,20,05,32,14.60
2015,09,20,05,33,14.60
2015,09,20,05,34,14.60
2015,09,20,05,35,14.50
2015,09,20,05,36,14.50
2015,09,20,05,37,14.50
2015,09,20,05,38,14.40
2015,09,20,05,39,14.40
2015,09,20,05,40,14.40
2015,09,20,05,42,14.30
2015,09,20,05,43,14.30
2015,09,20,05,44,14.30
2015,09,20,05,46,14.40
2015,09,20,05,47,14.40
2015,09,20,05,48,14.40
2015,09,20,05,49,14.50
2015,09,20,05,51,14.50
2015,09,20,05,52,14.50
2015,09,20,05,53,14.60
2015,09,20,05,54,14.60
2015,09,20,05,56,14.60
2015,09,20,05,57,14.60
2015,09,20,05,58,14.60
2015,09,20,05,59,14.60
2015,09,20,06,01,14.60
2015,09,20,06,02,14.50
2015,09,20,06,03,14.40
2015,09,20,06,04,14.30
2015,09,20,06,06,14.20
2015,09,20,06,07,14.20
2015,09,20,06,08,14.20
2015,09,20,06,09,14.10
2015,09,20,06,11,13.90
2015,09,20,06,12,13.90
2015,09,20,06,13,13.80
2015,09,20,06,14,13.70
2015,09,20,06,16,13.70
2015,09,20,06,17,13.70
2015,09,20,06,18,13.60
2015,09,20,06,19,13.60
2015,09,20,06,21,13.60
2015,09,20,06,22,13.50
2015,09,20,06,23,13.50
2015,09,20,06,24,13.50
2015,09,20,06,26,13.50
2015,09,20,06,27,13.50
2015,09,20,06,28,13.40
2015,09,20,06,29,13.40
2015,09,20,06,31,13.40
2015,09,20,06,32,13.40
2015,09,20,06,33,13.30
2015,09,20,06,34,13.30
2015,09,20,06,36,13.40
2015,09,20,06,37,13.40
2015,09,20,06,38,13.40
2015,09,20,06,39,13.40
2015,09,20,06,41,13.40
2015,09,20,06,42,13.50
2015,09,20,06,43,13.50
2015,09,20,06,44,13.50
2015,09,20,06,46,13.50
2015,09,20,06,47,13.50
2015,09,20,06,48,13.60
2015,09,20,06,49,13.60
2015,09,20,06,51,13.70
2015,09,20,06,52,13.70
2015,09,20,06,53,13.80
2015,09,20,06,54,13.80
2015,09,20,06,56,14.00
2015,09,20,06,57,14.10
2015,09,20,06,58,14.10
2015,09,20,06,59,14.20
2015,09,20,07,01,14.20
2015,09,20,07,02,14.20
2015,09,20,07,03,14.20
2015,09,20,07,04,14.20
2015,09,20,07,06,14.30
2015,09,20,07,07,14.30
2015,09,20,07,08,14.20
2015,09,20,07,09,14.20
2015,09,20,07,11,14.20
2015,09,20,07,12,14.20
2015,09,20,07,13,14.10
2015,09,20,07,14,14.10
2015,09,20,07,16,13.80
2015,09,20,07,17,13.70
2015,09,20,07,18,13.60
2015,09,20,07,19,13.60
2015,09,20,07,21,13.50
2015,09,20,07,22,13.40
2015,09,20,07,23,13.40
2015,09,20,07,24,13.30
2015,09,20,07,26,13.30
2015,09,20,07,27,13.30
2015,09,20,07,28,13.30
2015,09,20,07,29,13.30
2015,09,20,07,31,13.30
2015,09,20,07,32,13.30
2015,09,20,07,33,13.30
2015,09,20,07,34,13.30
2015,09,20,07,36,13.30
2015,09,20,07,37,13.30
2015,09,20,07,38,13.30
2015,09,20,07,39,13.30
2015,09,20,07,41,13.30
2015,09,20,07,42,13.30
2015,09,20,07,43,13.30
2015,09,20,07,44,13.30
2015,09,20,07,45,13.40
2015,09,20,07,46,13.40
2015,09,20,07,47,13.50
2015,09,20,07,48,13.50
2015,09,20,07,49,13.60
2015,09,20,07,50,13.70
2015,09,20,07,51,13.70
2015,09,20,07,52,13.70
2015,09,20,07,53,13.70
2015,09,20,07,54,13.80
2015,09,20,07,55,13.80
2015,09,20,07,56,13.90
2015,09,20,07,57,13.90
2015,09,20,07,58,13.90
2015,09,20,07,59,13.90
2015,09,20,08,00,13.90
2015,09,20,08,01,13.90
2015,09,20,08,02,13.80
2015,09,20,08,03,13.80
2015,09,20,08,04,13.80
2015,09,20,08,06,13.80
2015,09,20,08,07,13.80
2015,09,20,08,08,13.80
2015,09,20,08,09,13.80
2015,09,20,08,11,13.80
2015,09,20,08,12,13.80
2015,09,20,08,13,13.70
2015,09,20,08,14,13.70
2015,09,20,08,16,13.70
2015,09,20,08,17,13.70
2015,09,20,08,18,13.70
2015,09,20,08,19,13.70
2015,09,20,08,21,13.70
2015,09,20,08,22,13.70
2015,09,20,08,23,13.70
2015,09,20,08,24,13.70
2015,09,20,08,26,13.70
2015,09,20,08,27,13.70
2015,09,20,08,28,13.70
2015,09,20,08,29,13.70
2015,09,20,08,31,13.70
2015,09,20,08,32,13.70
2015,09,20,08,33,13.70
2015,09,20,08,34,13.70
2015,09,20,08,36,13.70
2015,09,20,08,37,13.70
2015,09,20,08,38,13.70
2015,09,20,08,39,13.60
2015,09,20,08,41,13.60
2015,09,20,08,42,13.60
2015,09,20,08,43,13.60
2015,09,20,08,44,13.60
2015,09,20,08,46,13.60
2015,09,20,08,47,13.60
2015,09,20,08,48,13.60
2015,09,20,08,49,13.60
2015,09,20,08,51,13.70
2015,09,20,08,52,13.70
2015,09,20,08,53,13.70
2015,09,20,08,54,13.70
2015,09,20,08,56,13.70
2015,09,20,08,57,13.80
2015,09,20,08,58,13.80
2015,09,20,08,59,13.80
2015,09,20,09,01,13.90
2015,09,20,09,02,14.00
2015,09,20,09,03,14.00
2015,09,20,09,04,14.10
2015,09,20,09,06,14.10
2015,09,20,09,07,14.10
2015,09,20,09,08,14.10
2015,09,20,09,09,14.10
2015,09,20,09,11,14.00
2015,09,20,09,12,14.00
2015,09,20,09,13,14.10
2015,09,20,09,14,14.10
2015,09,20,09,16,14.20
2015,09,20,09,17,14.20
2015,09,20,09,18,14.20
2015,09,20,09,19,14.20
2015,09,20,09,21,14.20
2015,09,20,09,22,14.20
2015,09,20,09,23,14.20
2015,09,20,09,24,14.20
2015,09,20,09,26,14.20
2015,09,20,09,27,14.20
2015,09,20,09,28,14.20
2015,09,20,09,29,14.20
2015,09,20,09,31,14.30
2015,09,20,09,32,14.30
2015,09,20,09,33,14.30
2015,09,20,09,34,14.40
2015,09,20,09,36,14.40
2015,09,20,09,37,14.40
2015,09,20,09,38,14.40
2015,09,20,09,39,14.40
2015,09,20,09,41,14.40
2015,09,20,09,42,14.40
2015,09,20,09,43,14.40
2015,09,20,09,44,14.40
2015,09,20,09,46,14.50
2015,09,20,09,47,14.50
2015,09,20,09,48,14.40
2015,09,20,09,49,14.40
2015,09,20,09,51,14.40
2015,09,20,09,52,14.40
2015,09,20,09,53,14.40
2015,09,20,09,54,14.40
2015,09,20,09,56,14.40
2015,09,20,09,57,14.40
2015,09,20,09,58,14.40
2015,09,20,09,59,14.40
2015,09,20,10,01,14.60
2015,09,20,10,02,14.60
2015,09,20,10,03,14.70
2015,09,20,10,04,14.80
2015,09,20,10,06,14.80
2015,09,20,10,07,14.80
2015,09,20,10,08,14.90
2015,09,20,10,09,14.90
2015,09,20,10,10,14.90
2015,09,20,10,11,14.90
2015,09,20,10,12,14.90
2015,09,20,10,13,14.90
2015,09,20,10,14,14.90
2015,09,20,10,15,14.90
2015,09,20,10,16,14.90
2015,09,20,10,17,14.90
2015,09,20,10,18,14.90
2015,09,20,10,19,14.90
2015,09,20,10,20,14.90
2015,09,20,10,21,14.90
2015,09,20,10,22,14.90
2015,09,20,10,23,14.80
2015,09,20,10,24,14.80
2015,09,20,10,25,14.80
2015,09,20,10,26,14.70
2015,09,20,10,27,14.70
2015,09,20,10,28,14.60
2015,09,20,10,29,14.60
2015,09,20,10,30,14.60
2015,09,20,10,31,14.50
2015,09,20,10,32,14.50
2015,09,20,10,33,14.50
2015,09,20,10,34,14.50
2015,09,20,10,35,14.50
2015,09,20,10,36,14.50
2015,09,20,10,37,14.50
2015,09,20,10,38,14.60
2015,09,20,10,39,14.60
2015,09,20,10,40,14.60
2015,09,20,10,41,14.60
2015,09,20,10,42,14.60
2015,09,20,10,43,14.70
2015,09,20,10,44,14.70
2015,09,20,10,45,14.70
2015,09,20,10,46,14.80
2015,09,20,10,47,14.80
2015,09,20,10,48,14.80
2015,09,20,10,49,14.80
2015,09,20,10,51,14.80
2015,09,20,10,52,14.80
2015,09,20,10,53,14.80
2015,09,20,10,54,14.80
2015,09,20,10,56,14.90
2015,09,20,10,57,14.90
2015,09,20,10,58,14.90
2015,09,20,10,59,14.90
2015,09,20,11,01,15.00
2015,09,20,11,02,15.00
2015,09,20,11,03,15.10
2015,09,20,11,04,15.10
2015,09,20,11,06,15.10
2015,09,20,11,07,15.20
2015,09,20,11,08,15.20
2015,09,20,11,09,15.20
2015,09,20,11,11,15.30
2015,09,20,11,12,15.30
2015,09,20,11,13,15.30
2015,09,20,11,14,15.30
2015,09,20,11,16,15.30
2015,09,20,11,17,15.30
2015,09,20,11,18,15.40
2015,09,20,11,19,15.40
2015,09,20,11,21,15.40
2015,09,20,11,22,15.40
2015,09,20,11,23,15.50
2015,09,20,11,24,15.40
2015,09,20,11,26,15.40
2015,09,20,11,27,15.40
2015,09,20,11,28,15.40
2015,09,20,11,29,15.40
2015,09,20,11,31,15.40
2015,09,20,11,32,15.40
2015,09,20,11,33,15.40
2015,09,20,11,34,15.30
2015,09,20,11,36,15.30
2015,09,20,11,37,15.30
2015,09,20,11,38,15.20
2015,09,20,11,39,15.20
2015,09,20,11,41,15.10
2015,09,20,11,42,15.00
2015,09,20,11,43,14.90
2015,09,20,11,44,14.90
2015,09,20,11,46,14.80
2015,09,20,11,47,14.80
2015,09,20,11,48,14.80
2015,09,20,11,49,14.80
2015,09,20,11,51,14.70
2015,09,20,11,52,14.60
2015,09,20,11,53,14.60
2015,09,20,11,54,14.50
2015,09,20,11,56,14.50
2015,09,20,11,57,14.50
2015,09,20,11,58,14.50
2015,09,20,11,59,14.50
2015,09,20,12,01,14.50
2015,09,20,12,02,14.60
2015,09,20,12,03,14.60
2015,09,20,12,04,14.70
2015,09,20,12,06,14.80
2015,09,20,12,07,14.80
2015,09,20,12,08,14.90
2015,09,20,12,09,14.90
2015,09,20,12,11,15.00
2015,09,20,12,12,15.10
2015,09,20,12,13,15.10
2015,09,20,12,14,15.10
2015,09,20,12,16,15.00
2015,09,20,12,17,15.00
2015,09,20,12,18,14.90
2015,09,20,12,19,14.90
2015,09,20,12,21,14.80
2015,09,20,12,22,14.80
2015,09,20,12,23,14.80
2015,09,20,12,24,14.80
2015,09,20,12,26,14.80
2015,09,20,12,27,14.80
2015,09,20,12,28,14.70
2015,09,20,12,29,14.70
2015,09,20,12,31,14.60
2015,09,20,12,32,14.60
2015,09,20,12,33,14.60
2015,09,20,12,34,14.60
2015,09,20,12,36,14.60
2015,09,20,12,37,14.60
2015,09,20,12,38,14.70
2015,09,20,12,39,14.70
2015,09,20,12,41,14.80
2015,09,20,12,42,14.80
2015,09,20,12,43,14.90
2015,09,20,12,44,15.00
2015,09,20,12,46,15.00
2015,09,20,12,47,15.10
2015,09,20,12,48,15.10
2015,09,20,12,49,15.10
2015,09,20,12,51,15.10
2015,09,20,12,52,15.10
2015,09,20,12,53,15.20
2015,09,20,12,54,15.20
2015,09,20,12,55,15.30
2015,09,20,12,56,15.30
2015,09,20,12,57,15.40
2015,09,20,12,58,15.40
2015,09,20,12,59,15.50
2015,09,20,13,00,15.60
2015,09,20,13,01,15.60
2015,09,20,13,02,15.70
2015,09,20,13,03,15.80
2015,09,20,13,04,15.80
2015,09,20,13,06,15.80
2015,09,20,13,07,15.80
2015,09,20,13,08,15.80
2015,09,20,13,09,15.80
2015,09,20,13,10,15.80
2015,09,20,13,11,15.80
2015,09,20,13,12,15.80
2015,09,20,13,13,15.80
2015,09,20,13,14,15.70
2015,09,20,13,15,15.70
2015,09,20,13,16,15.70
2015,09,20,13,17,15.60
2015,09,20,13,18,15.60
2015,09,20,13,19,15.70
2015,09,20,13,20,15.70
2015,09,20,13,21,15.70
2015,09,20,13,22,15.70
2015,09,20,13,23,15.60
2015,09,20,13,24,15.60
2015,09,20,13,25,15.60
2015,09,20,13,26,15.60
2015,09,20,13,27,15.50
2015,09,20,13,28,15.50
2015,09,20,13,29,15.40
2015,09,20,13,30,15.40
2015,09,20,13,31,15.40
2015,09,20,13,32,15.40
2015,09,20,13,33,15.30
2015,09,20,13,34,15.40
2015,09,20,13,35,15.50
2015,09,20,13,36,15.50
2015,09,20,13,37,15.60
2015,09,20,13,39,15.60
2015,09,20,13,41,15.50
2015,09,20,13,42,15.50
2015,09,20,13,43,15.50
2015,09,20,13,44,15.50
2015,09,20,13,46,15.50
2015,09,20,13,47,15.50
2015,09,20,13,48,15.50
2015,09,20,13,49,15.40
2015,09,20,13,51,15.30
2015,09,20,13,52,15.30
2015,09,20,13,53,15.30
2015,09,20,13,54,15.30
2015,09,20,13,56,15.30
2015,09,20,13,57,15.30
2015,09,20,13,58,15.40
2015,09,20,13,59,15.50
2015,09,20,14,01,15.80
2015,09,20,14,02,16.10
2015,09,20,14,03,16.20
2015,09,20,14,04,16.30
2015,09,20,14,06,16.60
2015,09,20,14,07,16.70
2015,09,20,14,08,16.70
2015,09,20,14,09,16.70
2015,09,20,14,11,16.80
2015,09,20,14,12,16.80
2015,09,20,14,13,16.90
2015,09,20,14,14,17.00
2015,09,20,14,16,17.30
2015,09,20,14,17,17.40
2015,09,20,14,18,17.70
2015,09,20,14,19,17.90
2015,09,20,14,21,18.20
2015,09,20,14,22,18.30
2015,09,20,14,23,18.40
2015,09,20,14,24,18.50
2015,09,20,14,26,18.70
2015,09,20,14,27,18.70
2015,09,20,14,28,18.80
2015,09,20,14,29,18.90
2015,09,20,14,31,19.10
2015,09,20,14,32,19.10
2015,09,20,14,33,19.10
2015,09,20,14,34,19.20
2015,09,20,14,36,19.30
2015,09,20,14,37,19.30
2015,09,20,14,38,19.40
2015,09,20,14,39,19.40
2015,09,20,14,41,19.50
2015,09,20,14,42,19.50
2015,09,20,14,43,19.50
2015,09,20,14,44,19.60
2015,09,20,14,46,19.60
2015,09,20,14,47,19.60
2015,09,20,14,48,19.70
2015,09,20,14,49,19.70
2015,09,20,14,51,19.80
2015,09,20,14,52,19.80
2015,09,20,14,53,19.90
2015,09,20,14,54,19.90
2015,09,20,14,56,19.90
2015,09,20,14,57,20.10
2015,09,20,14,58,20.20
2015,09,20,14,59,20.20
2015,09,20,15,01,20.20
2015,09,20,15,02,20.20
2015,09,20,15,03,20.30
2015,09,20,15,04,20.30
2015,09,20,15,06,20.30
2015,09,20,15,07,20.40
2015,09,20,15,08,20.40
2015,09,20,15,09,20.40
2015,09,20,15,11,20.50
2015,09,20,15,12,20.50
2015,09,20,15,13,20.50
2015,09,20,15,14,20.60
2015,09,20,15,16,20.60
2015,09,20,15,17,20.60
2015,09,20,15,18,20.70
2015,09,20,15,19,20.70
2015,09,20,15,20,20.70
2015,09,20,15,21,20.70
2015,09,20,15,22,20.80
2015,09,20,15,23,20.80
2015,09,20,15,24,20.80
2015,09,20,15,25,20.80
2015,09,20,15,26,20.70
2015,09,20,15,27,20.70
2015,09,20,15,28,20.60
2015,09,20,15,29,20.60
2015,09,20,15,30,20.50
2015,09,20,15,31,20.40
2015,09,20,15,32,20.40
2015,09,20,15,33,20.30
2015,09,20,15,34,20.30
2015,09,20,15,35,20.20
2015,09,20,15,36,20.20
2015,09,20,15,37,20.20
2015,09,20,15,38,20.20
2015,09,20,15,39,20.20
2015,09,20,15,40,20.20
2015,09,20,15,41,20.20
2015,09,20,15,42,20.20
2015,09,20,15,43,20.20
2015,09,20,15,44,20.20
2015,09,20,15,45,20.20
2015,09,20,15,46,20.20
2015,09,20,15,47,20.20
2015,09,20,15,48,20.20
2015,09,20,15,49,20.20
2015,09,20,15,50,20.20
2015,09,20,15,51,20.10
2015,09,20,15,52,20.10
2015,09,20,15,53,20.10
2015,09,20,15,54,20.10
2015,09,20,15,55,20.10
2015,09,20,15,56,19.90
2015,09,20,15,57,19.90
2015,09,20,15,58,19.90
2015,09,20,15,59,19.90
2015,09,20,16,00,19.90
2015,09,20,16,02,19.90
2015,09,20,16,04,19.80
2015,09,20,16,06,19.80
2015,09,20,16,07,19.80
2015,09,20,16,08,19.80
2015,09,20,16,09,19.70
2015,09,20,16,11,19.70
2015,09,20,16,12,19.60
2015,09,20,16,13,19.60
2015,09,20,16,14,19.60
2015,09,20,16,16,19.60
2015,09,20,16,17,19.50
2015,09,20,16,18,19.50
2015,09,20,16,19,19.50
2015,09,20,16,21,19.50
2015,09,20,16,22,19.50
2015,09,20,16,23,19.40
2015,09,20,16,24,19.40
2015,09,20,16,26,19.40
2015,09,20,16,27,19.40
2015,09,20,16,28,19.40
2015,09,20,16,29,19.40
2015,09,20,16,31,19.30
2015,09,20,16,32,19.30
2015,09,20,16,33,19.30
2015,09,20,16,34,19.30
2015,09,20,16,36,19.30
2015,09,20,16,37,19.30
2015,09,20,16,38,19.30
2015,09,20,16,39,19.30
2015,09,20,16,41,19.20
2015,09,20,16,42,19.20
2015,09,20,16,43,19.10
2015,09,20,16,44,19.10
2015,09,20,16,46,19.10
2015,09,20,16,47,18.90
2015,09,20,16,48,18.90
2015,09,20,16,49,18.90
2015,09,20,16,51,18.80
2015,09,20,16,52,18.70
2015,09,20,16,53,18.60
2015,09,20,16,54,18.50
2015,09,20,16,56,18.40
2015,09,20,16,57,18.40
2015,09,20,16,58,18.40
2015,09,20,16,59,18.30
2015,09,20,17,01,18.20
2015,09,20,17,02,18.20
2015,09,20,17,03,18.20
2015,09,20,17,04,18.20
2015,09,20,17,06,18.10
2015,09,20,17,07,18.10
2015,09,20,17,08,17.90
2015,09,20,17,09,17.90
2015,09,20,17,11,17.90
2015,09,20,17,12,17.90
2015,09,20,17,13,17.80
2015,09,20,17,14,17.80
2015,09,20,17,16,17.70
2015,09,20,17,17,17.70
2015,09,20,17,18,17.70
2015,09,20,17,19,17.60
2015,09,20,17,21,17.60
2015,09,20,17,22,17.60
2015,09,20,17,23,17.60
2015,09,20,17,24,17.50
2015,09,20,17,26,17.50
2015,09,20,17,27,17.40
2015,09,20,17,28,17.40
2015,09,20,17,29,17.40
2015,09,20,17,31,17.40
2015,09,20,17,32,17.30
2015,09,20,17,33,17.30
2015,09,20,17,34,17.30
2015,09,20,17,36,17.30
2015,09,20,17,37,17.30
2015,09,20,17,38,17.30
2015,09,20,17,39,17.30
2015,09,20,17,41,17.20
2015,09,20,17,42,17.20
2015,09,20,17,43,17.20
2015,09,20,17,44,17.20
2015,09,20,17,46,17.20
2015,09,20,17,47,17.20
2015,09,20,17,48,17.10
2015,09,20,17,49,17.10
2015,09,20,17,51,16.80
2015,09,20,17,52,16.70
2015,09,20,17,53,16.60
2015,09,20,17,54,16.40
2015,09,20,17,56,16.10
2015,09,20,17,57,16.10
2015,09,20,17,58,15.90
2015,09,20,17,59,15.90
2015,09,20,18,00,15.90
2015,09,20,18,01,15.80
2015,09,20,18,02,15.80
2015,09,20,18,03,15.80
2015,09,20,18,04,15.80
2015,09,20,18,05,15.80
2015,09,20,18,06,15.80
2015,09,20,18,07,15.80
2015,09,20,18,08,15.80
2015,09,20,18,09,15.80
2015,09,20,18,10,15.80
2015,09,20,18,11,15.80
2015,09,20,18,12,15.80
2015,09,20,18,13,15.80
2015,09,20,18,14,15.80
2015,09,20,18,15,15.80
2015,09,20,18,16,15.80
2015,09,20,18,17,15.70
2015,09,20,18,18,15.70
2015,09,20,18,19,15.70
2015,09,20,18,20,15.70
2015,09,20,18,21,15.60
2015,09,20,18,22,15.60
2015,09,20,18,23,15.50
2015,09,20,18,24,15.40
2015,09,20,18,25,15.40
2015,09,20,18,26,15.30
2015,09,20,18,27,15.30
2015,09,20,18,28,15.20
2015,09,20,18,29,15.20
2015,09,20,18,30,15.10
2015,09,20,18,31,15.00
2015,09,20,18,32,14.90
2015,09,20,18,33,14.80
2015,09,20,18,34,14.70
2015,09,20,18,35,14.60
2015,09,20,18,36,14.60
2015,09,20,18,37,14.50
2015,09,20,18,38,14.40
2015,09,20,18,39,14.40
2015,09,20,18,40,14.30
2015,09,20,18,41,14.20
2015,09,20,18,42,14.20
2015,09,20,18,43,14.20
2015,09,20,18,44,14.20
2015,09,20,18,45,14.20
2015,09,20,18,47,14.10
2015,09,20,18,48,14.00
2015,09,20,18,49,14.00
2015,09,20,18,51,13.90
2015,09,20,18,52,13.90
2015,09,20,18,53,13.90
2015,09,20,18,54,13.90
2015,09,20,18,56,13.80
2015,09,20,18,57,13.80
2015,09,20,18,58,13.80
2015,09,20,18,59,13.80
2015,09,20,19,01,13.80
2015,09,20,19,02,13.90
2015,09,20,19,03,13.90
2015,09,20,19,04,13.90
2015,09,20,19,06,13.90
2015,09,20,19,07,13.90
2015,09,20,19,08,13.90
2015,09,20,19,09,13.90
2015,09,20,19,11,14.00
2015,09,20,19,12,14.00
2015,09,20,19,13,14.00
2015,09,20,19,14,14.00
2015,09,20,19,16,14.00
2015,09,20,19,17,14.00
2015,09,20,19,18,14.10
2015,09,20,19,19,14.10
2015,09,20,19,21,14.10
2015,09,20,19,22,14.10
2015,09,20,19,23,14.10
2015,09,20,19,24,14.10
2015,09,20,19,26,14.10
2015,09,20,19,27,14.10
2015,09,20,19,28,14.00
2015,09,20,19,29,14.00
2015,09,20,19,31,13.90
2015,09,20,19,32,13.90
2015,09,20,19,33,13.90
2015,09,20,19,34,13.80
2015,09,20,19,36,13.80
2015,09,20,19,37,13.80
2015,09,20,19,38,13.70
2015,09,20,19,39,13.70
2015,09,20,19,41,13.70
2015,09,20,19,42,13.70
2015,09,20,19,43,13.70
2015,09,20,19,44,13.70
2015,09,20,19,46,13.70
2015,09,20,19,47,13.70
2015,09,20,19,48,13.70
2015,09,20,19,49,13.70
2015,09,20,19,51,13.60
2015,09,20,19,52,13.60
2015,09,20,19,53,13.60
2015,09,20,19,54,13.60
2015,09,20,19,56,13.60
2015,09,20,19,57,13.60
2015,09,20,19,58,13.60
2015,09,20,19,59,13.60
2015,09,20,20,01,13.50
2015,09,20,20,02,13.50
2015,09,20,20,03,13.50
2015,09,20,20,04,13.50
2015,09,20,20,06,13.50
2015,09,20,20,07,13.50
2015,09,20,20,08,13.50
2015,09,20,20,09,13.50
2015,09,20,20,11,13.50
2015,09,20,20,12,13.50
2015,09,20,20,13,13.50
2015,09,20,20,14,13.50
2015,09,20,20,16,13.50
2015,09,20,20,17,13.40
2015,09,20,20,18,13.40
2015,09,20,20,19,13.40
2015,09,20,20,21,13.40
2015,09,20,20,22,13.40
2015,09,20,20,23,13.40
2015,09,20,20,24,13.30
2015,09,20,20,26,13.30
2015,09,20,20,27,13.30
2015,09,20,20,28,13.30
2015,09,20,20,29,13.30
2015,09,20,20,31,13.30