Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,08,00,00,0.00
2022,07,08,00,01,0.00
2022,07,08,00,02,0.00
2022,07,08,00,03,0.00
2022,07,08,00,04,0.00
2022,07,08,00,05,0.00
2022,07,08,00,06,0.00
2022,07,08,00,07,0.00
2022,07,08,00,08,0.00
2022,07,08,00,09,0.00
2022,07,08,00,10,0.00
2022,07,08,00,11,0.00
2022,07,08,00,12,0.00
2022,07,08,00,13,0.00
2022,07,08,00,14,0.00
2022,07,08,00,15,0.00
2022,07,08,00,16,0.00
2022,07,08,00,17,0.00
2022,07,08,00,18,0.00
2022,07,08,00,19,0.00
2022,07,08,00,20,0.00
2022,07,08,00,21,0.00
2022,07,08,00,22,0.00
2022,07,08,00,23,0.00
2022,07,08,00,24,0.00
2022,07,08,00,25,0.00
2022,07,08,00,26,0.00
2022,07,08,00,27,0.00
2022,07,08,00,28,0.00
2022,07,08,00,29,0.00
2022,07,08,00,30,0.00
2022,07,08,00,31,0.00
2022,07,08,00,32,0.00
2022,07,08,00,33,0.00
2022,07,08,00,34,0.00
2022,07,08,00,35,0.00
2022,07,08,00,36,0.00
2022,07,08,00,37,0.00
2022,07,08,00,38,0.00
2022,07,08,00,39,0.00
2022,07,08,00,40,0.00
2022,07,08,00,41,0.00
2022,07,08,00,42,0.00
2022,07,08,00,43,0.00
2022,07,08,00,44,0.00
2022,07,08,00,45,0.00
2022,07,08,00,46,0.00
2022,07,08,00,47,0.00
2022,07,08,00,48,0.00
2022,07,08,00,49,0.00
2022,07,08,00,50,0.00
2022,07,08,00,51,0.00
2022,07,08,00,52,0.00
2022,07,08,00,53,0.00
2022,07,08,00,54,0.00
2022,07,08,00,55,0.00
2022,07,08,00,56,0.00
2022,07,08,00,57,0.00
2022,07,08,00,58,0.00
2022,07,08,00,59,0.00
2022,07,08,01,00,0.00
2022,07,08,01,01,0.00
2022,07,08,01,02,0.00
2022,07,08,01,03,0.00
2022,07,08,01,04,0.00
2022,07,08,01,05,0.00
2022,07,08,01,06,0.00
2022,07,08,01,07,0.00
2022,07,08,01,08,0.00
2022,07,08,01,09,0.00
2022,07,08,01,10,0.00
2022,07,08,01,11,0.00
2022,07,08,01,12,0.00
2022,07,08,01,13,0.00
2022,07,08,01,14,0.00
2022,07,08,01,15,0.00
2022,07,08,01,16,0.00
2022,07,08,01,17,0.00
2022,07,08,01,18,0.00
2022,07,08,01,19,0.00
2022,07,08,01,20,0.00
2022,07,08,01,21,0.00
2022,07,08,01,22,0.00
2022,07,08,01,23,0.00
2022,07,08,01,24,0.00
2022,07,08,01,25,0.00
2022,07,08,01,26,0.00
2022,07,08,01,27,0.00
2022,07,08,01,28,0.00
2022,07,08,01,29,0.00
2022,07,08,01,30,0.00
2022,07,08,01,31,0.00
2022,07,08,01,32,0.00
2022,07,08,01,33,0.00
2022,07,08,01,34,0.00
2022,07,08,01,35,0.00
2022,07,08,01,36,0.00
2022,07,08,01,37,0.00
2022,07,08,01,38,0.00
2022,07,08,01,39,0.00
2022,07,08,01,40,0.00
2022,07,08,01,41,0.00
2022,07,08,01,42,0.00
2022,07,08,01,43,0.00
2022,07,08,01,44,0.00
2022,07,08,01,45,0.00
2022,07,08,01,46,0.00
2022,07,08,01,47,0.00
2022,07,08,01,48,0.00
2022,07,08,01,49,0.00
2022,07,08,01,50,0.00
2022,07,08,01,51,0.00
2022,07,08,01,52,0.00
2022,07,08,01,53,0.00
2022,07,08,01,54,0.00
2022,07,08,01,55,0.00
2022,07,08,01,56,0.00
2022,07,08,01,57,0.00
2022,07,08,01,58,0.00
2022,07,08,01,59,0.00
2022,07,08,02,00,0.00
2022,07,08,02,01,0.00
2022,07,08,02,02,0.00
2022,07,08,02,03,0.00
2022,07,08,02,04,0.00
2022,07,08,02,05,0.00
2022,07,08,02,06,0.00
2022,07,08,02,07,0.00
2022,07,08,02,08,0.00
2022,07,08,02,09,0.00
2022,07,08,02,10,0.00
2022,07,08,02,11,0.00
2022,07,08,02,12,0.00
2022,07,08,02,13,0.00
2022,07,08,02,14,0.00
2022,07,08,02,15,0.00
2022,07,08,02,16,0.00
2022,07,08,02,17,0.00
2022,07,08,02,18,0.00
2022,07,08,02,19,0.00
2022,07,08,02,20,0.00
2022,07,08,02,21,0.00
2022,07,08,02,22,0.00
2022,07,08,02,23,0.00
2022,07,08,02,24,0.00
2022,07,08,02,25,0.00
2022,07,08,02,26,0.00
2022,07,08,02,27,0.00
2022,07,08,02,28,0.00
2022,07,08,02,29,0.00
2022,07,08,02,30,0.00
2022,07,08,02,31,0.00
2022,07,08,02,32,0.00
2022,07,08,02,33,0.00
2022,07,08,02,34,0.00
2022,07,08,02,35,0.00
2022,07,08,02,36,0.00
2022,07,08,02,37,0.00
2022,07,08,02,38,0.00
2022,07,08,02,39,0.00
2022,07,08,02,40,0.00
2022,07,08,02,41,0.00
2022,07,08,02,42,0.00
2022,07,08,02,43,0.00
2022,07,08,02,44,0.00
2022,07,08,02,45,0.00
2022,07,08,02,46,0.00
2022,07,08,02,47,0.00
2022,07,08,02,48,0.00
2022,07,08,02,49,0.00
2022,07,08,02,50,0.00
2022,07,08,02,51,0.00
2022,07,08,02,52,0.00
2022,07,08,02,53,0.00
2022,07,08,02,54,0.00
2022,07,08,02,55,0.00
2022,07,08,02,56,0.00
2022,07,08,02,57,0.00
2022,07,08,02,58,0.00
2022,07,08,02,59,0.00
2022,07,08,03,00,0.00
2022,07,08,03,01,0.00
2022,07,08,03,02,0.00
2022,07,08,03,03,0.00
2022,07,08,03,04,0.00
2022,07,08,03,05,0.00
2022,07,08,03,06,0.00
2022,07,08,03,07,0.00
2022,07,08,03,08,0.00
2022,07,08,03,09,0.00
2022,07,08,03,10,0.00
2022,07,08,03,11,0.00
2022,07,08,03,12,0.00
2022,07,08,03,13,0.00
2022,07,08,03,14,0.00
2022,07,08,03,15,0.00
2022,07,08,03,16,0.00
2022,07,08,03,17,0.00
2022,07,08,03,18,0.00
2022,07,08,03,19,0.00
2022,07,08,03,20,0.00
2022,07,08,03,21,0.00
2022,07,08,03,22,0.00
2022,07,08,03,23,0.00
2022,07,08,03,24,0.00
2022,07,08,03,25,0.00
2022,07,08,03,26,0.00
2022,07,08,03,27,0.00
2022,07,08,03,28,0.00
2022,07,08,03,29,0.00
2022,07,08,03,30,0.00
2022,07,08,03,31,0.00
2022,07,08,03,32,0.00
2022,07,08,03,33,0.00
2022,07,08,03,34,0.00
2022,07,08,03,35,0.00
2022,07,08,03,36,0.00
2022,07,08,03,37,0.00
2022,07,08,03,38,0.00
2022,07,08,03,39,0.00
2022,07,08,03,40,0.00
2022,07,08,03,41,0.00
2022,07,08,03,42,0.00
2022,07,08,03,43,0.00
2022,07,08,03,44,0.00
2022,07,08,03,45,0.00
2022,07,08,03,46,0.00
2022,07,08,03,47,0.00
2022,07,08,03,48,0.00
2022,07,08,03,49,0.00
2022,07,08,03,50,0.00
2022,07,08,03,51,0.00
2022,07,08,03,52,0.00
2022,07,08,03,53,0.00
2022,07,08,03,54,0.00
2022,07,08,03,55,0.00
2022,07,08,03,56,0.00
2022,07,08,03,57,0.00
2022,07,08,03,58,0.00
2022,07,08,03,59,0.00
2022,07,08,04,00,0.00
2022,07,08,04,01,0.00
2022,07,08,04,02,0.00
2022,07,08,04,03,0.00
2022,07,08,04,04,0.00
2022,07,08,04,05,0.00
2022,07,08,04,06,0.00
2022,07,08,04,07,0.00
2022,07,08,04,08,0.00
2022,07,08,04,09,0.00
2022,07,08,04,10,0.00
2022,07,08,04,11,0.00
2022,07,08,04,12,0.00
2022,07,08,04,13,0.00
2022,07,08,04,14,0.00
2022,07,08,04,15,0.00
2022,07,08,04,16,0.00
2022,07,08,04,17,0.00
2022,07,08,04,18,0.00
2022,07,08,04,19,0.00
2022,07,08,04,20,0.00
2022,07,08,04,21,0.00
2022,07,08,04,22,0.00
2022,07,08,04,23,0.00
2022,07,08,04,24,0.00
2022,07,08,04,25,0.00
2022,07,08,04,26,0.00
2022,07,08,04,27,0.00
2022,07,08,04,28,0.00
2022,07,08,04,29,0.00
2022,07,08,04,30,0.00
2022,07,08,04,31,0.00
2022,07,08,04,32,0.00
2022,07,08,04,33,0.00
2022,07,08,04,34,0.00
2022,07,08,04,35,0.00
2022,07,08,04,36,0.00
2022,07,08,04,37,0.00
2022,07,08,04,38,0.00
2022,07,08,04,39,0.00
2022,07,08,04,40,0.00
2022,07,08,04,41,0.00
2022,07,08,04,42,0.00
2022,07,08,04,43,0.00
2022,07,08,04,44,0.00
2022,07,08,04,45,0.00
2022,07,08,04,46,0.00
2022,07,08,04,47,0.00
2022,07,08,04,48,0.00
2022,07,08,04,49,0.00
2022,07,08,04,50,0.00
2022,07,08,04,51,0.00
2022,07,08,04,52,0.00
2022,07,08,04,53,0.00
2022,07,08,04,54,0.00
2022,07,08,04,55,0.00
2022,07,08,04,56,0.00
2022,07,08,04,57,0.00
2022,07,08,04,58,0.00
2022,07,08,04,59,0.00
2022,07,08,05,00,0.00
2022,07,08,05,01,0.00
2022,07,08,05,02,0.00
2022,07,08,05,03,0.00
2022,07,08,05,04,0.00
2022,07,08,05,05,0.00
2022,07,08,05,06,0.00
2022,07,08,05,07,0.00
2022,07,08,05,08,0.00
2022,07,08,05,09,0.00
2022,07,08,05,10,0.00
2022,07,08,05,11,0.00
2022,07,08,05,12,0.00
2022,07,08,05,13,0.00
2022,07,08,05,14,0.00
2022,07,08,05,15,0.00
2022,07,08,05,16,0.00
2022,07,08,05,17,0.00
2022,07,08,05,18,0.00
2022,07,08,05,19,0.00
2022,07,08,05,20,0.00
2022,07,08,05,21,0.00
2022,07,08,05,22,0.00
2022,07,08,05,23,0.00
2022,07,08,05,24,0.00
2022,07,08,05,25,0.00
2022,07,08,05,26,0.00
2022,07,08,05,27,0.00
2022,07,08,05,28,0.00
2022,07,08,05,29,0.00
2022,07,08,05,30,0.00
2022,07,08,05,31,0.00
2022,07,08,05,32,4.20
2022,07,08,05,33,5.20
2022,07,08,05,34,7.00
2022,07,08,05,35,7.80
2022,07,08,05,36,9.00
2022,07,08,05,37,10.20
2022,07,08,05,38,11.00
2022,07,08,05,39,11.80
2022,07,08,05,40,12.00
2022,07,08,05,41,12.00
2022,07,08,05,42,12.70
2022,07,08,05,43,14.00
2022,07,08,05,44,14.00
2022,07,08,05,45,14.00
2022,07,08,05,46,15.80
2022,07,08,05,47,16.00
2022,07,08,05,48,16.60
2022,07,08,05,49,18.00
2022,07,08,05,50,18.50
2022,07,08,05,51,19.00
2022,07,08,05,52,20.40
2022,07,08,05,53,21.00
2022,07,08,05,54,22.90
2022,07,08,05,55,23.40
2022,07,08,05,56,25.40
2022,07,08,05,57,26.00
2022,07,08,05,58,27.30
2022,07,08,05,59,28.00
2022,07,08,06,00,28.00
2022,07,08,06,01,30.00
2022,07,08,06,02,30.00
2022,07,08,06,03,30.00
2022,07,08,06,04,31.00
2022,07,08,06,05,32.00
2022,07,08,06,06,32.00
2022,07,08,06,07,32.00
2022,07,08,06,08,30.10
2022,07,08,06,09,30.00
2022,07,08,06,10,30.00
2022,07,08,06,11,30.00
2022,07,08,06,12,30.00
2022,07,08,06,13,28.60
2022,07,08,06,14,28.00
2022,07,08,06,15,29.90
2022,07,08,06,16,30.00
2022,07,08,06,17,31.80
2022,07,08,06,18,37.50
2022,07,08,06,19,43.90
2022,07,08,06,20,48.20
2022,07,08,06,21,50.70
2022,07,08,06,22,53.10
2022,07,08,06,23,54.00
2022,07,08,06,24,54.00
2022,07,08,06,25,55.90
2022,07,08,06,26,59.30
2022,07,08,06,27,60.00
2022,07,08,06,28,60.00
2022,07,08,06,29,65.40
2022,07,08,06,30,67.70
2022,07,08,06,31,61.20
2022,07,08,06,32,57.00
2022,07,08,06,33,66.40
2022,07,08,06,34,80.70
2022,07,08,06,35,87.30
2022,07,08,06,36,91.40
2022,07,08,06,37,95.70
2022,07,08,06,38,98.70
2022,07,08,06,39,102.00
2022,07,08,06,40,104.60
2022,07,08,06,41,107.90
2022,07,08,06,42,113.20
2022,07,08,06,43,120.00
2022,07,08,06,44,124.10
2022,07,08,06,45,130.30
2022,07,08,06,46,135.50
2022,07,08,06,47,140.10
2022,07,08,06,48,146.70
2022,07,08,06,49,152.40
2022,07,08,06,50,156.60
2022,07,08,06,51,164.30
2022,07,08,06,52,170.80
2022,07,08,06,53,176.50
2022,07,08,06,54,181.40
2022,07,08,06,55,185.30
2022,07,08,06,56,189.30
2022,07,08,06,57,193.50
2022,07,08,06,58,197.70
2022,07,08,06,59,202.30
2022,07,08,07,00,207.50
2022,07,08,07,01,206.10
2022,07,08,07,02,212.70
2022,07,08,07,03,219.30
2022,07,08,07,04,221.70
2022,07,08,07,05,227.80
2022,07,08,07,06,231.60
2022,07,08,07,07,235.60
2022,07,08,07,08,222.90
2022,07,08,07,09,214.00
2022,07,08,07,10,119.00
2022,07,08,07,11,97.00
2022,07,08,07,12,97.00
2022,07,08,07,13,97.00
2022,07,08,07,14,98.30
2022,07,08,07,15,102.40
2022,07,08,07,16,107.80
2022,07,08,07,17,112.30
2022,07,08,07,18,113.10
2022,07,08,07,19,114.90
2022,07,08,07,20,119.00
2022,07,08,07,21,124.50
2022,07,08,07,22,130.40
2022,07,08,07,23,137.10
2022,07,08,07,24,133.20
2022,07,08,07,25,128.80
2022,07,08,07,26,138.60
2022,07,08,07,27,131.70
2022,07,08,07,28,139.50
2022,07,08,07,29,156.40
2022,07,08,07,30,161.40
2022,07,08,07,31,139.60
2022,07,08,07,32,137.50
2022,07,08,07,33,145.20
2022,07,08,07,34,158.30
2022,07,08,07,35,152.30
2022,07,08,07,36,147.20
2022,07,08,07,37,144.40
2022,07,08,07,38,147.50
2022,07,08,07,39,147.60
2022,07,08,07,40,159.10
2022,07,08,07,41,161.60
2022,07,08,07,42,176.50
2022,07,08,07,43,179.80
2022,07,08,07,44,168.90
2022,07,08,07,45,163.30
2022,07,08,07,46,165.10
2022,07,08,07,47,167.40
2022,07,08,07,48,169.00
2022,07,08,07,49,170.50
2022,07,08,07,50,173.20
2022,07,08,07,51,175.50
2022,07,08,07,52,176.00
2022,07,08,07,53,179.40
2022,07,08,07,54,190.40
2022,07,08,07,55,201.70
2022,07,08,07,56,195.00
2022,07,08,07,57,188.90
2022,07,08,07,58,180.70
2022,07,08,07,59,180.80
2022,07,08,08,00,174.00
2022,07,08,08,01,172.40
2022,07,08,08,02,165.20
2022,07,08,08,03,183.00
2022,07,08,08,04,204.00
2022,07,08,08,05,204.00
2022,07,08,08,06,190.70
2022,07,08,08,07,150.60
2022,07,08,08,08,164.90
2022,07,08,08,09,165.70
2022,07,08,08,10,159.00
2022,07,08,08,11,174.00
2022,07,08,08,12,168.60
2022,07,08,08,13,166.80
2022,07,08,08,14,164.70
2022,07,08,08,15,192.30
2022,07,08,08,16,171.70
2022,07,08,08,17,196.00
2022,07,08,08,18,194.60
2022,07,08,08,19,181.00
2022,07,08,08,20,181.00
2022,07,08,08,21,220.00
2022,07,08,08,22,220.00
2022,07,08,08,23,211.10
2022,07,08,08,24,200.70
2022,07,08,08,25,215.70
2022,07,08,08,26,213.40
2022,07,08,08,27,212.30
2022,07,08,08,28,202.00
2022,07,08,08,29,202.00
2022,07,08,08,30,202.00
2022,07,08,08,31,207.30
2022,07,08,08,32,214.00
2022,07,08,08,33,214.00
2022,07,08,08,34,211.30
2022,07,08,08,35,217.10
2022,07,08,08,36,230.60
2022,07,08,08,37,243.60
2022,07,08,08,38,235.30
2022,07,08,08,39,239.00
2022,07,08,08,40,229.80
2022,07,08,08,41,221.20
2022,07,08,08,42,214.60
2022,07,08,08,43,246.10
2022,07,08,08,44,279.00
2022,07,08,08,45,219.50
2022,07,08,08,46,219.80
2022,07,08,08,47,225.40
2022,07,08,08,48,235.80
2022,07,08,08,49,238.40
2022,07,08,08,50,234.00
2022,07,08,08,51,234.70
2022,07,08,08,52,237.30
2022,07,08,08,53,242.10
2022,07,08,08,54,244.00
2022,07,08,08,55,237.80
2022,07,08,08,56,231.90
2022,07,08,08,57,247.40
2022,07,08,08,58,219.20
2022,07,08,08,59,216.00
2022,07,08,09,00,222.70
2022,07,08,09,01,220.50
2022,07,08,09,02,220.60
2022,07,08,09,03,221.00
2022,07,08,09,04,221.00
2022,07,08,09,05,221.80
2022,07,08,09,06,223.00
2022,07,08,09,07,221.80
2022,07,08,09,08,220.30
2022,07,08,09,09,218.30
2022,07,08,09,10,219.90
2022,07,08,09,11,220.20
2022,07,08,09,12,221.80
2022,07,08,09,13,225.80
2022,07,08,09,14,267.50
2022,07,08,09,15,250.10
2022,07,08,09,16,230.70
2022,07,08,09,17,220.40
2022,07,08,09,18,216.00
2022,07,08,09,19,217.30
2022,07,08,09,20,221.50
2022,07,08,09,21,228.50
2022,07,08,09,22,242.10
2022,07,08,09,23,255.20
2022,07,08,09,24,269.30
2022,07,08,09,25,274.00
2022,07,08,09,26,278.30
2022,07,08,09,27,271.50
2022,07,08,09,28,266.10
2022,07,08,09,29,266.20
2022,07,08,09,30,270.30
2022,07,08,09,31,277.80
2022,07,08,09,32,274.90
2022,07,08,09,33,264.00
2022,07,08,09,34,248.00
2022,07,08,09,35,239.30
2022,07,08,09,36,238.40
2022,07,08,09,37,237.30
2022,07,08,09,38,233.60
2022,07,08,09,39,228.60
2022,07,08,09,40,221.80
2022,07,08,09,41,214.70
2022,07,08,09,42,210.60
2022,07,08,09,43,211.90
2022,07,08,09,44,215.50
2022,07,08,09,45,226.20
2022,07,08,09,46,237.90
2022,07,08,09,47,246.70
2022,07,08,09,48,254.30
2022,07,08,09,49,261.70
2022,07,08,09,50,274.10
2022,07,08,09,51,288.00
2022,07,08,09,52,302.80
2022,07,08,09,53,321.80
2022,07,08,09,54,366.40
2022,07,08,09,55,413.00
2022,07,08,09,56,413.00
2022,07,08,09,57,406.50
2022,07,08,09,58,481.60
2022,07,08,09,59,492.00
2022,07,08,10,00,497.80
2022,07,08,10,01,529.90
2022,07,08,10,02,561.00
2022,07,08,10,03,509.10
2022,07,08,10,04,418.90
2022,07,08,10,05,397.00
2022,07,08,10,06,423.80
2022,07,08,10,07,439.80
2022,07,08,10,08,381.10
2022,07,08,10,09,359.50
2022,07,08,10,10,344.90
2022,07,08,10,11,334.50
2022,07,08,10,12,330.20
2022,07,08,10,13,336.80
2022,07,08,10,14,347.90
2022,07,08,10,15,385.80
2022,07,08,10,16,445.50
2022,07,08,10,17,465.70
2022,07,08,10,18,440.30
2022,07,08,10,19,420.30
2022,07,08,10,20,421.00
2022,07,08,10,21,461.00
2022,07,08,10,22,499.10
2022,07,08,10,23,491.70
2022,07,08,10,24,497.90
2022,07,08,10,25,474.30
2022,07,08,10,26,425.70
2022,07,08,10,27,397.50
2022,07,08,10,28,402.10
2022,07,08,10,29,428.00
2022,07,08,10,30,482.00
2022,07,08,10,31,474.90
2022,07,08,10,32,466.20
2022,07,08,10,33,469.00
2022,07,08,10,34,559.80
2022,07,08,10,35,522.00
2022,07,08,10,36,594.70
2022,07,08,10,37,656.00
2022,07,08,10,38,568.60
2022,07,08,10,39,513.00
2022,07,08,10,40,603.00
2022,07,08,10,41,596.00
2022,07,08,10,42,549.10
2022,07,08,10,43,412.20
2022,07,08,10,44,380.10
2022,07,08,10,45,390.50
2022,07,08,10,46,434.90
2022,07,08,10,47,449.80
2022,07,08,10,48,406.00
2022,07,08,10,49,384.40
2022,07,08,10,50,356.70
2022,07,08,10,51,324.30
2022,07,08,10,52,295.40
2022,07,08,10,53,281.50
2022,07,08,10,54,279.00
2022,07,08,10,55,278.40
2022,07,08,10,56,271.90
2022,07,08,10,57,260.30
2022,07,08,10,58,249.70
2022,07,08,10,59,240.50
2022,07,08,11,00,233.40
2022,07,08,11,01,232.00
2022,07,08,11,02,233.80
2022,07,08,11,03,232.40
2022,07,08,11,04,235.90
2022,07,08,11,05,243.20
2022,07,08,11,06,252.30
2022,07,08,11,07,262.20
2022,07,08,11,08,278.30
2022,07,08,11,09,299.00
2022,07,08,11,10,320.60
2022,07,08,11,11,352.60
2022,07,08,11,12,374.00
2022,07,08,11,13,374.00
2022,07,08,11,14,374.00
2022,07,08,11,15,434.00
2022,07,08,11,16,433.20
2022,07,08,11,17,428.90
2022,07,08,11,18,428.00
2022,07,08,11,19,405.00
2022,07,08,11,20,381.40
2022,07,08,11,21,365.90
2022,07,08,11,22,356.20
2022,07,08,11,23,355.60
2022,07,08,11,24,361.60
2022,07,08,11,25,369.50
2022,07,08,11,26,377.50
2022,07,08,11,27,392.00
2022,07,08,11,28,410.60
2022,07,08,11,29,413.20
2022,07,08,11,30,410.00
2022,07,08,11,31,413.30
2022,07,08,11,32,420.60
2022,07,08,11,33,428.00
2022,07,08,11,34,466.70
2022,07,08,11,35,498.70
2022,07,08,11,36,435.70
2022,07,08,11,37,481.60
2022,07,08,11,38,506.00
2022,07,08,11,39,458.00
2022,07,08,11,40,492.00
2022,07,08,11,41,626.40
2022,07,08,11,42,712.00
2022,07,08,11,43,533.80
2022,07,08,11,44,413.80
2022,07,08,11,45,382.70
2022,07,08,11,46,361.50
2022,07,08,11,47,356.00
2022,07,08,11,48,350.70
2022,07,08,11,49,342.60
2022,07,08,11,50,339.30
2022,07,08,11,51,340.80
2022,07,08,11,52,354.50
2022,07,08,11,53,355.30
2022,07,08,11,54,362.00
2022,07,08,11,55,365.90
2022,07,08,11,56,363.40
2022,07,08,11,57,363.70
2022,07,08,11,58,377.00
2022,07,08,11,59,404.80
2022,07,08,12,00,430.00
2022,07,08,12,01,456.50
2022,07,08,12,02,450.00
2022,07,08,12,03,444.50
2022,07,08,12,04,459.20
2022,07,08,12,05,493.80
2022,07,08,12,06,414.70
2022,07,08,12,07,399.30
2022,07,08,12,08,396.50
2022,07,08,12,09,379.20
2022,07,08,12,10,373.70
2022,07,08,12,11,368.20
2022,07,08,12,12,380.00
2022,07,08,12,13,381.40
2022,07,08,12,14,382.50
2022,07,08,12,15,383.00
2022,07,08,12,16,389.20
2022,07,08,12,17,391.40
2022,07,08,12,18,368.90
2022,07,08,12,19,326.40
2022,07,08,12,20,294.30
2022,07,08,12,21,271.00
2022,07,08,12,22,251.50
2022,07,08,12,23,239.10
2022,07,08,12,24,236.00
2022,07,08,12,25,231.00
2022,07,08,12,26,239.10
2022,07,08,12,27,242.90
2022,07,08,12,28,238.20
2022,07,08,12,29,235.40
2022,07,08,12,30,234.00
2022,07,08,12,31,234.00
2022,07,08,12,32,235.70
2022,07,08,12,33,234.10
2022,07,08,12,34,237.80
2022,07,08,12,35,248.60
2022,07,08,12,36,263.00
2022,07,08,12,37,276.30
2022,07,08,12,38,292.60
2022,07,08,12,39,317.80
2022,07,08,12,40,351.90
2022,07,08,12,41,385.00
2022,07,08,12,42,405.00
2022,07,08,12,43,431.00
2022,07,08,12,44,530.60
2022,07,08,12,45,594.00
2022,07,08,12,46,594.00
2022,07,08,12,47,594.00
2022,07,08,12,48,594.00
2022,07,08,12,49,544.70
2022,07,08,12,50,473.50
2022,07,08,12,51,501.00
2022,07,08,12,52,501.00
2022,07,08,12,53,893.50
2022,07,08,12,54,946.20
2022,07,08,12,55,534.00
2022,07,08,12,56,534.00
2022,07,08,12,57,534.00
2022,07,08,12,58,576.20
2022,07,08,12,59,603.00
2022,07,08,13,00,603.00
2022,07,08,13,01,1238.10
2022,07,08,13,02,1239.00
2022,07,08,13,03,1239.00
2022,07,08,13,04,1239.00
2022,07,08,13,05,1239.00
2022,07,08,13,06,1239.00
2022,07,08,13,07,1239.00
2022,07,08,13,08,1239.00
2022,07,08,13,09,1201.20
2022,07,08,13,10,1093.00
2022,07,08,13,11,1141.00
2022,07,08,13,12,1141.00
2022,07,08,13,13,1141.00
2022,07,08,13,14,955.20
2022,07,08,13,15,918.00
2022,07,08,13,16,918.00
2022,07,08,13,17,779.90
2022,07,08,13,18,552.20
2022,07,08,13,19,547.30
2022,07,08,13,20,552.00
2022,07,08,13,21,552.00
2022,07,08,13,22,1338.00
2022,07,08,13,23,1338.00
2022,07,08,13,24,1098.10
2022,07,08,13,25,698.40
2022,07,08,13,26,673.00
2022,07,08,13,27,673.00
2022,07,08,13,28,673.00
2022,07,08,13,29,672.70
2022,07,08,13,30,670.00
2022,07,08,13,31,670.00
2022,07,08,13,32,651.50
2022,07,08,13,33,633.00
2022,07,08,13,34,633.00
2022,07,08,13,35,660.50
2022,07,08,13,36,644.80
2022,07,08,13,37,646.80
2022,07,08,13,38,651.30
2022,07,08,13,39,646.50
2022,07,08,13,40,648.40
2022,07,08,13,41,608.60
2022,07,08,13,42,602.40
2022,07,08,13,43,598.00
2022,07,08,13,44,615.60
2022,07,08,13,45,677.00
2022,07,08,13,46,756.00
2022,07,08,13,47,835.00
2022,07,08,13,48,725.30
2022,07,08,13,49,643.20
2022,07,08,13,50,658.80
2022,07,08,13,51,851.00
2022,07,08,13,52,802.00
2022,07,08,13,53,802.00
2022,07,08,13,54,802.00
2022,07,08,13,55,802.00
2022,07,08,13,56,802.00
2022,07,08,13,57,802.00
2022,07,08,13,58,802.00
2022,07,08,13,59,802.00
2022,07,08,14,00,802.00
2022,07,08,14,01,802.00
2022,07,08,14,02,802.00
2022,07,08,14,03,616.70
2022,07,08,14,04,632.40
2022,07,08,14,05,611.10
2022,07,08,14,06,670.00
2022,07,08,14,07,660.00
2022,07,08,14,08,641.10
2022,07,08,14,09,643.00
2022,07,08,14,10,533.80
2022,07,08,14,11,457.10
2022,07,08,14,12,441.90
2022,07,08,14,13,438.00
2022,07,08,14,14,438.00
2022,07,08,14,15,441.10
2022,07,08,14,16,443.00
2022,07,08,14,17,443.00
2022,07,08,14,18,375.80
2022,07,08,14,19,397.80
2022,07,08,14,20,410.30
2022,07,08,14,21,359.50
2022,07,08,14,22,338.00
2022,07,08,14,23,330.10
2022,07,08,14,24,372.30
2022,07,08,14,25,403.00
2022,07,08,14,26,545.90
2022,07,08,14,27,1033.20
2022,07,08,14,28,1002.70
2022,07,08,14,29,956.80
2022,07,08,14,30,940.10
2022,07,08,14,31,942.00
2022,07,08,14,32,942.00
2022,07,08,14,33,942.00
2022,07,08,14,34,935.70
2022,07,08,14,35,913.50
2022,07,08,14,36,850.20
2022,07,08,14,37,837.70
2022,07,08,14,38,901.00
2022,07,08,14,39,914.00
2022,07,08,14,40,914.60
2022,07,08,14,41,911.10
2022,07,08,14,42,901.10
2022,07,08,14,43,898.80
2022,07,08,14,44,907.40
2022,07,08,14,45,911.00
2022,07,08,14,46,911.00
2022,07,08,14,47,895.90
2022,07,08,14,48,846.60
2022,07,08,14,49,845.10
2022,07,08,14,50,850.10
2022,07,08,14,51,796.90
2022,07,08,14,52,761.70
2022,07,08,14,53,791.20
2022,07,08,14,54,722.90
2022,07,08,14,55,712.00
2022,07,08,14,56,735.50
2022,07,08,14,57,777.30
2022,07,08,14,58,789.00
2022,07,08,14,59,789.00
2022,07,08,15,00,819.10
2022,07,08,15,01,821.00
2022,07,08,15,02,819.70
2022,07,08,15,03,816.50
2022,07,08,15,04,812.30
2022,07,08,15,05,807.80
2022,07,08,15,06,805.20
2022,07,08,15,07,802.90
2022,07,08,15,08,802.00
2022,07,08,15,09,801.30
2022,07,08,15,10,799.00
2022,07,08,15,11,796.20
2022,07,08,15,12,793.60
2022,07,08,15,13,791.30
2022,07,08,15,14,788.90
2022,07,08,15,15,787.60
2022,07,08,15,16,785.20
2022,07,08,15,17,783.10
2022,07,08,15,18,782.00
2022,07,08,15,19,779.80
2022,07,08,15,20,779.80
2022,07,08,15,21,780.00
2022,07,08,15,22,780.60
2022,07,08,15,23,776.00
2022,07,08,15,24,771.70
2022,07,08,15,25,782.30
2022,07,08,15,26,787.10
2022,07,08,15,27,790.50
2022,07,08,15,28,791.20
2022,07,08,15,29,793.00
2022,07,08,15,30,795.60
2022,07,08,15,31,801.00
2022,07,08,15,32,803.80
2022,07,08,15,33,808.80
2022,07,08,15,34,815.00
2022,07,08,15,35,790.80
2022,07,08,15,36,750.30
2022,07,08,15,37,755.50
2022,07,08,15,38,757.50
2022,07,08,15,39,782.50
2022,07,08,15,40,801.70
2022,07,08,15,41,802.30
2022,07,08,15,42,802.00
2022,07,08,15,43,801.40
2022,07,08,15,44,782.70
2022,07,08,15,45,701.50
2022,07,08,15,46,712.50
2022,07,08,15,47,751.00
2022,07,08,15,48,724.30
2022,07,08,15,49,750.20
2022,07,08,15,50,702.00
2022,07,08,15,51,784.40
2022,07,08,15,52,788.10
2022,07,08,15,53,783.20
2022,07,08,15,54,784.00
2022,07,08,15,55,784.00
2022,07,08,15,56,769.80
2022,07,08,15,57,656.00
2022,07,08,15,58,598.40
2022,07,08,15,59,506.10
2022,07,08,16,00,540.10
2022,07,08,16,01,563.00
2022,07,08,16,02,713.00
2022,07,08,16,03,733.00
2022,07,08,16,04,733.00
2022,07,08,16,05,682.00
2022,07,08,16,06,597.50
2022,07,08,16,07,615.00
2022,07,08,16,08,615.00
2022,07,08,16,09,615.00
2022,07,08,16,10,615.00
2022,07,08,16,11,615.00
2022,07,08,16,12,615.00
2022,07,08,16,13,615.00
2022,07,08,16,14,615.00
2022,07,08,16,15,615.00
2022,07,08,16,16,615.00
2022,07,08,16,17,306.20
2022,07,08,16,18,288.00
2022,07,08,16,19,288.00
2022,07,08,16,20,535.00
2022,07,08,16,21,782.00
2022,07,08,16,22,782.00
2022,07,08,16,23,782.00
2022,07,08,16,24,725.60
2022,07,08,16,25,718.70
2022,07,08,16,26,705.30
2022,07,08,16,27,697.00
2022,07,08,16,28,691.10
2022,07,08,16,29,690.40
2022,07,08,16,30,691.00
2022,07,08,16,31,686.40
2022,07,08,16,32,682.90
2022,07,08,16,33,686.00
2022,07,08,16,34,657.00
2022,07,08,16,35,628.00
2022,07,08,16,36,628.00
2022,07,08,16,37,652.20
2022,07,08,16,38,649.70
2022,07,08,16,39,645.90
2022,07,08,16,40,641.90
2022,07,08,16,41,637.50
2022,07,08,16,42,632.60
2022,07,08,16,43,628.80
2022,07,08,16,44,626.30
2022,07,08,16,45,621.70
2022,07,08,16,46,618.60
2022,07,08,16,47,616.30
2022,07,08,16,48,614.00
2022,07,08,16,49,612.40
2022,07,08,16,50,609.10
2022,07,08,16,51,606.20
2022,07,08,16,52,605.70
2022,07,08,16,53,602.60
2022,07,08,16,54,599.80
2022,07,08,16,55,598.00
2022,07,08,16,56,596.80
2022,07,08,16,57,594.60
2022,07,08,16,58,591.50
2022,07,08,16,59,588.80
2022,07,08,17,00,586.60
2022,07,08,17,01,584.60
2022,07,08,17,02,582.00
2022,07,08,17,03,580.00
2022,07,08,17,04,578.60
2022,07,08,17,05,577.10
2022,07,08,17,06,575.00