Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,07,07,00,00,0.20
2011,07,07,00,01,1.80
2011,07,07,00,02,1.80
2011,07,07,00,03,0.50
2011,07,07,00,04,1.90
2011,07,07,00,05,2.30
2011,07,07,00,06,1.30
2011,07,07,00,07,3.60
2011,07,07,00,08,4.30
2011,07,07,00,09,2.10
2011,07,07,00,10,0.60
2011,07,07,00,11,1.50
2011,07,07,00,12,0.10
2011,07,07,00,13,0.80
2011,07,07,00,14,1.40
2011,07,07,00,15,2.20
2011,07,07,00,16,1.80
2011,07,07,00,17,3.80
2011,07,07,00,18,2.50
2011,07,07,00,19,3.10
2011,07,07,00,20,2.60
2011,07,07,00,21,0.50
2011,07,07,00,22,0.10
2011,07,07,00,23,0.60
2011,07,07,00,24,1.70
2011,07,07,00,25,0.70
2011,07,07,00,26,1.50
2011,07,07,00,27,3.10
2011,07,07,00,28,3.00
2011,07,07,00,29,1.30
2011,07,07,00,30,1.20
2011,07,07,00,31,1.40
2011,07,07,00,32,3.30
2011,07,07,00,33,1.30
2011,07,07,00,34,2.00
2011,07,07,00,35,2.90
2011,07,07,00,36,0.30
2011,07,07,00,37,0.30
2011,07,07,00,38,1.90
2011,07,07,00,39,4.10
2011,07,07,00,40,2.50
2011,07,07,00,41,3.10
2011,07,07,00,42,0.40
2011,07,07,00,43,1.20
2011,07,07,00,44,1.80
2011,07,07,00,45,0.10
2011,07,07,00,46,0.90
2011,07,07,00,47,3.10
2011,07,07,00,48,2.30
2011,07,07,00,49,1.60
2011,07,07,00,50,0.20
2011,07,07,00,51,0.30
2011,07,07,00,52,0.20
2011,07,07,00,53,2.80
2011,07,07,00,54,1.80
2011,07,07,00,55,1.50
2011,07,07,00,56,1.40
2011,07,07,00,57,3.40
2011,07,07,00,58,3.20
2011,07,07,00,59,3.30
2011,07,07,01,00,2.90
2011,07,07,01,01,4.70
2011,07,07,01,02,4.80
2011,07,07,01,03,1.50
2011,07,07,01,04,6.90
2011,07,07,01,05,2.30
2011,07,07,01,06,4.10
2011,07,07,01,07,3.60
2011,07,07,01,08,1.50
2011,07,07,01,09,0.80
2011,07,07,01,10,0.20
2011,07,07,01,11,1.20
2011,07,07,01,12,0.60
2011,07,07,01,13,3.20
2011,07,07,01,14,0.60
2011,07,07,01,15,0.10
2011,07,07,01,16,0.00
2011,07,07,01,17,0.20
2011,07,07,01,18,1.00
2011,07,07,01,19,0.10
2011,07,07,01,20,4.70
2011,07,07,01,21,3.80
2011,07,07,01,22,1.90
2011,07,07,01,23,3.10
2011,07,07,01,24,1.20
2011,07,07,01,25,0.20
2011,07,07,01,26,0.80
2011,07,07,01,27,3.00
2011,07,07,01,28,0.30
2011,07,07,01,29,4.60
2011,07,07,01,30,2.30
2011,07,07,01,31,0.00
2011,07,07,01,32,0.00
2011,07,07,01,33,0.50
2011,07,07,01,34,1.00
2011,07,07,01,35,0.50
2011,07,07,01,36,0.10
2011,07,07,01,37,0.10
2011,07,07,01,38,1.20
2011,07,07,01,39,0.80
2011,07,07,01,40,1.00
2011,07,07,01,41,0.10
2011,07,07,01,42,1.50
2011,07,07,01,43,2.10
2011,07,07,01,44,3.50
2011,07,07,01,45,2.70
2011,07,07,01,46,1.10
2011,07,07,01,47,1.10
2011,07,07,01,48,7.10
2011,07,07,01,49,2.30
2011,07,07,01,50,0.20
2011,07,07,01,51,2.60
2011,07,07,01,52,0.70
2011,07,07,01,53,0.90
2011,07,07,01,54,1.60
2011,07,07,01,55,1.30
2011,07,07,01,56,1.40
2011,07,07,01,57,1.80
2011,07,07,01,58,1.40
2011,07,07,01,59,1.20
2011,07,07,02,00,0.60
2011,07,07,02,01,1.90
2011,07,07,02,02,3.00
2011,07,07,02,03,1.70
2011,07,07,02,04,2.30
2011,07,07,02,05,1.50
2011,07,07,02,06,0.10
2011,07,07,02,07,2.60
2011,07,07,02,08,2.40
2011,07,07,02,09,5.60
2011,07,07,02,10,2.10
2011,07,07,02,11,4.30
2011,07,07,02,12,1.70
2011,07,07,02,13,2.50
2011,07,07,02,14,3.70
2011,07,07,02,15,2.30
2011,07,07,02,16,1.10
2011,07,07,02,17,2.90
2011,07,07,02,18,1.20
2011,07,07,02,19,1.40
2011,07,07,02,20,0.50
2011,07,07,02,21,1.00
2011,07,07,02,22,3.40
2011,07,07,02,23,3.50
2011,07,07,02,24,2.80
2011,07,07,02,25,1.10
2011,07,07,02,26,2.00
2011,07,07,02,27,1.00
2011,07,07,02,28,0.00
2011,07,07,02,29,0.10
2011,07,07,02,30,0.50
2011,07,07,02,31,1.90
2011,07,07,02,32,0.20
2011,07,07,02,33,0.10
2011,07,07,02,34,0.00
2011,07,07,02,35,0.40
2011,07,07,02,36,0.20
2011,07,07,02,37,2.00
2011,07,07,02,38,0.70
2011,07,07,02,39,2.00
2011,07,07,02,40,2.60
2011,07,07,02,41,1.00
2011,07,07,02,42,0.60
2011,07,07,02,43,0.10
2011,07,07,02,44,0.40
2011,07,07,02,45,1.50
2011,07,07,02,46,2.10
2011,07,07,02,47,1.50
2011,07,07,02,48,2.10
2011,07,07,02,49,1.90
2011,07,07,02,50,1.80
2011,07,07,02,51,0.80
2011,07,07,02,52,4.30
2011,07,07,02,53,0.90
2011,07,07,02,54,1.70
2011,07,07,02,55,1.60
2011,07,07,02,56,1.20
2011,07,07,02,57,1.20
2011,07,07,02,58,0.10
2011,07,07,02,59,1.10
2011,07,07,03,00,2.90
2011,07,07,03,01,2.10
2011,07,07,03,02,2.50
2011,07,07,03,03,1.10
2011,07,07,03,04,1.30
2011,07,07,03,05,1.50
2011,07,07,03,06,1.30
2011,07,07,03,07,0.70
2011,07,07,03,08,1.10
2011,07,07,03,09,2.20
2011,07,07,03,10,3.90
2011,07,07,03,11,0.80
2011,07,07,03,12,1.80
2011,07,07,03,13,0.00
2011,07,07,03,14,0.00
2011,07,07,03,15,0.20
2011,07,07,03,16,3.90
2011,07,07,03,17,5.00
2011,07,07,03,18,4.50
2011,07,07,03,19,2.30
2011,07,07,03,20,3.00
2011,07,07,03,21,0.50
2011,07,07,03,22,1.50
2011,07,07,03,23,0.00
2011,07,07,03,24,4.30
2011,07,07,03,25,1.90
2011,07,07,03,26,2.10
2011,07,07,03,27,1.10
2011,07,07,03,28,0.50
2011,07,07,03,29,1.50
2011,07,07,03,30,0.70
2011,07,07,03,31,3.30
2011,07,07,03,32,2.50
2011,07,07,03,33,2.50
2011,07,07,03,34,0.70
2011,07,07,03,35,0.00
2011,07,07,03,36,2.20
2011,07,07,03,37,1.50
2011,07,07,03,38,4.50
2011,07,07,03,39,3.70
2011,07,07,03,40,3.10
2011,07,07,03,41,0.20
2011,07,07,03,42,0.00
2011,07,07,03,43,5.50
2011,07,07,03,44,5.00
2011,07,07,03,45,2.30
2011,07,07,03,46,3.80
2011,07,07,03,47,4.80
2011,07,07,03,48,3.70
2011,07,07,03,49,3.20
2011,07,07,03,50,5.60
2011,07,07,03,51,3.40
2011,07,07,03,52,6.10
2011,07,07,03,53,5.10
2011,07,07,03,54,3.90
2011,07,07,03,55,3.10
2011,07,07,03,56,0.50
2011,07,07,03,57,3.70
2011,07,07,03,58,2.90
2011,07,07,03,59,2.10
2011,07,07,04,00,2.20
2011,07,07,04,01,7.20
2011,07,07,04,02,4.10
2011,07,07,04,03,3.20
2011,07,07,04,04,2.80
2011,07,07,04,05,1.20
2011,07,07,04,06,3.30
2011,07,07,04,07,4.30
2011,07,07,04,08,3.40
2011,07,07,04,09,1.80
2011,07,07,04,10,4.70
2011,07,07,04,11,1.60
2011,07,07,04,12,0.10
2011,07,07,04,13,0.20
2011,07,07,04,14,0.30
2011,07,07,04,15,8.40
2011,07,07,04,16,3.90
2011,07,07,04,17,2.80
2011,07,07,04,18,1.50
2011,07,07,04,19,0.80
2011,07,07,04,20,2.80
2011,07,07,04,21,1.50
2011,07,07,04,22,0.40
2011,07,07,04,23,0.20
2011,07,07,04,24,2.90
2011,07,07,04,25,3.10
2011,07,07,04,26,0.70
2011,07,07,04,27,4.70
2011,07,07,04,28,2.60
2011,07,07,04,29,2.30
2011,07,07,04,30,3.20
2011,07,07,04,31,4.40
2011,07,07,04,32,0.60
2011,07,07,04,33,0.30
2011,07,07,04,34,0.10
2011,07,07,04,35,0.30
2011,07,07,04,36,5.50
2011,07,07,04,37,3.10
2011,07,07,04,38,3.40
2011,07,07,04,39,3.70
2011,07,07,04,40,4.20
2011,07,07,04,41,2.50
2011,07,07,04,42,4.50
2011,07,07,04,43,2.40
2011,07,07,04,44,2.40
2011,07,07,04,45,1.80
2011,07,07,04,46,3.10
2011,07,07,04,47,5.00
2011,07,07,04,48,6.00
2011,07,07,04,49,4.20
2011,07,07,04,50,4.50
2011,07,07,04,51,3.10
2011,07,07,04,52,5.80
2011,07,07,04,53,0.30
2011,07,07,04,54,1.90
2011,07,07,04,55,1.00
2011,07,07,04,56,4.60
2011,07,07,04,57,4.00
2011,07,07,04,58,3.60
2011,07,07,04,59,2.60
2011,07,07,05,00,3.10
2011,07,07,05,01,2.80
2011,07,07,05,02,5.50
2011,07,07,05,03,1.60
2011,07,07,05,04,0.20
2011,07,07,05,05,0.20
2011,07,07,05,06,0.80
2011,07,07,05,07,0.10
2011,07,07,05,08,2.00
2011,07,07,05,09,1.80
2011,07,07,05,10,0.10
2011,07,07,05,11,0.10
2011,07,07,05,12,3.10
2011,07,07,05,13,4.60
2011,07,07,05,14,1.60
2011,07,07,05,15,3.10
2011,07,07,05,16,2.40
2011,07,07,05,17,5.90
2011,07,07,05,18,5.20
2011,07,07,05,19,4.00
2011,07,07,05,20,3.90
2011,07,07,05,21,1.20
2011,07,07,05,22,1.40
2011,07,07,05,23,0.90
2011,07,07,05,24,1.60
2011,07,07,05,25,3.00
2011,07,07,05,26,3.20
2011,07,07,05,27,5.60
2011,07,07,05,28,4.10
2011,07,07,05,29,1.30
2011,07,07,05,30,2.80
2011,07,07,05,31,0.90
2011,07,07,05,32,6.30
2011,07,07,05,33,5.50
2011,07,07,05,34,3.10
2011,07,07,05,35,6.10
2011,07,07,05,36,4.10
2011,07,07,05,37,2.30
2011,07,07,05,38,1.80
2011,07,07,05,39,2.50
2011,07,07,05,40,5.60
2011,07,07,05,41,4.80
2011,07,07,05,42,1.30
2011,07,07,05,43,1.10
2011,07,07,05,44,1.30
2011,07,07,05,45,3.50
2011,07,07,05,46,2.30
2011,07,07,05,47,1.70
2011,07,07,05,48,3.60
2011,07,07,05,49,2.30
2011,07,07,05,50,3.40
2011,07,07,05,51,1.10
2011,07,07,05,52,4.30
2011,07,07,05,53,3.50
2011,07,07,05,54,5.80
2011,07,07,05,55,6.20
2011,07,07,05,56,3.50
2011,07,07,05,57,5.10
2011,07,07,05,58,4.90
2011,07,07,05,59,2.90
2011,07,07,06,00,3.80
2011,07,07,06,01,0.90
2011,07,07,06,02,0.30
2011,07,07,06,03,4.80
2011,07,07,06,04,3.70
2011,07,07,06,05,3.40
2011,07,07,06,06,0.90
2011,07,07,06,07,5.20
2011,07,07,06,08,5.00
2011,07,07,06,09,2.90
2011,07,07,06,10,7.00
2011,07,07,06,11,5.80
2011,07,07,06,12,10.30
2011,07,07,06,13,8.00
2011,07,07,06,14,1.90
2011,07,07,06,15,1.20
2011,07,07,06,16,2.70
2011,07,07,06,17,2.40
2011,07,07,06,18,3.50
2011,07,07,06,19,4.70
2011,07,07,06,20,2.60
2011,07,07,06,21,4.90
2011,07,07,06,22,1.20
2011,07,07,06,23,2.20
2011,07,07,06,24,4.60
2011,07,07,06,25,2.70
2011,07,07,06,26,3.60
2011,07,07,06,27,0.90
2011,07,07,06,28,3.90
2011,07,07,06,29,7.50
2011,07,07,06,30,1.30
2011,07,07,06,31,0.70
2011,07,07,06,32,4.20
2011,07,07,06,33,0.70
2011,07,07,06,34,4.30
2011,07,07,06,35,2.90
2011,07,07,06,36,0.90
2011,07,07,06,37,3.90
2011,07,07,06,38,4.60
2011,07,07,06,39,1.00
2011,07,07,06,40,2.80
2011,07,07,06,41,3.20
2011,07,07,06,42,3.40
2011,07,07,06,43,3.50
2011,07,07,06,44,3.70
2011,07,07,06,45,3.20
2011,07,07,06,46,4.90
2011,07,07,06,47,3.20
2011,07,07,06,48,0.00
2011,07,07,06,49,0.00
2011,07,07,06,50,3.60
2011,07,07,06,51,2.70
2011,07,07,06,52,0.60
2011,07,07,06,53,0.20
2011,07,07,06,54,3.00
2011,07,07,06,55,7.50
2011,07,07,06,56,1.60
2011,07,07,06,57,0.20
2011,07,07,06,58,0.80
2011,07,07,06,59,0.50
2011,07,07,07,00,2.30
2011,07,07,07,01,0.20
2011,07,07,07,02,0.00
2011,07,07,07,03,0.10
2011,07,07,07,04,0.80
2011,07,07,07,05,3.10
2011,07,07,07,06,4.60
2011,07,07,07,07,0.70
2011,07,07,07,08,0.20
2011,07,07,07,09,2.60
2011,07,07,07,10,0.70
2011,07,07,07,11,1.80
2011,07,07,07,12,2.60
2011,07,07,07,13,0.60
2011,07,07,07,14,1.50
2011,07,07,07,15,4.50
2011,07,07,07,16,3.10
2011,07,07,07,17,2.70
2011,07,07,07,18,3.90
2011,07,07,07,19,6.10
2011,07,07,07,20,2.90
2011,07,07,07,21,0.40
2011,07,07,07,22,1.30
2011,07,07,07,23,5.30
2011,07,07,07,24,4.00
2011,07,07,07,25,5.60
2011,07,07,07,26,3.20
2011,07,07,07,27,6.20
2011,07,07,07,28,5.40
2011,07,07,07,29,2.10
2011,07,07,07,30,5.40
2011,07,07,07,31,2.40
2011,07,07,07,32,5.90
2011,07,07,07,33,3.80
2011,07,07,07,34,2.70
2011,07,07,07,35,1.90
2011,07,07,07,36,1.80
2011,07,07,07,37,6.60
2011,07,07,07,38,5.40
2011,07,07,07,39,3.90
2011,07,07,07,40,3.10
2011,07,07,07,41,4.40
2011,07,07,07,42,4.10
2011,07,07,07,43,1.10
2011,07,07,07,44,0.10
2011,07,07,07,45,3.40
2011,07,07,07,46,1.10
2011,07,07,07,47,3.30
2011,07,07,07,48,3.50
2011,07,07,07,49,0.50
2011,07,07,07,50,0.10
2011,07,07,07,51,0.00
2011,07,07,07,52,1.10
2011,07,07,07,53,4.70
2011,07,07,07,54,4.60
2011,07,07,07,55,4.20
2011,07,07,07,56,3.40
2011,07,07,07,57,1.50
2011,07,07,07,58,2.10
2011,07,07,07,59,0.10
2011,07,07,08,00,1.80
2011,07,07,08,01,3.50
2011,07,07,08,02,1.70
2011,07,07,08,03,2.30
2011,07,07,08,04,6.70
2011,07,07,08,05,3.40
2011,07,07,08,06,3.40
2011,07,07,08,07,5.20
2011,07,07,08,08,4.80
2011,07,07,08,09,5.90
2011,07,07,08,10,8.70
2011,07,07,08,11,4.00
2011,07,07,08,12,8.60
2011,07,07,08,13,6.70
2011,07,07,08,14,9.80
2011,07,07,08,15,8.90
2011,07,07,08,16,10.00
2011,07,07,08,17,8.40
2011,07,07,08,18,12.30
2011,07,07,08,19,9.70
2011,07,07,08,20,7.30
2011,07,07,08,21,8.10
2011,07,07,08,22,5.20
2011,07,07,08,23,12.50
2011,07,07,08,24,8.90
2011,07,07,08,25,8.00
2011,07,07,08,26,8.00
2011,07,07,08,27,9.50
2011,07,07,08,28,6.20
2011,07,07,08,29,8.00
2011,07,07,08,30,11.80
2011,07,07,08,31,12.00
2011,07,07,08,32,10.00
2011,07,07,08,33,5.50
2011,07,07,08,34,10.00
2011,07,07,08,35,8.00
2011,07,07,08,36,10.10
2011,07,07,08,37,7.40
2011,07,07,08,38,8.70
2011,07,07,08,39,4.50
2011,07,07,08,40,5.10
2011,07,07,08,41,11.20
2011,07,07,08,42,9.00
2011,07,07,08,43,6.10
2011,07,07,08,44,8.90
2011,07,07,08,45,10.20
2011,07,07,08,46,10.60
2011,07,07,08,47,13.90
2011,07,07,08,48,12.60
2011,07,07,08,49,4.50
2011,07,07,08,50,7.60
2011,07,07,08,51,6.10
2011,07,07,08,52,10.20
2011,07,07,08,53,10.00
2011,07,07,08,54,12.20
2011,07,07,08,55,7.80
2011,07,07,08,56,6.70
2011,07,07,08,57,9.60
2011,07,07,08,58,7.70
2011,07,07,08,59,7.60
2011,07,07,09,00,6.30
2011,07,07,09,01,6.10
2011,07,07,09,02,8.00
2011,07,07,09,03,4.10
2011,07,07,09,04,2.60
2011,07,07,09,05,5.20
2011,07,07,09,06,4.30
2011,07,07,09,07,2.20
2011,07,07,09,08,2.50
2011,07,07,09,09,5.10
2011,07,07,09,10,2.50
2011,07,07,09,11,1.50
2011,07,07,09,12,2.30
2011,07,07,09,13,1.50
2011,07,07,09,14,3.50
2011,07,07,09,15,5.50
2011,07,07,09,16,2.50
2011,07,07,09,17,1.50
2011,07,07,09,18,5.90
2011,07,07,09,19,6.90
2011,07,07,09,20,4.10
2011,07,07,09,21,0.70
2011,07,07,09,22,2.00
2011,07,07,09,23,5.30
2011,07,07,09,24,7.20
2011,07,07,09,25,3.70
2011,07,07,09,26,4.10
2011,07,07,09,27,6.20
2011,07,07,09,28,6.50
2011,07,07,09,29,6.70
2011,07,07,09,30,5.70
2011,07,07,09,31,3.80
2011,07,07,09,32,1.00
2011,07,07,09,33,6.50
2011,07,07,09,34,4.50
2011,07,07,09,35,3.80
2011,07,07,09,36,8.60
2011,07,07,09,37,8.80
2011,07,07,09,38,11.80
2011,07,07,09,39,10.60
2011,07,07,09,40,9.90
2011,07,07,09,41,5.20
2011,07,07,09,42,10.10
2011,07,07,09,43,8.90
2011,07,07,09,44,9.00
2011,07,07,09,45,7.30
2011,07,07,09,46,14.30
2011,07,07,09,47,10.90
2011,07,07,09,48,7.40
2011,07,07,09,49,6.30
2011,07,07,09,50,9.10
2011,07,07,09,51,8.00
2011,07,07,09,52,5.10
2011,07,07,09,53,9.60
2011,07,07,09,54,8.40
2011,07,07,09,55,5.30
2011,07,07,09,56,7.90
2011,07,07,09,57,11.30
2011,07,07,09,58,10.30
2011,07,07,09,59,7.60
2011,07,07,10,00,7.10
2011,07,07,10,01,5.00
2011,07,07,10,02,6.30
2011,07,07,10,03,12.20
2011,07,07,10,04,9.40
2011,07,07,10,05,7.90
2011,07,07,10,06,13.60
2011,07,07,10,07,9.50
2011,07,07,10,08,13.60
2011,07,07,10,09,8.10
2011,07,07,10,10,8.40
2011,07,07,10,11,6.90
2011,07,07,10,12,8.50
2011,07,07,10,13,8.10
2011,07,07,10,14,8.60
2011,07,07,10,15,8.10
2011,07,07,10,16,7.90
2011,07,07,10,17,3.40
2011,07,07,10,18,6.50
2011,07,07,10,19,9.90
2011,07,07,10,20,5.60
2011,07,07,10,21,2.70
2011,07,07,10,22,6.70
2011,07,07,10,23,5.60
2011,07,07,10,24,5.40
2011,07,07,10,25,8.50
2011,07,07,10,26,8.80
2011,07,07,10,27,10.10
2011,07,07,10,28,9.10
2011,07,07,10,29,5.90
2011,07,07,10,30,8.70
2011,07,07,10,31,9.40
2011,07,07,10,32,9.70
2011,07,07,10,33,8.00
2011,07,07,10,34,9.80
2011,07,07,10,35,6.20
2011,07,07,10,36,11.70
2011,07,07,10,37,10.60
2011,07,07,10,38,11.00
2011,07,07,10,39,11.10
2011,07,07,10,40,12.90
2011,07,07,10,41,12.90
2011,07,07,10,42,9.90
2011,07,07,10,43,8.30
2011,07,07,10,44,12.00
2011,07,07,10,45,4.80
2011,07,07,10,46,5.00
2011,07,07,10,47,6.10
2011,07,07,10,48,6.10
2011,07,07,10,49,5.40
2011,07,07,10,50,4.00
2011,07,07,10,51,10.10
2011,07,07,10,52,1.40
2011,07,07,10,53,7.40
2011,07,07,10,54,5.70
2011,07,07,10,55,7.00
2011,07,07,10,56,8.90
2011,07,07,10,57,5.30
2011,07,07,10,58,7.70
2011,07,07,10,59,9.90
2011,07,07,11,00,7.80
2011,07,07,11,01,7.90
2011,07,07,11,02,6.90
2011,07,07,11,03,8.00
2011,07,07,11,04,8.10
2011,07,07,11,05,7.20
2011,07,07,11,06,7.20
2011,07,07,11,07,7.50
2011,07,07,11,08,13.90
2011,07,07,11,09,8.60
2011,07,07,11,10,5.50
2011,07,07,11,11,7.40
2011,07,07,11,12,5.90
2011,07,07,11,13,7.20
2011,07,07,11,14,9.60
2011,07,07,11,15,10.80
2011,07,07,11,16,10.90
2011,07,07,11,17,8.30
2011,07,07,11,18,11.00
2011,07,07,11,19,7.30
2011,07,07,11,20,8.10
2011,07,07,11,21,6.40
2011,07,07,11,22,5.80
2011,07,07,11,23,7.70
2011,07,07,11,24,7.00
2011,07,07,11,25,10.60
2011,07,07,11,26,13.60
2011,07,07,11,27,9.10
2011,07,07,11,28,5.20
2011,07,07,11,29,15.20
2011,07,07,11,30,13.60
2011,07,07,11,31,11.30
2011,07,07,11,32,14.20
2011,07,07,11,33,13.70
2011,07,07,11,34,11.00
2011,07,07,11,35,14.80
2011,07,07,11,36,12.50
2011,07,07,11,37,11.60
2011,07,07,11,38,13.00
2011,07,07,11,39,13.90
2011,07,07,11,40,14.50
2011,07,07,11,41,12.50
2011,07,07,11,42,9.90
2011,07,07,11,43,11.60
2011,07,07,11,44,7.50
2011,07,07,11,45,10.10
2011,07,07,11,46,11.40
2011,07,07,11,47,14.60
2011,07,07,11,48,8.80
2011,07,07,11,49,2.90
2011,07,07,11,50,8.30
2011,07,07,11,51,8.00
2011,07,07,11,52,3.20
2011,07,07,11,53,5.80
2011,07,07,11,54,6.70
2011,07,07,11,55,7.20
2011,07,07,11,56,8.30
2011,07,07,11,57,7.40
2011,07,07,11,58,7.00
2011,07,07,11,59,10.20
2011,07,07,12,00,7.40
2011,07,07,12,01,6.40
2011,07,07,12,02,6.00
2011,07,07,12,03,1.80
2011,07,07,12,04,3.70
2011,07,07,12,05,3.80
2011,07,07,12,06,5.90
2011,07,07,12,07,8.00
2011,07,07,12,08,5.20
2011,07,07,12,09,3.80
2011,07,07,12,10,4.40
2011,07,07,12,11,4.50
2011,07,07,12,12,12.50
2011,07,07,12,13,9.60
2011,07,07,12,14,8.40
2011,07,07,12,15,1.70
2011,07,07,12,16,5.50
2011,07,07,12,17,13.20
2011,07,07,12,18,9.10
2011,07,07,12,19,6.50
2011,07,07,12,20,13.50
2011,07,07,12,21,9.90
2011,07,07,12,22,9.40
2011,07,07,12,23,7.90
2011,07,07,12,24,10.50
2011,07,07,12,25,8.30
2011,07,07,12,26,10.10
2011,07,07,12,27,7.60
2011,07,07,12,28,11.10
2011,07,07,12,29,10.60
2011,07,07,12,30,5.80
2011,07,07,12,31,9.30
2011,07,07,12,32,11.40
2011,07,07,12,33,11.20
2011,07,07,12,34,9.40
2011,07,07,12,35,7.80
2011,07,07,12,36,4.00
2011,07,07,12,37,3.80
2011,07,07,12,38,10.30
2011,07,07,12,39,12.10
2011,07,07,12,40,12.90
2011,07,07,12,41,9.20
2011,07,07,12,42,5.00
2011,07,07,12,43,9.10
2011,07,07,12,44,12.20
2011,07,07,12,45,9.90
2011,07,07,12,46,7.80
2011,07,07,12,47,11.60
2011,07,07,12,48,6.00
2011,07,07,12,49,5.40
2011,07,07,12,50,10.70
2011,07,07,12,51,9.40
2011,07,07,12,52,13.00
2011,07,07,12,53,12.00
2011,07,07,12,54,10.00
2011,07,07,12,55,9.10
2011,07,07,12,56,13.10
2011,07,07,12,57,4.40
2011,07,07,12,58,13.70
2011,07,07,12,59,7.10
2011,07,07,13,00,13.00
2011,07,07,13,01,10.40
2011,07,07,13,02,9.10
2011,07,07,13,03,13.80
2011,07,07,13,04,14.40
2011,07,07,13,05,13.90
2011,07,07,13,06,7.80
2011,07,07,13,07,11.60
2011,07,07,13,08,14.20
2011,07,07,13,09,16.70
2011,07,07,13,10,14.90
2011,07,07,13,11,7.10
2011,07,07,13,12,8.50
2011,07,07,13,13,12.40
2011,07,07,13,14,13.40
2011,07,07,13,15,16.20
2011,07,07,13,16,16.50
2011,07,07,13,17,14.00
2011,07,07,13,18,13.70
2011,07,07,13,19,15.50
2011,07,07,13,20,13.30
2011,07,07,13,21,7.90
2011,07,07,13,22,13.90
2011,07,07,13,23,9.70
2011,07,07,13,24,15.80
2011,07,07,13,25,9.00
2011,07,07,13,26,13.40
2011,07,07,13,27,19.00
2011,07,07,13,28,13.00
2011,07,07,13,29,14.90
2011,07,07,13,30,16.10
2011,07,07,13,31,17.60
2011,07,07,13,32,14.90
2011,07,07,13,33,12.70
2011,07,07,13,34,10.60
2011,07,07,13,35,14.40
2011,07,07,13,36,15.30
2011,07,07,13,37,11.60
2011,07,07,13,38,13.60
2011,07,07,13,39,17.40
2011,07,07,13,40,8.90
2011,07,07,13,41,11.90
2011,07,07,13,42,7.20
2011,07,07,13,43,17.10
2011,07,07,13,44,16.30
2011,07,07,13,45,8.10
2011,07,07,13,46,15.10
2011,07,07,13,47,14.30
2011,07,07,13,48,13.20
2011,07,07,13,49,12.80
2011,07,07,13,50,15.00
2011,07,07,13,51,16.50
2011,07,07,13,52,20.50
2011,07,07,13,53,7.20
2011,07,07,13,54,12.20
2011,07,07,13,55,17.20
2011,07,07,13,56,20.50
2011,07,07,13,57,13.10
2011,07,07,13,58,9.90
2011,07,07,13,59,13.60
2011,07,07,14,00,14.40
2011,07,07,14,01,17.90
2011,07,07,14,02,20.20
2011,07,07,14,03,9.00
2011,07,07,14,04,15.40
2011,07,07,14,05,17.50
2011,07,07,14,06,18.80
2011,07,07,14,07,20.80
2011,07,07,14,08,19.70
2011,07,07,14,09,17.30
2011,07,07,14,10,9.60
2011,07,07,14,11,18.40
2011,07,07,14,12,18.70
2011,07,07,14,13,16.20
2011,07,07,14,14,17.50
2011,07,07,14,15,13.20
2011,07,07,14,16,15.50
2011,07,07,14,17,14.20
2011,07,07,14,18,13.60
2011,07,07,14,19,16.80
2011,07,07,14,20,11.30
2011,07,07,14,21,14.40
2011,07,07,14,22,16.70
2011,07,07,14,23,20.60
2011,07,07,14,24,11.60
2011,07,07,14,25,12.60
2011,07,07,14,26,12.60
2011,07,07,14,27,11.50
2011,07,07,14,28,18.10
2011,07,07,14,29,17.10
2011,07,07,14,30,12.50
2011,07,07,14,31,13.90
2011,07,07,14,32,16.90
2011,07,07,14,33,18.70
2011,07,07,14,34,22.10
2011,07,07,14,35,18.70
2011,07,07,14,36,9.30
2011,07,07,14,37,19.20
2011,07,07,14,38,13.90
2011,07,07,14,39,15.70
2011,07,07,14,40,17.40
2011,07,07,14,41,14.90
2011,07,07,14,42,13.80
2011,07,07,14,43,10.00
2011,07,07,14,44,16.90
2011,07,07,14,45,18.40
2011,07,07,14,46,15.70
2011,07,07,14,47,24.30
2011,07,07,14,48,17.20
2011,07,07,14,49,18.80
2011,07,07,14,50,10.50
2011,07,07,14,51,19.40
2011,07,07,14,52,14.60
2011,07,07,14,53,15.70
2011,07,07,14,54,17.60
2011,07,07,14,55,11.40
2011,07,07,14,56,14.50
2011,07,07,14,57,16.60
2011,07,07,14,58,16.30
2011,07,07,14,59,15.70
2011,07,07,15,00,14.80
2011,07,07,15,01,17.60
2011,07,07,15,02,14.60
2011,07,07,15,03,17.10
2011,07,07,15,04,22.00
2011,07,07,15,05,22.20
2011,07,07,15,06,15.30
2011,07,07,15,07,19.70
2011,07,07,15,08,19.40
2011,07,07,15,09,16.40
2011,07,07,15,10,17.90
2011,07,07,15,11,12.00
2011,07,07,15,12,22.50
2011,07,07,15,13,15.30
2011,07,07,15,14,21.10
2011,07,07,15,15,16.70
2011,07,07,15,16,11.90
2011,07,07,15,17,18.20
2011,07,07,15,18,11.20
2011,07,07,15,19,19.50
2011,07,07,15,20,11.10
2011,07,07,15,21,14.40
2011,07,07,15,22,20.80
2011,07,07,15,23,12.20
2011,07,07,15,24,16.60
2011,07,07,15,25,14.80
2011,07,07,15,26,9.00
2011,07,07,15,27,12.70
2011,07,07,15,28,16.70
2011,07,07,15,29,15.20
2011,07,07,15,30,13.60
2011,07,07,15,31,13.20
2011,07,07,15,32,19.60
2011,07,07,15,33,13.50
2011,07,07,15,34,17.10
2011,07,07,15,35,20.00
2011,07,07,15,36,17.60
2011,07,07,15,37,14.20
2011,07,07,15,38,18.70
2011,07,07,15,39,26.10
2011,07,07,15,40,19.10
2011,07,07,15,41,18.50
2011,07,07,15,42,18.70
2011,07,07,15,43,20.20
2011,07,07,15,44,18.10
2011,07,07,15,45,21.00
2011,07,07,15,46,20.90
2011,07,07,15,47,21.40
2011,07,07,15,48,18.30
2011,07,07,15,49,17.50
2011,07,07,15,50,18.50
2011,07,07,15,51,23.30
2011,07,07,15,52,14.90
2011,07,07,15,53,21.30
2011,07,07,15,54,25.10
2011,07,07,15,55,23.00
2011,07,07,15,56,15.10
2011,07,07,15,57,18.70
2011,07,07,15,58,17.90
2011,07,07,15,59,20.00
2011,07,07,16,00,23.10
2011,07,07,16,01,21.50
2011,07,07,16,02,13.50
2011,07,07,16,03,13.10
2011,07,07,16,04,9.10
2011,07,07,16,05,12.80
2011,07,07,16,06,14.60
2011,07,07,16,07,17.00
2011,07,07,16,08,23.20
2011,07,07,16,09,19.70
2011,07,07,16,10,20.40
2011,07,07,16,11,13.90
2011,07,07,16,12,15.60
2011,07,07,16,13,16.90
2011,07,07,16,14,17.50
2011,07,07,16,15,13.00
2011,07,07,16,16,19.40
2011,07,07,16,17,20.00
2011,07,07,16,18,15.40
2011,07,07,16,19,19.70
2011,07,07,16,20,19.70
2011,07,07,16,21,15.20
2011,07,07,16,22,14.70
2011,07,07,16,23,16.80
2011,07,07,16,24,19.50
2011,07,07,16,25,15.60
2011,07,07,16,26,16.60
2011,07,07,16,27,18.90
2011,07,07,16,28,16.20
2011,07,07,16,29,16.00
2011,07,07,16,30,19.80
2011,07,07,16,31,17.30
2011,07,07,16,32,16.40
2011,07,07,16,33,14.60
2011,07,07,16,34,15.30
2011,07,07,16,35,19.50
2011,07,07,16,36,14.70
2011,07,07,16,37,12.30
2011,07,07,16,38,9.80
2011,07,07,16,39,18.00
2011,07,07,16,40,13.90
2011,07,07,16,41,18.70
2011,07,07,16,42,18.70
2011,07,07,16,43,11.60
2011,07,07,16,44,8.30
2011,07,07,16,45,13.50
2011,07,07,16,46,14.60
2011,07,07,16,47,13.00
2011,07,07,16,48,10.40
2011,07,07,16,49,9.70
2011,07,07,16,50,10.50
2011,07,07,16,51,18.40
2011,07,07,16,52,11.20
2011,07,07,16,53,13.20
2011,07,07,16,54,10.50
2011,07,07,16,55,10.40
2011,07,07,16,56,11.00
2011,07,07,16,57,15.50
2011,07,07,16,58,6.80
2011,07,07,16,59,10.20
2011,07,07,17,00,15.00
2011,07,07,17,01,5.40
2011,07,07,17,02,9.70
2011,07,07,17,03,15.50
2011,07,07,17,04,12.10
2011,07,07,17,05,9.20
2011,07,07,17,06,7.60
2011,07,07,17,07,12.40
2011,07,07,17,08,9.00
2011,07,07,17,09,13.30
2011,07,07,17,10,9.50
2011,07,07,17,11,14.90
2011,07,07,17,12,15.20
2011,07,07,17,13,19.10
2011,07,07,17,14,14.40
2011,07,07,17,15,13.30
2011,07,07,17,16,18.60
2011,07,07,17,17,12.80
2011,07,07,17,18,8.90
2011,07,07,17,19,9.90
2011,07,07,17,20,18.70
2011,07,07,17,21,12.70
2011,07,07,17,22,10.80
2011,07,07,17,23,12.60
2011,07,07,17,24,6.00
2011,07,07,17,25,14.00
2011,07,07,17,26,12.90
2011,07,07,17,27,10.80
2011,07,07,17,28,10.30
2011,07,07,17,29,19.20
2011,07,07,17,30,19.30
2011,07,07,17,31,18.40
2011,07,07,17,32,10.80
2011,07,07,17,33,21.90
2011,07,07,17,34,12.90
2011,07,07,17,35,13.00
2011,07,07,17,36,13.20
2011,07,07,17,37,16.90
2011,07,07,17,38,9.00
2011,07,07,17,39,9.00
2011,07,07,17,40,7.50
2011,07,07,17,41,9.80
2011,07,07,17,42,8.80
2011,07,07,17,43,13.50
2011,07,07,17,44,13.70
2011,07,07,17,45,7.50
2011,07,07,17,46,9.20
2011,07,07,17,47,10.40
2011,07,07,17,48,14.00
2011,07,07,17,49,12.30
2011,07,07,17,50,19.30
2011,07,07,17,51,8.70