Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,11,05,00,54,1.60
2014,11,05,01,32,1.60
2014,11,05,01,35,1.60
2014,11,05,01,37,1.60
2014,11,05,02,29,1.60
2014,11,05,02,51,1.60
2014,11,05,02,52,1.60
2014,11,05,03,00,1.60
2014,11,05,03,01,4.80
2014,11,05,03,02,4.80
2014,11,05,03,05,1.60
2014,11,05,03,06,1.60
2014,11,05,03,08,1.60
2014,11,05,03,12,1.60
2014,11,05,03,59,3.20
2014,11,05,04,00,3.20
2014,11,05,04,09,1.60
2014,11,05,04,12,1.60
2014,11,05,04,15,1.60
2014,11,05,04,16,3.20
2014,11,05,04,17,3.20
2014,11,05,04,21,1.60
2014,11,05,04,22,4.80
2014,11,05,04,23,4.80
2014,11,05,04,24,4.80
2014,11,05,04,25,6.40
2014,11,05,04,26,4.80
2014,11,05,04,27,3.20
2014,11,05,05,21,1.60
2014,11,05,05,40,1.60
2014,11,05,05,45,1.60
2014,11,05,05,46,1.60
2014,11,05,05,48,1.60
2014,11,05,05,53,1.60
2014,11,05,05,54,1.60
2014,11,05,05,57,1.60
2014,11,05,06,04,1.60
2014,11,05,06,24,4.80
2014,11,05,06,25,1.60
2014,11,05,06,30,3.20
2014,11,05,06,31,1.60
2014,11,05,06,35,1.60
2014,11,05,06,36,3.20
2014,11,05,06,37,1.60
2014,11,05,06,38,9.60
2014,11,05,06,39,6.40
2014,11,05,06,40,3.20
2014,11,05,06,41,3.20
2014,11,05,06,42,4.80
2014,11,05,06,43,4.80
2014,11,05,06,44,6.40
2014,11,05,06,45,1.60
2014,11,05,06,46,6.40
2014,11,05,06,47,3.20
2014,11,05,06,48,3.20
2014,11,05,06,49,4.80
2014,11,05,06,50,1.60
2014,11,05,06,51,3.20
2014,11,05,06,52,1.60
2014,11,05,06,53,1.60
2014,11,05,06,54,6.40
2014,11,05,06,55,3.20
2014,11,05,06,56,1.60
2014,11,05,06,57,3.20
2014,11,05,06,59,8.10
2014,11,05,07,00,3.20
2014,11,05,07,01,6.40
2014,11,05,07,02,4.80
2014,11,05,07,03,3.20
2014,11,05,07,05,4.80
2014,11,05,07,06,4.80
2014,11,05,07,07,9.60
2014,11,05,07,08,6.40
2014,11,05,07,09,4.80
2014,11,05,07,11,1.60
2014,11,05,07,12,6.40
2014,11,05,07,13,4.80
2014,11,05,07,15,4.80
2014,11,05,07,16,6.40
2014,11,05,07,17,1.60
2014,11,05,07,19,4.80
2014,11,05,07,20,4.80
2014,11,05,07,31,1.60
2014,11,05,07,37,1.60
2014,11,05,07,39,4.80
2014,11,05,07,40,1.60
2014,11,05,07,41,6.40
2014,11,05,07,42,1.60
2014,11,05,07,43,1.60
2014,11,05,07,45,4.80
2014,11,05,07,46,1.60
2014,11,05,07,48,3.20
2014,11,05,07,51,1.60
2014,11,05,07,53,1.60
2014,11,05,08,00,3.20
2014,11,05,08,01,1.60
2014,11,05,08,02,3.20
2014,11,05,08,03,4.80
2014,11,05,08,05,3.20
2014,11,05,08,06,4.80
2014,11,05,08,08,1.60
2014,11,05,08,10,8.10
2014,11,05,08,11,6.40
2014,11,05,08,12,4.80
2014,11,05,08,13,1.60
2014,11,05,08,16,1.60
2014,11,05,08,21,1.60
2014,11,05,08,22,1.60
2014,11,05,08,23,4.80
2014,11,05,08,24,8.10
2014,11,05,08,25,3.20
2014,11,05,08,26,4.80
2014,11,05,08,27,4.80
2014,11,05,08,28,3.20
2014,11,05,08,29,9.60
2014,11,05,08,30,6.40
2014,11,05,08,31,6.40
2014,11,05,08,32,6.40
2014,11,05,08,33,6.40
2014,11,05,08,37,1.60
2014,11,05,08,41,3.20
2014,11,05,08,42,1.60
2014,11,05,08,43,8.10
2014,11,05,08,44,4.80
2014,11,05,08,45,1.60
2014,11,05,08,46,3.20
2014,11,05,08,47,8.10
2014,11,05,08,48,8.10
2014,11,05,08,49,6.40
2014,11,05,08,50,4.80
2014,11,05,08,51,6.40
2014,11,05,08,52,8.10
2014,11,05,08,53,6.40
2014,11,05,08,54,8.10
2014,11,05,08,55,6.40
2014,11,05,08,56,6.40
2014,11,05,08,58,1.60
2014,11,05,09,00,3.20
2014,11,05,09,01,11.30
2014,11,05,09,02,16.10
2014,11,05,09,03,20.90
2014,11,05,09,04,16.10
2014,11,05,09,05,17.70
2014,11,05,09,06,14.50
2014,11,05,09,07,6.40
2014,11,05,09,08,9.60
2014,11,05,09,09,6.40
2014,11,05,09,10,1.60
2014,11,05,09,11,1.60
2014,11,05,09,12,9.60
2014,11,05,09,13,8.10
2014,11,05,09,14,9.60
2014,11,05,09,15,12.90
2014,11,05,09,16,11.30
2014,11,05,09,17,20.90
2014,11,05,09,18,11.30
2014,11,05,09,19,16.10
2014,11,05,09,20,14.50
2014,11,05,09,21,6.40
2014,11,05,09,22,4.80
2014,11,05,09,23,6.40
2014,11,05,09,24,8.10
2014,11,05,09,25,8.10
2014,11,05,09,26,11.30
2014,11,05,09,27,14.50
2014,11,05,09,28,11.30
2014,11,05,09,29,6.40
2014,11,05,09,30,9.60
2014,11,05,09,31,8.10
2014,11,05,09,32,6.40
2014,11,05,09,34,3.20
2014,11,05,09,35,4.80
2014,11,05,09,36,4.80
2014,11,05,09,37,6.40
2014,11,05,09,38,6.40
2014,11,05,09,39,9.60
2014,11,05,09,40,8.10
2014,11,05,09,41,11.30
2014,11,05,09,42,9.60
2014,11,05,09,43,12.90
2014,11,05,09,44,14.50
2014,11,05,09,45,12.90
2014,11,05,09,46,9.60
2014,11,05,09,47,8.10
2014,11,05,09,48,8.10
2014,11,05,09,49,6.40
2014,11,05,09,50,9.60
2014,11,05,09,51,8.10
2014,11,05,09,52,8.10
2014,11,05,09,53,8.10
2014,11,05,09,54,8.10
2014,11,05,09,55,9.60
2014,11,05,09,56,16.10
2014,11,05,09,57,14.50
2014,11,05,09,58,9.60
2014,11,05,09,59,4.80
2014,11,05,10,00,3.20
2014,11,05,10,01,6.40
2014,11,05,10,02,6.40
2014,11,05,10,03,1.60
2014,11,05,10,05,4.80
2014,11,05,10,06,6.40
2014,11,05,10,07,6.40
2014,11,05,10,08,9.60
2014,11,05,10,09,8.10
2014,11,05,10,10,9.60
2014,11,05,10,11,11.30
2014,11,05,10,12,8.10
2014,11,05,10,13,9.60
2014,11,05,10,14,8.10
2014,11,05,10,15,8.10
2014,11,05,10,16,9.60
2014,11,05,10,17,8.10
2014,11,05,10,18,11.30
2014,11,05,10,19,11.30
2014,11,05,10,20,9.60
2014,11,05,10,21,9.60
2014,11,05,10,22,9.60
2014,11,05,10,23,9.60
2014,11,05,10,24,12.90
2014,11,05,10,25,8.10
2014,11,05,10,26,14.50
2014,11,05,10,27,9.60
2014,11,05,10,28,8.10
2014,11,05,10,29,6.40
2014,11,05,10,30,6.40
2014,11,05,10,31,6.40
2014,11,05,10,32,4.80
2014,11,05,10,33,1.60
2014,11,05,10,34,6.40
2014,11,05,10,35,6.40
2014,11,05,10,36,9.60
2014,11,05,10,37,8.10
2014,11,05,10,38,1.60
2014,11,05,10,39,8.10
2014,11,05,10,40,6.40
2014,11,05,10,41,6.40
2014,11,05,10,42,8.10
2014,11,05,10,43,8.10
2014,11,05,10,44,6.40
2014,11,05,10,45,8.10
2014,11,05,10,46,9.60
2014,11,05,10,47,6.40
2014,11,05,10,48,6.40
2014,11,05,10,49,9.60
2014,11,05,10,50,9.60
2014,11,05,10,51,16.10
2014,11,05,10,52,16.10
2014,11,05,10,53,9.60
2014,11,05,10,54,11.30
2014,11,05,10,55,8.10
2014,11,05,10,56,8.10
2014,11,05,10,57,9.60
2014,11,05,10,58,8.10
2014,11,05,10,59,6.40
2014,11,05,11,00,8.10
2014,11,05,11,01,9.60
2014,11,05,11,02,8.10
2014,11,05,11,03,9.60
2014,11,05,11,04,8.10
2014,11,05,11,05,8.10
2014,11,05,11,06,9.60
2014,11,05,11,07,11.30
2014,11,05,11,08,9.60
2014,11,05,11,09,6.40
2014,11,05,11,10,4.80
2014,11,05,11,11,9.60
2014,11,05,11,12,6.40
2014,11,05,11,13,9.60
2014,11,05,11,14,8.10
2014,11,05,11,15,6.40
2014,11,05,11,16,9.60
2014,11,05,11,17,8.10
2014,11,05,11,18,8.10
2014,11,05,11,19,6.40
2014,11,05,11,20,8.10
2014,11,05,11,21,8.10
2014,11,05,11,22,9.60
2014,11,05,11,23,8.10
2014,11,05,11,24,8.10
2014,11,05,11,25,9.60
2014,11,05,11,26,9.60
2014,11,05,11,27,12.90
2014,11,05,11,28,8.10
2014,11,05,11,29,8.10
2014,11,05,11,30,6.40
2014,11,05,11,31,8.10
2014,11,05,11,32,11.30
2014,11,05,11,33,9.60
2014,11,05,11,34,8.10
2014,11,05,11,35,9.60
2014,11,05,11,36,6.40
2014,11,05,11,37,8.10
2014,11,05,11,38,8.10
2014,11,05,11,39,11.30
2014,11,05,11,40,9.60
2014,11,05,11,41,9.60
2014,11,05,11,42,9.60
2014,11,05,11,43,6.40
2014,11,05,11,44,9.60
2014,11,05,11,45,8.10
2014,11,05,11,46,9.60
2014,11,05,11,47,12.90
2014,11,05,11,48,4.80
2014,11,05,11,49,3.20
2014,11,05,11,50,9.60
2014,11,05,11,51,9.60
2014,11,05,11,52,8.10
2014,11,05,11,53,12.90
2014,11,05,11,54,11.30
2014,11,05,11,55,9.60
2014,11,05,11,56,11.30
2014,11,05,11,57,6.40
2014,11,05,11,58,11.30
2014,11,05,11,59,9.60
2014,11,05,12,00,8.10
2014,11,05,12,01,11.30
2014,11,05,12,02,9.60
2014,11,05,12,03,8.10
2014,11,05,12,04,6.40
2014,11,05,12,05,9.60
2014,11,05,12,06,11.30
2014,11,05,12,07,9.60
2014,11,05,12,08,9.60
2014,11,05,12,09,9.60
2014,11,05,12,10,9.60
2014,11,05,12,11,8.10
2014,11,05,12,12,8.10
2014,11,05,12,13,8.10
2014,11,05,12,14,11.30
2014,11,05,12,15,8.10
2014,11,05,12,16,9.60
2014,11,05,12,17,9.60
2014,11,05,12,18,14.50
2014,11,05,12,19,8.10
2014,11,05,12,20,8.10
2014,11,05,12,21,8.10
2014,11,05,12,22,8.10
2014,11,05,12,23,8.10
2014,11,05,12,24,4.80
2014,11,05,12,25,4.80
2014,11,05,12,26,11.30
2014,11,05,12,27,14.50
2014,11,05,12,28,9.60
2014,11,05,12,29,9.60
2014,11,05,12,30,9.60
2014,11,05,12,31,9.60
2014,11,05,12,32,8.10
2014,11,05,12,33,12.90
2014,11,05,12,34,9.60
2014,11,05,12,35,6.40
2014,11,05,12,36,6.40
2014,11,05,12,37,9.60
2014,11,05,12,38,4.80
2014,11,05,12,39,4.80
2014,11,05,12,40,11.30
2014,11,05,12,41,9.60
2014,11,05,12,42,11.30
2014,11,05,12,43,11.30
2014,11,05,12,44,8.10
2014,11,05,12,45,11.30
2014,11,05,12,46,9.60
2014,11,05,12,47,6.40
2014,11,05,12,48,14.50
2014,11,05,12,49,8.10
2014,11,05,12,50,8.10
2014,11,05,12,51,11.30
2014,11,05,12,52,9.60
2014,11,05,12,53,9.60
2014,11,05,12,54,8.10
2014,11,05,12,55,12.90
2014,11,05,12,56,11.30
2014,11,05,12,57,8.10
2014,11,05,12,58,9.60
2014,11,05,12,59,9.60
2014,11,05,13,00,8.10
2014,11,05,13,01,8.10
2014,11,05,13,02,8.10
2014,11,05,13,03,16.10
2014,11,05,13,04,11.30
2014,11,05,13,05,17.70
2014,11,05,13,06,16.10
2014,11,05,13,07,11.30
2014,11,05,13,08,9.60
2014,11,05,13,09,14.50
2014,11,05,13,10,8.10
2014,11,05,13,11,9.60
2014,11,05,13,12,9.60
2014,11,05,13,13,11.30
2014,11,05,13,14,8.10
2014,11,05,13,15,12.90
2014,11,05,13,16,16.10
2014,11,05,13,17,11.30
2014,11,05,13,18,8.10
2014,11,05,13,19,16.10
2014,11,05,13,20,11.30
2014,11,05,13,21,11.30
2014,11,05,13,22,8.10
2014,11,05,13,23,8.10
2014,11,05,13,24,6.40
2014,11,05,13,25,8.10
2014,11,05,13,26,9.60
2014,11,05,13,27,12.90
2014,11,05,13,28,11.30
2014,11,05,13,29,9.60
2014,11,05,13,30,11.30
2014,11,05,13,31,9.60
2014,11,05,13,32,9.60
2014,11,05,13,33,8.10
2014,11,05,13,34,9.60
2014,11,05,13,35,9.60
2014,11,05,13,36,8.10
2014,11,05,13,37,4.80
2014,11,05,13,38,9.60
2014,11,05,13,39,9.60
2014,11,05,13,40,11.30
2014,11,05,13,41,11.30
2014,11,05,13,42,14.50
2014,11,05,13,43,6.40
2014,11,05,13,44,12.90
2014,11,05,13,45,17.70
2014,11,05,13,46,11.30
2014,11,05,13,47,11.30
2014,11,05,13,48,6.40
2014,11,05,13,49,8.10
2014,11,05,13,50,8.10
2014,11,05,13,51,8.10
2014,11,05,13,52,6.40
2014,11,05,13,53,6.40
2014,11,05,13,55,1.60
2014,11,05,13,56,14.50
2014,11,05,13,57,8.10
2014,11,05,13,58,4.80
2014,11,05,13,59,9.60
2014,11,05,14,00,8.10
2014,11,05,14,01,8.10
2014,11,05,14,02,8.10
2014,11,05,14,03,11.30
2014,11,05,14,04,17.70
2014,11,05,14,05,11.30
2014,11,05,14,06,9.60
2014,11,05,14,07,8.10
2014,11,05,14,08,8.10
2014,11,05,14,09,11.30
2014,11,05,14,10,9.60
2014,11,05,14,11,8.10
2014,11,05,14,12,8.10
2014,11,05,14,13,9.60
2014,11,05,14,14,9.60
2014,11,05,14,15,8.10
2014,11,05,14,16,8.10
2014,11,05,14,17,9.60
2014,11,05,14,18,8.10
2014,11,05,14,19,11.30
2014,11,05,14,20,9.60
2014,11,05,14,21,11.30
2014,11,05,14,22,11.30
2014,11,05,14,23,9.60
2014,11,05,14,24,14.50
2014,11,05,14,25,16.10
2014,11,05,14,26,11.30
2014,11,05,14,27,11.30
2014,11,05,14,28,12.90
2014,11,05,14,29,17.70
2014,11,05,14,30,17.70
2014,11,05,14,31,12.90
2014,11,05,14,32,14.50
2014,11,05,14,33,8.10
2014,11,05,14,34,11.30
2014,11,05,14,35,11.30
2014,11,05,14,36,11.30
2014,11,05,14,37,11.30
2014,11,05,14,38,16.10
2014,11,05,14,39,11.30
2014,11,05,14,40,12.90
2014,11,05,14,41,11.30
2014,11,05,14,42,8.10
2014,11,05,14,43,14.50
2014,11,05,14,44,9.60
2014,11,05,14,45,14.50
2014,11,05,14,46,14.50
2014,11,05,14,47,8.10
2014,11,05,14,48,8.10
2014,11,05,14,49,9.60
2014,11,05,14,50,8.10
2014,11,05,14,51,6.40
2014,11,05,14,52,9.60
2014,11,05,14,53,14.50
2014,11,05,14,54,9.60
2014,11,05,14,55,3.20
2014,11,05,14,56,8.10
2014,11,05,14,57,9.60
2014,11,05,14,58,6.40
2014,11,05,14,59,8.10
2014,11,05,15,00,8.10
2014,11,05,15,01,3.20
2014,11,05,15,02,1.60
2014,11,05,15,03,4.80
2014,11,05,15,04,1.60
2014,11,05,15,05,6.40
2014,11,05,15,06,1.60
2014,11,05,15,07,6.40
2014,11,05,15,08,6.40
2014,11,05,15,09,4.80
2014,11,05,15,10,9.60
2014,11,05,15,11,9.60
2014,11,05,15,12,14.50
2014,11,05,15,13,8.10
2014,11,05,15,14,14.50
2014,11,05,15,15,14.50
2014,11,05,15,16,8.10
2014,11,05,15,17,1.60
2014,11,05,15,18,8.10
2014,11,05,15,19,6.40
2014,11,05,15,20,6.40
2014,11,05,15,21,8.10
2014,11,05,15,22,11.30
2014,11,05,15,24,8.10
2014,11,05,15,25,8.10
2014,11,05,15,26,3.20
2014,11,05,15,27,1.60
2014,11,05,15,28,8.10
2014,11,05,15,29,6.40
2014,11,05,15,30,9.60
2014,11,05,15,31,6.40
2014,11,05,15,32,3.20
2014,11,05,15,33,3.20
2014,11,05,15,34,3.20
2014,11,05,15,35,4.80
2014,11,05,15,36,6.40
2014,11,05,15,37,6.40
2014,11,05,15,38,3.20
2014,11,05,15,39,3.20
2014,11,05,15,40,8.10
2014,11,05,15,41,3.20
2014,11,05,15,42,9.60
2014,11,05,15,43,16.10
2014,11,05,15,44,9.60
2014,11,05,15,45,17.70
2014,11,05,15,46,9.60
2014,11,05,15,47,6.40
2014,11,05,15,49,6.40
2014,11,05,15,50,9.60
2014,11,05,15,51,1.60
2014,11,05,15,52,6.40
2014,11,05,15,53,9.60
2014,11,05,15,54,9.60
2014,11,05,15,55,9.60
2014,11,05,15,56,1.60
2014,11,05,15,57,9.60
2014,11,05,15,58,9.60
2014,11,05,15,59,8.10
2014,11,05,16,00,9.60
2014,11,05,16,01,11.30
2014,11,05,16,02,9.60
2014,11,05,16,03,9.60
2014,11,05,16,04,8.10
2014,11,05,16,05,9.60
2014,11,05,16,06,6.40
2014,11,05,16,07,8.10
2014,11,05,16,08,1.60
2014,11,05,16,09,9.60
2014,11,05,16,10,9.60
2014,11,05,16,11,9.60
2014,11,05,16,12,4.80
2014,11,05,16,13,16.10
2014,11,05,16,14,9.60
2014,11,05,16,15,6.40
2014,11,05,16,16,4.80
2014,11,05,16,17,8.10
2014,11,05,16,18,9.60
2014,11,05,16,19,16.10
2014,11,05,16,20,6.40
2014,11,05,16,21,11.30
2014,11,05,16,22,16.10
2014,11,05,16,23,9.60
2014,11,05,16,24,16.10
2014,11,05,16,25,16.10
2014,11,05,16,26,6.40
2014,11,05,16,27,8.10
2014,11,05,16,28,14.50
2014,11,05,16,29,11.30
2014,11,05,16,30,8.10
2014,11,05,16,31,11.30
2014,11,05,16,32,11.30
2014,11,05,16,33,16.10
2014,11,05,16,34,16.10
2014,11,05,16,35,19.30
2014,11,05,16,36,14.50
2014,11,05,16,37,9.60
2014,11,05,16,38,14.50
2014,11,05,16,39,4.80
2014,11,05,16,40,14.50
2014,11,05,16,41,14.50
2014,11,05,16,42,17.70
2014,11,05,16,43,17.70
2014,11,05,16,44,12.90
2014,11,05,16,45,14.50
2014,11,05,16,46,8.10
2014,11,05,16,47,8.10
2014,11,05,16,48,4.80
2014,11,05,16,49,3.20
2014,11,05,16,50,4.80
2014,11,05,16,51,17.70
2014,11,05,16,52,16.10
2014,11,05,16,53,14.50
2014,11,05,16,54,16.10
2014,11,05,16,55,17.70
2014,11,05,16,56,11.30
2014,11,05,16,57,11.30
2014,11,05,16,58,4.80
2014,11,05,16,59,9.60
2014,11,05,17,00,8.10
2014,11,05,17,01,6.40
2014,11,05,17,02,9.60
2014,11,05,17,03,8.10
2014,11,05,17,04,4.80
2014,11,05,17,05,3.20
2014,11,05,17,06,9.60
2014,11,05,17,07,9.60
2014,11,05,17,08,8.10
2014,11,05,17,09,4.80
2014,11,05,17,10,4.80
2014,11,05,17,11,6.40
2014,11,05,17,12,4.80
2014,11,05,17,13,3.20
2014,11,05,17,14,1.60
2014,11,05,17,16,4.80
2014,11,05,17,17,3.20
2014,11,05,17,18,4.80
2014,11,05,17,19,1.60
2014,11,05,17,20,4.80
2014,11,05,17,22,1.60
2014,11,05,17,23,3.20
2014,11,05,17,24,6.40
2014,11,05,17,25,3.20
2014,11,05,17,26,3.20
2014,11,05,17,27,6.40
2014,11,05,17,28,4.80
2014,11,05,17,29,4.80
2014,11,05,17,31,6.40
2014,11,05,17,32,3.20
2014,11,05,17,33,1.60
2014,11,05,17,34,1.60
2014,11,05,17,35,4.80
2014,11,05,17,36,4.80
2014,11,05,17,37,3.20
2014,11,05,17,38,6.40
2014,11,05,17,39,4.80
2014,11,05,17,40,6.40
2014,11,05,17,41,4.80
2014,11,05,17,42,8.10
2014,11,05,17,43,9.60
2014,11,05,17,44,3.20
2014,11,05,17,45,1.60
2014,11,05,17,47,1.60
2014,11,05,17,48,4.80
2014,11,05,17,49,4.80
2014,11,05,17,50,3.20
2014,11,05,17,51,1.60
2014,11,05,17,52,4.80
2014,11,05,17,53,1.60
2014,11,05,17,54,3.20
2014,11,05,17,55,6.40
2014,11,05,17,56,8.10
2014,11,05,17,57,6.40
2014,11,05,17,58,9.60
2014,11,05,17,59,6.40
2014,11,05,18,00,6.40
2014,11,05,18,01,6.40
2014,11,05,18,02,4.80
2014,11,05,18,03,3.20
2014,11,05,18,04,3.20
2014,11,05,18,05,1.60
2014,11,05,18,07,1.60
2014,11,05,18,08,1.60
2014,11,05,18,09,3.20
2014,11,05,18,11,6.40
2014,11,05,18,12,8.10
2014,11,05,18,13,9.60
2014,11,05,18,14,8.10
2014,11,05,18,15,9.60
2014,11,05,18,16,11.30
2014,11,05,18,17,9.60
2014,11,05,18,18,3.20
2014,11,05,18,20,4.80
2014,11,05,18,21,3.20
2014,11,05,18,22,9.60
2014,11,05,18,23,4.80
2014,11,05,18,24,4.80
2014,11,05,18,28,1.60
2014,11,05,18,32,6.40
2014,11,05,18,33,6.40
2014,11,05,18,34,3.20
2014,11,05,18,37,1.60
2014,11,05,18,39,4.80
2014,11,05,18,40,4.80
2014,11,05,18,41,8.10
2014,11,05,18,42,6.40
2014,11,05,18,43,4.80
2014,11,05,18,44,6.40
2014,11,05,18,46,4.80
2014,11,05,18,47,6.40
2014,11,05,18,48,6.40
2014,11,05,18,49,8.10
2014,11,05,18,50,6.40
2014,11,05,18,51,8.10
2014,11,05,18,52,6.40
2014,11,05,18,53,6.40
2014,11,05,18,54,4.80
2014,11,05,18,55,8.10
2014,11,05,18,56,9.60
2014,11,05,18,57,9.60
2014,11,05,18,58,8.10
2014,11,05,19,00,4.80
2014,11,05,19,01,6.40
2014,11,05,19,02,17.70
2014,11,05,19,03,6.40
2014,11,05,19,04,8.10
2014,11,05,19,05,11.30
2014,11,05,19,06,1.60
2014,11,05,19,07,3.20
2014,11,05,19,08,3.20
2014,11,05,19,09,4.80
2014,11,05,19,10,3.20
2014,11,05,19,14,4.80
2014,11,05,19,17,1.60
2014,11,05,19,21,3.20
2014,11,05,19,23,6.40
2014,11,05,19,24,8.10
2014,11,05,19,25,6.40
2014,11,05,19,27,1.60
2014,11,05,19,28,1.60
2014,11,05,19,30,3.20
2014,11,05,19,31,3.20
2014,11,05,19,32,6.40
2014,11,05,19,33,9.60
2014,11,05,19,34,11.30
2014,11,05,19,35,6.40
2014,11,05,19,36,9.60
2014,11,05,19,37,6.40
2014,11,05,19,38,6.40
2014,11,05,19,39,11.30
2014,11,05,19,40,4.80
2014,11,05,19,42,8.10
2014,11,05,19,43,6.40
2014,11,05,19,44,11.30
2014,11,05,19,45,6.40
2014,11,05,19,46,4.80
2014,11,05,19,47,8.10
2014,11,05,19,48,4.80
2014,11,05,19,49,4.80
2014,11,05,19,51,1.60
2014,11,05,19,52,1.60
2014,11,05,19,54,1.60
2014,11,05,19,55,8.10
2014,11,05,19,56,3.20
2014,11,05,19,57,9.60
2014,11,05,19,58,8.10
2014,11,05,19,59,9.60
2014,11,05,20,00,1.60
2014,11,05,20,01,6.40
2014,11,05,20,02,6.40
2014,11,05,20,03,8.10
2014,11,05,20,04,9.60
2014,11,05,20,05,3.20
2014,11,05,20,06,4.80
2014,11,05,20,08,1.60
2014,11,05,20,13,1.60
2014,11,05,20,15,1.60
2014,11,05,20,17,1.60
2014,11,05,20,18,6.40
2014,11,05,20,19,6.40
2014,11,05,20,20,9.60
2014,11,05,20,21,9.60
2014,11,05,20,22,8.10
2014,11,05,20,23,6.40
2014,11,05,20,24,8.10
2014,11,05,20,25,8.10
2014,11,05,20,26,11.30
2014,11,05,20,27,1.60
2014,11,05,20,28,4.80
2014,11,05,20,29,8.10
2014,11,05,20,30,8.10
2014,11,05,20,32,1.60
2014,11,05,20,35,1.60
2014,11,05,20,36,4.80
2014,11,05,20,37,4.80
2014,11,05,20,39,1.60
2014,11,05,20,44,1.60
2014,11,05,20,46,6.40
2014,11,05,20,47,6.40
2014,11,05,20,48,1.60
2014,11,05,20,53,1.60
2014,11,05,20,55,1.60
2014,11,05,21,05,1.60
2014,11,05,21,06,3.20
2014,11,05,21,11,1.60
2014,11,05,21,13,1.60
2014,11,05,21,14,4.80
2014,11,05,21,15,4.80
2014,11,05,21,16,8.10
2014,11,05,21,17,4.80
2014,11,05,21,18,1.60
2014,11,05,21,19,1.60
2014,11,05,21,26,1.60
2014,11,05,21,29,1.60
2014,11,05,21,32,4.80
2014,11,05,22,01,1.60
2014,11,05,22,02,4.80
2014,11,05,22,03,1.60
2014,11,05,22,07,1.60
2014,11,05,22,12,1.60
2014,11,05,22,28,1.60
2014,11,05,22,54,1.60
2014,11,05,23,16,3.20
2014,11,05,23,17,4.80
2014,11,05,23,20,1.60
2014,11,05,23,26,3.20
2014,11,05,23,29,1.60
2014,11,05,23,34,1.60
2014,11,05,23,35,4.80
2014,11,05,23,36,3.20
2014,11,05,23,38,4.80
2014,11,05,23,39,9.60
2014,11,05,23,40,8.10
2014,11,05,23,41,3.20
2014,11,05,23,42,1.60
2014,11,05,23,43,3.20
2014,11,05,23,44,6.40
2014,11,05,23,45,6.40
2014,11,05,23,46,6.40
2014,11,05,23,47,6.40
2014,11,05,23,48,4.80
2014,11,05,23,53,1.60
