Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.90
2017,05,26,00,01,12.90
2017,05,26,00,02,12.90
2017,05,26,00,03,12.90
2017,05,26,00,04,12.90
2017,05,26,00,05,12.90
2017,05,26,00,06,12.90
2017,05,26,00,07,12.80
2017,05,26,00,08,12.80
2017,05,26,00,09,12.80
2017,05,26,00,10,12.80
2017,05,26,00,11,12.80
2017,05,26,00,12,12.80
2017,05,26,00,13,12.80
2017,05,26,00,14,12.70
2017,05,26,00,15,12.70
2017,05,26,00,16,12.70
2017,05,26,00,17,12.70
2017,05,26,00,18,12.70
2017,05,26,00,19,12.70
2017,05,26,00,20,12.60
2017,05,26,00,21,12.60
2017,05,26,00,22,12.60
2017,05,26,00,23,12.60
2017,05,26,00,24,12.60
2017,05,26,00,25,12.60
2017,05,26,00,26,12.50
2017,05,26,00,27,12.50
2017,05,26,00,28,12.50
2017,05,26,00,29,12.40
2017,05,26,00,30,12.40
2017,05,26,00,31,12.40
2017,05,26,00,32,12.40
2017,05,26,00,33,12.30
2017,05,26,00,34,12.30
2017,05,26,00,35,12.30
2017,05,26,00,36,12.30
2017,05,26,00,37,12.20
2017,05,26,00,38,12.20
2017,05,26,00,39,12.20
2017,05,26,00,40,12.20
2017,05,26,00,41,12.20
2017,05,26,00,42,12.10
2017,05,26,00,43,12.10
2017,05,26,00,44,12.10
2017,05,26,00,45,12.10
2017,05,26,00,46,12.10
2017,05,26,00,47,12.10
2017,05,26,00,48,12.10
2017,05,26,00,49,12.10
2017,05,26,00,50,12.10
2017,05,26,00,51,12.10
2017,05,26,00,52,12.10
2017,05,26,00,53,12.10
2017,05,26,00,54,12.10
2017,05,26,00,55,12.00
2017,05,26,00,56,12.00
2017,05,26,00,57,12.00
2017,05,26,00,58,11.90
2017,05,26,00,59,11.90
2017,05,26,01,00,11.90
2017,05,26,01,01,11.90
2017,05,26,01,02,11.80
2017,05,26,01,03,11.80
2017,05,26,01,04,11.80
2017,05,26,01,05,11.80
2017,05,26,01,06,11.80
2017,05,26,01,07,11.80
2017,05,26,01,08,11.80
2017,05,26,01,09,11.80
2017,05,26,01,10,11.70
2017,05,26,01,11,11.70
2017,05,26,01,12,11.70
2017,05,26,01,13,11.70
2017,05,26,01,14,11.70
2017,05,26,01,15,11.70
2017,05,26,01,16,11.70
2017,05,26,01,17,11.70
2017,05,26,01,18,11.60
2017,05,26,01,19,11.60
2017,05,26,01,20,11.60
2017,05,26,01,21,11.60
2017,05,26,01,22,11.60
2017,05,26,01,23,11.60
2017,05,26,01,24,11.60
2017,05,26,01,25,11.60
2017,05,26,01,26,11.50
2017,05,26,01,27,11.50
2017,05,26,01,28,11.50
2017,05,26,01,29,11.50
2017,05,26,01,30,11.40
2017,05,26,01,31,11.40
2017,05,26,01,32,11.40
2017,05,26,01,33,11.40
2017,05,26,01,34,11.40
2017,05,26,01,35,11.40
2017,05,26,01,36,11.40
2017,05,26,01,37,11.40
2017,05,26,01,38,11.30
2017,05,26,01,39,11.30
2017,05,26,01,40,11.30
2017,05,26,01,41,11.30
2017,05,26,01,42,11.30
2017,05,26,01,43,11.30
2017,05,26,01,44,11.30
2017,05,26,01,45,11.30
2017,05,26,01,46,11.30
2017,05,26,01,47,11.30
2017,05,26,01,48,11.30
2017,05,26,01,49,11.30
2017,05,26,01,50,11.30
2017,05,26,01,51,11.30
2017,05,26,01,52,11.30
2017,05,26,01,53,11.30
2017,05,26,01,54,11.20
2017,05,26,01,55,11.20
2017,05,26,01,56,11.20
2017,05,26,01,57,11.20
2017,05,26,01,58,11.20
2017,05,26,01,59,11.20
2017,05,26,02,00,11.20
2017,05,26,02,01,11.20
2017,05,26,02,02,11.10
2017,05,26,02,03,11.10
2017,05,26,02,04,11.10
2017,05,26,02,05,11.10
2017,05,26,02,06,11.10
2017,05,26,02,07,11.10
2017,05,26,02,08,11.10
2017,05,26,02,09,11.10
2017,05,26,02,10,11.10
2017,05,26,02,11,11.10
2017,05,26,02,12,11.10
2017,05,26,02,13,11.10
2017,05,26,02,14,11.10
2017,05,26,02,15,11.10
2017,05,26,02,16,11.10
2017,05,26,02,17,11.10
2017,05,26,02,18,11.20
2017,05,26,02,19,11.10
2017,05,26,02,20,11.10
2017,05,26,02,21,11.10
2017,05,26,02,22,11.10
2017,05,26,02,23,11.10
2017,05,26,02,24,11.10
2017,05,26,02,25,11.10
2017,05,26,02,26,11.10
2017,05,26,02,27,11.10
2017,05,26,02,28,11.10
2017,05,26,02,29,11.00
2017,05,26,02,30,11.00
2017,05,26,02,31,11.00
2017,05,26,02,32,11.00
2017,05,26,02,33,11.00
2017,05,26,02,34,11.00
2017,05,26,02,35,11.00
2017,05,26,02,36,10.90
2017,05,26,02,37,11.00
2017,05,26,02,38,11.00
2017,05,26,02,39,11.00
2017,05,26,02,40,11.00
2017,05,26,02,41,11.00
2017,05,26,02,42,11.10
2017,05,26,02,43,11.10
2017,05,26,02,44,11.10
2017,05,26,02,45,11.10
2017,05,26,02,46,11.10
2017,05,26,02,47,11.10
2017,05,26,02,48,11.10
2017,05,26,02,49,11.10
2017,05,26,02,50,11.10
2017,05,26,02,51,11.10
2017,05,26,02,52,11.10
2017,05,26,02,53,11.10
2017,05,26,02,54,11.10
2017,05,26,02,55,11.10
2017,05,26,02,56,11.10
2017,05,26,02,57,11.10
2017,05,26,02,58,11.00
2017,05,26,02,59,11.00
2017,05,26,03,00,11.00
2017,05,26,03,01,10.90
2017,05,26,03,02,10.90
2017,05,26,03,03,10.90
2017,05,26,03,04,10.90
2017,05,26,03,05,10.80
2017,05,26,03,06,10.80
2017,05,26,03,07,10.80
2017,05,26,03,08,10.80
2017,05,26,03,09,10.80
2017,05,26,03,10,10.70
2017,05,26,03,11,10.70
2017,05,26,03,12,10.70
2017,05,26,03,13,10.60
2017,05,26,03,14,10.60
2017,05,26,03,15,10.60
2017,05,26,03,16,10.50
2017,05,26,03,17,10.50
2017,05,26,03,18,10.50
2017,05,26,03,19,10.40
2017,05,26,03,20,10.40
2017,05,26,03,21,10.40
2017,05,26,03,22,10.30
2017,05,26,03,23,10.30
2017,05,26,03,24,10.30
2017,05,26,03,25,10.30
2017,05,26,03,26,10.30
2017,05,26,03,27,10.30
2017,05,26,03,28,10.30
2017,05,26,03,29,10.20
2017,05,26,03,30,10.20
2017,05,26,03,31,10.20
2017,05,26,03,32,10.20
2017,05,26,03,33,10.20
2017,05,26,03,34,10.20
2017,05,26,03,35,10.20
2017,05,26,03,36,10.20
2017,05,26,03,37,10.20
2017,05,26,03,38,10.20
2017,05,26,03,39,10.20
2017,05,26,03,40,10.20
2017,05,26,03,41,10.10
2017,05,26,03,42,10.10
2017,05,26,03,43,10.10
2017,05,26,03,44,10.10
2017,05,26,03,45,10.10
2017,05,26,03,46,10.20
2017,05,26,03,47,10.20
2017,05,26,03,48,10.20
2017,05,26,03,49,10.20
2017,05,26,03,50,10.10
2017,05,26,03,51,10.10
2017,05,26,03,52,10.10
2017,05,26,03,53,10.10
2017,05,26,03,54,10.10
2017,05,26,03,55,10.10
2017,05,26,03,56,10.10
2017,05,26,03,57,10.10
2017,05,26,03,58,10.10
2017,05,26,03,59,10.00
2017,05,26,04,00,10.00
2017,05,26,04,01,10.00
2017,05,26,04,02,10.00
2017,05,26,04,03,10.00
2017,05,26,04,04,10.00
2017,05,26,04,05,10.00
2017,05,26,04,06,10.00
2017,05,26,04,07,10.00
2017,05,26,04,08,10.00
2017,05,26,04,09,10.00
2017,05,26,04,10,10.00
2017,05,26,04,11,10.00
2017,05,26,04,12,10.00
2017,05,26,04,13,10.00
2017,05,26,04,14,10.00
2017,05,26,04,15,10.00
2017,05,26,04,16,10.10
2017,05,26,04,17,10.00
2017,05,26,04,18,10.00
2017,05,26,04,19,10.00
2017,05,26,04,20,10.00
2017,05,26,04,21,10.00
2017,05,26,04,22,9.90
2017,05,26,04,23,9.90
2017,05,26,04,24,9.90
2017,05,26,04,25,9.90
2017,05,26,04,26,9.90
2017,05,26,04,27,9.90
2017,05,26,04,28,9.90
2017,05,26,04,29,10.00
2017,05,26,04,30,10.00
2017,05,26,04,31,10.00
2017,05,26,04,32,10.00
2017,05,26,04,33,10.00
2017,05,26,04,34,10.00
2017,05,26,04,35,10.00
2017,05,26,04,36,10.00
2017,05,26,04,37,10.00
2017,05,26,04,38,9.90
2017,05,26,04,39,9.90
2017,05,26,04,40,9.90
2017,05,26,04,41,9.90
2017,05,26,04,42,9.90
2017,05,26,04,43,9.80
2017,05,26,04,44,9.80
2017,05,26,04,45,9.80
2017,05,26,04,46,9.80
2017,05,26,04,47,9.80
2017,05,26,04,48,9.80
2017,05,26,04,49,9.80
2017,05,26,04,50,9.80
2017,05,26,04,51,9.80
2017,05,26,04,52,9.70
2017,05,26,04,53,9.70
2017,05,26,04,54,9.70
2017,05,26,04,55,9.70
2017,05,26,04,56,9.70
2017,05,26,04,57,9.60
2017,05,26,04,58,9.60
2017,05,26,04,59,9.60
2017,05,26,05,00,9.60
2017,05,26,05,01,9.60
2017,05,26,05,02,9.60
2017,05,26,05,03,9.50
2017,05,26,05,04,9.50
2017,05,26,05,05,9.50
2017,05,26,05,06,9.50
2017,05,26,05,07,9.50
2017,05,26,05,08,9.50
2017,05,26,05,09,9.50
2017,05,26,05,10,9.40
2017,05,26,05,11,9.40
2017,05,26,05,12,9.40
2017,05,26,05,13,9.40
2017,05,26,05,14,9.40
2017,05,26,05,15,9.40
2017,05,26,05,16,9.50
2017,05,26,05,17,9.50
2017,05,26,05,18,9.50
2017,05,26,05,19,9.50
2017,05,26,05,20,9.50
2017,05,26,05,21,9.50
2017,05,26,05,22,9.50
2017,05,26,05,23,9.50
2017,05,26,05,24,9.40
2017,05,26,05,25,9.40
2017,05,26,05,26,9.40
2017,05,26,05,27,9.40
2017,05,26,05,28,9.40
2017,05,26,05,29,9.40
2017,05,26,05,30,9.40
2017,05,26,05,31,9.40
2017,05,26,05,32,9.50
2017,05,26,05,33,9.50
2017,05,26,05,34,9.50
2017,05,26,05,35,9.50
2017,05,26,05,36,9.60
2017,05,26,05,37,9.60
2017,05,26,05,38,9.60
2017,05,26,05,39,9.60
2017,05,26,05,40,9.60
2017,05,26,05,41,9.60
2017,05,26,05,42,9.60
2017,05,26,05,43,9.60
2017,05,26,05,44,9.60
2017,05,26,05,45,9.60
2017,05,26,05,46,9.60
2017,05,26,05,47,9.60
2017,05,26,05,48,9.60
2017,05,26,05,49,9.60
2017,05,26,05,50,9.60
2017,05,26,05,51,9.60
2017,05,26,05,52,9.60
2017,05,26,05,53,9.60
2017,05,26,05,54,9.60
2017,05,26,05,55,9.60
2017,05,26,05,56,9.60
2017,05,26,05,57,9.60
2017,05,26,05,58,9.60
2017,05,26,05,59,9.70
2017,05,26,06,00,9.70
2017,05,26,06,01,9.70
2017,05,26,06,02,9.70
2017,05,26,06,03,9.80
2017,05,26,06,04,9.80
2017,05,26,06,05,9.80
2017,05,26,06,06,9.90
2017,05,26,06,07,9.90
2017,05,26,06,08,10.00
2017,05,26,06,09,10.00
2017,05,26,06,10,10.10
2017,05,26,06,11,10.10
2017,05,26,06,12,10.10
2017,05,26,06,13,10.20
2017,05,26,06,14,10.20
2017,05,26,06,15,10.20
2017,05,26,06,16,10.30
2017,05,26,06,17,10.30
2017,05,26,06,18,10.40
2017,05,26,06,19,10.50
2017,05,26,06,20,10.60
2017,05,26,06,21,10.60
2017,05,26,06,22,10.70
2017,05,26,06,23,10.80
2017,05,26,06,24,10.90
2017,05,26,06,25,11.00
2017,05,26,06,26,11.00
2017,05,26,06,27,11.10
2017,05,26,06,28,11.20
2017,05,26,06,29,11.20
2017,05,26,06,30,11.30
2017,05,26,06,31,11.30
2017,05,26,06,32,11.40
2017,05,26,06,33,11.40
2017,05,26,06,34,11.50
2017,05,26,06,35,11.50
2017,05,26,06,36,11.60
2017,05,26,06,37,11.70
2017,05,26,06,38,11.70
2017,05,26,06,39,11.80
2017,05,26,06,40,11.80
2017,05,26,06,41,11.80
2017,05,26,06,42,11.80
2017,05,26,06,43,11.90
2017,05,26,06,44,11.90
2017,05,26,06,45,11.90
2017,05,26,06,46,11.90
2017,05,26,06,47,12.00
2017,05,26,06,48,12.00
2017,05,26,06,49,12.10
2017,05,26,06,50,12.10
2017,05,26,06,51,12.20
2017,05,26,06,52,12.20
2017,05,26,06,53,12.30
2017,05,26,06,54,12.40
2017,05,26,06,55,12.40
2017,05,26,06,56,12.40
2017,05,26,06,57,12.40
2017,05,26,06,58,12.40
2017,05,26,06,59,12.40
2017,05,26,07,00,12.50
2017,05,26,07,01,12.50
2017,05,26,07,02,12.50
2017,05,26,07,03,12.60
2017,05,26,07,04,12.60
2017,05,26,07,05,12.60
2017,05,26,07,06,12.60
2017,05,26,07,07,12.60
2017,05,26,07,08,12.70
2017,05,26,07,09,12.70
2017,05,26,07,10,12.70
2017,05,26,07,11,12.80
2017,05,26,07,12,12.80
2017,05,26,07,13,12.80
2017,05,26,07,14,12.90
2017,05,26,07,15,12.90
2017,05,26,07,16,12.90
2017,05,26,07,17,12.90
2017,05,26,07,18,13.00
2017,05,26,07,19,13.00
2017,05,26,07,20,13.10
2017,05,26,07,21,13.10
2017,05,26,07,22,13.10
2017,05,26,07,23,13.20
2017,05,26,07,24,13.20
2017,05,26,07,25,13.20
2017,05,26,07,26,13.30
2017,05,26,07,27,13.30
2017,05,26,07,28,13.30
2017,05,26,07,29,13.30
2017,05,26,07,30,13.30
2017,05,26,07,31,13.40
2017,05,26,07,32,13.40
2017,05,26,07,33,13.40
2017,05,26,07,34,13.50
2017,05,26,07,35,13.50
2017,05,26,07,36,13.60
2017,05,26,07,37,13.60
2017,05,26,07,38,13.60
2017,05,26,07,39,13.60
2017,05,26,07,40,13.70
2017,05,26,07,41,13.70
2017,05,26,07,42,13.80
2017,05,26,07,43,13.80
2017,05,26,07,44,13.80
2017,05,26,07,45,13.90
2017,05,26,07,46,13.90
2017,05,26,07,47,14.00
2017,05,26,07,48,14.00
2017,05,26,07,49,14.00
2017,05,26,07,50,14.10
2017,05,26,07,51,14.10
2017,05,26,07,52,14.10
2017,05,26,07,53,14.10
2017,05,26,07,54,14.20
2017,05,26,07,55,14.20
2017,05,26,07,56,14.20
2017,05,26,07,57,14.30
2017,05,26,07,58,14.40
2017,05,26,07,59,14.50
2017,05,26,08,00,14.60
2017,05,26,08,01,14.70
2017,05,26,08,02,14.70
2017,05,26,08,03,14.80
2017,05,26,08,04,14.80
2017,05,26,08,05,14.80
2017,05,26,08,06,14.90
2017,05,26,08,07,15.00
2017,05,26,08,08,15.10
2017,05,26,08,09,15.10
2017,05,26,08,10,15.20
2017,05,26,08,11,15.20
2017,05,26,08,12,15.30
2017,05,26,08,13,15.30
2017,05,26,08,14,15.30
2017,05,26,08,15,15.30
2017,05,26,08,16,15.30
2017,05,26,08,17,15.30
2017,05,26,08,18,15.40
2017,05,26,08,19,15.40
2017,05,26,08,20,15.50
2017,05,26,08,21,15.60
2017,05,26,08,22,15.60
2017,05,26,08,23,15.70
2017,05,26,08,24,15.70
2017,05,26,08,25,15.80
2017,05,26,08,26,15.90
2017,05,26,08,27,16.00
2017,05,26,08,28,16.00
2017,05,26,08,29,16.10
2017,05,26,08,30,16.10
2017,05,26,08,31,16.20
2017,05,26,08,32,16.20
2017,05,26,08,33,16.20
2017,05,26,08,34,16.20
2017,05,26,08,35,16.30
2017,05,26,08,36,16.30
2017,05,26,08,37,16.30
2017,05,26,08,38,16.30
2017,05,26,08,39,16.40
2017,05,26,08,40,16.40
2017,05,26,08,41,16.40
2017,05,26,08,42,16.50
2017,05,26,08,43,16.50
2017,05,26,08,44,16.60
2017,05,26,08,45,16.70
2017,05,26,08,46,16.80
2017,05,26,08,47,16.90
2017,05,26,08,48,17.00
2017,05,26,08,49,17.00
2017,05,26,08,50,17.10
2017,05,26,08,51,17.10
2017,05,26,08,52,17.20
2017,05,26,08,53,17.20
2017,05,26,08,54,17.30
2017,05,26,08,55,17.30
2017,05,26,08,56,17.40
2017,05,26,08,57,17.40
2017,05,26,08,58,17.40
2017,05,26,08,59,17.50
2017,05,26,09,00,17.50
2017,05,26,09,01,17.50
2017,05,26,09,02,17.60
2017,05,26,09,03,17.60
2017,05,26,09,04,17.60
2017,05,26,09,05,17.70
2017,05,26,09,06,17.70
2017,05,26,09,07,17.70
2017,05,26,09,08,17.60
2017,05,26,09,09,17.60
2017,05,26,09,10,17.60
2017,05,26,09,11,17.60
2017,05,26,09,12,17.50
2017,05,26,09,13,17.50
2017,05,26,09,14,17.60
2017,05,26,09,15,17.60
2017,05,26,09,16,17.60
2017,05,26,09,17,17.60
2017,05,26,09,18,17.70
2017,05,26,09,19,17.70
2017,05,26,09,20,17.70
2017,05,26,09,21,17.70
2017,05,26,09,22,17.70
2017,05,26,09,23,17.70
2017,05,26,09,24,17.70
2017,05,26,09,25,17.70
2017,05,26,09,26,17.70
2017,05,26,09,27,17.70
2017,05,26,09,28,17.80
2017,05,26,09,29,17.80
2017,05,26,09,30,17.90
2017,05,26,09,31,17.80
2017,05,26,09,32,17.80
2017,05,26,09,33,17.80
2017,05,26,09,34,17.70
2017,05,26,09,35,17.70
2017,05,26,09,36,17.70
2017,05,26,09,37,17.70
2017,05,26,09,38,17.70
2017,05,26,09,39,17.70
2017,05,26,09,40,17.80
2017,05,26,09,41,17.80
2017,05,26,09,42,17.80
2017,05,26,09,43,17.80
2017,05,26,09,44,17.80
2017,05,26,09,45,17.80
2017,05,26,09,46,17.80
2017,05,26,09,47,17.80
2017,05,26,09,48,17.80
2017,05,26,09,49,17.80
2017,05,26,09,50,17.80
2017,05,26,09,51,17.80
2017,05,26,09,52,17.80
2017,05,26,09,53,17.80
2017,05,26,09,54,17.90
2017,05,26,09,55,17.90
2017,05,26,09,56,17.90
2017,05,26,09,57,17.90
2017,05,26,09,58,17.90
2017,05,26,09,59,17.90
2017,05,26,10,00,17.90
2017,05,26,10,01,18.00
2017,05,26,10,02,18.00
2017,05,26,10,03,18.10
2017,05,26,10,04,18.10
2017,05,26,10,05,18.20
2017,05,26,10,06,18.20
2017,05,26,10,07,18.20
2017,05,26,10,08,18.20
2017,05,26,10,09,18.20
2017,05,26,10,10,18.20
2017,05,26,10,11,18.20
2017,05,26,10,12,18.30
2017,05,26,10,13,18.30
2017,05,26,10,14,18.40
2017,05,26,10,15,18.40
2017,05,26,10,16,18.40
2017,05,26,10,17,18.40
2017,05,26,10,18,18.50
2017,05,26,10,19,18.50
2017,05,26,10,20,18.60
2017,05,26,10,21,18.60
2017,05,26,10,22,18.60
2017,05,26,10,23,18.60
2017,05,26,10,24,18.60
2017,05,26,10,25,18.60
2017,05,26,10,26,18.70
2017,05,26,10,27,18.70
2017,05,26,10,28,18.80
2017,05,26,10,29,18.80
2017,05,26,10,30,18.80
2017,05,26,10,31,18.80
2017,05,26,10,32,18.80
2017,05,26,10,33,18.90
2017,05,26,10,34,18.90
2017,05,26,10,35,18.90
2017,05,26,10,36,19.00
2017,05,26,10,37,19.10
2017,05,26,10,38,19.10
2017,05,26,10,39,19.10
2017,05,26,10,40,19.20
2017,05,26,10,41,19.20
2017,05,26,10,42,19.20
2017,05,26,10,43,19.20
2017,05,26,10,44,19.20
2017,05,26,10,45,19.20
2017,05,26,10,46,19.20
2017,05,26,10,47,19.20
2017,05,26,10,48,19.20
2017,05,26,10,49,19.20
2017,05,26,10,50,19.20
2017,05,26,10,51,19.20
2017,05,26,10,52,19.20
2017,05,26,10,53,19.20
2017,05,26,10,54,19.10
2017,05,26,10,55,19.10
2017,05,26,10,56,19.20
2017,05,26,10,57,19.20
2017,05,26,10,58,19.20
2017,05,26,10,59,19.30
2017,05,26,11,00,19.30
2017,05,26,11,01,19.40
2017,05,26,11,02,19.40
2017,05,26,11,03,19.50
2017,05,26,11,04,19.60
2017,05,26,11,05,19.70
2017,05,26,11,06,19.70
2017,05,26,11,07,19.70
2017,05,26,11,08,19.80
2017,05,26,11,09,19.80
2017,05,26,11,10,19.90
2017,05,26,11,11,19.90
2017,05,26,11,12,20.00
2017,05,26,11,13,20.00
2017,05,26,11,14,20.10
2017,05,26,11,15,20.10
2017,05,26,11,16,20.20
2017,05,26,11,17,20.30
2017,05,26,11,18,20.30
2017,05,26,11,19,20.40
2017,05,26,11,20,20.40
2017,05,26,11,21,20.40
2017,05,26,11,22,20.50
2017,05,26,11,23,20.50
2017,05,26,11,24,20.60
2017,05,26,11,25,20.60
2017,05,26,11,26,20.60
2017,05,26,11,27,20.60
2017,05,26,11,28,20.60
2017,05,26,11,29,20.60
2017,05,26,11,30,20.60
2017,05,26,11,31,20.60
2017,05,26,11,32,20.60
2017,05,26,11,33,20.70
2017,05,26,11,34,20.70
2017,05,26,11,35,20.70
2017,05,26,11,36,20.80
2017,05,26,11,37,20.80
2017,05,26,11,38,20.80
2017,05,26,11,39,20.90
2017,05,26,11,40,20.90
2017,05,26,11,41,20.90
2017,05,26,11,42,20.90
2017,05,26,11,43,20.90
2017,05,26,11,44,20.90
2017,05,26,11,45,20.90
2017,05,26,11,46,20.90
2017,05,26,11,47,20.90
2017,05,26,11,48,20.90
2017,05,26,11,49,20.90
2017,05,26,11,50,20.80
2017,05,26,11,51,20.80
2017,05,26,11,52,20.80
2017,05,26,11,53,20.90
2017,05,26,11,54,20.90
2017,05,26,11,55,20.90
2017,05,26,11,56,21.00
2017,05,26,11,57,21.10
2017,05,26,11,58,21.10
2017,05,26,11,59,21.20
2017,05,26,12,00,21.30
2017,05,26,12,01,21.30
2017,05,26,12,02,21.30
2017,05,26,12,03,21.20
2017,05,26,12,04,21.20
2017,05,26,12,05,21.10
2017,05,26,12,06,21.10
2017,05,26,12,07,21.00
2017,05,26,12,08,21.00
2017,05,26,12,09,20.90
2017,05,26,12,10,20.80
2017,05,26,12,11,20.70
2017,05,26,12,12,20.60
2017,05,26,12,13,20.50
2017,05,26,12,14,20.40
2017,05,26,12,15,20.30
2017,05,26,12,16,20.20
2017,05,26,12,17,20.20
2017,05,26,12,18,20.10
2017,05,26,12,19,20.00
2017,05,26,12,20,19.90
2017,05,26,12,21,19.80
2017,05,26,12,22,19.70
2017,05,26,12,23,19.70
2017,05,26,12,24,19.60
2017,05,26,12,25,19.50
2017,05,26,12,26,19.30
2017,05,26,12,27,19.20
2017,05,26,12,28,19.20
2017,05,26,12,29,19.10
2017,05,26,12,30,19.00
2017,05,26,12,31,19.00
2017,05,26,12,32,18.90
2017,05,26,12,33,18.90
2017,05,26,12,34,18.90
2017,05,26,12,35,18.90
2017,05,26,12,36,18.80
2017,05,26,12,37,18.80
2017,05,26,12,38,18.80
2017,05,26,12,39,18.90
2017,05,26,12,40,18.90
2017,05,26,12,41,19.00
2017,05,26,12,42,19.10
2017,05,26,12,43,19.10
2017,05,26,12,44,19.00
2017,05,26,12,45,19.00
2017,05,26,12,46,19.00
2017,05,26,12,47,19.10
2017,05,26,12,48,19.20
2017,05,26,12,49,19.20
2017,05,26,12,50,19.30
2017,05,26,12,51,19.30
2017,05,26,12,52,19.30
2017,05,26,12,53,19.30
2017,05,26,12,54,19.40
2017,05,26,12,55,19.50
2017,05,26,12,56,19.50
2017,05,26,12,57,19.60
2017,05,26,12,58,19.60
2017,05,26,12,59,19.60
2017,05,26,13,00,19.60
2017,05,26,13,01,19.70
2017,05,26,13,02,19.70
2017,05,26,13,03,19.70
2017,05,26,13,04,19.80
2017,05,26,13,05,19.80
2017,05,26,13,06,19.80
2017,05,26,13,07,19.90
2017,05,26,13,08,19.90
2017,05,26,13,09,19.90
2017,05,26,13,10,19.90
2017,05,26,13,11,19.90
2017,05,26,13,12,19.80
2017,05,26,13,13,19.80
2017,05,26,13,14,19.80
2017,05,26,13,15,19.80
2017,05,26,13,16,19.70
2017,05,26,13,17,19.70
2017,05,26,13,18,19.70
2017,05,26,13,19,19.80
2017,05,26,13,20,19.80
2017,05,26,13,21,19.80
2017,05,26,13,22,19.80
2017,05,26,13,23,19.90
2017,05,26,13,24,19.80
2017,05,26,13,25,19.80
2017,05,26,13,26,19.90
2017,05,26,13,27,19.90
2017,05,26,13,28,20.00
2017,05,26,13,29,20.00
2017,05,26,13,30,20.10
2017,05,26,13,31,20.20
2017,05,26,13,32,20.40
2017,05,26,13,33,20.50
2017,05,26,13,34,20.60
2017,05,26,13,35,20.70
2017,05,26,13,36,20.70
2017,05,26,13,37,20.70
2017,05,26,13,38,20.70
2017,05,26,13,39,20.70
2017,05,26,13,40,20.70
2017,05,26,13,41,20.60
2017,05,26,13,42,20.60
2017,05,26,13,43,20.60
2017,05,26,13,44,20.60
2017,05,26,13,45,20.70
2017,05,26,13,46,20.60
2017,05,26,13,47,20.50
2017,05,26,13,48,20.40
2017,05,26,13,49,20.40
2017,05,26,13,50,20.30
2017,05,26,13,51,20.20
2017,05,26,13,52,20.10
2017,05,26,13,53,20.10
2017,05,26,13,54,20.10
2017,05,26,13,55,20.20
2017,05,26,13,56,20.20
2017,05,26,13,57,20.20
2017,05,26,13,58,20.30
2017,05,26,13,59,20.30
2017,05,26,14,00,20.30
2017,05,26,14,01,20.20
2017,05,26,14,02,20.10
2017,05,26,14,03,20.00
2017,05,26,14,04,19.90
2017,05,26,14,05,19.80
2017,05,26,14,06,19.80
2017,05,26,14,07,19.70
2017,05,26,14,08,19.70
2017,05,26,14,09,19.70
2017,05,26,14,10,19.80
2017,05,26,14,11,19.80
2017,05,26,14,12,19.80
2017,05,26,14,13,19.90
2017,05,26,14,14,19.80
2017,05,26,14,15,19.70
2017,05,26,14,16,19.60
2017,05,26,14,17,19.60
2017,05,26,14,18,19.70
2017,05,26,14,19,19.70
2017,05,26,14,20,19.80
2017,05,26,14,21,19.80
2017,05,26,14,22,19.80
2017,05,26,14,23,19.80
2017,05,26,14,24,19.80
2017,05,26,14,25,19.80
2017,05,26,14,26,19.80
2017,05,26,14,27,19.80
2017,05,26,14,28,19.90
2017,05,26,14,29,20.00
2017,05,26,14,30,20.00
2017,05,26,14,31,19.90
2017,05,26,14,32,19.90
2017,05,26,14,33,19.90
2017,05,26,14,34,19.80
2017,05,26,14,35,19.80
2017,05,26,14,36,19.80
2017,05,26,14,37,19.80
2017,05,26,14,38,19.90
2017,05,26,14,39,20.00
2017,05,26,14,40,20.10
2017,05,26,14,41,20.20
2017,05,26,14,42,20.30
2017,05,26,14,43,20.30
2017,05,26,14,44,20.40
2017,05,26,14,45,20.40
2017,05,26,14,46,20.50
2017,05,26,14,47,20.60
2017,05,26,14,48,20.60
2017,05,26,14,49,20.70
2017,05,26,14,50,20.80
2017,05,26,14,51,20.80
2017,05,26,14,52,20.90
2017,05,26,14,53,20.90
2017,05,26,14,54,21.00
2017,05,26,14,55,21.10
2017,05,26,14,56,21.20
2017,05,26,14,57,21.20
2017,05,26,14,58,21.20
2017,05,26,14,59,21.20
2017,05,26,15,00,21.20
2017,05,26,15,01,21.30
2017,05,26,15,02,21.30
2017,05,26,15,03,21.30
2017,05,26,15,04,21.30
2017,05,26,15,05,21.40
2017,05,26,15,06,21.40
2017,05,26,15,07,21.40
2017,05,26,15,08,21.50
2017,05,26,15,09,21.60
2017,05,26,15,10,21.70
2017,05,26,15,11,21.90
2017,05,26,15,12,22.00
2017,05,26,15,13,22.10
2017,05,26,15,14,22.20
2017,05,26,15,15,22.20
2017,05,26,15,16,22.20
2017,05,26,15,17,22.20
2017,05,26,15,18,22.20
2017,05,26,15,19,22.30
2017,05,26,15,20,22.30
2017,05,26,15,21,22.30
2017,05,26,15,22,22.40
2017,05,26,15,23,22.40
2017,05,26,15,24,22.50
2017,05,26,15,25,22.60
2017,05,26,15,26,22.70
2017,05,26,15,27,22.80
2017,05,26,15,28,22.80
2017,05,26,15,29,22.90
2017,05,26,15,30,22.90
2017,05,26,15,31,23.00
2017,05,26,15,32,23.00
2017,05,26,15,33,22.90
2017,05,26,15,34,22.90
2017,05,26,15,35,22.90
2017,05,26,15,36,23.00
2017,05,26,15,37,23.10
2017,05,26,15,38,23.10
2017,05,26,15,39,23.20
2017,05,26,15,40,23.30
2017,05,26,15,41,23.30
2017,05,26,15,42,23.40
2017,05,26,15,43,23.40
2017,05,26,15,44,23.50
2017,05,26,15,45,23.60
2017,05,26,15,46,23.60
2017,05,26,15,47,23.70
2017,05,26,15,48,23.80
2017,05,26,15,49,23.80
2017,05,26,15,50,23.90
2017,05,26,15,51,23.90
2017,05,26,15,52,23.80
2017,05,26,15,53,23.70
2017,05,26,15,54,23.70
2017,05,26,15,55,23.60
2017,05,26,15,56,23.60
2017,05,26,15,57,23.60
2017,05,26,15,58,23.60
2017,05,26,15,59,23.70
2017,05,26,16,00,23.70
2017,05,26,16,01,23.80
2017,05,26,16,02,23.80
2017,05,26,16,03,23.80
2017,05,26,16,04,23.70
2017,05,26,16,05,23.70
2017,05,26,16,06,23.70
2017,05,26,16,07,23.70
2017,05,26,16,08,23.70
2017,05,26,16,09,23.70
2017,05,26,16,10,23.70
2017,05,26,16,11,23.70
2017,05,26,16,12,23.60
2017,05,26,16,13,23.50
2017,05,26,16,14,23.30
2017,05,26,16,15,23.20
2017,05,26,16,16,23.00
2017,05,26,16,17,22.90
2017,05,26,16,18,22.80
2017,05,26,16,19,22.70
2017,05,26,16,20,22.60
2017,05,26,16,21,22.50
2017,05,26,16,22,22.40
2017,05,26,16,23,22.40
2017,05,26,16,24,22.30
2017,05,26,16,25,22.30
2017,05,26,16,26,22.30
2017,05,26,16,27,22.30
2017,05,26,16,28,22.30
2017,05,26,16,29,22.30
2017,05,26,16,30,22.30
2017,05,26,16,31,22.30
2017,05,26,16,32,22.30
2017,05,26,16,33,22.30
2017,05,26,16,34,22.20
2017,05,26,16,35,22.20
2017,05,26,16,36,22.10
2017,05,26,16,37,22.00
2017,05,26,16,38,22.00
2017,05,26,16,39,21.90
2017,05,26,16,40,21.90
2017,05,26,16,41,21.90
2017,05,26,16,42,21.80
2017,05,26,16,43,21.80
2017,05,26,16,44,21.70
2017,05,26,16,45,21.70
2017,05,26,16,46,21.70
2017,05,26,16,47,21.60
2017,05,26,16,48,21.50
2017,05,26,16,49,21.40
2017,05,26,16,50,21.30
2017,05,26,16,51,21.20
2017,05,26,16,52,21.20
2017,05,26,16,53,21.20
2017,05,26,16,54,21.10
2017,05,26,16,55,21.10
2017,05,26,16,56,21.20
2017,05,26,16,57,21.20
2017,05,26,16,58,21.20
2017,05,26,16,59,21.30
2017,05,26,17,00,21.30
2017,05,26,17,01,21.30
2017,05,26,17,02,21.30
2017,05,26,17,03,21.30
2017,05,26,17,04,21.30
2017,05,26,17,05,21.30
2017,05,26,17,06,21.30
2017,05,26,17,07,21.40
2017,05,26,17,08,21.50
2017,05,26,17,09,21.60
2017,05,26,17,10,21.70
2017,05,26,17,11,21.80
2017,05,26,17,12,21.80
2017,05,26,17,13,21.80
2017,05,26,17,14,21.80
2017,05,26,17,15,21.70
2017,05,26,17,16,21.70
2017,05,26,17,17,21.60
2017,05,26,17,18,21.60
2017,05,26,17,19,21.60
2017,05,26,17,20,21.60
2017,05,26,17,21,21.60
2017,05,26,17,22,21.60
2017,05,26,17,23,21.60