Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,13,00,00,11.30
2020,08,13,00,01,11.20
2020,08,13,00,02,11.10
2020,08,13,00,03,11.10
2020,08,13,00,04,11.10
2020,08,13,00,05,11.10
2020,08,13,00,06,11.00
2020,08,13,00,07,10.90
2020,08,13,00,08,10.90
2020,08,13,00,09,10.90
2020,08,13,00,10,10.90
2020,08,13,00,11,10.90
2020,08,13,00,12,10.90
2020,08,13,00,13,10.90
2020,08,13,00,14,10.90
2020,08,13,00,15,10.90
2020,08,13,00,16,10.90
2020,08,13,00,17,10.80
2020,08,13,00,18,10.80
2020,08,13,00,19,10.80
2020,08,13,00,20,10.80
2020,08,13,00,21,10.80
2020,08,13,00,22,10.80
2020,08,13,00,23,10.80
2020,08,13,00,24,10.80
2020,08,13,00,25,10.80
2020,08,13,00,26,10.80
2020,08,13,00,27,10.80
2020,08,13,00,28,10.80
2020,08,13,00,29,10.80
2020,08,13,00,30,10.70
2020,08,13,00,31,10.70
2020,08,13,00,32,10.70
2020,08,13,00,33,10.70
2020,08,13,00,34,10.70
2020,08,13,00,35,10.70
2020,08,13,00,36,10.70
2020,08,13,00,37,10.70
2020,08,13,00,38,10.70
2020,08,13,00,39,10.60
2020,08,13,00,40,10.60
2020,08,13,00,41,10.60
2020,08,13,00,42,10.60
2020,08,13,00,43,10.60
2020,08,13,00,44,10.60
2020,08,13,00,45,10.60
2020,08,13,00,46,10.50
2020,08,13,00,47,10.40
2020,08,13,00,48,10.40
2020,08,13,00,49,10.40
2020,08,13,00,50,10.40
2020,08,13,00,51,10.40
2020,08,13,00,52,10.30
2020,08,13,00,53,10.30
2020,08,13,00,54,10.30
2020,08,13,00,55,10.30
2020,08,13,00,56,10.30
2020,08,13,00,57,10.20
2020,08,13,00,58,10.20
2020,08,13,00,59,10.10
2020,08,13,01,00,10.10
2020,08,13,01,01,10.00
2020,08,13,01,02,9.90
2020,08,13,01,03,9.80
2020,08,13,01,04,9.70
2020,08,13,01,05,9.70
2020,08,13,01,06,9.60
2020,08,13,01,07,9.50
2020,08,13,01,08,9.40
2020,08,13,01,09,9.30
2020,08,13,01,10,9.20
2020,08,13,01,11,9.20
2020,08,13,01,12,9.20
2020,08,13,01,13,9.10
2020,08,13,01,14,9.10
2020,08,13,01,15,9.10
2020,08,13,01,16,9.00
2020,08,13,01,17,9.00
2020,08,13,01,18,9.00
2020,08,13,01,19,9.00
2020,08,13,01,20,9.00
2020,08,13,01,21,8.90
2020,08,13,01,22,8.90
2020,08,13,01,23,8.90
2020,08,13,01,24,8.90
2020,08,13,01,25,8.90
2020,08,13,01,26,8.90
2020,08,13,01,27,8.90
2020,08,13,01,28,8.90
2020,08,13,01,29,8.90
2020,08,13,01,30,8.90
2020,08,13,01,31,8.90
2020,08,13,01,32,8.90
2020,08,13,01,33,8.90
2020,08,13,01,34,8.90
2020,08,13,01,35,8.90
2020,08,13,01,36,8.90
2020,08,13,01,37,8.90
2020,08,13,01,38,8.90
2020,08,13,01,39,8.80
2020,08,13,01,40,8.80
2020,08,13,01,41,8.80
2020,08,13,01,42,8.70
2020,08,13,01,43,8.70
2020,08,13,01,44,8.70
2020,08,13,01,45,8.70
2020,08,13,01,46,8.70
2020,08,13,01,47,8.70
2020,08,13,01,48,8.70
2020,08,13,01,49,8.60
2020,08,13,01,50,8.60
2020,08,13,01,51,8.60
2020,08,13,01,52,8.60
2020,08,13,01,53,8.60
2020,08,13,01,54,8.60
2020,08,13,01,55,8.60
2020,08,13,01,56,8.60
2020,08,13,01,57,8.60
2020,08,13,01,58,8.60
2020,08,13,01,59,8.60
2020,08,13,02,00,8.50
2020,08,13,02,01,8.50
2020,08,13,02,02,8.50
2020,08,13,02,03,8.50
2020,08,13,02,04,8.50
2020,08,13,02,05,8.50
2020,08,13,02,06,8.50
2020,08,13,02,07,8.50
2020,08,13,02,08,8.50
2020,08,13,02,09,8.50
2020,08,13,02,10,8.50
2020,08,13,02,11,8.50
2020,08,13,02,12,8.50
2020,08,13,02,13,8.50
2020,08,13,02,14,8.50
2020,08,13,02,15,8.50
2020,08,13,02,16,8.40
2020,08,13,02,17,8.40
2020,08,13,02,18,8.40
2020,08,13,02,19,8.40
2020,08,13,02,20,8.40
2020,08,13,02,21,8.40
2020,08,13,02,22,8.40
2020,08,13,02,23,8.40
2020,08,13,02,24,8.40
2020,08,13,02,25,8.40
2020,08,13,02,26,8.40
2020,08,13,02,27,8.40
2020,08,13,02,28,8.40
2020,08,13,02,29,8.50
2020,08,13,02,30,8.50
2020,08,13,02,31,8.50
2020,08,13,02,32,8.50
2020,08,13,02,33,8.50
2020,08,13,02,34,8.50
2020,08,13,02,35,8.50
2020,08,13,02,36,8.40
2020,08,13,02,37,8.40
2020,08,13,02,38,8.40
2020,08,13,02,39,8.40
2020,08,13,02,40,8.40
2020,08,13,02,41,8.30
2020,08,13,02,42,8.30
2020,08,13,02,43,8.30
2020,08,13,02,44,8.30
2020,08,13,02,45,8.20
2020,08,13,02,46,8.20
2020,08,13,02,47,8.20
2020,08,13,02,48,8.20
2020,08,13,02,49,8.10
2020,08,13,02,50,8.10
2020,08,13,02,51,8.00
2020,08,13,02,52,8.00
2020,08,13,02,53,7.90
2020,08,13,02,54,7.90
2020,08,13,02,55,7.80
2020,08,13,02,56,7.80
2020,08,13,02,57,7.80
2020,08,13,02,58,7.70
2020,08,13,02,59,7.70
2020,08,13,03,00,7.70
2020,08,13,03,01,7.60
2020,08,13,03,02,7.60
2020,08,13,03,03,7.60
2020,08,13,03,04,7.60
2020,08,13,03,05,7.60
2020,08,13,03,06,7.50
2020,08,13,03,07,7.50
2020,08,13,03,08,7.50
2020,08,13,03,09,7.50
2020,08,13,03,10,7.50
2020,08,13,03,11,7.40
2020,08,13,03,12,7.40
2020,08,13,03,13,7.40
2020,08,13,03,14,7.40
2020,08,13,03,15,7.30
2020,08,13,03,16,7.30
2020,08,13,03,17,7.30
2020,08,13,03,18,7.30
2020,08,13,03,19,7.30
2020,08,13,03,20,7.30
2020,08,13,03,21,7.30
2020,08,13,03,22,7.20
2020,08,13,03,23,7.20
2020,08,13,03,24,7.20
2020,08,13,03,25,7.10
2020,08,13,03,26,7.10
2020,08,13,03,27,7.10
2020,08,13,03,28,7.10
2020,08,13,03,29,7.10
2020,08,13,03,30,7.10
2020,08,13,03,31,7.20
2020,08,13,03,32,7.20
2020,08,13,03,33,7.20
2020,08,13,03,34,7.20
2020,08,13,03,35,7.20
2020,08,13,03,36,7.20
2020,08,13,03,37,7.20
2020,08,13,03,38,7.20
2020,08,13,03,39,7.20
2020,08,13,03,40,7.20
2020,08,13,03,41,7.20
2020,08,13,03,42,7.30
2020,08,13,03,43,7.30
2020,08,13,03,44,7.30
2020,08,13,03,45,7.30
2020,08,13,03,46,7.30
2020,08,13,03,47,7.30
2020,08,13,03,48,7.30
2020,08,13,03,49,7.30
2020,08,13,03,50,7.20
2020,08,13,03,51,7.20
2020,08,13,03,52,7.20
2020,08,13,03,53,7.10
2020,08,13,03,54,7.10
2020,08,13,03,55,7.10
2020,08,13,03,56,7.00
2020,08,13,03,57,7.00
2020,08,13,03,58,7.00
2020,08,13,03,59,6.90
2020,08,13,04,00,6.90
2020,08,13,04,01,6.90
2020,08,13,04,02,6.90
2020,08,13,04,03,6.90
2020,08,13,04,04,7.00
2020,08,13,04,05,7.00
2020,08,13,04,06,7.00
2020,08,13,04,07,7.00
2020,08,13,04,08,7.00
2020,08,13,04,09,6.90
2020,08,13,04,10,6.90
2020,08,13,04,11,6.90
2020,08,13,04,12,6.90
2020,08,13,04,13,6.90
2020,08,13,04,14,6.80
2020,08,13,04,15,6.80
2020,08,13,04,16,6.80
2020,08,13,04,17,6.80
2020,08,13,04,18,6.90
2020,08,13,04,19,6.90
2020,08,13,04,20,6.90
2020,08,13,04,21,6.90
2020,08,13,04,22,6.90
2020,08,13,04,23,6.90
2020,08,13,04,24,6.90
2020,08,13,04,25,6.90
2020,08,13,04,26,6.90
2020,08,13,04,27,6.90
2020,08,13,04,28,6.90
2020,08,13,04,29,6.90
2020,08,13,04,30,6.80
2020,08,13,04,31,6.80
2020,08,13,04,32,6.80
2020,08,13,04,33,6.80
2020,08,13,04,34,6.80
2020,08,13,04,35,6.70
2020,08,13,04,36,6.70
2020,08,13,04,37,6.70
2020,08,13,04,38,6.70
2020,08,13,04,39,6.60
2020,08,13,04,40,6.60
2020,08,13,04,41,6.60
2020,08,13,04,42,6.60
2020,08,13,04,43,6.60
2020,08,13,04,44,6.60
2020,08,13,04,45,6.60
2020,08,13,04,46,6.60
2020,08,13,04,47,6.60
2020,08,13,04,48,6.60
2020,08,13,04,49,6.60
2020,08,13,04,50,6.60
2020,08,13,04,51,6.60
2020,08,13,04,52,6.60
2020,08,13,04,53,6.60
2020,08,13,04,54,6.60
2020,08,13,04,55,6.60
2020,08,13,04,56,6.60
2020,08,13,04,57,6.60
2020,08,13,04,58,6.60
2020,08,13,04,59,6.60
2020,08,13,05,00,6.60
2020,08,13,05,01,6.60
2020,08,13,05,02,6.60
2020,08,13,05,03,6.60
2020,08,13,05,04,6.60
2020,08,13,05,05,6.50
2020,08,13,05,06,6.40
2020,08,13,05,07,6.40
2020,08,13,05,08,6.40
2020,08,13,05,09,6.40
2020,08,13,05,10,6.40
2020,08,13,05,11,6.40
2020,08,13,05,12,6.40
2020,08,13,05,13,6.40
2020,08,13,05,14,6.40
2020,08,13,05,15,6.30
2020,08,13,05,16,6.30
2020,08,13,05,17,6.30
2020,08,13,05,18,6.30
2020,08,13,05,19,6.30
2020,08,13,05,20,6.30
2020,08,13,05,21,6.30
2020,08,13,05,22,6.30
2020,08,13,05,23,6.30
2020,08,13,05,24,6.30
2020,08,13,05,25,6.30
2020,08,13,05,26,6.30
2020,08,13,05,27,6.30
2020,08,13,05,28,6.30
2020,08,13,05,29,6.30
2020,08,13,05,30,6.30
2020,08,13,05,31,6.40
2020,08,13,05,32,6.40
2020,08,13,05,33,6.40
2020,08,13,05,34,6.40
2020,08,13,05,35,6.40
2020,08,13,05,36,6.40
2020,08,13,05,37,6.40
2020,08,13,05,38,6.40
2020,08,13,05,39,6.50
2020,08,13,05,40,6.60
2020,08,13,05,41,6.60
2020,08,13,05,42,6.60
2020,08,13,05,43,6.60
2020,08,13,05,44,6.50
2020,08,13,05,45,6.40
2020,08,13,05,46,6.40
2020,08,13,05,47,6.40
2020,08,13,05,48,6.40
2020,08,13,05,49,6.40
2020,08,13,05,50,6.40
2020,08,13,05,51,6.40
2020,08,13,05,52,6.40
2020,08,13,05,53,6.40
2020,08,13,05,54,6.40
2020,08,13,05,55,6.40
2020,08,13,05,56,6.30
2020,08,13,05,57,6.30
2020,08,13,05,58,6.30
2020,08,13,05,59,6.30
2020,08,13,06,00,6.30
2020,08,13,06,01,6.30
2020,08,13,06,02,6.20
2020,08,13,06,03,6.20
2020,08,13,06,04,6.20
2020,08,13,06,05,6.20
2020,08,13,06,06,6.20
2020,08,13,06,07,6.20
2020,08,13,06,08,6.20
2020,08,13,06,09,6.20
2020,08,13,06,10,6.20
2020,08,13,06,11,6.20
2020,08,13,06,12,6.10
2020,08,13,06,13,6.10
2020,08,13,06,14,6.10
2020,08,13,06,15,6.10
2020,08,13,06,16,6.10
2020,08,13,06,17,6.10
2020,08,13,06,18,6.10
2020,08,13,06,19,6.10
2020,08,13,06,20,6.10
2020,08,13,06,21,6.10
2020,08,13,06,22,6.10
2020,08,13,06,23,6.10
2020,08,13,06,24,6.10
2020,08,13,06,25,6.10
2020,08,13,06,26,6.10
2020,08,13,06,27,6.10
2020,08,13,06,28,6.10
2020,08,13,06,29,6.10
2020,08,13,06,30,6.10
2020,08,13,06,31,6.10
2020,08,13,06,32,6.10
2020,08,13,06,33,6.20
2020,08,13,06,34,6.20
2020,08,13,06,35,6.20
2020,08,13,06,36,6.20
2020,08,13,06,37,6.20
2020,08,13,06,38,6.20
2020,08,13,06,39,6.20
2020,08,13,06,40,6.20
2020,08,13,06,41,6.30
2020,08,13,06,42,6.30
2020,08,13,06,43,6.30
2020,08,13,06,44,6.30
2020,08,13,06,45,6.30
2020,08,13,06,46,6.40
2020,08,13,06,47,6.40
2020,08,13,06,48,6.40
2020,08,13,06,49,6.40
2020,08,13,06,50,6.40
2020,08,13,06,51,6.40
2020,08,13,06,52,6.40
2020,08,13,06,53,6.40
2020,08,13,06,54,6.40
2020,08,13,06,55,6.40
2020,08,13,06,56,6.40
2020,08,13,06,57,6.40
2020,08,13,06,58,6.40
2020,08,13,06,59,6.40
2020,08,13,07,00,6.40
2020,08,13,07,01,6.60
2020,08,13,07,02,6.60
2020,08,13,07,03,6.60
2020,08,13,07,04,6.60
2020,08,13,07,05,6.60
2020,08,13,07,06,6.60
2020,08,13,07,07,6.60
2020,08,13,07,08,6.60
2020,08,13,07,09,6.60
2020,08,13,07,10,6.60
2020,08,13,07,11,6.70
2020,08,13,07,12,6.70
2020,08,13,07,13,6.70
2020,08,13,07,14,6.70
2020,08,13,07,15,6.70
2020,08,13,07,16,6.70
2020,08,13,07,17,6.80
2020,08,13,07,18,6.80
2020,08,13,07,19,6.80
2020,08,13,07,20,6.80
2020,08,13,07,21,6.80
2020,08,13,07,22,6.80
2020,08,13,07,23,6.90
2020,08,13,07,24,6.90
2020,08,13,07,25,7.00
2020,08,13,07,26,7.00
2020,08,13,07,27,7.10
2020,08,13,07,28,7.10
2020,08,13,07,29,7.20
2020,08,13,07,30,7.30
2020,08,13,07,31,7.30
2020,08,13,07,32,7.40
2020,08,13,07,33,7.40
2020,08,13,07,34,7.50
2020,08,13,07,35,7.50
2020,08,13,07,36,7.60
2020,08,13,07,37,7.60
2020,08,13,07,38,7.60
2020,08,13,07,39,7.70
2020,08,13,07,40,7.80
2020,08,13,07,41,7.80
2020,08,13,07,42,7.90
2020,08,13,07,43,8.00
2020,08,13,07,44,8.10
2020,08,13,07,45,8.10
2020,08,13,07,46,8.20
2020,08,13,07,47,8.20
2020,08,13,07,48,8.30
2020,08,13,07,49,8.30
2020,08,13,07,50,8.40
2020,08,13,07,51,8.40
2020,08,13,07,52,8.50
2020,08,13,07,53,8.50
2020,08,13,07,54,8.60
2020,08,13,07,55,8.60
2020,08,13,07,56,8.70
2020,08,13,07,57,8.70
2020,08,13,07,58,8.70
2020,08,13,07,59,8.80
2020,08,13,08,00,8.90
2020,08,13,08,01,8.90
2020,08,13,08,02,9.00
2020,08,13,08,03,9.00
2020,08,13,08,04,9.10
2020,08,13,08,05,9.20
2020,08,13,08,06,9.30
2020,08,13,08,07,9.40
2020,08,13,08,08,9.50
2020,08,13,08,09,9.60
2020,08,13,08,10,9.70
2020,08,13,08,11,9.80
2020,08,13,08,12,10.00
2020,08,13,08,13,10.10
2020,08,13,08,14,10.20
2020,08,13,08,15,10.30
2020,08,13,08,16,10.50
2020,08,13,08,17,10.60
2020,08,13,08,18,10.80
2020,08,13,08,19,10.90
2020,08,13,08,20,11.00
2020,08,13,08,21,11.20
2020,08,13,08,22,11.30
2020,08,13,08,23,11.50
2020,08,13,08,24,11.60
2020,08,13,08,25,11.80
2020,08,13,08,26,11.80
2020,08,13,08,27,11.90
2020,08,13,08,28,12.00
2020,08,13,08,29,12.10
2020,08,13,08,30,12.20
2020,08,13,08,31,12.30
2020,08,13,08,32,12.30
2020,08,13,08,33,12.40
2020,08,13,08,34,12.50
2020,08,13,08,35,12.60
2020,08,13,08,36,12.70
2020,08,13,08,37,12.80
2020,08,13,08,38,12.80
2020,08,13,08,39,12.90
2020,08,13,08,40,12.90
2020,08,13,08,41,13.00
2020,08,13,08,42,13.10
2020,08,13,08,43,13.30
2020,08,13,08,44,13.40
2020,08,13,08,45,13.60
2020,08,13,08,46,13.70
2020,08,13,08,47,13.80
2020,08,13,08,48,13.90
2020,08,13,08,49,13.90
2020,08,13,08,50,14.00
2020,08,13,08,51,14.10
2020,08,13,08,52,14.10
2020,08,13,08,53,14.20
2020,08,13,08,54,14.20
2020,08,13,08,55,14.30
2020,08,13,08,56,14.40
2020,08,13,08,57,14.50
2020,08,13,08,58,14.60
2020,08,13,08,59,14.60
2020,08,13,09,00,14.70
2020,08,13,09,01,14.80
2020,08,13,09,02,14.80
2020,08,13,09,03,14.90
2020,08,13,09,04,15.00
2020,08,13,09,05,15.10
2020,08,13,09,06,15.20
2020,08,13,09,07,15.30
2020,08,13,09,08,15.50
2020,08,13,09,09,15.60
2020,08,13,09,10,15.70
2020,08,13,09,11,15.70
2020,08,13,09,12,15.60
2020,08,13,09,13,15.70
2020,08,13,09,14,15.70
2020,08,13,09,15,15.80
2020,08,13,09,16,15.90
2020,08,13,09,17,16.00
2020,08,13,09,18,16.10
2020,08,13,09,19,16.20
2020,08,13,09,20,16.30
2020,08,13,09,21,16.40
2020,08,13,09,22,16.40
2020,08,13,09,23,16.50
2020,08,13,09,24,16.60
2020,08,13,09,25,16.70
2020,08,13,09,26,16.80
2020,08,13,09,27,16.90
2020,08,13,09,28,16.90
2020,08,13,09,29,16.90
2020,08,13,09,30,16.90
2020,08,13,09,31,16.90
2020,08,13,09,32,16.90
2020,08,13,09,33,16.90
2020,08,13,09,34,16.90
2020,08,13,09,35,16.90
2020,08,13,09,36,16.90
2020,08,13,09,37,17.00
2020,08,13,09,38,17.00
2020,08,13,09,39,17.00
2020,08,13,09,40,17.10
2020,08,13,09,41,17.10
2020,08,13,09,42,17.20
2020,08,13,09,43,17.20
2020,08,13,09,44,17.30
2020,08,13,09,45,17.30
2020,08,13,09,46,17.30
2020,08,13,09,47,17.30
2020,08,13,09,48,17.30
2020,08,13,09,49,17.30
2020,08,13,09,50,17.30
2020,08,13,09,51,17.30
2020,08,13,09,52,17.40
2020,08,13,09,53,17.40
2020,08,13,09,54,17.50
2020,08,13,09,55,17.60
2020,08,13,09,56,17.60
2020,08,13,09,57,17.70
2020,08,13,09,58,17.80
2020,08,13,09,59,17.90
2020,08,13,10,00,17.90
2020,08,13,10,01,18.10
2020,08,13,10,02,18.10
2020,08,13,10,03,18.20
2020,08,13,10,04,18.30
2020,08,13,10,05,18.30
2020,08,13,10,06,18.20
2020,08,13,10,07,18.10
2020,08,13,10,08,18.10
2020,08,13,10,09,18.00
2020,08,13,10,10,17.90
2020,08,13,10,11,17.90
2020,08,13,10,12,17.70
2020,08,13,10,13,17.70
2020,08,13,10,14,17.70
2020,08,13,10,15,17.70
2020,08,13,10,16,17.80
2020,08,13,10,17,17.80
2020,08,13,10,18,17.80
2020,08,13,10,19,17.70
2020,08,13,10,20,17.70
2020,08,13,10,21,17.60
2020,08,13,10,22,17.60
2020,08,13,10,23,17.70
2020,08,13,10,24,17.60
2020,08,13,10,25,17.50
2020,08,13,10,26,17.50
2020,08,13,10,27,17.60
2020,08,13,10,28,17.50
2020,08,13,10,29,17.50
2020,08,13,10,30,17.50
2020,08,13,10,31,17.50
2020,08,13,10,32,17.60
2020,08,13,10,33,17.60
2020,08,13,10,34,17.60
2020,08,13,10,35,17.60
2020,08,13,10,36,17.70
2020,08,13,10,37,17.70
2020,08,13,10,38,17.60
2020,08,13,10,39,17.50
2020,08,13,10,40,17.50
2020,08,13,10,41,17.50
2020,08,13,10,42,17.60
2020,08,13,10,43,17.60
2020,08,13,10,44,17.60
2020,08,13,10,45,17.60
2020,08,13,10,46,17.50
2020,08,13,10,47,17.50
2020,08,13,10,48,17.60
2020,08,13,10,49,17.60
2020,08,13,10,50,17.70
2020,08,13,10,51,17.70
2020,08,13,10,52,17.80
2020,08,13,10,53,17.80
2020,08,13,10,54,17.90
2020,08,13,10,55,17.90
2020,08,13,10,56,17.80
2020,08,13,10,57,17.80
2020,08,13,10,58,17.90
2020,08,13,10,59,17.90
2020,08,13,11,00,17.90
2020,08,13,11,01,17.90
2020,08,13,11,02,17.90
2020,08,13,11,03,18.00
2020,08,13,11,04,18.10
2020,08,13,11,05,18.20
2020,08,13,11,06,18.20
2020,08,13,11,07,18.20
2020,08,13,11,08,18.20
2020,08,13,11,09,18.20
2020,08,13,11,10,18.20
2020,08,13,11,11,18.20
2020,08,13,11,12,18.20
2020,08,13,11,13,18.20
2020,08,13,11,14,18.20
2020,08,13,11,15,18.20
2020,08,13,11,16,18.20
2020,08,13,11,17,18.20
2020,08,13,11,18,18.20
2020,08,13,11,19,18.20
2020,08,13,11,20,18.20
2020,08,13,11,21,18.30
2020,08,13,11,22,18.30
2020,08,13,11,23,18.40
2020,08,13,11,24,18.40
2020,08,13,11,25,18.50
2020,08,13,11,26,18.60
2020,08,13,11,27,18.70
2020,08,13,11,28,18.80
2020,08,13,11,29,18.90
2020,08,13,11,30,18.90
2020,08,13,11,31,18.80
2020,08,13,11,32,18.80
2020,08,13,11,33,18.80
2020,08,13,11,34,18.70
2020,08,13,11,35,18.60
2020,08,13,11,36,18.60
2020,08,13,11,37,18.50
2020,08,13,11,38,18.50
2020,08,13,11,39,18.50
2020,08,13,11,40,18.40
2020,08,13,11,41,18.20
2020,08,13,11,42,18.20
2020,08,13,11,43,18.20
2020,08,13,11,44,18.20
2020,08,13,11,45,18.20
2020,08,13,11,46,18.20
2020,08,13,11,47,18.30
2020,08,13,11,48,18.20
2020,08,13,11,49,18.30
2020,08,13,11,50,18.20
2020,08,13,11,51,18.20
2020,08,13,11,52,18.20
2020,08,13,11,53,18.20
2020,08,13,11,54,18.20
2020,08,13,11,55,18.20
2020,08,13,11,56,18.20
2020,08,13,11,57,18.30
2020,08,13,11,58,18.50
2020,08,13,11,59,18.60
2020,08,13,12,00,18.60
2020,08,13,12,01,18.60
2020,08,13,12,02,18.60
2020,08,13,12,03,18.60
2020,08,13,12,04,18.50
2020,08,13,12,05,18.40
2020,08,13,12,06,18.50
2020,08,13,12,07,18.50
2020,08,13,12,08,18.50
2020,08,13,12,09,18.50
2020,08,13,12,10,18.40
2020,08,13,12,11,18.30
2020,08,13,12,12,18.20
2020,08,13,12,13,18.20
2020,08,13,12,14,18.20
2020,08,13,12,15,18.30
2020,08,13,12,16,18.20
2020,08,13,12,17,18.30
2020,08,13,12,18,18.20
2020,08,13,12,19,18.30
2020,08,13,12,20,18.30
2020,08,13,12,21,18.30
2020,08,13,12,22,18.20
2020,08,13,12,23,18.30
2020,08,13,12,24,18.30
2020,08,13,12,25,18.30
2020,08,13,12,26,18.20
2020,08,13,12,27,18.20
2020,08,13,12,28,18.30
2020,08,13,12,29,18.30
2020,08,13,12,30,18.30
2020,08,13,12,31,18.20
2020,08,13,12,32,18.20
2020,08,13,12,33,18.20
2020,08,13,12,34,18.20
2020,08,13,12,35,18.20
2020,08,13,12,36,18.20
2020,08,13,12,37,18.20
2020,08,13,12,38,18.40
2020,08,13,12,39,18.40
2020,08,13,12,40,18.50
2020,08,13,12,41,18.50
2020,08,13,12,42,18.60
2020,08,13,12,43,18.50
2020,08,13,12,44,18.50
2020,08,13,12,45,18.50
2020,08,13,12,46,18.50
2020,08,13,12,47,18.40
2020,08,13,12,48,18.40
2020,08,13,12,49,18.40
2020,08,13,12,50,18.40
2020,08,13,12,51,18.50
2020,08,13,12,52,18.50
2020,08,13,12,53,18.60
2020,08,13,12,54,18.70
2020,08,13,12,55,18.80
2020,08,13,12,56,18.70
2020,08,13,12,57,18.60
2020,08,13,12,58,18.50
2020,08,13,12,59,18.50
2020,08,13,13,00,18.50
2020,08,13,13,01,18.60
2020,08,13,13,02,18.60
2020,08,13,13,03,18.70
2020,08,13,13,04,18.80
2020,08,13,13,05,18.70
2020,08,13,13,06,18.80
2020,08,13,13,07,18.90
2020,08,13,13,08,18.90
2020,08,13,13,09,18.90
2020,08,13,13,10,18.90
2020,08,13,13,11,18.80
2020,08,13,13,12,18.80
2020,08,13,13,13,18.80
2020,08,13,13,14,18.80
2020,08,13,13,15,18.70
2020,08,13,13,16,18.70
2020,08,13,13,17,18.70
2020,08,13,13,18,18.70
2020,08,13,13,19,18.90
2020,08,13,13,20,18.90
2020,08,13,13,21,18.90
2020,08,13,13,22,18.90
2020,08,13,13,23,18.90
2020,08,13,13,24,18.90
2020,08,13,13,25,18.90
2020,08,13,13,26,18.90
2020,08,13,13,27,18.80
2020,08,13,13,28,18.80
2020,08,13,13,29,18.80
2020,08,13,13,30,18.80
2020,08,13,13,31,18.80
2020,08,13,13,32,18.70
2020,08,13,13,33,18.70
2020,08,13,13,34,18.80
2020,08,13,13,35,18.90
2020,08,13,13,36,18.80
2020,08,13,13,37,18.80
2020,08,13,13,38,18.90
2020,08,13,13,39,18.90
2020,08,13,13,40,19.00
2020,08,13,13,41,19.10
2020,08,13,13,42,19.10
2020,08,13,13,43,19.10
2020,08,13,13,44,19.10
2020,08,13,13,45,19.20
2020,08,13,13,46,19.30
2020,08,13,13,47,19.30
2020,08,13,13,48,19.50
2020,08,13,13,49,19.50
2020,08,13,13,50,19.50
2020,08,13,13,51,19.50
2020,08,13,13,52,19.50
2020,08,13,13,53,19.60
2020,08,13,13,54,19.60
2020,08,13,13,55,19.60
2020,08,13,13,56,19.60
2020,08,13,13,57,19.70
2020,08,13,13,58,19.60
2020,08,13,13,59,19.60
2020,08,13,14,00,19.70
2020,08,13,14,01,19.70
2020,08,13,14,02,19.80
2020,08,13,14,03,19.80
2020,08,13,14,04,19.80
2020,08,13,14,05,19.80
2020,08,13,14,06,19.80
2020,08,13,14,07,19.80
2020,08,13,14,08,19.90
2020,08,13,14,09,19.90
2020,08,13,14,10,20.00
2020,08,13,14,11,20.10
2020,08,13,14,12,20.10
2020,08,13,14,13,20.10
2020,08,13,14,14,20.20
2020,08,13,14,15,20.20
2020,08,13,14,16,20.20
2020,08,13,14,17,20.40
2020,08,13,14,18,20.50
2020,08,13,14,19,20.60
2020,08,13,14,20,20.60
2020,08,13,14,21,20.70
2020,08,13,14,22,20.60
2020,08,13,14,23,20.50
2020,08,13,14,24,20.50
2020,08,13,14,25,20.60
2020,08,13,14,26,20.70
2020,08,13,14,27,20.70
2020,08,13,14,28,20.50
2020,08,13,14,29,20.30
2020,08,13,14,30,20.10
2020,08,13,14,31,20.10
2020,08,13,14,32,20.00
2020,08,13,14,33,19.90
2020,08,13,14,34,19.90
2020,08,13,14,35,19.80
2020,08,13,14,36,19.80
2020,08,13,14,37,19.90
2020,08,13,14,38,19.90
2020,08,13,14,39,20.10
2020,08,13,14,40,20.20
2020,08,13,14,41,20.20
2020,08,13,14,42,20.20
2020,08,13,14,43,20.20
2020,08,13,14,44,20.20
2020,08,13,14,45,20.20
2020,08,13,14,46,20.20
2020,08,13,14,47,20.30
2020,08,13,14,48,20.30
2020,08,13,14,49,20.30
2020,08,13,14,50,20.40
2020,08,13,14,51,20.60
2020,08,13,14,52,20.60
2020,08,13,14,53,20.60
2020,08,13,14,54,20.70
2020,08,13,14,55,20.70
2020,08,13,14,56,20.80
2020,08,13,14,57,20.90
2020,08,13,14,58,20.90
2020,08,13,14,59,20.90
2020,08,13,15,00,21.00
2020,08,13,15,01,20.90
2020,08,13,15,02,21.00
2020,08,13,15,03,21.10
2020,08,13,15,04,21.10
2020,08,13,15,05,21.20
2020,08,13,15,06,21.30
2020,08,13,15,07,21.30
2020,08,13,15,08,21.40
2020,08,13,15,09,21.40
2020,08,13,15,10,21.30
2020,08,13,15,11,21.30
2020,08,13,15,12,21.40
2020,08,13,15,13,21.40
2020,08,13,15,14,21.40
2020,08,13,15,15,21.30
2020,08,13,15,16,21.30
2020,08,13,15,17,21.30
2020,08,13,15,18,21.30
2020,08,13,15,19,21.20
2020,08,13,15,20,21.30
2020,08,13,15,21,21.30
2020,08,13,15,22,21.30
2020,08,13,15,23,21.40
2020,08,13,15,24,21.60
2020,08,13,15,25,21.60
2020,08,13,15,26,21.60
2020,08,13,15,27,21.70
2020,08,13,15,28,21.60
2020,08,13,15,29,21.40
2020,08,13,15,30,21.00
2020,08,13,15,31,20.60
2020,08,13,15,32,20.20
2020,08,13,15,33,19.80
2020,08,13,15,34,19.60
2020,08,13,15,35,19.40
2020,08,13,15,36,19.30
2020,08,13,15,37,19.30
2020,08,13,15,38,19.20
2020,08,13,15,39,19.10
2020,08,13,15,40,19.10
2020,08,13,15,41,19.10
2020,08,13,15,42,19.10
2020,08,13,15,43,19.10
2020,08,13,15,44,19.30
2020,08,13,15,45,19.40
2020,08,13,15,46,19.60
2020,08,13,15,47,19.60
2020,08,13,15,48,19.60
2020,08,13,15,49,19.60
2020,08,13,15,50,19.50
2020,08,13,15,51,19.50
2020,08,13,15,52,19.50
2020,08,13,15,53,19.50
2020,08,13,15,54,19.70
2020,08,13,15,55,19.70
2020,08,13,15,56,19.70
2020,08,13,15,57,19.90
2020,08,13,15,58,20.10
2020,08,13,15,59,20.20
2020,08,13,16,00,20.20
2020,08,13,16,01,20.00
2020,08,13,16,02,19.90
2020,08,13,16,03,19.90
2020,08,13,16,04,20.00
2020,08,13,16,05,20.10
2020,08,13,16,06,19.90
2020,08,13,16,07,20.10
2020,08,13,16,08,20.20
2020,08,13,16,09,20.10
2020,08,13,16,10,19.90
2020,08,13,16,11,19.90
2020,08,13,16,12,19.90
2020,08,13,16,13,19.80
2020,08,13,16,14,19.70
2020,08,13,16,15,19.50
2020,08,13,16,16,19.40
2020,08,13,16,17,19.40
2020,08,13,16,18,19.40
2020,08,13,16,19,19.40
2020,08,13,16,20,19.40
2020,08,13,16,21,19.20
2020,08,13,16,22,19.10
2020,08,13,16,23,19.10
2020,08,13,16,24,19.10
2020,08,13,16,25,19.20
2020,08,13,16,26,19.30
2020,08,13,16,27,19.40
2020,08,13,16,28,19.50
2020,08,13,16,29,19.50
2020,08,13,16,30,19.60
2020,08,13,16,31,19.70
2020,08,13,16,32,19.80
2020,08,13,16,33,19.90
2020,08,13,16,34,19.90
2020,08,13,16,35,19.90
2020,08,13,16,36,19.90
2020,08,13,16,37,19.90
2020,08,13,16,38,19.90
2020,08,13,16,39,20.00
2020,08,13,16,40,20.10
2020,08,13,16,41,20.20
2020,08,13,16,42,20.20
2020,08,13,16,43,20.30
2020,08,13,16,44,20.50
2020,08,13,16,45,20.50
2020,08,13,16,46,20.50
2020,08,13,16,47,20.40
2020,08,13,16,48,20.40
2020,08,13,16,49,20.30
2020,08,13,16,50,20.20
2020,08,13,16,51,20.20
2020,08,13,16,52,20.20
2020,08,13,16,53,20.20
2020,08,13,16,54,20.20
2020,08,13,16,55,20.20
2020,08,13,16,56,20.20
2020,08,13,16,57,20.20
2020,08,13,16,58,20.20
2020,08,13,16,59,20.10
2020,08,13,17,00,20.20
2020,08,13,17,01,20.20
2020,08,13,17,02,20.20
2020,08,13,17,03,20.20
2020,08,13,17,04,20.20
2020,08,13,17,05,20.30
2020,08,13,17,06,20.30
2020,08,13,17,07,20.20
2020,08,13,17,08,20.20
2020,08,13,17,09,20.20
2020,08,13,17,10,20.20
2020,08,13,17,11,20.40
2020,08,13,17,12,20.50
2020,08,13,17,13,20.50
2020,08,13,17,14,20.60
2020,08,13,17,15,20.70
2020,08,13,17,16,20.80
2020,08,13,17,17,21.00
2020,08,13,17,18,21.20
2020,08,13,17,19,21.30
2020,08,13,17,20,21.40
2020,08,13,17,21,21.60
2020,08,13,17,22,21.70
2020,08,13,17,23,21.90
2020,08,13,17,24,22.10
2020,08,13,17,25,22.20
2020,08,13,17,26,22.40
2020,08,13,17,27,22.60
2020,08,13,17,28,22.70
2020,08,13,17,29,22.80
2020,08,13,17,30,22.80
2020,08,13,17,31,22.90
2020,08,13,17,32,22.90
2020,08,13,17,33,22.90
2020,08,13,17,34,22.90
2020,08,13,17,35,22.80
2020,08,13,17,36,22.80
2020,08,13,17,37,22.80
2020,08,13,17,38,22.80