Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,01,00,00,14.50
2017,09,01,00,01,14.50
2017,09,01,00,02,14.40
2017,09,01,00,03,14.40
2017,09,01,00,04,14.40
2017,09,01,00,05,14.40
2017,09,01,00,06,14.40
2017,09,01,00,07,14.40
2017,09,01,00,08,14.40
2017,09,01,00,09,14.40
2017,09,01,00,10,14.40
2017,09,01,00,11,14.40
2017,09,01,00,12,14.30
2017,09,01,00,13,14.30
2017,09,01,00,14,14.30
2017,09,01,00,15,14.30
2017,09,01,00,16,14.30
2017,09,01,00,17,14.30
2017,09,01,00,18,14.30
2017,09,01,00,19,14.30
2017,09,01,00,20,14.20
2017,09,01,00,21,14.20
2017,09,01,00,22,14.20
2017,09,01,00,23,14.20
2017,09,01,00,24,14.20
2017,09,01,00,25,14.20
2017,09,01,00,26,14.20
2017,09,01,00,27,14.20
2017,09,01,00,28,14.20
2017,09,01,00,29,14.20
2017,09,01,00,30,14.20
2017,09,01,00,31,14.20
2017,09,01,00,32,14.20
2017,09,01,00,33,14.20
2017,09,01,00,34,14.20
2017,09,01,00,35,14.20
2017,09,01,00,36,14.20
2017,09,01,00,37,14.20
2017,09,01,00,38,14.20
2017,09,01,00,39,14.20
2017,09,01,00,40,14.20
2017,09,01,00,41,14.20
2017,09,01,00,42,14.20
2017,09,01,00,43,14.20
2017,09,01,00,44,14.20
2017,09,01,00,45,14.20
2017,09,01,00,46,14.10
2017,09,01,00,47,14.10
2017,09,01,00,48,14.10
2017,09,01,00,49,14.10
2017,09,01,00,50,14.10
2017,09,01,00,51,14.10
2017,09,01,00,52,14.10
2017,09,01,00,53,14.10
2017,09,01,00,54,14.10
2017,09,01,00,55,14.10
2017,09,01,00,56,14.10
2017,09,01,00,57,14.00
2017,09,01,00,58,14.00
2017,09,01,00,59,14.00
2017,09,01,01,00,14.00
2017,09,01,01,01,14.00
2017,09,01,01,02,14.00
2017,09,01,01,03,14.00
2017,09,01,01,04,14.00
2017,09,01,01,05,14.00
2017,09,01,01,06,14.00
2017,09,01,01,07,14.00
2017,09,01,01,08,14.00
2017,09,01,01,09,14.00
2017,09,01,01,10,14.00
2017,09,01,01,11,14.00
2017,09,01,01,12,14.00
2017,09,01,01,13,14.00
2017,09,01,01,14,14.00
2017,09,01,01,15,14.00
2017,09,01,01,16,14.00
2017,09,01,01,17,14.00
2017,09,01,01,18,14.00
2017,09,01,01,19,14.00
2017,09,01,01,20,14.00
2017,09,01,01,21,14.00
2017,09,01,01,22,14.00
2017,09,01,01,23,14.00
2017,09,01,01,24,14.00
2017,09,01,01,25,14.00
2017,09,01,01,26,14.00
2017,09,01,01,27,14.00
2017,09,01,01,28,14.00
2017,09,01,01,29,13.90
2017,09,01,01,30,13.90
2017,09,01,01,31,13.90
2017,09,01,01,32,13.90
2017,09,01,01,33,13.90
2017,09,01,01,34,13.90
2017,09,01,01,35,13.90
2017,09,01,01,36,13.90
2017,09,01,01,37,13.90
2017,09,01,01,38,13.90
2017,09,01,01,39,13.90
2017,09,01,01,40,13.90
2017,09,01,01,41,13.90
2017,09,01,01,42,13.90
2017,09,01,01,43,13.90
2017,09,01,01,44,13.80
2017,09,01,01,45,13.80
2017,09,01,01,46,13.80
2017,09,01,01,47,13.80
2017,09,01,01,48,13.80
2017,09,01,01,49,13.80
2017,09,01,01,50,13.80
2017,09,01,01,51,13.80
2017,09,01,01,52,13.80
2017,09,01,01,53,13.80
2017,09,01,01,54,13.80
2017,09,01,01,55,13.80
2017,09,01,01,56,13.80
2017,09,01,01,57,13.80
2017,09,01,01,58,13.80
2017,09,01,01,59,13.70
2017,09,01,02,00,13.70
2017,09,01,02,01,13.70
2017,09,01,02,02,13.70
2017,09,01,02,03,13.70
2017,09,01,02,04,13.70
2017,09,01,02,05,13.70
2017,09,01,02,06,13.70
2017,09,01,02,07,13.70
2017,09,01,02,08,13.70
2017,09,01,02,09,13.70
2017,09,01,02,10,13.70
2017,09,01,02,11,13.70
2017,09,01,02,12,13.70
2017,09,01,02,13,13.70
2017,09,01,02,14,13.70
2017,09,01,02,15,13.70
2017,09,01,02,16,13.70
2017,09,01,02,17,13.70
2017,09,01,02,18,13.70
2017,09,01,02,19,13.70
2017,09,01,02,20,13.70
2017,09,01,02,21,13.70
2017,09,01,02,22,13.70
2017,09,01,02,23,13.60
2017,09,01,02,24,13.60
2017,09,01,02,25,13.60
2017,09,01,02,26,13.60
2017,09,01,02,27,13.60
2017,09,01,02,28,13.60
2017,09,01,02,29,13.60
2017,09,01,02,30,13.60
2017,09,01,02,31,13.60
2017,09,01,02,32,13.60
2017,09,01,02,33,13.60
2017,09,01,02,34,13.60
2017,09,01,02,35,13.50
2017,09,01,02,36,13.50
2017,09,01,02,37,13.50
2017,09,01,02,38,13.50
2017,09,01,02,39,13.50
2017,09,01,02,40,13.50
2017,09,01,02,41,13.50
2017,09,01,02,42,13.50
2017,09,01,02,43,13.40
2017,09,01,02,44,13.40
2017,09,01,02,45,13.40
2017,09,01,02,46,13.40
2017,09,01,02,47,13.30
2017,09,01,02,48,13.30
2017,09,01,02,49,13.30
2017,09,01,02,50,13.30
2017,09,01,02,51,13.30
2017,09,01,02,52,13.30
2017,09,01,02,53,13.30
2017,09,01,02,54,13.30
2017,09,01,02,55,13.30
2017,09,01,02,56,13.30
2017,09,01,02,57,13.30
2017,09,01,02,58,13.20
2017,09,01,02,59,13.20
2017,09,01,03,00,13.20
2017,09,01,03,01,13.20
2017,09,01,03,02,13.20
2017,09,01,03,03,13.20
2017,09,01,03,04,13.20
2017,09,01,03,05,13.20
2017,09,01,03,06,13.10
2017,09,01,03,07,13.10
2017,09,01,03,08,13.10
2017,09,01,03,09,13.00
2017,09,01,03,10,13.00
2017,09,01,03,11,13.00
2017,09,01,03,12,13.00
2017,09,01,03,13,12.90
2017,09,01,03,14,12.90
2017,09,01,03,15,12.90
2017,09,01,03,16,12.90
2017,09,01,03,17,12.90
2017,09,01,03,18,12.80
2017,09,01,03,19,12.80
2017,09,01,03,20,12.80
2017,09,01,03,21,12.80
2017,09,01,03,22,12.80
2017,09,01,03,23,12.80
2017,09,01,03,24,12.80
2017,09,01,03,25,12.80
2017,09,01,03,26,12.80
2017,09,01,03,27,12.80
2017,09,01,03,28,12.80
2017,09,01,03,29,12.80
2017,09,01,03,30,12.80
2017,09,01,03,31,12.70
2017,09,01,03,32,12.70
2017,09,01,03,33,12.70
2017,09,01,03,34,12.70
2017,09,01,03,35,12.70
2017,09,01,03,36,12.60
2017,09,01,03,37,12.60
2017,09,01,03,38,12.70
2017,09,01,03,39,12.70
2017,09,01,03,40,12.60
2017,09,01,03,41,12.60
2017,09,01,03,42,12.60
2017,09,01,03,43,12.60
2017,09,01,03,44,12.50
2017,09,01,03,45,12.50
2017,09,01,03,46,12.50
2017,09,01,03,47,12.50
2017,09,01,03,48,12.50
2017,09,01,03,49,12.40
2017,09,01,03,50,12.40
2017,09,01,03,51,12.40
2017,09,01,03,52,12.30
2017,09,01,03,53,12.30
2017,09,01,03,54,12.30
2017,09,01,03,55,12.30
2017,09,01,03,56,12.30
2017,09,01,03,57,12.30
2017,09,01,03,58,12.30
2017,09,01,03,59,12.30
2017,09,01,04,00,12.30
2017,09,01,04,01,12.20
2017,09,01,04,02,12.20
2017,09,01,04,03,12.20
2017,09,01,04,04,12.20
2017,09,01,04,05,12.20
2017,09,01,04,06,12.20
2017,09,01,04,07,12.20
2017,09,01,04,08,12.10
2017,09,01,04,09,12.10
2017,09,01,04,10,12.10
2017,09,01,04,11,12.10
2017,09,01,04,12,12.10
2017,09,01,04,13,12.10
2017,09,01,04,14,12.00
2017,09,01,04,15,12.00
2017,09,01,04,16,12.00
2017,09,01,04,17,12.00
2017,09,01,04,18,12.00
2017,09,01,04,19,12.00
2017,09,01,04,20,12.00
2017,09,01,04,21,12.00
2017,09,01,04,22,11.90
2017,09,01,04,23,11.90
2017,09,01,04,24,11.90
2017,09,01,04,25,11.90
2017,09,01,04,26,11.90
2017,09,01,04,27,11.90
2017,09,01,04,28,11.90
2017,09,01,04,29,11.90
2017,09,01,04,30,11.90
2017,09,01,04,31,11.90
2017,09,01,04,32,11.90
2017,09,01,04,33,11.90
2017,09,01,04,34,11.90
2017,09,01,04,35,11.90
2017,09,01,04,36,11.90
2017,09,01,04,37,11.90
2017,09,01,04,38,11.90
2017,09,01,04,39,11.80
2017,09,01,04,40,11.80
2017,09,01,04,41,11.80
2017,09,01,04,42,11.80
2017,09,01,04,43,11.80
2017,09,01,04,44,11.80
2017,09,01,04,45,11.80
2017,09,01,04,46,11.80
2017,09,01,04,47,11.80
2017,09,01,04,48,11.80
2017,09,01,04,49,11.80
2017,09,01,04,50,11.80
2017,09,01,04,51,11.80
2017,09,01,04,52,11.80
2017,09,01,04,53,11.80
2017,09,01,04,54,11.70
2017,09,01,04,55,11.70
2017,09,01,04,56,11.70
2017,09,01,04,57,11.70
2017,09,01,04,58,11.70
2017,09,01,04,59,11.70
2017,09,01,05,00,11.70
2017,09,01,05,01,11.70
2017,09,01,05,02,11.70
2017,09,01,05,03,11.70
2017,09,01,05,04,11.70
2017,09,01,05,05,11.70
2017,09,01,05,06,11.70
2017,09,01,05,07,11.70
2017,09,01,05,08,11.70
2017,09,01,05,09,11.70
2017,09,01,05,10,11.70
2017,09,01,05,11,11.70
2017,09,01,05,12,11.70
2017,09,01,05,13,11.60
2017,09,01,05,14,11.60
2017,09,01,05,15,11.60
2017,09,01,05,16,11.60
2017,09,01,05,17,11.60
2017,09,01,05,18,11.60
2017,09,01,05,19,11.60
2017,09,01,05,20,11.60
2017,09,01,05,21,11.60
2017,09,01,05,22,11.60
2017,09,01,05,23,11.60
2017,09,01,05,24,11.60
2017,09,01,05,25,11.60
2017,09,01,05,26,11.60
2017,09,01,05,27,11.60
2017,09,01,05,28,11.60
2017,09,01,05,29,11.60
2017,09,01,05,30,11.60
2017,09,01,05,31,11.60
2017,09,01,05,32,11.60
2017,09,01,05,33,11.60
2017,09,01,05,34,11.60
2017,09,01,05,35,11.60
2017,09,01,05,36,11.60
2017,09,01,05,37,11.70
2017,09,01,05,38,11.80
2017,09,01,05,39,11.80
2017,09,01,05,40,11.80
2017,09,01,05,41,11.80
2017,09,01,05,42,11.80
2017,09,01,05,43,11.80
2017,09,01,05,44,11.80
2017,09,01,05,45,11.80
2017,09,01,05,46,11.80
2017,09,01,05,47,11.80
2017,09,01,05,48,11.80
2017,09,01,05,49,11.80
2017,09,01,05,50,11.80
2017,09,01,05,51,11.80
2017,09,01,05,52,11.80
2017,09,01,05,53,11.80
2017,09,01,05,54,11.80
2017,09,01,05,55,11.80
2017,09,01,05,56,11.70
2017,09,01,05,57,11.70
2017,09,01,05,58,11.70
2017,09,01,05,59,11.70
2017,09,01,06,00,11.60
2017,09,01,06,01,11.60
2017,09,01,06,02,11.60
2017,09,01,06,03,11.60
2017,09,01,06,04,11.60
2017,09,01,06,05,11.50
2017,09,01,06,06,11.40
2017,09,01,06,07,11.40
2017,09,01,06,08,11.40
2017,09,01,06,09,11.40
2017,09,01,06,10,11.40
2017,09,01,06,11,11.40
2017,09,01,06,12,11.30
2017,09,01,06,13,11.30
2017,09,01,06,14,11.30
2017,09,01,06,15,11.30
2017,09,01,06,16,11.30
2017,09,01,06,17,11.20
2017,09,01,06,18,11.20
2017,09,01,06,19,11.20
2017,09,01,06,20,11.20
2017,09,01,06,21,11.20
2017,09,01,06,22,11.20
2017,09,01,06,23,11.20
2017,09,01,06,24,11.20
2017,09,01,06,25,11.20
2017,09,01,06,26,11.10
2017,09,01,06,27,11.10
2017,09,01,06,28,11.10
2017,09,01,06,29,11.10
2017,09,01,06,30,11.10
2017,09,01,06,31,11.10
2017,09,01,06,32,11.10
2017,09,01,06,33,11.10
2017,09,01,06,34,11.10
2017,09,01,06,35,11.10
2017,09,01,06,36,11.10
2017,09,01,06,37,11.10
2017,09,01,06,38,11.10
2017,09,01,06,39,11.10
2017,09,01,06,40,11.10
2017,09,01,06,41,11.10
2017,09,01,06,42,11.10
2017,09,01,06,43,11.10
2017,09,01,06,44,11.10
2017,09,01,06,45,11.10
2017,09,01,06,46,11.10
2017,09,01,06,47,11.10
2017,09,01,06,48,11.10
2017,09,01,06,49,11.10
2017,09,01,06,50,11.10
2017,09,01,06,51,11.10
2017,09,01,06,52,11.20
2017,09,01,06,53,11.20
2017,09,01,06,54,11.20
2017,09,01,06,55,11.30
2017,09,01,06,56,11.30
2017,09,01,06,57,11.30
2017,09,01,06,58,11.40
2017,09,01,06,59,11.40
2017,09,01,07,00,11.40
2017,09,01,07,01,11.40
2017,09,01,07,02,11.60
2017,09,01,07,03,11.60
2017,09,01,07,04,11.60
2017,09,01,07,05,11.60
2017,09,01,07,06,11.70
2017,09,01,07,07,11.70
2017,09,01,07,08,11.80
2017,09,01,07,09,11.80
2017,09,01,07,10,11.90
2017,09,01,07,11,11.90
2017,09,01,07,12,12.00
2017,09,01,07,13,12.00
2017,09,01,07,14,12.00
2017,09,01,07,15,12.00
2017,09,01,07,16,12.10
2017,09,01,07,17,12.10
2017,09,01,07,18,12.00
2017,09,01,07,19,12.00
2017,09,01,07,20,12.00
2017,09,01,07,21,12.00
2017,09,01,07,22,12.00
2017,09,01,07,23,12.00
2017,09,01,07,24,12.10
2017,09,01,07,25,12.10
2017,09,01,07,26,12.10
2017,09,01,07,27,12.10
2017,09,01,07,28,12.10
2017,09,01,07,29,12.10
2017,09,01,07,30,12.20
2017,09,01,07,31,12.20
2017,09,01,07,32,12.20
2017,09,01,07,33,12.30
2017,09,01,07,34,12.30
2017,09,01,07,35,12.40
2017,09,01,07,36,12.50
2017,09,01,07,37,12.60
2017,09,01,07,38,12.70
2017,09,01,07,39,12.80
2017,09,01,07,40,12.80
2017,09,01,07,41,12.90
2017,09,01,07,42,13.00
2017,09,01,07,43,13.10
2017,09,01,07,44,13.10
2017,09,01,07,45,13.20
2017,09,01,07,46,13.30
2017,09,01,07,47,13.40
2017,09,01,07,48,13.40
2017,09,01,07,49,13.50
2017,09,01,07,50,13.50
2017,09,01,07,51,13.60
2017,09,01,07,52,13.60
2017,09,01,07,53,13.70
2017,09,01,07,54,13.70
2017,09,01,07,55,13.80
2017,09,01,07,56,13.80
2017,09,01,07,57,13.90
2017,09,01,07,58,14.00
2017,09,01,07,59,14.00
2017,09,01,08,00,14.00
2017,09,01,08,01,14.10
2017,09,01,08,02,14.10
2017,09,01,08,03,14.20
2017,09,01,08,04,14.20
2017,09,01,08,05,14.20
2017,09,01,08,06,14.20
2017,09,01,08,07,14.30
2017,09,01,08,08,14.30
2017,09,01,08,09,14.40
2017,09,01,08,10,14.50
2017,09,01,08,11,14.50
2017,09,01,08,12,14.60
2017,09,01,08,13,14.70
2017,09,01,08,14,14.80
2017,09,01,08,15,14.80
2017,09,01,08,16,14.90
2017,09,01,08,17,15.00
2017,09,01,08,18,15.10
2017,09,01,08,19,15.10
2017,09,01,08,20,15.20
2017,09,01,08,21,15.30
2017,09,01,08,22,15.30
2017,09,01,08,23,15.30
2017,09,01,08,24,15.30
2017,09,01,08,25,15.30
2017,09,01,08,26,15.30
2017,09,01,08,27,15.40
2017,09,01,08,28,15.40
2017,09,01,08,29,15.50
2017,09,01,08,30,15.50
2017,09,01,08,31,15.60
2017,09,01,08,32,15.60
2017,09,01,08,33,15.70
2017,09,01,08,34,15.70
2017,09,01,08,35,15.80
2017,09,01,08,36,15.80
2017,09,01,08,37,15.80
2017,09,01,08,38,15.80
2017,09,01,08,39,15.80
2017,09,01,08,40,15.80
2017,09,01,08,41,15.90
2017,09,01,08,42,15.90
2017,09,01,08,43,16.10
2017,09,01,08,44,16.10
2017,09,01,08,45,16.20
2017,09,01,08,46,16.30
2017,09,01,08,47,16.40
2017,09,01,08,48,16.50
2017,09,01,08,49,16.60
2017,09,01,08,50,16.70
2017,09,01,08,51,16.90
2017,09,01,08,52,17.00
2017,09,01,08,53,17.10
2017,09,01,08,54,17.30
2017,09,01,08,55,17.30
2017,09,01,08,56,17.40
2017,09,01,08,57,17.50
2017,09,01,08,58,17.60
2017,09,01,08,59,17.60
2017,09,01,09,00,17.70
2017,09,01,09,01,17.70
2017,09,01,09,02,17.70
2017,09,01,09,03,17.80
2017,09,01,09,04,17.80
2017,09,01,09,05,17.80
2017,09,01,09,06,17.80
2017,09,01,09,07,17.80
2017,09,01,09,08,17.80
2017,09,01,09,09,17.70
2017,09,01,09,10,17.70
2017,09,01,09,11,17.80
2017,09,01,09,12,17.80
2017,09,01,09,13,17.70
2017,09,01,09,14,17.70
2017,09,01,09,15,17.80
2017,09,01,09,16,17.80
2017,09,01,09,17,17.80
2017,09,01,09,18,17.90
2017,09,01,09,19,17.90
2017,09,01,09,20,17.90
2017,09,01,09,21,18.00
2017,09,01,09,22,18.10
2017,09,01,09,23,18.10
2017,09,01,09,24,18.10
2017,09,01,09,25,18.10
2017,09,01,09,26,18.10
2017,09,01,09,27,18.10
2017,09,01,09,28,18.10
2017,09,01,09,29,18.10
2017,09,01,09,30,18.10
2017,09,01,09,31,18.10
2017,09,01,09,32,18.10
2017,09,01,09,33,18.10
2017,09,01,09,34,18.10
2017,09,01,09,35,18.10
2017,09,01,09,36,18.10
2017,09,01,09,37,18.20
2017,09,01,09,38,18.20
2017,09,01,09,39,18.20
2017,09,01,09,40,18.20
2017,09,01,09,41,18.30
2017,09,01,09,42,18.30
2017,09,01,09,43,18.30
2017,09,01,09,44,18.40
2017,09,01,09,45,18.40
2017,09,01,09,46,18.50
2017,09,01,09,47,18.60
2017,09,01,09,48,18.60
2017,09,01,09,49,18.70
2017,09,01,09,50,18.80
2017,09,01,09,51,18.90
2017,09,01,09,52,19.10
2017,09,01,09,53,19.10
2017,09,01,09,54,19.10
2017,09,01,09,55,19.10
2017,09,01,09,56,19.20
2017,09,01,09,57,19.10
2017,09,01,09,58,19.10
2017,09,01,09,59,19.00
2017,09,01,10,00,18.90
2017,09,01,10,01,18.90
2017,09,01,10,02,18.90
2017,09,01,10,03,18.90
2017,09,01,10,04,18.90
2017,09,01,10,05,18.90
2017,09,01,10,06,18.80
2017,09,01,10,07,18.70
2017,09,01,10,08,18.70
2017,09,01,10,09,18.70
2017,09,01,10,10,18.60
2017,09,01,10,11,18.50
2017,09,01,10,12,18.50
2017,09,01,10,13,18.40
2017,09,01,10,14,18.40
2017,09,01,10,15,18.30
2017,09,01,10,16,18.30
2017,09,01,10,17,18.40
2017,09,01,10,18,18.40
2017,09,01,10,19,18.50
2017,09,01,10,20,18.60
2017,09,01,10,21,18.70
2017,09,01,10,22,18.70
2017,09,01,10,23,18.80
2017,09,01,10,24,18.90
2017,09,01,10,25,18.90
2017,09,01,10,26,19.00
2017,09,01,10,27,19.10
2017,09,01,10,28,19.20
2017,09,01,10,29,19.30
2017,09,01,10,30,19.40
2017,09,01,10,31,19.40
2017,09,01,10,32,19.50
2017,09,01,10,33,19.50
2017,09,01,10,34,19.50
2017,09,01,10,35,19.50
2017,09,01,10,36,19.40
2017,09,01,10,37,19.40
2017,09,01,10,38,19.30
2017,09,01,10,39,19.30
2017,09,01,10,40,19.40
2017,09,01,10,41,19.40
2017,09,01,10,42,19.50
2017,09,01,10,43,19.50
2017,09,01,10,44,19.50
2017,09,01,10,45,19.50
2017,09,01,10,46,19.50
2017,09,01,10,47,19.50
2017,09,01,10,48,19.50
2017,09,01,10,49,19.60
2017,09,01,10,50,19.60
2017,09,01,10,51,19.70
2017,09,01,10,52,19.70
2017,09,01,10,53,19.80
2017,09,01,10,54,19.90
2017,09,01,10,55,20.00
2017,09,01,10,56,20.10
2017,09,01,10,57,20.10
2017,09,01,10,58,20.20
2017,09,01,10,59,20.20
2017,09,01,11,00,20.20
2017,09,01,11,01,20.20
2017,09,01,11,02,20.20
2017,09,01,11,03,20.20
2017,09,01,11,04,20.20
2017,09,01,11,05,20.20
2017,09,01,11,06,20.20
2017,09,01,11,07,20.30
2017,09,01,11,08,20.30
2017,09,01,11,09,20.30
2017,09,01,11,10,20.30
2017,09,01,11,11,20.20
2017,09,01,11,12,20.20
2017,09,01,11,13,20.20
2017,09,01,11,14,20.20
2017,09,01,11,15,20.20
2017,09,01,11,16,20.10
2017,09,01,11,17,20.10
2017,09,01,11,18,20.10
2017,09,01,11,19,20.00
2017,09,01,11,20,19.90
2017,09,01,11,21,20.00
2017,09,01,11,22,20.10
2017,09,01,11,23,20.10
2017,09,01,11,24,20.10
2017,09,01,11,25,20.10
2017,09,01,11,26,20.20
2017,09,01,11,27,20.20
2017,09,01,11,28,20.20
2017,09,01,11,29,20.20
2017,09,01,11,30,20.20
2017,09,01,11,31,20.20
2017,09,01,11,32,20.20
2017,09,01,11,33,20.20
2017,09,01,11,34,20.20
2017,09,01,11,35,20.20
2017,09,01,11,36,20.20
2017,09,01,11,37,20.20
2017,09,01,11,38,20.20
2017,09,01,11,39,20.20
2017,09,01,11,40,20.20
2017,09,01,11,41,20.30
2017,09,01,11,42,20.30
2017,09,01,11,43,20.30
2017,09,01,11,44,20.30
2017,09,01,11,45,20.40
2017,09,01,11,46,20.50
2017,09,01,11,47,20.60
2017,09,01,11,48,20.60
2017,09,01,11,49,20.60
2017,09,01,11,50,20.70
2017,09,01,11,51,20.70
2017,09,01,11,52,20.80
2017,09,01,11,53,20.80
2017,09,01,11,54,20.80
2017,09,01,11,55,20.90
2017,09,01,11,56,20.90
2017,09,01,11,57,21.00
2017,09,01,11,58,21.00
2017,09,01,11,59,21.10
2017,09,01,12,00,21.20
2017,09,01,12,01,21.10
2017,09,01,12,02,21.10
2017,09,01,12,03,21.10
2017,09,01,12,04,21.00
2017,09,01,12,05,21.00
2017,09,01,12,06,21.00
2017,09,01,12,07,21.00
2017,09,01,12,08,21.00
2017,09,01,12,09,21.00
2017,09,01,12,10,21.10
2017,09,01,12,11,21.10
2017,09,01,12,12,21.10
2017,09,01,12,13,21.10
2017,09,01,12,14,21.00
2017,09,01,12,15,21.10
2017,09,01,12,16,21.20
2017,09,01,12,17,21.30
2017,09,01,12,18,21.40
2017,09,01,12,19,21.50
2017,09,01,12,20,21.70
2017,09,01,12,21,21.80
2017,09,01,12,22,21.80
2017,09,01,12,23,21.80
2017,09,01,12,24,21.70
2017,09,01,12,25,21.40
2017,09,01,12,26,21.10
2017,09,01,12,27,20.80
2017,09,01,12,28,20.50
2017,09,01,12,29,20.40
2017,09,01,12,30,20.30
2017,09,01,12,31,20.30
2017,09,01,12,32,20.40
2017,09,01,12,33,20.50
2017,09,01,12,34,20.60
2017,09,01,12,35,20.60
2017,09,01,12,36,20.50
2017,09,01,12,37,20.40
2017,09,01,12,38,20.50
2017,09,01,12,39,20.70
2017,09,01,12,40,20.60
2017,09,01,12,41,20.50
2017,09,01,12,42,20.50
2017,09,01,12,43,20.60
2017,09,01,12,44,20.60
2017,09,01,12,45,20.50
2017,09,01,12,46,20.50
2017,09,01,12,47,20.40
2017,09,01,12,48,20.20
2017,09,01,12,49,20.30
2017,09,01,12,50,20.40
2017,09,01,12,51,20.40
2017,09,01,12,52,20.50
2017,09,01,12,53,20.50
2017,09,01,12,54,20.60
2017,09,01,12,55,20.60
2017,09,01,12,56,20.70
2017,09,01,12,57,20.60
2017,09,01,12,58,20.60
2017,09,01,12,59,20.80
2017,09,01,13,00,20.90
2017,09,01,13,01,21.00
2017,09,01,13,02,21.20
2017,09,01,13,03,21.30
2017,09,01,13,04,21.20
2017,09,01,13,05,21.20
2017,09,01,13,06,21.30
2017,09,01,13,07,21.20
2017,09,01,13,08,21.10
2017,09,01,13,09,21.00
2017,09,01,13,10,20.90
2017,09,01,13,11,21.00
2017,09,01,13,12,21.10
2017,09,01,13,13,21.00
2017,09,01,13,14,21.00
2017,09,01,13,15,21.10
2017,09,01,13,16,21.20
2017,09,01,13,17,21.10
2017,09,01,13,18,21.10
2017,09,01,13,19,21.20
2017,09,01,13,20,21.30
2017,09,01,13,21,21.40
2017,09,01,13,22,21.40
2017,09,01,13,23,21.40
2017,09,01,13,24,21.40
2017,09,01,13,25,21.30
2017,09,01,13,26,21.30
2017,09,01,13,27,21.50
2017,09,01,13,28,21.60
2017,09,01,13,29,21.70
2017,09,01,13,30,21.80
2017,09,01,13,31,21.80
2017,09,01,13,32,21.80
2017,09,01,13,33,21.80
2017,09,01,13,34,21.70
2017,09,01,13,35,21.70
2017,09,01,13,36,21.80
2017,09,01,13,37,21.90
2017,09,01,13,38,22.00
2017,09,01,13,39,22.00
2017,09,01,13,40,22.00
2017,09,01,13,41,21.70
2017,09,01,13,42,21.60
2017,09,01,13,43,21.40
2017,09,01,13,44,21.30
2017,09,01,13,45,21.00
2017,09,01,13,46,21.00
2017,09,01,13,47,21.00
2017,09,01,13,48,20.90
2017,09,01,13,49,20.90
2017,09,01,13,50,20.80
2017,09,01,13,51,20.70
2017,09,01,13,52,20.70
2017,09,01,13,53,20.90
2017,09,01,13,54,20.90
2017,09,01,13,55,21.00
2017,09,01,13,56,21.00
2017,09,01,13,57,21.00
2017,09,01,13,58,21.00
2017,09,01,13,59,21.10
2017,09,01,14,00,21.20
2017,09,01,14,01,21.30
2017,09,01,14,02,21.30
2017,09,01,14,03,21.30
2017,09,01,14,04,21.20
2017,09,01,14,05,21.20
2017,09,01,14,06,21.20
2017,09,01,14,07,21.30
2017,09,01,14,08,21.30
2017,09,01,14,09,21.40
2017,09,01,14,10,21.50
2017,09,01,14,11,21.60
2017,09,01,14,12,21.60
2017,09,01,14,13,21.70
2017,09,01,14,14,21.70
2017,09,01,14,15,21.70
2017,09,01,14,16,21.60
2017,09,01,14,17,21.60
2017,09,01,14,18,21.60
2017,09,01,14,19,21.50
2017,09,01,14,20,21.40
2017,09,01,14,21,21.30
2017,09,01,14,22,21.30
2017,09,01,14,23,21.20
2017,09,01,14,24,21.20
2017,09,01,14,25,21.20
2017,09,01,14,26,21.30
2017,09,01,14,27,21.30
2017,09,01,14,28,21.40
2017,09,01,14,29,21.50
2017,09,01,14,30,21.60
2017,09,01,14,31,21.60
2017,09,01,14,32,21.70
2017,09,01,14,33,21.70
2017,09,01,14,34,21.70
2017,09,01,14,35,21.70
2017,09,01,14,36,21.70
2017,09,01,14,37,21.70
2017,09,01,14,38,21.60
2017,09,01,14,39,21.60
2017,09,01,14,40,21.60
2017,09,01,14,41,21.60
2017,09,01,14,42,21.60
2017,09,01,14,43,21.60
2017,09,01,14,44,21.60
2017,09,01,14,45,21.80
2017,09,01,14,46,21.90
2017,09,01,14,47,21.90
2017,09,01,14,48,22.00
2017,09,01,14,49,22.00
2017,09,01,14,50,22.10
2017,09,01,14,51,22.10
2017,09,01,14,52,22.20
2017,09,01,14,53,22.20
2017,09,01,14,54,22.30
2017,09,01,14,55,22.30
2017,09,01,14,56,22.30
2017,09,01,14,57,22.30
2017,09,01,14,58,22.40
2017,09,01,14,59,22.30
2017,09,01,15,00,22.20
2017,09,01,15,01,22.00
2017,09,01,15,02,21.80
2017,09,01,15,03,21.70
2017,09,01,15,04,21.80
2017,09,01,15,05,21.80
2017,09,01,15,06,21.90
2017,09,01,15,07,22.00
2017,09,01,15,08,22.00
2017,09,01,15,09,21.90
2017,09,01,15,10,21.90
2017,09,01,15,11,21.90
2017,09,01,15,12,22.00
2017,09,01,15,13,22.00
2017,09,01,15,14,21.90
2017,09,01,15,15,21.70
2017,09,01,15,16,21.70
2017,09,01,15,17,21.60
2017,09,01,15,18,21.60
2017,09,01,15,19,21.60
2017,09,01,15,20,21.60
2017,09,01,15,21,21.60
2017,09,01,15,22,21.60
2017,09,01,15,23,21.70
2017,09,01,15,24,21.90
2017,09,01,15,25,22.00
2017,09,01,15,26,22.10
2017,09,01,15,27,22.30
2017,09,01,15,28,22.40
2017,09,01,15,29,22.40
2017,09,01,15,30,22.30
2017,09,01,15,31,22.20
2017,09,01,15,32,22.20
2017,09,01,15,33,22.20
2017,09,01,15,34,22.30
2017,09,01,15,35,22.20
2017,09,01,15,36,22.10
2017,09,01,15,37,22.10
2017,09,01,15,38,22.20
2017,09,01,15,39,22.30
2017,09,01,15,40,22.50
2017,09,01,15,41,22.70
2017,09,01,15,42,22.90
2017,09,01,15,43,22.80
2017,09,01,15,44,22.80
2017,09,01,15,45,22.80
2017,09,01,15,46,22.70
2017,09,01,15,47,22.60
2017,09,01,15,48,22.50
2017,09,01,15,49,22.50
2017,09,01,15,50,22.50
2017,09,01,15,51,22.40
2017,09,01,15,52,22.30
2017,09,01,15,53,22.30
2017,09,01,15,54,22.30
2017,09,01,15,55,22.30
2017,09,01,15,56,22.40
2017,09,01,15,57,22.40
2017,09,01,15,58,22.60
2017,09,01,15,59,22.70
2017,09,01,16,00,22.80
2017,09,01,16,01,22.90
2017,09,01,16,02,22.90
2017,09,01,16,03,23.10
2017,09,01,16,04,23.20
2017,09,01,16,05,23.30
2017,09,01,16,06,23.40
2017,09,01,16,07,23.40
2017,09,01,16,08,23.40
2017,09,01,16,09,23.30
2017,09,01,16,10,23.40
2017,09,01,16,11,23.40
2017,09,01,16,12,23.50
2017,09,01,16,13,23.40
2017,09,01,16,14,23.40
2017,09,01,16,15,23.40
2017,09,01,16,16,23.30
2017,09,01,16,17,23.30
2017,09,01,16,18,23.30
2017,09,01,16,19,23.40
2017,09,01,16,20,23.50
2017,09,01,16,21,23.50
2017,09,01,16,22,23.50
2017,09,01,16,23,23.60
2017,09,01,16,24,23.70
2017,09,01,16,25,23.70
2017,09,01,16,26,23.70
2017,09,01,16,27,23.70
2017,09,01,16,28,23.70
2017,09,01,16,29,23.70
2017,09,01,16,30,23.70
2017,09,01,16,31,23.70
2017,09,01,16,32,23.70
2017,09,01,16,33,23.70
2017,09,01,16,34,23.80
2017,09,01,16,35,23.80
2017,09,01,16,36,23.70
2017,09,01,16,37,23.70
2017,09,01,16,38,23.70
2017,09,01,16,39,23.70
2017,09,01,16,40,23.60
2017,09,01,16,41,23.50
2017,09,01,16,42,23.40
2017,09,01,16,43,23.30
2017,09,01,16,44,23.30
2017,09,01,16,45,23.30
2017,09,01,16,46,23.40
2017,09,01,16,47,23.40
2017,09,01,16,48,23.40
2017,09,01,16,49,23.40
2017,09,01,16,50,23.40
2017,09,01,16,51,23.50
2017,09,01,16,52,23.60
2017,09,01,16,53,23.50
2017,09,01,16,54,23.40
2017,09,01,16,55,23.30
2017,09,01,16,56,23.30
2017,09,01,16,57,23.30
2017,09,01,16,58,23.30
2017,09,01,16,59,23.30
2017,09,01,17,00,23.30
2017,09,01,17,01,23.30
2017,09,01,17,02,23.30
2017,09,01,17,03,23.50
2017,09,01,17,04,23.60
2017,09,01,17,05,23.60
2017,09,01,17,06,23.60
2017,09,01,17,07,23.50
2017,09,01,17,08,23.40
2017,09,01,17,09,23.30
2017,09,01,17,10,23.30
2017,09,01,17,11,23.30
2017,09,01,17,12,23.40
2017,09,01,17,13,23.40
2017,09,01,17,14,23.50
2017,09,01,17,15,23.60
2017,09,01,17,16,23.50
2017,09,01,17,17,23.40
2017,09,01,17,18,23.20
2017,09,01,17,19,23.10