Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,11,03,00,00,0.00
2005,11,03,00,01,0.00
2005,11,03,00,02,0.00
2005,11,03,00,03,0.00
2005,11,03,00,04,0.00
2005,11,03,00,05,0.70
2005,11,03,00,06,2.70
2005,11,03,00,07,2.70
2005,11,03,00,08,3.00
2005,11,03,00,09,2.60
2005,11,03,00,10,2.40
2005,11,03,00,11,1.50
2005,11,03,00,12,1.80
2005,11,03,00,13,3.90
2005,11,03,00,14,2.80
2005,11,03,00,15,2.60
2005,11,03,00,16,2.80
2005,11,03,00,17,3.80
2005,11,03,00,18,4.20
2005,11,03,00,19,5.60
2005,11,03,00,20,6.00
2005,11,03,00,21,4.10
2005,11,03,00,22,4.50
2005,11,03,00,23,4.80
2005,11,03,00,24,5.10
2005,11,03,00,25,5.60
2005,11,03,00,26,4.80
2005,11,03,00,27,5.80
2005,11,03,00,28,6.10
2005,11,03,00,29,4.20
2005,11,03,00,30,4.20
2005,11,03,00,31,2.90
2005,11,03,00,32,4.40
2005,11,03,00,33,3.40
2005,11,03,00,34,5.20
2005,11,03,00,35,5.30
2005,11,03,00,36,5.60
2005,11,03,00,37,5.20
2005,11,03,00,38,4.80
2005,11,03,00,39,3.00
2005,11,03,00,40,1.10
2005,11,03,00,41,1.10
2005,11,03,00,42,2.60
2005,11,03,00,43,3.20
2005,11,03,00,44,3.40
2005,11,03,00,45,5.00
2005,11,03,00,46,4.30
2005,11,03,00,47,3.00
2005,11,03,00,48,2.90
2005,11,03,00,49,3.60
2005,11,03,00,50,4.40
2005,11,03,00,51,2.20
2005,11,03,00,52,4.10
2005,11,03,00,53,2.90
2005,11,03,00,54,3.30
2005,11,03,00,55,2.50
2005,11,03,00,56,2.60
2005,11,03,00,57,2.70
2005,11,03,00,58,1.40
2005,11,03,00,59,3.80
2005,11,03,01,00,2.70
2005,11,03,01,01,2.00
2005,11,03,01,02,0.60
2005,11,03,01,03,0.60
2005,11,03,01,04,2.20
2005,11,03,01,05,1.70
2005,11,03,01,06,1.10
2005,11,03,01,07,1.40
2005,11,03,01,08,0.80
2005,11,03,01,09,0.70
2005,11,03,01,10,0.10
2005,11,03,01,11,0.90
2005,11,03,01,12,1.00
2005,11,03,01,13,0.90
2005,11,03,01,14,2.30
2005,11,03,01,15,2.00
2005,11,03,01,16,2.30
2005,11,03,01,17,2.30
2005,11,03,01,18,3.20
2005,11,03,01,19,2.80
2005,11,03,01,20,4.80
2005,11,03,01,21,4.70
2005,11,03,01,22,4.90
2005,11,03,01,23,4.10
2005,11,03,01,24,4.60
2005,11,03,01,25,3.90
2005,11,03,01,26,4.20
2005,11,03,01,27,3.40
2005,11,03,01,28,2.40
2005,11,03,01,29,2.30
2005,11,03,01,30,2.70
2005,11,03,01,31,2.90
2005,11,03,01,32,4.10
2005,11,03,01,33,2.90
2005,11,03,01,34,1.40
2005,11,03,01,35,0.60
2005,11,03,01,36,0.90
2005,11,03,01,37,2.40
2005,11,03,01,38,1.60
2005,11,03,01,39,1.50
2005,11,03,01,40,2.80
2005,11,03,01,41,3.30
2005,11,03,01,42,3.60
2005,11,03,01,43,4.10
2005,11,03,01,44,4.30
2005,11,03,01,45,4.60
2005,11,03,01,46,4.40
2005,11,03,01,47,3.60
2005,11,03,01,48,3.80
2005,11,03,01,49,3.50
2005,11,03,01,50,3.20
2005,11,03,01,51,3.00
2005,11,03,01,52,1.50
2005,11,03,01,53,1.20
2005,11,03,01,54,0.60
2005,11,03,01,55,1.30
2005,11,03,01,56,1.40
2005,11,03,01,57,0.90
2005,11,03,01,58,1.60
2005,11,03,01,59,0.50
2005,11,03,02,00,2.30
2005,11,03,02,01,2.70
2005,11,03,02,02,3.40
2005,11,03,02,03,2.90
2005,11,03,02,04,3.70
2005,11,03,02,05,2.90
2005,11,03,02,06,2.80
2005,11,03,02,07,1.80
2005,11,03,02,08,1.40
2005,11,03,02,09,0.10
2005,11,03,02,10,0.60
2005,11,03,02,11,0.00
2005,11,03,02,12,0.00
2005,11,03,02,13,0.40
2005,11,03,02,14,0.80
2005,11,03,02,15,0.80
2005,11,03,02,16,0.80
2005,11,03,02,17,0.40
2005,11,03,02,18,1.50
2005,11,03,02,19,0.10
2005,11,03,02,20,0.00
2005,11,03,02,21,0.00
2005,11,03,02,22,0.00
2005,11,03,02,23,0.30
2005,11,03,02,24,0.40
2005,11,03,02,25,0.20
2005,11,03,02,26,0.70
2005,11,03,02,27,0.40
2005,11,03,02,28,1.00
2005,11,03,02,29,0.60
2005,11,03,02,30,0.20
2005,11,03,02,31,0.90
2005,11,03,02,32,1.50
2005,11,03,02,33,0.80
2005,11,03,02,34,3.00
2005,11,03,02,35,1.10
2005,11,03,02,36,1.80
2005,11,03,02,37,1.60
2005,11,03,02,38,1.60
2005,11,03,02,39,3.60
2005,11,03,02,40,3.10
2005,11,03,02,41,1.60
2005,11,03,02,42,2.70
2005,11,03,02,43,1.50
2005,11,03,02,44,2.80
2005,11,03,02,45,3.10
2005,11,03,02,46,2.80
2005,11,03,02,47,1.20
2005,11,03,02,48,0.80
2005,11,03,02,49,2.30
2005,11,03,02,50,1.80
2005,11,03,02,51,2.00
2005,11,03,02,52,1.40
2005,11,03,02,53,0.90
2005,11,03,02,54,0.00
2005,11,03,02,55,0.20
2005,11,03,02,56,1.10
2005,11,03,02,57,1.80
2005,11,03,02,58,1.50
2005,11,03,02,59,0.10
2005,11,03,03,00,0.00
2005,11,03,03,01,0.00
2005,11,03,03,02,0.00
2005,11,03,03,03,0.00
2005,11,03,03,04,0.30
2005,11,03,03,05,0.90
2005,11,03,03,06,0.70
2005,11,03,03,07,1.10
2005,11,03,03,08,0.10
2005,11,03,03,09,0.00
2005,11,03,03,10,0.00
2005,11,03,03,11,0.10
2005,11,03,03,12,1.10
2005,11,03,03,13,2.40
2005,11,03,03,14,3.60
2005,11,03,03,15,3.70
2005,11,03,03,16,1.30
2005,11,03,03,17,1.90
2005,11,03,03,18,0.60
2005,11,03,03,19,0.10
2005,11,03,03,20,0.10
2005,11,03,03,21,0.00
2005,11,03,03,22,0.00
2005,11,03,03,23,2.40
2005,11,03,03,24,0.80
2005,11,03,03,25,0.70
2005,11,03,03,26,0.10
2005,11,03,03,27,0.00
2005,11,03,03,28,0.00
2005,11,03,03,29,0.00
2005,11,03,03,30,0.20
2005,11,03,03,31,0.00
2005,11,03,03,32,0.30
2005,11,03,03,33,0.10
2005,11,03,03,34,0.00
2005,11,03,03,35,0.00
2005,11,03,03,36,0.00
2005,11,03,03,37,0.00
2005,11,03,03,38,0.00
2005,11,03,03,39,0.40
2005,11,03,03,40,1.00
2005,11,03,03,41,0.50
2005,11,03,03,42,0.50
2005,11,03,03,43,0.70
2005,11,03,03,44,0.00
2005,11,03,03,45,0.10
2005,11,03,03,46,0.00
2005,11,03,03,47,0.00
2005,11,03,03,48,0.00
2005,11,03,03,49,0.00
2005,11,03,03,50,0.00
2005,11,03,03,51,0.00
2005,11,03,03,52,0.00
2005,11,03,03,53,0.00
2005,11,03,03,54,0.00
2005,11,03,03,55,0.00
2005,11,03,03,56,0.00
2005,11,03,03,57,0.00
2005,11,03,03,58,0.00
2005,11,03,03,59,0.00
2005,11,03,04,00,0.00
2005,11,03,04,01,0.00
2005,11,03,04,02,0.20
2005,11,03,04,03,0.20
2005,11,03,04,04,0.60
2005,11,03,04,05,0.80
2005,11,03,04,06,0.20
2005,11,03,04,07,0.70
2005,11,03,04,08,2.00
2005,11,03,04,09,2.20
2005,11,03,04,10,1.10
2005,11,03,04,11,1.30
2005,11,03,04,12,2.00
2005,11,03,04,13,1.50
2005,11,03,04,14,3.40
2005,11,03,04,15,1.70
2005,11,03,04,16,3.30
2005,11,03,04,17,0.40
2005,11,03,04,18,0.80
2005,11,03,04,19,0.30
2005,11,03,04,20,1.70
2005,11,03,04,21,0.70
2005,11,03,04,22,1.40
2005,11,03,04,23,0.30
2005,11,03,04,24,0.90
2005,11,03,04,25,0.10
2005,11,03,04,26,0.00
2005,11,03,04,27,0.00
2005,11,03,04,28,0.10
2005,11,03,04,29,1.50
2005,11,03,04,30,0.10
2005,11,03,04,31,0.10
2005,11,03,04,32,0.70
2005,11,03,04,33,1.70
2005,11,03,04,34,0.40
2005,11,03,04,35,3.40
2005,11,03,04,36,4.80
2005,11,03,04,37,6.50
2005,11,03,04,38,4.10
2005,11,03,04,39,8.60
2005,11,03,04,40,2.10
2005,11,03,04,41,0.90
2005,11,03,04,42,4.50
2005,11,03,04,43,8.60
2005,11,03,04,44,3.30
2005,11,03,04,45,7.20
2005,11,03,04,46,5.60
2005,11,03,04,47,4.80
2005,11,03,04,48,7.30
2005,11,03,04,49,13.50
2005,11,03,04,50,13.60
2005,11,03,04,51,10.40
2005,11,03,04,52,12.50
2005,11,03,04,53,8.80
2005,11,03,04,54,10.70
2005,11,03,04,55,9.50
2005,11,03,04,56,14.90
2005,11,03,04,57,14.90
2005,11,03,04,58,14.10
2005,11,03,04,59,8.70
2005,11,03,05,00,10.00
2005,11,03,05,01,14.90
2005,11,03,05,02,17.60
2005,11,03,05,03,18.10
2005,11,03,05,04,14.30
2005,11,03,05,05,11.60
2005,11,03,05,06,13.50
2005,11,03,05,07,14.40
2005,11,03,05,08,14.60
2005,11,03,05,09,14.00
2005,11,03,05,10,8.90
2005,11,03,05,11,12.30
2005,11,03,05,12,9.60
2005,11,03,05,13,7.40
2005,11,03,05,14,11.50
2005,11,03,05,15,15.80
2005,11,03,05,16,16.40
2005,11,03,05,17,14.30
2005,11,03,05,18,16.20
2005,11,03,05,19,14.30
2005,11,03,05,20,16.20
2005,11,03,05,21,11.90
2005,11,03,05,22,18.00
2005,11,03,05,23,15.70
2005,11,03,05,24,21.40
2005,11,03,05,25,20.10
2005,11,03,05,26,21.60
2005,11,03,05,27,21.20
2005,11,03,05,28,19.30
2005,11,03,05,29,11.60
2005,11,03,05,30,12.80
2005,11,03,05,31,12.70
2005,11,03,05,32,13.10
2005,11,03,05,33,18.70
2005,11,03,05,34,23.00
2005,11,03,05,35,16.50
2005,11,03,05,36,17.70
2005,11,03,05,37,12.90
2005,11,03,05,38,19.40
2005,11,03,05,39,16.60
2005,11,03,05,40,4.80
2005,11,03,05,41,13.80
2005,11,03,05,42,17.50
2005,11,03,05,43,21.50
2005,11,03,05,44,19.50
2005,11,03,05,45,22.00
2005,11,03,05,46,21.90
2005,11,03,05,47,14.10
2005,11,03,05,48,21.80
2005,11,03,05,49,14.50
2005,11,03,05,50,14.30
2005,11,03,05,51,10.70
2005,11,03,05,52,15.00
2005,11,03,05,53,17.20
2005,11,03,05,54,12.50
2005,11,03,05,55,18.80
2005,11,03,05,56,19.90
2005,11,03,05,57,16.20
2005,11,03,05,58,15.40
2005,11,03,05,59,21.30
2005,11,03,06,00,18.70
2005,11,03,06,01,23.60
2005,11,03,06,02,24.70
2005,11,03,06,03,24.10
2005,11,03,06,04,26.70
2005,11,03,06,05,26.40
2005,11,03,06,06,33.70
2005,11,03,06,07,53.10
2005,11,03,06,08,23.70
2005,11,03,06,09,29.50
2005,11,03,06,10,19.20
2005,11,03,06,11,20.90
2005,11,03,06,12,18.30
2005,11,03,06,13,24.60
2005,11,03,06,14,19.80
2005,11,03,06,15,18.90
2005,11,03,06,16,20.50
2005,11,03,06,17,14.60
2005,11,03,06,18,23.80
2005,11,03,06,19,18.80
2005,11,03,06,20,21.70
2005,11,03,06,21,18.20
2005,11,03,06,22,29.60
2005,11,03,06,23,23.70
2005,11,03,06,24,22.40
2005,11,03,06,25,18.50
2005,11,03,06,26,17.80
2005,11,03,06,27,22.80
2005,11,03,06,28,21.80
2005,11,03,06,29,25.40
2005,11,03,06,30,21.90
2005,11,03,06,31,19.90
2005,11,03,06,32,19.80
2005,11,03,06,33,29.30
2005,11,03,06,34,28.50
2005,11,03,06,35,15.10
2005,11,03,06,36,24.00
2005,11,03,06,37,25.40
2005,11,03,06,38,14.20
2005,11,03,06,39,27.80
2005,11,03,06,40,16.90
2005,11,03,06,41,15.80
2005,11,03,06,42,17.10
2005,11,03,06,43,16.50
2005,11,03,06,44,20.60
2005,11,03,06,45,21.30
2005,11,03,06,46,16.10
2005,11,03,06,47,15.50
2005,11,03,06,48,15.60
2005,11,03,06,49,22.30
2005,11,03,06,50,19.50
2005,11,03,06,51,26.50
2005,11,03,06,52,26.50
2005,11,03,06,53,28.40
2005,11,03,06,54,19.90
2005,11,03,06,55,15.70
2005,11,03,06,56,17.40
2005,11,03,06,57,16.10
2005,11,03,06,58,22.70
2005,11,03,06,59,23.20
2005,11,03,07,00,30.40
2005,11,03,07,01,21.50
2005,11,03,07,02,19.90
2005,11,03,07,03,24.80
2005,11,03,07,04,32.30
2005,11,03,07,05,23.60
2005,11,03,07,06,23.60
2005,11,03,07,07,22.90
2005,11,03,07,08,32.00
2005,11,03,07,09,27.60
2005,11,03,07,10,16.60
2005,11,03,07,11,32.30
2005,11,03,07,12,20.70
2005,11,03,07,13,24.40
2005,11,03,07,14,24.60
2005,11,03,07,15,20.20
2005,11,03,07,16,29.20
2005,11,03,07,17,31.20
2005,11,03,07,18,18.10
2005,11,03,07,19,24.70
2005,11,03,07,20,26.00
2005,11,03,07,21,24.30
2005,11,03,07,22,20.80
2005,11,03,07,23,29.00
2005,11,03,07,24,24.80
2005,11,03,07,25,23.60
2005,11,03,07,26,31.30
2005,11,03,07,27,29.10
2005,11,03,07,28,24.50
2005,11,03,07,29,29.70
2005,11,03,07,30,31.10
2005,11,03,07,31,20.10
2005,11,03,07,32,28.80
2005,11,03,07,33,24.30
2005,11,03,07,34,28.80
2005,11,03,07,35,22.70
2005,11,03,07,36,36.00
2005,11,03,07,37,22.50
2005,11,03,07,38,24.00
2005,11,03,07,39,35.10
2005,11,03,07,40,24.80
2005,11,03,07,41,26.60
2005,11,03,07,42,24.80
2005,11,03,07,43,29.60
2005,11,03,07,44,27.90
2005,11,03,07,45,22.10
2005,11,03,07,46,27.00
2005,11,03,07,47,31.20
2005,11,03,07,48,26.20
2005,11,03,07,49,25.90
2005,11,03,07,50,30.80
2005,11,03,07,51,21.80
2005,11,03,07,52,32.10
2005,11,03,07,53,29.70
2005,11,03,07,54,31.40
2005,11,03,07,55,20.60
2005,11,03,07,56,32.30
2005,11,03,07,57,31.80
2005,11,03,07,58,21.30
2005,11,03,07,59,28.70
2005,11,03,08,00,27.60
2005,11,03,08,01,26.90
2005,11,03,08,02,21.30
2005,11,03,08,03,25.40
2005,11,03,08,04,24.20
2005,11,03,08,05,26.90
2005,11,03,08,06,22.60
2005,11,03,08,07,28.10
2005,11,03,08,08,27.20
2005,11,03,08,09,19.10
2005,11,03,08,10,29.50
2005,11,03,08,11,26.70
2005,11,03,08,12,29.60
2005,11,03,08,13,23.80
2005,11,03,08,14,17.50
2005,11,03,08,15,36.50
2005,11,03,08,16,28.50
2005,11,03,08,17,20.20
2005,11,03,08,18,25.40
2005,11,03,08,19,31.70
2005,11,03,08,20,22.70
2005,11,03,08,21,30.90
2005,11,03,08,22,25.50
2005,11,03,08,23,31.60
2005,11,03,08,24,32.60
2005,11,03,08,25,34.10
2005,11,03,08,26,33.60
2005,11,03,08,27,29.00
2005,11,03,08,28,29.00
2005,11,03,08,29,23.60
2005,11,03,08,30,29.50
2005,11,03,08,31,37.10
2005,11,03,08,32,28.90
2005,11,03,08,33,23.90
2005,11,03,08,34,28.50
2005,11,03,08,35,25.30
2005,11,03,08,36,30.00
2005,11,03,08,37,23.10
2005,11,03,08,38,27.20
2005,11,03,08,39,29.70
2005,11,03,08,40,32.80
2005,11,03,08,41,26.40
2005,11,03,08,42,28.10
2005,11,03,08,43,35.20
2005,11,03,08,44,31.60
2005,11,03,08,45,29.10
2005,11,03,08,46,28.70
2005,11,03,08,47,21.30
2005,11,03,08,48,27.80
2005,11,03,08,49,28.10
2005,11,03,08,50,33.70
2005,11,03,08,51,38.40
2005,11,03,08,52,38.10
2005,11,03,08,53,29.40
2005,11,03,08,54,25.50
2005,11,03,08,55,28.00
2005,11,03,08,56,33.00
2005,11,03,08,57,28.90
2005,11,03,08,58,21.10
2005,11,03,08,59,31.80
2005,11,03,09,00,27.50
2005,11,03,09,01,29.70
2005,11,03,09,02,27.40
2005,11,03,09,03,30.50
2005,11,03,09,04,26.00
2005,11,03,09,05,22.60
2005,11,03,09,06,29.00
2005,11,03,09,07,37.30
2005,11,03,09,08,24.40
2005,11,03,09,09,20.90
2005,11,03,09,10,28.00
2005,11,03,09,11,22.20
2005,11,03,09,12,28.20
2005,11,03,09,13,24.00
2005,11,03,09,14,24.20
2005,11,03,09,15,23.00
2005,11,03,09,16,23.60
2005,11,03,09,17,29.20
2005,11,03,09,18,30.20
2005,11,03,09,19,28.00
2005,11,03,09,20,31.90
2005,11,03,09,21,21.90
2005,11,03,09,22,19.10
2005,11,03,09,23,17.00
2005,11,03,09,24,28.70
2005,11,03,09,25,28.70
2005,11,03,09,26,22.30
2005,11,03,09,27,24.30
2005,11,03,09,28,21.40
2005,11,03,09,29,20.20
2005,11,03,09,30,14.60
2005,11,03,09,31,25.20
2005,11,03,09,32,19.80
2005,11,03,09,33,21.10
2005,11,03,09,34,23.30
2005,11,03,09,35,26.10
2005,11,03,09,36,28.30
2005,11,03,09,37,20.60
2005,11,03,09,38,27.70
2005,11,03,09,39,26.10
2005,11,03,09,40,31.80
2005,11,03,09,41,24.30
2005,11,03,09,42,28.90
2005,11,03,09,43,26.30
2005,11,03,09,44,30.10
2005,11,03,09,45,23.10
2005,11,03,09,46,23.30
2005,11,03,09,47,29.70
2005,11,03,09,48,31.50
2005,11,03,09,49,22.30
2005,11,03,09,50,28.50
2005,11,03,09,51,34.70
2005,11,03,09,52,30.60
2005,11,03,09,53,21.90
2005,11,03,09,54,21.60
2005,11,03,09,55,30.70
2005,11,03,09,56,23.00
2005,11,03,09,57,14.20
2005,11,03,09,58,32.60
2005,11,03,09,59,30.40
2005,11,03,10,00,31.50
2005,11,03,10,01,23.80
2005,11,03,10,02,28.10
2005,11,03,10,03,28.80
2005,11,03,10,04,28.10
2005,11,03,10,05,29.50
2005,11,03,10,06,24.40
2005,11,03,10,07,25.60
2005,11,03,10,08,17.10
2005,11,03,10,09,20.30
2005,11,03,10,10,26.90
2005,11,03,10,11,28.60
2005,11,03,10,12,18.40
2005,11,03,10,13,25.50
2005,11,03,10,14,32.00
2005,11,03,10,15,29.40
2005,11,03,10,16,20.80
2005,11,03,10,17,26.30
2005,11,03,10,18,22.00
2005,11,03,10,19,26.50
2005,11,03,10,20,29.60
2005,11,03,10,21,25.20
2005,11,03,10,22,24.00
2005,11,03,10,23,17.60
2005,11,03,10,24,24.40
2005,11,03,10,25,24.20
2005,11,03,10,26,31.80
2005,11,03,10,27,17.40
2005,11,03,10,28,27.80
2005,11,03,10,29,27.00
2005,11,03,10,30,22.00
2005,11,03,10,31,21.10
2005,11,03,10,32,14.50
2005,11,03,10,33,20.30
2005,11,03,10,34,22.60
2005,11,03,10,35,18.60
2005,11,03,10,36,23.50
2005,11,03,10,37,31.40
2005,11,03,10,38,32.80
2005,11,03,10,39,35.70
2005,11,03,10,40,19.90
2005,11,03,10,41,13.60
2005,11,03,10,42,15.70
2005,11,03,10,43,19.90
2005,11,03,10,44,27.30
2005,11,03,10,45,29.50
2005,11,03,10,46,24.10
2005,11,03,10,47,18.50
2005,11,03,10,48,24.10
2005,11,03,10,49,19.90
2005,11,03,10,50,21.70
2005,11,03,10,51,22.60
2005,11,03,10,52,24.90
2005,11,03,10,53,20.20
2005,11,03,10,54,20.10
2005,11,03,10,55,35.50
2005,11,03,10,56,22.30
2005,11,03,10,57,13.80
2005,11,03,10,58,19.20
2005,11,03,10,59,25.30
2005,11,03,11,00,20.40
2005,11,03,11,01,17.30
2005,11,03,11,02,26.60
2005,11,03,11,03,18.10
2005,11,03,11,04,26.40
2005,11,03,11,05,24.80
2005,11,03,11,06,26.00
2005,11,03,11,07,16.70
2005,11,03,11,08,18.60
2005,11,03,11,09,21.50
2005,11,03,11,10,31.20
2005,11,03,11,11,17.70
2005,11,03,11,12,8.30
2005,11,03,11,13,26.40
2005,11,03,11,14,22.70
2005,11,03,11,15,12.50
2005,11,03,11,16,22.70
2005,11,03,11,17,24.40
2005,11,03,11,18,22.70
2005,11,03,11,19,20.90
2005,11,03,11,20,13.40
2005,11,03,11,21,18.10
2005,11,03,11,22,25.70
2005,11,03,11,23,27.40
2005,11,03,11,24,21.90
2005,11,03,11,25,17.60
2005,11,03,11,26,21.60
2005,11,03,11,27,30.30
2005,11,03,11,28,23.40
2005,11,03,11,29,14.20
2005,11,03,11,30,18.20
2005,11,03,11,31,22.90
2005,11,03,11,32,24.30
2005,11,03,11,33,14.80
2005,11,03,11,34,12.00
2005,11,03,11,35,14.50
2005,11,03,11,36,22.90
2005,11,03,11,37,15.90
2005,11,03,11,38,20.30
2005,11,03,11,39,28.60
2005,11,03,11,40,19.40
2005,11,03,11,41,10.80
2005,11,03,11,42,20.90
2005,11,03,11,43,16.10
2005,11,03,11,44,20.90
2005,11,03,11,45,20.50
2005,11,03,11,46,27.20
2005,11,03,11,47,14.90
2005,11,03,11,48,10.70
2005,11,03,11,49,23.70
2005,11,03,11,50,20.70
2005,11,03,11,51,27.70
2005,11,03,11,52,20.20
2005,11,03,11,53,20.70
2005,11,03,11,54,24.60
2005,11,03,11,55,23.60
2005,11,03,11,56,19.80
2005,11,03,11,57,21.00
2005,11,03,11,58,22.00
2005,11,03,11,59,18.00
2005,11,03,12,00,15.20
2005,11,03,12,01,26.00
2005,11,03,12,02,12.30
2005,11,03,12,03,14.40
2005,11,03,12,04,25.10
2005,11,03,12,05,18.60
2005,11,03,12,06,15.00
2005,11,03,12,07,20.40
2005,11,03,12,08,18.40
2005,11,03,12,09,16.70
2005,11,03,12,10,10.60
2005,11,03,12,11,15.80
2005,11,03,12,12,15.50
2005,11,03,12,13,15.70
2005,11,03,12,14,20.20
2005,11,03,12,15,14.00
2005,11,03,12,16,13.60
2005,11,03,12,17,17.30
2005,11,03,12,18,11.70
2005,11,03,12,19,11.70
2005,11,03,12,20,11.90
2005,11,03,12,21,13.20
2005,11,03,12,22,11.60
2005,11,03,12,23,10.90
2005,11,03,12,24,12.00
2005,11,03,12,25,12.20
2005,11,03,12,26,16.40
2005,11,03,12,27,13.60
2005,11,03,12,28,8.50
2005,11,03,12,29,5.30
2005,11,03,12,30,11.70
2005,11,03,12,31,8.20
2005,11,03,12,32,7.60
2005,11,03,12,33,14.90
2005,11,03,12,34,17.10
2005,11,03,12,35,17.40
2005,11,03,12,36,17.00
2005,11,03,12,37,12.10
2005,11,03,12,38,5.20
2005,11,03,12,39,9.40
2005,11,03,12,40,11.20
2005,11,03,12,41,13.90
2005,11,03,12,42,8.70
2005,11,03,12,43,8.90
2005,11,03,12,44,11.20
2005,11,03,12,45,14.30
2005,11,03,12,46,8.90
2005,11,03,12,47,6.20
2005,11,03,12,48,9.70
2005,11,03,12,49,3.90
2005,11,03,12,50,10.90
2005,11,03,12,51,17.60
2005,11,03,12,52,8.90
2005,11,03,12,53,9.80
2005,11,03,12,54,10.40
2005,11,03,12,55,10.10
2005,11,03,12,56,13.20
2005,11,03,12,57,8.50
2005,11,03,12,58,9.80
2005,11,03,12,59,9.40
2005,11,03,13,00,13.40
2005,11,03,13,01,15.00
2005,11,03,13,02,8.70
2005,11,03,13,03,9.90
2005,11,03,13,04,10.00
2005,11,03,13,05,9.00
2005,11,03,13,06,9.90
2005,11,03,13,07,6.60
2005,11,03,13,08,7.70
2005,11,03,13,09,6.70
2005,11,03,13,10,8.60
2005,11,03,13,11,5.90
2005,11,03,13,12,8.90
2005,11,03,13,13,11.50
2005,11,03,13,14,9.20
2005,11,03,13,15,10.50
2005,11,03,13,16,8.40
2005,11,03,13,17,10.00
2005,11,03,13,18,7.90
2005,11,03,13,19,10.80
2005,11,03,13,20,9.60
2005,11,03,13,21,8.00
2005,11,03,13,22,1.70
2005,11,03,13,23,4.50
2005,11,03,13,24,7.60
2005,11,03,13,25,9.50
2005,11,03,13,26,8.30
2005,11,03,13,27,8.20
2005,11,03,13,28,8.00
2005,11,03,13,29,13.30
2005,11,03,13,30,12.30
2005,11,03,13,31,3.80
2005,11,03,13,32,7.20
2005,11,03,13,33,7.50
2005,11,03,13,34,8.10
2005,11,03,13,35,8.00
2005,11,03,13,36,6.30
2005,11,03,13,37,5.00
2005,11,03,13,38,3.90
2005,11,03,13,39,8.30
2005,11,03,13,40,6.40
2005,11,03,13,41,6.90
2005,11,03,13,42,7.40
2005,11,03,13,43,5.50
2005,11,03,13,44,8.00
2005,11,03,13,45,8.70
2005,11,03,13,46,6.40
2005,11,03,13,47,5.40
2005,11,03,13,48,6.10
2005,11,03,13,49,9.00
2005,11,03,13,50,9.40
2005,11,03,13,51,8.10
2005,11,03,13,52,11.20
2005,11,03,13,53,5.50
2005,11,03,13,54,4.80
2005,11,03,13,55,5.20
2005,11,03,13,56,8.30
2005,11,03,13,57,11.00
2005,11,03,13,58,9.30
2005,11,03,13,59,6.90
2005,11,03,14,00,12.20
2005,11,03,14,01,8.70
2005,11,03,14,02,10.90
2005,11,03,14,03,4.40
2005,11,03,14,04,12.60
2005,11,03,14,05,12.70
2005,11,03,14,06,14.00
2005,11,03,14,07,11.60
2005,11,03,14,08,7.70
2005,11,03,14,09,9.70
2005,11,03,14,10,11.90
2005,11,03,14,11,10.60
2005,11,03,14,12,7.80
2005,11,03,14,13,8.90
2005,11,03,14,14,10.20
2005,11,03,14,15,14.60
2005,11,03,14,16,14.00
2005,11,03,14,17,10.50
2005,11,03,14,18,12.90
2005,11,03,14,19,11.80
2005,11,03,14,20,15.20
2005,11,03,14,21,18.00
2005,11,03,14,22,18.10
2005,11,03,14,23,14.70
2005,11,03,14,24,13.90
2005,11,03,14,25,11.00
2005,11,03,14,26,9.10
2005,11,03,14,27,12.70
2005,11,03,14,28,9.10
2005,11,03,14,29,13.90
2005,11,03,14,30,15.20
2005,11,03,14,31,14.80
2005,11,03,14,32,17.10
2005,11,03,14,33,15.00
2005,11,03,14,34,11.00
2005,11,03,14,35,12.10
2005,11,03,14,36,16.10
2005,11,03,14,37,12.70
2005,11,03,14,38,12.90
2005,11,03,14,39,14.50
2005,11,03,14,40,11.60
2005,11,03,14,41,17.30
2005,11,03,14,42,17.90
2005,11,03,14,43,10.00
2005,11,03,14,44,14.80
2005,11,03,14,45,12.00
2005,11,03,14,46,10.40
2005,11,03,14,47,9.10
2005,11,03,14,48,13.60
2005,11,03,14,49,17.40
2005,11,03,14,50,15.00
2005,11,03,14,51,11.10
2005,11,03,14,52,12.90
2005,11,03,14,53,6.70
2005,11,03,14,54,10.90
2005,11,03,14,55,19.20
2005,11,03,14,56,16.40
2005,11,03,14,57,13.60
2005,11,03,14,58,15.50
2005,11,03,14,59,20.60
2005,11,03,15,00,19.40
2005,11,03,15,01,16.90
2005,11,03,15,02,19.00
2005,11,03,15,03,15.30
2005,11,03,15,04,15.60
2005,11,03,15,05,15.30
2005,11,03,15,06,16.50
2005,11,03,15,07,17.70
2005,11,03,15,08,18.40
2005,11,03,15,09,20.90
2005,11,03,15,10,22.00
2005,11,03,15,11,19.00
2005,11,03,15,12,19.90
2005,11,03,15,13,17.80
2005,11,03,15,14,13.40
2005,11,03,15,15,19.70
2005,11,03,15,16,27.00
2005,11,03,15,17,19.90
2005,11,03,15,18,15.40
2005,11,03,15,19,12.00
2005,11,03,15,20,19.00
2005,11,03,15,21,17.40
2005,11,03,15,22,15.50
2005,11,03,15,23,10.10
2005,11,03,15,24,9.60
2005,11,03,15,25,19.60
2005,11,03,15,26,15.00
2005,11,03,15,27,16.00
2005,11,03,15,28,8.10
2005,11,03,15,29,9.20
2005,11,03,15,30,10.50
2005,11,03,15,31,4.00
2005,11,03,15,32,12.10
2005,11,03,15,33,12.80
2005,11,03,15,34,12.10
2005,11,03,15,35,13.80
2005,11,03,15,36,10.00
2005,11,03,15,37,11.80
2005,11,03,15,38,17.40
2005,11,03,15,39,11.20
2005,11,03,15,40,11.20
2005,11,03,15,41,20.90
2005,11,03,15,42,23.10
2005,11,03,15,43,20.40
2005,11,03,15,44,22.20
2005,11,03,15,45,21.90
2005,11,03,15,46,16.20
2005,11,03,15,47,17.40
2005,11,03,15,48,8.70
2005,11,03,15,49,9.10
2005,11,03,15,50,25.80
2005,11,03,15,51,22.10
2005,11,03,15,52,18.40
2005,11,03,15,53,13.20
2005,11,03,15,54,23.20
2005,11,03,15,55,14.80
2005,11,03,15,56,20.40
2005,11,03,15,57,21.30
2005,11,03,15,58,17.60
2005,11,03,15,59,15.40
2005,11,03,16,00,12.90
2005,11,03,16,01,5.80
2005,11,03,16,02,17.00
2005,11,03,16,03,15.40
2005,11,03,16,04,16.70
2005,11,03,16,05,25.40
2005,11,03,16,06,24.40
2005,11,03,16,07,20.70
2005,11,03,16,08,19.70
2005,11,03,16,09,18.70
2005,11,03,16,10,20.30
2005,11,03,16,11,19.20
2005,11,03,16,12,19.70
2005,11,03,16,13,12.20
2005,11,03,16,14,16.30
2005,11,03,16,15,21.60
2005,11,03,16,16,20.80
2005,11,03,16,17,11.50
2005,11,03,16,18,20.30
2005,11,03,16,19,16.60
2005,11,03,16,20,20.20
2005,11,03,16,21,15.30
2005,11,03,16,22,15.40
2005,11,03,16,23,22.00
2005,11,03,16,24,18.60
2005,11,03,16,25,13.80
2005,11,03,16,26,17.10
2005,11,03,16,27,21.30
2005,11,03,16,28,19.70
2005,11,03,16,29,20.70
2005,11,03,16,30,11.50
2005,11,03,16,31,16.20
2005,11,03,16,32,12.30
2005,11,03,16,33,13.30
2005,11,03,16,34,15.70
2005,11,03,16,35,16.00
2005,11,03,16,36,15.60
2005,11,03,16,37,12.20
2005,11,03,16,38,10.70
2005,11,03,16,39,19.20
2005,11,03,16,40,16.40
2005,11,03,16,41,18.40
2005,11,03,16,42,17.90
2005,11,03,16,43,14.30
2005,11,03,16,44,15.40
2005,11,03,16,45,11.80
2005,11,03,16,46,12.10
2005,11,03,16,47,9.90
2005,11,03,16,48,9.00
2005,11,03,16,49,15.80
2005,11,03,16,50,14.80
2005,11,03,16,51,16.40
2005,11,03,16,52,19.60
2005,11,03,16,53,14.80
2005,11,03,16,54,12.70
2005,11,03,16,55,16.20
2005,11,03,16,56,22.50
2005,11,03,16,57,16.40
2005,11,03,16,58,21.40
2005,11,03,16,59,16.70
2005,11,03,17,00,23.30
2005,11,03,17,01,18.60
2005,11,03,17,02,27.40
2005,11,03,17,03,25.70
2005,11,03,17,04,23.40
2005,11,03,17,05,17.60
2005,11,03,17,06,19.10
2005,11,03,17,07,13.80
2005,11,03,17,08,14.00
2005,11,03,17,09,14.60
2005,11,03,17,10,12.10
2005,11,03,17,11,9.30
2005,11,03,17,12,15.80
2005,11,03,17,13,10.90
2005,11,03,17,14,10.20
2005,11,03,17,15,9.50
2005,11,03,17,16,15.50
2005,11,03,17,17,14.40
2005,11,03,17,18,10.30
2005,11,03,17,19,14.10
2005,11,03,17,20,6.90
2005,11,03,17,21,11.40
2005,11,03,17,22,11.30
2005,11,03,17,23,7.70
2005,11,03,17,24,6.80
2005,11,03,17,25,14.60
2005,11,03,17,26,16.00
2005,11,03,17,27,10.10
2005,11,03,17,28,5.70
2005,11,03,17,29,14.70
2005,11,03,17,30,13.30
2005,11,03,17,31,9.00
2005,11,03,17,32,9.10
2005,11,03,17,33,9.90
2005,11,03,17,34,11.10
2005,11,03,17,35,14.00
2005,11,03,17,36,13.60