Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.40
2016,05,02,00,01,11.40
2016,05,02,00,02,11.40
2016,05,02,00,03,11.30
2016,05,02,00,04,11.30
2016,05,02,00,05,11.30
2016,05,02,00,06,11.30
2016,05,02,00,07,11.30
2016,05,02,00,08,11.30
2016,05,02,00,09,11.30
2016,05,02,00,10,11.20
2016,05,02,00,11,11.20
2016,05,02,00,12,11.20
2016,05,02,00,13,11.20
2016,05,02,00,14,11.20
2016,05,02,00,15,11.20
2016,05,02,00,16,11.10
2016,05,02,00,17,11.10
2016,05,02,00,18,11.10
2016,05,02,00,19,11.10
2016,05,02,00,20,11.10
2016,05,02,00,21,11.10
2016,05,02,00,22,11.00
2016,05,02,00,23,11.00
2016,05,02,00,24,11.00
2016,05,02,00,25,11.00
2016,05,02,00,26,11.00
2016,05,02,00,27,10.90
2016,05,02,00,28,10.90
2016,05,02,00,29,10.90
2016,05,02,00,30,10.90
2016,05,02,00,31,10.90
2016,05,02,00,32,10.90
2016,05,02,00,33,10.90
2016,05,02,00,34,10.80
2016,05,02,00,35,10.80
2016,05,02,00,36,10.80
2016,05,02,00,37,10.80
2016,05,02,00,38,10.80
2016,05,02,00,39,10.80
2016,05,02,00,40,10.80
2016,05,02,00,41,10.70
2016,05,02,00,42,10.70
2016,05,02,00,43,10.70
2016,05,02,00,44,10.70
2016,05,02,00,45,10.70
2016,05,02,00,46,10.70
2016,05,02,00,47,10.70
2016,05,02,00,48,10.70
2016,05,02,00,49,10.60
2016,05,02,00,50,10.60
2016,05,02,00,51,10.60
2016,05,02,00,52,10.60
2016,05,02,00,53,10.60
2016,05,02,00,54,10.60
2016,05,02,00,55,10.60
2016,05,02,00,56,10.60
2016,05,02,00,57,10.60
2016,05,02,00,58,10.60
2016,05,02,00,59,10.50
2016,05,02,01,00,10.50
2016,05,02,01,01,10.50
2016,05,02,01,02,10.40
2016,05,02,01,03,10.40
2016,05,02,01,04,10.40
2016,05,02,01,05,10.40
2016,05,02,01,06,10.40
2016,05,02,01,07,10.40
2016,05,02,01,08,10.40
2016,05,02,01,09,10.40
2016,05,02,01,10,10.40
2016,05,02,01,11,10.40
2016,05,02,01,12,10.40
2016,05,02,01,13,10.40
2016,05,02,01,14,10.40
2016,05,02,01,15,10.40
2016,05,02,01,16,10.30
2016,05,02,01,17,10.30
2016,05,02,01,18,10.30
2016,05,02,01,19,10.30
2016,05,02,01,20,10.30
2016,05,02,01,21,10.30
2016,05,02,01,22,10.30
2016,05,02,01,23,10.30
2016,05,02,01,24,10.30
2016,05,02,01,25,10.30
2016,05,02,01,26,10.20
2016,05,02,01,27,10.20
2016,05,02,01,28,10.20
2016,05,02,01,29,10.20
2016,05,02,01,30,10.20
2016,05,02,01,31,10.20
2016,05,02,01,32,10.20
2016,05,02,01,33,10.20
2016,05,02,01,34,10.20
2016,05,02,01,35,10.20
2016,05,02,01,36,10.20
2016,05,02,01,37,10.20
2016,05,02,01,38,10.20
2016,05,02,01,39,10.10
2016,05,02,01,40,10.10
2016,05,02,01,41,10.10
2016,05,02,01,42,10.10
2016,05,02,01,43,10.10
2016,05,02,01,44,10.10
2016,05,02,01,45,10.10
2016,05,02,01,46,10.10
2016,05,02,01,47,10.10
2016,05,02,01,48,10.10
2016,05,02,01,49,10.10
2016,05,02,01,50,10.10
2016,05,02,01,51,10.10
2016,05,02,01,52,10.10
2016,05,02,01,53,10.10
2016,05,02,01,54,10.10
2016,05,02,01,55,10.10
2016,05,02,01,56,10.10
2016,05,02,01,57,10.10
2016,05,02,01,58,10.10
2016,05,02,01,59,10.10
2016,05,02,02,00,10.10
2016,05,02,02,01,10.10
2016,05,02,02,02,10.10
2016,05,02,02,03,10.10
2016,05,02,02,04,10.10
2016,05,02,02,05,10.10
2016,05,02,02,06,10.10
2016,05,02,02,07,10.20
2016,05,02,02,08,10.20
2016,05,02,02,09,10.20
2016,05,02,02,10,10.10
2016,05,02,02,11,10.10
2016,05,02,02,12,10.10
2016,05,02,02,13,10.10
2016,05,02,02,14,10.10
2016,05,02,02,15,10.10
2016,05,02,02,16,10.10
2016,05,02,02,17,10.10
2016,05,02,02,18,10.10
2016,05,02,02,19,10.10
2016,05,02,02,20,10.10
2016,05,02,02,21,10.10
2016,05,02,02,22,10.10
2016,05,02,02,23,10.10
2016,05,02,02,24,10.20
2016,05,02,02,25,10.20
2016,05,02,02,26,10.20
2016,05,02,02,27,10.20
2016,05,02,02,28,10.20
2016,05,02,02,29,10.20
2016,05,02,02,30,10.20
2016,05,02,02,31,10.20
2016,05,02,02,32,10.20
2016,05,02,02,33,10.20
2016,05,02,02,34,10.20
2016,05,02,02,35,10.20
2016,05,02,02,36,10.20
2016,05,02,02,37,10.20
2016,05,02,02,38,10.20
2016,05,02,02,39,10.10
2016,05,02,02,40,10.10
2016,05,02,02,41,10.10
2016,05,02,02,42,10.10
2016,05,02,02,43,10.10
2016,05,02,02,44,10.10
2016,05,02,02,45,10.10
2016,05,02,02,46,10.10
2016,05,02,02,47,10.10
2016,05,02,02,48,10.10
2016,05,02,02,49,10.10
2016,05,02,02,50,10.10
2016,05,02,02,51,10.00
2016,05,02,02,52,10.00
2016,05,02,02,53,10.00
2016,05,02,02,54,10.00
2016,05,02,02,55,10.00
2016,05,02,02,56,10.00
2016,05,02,02,57,10.00
2016,05,02,02,58,9.90
2016,05,02,02,59,10.00
2016,05,02,03,00,9.90
2016,05,02,03,01,9.90
2016,05,02,03,02,9.90
2016,05,02,03,03,9.90
2016,05,02,03,04,9.90
2016,05,02,03,05,9.90
2016,05,02,03,06,9.90
2016,05,02,03,07,9.90
2016,05,02,03,08,9.90
2016,05,02,03,09,9.80
2016,05,02,03,10,9.80
2016,05,02,03,11,9.80
2016,05,02,03,12,9.80
2016,05,02,03,13,9.80
2016,05,02,03,14,9.80
2016,05,02,03,15,9.80
2016,05,02,03,16,9.80
2016,05,02,03,17,9.80
2016,05,02,03,18,9.70
2016,05,02,03,19,9.70
2016,05,02,03,20,9.60
2016,05,02,03,21,9.60
2016,05,02,03,22,9.60
2016,05,02,03,23,9.60
2016,05,02,03,24,9.50
2016,05,02,03,25,9.50
2016,05,02,03,26,9.50
2016,05,02,03,27,9.40
2016,05,02,03,28,9.40
2016,05,02,03,29,9.40
2016,05,02,03,30,9.40
2016,05,02,03,31,9.30
2016,05,02,03,32,9.30
2016,05,02,03,33,9.30
2016,05,02,03,34,9.30
2016,05,02,03,35,9.30
2016,05,02,03,36,9.30
2016,05,02,03,37,9.30
2016,05,02,03,38,9.30
2016,05,02,03,39,9.30
2016,05,02,03,40,9.30
2016,05,02,03,41,9.30
2016,05,02,03,42,9.30
2016,05,02,03,43,9.30
2016,05,02,03,44,9.30
2016,05,02,03,45,9.30
2016,05,02,03,46,9.30
2016,05,02,03,47,9.30
2016,05,02,03,48,9.30
2016,05,02,03,49,9.30
2016,05,02,03,50,9.30
2016,05,02,03,51,9.30
2016,05,02,03,52,9.30
2016,05,02,03,53,9.30
2016,05,02,03,54,9.30
2016,05,02,03,55,9.30
2016,05,02,03,56,9.30
2016,05,02,03,57,9.30
2016,05,02,03,58,9.30
2016,05,02,03,59,9.30
2016,05,02,04,00,9.30
2016,05,02,04,01,9.30
2016,05,02,04,02,9.40
2016,05,02,04,03,9.40
2016,05,02,04,04,9.40
2016,05,02,04,05,9.40
2016,05,02,04,06,9.50
2016,05,02,04,07,9.50
2016,05,02,04,08,9.50
2016,05,02,04,09,9.50
2016,05,02,04,10,9.50
2016,05,02,04,11,9.50
2016,05,02,04,12,9.60
2016,05,02,04,13,9.50
2016,05,02,04,14,9.50
2016,05,02,04,15,9.60
2016,05,02,04,16,9.50
2016,05,02,04,17,9.60
2016,05,02,04,18,9.60
2016,05,02,04,19,9.60
2016,05,02,04,20,9.60
2016,05,02,04,21,9.60
2016,05,02,04,22,9.60
2016,05,02,04,23,9.60
2016,05,02,04,24,9.60
2016,05,02,04,25,9.60
2016,05,02,04,26,9.60
2016,05,02,04,27,9.60
2016,05,02,04,28,9.60
2016,05,02,04,29,9.60
2016,05,02,04,30,9.60
2016,05,02,04,31,9.60
2016,05,02,04,32,9.60
2016,05,02,04,33,9.60
2016,05,02,04,34,9.60
2016,05,02,04,35,9.60
2016,05,02,04,36,9.60
2016,05,02,04,37,9.60
2016,05,02,04,38,9.60
2016,05,02,04,39,9.60
2016,05,02,04,40,9.60
2016,05,02,04,41,9.60
2016,05,02,04,42,9.60
2016,05,02,04,43,9.60
2016,05,02,04,44,9.60
2016,05,02,04,45,9.60
2016,05,02,04,46,9.60
2016,05,02,04,47,9.50
2016,05,02,04,48,9.50
2016,05,02,04,49,9.50
2016,05,02,04,50,9.50
2016,05,02,04,51,9.50
2016,05,02,04,52,9.50
2016,05,02,04,53,9.40
2016,05,02,04,54,9.40
2016,05,02,04,55,9.40
2016,05,02,04,56,9.40
2016,05,02,04,57,9.40
2016,05,02,04,58,9.40
2016,05,02,04,59,9.40
2016,05,02,05,00,9.40
2016,05,02,05,01,9.40
2016,05,02,05,02,9.50
2016,05,02,05,03,9.50
2016,05,02,05,04,9.50
2016,05,02,05,05,9.50
2016,05,02,05,06,9.50
2016,05,02,05,07,9.50
2016,05,02,05,08,9.50
2016,05,02,05,09,9.50
2016,05,02,05,10,9.40
2016,05,02,05,11,9.40
2016,05,02,05,12,9.40
2016,05,02,05,13,9.40
2016,05,02,05,14,9.40
2016,05,02,05,15,9.40
2016,05,02,05,16,9.40
2016,05,02,05,17,9.40
2016,05,02,05,18,9.40
2016,05,02,05,19,9.40
2016,05,02,05,20,9.40
2016,05,02,05,21,9.40
2016,05,02,05,22,9.40
2016,05,02,05,23,9.40
2016,05,02,05,24,9.40
2016,05,02,05,25,9.40
2016,05,02,05,26,9.40
2016,05,02,05,27,9.40
2016,05,02,05,28,9.40
2016,05,02,05,29,9.40
2016,05,02,05,30,9.40
2016,05,02,05,31,9.40
2016,05,02,05,32,9.40
2016,05,02,05,33,9.40
2016,05,02,05,34,9.40
2016,05,02,05,35,9.30
2016,05,02,05,36,9.30
2016,05,02,05,37,9.30
2016,05,02,05,38,9.30
2016,05,02,05,39,9.30
2016,05,02,05,40,9.30
2016,05,02,05,41,9.30
2016,05,02,05,42,9.30
2016,05,02,05,43,9.30
2016,05,02,05,44,9.30
2016,05,02,05,45,9.30
2016,05,02,05,46,9.30
2016,05,02,05,47,9.30
2016,05,02,05,48,9.30
2016,05,02,05,49,9.20
2016,05,02,05,50,9.20
2016,05,02,05,51,9.20
2016,05,02,05,52,9.20
2016,05,02,05,53,9.20
2016,05,02,05,54,9.20
2016,05,02,05,55,9.30
2016,05,02,05,56,9.30
2016,05,02,05,57,9.30
2016,05,02,05,58,9.30
2016,05,02,05,59,9.30
2016,05,02,06,00,9.30
2016,05,02,06,01,9.30
2016,05,02,06,02,9.30
2016,05,02,06,03,9.30
2016,05,02,06,04,9.30
2016,05,02,06,05,9.30
2016,05,02,06,06,9.40
2016,05,02,06,07,9.40
2016,05,02,06,08,9.40
2016,05,02,06,09,9.50
2016,05,02,06,10,9.50
2016,05,02,06,11,9.50
2016,05,02,06,12,9.50
2016,05,02,06,13,9.50
2016,05,02,06,14,9.50
2016,05,02,06,15,9.50
2016,05,02,06,16,9.40
2016,05,02,06,17,9.40
2016,05,02,06,18,9.40
2016,05,02,06,19,9.40
2016,05,02,06,20,9.40
2016,05,02,06,21,9.40
2016,05,02,06,22,9.40
2016,05,02,06,23,9.30
2016,05,02,06,24,9.30
2016,05,02,06,25,9.30
2016,05,02,06,26,9.40
2016,05,02,06,27,9.40
2016,05,02,06,28,9.40
2016,05,02,06,29,9.40
2016,05,02,06,30,9.50
2016,05,02,06,31,9.50
2016,05,02,06,32,9.50
2016,05,02,06,33,9.50
2016,05,02,06,34,9.60
2016,05,02,06,35,9.60
2016,05,02,06,36,9.60
2016,05,02,06,37,9.70
2016,05,02,06,38,9.70
2016,05,02,06,39,9.70
2016,05,02,06,40,9.80
2016,05,02,06,41,9.90
2016,05,02,06,42,9.90
2016,05,02,06,43,10.00
2016,05,02,06,44,10.10
2016,05,02,06,45,10.10
2016,05,02,06,46,10.20
2016,05,02,06,47,10.30
2016,05,02,06,48,10.30
2016,05,02,06,49,10.40
2016,05,02,06,50,10.50
2016,05,02,06,51,10.50
2016,05,02,06,52,10.60
2016,05,02,06,53,10.70
2016,05,02,06,54,10.70
2016,05,02,06,55,10.80
2016,05,02,06,56,10.80
2016,05,02,06,57,10.90
2016,05,02,06,58,11.00
2016,05,02,06,59,11.00
2016,05,02,07,00,11.10
2016,05,02,07,01,11.20
2016,05,02,07,02,11.20
2016,05,02,07,03,11.30
2016,05,02,07,04,11.40
2016,05,02,07,05,11.50
2016,05,02,07,06,11.50
2016,05,02,07,07,11.60
2016,05,02,07,08,11.70
2016,05,02,07,09,11.80
2016,05,02,07,10,11.90
2016,05,02,07,11,12.00
2016,05,02,07,12,12.10
2016,05,02,07,13,12.20
2016,05,02,07,14,12.40
2016,05,02,07,15,12.50
2016,05,02,07,16,12.60
2016,05,02,07,17,12.70
2016,05,02,07,18,12.70
2016,05,02,07,19,12.80
2016,05,02,07,20,12.80
2016,05,02,07,21,12.90
2016,05,02,07,22,13.10
2016,05,02,07,23,13.20
2016,05,02,07,24,13.30
2016,05,02,07,25,13.40
2016,05,02,07,26,13.50
2016,05,02,07,27,13.70
2016,05,02,07,28,13.70
2016,05,02,07,29,13.80
2016,05,02,07,30,13.90
2016,05,02,07,31,14.00
2016,05,02,07,32,14.10
2016,05,02,07,33,14.10
2016,05,02,07,34,14.20
2016,05,02,07,35,14.30
2016,05,02,07,36,14.40
2016,05,02,07,37,14.50
2016,05,02,07,38,14.70
2016,05,02,07,39,14.80
2016,05,02,07,40,15.00
2016,05,02,07,41,15.10
2016,05,02,07,42,15.20
2016,05,02,07,43,15.30
2016,05,02,07,44,15.40
2016,05,02,07,45,15.50
2016,05,02,07,46,15.60
2016,05,02,07,47,15.70
2016,05,02,07,48,15.90
2016,05,02,07,49,16.00
2016,05,02,07,50,16.10
2016,05,02,07,51,16.20
2016,05,02,07,52,16.30
2016,05,02,07,53,16.40
2016,05,02,07,54,16.40
2016,05,02,07,55,16.50
2016,05,02,07,56,16.60
2016,05,02,07,57,16.60
2016,05,02,07,58,16.70
2016,05,02,07,59,16.80
2016,05,02,08,00,16.90
2016,05,02,08,01,17.00
2016,05,02,08,02,17.10
2016,05,02,08,03,17.10
2016,05,02,08,04,17.20
2016,05,02,08,05,17.30
2016,05,02,08,06,17.40
2016,05,02,08,07,17.40
2016,05,02,08,08,17.50
2016,05,02,08,09,17.70
2016,05,02,08,10,17.70
2016,05,02,08,11,17.70
2016,05,02,08,12,17.80
2016,05,02,08,13,17.80
2016,05,02,08,14,17.80
2016,05,02,08,15,17.90
2016,05,02,08,16,17.90
2016,05,02,08,17,18.00
2016,05,02,08,18,18.00
2016,05,02,08,19,18.10
2016,05,02,08,20,18.20
2016,05,02,08,21,18.20
2016,05,02,08,22,18.20
2016,05,02,08,23,18.30
2016,05,02,08,24,18.30
2016,05,02,08,25,18.40
2016,05,02,08,26,18.40
2016,05,02,08,27,18.40
2016,05,02,08,28,18.40
2016,05,02,08,29,18.50
2016,05,02,08,30,18.60
2016,05,02,08,31,18.60
2016,05,02,08,32,18.70
2016,05,02,08,33,18.70
2016,05,02,08,34,18.80
2016,05,02,08,35,18.80
2016,05,02,08,36,18.80
2016,05,02,08,37,18.90
2016,05,02,08,38,18.90
2016,05,02,08,39,19.00
2016,05,02,08,40,19.10
2016,05,02,08,41,19.20
2016,05,02,08,42,19.30
2016,05,02,08,43,19.30
2016,05,02,08,44,19.40
2016,05,02,08,45,19.50
2016,05,02,08,46,19.60
2016,05,02,08,47,19.70
2016,05,02,08,48,19.70
2016,05,02,08,49,19.70
2016,05,02,08,50,19.80
2016,05,02,08,51,19.80
2016,05,02,08,52,19.90
2016,05,02,08,53,20.00
2016,05,02,08,54,20.00
2016,05,02,08,55,20.10
2016,05,02,08,56,20.20
2016,05,02,08,57,20.20
2016,05,02,08,58,20.20
2016,05,02,08,59,20.30
2016,05,02,09,00,20.30
2016,05,02,09,01,20.40
2016,05,02,09,02,20.50
2016,05,02,09,03,20.60
2016,05,02,09,04,20.60
2016,05,02,09,05,20.80
2016,05,02,09,06,20.80
2016,05,02,09,07,20.90
2016,05,02,09,08,21.00
2016,05,02,09,09,21.00
2016,05,02,09,10,21.00
2016,05,02,09,11,21.00
2016,05,02,09,12,21.00
2016,05,02,09,13,21.10
2016,05,02,09,14,21.10
2016,05,02,09,15,21.10
2016,05,02,09,16,21.00
2016,05,02,09,17,21.00
2016,05,02,09,18,21.00
2016,05,02,09,19,21.10
2016,05,02,09,20,21.10
2016,05,02,09,21,21.10
2016,05,02,09,22,21.10
2016,05,02,09,23,21.20
2016,05,02,09,24,21.10
2016,05,02,09,25,21.10
2016,05,02,09,26,21.10
2016,05,02,09,27,21.10
2016,05,02,09,28,21.20
2016,05,02,09,29,21.20
2016,05,02,09,30,21.30
2016,05,02,09,31,21.30
2016,05,02,09,32,21.40
2016,05,02,09,33,21.50
2016,05,02,09,34,21.60
2016,05,02,09,35,21.60
2016,05,02,09,36,21.60
2016,05,02,09,37,21.60
2016,05,02,09,38,21.60
2016,05,02,09,39,21.60
2016,05,02,09,40,21.60
2016,05,02,09,41,21.70
2016,05,02,09,42,21.80
2016,05,02,09,43,21.80
2016,05,02,09,44,21.90
2016,05,02,09,45,21.90
2016,05,02,09,46,22.00
2016,05,02,09,47,22.00
2016,05,02,09,48,22.10
2016,05,02,09,49,22.10
2016,05,02,09,50,22.20
2016,05,02,09,51,22.20
2016,05,02,09,52,22.30
2016,05,02,09,53,22.20
2016,05,02,09,54,22.20
2016,05,02,09,55,22.10
2016,05,02,09,56,22.10
2016,05,02,09,57,22.20
2016,05,02,09,58,22.20
2016,05,02,09,59,22.20
2016,05,02,10,00,22.30
2016,05,02,10,01,22.30
2016,05,02,10,02,22.40
2016,05,02,10,03,22.40
2016,05,02,10,04,22.40
2016,05,02,10,05,22.40
2016,05,02,10,06,22.40
2016,05,02,10,07,22.40
2016,05,02,10,08,22.30
2016,05,02,10,09,22.30
2016,05,02,10,10,22.20
2016,05,02,10,11,22.20
2016,05,02,10,12,22.20
2016,05,02,10,13,22.30
2016,05,02,10,14,22.30
2016,05,02,10,15,22.30
2016,05,02,10,16,22.30
2016,05,02,10,17,22.30
2016,05,02,10,18,22.40
2016,05,02,10,19,22.40
2016,05,02,10,20,22.50
2016,05,02,10,21,22.50
2016,05,02,10,22,22.60
2016,05,02,10,23,22.60
2016,05,02,10,24,22.60
2016,05,02,10,25,22.70
2016,05,02,10,26,22.70
2016,05,02,10,27,22.80
2016,05,02,10,28,22.80
2016,05,02,10,29,22.80
2016,05,02,10,30,22.80
2016,05,02,10,31,22.80
2016,05,02,10,32,22.80
2016,05,02,10,33,22.80
2016,05,02,10,34,22.80
2016,05,02,10,35,22.80
2016,05,02,10,36,22.80
2016,05,02,10,37,22.80
2016,05,02,10,38,22.80
2016,05,02,10,39,22.80
2016,05,02,10,40,22.80
2016,05,02,10,41,22.80
2016,05,02,10,42,22.80
2016,05,02,10,43,22.80
2016,05,02,10,44,22.80
2016,05,02,10,45,22.90
2016,05,02,10,46,22.90
2016,05,02,10,47,22.90
2016,05,02,10,48,22.80
2016,05,02,10,49,22.80
2016,05,02,10,50,22.80
2016,05,02,10,51,22.90
2016,05,02,10,52,22.90
2016,05,02,10,53,23.00
2016,05,02,10,54,23.10
2016,05,02,10,55,23.20
2016,05,02,10,56,23.30
2016,05,02,10,57,23.40
2016,05,02,10,58,23.50
2016,05,02,10,59,23.50
2016,05,02,11,00,23.40
2016,05,02,11,01,23.50
2016,05,02,11,02,23.50
2016,05,02,11,03,23.60
2016,05,02,11,04,23.60
2016,05,02,11,05,23.80
2016,05,02,11,06,23.80
2016,05,02,11,07,23.70
2016,05,02,11,08,23.60
2016,05,02,11,09,23.60
2016,05,02,11,10,23.70
2016,05,02,11,11,23.80
2016,05,02,11,12,23.80
2016,05,02,11,13,23.90
2016,05,02,11,14,23.90
2016,05,02,11,15,24.00
2016,05,02,11,16,24.00
2016,05,02,11,17,24.10
2016,05,02,11,18,24.10
2016,05,02,11,19,24.10
2016,05,02,11,20,24.00
2016,05,02,11,21,23.90
2016,05,02,11,22,23.90
2016,05,02,11,23,23.90
2016,05,02,11,24,24.00
2016,05,02,11,25,24.00
2016,05,02,11,26,24.10
2016,05,02,11,27,24.00
2016,05,02,11,28,24.00
2016,05,02,11,29,23.90
2016,05,02,11,30,24.00
2016,05,02,11,31,24.00
2016,05,02,11,32,24.10
2016,05,02,11,33,24.10
2016,05,02,11,34,24.10
2016,05,02,11,35,24.10
2016,05,02,11,36,24.10
2016,05,02,11,37,24.00
2016,05,02,11,38,23.90
2016,05,02,11,39,23.90
2016,05,02,11,40,24.00
2016,05,02,11,41,24.10
2016,05,02,11,42,24.20
2016,05,02,11,43,24.30
2016,05,02,11,44,24.40
2016,05,02,11,45,24.50
2016,05,02,11,46,24.60
2016,05,02,11,47,24.60
2016,05,02,11,48,24.80
2016,05,02,11,49,24.80
2016,05,02,11,50,24.80
2016,05,02,11,51,24.80
2016,05,02,11,52,24.70
2016,05,02,11,53,24.60
2016,05,02,11,54,24.60
2016,05,02,11,55,24.50
2016,05,02,11,56,24.50
2016,05,02,11,57,24.60
2016,05,02,11,58,24.60
2016,05,02,11,59,24.70
2016,05,02,12,00,24.80
2016,05,02,12,01,24.90
2016,05,02,12,02,24.80
2016,05,02,12,03,24.80
2016,05,02,12,04,24.90
2016,05,02,12,05,25.00
2016,05,02,12,06,25.00
2016,05,02,12,07,25.10
2016,05,02,12,08,25.10
2016,05,02,12,09,25.10
2016,05,02,12,10,25.00
2016,05,02,12,11,24.90
2016,05,02,12,12,24.80
2016,05,02,12,13,24.70
2016,05,02,12,14,24.60
2016,05,02,12,15,24.60
2016,05,02,12,16,24.60
2016,05,02,12,17,24.60
2016,05,02,12,18,24.60
2016,05,02,12,19,24.70
2016,05,02,12,20,24.70
2016,05,02,12,21,24.70
2016,05,02,12,22,24.60
2016,05,02,12,23,24.60
2016,05,02,12,24,24.70
2016,05,02,12,25,24.80
2016,05,02,12,26,24.90
2016,05,02,12,27,25.10
2016,05,02,12,28,25.20
2016,05,02,12,29,25.20
2016,05,02,12,30,25.30
2016,05,02,12,31,25.30
2016,05,02,12,32,25.30
2016,05,02,12,33,25.30
2016,05,02,12,34,25.20
2016,05,02,12,35,25.20
2016,05,02,12,36,25.30
2016,05,02,12,37,25.30
2016,05,02,12,38,25.40
2016,05,02,12,39,25.50
2016,05,02,12,40,25.60
2016,05,02,12,41,25.70
2016,05,02,12,42,25.70
2016,05,02,12,43,25.70
2016,05,02,12,44,25.60
2016,05,02,12,45,25.50
2016,05,02,12,46,25.50
2016,05,02,12,47,25.50
2016,05,02,12,48,25.60
2016,05,02,12,49,25.70
2016,05,02,12,50,25.70
2016,05,02,12,51,25.80
2016,05,02,12,52,25.80
2016,05,02,12,53,25.80
2016,05,02,12,54,25.80
2016,05,02,12,55,25.90
2016,05,02,12,56,25.90
2016,05,02,12,57,26.00
2016,05,02,12,58,26.00
2016,05,02,12,59,26.00
2016,05,02,13,00,25.90
2016,05,02,13,01,25.80
2016,05,02,13,02,25.80
2016,05,02,13,03,25.90
2016,05,02,13,04,25.90
2016,05,02,13,05,25.90
2016,05,02,13,06,25.90
2016,05,02,13,07,25.80
2016,05,02,13,08,25.70
2016,05,02,13,09,25.60
2016,05,02,13,10,25.50
2016,05,02,13,11,25.50
2016,05,02,13,12,25.60
2016,05,02,13,13,25.70
2016,05,02,13,14,25.70
2016,05,02,13,15,25.70
2016,05,02,13,16,25.70
2016,05,02,13,17,25.70
2016,05,02,13,18,25.70
2016,05,02,13,19,25.80
2016,05,02,13,20,25.80
2016,05,02,13,21,25.80
2016,05,02,13,22,25.80
2016,05,02,13,23,25.80
2016,05,02,13,24,25.80
2016,05,02,13,25,25.90
2016,05,02,13,26,26.00
2016,05,02,13,27,26.10
2016,05,02,13,28,26.20
2016,05,02,13,29,26.20
2016,05,02,13,30,26.20
2016,05,02,13,31,26.30
2016,05,02,13,32,26.30
2016,05,02,13,33,26.30
2016,05,02,13,34,26.20
2016,05,02,13,35,26.20
2016,05,02,13,36,26.20
2016,05,02,13,37,26.20
2016,05,02,13,38,26.30
2016,05,02,13,39,26.30
2016,05,02,13,40,26.20
2016,05,02,13,41,26.30
2016,05,02,13,42,26.30
2016,05,02,13,43,26.30
2016,05,02,13,44,26.30
2016,05,02,13,45,26.30
2016,05,02,13,46,26.20
2016,05,02,13,47,26.30
2016,05,02,13,48,26.30
2016,05,02,13,49,26.40
2016,05,02,13,50,26.40
2016,05,02,13,51,26.40
2016,05,02,13,52,26.40
2016,05,02,13,53,26.40
2016,05,02,13,54,26.40
2016,05,02,13,55,26.50
2016,05,02,13,56,26.50
2016,05,02,13,57,26.60
2016,05,02,13,58,26.60
2016,05,02,13,59,26.60
2016,05,02,14,00,26.70
2016,05,02,14,01,26.70
2016,05,02,14,02,26.60
2016,05,02,14,03,26.50
2016,05,02,14,04,26.40
2016,05,02,14,05,26.30
2016,05,02,14,06,26.20
2016,05,02,14,07,26.20
2016,05,02,14,08,26.20
2016,05,02,14,09,26.20
2016,05,02,14,10,26.20
2016,05,02,14,11,26.30
2016,05,02,14,12,26.30
2016,05,02,14,13,26.30
2016,05,02,14,14,26.40
2016,05,02,14,15,26.50
2016,05,02,14,16,26.60
2016,05,02,14,17,26.50
2016,05,02,14,18,26.50
2016,05,02,14,19,26.60
2016,05,02,14,20,26.60
2016,05,02,14,21,26.70
2016,05,02,14,22,26.70
2016,05,02,14,23,26.80
2016,05,02,14,24,26.80
2016,05,02,14,25,26.80
2016,05,02,14,26,26.90
2016,05,02,14,27,27.00
2016,05,02,14,28,27.00
2016,05,02,14,29,27.10
2016,05,02,14,30,27.00
2016,05,02,14,31,26.90
2016,05,02,14,32,26.90
2016,05,02,14,33,26.90
2016,05,02,14,34,26.90
2016,05,02,14,35,26.90
2016,05,02,14,36,26.80
2016,05,02,14,37,26.70
2016,05,02,14,38,26.70
2016,05,02,14,39,26.70
2016,05,02,14,40,26.70
2016,05,02,14,41,26.70
2016,05,02,14,42,26.70
2016,05,02,14,43,26.60
2016,05,02,14,44,26.60
2016,05,02,14,45,26.70
2016,05,02,14,46,26.80
2016,05,02,14,47,26.90
2016,05,02,14,48,27.00
2016,05,02,14,49,27.10
2016,05,02,14,50,27.10
2016,05,02,14,51,27.10
2016,05,02,14,52,26.90
2016,05,02,14,53,26.90
2016,05,02,14,54,26.80
2016,05,02,14,55,26.70
2016,05,02,14,56,26.60
2016,05,02,14,57,26.60
2016,05,02,14,58,26.70
2016,05,02,14,59,26.80
2016,05,02,15,00,26.80
2016,05,02,15,01,26.80
2016,05,02,15,02,26.80
2016,05,02,15,03,26.80
2016,05,02,15,04,26.90
2016,05,02,15,05,26.90
2016,05,02,15,06,27.00
2016,05,02,15,07,27.00
2016,05,02,15,08,27.10
2016,05,02,15,09,27.10
2016,05,02,15,10,27.20
2016,05,02,15,11,27.20
2016,05,02,15,12,27.30
2016,05,02,15,13,27.30
2016,05,02,15,14,27.30
2016,05,02,15,15,27.30
2016,05,02,15,16,27.30
2016,05,02,15,17,27.40
2016,05,02,15,18,27.40
2016,05,02,15,19,27.50
2016,05,02,15,20,27.60
2016,05,02,15,21,27.80
2016,05,02,15,22,27.80
2016,05,02,15,23,27.90
2016,05,02,15,24,27.90
2016,05,02,15,25,27.90
2016,05,02,15,26,27.80
2016,05,02,15,27,27.60
2016,05,02,15,28,27.50
2016,05,02,15,29,27.50
2016,05,02,15,30,27.50
2016,05,02,15,31,27.50
2016,05,02,15,32,27.50
2016,05,02,15,33,27.40
2016,05,02,15,34,27.40
2016,05,02,15,35,27.40
2016,05,02,15,36,27.40
2016,05,02,15,37,27.40
2016,05,02,15,38,27.50
2016,05,02,15,39,27.50
2016,05,02,15,40,27.50
2016,05,02,15,41,27.60
2016,05,02,15,42,27.50
2016,05,02,15,43,27.50
2016,05,02,15,44,27.60
2016,05,02,15,45,27.60
2016,05,02,15,46,27.70
2016,05,02,15,47,27.70
2016,05,02,15,48,27.80
2016,05,02,15,49,27.80
2016,05,02,15,50,27.90
2016,05,02,15,51,27.90
2016,05,02,15,52,27.90
2016,05,02,15,53,27.90
2016,05,02,15,54,27.90
2016,05,02,15,55,27.90
2016,05,02,15,56,27.90
2016,05,02,15,57,27.90
2016,05,02,15,58,27.90
2016,05,02,15,59,27.80
2016,05,02,16,00,27.80
2016,05,02,16,01,27.70
2016,05,02,16,02,27.70
2016,05,02,16,03,27.70
2016,05,02,16,04,27.70
2016,05,02,16,05,27.70
2016,05,02,16,06,27.70
2016,05,02,16,07,27.70
2016,05,02,16,08,27.70
2016,05,02,16,09,27.50
2016,05,02,16,10,27.40
2016,05,02,16,11,27.30
2016,05,02,16,12,27.20
2016,05,02,16,13,27.20
2016,05,02,16,14,27.20
2016,05,02,16,15,27.20
2016,05,02,16,16,27.20
2016,05,02,16,17,27.20
2016,05,02,16,18,27.20
2016,05,02,16,19,27.20
2016,05,02,16,20,27.20
2016,05,02,16,21,27.20
2016,05,02,16,22,27.20
2016,05,02,16,23,27.20
2016,05,02,16,24,27.20
2016,05,02,16,25,27.30
2016,05,02,16,26,27.30
2016,05,02,16,27,27.30
2016,05,02,16,28,27.30
2016,05,02,16,29,27.30
2016,05,02,16,30,27.30
2016,05,02,16,31,27.30
2016,05,02,16,32,27.30
2016,05,02,16,33,27.30
2016,05,02,16,34,27.30
2016,05,02,16,35,27.30
2016,05,02,16,36,27.20
2016,05,02,16,37,27.20
2016,05,02,16,38,27.20
2016,05,02,16,39,27.20
2016,05,02,16,40,27.20
2016,05,02,16,41,27.10
2016,05,02,16,42,27.10
2016,05,02,16,43,27.10
2016,05,02,16,44,27.10
2016,05,02,16,45,27.10
2016,05,02,16,46,27.10
2016,05,02,16,47,27.10
2016,05,02,16,48,27.10
2016,05,02,16,49,27.10
2016,05,02,16,50,27.10
2016,05,02,16,51,27.10
2016,05,02,16,52,27.10
2016,05,02,16,53,27.10
2016,05,02,16,54,27.00
2016,05,02,16,55,27.00
2016,05,02,16,56,26.90
2016,05,02,16,57,26.90
2016,05,02,16,58,26.90
2016,05,02,16,59,26.80
2016,05,02,17,00,26.70
2016,05,02,17,01,26.70
2016,05,02,17,02,26.70
2016,05,02,17,03,26.60
2016,05,02,17,04,26.60
2016,05,02,17,05,26.60
2016,05,02,17,06,26.50
2016,05,02,17,07,26.40
2016,05,02,17,08,26.30
2016,05,02,17,09,26.20
2016,05,02,17,10,26.00
2016,05,02,17,11,25.90
2016,05,02,17,12,25.80
2016,05,02,17,13,25.60
2016,05,02,17,14,25.40
2016,05,02,17,15,25.20
2016,05,02,17,16,25.10
2016,05,02,17,17,24.90
2016,05,02,17,18,24.80
2016,05,02,17,19,24.70
2016,05,02,17,20,24.70
2016,05,02,17,21,24.60
2016,05,02,17,22,24.60
2016,05,02,17,23,24.50
2016,05,02,17,24,24.40
2016,05,02,17,25,24.40
2016,05,02,17,26,24.40
2016,05,02,17,27,24.30
2016,05,02,17,28,24.30
2016,05,02,17,29,24.30