Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,21,00,00,14.50
2017,07,21,00,01,14.50
2017,07,21,00,02,14.50
2017,07,21,00,03,14.50
2017,07,21,00,04,14.50
2017,07,21,00,05,14.50
2017,07,21,00,06,14.50
2017,07,21,00,07,14.50
2017,07,21,00,08,14.50
2017,07,21,00,09,14.50
2017,07,21,00,10,14.50
2017,07,21,00,11,14.50
2017,07,21,00,12,14.50
2017,07,21,00,13,14.50
2017,07,21,00,14,14.50
2017,07,21,00,15,14.50
2017,07,21,00,16,14.50
2017,07,21,00,17,14.50
2017,07,21,00,18,14.50
2017,07,21,00,19,14.50
2017,07,21,00,20,14.50
2017,07,21,00,21,14.50
2017,07,21,00,22,14.40
2017,07,21,00,23,14.40
2017,07,21,00,24,14.40
2017,07,21,00,25,14.40
2017,07,21,00,26,14.40
2017,07,21,00,27,14.40
2017,07,21,00,28,14.40
2017,07,21,00,29,14.30
2017,07,21,00,30,14.30
2017,07,21,00,31,14.30
2017,07,21,00,32,14.30
2017,07,21,00,33,14.30
2017,07,21,00,34,14.30
2017,07,21,00,35,14.30
2017,07,21,00,36,14.30
2017,07,21,00,37,14.30
2017,07,21,00,38,14.30
2017,07,21,00,39,14.30
2017,07,21,00,40,14.30
2017,07,21,00,41,14.30
2017,07,21,00,42,14.30
2017,07,21,00,43,14.30
2017,07,21,00,44,14.30
2017,07,21,00,45,14.20
2017,07,21,00,46,14.20
2017,07,21,00,47,14.20
2017,07,21,00,48,14.10
2017,07,21,00,49,14.10
2017,07,21,00,50,14.10
2017,07,21,00,51,14.10
2017,07,21,00,52,14.10
2017,07,21,00,53,14.10
2017,07,21,00,54,14.10
2017,07,21,00,55,14.10
2017,07,21,00,56,14.10
2017,07,21,00,57,14.10
2017,07,21,00,58,14.10
2017,07,21,00,59,14.00
2017,07,21,01,00,14.00
2017,07,21,01,01,14.00
2017,07,21,01,02,13.90
2017,07,21,01,03,13.90
2017,07,21,01,04,13.90
2017,07,21,01,05,13.80
2017,07,21,01,06,13.80
2017,07,21,01,07,13.80
2017,07,21,01,08,13.70
2017,07,21,01,09,13.70
2017,07,21,01,10,13.60
2017,07,21,01,11,13.60
2017,07,21,01,12,13.60
2017,07,21,01,13,13.50
2017,07,21,01,14,13.40
2017,07,21,01,15,13.40
2017,07,21,01,16,13.30
2017,07,21,01,17,13.30
2017,07,21,01,18,13.30
2017,07,21,01,19,13.20
2017,07,21,01,20,13.20
2017,07,21,01,21,13.20
2017,07,21,01,22,13.20
2017,07,21,01,23,13.20
2017,07,21,01,24,13.20
2017,07,21,01,25,13.20
2017,07,21,01,26,13.20
2017,07,21,01,27,13.20
2017,07,21,01,28,13.20
2017,07,21,01,29,13.20
2017,07,21,01,30,13.30
2017,07,21,01,31,13.30
2017,07,21,01,32,13.30
2017,07,21,01,33,13.30
2017,07,21,01,34,13.30
2017,07,21,01,35,13.40
2017,07,21,01,36,13.40
2017,07,21,01,37,13.30
2017,07,21,01,38,13.30
2017,07,21,01,39,13.30
2017,07,21,01,40,13.30
2017,07,21,01,41,13.30
2017,07,21,01,42,13.20
2017,07,21,01,43,13.20
2017,07,21,01,44,13.20
2017,07,21,01,45,13.20
2017,07,21,01,46,13.10
2017,07,21,01,47,13.10
2017,07,21,01,48,13.10
2017,07,21,01,49,13.10
2017,07,21,01,50,13.10
2017,07,21,01,51,13.00
2017,07,21,01,52,13.00
2017,07,21,01,53,13.00
2017,07,21,01,54,12.90
2017,07,21,01,55,12.90
2017,07,21,01,56,12.90
2017,07,21,01,57,12.90
2017,07,21,01,58,12.80
2017,07,21,01,59,12.80
2017,07,21,02,00,12.80
2017,07,21,02,01,12.80
2017,07,21,02,02,12.80
2017,07,21,02,03,12.80
2017,07,21,02,04,12.90
2017,07,21,02,05,12.90
2017,07,21,02,06,12.90
2017,07,21,02,07,12.90
2017,07,21,02,08,12.90
2017,07,21,02,09,12.90
2017,07,21,02,10,12.90
2017,07,21,02,11,12.90
2017,07,21,02,12,12.90
2017,07,21,02,13,12.90
2017,07,21,02,14,12.90
2017,07,21,02,15,12.90
2017,07,21,02,16,12.80
2017,07,21,02,17,12.80
2017,07,21,02,18,12.80
2017,07,21,02,19,12.80
2017,07,21,02,20,12.80
2017,07,21,02,21,12.80
2017,07,21,02,22,12.70
2017,07,21,02,23,12.70
2017,07,21,02,24,12.70
2017,07,21,02,25,12.70
2017,07,21,02,26,12.70
2017,07,21,02,27,12.60
2017,07,21,02,28,12.60
2017,07,21,02,29,12.60
2017,07,21,02,30,12.60
2017,07,21,02,31,12.60
2017,07,21,02,32,12.50
2017,07,21,02,33,12.50
2017,07,21,02,34,12.50
2017,07,21,02,35,12.40
2017,07,21,02,36,12.40
2017,07,21,02,37,12.40
2017,07,21,02,38,12.40
2017,07,21,02,39,12.40
2017,07,21,02,40,12.30
2017,07,21,02,41,12.30
2017,07,21,02,42,12.30
2017,07,21,02,43,12.30
2017,07,21,02,44,12.30
2017,07,21,02,45,12.30
2017,07,21,02,46,12.30
2017,07,21,02,47,12.30
2017,07,21,02,48,12.30
2017,07,21,02,49,12.30
2017,07,21,02,50,12.30
2017,07,21,02,51,12.30
2017,07,21,02,52,12.30
2017,07,21,02,53,12.30
2017,07,21,02,54,12.30
2017,07,21,02,55,12.20
2017,07,21,02,56,12.20
2017,07,21,02,57,12.20
2017,07,21,02,58,12.20
2017,07,21,02,59,12.20
2017,07,21,03,00,12.20
2017,07,21,03,01,12.20
2017,07,21,03,02,12.20
2017,07,21,03,03,12.20
2017,07,21,03,04,12.20
2017,07,21,03,05,12.20
2017,07,21,03,06,12.20
2017,07,21,03,07,12.10
2017,07,21,03,08,12.10
2017,07,21,03,09,12.10
2017,07,21,03,10,12.10
2017,07,21,03,11,12.10
2017,07,21,03,12,12.10
2017,07,21,03,13,12.10
2017,07,21,03,14,12.10
2017,07,21,03,15,12.10
2017,07,21,03,16,12.00
2017,07,21,03,17,12.00
2017,07,21,03,18,12.00
2017,07,21,03,19,12.00
2017,07,21,03,20,12.00
2017,07,21,03,21,12.00
2017,07,21,03,22,11.90
2017,07,21,03,23,11.90
2017,07,21,03,24,11.90
2017,07,21,03,25,11.90
2017,07,21,03,26,11.90
2017,07,21,03,27,11.90
2017,07,21,03,28,11.90
2017,07,21,03,29,11.90
2017,07,21,03,30,11.90
2017,07,21,03,31,11.90
2017,07,21,03,32,11.90
2017,07,21,03,33,11.90
2017,07,21,03,34,11.90
2017,07,21,03,35,11.90
2017,07,21,03,36,11.90
2017,07,21,03,37,11.90
2017,07,21,03,38,11.90
2017,07,21,03,39,11.90
2017,07,21,03,40,11.90
2017,07,21,03,41,11.90
2017,07,21,03,42,12.00
2017,07,21,03,43,12.00
2017,07,21,03,44,12.00
2017,07,21,03,45,12.00
2017,07,21,03,46,12.10
2017,07,21,03,47,12.10
2017,07,21,03,48,12.10
2017,07,21,03,49,12.10
2017,07,21,03,50,12.10
2017,07,21,03,51,12.10
2017,07,21,03,52,12.10
2017,07,21,03,53,12.20
2017,07,21,03,54,12.20
2017,07,21,03,55,12.20
2017,07,21,03,56,12.20
2017,07,21,03,57,12.20
2017,07,21,03,58,12.20
2017,07,21,03,59,12.20
2017,07,21,04,00,12.20
2017,07,21,04,01,12.30
2017,07,21,04,02,12.30
2017,07,21,04,03,12.30
2017,07,21,04,04,12.30
2017,07,21,04,05,12.30
2017,07,21,04,06,12.30
2017,07,21,04,07,12.30
2017,07,21,04,08,12.30
2017,07,21,04,09,12.30
2017,07,21,04,10,12.30
2017,07,21,04,11,12.20
2017,07,21,04,12,12.20
2017,07,21,04,13,12.20
2017,07,21,04,14,12.20
2017,07,21,04,15,12.20
2017,07,21,04,16,12.20
2017,07,21,04,17,12.20
2017,07,21,04,18,12.20
2017,07,21,04,19,12.10
2017,07,21,04,20,12.10
2017,07,21,04,21,12.10
2017,07,21,04,22,12.10
2017,07,21,04,23,12.10
2017,07,21,04,24,12.10
2017,07,21,04,25,12.10
2017,07,21,04,26,12.10
2017,07,21,04,27,12.10
2017,07,21,04,28,12.10
2017,07,21,04,29,12.10
2017,07,21,04,30,12.00
2017,07,21,04,31,12.00
2017,07,21,04,32,12.00
2017,07,21,04,33,12.00
2017,07,21,04,34,11.90
2017,07,21,04,35,11.90
2017,07,21,04,36,11.90
2017,07,21,04,37,11.90
2017,07,21,04,38,11.90
2017,07,21,04,39,11.90
2017,07,21,04,40,11.80
2017,07,21,04,41,11.80
2017,07,21,04,42,11.80
2017,07,21,04,43,11.80
2017,07,21,04,44,11.80
2017,07,21,04,45,11.80
2017,07,21,04,46,11.80
2017,07,21,04,47,11.80
2017,07,21,04,48,11.80
2017,07,21,04,49,11.80
2017,07,21,04,50,11.80
2017,07,21,04,51,11.80
2017,07,21,04,52,11.80
2017,07,21,04,53,11.70
2017,07,21,04,54,11.80
2017,07,21,04,55,11.70
2017,07,21,04,56,11.70
2017,07,21,04,57,11.70
2017,07,21,04,58,11.70
2017,07,21,04,59,11.70
2017,07,21,05,00,11.70
2017,07,21,05,01,11.70
2017,07,21,05,02,11.70
2017,07,21,05,03,11.70
2017,07,21,05,04,11.70
2017,07,21,05,05,11.70
2017,07,21,05,06,11.70
2017,07,21,05,07,11.60
2017,07,21,05,08,11.60
2017,07,21,05,09,11.60
2017,07,21,05,10,11.60
2017,07,21,05,11,11.60
2017,07,21,05,12,11.60
2017,07,21,05,13,11.60
2017,07,21,05,14,11.60
2017,07,21,05,15,11.60
2017,07,21,05,16,11.60
2017,07,21,05,17,11.60
2017,07,21,05,18,11.60
2017,07,21,05,19,11.60
2017,07,21,05,20,11.60
2017,07,21,05,21,11.60
2017,07,21,05,22,11.60
2017,07,21,05,23,11.60
2017,07,21,05,24,11.50
2017,07,21,05,25,11.60
2017,07,21,05,26,11.60
2017,07,21,05,27,11.60
2017,07,21,05,28,11.70
2017,07,21,05,29,11.70
2017,07,21,05,30,11.80
2017,07,21,05,31,11.80
2017,07,21,05,32,11.90
2017,07,21,05,33,12.00
2017,07,21,05,34,12.00
2017,07,21,05,35,12.10
2017,07,21,05,36,12.10
2017,07,21,05,37,12.10
2017,07,21,05,38,12.20
2017,07,21,05,39,12.20
2017,07,21,05,40,12.20
2017,07,21,05,41,12.20
2017,07,21,05,42,12.20
2017,07,21,05,43,12.20
2017,07,21,05,44,12.20
2017,07,21,05,45,12.20
2017,07,21,05,46,12.20
2017,07,21,05,47,12.20
2017,07,21,05,48,12.20
2017,07,21,05,49,12.20
2017,07,21,05,50,12.20
2017,07,21,05,51,12.10
2017,07,21,05,52,12.10
2017,07,21,05,53,12.10
2017,07,21,05,54,12.10
2017,07,21,05,55,12.10
2017,07,21,05,56,12.10
2017,07,21,05,57,12.10
2017,07,21,05,58,12.10
2017,07,21,05,59,12.10
2017,07,21,06,00,12.10
2017,07,21,06,01,12.10
2017,07,21,06,02,12.10
2017,07,21,06,03,12.00
2017,07,21,06,04,12.00
2017,07,21,06,05,12.00
2017,07,21,06,06,12.00
2017,07,21,06,07,12.00
2017,07,21,06,08,12.00
2017,07,21,06,09,12.00
2017,07,21,06,10,12.00
2017,07,21,06,11,12.00
2017,07,21,06,12,12.00
2017,07,21,06,13,12.10
2017,07,21,06,14,12.10
2017,07,21,06,15,12.10
2017,07,21,06,16,12.10
2017,07,21,06,17,12.10
2017,07,21,06,18,12.10
2017,07,21,06,19,12.10
2017,07,21,06,20,12.20
2017,07,21,06,21,12.20
2017,07,21,06,22,12.20
2017,07,21,06,23,12.20
2017,07,21,06,24,12.20
2017,07,21,06,25,12.20
2017,07,21,06,26,12.20
2017,07,21,06,27,12.20
2017,07,21,06,28,12.20
2017,07,21,06,29,12.20
2017,07,21,06,30,12.20
2017,07,21,06,31,12.20
2017,07,21,06,32,12.20
2017,07,21,06,33,12.20
2017,07,21,06,34,12.30
2017,07,21,06,35,12.30
2017,07,21,06,36,12.30
2017,07,21,06,37,12.30
2017,07,21,06,38,12.30
2017,07,21,06,39,12.40
2017,07,21,06,40,12.40
2017,07,21,06,41,12.40
2017,07,21,06,42,12.50
2017,07,21,06,43,12.50
2017,07,21,06,44,12.50
2017,07,21,06,45,12.50
2017,07,21,06,46,12.50
2017,07,21,06,47,12.60
2017,07,21,06,48,12.60
2017,07,21,06,49,12.60
2017,07,21,06,50,12.60
2017,07,21,06,51,12.60
2017,07,21,06,52,12.60
2017,07,21,06,53,12.60
2017,07,21,06,54,12.60
2017,07,21,06,55,12.60
2017,07,21,06,56,12.60
2017,07,21,06,57,12.60
2017,07,21,06,58,12.70
2017,07,21,06,59,12.70
2017,07,21,07,00,12.70
2017,07,21,07,01,12.70
2017,07,21,07,02,12.70
2017,07,21,07,03,12.70
2017,07,21,07,04,12.70
2017,07,21,07,05,12.70
2017,07,21,07,06,12.70
2017,07,21,07,07,12.70
2017,07,21,07,08,12.70
2017,07,21,07,09,12.80
2017,07,21,07,10,12.80
2017,07,21,07,11,12.80
2017,07,21,07,12,12.80
2017,07,21,07,13,12.80
2017,07,21,07,14,12.80
2017,07,21,07,15,12.80
2017,07,21,07,16,12.80
2017,07,21,07,17,12.80
2017,07,21,07,18,12.90
2017,07,21,07,19,12.90
2017,07,21,07,20,12.90
2017,07,21,07,21,12.90
2017,07,21,07,22,12.90
2017,07,21,07,23,12.90
2017,07,21,07,24,12.90
2017,07,21,07,25,13.00
2017,07,21,07,26,13.00
2017,07,21,07,27,13.00
2017,07,21,07,28,13.10
2017,07,21,07,29,13.10
2017,07,21,07,30,13.10
2017,07,21,07,31,13.10
2017,07,21,07,32,13.20
2017,07,21,07,33,13.20
2017,07,21,07,34,13.20
2017,07,21,07,35,13.20
2017,07,21,07,36,13.20
2017,07,21,07,37,13.20
2017,07,21,07,38,13.20
2017,07,21,07,39,13.30
2017,07,21,07,40,13.30
2017,07,21,07,41,13.30
2017,07,21,07,42,13.30
2017,07,21,07,43,13.30
2017,07,21,07,44,13.30
2017,07,21,07,45,13.30
2017,07,21,07,46,13.40
2017,07,21,07,47,13.40
2017,07,21,07,48,13.40
2017,07,21,07,49,13.40
2017,07,21,07,50,13.40
2017,07,21,07,51,13.50
2017,07,21,07,52,13.50
2017,07,21,07,53,13.60
2017,07,21,07,54,13.60
2017,07,21,07,55,13.60
2017,07,21,07,56,13.60
2017,07,21,07,57,13.70
2017,07,21,07,58,13.70
2017,07,21,07,59,13.70
2017,07,21,08,00,13.70
2017,07,21,08,01,13.80
2017,07,21,08,02,13.80
2017,07,21,08,03,13.80
2017,07,21,08,04,13.80
2017,07,21,08,05,13.80
2017,07,21,08,06,13.90
2017,07,21,08,07,13.90
2017,07,21,08,08,13.90
2017,07,21,08,09,14.00
2017,07,21,08,10,14.00
2017,07,21,08,11,14.00
2017,07,21,08,12,14.10
2017,07,21,08,13,14.10
2017,07,21,08,14,14.10
2017,07,21,08,15,14.20
2017,07,21,08,16,14.20
2017,07,21,08,17,14.20
2017,07,21,08,18,14.30
2017,07,21,08,19,14.30
2017,07,21,08,20,14.30
2017,07,21,08,21,14.30
2017,07,21,08,22,14.40
2017,07,21,08,23,14.40
2017,07,21,08,24,14.40
2017,07,21,08,25,14.50
2017,07,21,08,26,14.50
2017,07,21,08,27,14.60
2017,07,21,08,28,14.60
2017,07,21,08,29,14.60
2017,07,21,08,30,14.70
2017,07,21,08,31,14.70
2017,07,21,08,32,14.70
2017,07,21,08,33,14.80
2017,07,21,08,34,14.80
2017,07,21,08,35,14.80
2017,07,21,08,36,14.90
2017,07,21,08,37,14.90
2017,07,21,08,38,14.90
2017,07,21,08,39,15.00
2017,07,21,08,40,15.00
2017,07,21,08,41,15.10
2017,07,21,08,42,15.10
2017,07,21,08,43,15.10
2017,07,21,08,44,15.20
2017,07,21,08,45,15.20
2017,07,21,08,46,15.30
2017,07,21,08,47,15.30
2017,07,21,08,48,15.40
2017,07,21,08,49,15.40
2017,07,21,08,50,15.50
2017,07,21,08,51,15.50
2017,07,21,08,52,15.60
2017,07,21,08,53,15.70
2017,07,21,08,54,15.70
2017,07,21,08,55,15.80
2017,07,21,08,56,15.80
2017,07,21,08,57,15.80
2017,07,21,08,58,15.90
2017,07,21,08,59,15.90
2017,07,21,09,00,16.00
2017,07,21,09,01,16.10
2017,07,21,09,02,16.10
2017,07,21,09,03,16.20
2017,07,21,09,04,16.30
2017,07,21,09,05,16.30
2017,07,21,09,06,16.40
2017,07,21,09,07,16.40
2017,07,21,09,08,16.50
2017,07,21,09,09,16.50
2017,07,21,09,10,16.60
2017,07,21,09,11,16.60
2017,07,21,09,12,16.60
2017,07,21,09,13,16.70
2017,07,21,09,14,16.70
2017,07,21,09,15,16.70
2017,07,21,09,16,16.80
2017,07,21,09,17,16.80
2017,07,21,09,18,16.80
2017,07,21,09,19,16.80
2017,07,21,09,20,16.80
2017,07,21,09,21,16.90
2017,07,21,09,22,16.90
2017,07,21,09,23,16.90
2017,07,21,09,24,16.90
2017,07,21,09,25,17.00
2017,07,21,09,26,17.00
2017,07,21,09,27,17.10
2017,07,21,09,28,17.10
2017,07,21,09,29,17.10
2017,07,21,09,30,17.10
2017,07,21,09,31,17.10
2017,07,21,09,32,17.10
2017,07,21,09,33,17.10
2017,07,21,09,34,17.10
2017,07,21,09,35,17.20
2017,07,21,09,36,17.20
2017,07,21,09,37,17.20
2017,07,21,09,38,17.20
2017,07,21,09,39,17.30
2017,07,21,09,40,17.30
2017,07,21,09,41,17.40
2017,07,21,09,42,17.40
2017,07,21,09,43,17.40
2017,07,21,09,44,17.50
2017,07,21,09,45,17.50
2017,07,21,09,46,17.60
2017,07,21,09,47,17.60
2017,07,21,09,48,17.60
2017,07,21,09,49,17.70
2017,07,21,09,50,17.70
2017,07,21,09,51,17.70
2017,07,21,09,52,17.80
2017,07,21,09,53,17.80
2017,07,21,09,54,17.80
2017,07,21,09,55,17.80
2017,07,21,09,56,17.80
2017,07,21,09,57,17.80
2017,07,21,09,58,17.80
2017,07,21,09,59,17.80
2017,07,21,10,00,17.80
2017,07,21,10,01,17.80
2017,07,21,10,02,17.80
2017,07,21,10,03,17.80
2017,07,21,10,04,17.80
2017,07,21,10,05,17.80
2017,07,21,10,06,17.80
2017,07,21,10,07,17.70
2017,07,21,10,08,17.70
2017,07,21,10,09,17.70
2017,07,21,10,10,17.70
2017,07,21,10,11,17.70
2017,07,21,10,12,17.70
2017,07,21,10,13,17.70
2017,07,21,10,14,17.70
2017,07,21,10,15,17.70
2017,07,21,10,16,17.70
2017,07,21,10,17,17.70
2017,07,21,10,18,17.70
2017,07,21,10,19,17.70
2017,07,21,10,20,17.70
2017,07,21,10,21,17.70
2017,07,21,10,22,17.80
2017,07,21,10,23,17.80
2017,07,21,10,24,17.80
2017,07,21,10,25,17.80
2017,07,21,10,26,17.80
2017,07,21,10,27,17.80
2017,07,21,10,28,17.90
2017,07,21,10,29,17.90
2017,07,21,10,30,17.90
2017,07,21,10,31,17.90
2017,07,21,10,32,17.90
2017,07,21,10,33,17.90
2017,07,21,10,34,17.90
2017,07,21,10,35,17.90
2017,07,21,10,36,17.90
2017,07,21,10,37,17.90
2017,07,21,10,38,17.90
2017,07,21,10,39,17.90
2017,07,21,10,40,17.90
2017,07,21,10,41,17.90
2017,07,21,10,42,17.90
2017,07,21,10,43,17.90
2017,07,21,10,44,18.00
2017,07,21,10,45,18.00
2017,07,21,10,46,18.00
2017,07,21,10,47,18.00
2017,07,21,10,48,18.00
2017,07,21,10,49,18.00
2017,07,21,10,50,18.00
2017,07,21,10,51,18.00
2017,07,21,10,52,18.10
2017,07,21,10,53,18.10
2017,07,21,10,54,18.10
2017,07,21,10,55,18.10
2017,07,21,10,56,18.10
2017,07,21,10,57,18.10
2017,07,21,10,58,18.10
2017,07,21,10,59,18.10
2017,07,21,11,00,18.10
2017,07,21,11,01,18.20
2017,07,21,11,02,18.20
2017,07,21,11,03,18.20
2017,07,21,11,04,18.20
2017,07,21,11,05,18.20
2017,07,21,11,06,18.20
2017,07,21,11,07,18.20
2017,07,21,11,08,18.30
2017,07,21,11,09,18.30
2017,07,21,11,10,18.30
2017,07,21,11,11,18.30
2017,07,21,11,12,18.20
2017,07,21,11,13,18.20
2017,07,21,11,14,18.20
2017,07,21,11,15,18.20
2017,07,21,11,16,18.20
2017,07,21,11,17,18.20
2017,07,21,11,18,18.20
2017,07,21,11,19,18.20
2017,07,21,11,20,18.20
2017,07,21,11,21,18.20
2017,07,21,11,22,18.20
2017,07,21,11,23,18.20
2017,07,21,11,24,18.10
2017,07,21,11,25,18.10
2017,07,21,11,26,18.00
2017,07,21,11,27,17.90
2017,07,21,11,28,17.90
2017,07,21,11,29,17.80
2017,07,21,11,30,17.80
2017,07,21,11,31,17.70
2017,07,21,11,32,17.70
2017,07,21,11,33,17.60
2017,07,21,11,34,17.60
2017,07,21,11,35,17.60
2017,07,21,11,36,17.60
2017,07,21,11,37,17.60
2017,07,21,11,38,17.50
2017,07,21,11,39,17.50
2017,07,21,11,40,17.50
2017,07,21,11,41,17.50
2017,07,21,11,42,17.50
2017,07,21,11,43,17.50
2017,07,21,11,44,17.50
2017,07,21,11,45,17.50
2017,07,21,11,46,17.50
2017,07,21,11,47,17.50
2017,07,21,11,48,17.50
2017,07,21,11,49,17.50
2017,07,21,11,50,17.50
2017,07,21,11,51,17.50
2017,07,21,11,52,17.50
2017,07,21,11,53,17.50
2017,07,21,11,54,17.50
2017,07,21,11,55,17.50
2017,07,21,11,56,17.50
2017,07,21,11,57,17.50
2017,07,21,11,58,17.50
2017,07,21,11,59,17.40
2017,07,21,12,00,17.40
2017,07,21,12,01,17.40
2017,07,21,12,02,17.40
2017,07,21,12,03,17.40
2017,07,21,12,04,17.50
2017,07,21,12,05,17.50
2017,07,21,12,06,17.50
2017,07,21,12,07,17.50
2017,07,21,12,08,17.50
2017,07,21,12,09,17.50
2017,07,21,12,10,17.50
2017,07,21,12,11,17.50
2017,07,21,12,12,17.50
2017,07,21,12,13,17.50
2017,07,21,12,14,17.50
2017,07,21,12,15,17.50
2017,07,21,12,16,17.50
2017,07,21,12,17,17.60
2017,07,21,12,18,17.60
2017,07,21,12,19,17.60
2017,07,21,12,20,17.60
2017,07,21,12,21,17.60
2017,07,21,12,22,17.60
2017,07,21,12,23,17.60
2017,07,21,12,24,17.70
2017,07,21,12,25,17.70
2017,07,21,12,26,17.70
2017,07,21,12,27,17.70
2017,07,21,12,28,17.80
2017,07,21,12,29,17.80
2017,07,21,12,30,17.80
2017,07,21,12,31,17.80
2017,07,21,12,32,17.80
2017,07,21,12,33,17.80
2017,07,21,12,34,17.80
2017,07,21,12,35,17.80
2017,07,21,12,36,17.90
2017,07,21,12,37,17.80
2017,07,21,12,38,17.90
2017,07,21,12,39,17.90
2017,07,21,12,40,17.90
2017,07,21,12,41,17.90
2017,07,21,12,42,17.90
2017,07,21,12,43,18.00
2017,07,21,12,44,18.00
2017,07,21,12,45,18.00
2017,07,21,12,46,18.10
2017,07,21,12,47,18.10
2017,07,21,12,48,18.10
2017,07,21,12,49,18.10
2017,07,21,12,50,18.10
2017,07,21,12,51,18.10
2017,07,21,12,52,18.10
2017,07,21,12,53,18.00
2017,07,21,12,54,18.00
2017,07,21,12,55,18.00
2017,07,21,12,56,17.90
2017,07,21,12,57,17.90
2017,07,21,12,58,17.90
2017,07,21,12,59,17.90
2017,07,21,13,00,17.90
2017,07,21,13,01,17.90
2017,07,21,13,02,17.90
2017,07,21,13,03,17.90
2017,07,21,13,04,17.90
2017,07,21,13,05,17.90
2017,07,21,13,06,17.90
2017,07,21,13,07,17.90
2017,07,21,13,08,17.90
2017,07,21,13,09,18.00
2017,07,21,13,10,18.00
2017,07,21,13,11,18.00
2017,07,21,13,12,17.90
2017,07,21,13,13,18.00
2017,07,21,13,14,18.00
2017,07,21,13,15,17.90
2017,07,21,13,16,17.90
2017,07,21,13,17,17.90
2017,07,21,13,18,17.90
2017,07,21,13,19,17.90
2017,07,21,13,20,18.00
2017,07,21,13,21,18.00
2017,07,21,13,22,18.00
2017,07,21,13,23,18.00
2017,07,21,13,24,18.00
2017,07,21,13,25,18.00
2017,07,21,13,26,18.00
2017,07,21,13,27,18.00
2017,07,21,13,28,18.00
2017,07,21,13,29,18.00
2017,07,21,13,30,17.90
2017,07,21,13,31,17.90
2017,07,21,13,32,17.90
2017,07,21,13,33,17.90
2017,07,21,13,34,17.90
2017,07,21,13,35,17.90
2017,07,21,13,36,17.90
2017,07,21,13,37,17.90
2017,07,21,13,38,17.90
2017,07,21,13,39,17.90
2017,07,21,13,40,17.90
2017,07,21,13,41,17.90
2017,07,21,13,42,18.00
2017,07,21,13,43,18.00
2017,07,21,13,44,18.00
2017,07,21,13,45,18.00
2017,07,21,13,46,17.90
2017,07,21,13,47,17.90
2017,07,21,13,48,17.90
2017,07,21,13,49,17.80
2017,07,21,13,50,17.80
2017,07,21,13,51,17.80
2017,07,21,13,52,17.70
2017,07,21,13,53,17.70
2017,07,21,13,54,17.70
2017,07,21,13,55,17.70
2017,07,21,13,56,17.70
2017,07,21,13,57,17.60
2017,07,21,13,58,17.60
2017,07,21,13,59,17.60
2017,07,21,14,00,17.60
2017,07,21,14,01,17.60
2017,07,21,14,02,17.60
2017,07,21,14,03,17.60
2017,07,21,14,04,17.60
2017,07,21,14,05,17.60
2017,07,21,14,06,17.50
2017,07,21,14,07,17.50
2017,07,21,14,08,17.40
2017,07,21,14,09,17.40
2017,07,21,14,10,17.40
2017,07,21,14,11,17.30
2017,07,21,14,12,17.30
2017,07,21,14,13,17.30
2017,07,21,14,14,17.20
2017,07,21,14,15,17.20
2017,07,21,14,16,17.20
2017,07,21,14,17,17.20
2017,07,21,14,18,17.20
2017,07,21,14,19,17.20
2017,07,21,14,20,17.10
2017,07,21,14,21,17.10
2017,07,21,14,22,17.10
2017,07,21,14,23,17.10
2017,07,21,14,24,17.10
2017,07,21,14,25,17.20
2017,07,21,14,26,17.20
2017,07,21,14,27,17.20
2017,07,21,14,28,17.20
2017,07,21,14,29,17.20
2017,07,21,14,30,17.20
2017,07,21,14,31,17.20
2017,07,21,14,32,17.20
2017,07,21,14,33,17.20
2017,07,21,14,34,17.20
2017,07,21,14,35,17.20
2017,07,21,14,36,17.20
2017,07,21,14,37,17.20
2017,07,21,14,38,17.20
2017,07,21,14,39,17.20
2017,07,21,14,40,17.20
2017,07,21,14,41,17.20
2017,07,21,14,42,17.20
2017,07,21,14,43,17.20
2017,07,21,14,44,17.20
2017,07,21,14,45,17.20
2017,07,21,14,46,17.20
2017,07,21,14,47,17.30
2017,07,21,14,48,17.30
2017,07,21,14,49,17.30
2017,07,21,14,50,17.30
2017,07,21,14,51,17.30
2017,07,21,14,52,17.40
2017,07,21,14,53,17.40
2017,07,21,14,54,17.40
2017,07,21,14,55,17.40
2017,07,21,14,56,17.40
2017,07,21,14,57,17.50
2017,07,21,14,58,17.50
2017,07,21,14,59,17.50
2017,07,21,15,00,17.50
2017,07,21,15,01,17.60
2017,07,21,15,02,17.60
2017,07,21,15,03,17.60
2017,07,21,15,04,17.60
2017,07,21,15,05,17.60
2017,07,21,15,06,17.60
2017,07,21,15,07,17.60
2017,07,21,15,08,17.60
2017,07,21,15,09,17.60
2017,07,21,15,10,17.60
2017,07,21,15,11,17.60
2017,07,21,15,12,17.70
2017,07,21,15,13,17.70
2017,07,21,15,14,17.70
2017,07,21,15,15,17.70
2017,07,21,15,16,17.70
2017,07,21,15,17,17.80
2017,07,21,15,18,17.80
2017,07,21,15,19,17.80
2017,07,21,15,20,17.90
2017,07,21,15,21,17.90
2017,07,21,15,22,17.90
2017,07,21,15,23,18.00
2017,07,21,15,24,18.00
2017,07,21,15,25,18.10
2017,07,21,15,26,18.10
2017,07,21,15,27,18.10
2017,07,21,15,28,18.10
2017,07,21,15,29,18.10
2017,07,21,15,30,18.20
2017,07,21,15,31,18.20
2017,07,21,15,32,18.20
2017,07,21,15,33,18.20
2017,07,21,15,34,18.20
2017,07,21,15,35,18.20
2017,07,21,15,36,18.30
2017,07,21,15,37,18.30
2017,07,21,15,38,18.30
2017,07,21,15,39,18.30
2017,07,21,15,40,18.30
2017,07,21,15,41,18.30
2017,07,21,15,42,18.30
2017,07,21,15,43,18.30
2017,07,21,15,44,18.30
2017,07,21,15,45,18.30
2017,07,21,15,46,18.30
2017,07,21,15,47,18.30
2017,07,21,15,48,18.30
2017,07,21,15,49,18.30
2017,07,21,15,50,18.30
2017,07,21,15,51,18.30
2017,07,21,15,52,18.30
2017,07,21,15,53,18.30
2017,07,21,15,54,18.40
2017,07,21,15,55,18.30
2017,07,21,15,56,18.30
2017,07,21,15,57,18.40
2017,07,21,15,58,18.30
2017,07,21,15,59,18.30
2017,07,21,16,00,18.30
2017,07,21,16,01,18.30
2017,07,21,16,02,18.30
2017,07,21,16,03,18.30
2017,07,21,16,04,18.30
2017,07,21,16,05,18.40
2017,07,21,16,06,18.40
2017,07,21,16,07,18.40
2017,07,21,16,08,18.50
2017,07,21,16,09,18.50
2017,07,21,16,10,18.50
2017,07,21,16,11,18.60
2017,07,21,16,12,18.60
2017,07,21,16,13,18.60
2017,07,21,16,14,18.60
2017,07,21,16,15,18.60
2017,07,21,16,16,18.50
2017,07,21,16,17,18.50
2017,07,21,16,18,18.50
2017,07,21,16,19,18.50
2017,07,21,16,20,18.40
2017,07,21,16,21,18.40
2017,07,21,16,22,18.40
2017,07,21,16,23,18.40
2017,07,21,16,24,18.40
2017,07,21,16,25,18.40
2017,07,21,16,26,18.40
2017,07,21,16,27,18.30
2017,07,21,16,28,18.30
2017,07,21,16,29,18.30
2017,07,21,16,30,18.30
2017,07,21,16,31,18.30
2017,07,21,16,32,18.30
2017,07,21,16,33,18.30
2017,07,21,16,34,18.30
2017,07,21,16,35,18.30
2017,07,21,16,36,18.30
2017,07,21,16,37,18.30
2017,07,21,16,38,18.30
2017,07,21,16,39,18.30
2017,07,21,16,40,18.30
2017,07,21,16,41,18.30
2017,07,21,16,42,18.30
2017,07,21,16,43,18.30
2017,07,21,16,44,18.30
2017,07,21,16,45,18.30
2017,07,21,16,46,18.30
2017,07,21,16,47,18.30
2017,07,21,16,48,18.30
2017,07,21,16,49,18.30
2017,07,21,16,50,18.30
2017,07,21,16,51,18.20
2017,07,21,16,52,18.20
2017,07,21,16,53,18.20
2017,07,21,16,54,18.10
2017,07,21,16,55,18.10
2017,07,21,16,56,18.10
2017,07,21,16,57,18.00
2017,07,21,16,58,18.00
2017,07,21,16,59,18.00
2017,07,21,17,00,17.90
2017,07,21,17,01,17.90
2017,07,21,17,02,17.90
2017,07,21,17,03,17.90
2017,07,21,17,04,17.90
2017,07,21,17,05,17.90
2017,07,21,17,06,17.90
2017,07,21,17,07,17.90
2017,07,21,17,08,17.90
2017,07,21,17,09,17.90
2017,07,21,17,10,17.90
2017,07,21,17,11,17.90
2017,07,21,17,12,17.90
2017,07,21,17,13,17.90
2017,07,21,17,14,17.90
2017,07,21,17,15,17.90
2017,07,21,17,16,17.90
2017,07,21,17,17,17.90
2017,07,21,17,18,18.00
2017,07,21,17,19,18.00