Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,09,00,00,15.10
2019,07,09,00,01,15.10
2019,07,09,00,02,15.10
2019,07,09,00,03,15.10
2019,07,09,00,04,15.10
2019,07,09,00,05,15.10
2019,07,09,00,06,15.00
2019,07,09,00,07,15.00
2019,07,09,00,08,15.00
2019,07,09,00,09,14.90
2019,07,09,00,10,14.90
2019,07,09,00,11,14.90
2019,07,09,00,12,14.90
2019,07,09,00,13,14.90
2019,07,09,00,14,14.80
2019,07,09,00,15,14.80
2019,07,09,00,16,14.80
2019,07,09,00,17,14.80
2019,07,09,00,18,14.80
2019,07,09,00,19,14.80
2019,07,09,00,20,14.80
2019,07,09,00,21,14.80
2019,07,09,00,22,14.80
2019,07,09,00,23,14.80
2019,07,09,00,24,14.80
2019,07,09,00,25,14.80
2019,07,09,00,26,14.70
2019,07,09,00,27,14.70
2019,07,09,00,28,14.70
2019,07,09,00,29,14.70
2019,07,09,00,30,14.70
2019,07,09,00,31,14.70
2019,07,09,00,32,14.70
2019,07,09,00,33,14.60
2019,07,09,00,34,14.60
2019,07,09,00,35,14.60
2019,07,09,00,36,14.60
2019,07,09,00,37,14.60
2019,07,09,00,38,14.60
2019,07,09,00,39,14.60
2019,07,09,00,40,14.60
2019,07,09,00,41,14.50
2019,07,09,00,42,14.50
2019,07,09,00,43,14.50
2019,07,09,00,44,14.40
2019,07,09,00,45,14.40
2019,07,09,00,46,14.40
2019,07,09,00,47,14.40
2019,07,09,00,48,14.40
2019,07,09,00,49,14.40
2019,07,09,00,50,14.40
2019,07,09,00,51,14.50
2019,07,09,00,52,14.50
2019,07,09,00,53,14.40
2019,07,09,00,54,14.40
2019,07,09,00,55,14.40
2019,07,09,00,56,14.40
2019,07,09,00,57,14.40
2019,07,09,00,58,14.40
2019,07,09,00,59,14.40
2019,07,09,01,00,14.40
2019,07,09,01,01,14.30
2019,07,09,01,02,14.30
2019,07,09,01,03,14.30
2019,07,09,01,04,14.30
2019,07,09,01,05,14.30
2019,07,09,01,06,14.30
2019,07,09,01,07,14.30
2019,07,09,01,08,14.30
2019,07,09,01,09,14.30
2019,07,09,01,10,14.30
2019,07,09,01,11,14.30
2019,07,09,01,12,14.30
2019,07,09,01,13,14.30
2019,07,09,01,14,14.30
2019,07,09,01,15,14.30
2019,07,09,01,16,14.30
2019,07,09,01,17,14.30
2019,07,09,01,18,14.40
2019,07,09,01,19,14.40
2019,07,09,01,20,14.40
2019,07,09,01,21,14.40
2019,07,09,01,22,14.40
2019,07,09,01,23,14.40
2019,07,09,01,24,14.40
2019,07,09,01,25,14.40
2019,07,09,01,26,14.40
2019,07,09,01,27,14.40
2019,07,09,01,28,14.40
2019,07,09,01,29,14.40
2019,07,09,01,30,14.40
2019,07,09,01,31,14.50
2019,07,09,01,32,14.50
2019,07,09,01,33,14.50
2019,07,09,01,34,14.50
2019,07,09,01,35,14.50
2019,07,09,01,36,14.60
2019,07,09,01,37,14.60
2019,07,09,01,38,14.60
2019,07,09,01,39,14.60
2019,07,09,01,40,14.60
2019,07,09,01,41,14.60
2019,07,09,01,42,14.60
2019,07,09,01,43,14.60
2019,07,09,01,44,14.60
2019,07,09,01,45,14.60
2019,07,09,01,46,14.60
2019,07,09,01,47,14.60
2019,07,09,01,48,14.60
2019,07,09,01,49,14.60
2019,07,09,01,50,14.60
2019,07,09,01,51,14.60
2019,07,09,01,52,14.60
2019,07,09,01,53,14.60
2019,07,09,01,54,14.60
2019,07,09,01,55,14.60
2019,07,09,01,56,14.70
2019,07,09,01,57,14.70
2019,07,09,01,58,14.70
2019,07,09,01,59,14.70
2019,07,09,02,00,14.70
2019,07,09,02,01,14.70
2019,07,09,02,02,14.70
2019,07,09,02,03,14.70
2019,07,09,02,04,14.70
2019,07,09,02,05,14.70
2019,07,09,02,06,14.80
2019,07,09,02,07,14.80
2019,07,09,02,08,14.80
2019,07,09,02,09,14.80
2019,07,09,02,10,14.80
2019,07,09,02,11,14.80
2019,07,09,02,12,14.80
2019,07,09,02,13,14.80
2019,07,09,02,14,14.80
2019,07,09,02,15,14.80
2019,07,09,02,16,14.80
2019,07,09,02,17,14.80
2019,07,09,02,18,14.80
2019,07,09,02,19,14.80
2019,07,09,02,20,14.80
2019,07,09,02,21,14.80
2019,07,09,02,22,14.80
2019,07,09,02,23,14.80
2019,07,09,02,24,14.80
2019,07,09,02,25,14.80
2019,07,09,02,26,14.80
2019,07,09,02,27,14.80
2019,07,09,02,28,14.80
2019,07,09,02,29,14.80
2019,07,09,02,30,14.80
2019,07,09,02,31,14.80
2019,07,09,02,32,14.80
2019,07,09,02,33,14.80
2019,07,09,02,34,14.80
2019,07,09,02,35,14.80
2019,07,09,02,36,14.80
2019,07,09,02,37,14.80
2019,07,09,02,38,14.80
2019,07,09,02,39,14.80
2019,07,09,02,40,14.80
2019,07,09,02,41,14.80
2019,07,09,02,42,14.80
2019,07,09,02,43,14.80
2019,07,09,02,44,14.80
2019,07,09,02,45,14.80
2019,07,09,02,46,14.80
2019,07,09,02,47,14.80
2019,07,09,02,48,14.80
2019,07,09,02,49,14.80
2019,07,09,02,50,14.80
2019,07,09,02,51,14.80
2019,07,09,02,52,14.80
2019,07,09,02,53,14.80
2019,07,09,02,54,14.80
2019,07,09,02,55,14.80
2019,07,09,02,56,14.80
2019,07,09,02,57,14.80
2019,07,09,02,58,14.80
2019,07,09,02,59,14.70
2019,07,09,03,00,14.70
2019,07,09,03,01,14.70
2019,07,09,03,02,14.70
2019,07,09,03,03,14.70
2019,07,09,03,04,14.70
2019,07,09,03,05,14.70
2019,07,09,03,06,14.70
2019,07,09,03,07,14.70
2019,07,09,03,08,14.70
2019,07,09,03,09,14.70
2019,07,09,03,10,14.70
2019,07,09,03,11,14.70
2019,07,09,03,12,14.70
2019,07,09,03,13,14.70
2019,07,09,03,14,14.70
2019,07,09,03,15,14.70
2019,07,09,03,16,14.70
2019,07,09,03,17,14.70
2019,07,09,03,18,14.80
2019,07,09,03,19,14.80
2019,07,09,03,20,14.80
2019,07,09,03,21,14.80
2019,07,09,03,22,14.80
2019,07,09,03,23,14.80
2019,07,09,03,24,14.80
2019,07,09,03,25,14.80
2019,07,09,03,26,14.80
2019,07,09,03,27,14.80
2019,07,09,03,28,14.80
2019,07,09,03,29,14.80
2019,07,09,03,30,14.80
2019,07,09,03,31,14.80
2019,07,09,03,32,14.80
2019,07,09,03,33,14.80
2019,07,09,03,34,14.80
2019,07,09,03,35,14.80
2019,07,09,03,36,14.80
2019,07,09,03,37,14.80
2019,07,09,03,38,14.80
2019,07,09,03,39,14.80
2019,07,09,03,40,14.80
2019,07,09,03,41,14.80
2019,07,09,03,42,14.80
2019,07,09,03,43,14.80
2019,07,09,03,44,14.80
2019,07,09,03,45,14.80
2019,07,09,03,46,14.80
2019,07,09,03,47,14.80
2019,07,09,03,48,14.80
2019,07,09,03,49,14.80
2019,07,09,03,50,14.80
2019,07,09,03,51,14.80
2019,07,09,03,52,14.80
2019,07,09,03,53,14.80
2019,07,09,03,54,14.80
2019,07,09,03,55,14.80
2019,07,09,03,56,14.80
2019,07,09,03,57,14.80
2019,07,09,03,58,14.80
2019,07,09,03,59,14.80
2019,07,09,04,00,14.80
2019,07,09,04,01,14.80
2019,07,09,04,02,14.80
2019,07,09,04,03,14.80
2019,07,09,04,04,14.80
2019,07,09,04,05,14.80
2019,07,09,04,06,14.80
2019,07,09,04,07,14.80
2019,07,09,04,08,14.80
2019,07,09,04,09,14.80
2019,07,09,04,10,14.80
2019,07,09,04,11,14.80
2019,07,09,04,12,14.80
2019,07,09,04,13,14.80
2019,07,09,04,14,14.80
2019,07,09,04,15,14.80
2019,07,09,04,16,14.80
2019,07,09,04,17,14.80
2019,07,09,04,18,14.80
2019,07,09,04,19,14.80
2019,07,09,04,20,14.80
2019,07,09,04,21,14.90
2019,07,09,04,22,14.90
2019,07,09,04,23,14.90
2019,07,09,04,24,14.90
2019,07,09,04,25,14.90
2019,07,09,04,26,14.80
2019,07,09,04,27,14.80
2019,07,09,04,28,14.80
2019,07,09,04,29,14.80
2019,07,09,04,30,14.80
2019,07,09,04,31,14.80
2019,07,09,04,32,14.80
2019,07,09,04,33,14.80
2019,07,09,04,34,14.80
2019,07,09,04,35,14.80
2019,07,09,04,36,14.80
2019,07,09,04,37,14.80
2019,07,09,04,38,14.80
2019,07,09,04,39,14.80
2019,07,09,04,40,14.80
2019,07,09,04,41,14.80
2019,07,09,04,42,14.80
2019,07,09,04,43,14.80
2019,07,09,04,44,14.80
2019,07,09,04,45,14.80
2019,07,09,04,46,14.80
2019,07,09,04,47,14.80
2019,07,09,04,48,14.80
2019,07,09,04,49,14.80
2019,07,09,04,50,14.80
2019,07,09,04,51,14.80
2019,07,09,04,52,14.90
2019,07,09,04,53,14.90
2019,07,09,04,54,14.90
2019,07,09,04,55,14.90
2019,07,09,04,56,14.90
2019,07,09,04,57,14.90
2019,07,09,04,58,15.00
2019,07,09,04,59,15.00
2019,07,09,05,00,15.00
2019,07,09,05,01,15.00
2019,07,09,05,02,15.00
2019,07,09,05,03,15.10
2019,07,09,05,04,15.10
2019,07,09,05,05,15.10
2019,07,09,05,06,15.10
2019,07,09,05,07,15.10
2019,07,09,05,08,15.10
2019,07,09,05,09,15.10
2019,07,09,05,10,15.10
2019,07,09,05,11,15.10
2019,07,09,05,12,15.10
2019,07,09,05,13,15.10
2019,07,09,05,14,15.10
2019,07,09,05,15,15.10
2019,07,09,05,16,15.10
2019,07,09,05,17,15.20
2019,07,09,05,18,15.20
2019,07,09,05,19,15.20
2019,07,09,05,20,15.20
2019,07,09,05,21,15.20
2019,07,09,05,22,15.20
2019,07,09,05,23,15.20
2019,07,09,05,24,15.20
2019,07,09,05,25,15.20
2019,07,09,05,26,15.20
2019,07,09,05,27,15.20
2019,07,09,05,28,15.20
2019,07,09,05,29,15.20
2019,07,09,05,30,15.20
2019,07,09,05,31,15.20
2019,07,09,05,32,15.20
2019,07,09,05,33,15.20
2019,07,09,05,34,15.20
2019,07,09,05,35,15.20
2019,07,09,05,36,15.20
2019,07,09,05,37,15.20
2019,07,09,05,38,15.20
2019,07,09,05,39,15.30
2019,07,09,05,40,15.20
2019,07,09,05,41,15.20
2019,07,09,05,42,15.20
2019,07,09,05,43,15.20
2019,07,09,05,44,15.20
2019,07,09,05,45,15.20
2019,07,09,05,46,15.30
2019,07,09,05,47,15.30
2019,07,09,05,48,15.30
2019,07,09,05,49,15.30
2019,07,09,05,50,15.30
2019,07,09,05,51,15.30
2019,07,09,05,52,15.30
2019,07,09,05,53,15.30
2019,07,09,05,54,15.30
2019,07,09,05,55,15.30
2019,07,09,05,56,15.30
2019,07,09,05,57,15.30
2019,07,09,05,58,15.30
2019,07,09,05,59,15.30
2019,07,09,06,00,15.30
2019,07,09,06,01,15.30
2019,07,09,06,02,15.30
2019,07,09,06,03,15.30
2019,07,09,06,04,15.30
2019,07,09,06,05,15.30
2019,07,09,06,06,15.30
2019,07,09,06,07,15.30
2019,07,09,06,08,15.30
2019,07,09,06,09,15.30
2019,07,09,06,10,15.30
2019,07,09,06,11,15.30
2019,07,09,06,12,15.30
2019,07,09,06,13,15.40
2019,07,09,06,14,15.40
2019,07,09,06,15,15.40
2019,07,09,06,16,15.40
2019,07,09,06,17,15.40
2019,07,09,06,18,15.50
2019,07,09,06,19,15.50
2019,07,09,06,20,15.50
2019,07,09,06,21,15.50
2019,07,09,06,22,15.50
2019,07,09,06,23,15.60
2019,07,09,06,24,15.60
2019,07,09,06,25,15.60
2019,07,09,06,26,15.60
2019,07,09,06,27,15.60
2019,07,09,06,28,15.60
2019,07,09,06,29,15.60
2019,07,09,06,30,15.60
2019,07,09,06,31,15.60
2019,07,09,06,32,15.70
2019,07,09,06,33,15.70
2019,07,09,06,34,15.70
2019,07,09,06,35,15.70
2019,07,09,06,36,15.70
2019,07,09,06,37,15.70
2019,07,09,06,38,15.70
2019,07,09,06,39,15.70
2019,07,09,06,40,15.70
2019,07,09,06,41,15.70
2019,07,09,06,42,15.70
2019,07,09,06,43,15.70
2019,07,09,06,44,15.70
2019,07,09,06,45,15.70
2019,07,09,06,46,15.80
2019,07,09,06,47,15.80
2019,07,09,06,48,15.80
2019,07,09,06,49,15.80
2019,07,09,06,50,15.80
2019,07,09,06,51,15.80
2019,07,09,06,52,15.80
2019,07,09,06,53,15.80
2019,07,09,06,54,15.90
2019,07,09,06,55,15.90
2019,07,09,06,56,15.90
2019,07,09,06,57,15.90
2019,07,09,06,58,15.90
2019,07,09,06,59,16.00
2019,07,09,07,00,16.00
2019,07,09,07,01,16.00
2019,07,09,07,02,16.10
2019,07,09,07,03,16.10
2019,07,09,07,04,16.10
2019,07,09,07,05,16.10
2019,07,09,07,06,16.10
2019,07,09,07,07,16.20
2019,07,09,07,08,16.20
2019,07,09,07,09,16.20
2019,07,09,07,10,16.20
2019,07,09,07,11,16.20
2019,07,09,07,12,16.20
2019,07,09,07,13,16.20
2019,07,09,07,14,16.30
2019,07,09,07,15,16.30
2019,07,09,07,16,16.30
2019,07,09,07,17,16.30
2019,07,09,07,18,16.30
2019,07,09,07,19,16.30
2019,07,09,07,20,16.40
2019,07,09,07,21,16.40
2019,07,09,07,22,16.40
2019,07,09,07,23,16.40
2019,07,09,07,24,16.40
2019,07,09,07,25,16.40
2019,07,09,07,26,16.50
2019,07,09,07,27,16.50
2019,07,09,07,28,16.60
2019,07,09,07,29,16.60
2019,07,09,07,30,16.60
2019,07,09,07,31,16.60
2019,07,09,07,32,16.60
2019,07,09,07,33,16.60
2019,07,09,07,34,16.60
2019,07,09,07,35,16.60
2019,07,09,07,36,16.60
2019,07,09,07,37,16.60
2019,07,09,07,38,16.60
2019,07,09,07,39,16.60
2019,07,09,07,40,16.60
2019,07,09,07,41,16.60
2019,07,09,07,42,16.60
2019,07,09,07,43,16.70
2019,07,09,07,44,16.70
2019,07,09,07,45,16.70
2019,07,09,07,46,16.70
2019,07,09,07,47,16.70
2019,07,09,07,48,16.80
2019,07,09,07,49,16.80
2019,07,09,07,50,16.80
2019,07,09,07,51,16.80
2019,07,09,07,52,16.80
2019,07,09,07,53,16.90
2019,07,09,07,54,16.90
2019,07,09,07,55,16.90
2019,07,09,07,56,16.90
2019,07,09,07,57,17.00
2019,07,09,07,58,17.00
2019,07,09,07,59,17.00
2019,07,09,08,00,17.00
2019,07,09,08,01,17.10
2019,07,09,08,02,17.10
2019,07,09,08,03,17.10
2019,07,09,08,04,17.20
2019,07,09,08,05,17.20
2019,07,09,08,06,17.20
2019,07,09,08,07,17.20
2019,07,09,08,08,17.30
2019,07,09,08,09,17.30
2019,07,09,08,10,17.30
2019,07,09,08,11,17.40
2019,07,09,08,12,17.40
2019,07,09,08,13,17.50
2019,07,09,08,14,17.50
2019,07,09,08,15,17.60
2019,07,09,08,16,17.60
2019,07,09,08,17,17.60
2019,07,09,08,18,17.60
2019,07,09,08,19,17.60
2019,07,09,08,20,17.60
2019,07,09,08,21,17.70
2019,07,09,08,22,17.70
2019,07,09,08,23,17.70
2019,07,09,08,24,17.70
2019,07,09,08,25,17.80
2019,07,09,08,26,17.80
2019,07,09,08,27,17.80
2019,07,09,08,28,17.90
2019,07,09,08,29,17.90
2019,07,09,08,30,17.90
2019,07,09,08,31,17.90
2019,07,09,08,32,18.00
2019,07,09,08,33,18.00
2019,07,09,08,34,18.10
2019,07,09,08,35,18.10
2019,07,09,08,36,18.10
2019,07,09,08,37,18.10
2019,07,09,08,38,18.10
2019,07,09,08,39,18.10
2019,07,09,08,40,18.00
2019,07,09,08,41,18.10
2019,07,09,08,42,18.10
2019,07,09,08,43,18.10
2019,07,09,08,44,18.10
2019,07,09,08,45,18.20
2019,07,09,08,46,18.20
2019,07,09,08,47,18.20
2019,07,09,08,48,18.30
2019,07,09,08,49,18.30
2019,07,09,08,50,18.30
2019,07,09,08,51,18.40
2019,07,09,08,52,18.50
2019,07,09,08,53,18.60
2019,07,09,08,54,18.60
2019,07,09,08,55,18.60
2019,07,09,08,56,18.60
2019,07,09,08,57,18.60
2019,07,09,08,58,18.70
2019,07,09,08,59,18.70
2019,07,09,09,00,18.70
2019,07,09,09,01,18.70
2019,07,09,09,02,18.70
2019,07,09,09,03,18.70
2019,07,09,09,04,18.70
2019,07,09,09,05,18.70
2019,07,09,09,06,18.70
2019,07,09,09,07,18.70
2019,07,09,09,08,18.80
2019,07,09,09,09,18.80
2019,07,09,09,10,18.80
2019,07,09,09,11,18.80
2019,07,09,09,12,18.80
2019,07,09,09,13,18.90
2019,07,09,09,14,18.90
2019,07,09,09,15,19.00
2019,07,09,09,16,19.10
2019,07,09,09,17,19.10
2019,07,09,09,18,19.20
2019,07,09,09,19,19.20
2019,07,09,09,20,19.30
2019,07,09,09,21,19.30
2019,07,09,09,22,19.30
2019,07,09,09,23,19.30
2019,07,09,09,24,19.30
2019,07,09,09,25,19.30
2019,07,09,09,26,19.30
2019,07,09,09,27,19.40
2019,07,09,09,28,19.50
2019,07,09,09,29,19.50
2019,07,09,09,30,19.60
2019,07,09,09,31,19.60
2019,07,09,09,32,19.60
2019,07,09,09,33,19.50
2019,07,09,09,34,19.50
2019,07,09,09,35,19.50
2019,07,09,09,36,19.40
2019,07,09,09,37,19.40
2019,07,09,09,38,19.40
2019,07,09,09,39,19.40
2019,07,09,09,40,19.40
2019,07,09,09,41,19.40
2019,07,09,09,42,19.50
2019,07,09,09,43,19.50
2019,07,09,09,44,19.50
2019,07,09,09,45,19.60
2019,07,09,09,46,19.60
2019,07,09,09,47,19.70
2019,07,09,09,48,19.80
2019,07,09,09,49,19.90
2019,07,09,09,50,19.90
2019,07,09,09,51,19.90
2019,07,09,09,52,19.90
2019,07,09,09,53,19.90
2019,07,09,09,54,19.90
2019,07,09,09,55,19.90
2019,07,09,09,56,20.00
2019,07,09,09,57,20.00
2019,07,09,09,58,20.00
2019,07,09,09,59,19.90
2019,07,09,10,00,19.90
2019,07,09,10,01,19.90
2019,07,09,10,02,19.90
2019,07,09,10,03,19.80
2019,07,09,10,04,19.80
2019,07,09,10,05,19.80
2019,07,09,10,06,19.80
2019,07,09,10,07,19.90
2019,07,09,10,08,19.90
2019,07,09,10,09,19.90
2019,07,09,10,10,19.90
2019,07,09,10,11,20.00
2019,07,09,10,12,20.10
2019,07,09,10,13,20.20
2019,07,09,10,14,20.20
2019,07,09,10,15,20.20
2019,07,09,10,16,20.10
2019,07,09,10,17,20.10
2019,07,09,10,18,20.10
2019,07,09,10,19,20.10
2019,07,09,10,20,20.10
2019,07,09,10,21,20.10
2019,07,09,10,22,20.10
2019,07,09,10,23,20.10
2019,07,09,10,24,20.10
2019,07,09,10,25,20.20
2019,07,09,10,26,20.20
2019,07,09,10,27,20.30
2019,07,09,10,28,20.40
2019,07,09,10,29,20.40
2019,07,09,10,30,20.40
2019,07,09,10,31,20.30
2019,07,09,10,32,20.30
2019,07,09,10,33,20.30
2019,07,09,10,34,20.30
2019,07,09,10,35,20.20
2019,07,09,10,36,20.20
2019,07,09,10,37,20.20
2019,07,09,10,38,20.30
2019,07,09,10,39,20.30
2019,07,09,10,40,20.30
2019,07,09,10,41,20.30
2019,07,09,10,42,20.20
2019,07,09,10,43,20.10
2019,07,09,10,44,20.00
2019,07,09,10,45,20.00
2019,07,09,10,46,20.00
2019,07,09,10,47,20.00
2019,07,09,10,48,20.10
2019,07,09,10,49,20.10
2019,07,09,10,50,20.20
2019,07,09,10,51,20.30
2019,07,09,10,52,20.30
2019,07,09,10,53,20.40
2019,07,09,10,54,20.50
2019,07,09,10,55,20.60
2019,07,09,10,56,20.60
2019,07,09,10,57,20.70
2019,07,09,10,58,20.70
2019,07,09,10,59,20.80
2019,07,09,11,00,20.90
2019,07,09,11,01,20.90
2019,07,09,11,02,20.90
2019,07,09,11,03,20.80
2019,07,09,11,04,20.70
2019,07,09,11,05,20.60
2019,07,09,11,06,20.50
2019,07,09,11,07,20.40
2019,07,09,11,08,20.40
2019,07,09,11,09,20.40
2019,07,09,11,10,20.40
2019,07,09,11,11,20.40
2019,07,09,11,12,20.30
2019,07,09,11,13,20.30
2019,07,09,11,14,20.20
2019,07,09,11,15,20.10
2019,07,09,11,16,20.10
2019,07,09,11,17,20.20
2019,07,09,11,18,20.20
2019,07,09,11,19,20.20
2019,07,09,11,20,20.20
2019,07,09,11,21,20.40
2019,07,09,11,22,20.50
2019,07,09,11,23,20.70
2019,07,09,11,24,20.80
2019,07,09,11,25,20.80
2019,07,09,11,26,20.90
2019,07,09,11,27,20.90
2019,07,09,11,28,21.00
2019,07,09,11,29,21.00
2019,07,09,11,30,21.10
2019,07,09,11,31,21.20
2019,07,09,11,32,21.20
2019,07,09,11,33,21.30
2019,07,09,11,34,21.30
2019,07,09,11,35,21.40
2019,07,09,11,36,21.40
2019,07,09,11,37,21.40
2019,07,09,11,38,21.50
2019,07,09,11,39,21.60
2019,07,09,11,40,21.60
2019,07,09,11,41,21.60
2019,07,09,11,42,21.60
2019,07,09,11,43,21.60
2019,07,09,11,44,21.60
2019,07,09,11,45,21.60
2019,07,09,11,46,21.60
2019,07,09,11,47,21.70
2019,07,09,11,48,21.70
2019,07,09,11,49,21.80
2019,07,09,11,50,21.80
2019,07,09,11,51,21.90
2019,07,09,11,52,22.00
2019,07,09,11,53,22.10
2019,07,09,11,54,22.20
2019,07,09,11,55,22.20
2019,07,09,11,56,22.20
2019,07,09,11,57,22.20
2019,07,09,11,58,22.30
2019,07,09,11,59,22.30
2019,07,09,12,00,22.30
2019,07,09,12,01,22.40
2019,07,09,12,02,22.40
2019,07,09,12,03,22.40
2019,07,09,12,04,22.30
2019,07,09,12,05,22.30
2019,07,09,12,06,22.20
2019,07,09,12,07,22.10
2019,07,09,12,08,22.10
2019,07,09,12,09,22.10
2019,07,09,12,10,22.00
2019,07,09,12,11,22.00
2019,07,09,12,12,21.80
2019,07,09,12,13,21.80
2019,07,09,12,14,21.70
2019,07,09,12,15,21.60
2019,07,09,12,16,21.50
2019,07,09,12,17,21.40
2019,07,09,12,18,21.30
2019,07,09,12,19,21.20
2019,07,09,12,20,21.20
2019,07,09,12,21,21.10
2019,07,09,12,22,21.10
2019,07,09,12,23,21.10
2019,07,09,12,24,21.10
2019,07,09,12,25,21.10
2019,07,09,12,26,21.10
2019,07,09,12,27,21.10
2019,07,09,12,28,21.10
2019,07,09,12,29,21.20
2019,07,09,12,30,21.20
2019,07,09,12,31,21.30
2019,07,09,12,32,21.30
2019,07,09,12,33,21.30
2019,07,09,12,34,21.30
2019,07,09,12,35,21.30
2019,07,09,12,36,21.30
2019,07,09,12,37,21.40
2019,07,09,12,38,21.40
2019,07,09,12,39,21.50
2019,07,09,12,40,21.60
2019,07,09,12,41,21.60
2019,07,09,12,42,21.60
2019,07,09,12,43,21.60
2019,07,09,12,44,21.60
2019,07,09,12,45,21.60
2019,07,09,12,46,21.70
2019,07,09,12,47,21.70
2019,07,09,12,48,21.80
2019,07,09,12,49,21.90
2019,07,09,12,50,21.90
2019,07,09,12,51,22.00
2019,07,09,12,52,22.00
2019,07,09,12,53,22.00
2019,07,09,12,54,22.00
2019,07,09,12,55,21.90
2019,07,09,12,56,21.90
2019,07,09,12,57,22.00
2019,07,09,12,58,22.10
2019,07,09,12,59,22.20
2019,07,09,13,00,22.30
2019,07,09,13,01,22.30
2019,07,09,13,02,22.40
2019,07,09,13,03,22.50
2019,07,09,13,04,22.50
2019,07,09,13,05,22.50
2019,07,09,13,06,22.50
2019,07,09,13,07,22.40
2019,07,09,13,08,22.40
2019,07,09,13,09,22.50
2019,07,09,13,10,22.60
2019,07,09,13,11,22.70
2019,07,09,13,12,22.80
2019,07,09,13,13,22.90
2019,07,09,13,14,23.00
2019,07,09,13,15,22.90
2019,07,09,13,16,22.90
2019,07,09,13,17,22.90
2019,07,09,13,18,22.90
2019,07,09,13,19,22.90
2019,07,09,13,20,22.90
2019,07,09,13,21,23.00
2019,07,09,13,22,23.10
2019,07,09,13,23,23.10
2019,07,09,13,24,23.20
2019,07,09,13,25,23.30
2019,07,09,13,26,23.30
2019,07,09,13,27,23.40
2019,07,09,13,28,23.40
2019,07,09,13,29,23.40
2019,07,09,13,30,23.50
2019,07,09,13,31,23.40
2019,07,09,13,32,23.50
2019,07,09,13,33,23.50
2019,07,09,13,34,23.40
2019,07,09,13,35,23.30
2019,07,09,13,36,23.10
2019,07,09,13,37,23.00
2019,07,09,13,38,22.80
2019,07,09,13,39,22.70
2019,07,09,13,40,22.70
2019,07,09,13,41,22.70
2019,07,09,13,42,22.70
2019,07,09,13,43,22.70
2019,07,09,13,44,22.60
2019,07,09,13,45,22.50
2019,07,09,13,46,22.50
2019,07,09,13,47,22.40
2019,07,09,13,48,22.40
2019,07,09,13,49,22.40
2019,07,09,13,50,22.50
2019,07,09,13,51,22.60
2019,07,09,13,52,22.70
2019,07,09,13,53,22.80
2019,07,09,13,54,22.90
2019,07,09,13,55,22.90
2019,07,09,13,56,22.90
2019,07,09,13,57,22.90
2019,07,09,13,58,22.80
2019,07,09,13,59,22.90
2019,07,09,14,00,23.00
2019,07,09,14,01,23.10
2019,07,09,14,02,23.20
2019,07,09,14,03,23.20
2019,07,09,14,04,23.30
2019,07,09,14,05,23.30
2019,07,09,14,06,23.20
2019,07,09,14,07,23.20
2019,07,09,14,08,23.20
2019,07,09,14,09,23.10
2019,07,09,14,10,23.10
2019,07,09,14,11,23.10
2019,07,09,14,12,23.00
2019,07,09,14,13,23.00
2019,07,09,14,14,23.00
2019,07,09,14,15,22.90
2019,07,09,14,16,22.90
2019,07,09,14,17,22.90
2019,07,09,14,18,23.00
2019,07,09,14,19,23.00
2019,07,09,14,20,23.00
2019,07,09,14,21,23.10
2019,07,09,14,22,23.10
2019,07,09,14,23,23.00
2019,07,09,14,24,22.90
2019,07,09,14,25,22.80
2019,07,09,14,26,22.80
2019,07,09,14,27,22.90
2019,07,09,14,28,22.90
2019,07,09,14,29,23.00
2019,07,09,14,30,23.00
2019,07,09,14,31,23.10
2019,07,09,14,32,23.10
2019,07,09,14,33,23.00
2019,07,09,14,34,23.00
2019,07,09,14,35,23.00
2019,07,09,14,36,22.90
2019,07,09,14,37,22.80
2019,07,09,14,38,22.70
2019,07,09,14,39,22.60
2019,07,09,14,40,22.60
2019,07,09,14,41,22.60
2019,07,09,14,42,22.60
2019,07,09,14,43,22.70
2019,07,09,14,44,22.90
2019,07,09,14,45,23.00
2019,07,09,14,46,23.10
2019,07,09,14,47,23.20
2019,07,09,14,48,23.30
2019,07,09,14,49,23.40
2019,07,09,14,50,23.50
2019,07,09,14,51,23.60
2019,07,09,14,52,23.60
2019,07,09,14,53,23.60
2019,07,09,14,54,23.50
2019,07,09,14,55,23.50
2019,07,09,14,56,23.60
2019,07,09,14,57,23.60
2019,07,09,14,58,23.60
2019,07,09,14,59,23.60
2019,07,09,15,00,23.60
2019,07,09,15,01,23.70
2019,07,09,15,02,23.70
2019,07,09,15,03,23.70
2019,07,09,15,04,23.60
2019,07,09,15,05,23.60
2019,07,09,15,06,23.60
2019,07,09,15,07,23.50
2019,07,09,15,08,23.50
2019,07,09,15,09,23.60
2019,07,09,15,10,23.60
2019,07,09,15,11,23.70
2019,07,09,15,12,23.70
2019,07,09,15,13,23.70
2019,07,09,15,14,23.70
2019,07,09,15,15,23.70
2019,07,09,15,16,23.70
2019,07,09,15,17,23.70
2019,07,09,15,18,23.70
2019,07,09,15,19,23.60
2019,07,09,15,20,23.50
2019,07,09,15,21,23.40
2019,07,09,15,22,23.30
2019,07,09,15,23,23.30
2019,07,09,15,24,23.30
2019,07,09,15,25,23.30
2019,07,09,15,26,23.20
2019,07,09,15,27,23.20
2019,07,09,15,28,23.20
2019,07,09,15,29,23.30
2019,07,09,15,30,23.40
2019,07,09,15,31,23.50
2019,07,09,15,32,23.60
2019,07,09,15,33,23.60
2019,07,09,15,34,23.70
2019,07,09,15,35,23.80
2019,07,09,15,36,23.90
2019,07,09,15,37,24.00
2019,07,09,15,38,24.00
2019,07,09,15,39,24.10
2019,07,09,15,40,24.10
2019,07,09,15,41,24.10
2019,07,09,15,42,24.00
2019,07,09,15,43,24.00
2019,07,09,15,44,23.90
2019,07,09,15,45,23.90
2019,07,09,15,46,23.90
2019,07,09,15,47,23.90
2019,07,09,15,48,24.00
2019,07,09,15,49,24.00
2019,07,09,15,50,24.00
2019,07,09,15,51,23.90
2019,07,09,15,52,23.90
2019,07,09,15,53,23.80
2019,07,09,15,54,23.70
2019,07,09,15,55,23.50
2019,07,09,15,56,23.40
2019,07,09,15,57,23.30
2019,07,09,15,58,23.30
2019,07,09,15,59,23.30
2019,07,09,16,00,23.20
2019,07,09,16,01,23.20
2019,07,09,16,02,23.10
2019,07,09,16,03,23.00
2019,07,09,16,04,22.90
2019,07,09,16,05,22.90
2019,07,09,16,06,22.90
2019,07,09,16,07,22.90
2019,07,09,16,08,22.80
2019,07,09,16,09,22.80
2019,07,09,16,10,22.90
2019,07,09,16,11,22.90
2019,07,09,16,12,23.00
2019,07,09,16,13,23.10
2019,07,09,16,14,23.20
2019,07,09,16,15,23.20
2019,07,09,16,16,23.20
2019,07,09,16,17,23.20
2019,07,09,16,18,23.20
2019,07,09,16,19,23.10
2019,07,09,16,20,23.10
2019,07,09,16,21,23.10
2019,07,09,16,22,23.10
2019,07,09,16,23,23.10
2019,07,09,16,24,23.10
2019,07,09,16,25,23.10
2019,07,09,16,26,23.00
2019,07,09,16,27,23.00
2019,07,09,16,28,22.90
2019,07,09,16,29,22.90
2019,07,09,16,30,22.90
2019,07,09,16,31,22.80
2019,07,09,16,32,22.80
2019,07,09,16,33,22.80
2019,07,09,16,34,22.80
2019,07,09,16,35,22.80
2019,07,09,16,36,22.80
2019,07,09,16,37,22.80
2019,07,09,16,38,22.80
2019,07,09,16,39,22.80
2019,07,09,16,40,22.80
2019,07,09,16,41,22.70
2019,07,09,16,42,22.70
2019,07,09,16,43,22.60
2019,07,09,16,44,22.60
2019,07,09,16,45,22.50
2019,07,09,16,46,22.50
2019,07,09,16,47,22.50
2019,07,09,16,48,22.50
2019,07,09,16,49,22.50
2019,07,09,16,50,22.50
2019,07,09,16,51,22.60
2019,07,09,16,52,22.60
2019,07,09,16,53,22.70
2019,07,09,16,54,22.70
2019,07,09,16,55,22.70
2019,07,09,16,56,22.70
2019,07,09,16,57,22.70
2019,07,09,16,58,22.70
2019,07,09,16,59,22.70
2019,07,09,17,00,22.70
2019,07,09,17,01,22.70
2019,07,09,17,02,22.70
2019,07,09,17,03,22.80
2019,07,09,17,04,22.70
2019,07,09,17,05,22.70
2019,07,09,17,06,22.70
2019,07,09,17,07,22.60
2019,07,09,17,08,22.60
2019,07,09,17,09,22.60
2019,07,09,17,10,22.60
2019,07,09,17,11,22.60
2019,07,09,17,12,22.50
2019,07,09,17,13,22.50
2019,07,09,17,14,22.50
2019,07,09,17,15,22.50
2019,07,09,17,16,22.40
2019,07,09,17,17,22.30
2019,07,09,17,18,22.30
2019,07,09,17,19,22.20