Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,26,00,00,17.00
2017,07,26,00,01,16.90
2017,07,26,00,02,16.90
2017,07,26,00,03,16.90
2017,07,26,00,04,16.90
2017,07,26,00,05,16.80
2017,07,26,00,06,16.80
2017,07,26,00,07,16.80
2017,07,26,00,08,16.80
2017,07,26,00,09,16.80
2017,07,26,00,10,16.80
2017,07,26,00,11,16.80
2017,07,26,00,12,16.70
2017,07,26,00,13,16.70
2017,07,26,00,14,16.70
2017,07,26,00,15,16.70
2017,07,26,00,16,16.70
2017,07,26,00,17,16.60
2017,07,26,00,18,16.60
2017,07,26,00,19,16.60
2017,07,26,00,20,16.50
2017,07,26,00,21,16.50
2017,07,26,00,22,16.40
2017,07,26,00,23,16.40
2017,07,26,00,24,16.40
2017,07,26,00,25,16.40
2017,07,26,00,26,16.30
2017,07,26,00,27,16.30
2017,07,26,00,28,16.30
2017,07,26,00,29,16.30
2017,07,26,00,30,16.30
2017,07,26,00,31,16.30
2017,07,26,00,32,16.30
2017,07,26,00,33,16.30
2017,07,26,00,34,16.30
2017,07,26,00,35,16.30
2017,07,26,00,36,16.30
2017,07,26,00,37,16.30
2017,07,26,00,38,16.30
2017,07,26,00,39,16.30
2017,07,26,00,40,16.30
2017,07,26,00,41,16.30
2017,07,26,00,42,16.30
2017,07,26,00,43,16.30
2017,07,26,00,44,16.20
2017,07,26,00,45,16.20
2017,07,26,00,46,16.20
2017,07,26,00,47,16.20
2017,07,26,00,48,16.10
2017,07,26,00,49,16.10
2017,07,26,00,50,16.10
2017,07,26,00,51,16.10
2017,07,26,00,52,16.10
2017,07,26,00,53,16.00
2017,07,26,00,54,16.00
2017,07,26,00,55,15.90
2017,07,26,00,56,15.90
2017,07,26,00,57,15.90
2017,07,26,00,58,15.90
2017,07,26,00,59,15.80
2017,07,26,01,00,15.80
2017,07,26,01,01,15.80
2017,07,26,01,02,15.80
2017,07,26,01,03,15.80
2017,07,26,01,04,15.80
2017,07,26,01,05,15.80
2017,07,26,01,06,15.70
2017,07,26,01,07,15.70
2017,07,26,01,08,15.70
2017,07,26,01,09,15.70
2017,07,26,01,10,15.60
2017,07,26,01,11,15.60
2017,07,26,01,12,15.60
2017,07,26,01,13,15.60
2017,07,26,01,14,15.60
2017,07,26,01,15,15.60
2017,07,26,01,16,15.60
2017,07,26,01,17,15.60
2017,07,26,01,18,15.60
2017,07,26,01,19,15.60
2017,07,26,01,20,15.60
2017,07,26,01,21,15.60
2017,07,26,01,22,15.50
2017,07,26,01,23,15.50
2017,07,26,01,24,15.50
2017,07,26,01,25,15.50
2017,07,26,01,26,15.50
2017,07,26,01,27,15.40
2017,07,26,01,28,15.40
2017,07,26,01,29,15.40
2017,07,26,01,30,15.40
2017,07,26,01,31,15.40
2017,07,26,01,32,15.30
2017,07,26,01,33,15.30
2017,07,26,01,34,15.30
2017,07,26,01,35,15.20
2017,07,26,01,36,15.20
2017,07,26,01,37,15.20
2017,07,26,01,38,15.20
2017,07,26,01,39,15.20
2017,07,26,01,40,15.20
2017,07,26,01,41,15.20
2017,07,26,01,42,15.20
2017,07,26,01,43,15.20
2017,07,26,01,44,15.20
2017,07,26,01,45,15.10
2017,07,26,01,46,15.10
2017,07,26,01,47,15.20
2017,07,26,01,48,15.20
2017,07,26,01,49,15.10
2017,07,26,01,50,15.10
2017,07,26,01,51,15.10
2017,07,26,01,52,15.10
2017,07,26,01,53,15.10
2017,07,26,01,54,15.10
2017,07,26,01,55,15.10
2017,07,26,01,56,15.10
2017,07,26,01,57,15.10
2017,07,26,01,58,15.10
2017,07,26,01,59,15.10
2017,07,26,02,00,15.00
2017,07,26,02,01,15.00
2017,07,26,02,02,15.00
2017,07,26,02,03,15.00
2017,07,26,02,04,15.00
2017,07,26,02,05,14.90
2017,07,26,02,06,14.90
2017,07,26,02,07,14.90
2017,07,26,02,08,14.80
2017,07,26,02,09,14.80
2017,07,26,02,10,14.80
2017,07,26,02,11,14.70
2017,07,26,02,12,14.70
2017,07,26,02,13,14.70
2017,07,26,02,14,14.70
2017,07,26,02,15,14.60
2017,07,26,02,16,14.60
2017,07,26,02,17,14.60
2017,07,26,02,18,14.50
2017,07,26,02,19,14.50
2017,07,26,02,20,14.40
2017,07,26,02,21,14.40
2017,07,26,02,22,14.40
2017,07,26,02,23,14.40
2017,07,26,02,24,14.40
2017,07,26,02,25,14.40
2017,07,26,02,26,14.40
2017,07,26,02,27,14.40
2017,07,26,02,28,14.40
2017,07,26,02,29,14.30
2017,07,26,02,30,14.30
2017,07,26,02,31,14.30
2017,07,26,02,32,14.30
2017,07,26,02,33,14.30
2017,07,26,02,34,14.30
2017,07,26,02,35,14.30
2017,07,26,02,36,14.20
2017,07,26,02,37,14.20
2017,07,26,02,38,14.20
2017,07,26,02,39,14.10
2017,07,26,02,40,14.10
2017,07,26,02,41,14.10
2017,07,26,02,42,14.10
2017,07,26,02,43,14.00
2017,07,26,02,44,14.00
2017,07,26,02,45,14.00
2017,07,26,02,46,13.90
2017,07,26,02,47,13.90
2017,07,26,02,48,13.90
2017,07,26,02,49,13.90
2017,07,26,02,50,13.90
2017,07,26,02,51,13.90
2017,07,26,02,52,13.90
2017,07,26,02,53,13.90
2017,07,26,02,54,13.90
2017,07,26,02,55,13.90
2017,07,26,02,56,13.90
2017,07,26,02,57,13.90
2017,07,26,02,58,13.90
2017,07,26,02,59,13.90
2017,07,26,03,00,13.90
2017,07,26,03,01,13.90
2017,07,26,03,02,13.90
2017,07,26,03,03,13.90
2017,07,26,03,04,13.90
2017,07,26,03,05,13.90
2017,07,26,03,06,14.00
2017,07,26,03,07,14.00
2017,07,26,03,08,14.00
2017,07,26,03,09,14.00
2017,07,26,03,10,14.00
2017,07,26,03,11,13.90
2017,07,26,03,12,13.90
2017,07,26,03,13,13.90
2017,07,26,03,14,13.90
2017,07,26,03,15,13.90
2017,07,26,03,16,14.00
2017,07,26,03,17,14.00
2017,07,26,03,18,14.00
2017,07,26,03,19,14.00
2017,07,26,03,20,14.00
2017,07,26,03,21,14.00
2017,07,26,03,22,14.00
2017,07,26,03,23,14.00
2017,07,26,03,24,14.00
2017,07,26,03,25,14.00
2017,07,26,03,26,14.00
2017,07,26,03,27,14.00
2017,07,26,03,28,14.00
2017,07,26,03,29,14.00
2017,07,26,03,30,13.90
2017,07,26,03,31,13.90
2017,07,26,03,32,13.90
2017,07,26,03,33,13.90
2017,07,26,03,34,13.90
2017,07,26,03,35,13.90
2017,07,26,03,36,13.90
2017,07,26,03,37,13.90
2017,07,26,03,38,13.90
2017,07,26,03,39,13.90
2017,07,26,03,40,13.80
2017,07,26,03,41,13.80
2017,07,26,03,42,13.80
2017,07,26,03,43,13.80
2017,07,26,03,44,13.90
2017,07,26,03,45,13.90
2017,07,26,03,46,13.90
2017,07,26,03,47,13.90
2017,07,26,03,48,13.90
2017,07,26,03,49,13.90
2017,07,26,03,50,13.90
2017,07,26,03,51,13.90
2017,07,26,03,52,13.90
2017,07,26,03,53,13.90
2017,07,26,03,54,13.90
2017,07,26,03,55,13.90
2017,07,26,03,56,13.90
2017,07,26,03,57,13.90
2017,07,26,03,58,13.90
2017,07,26,03,59,13.80
2017,07,26,04,00,13.80
2017,07,26,04,01,13.80
2017,07,26,04,02,13.80
2017,07,26,04,03,13.70
2017,07,26,04,04,13.70
2017,07,26,04,08,13.70
2017,07,26,04,09,13.70
2017,07,26,04,10,13.80
2017,07,26,04,11,13.80
2017,07,26,04,12,13.80
2017,07,26,04,13,13.80
2017,07,26,04,14,13.80
2017,07,26,04,15,13.80
2017,07,26,04,16,13.70
2017,07,26,04,17,13.70
2017,07,26,04,18,13.70
2017,07,26,04,19,13.70
2017,07,26,04,20,13.70
2017,07,26,04,21,13.70
2017,07,26,04,22,13.60
2017,07,26,04,23,13.60
2017,07,26,04,24,13.60
2017,07,26,04,25,13.60
2017,07,26,04,26,13.60
2017,07,26,04,27,13.60
2017,07,26,04,28,13.60
2017,07,26,04,29,13.60
2017,07,26,04,30,13.60
2017,07,26,04,31,13.60
2017,07,26,04,32,13.60
2017,07,26,04,33,13.60
2017,07,26,04,34,13.60
2017,07,26,04,35,13.60
2017,07,26,04,36,13.60
2017,07,26,04,37,13.60
2017,07,26,04,38,13.60
2017,07,26,04,39,13.50
2017,07,26,04,40,13.50
2017,07,26,04,41,13.50
2017,07,26,04,42,13.50
2017,07,26,04,43,13.50
2017,07,26,04,44,13.50
2017,07,26,04,45,13.50
2017,07,26,04,46,13.50
2017,07,26,04,47,13.50
2017,07,26,04,48,13.50
2017,07,26,04,49,13.50
2017,07,26,04,50,13.50
2017,07,26,04,51,13.50
2017,07,26,04,52,13.40
2017,07,26,04,53,13.40
2017,07,26,04,54,13.40
2017,07,26,04,55,13.40
2017,07,26,04,56,13.40
2017,07,26,04,57,13.40
2017,07,26,04,58,13.40
2017,07,26,04,59,13.40
2017,07,26,05,00,13.40
2017,07,26,05,01,13.40
2017,07,26,05,02,13.40
2017,07,26,05,03,13.40
2017,07,26,05,04,13.40
2017,07,26,05,05,13.40
2017,07,26,05,06,13.30
2017,07,26,05,07,13.30
2017,07,26,05,08,13.30
2017,07,26,05,09,13.30
2017,07,26,05,10,13.30
2017,07,26,05,11,13.30
2017,07,26,05,12,13.30
2017,07,26,05,13,13.30
2017,07,26,05,14,13.30
2017,07,26,05,15,13.30
2017,07,26,05,16,13.30
2017,07,26,05,17,13.30
2017,07,26,05,18,13.30
2017,07,26,05,19,13.30
2017,07,26,05,20,13.30
2017,07,26,05,21,13.30
2017,07,26,05,22,13.20
2017,07,26,05,23,13.20
2017,07,26,05,24,13.20
2017,07,26,05,25,13.20
2017,07,26,05,26,13.20
2017,07,26,05,27,13.20
2017,07,26,05,28,13.20
2017,07,26,05,29,13.20
2017,07,26,05,30,13.20
2017,07,26,05,31,13.20
2017,07,26,05,32,13.20
2017,07,26,05,33,13.20
2017,07,26,05,34,13.20
2017,07,26,05,35,13.20
2017,07,26,05,36,13.20
2017,07,26,05,37,13.20
2017,07,26,05,38,13.20
2017,07,26,05,39,13.20
2017,07,26,05,40,13.20
2017,07,26,05,41,13.20
2017,07,26,05,42,13.20
2017,07,26,05,43,13.20
2017,07,26,05,44,13.20
2017,07,26,05,45,13.20
2017,07,26,05,46,13.20
2017,07,26,05,47,13.20
2017,07,26,05,48,13.20
2017,07,26,05,49,13.20
2017,07,26,05,50,13.20
2017,07,26,05,51,13.30
2017,07,26,05,52,13.30
2017,07,26,05,53,13.30
2017,07,26,05,54,13.20
2017,07,26,05,55,13.20
2017,07,26,05,56,13.20
2017,07,26,05,57,13.20
2017,07,26,05,58,13.20
2017,07,26,05,59,13.20
2017,07,26,06,00,13.20
2017,07,26,06,01,13.20
2017,07,26,06,02,13.20
2017,07,26,06,03,13.20
2017,07,26,06,04,13.20
2017,07,26,06,05,13.20
2017,07,26,06,06,13.20
2017,07,26,06,07,13.20
2017,07,26,06,08,13.20
2017,07,26,06,09,13.10
2017,07,26,06,10,13.10
2017,07,26,06,11,13.10
2017,07,26,06,12,13.10
2017,07,26,06,13,13.10
2017,07,26,06,14,13.10
2017,07,26,06,15,13.10
2017,07,26,06,16,13.10
2017,07,26,06,17,13.10
2017,07,26,06,18,13.10
2017,07,26,06,19,13.10
2017,07,26,06,20,13.10
2017,07,26,06,21,13.10
2017,07,26,06,22,13.10
2017,07,26,06,23,13.10
2017,07,26,06,24,13.10
2017,07,26,06,25,13.10
2017,07,26,06,26,13.10
2017,07,26,06,27,13.10
2017,07,26,06,28,13.10
2017,07,26,06,29,13.10
2017,07,26,06,30,13.10
2017,07,26,06,31,13.10
2017,07,26,06,32,13.10
2017,07,26,06,33,13.10
2017,07,26,06,34,13.10
2017,07,26,06,35,13.10
2017,07,26,06,36,13.20
2017,07,26,06,37,13.20
2017,07,26,06,38,13.20
2017,07,26,06,39,13.20
2017,07,26,06,40,13.20
2017,07,26,06,41,13.20
2017,07,26,06,42,13.30
2017,07,26,06,43,13.30
2017,07,26,06,44,13.30
2017,07,26,06,45,13.40
2017,07,26,06,46,13.40
2017,07,26,06,47,13.40
2017,07,26,06,48,13.40
2017,07,26,06,49,13.50
2017,07,26,06,50,13.50
2017,07,26,06,51,13.60
2017,07,26,06,52,13.60
2017,07,26,06,53,13.70
2017,07,26,06,54,13.70
2017,07,26,06,55,13.80
2017,07,26,06,56,13.80
2017,07,26,06,57,13.90
2017,07,26,06,58,13.90
2017,07,26,06,59,14.00
2017,07,26,07,00,14.00
2017,07,26,07,01,14.10
2017,07,26,07,02,14.10
2017,07,26,07,03,14.20
2017,07,26,07,04,14.20
2017,07,26,07,05,14.30
2017,07,26,07,06,14.30
2017,07,26,07,07,14.30
2017,07,26,07,08,14.40
2017,07,26,07,09,14.40
2017,07,26,07,10,14.40
2017,07,26,07,11,14.50
2017,07,26,07,12,14.50
2017,07,26,07,13,14.60
2017,07,26,07,14,14.60
2017,07,26,07,15,14.60
2017,07,26,07,16,14.70
2017,07,26,07,17,14.70
2017,07,26,07,18,14.80
2017,07,26,07,19,14.80
2017,07,26,07,20,14.90
2017,07,26,07,21,14.90
2017,07,26,07,22,15.00
2017,07,26,07,23,15.00
2017,07,26,07,24,15.10
2017,07,26,07,25,15.10
2017,07,26,07,26,15.20
2017,07,26,07,27,15.20
2017,07,26,07,28,15.30
2017,07,26,07,29,15.30
2017,07,26,07,30,15.40
2017,07,26,07,31,15.40
2017,07,26,07,32,15.50
2017,07,26,07,33,15.50
2017,07,26,07,34,15.60
2017,07,26,07,35,15.70
2017,07,26,07,36,15.70
2017,07,26,07,37,15.80
2017,07,26,07,38,15.80
2017,07,26,07,39,15.90
2017,07,26,07,40,15.90
2017,07,26,07,41,16.00
2017,07,26,07,42,16.00
2017,07,26,07,43,16.10
2017,07,26,07,44,16.10
2017,07,26,07,45,16.20
2017,07,26,07,46,16.20
2017,07,26,07,47,16.30
2017,07,26,07,48,16.30
2017,07,26,07,49,16.30
2017,07,26,07,50,16.40
2017,07,26,07,51,16.50
2017,07,26,07,52,16.50
2017,07,26,07,53,16.60
2017,07,26,07,54,16.60
2017,07,26,07,55,16.70
2017,07,26,07,56,16.80
2017,07,26,07,57,16.80
2017,07,26,07,58,16.80
2017,07,26,07,59,16.90
2017,07,26,08,00,16.90
2017,07,26,08,01,17.00
2017,07,26,08,02,17.00
2017,07,26,08,03,17.10
2017,07,26,08,04,17.10
2017,07,26,08,05,17.20
2017,07,26,08,06,17.30
2017,07,26,08,07,17.30
2017,07,26,08,08,17.40
2017,07,26,08,09,17.50
2017,07,26,08,10,17.50
2017,07,26,08,11,17.60
2017,07,26,08,12,17.70
2017,07,26,08,13,17.80
2017,07,26,08,14,17.90
2017,07,26,08,15,18.10
2017,07,26,08,16,18.20
2017,07,26,08,17,18.30
2017,07,26,08,18,18.40
2017,07,26,08,19,18.60
2017,07,26,08,20,18.70
2017,07,26,08,21,18.80
2017,07,26,08,22,18.80
2017,07,26,08,23,18.90
2017,07,26,08,24,19.00
2017,07,26,08,25,19.10
2017,07,26,08,26,19.10
2017,07,26,08,27,19.10
2017,07,26,08,28,19.10
2017,07,26,08,29,19.10
2017,07,26,08,30,19.10
2017,07,26,08,31,19.00
2017,07,26,08,32,18.90
2017,07,26,08,33,18.80
2017,07,26,08,34,18.80
2017,07,26,08,35,18.70
2017,07,26,08,36,18.70
2017,07,26,08,37,18.60
2017,07,26,08,38,18.60
2017,07,26,08,39,18.60
2017,07,26,08,40,18.60
2017,07,26,08,41,18.70
2017,07,26,08,42,18.70
2017,07,26,08,43,18.70
2017,07,26,08,44,18.80
2017,07,26,08,45,18.80
2017,07,26,08,46,18.80
2017,07,26,08,47,18.80
2017,07,26,08,48,18.80
2017,07,26,08,49,18.80
2017,07,26,08,50,18.80
2017,07,26,08,51,18.80
2017,07,26,08,52,18.80
2017,07,26,08,53,18.80
2017,07,26,08,54,18.80
2017,07,26,08,55,18.70
2017,07,26,08,56,18.70
2017,07,26,08,57,18.60
2017,07,26,08,58,18.50
2017,07,26,08,59,18.50
2017,07,26,09,00,18.40
2017,07,26,09,01,18.40
2017,07,26,09,02,18.40
2017,07,26,09,03,18.50
2017,07,26,09,04,18.50
2017,07,26,09,05,18.60
2017,07,26,09,06,18.60
2017,07,26,09,07,18.70
2017,07,26,09,08,18.80
2017,07,26,09,09,18.90
2017,07,26,09,10,19.00
2017,07,26,09,11,19.10
2017,07,26,09,12,19.10
2017,07,26,09,13,19.20
2017,07,26,09,14,19.20
2017,07,26,09,15,19.20
2017,07,26,09,16,19.20
2017,07,26,09,17,19.20
2017,07,26,09,18,19.10
2017,07,26,09,19,19.10
2017,07,26,09,20,19.10
2017,07,26,09,21,19.00
2017,07,26,09,22,19.00
2017,07,26,09,23,18.90
2017,07,26,09,24,18.80
2017,07,26,09,25,18.70
2017,07,26,09,26,18.60
2017,07,26,09,27,18.50
2017,07,26,09,28,18.30
2017,07,26,09,29,18.30
2017,07,26,09,30,18.20
2017,07,26,09,31,18.10
2017,07,26,09,32,18.00
2017,07,26,09,33,17.90
2017,07,26,09,34,17.80
2017,07,26,09,35,17.70
2017,07,26,09,36,17.60
2017,07,26,09,37,17.60
2017,07,26,09,38,17.50
2017,07,26,09,39,17.40
2017,07,26,09,40,17.30
2017,07,26,09,41,17.30
2017,07,26,09,42,17.30
2017,07,26,09,43,17.30
2017,07,26,09,44,17.30
2017,07,26,09,45,17.30
2017,07,26,09,46,17.40
2017,07,26,09,47,17.50
2017,07,26,09,48,17.60
2017,07,26,09,49,17.60
2017,07,26,09,50,17.70
2017,07,26,09,51,17.80
2017,07,26,09,52,17.90
2017,07,26,09,53,18.00
2017,07,26,09,54,18.10
2017,07,26,09,55,18.10
2017,07,26,09,56,18.20
2017,07,26,09,57,18.30
2017,07,26,09,58,18.40
2017,07,26,09,59,18.60
2017,07,26,10,00,18.70
2017,07,26,10,01,18.80
2017,07,26,10,02,18.90
2017,07,26,10,03,19.00
2017,07,26,10,04,19.00
2017,07,26,10,05,19.10
2017,07,26,10,06,19.10
2017,07,26,10,07,19.10
2017,07,26,10,08,19.10
2017,07,26,10,09,19.10
2017,07,26,10,10,19.20
2017,07,26,10,11,19.10
2017,07,26,10,12,19.10
2017,07,26,10,13,19.10
2017,07,26,10,14,19.10
2017,07,26,10,15,19.00
2017,07,26,10,16,18.90
2017,07,26,10,17,18.70
2017,07,26,10,18,18.60
2017,07,26,10,19,18.50
2017,07,26,10,20,18.40
2017,07,26,10,21,18.40
2017,07,26,10,22,18.40
2017,07,26,10,23,18.40
2017,07,26,10,24,18.40
2017,07,26,10,25,18.50
2017,07,26,10,26,18.60
2017,07,26,10,27,18.60
2017,07,26,10,28,18.70
2017,07,26,10,29,18.70
2017,07,26,10,30,18.60
2017,07,26,10,31,18.60
2017,07,26,10,32,18.60
2017,07,26,10,33,18.50
2017,07,26,10,34,18.50
2017,07,26,10,35,18.50
2017,07,26,10,36,18.50
2017,07,26,10,37,18.50
2017,07,26,10,38,18.50
2017,07,26,10,39,18.50
2017,07,26,10,40,18.60
2017,07,26,10,41,18.60
2017,07,26,10,42,18.70
2017,07,26,10,43,18.80
2017,07,26,10,44,18.80
2017,07,26,10,45,18.90
2017,07,26,10,46,18.90
2017,07,26,10,47,18.90
2017,07,26,10,48,18.90
2017,07,26,10,49,18.90
2017,07,26,10,50,18.90
2017,07,26,10,51,18.90
2017,07,26,10,52,18.90
2017,07,26,10,53,19.00
2017,07,26,10,54,19.00
2017,07,26,10,55,19.00
2017,07,26,10,56,19.00
2017,07,26,10,57,19.10
2017,07,26,10,58,19.10
2017,07,26,10,59,19.10
2017,07,26,11,00,19.10
2017,07,26,11,01,19.10
2017,07,26,11,02,19.10
2017,07,26,11,03,19.10
2017,07,26,11,04,19.10
2017,07,26,11,05,19.20
2017,07,26,11,06,19.20
2017,07,26,11,07,19.30
2017,07,26,11,08,19.40
2017,07,26,11,09,19.50
2017,07,26,11,10,19.60
2017,07,26,11,11,19.70
2017,07,26,11,12,19.70
2017,07,26,11,13,19.80
2017,07,26,11,14,19.90
2017,07,26,11,15,19.90
2017,07,26,11,16,19.90
2017,07,26,11,17,19.90
2017,07,26,11,18,19.90
2017,07,26,11,19,19.90
2017,07,26,11,20,19.90
2017,07,26,11,21,19.90
2017,07,26,11,22,19.90
2017,07,26,11,23,20.00
2017,07,26,11,24,19.90
2017,07,26,11,25,19.90
2017,07,26,11,26,19.90
2017,07,26,11,27,19.90
2017,07,26,11,28,19.90
2017,07,26,11,29,19.90
2017,07,26,11,30,19.90
2017,07,26,11,31,20.00
2017,07,26,11,32,20.00
2017,07,26,11,33,20.00
2017,07,26,11,34,20.10
2017,07,26,11,35,20.10
2017,07,26,11,36,20.10
2017,07,26,11,37,20.20
2017,07,26,11,38,20.20
2017,07,26,11,39,20.30
2017,07,26,11,40,20.30
2017,07,26,11,41,20.30
2017,07,26,11,42,20.30
2017,07,26,11,43,20.20
2017,07,26,11,44,20.20
2017,07,26,11,45,20.20
2017,07,26,11,46,20.30
2017,07,26,11,47,20.30
2017,07,26,11,48,20.40
2017,07,26,11,49,20.40
2017,07,26,11,50,20.50
2017,07,26,11,51,20.50
2017,07,26,11,52,20.60
2017,07,26,11,53,20.70
2017,07,26,11,54,20.80
2017,07,26,11,55,20.80
2017,07,26,11,56,20.90
2017,07,26,11,57,20.90
2017,07,26,11,58,20.90
2017,07,26,11,59,21.00
2017,07,26,12,00,21.00
2017,07,26,12,01,21.10
2017,07,26,12,02,21.10
2017,07,26,12,03,21.20
2017,07,26,12,04,21.20
2017,07,26,12,05,21.20
2017,07,26,12,06,21.30
2017,07,26,12,07,21.30
2017,07,26,12,08,21.30
2017,07,26,12,09,21.30
2017,07,26,12,10,21.30
2017,07,26,12,11,21.30
2017,07,26,12,12,21.20
2017,07,26,12,13,21.10
2017,07,26,12,14,21.00
2017,07,26,12,15,20.90
2017,07,26,12,16,20.80
2017,07,26,12,17,20.70
2017,07,26,12,18,20.60
2017,07,26,12,19,20.50
2017,07,26,12,20,20.40
2017,07,26,12,21,20.40
2017,07,26,12,22,20.40
2017,07,26,12,23,20.50
2017,07,26,12,24,20.50
2017,07,26,12,25,20.60
2017,07,26,12,26,20.70
2017,07,26,12,27,20.80
2017,07,26,12,28,20.80
2017,07,26,12,29,20.90
2017,07,26,12,30,21.00
2017,07,26,12,31,21.10
2017,07,26,12,32,21.10
2017,07,26,12,33,21.10
2017,07,26,12,34,21.10
2017,07,26,12,35,21.10
2017,07,26,12,36,21.10
2017,07,26,12,37,21.10
2017,07,26,12,38,21.20
2017,07,26,12,39,21.20
2017,07,26,12,40,21.10
2017,07,26,12,41,21.10
2017,07,26,12,42,21.00
2017,07,26,12,43,20.90
2017,07,26,12,44,20.80
2017,07,26,12,45,20.80
2017,07,26,12,46,20.70
2017,07,26,12,47,20.70
2017,07,26,12,48,20.70
2017,07,26,12,49,20.70
2017,07,26,12,50,20.70
2017,07,26,12,51,20.70
2017,07,26,12,52,20.70
2017,07,26,12,53,20.80
2017,07,26,12,54,20.80
2017,07,26,12,55,20.80
2017,07,26,12,56,20.80
2017,07,26,12,57,20.80
2017,07,26,12,58,20.80
2017,07,26,12,59,20.80
2017,07,26,13,00,20.80
2017,07,26,13,01,20.80
2017,07,26,13,02,20.90
2017,07,26,13,03,20.90
2017,07,26,13,04,21.00
2017,07,26,13,05,21.00
2017,07,26,13,06,21.10
2017,07,26,13,07,21.20
2017,07,26,13,08,21.30
2017,07,26,13,09,21.30
2017,07,26,13,10,21.30
2017,07,26,13,11,21.30
2017,07,26,13,12,21.30
2017,07,26,13,13,21.20
2017,07,26,13,14,21.20
2017,07,26,13,15,21.10
2017,07,26,13,16,21.00
2017,07,26,13,17,21.00
2017,07,26,13,18,21.00
2017,07,26,13,19,21.00
2017,07,26,13,20,21.00
2017,07,26,13,21,21.00
2017,07,26,13,22,21.00
2017,07,26,13,23,21.00
2017,07,26,13,24,21.00
2017,07,26,13,25,21.00
2017,07,26,13,26,21.00
2017,07,26,13,27,21.00
2017,07,26,13,28,21.00
2017,07,26,13,29,21.00
2017,07,26,13,30,21.10
2017,07,26,13,31,21.10
2017,07,26,13,32,21.10
2017,07,26,13,33,21.10
2017,07,26,13,34,21.10
2017,07,26,13,35,21.20
2017,07,26,13,36,21.20
2017,07,26,13,37,21.30
2017,07,26,13,38,21.30
2017,07,26,13,39,21.30
2017,07,26,13,40,21.40
2017,07,26,13,41,21.50
2017,07,26,13,42,21.50
2017,07,26,13,43,21.50
2017,07,26,13,44,21.50
2017,07,26,13,45,21.50
2017,07,26,13,46,21.60
2017,07,26,13,47,21.60
2017,07,26,13,48,21.60
2017,07,26,13,49,21.70
2017,07,26,13,50,21.70
2017,07,26,13,51,21.60
2017,07,26,13,52,21.70
2017,07,26,13,53,21.70
2017,07,26,13,54,21.70
2017,07,26,13,55,21.80
2017,07,26,13,56,21.80
2017,07,26,13,57,21.80
2017,07,26,13,58,21.70
2017,07,26,13,59,21.70
2017,07,26,14,00,21.70
2017,07,26,14,01,21.60
2017,07,26,14,02,21.60
2017,07,26,14,03,21.60
2017,07,26,14,04,21.70
2017,07,26,14,05,21.70
2017,07,26,14,06,21.80
2017,07,26,14,07,21.80
2017,07,26,14,08,21.80
2017,07,26,14,09,21.80
2017,07,26,14,10,21.80
2017,07,26,14,11,21.80
2017,07,26,14,12,21.80
2017,07,26,14,13,21.80
2017,07,26,14,14,21.80
2017,07,26,14,15,21.70
2017,07,26,14,16,21.70
2017,07,26,14,17,21.70
2017,07,26,14,18,21.70
2017,07,26,14,19,21.70
2017,07,26,14,20,21.70
2017,07,26,14,21,21.60
2017,07,26,14,22,21.60
2017,07,26,14,23,21.50
2017,07,26,14,24,21.50
2017,07,26,14,25,21.50
2017,07,26,14,26,21.50
2017,07,26,14,27,21.50
2017,07,26,14,28,21.40
2017,07,26,14,29,21.40
2017,07,26,14,30,21.30
2017,07,26,14,31,21.30
2017,07,26,14,32,21.20
2017,07,26,14,33,21.20
2017,07,26,14,34,21.20
2017,07,26,14,35,21.30
2017,07,26,14,36,21.30
2017,07,26,14,37,21.30
2017,07,26,14,38,21.30
2017,07,26,14,39,21.30
2017,07,26,14,40,21.30
2017,07,26,14,41,21.30
2017,07,26,14,42,21.30
2017,07,26,14,43,21.30
2017,07,26,14,44,21.30
2017,07,26,14,45,21.30
2017,07,26,14,46,21.30
2017,07,26,14,47,21.30
2017,07,26,14,48,21.20
2017,07,26,14,49,21.20
2017,07,26,14,50,21.20
2017,07,26,14,51,21.20
2017,07,26,14,52,21.20
2017,07,26,14,53,21.10
2017,07,26,14,54,21.10
2017,07,26,14,55,21.00
2017,07,26,14,56,21.00
2017,07,26,14,57,20.90
2017,07,26,14,58,20.90
2017,07,26,14,59,21.00
2017,07,26,15,00,21.00
2017,07,26,15,01,21.10
2017,07,26,15,02,21.10
2017,07,26,15,03,21.20
2017,07,26,15,04,21.20
2017,07,26,15,05,21.30
2017,07,26,15,06,21.30
2017,07,26,15,07,21.30
2017,07,26,15,08,21.30
2017,07,26,15,09,21.30
2017,07,26,15,10,21.40
2017,07,26,15,11,21.40
2017,07,26,15,12,21.40
2017,07,26,15,13,21.40
2017,07,26,15,14,21.50
2017,07,26,15,15,21.50
2017,07,26,15,16,21.50
2017,07,26,15,17,21.50
2017,07,26,15,18,21.50
2017,07,26,15,19,21.50
2017,07,26,15,20,21.50
2017,07,26,15,21,21.50
2017,07,26,15,22,21.50
2017,07,26,15,23,21.50
2017,07,26,15,24,21.50
2017,07,26,15,25,21.50
2017,07,26,15,26,21.50
2017,07,26,15,27,21.50
2017,07,26,15,28,21.50
2017,07,26,15,29,21.60
2017,07,26,15,30,21.70
2017,07,26,15,31,21.70
2017,07,26,15,32,21.70
2017,07,26,15,33,21.80
2017,07,26,15,34,21.90
2017,07,26,15,35,21.90
2017,07,26,15,36,22.00
2017,07,26,15,37,22.00
2017,07,26,15,38,22.10
2017,07,26,15,39,22.10
2017,07,26,15,40,22.10
2017,07,26,15,41,22.10
2017,07,26,15,42,22.10
2017,07,26,15,43,22.10
2017,07,26,15,44,22.20
2017,07,26,15,45,22.20
2017,07,26,15,46,22.20
2017,07,26,15,47,22.20
2017,07,26,15,48,22.30
2017,07,26,15,49,22.30
2017,07,26,15,50,22.30
2017,07,26,15,51,22.30
2017,07,26,15,52,22.40
2017,07,26,15,53,22.40
2017,07,26,15,54,22.50
2017,07,26,15,55,22.50
2017,07,26,15,56,22.60
2017,07,26,15,57,22.70
2017,07,26,15,58,22.70
2017,07,26,15,59,22.80
2017,07,26,16,00,22.90
2017,07,26,16,01,22.90
2017,07,26,16,02,23.00
2017,07,26,16,03,23.00
2017,07,26,16,04,23.00
2017,07,26,16,05,23.00
2017,07,26,16,06,23.00
2017,07,26,16,07,23.00
2017,07,26,16,08,23.00
2017,07,26,16,09,23.00
2017,07,26,16,10,23.00
2017,07,26,16,11,23.00
2017,07,26,16,12,23.00
2017,07,26,16,13,23.10
2017,07,26,16,14,23.10
2017,07,26,16,15,23.10
2017,07,26,16,16,23.10
2017,07,26,16,17,23.10
2017,07,26,16,18,23.10
2017,07,26,16,19,23.10
2017,07,26,16,20,23.10
2017,07,26,16,21,23.10
2017,07,26,16,22,23.10
2017,07,26,16,23,23.10
2017,07,26,16,24,23.10
2017,07,26,16,25,23.10
2017,07,26,16,26,23.10
2017,07,26,16,27,23.10
2017,07,26,16,28,23.00
2017,07,26,16,29,23.00
2017,07,26,16,30,22.90
2017,07,26,16,31,22.90
2017,07,26,16,32,22.80
2017,07,26,16,33,22.80
2017,07,26,16,34,22.70
2017,07,26,16,35,22.70
2017,07,26,16,36,22.60
2017,07,26,16,37,22.60
2017,07,26,16,38,22.60
2017,07,26,16,39,22.50
2017,07,26,16,40,22.50
2017,07,26,16,41,22.40
2017,07,26,16,42,22.40
2017,07,26,16,43,22.30
2017,07,26,16,44,22.30
2017,07,26,16,45,22.30
2017,07,26,16,46,22.20
2017,07,26,16,47,22.20
2017,07,26,16,48,22.20
2017,07,26,16,49,22.20
2017,07,26,16,50,22.20
2017,07,26,16,51,22.20
2017,07,26,16,52,22.20
2017,07,26,16,53,22.30
2017,07,26,16,54,22.30
2017,07,26,16,55,22.30
2017,07,26,16,56,22.30
2017,07,26,16,57,22.40
2017,07,26,16,58,22.40
2017,07,26,16,59,22.40
2017,07,26,17,00,22.40
2017,07,26,17,01,22.50
2017,07,26,17,02,22.50
2017,07,26,17,03,22.60
2017,07,26,17,04,22.60
2017,07,26,17,05,22.70
2017,07,26,17,06,22.70
2017,07,26,17,07,22.70
2017,07,26,17,08,22.80
2017,07,26,17,09,22.80
2017,07,26,17,10,22.80
2017,07,26,17,11,22.80
2017,07,26,17,12,22.90
2017,07,26,17,13,22.90
2017,07,26,17,14,22.90
2017,07,26,17,15,22.90
2017,07,26,17,16,23.00
2017,07,26,17,17,23.00
2017,07,26,17,18,23.00
2017,07,26,17,19,23.00
2017,07,26,17,20,23.00
2017,07,26,17,21,23.00
2017,07,26,17,22,23.00