Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,17,00,00,10.70
2012,05,17,00,01,10.70
2012,05,17,00,02,10.70
2012,05,17,00,03,10.60
2012,05,17,00,04,10.60
2012,05,17,00,05,10.60
2012,05,17,00,06,10.60
2012,05,17,00,07,10.50
2012,05,17,00,08,10.50
2012,05,17,00,09,10.40
2012,05,17,00,10,10.40
2012,05,17,00,11,10.40
2012,05,17,00,12,10.30
2012,05,17,00,13,10.30
2012,05,17,00,14,10.30
2012,05,17,00,15,10.20
2012,05,17,00,16,10.20
2012,05,17,00,17,10.20
2012,05,17,00,18,10.10
2012,05,17,00,19,10.10
2012,05,17,00,20,10.00
2012,05,17,00,21,10.00
2012,05,17,00,22,9.90
2012,05,17,00,23,9.90
2012,05,17,00,24,9.90
2012,05,17,00,25,9.90
2012,05,17,00,26,9.80
2012,05,17,00,27,9.80
2012,05,17,00,28,9.80
2012,05,17,00,29,9.80
2012,05,17,00,30,9.80
2012,05,17,00,31,9.80
2012,05,17,00,32,9.70
2012,05,17,00,33,9.70
2012,05,17,00,34,9.70
2012,05,17,00,35,9.60
2012,05,17,00,36,9.60
2012,05,17,00,37,9.60
2012,05,17,00,39,9.50
2012,05,17,00,40,9.40
2012,05,17,00,41,9.40
2012,05,17,00,42,9.40
2012,05,17,00,43,9.30
2012,05,17,00,44,9.30
2012,05,17,00,45,9.30
2012,05,17,00,47,9.20
2012,05,17,00,48,9.10
2012,05,17,00,49,9.10
2012,05,17,00,50,9.10
2012,05,17,00,51,9.00
2012,05,17,00,52,8.90
2012,05,17,00,53,8.90
2012,05,17,00,54,8.80
2012,05,17,00,55,8.80
2012,05,17,00,56,8.80
2012,05,17,00,57,8.70
2012,05,17,00,58,8.70
2012,05,17,00,59,8.70
2012,05,17,01,00,8.60
2012,05,17,01,01,8.60
2012,05,17,01,02,8.50
2012,05,17,01,03,8.40
2012,05,17,01,04,8.40
2012,05,17,01,05,8.40
2012,05,17,01,06,8.30
2012,05,17,01,07,8.30
2012,05,17,01,08,8.30
2012,05,17,01,09,8.20
2012,05,17,01,10,8.20
2012,05,17,01,11,8.20
2012,05,17,01,12,8.20
2012,05,17,01,13,8.10
2012,05,17,01,14,8.10
2012,05,17,01,15,8.10
2012,05,17,01,16,8.10
2012,05,17,01,17,8.10
2012,05,17,01,18,8.00
2012,05,17,01,20,8.00
2012,05,17,01,21,8.00
2012,05,17,01,22,8.00
2012,05,17,01,23,7.90
2012,05,17,01,25,7.90
2012,05,17,01,26,7.90
2012,05,17,01,27,7.90
2012,05,17,01,28,7.90
2012,05,17,01,30,7.80
2012,05,17,01,31,7.80
2012,05,17,01,32,7.80
2012,05,17,01,33,7.70
2012,05,17,01,34,7.70
2012,05,17,01,35,7.70
2012,05,17,01,36,7.60
2012,05,17,01,37,7.60
2012,05,17,01,39,7.50
2012,05,17,01,40,7.50
2012,05,17,01,41,7.40
2012,05,17,01,42,7.40
2012,05,17,01,43,7.40
2012,05,17,01,44,7.30
2012,05,17,01,45,7.30
2012,05,17,01,46,7.30
2012,05,17,01,47,7.20
2012,05,17,01,48,7.20
2012,05,17,01,49,7.20
2012,05,17,01,50,7.20
2012,05,17,01,52,7.20
2012,05,17,01,54,7.10
2012,05,17,01,55,7.10
2012,05,17,01,57,7.10
2012,05,17,01,58,7.00
2012,05,17,02,00,6.90
2012,05,17,02,01,6.90
2012,05,17,02,02,6.90
2012,05,17,02,04,6.90
2012,05,17,02,05,6.80
2012,05,17,02,06,6.80
2012,05,17,02,07,6.80
2012,05,17,02,08,6.80
2012,05,17,02,10,6.80
2012,05,17,02,11,6.70
2012,05,17,02,12,6.70
2012,05,17,02,14,6.70
2012,05,17,02,15,6.70
2012,05,17,02,16,6.70
2012,05,17,02,17,6.70
2012,05,17,02,18,6.70
2012,05,17,02,19,6.60
2012,05,17,02,20,6.60
2012,05,17,02,21,6.60
2012,05,17,02,22,6.60
2012,05,17,02,23,6.60
2012,05,17,02,25,6.60
2012,05,17,02,26,6.50
2012,05,17,02,27,6.50
2012,05,17,02,28,6.50
2012,05,17,02,30,6.50
2012,05,17,02,31,6.50
2012,05,17,02,32,6.50
2012,05,17,02,33,6.50
2012,05,17,02,35,6.40
2012,05,17,02,36,6.40
2012,05,17,02,37,6.40
2012,05,17,02,38,6.40
2012,05,17,02,40,6.40
2012,05,17,02,41,6.40
2012,05,17,02,42,6.30
2012,05,17,02,43,6.30
2012,05,17,02,44,6.30
2012,05,17,02,45,6.30
2012,05,17,02,46,6.30
2012,05,17,02,47,6.30
2012,05,17,02,48,6.20
2012,05,17,02,49,6.20
2012,05,17,02,50,6.20
2012,05,17,02,51,6.20
2012,05,17,02,52,6.10
2012,05,17,02,53,6.10
2012,05,17,02,54,6.10
2012,05,17,02,55,6.10
2012,05,17,02,56,6.10
2012,05,17,02,57,6.00
2012,05,17,02,58,6.00
2012,05,17,02,59,6.00
2012,05,17,03,00,6.00
2012,05,17,03,01,6.00
2012,05,17,03,02,5.90
2012,05,17,03,03,5.90
2012,05,17,03,04,5.90
2012,05,17,03,05,5.90
2012,05,17,03,06,5.90
2012,05,17,03,07,5.90
2012,05,17,03,08,5.90
2012,05,17,03,09,5.90
2012,05,17,03,11,5.80
2012,05,17,03,12,5.80
2012,05,17,03,14,5.80
2012,05,17,03,15,5.70
2012,05,17,03,16,5.70
2012,05,17,03,17,5.70
2012,05,17,03,18,5.70
2012,05,17,03,20,5.60
2012,05,17,03,21,5.60
2012,05,17,03,22,5.60
2012,05,17,03,23,5.60
2012,05,17,03,25,5.50
2012,05,17,03,26,5.50
2012,05,17,03,27,5.40
2012,05,17,03,29,5.40
2012,05,17,03,30,5.30
2012,05,17,03,31,5.30
2012,05,17,03,32,5.30
2012,05,17,03,33,5.30
2012,05,17,03,35,5.20
2012,05,17,03,36,5.20
2012,05,17,03,37,5.10
2012,05,17,03,38,5.10
2012,05,17,03,40,5.00
2012,05,17,03,41,4.90
2012,05,17,03,43,4.90
2012,05,17,03,45,4.80
2012,05,17,03,46,4.80
2012,05,17,03,47,4.80
2012,05,17,03,48,4.80
2012,05,17,03,50,4.80
2012,05,17,03,51,4.70
2012,05,17,03,52,4.70
2012,05,17,03,53,4.70
2012,05,17,03,54,4.70
2012,05,17,03,55,4.70
2012,05,17,03,56,4.70
2012,05,17,03,57,4.70
2012,05,17,03,58,4.70
2012,05,17,03,59,4.60
2012,05,17,04,00,4.60
2012,05,17,04,01,4.60
2012,05,17,04,02,4.60
2012,05,17,04,03,4.60
2012,05,17,04,04,4.60
2012,05,17,04,05,4.50
2012,05,17,04,06,4.50
2012,05,17,04,07,4.40
2012,05,17,04,08,4.40
2012,05,17,04,09,4.40
2012,05,17,04,10,4.40
2012,05,17,04,11,4.40
2012,05,17,04,12,4.30
2012,05,17,04,13,4.30
2012,05,17,04,14,4.30
2012,05,17,04,15,4.30
2012,05,17,04,16,4.30
2012,05,17,04,17,4.30
2012,05,17,04,18,4.30
2012,05,17,04,19,4.30
2012,05,17,04,20,4.30
2012,05,17,04,21,4.30
2012,05,17,04,22,4.30
2012,05,17,04,23,4.30
2012,05,17,04,24,4.30
2012,05,17,04,25,4.30
2012,05,17,04,26,4.30
2012,05,17,04,27,4.30
2012,05,17,04,28,4.30
2012,05,17,04,30,4.30
2012,05,17,04,31,4.30
2012,05,17,04,32,4.40
2012,05,17,04,33,4.40
2012,05,17,04,34,4.40
2012,05,17,04,35,4.40
2012,05,17,04,36,4.40
2012,05,17,04,37,4.40
2012,05,17,04,38,4.40
2012,05,17,04,39,4.40
2012,05,17,04,40,4.40
2012,05,17,04,41,4.40
2012,05,17,04,42,4.40
2012,05,17,04,44,4.30
2012,05,17,04,45,4.30
2012,05,17,04,46,4.30
2012,05,17,04,48,4.30
2012,05,17,04,49,4.30
2012,05,17,04,51,4.20
2012,05,17,04,52,4.20
2012,05,17,04,54,4.20
2012,05,17,04,55,4.20
2012,05,17,04,57,4.20
2012,05,17,04,58,4.10
2012,05,17,05,00,4.10
2012,05,17,05,01,4.10
2012,05,17,05,02,4.10
2012,05,17,05,04,4.00
2012,05,17,05,06,3.90
2012,05,17,05,07,3.90
2012,05,17,05,09,3.90
2012,05,17,05,10,3.90
2012,05,17,05,11,3.90
2012,05,17,05,13,3.80
2012,05,17,05,14,3.80
2012,05,17,05,15,3.80
2012,05,17,05,17,3.70
2012,05,17,05,18,3.70
2012,05,17,05,19,3.70
2012,05,17,05,21,3.70
2012,05,17,05,22,3.60
2012,05,17,05,24,3.60
2012,05,17,05,26,3.60
2012,05,17,05,27,3.50
2012,05,17,05,28,3.50
2012,05,17,05,29,3.50
2012,05,17,05,31,3.50
2012,05,17,05,32,3.40
2012,05,17,05,33,3.40
2012,05,17,05,34,3.40
2012,05,17,05,36,3.40
2012,05,17,05,38,3.40
2012,05,17,05,39,3.30
2012,05,17,05,41,3.30
2012,05,17,05,42,3.30
2012,05,17,05,43,3.30
2012,05,17,05,44,3.30
2012,05,17,05,45,3.30
2012,05,17,05,47,3.30
2012,05,17,05,48,3.30
2012,05,17,05,49,3.30
2012,05,17,05,51,3.40
2012,05,17,05,52,3.40
2012,05,17,05,54,3.40
2012,05,17,05,56,3.40
2012,05,17,05,57,3.40
2012,05,17,05,58,3.40
2012,05,17,05,59,3.40
2012,05,17,06,01,3.40
2012,05,17,06,04,3.30
2012,05,17,06,06,3.30
2012,05,17,06,08,3.30
2012,05,17,06,09,3.30
2012,05,17,06,10,3.30
2012,05,17,06,12,3.30
2012,05,17,06,13,3.30
2012,05,17,06,15,3.30
2012,05,17,06,16,3.30
2012,05,17,06,18,3.30
2012,05,17,06,20,3.30
2012,05,17,06,22,3.30
2012,05,17,06,23,3.40
2012,05,17,06,24,3.40
2012,05,17,06,25,3.40
2012,05,17,06,27,3.50
2012,05,17,06,29,3.50
2012,05,17,06,30,3.60
2012,05,17,06,31,3.60
2012,05,17,06,33,3.60
2012,05,17,06,35,3.70
2012,05,17,06,37,3.80
2012,05,17,06,38,3.80
2012,05,17,06,40,3.90
2012,05,17,06,41,3.90
2012,05,17,06,43,4.00
2012,05,17,06,45,4.10
2012,05,17,06,47,4.10
2012,05,17,06,48,4.10
2012,05,17,06,50,4.10
2012,05,17,06,51,4.10
2012,05,17,06,52,4.10
2012,05,17,06,53,4.10
2012,05,17,06,54,4.10
2012,05,17,06,55,4.10
2012,05,17,06,56,4.10
2012,05,17,06,58,4.10
2012,05,17,06,59,4.10
2012,05,17,07,00,4.20
2012,05,17,07,01,4.20
2012,05,17,07,03,4.20
2012,05,17,07,04,4.20
2012,05,17,07,06,4.30
2012,05,17,07,07,4.30
2012,05,17,07,08,4.30
2012,05,17,07,09,4.30
2012,05,17,07,10,4.40
2012,05,17,07,11,4.40
2012,05,17,07,12,4.50
2012,05,17,07,13,4.60
2012,05,17,07,14,4.60
2012,05,17,07,15,4.60
2012,05,17,07,16,4.70
2012,05,17,07,17,4.70
2012,05,17,07,18,4.70
2012,05,17,07,20,4.80
2012,05,17,07,21,4.80
2012,05,17,07,23,4.90
2012,05,17,07,25,5.00
2012,05,17,07,27,5.10
2012,05,17,07,28,5.10
2012,05,17,07,30,5.10
2012,05,17,07,31,5.10
2012,05,17,07,33,5.10
2012,05,17,07,34,5.20
2012,05,17,07,35,5.20
2012,05,17,07,36,5.20
2012,05,17,07,38,5.30
2012,05,17,07,40,5.30
2012,05,17,07,41,5.30
2012,05,17,07,42,5.30
2012,05,17,07,44,5.40
2012,05,17,07,45,5.40
2012,05,17,07,47,5.50
2012,05,17,07,48,5.50
2012,05,17,07,49,5.60
2012,05,17,07,51,5.70
2012,05,17,07,52,5.70
2012,05,17,07,54,5.80
2012,05,17,07,55,5.80
2012,05,17,07,56,5.90
2012,05,17,07,58,6.10
2012,05,17,07,59,6.10
2012,05,17,08,00,6.20
2012,05,17,08,01,6.20
2012,05,17,08,02,6.20
2012,05,17,08,03,6.30
2012,05,17,08,05,6.30
2012,05,17,08,06,6.30
2012,05,17,08,08,6.40
2012,05,17,08,09,6.40
2012,05,17,08,10,6.50
2012,05,17,08,12,6.60
2012,05,17,08,14,6.60
2012,05,17,08,15,6.70
2012,05,17,08,16,6.70
2012,05,17,08,17,6.70
2012,05,17,08,18,6.80
2012,05,17,08,19,6.80
2012,05,17,08,20,6.80
2012,05,17,08,21,6.80
2012,05,17,08,22,6.80
2012,05,17,08,23,6.80
2012,05,17,08,24,6.80
2012,05,17,08,25,6.90
2012,05,17,08,26,6.90
2012,05,17,08,27,7.00
2012,05,17,08,28,7.10
2012,05,17,08,29,7.10
2012,05,17,08,31,7.20
2012,05,17,08,33,7.30
2012,05,17,08,34,7.40
2012,05,17,08,36,7.60
2012,05,17,08,37,7.60
2012,05,17,08,38,7.70
2012,05,17,08,40,7.90
2012,05,17,08,41,8.00
2012,05,17,08,42,8.10
2012,05,17,08,43,8.20
2012,05,17,08,45,8.30
2012,05,17,08,46,8.30
2012,05,17,08,47,8.40
2012,05,17,08,48,8.40
2012,05,17,08,50,8.60
2012,05,17,08,51,8.70
2012,05,17,08,53,8.70
2012,05,17,08,54,8.80
2012,05,17,08,55,8.80
2012,05,17,08,57,8.90
2012,05,17,08,58,9.10
2012,05,17,08,59,9.10
2012,05,17,09,01,9.20
2012,05,17,09,03,9.20
2012,05,17,09,05,9.20
2012,05,17,09,07,9.40
2012,05,17,09,09,9.50
2012,05,17,09,10,9.50
2012,05,17,09,11,9.50
2012,05,17,09,12,9.40
2012,05,17,09,14,9.40
2012,05,17,09,15,9.50
2012,05,17,09,17,9.60
2012,05,17,09,18,9.60
2012,05,17,09,20,9.70
2012,05,17,09,21,9.70
2012,05,17,09,23,9.80
2012,05,17,09,24,9.80
2012,05,17,09,26,9.90
2012,05,17,09,27,9.90
2012,05,17,09,29,10.00
2012,05,17,09,30,10.10
2012,05,17,09,31,10.10
2012,05,17,09,32,10.20
2012,05,17,09,34,10.30
2012,05,17,09,35,10.30
2012,05,17,09,36,10.30
2012,05,17,09,37,10.30
2012,05,17,09,39,10.30
2012,05,17,09,40,10.30
2012,05,17,09,42,10.30
2012,05,17,09,44,10.30
2012,05,17,09,45,10.30
2012,05,17,09,47,10.30
2012,05,17,09,48,10.30
2012,05,17,09,50,10.30
2012,05,17,09,51,10.30
2012,05,17,09,52,10.40
2012,05,17,09,53,10.40
2012,05,17,09,54,10.40
2012,05,17,09,56,10.60
2012,05,17,09,58,10.70
2012,05,17,10,00,10.80
2012,05,17,10,01,10.80
2012,05,17,10,03,11.00
2012,05,17,10,04,11.00
2012,05,17,10,05,11.10
2012,05,17,10,06,11.10
2012,05,17,10,08,11.10
2012,05,17,10,10,11.20
2012,05,17,10,11,11.20
2012,05,17,10,13,11.30
2012,05,17,10,14,11.40
2012,05,17,10,15,11.50
2012,05,17,10,16,11.60
2012,05,17,10,17,11.70
2012,05,17,10,19,11.80
2012,05,17,10,20,12.00
2012,05,17,10,21,12.10
2012,05,17,10,22,12.30
2012,05,17,10,23,12.40
2012,05,17,10,25,12.50
2012,05,17,10,27,12.60
2012,05,17,10,28,12.60
2012,05,17,10,30,12.80
2012,05,17,10,31,12.80
2012,05,17,10,32,12.90
2012,05,17,10,33,13.00
2012,05,17,10,35,13.20
2012,05,17,10,36,13.20
2012,05,17,10,37,13.20
2012,05,17,10,39,13.30
2012,05,17,10,40,13.30
2012,05,17,10,41,13.40
2012,05,17,10,42,13.50
2012,05,17,10,43,13.60
2012,05,17,10,45,13.60
2012,05,17,10,47,13.70
2012,05,17,10,49,13.70
2012,05,17,10,51,13.60
2012,05,17,10,52,13.60
2012,05,17,10,53,13.60
2012,05,17,10,54,13.60
2012,05,17,10,56,13.50
2012,05,17,10,58,13.40
2012,05,17,11,00,13.40
2012,05,17,11,01,13.40
2012,05,17,11,02,13.40
2012,05,17,11,03,13.40
2012,05,17,11,04,13.60
2012,05,17,11,05,13.60
2012,05,17,11,06,13.70
2012,05,17,11,07,13.70
2012,05,17,11,08,13.70
2012,05,17,11,09,13.70
2012,05,17,11,10,13.80
2012,05,17,11,11,13.80
2012,05,17,11,12,13.90
2012,05,17,11,13,13.90
2012,05,17,11,14,14.00
2012,05,17,11,15,14.00
2012,05,17,11,16,14.10
2012,05,17,11,17,14.10
2012,05,17,11,18,14.10
2012,05,17,11,19,14.20
2012,05,17,11,20,14.30
2012,05,17,11,21,14.40
2012,05,17,11,22,14.60
2012,05,17,11,23,14.70
2012,05,17,11,24,14.70
2012,05,17,11,25,14.70
2012,05,17,11,26,14.70
2012,05,17,11,27,14.70
2012,05,17,11,29,14.70
2012,05,17,11,30,14.70
2012,05,17,11,31,14.80
2012,05,17,11,32,14.90
2012,05,17,11,33,14.90
2012,05,17,11,34,14.90
2012,05,17,11,35,14.90
2012,05,17,11,36,15.00
2012,05,17,11,37,15.00
2012,05,17,11,38,15.00
2012,05,17,11,39,15.00
2012,05,17,11,40,15.00
2012,05,17,11,41,15.00
2012,05,17,11,42,15.00
2012,05,17,11,43,15.10
2012,05,17,11,44,15.20
2012,05,17,11,45,15.20
2012,05,17,11,46,15.20
2012,05,17,11,47,15.30
2012,05,17,11,48,15.30
2012,05,17,11,49,15.30
2012,05,17,11,50,15.40
2012,05,17,11,51,15.40
2012,05,17,11,52,15.40
2012,05,17,11,53,15.40
2012,05,17,11,54,15.40
2012,05,17,11,55,15.40
2012,05,17,11,56,15.40
2012,05,17,11,57,15.40
2012,05,17,11,58,15.40
2012,05,17,11,59,15.50
2012,05,17,12,00,15.60
2012,05,17,12,01,15.70
2012,05,17,12,02,15.80
2012,05,17,12,03,15.80
2012,05,17,12,04,15.90
2012,05,17,12,05,16.00
2012,05,17,12,06,16.10
2012,05,17,12,07,16.10
2012,05,17,12,08,16.20
2012,05,17,12,09,16.20
2012,05,17,12,10,16.20
2012,05,17,12,11,16.20
2012,05,17,12,12,16.20
2012,05,17,12,13,16.20
2012,05,17,12,14,16.20
2012,05,17,12,15,16.20
2012,05,17,12,17,16.30
2012,05,17,12,18,16.30
2012,05,17,12,19,16.30
2012,05,17,12,20,16.30
2012,05,17,12,21,16.40
2012,05,17,12,22,16.40
2012,05,17,12,23,16.50
2012,05,17,12,24,16.50
2012,05,17,12,25,16.60
2012,05,17,12,26,16.60
2012,05,17,12,27,16.60
2012,05,17,12,28,16.60
2012,05,17,12,29,16.60
2012,05,17,12,31,16.70
2012,05,17,12,32,16.70
2012,05,17,12,33,16.70
2012,05,17,12,34,16.80
2012,05,17,12,35,16.80
2012,05,17,12,36,16.90
2012,05,17,12,37,16.90
2012,05,17,12,38,16.90
2012,05,17,12,39,16.90
2012,05,17,12,40,16.90
2012,05,17,12,41,16.90
2012,05,17,12,42,16.90
2012,05,17,12,43,16.90
2012,05,17,12,44,17.00
2012,05,17,12,45,17.00
2012,05,17,12,46,17.00
2012,05,17,12,47,16.90
2012,05,17,12,48,16.90
2012,05,17,12,49,16.90
2012,05,17,12,50,17.00
2012,05,17,12,51,17.00
2012,05,17,12,52,17.10
2012,05,17,12,53,17.20
2012,05,17,12,54,17.20
2012,05,17,12,55,17.20
2012,05,17,12,56,17.20
2012,05,17,12,57,17.30
2012,05,17,12,58,17.30
2012,05,17,12,59,17.30
2012,05,17,13,00,17.40
2012,05,17,13,01,17.40
2012,05,17,13,02,17.40
2012,05,17,13,03,17.40
2012,05,17,13,04,17.40
2012,05,17,13,05,17.40
2012,05,17,13,06,17.40
2012,05,17,13,07,17.40
2012,05,17,13,08,17.40
2012,05,17,13,09,17.50
2012,05,17,13,10,17.60
2012,05,17,13,11,17.70
2012,05,17,13,12,17.70
2012,05,17,13,13,17.70
2012,05,17,13,14,17.80
2012,05,17,13,15,17.80
2012,05,17,13,16,17.80
2012,05,17,13,17,17.80
2012,05,17,13,18,17.80
2012,05,17,13,19,17.80
2012,05,17,13,20,17.70
2012,05,17,13,21,17.70
2012,05,17,13,22,17.70
2012,05,17,13,23,17.80
2012,05,17,13,24,17.80
2012,05,17,13,25,17.90
2012,05,17,13,26,18.00
2012,05,17,13,27,18.10
2012,05,17,13,28,18.20
2012,05,17,13,29,18.20
2012,05,17,13,30,18.30
2012,05,17,13,31,18.30
2012,05,17,13,32,18.30
2012,05,17,13,33,18.30
2012,05,17,13,35,18.30
2012,05,17,13,36,18.30
2012,05,17,13,37,18.30
2012,05,17,13,38,18.30
2012,05,17,13,39,18.30
2012,05,17,13,40,18.30
2012,05,17,13,41,18.30
2012,05,17,13,42,18.30
2012,05,17,13,43,18.30
2012,05,17,13,44,18.30
2012,05,17,13,45,18.40
2012,05,17,13,46,18.40
2012,05,17,13,47,18.50
2012,05,17,13,48,18.60
2012,05,17,13,49,18.70
2012,05,17,13,50,18.70
2012,05,17,13,51,18.70
2012,05,17,13,52,18.70
2012,05,17,13,53,18.60
2012,05,17,13,54,18.60
2012,05,17,13,55,18.60
2012,05,17,13,56,18.50
2012,05,17,13,57,18.60
2012,05,17,13,58,18.60
2012,05,17,13,59,18.60
2012,05,17,14,00,18.60
2012,05,17,14,01,18.60
2012,05,17,14,02,18.70
2012,05,17,14,03,18.60
2012,05,17,14,05,18.60
2012,05,17,14,06,18.60
2012,05,17,14,07,18.50
2012,05,17,14,08,18.40
2012,05,17,14,09,18.40
2012,05,17,14,10,18.30
2012,05,17,14,11,18.30
2012,05,17,14,12,18.30
2012,05,17,14,13,18.30
2012,05,17,14,14,18.30
2012,05,17,14,15,18.30
2012,05,17,14,16,18.30
2012,05,17,14,17,18.30
2012,05,17,14,18,18.30
2012,05,17,14,19,18.30
2012,05,17,14,20,18.40
2012,05,17,14,21,18.40
2012,05,17,14,22,18.50
2012,05,17,14,23,18.60
2012,05,17,14,24,18.60
2012,05,17,14,25,18.60
2012,05,17,14,30,18.70
2012,05,17,14,31,18.80
2012,05,17,14,32,18.80
2012,05,17,14,33,18.90
2012,05,17,14,34,18.90
2012,05,17,14,35,18.80
2012,05,17,14,36,18.70
2012,05,17,14,37,18.60
2012,05,17,14,38,18.40
2012,05,17,14,39,18.40
2012,05,17,14,40,18.40
2012,05,17,14,41,18.50
2012,05,17,14,42,18.60
2012,05,17,14,43,18.70
2012,05,17,14,44,18.80
2012,05,17,14,45,18.80
2012,05,17,14,46,18.80
2012,05,17,14,47,18.80
2012,05,17,14,48,18.80
2012,05,17,14,49,18.90
2012,05,17,14,50,18.90
2012,05,17,14,51,19.00
2012,05,17,14,52,19.00
2012,05,17,14,53,18.90
2012,05,17,14,54,18.90
2012,05,17,14,55,18.80
2012,05,17,14,56,18.80
2012,05,17,14,57,18.80
2012,05,17,14,58,18.80
2012,05,17,14,59,18.80
2012,05,17,15,00,18.80
2012,05,17,15,01,18.80
2012,05,17,15,02,18.80
2012,05,17,15,03,18.80
2012,05,17,15,04,18.80
2012,05,17,15,05,18.70
2012,05,17,15,06,18.70
2012,05,17,15,07,18.60
2012,05,17,15,08,18.60
2012,05,17,15,09,18.50
2012,05,17,15,10,18.40
2012,05,17,15,11,18.40
2012,05,17,15,13,18.30
2012,05,17,15,14,18.20
2012,05,17,15,15,18.10
2012,05,17,15,16,18.10
2012,05,17,15,17,18.10
2012,05,17,15,18,18.00
2012,05,17,15,19,18.00
2012,05,17,15,20,17.90
2012,05,17,15,21,17.90
2012,05,17,15,22,17.90
2012,05,17,15,23,17.90
2012,05,17,15,24,17.90
2012,05,17,15,25,17.80
2012,05,17,15,26,17.70
2012,05,17,15,27,17.70
2012,05,17,15,29,17.70
2012,05,17,15,30,17.60
2012,05,17,15,31,17.60
2012,05,17,15,32,17.50
2012,05,17,15,33,17.50
2012,05,17,15,34,17.40
2012,05,17,15,35,17.40
2012,05,17,15,36,17.40
2012,05,17,15,37,17.40
2012,05,17,15,38,17.40
2012,05,17,15,39,17.40
2012,05,17,15,40,17.40
2012,05,17,15,41,17.50
2012,05,17,15,42,17.50
2012,05,17,15,43,17.50
2012,05,17,15,44,17.50
2012,05,17,15,45,17.50
2012,05,17,15,46,17.40
2012,05,17,15,47,17.40
2012,05,17,15,48,17.40
2012,05,17,15,49,17.40
2012,05,17,15,50,17.40
2012,05,17,15,51,17.40
2012,05,17,15,52,17.40
2012,05,17,15,53,17.40
2012,05,17,15,54,17.40
2012,05,17,15,55,17.30
2012,05,17,15,56,17.30
2012,05,17,15,57,17.30
2012,05,17,15,58,17.30
2012,05,17,15,59,17.20
2012,05,17,16,00,17.20
2012,05,17,16,01,17.20
2012,05,17,16,02,17.20
2012,05,17,16,03,17.10
2012,05,17,16,04,17.10
2012,05,17,16,06,16.90
2012,05,17,16,07,16.90
2012,05,17,16,08,16.80
2012,05,17,16,09,16.80
2012,05,17,16,10,16.80
2012,05,17,16,11,16.70
2012,05,17,16,13,16.70
2012,05,17,16,14,16.70
2012,05,17,16,15,16.70
2012,05,17,16,16,16.70
2012,05,17,16,17,16.70
2012,05,17,16,18,16.70
2012,05,17,16,20,16.80
2012,05,17,16,21,16.90
2012,05,17,16,22,16.90
2012,05,17,16,23,16.90
2012,05,17,16,24,17.00
2012,05,17,16,25,17.10
2012,05,17,16,26,17.10
2012,05,17,16,28,17.20
2012,05,17,16,29,17.20
2012,05,17,16,30,17.20
2012,05,17,16,31,17.20
2012,05,17,16,32,17.30
2012,05,17,16,33,17.30
2012,05,17,16,34,17.30
2012,05,17,16,35,17.30
2012,05,17,16,36,17.40
2012,05,17,16,37,17.40
2012,05,17,16,38,17.40
2012,05,17,16,39,17.40
2012,05,17,16,40,17.40
2012,05,17,16,42,17.40
2012,05,17,16,43,17.40
2012,05,17,16,44,17.50
2012,05,17,16,45,17.60
2012,05,17,16,46,17.60
2012,05,17,16,47,17.60
2012,05,17,16,49,17.70
2012,05,17,16,50,17.70
2012,05,17,16,51,17.70
2012,05,17,16,52,17.70
2012,05,17,16,53,17.70
2012,05,17,16,54,17.60
2012,05,17,16,55,17.60
2012,05,17,16,56,17.60
2012,05,17,16,57,17.60
2012,05,17,16,58,17.60
2012,05,17,16,59,17.50
2012,05,17,17,00,17.50
2012,05,17,17,01,17.40
2012,05,17,17,03,17.40
2012,05,17,17,04,17.40
2012,05,17,17,05,17.30
2012,05,17,17,06,17.30
2012,05,17,17,07,17.30
2012,05,17,17,08,17.20
2012,05,17,17,09,17.20
2012,05,17,17,11,17.10
2012,05,17,17,12,17.10
2012,05,17,17,13,17.10
2012,05,17,17,14,17.10
2012,05,17,17,15,17.20
2012,05,17,17,16,17.20
2012,05,17,17,17,17.20
2012,05,17,17,18,17.20
2012,05,17,17,20,17.00
2012,05,17,17,21,16.90
2012,05,17,17,22,16.90
2012,05,17,17,23,16.90
2012,05,17,17,24,16.90
2012,05,17,17,25,16.90
2012,05,17,17,26,16.90
2012,05,17,17,27,16.90
2012,05,17,17,28,16.90
2012,05,17,17,29,16.80
2012,05,17,17,30,16.80
2012,05,17,17,31,16.80
2012,05,17,17,32,16.80
2012,05,17,17,33,16.90
2012,05,17,17,34,16.90
2012,05,17,17,35,16.90
2012,05,17,17,37,16.80
2012,05,17,17,38,16.70
2012,05,17,17,40,16.60
2012,05,17,17,41,16.50
2012,05,17,17,42,16.50
2012,05,17,17,43,16.40
2012,05,17,17,44,16.40
2012,05,17,17,45,16.30
2012,05,17,17,46,16.30
2012,05,17,17,47,16.20
2012,05,17,17,48,16.20
2012,05,17,17,49,16.10
2012,05,17,17,50,16.00
2012,05,17,17,51,15.90
2012,05,17,17,52,15.90
2012,05,17,17,54,15.80
2012,05,17,17,55,15.80
2012,05,17,17,56,15.80
2012,05,17,17,57,15.80
2012,05,17,17,59,15.80
2012,05,17,18,00,15.80
2012,05,17,18,01,15.70
2012,05,17,18,02,15.70
2012,05,17,18,03,15.70
2012,05,17,18,04,15.70
2012,05,17,18,05,15.70
2012,05,17,18,07,15.70
2012,05,17,18,08,15.60
2012,05,17,18,09,15.60
2012,05,17,18,11,15.50
2012,05,17,18,12,15.50
2012,05,17,18,13,15.50
2012,05,17,18,15,15.50
2012,05,17,18,16,15.60
2012,05,17,18,18,15.60
2012,05,17,18,20,15.60
2012,05,17,18,21,15.50
2012,05,17,18,23,15.40
2012,05,17,18,24,15.40
2012,05,17,18,25,15.30
2012,05,17,18,26,15.30
2012,05,17,18,27,15.30
2012,05,17,18,29,15.20
2012,05,17,18,30,15.20
2012,05,17,18,32,15.10
2012,05,17,18,33,15.10
2012,05,17,18,35,15.10
2012,05,17,18,37,15.10
2012,05,17,18,38,15.10
2012,05,17,18,40,15.20
2012,05,17,18,42,15.20
2012,05,17,18,43,15.20
2012,05,17,18,45,15.30
2012,05,17,18,46,15.30
2012,05,17,18,47,15.30
2012,05,17,18,49,15.30
2012,05,17,18,50,15.30
2012,05,17,18,51,15.40
2012,05,17,18,53,15.40
2012,05,17,18,54,15.40
2012,05,17,18,55,15.30
2012,05,17,18,56,15.30
2012,05,17,18,57,15.30
2012,05,17,18,58,15.30
2012,05,17,19,00,15.30
2012,05,17,19,01,15.20
2012,05,17,19,02,15.20
2012,05,17,19,04,15.10
2012,05,17,19,05,15.10
2012,05,17,19,07,15.10
2012,05,17,19,08,15.10
2012,05,17,19,09,15.10
2012,05,17,19,11,15.10
2012,05,17,19,13,15.00
2012,05,17,19,14,15.00
2012,05,17,19,15,15.00
2012,05,17,19,17,15.00
2012,05,17,19,19,14.80
2012,05,17,19,20,14.80
2012,05,17,19,22,14.70
2012,05,17,19,24,14.60
2012,05,17,19,25,14.60
2012,05,17,19,26,14.60
2012,05,17,19,27,14.50
2012,05,17,19,29,14.40
2012,05,17,19,30,14.40
2012,05,17,19,32,14.30
2012,05,17,19,33,14.30
2012,05,17,19,35,14.20
2012,05,17,19,36,14.20
2012,05,17,19,38,14.20
2012,05,17,19,39,14.10
2012,05,17,19,40,14.10
2012,05,17,19,41,14.10
2012,05,17,19,43,14.10
2012,05,17,19,45,14.00
2012,05,17,19,46,13.90
2012,05,17,19,48,13.90
2012,05,17,19,50,13.90
2012,05,17,19,52,13.80
2012,05,17,19,54,13.80
2012,05,17,19,55,13.80
2012,05,17,19,56,13.80
2012,05,17,19,57,13.80
2012,05,17,19,59,13.70
2012,05,17,20,00,13.70
2012,05,17,20,01,13.70
2012,05,17,20,02,13.70
2012,05,17,20,04,13.60
2012,05,17,20,05,13.60
2012,05,17,20,07,13.60
2012,05,17,20,08,13.60
2012,05,17,20,09,13.50
2012,05,17,20,10,13.50
2012,05,17,20,11,13.40
2012,05,17,20,13,13.40
2012,05,17,20,14,13.40
2012,05,17,20,15,13.30
2012,05,17,20,17,13.30
2012,05,17,20,19,13.30
2012,05,17,20,20,13.20
2012,05,17,20,22,13.20
2012,05,17,20,23,13.20
2012,05,17,20,24,13.20
2012,05,17,20,25,13.20
2012,05,17,20,26,13.20
2012,05,17,20,28,13.20
2012,05,17,20,29,13.20
2012,05,17,20,30,13.20
2012,05,17,20,32,13.10
2012,05,17,20,33,13.10
2012,05,17,20,35,13.10
2012,05,17,20,36,13.10
2012,05,17,20,38,13.00
2012,05,17,20,39,13.00
2012,05,17,20,40,13.00
2012,05,17,20,42,13.00
2012,05,17,20,43,12.90
2012,05,17,20,44,12.90
2012,05,17,20,45,12.90
2012,05,17,20,46,12.90
2012,05,17,20,48,12.90
2012,05,17,20,50,12.80
2012,05,17,20,51,12.80
2012,05,17,20,52,12.80
2012,05,17,20,53,12.80
2012,05,17,20,54,12.80
2012,05,17,20,55,12.70
2012,05,17,20,56,12.70
2012,05,17,20,57,12.70
2012,05,17,20,58,12.70
2012,05,17,20,59,12.60
2012,05,17,21,00,12.60
2012,05,17,21,01,12.60
2012,05,17,21,02,12.60
2012,05,17,21,03,12.60
2012,05,17,21,04,12.50
2012,05,17,21,05,12.50