Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,11.10
2016,05,30,00,01,11.10
2016,05,30,00,02,11.10
2016,05,30,00,03,11.10
2016,05,30,00,04,11.00
2016,05,30,00,05,10.90
2016,05,30,00,06,10.90
2016,05,30,00,07,10.90
2016,05,30,00,08,10.90
2016,05,30,00,09,10.90
2016,05,30,00,10,10.90
2016,05,30,00,11,10.90
2016,05,30,00,12,10.90
2016,05,30,00,13,10.90
2016,05,30,00,14,10.90
2016,05,30,00,15,10.90
2016,05,30,00,16,10.90
2016,05,30,00,17,10.90
2016,05,30,00,18,10.90
2016,05,30,00,19,10.90
2016,05,30,00,20,10.80
2016,05,30,00,21,10.80
2016,05,30,00,22,10.80
2016,05,30,00,23,10.80
2016,05,30,00,24,10.80
2016,05,30,00,25,10.70
2016,05,30,00,26,10.70
2016,05,30,00,27,10.70
2016,05,30,00,28,10.70
2016,05,30,00,29,10.70
2016,05,30,00,30,10.60
2016,05,30,00,31,10.60
2016,05,30,00,32,10.60
2016,05,30,00,33,10.60
2016,05,30,00,34,10.60
2016,05,30,00,35,10.60
2016,05,30,00,36,10.60
2016,05,30,00,37,10.60
2016,05,30,00,38,10.60
2016,05,30,00,39,10.60
2016,05,30,00,40,10.60
2016,05,30,00,41,10.60
2016,05,30,00,42,10.60
2016,05,30,00,43,10.60
2016,05,30,00,44,10.60
2016,05,30,00,45,10.60
2016,05,30,00,46,10.60
2016,05,30,00,47,10.60
2016,05,30,00,48,10.60
2016,05,30,00,49,10.60
2016,05,30,00,50,10.60
2016,05,30,00,51,10.60
2016,05,30,00,52,10.60
2016,05,30,00,53,10.60
2016,05,30,00,54,10.60
2016,05,30,00,55,10.60
2016,05,30,00,56,10.60
2016,05,30,00,57,10.60
2016,05,30,00,58,10.60
2016,05,30,00,59,10.60
2016,05,30,01,00,10.60
2016,05,30,01,01,10.60
2016,05,30,01,02,10.50
2016,05,30,01,03,10.40
2016,05,30,01,04,10.40
2016,05,30,01,05,10.40
2016,05,30,01,06,10.40
2016,05,30,01,07,10.40
2016,05,30,01,08,10.40
2016,05,30,01,09,10.40
2016,05,30,01,10,10.40
2016,05,30,01,11,10.40
2016,05,30,01,12,10.40
2016,05,30,01,13,10.40
2016,05,30,01,14,10.40
2016,05,30,01,15,10.40
2016,05,30,01,16,10.40
2016,05,30,01,17,10.40
2016,05,30,01,18,10.40
2016,05,30,01,19,10.40
2016,05,30,01,20,10.40
2016,05,30,01,21,10.40
2016,05,30,01,22,10.40
2016,05,30,01,23,10.40
2016,05,30,01,24,10.40
2016,05,30,01,25,10.40
2016,05,30,01,26,10.40
2016,05,30,01,27,10.40
2016,05,30,01,28,10.40
2016,05,30,01,29,10.40
2016,05,30,01,30,10.40
2016,05,30,01,31,10.30
2016,05,30,01,32,10.30
2016,05,30,01,33,10.30
2016,05,30,01,34,10.30
2016,05,30,01,35,10.30
2016,05,30,01,36,10.30
2016,05,30,01,37,10.30
2016,05,30,01,38,10.30
2016,05,30,01,39,10.30
2016,05,30,01,40,10.30
2016,05,30,01,41,10.30
2016,05,30,01,42,10.20
2016,05,30,01,43,10.20
2016,05,30,01,44,10.20
2016,05,30,01,45,10.20
2016,05,30,01,46,10.20
2016,05,30,01,47,10.20
2016,05,30,01,48,10.20
2016,05,30,01,49,10.20
2016,05,30,01,50,10.20
2016,05,30,01,51,10.20
2016,05,30,01,52,10.20
2016,05,30,01,53,10.20
2016,05,30,01,54,10.20
2016,05,30,01,55,10.20
2016,05,30,01,56,10.10
2016,05,30,01,57,10.10
2016,05,30,01,58,10.10
2016,05,30,01,59,10.10
2016,05,30,02,00,10.10
2016,05,30,02,01,10.10
2016,05,30,02,02,10.10
2016,05,30,02,03,10.10
2016,05,30,02,04,10.10
2016,05,30,02,05,10.10
2016,05,30,02,06,10.10
2016,05,30,02,07,10.10
2016,05,30,02,08,10.10
2016,05,30,02,09,10.10
2016,05,30,02,10,10.10
2016,05,30,02,11,10.10
2016,05,30,02,12,10.10
2016,05,30,02,13,10.10
2016,05,30,02,14,10.10
2016,05,30,02,15,10.10
2016,05,30,02,16,10.10
2016,05,30,02,17,10.10
2016,05,30,02,18,10.10
2016,05,30,02,19,10.10
2016,05,30,02,20,10.10
2016,05,30,02,21,10.10
2016,05,30,02,22,10.10
2016,05,30,02,23,10.10
2016,05,30,02,24,10.10
2016,05,30,02,25,10.10
2016,05,30,02,26,10.10
2016,05,30,02,27,10.10
2016,05,30,02,28,10.10
2016,05,30,02,29,10.10
2016,05,30,02,30,10.10
2016,05,30,02,31,10.20
2016,05,30,02,32,10.20
2016,05,30,02,33,10.30
2016,05,30,02,34,10.30
2016,05,30,02,35,10.30
2016,05,30,02,36,10.30
2016,05,30,02,37,10.30
2016,05,30,02,38,10.30
2016,05,30,02,39,10.40
2016,05,30,02,40,10.40
2016,05,30,02,41,10.40
2016,05,30,02,42,10.40
2016,05,30,02,43,10.40
2016,05,30,02,44,10.40
2016,05,30,02,45,10.40
2016,05,30,02,46,10.40
2016,05,30,02,47,10.40
2016,05,30,02,48,10.40
2016,05,30,02,49,10.40
2016,05,30,02,50,10.40
2016,05,30,02,51,10.40
2016,05,30,02,52,10.40
2016,05,30,02,53,10.40
2016,05,30,02,54,10.40
2016,05,30,02,55,10.40
2016,05,30,02,56,10.40
2016,05,30,02,57,10.50
2016,05,30,02,58,10.60
2016,05,30,02,59,10.60
2016,05,30,03,00,10.60
2016,05,30,03,01,10.50
2016,05,30,03,02,10.40
2016,05,30,03,03,10.40
2016,05,30,03,04,10.40
2016,05,30,03,05,10.40
2016,05,30,03,06,10.40
2016,05,30,03,07,10.40
2016,05,30,03,08,10.40
2016,05,30,03,09,10.40
2016,05,30,03,10,10.40
2016,05,30,03,11,10.40
2016,05,30,03,12,10.40
2016,05,30,03,13,10.40
2016,05,30,03,14,10.40
2016,05,30,03,15,10.40
2016,05,30,03,16,10.40
2016,05,30,03,17,10.40
2016,05,30,03,18,10.40
2016,05,30,03,19,10.40
2016,05,30,03,20,10.40
2016,05,30,03,21,10.40
2016,05,30,03,22,10.40
2016,05,30,03,23,10.40
2016,05,30,03,24,10.40
2016,05,30,03,25,10.40
2016,05,30,03,26,10.40
2016,05,30,03,27,10.40
2016,05,30,03,28,10.40
2016,05,30,03,29,10.40
2016,05,30,03,30,10.40
2016,05,30,03,31,10.40
2016,05,30,03,32,10.40
2016,05,30,03,33,10.40
2016,05,30,03,34,10.40
2016,05,30,03,35,10.40
2016,05,30,03,36,10.40
2016,05,30,03,37,10.40
2016,05,30,03,38,10.40
2016,05,30,03,39,10.40
2016,05,30,03,40,10.40
2016,05,30,03,41,10.40
2016,05,30,03,42,10.40
2016,05,30,03,43,10.40
2016,05,30,03,44,10.40
2016,05,30,03,45,10.40
2016,05,30,03,46,10.30
2016,05,30,03,47,10.30
2016,05,30,03,48,10.30
2016,05,30,03,49,10.30
2016,05,30,03,50,10.30
2016,05,30,03,51,10.30
2016,05,30,03,52,10.30
2016,05,30,03,53,10.40
2016,05,30,03,54,10.40
2016,05,30,03,55,10.40
2016,05,30,03,56,10.40
2016,05,30,03,57,10.40
2016,05,30,03,58,10.40
2016,05,30,03,59,10.40
2016,05,30,04,00,10.40
2016,05,30,04,01,10.40
2016,05,30,04,02,10.40
2016,05,30,04,03,10.30
2016,05,30,04,04,10.30
2016,05,30,04,05,10.30
2016,05,30,04,06,10.30
2016,05,30,04,07,10.30
2016,05,30,04,08,10.30
2016,05,30,04,09,10.30
2016,05,30,04,10,10.30
2016,05,30,04,11,10.30
2016,05,30,04,12,10.30
2016,05,30,04,13,10.30
2016,05,30,04,14,10.30
2016,05,30,04,15,10.30
2016,05,30,04,16,10.30
2016,05,30,04,17,10.20
2016,05,30,04,18,10.20
2016,05,30,04,19,10.20
2016,05,30,04,20,10.20
2016,05,30,04,21,10.20
2016,05,30,04,22,10.20
2016,05,30,04,23,10.10
2016,05,30,04,24,10.10
2016,05,30,04,25,10.10
2016,05,30,04,26,10.10
2016,05,30,04,27,10.10
2016,05,30,04,28,10.10
2016,05,30,04,29,10.10
2016,05,30,04,30,10.10
2016,05,30,04,31,10.10
2016,05,30,04,32,10.10
2016,05,30,04,33,10.10
2016,05,30,04,34,10.10
2016,05,30,04,35,10.10
2016,05,30,04,36,10.00
2016,05,30,04,37,10.00
2016,05,30,04,38,9.90
2016,05,30,04,39,9.90
2016,05,30,04,40,9.90
2016,05,30,04,41,9.90
2016,05,30,04,42,9.90
2016,05,30,04,43,9.90
2016,05,30,04,44,9.90
2016,05,30,04,45,9.90
2016,05,30,04,46,9.90
2016,05,30,04,47,9.90
2016,05,30,04,48,9.90
2016,05,30,04,49,9.90
2016,05,30,04,50,9.90
2016,05,30,04,51,9.80
2016,05,30,04,52,9.80
2016,05,30,04,53,9.80
2016,05,30,04,54,9.80
2016,05,30,04,55,9.80
2016,05,30,04,56,9.80
2016,05,30,04,57,9.80
2016,05,30,04,58,9.80
2016,05,30,04,59,9.70
2016,05,30,05,00,9.70
2016,05,30,05,01,9.70
2016,05,30,05,02,9.70
2016,05,30,05,03,9.70
2016,05,30,05,04,9.70
2016,05,30,05,05,9.70
2016,05,30,05,06,9.70
2016,05,30,05,07,9.70
2016,05,30,05,08,9.70
2016,05,30,05,09,9.70
2016,05,30,05,10,9.70
2016,05,30,05,11,9.70
2016,05,30,05,12,9.70
2016,05,30,05,13,9.60
2016,05,30,05,14,9.60
2016,05,30,05,15,9.60
2016,05,30,05,16,9.60
2016,05,30,05,17,9.60
2016,05,30,05,18,9.60
2016,05,30,05,19,9.60
2016,05,30,05,20,9.60
2016,05,30,05,21,9.60
2016,05,30,05,22,9.60
2016,05,30,05,23,9.60
2016,05,30,05,24,9.60
2016,05,30,05,25,9.60
2016,05,30,05,26,9.60
2016,05,30,05,27,9.60
2016,05,30,05,28,9.60
2016,05,30,05,29,9.60
2016,05,30,05,30,9.60
2016,05,30,05,31,9.60
2016,05,30,05,32,9.60
2016,05,30,05,33,9.60
2016,05,30,05,34,9.60
2016,05,30,05,35,9.50
2016,05,30,05,36,9.50
2016,05,30,05,37,9.50
2016,05,30,05,38,9.50
2016,05,30,05,39,9.40
2016,05,30,05,40,9.40
2016,05,30,05,41,9.40
2016,05,30,05,42,9.40
2016,05,30,05,43,9.40
2016,05,30,05,44,9.50
2016,05,30,05,45,9.50
2016,05,30,05,46,9.50
2016,05,30,05,47,9.50
2016,05,30,05,48,9.50
2016,05,30,05,49,9.50
2016,05,30,05,50,9.50
2016,05,30,05,51,9.50
2016,05,30,05,52,9.50
2016,05,30,05,53,9.50
2016,05,30,05,54,9.50
2016,05,30,05,55,9.40
2016,05,30,05,56,9.40
2016,05,30,05,57,9.40
2016,05,30,05,58,9.40
2016,05,30,05,59,9.40
2016,05,30,06,00,9.40
2016,05,30,06,01,9.30
2016,05,30,06,02,9.30
2016,05,30,06,03,9.30
2016,05,30,06,04,9.30
2016,05,30,06,05,9.30
2016,05,30,06,06,9.40
2016,05,30,06,07,9.40
2016,05,30,06,08,9.40
2016,05,30,06,09,9.40
2016,05,30,06,10,9.40
2016,05,30,06,11,9.50
2016,05,30,06,12,9.50
2016,05,30,06,13,9.50
2016,05,30,06,14,9.50
2016,05,30,06,15,9.60
2016,05,30,06,16,9.60
2016,05,30,06,17,9.60
2016,05,30,06,18,9.60
2016,05,30,06,19,9.60
2016,05,30,06,20,9.60
2016,05,30,06,21,9.70
2016,05,30,06,22,9.70
2016,05,30,06,23,9.70
2016,05,30,06,24,9.70
2016,05,30,06,25,9.70
2016,05,30,06,26,9.70
2016,05,30,06,27,9.70
2016,05,30,06,28,9.70
2016,05,30,06,29,9.70
2016,05,30,06,30,9.80
2016,05,30,06,31,9.80
2016,05,30,06,32,9.80
2016,05,30,06,33,9.80
2016,05,30,06,34,9.80
2016,05,30,06,35,9.90
2016,05,30,06,36,9.90
2016,05,30,06,37,9.90
2016,05,30,06,38,9.90
2016,05,30,06,39,9.90
2016,05,30,06,40,9.90
2016,05,30,06,41,9.90
2016,05,30,06,42,9.90
2016,05,30,06,43,10.00
2016,05,30,06,44,10.10
2016,05,30,06,45,10.10
2016,05,30,06,46,10.10
2016,05,30,06,47,10.10
2016,05,30,06,48,10.10
2016,05,30,06,49,10.20
2016,05,30,06,50,10.20
2016,05,30,06,51,10.30
2016,05,30,06,52,10.40
2016,05,30,06,53,10.40
2016,05,30,06,54,10.40
2016,05,30,06,55,10.50
2016,05,30,06,56,10.60
2016,05,30,06,57,10.60
2016,05,30,06,58,10.60
2016,05,30,06,59,10.60
2016,05,30,07,00,10.70
2016,05,30,07,01,10.70
2016,05,30,07,02,10.70
2016,05,30,07,03,10.70
2016,05,30,07,04,10.80
2016,05,30,07,05,10.80
2016,05,30,07,06,10.80
2016,05,30,07,07,10.90
2016,05,30,07,08,10.90
2016,05,30,07,09,10.90
2016,05,30,07,10,11.00
2016,05,30,07,11,11.10
2016,05,30,07,12,11.10
2016,05,30,07,13,11.10
2016,05,30,07,14,11.10
2016,05,30,07,15,11.10
2016,05,30,07,16,11.10
2016,05,30,07,17,11.10
2016,05,30,07,18,11.10
2016,05,30,07,19,11.10
2016,05,30,07,20,11.10
2016,05,30,07,21,11.10
2016,05,30,07,22,11.20
2016,05,30,07,23,11.20
2016,05,30,07,24,11.30
2016,05,30,07,25,11.40
2016,05,30,07,26,11.50
2016,05,30,07,27,11.60
2016,05,30,07,28,11.80
2016,05,30,07,29,11.80
2016,05,30,07,30,11.90
2016,05,30,07,31,12.00
2016,05,30,07,32,12.00
2016,05,30,07,33,12.10
2016,05,30,07,34,12.00
2016,05,30,07,35,12.00
2016,05,30,07,36,12.00
2016,05,30,07,37,12.00
2016,05,30,07,38,12.00
2016,05,30,07,39,12.00
2016,05,30,07,40,12.10
2016,05,30,07,41,12.10
2016,05,30,07,42,12.00
2016,05,30,07,43,12.00
2016,05,30,07,44,12.00
2016,05,30,07,45,12.00
2016,05,30,07,46,12.00
2016,05,30,07,47,12.00
2016,05,30,07,48,12.00
2016,05,30,07,49,12.00
2016,05,30,07,50,12.00
2016,05,30,07,51,12.00
2016,05,30,07,52,12.00
2016,05,30,07,53,12.10
2016,05,30,07,54,12.10
2016,05,30,07,55,12.20
2016,05,30,07,56,12.30
2016,05,30,07,57,12.30
2016,05,30,07,58,12.30
2016,05,30,07,59,12.30
2016,05,30,08,00,12.30
2016,05,30,08,01,12.30
2016,05,30,08,02,12.30
2016,05,30,08,03,12.30
2016,05,30,08,04,12.30
2016,05,30,08,05,12.30
2016,05,30,08,06,12.30
2016,05,30,08,07,12.30
2016,05,30,08,08,12.30
2016,05,30,08,09,12.30
2016,05,30,08,10,12.30
2016,05,30,08,11,12.30
2016,05,30,08,12,12.30
2016,05,30,08,13,12.30
2016,05,30,08,14,12.30
2016,05,30,08,15,12.30
2016,05,30,08,16,12.40
2016,05,30,08,17,12.30
2016,05,30,08,18,12.30
2016,05,30,08,19,12.30
2016,05,30,08,20,12.30
2016,05,30,08,21,12.40
2016,05,30,08,22,12.40
2016,05,30,08,23,12.40
2016,05,30,08,24,12.40
2016,05,30,08,25,12.50
2016,05,30,08,26,12.60
2016,05,30,08,27,12.70
2016,05,30,08,28,12.70
2016,05,30,08,29,12.80
2016,05,30,08,30,12.80
2016,05,30,08,31,12.70
2016,05,30,08,32,12.70
2016,05,30,08,33,12.60
2016,05,30,08,34,12.50
2016,05,30,08,35,12.50
2016,05,30,08,36,12.50
2016,05,30,08,37,12.50
2016,05,30,08,38,12.50
2016,05,30,08,39,12.50
2016,05,30,08,40,12.50
2016,05,30,08,41,12.60
2016,05,30,08,42,12.60
2016,05,30,08,43,12.70
2016,05,30,08,44,12.80
2016,05,30,08,45,12.90
2016,05,30,08,46,13.00
2016,05,30,08,47,13.10
2016,05,30,08,48,13.20
2016,05,30,08,49,13.30
2016,05,30,08,50,13.40
2016,05,30,08,51,13.50
2016,05,30,08,52,13.60
2016,05,30,08,53,13.60
2016,05,30,08,54,13.70
2016,05,30,08,55,13.80
2016,05,30,08,56,13.80
2016,05,30,08,57,13.90
2016,05,30,08,58,13.90
2016,05,30,08,59,13.90
2016,05,30,09,00,13.90
2016,05,30,09,01,13.80
2016,05,30,09,02,13.60
2016,05,30,09,03,13.40
2016,05,30,09,04,13.30
2016,05,30,09,05,13.30
2016,05,30,09,06,13.30
2016,05,30,09,07,13.20
2016,05,30,09,08,13.30
2016,05,30,09,09,13.30
2016,05,30,09,10,13.30
2016,05,30,09,11,13.20
2016,05,30,09,12,13.20
2016,05,30,09,13,13.20
2016,05,30,09,14,13.10
2016,05,30,09,15,13.00
2016,05,30,09,16,13.10
2016,05,30,09,17,13.10
2016,05,30,09,18,13.20
2016,05,30,09,19,13.30
2016,05,30,09,20,13.50
2016,05,30,09,21,13.60
2016,05,30,09,22,13.70
2016,05,30,09,23,13.70
2016,05,30,09,24,13.80
2016,05,30,09,25,13.90
2016,05,30,09,26,14.00
2016,05,30,09,27,14.10
2016,05,30,09,28,14.20
2016,05,30,09,29,14.30
2016,05,30,09,30,14.40
2016,05,30,09,31,14.30
2016,05,30,09,32,14.40
2016,05,30,09,33,14.40
2016,05,30,09,34,14.50
2016,05,30,09,35,14.40
2016,05,30,09,36,14.40
2016,05,30,09,37,14.40
2016,05,30,09,38,14.30
2016,05,30,09,39,14.40
2016,05,30,09,40,14.50
2016,05,30,09,41,14.60
2016,05,30,09,42,14.60
2016,05,30,09,43,14.70
2016,05,30,09,44,14.80
2016,05,30,09,45,14.90
2016,05,30,09,46,15.00
2016,05,30,09,47,15.10
2016,05,30,09,48,15.20
2016,05,30,09,49,15.20
2016,05,30,09,50,15.20
2016,05,30,09,51,15.30
2016,05,30,09,52,15.30
2016,05,30,09,53,15.40
2016,05,30,09,54,15.40
2016,05,30,09,55,15.50
2016,05,30,09,56,15.40
2016,05,30,09,57,15.50
2016,05,30,09,58,15.50
2016,05,30,09,59,15.50
2016,05,30,10,00,15.60
2016,05,30,10,01,15.60
2016,05,30,10,02,15.70
2016,05,30,10,03,15.70
2016,05,30,10,04,15.70
2016,05,30,10,05,15.70
2016,05,30,10,06,15.80
2016,05,30,10,07,15.80
2016,05,30,10,08,15.80
2016,05,30,10,09,15.90
2016,05,30,10,10,16.00
2016,05,30,10,11,16.10
2016,05,30,10,12,16.20
2016,05,30,10,13,16.30
2016,05,30,10,14,16.30
2016,05,30,10,15,16.40
2016,05,30,10,16,16.40
2016,05,30,10,17,16.40
2016,05,30,10,18,16.40
2016,05,30,10,19,16.40
2016,05,30,10,20,16.40
2016,05,30,10,21,16.50
2016,05,30,10,22,16.60
2016,05,30,10,23,16.70
2016,05,30,10,24,16.70
2016,05,30,10,25,16.40
2016,05,30,10,26,16.20
2016,05,30,10,27,16.00
2016,05,30,10,28,15.60
2016,05,30,10,29,15.00
2016,05,30,10,30,14.70
2016,05,30,10,31,14.70
2016,05,30,10,32,14.70
2016,05,30,10,33,14.60
2016,05,30,10,34,14.50
2016,05,30,10,35,14.40
2016,05,30,10,36,14.20
2016,05,30,10,37,13.90
2016,05,30,10,38,13.80
2016,05,30,10,39,13.90
2016,05,30,10,40,14.00
2016,05,30,10,41,14.00
2016,05,30,10,42,14.00
2016,05,30,10,43,13.90
2016,05,30,10,44,13.80
2016,05,30,10,45,13.70
2016,05,30,10,46,13.60
2016,05,30,10,47,13.60
2016,05,30,10,48,13.70
2016,05,30,10,49,13.70
2016,05,30,10,50,13.70
2016,05,30,10,51,13.60
2016,05,30,10,52,13.50
2016,05,30,10,53,13.50
2016,05,30,10,54,13.60
2016,05,30,10,55,13.70
2016,05,30,10,56,13.70
2016,05,30,10,57,13.50
2016,05,30,10,58,13.40
2016,05,30,10,59,13.30
2016,05,30,11,00,13.30
2016,05,30,11,01,13.30
2016,05,30,11,02,13.40
2016,05,30,11,03,13.60
2016,05,30,11,04,13.60
2016,05,30,11,05,13.70
2016,05,30,11,06,13.90
2016,05,30,11,07,14.00
2016,05,30,11,08,14.10
2016,05,30,11,09,14.20
2016,05,30,11,10,14.00
2016,05,30,11,11,13.80
2016,05,30,11,12,13.90
2016,05,30,11,13,13.90
2016,05,30,11,14,13.80
2016,05,30,11,15,13.70
2016,05,30,11,16,13.60
2016,05,30,11,17,13.60
2016,05,30,11,18,13.60
2016,05,30,11,19,13.50
2016,05,30,11,20,13.50
2016,05,30,11,21,13.60
2016,05,30,11,22,13.70
2016,05,30,11,23,13.80
2016,05,30,11,24,13.80
2016,05,30,11,25,13.80
2016,05,30,11,26,13.90
2016,05,30,11,27,13.80
2016,05,30,11,28,13.80
2016,05,30,11,29,13.80
2016,05,30,11,30,13.80
2016,05,30,11,31,13.70
2016,05,30,11,32,13.70
2016,05,30,11,33,13.60
2016,05,30,11,34,13.40
2016,05,30,11,35,13.40
2016,05,30,11,36,13.30
2016,05,30,11,37,13.30
2016,05,30,11,38,13.40
2016,05,30,11,39,13.50
2016,05,30,11,40,13.60
2016,05,30,11,41,13.70
2016,05,30,11,42,13.70
2016,05,30,11,43,13.70
2016,05,30,11,44,13.90
2016,05,30,11,45,14.00
2016,05,30,11,46,14.10
2016,05,30,11,47,14.20
2016,05,30,11,48,14.20
2016,05,30,11,49,14.20
2016,05,30,11,50,14.20
2016,05,30,11,51,14.20
2016,05,30,11,52,14.00
2016,05,30,11,53,13.80
2016,05,30,11,54,13.60
2016,05,30,11,55,13.60
2016,05,30,11,56,13.60
2016,05,30,11,57,13.70
2016,05,30,11,58,13.70
2016,05,30,11,59,13.70
2016,05,30,12,00,13.60
2016,05,30,12,01,13.50
2016,05,30,12,02,13.50
2016,05,30,12,03,13.60
2016,05,30,12,04,13.60
2016,05,30,12,05,13.70
2016,05,30,12,06,13.70
2016,05,30,12,07,13.80
2016,05,30,12,08,14.00
2016,05,30,12,09,14.10
2016,05,30,12,10,14.10
2016,05,30,12,11,14.20
2016,05,30,12,12,14.30
2016,05,30,12,13,14.30
2016,05,30,12,14,14.00
2016,05,30,12,15,13.90
2016,05,30,12,16,13.90
2016,05,30,12,17,13.80
2016,05,30,12,18,13.90
2016,05,30,12,19,14.00
2016,05,30,12,20,14.10
2016,05,30,12,21,14.10
2016,05,30,12,22,14.00
2016,05,30,12,23,14.00
2016,05,30,12,24,14.00
2016,05,30,12,25,13.90
2016,05,30,12,26,13.90
2016,05,30,12,27,14.00
2016,05,30,12,28,14.20
2016,05,30,12,29,14.20
2016,05,30,12,30,14.00
2016,05,30,12,31,14.00
2016,05,30,12,32,14.00
2016,05,30,12,33,14.20
2016,05,30,12,34,14.30
2016,05,30,12,35,14.40
2016,05,30,12,36,14.40
2016,05,30,12,37,14.40
2016,05,30,12,38,14.20
2016,05,30,12,39,14.20
2016,05,30,12,40,14.10
2016,05,30,12,41,13.90
2016,05,30,12,42,13.80
2016,05,30,12,43,13.70
2016,05,30,12,44,13.60
2016,05,30,12,45,13.60
2016,05,30,12,46,13.60
2016,05,30,12,47,13.60
2016,05,30,12,48,13.70
2016,05,30,12,49,13.80
2016,05,30,12,50,13.80
2016,05,30,12,51,14.00
2016,05,30,12,52,14.10
2016,05,30,12,53,14.20
2016,05,30,12,54,14.10
2016,05,30,12,55,14.10
2016,05,30,12,56,14.10
2016,05,30,12,57,14.00
2016,05,30,12,58,13.90
2016,05,30,12,59,14.00
2016,05,30,13,00,14.10
2016,05,30,13,01,14.20
2016,05,30,13,02,14.20
2016,05,30,13,03,14.30
2016,05,30,13,04,14.30
2016,05,30,13,05,14.40
2016,05,30,13,06,14.30
2016,05,30,13,07,14.30
2016,05,30,13,08,14.20
2016,05,30,13,09,14.20
2016,05,30,13,10,14.00
2016,05,30,13,11,14.00
2016,05,30,13,12,14.00
2016,05,30,13,13,14.00
2016,05,30,13,14,14.10
2016,05,30,13,15,14.30
2016,05,30,13,16,14.60
2016,05,30,13,17,14.70
2016,05,30,13,18,14.80
2016,05,30,13,19,14.70
2016,05,30,13,20,14.70
2016,05,30,13,21,14.70
2016,05,30,13,22,14.70
2016,05,30,13,23,14.80
2016,05,30,13,24,14.80
2016,05,30,13,25,14.90
2016,05,30,13,26,15.00
2016,05,30,13,27,14.90
2016,05,30,13,28,15.00
2016,05,30,13,29,15.10
2016,05,30,13,30,15.20
2016,05,30,13,31,15.30
2016,05,30,13,32,15.40
2016,05,30,13,33,15.40
2016,05,30,13,34,15.40
2016,05,30,13,35,15.30
2016,05,30,13,36,15.30
2016,05,30,13,37,15.20
2016,05,30,13,38,15.10
2016,05,30,13,39,15.00
2016,05,30,13,40,14.80
2016,05,30,13,41,14.70
2016,05,30,13,42,14.80
2016,05,30,13,43,14.70
2016,05,30,13,44,14.60
2016,05,30,13,45,14.80
2016,05,30,13,46,15.00
2016,05,30,13,47,15.10
2016,05,30,13,48,15.10
2016,05,30,13,49,15.00
2016,05,30,13,50,14.90
2016,05,30,13,51,14.90
2016,05,30,13,52,14.90
2016,05,30,13,53,14.80
2016,05,30,13,54,14.70
2016,05,30,13,55,14.70
2016,05,30,13,56,14.60
2016,05,30,13,57,14.60
2016,05,30,13,58,14.60
2016,05,30,13,59,14.60
2016,05,30,14,00,14.70
2016,05,30,14,01,14.80
2016,05,30,14,02,14.60
2016,05,30,14,03,14.60
2016,05,30,14,04,14.70
2016,05,30,14,05,14.70
2016,05,30,14,06,14.90
2016,05,30,14,07,14.90
2016,05,30,14,08,15.00
2016,05,30,14,09,14.90
2016,05,30,14,10,14.90
2016,05,30,14,11,14.90
2016,05,30,14,12,14.90
2016,05,30,14,13,14.90
2016,05,30,14,14,14.90
2016,05,30,14,15,15.00
2016,05,30,14,16,15.10
2016,05,30,14,17,15.10
2016,05,30,14,18,15.10
2016,05,30,14,19,15.10
2016,05,30,14,20,15.20
2016,05,30,14,21,15.30
2016,05,30,14,22,15.30
2016,05,30,14,23,15.50
2016,05,30,14,24,15.70
2016,05,30,14,25,15.70
2016,05,30,14,26,15.80
2016,05,30,14,27,15.80
2016,05,30,14,28,15.90
2016,05,30,14,29,16.00
2016,05,30,14,30,16.00
2016,05,30,14,31,15.90
2016,05,30,14,32,15.80
2016,05,30,14,33,15.80
2016,05,30,14,34,15.70
2016,05,30,14,35,15.60
2016,05,30,14,36,15.50
2016,05,30,14,37,15.50
2016,05,30,14,38,15.50
2016,05,30,14,39,15.60
2016,05,30,14,40,15.80
2016,05,30,14,41,15.80
2016,05,30,14,42,15.90
2016,05,30,14,43,16.00
2016,05,30,14,44,16.10
2016,05,30,14,45,16.10
2016,05,30,14,46,16.00
2016,05,30,14,47,15.90
2016,05,30,14,48,15.80
2016,05,30,14,49,15.70
2016,05,30,14,50,15.80
2016,05,30,14,51,15.90
2016,05,30,14,52,15.90
2016,05,30,14,53,15.90
2016,05,30,14,54,15.80
2016,05,30,14,55,15.80
2016,05,30,14,56,15.80
2016,05,30,14,57,15.80
2016,05,30,14,58,15.90
2016,05,30,14,59,16.00
2016,05,30,15,00,16.10
2016,05,30,15,01,16.20
2016,05,30,15,02,16.10
2016,05,30,15,03,16.10
2016,05,30,15,04,16.10
2016,05,30,15,05,16.00
2016,05,30,15,06,15.80
2016,05,30,15,07,15.70
2016,05,30,15,08,15.70
2016,05,30,15,09,15.70
2016,05,30,15,10,15.70
2016,05,30,15,11,15.70
2016,05,30,15,12,15.80
2016,05,30,15,13,15.80
2016,05,30,15,14,15.60
2016,05,30,15,15,15.50
2016,05,30,15,16,15.40
2016,05,30,15,17,15.40
2016,05,30,15,18,15.40
2016,05,30,15,19,15.30
2016,05,30,15,20,15.10
2016,05,30,15,21,15.00
2016,05,30,15,22,14.90
2016,05,30,15,23,14.80
2016,05,30,15,24,14.80
2016,05,30,15,25,14.90
2016,05,30,15,26,14.90
2016,05,30,15,27,14.80
2016,05,30,15,28,14.80
2016,05,30,15,29,14.80
2016,05,30,15,30,14.70
2016,05,30,15,31,14.70
2016,05,30,15,32,14.70
2016,05,30,15,33,14.70
2016,05,30,15,34,14.80
2016,05,30,15,35,14.90
2016,05,30,15,36,15.10
2016,05,30,15,37,15.20
2016,05,30,15,38,15.30
2016,05,30,15,39,15.50
2016,05,30,15,40,15.50
2016,05,30,15,41,15.50
2016,05,30,15,42,15.30
2016,05,30,15,43,15.30
2016,05,30,15,44,15.30
2016,05,30,15,45,15.30
2016,05,30,15,46,15.20
2016,05,30,15,47,15.20
2016,05,30,15,48,15.30
2016,05,30,15,49,15.30
2016,05,30,15,50,15.40
2016,05,30,15,51,15.50
2016,05,30,15,52,15.50
2016,05,30,15,53,15.60
2016,05,30,15,54,15.60
2016,05,30,15,55,15.60
2016,05,30,15,56,15.60
2016,05,30,15,57,15.70
2016,05,30,15,58,15.70
2016,05,30,15,59,15.70
2016,05,30,16,00,15.60
2016,05,30,16,01,15.70
2016,05,30,16,02,15.60
2016,05,30,16,03,15.50
2016,05,30,16,04,15.40
2016,05,30,16,05,15.40
2016,05,30,16,06,15.50
2016,05,30,16,07,15.60
2016,05,30,16,08,15.70
2016,05,30,16,09,15.80
2016,05,30,16,10,15.90
2016,05,30,16,11,16.10
2016,05,30,16,12,16.10
2016,05,30,16,13,16.20
2016,05,30,16,14,16.20
2016,05,30,16,15,16.30
2016,05,30,16,16,16.30
2016,05,30,16,17,16.30
2016,05,30,16,18,16.30
2016,05,30,16,19,16.20
2016,05,30,16,20,16.20
2016,05,30,16,21,16.30
2016,05,30,16,22,16.30
2016,05,30,16,23,16.30
2016,05,30,16,24,16.40
2016,05,30,16,25,16.60
2016,05,30,16,26,16.60
2016,05,30,16,27,16.70
2016,05,30,16,28,16.70
2016,05,30,16,29,16.80
2016,05,30,16,30,16.80
2016,05,30,16,31,16.80
2016,05,30,16,32,16.90
2016,05,30,16,33,17.00
2016,05,30,16,34,17.10
2016,05,30,16,35,17.10
2016,05,30,16,36,17.20
2016,05,30,16,37,17.30
2016,05,30,16,38,17.20
2016,05,30,16,39,17.10
2016,05,30,16,40,17.00
2016,05,30,16,41,16.90
2016,05,30,16,42,16.90
2016,05,30,16,43,17.00
2016,05,30,16,44,17.00
2016,05,30,16,45,16.90
2016,05,30,16,46,16.90
2016,05,30,16,47,16.70
2016,05,30,16,48,16.70
2016,05,30,16,49,16.70
2016,05,30,16,50,16.70
2016,05,30,16,51,16.70
2016,05,30,16,52,16.70
2016,05,30,16,53,16.80
2016,05,30,16,54,16.80
2016,05,30,16,55,16.70
2016,05,30,16,56,16.70
2016,05,30,16,57,16.60
2016,05,30,16,58,16.50
2016,05,30,16,59,16.40
2016,05,30,17,00,16.50
2016,05,30,17,01,16.60
2016,05,30,17,02,16.60
2016,05,30,17,03,16.60
2016,05,30,17,04,16.60
2016,05,30,17,05,16.60
2016,05,30,17,06,16.70
2016,05,30,17,07,16.80
2016,05,30,17,08,16.80
2016,05,30,17,09,16.90
2016,05,30,17,10,16.90
2016,05,30,17,11,16.80
2016,05,30,17,12,16.80
2016,05,30,17,13,16.70
2016,05,30,17,14,16.70
2016,05,30,17,15,16.70
2016,05,30,17,16,16.70
2016,05,30,17,17,16.70
2016,05,30,17,18,16.70
2016,05,30,17,19,16.70
2016,05,30,17,20,16.70
2016,05,30,17,21,16.70
2016,05,30,17,22,16.80
2016,05,30,17,23,16.80
2016,05,30,17,24,16.70