Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,18.60
2016,08,26,00,01,18.60
2016,08,26,00,02,18.60
2016,08,26,00,03,18.60
2016,08,26,00,04,18.60
2016,08,26,00,05,18.50
2016,08,26,00,06,18.50
2016,08,26,00,07,18.50
2016,08,26,00,08,18.50
2016,08,26,00,09,18.50
2016,08,26,00,10,18.50
2016,08,26,00,11,18.50
2016,08,26,00,12,18.40
2016,08,26,00,13,18.40
2016,08,26,00,14,18.40
2016,08,26,00,15,18.40
2016,08,26,00,16,18.30
2016,08,26,00,17,18.30
2016,08,26,00,18,18.30
2016,08,26,00,19,18.30
2016,08,26,00,20,18.30
2016,08,26,00,21,18.20
2016,08,26,00,22,18.20
2016,08,26,00,23,18.20
2016,08,26,00,24,18.20
2016,08,26,00,25,18.20
2016,08,26,00,26,18.20
2016,08,26,00,27,18.10
2016,08,26,00,28,18.10
2016,08,26,00,29,18.10
2016,08,26,00,30,18.10
2016,08,26,00,31,18.10
2016,08,26,00,32,18.00
2016,08,26,00,33,18.00
2016,08,26,00,34,18.00
2016,08,26,00,35,18.00
2016,08,26,00,36,18.00
2016,08,26,00,37,17.90
2016,08,26,00,38,17.90
2016,08,26,00,39,17.90
2016,08,26,00,40,17.90
2016,08,26,00,41,17.90
2016,08,26,00,42,17.90
2016,08,26,00,43,17.90
2016,08,26,00,44,17.90
2016,08,26,00,45,17.90
2016,08,26,00,46,17.90
2016,08,26,00,47,17.90
2016,08,26,00,48,17.90
2016,08,26,00,49,17.90
2016,08,26,00,50,17.80
2016,08,26,00,51,17.80
2016,08,26,00,52,17.80
2016,08,26,00,53,17.80
2016,08,26,00,54,17.80
2016,08,26,00,55,17.80
2016,08,26,00,56,17.80
2016,08,26,00,57,17.80
2016,08,26,00,58,17.80
2016,08,26,00,59,17.80
2016,08,26,01,00,17.80
2016,08,26,01,01,17.80
2016,08,26,01,02,17.80
2016,08,26,01,03,17.80
2016,08,26,01,04,17.80
2016,08,26,01,05,17.80
2016,08,26,01,06,17.80
2016,08,26,01,07,17.80
2016,08,26,01,08,17.70
2016,08,26,01,09,17.70
2016,08,26,01,10,17.70
2016,08,26,01,11,17.70
2016,08,26,01,12,17.70
2016,08,26,01,13,17.70
2016,08,26,01,14,17.70
2016,08,26,01,15,17.70
2016,08,26,01,16,17.70
2016,08,26,01,17,17.60
2016,08,26,01,18,17.60
2016,08,26,01,19,17.60
2016,08,26,01,20,17.60
2016,08,26,01,21,17.60
2016,08,26,01,22,17.60
2016,08,26,01,23,17.50
2016,08,26,01,24,17.50
2016,08,26,01,25,17.50
2016,08,26,01,26,17.40
2016,08,26,01,27,17.40
2016,08,26,01,28,17.40
2016,08,26,01,29,17.40
2016,08,26,01,30,17.30
2016,08,26,01,31,17.30
2016,08,26,01,32,17.30
2016,08,26,01,33,17.30
2016,08,26,01,34,17.30
2016,08,26,01,35,17.30
2016,08,26,01,36,17.20
2016,08,26,01,37,17.20
2016,08,26,01,38,17.20
2016,08,26,01,39,17.20
2016,08,26,01,40,17.20
2016,08,26,01,41,17.20
2016,08,26,01,42,17.20
2016,08,26,01,43,17.20
2016,08,26,01,44,17.20
2016,08,26,01,45,17.20
2016,08,26,01,46,17.20
2016,08,26,01,47,17.20
2016,08,26,01,48,17.20
2016,08,26,01,49,17.20
2016,08,26,01,50,17.20
2016,08,26,01,51,17.20
2016,08,26,01,52,17.20
2016,08,26,01,53,17.10
2016,08,26,01,54,17.10
2016,08,26,01,55,17.10
2016,08,26,01,56,17.10
2016,08,26,01,57,17.10
2016,08,26,01,58,17.10
2016,08,26,01,59,17.10
2016,08,26,02,00,17.10
2016,08,26,02,01,17.10
2016,08,26,02,02,17.10
2016,08,26,02,03,17.00
2016,08,26,02,04,17.00
2016,08,26,02,05,17.00
2016,08,26,02,06,17.00
2016,08,26,02,07,17.00
2016,08,26,02,08,16.90
2016,08,26,02,09,16.90
2016,08,26,02,10,16.90
2016,08,26,02,11,16.90
2016,08,26,02,12,16.80
2016,08,26,02,13,16.80
2016,08,26,02,14,16.80
2016,08,26,02,15,16.80
2016,08,26,02,16,16.80
2016,08,26,02,17,16.80
2016,08,26,02,18,16.80
2016,08,26,02,19,16.80
2016,08,26,02,20,16.80
2016,08,26,02,21,16.80
2016,08,26,02,22,16.80
2016,08,26,02,23,16.80
2016,08,26,02,24,16.80
2016,08,26,02,25,16.80
2016,08,26,02,26,16.80
2016,08,26,02,27,16.80
2016,08,26,02,28,16.80
2016,08,26,02,29,16.80
2016,08,26,02,30,16.80
2016,08,26,02,31,16.70
2016,08,26,02,32,16.70
2016,08,26,02,33,16.70
2016,08,26,02,34,16.70
2016,08,26,02,35,16.70
2016,08,26,02,36,16.70
2016,08,26,02,37,16.70
2016,08,26,02,38,16.70
2016,08,26,02,39,16.70
2016,08,26,02,40,16.70
2016,08,26,02,41,16.70
2016,08,26,02,42,16.70
2016,08,26,02,43,16.70
2016,08,26,02,44,16.70
2016,08,26,02,45,16.70
2016,08,26,02,46,16.70
2016,08,26,02,47,16.60
2016,08,26,02,48,16.60
2016,08,26,02,49,16.60
2016,08,26,02,50,16.60
2016,08,26,02,51,16.60
2016,08,26,02,52,16.60
2016,08,26,02,53,16.60
2016,08,26,02,54,16.50
2016,08,26,02,55,16.50
2016,08,26,02,56,16.50
2016,08,26,02,57,16.50
2016,08,26,02,58,16.40
2016,08,26,02,59,16.40
2016,08,26,03,00,16.40
2016,08,26,03,01,16.40
2016,08,26,03,02,16.40
2016,08,26,03,03,16.40
2016,08,26,03,04,16.40
2016,08,26,03,05,16.40
2016,08,26,03,06,16.40
2016,08,26,03,07,16.30
2016,08,26,03,08,16.30
2016,08,26,03,09,16.30
2016,08,26,03,10,16.30
2016,08,26,03,11,16.30
2016,08,26,03,12,16.20
2016,08,26,03,13,16.20
2016,08,26,03,14,16.20
2016,08,26,03,15,16.20
2016,08,26,03,16,16.20
2016,08,26,03,17,16.20
2016,08,26,03,18,16.20
2016,08,26,03,19,16.20
2016,08,26,03,20,16.20
2016,08,26,03,21,16.20
2016,08,26,03,22,16.20
2016,08,26,03,23,16.20
2016,08,26,03,24,16.20
2016,08,26,03,25,16.20
2016,08,26,03,26,16.20
2016,08,26,03,27,16.20
2016,08,26,03,28,16.20
2016,08,26,03,29,16.20
2016,08,26,03,30,16.10
2016,08,26,03,31,16.20
2016,08,26,03,32,16.10
2016,08,26,03,33,16.10
2016,08,26,03,34,16.10
2016,08,26,03,35,16.10
2016,08,26,03,36,16.10
2016,08,26,03,37,16.10
2016,08,26,03,38,16.10
2016,08,26,03,39,16.10
2016,08,26,03,40,16.10
2016,08,26,03,41,16.10
2016,08,26,03,42,16.10
2016,08,26,03,43,16.10
2016,08,26,03,44,16.10
2016,08,26,03,45,16.00
2016,08,26,03,46,16.00
2016,08,26,03,47,16.00
2016,08,26,03,48,16.00
2016,08,26,03,49,16.00
2016,08,26,03,50,16.00
2016,08,26,03,51,16.00
2016,08,26,03,52,16.00
2016,08,26,03,53,16.00
2016,08,26,03,54,16.00
2016,08,26,03,55,16.00
2016,08,26,03,56,15.90
2016,08,26,03,57,15.90
2016,08,26,03,58,15.90
2016,08,26,03,59,15.90
2016,08,26,04,00,15.90
2016,08,26,04,01,15.90
2016,08,26,04,02,15.90
2016,08,26,04,03,15.90
2016,08,26,04,04,15.90
2016,08,26,04,05,15.90
2016,08,26,04,06,15.90
2016,08,26,04,07,15.90
2016,08,26,04,08,15.90
2016,08,26,04,09,15.90
2016,08,26,04,10,15.90
2016,08,26,04,11,15.90
2016,08,26,04,12,15.90
2016,08,26,04,13,15.90
2016,08,26,04,14,15.90
2016,08,26,04,15,15.90
2016,08,26,04,16,15.90
2016,08,26,04,17,15.90
2016,08,26,04,18,15.90
2016,08,26,04,19,15.90
2016,08,26,04,20,15.90
2016,08,26,04,21,15.80
2016,08,26,04,22,15.80
2016,08,26,04,23,15.80
2016,08,26,04,24,15.80
2016,08,26,04,25,15.80
2016,08,26,04,26,15.80
2016,08,26,04,27,15.80
2016,08,26,04,28,15.80
2016,08,26,04,29,15.80
2016,08,26,04,30,15.70
2016,08,26,04,31,15.70
2016,08,26,04,32,15.70
2016,08,26,04,33,15.70
2016,08,26,04,34,15.70
2016,08,26,04,35,15.70
2016,08,26,04,36,15.70
2016,08,26,04,37,15.70
2016,08,26,04,38,15.70
2016,08,26,04,39,15.70
2016,08,26,04,40,15.70
2016,08,26,04,41,15.70
2016,08,26,04,42,15.70
2016,08,26,04,43,15.60
2016,08,26,04,44,15.60
2016,08,26,04,45,15.60
2016,08,26,04,46,15.60
2016,08,26,04,47,15.50
2016,08,26,04,48,15.40
2016,08,26,04,49,15.40
2016,08,26,04,50,15.40
2016,08,26,04,51,15.40
2016,08,26,04,52,15.30
2016,08,26,04,53,15.30
2016,08,26,04,54,15.30
2016,08,26,04,55,15.30
2016,08,26,04,56,15.30
2016,08,26,04,57,15.30
2016,08,26,04,58,15.30
2016,08,26,04,59,15.30
2016,08,26,05,00,15.30
2016,08,26,05,01,15.30
2016,08,26,05,02,15.30
2016,08,26,05,03,15.30
2016,08,26,05,04,15.20
2016,08,26,05,05,15.20
2016,08,26,05,06,15.20
2016,08,26,05,07,15.20
2016,08,26,05,08,15.20
2016,08,26,05,09,15.20
2016,08,26,05,10,15.20
2016,08,26,05,11,15.20
2016,08,26,05,12,15.20
2016,08,26,05,13,15.20
2016,08,26,05,14,15.20
2016,08,26,05,15,15.20
2016,08,26,05,16,15.20
2016,08,26,05,17,15.20
2016,08,26,05,18,15.20
2016,08,26,05,19,15.20
2016,08,26,05,20,15.20
2016,08,26,05,21,15.20
2016,08,26,05,22,15.20
2016,08,26,05,23,15.20
2016,08,26,05,24,15.20
2016,08,26,05,25,15.20
2016,08,26,05,26,15.20
2016,08,26,05,27,15.20
2016,08,26,05,28,15.20
2016,08,26,05,29,15.20
2016,08,26,05,30,15.20
2016,08,26,05,31,15.20
2016,08,26,05,32,15.20
2016,08,26,05,33,15.10
2016,08,26,05,34,15.10
2016,08,26,05,35,15.10
2016,08,26,05,36,15.10
2016,08,26,05,37,15.10
2016,08,26,05,38,15.20
2016,08,26,05,39,15.20
2016,08,26,05,40,15.20
2016,08,26,05,41,15.20
2016,08,26,05,42,15.20
2016,08,26,05,43,15.20
2016,08,26,05,44,15.20
2016,08,26,05,45,15.20
2016,08,26,05,46,15.20
2016,08,26,05,47,15.20
2016,08,26,05,48,15.20
2016,08,26,05,49,15.20
2016,08,26,05,50,15.20
2016,08,26,05,51,15.20
2016,08,26,05,52,15.20
2016,08,26,05,53,15.20
2016,08,26,05,54,15.20
2016,08,26,05,55,15.10
2016,08,26,05,56,15.10
2016,08,26,05,57,15.00
2016,08,26,05,58,14.90
2016,08,26,05,59,14.90
2016,08,26,06,00,14.90
2016,08,26,06,01,14.90
2016,08,26,06,02,14.90
2016,08,26,06,03,14.90
2016,08,26,06,04,14.90
2016,08,26,06,05,15.00
2016,08,26,06,06,15.00
2016,08,26,06,07,15.00
2016,08,26,06,08,15.00
2016,08,26,06,09,15.00
2016,08,26,06,10,15.10
2016,08,26,06,11,15.10
2016,08,26,06,12,15.20
2016,08,26,06,13,15.20
2016,08,26,06,14,15.20
2016,08,26,06,15,15.20
2016,08,26,06,16,15.20
2016,08,26,06,17,15.20
2016,08,26,06,18,15.20
2016,08,26,06,19,15.20
2016,08,26,06,20,15.20
2016,08,26,06,21,15.20
2016,08,26,06,22,15.20
2016,08,26,06,23,15.20
2016,08,26,06,24,15.20
2016,08,26,06,25,15.10
2016,08,26,06,26,15.10
2016,08,26,06,27,15.10
2016,08,26,06,28,15.10
2016,08,26,06,29,15.10
2016,08,26,06,30,15.10
2016,08,26,06,31,15.10
2016,08,26,06,32,15.10
2016,08,26,06,33,15.10
2016,08,26,06,34,15.10
2016,08,26,06,35,15.10
2016,08,26,06,36,15.20
2016,08,26,06,37,15.20
2016,08,26,06,38,15.20
2016,08,26,06,39,15.20
2016,08,26,06,40,15.20
2016,08,26,06,41,15.20
2016,08,26,06,42,15.20
2016,08,26,06,43,15.30
2016,08,26,06,44,15.30
2016,08,26,06,45,15.30
2016,08,26,06,46,15.30
2016,08,26,06,47,15.30
2016,08,26,06,48,15.30
2016,08,26,06,49,15.30
2016,08,26,06,50,15.30
2016,08,26,06,51,15.30
2016,08,26,06,52,15.30
2016,08,26,06,53,15.30
2016,08,26,06,54,15.20
2016,08,26,06,55,15.20
2016,08,26,06,56,15.20
2016,08,26,06,57,15.20
2016,08,26,06,58,15.20
2016,08,26,06,59,15.10
2016,08,26,07,00,15.10
2016,08,26,07,01,15.10
2016,08,26,07,02,15.10
2016,08,26,07,03,15.10
2016,08,26,07,04,15.10
2016,08,26,07,05,15.10
2016,08,26,07,06,15.10
2016,08,26,07,07,15.10
2016,08,26,07,08,15.10
2016,08,26,07,09,15.10
2016,08,26,07,10,15.10
2016,08,26,07,11,15.10
2016,08,26,07,12,15.10
2016,08,26,07,13,15.20
2016,08,26,07,14,15.20
2016,08,26,07,15,15.20
2016,08,26,07,16,15.20
2016,08,26,07,17,15.20
2016,08,26,07,18,15.20
2016,08,26,07,19,15.30
2016,08,26,07,20,15.30
2016,08,26,07,21,15.30
2016,08,26,07,22,15.30
2016,08,26,07,23,15.30
2016,08,26,07,24,15.40
2016,08,26,07,25,15.40
2016,08,26,07,26,15.40
2016,08,26,07,27,15.40
2016,08,26,07,28,15.40
2016,08,26,07,29,15.50
2016,08,26,07,30,15.50
2016,08,26,07,31,15.50
2016,08,26,07,32,15.50
2016,08,26,07,33,15.40
2016,08,26,07,34,15.40
2016,08,26,07,35,15.40
2016,08,26,07,36,15.40
2016,08,26,07,37,15.40
2016,08,26,07,38,15.50
2016,08,26,07,39,15.50
2016,08,26,07,40,15.50
2016,08,26,07,41,15.50
2016,08,26,07,42,15.50
2016,08,26,07,43,15.60
2016,08,26,07,44,15.60
2016,08,26,07,45,15.60
2016,08,26,07,46,15.60
2016,08,26,07,47,15.70
2016,08,26,07,48,15.70
2016,08,26,07,49,15.80
2016,08,26,07,50,15.80
2016,08,26,07,51,15.80
2016,08,26,07,52,15.90
2016,08,26,07,53,15.90
2016,08,26,07,54,16.00
2016,08,26,07,55,16.10
2016,08,26,07,56,16.10
2016,08,26,07,57,16.20
2016,08,26,07,58,16.30
2016,08,26,07,59,16.30
2016,08,26,08,00,16.40
2016,08,26,08,01,16.50
2016,08,26,08,02,16.50
2016,08,26,08,03,16.60
2016,08,26,08,04,16.70
2016,08,26,08,05,16.70
2016,08,26,08,06,16.70
2016,08,26,08,07,16.80
2016,08,26,08,08,16.90
2016,08,26,08,09,16.90
2016,08,26,08,10,17.00
2016,08,26,08,11,17.10
2016,08,26,08,12,17.10
2016,08,26,08,13,17.20
2016,08,26,08,14,17.30
2016,08,26,08,15,17.30
2016,08,26,08,16,17.40
2016,08,26,08,17,17.50
2016,08,26,08,18,17.70
2016,08,26,08,19,17.70
2016,08,26,08,20,17.80
2016,08,26,08,21,18.00
2016,08,26,08,22,18.10
2016,08,26,08,23,18.20
2016,08,26,08,24,18.30
2016,08,26,08,25,18.40
2016,08,26,08,26,18.50
2016,08,26,08,27,18.60
2016,08,26,08,28,18.80
2016,08,26,08,29,18.90
2016,08,26,08,30,19.00
2016,08,26,08,31,19.20
2016,08,26,08,32,19.30
2016,08,26,08,33,19.30
2016,08,26,08,34,19.40
2016,08,26,08,35,19.50
2016,08,26,08,36,19.60
2016,08,26,08,37,19.70
2016,08,26,08,38,19.80
2016,08,26,08,39,19.90
2016,08,26,08,40,20.00
2016,08,26,08,41,20.00
2016,08,26,08,42,20.10
2016,08,26,08,43,20.20
2016,08,26,08,44,20.30
2016,08,26,08,45,20.30
2016,08,26,08,46,20.40
2016,08,26,08,47,20.50
2016,08,26,08,48,20.60
2016,08,26,08,49,20.70
2016,08,26,08,50,20.80
2016,08,26,08,51,20.90
2016,08,26,08,52,20.90
2016,08,26,08,53,21.00
2016,08,26,08,54,21.00
2016,08,26,08,55,21.10
2016,08,26,08,56,21.10
2016,08,26,08,57,21.10
2016,08,26,08,58,21.10
2016,08,26,08,59,21.20
2016,08,26,09,00,21.20
2016,08,26,09,01,21.20
2016,08,26,09,02,21.30
2016,08,26,09,03,21.30
2016,08,26,09,04,21.40
2016,08,26,09,05,21.50
2016,08,26,09,06,21.50
2016,08,26,09,07,21.60
2016,08,26,09,08,21.70
2016,08,26,09,09,21.70
2016,08,26,09,10,21.80
2016,08,26,09,11,21.90
2016,08,26,09,12,22.00
2016,08,26,09,13,22.10
2016,08,26,09,14,22.20
2016,08,26,09,15,22.30
2016,08,26,09,16,22.40
2016,08,26,09,17,22.40
2016,08,26,09,18,22.50
2016,08,26,09,19,22.60
2016,08,26,09,20,22.60
2016,08,26,09,21,22.70
2016,08,26,09,22,22.80
2016,08,26,09,23,22.80
2016,08,26,09,24,22.90
2016,08,26,09,25,23.00
2016,08,26,09,26,23.10
2016,08,26,09,27,23.20
2016,08,26,09,28,23.30
2016,08,26,09,29,23.30
2016,08,26,09,30,23.40
2016,08,26,09,31,23.40
2016,08,26,09,32,23.50
2016,08,26,09,33,23.60
2016,08,26,09,34,23.70
2016,08,26,09,35,23.80
2016,08,26,09,36,23.90
2016,08,26,09,37,24.00
2016,08,26,09,38,24.20
2016,08,26,09,39,24.30
2016,08,26,09,40,24.40
2016,08,26,09,41,24.50
2016,08,26,09,42,24.50
2016,08,26,09,43,24.60
2016,08,26,09,44,24.60
2016,08,26,09,45,24.60
2016,08,26,09,46,24.60
2016,08,26,09,47,24.60
2016,08,26,09,48,24.60
2016,08,26,09,49,24.60
2016,08,26,09,50,24.60
2016,08,26,09,51,24.60
2016,08,26,09,52,24.60
2016,08,26,09,53,24.60
2016,08,26,09,54,24.70
2016,08,26,09,55,24.70
2016,08,26,09,56,24.70
2016,08,26,09,57,24.80
2016,08,26,09,58,24.80
2016,08,26,09,59,24.80
2016,08,26,10,00,24.80
2016,08,26,10,01,24.80
2016,08,26,10,02,24.90
2016,08,26,10,03,24.90
2016,08,26,10,04,25.00
2016,08,26,10,05,25.00
2016,08,26,10,06,25.10
2016,08,26,10,07,25.20
2016,08,26,10,08,25.20
2016,08,26,10,09,25.20
2016,08,26,10,10,25.30
2016,08,26,10,11,25.30
2016,08,26,10,12,25.30
2016,08,26,10,13,25.30
2016,08,26,10,14,25.40
2016,08,26,10,15,25.40
2016,08,26,10,16,25.40
2016,08,26,10,17,25.50
2016,08,26,10,18,25.50
2016,08,26,10,19,25.60
2016,08,26,10,20,25.60
2016,08,26,10,21,25.60
2016,08,26,10,22,25.70
2016,08,26,10,23,25.80
2016,08,26,10,24,25.80
2016,08,26,10,25,25.80
2016,08,26,10,26,25.80
2016,08,26,10,27,25.70
2016,08,26,10,28,25.70
2016,08,26,10,29,25.70
2016,08,26,10,30,25.60
2016,08,26,10,31,25.60
2016,08,26,10,32,25.60
2016,08,26,10,33,25.60
2016,08,26,10,34,25.60
2016,08,26,10,35,25.60
2016,08,26,10,36,25.60
2016,08,26,10,37,25.60
2016,08,26,10,38,25.70
2016,08,26,10,39,25.80
2016,08,26,10,40,25.80
2016,08,26,10,41,25.80
2016,08,26,10,42,25.90
2016,08,26,10,43,25.90
2016,08,26,10,44,25.90
2016,08,26,10,45,26.00
2016,08,26,10,46,26.00
2016,08,26,10,47,26.00
2016,08,26,10,48,26.00
2016,08,26,10,49,26.00
2016,08,26,10,50,26.00
2016,08,26,10,51,26.00
2016,08,26,10,52,26.10
2016,08,26,10,53,26.10
2016,08,26,10,54,26.10
2016,08,26,10,55,26.10
2016,08,26,10,56,26.20
2016,08,26,10,57,26.20
2016,08,26,10,58,26.30
2016,08,26,10,59,26.40
2016,08,26,11,00,26.50
2016,08,26,11,01,26.50
2016,08,26,11,02,26.50
2016,08,26,11,03,26.60
2016,08,26,11,04,26.60
2016,08,26,11,05,26.60
2016,08,26,11,06,26.60
2016,08,26,11,07,26.70
2016,08,26,11,08,26.70
2016,08,26,11,09,26.80
2016,08,26,11,10,26.90
2016,08,26,11,11,26.90
2016,08,26,11,12,26.90
2016,08,26,11,13,26.90
2016,08,26,11,14,26.80
2016,08,26,11,15,26.80
2016,08,26,11,16,26.70
2016,08,26,11,17,26.60
2016,08,26,11,18,26.60
2016,08,26,11,19,26.60
2016,08,26,11,20,26.60
2016,08,26,11,21,26.50
2016,08,26,11,22,26.50
2016,08,26,11,23,26.40
2016,08,26,11,24,26.50
2016,08,26,11,25,26.60
2016,08,26,11,26,26.60
2016,08,26,11,27,26.70
2016,08,26,11,28,26.70
2016,08,26,11,29,26.70
2016,08,26,11,30,26.60
2016,08,26,11,31,26.60
2016,08,26,11,32,26.70
2016,08,26,11,33,26.70
2016,08,26,11,34,26.80
2016,08,26,11,35,26.80
2016,08,26,11,36,26.90
2016,08,26,11,37,26.90
2016,08,26,11,38,26.90
2016,08,26,11,39,26.80
2016,08,26,11,40,26.70
2016,08,26,11,41,26.60
2016,08,26,11,42,26.50
2016,08,26,11,43,26.40
2016,08,26,11,44,26.30
2016,08,26,11,45,26.30
2016,08,26,11,46,26.30
2016,08,26,11,47,26.30
2016,08,26,11,48,26.30
2016,08,26,11,49,26.30
2016,08,26,11,50,26.30
2016,08,26,11,51,26.40
2016,08,26,11,52,26.50
2016,08,26,11,53,26.50
2016,08,26,11,54,26.60
2016,08,26,11,55,26.60
2016,08,26,11,56,26.60
2016,08,26,11,57,26.60
2016,08,26,11,58,26.60
2016,08,26,11,59,26.70
2016,08,26,12,00,26.70
2016,08,26,12,01,26.70
2016,08,26,12,02,26.70
2016,08,26,12,03,26.80
2016,08,26,12,04,26.80
2016,08,26,12,05,26.90
2016,08,26,12,06,26.90
2016,08,26,12,07,26.90
2016,08,26,12,08,26.90
2016,08,26,12,09,26.90
2016,08,26,12,10,26.90
2016,08,26,12,11,26.90
2016,08,26,12,12,27.00
2016,08,26,12,13,27.00
2016,08,26,12,14,27.10
2016,08,26,12,15,27.10
2016,08,26,12,16,27.10
2016,08,26,12,17,27.10
2016,08,26,12,18,27.00
2016,08,26,12,19,27.00
2016,08,26,12,20,26.90
2016,08,26,12,21,26.90
2016,08,26,12,22,26.80
2016,08,26,12,23,26.80
2016,08,26,12,24,26.80
2016,08,26,12,25,26.80
2016,08,26,12,26,26.80
2016,08,26,12,27,26.80
2016,08,26,12,28,26.80
2016,08,26,12,29,26.80
2016,08,26,12,30,26.70
2016,08,26,12,31,26.60
2016,08,26,12,32,26.60
2016,08,26,12,33,26.60
2016,08,26,12,34,26.50
2016,08,26,12,35,26.50
2016,08,26,12,36,26.50
2016,08,26,12,37,26.40
2016,08,26,12,38,26.40
2016,08,26,12,39,26.50
2016,08,26,12,40,26.50
2016,08,26,12,41,26.60
2016,08,26,12,42,26.60
2016,08,26,12,43,26.60
2016,08,26,12,44,26.60
2016,08,26,12,45,26.60
2016,08,26,12,46,26.60
2016,08,26,12,47,26.70
2016,08,26,12,48,26.70
2016,08,26,12,49,26.70
2016,08,26,12,50,26.70
2016,08,26,12,51,26.70
2016,08,26,12,52,26.70
2016,08,26,12,53,26.70
2016,08,26,12,54,26.70
2016,08,26,12,55,26.70
2016,08,26,12,56,26.70
2016,08,26,12,57,26.70
2016,08,26,12,58,26.70
2016,08,26,12,59,26.80
2016,08,26,13,00,26.80
2016,08,26,13,01,26.80
2016,08,26,13,02,26.90
2016,08,26,13,03,26.90
2016,08,26,13,04,26.90
2016,08,26,13,05,27.00
2016,08,26,13,06,27.10
2016,08,26,13,07,27.10
2016,08,26,13,08,27.10
2016,08,26,13,09,27.10
2016,08,26,13,10,27.10
2016,08,26,13,11,27.10
2016,08,26,13,12,27.10
2016,08,26,13,13,27.10
2016,08,26,13,14,27.20
2016,08,26,13,15,27.20
2016,08,26,13,16,27.20
2016,08,26,13,17,27.20
2016,08,26,13,18,27.20
2016,08,26,13,19,27.20
2016,08,26,13,20,27.30
2016,08,26,13,21,27.30
2016,08,26,13,22,27.30
2016,08,26,13,23,27.40
2016,08,26,13,24,27.40
2016,08,26,13,25,27.50
2016,08,26,13,26,27.50
2016,08,26,13,27,27.50
2016,08,26,13,28,27.40
2016,08,26,13,29,27.40
2016,08,26,13,30,27.40
2016,08,26,13,31,27.40
2016,08,26,13,32,27.30
2016,08,26,13,33,27.20
2016,08,26,13,34,27.20
2016,08,26,13,35,27.10
2016,08,26,13,36,27.10
2016,08,26,13,37,27.00
2016,08,26,13,38,27.00
2016,08,26,13,39,27.00
2016,08,26,13,40,27.00
2016,08,26,13,41,27.00
2016,08,26,13,42,27.10
2016,08,26,13,43,27.10
2016,08,26,13,44,27.10
2016,08,26,13,45,27.10
2016,08,26,13,46,27.00
2016,08,26,13,47,26.90
2016,08,26,13,48,26.80
2016,08,26,13,49,26.80
2016,08,26,13,50,26.90
2016,08,26,13,51,26.90
2016,08,26,13,52,26.90
2016,08,26,13,53,27.00
2016,08,26,13,54,27.10
2016,08,26,13,55,27.20
2016,08,26,13,56,27.20
2016,08,26,13,57,27.30
2016,08,26,13,58,27.20
2016,08,26,13,59,27.10
2016,08,26,14,00,27.00
2016,08,26,14,01,26.90
2016,08,26,14,02,26.80
2016,08,26,14,03,26.70
2016,08,26,14,04,26.70
2016,08,26,14,05,26.60
2016,08,26,14,06,26.50
2016,08,26,14,07,26.40
2016,08,26,14,08,26.30
2016,08,26,14,09,26.30
2016,08,26,14,10,26.30
2016,08,26,14,11,26.30
2016,08,26,14,12,26.40
2016,08,26,14,13,26.40
2016,08,26,14,14,26.40
2016,08,26,14,15,26.40
2016,08,26,14,16,26.40
2016,08,26,14,17,26.50
2016,08,26,14,18,26.50
2016,08,26,14,19,26.60
2016,08,26,14,20,26.60
2016,08,26,14,21,26.80
2016,08,26,14,22,26.80
2016,08,26,14,23,26.80
2016,08,26,14,24,26.80
2016,08,26,14,25,26.90
2016,08,26,14,26,26.90
2016,08,26,14,27,27.00
2016,08,26,14,28,27.10
2016,08,26,14,29,27.10
2016,08,26,14,30,27.20
2016,08,26,14,31,27.30
2016,08,26,14,32,27.40
2016,08,26,14,33,27.50
2016,08,26,14,34,27.60
2016,08,26,14,35,27.60
2016,08,26,14,36,27.70
2016,08,26,14,37,27.70
2016,08,26,14,38,27.70
2016,08,26,14,39,27.80
2016,08,26,14,40,27.80
2016,08,26,14,41,27.80
2016,08,26,14,42,27.80
2016,08,26,14,43,27.90
2016,08,26,14,44,28.00
2016,08,26,14,45,28.10
2016,08,26,14,46,28.10
2016,08,26,14,47,28.10
2016,08,26,14,48,28.00
2016,08,26,14,49,28.00
2016,08,26,14,50,28.00
2016,08,26,14,51,27.90
2016,08,26,14,52,27.80
2016,08,26,14,53,27.80
2016,08,26,14,54,27.80
2016,08,26,14,55,27.80
2016,08,26,14,56,27.80
2016,08,26,14,57,27.90
2016,08,26,14,58,27.90
2016,08,26,14,59,27.90
2016,08,26,15,00,28.00
2016,08,26,15,01,28.10
2016,08,26,15,02,28.20
2016,08,26,15,03,28.30
2016,08,26,15,04,28.30
2016,08,26,15,05,28.30
2016,08,26,15,06,28.20
2016,08,26,15,07,28.20
2016,08,26,15,08,28.20
2016,08,26,15,09,28.10
2016,08,26,15,10,28.10
2016,08,26,15,11,28.10
2016,08,26,15,12,28.10
2016,08,26,15,13,28.00
2016,08,26,15,14,28.00
2016,08,26,15,15,28.00
2016,08,26,15,16,27.90
2016,08,26,15,17,27.90
2016,08,26,15,18,27.90
2016,08,26,15,19,27.90
2016,08,26,15,20,28.00
2016,08,26,15,21,28.00
2016,08,26,15,22,28.00
2016,08,26,15,23,28.00
2016,08,26,15,24,28.00
2016,08,26,15,25,28.10
2016,08,26,15,26,28.20
2016,08,26,15,27,28.30
2016,08,26,15,28,28.30
2016,08,26,15,29,28.30
2016,08,26,15,30,28.30
2016,08,26,15,31,28.40
2016,08,26,15,32,28.40
2016,08,26,15,33,28.40
2016,08,26,15,34,28.40
2016,08,26,15,35,28.40
2016,08,26,15,36,28.50
2016,08,26,15,37,28.50
2016,08,26,15,38,28.50
2016,08,26,15,39,28.60
2016,08,26,15,40,28.60
2016,08,26,15,41,28.60
2016,08,26,15,42,28.60
2016,08,26,15,43,28.60
2016,08,26,15,44,28.60
2016,08,26,15,45,28.60
2016,08,26,15,46,28.60
2016,08,26,15,47,28.70
2016,08,26,15,48,28.70
2016,08,26,15,49,28.80
2016,08,26,15,50,28.80
2016,08,26,15,51,28.90
2016,08,26,15,52,29.00
2016,08,26,15,53,29.00
2016,08,26,15,54,29.00
2016,08,26,15,55,29.00
2016,08,26,15,56,29.10
2016,08,26,15,57,29.10
2016,08,26,15,58,29.10
2016,08,26,15,59,29.10
2016,08,26,16,00,29.10
2016,08,26,16,01,29.10
2016,08,26,16,02,29.10
2016,08,26,16,03,29.10
2016,08,26,16,04,29.10
2016,08,26,16,05,29.10
2016,08,26,16,06,29.10
2016,08,26,16,07,29.10
2016,08,26,16,08,29.10
2016,08,26,16,09,29.00
2016,08,26,16,10,28.90
2016,08,26,16,11,28.90
2016,08,26,16,12,28.90
2016,08,26,16,13,29.00
2016,08,26,16,14,29.00
2016,08,26,16,15,29.00
2016,08,26,16,16,29.00
2016,08,26,16,17,29.00
2016,08,26,16,18,29.00
2016,08,26,16,19,29.00
2016,08,26,16,20,29.00
2016,08,26,16,21,29.00
2016,08,26,16,22,29.00
2016,08,26,16,23,29.00
2016,08,26,16,24,29.10
2016,08,26,16,25,29.10
2016,08,26,16,26,29.10
2016,08,26,16,27,29.10
2016,08,26,16,28,29.10
2016,08,26,16,29,29.10
2016,08,26,16,30,29.10
2016,08,26,16,31,29.10
2016,08,26,16,32,29.10
2016,08,26,16,33,29.10
2016,08,26,16,34,29.10
2016,08,26,16,35,29.10
2016,08,26,16,36,29.10
2016,08,26,16,37,29.10
2016,08,26,16,38,29.00
2016,08,26,16,39,29.10
2016,08,26,16,40,29.00
2016,08,26,16,41,29.10
2016,08,26,16,42,29.10
2016,08,26,16,43,29.10
2016,08,26,16,44,29.10
2016,08,26,16,45,29.10
2016,08,26,16,46,29.20
2016,08,26,16,47,29.20
2016,08,26,16,48,29.20
2016,08,26,16,49,29.30
2016,08,26,16,50,29.30
2016,08,26,16,51,29.40
2016,08,26,16,52,29.50
2016,08,26,16,53,29.50
2016,08,26,16,54,29.60
2016,08,26,16,55,29.60
2016,08,26,16,56,29.70
2016,08,26,16,57,29.70
2016,08,26,16,58,29.70
2016,08,26,16,59,29.80
2016,08,26,17,00,29.80
2016,08,26,17,01,29.80
2016,08,26,17,02,29.90
2016,08,26,17,03,29.90
2016,08,26,17,04,29.90
2016,08,26,17,05,29.90
2016,08,26,17,06,29.90
2016,08,26,17,07,29.90
2016,08,26,17,08,29.90
2016,08,26,17,09,29.90
2016,08,26,17,10,29.90
2016,08,26,17,11,29.90
2016,08,26,17,12,29.90
2016,08,26,17,13,29.90
2016,08,26,17,14,29.90
2016,08,26,17,15,29.90
2016,08,26,17,16,29.90
2016,08,26,17,17,29.90
2016,08,26,17,18,29.90
2016,08,26,17,19,29.90