Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,23,00,00,9.30
2022,03,23,00,01,9.30
2022,03,23,00,02,9.30
2022,03,23,00,03,9.40
2022,03,23,00,04,9.40
2022,03,23,00,05,9.40
2022,03,23,00,06,9.40
2022,03,23,00,07,9.40
2022,03,23,00,08,9.40
2022,03,23,00,09,9.40
2022,03,23,00,10,9.40
2022,03,23,00,11,9.40
2022,03,23,00,12,9.40
2022,03,23,00,13,9.50
2022,03,23,00,14,9.50
2022,03,23,00,15,9.50
2022,03,23,00,16,9.50
2022,03,23,00,17,9.40
2022,03,23,00,18,9.40
2022,03,23,00,19,9.50
2022,03,23,00,20,9.50
2022,03,23,00,21,9.50
2022,03,23,00,22,9.60
2022,03,23,00,23,9.60
2022,03,23,00,24,9.60
2022,03,23,00,25,9.60
2022,03,23,00,26,9.60
2022,03,23,00,27,9.60
2022,03,23,00,28,9.60
2022,03,23,00,29,9.70
2022,03,23,00,30,9.70
2022,03,23,00,31,9.70
2022,03,23,00,32,9.70
2022,03,23,00,33,9.70
2022,03,23,00,34,9.70
2022,03,23,00,35,9.70
2022,03,23,00,36,9.70
2022,03,23,00,37,9.70
2022,03,23,00,38,9.70
2022,03,23,00,39,9.70
2022,03,23,00,40,9.70
2022,03,23,00,41,9.70
2022,03,23,00,42,9.70
2022,03,23,00,43,9.70
2022,03,23,00,44,9.70
2022,03,23,00,45,9.70
2022,03,23,00,46,9.60
2022,03,23,00,47,9.60
2022,03,23,00,48,9.60
2022,03,23,00,49,9.60
2022,03,23,00,50,9.60
2022,03,23,00,51,9.70
2022,03,23,00,52,9.70
2022,03,23,00,53,9.70
2022,03,23,00,54,9.70
2022,03,23,00,55,9.70
2022,03,23,00,56,9.70
2022,03,23,00,57,9.70
2022,03,23,00,58,9.70
2022,03,23,00,59,9.70
2022,03,23,01,00,9.70
2022,03,23,01,01,9.70
2022,03,23,01,02,9.70
2022,03,23,01,03,9.70
2022,03,23,01,04,9.70
2022,03,23,01,05,9.70
2022,03,23,01,06,9.70
2022,03,23,01,07,9.70
2022,03,23,01,08,9.70
2022,03,23,01,09,9.70
2022,03,23,01,10,9.70
2022,03,23,01,11,9.70
2022,03,23,01,12,9.70
2022,03,23,01,13,9.70
2022,03,23,01,14,9.70
2022,03,23,01,15,9.70
2022,03,23,01,16,9.70
2022,03,23,01,17,9.70
2022,03,23,01,18,9.60
2022,03,23,01,19,9.60
2022,03,23,01,20,9.60
2022,03,23,01,21,9.60
2022,03,23,01,22,9.60
2022,03,23,01,23,9.70
2022,03,23,01,24,9.80
2022,03,23,01,25,9.80
2022,03,23,01,26,9.90
2022,03,23,01,27,9.90
2022,03,23,01,28,9.90
2022,03,23,01,29,10.00
2022,03,23,01,30,10.00
2022,03,23,01,31,10.00
2022,03,23,01,32,10.10
2022,03,23,01,33,10.10
2022,03,23,01,34,10.10
2022,03,23,01,35,10.20
2022,03,23,01,36,10.20
2022,03,23,01,37,10.20
2022,03,23,01,38,10.20
2022,03,23,01,39,10.20
2022,03,23,01,40,10.20
2022,03,23,01,41,10.20
2022,03,23,01,42,10.20
2022,03,23,01,43,10.20
2022,03,23,01,44,10.20
2022,03,23,01,45,10.20
2022,03,23,01,46,10.20
2022,03,23,01,47,10.30
2022,03,23,01,48,10.30
2022,03,23,01,49,10.30
2022,03,23,01,50,10.30
2022,03,23,01,51,10.30
2022,03,23,01,52,10.30
2022,03,23,01,53,10.30
2022,03,23,01,54,10.40
2022,03,23,01,55,10.40
2022,03,23,01,56,10.40
2022,03,23,01,57,10.40
2022,03,23,01,58,10.40
2022,03,23,01,59,10.30
2022,03,23,02,00,10.30
2022,03,23,02,01,10.30
2022,03,23,02,02,10.30
2022,03,23,02,03,10.30
2022,03,23,02,04,10.30
2022,03,23,02,05,10.30
2022,03,23,02,06,10.30
2022,03,23,02,07,10.30
2022,03,23,02,08,10.30
2022,03,23,02,09,10.30
2022,03,23,02,10,10.30
2022,03,23,02,11,10.30
2022,03,23,02,12,10.20
2022,03,23,02,13,10.20
2022,03,23,02,14,10.20
2022,03,23,02,15,10.20
2022,03,23,02,16,10.20
2022,03,23,02,17,10.20
2022,03,23,02,18,10.20
2022,03,23,02,19,10.20
2022,03,23,02,20,10.20
2022,03,23,02,21,10.20
2022,03,23,02,22,10.20
2022,03,23,02,23,10.20
2022,03,23,02,24,10.20
2022,03,23,02,25,10.20
2022,03,23,02,26,10.20
2022,03,23,02,27,10.20
2022,03,23,02,28,10.20
2022,03,23,02,29,10.20
2022,03,23,02,30,10.20
2022,03,23,02,31,10.20
2022,03,23,02,32,10.20
2022,03,23,02,33,10.30
2022,03,23,02,34,10.30
2022,03,23,02,35,10.30
2022,03,23,02,36,10.30
2022,03,23,02,37,10.30
2022,03,23,02,38,10.30
2022,03,23,02,39,10.30
2022,03,23,02,40,10.30
2022,03,23,02,41,10.40
2022,03,23,02,42,10.40
2022,03,23,02,43,10.50
2022,03,23,02,44,10.50
2022,03,23,02,45,10.60
2022,03,23,02,46,10.60
2022,03,23,02,47,10.60
2022,03,23,02,48,10.70
2022,03,23,02,49,10.70
2022,03,23,02,50,10.70
2022,03,23,02,51,10.70
2022,03,23,02,52,10.70
2022,03,23,02,53,10.70
2022,03,23,02,54,10.80
2022,03,23,02,55,10.80
2022,03,23,02,56,10.80
2022,03,23,02,57,10.90
2022,03,23,02,58,10.90
2022,03,23,02,59,10.90
2022,03,23,03,00,10.90
2022,03,23,03,01,10.80
2022,03,23,03,02,10.80
2022,03,23,03,03,10.80
2022,03,23,03,04,10.80
2022,03,23,03,05,10.80
2022,03,23,03,06,10.70
2022,03,23,03,07,10.70
2022,03,23,03,08,10.70
2022,03,23,03,09,10.70
2022,03,23,03,10,10.70
2022,03,23,03,11,10.60
2022,03,23,03,12,10.60
2022,03,23,03,13,10.60
2022,03,23,03,14,10.60
2022,03,23,03,15,10.60
2022,03,23,03,16,10.50
2022,03,23,03,17,10.40
2022,03,23,03,18,10.40
2022,03,23,03,19,10.40
2022,03,23,03,20,10.30
2022,03,23,03,21,10.30
2022,03,23,03,22,10.30
2022,03,23,03,23,10.20
2022,03,23,03,24,10.20
2022,03,23,03,25,10.20
2022,03,23,03,26,10.10
2022,03,23,03,27,10.10
2022,03,23,03,28,10.10
2022,03,23,03,29,10.00
2022,03,23,03,30,10.00
2022,03,23,03,31,10.00
2022,03,23,03,32,9.90
2022,03,23,03,33,9.90
2022,03,23,03,34,9.90
2022,03,23,03,35,9.90
2022,03,23,03,36,9.90
2022,03,23,03,37,9.80
2022,03,23,03,38,9.80
2022,03,23,03,39,9.80
2022,03,23,03,40,9.80
2022,03,23,03,41,9.80
2022,03,23,03,42,9.70
2022,03,23,03,43,9.70
2022,03,23,03,44,9.70
2022,03,23,03,45,9.70
2022,03,23,03,46,9.70
2022,03,23,03,47,9.70
2022,03,23,03,48,9.70
2022,03,23,03,49,9.70
2022,03,23,03,50,9.70
2022,03,23,03,51,9.70
2022,03,23,03,52,9.70
2022,03,23,03,53,9.70
2022,03,23,03,54,9.70
2022,03,23,03,55,9.70
2022,03,23,03,56,9.70
2022,03,23,03,57,9.70
2022,03,23,03,58,9.70
2022,03,23,03,59,9.70
2022,03,23,04,00,9.70
2022,03,23,04,01,9.70
2022,03,23,04,02,9.80
2022,03,23,04,03,9.80
2022,03,23,04,04,9.80
2022,03,23,04,05,9.80
2022,03,23,04,06,9.80
2022,03,23,04,07,9.80
2022,03,23,04,08,9.80
2022,03,23,04,09,9.80
2022,03,23,04,10,9.80
2022,03,23,04,11,9.90
2022,03,23,04,12,9.90
2022,03,23,04,13,9.90
2022,03,23,04,14,9.90
2022,03,23,04,15,9.90
2022,03,23,04,16,9.90
2022,03,23,04,17,10.00
2022,03,23,04,18,10.00
2022,03,23,04,19,10.00
2022,03,23,04,20,10.00
2022,03,23,04,21,10.00
2022,03,23,04,22,10.00
2022,03,23,04,23,10.00
2022,03,23,04,24,10.00
2022,03,23,04,25,10.00
2022,03,23,04,26,9.90
2022,03,23,04,27,9.90
2022,03,23,04,28,9.90
2022,03,23,04,29,9.90
2022,03,23,04,30,9.90
2022,03,23,04,31,9.90
2022,03,23,04,32,9.90
2022,03,23,04,33,9.90
2022,03,23,04,34,9.90
2022,03,23,04,35,9.90
2022,03,23,04,36,9.80
2022,03,23,04,37,9.80
2022,03,23,04,38,9.80
2022,03,23,04,39,9.80
2022,03,23,04,40,9.80
2022,03,23,04,41,9.80
2022,03,23,04,42,9.80
2022,03,23,04,43,9.80
2022,03,23,04,44,9.80
2022,03,23,04,45,9.80
2022,03,23,04,46,9.80
2022,03,23,04,47,9.80
2022,03,23,04,48,9.70
2022,03,23,04,49,9.70
2022,03,23,04,50,9.70
2022,03,23,04,51,9.70
2022,03,23,04,52,9.70
2022,03,23,04,53,9.70
2022,03,23,04,54,9.70
2022,03,23,04,55,9.70
2022,03,23,04,56,9.70
2022,03,23,04,57,9.70
2022,03,23,04,58,9.60
2022,03,23,04,59,9.60
2022,03,23,05,00,9.60
2022,03,23,05,01,9.60
2022,03,23,05,02,9.60
2022,03,23,05,03,9.60
2022,03,23,05,04,9.60
2022,03,23,05,05,9.60
2022,03,23,05,06,9.60
2022,03,23,05,07,9.60
2022,03,23,05,08,9.60
2022,03,23,05,09,9.50
2022,03,23,05,10,9.50
2022,03,23,05,11,9.50
2022,03,23,05,12,9.50
2022,03,23,05,13,9.50
2022,03,23,05,14,9.50
2022,03,23,05,15,9.50
2022,03,23,05,16,9.50
2022,03,23,05,17,9.50
2022,03,23,05,18,9.50
2022,03,23,05,19,9.40
2022,03,23,05,20,9.40
2022,03,23,05,21,9.40
2022,03,23,05,22,9.40
2022,03,23,05,23,9.40
2022,03,23,05,24,9.40
2022,03,23,05,25,9.40
2022,03,23,05,26,9.40
2022,03,23,05,27,9.40
2022,03,23,05,28,9.40
2022,03,23,05,29,9.40
2022,03,23,05,30,9.40
2022,03,23,05,31,9.40
2022,03,23,05,32,9.30
2022,03,23,05,33,9.30
2022,03,23,05,34,9.30
2022,03,23,05,35,9.30
2022,03,23,05,36,9.30
2022,03,23,05,37,9.30
2022,03,23,05,38,9.30
2022,03,23,05,39,9.30
2022,03,23,05,40,9.30
2022,03,23,05,41,9.30
2022,03,23,05,42,9.30
2022,03,23,05,43,9.30
2022,03,23,05,44,9.30
2022,03,23,05,45,9.20
2022,03,23,05,46,9.20
2022,03,23,05,47,9.20
2022,03,23,05,48,9.20
2022,03,23,05,49,9.20
2022,03,23,05,50,9.20
2022,03,23,05,51,9.20
2022,03,23,05,52,9.20
2022,03,23,05,53,9.20
2022,03,23,05,54,9.20
2022,03,23,05,55,9.20
2022,03,23,05,56,9.20
2022,03,23,05,57,9.20
2022,03,23,05,58,9.20
2022,03,23,05,59,9.20
2022,03,23,06,00,9.20
2022,03,23,06,01,9.20
2022,03,23,06,02,9.20
2022,03,23,06,03,9.10
2022,03,23,06,04,9.10
2022,03,23,06,05,9.10
2022,03,23,06,06,9.10
2022,03,23,06,07,9.10
2022,03,23,06,08,9.10
2022,03,23,06,09,9.10
2022,03,23,06,10,9.10
2022,03,23,06,11,9.10
2022,03,23,06,12,9.10
2022,03,23,06,13,9.10
2022,03,23,06,14,9.10
2022,03,23,06,15,9.10
2022,03,23,06,16,9.10
2022,03,23,06,17,9.10
2022,03,23,06,18,9.10
2022,03,23,06,19,9.10
2022,03,23,06,20,9.10
2022,03,23,06,21,9.10
2022,03,23,06,22,9.10
2022,03,23,06,23,9.10
2022,03,23,06,24,9.20
2022,03,23,06,25,9.10
2022,03,23,06,26,9.10
2022,03,23,06,27,9.10
2022,03,23,06,28,9.10
2022,03,23,06,29,9.10
2022,03,23,06,30,9.10
2022,03,23,06,31,9.10
2022,03,23,06,32,9.10
2022,03,23,06,33,9.10
2022,03,23,06,34,9.10
2022,03,23,06,35,9.10
2022,03,23,06,36,9.10
2022,03,23,06,37,9.10
2022,03,23,06,38,9.10
2022,03,23,06,39,9.10
2022,03,23,06,40,9.10
2022,03,23,06,41,9.10
2022,03,23,06,42,9.10
2022,03,23,06,43,9.10
2022,03,23,06,44,9.10
2022,03,23,06,45,9.10
2022,03,23,06,46,9.10
2022,03,23,06,47,9.00
2022,03,23,06,48,9.00
2022,03,23,06,49,9.00
2022,03,23,06,50,9.00
2022,03,23,06,51,9.10
2022,03,23,06,52,9.10
2022,03,23,06,53,9.10
2022,03,23,06,54,9.10
2022,03,23,06,55,9.10
2022,03,23,06,56,9.10
2022,03,23,06,57,9.10
2022,03,23,06,58,9.10
2022,03,23,06,59,9.10
2022,03,23,07,00,9.10
2022,03,23,07,01,9.10
2022,03,23,07,02,9.10
2022,03,23,07,03,9.10
2022,03,23,07,04,9.10
2022,03,23,07,05,9.10
2022,03,23,07,06,9.10
2022,03,23,07,07,9.10
2022,03,23,07,08,9.10
2022,03,23,07,09,9.10
2022,03,23,07,10,9.10
2022,03,23,07,11,9.00
2022,03,23,07,12,9.10
2022,03,23,07,13,9.10
2022,03,23,07,14,9.00
2022,03,23,07,15,9.00
2022,03,23,07,16,9.00
2022,03,23,07,17,9.00
2022,03,23,07,18,9.00
2022,03,23,07,19,9.00
2022,03,23,07,20,9.00
2022,03,23,07,21,9.00
2022,03,23,07,22,9.00
2022,03,23,07,23,8.90
2022,03,23,07,24,8.90
2022,03,23,07,25,9.00
2022,03,23,07,26,9.00
2022,03,23,07,27,9.00
2022,03,23,07,28,9.00
2022,03,23,07,29,9.00
2022,03,23,07,30,9.10
2022,03,23,07,31,9.10
2022,03,23,07,32,9.10
2022,03,23,07,33,9.10
2022,03,23,07,34,9.10
2022,03,23,07,35,9.10
2022,03,23,07,36,9.10
2022,03,23,07,37,9.10
2022,03,23,07,38,9.10
2022,03,23,07,39,9.10
2022,03,23,07,40,9.10
2022,03,23,07,41,9.10
2022,03,23,07,42,9.10
2022,03,23,07,43,9.10
2022,03,23,07,44,9.10
2022,03,23,07,45,9.00
2022,03,23,07,46,9.00
2022,03,23,07,47,9.00
2022,03,23,07,48,9.00
2022,03,23,07,49,9.00
2022,03,23,07,50,9.00
2022,03,23,07,51,9.00
2022,03,23,07,52,9.00
2022,03,23,07,53,9.00
2022,03,23,07,54,9.00
2022,03,23,07,55,9.00
2022,03,23,07,56,9.00
2022,03,23,07,57,9.00
2022,03,23,07,58,9.00
2022,03,23,07,59,9.00
2022,03,23,08,00,9.00
2022,03,23,08,01,9.00
2022,03,23,08,02,9.00
2022,03,23,08,03,9.00
2022,03,23,08,04,9.00
2022,03,23,08,05,9.00
2022,03,23,08,06,9.00
2022,03,23,08,07,9.00
2022,03,23,08,08,9.00
2022,03,23,08,09,9.00
2022,03,23,08,10,9.00
2022,03,23,08,11,9.00
2022,03,23,08,12,9.00
2022,03,23,08,13,9.00
2022,03,23,08,14,8.90
2022,03,23,08,15,8.90
2022,03,23,08,16,8.90
2022,03,23,08,17,8.90
2022,03,23,08,18,9.00
2022,03,23,08,19,9.00
2022,03,23,08,20,9.10
2022,03,23,08,21,9.10
2022,03,23,08,22,9.10
2022,03,23,08,23,9.10
2022,03,23,08,24,9.20
2022,03,23,08,25,9.20
2022,03,23,08,26,9.20
2022,03,23,08,27,9.20
2022,03,23,08,28,9.20
2022,03,23,08,29,9.10
2022,03,23,08,30,9.10
2022,03,23,08,31,9.10
2022,03,23,08,32,9.10
2022,03,23,08,33,9.10
2022,03,23,08,34,9.10
2022,03,23,08,35,9.10
2022,03,23,08,36,9.00
2022,03,23,08,37,9.00
2022,03,23,08,38,9.00
2022,03,23,08,39,9.00
2022,03,23,08,40,8.90
2022,03,23,08,41,8.90
2022,03,23,08,42,8.90
2022,03,23,08,43,8.80
2022,03,23,08,44,8.80
2022,03,23,08,45,8.80
2022,03,23,08,46,8.70
2022,03,23,08,47,8.70
2022,03,23,08,48,8.60
2022,03,23,08,49,8.50
2022,03,23,08,50,8.40
2022,03,23,08,51,8.30
2022,03,23,08,52,8.30
2022,03,23,08,53,8.20
2022,03,23,08,54,8.10
2022,03,23,08,55,8.10
2022,03,23,08,56,8.00
2022,03,23,08,57,8.00
2022,03,23,08,58,7.90
2022,03,23,08,59,7.90
2022,03,23,09,00,7.80
2022,03,23,09,01,7.80
2022,03,23,09,02,7.70
2022,03,23,09,03,7.70
2022,03,23,09,04,7.60
2022,03,23,09,05,7.60
2022,03,23,09,06,7.50
2022,03,23,09,07,7.50
2022,03,23,09,08,7.40
2022,03,23,09,09,7.40
2022,03,23,09,10,7.30
2022,03,23,09,11,7.30
2022,03,23,09,12,7.30
2022,03,23,09,13,7.20
2022,03,23,09,14,7.20
2022,03,23,09,15,7.20
2022,03,23,09,16,7.20
2022,03,23,09,17,7.10
2022,03,23,09,18,7.10
2022,03,23,09,19,7.10
2022,03,23,09,20,7.10
2022,03,23,09,21,7.10
2022,03,23,09,22,7.10
2022,03,23,09,23,7.10
2022,03,23,09,24,7.10
2022,03,23,09,25,7.10
2022,03,23,09,26,7.10
2022,03,23,09,27,7.10
2022,03,23,09,28,7.10
2022,03,23,09,29,7.10
2022,03,23,09,30,7.10
2022,03,23,09,31,7.10
2022,03,23,09,32,7.10
2022,03,23,09,33,7.10
2022,03,23,09,34,7.10
2022,03,23,09,35,7.10
2022,03,23,09,36,7.10
2022,03,23,09,37,7.10
2022,03,23,09,38,7.10
2022,03,23,09,39,7.10
2022,03,23,09,40,7.10
2022,03,23,09,41,7.10
2022,03,23,09,42,7.10
2022,03,23,09,43,7.10
2022,03,23,09,44,7.10
2022,03,23,09,45,7.10
2022,03,23,09,46,7.10
2022,03,23,09,47,7.10
2022,03,23,09,48,7.10
2022,03,23,09,49,7.10
2022,03,23,09,50,7.10
2022,03,23,09,51,7.20
2022,03,23,09,52,7.20
2022,03,23,09,53,7.20
2022,03,23,09,54,7.20
2022,03,23,09,55,7.20
2022,03,23,09,56,7.20
2022,03,23,09,57,7.20
2022,03,23,09,58,7.20
2022,03,23,09,59,7.20
2022,03,23,10,00,7.20
2022,03,23,10,01,7.20
2022,03,23,10,02,7.20
2022,03,23,10,03,7.20
2022,03,23,10,04,7.20
2022,03,23,10,05,7.20
2022,03,23,10,06,7.20
2022,03,23,10,07,7.20
2022,03,23,10,08,7.20
2022,03,23,10,09,7.20
2022,03,23,10,10,7.20
2022,03,23,10,11,7.20
2022,03,23,10,12,7.20
2022,03,23,10,13,7.20
2022,03,23,10,14,7.20
2022,03,23,10,15,7.20
2022,03,23,10,16,7.20
2022,03,23,10,17,7.20
2022,03,23,10,18,7.20
2022,03,23,10,19,7.20
2022,03,23,10,20,7.20
2022,03,23,10,21,7.20
2022,03,23,10,22,7.20
2022,03,23,10,23,7.20
2022,03,23,10,24,7.20
2022,03,23,10,25,7.20
2022,03,23,10,26,7.20
2022,03,23,10,27,7.20
2022,03,23,10,28,7.30
2022,03,23,10,29,7.30
2022,03,23,10,30,7.30
2022,03,23,10,31,7.30
2022,03,23,10,32,7.30
2022,03,23,10,33,7.40
2022,03,23,10,34,7.40
2022,03,23,10,35,7.40
2022,03,23,10,36,7.40
2022,03,23,10,37,7.50
2022,03,23,10,38,7.50
2022,03,23,10,39,7.50
2022,03,23,10,40,7.60
2022,03,23,10,41,7.60
2022,03,23,10,42,7.60
2022,03,23,10,43,7.70
2022,03,23,10,44,7.70
2022,03,23,10,45,7.70
2022,03,23,10,46,7.80
2022,03,23,10,47,7.80
2022,03,23,10,48,7.80
2022,03,23,10,49,7.80
2022,03,23,10,50,7.80
2022,03,23,10,51,7.80
2022,03,23,10,52,7.90
2022,03,23,10,53,7.90
2022,03,23,10,54,7.90
2022,03,23,10,55,7.90
2022,03,23,10,56,7.90
2022,03,23,10,57,7.90
2022,03,23,10,58,8.00
2022,03,23,10,59,8.00
2022,03,23,11,00,8.00
2022,03,23,11,01,8.00
2022,03,23,11,02,8.10
2022,03,23,11,03,8.10
2022,03,23,11,04,8.10
2022,03,23,11,05,8.10
2022,03,23,11,06,8.10
2022,03,23,11,07,8.10
2022,03,23,11,08,8.10
2022,03,23,11,09,8.10
2022,03,23,11,10,8.10
2022,03,23,11,11,8.20
2022,03,23,11,12,8.20
2022,03,23,11,13,8.20
2022,03,23,11,14,8.30
2022,03,23,11,15,8.20
2022,03,23,11,16,8.30
2022,03,23,11,17,8.30
2022,03,23,11,18,8.30
2022,03,23,11,19,8.30
2022,03,23,11,20,8.30
2022,03,23,11,21,8.30
2022,03,23,11,22,8.30
2022,03,23,11,23,8.30
2022,03,23,11,24,8.30
2022,03,23,11,25,8.30
2022,03,23,11,26,8.30
2022,03,23,11,27,8.30
2022,03,23,11,28,8.30
2022,03,23,11,29,8.20
2022,03,23,11,30,8.30
2022,03,23,11,31,8.20
2022,03,23,11,32,8.20
2022,03,23,11,33,8.20
2022,03,23,11,34,8.20
2022,03,23,11,35,8.20
2022,03,23,11,36,8.20
2022,03,23,11,37,8.30
2022,03,23,11,38,8.30
2022,03,23,11,39,8.30
2022,03,23,11,40,8.30
2022,03,23,11,41,8.30
2022,03,23,11,42,8.30
2022,03,23,11,43,8.30
2022,03,23,11,44,8.30
2022,03,23,11,45,8.30
2022,03,23,11,46,8.30
2022,03,23,11,47,8.30
2022,03,23,11,48,8.30
2022,03,23,11,49,8.30
2022,03,23,11,50,8.30
2022,03,23,11,51,8.30
2022,03,23,11,52,8.30
2022,03,23,11,53,8.40
2022,03,23,11,54,8.40
2022,03,23,11,55,8.30
2022,03,23,11,56,8.30
2022,03,23,11,57,8.40
2022,03,23,11,58,8.40
2022,03,23,11,59,8.40
2022,03,23,12,00,8.40
2022,03,23,12,01,8.50
2022,03,23,12,02,8.50
2022,03,23,12,03,8.60
2022,03,23,12,04,8.60
2022,03,23,12,05,8.70
2022,03,23,12,06,8.70
2022,03,23,12,07,8.80
2022,03,23,12,08,8.80
2022,03,23,12,09,8.90
2022,03,23,12,10,8.90
2022,03,23,12,11,9.00
2022,03,23,12,12,9.10
2022,03,23,12,13,9.20
2022,03,23,12,14,9.30
2022,03,23,12,15,9.30
2022,03,23,12,16,9.40
2022,03,23,12,17,9.40
2022,03,23,12,18,9.50
2022,03,23,12,19,9.50
2022,03,23,12,20,9.60
2022,03,23,12,21,9.60
2022,03,23,12,22,9.70
2022,03,23,12,23,9.70
2022,03,23,12,24,9.80
2022,03,23,12,25,9.80
2022,03,23,12,26,9.80
2022,03,23,12,27,9.80
2022,03,23,12,28,9.80
2022,03,23,12,29,9.90
2022,03,23,12,30,9.90
2022,03,23,12,31,10.00
2022,03,23,12,32,10.10
2022,03,23,12,33,10.10
2022,03,23,12,34,10.20
2022,03,23,12,35,10.20
2022,03,23,12,36,10.20
2022,03,23,12,37,10.20
2022,03,23,12,38,10.30
2022,03,23,12,39,10.30
2022,03,23,12,40,10.40
2022,03,23,12,41,10.40
2022,03,23,12,42,10.40
2022,03,23,12,43,10.50
2022,03,23,12,44,10.50
2022,03,23,12,45,10.50
2022,03,23,12,46,10.50
2022,03,23,12,47,10.50
2022,03,23,12,48,10.50
2022,03,23,12,49,10.40
2022,03,23,12,50,10.50
2022,03,23,12,51,10.50
2022,03,23,12,52,10.60
2022,03,23,12,53,10.60
2022,03,23,12,54,10.60
2022,03,23,12,55,10.70
2022,03,23,12,56,10.70
2022,03,23,12,57,10.70
2022,03,23,12,58,10.70
2022,03,23,12,59,10.70
2022,03,23,13,00,10.80
2022,03,23,13,01,10.80
2022,03,23,13,02,10.80
2022,03,23,13,03,10.80
2022,03,23,13,04,10.80
2022,03,23,13,05,10.80
2022,03,23,13,06,10.80
2022,03,23,13,07,10.90
2022,03,23,13,08,10.90
2022,03,23,13,09,10.90
2022,03,23,13,10,10.90
2022,03,23,13,11,10.90
2022,03,23,13,12,11.00
2022,03,23,13,13,11.00
2022,03,23,13,14,11.00
2022,03,23,13,15,11.10
2022,03,23,13,16,11.10
2022,03,23,13,17,11.10
2022,03,23,13,18,11.20
2022,03,23,13,19,11.20
2022,03,23,13,20,11.20
2022,03,23,13,21,11.20
2022,03,23,13,22,11.20
2022,03,23,13,23,11.20
2022,03,23,13,24,11.30
2022,03,23,13,25,11.30
2022,03,23,13,26,11.30
2022,03,23,13,27,11.40
2022,03,23,13,28,11.50
2022,03,23,13,29,11.50
2022,03,23,13,30,11.50
2022,03,23,13,31,11.60
2022,03,23,13,32,11.60
2022,03,23,13,33,11.60
2022,03,23,13,34,11.60
2022,03,23,13,35,11.60
2022,03,23,13,36,11.60
2022,03,23,13,37,11.70
2022,03,23,13,38,11.70
2022,03,23,13,39,11.70
2022,03,23,13,40,11.70
2022,03,23,13,41,11.70
2022,03,23,13,42,11.80
2022,03,23,13,43,11.80
2022,03,23,13,44,11.80
2022,03,23,13,45,11.80
2022,03,23,13,46,11.80
2022,03,23,13,47,11.80
2022,03,23,13,48,11.80
2022,03,23,13,49,11.80
2022,03,23,13,50,11.80
2022,03,23,13,51,11.80
2022,03,23,13,52,11.80
2022,03,23,13,53,11.80
2022,03,23,13,54,11.90
2022,03,23,13,55,11.90
2022,03,23,13,56,12.00
2022,03,23,13,57,12.00
2022,03,23,13,58,12.00
2022,03,23,13,59,12.00
2022,03,23,14,00,11.90
2022,03,23,14,01,11.90
2022,03,23,14,02,11.90
2022,03,23,14,03,12.00
2022,03,23,14,04,12.00
2022,03,23,14,05,12.00
2022,03,23,14,06,11.90
2022,03,23,14,07,11.90
2022,03,23,14,08,11.90
2022,03,23,14,09,12.00
2022,03,23,14,10,12.00
2022,03,23,14,11,12.10
2022,03,23,14,12,12.10
2022,03,23,14,13,12.10
2022,03,23,14,14,12.10
2022,03,23,14,15,12.10
2022,03,23,14,16,12.10
2022,03,23,14,17,12.10
2022,03,23,14,18,12.10
2022,03,23,14,19,12.10
2022,03,23,14,20,12.10
2022,03,23,14,21,12.10
2022,03,23,14,22,12.10
2022,03,23,14,23,12.10
2022,03,23,14,24,12.20
2022,03,23,14,25,12.20
2022,03,23,14,26,12.30
2022,03,23,14,27,12.30
2022,03,23,14,28,12.30
2022,03,23,14,29,12.20
2022,03,23,14,30,12.20
2022,03,23,14,31,12.20
2022,03,23,14,32,12.30
2022,03,23,14,33,12.30
2022,03,23,14,34,12.40
2022,03,23,14,35,12.50
2022,03,23,14,36,12.50
2022,03,23,14,37,12.60
2022,03,23,14,38,12.60
2022,03,23,14,39,12.60
2022,03,23,14,40,12.60
2022,03,23,14,41,12.60
2022,03,23,14,42,12.60
2022,03,23,14,43,12.60
2022,03,23,14,44,12.60
2022,03,23,14,45,12.60
2022,03,23,14,46,12.60
2022,03,23,14,47,12.60
2022,03,23,14,48,12.60
2022,03,23,14,49,12.60
2022,03,23,14,50,12.50
2022,03,23,14,51,12.50
2022,03,23,14,52,12.50
2022,03,23,14,53,12.50
2022,03,23,14,54,12.50
2022,03,23,14,55,12.40
2022,03,23,14,56,12.40
2022,03,23,14,57,12.40
2022,03,23,14,58,12.40
2022,03,23,14,59,12.40
2022,03,23,15,00,12.50
2022,03,23,15,01,12.50
2022,03,23,15,02,12.50
2022,03,23,15,03,12.50
2022,03,23,15,04,12.50
2022,03,23,15,05,12.40
2022,03,23,15,06,12.40
2022,03,23,15,07,12.40
2022,03,23,15,08,12.40
2022,03,23,15,09,12.50
2022,03,23,15,10,12.50
2022,03,23,15,11,12.60
2022,03,23,15,12,12.60
2022,03,23,15,13,12.60
2022,03,23,15,14,12.70
2022,03,23,15,15,12.70
2022,03,23,15,16,12.70
2022,03,23,15,17,12.70
2022,03,23,15,18,12.70
2022,03,23,15,19,12.60
2022,03,23,15,20,12.60
2022,03,23,15,21,12.60
2022,03,23,15,22,12.70
2022,03,23,15,23,12.70
2022,03,23,15,24,12.60
2022,03,23,15,25,12.60
2022,03,23,15,26,12.60
2022,03,23,15,27,12.70
2022,03,23,15,28,12.70
2022,03,23,15,29,12.70
2022,03,23,15,30,12.70
2022,03,23,15,31,12.70
2022,03,23,15,32,12.70
2022,03,23,15,33,12.60
2022,03,23,15,34,12.60
2022,03,23,15,35,12.50
2022,03,23,15,36,12.50
2022,03,23,15,37,12.50
2022,03,23,15,38,12.50
2022,03,23,15,39,12.50
2022,03,23,15,40,12.50
2022,03,23,15,41,12.40
2022,03,23,15,42,12.40
2022,03,23,15,43,12.40
2022,03,23,15,44,12.40
2022,03,23,15,45,12.40
2022,03,23,15,46,12.50
2022,03,23,15,47,12.50
2022,03,23,15,48,12.50
2022,03,23,15,49,12.50
2022,03,23,15,50,12.60
2022,03,23,15,51,12.60
2022,03,23,15,52,12.60
2022,03,23,15,53,12.60
2022,03,23,15,54,12.60
2022,03,23,15,55,12.60
2022,03,23,15,56,12.60
2022,03,23,15,57,12.60
2022,03,23,15,58,12.60
2022,03,23,15,59,12.60
2022,03,23,16,00,12.50
2022,03,23,16,01,12.40
2022,03,23,16,02,12.40
2022,03,23,16,03,12.40
2022,03,23,16,04,12.40
2022,03,23,16,05,12.30
2022,03,23,16,06,12.30
2022,03,23,16,07,12.30
2022,03,23,16,08,12.20
2022,03,23,16,09,12.20
2022,03,23,16,10,12.20
2022,03,23,16,11,12.30
2022,03,23,16,12,12.30
2022,03,23,16,13,12.20
2022,03,23,16,14,12.20
2022,03,23,16,15,12.20
2022,03,23,16,16,12.20
2022,03,23,16,17,12.30
2022,03,23,16,18,12.30
2022,03,23,16,19,12.30
2022,03,23,16,20,12.30
2022,03,23,16,21,12.30
2022,03,23,16,22,12.30
2022,03,23,16,23,12.20
2022,03,23,16,24,12.30
2022,03,23,16,25,12.30
2022,03,23,16,26,12.30
2022,03,23,16,27,12.30
2022,03,23,16,28,12.30
2022,03,23,16,29,12.20
2022,03,23,16,30,12.20
2022,03,23,16,31,12.20
2022,03,23,16,32,12.20
2022,03,23,16,33,12.10
2022,03,23,16,34,12.10
2022,03,23,16,35,12.10
2022,03,23,16,36,12.10
2022,03,23,16,37,12.10
2022,03,23,16,38,12.10
2022,03,23,16,39,12.10
2022,03,23,16,40,12.10
2022,03,23,16,41,12.20
2022,03,23,16,42,12.20
2022,03,23,16,43,12.20
2022,03,23,16,44,12.30
2022,03,23,16,45,12.30
2022,03,23,16,46,12.20
2022,03,23,16,47,12.20
2022,03,23,16,48,12.20
2022,03,23,16,49,12.20
2022,03,23,16,50,12.20
2022,03,23,16,51,12.20
2022,03,23,16,52,12.20
2022,03,23,16,53,12.20
2022,03,23,16,54,12.10
2022,03,23,16,55,12.10
2022,03,23,16,56,12.00
2022,03,23,16,57,12.00
2022,03,23,16,58,12.00
2022,03,23,16,59,11.90
2022,03,23,17,00,11.90
2022,03,23,17,01,12.00
2022,03,23,17,02,11.90
2022,03,23,17,03,11.90
2022,03,23,17,04,11.90
2022,03,23,17,05,11.90
2022,03,23,17,06,11.80
2022,03,23,17,07,11.80
2022,03,23,17,08,11.80
2022,03,23,17,09,11.80
2022,03,23,17,10,11.80
2022,03,23,17,11,11.80
2022,03,23,17,12,11.80
2022,03,23,17,13,11.80
2022,03,23,17,14,11.80
2022,03,23,17,15,11.80
2022,03,23,17,16,11.80
2022,03,23,17,17,11.80
2022,03,23,17,18,11.80
2022,03,23,17,19,11.80
2022,03,23,17,20,11.80
2022,03,23,17,21,11.70
2022,03,23,17,22,11.70
2022,03,23,17,23,11.70
2022,03,23,17,24,11.70
2022,03,23,17,25,11.70
2022,03,23,17,26,11.70
2022,03,23,17,27,11.70
2022,03,23,17,28,11.70
2022,03,23,17,29,11.70
2022,03,23,17,30,11.70
2022,03,23,17,31,11.70
2022,03,23,17,32,11.70
2022,03,23,17,33,11.70
2022,03,23,17,34,11.70
2022,03,23,17,35,11.70
2022,03,23,17,36,11.70
2022,03,23,17,37,11.70
2022,03,23,17,38,11.70
2022,03,23,17,39,11.70
2022,03,23,17,40,11.70
2022,03,23,17,41,11.70
2022,03,23,17,42,11.70
2022,03,23,17,43,11.70
2022,03,23,17,44,11.60
2022,03,23,17,45,11.60
2022,03,23,17,46,11.60