Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,21.30
2016,08,25,00,01,21.30
2016,08,25,00,02,21.30
2016,08,25,00,03,21.30
2016,08,25,00,04,21.30
2016,08,25,00,05,21.30
2016,08,25,00,06,21.30
2016,08,25,00,07,21.30
2016,08,25,00,08,21.30
2016,08,25,00,09,21.30
2016,08,25,00,10,21.30
2016,08,25,00,11,21.40
2016,08,25,00,12,21.40
2016,08,25,00,13,21.40
2016,08,25,00,14,21.50
2016,08,25,00,15,21.50
2016,08,25,00,16,21.60
2016,08,25,00,17,21.60
2016,08,25,00,18,21.60
2016,08,25,00,19,21.70
2016,08,25,00,20,21.70
2016,08,25,00,21,21.70
2016,08,25,00,22,21.80
2016,08,25,00,23,21.80
2016,08,25,00,24,21.80
2016,08,25,00,25,21.90
2016,08,25,00,26,21.90
2016,08,25,00,27,22.00
2016,08,25,00,28,22.00
2016,08,25,00,29,22.10
2016,08,25,00,30,22.10
2016,08,25,00,31,22.20
2016,08,25,00,32,22.20
2016,08,25,00,33,22.20
2016,08,25,00,34,22.20
2016,08,25,00,35,22.20
2016,08,25,00,36,22.30
2016,08,25,00,37,22.30
2016,08,25,00,38,22.30
2016,08,25,00,39,22.30
2016,08,25,00,40,22.30
2016,08,25,00,41,22.30
2016,08,25,00,42,22.30
2016,08,25,00,43,22.30
2016,08,25,00,44,22.30
2016,08,25,00,45,22.30
2016,08,25,00,46,22.30
2016,08,25,00,47,22.30
2016,08,25,00,48,22.20
2016,08,25,00,49,22.20
2016,08,25,00,50,22.10
2016,08,25,00,51,22.10
2016,08,25,00,52,22.00
2016,08,25,00,53,22.00
2016,08,25,00,54,22.00
2016,08,25,00,55,21.90
2016,08,25,00,56,21.80
2016,08,25,00,57,21.80
2016,08,25,00,58,21.80
2016,08,25,00,59,21.70
2016,08,25,01,00,21.70
2016,08,25,01,01,21.60
2016,08,25,01,02,21.60
2016,08,25,01,03,21.50
2016,08,25,01,04,21.50
2016,08,25,01,05,21.40
2016,08,25,01,06,21.40
2016,08,25,01,07,21.40
2016,08,25,01,08,21.30
2016,08,25,01,09,21.30
2016,08,25,01,10,21.30
2016,08,25,01,11,21.20
2016,08,25,01,12,21.20
2016,08,25,01,13,21.10
2016,08,25,01,14,21.00
2016,08,25,01,15,21.00
2016,08,25,01,16,20.90
2016,08,25,01,17,20.80
2016,08,25,01,18,20.70
2016,08,25,01,19,20.70
2016,08,25,01,20,20.60
2016,08,25,01,21,20.50
2016,08,25,01,22,20.50
2016,08,25,01,23,20.40
2016,08,25,01,24,20.40
2016,08,25,01,25,20.30
2016,08,25,01,26,20.30
2016,08,25,01,27,20.30
2016,08,25,01,28,20.30
2016,08,25,01,29,20.20
2016,08,25,01,30,20.20
2016,08,25,01,31,20.20
2016,08,25,01,32,20.20
2016,08,25,01,33,20.10
2016,08,25,01,34,20.00
2016,08,25,01,35,20.00
2016,08,25,01,36,19.90
2016,08,25,01,37,19.80
2016,08,25,01,38,19.70
2016,08,25,01,39,19.60
2016,08,25,01,40,19.60
2016,08,25,01,41,19.50
2016,08,25,01,42,19.50
2016,08,25,01,43,19.40
2016,08,25,01,44,19.40
2016,08,25,01,45,19.30
2016,08,25,01,46,19.30
2016,08,25,01,47,19.30
2016,08,25,01,48,19.20
2016,08,25,01,49,19.20
2016,08,25,01,50,19.20
2016,08,25,01,51,19.20
2016,08,25,01,52,19.20
2016,08,25,01,53,19.10
2016,08,25,01,54,19.10
2016,08,25,01,55,19.10
2016,08,25,01,56,19.10
2016,08,25,01,57,19.00
2016,08,25,01,58,19.00
2016,08,25,01,59,18.90
2016,08,25,02,00,18.80
2016,08,25,02,01,18.80
2016,08,25,02,02,18.70
2016,08,25,02,03,18.70
2016,08,25,02,04,18.70
2016,08,25,02,05,18.60
2016,08,25,02,06,18.60
2016,08,25,02,07,18.60
2016,08,25,02,08,18.60
2016,08,25,02,09,18.50
2016,08,25,02,10,18.50
2016,08,25,02,11,18.50
2016,08,25,02,12,18.50
2016,08,25,02,13,18.50
2016,08,25,02,14,18.50
2016,08,25,02,15,18.50
2016,08,25,02,16,18.50
2016,08,25,02,17,18.50
2016,08,25,02,18,18.50
2016,08,25,02,19,18.40
2016,08,25,02,20,18.40
2016,08,25,02,21,18.40
2016,08,25,02,22,18.40
2016,08,25,02,23,18.30
2016,08,25,02,24,18.30
2016,08,25,02,25,18.30
2016,08,25,02,26,18.30
2016,08,25,02,27,18.30
2016,08,25,02,28,18.30
2016,08,25,02,29,18.20
2016,08,25,02,30,18.20
2016,08,25,02,31,18.20
2016,08,25,02,32,18.20
2016,08,25,02,33,18.20
2016,08,25,02,34,18.20
2016,08,25,02,35,18.20
2016,08,25,02,36,18.20
2016,08,25,02,37,18.20
2016,08,25,02,38,18.20
2016,08,25,02,39,18.10
2016,08,25,02,40,18.10
2016,08,25,02,41,18.10
2016,08,25,02,42,18.00
2016,08,25,02,43,18.00
2016,08,25,02,44,17.90
2016,08,25,02,45,17.90
2016,08,25,02,46,17.90
2016,08,25,02,47,17.80
2016,08,25,02,48,17.80
2016,08,25,02,49,17.80
2016,08,25,02,50,17.80
2016,08,25,02,51,17.80
2016,08,25,02,52,17.80
2016,08,25,02,53,17.80
2016,08,25,02,54,17.80
2016,08,25,02,55,17.80
2016,08,25,02,56,17.90
2016,08,25,02,57,17.90
2016,08,25,02,58,17.90
2016,08,25,02,59,17.90
2016,08,25,03,00,18.00
2016,08,25,03,01,18.00
2016,08,25,03,02,18.00
2016,08,25,03,03,18.00
2016,08,25,03,04,18.00
2016,08,25,03,05,18.00
2016,08,25,03,06,18.00
2016,08,25,03,07,18.00
2016,08,25,03,08,18.00
2016,08,25,03,09,18.00
2016,08,25,03,10,17.90
2016,08,25,03,11,17.90
2016,08,25,03,12,17.90
2016,08,25,03,13,17.90
2016,08,25,03,14,17.90
2016,08,25,03,15,17.90
2016,08,25,03,16,17.90
2016,08,25,03,17,17.90
2016,08,25,03,18,18.00
2016,08,25,03,19,18.00
2016,08,25,03,20,18.00
2016,08,25,03,21,18.00
2016,08,25,03,22,18.00
2016,08,25,03,23,18.00
2016,08,25,03,24,18.00
2016,08,25,03,25,18.00
2016,08,25,03,26,18.10
2016,08,25,03,27,18.10
2016,08,25,03,28,18.10
2016,08,25,03,29,18.10
2016,08,25,03,30,18.10
2016,08,25,03,31,18.10
2016,08,25,03,32,18.10
2016,08,25,03,33,18.10
2016,08,25,03,34,18.10
2016,08,25,03,35,18.10
2016,08,25,03,36,18.10
2016,08,25,03,37,18.00
2016,08,25,03,38,18.00
2016,08,25,03,39,18.00
2016,08,25,03,40,18.00
2016,08,25,03,41,17.90
2016,08,25,03,42,17.90
2016,08,25,03,43,17.90
2016,08,25,03,44,17.90
2016,08,25,03,45,17.90
2016,08,25,03,46,17.90
2016,08,25,03,47,17.90
2016,08,25,03,48,17.90
2016,08,25,03,49,17.80
2016,08,25,03,50,17.80
2016,08,25,03,51,17.80
2016,08,25,03,52,17.80
2016,08,25,03,53,17.80
2016,08,25,03,54,17.80
2016,08,25,03,55,17.80
2016,08,25,03,56,17.70
2016,08,25,03,57,17.70
2016,08,25,03,58,17.70
2016,08,25,03,59,17.70
2016,08,25,04,00,17.60
2016,08,25,04,01,17.60
2016,08,25,04,02,17.60
2016,08,25,04,03,17.60
2016,08,25,04,04,17.50
2016,08,25,04,05,17.50
2016,08,25,04,06,17.40
2016,08,25,04,07,17.40
2016,08,25,04,08,17.40
2016,08,25,04,09,17.40
2016,08,25,04,10,17.40
2016,08,25,04,11,17.30
2016,08,25,04,12,17.30
2016,08,25,04,13,17.30
2016,08,25,04,14,17.30
2016,08,25,04,15,17.30
2016,08,25,04,16,17.30
2016,08,25,04,17,17.30
2016,08,25,04,18,17.20
2016,08,25,04,19,17.20
2016,08,25,04,20,17.20
2016,08,25,04,21,17.20
2016,08,25,04,22,17.10
2016,08,25,04,23,17.10
2016,08,25,04,24,17.10
2016,08,25,04,25,17.00
2016,08,25,04,26,17.00
2016,08,25,04,27,17.00
2016,08,25,04,28,17.00
2016,08,25,04,29,16.90
2016,08,25,04,30,16.90
2016,08,25,04,31,16.80
2016,08,25,04,32,16.70
2016,08,25,04,33,16.70
2016,08,25,04,34,16.70
2016,08,25,04,35,16.70
2016,08,25,04,36,16.60
2016,08,25,04,37,16.60
2016,08,25,04,38,16.60
2016,08,25,04,39,16.70
2016,08,25,04,40,16.70
2016,08,25,04,41,16.70
2016,08,25,04,42,16.70
2016,08,25,04,43,16.70
2016,08,25,04,44,16.80
2016,08,25,04,45,16.80
2016,08,25,04,46,16.80
2016,08,25,04,47,16.80
2016,08,25,04,48,16.80
2016,08,25,04,49,16.80
2016,08,25,04,50,16.80
2016,08,25,04,51,16.80
2016,08,25,04,52,16.90
2016,08,25,04,53,16.90
2016,08,25,04,54,16.90
2016,08,25,04,55,16.90
2016,08,25,04,56,16.90
2016,08,25,04,57,16.90
2016,08,25,04,58,16.90
2016,08,25,04,59,16.90
2016,08,25,05,00,16.80
2016,08,25,05,01,16.80
2016,08,25,05,02,16.80
2016,08,25,05,03,16.80
2016,08,25,05,04,16.80
2016,08,25,05,05,16.80
2016,08,25,05,06,16.80
2016,08,25,05,07,16.80
2016,08,25,05,08,16.80
2016,08,25,05,09,16.80
2016,08,25,05,10,16.80
2016,08,25,05,11,16.80
2016,08,25,05,12,16.80
2016,08,25,05,13,16.80
2016,08,25,05,14,16.80
2016,08,25,05,15,16.80
2016,08,25,05,16,16.80
2016,08,25,05,17,16.70
2016,08,25,05,18,16.70
2016,08,25,05,19,16.70
2016,08,25,05,20,16.70
2016,08,25,05,21,16.70
2016,08,25,05,22,16.60
2016,08,25,05,23,16.60
2016,08,25,05,24,16.60
2016,08,25,05,25,16.60
2016,08,25,05,26,16.60
2016,08,25,05,27,16.60
2016,08,25,05,28,16.60
2016,08,25,05,29,16.60
2016,08,25,05,30,16.60
2016,08,25,05,31,16.70
2016,08,25,05,32,16.70
2016,08,25,05,33,16.70
2016,08,25,05,34,16.70
2016,08,25,05,35,16.80
2016,08,25,05,36,16.80
2016,08,25,05,37,16.80
2016,08,25,05,38,16.90
2016,08,25,05,39,16.90
2016,08,25,05,40,16.90
2016,08,25,05,41,17.00
2016,08,25,05,42,17.10
2016,08,25,05,43,17.10
2016,08,25,05,44,17.10
2016,08,25,05,45,17.10
2016,08,25,05,46,17.20
2016,08,25,05,47,17.20
2016,08,25,05,48,17.20
2016,08,25,05,49,17.20
2016,08,25,05,50,17.20
2016,08,25,05,51,17.20
2016,08,25,05,52,17.30
2016,08,25,05,53,17.30
2016,08,25,05,54,17.30
2016,08,25,05,55,17.20
2016,08,25,05,56,17.20
2016,08,25,05,57,17.20
2016,08,25,05,58,17.20
2016,08,25,05,59,17.10
2016,08,25,06,00,17.10
2016,08,25,06,01,17.10
2016,08,25,06,02,17.00
2016,08,25,06,03,17.00
2016,08,25,06,04,17.00
2016,08,25,06,05,16.90
2016,08,25,06,06,16.90
2016,08,25,06,07,16.90
2016,08,25,06,08,16.90
2016,08,25,06,09,16.90
2016,08,25,06,10,16.90
2016,08,25,06,11,16.80
2016,08,25,06,12,16.80
2016,08,25,06,13,16.80
2016,08,25,06,14,16.80
2016,08,25,06,15,16.80
2016,08,25,06,16,16.80
2016,08,25,06,17,16.80
2016,08,25,06,18,16.80
2016,08,25,06,19,16.70
2016,08,25,06,20,16.70
2016,08,25,06,21,16.70
2016,08,25,06,22,16.70
2016,08,25,06,23,16.70
2016,08,25,06,24,16.70
2016,08,25,06,25,16.60
2016,08,25,06,26,16.60
2016,08,25,06,27,16.60
2016,08,25,06,28,16.60
2016,08,25,06,29,16.60
2016,08,25,06,30,16.60
2016,08,25,06,31,16.60
2016,08,25,06,32,16.50
2016,08,25,06,33,16.50
2016,08,25,06,34,16.50
2016,08,25,06,35,16.50
2016,08,25,06,36,16.50
2016,08,25,06,37,16.60
2016,08,25,06,38,16.60
2016,08,25,06,39,16.60
2016,08,25,06,40,16.60
2016,08,25,06,41,16.60
2016,08,25,06,42,16.60
2016,08,25,06,43,16.60
2016,08,25,06,44,16.60
2016,08,25,06,45,16.50
2016,08,25,06,46,16.50
2016,08,25,06,47,16.40
2016,08,25,06,48,16.40
2016,08,25,06,49,16.40
2016,08,25,06,50,16.30
2016,08,25,06,51,16.30
2016,08,25,06,52,16.30
2016,08,25,06,53,16.30
2016,08,25,06,54,16.20
2016,08,25,06,55,16.20
2016,08,25,06,56,16.20
2016,08,25,06,57,16.10
2016,08,25,06,58,16.10
2016,08,25,06,59,16.10
2016,08,25,07,00,16.10
2016,08,25,07,01,16.10
2016,08,25,07,02,16.10
2016,08,25,07,03,16.20
2016,08,25,07,04,16.20
2016,08,25,07,05,16.20
2016,08,25,07,06,16.20
2016,08,25,07,07,16.30
2016,08,25,07,08,16.30
2016,08,25,07,09,16.30
2016,08,25,07,10,16.40
2016,08,25,07,11,16.50
2016,08,25,07,12,16.50
2016,08,25,07,13,16.60
2016,08,25,07,14,16.70
2016,08,25,07,15,16.70
2016,08,25,07,16,16.80
2016,08,25,07,17,16.80
2016,08,25,07,18,16.80
2016,08,25,07,19,16.80
2016,08,25,07,20,16.80
2016,08,25,07,21,16.90
2016,08,25,07,22,16.90
2016,08,25,07,23,16.90
2016,08,25,07,24,17.00
2016,08,25,07,25,17.00
2016,08,25,07,26,17.00
2016,08,25,07,27,17.10
2016,08,25,07,28,17.10
2016,08,25,07,29,17.10
2016,08,25,07,30,17.20
2016,08,25,07,31,17.20
2016,08,25,07,32,17.20
2016,08,25,07,33,17.20
2016,08,25,07,34,17.20
2016,08,25,07,35,17.20
2016,08,25,07,36,17.20
2016,08,25,07,37,17.30
2016,08,25,07,38,17.30
2016,08,25,07,39,17.30
2016,08,25,07,40,17.30
2016,08,25,07,41,17.30
2016,08,25,07,42,17.40
2016,08,25,07,43,17.40
2016,08,25,07,44,17.50
2016,08,25,07,45,17.50
2016,08,25,07,46,17.60
2016,08,25,07,47,17.70
2016,08,25,07,48,17.70
2016,08,25,07,49,17.80
2016,08,25,07,50,17.90
2016,08,25,07,51,18.00
2016,08,25,07,52,18.10
2016,08,25,07,53,18.20
2016,08,25,07,54,18.30
2016,08,25,07,55,18.40
2016,08,25,07,56,18.50
2016,08,25,07,57,18.60
2016,08,25,07,58,18.60
2016,08,25,07,59,18.70
2016,08,25,08,00,18.80
2016,08,25,08,01,18.80
2016,08,25,08,02,18.90
2016,08,25,08,03,18.90
2016,08,25,08,04,18.90
2016,08,25,08,05,19.00
2016,08,25,08,06,19.10
2016,08,25,08,07,19.10
2016,08,25,08,08,19.20
2016,08,25,08,09,19.20
2016,08,25,08,10,19.30
2016,08,25,08,11,19.30
2016,08,25,08,12,19.30
2016,08,25,08,13,19.40
2016,08,25,08,14,19.40
2016,08,25,08,15,19.50
2016,08,25,08,16,19.50
2016,08,25,08,17,19.60
2016,08,25,08,18,19.60
2016,08,25,08,19,19.60
2016,08,25,08,20,19.70
2016,08,25,08,21,19.70
2016,08,25,08,22,19.70
2016,08,25,08,23,19.80
2016,08,25,08,24,19.80
2016,08,25,08,25,19.90
2016,08,25,08,26,19.90
2016,08,25,08,27,20.00
2016,08,25,08,28,20.00
2016,08,25,08,29,20.00
2016,08,25,08,30,20.10
2016,08,25,08,31,20.10
2016,08,25,08,32,20.20
2016,08,25,08,33,20.20
2016,08,25,08,34,20.20
2016,08,25,08,35,20.20
2016,08,25,08,36,20.30
2016,08,25,08,37,20.30
2016,08,25,08,38,20.30
2016,08,25,08,39,20.30
2016,08,25,08,40,20.40
2016,08,25,08,41,20.40
2016,08,25,08,42,20.40
2016,08,25,08,43,20.40
2016,08,25,08,44,20.50
2016,08,25,08,45,20.50
2016,08,25,08,46,20.50
2016,08,25,08,47,20.50
2016,08,25,08,48,20.60
2016,08,25,08,49,20.60
2016,08,25,08,50,20.60
2016,08,25,08,51,20.70
2016,08,25,08,52,20.70
2016,08,25,08,53,20.70
2016,08,25,08,54,20.80
2016,08,25,08,55,20.80
2016,08,25,08,56,20.90
2016,08,25,08,57,20.90
2016,08,25,08,58,21.00
2016,08,25,08,59,21.00
2016,08,25,09,00,21.10
2016,08,25,09,01,21.10
2016,08,25,09,02,21.20
2016,08,25,09,03,21.30
2016,08,25,09,04,21.30
2016,08,25,09,05,21.40
2016,08,25,09,06,21.50
2016,08,25,09,07,21.50
2016,08,25,09,08,21.60
2016,08,25,09,09,21.70
2016,08,25,09,10,21.70
2016,08,25,09,11,21.80
2016,08,25,09,12,21.90
2016,08,25,09,13,22.00
2016,08,25,09,14,22.10
2016,08,25,09,15,22.10
2016,08,25,09,16,22.20
2016,08,25,09,17,22.30
2016,08,25,09,18,22.30
2016,08,25,09,19,22.40
2016,08,25,09,20,22.40
2016,08,25,09,21,22.40
2016,08,25,09,22,22.50
2016,08,25,09,23,22.50
2016,08,25,09,24,22.60
2016,08,25,09,25,22.60
2016,08,25,09,26,22.70
2016,08,25,09,27,22.70
2016,08,25,09,28,22.70
2016,08,25,09,29,22.70
2016,08,25,09,30,22.70
2016,08,25,09,31,22.80
2016,08,25,09,32,22.80
2016,08,25,09,33,22.80
2016,08,25,09,34,22.80
2016,08,25,09,35,22.80
2016,08,25,09,36,22.80
2016,08,25,09,37,22.90
2016,08,25,09,38,22.90
2016,08,25,09,39,22.90
2016,08,25,09,40,22.90
2016,08,25,09,41,22.90
2016,08,25,09,42,22.90
2016,08,25,09,43,22.90
2016,08,25,09,44,23.00
2016,08,25,09,45,23.00
2016,08,25,09,46,23.10
2016,08,25,09,47,23.10
2016,08,25,09,48,23.10
2016,08,25,09,49,23.10
2016,08,25,09,50,23.20
2016,08,25,09,51,23.20
2016,08,25,09,52,23.20
2016,08,25,09,53,23.30
2016,08,25,09,54,23.30
2016,08,25,09,55,23.30
2016,08,25,09,56,23.30
2016,08,25,09,57,23.40
2016,08,25,09,58,23.40
2016,08,25,09,59,23.40
2016,08,25,10,00,23.40
2016,08,25,10,01,23.40
2016,08,25,10,02,23.40
2016,08,25,10,03,23.50
2016,08,25,10,04,23.60
2016,08,25,10,05,23.60
2016,08,25,10,06,23.60
2016,08,25,10,07,23.60
2016,08,25,10,08,23.70
2016,08,25,10,09,23.70
2016,08,25,10,10,23.70
2016,08,25,10,11,23.70
2016,08,25,10,12,23.70
2016,08,25,10,13,23.80
2016,08,25,10,14,23.80
2016,08,25,10,15,23.90
2016,08,25,10,16,23.90
2016,08,25,10,17,24.00
2016,08,25,10,18,24.00
2016,08,25,10,19,24.10
2016,08,25,10,20,24.10
2016,08,25,10,21,24.20
2016,08,25,10,22,24.20
2016,08,25,10,23,24.20
2016,08,25,10,24,24.30
2016,08,25,10,25,24.40
2016,08,25,10,26,24.40
2016,08,25,10,27,24.50
2016,08,25,10,28,24.60
2016,08,25,10,29,24.60
2016,08,25,10,30,24.60
2016,08,25,10,31,24.70
2016,08,25,10,32,24.70
2016,08,25,10,33,24.80
2016,08,25,10,34,24.80
2016,08,25,10,35,24.90
2016,08,25,10,36,24.90
2016,08,25,10,37,24.90
2016,08,25,10,38,24.90
2016,08,25,10,39,25.00
2016,08,25,10,40,25.10
2016,08,25,10,41,25.10
2016,08,25,10,42,25.00
2016,08,25,10,43,25.00
2016,08,25,10,44,24.90
2016,08,25,10,45,24.90
2016,08,25,10,46,24.90
2016,08,25,10,47,24.90
2016,08,25,10,48,25.00
2016,08,25,10,49,25.00
2016,08,25,10,50,25.10
2016,08,25,10,51,25.10
2016,08,25,10,52,25.20
2016,08,25,10,53,25.20
2016,08,25,10,54,25.20
2016,08,25,10,55,25.20
2016,08,25,10,56,25.20
2016,08,25,10,57,25.20
2016,08,25,10,58,25.20
2016,08,25,10,59,25.20
2016,08,25,11,00,25.20
2016,08,25,11,01,25.20
2016,08,25,11,02,25.20
2016,08,25,11,03,25.20
2016,08,25,11,04,25.20
2016,08,25,11,05,25.30
2016,08,25,11,06,25.30
2016,08,25,11,07,25.30
2016,08,25,11,08,25.40
2016,08,25,11,09,25.40
2016,08,25,11,10,25.40
2016,08,25,11,11,25.40
2016,08,25,11,12,25.40
2016,08,25,11,13,25.50
2016,08,25,11,14,25.60
2016,08,25,11,15,25.60
2016,08,25,11,16,25.70
2016,08,25,11,17,25.80
2016,08,25,11,18,25.80
2016,08,25,11,19,25.90
2016,08,25,11,20,25.90
2016,08,25,11,21,25.90
2016,08,25,11,22,25.90
2016,08,25,11,23,25.90
2016,08,25,11,24,25.80
2016,08,25,11,25,25.80
2016,08,25,11,26,25.70
2016,08,25,11,27,25.60
2016,08,25,11,28,25.60
2016,08,25,11,29,25.60
2016,08,25,11,30,25.60
2016,08,25,11,31,25.60
2016,08,25,11,32,25.60
2016,08,25,11,33,25.60
2016,08,25,11,34,25.70
2016,08,25,11,35,25.70
2016,08,25,11,36,25.70
2016,08,25,11,37,25.70
2016,08,25,11,38,25.70
2016,08,25,11,39,25.80
2016,08,25,11,40,25.80
2016,08,25,11,41,25.90
2016,08,25,11,42,26.00
2016,08,25,11,43,26.10
2016,08,25,11,44,26.10
2016,08,25,11,45,26.20
2016,08,25,11,46,26.30
2016,08,25,11,47,26.40
2016,08,25,11,48,26.50
2016,08,25,11,49,26.50
2016,08,25,11,50,26.60
2016,08,25,11,51,26.60
2016,08,25,11,52,26.70
2016,08,25,11,53,26.70
2016,08,25,11,54,26.70
2016,08,25,11,55,26.70
2016,08,25,11,56,26.80
2016,08,25,11,57,26.80
2016,08,25,11,58,26.80
2016,08,25,11,59,26.80
2016,08,25,12,00,26.80
2016,08,25,12,01,26.90
2016,08,25,12,02,26.80
2016,08,25,12,03,26.80
2016,08,25,12,04,26.80
2016,08,25,12,05,26.80
2016,08,25,12,06,26.80
2016,08,25,12,07,26.90
2016,08,25,12,08,26.90
2016,08,25,12,09,26.90
2016,08,25,12,10,26.90
2016,08,25,12,11,26.90
2016,08,25,12,12,26.80
2016,08,25,12,13,26.80
2016,08,25,12,14,26.90
2016,08,25,12,15,26.90
2016,08,25,12,16,27.00
2016,08,25,12,17,27.10
2016,08,25,12,18,27.20
2016,08,25,12,19,27.20
2016,08,25,12,20,27.30
2016,08,25,12,21,27.20
2016,08,25,12,22,27.20
2016,08,25,12,23,27.20
2016,08,25,12,24,27.30
2016,08,25,12,25,27.30
2016,08,25,12,26,27.30
2016,08,25,12,27,27.30
2016,08,25,12,28,27.40
2016,08,25,12,29,27.40
2016,08,25,12,30,27.40
2016,08,25,12,31,27.50
2016,08,25,12,32,27.50
2016,08,25,12,33,27.50
2016,08,25,12,34,27.40
2016,08,25,12,35,27.40
2016,08,25,12,36,27.40
2016,08,25,12,37,27.50
2016,08,25,12,38,27.50
2016,08,25,12,39,27.60
2016,08,25,12,40,27.60
2016,08,25,12,41,27.70
2016,08,25,12,42,27.70
2016,08,25,12,43,27.70
2016,08,25,12,44,27.70
2016,08,25,12,45,27.80
2016,08,25,12,46,27.80
2016,08,25,12,47,27.90
2016,08,25,12,48,27.90
2016,08,25,12,49,28.00
2016,08,25,12,50,28.00
2016,08,25,12,51,28.00
2016,08,25,12,52,28.10
2016,08,25,12,53,28.10
2016,08,25,12,54,28.10
2016,08,25,12,55,28.00
2016,08,25,12,56,28.00
2016,08,25,12,57,27.90
2016,08,25,12,58,27.90
2016,08,25,12,59,27.80
2016,08,25,13,00,27.90
2016,08,25,13,01,27.90
2016,08,25,13,02,27.90
2016,08,25,13,03,28.00
2016,08,25,13,04,28.10
2016,08,25,13,05,28.10
2016,08,25,13,06,28.20
2016,08,25,13,07,28.30
2016,08,25,13,08,28.30
2016,08,25,13,09,28.40
2016,08,25,13,10,28.40
2016,08,25,13,11,28.40
2016,08,25,13,12,28.40
2016,08,25,13,13,28.40
2016,08,25,13,14,28.40
2016,08,25,13,15,28.40
2016,08,25,13,16,28.40
2016,08,25,13,17,28.50
2016,08,25,13,18,28.50
2016,08,25,13,19,28.60
2016,08,25,13,20,28.60
2016,08,25,13,21,28.70
2016,08,25,13,22,28.80
2016,08,25,13,23,28.80
2016,08,25,13,24,28.90
2016,08,25,13,25,29.00
2016,08,25,13,26,29.10
2016,08,25,13,27,29.10
2016,08,25,13,28,29.20
2016,08,25,13,29,29.30
2016,08,25,13,30,29.30
2016,08,25,13,31,29.40
2016,08,25,13,32,29.40
2016,08,25,13,33,29.40
2016,08,25,13,34,29.40
2016,08,25,13,35,29.40
2016,08,25,13,36,29.30
2016,08,25,13,37,29.30
2016,08,25,13,38,29.30
2016,08,25,13,39,29.40
2016,08,25,13,40,29.40
2016,08,25,13,41,29.40
2016,08,25,13,42,29.40
2016,08,25,13,43,29.40
2016,08,25,13,44,29.40
2016,08,25,13,45,29.40
2016,08,25,13,46,29.40
2016,08,25,13,47,29.30
2016,08,25,13,48,29.30
2016,08,25,13,49,29.30
2016,08,25,13,50,29.30
2016,08,25,13,51,29.30
2016,08,25,13,52,29.30
2016,08,25,13,53,29.30
2016,08,25,13,54,29.30
2016,08,25,13,55,29.20
2016,08,25,13,56,29.20
2016,08,25,13,57,29.10
2016,08,25,13,58,29.10
2016,08,25,13,59,29.10
2016,08,25,14,00,29.10
2016,08,25,14,01,29.20
2016,08,25,14,02,29.20
2016,08,25,14,03,29.20
2016,08,25,14,04,29.20
2016,08,25,14,05,29.20
2016,08,25,14,06,29.20
2016,08,25,14,07,29.20
2016,08,25,14,08,29.20
2016,08,25,14,09,29.20
2016,08,25,14,10,29.20
2016,08,25,14,11,29.20
2016,08,25,14,12,29.30
2016,08,25,14,13,29.30
2016,08,25,14,14,29.30
2016,08,25,14,15,29.40
2016,08,25,14,16,29.40
2016,08,25,14,17,29.40
2016,08,25,14,18,29.40
2016,08,25,14,19,29.50
2016,08,25,14,20,29.60
2016,08,25,14,21,29.60
2016,08,25,14,22,29.70
2016,08,25,14,23,29.80
2016,08,25,14,24,29.80
2016,08,25,14,25,29.80
2016,08,25,14,26,29.90
2016,08,25,14,27,29.90
2016,08,25,14,28,30.00
2016,08,25,14,29,30.10
2016,08,25,14,30,30.10
2016,08,25,14,31,30.10
2016,08,25,14,32,30.10
2016,08,25,14,33,30.10
2016,08,25,14,34,30.10
2016,08,25,14,35,30.10
2016,08,25,14,36,30.10
2016,08,25,14,37,30.00
2016,08,25,14,38,30.00
2016,08,25,14,39,29.90
2016,08,25,14,40,29.90
2016,08,25,14,41,30.00
2016,08,25,14,42,30.00
2016,08,25,14,43,30.00
2016,08,25,14,44,30.00
2016,08,25,14,45,30.00
2016,08,25,14,46,29.90
2016,08,25,14,47,29.90
2016,08,25,14,48,29.90
2016,08,25,14,49,29.90
2016,08,25,14,50,29.90
2016,08,25,14,51,29.90
2016,08,25,14,52,29.90
2016,08,25,14,53,29.90
2016,08,25,14,54,29.90
2016,08,25,14,55,29.90
2016,08,25,14,56,29.90
2016,08,25,14,57,29.90
2016,08,25,14,58,29.90
2016,08,25,14,59,29.90
2016,08,25,15,00,30.00
2016,08,25,15,01,30.10
2016,08,25,15,02,30.10
2016,08,25,15,03,30.10
2016,08,25,15,04,30.20
2016,08,25,15,05,30.30
2016,08,25,15,06,30.30
2016,08,25,15,07,30.30
2016,08,25,15,08,30.40
2016,08,25,15,09,30.40
2016,08,25,15,10,30.40
2016,08,25,15,11,30.40
2016,08,25,15,12,30.50
2016,08,25,15,13,30.50
2016,08,25,15,14,30.60
2016,08,25,15,15,30.60
2016,08,25,15,16,30.60
2016,08,25,15,17,30.60
2016,08,25,15,18,30.60
2016,08,25,15,19,30.60
2016,08,25,15,20,30.50
2016,08,25,15,21,30.50
2016,08,25,15,22,30.50
2016,08,25,15,23,30.50
2016,08,25,15,24,30.60
2016,08,25,15,25,30.60
2016,08,25,15,26,30.70
2016,08,25,15,27,30.70
2016,08,25,15,28,30.80
2016,08,25,15,29,30.90
2016,08,25,15,30,31.00
2016,08,25,15,31,31.00
2016,08,25,15,32,31.00
2016,08,25,15,33,31.10
2016,08,25,15,34,31.10
2016,08,25,15,35,31.20
2016,08,25,15,36,31.30
2016,08,25,15,37,31.30
2016,08,25,15,38,31.30
2016,08,25,15,39,31.40
2016,08,25,15,40,31.40
2016,08,25,15,41,31.40
2016,08,25,15,42,31.40
2016,08,25,15,43,31.50
2016,08,25,15,44,31.60
2016,08,25,15,45,31.60
2016,08,25,15,46,31.70
2016,08,25,15,47,31.80
2016,08,25,15,48,31.80
2016,08,25,15,49,31.90
2016,08,25,15,50,31.90
2016,08,25,15,51,31.90
2016,08,25,15,52,31.90
2016,08,25,15,53,31.90
2016,08,25,15,54,32.00
2016,08,25,15,55,32.00
2016,08,25,15,56,32.00
2016,08,25,15,57,31.90
2016,08,25,15,58,31.90
2016,08,25,15,59,31.90
2016,08,25,16,00,31.90
2016,08,25,16,01,31.90
2016,08,25,16,02,32.00
2016,08,25,16,03,32.00
2016,08,25,16,04,32.10
2016,08,25,16,05,32.10
2016,08,25,16,06,32.20
2016,08,25,16,07,32.20
2016,08,25,16,08,32.30
2016,08,25,16,09,32.30
2016,08,25,16,10,32.30
2016,08,25,16,11,32.40
2016,08,25,16,12,32.50
2016,08,25,16,13,32.50
2016,08,25,16,14,32.60
2016,08,25,16,15,32.60
2016,08,25,16,16,32.70
2016,08,25,16,17,32.70
2016,08,25,16,18,32.70
2016,08,25,16,19,32.60
2016,08,25,16,20,32.60
2016,08,25,16,21,32.60
2016,08,25,16,22,32.50
2016,08,25,16,23,32.40
2016,08,25,16,24,32.40
2016,08,25,16,25,32.30
2016,08,25,16,26,32.20
2016,08,25,16,27,32.20
2016,08,25,16,28,32.20
2016,08,25,16,29,32.20
2016,08,25,16,30,32.20
2016,08,25,16,31,32.10
2016,08,25,16,32,32.10
2016,08,25,16,33,32.10
2016,08,25,16,34,32.10
2016,08,25,16,35,32.10
2016,08,25,16,36,32.20
2016,08,25,16,37,32.20
2016,08,25,16,38,32.20
2016,08,25,16,39,32.10
2016,08,25,16,40,32.10
2016,08,25,16,41,32.10
2016,08,25,16,42,32.10
2016,08,25,16,43,32.10
2016,08,25,16,44,32.20
2016,08,25,16,45,32.20
2016,08,25,16,46,32.20
2016,08,25,16,47,32.20
2016,08,25,16,48,32.20
2016,08,25,16,49,32.30
2016,08,25,16,50,32.30
2016,08,25,16,51,32.40
2016,08,25,16,52,32.50
2016,08,25,16,53,32.60
2016,08,25,16,54,32.70
2016,08,25,16,55,32.80
2016,08,25,16,56,32.90
2016,08,25,16,57,32.90
2016,08,25,16,58,32.90
2016,08,25,16,59,32.90
2016,08,25,17,00,32.90
2016,08,25,17,01,32.80
2016,08,25,17,02,32.90
2016,08,25,17,03,32.90
2016,08,25,17,04,32.90
2016,08,25,17,05,33.00
2016,08,25,17,06,33.00
2016,08,25,17,07,33.00
2016,08,25,17,08,33.00
2016,08,25,17,09,33.00
2016,08,25,17,10,32.90
2016,08,25,17,11,32.90
2016,08,25,17,12,32.90
2016,08,25,17,13,32.90
2016,08,25,17,14,32.90
2016,08,25,17,15,32.90
2016,08,25,17,16,32.90
2016,08,25,17,17,32.90
2016,08,25,17,18,32.90
2016,08,25,17,19,32.80