Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,14.30
2013,08,22,00,01,14.30
2013,08,22,00,02,14.20
2013,08,22,00,03,14.20
2013,08,22,00,04,14.20
2013,08,22,00,05,14.20
2013,08,22,00,06,14.20
2013,08,22,00,07,14.20
2013,08,22,00,08,14.10
2013,08,22,00,09,14.10
2013,08,22,00,10,14.10
2013,08,22,00,11,14.10
2013,08,22,00,12,14.20
2013,08,22,00,13,14.20
2013,08,22,00,14,14.20
2013,08,22,00,15,14.20
2013,08,22,00,16,14.20
2013,08,22,00,17,14.10
2013,08,22,00,18,14.10
2013,08,22,00,19,14.00
2013,08,22,00,20,14.00
2013,08,22,00,21,14.00
2013,08,22,00,22,13.90
2013,08,22,00,23,13.90
2013,08,22,00,24,13.90
2013,08,22,00,25,13.90
2013,08,22,00,26,13.90
2013,08,22,00,27,13.90
2013,08,22,00,28,13.90
2013,08,22,00,29,13.90
2013,08,22,00,30,13.90
2013,08,22,00,31,13.90
2013,08,22,00,32,13.90
2013,08,22,00,33,13.80
2013,08,22,00,34,13.80
2013,08,22,00,35,13.80
2013,08,22,00,36,13.80
2013,08,22,00,37,13.80
2013,08,22,00,38,13.70
2013,08,22,00,39,13.70
2013,08,22,00,40,13.70
2013,08,22,00,41,13.70
2013,08,22,00,42,13.70
2013,08,22,00,43,13.70
2013,08,22,00,44,13.70
2013,08,22,00,45,13.70
2013,08,22,00,46,13.70
2013,08,22,00,47,13.70
2013,08,22,00,48,13.60
2013,08,22,00,49,13.60
2013,08,22,00,50,13.60
2013,08,22,00,51,13.60
2013,08,22,00,52,13.60
2013,08,22,00,53,13.60
2013,08,22,00,54,13.50
2013,08,22,00,55,13.50
2013,08,22,00,56,13.50
2013,08,22,00,57,13.50
2013,08,22,00,58,13.50
2013,08,22,00,59,13.50
2013,08,22,01,00,13.40
2013,08,22,01,01,13.40
2013,08,22,01,02,13.40
2013,08,22,01,03,13.40
2013,08,22,01,04,13.40
2013,08,22,01,05,13.40
2013,08,22,01,06,13.40
2013,08,22,01,07,13.40
2013,08,22,01,08,13.40
2013,08,22,01,09,13.40
2013,08,22,01,10,13.30
2013,08,22,01,11,13.30
2013,08,22,01,12,13.30
2013,08,22,01,13,13.30
2013,08,22,01,14,13.30
2013,08,22,01,15,13.30
2013,08,22,01,16,13.30
2013,08,22,01,17,13.30
2013,08,22,01,18,13.30
2013,08,22,01,19,13.30
2013,08,22,01,20,13.30
2013,08,22,01,21,13.20
2013,08,22,01,22,13.20
2013,08,22,01,23,13.20
2013,08,22,01,24,13.30
2013,08,22,01,25,13.30
2013,08,22,01,26,13.30
2013,08,22,01,27,13.30
2013,08,22,01,28,13.30
2013,08,22,01,29,13.30
2013,08,22,01,30,13.40
2013,08,22,01,31,13.40
2013,08,22,01,32,13.40
2013,08,22,01,33,13.40
2013,08,22,01,34,13.50
2013,08,22,01,35,13.60
2013,08,22,01,36,13.60
2013,08,22,01,37,13.70
2013,08,22,01,38,13.70
2013,08,22,01,39,13.70
2013,08,22,01,40,13.80
2013,08,22,01,41,13.80
2013,08,22,01,42,13.80
2013,08,22,01,43,13.80
2013,08,22,01,44,13.80
2013,08,22,01,45,13.80
2013,08,22,01,46,13.70
2013,08,22,01,47,13.70
2013,08,22,01,48,13.70
2013,08,22,01,49,13.70
2013,08,22,01,50,13.70
2013,08,22,01,51,13.70
2013,08,22,01,52,13.70
2013,08,22,01,53,13.70
2013,08,22,01,54,13.70
2013,08,22,01,55,13.70
2013,08,22,01,56,13.70
2013,08,22,01,57,13.70
2013,08,22,01,58,13.60
2013,08,22,01,59,13.60
2013,08,22,02,00,13.60
2013,08,22,02,01,13.60
2013,08,22,02,02,13.60
2013,08,22,02,03,13.60
2013,08,22,02,04,13.50
2013,08,22,02,05,13.50
2013,08,22,02,06,13.50
2013,08,22,02,07,13.50
2013,08,22,02,08,13.40
2013,08,22,02,09,13.40
2013,08,22,02,10,13.40
2013,08,22,02,11,13.40
2013,08,22,02,12,13.40
2013,08,22,02,13,13.40
2013,08,22,02,14,13.40
2013,08,22,02,15,13.30
2013,08,22,02,16,13.30
2013,08,22,02,17,13.30
2013,08,22,02,18,13.30
2013,08,22,02,19,13.30
2013,08,22,02,20,13.30
2013,08,22,02,21,13.20
2013,08,22,02,22,13.20
2013,08,22,02,23,13.20
2013,08,22,02,24,13.20
2013,08,22,02,25,13.10
2013,08,22,02,26,13.10
2013,08,22,02,27,13.10
2013,08,22,02,28,13.10
2013,08,22,02,29,13.10
2013,08,22,02,30,13.10
2013,08,22,02,31,13.10
2013,08,22,02,32,13.10
2013,08,22,02,33,13.10
2013,08,22,02,34,13.10
2013,08,22,02,35,13.00
2013,08,22,02,36,13.00
2013,08,22,02,37,13.00
2013,08,22,02,38,13.00
2013,08,22,02,39,13.00
2013,08,22,02,40,13.00
2013,08,22,02,41,13.00
2013,08,22,02,42,12.90
2013,08,22,02,43,12.90
2013,08,22,02,44,12.90
2013,08,22,02,45,12.90
2013,08,22,02,46,12.90
2013,08,22,02,47,12.90
2013,08,22,02,48,12.90
2013,08,22,02,49,12.80
2013,08,22,02,50,12.80
2013,08,22,02,51,12.80
2013,08,22,02,52,12.80
2013,08,22,02,53,12.70
2013,08,22,02,54,12.70
2013,08,22,02,55,12.70
2013,08,22,02,56,12.70
2013,08,22,02,57,12.70
2013,08,22,02,58,12.70
2013,08,22,02,59,12.70
2013,08,22,03,00,12.70
2013,08,22,03,01,12.70
2013,08,22,03,02,12.70
2013,08,22,03,03,12.70
2013,08,22,03,04,12.70
2013,08,22,03,05,12.60
2013,08,22,03,06,12.60
2013,08,22,03,07,12.60
2013,08,22,03,08,12.60
2013,08,22,03,09,12.60
2013,08,22,03,10,12.60
2013,08,22,03,11,12.60
2013,08,22,03,12,12.60
2013,08,22,03,13,12.60
2013,08,22,03,14,12.60
2013,08,22,03,15,12.60
2013,08,22,03,16,12.60
2013,08,22,03,17,12.60
2013,08,22,03,18,12.60
2013,08,22,03,19,12.60
2013,08,22,03,20,12.60
2013,08,22,03,21,12.60
2013,08,22,03,22,12.60
2013,08,22,03,23,12.60
2013,08,22,03,24,12.50
2013,08,22,03,25,12.50
2013,08,22,03,26,12.60
2013,08,22,03,27,12.60
2013,08,22,03,28,12.60
2013,08,22,03,29,12.60
2013,08,22,03,30,12.60
2013,08,22,03,31,12.60
2013,08,22,03,32,12.50
2013,08,22,03,33,12.50
2013,08,22,03,34,12.50
2013,08,22,03,35,12.50
2013,08,22,03,36,12.50
2013,08,22,03,37,12.50
2013,08,22,03,38,12.50
2013,08,22,03,39,12.50
2013,08,22,03,40,12.50
2013,08,22,03,41,12.50
2013,08,22,03,42,12.50
2013,08,22,03,43,12.50
2013,08,22,03,44,12.50
2013,08,22,03,45,12.50
2013,08,22,03,46,12.50
2013,08,22,03,47,12.50
2013,08,22,03,48,12.50
2013,08,22,03,49,12.50
2013,08,22,03,50,12.50
2013,08,22,03,51,12.40
2013,08,22,03,52,12.40
2013,08,22,03,53,12.40
2013,08,22,03,54,12.40
2013,08,22,03,55,12.40
2013,08,22,03,56,12.40
2013,08,22,03,57,12.40
2013,08,22,03,58,12.40
2013,08,22,03,59,12.40
2013,08,22,04,00,12.40
2013,08,22,04,01,12.40
2013,08,22,04,02,12.50
2013,08,22,04,03,12.50
2013,08,22,04,04,12.60
2013,08,22,04,05,12.60
2013,08,22,04,06,12.60
2013,08,22,04,07,12.50
2013,08,22,04,08,12.50
2013,08,22,04,09,12.50
2013,08,22,04,10,12.50
2013,08,22,04,11,12.40
2013,08,22,04,12,12.40
2013,08,22,04,13,12.40
2013,08,22,04,14,12.30
2013,08,22,04,15,12.30
2013,08,22,04,16,12.30
2013,08,22,04,17,12.30
2013,08,22,04,18,12.30
2013,08,22,04,19,12.40
2013,08,22,04,20,12.40
2013,08,22,04,21,12.40
2013,08,22,04,22,12.40
2013,08,22,04,23,12.40
2013,08,22,04,24,12.40
2013,08,22,04,25,12.40
2013,08,22,04,26,12.40
2013,08,22,04,27,12.40
2013,08,22,04,28,12.40
2013,08,22,04,29,12.40
2013,08,22,04,30,12.40
2013,08,22,04,31,12.40
2013,08,22,04,32,12.40
2013,08,22,04,33,12.30
2013,08,22,04,34,12.30
2013,08,22,04,35,12.30
2013,08,22,04,36,12.30
2013,08,22,04,37,12.30
2013,08,22,04,38,12.30
2013,08,22,04,39,12.30
2013,08,22,04,40,12.30
2013,08,22,04,41,12.30
2013,08,22,04,42,12.20
2013,08,22,04,43,12.20
2013,08,22,04,44,12.20
2013,08,22,04,45,12.20
2013,08,22,04,46,12.20
2013,08,22,04,47,12.20
2013,08,22,04,48,12.20
2013,08,22,04,49,12.20
2013,08,22,04,50,12.10
2013,08,22,04,51,12.10
2013,08,22,04,52,12.20
2013,08,22,04,53,12.20
2013,08,22,04,54,12.20
2013,08,22,04,55,12.10
2013,08,22,04,56,12.20
2013,08,22,04,57,12.20
2013,08,22,04,58,12.20
2013,08,22,04,59,12.30
2013,08,22,05,00,12.30
2013,08,22,05,01,12.30
2013,08,22,05,02,12.30
2013,08,22,05,03,12.30
2013,08,22,05,04,12.40
2013,08,22,05,05,12.40
2013,08,22,05,06,12.40
2013,08,22,05,07,12.50
2013,08,22,05,08,12.50
2013,08,22,05,09,12.60
2013,08,22,05,10,12.50
2013,08,22,05,11,12.50
2013,08,22,05,12,12.40
2013,08,22,05,13,12.40
2013,08,22,05,14,12.30
2013,08,22,05,15,12.20
2013,08,22,05,16,12.20
2013,08,22,05,17,12.10
2013,08,22,05,18,12.10
2013,08,22,05,19,12.10
2013,08,22,05,20,12.00
2013,08,22,05,21,12.00
2013,08,22,05,22,12.00
2013,08,22,05,23,12.00
2013,08,22,05,24,11.90
2013,08,22,05,25,11.90
2013,08,22,05,26,11.90
2013,08,22,05,27,11.90
2013,08,22,05,28,11.90
2013,08,22,05,29,11.90
2013,08,22,05,30,11.90
2013,08,22,05,31,11.80
2013,08,22,05,32,11.80
2013,08,22,05,33,11.80
2013,08,22,05,34,11.80
2013,08,22,05,35,11.80
2013,08,22,05,36,11.80
2013,08,22,05,37,11.70
2013,08,22,05,38,11.70
2013,08,22,05,39,11.70
2013,08,22,05,40,11.70
2013,08,22,05,41,11.70
2013,08,22,05,42,11.70
2013,08,22,05,43,11.70
2013,08,22,05,44,11.60
2013,08,22,05,45,11.60
2013,08,22,05,46,11.60
2013,08,22,05,47,11.60
2013,08,22,05,48,11.60
2013,08,22,05,49,11.60
2013,08,22,05,50,11.60
2013,08,22,05,51,11.60
2013,08,22,05,52,11.60
2013,08,22,05,53,11.60
2013,08,22,05,54,11.60
2013,08,22,05,55,11.60
2013,08,22,05,56,11.60
2013,08,22,05,57,11.60
2013,08,22,05,58,11.60
2013,08,22,05,59,11.60
2013,08,22,06,00,11.60
2013,08,22,06,01,11.50
2013,08,22,06,02,11.50
2013,08,22,06,03,11.50
2013,08,22,06,04,11.50
2013,08,22,06,05,11.60
2013,08,22,06,06,11.70
2013,08,22,06,07,11.70
2013,08,22,06,08,11.70
2013,08,22,06,09,11.80
2013,08,22,06,10,11.70
2013,08,22,06,11,11.70
2013,08,22,06,12,11.70
2013,08,22,06,13,11.70
2013,08,22,06,14,11.70
2013,08,22,06,15,11.70
2013,08,22,06,16,11.70
2013,08,22,06,17,11.70
2013,08,22,06,18,11.60
2013,08,22,06,19,11.60
2013,08,22,06,20,11.60
2013,08,22,06,21,11.60
2013,08,22,06,22,11.60
2013,08,22,06,23,11.60
2013,08,22,06,24,11.60
2013,08,22,06,25,11.60
2013,08,22,06,26,11.60
2013,08,22,06,27,11.60
2013,08,22,06,28,11.50
2013,08,22,06,29,11.50
2013,08,22,06,30,11.50
2013,08,22,06,31,11.50
2013,08,22,06,32,11.50
2013,08,22,06,33,11.50
2013,08,22,06,34,11.50
2013,08,22,06,35,11.50
2013,08,22,06,36,11.60
2013,08,22,06,37,11.60
2013,08,22,06,38,11.60
2013,08,22,06,39,11.60
2013,08,22,06,40,11.70
2013,08,22,06,41,11.70
2013,08,22,06,42,11.70
2013,08,22,06,43,11.70
2013,08,22,06,44,11.70
2013,08,22,06,45,11.70
2013,08,22,06,46,11.70
2013,08,22,06,47,11.70
2013,08,22,06,48,11.70
2013,08,22,06,49,11.70
2013,08,22,06,50,11.60
2013,08,22,06,51,11.70
2013,08,22,06,52,11.70
2013,08,22,06,53,11.70
2013,08,22,06,54,11.70
2013,08,22,06,55,11.70
2013,08,22,06,56,11.70
2013,08,22,06,57,11.70
2013,08,22,06,58,11.70
2013,08,22,06,59,11.70
2013,08,22,07,00,11.70
2013,08,22,07,01,11.70
2013,08,22,07,02,11.70
2013,08,22,07,03,11.70
2013,08,22,07,04,11.70
2013,08,22,07,05,11.70
2013,08,22,07,06,11.70
2013,08,22,07,07,11.70
2013,08,22,07,08,11.70
2013,08,22,07,09,11.70
2013,08,22,07,10,11.70
2013,08,22,07,11,11.70
2013,08,22,07,12,11.70
2013,08,22,07,13,11.70
2013,08,22,07,14,11.70
2013,08,22,07,15,11.70
2013,08,22,07,16,11.80
2013,08,22,07,17,11.80
2013,08,22,07,18,11.80
2013,08,22,07,19,11.80
2013,08,22,07,20,11.80
2013,08,22,07,21,11.80
2013,08,22,07,22,11.80
2013,08,22,07,23,11.80
2013,08,22,07,24,11.80
2013,08,22,07,25,11.80
2013,08,22,07,26,11.80
2013,08,22,07,27,11.80
2013,08,22,07,28,11.80
2013,08,22,07,29,11.80
2013,08,22,07,30,11.80
2013,08,22,07,31,11.80
2013,08,22,07,32,11.90
2013,08,22,07,33,11.90
2013,08,22,07,34,11.90
2013,08,22,07,35,11.90
2013,08,22,07,36,11.90
2013,08,22,07,37,11.90
2013,08,22,07,38,11.90
2013,08,22,07,39,11.90
2013,08,22,07,40,11.90
2013,08,22,07,41,12.00
2013,08,22,07,42,12.00
2013,08,22,07,43,12.00
2013,08,22,07,44,12.00
2013,08,22,07,45,12.00
2013,08,22,07,46,12.10
2013,08,22,07,47,12.10
2013,08,22,07,48,12.20
2013,08,22,07,49,12.20
2013,08,22,07,50,12.20
2013,08,22,07,51,12.20
2013,08,22,07,52,12.20
2013,08,22,07,53,12.20
2013,08,22,07,54,12.20
2013,08,22,07,55,12.20
2013,08,22,07,56,12.20
2013,08,22,07,57,12.20
2013,08,22,07,58,12.20
2013,08,22,07,59,12.20
2013,08,22,08,00,12.20
2013,08,22,08,01,12.20
2013,08,22,08,02,12.20
2013,08,22,08,03,12.20
2013,08,22,08,04,12.30
2013,08,22,08,05,12.30
2013,08,22,08,06,12.30
2013,08,22,08,07,12.30
2013,08,22,08,08,12.30
2013,08,22,08,09,12.30
2013,08,22,08,10,12.30
2013,08,22,08,11,12.40
2013,08,22,08,12,12.40
2013,08,22,08,13,12.40
2013,08,22,08,14,12.40
2013,08,22,08,15,12.40
2013,08,22,08,16,12.50
2013,08,22,08,17,12.50
2013,08,22,08,18,12.60
2013,08,22,08,19,12.60
2013,08,22,08,20,12.70
2013,08,22,08,21,12.70
2013,08,22,08,22,12.70
2013,08,22,08,23,12.80
2013,08,22,08,24,12.80
2013,08,22,08,25,12.80
2013,08,22,08,26,12.90
2013,08,22,08,27,12.90
2013,08,22,08,28,13.00
2013,08,22,08,29,13.00
2013,08,22,08,30,13.10
2013,08,22,08,31,13.10
2013,08,22,08,32,13.20
2013,08,22,08,33,13.20
2013,08,22,08,34,13.30
2013,08,22,08,35,13.30
2013,08,22,08,36,13.30
2013,08,22,08,37,13.40
2013,08,22,08,38,13.40
2013,08,22,08,39,13.50
2013,08,22,08,40,13.50
2013,08,22,08,41,13.50
2013,08,22,08,42,13.60
2013,08,22,08,43,13.60
2013,08,22,08,44,13.70
2013,08,22,08,45,13.70
2013,08,22,08,46,13.70
2013,08,22,08,47,13.70
2013,08,22,08,48,13.80
2013,08,22,08,49,13.80
2013,08,22,08,50,13.90
2013,08,22,08,51,13.90
2013,08,22,08,52,13.90
2013,08,22,08,53,14.00
2013,08,22,08,54,14.00
2013,08,22,08,55,14.10
2013,08,22,08,56,14.10
2013,08,22,08,57,14.10
2013,08,22,08,58,14.20
2013,08,22,08,59,14.20
2013,08,22,09,00,14.30
2013,08,22,09,01,14.30
2013,08,22,09,02,14.40
2013,08,22,09,03,14.40
2013,08,22,09,04,14.50
2013,08,22,09,05,14.50
2013,08,22,09,06,14.60
2013,08,22,09,07,14.60
2013,08,22,09,08,14.70
2013,08,22,09,09,14.70
2013,08,22,09,10,14.70
2013,08,22,09,11,14.70
2013,08,22,09,12,14.80
2013,08,22,09,13,14.80
2013,08,22,09,14,14.80
2013,08,22,09,15,14.80
2013,08,22,09,16,14.90
2013,08,22,09,17,14.90
2013,08,22,09,18,14.90
2013,08,22,09,19,14.90
2013,08,22,09,20,14.90
2013,08,22,09,21,15.00
2013,08,22,09,22,15.00
2013,08,22,09,23,15.00
2013,08,22,09,24,15.00
2013,08,22,09,25,15.00
2013,08,22,09,26,15.10
2013,08,22,09,27,15.10
2013,08,22,09,28,15.10
2013,08,22,09,29,15.10
2013,08,22,09,30,15.10
2013,08,22,09,31,15.10
2013,08,22,09,32,15.10
2013,08,22,09,33,15.20
2013,08,22,09,34,15.20
2013,08,22,09,35,15.20
2013,08,22,09,36,15.20
2013,08,22,09,37,15.20
2013,08,22,09,38,15.20
2013,08,22,09,39,15.30
2013,08,22,09,40,15.30
2013,08,22,09,41,15.30
2013,08,22,09,42,15.30
2013,08,22,09,43,15.30
2013,08,22,09,44,15.30
2013,08,22,09,45,15.40
2013,08,22,09,46,15.40
2013,08,22,09,47,15.40
2013,08,22,09,48,15.40
2013,08,22,09,49,15.50
2013,08,22,09,50,15.50
2013,08,22,09,51,15.50
2013,08,22,09,52,15.50
2013,08,22,09,53,15.60
2013,08,22,09,54,15.60
2013,08,22,09,55,15.60
2013,08,22,09,56,15.60
2013,08,22,09,57,15.70
2013,08,22,09,58,15.70
2013,08,22,09,59,15.70
2013,08,22,10,00,15.70
2013,08,22,10,01,15.70
2013,08,22,10,02,15.80
2013,08,22,10,03,15.80
2013,08,22,10,04,15.80
2013,08,22,10,05,15.80
2013,08,22,10,06,15.80
2013,08,22,10,07,15.90
2013,08,22,10,08,15.90
2013,08,22,10,09,15.90
2013,08,22,10,10,16.00
2013,08,22,10,11,16.00
2013,08,22,10,12,16.10
2013,08,22,10,13,16.10
2013,08,22,10,14,16.10
2013,08,22,10,15,16.20
2013,08,22,10,16,16.20
2013,08,22,10,17,16.30
2013,08,22,10,18,16.30
2013,08,22,10,19,16.40
2013,08,22,10,20,16.40
2013,08,22,10,21,16.50
2013,08,22,10,22,16.50
2013,08,22,10,23,16.60
2013,08,22,10,24,16.60
2013,08,22,10,25,16.60
2013,08,22,10,26,16.70
2013,08,22,10,27,16.70
2013,08,22,10,28,16.80
2013,08,22,10,29,16.80
2013,08,22,10,30,16.80
2013,08,22,10,31,16.90
2013,08,22,10,32,16.90
2013,08,22,10,33,17.00
2013,08,22,10,34,17.00
2013,08,22,10,35,17.10
2013,08,22,10,36,17.10
2013,08,22,10,37,17.20
2013,08,22,10,38,17.20
2013,08,22,10,39,17.30
2013,08,22,10,40,17.30
2013,08,22,10,41,17.30
2013,08,22,10,42,17.40
2013,08,22,10,43,17.40
2013,08,22,10,44,17.50
2013,08,22,10,45,17.50
2013,08,22,10,46,17.60
2013,08,22,10,47,17.60
2013,08,22,10,48,17.60
2013,08,22,10,49,17.70
2013,08,22,10,50,17.70
2013,08,22,10,51,17.70
2013,08,22,10,52,17.80
2013,08,22,10,53,17.80
2013,08,22,10,54,17.90
2013,08,22,10,55,18.00
2013,08,22,10,56,18.00
2013,08,22,10,57,18.10
2013,08,22,10,58,18.20
2013,08,22,10,59,18.20
2013,08,22,11,00,18.30
2013,08,22,11,01,18.40
2013,08,22,11,02,18.50
2013,08,22,11,03,18.60
2013,08,22,11,04,18.70
2013,08,22,11,05,18.80
2013,08,22,11,06,18.90
2013,08,22,11,07,19.00
2013,08,22,11,08,19.10
2013,08,22,11,09,19.20
2013,08,22,11,10,19.30
2013,08,22,11,11,19.40
2013,08,22,11,12,19.50
2013,08,22,11,13,19.60
2013,08,22,11,14,19.70
2013,08,22,11,15,19.80
2013,08,22,11,16,19.80
2013,08,22,11,17,19.90
2013,08,22,11,18,20.00
2013,08,22,11,19,20.10
2013,08,22,11,20,20.20
2013,08,22,11,21,20.20
2013,08,22,11,22,20.30
2013,08,22,11,23,20.40
2013,08,22,11,24,20.40
2013,08,22,11,25,20.50
2013,08,22,11,26,20.50
2013,08,22,11,27,20.60
2013,08,22,11,28,20.70
2013,08,22,11,29,20.70
2013,08,22,11,30,20.80
2013,08,22,11,31,20.90
2013,08,22,11,32,20.90
2013,08,22,11,33,21.00
2013,08,22,11,34,21.10
2013,08,22,11,35,21.10
2013,08,22,11,36,21.20
2013,08,22,11,37,21.20
2013,08,22,11,38,21.20
2013,08,22,11,39,21.30
2013,08,22,11,40,21.30
2013,08,22,11,41,21.30
2013,08,22,11,42,21.40
2013,08,22,11,43,21.40
2013,08,22,11,44,21.40
2013,08,22,11,45,21.50
2013,08,22,11,46,21.50
2013,08,22,11,47,21.60
2013,08,22,11,48,21.70
2013,08,22,11,49,21.80
2013,08,22,11,50,21.90
2013,08,22,11,51,22.00
2013,08,22,11,52,22.00
2013,08,22,11,53,22.10
2013,08,22,11,54,22.20
2013,08,22,11,55,22.30
2013,08,22,11,56,22.30
2013,08,22,11,57,22.40
2013,08,22,11,58,22.40
2013,08,22,11,59,22.50
2013,08,22,12,00,22.60
2013,08,22,12,01,22.70
2013,08,22,12,02,22.80
2013,08,22,12,03,22.90
2013,08,22,12,04,23.00
2013,08,22,12,05,23.10
2013,08,22,12,06,23.10
2013,08,22,12,07,23.20
2013,08,22,12,08,23.30
2013,08,22,12,09,23.40
2013,08,22,12,10,23.50
2013,08,22,12,11,23.50
2013,08,22,12,12,23.60
2013,08,22,12,13,23.60
2013,08,22,12,14,23.60
2013,08,22,12,15,23.60
2013,08,22,12,16,23.60
2013,08,22,12,17,23.60
2013,08,22,12,18,23.70
2013,08,22,12,19,23.60
2013,08,22,12,20,23.60
2013,08,22,12,21,23.50
2013,08,22,12,22,23.50
2013,08,22,12,23,23.50
2013,08,22,12,24,23.50
2013,08,22,12,25,23.60
2013,08,22,12,26,23.70
2013,08,22,12,27,23.70
2013,08,22,12,28,23.80
2013,08,22,12,29,23.80
2013,08,22,12,30,23.90
2013,08,22,12,31,23.90
2013,08,22,12,32,24.00
2013,08,22,12,33,24.00
2013,08,22,12,34,24.00
2013,08,22,12,35,24.00
2013,08,22,12,36,24.10
2013,08,22,12,37,24.10
2013,08,22,12,38,24.10
2013,08,22,12,39,24.10
2013,08,22,12,40,24.20
2013,08,22,12,41,24.20
2013,08,22,12,42,24.30
2013,08,22,12,43,24.30
2013,08,22,12,44,24.30
2013,08,22,12,45,24.30
2013,08,22,12,46,24.30
2013,08,22,12,47,24.30
2013,08,22,12,48,24.30
2013,08,22,12,49,24.40
2013,08,22,12,50,24.40
2013,08,22,12,51,24.50
2013,08,22,12,52,24.60
2013,08,22,12,53,24.60
2013,08,22,12,54,24.70
2013,08,22,12,55,24.70
2013,08,22,12,56,24.80
2013,08,22,12,57,24.90
2013,08,22,12,58,25.00
2013,08,22,12,59,25.00
2013,08,22,13,00,25.10
2013,08,22,13,01,25.10
2013,08,22,13,02,25.10
2013,08,22,13,03,25.10
2013,08,22,13,04,25.10
2013,08,22,13,05,25.20
2013,08,22,13,06,25.20
2013,08,22,13,07,25.20
2013,08,22,13,08,25.20
2013,08,22,13,09,25.20
2013,08,22,13,10,25.20
2013,08,22,13,11,25.20
2013,08,22,13,12,25.20
2013,08,22,13,13,25.30
2013,08,22,13,14,25.30
2013,08,22,13,15,25.30
2013,08,22,13,16,25.40
2013,08,22,13,17,25.40
2013,08,22,13,18,25.40
2013,08,22,13,19,25.40
2013,08,22,13,20,25.50
2013,08,22,13,21,25.40
2013,08,22,13,22,25.40
2013,08,22,13,23,25.40
2013,08,22,13,24,25.30
2013,08,22,13,25,25.30
2013,08,22,13,26,25.30
2013,08,22,13,27,25.30
2013,08,22,13,28,25.30
2013,08,22,13,29,25.30
2013,08,22,13,30,25.30
2013,08,22,13,31,25.30
2013,08,22,13,32,25.20
2013,08,22,13,33,25.20
2013,08,22,13,34,25.20
2013,08,22,13,35,25.20
2013,08,22,13,36,25.20
2013,08,22,13,37,25.20
2013,08,22,13,38,25.10
2013,08,22,13,39,25.10
2013,08,22,13,40,25.20
2013,08,22,13,41,25.20
2013,08,22,13,42,25.20
2013,08,22,13,43,25.20
2013,08,22,13,44,25.20
2013,08,22,13,45,25.30
2013,08,22,13,46,25.30
2013,08,22,13,47,25.40
2013,08,22,13,48,25.50
2013,08,22,13,49,25.60
2013,08,22,13,50,25.50
2013,08,22,13,51,25.50
2013,08,22,13,52,25.50
2013,08,22,13,53,25.50
2013,08,22,13,54,25.40
2013,08,22,13,55,25.30
2013,08,22,13,56,25.20
2013,08,22,13,57,25.10
2013,08,22,13,58,24.90
2013,08,22,13,59,24.80
2013,08,22,14,00,24.70
2013,08,22,14,01,24.60
2013,08,22,14,02,24.60
2013,08,22,14,03,24.60
2013,08,22,14,04,24.60
2013,08,22,14,05,24.60
2013,08,22,14,06,24.60
2013,08,22,14,07,24.60
2013,08,22,14,08,24.60
2013,08,22,14,09,24.60
2013,08,22,14,10,24.50
2013,08,22,14,11,24.50
2013,08,22,14,12,24.50
2013,08,22,14,13,24.40
2013,08,22,14,14,24.40
2013,08,22,14,15,24.30
2013,08,22,14,16,24.30
2013,08,22,14,17,24.30
2013,08,22,14,18,24.30
2013,08,22,14,19,24.20
2013,08,22,14,20,24.20
2013,08,22,14,21,24.10
2013,08,22,14,22,24.10
2013,08,22,14,23,24.10
2013,08,22,14,24,24.10
2013,08,22,14,25,24.20
2013,08,22,14,26,24.30
2013,08,22,14,27,24.30
2013,08,22,14,28,24.40
2013,08,22,14,29,24.40
2013,08,22,14,30,24.40
2013,08,22,14,31,24.30
2013,08,22,14,32,24.30
2013,08,22,14,33,24.40
2013,08,22,14,34,24.40
2013,08,22,14,35,24.50
2013,08,22,14,36,24.50
2013,08,22,14,37,24.60
2013,08,22,14,38,24.70
2013,08,22,14,39,24.90
2013,08,22,14,40,24.90
2013,08,22,14,41,24.90
2013,08,22,14,42,25.00
2013,08,22,14,43,25.00
2013,08,22,14,44,25.00
2013,08,22,14,45,25.10
2013,08,22,14,46,25.00
2013,08,22,14,47,24.90
2013,08,22,14,48,24.90
2013,08,22,14,49,24.90
2013,08,22,14,50,24.90
2013,08,22,14,51,24.90
2013,08,22,14,52,24.90
2013,08,22,14,53,24.80
2013,08,22,14,54,24.80
2013,08,22,14,55,24.80
2013,08,22,14,56,24.80
2013,08,22,14,57,24.80
2013,08,22,14,58,24.90
2013,08,22,14,59,24.90
2013,08,22,15,00,24.90
2013,08,22,15,01,24.90
2013,08,22,15,02,24.90
2013,08,22,15,03,25.00
2013,08,22,15,04,25.00
2013,08,22,15,05,25.00
2013,08,22,15,06,25.00
2013,08,22,15,07,25.10
2013,08,22,15,08,25.00
2013,08,22,15,09,25.00
2013,08,22,15,10,25.00
2013,08,22,15,11,24.90
2013,08,22,15,12,24.90
2013,08,22,15,13,24.90
2013,08,22,15,14,24.80
2013,08,22,15,15,24.80
2013,08,22,15,16,24.80
2013,08,22,15,17,24.80
2013,08,22,15,18,24.90
2013,08,22,15,19,24.90
2013,08,22,15,20,24.90
2013,08,22,15,21,24.90
2013,08,22,15,22,24.90
2013,08,22,15,23,24.80
2013,08,22,15,24,24.80
2013,08,22,15,25,24.80
2013,08,22,15,26,24.80
2013,08,22,15,27,24.80
2013,08,22,15,28,24.80
2013,08,22,15,29,24.80
2013,08,22,15,30,24.80
2013,08,22,15,31,24.80
2013,08,22,15,32,24.80
2013,08,22,15,33,24.80
2013,08,22,15,34,24.70
2013,08,22,15,35,24.70
2013,08,22,15,36,24.70
2013,08,22,15,37,24.60
2013,08,22,15,38,24.60
2013,08,22,15,39,24.60
2013,08,22,15,40,24.50
2013,08,22,15,41,24.50
2013,08,22,15,42,24.50
2013,08,22,15,43,24.40
2013,08,22,15,44,24.40
2013,08,22,15,45,24.30
2013,08,22,15,46,24.30
2013,08,22,15,47,24.40
2013,08,22,15,48,24.50
2013,08,22,15,49,24.50
2013,08,22,15,50,24.60
2013,08,22,15,51,24.50
2013,08,22,15,52,24.50
2013,08,22,15,53,24.40
2013,08,22,15,54,24.40
2013,08,22,15,55,24.40
2013,08,22,15,56,24.50
2013,08,22,15,57,24.50
2013,08,22,15,58,24.50
2013,08,22,15,59,24.60
2013,08,22,16,00,24.60
2013,08,22,16,01,24.50
2013,08,22,16,02,24.40
2013,08,22,16,03,24.40
2013,08,22,16,04,24.40
2013,08,22,16,05,24.40
2013,08,22,16,06,24.40
2013,08,22,16,07,24.40
2013,08,22,16,08,24.40
2013,08,22,16,09,24.40
2013,08,22,16,10,24.30
2013,08,22,16,11,24.30
2013,08,22,16,12,24.30
2013,08,22,16,13,24.20
2013,08,22,16,14,24.20
2013,08,22,16,15,24.20
2013,08,22,16,16,24.20
2013,08,22,16,17,24.20
2013,08,22,16,18,24.20
2013,08,22,16,19,24.20
2013,08,22,16,20,24.20
2013,08,22,16,21,24.20
2013,08,22,16,22,24.20
2013,08,22,16,23,24.20
2013,08,22,16,24,24.20
2013,08,22,16,25,24.20
2013,08,22,16,26,24.20
2013,08,22,16,27,24.20
2013,08,22,16,28,24.20
2013,08,22,16,29,24.20
2013,08,22,16,30,24.20
2013,08,22,16,31,24.20
2013,08,22,16,32,24.10
2013,08,22,16,33,24.10
2013,08,22,16,34,24.10
2013,08,22,16,35,24.10
2013,08,22,16,36,24.00
2013,08,22,16,37,24.00
2013,08,22,16,38,24.00
2013,08,22,16,39,23.90
2013,08,22,16,40,23.90
2013,08,22,16,41,23.90
2013,08,22,16,42,23.80
2013,08,22,16,43,23.80
2013,08,22,16,44,23.70
2013,08,22,16,45,23.70
2013,08,22,16,46,23.70
2013,08,22,16,47,23.70
2013,08,22,16,48,23.70
2013,08,22,16,49,23.70
2013,08,22,16,50,23.70
2013,08,22,16,51,23.70
2013,08,22,16,52,23.60
2013,08,22,16,53,23.60
2013,08,22,16,54,23.60
2013,08,22,16,55,23.60
2013,08,22,16,56,23.60
2013,08,22,16,57,23.70
2013,08,22,16,58,23.70
2013,08,22,16,59,23.70
2013,08,22,17,00,23.70
2013,08,22,17,01,23.70
2013,08,22,17,02,23.70
2013,08,22,17,03,23.70
2013,08,22,17,04,23.70
2013,08,22,17,05,23.60
2013,08,22,17,06,23.60
2013,08,22,17,07,23.60
2013,08,22,17,08,23.60
2013,08,22,17,09,23.60
2013,08,22,17,10,23.60
2013,08,22,17,11,23.60
2013,08,22,17,12,23.60
2013,08,22,17,13,23.60
2013,08,22,17,14,23.60
2013,08,22,17,15,23.60
2013,08,22,17,16,23.60
2013,08,22,17,17,23.60
2013,08,22,17,18,23.50
2013,08,22,17,19,23.50