Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,15.70
2010,06,23,00,01,15.70
2010,06,23,00,02,15.70
2010,06,23,00,03,15.70
2010,06,23,00,04,15.70
2010,06,23,00,05,15.70
2010,06,23,00,06,15.70
2010,06,23,00,07,15.70
2010,06,23,00,08,15.60
2010,06,23,00,09,15.60
2010,06,23,00,10,15.70
2010,06,23,00,11,15.70
2010,06,23,00,12,15.60
2010,06,23,00,13,15.60
2010,06,23,00,14,15.60
2010,06,23,00,15,15.60
2010,06,23,00,16,15.60
2010,06,23,00,17,15.60
2010,06,23,00,18,15.60
2010,06,23,00,19,15.60
2010,06,23,00,20,15.70
2010,06,23,00,21,15.70
2010,06,23,00,22,15.70
2010,06,23,00,23,15.70
2010,06,23,00,24,15.70
2010,06,23,00,25,15.70
2010,06,23,00,26,15.70
2010,06,23,00,27,15.70
2010,06,23,00,28,15.70
2010,06,23,00,29,15.70
2010,06,23,00,30,15.70
2010,06,23,00,31,15.70
2010,06,23,00,32,15.70
2010,06,23,00,33,15.70
2010,06,23,00,34,15.70
2010,06,23,00,35,15.70
2010,06,23,00,36,15.70
2010,06,23,00,37,15.70
2010,06,23,00,38,15.70
2010,06,23,00,39,15.70
2010,06,23,00,40,15.70
2010,06,23,00,41,15.60
2010,06,23,00,42,15.60
2010,06,23,00,43,15.60
2010,06,23,00,44,15.60
2010,06,23,00,45,15.60
2010,06,23,00,46,15.60
2010,06,23,00,47,15.60
2010,06,23,00,48,15.60
2010,06,23,00,49,15.60
2010,06,23,00,50,15.60
2010,06,23,00,51,15.60
2010,06,23,00,52,15.60
2010,06,23,00,53,15.60
2010,06,23,00,54,15.60
2010,06,23,00,55,15.60
2010,06,23,00,56,15.60
2010,06,23,00,57,15.60
2010,06,23,00,58,15.50
2010,06,23,00,59,15.50
2010,06,23,01,00,15.50
2010,06,23,01,01,15.50
2010,06,23,01,02,15.40
2010,06,23,01,03,15.40
2010,06,23,01,04,15.40
2010,06,23,01,05,15.40
2010,06,23,01,06,15.40
2010,06,23,01,07,15.30
2010,06,23,01,08,15.30
2010,06,23,01,09,15.30
2010,06,23,01,10,15.30
2010,06,23,01,11,15.30
2010,06,23,01,12,15.30
2010,06,23,01,13,15.30
2010,06,23,01,14,15.30
2010,06,23,01,15,15.20
2010,06,23,01,16,15.20
2010,06,23,01,17,15.20
2010,06,23,01,18,15.20
2010,06,23,01,19,15.20
2010,06,23,01,20,15.20
2010,06,23,01,21,15.20
2010,06,23,01,22,15.20
2010,06,23,01,23,15.10
2010,06,23,01,24,15.10
2010,06,23,01,25,15.10
2010,06,23,01,26,15.10
2010,06,23,01,27,15.10
2010,06,23,01,28,15.10
2010,06,23,01,29,15.10
2010,06,23,01,30,15.10
2010,06,23,01,31,15.10
2010,06,23,01,32,15.10
2010,06,23,01,33,15.10
2010,06,23,01,34,15.10
2010,06,23,01,35,15.10
2010,06,23,01,36,15.10
2010,06,23,01,37,15.10
2010,06,23,01,38,15.10
2010,06,23,01,39,15.10
2010,06,23,01,40,15.10
2010,06,23,01,41,15.10
2010,06,23,01,42,15.10
2010,06,23,01,43,15.10
2010,06,23,01,44,15.10
2010,06,23,01,45,15.10
2010,06,23,01,46,15.10
2010,06,23,01,47,15.10
2010,06,23,01,48,15.00
2010,06,23,01,49,15.00
2010,06,23,01,50,15.00
2010,06,23,01,51,15.00
2010,06,23,01,52,15.00
2010,06,23,01,53,15.00
2010,06,23,01,54,15.00
2010,06,23,01,55,14.90
2010,06,23,01,56,14.90
2010,06,23,01,57,14.90
2010,06,23,01,58,14.90
2010,06,23,01,59,14.90
2010,06,23,02,00,14.90
2010,06,23,02,01,14.90
2010,06,23,02,02,14.90
2010,06,23,02,03,14.90
2010,06,23,02,04,14.90
2010,06,23,02,05,14.90
2010,06,23,02,06,14.90
2010,06,23,02,07,14.90
2010,06,23,02,08,14.90
2010,06,23,02,09,14.90
2010,06,23,02,10,14.90
2010,06,23,02,11,14.90
2010,06,23,02,12,14.90
2010,06,23,02,13,14.90
2010,06,23,02,14,14.90
2010,06,23,02,15,14.90
2010,06,23,02,16,14.90
2010,06,23,02,17,14.90
2010,06,23,02,18,14.90
2010,06,23,02,19,14.90
2010,06,23,02,20,14.90
2010,06,23,02,21,14.90
2010,06,23,02,22,14.90
2010,06,23,02,23,14.90
2010,06,23,02,24,14.90
2010,06,23,02,25,14.90
2010,06,23,02,26,14.90
2010,06,23,02,27,15.00
2010,06,23,02,28,15.00
2010,06,23,02,29,15.00
2010,06,23,02,30,15.00
2010,06,23,02,31,15.00
2010,06,23,02,32,15.00
2010,06,23,02,33,15.00
2010,06,23,02,34,15.00
2010,06,23,02,35,15.10
2010,06,23,02,36,15.10
2010,06,23,02,37,15.10
2010,06,23,02,38,15.10
2010,06,23,02,39,15.10
2010,06,23,02,40,15.10
2010,06,23,02,41,15.10
2010,06,23,02,42,15.10
2010,06,23,02,43,15.10
2010,06,23,02,44,15.10
2010,06,23,02,45,15.10
2010,06,23,02,46,15.10
2010,06,23,02,47,15.10
2010,06,23,02,48,15.10
2010,06,23,02,49,15.10
2010,06,23,02,50,15.10
2010,06,23,02,51,15.10
2010,06,23,02,52,15.10
2010,06,23,02,53,15.10
2010,06,23,02,54,15.10
2010,06,23,02,55,15.10
2010,06,23,02,56,15.10
2010,06,23,02,57,15.20
2010,06,23,02,58,15.20
2010,06,23,02,59,15.20
2010,06,23,03,00,15.20
2010,06,23,03,01,15.20
2010,06,23,03,02,15.20
2010,06,23,03,03,15.20
2010,06,23,03,04,15.20
2010,06,23,03,05,15.20
2010,06,23,03,06,15.20
2010,06,23,03,07,15.30
2010,06,23,03,08,15.30
2010,06,23,03,09,15.30
2010,06,23,03,10,15.30
2010,06,23,03,11,15.30
2010,06,23,03,12,15.30
2010,06,23,03,13,15.30
2010,06,23,03,14,15.30
2010,06,23,03,15,15.40
2010,06,23,03,16,15.40
2010,06,23,03,17,15.40
2010,06,23,03,18,15.40
2010,06,23,03,19,15.40
2010,06,23,03,20,15.40
2010,06,23,03,21,15.40
2010,06,23,03,22,15.40
2010,06,23,03,23,15.40
2010,06,23,03,24,15.40
2010,06,23,03,25,15.40
2010,06,23,03,26,15.40
2010,06,23,03,27,15.40
2010,06,23,03,28,15.40
2010,06,23,03,29,15.40
2010,06,23,03,30,15.40
2010,06,23,03,31,15.40
2010,06,23,03,32,15.40
2010,06,23,03,33,15.40
2010,06,23,03,34,15.30
2010,06,23,03,35,15.30
2010,06,23,03,36,15.30
2010,06,23,03,37,15.30
2010,06,23,03,38,15.30
2010,06,23,03,39,15.30
2010,06,23,03,40,15.30
2010,06,23,03,41,15.30
2010,06,23,03,42,15.30
2010,06,23,03,43,15.30
2010,06,23,03,44,15.30
2010,06,23,03,45,15.30
2010,06,23,03,46,15.30
2010,06,23,03,47,15.30
2010,06,23,03,48,15.20
2010,06,23,03,49,15.20
2010,06,23,03,50,15.20
2010,06,23,03,51,15.20
2010,06,23,03,52,15.20
2010,06,23,03,53,15.20
2010,06,23,03,54,15.20
2010,06,23,03,55,15.20
2010,06,23,03,56,15.20
2010,06,23,03,57,15.20
2010,06,23,03,58,15.10
2010,06,23,03,59,15.10
2010,06,23,04,00,15.10
2010,06,23,04,01,15.10
2010,06,23,04,02,15.10
2010,06,23,04,03,15.10
2010,06,23,04,04,15.10
2010,06,23,04,05,15.00
2010,06,23,04,06,15.00
2010,06,23,04,07,15.00
2010,06,23,04,08,15.00
2010,06,23,04,09,14.90
2010,06,23,04,10,14.90
2010,06,23,04,11,14.90
2010,06,23,04,12,14.90
2010,06,23,04,13,14.90
2010,06,23,04,14,14.90
2010,06,23,04,15,14.90
2010,06,23,04,16,14.90
2010,06,23,04,17,14.90
2010,06,23,04,18,14.90
2010,06,23,04,19,14.90
2010,06,23,04,20,14.90
2010,06,23,04,21,14.90
2010,06,23,04,22,14.90
2010,06,23,04,23,14.90
2010,06,23,04,24,14.90
2010,06,23,04,25,14.80
2010,06,23,04,26,14.80
2010,06,23,04,27,14.80
2010,06,23,04,28,14.80
2010,06,23,04,29,14.80
2010,06,23,04,30,14.80
2010,06,23,04,31,14.80
2010,06,23,04,32,14.80
2010,06,23,04,33,14.80
2010,06,23,04,34,14.80
2010,06,23,04,35,14.80
2010,06,23,04,36,14.80
2010,06,23,04,37,14.70
2010,06,23,04,38,14.70
2010,06,23,04,39,14.70
2010,06,23,04,40,14.70
2010,06,23,04,41,14.70
2010,06,23,04,42,14.70
2010,06,23,04,43,14.70
2010,06,23,04,44,14.70
2010,06,23,04,45,14.70
2010,06,23,04,46,14.70
2010,06,23,04,47,14.70
2010,06,23,04,48,14.70
2010,06,23,04,49,14.70
2010,06,23,04,50,14.70
2010,06,23,04,51,14.70
2010,06,23,04,52,14.70
2010,06,23,04,53,14.60
2010,06,23,04,54,14.60
2010,06,23,04,55,14.60
2010,06,23,04,56,14.60
2010,06,23,04,57,14.60
2010,06,23,04,58,14.60
2010,06,23,04,59,14.60
2010,06,23,05,00,14.60
2010,06,23,05,01,14.60
2010,06,23,05,02,14.60
2010,06,23,05,03,14.60
2010,06,23,05,04,14.60
2010,06,23,05,05,14.60
2010,06,23,05,06,14.50
2010,06,23,05,07,14.50
2010,06,23,05,08,14.50
2010,06,23,05,09,14.50
2010,06,23,05,10,14.50
2010,06,23,05,11,14.50
2010,06,23,05,12,14.50
2010,06,23,05,13,14.50
2010,06,23,05,14,14.50
2010,06,23,05,15,14.50
2010,06,23,05,16,14.50
2010,06,23,05,17,14.50
2010,06,23,05,18,14.60
2010,06,23,05,19,14.60
2010,06,23,05,20,14.60
2010,06,23,05,21,14.60
2010,06,23,05,22,14.60
2010,06,23,05,23,14.60
2010,06,23,05,24,14.60
2010,06,23,05,25,14.60
2010,06,23,05,26,14.60
2010,06,23,05,27,14.60
2010,06,23,05,28,14.60
2010,06,23,05,29,14.60
2010,06,23,05,30,14.60
2010,06,23,05,31,14.60
2010,06,23,05,32,14.60
2010,06,23,05,33,14.60
2010,06,23,05,34,14.50
2010,06,23,05,35,14.50
2010,06,23,05,36,14.50
2010,06,23,05,37,14.50
2010,06,23,05,38,14.50
2010,06,23,05,39,14.50
2010,06,23,05,40,14.50
2010,06,23,05,41,14.50
2010,06,23,05,42,14.50
2010,06,23,05,43,14.50
2010,06,23,05,44,14.50
2010,06,23,05,45,14.40
2010,06,23,05,46,14.40
2010,06,23,05,47,14.40
2010,06,23,05,48,14.40
2010,06,23,05,49,14.40
2010,06,23,05,50,14.40
2010,06,23,05,51,14.40
2010,06,23,05,52,14.40
2010,06,23,05,53,14.40
2010,06,23,05,54,14.40
2010,06,23,05,55,14.40
2010,06,23,05,56,14.40
2010,06,23,05,57,14.40
2010,06,23,05,58,14.40
2010,06,23,05,59,14.40
2010,06,23,06,00,14.40
2010,06,23,06,01,14.40
2010,06,23,06,02,14.40
2010,06,23,06,03,14.40
2010,06,23,06,04,14.40
2010,06,23,06,05,14.50
2010,06,23,06,06,14.50
2010,06,23,06,07,14.50
2010,06,23,06,08,14.50
2010,06,23,06,09,14.60
2010,06,23,06,10,14.60
2010,06,23,06,11,14.60
2010,06,23,06,12,14.60
2010,06,23,06,13,14.60
2010,06,23,06,14,14.70
2010,06,23,06,15,14.70
2010,06,23,06,16,14.70
2010,06,23,06,17,14.70
2010,06,23,06,18,14.70
2010,06,23,06,19,14.80
2010,06,23,06,20,14.80
2010,06,23,06,21,14.80
2010,06,23,06,22,14.80
2010,06,23,06,23,14.90
2010,06,23,06,24,14.90
2010,06,23,06,25,14.90
2010,06,23,06,26,15.00
2010,06,23,06,27,15.00
2010,06,23,06,28,15.10
2010,06,23,06,29,15.10
2010,06,23,06,30,15.10
2010,06,23,06,31,15.10
2010,06,23,06,32,15.20
2010,06,23,06,33,15.20
2010,06,23,06,34,15.20
2010,06,23,06,35,15.20
2010,06,23,06,36,15.20
2010,06,23,06,37,15.30
2010,06,23,06,38,15.30
2010,06,23,06,39,15.30
2010,06,23,06,40,15.30
2010,06,23,06,41,15.30
2010,06,23,06,42,15.30
2010,06,23,06,43,15.30
2010,06,23,06,44,15.30
2010,06,23,06,45,15.30
2010,06,23,06,46,15.30
2010,06,23,06,47,15.30
2010,06,23,06,48,15.30
2010,06,23,06,49,15.30
2010,06,23,06,50,15.30
2010,06,23,06,51,15.30
2010,06,23,06,52,15.30
2010,06,23,06,53,15.30
2010,06,23,06,54,15.30
2010,06,23,06,55,15.30
2010,06,23,06,56,15.40
2010,06,23,06,57,15.40
2010,06,23,06,58,15.40
2010,06,23,06,59,15.40
2010,06,23,07,00,15.40
2010,06,23,07,01,15.40
2010,06,23,07,02,15.40
2010,06,23,07,03,15.50
2010,06,23,07,04,15.50
2010,06,23,07,05,15.50
2010,06,23,07,06,15.60
2010,06,23,07,07,15.60
2010,06,23,07,08,15.60
2010,06,23,07,09,15.60
2010,06,23,07,10,15.70
2010,06,23,07,11,15.70
2010,06,23,07,12,15.70
2010,06,23,07,13,15.80
2010,06,23,07,14,15.80
2010,06,23,07,15,15.80
2010,06,23,07,16,15.90
2010,06,23,07,17,15.90
2010,06,23,07,18,16.00
2010,06,23,07,19,16.10
2010,06,23,07,20,16.10
2010,06,23,07,21,16.20
2010,06,23,07,22,16.30
2010,06,23,07,23,16.30
2010,06,23,07,24,16.40
2010,06,23,07,25,16.50
2010,06,23,07,26,16.60
2010,06,23,07,27,16.60
2010,06,23,07,28,16.70
2010,06,23,07,29,16.80
2010,06,23,07,30,16.80
2010,06,23,07,31,16.80
2010,06,23,07,32,16.90
2010,06,23,07,33,16.90
2010,06,23,07,34,16.90
2010,06,23,07,35,17.00
2010,06,23,07,36,17.00
2010,06,23,07,37,17.10
2010,06,23,07,38,17.10
2010,06,23,07,39,17.10
2010,06,23,07,40,17.10
2010,06,23,07,41,17.10
2010,06,23,07,42,17.10
2010,06,23,07,43,17.20
2010,06,23,07,44,17.20
2010,06,23,07,45,17.20
2010,06,23,07,46,17.20
2010,06,23,07,47,17.30
2010,06,23,07,48,17.30
2010,06,23,07,49,17.30
2010,06,23,07,50,17.40
2010,06,23,07,51,17.40
2010,06,23,07,52,17.40
2010,06,23,07,53,17.40
2010,06,23,07,54,17.40
2010,06,23,07,55,17.40
2010,06,23,07,56,17.40
2010,06,23,07,57,17.50
2010,06,23,07,58,17.50
2010,06,23,07,59,17.50
2010,06,23,08,00,17.60
2010,06,23,08,01,17.60
2010,06,23,08,02,17.60
2010,06,23,08,03,17.60
2010,06,23,08,04,17.60
2010,06,23,08,05,17.60
2010,06,23,08,06,17.60
2010,06,23,08,07,17.60
2010,06,23,08,08,17.60
2010,06,23,08,09,17.60
2010,06,23,08,10,17.60
2010,06,23,08,11,17.60
2010,06,23,08,12,17.60
2010,06,23,08,13,17.70
2010,06,23,08,14,17.70
2010,06,23,08,15,17.70
2010,06,23,08,16,17.70
2010,06,23,08,17,17.70
2010,06,23,08,18,17.80
2010,06,23,08,19,17.80
2010,06,23,08,20,17.90
2010,06,23,08,21,17.90
2010,06,23,08,22,18.00
2010,06,23,08,23,18.00
2010,06,23,08,24,18.00
2010,06,23,08,25,18.10
2010,06,23,08,26,18.10
2010,06,23,08,27,18.10
2010,06,23,08,28,18.10
2010,06,23,08,29,18.00
2010,06,23,08,30,18.00
2010,06,23,08,31,17.90
2010,06,23,08,32,17.90
2010,06,23,08,33,17.80
2010,06,23,08,34,17.80
2010,06,23,08,35,17.70
2010,06,23,08,36,17.70
2010,06,23,08,37,17.60
2010,06,23,08,38,17.60
2010,06,23,08,39,17.60
2010,06,23,08,40,17.50
2010,06,23,08,41,17.40
2010,06,23,08,42,17.40
2010,06,23,08,43,17.40
2010,06,23,08,44,17.30
2010,06,23,08,45,17.30
2010,06,23,08,46,17.30
2010,06,23,08,47,17.30
2010,06,23,08,48,17.40
2010,06,23,08,49,17.40
2010,06,23,08,50,17.40
2010,06,23,08,51,17.50
2010,06,23,08,52,17.50
2010,06,23,08,53,17.50
2010,06,23,08,54,17.60
2010,06,23,08,55,17.60
2010,06,23,08,56,17.60
2010,06,23,08,57,17.70
2010,06,23,08,58,17.70
2010,06,23,08,59,17.80
2010,06,23,09,00,17.80
2010,06,23,09,01,17.90
2010,06,23,09,02,18.00
2010,06,23,09,03,18.00
2010,06,23,09,04,18.10
2010,06,23,09,05,18.10
2010,06,23,09,06,18.20
2010,06,23,09,07,18.20
2010,06,23,09,08,18.20
2010,06,23,09,09,18.10
2010,06,23,09,10,18.10
2010,06,23,09,11,18.10
2010,06,23,09,12,18.10
2010,06,23,09,13,18.10
2010,06,23,09,14,18.10
2010,06,23,09,15,18.00
2010,06,23,09,16,18.00
2010,06,23,09,17,18.00
2010,06,23,09,18,18.00
2010,06,23,09,19,18.00
2010,06,23,09,20,18.00
2010,06,23,09,21,17.90
2010,06,23,09,22,17.90
2010,06,23,09,23,17.80
2010,06,23,09,24,17.80
2010,06,23,09,25,17.70
2010,06,23,09,26,17.70
2010,06,23,09,27,17.60
2010,06,23,09,28,17.60
2010,06,23,09,29,17.60
2010,06,23,09,30,17.60
2010,06,23,09,31,17.60
2010,06,23,09,32,17.60
2010,06,23,09,33,17.70
2010,06,23,09,34,17.70
2010,06,23,09,35,17.70
2010,06,23,09,36,17.60
2010,06,23,09,37,17.60
2010,06,23,09,38,17.60
2010,06,23,09,39,17.50
2010,06,23,09,40,17.50
2010,06,23,09,41,17.40
2010,06,23,09,42,17.30
2010,06,23,09,43,17.30
2010,06,23,09,44,17.30
2010,06,23,09,45,17.30
2010,06,23,09,46,17.20
2010,06,23,09,47,17.20
2010,06,23,09,48,17.20
2010,06,23,09,49,17.20
2010,06,23,09,50,17.20
2010,06,23,09,51,17.20
2010,06,23,09,52,17.20
2010,06,23,09,53,17.10
2010,06,23,09,54,17.10
2010,06,23,09,55,17.10
2010,06,23,09,56,17.10
2010,06,23,09,57,17.10
2010,06,23,09,58,17.10
2010,06,23,09,59,17.10
2010,06,23,10,00,17.10
2010,06,23,10,01,17.10
2010,06,23,10,02,17.20
2010,06,23,10,03,17.20
2010,06,23,10,04,17.30
2010,06,23,10,05,17.30
2010,06,23,10,06,17.40
2010,06,23,10,07,17.40
2010,06,23,10,08,17.50
2010,06,23,10,09,17.60
2010,06,23,10,10,17.70
2010,06,23,10,11,17.80
2010,06,23,10,12,17.80
2010,06,23,10,13,17.90
2010,06,23,10,14,17.90
2010,06,23,10,15,17.90
2010,06,23,10,16,17.90
2010,06,23,10,17,18.00
2010,06,23,10,18,18.00
2010,06,23,10,19,18.00
2010,06,23,10,20,18.10
2010,06,23,10,21,18.10
2010,06,23,10,22,18.10
2010,06,23,10,23,18.20
2010,06,23,10,24,18.20
2010,06,23,10,25,18.30
2010,06,23,10,26,18.40
2010,06,23,10,27,18.40
2010,06,23,10,28,18.50
2010,06,23,10,29,18.60
2010,06,23,10,30,18.60
2010,06,23,10,31,18.60
2010,06,23,10,32,18.60
2010,06,23,10,33,18.60
2010,06,23,10,34,18.60
2010,06,23,10,35,18.60
2010,06,23,10,36,18.60
2010,06,23,10,37,18.60
2010,06,23,10,38,18.70
2010,06,23,10,39,18.70
2010,06,23,10,40,18.70
2010,06,23,10,41,18.80
2010,06,23,10,42,18.80
2010,06,23,10,43,18.90
2010,06,23,10,44,18.90
2010,06,23,10,45,19.00
2010,06,23,10,46,19.00
2010,06,23,10,47,19.10
2010,06,23,10,48,19.10
2010,06,23,10,49,19.20
2010,06,23,10,50,19.20
2010,06,23,10,51,19.30
2010,06,23,10,52,19.30
2010,06,23,10,53,19.30
2010,06,23,10,54,19.40
2010,06,23,10,55,19.40
2010,06,23,10,56,19.50
2010,06,23,10,57,19.50
2010,06,23,10,58,19.60
2010,06,23,10,59,19.60
2010,06,23,11,00,19.70
2010,06,23,11,01,19.80
2010,06,23,11,02,19.80
2010,06,23,11,03,19.80
2010,06,23,11,04,19.80
2010,06,23,11,05,19.90
2010,06,23,11,06,19.90
2010,06,23,11,07,19.90
2010,06,23,11,08,19.90
2010,06,23,11,09,19.90
2010,06,23,11,10,19.90
2010,06,23,11,11,20.00
2010,06,23,11,12,20.00
2010,06,23,11,13,20.00
2010,06,23,11,14,20.10
2010,06,23,11,15,20.20
2010,06,23,11,16,20.20
2010,06,23,11,17,20.30
2010,06,23,11,18,20.40
2010,06,23,11,19,20.50
2010,06,23,11,20,20.60
2010,06,23,11,21,20.70
2010,06,23,11,22,20.80
2010,06,23,11,23,20.80
2010,06,23,11,24,20.90
2010,06,23,11,25,20.90
2010,06,23,11,26,20.90
2010,06,23,11,27,21.00
2010,06,23,11,28,20.90
2010,06,23,11,29,20.90
2010,06,23,11,30,20.90
2010,06,23,11,31,21.00
2010,06,23,11,32,21.00
2010,06,23,11,33,21.00
2010,06,23,11,34,21.10
2010,06,23,11,35,21.10
2010,06,23,11,36,21.10
2010,06,23,11,37,21.20
2010,06,23,11,38,21.20
2010,06,23,11,39,21.30
2010,06,23,11,40,21.30
2010,06,23,11,41,21.30
2010,06,23,11,42,21.40
2010,06,23,11,43,21.40
2010,06,23,11,44,21.40
2010,06,23,11,45,21.40
2010,06,23,11,46,21.40
2010,06,23,11,47,21.50
2010,06,23,11,48,21.40
2010,06,23,11,49,21.50
2010,06,23,11,50,21.50
2010,06,23,11,51,21.50
2010,06,23,11,52,21.60
2010,06,23,11,53,21.60
2010,06,23,11,54,21.60
2010,06,23,11,55,21.70
2010,06,23,11,56,21.70
2010,06,23,11,57,21.70
2010,06,23,11,58,21.70
2010,06,23,11,59,21.70
2010,06,23,12,00,21.70
2010,06,23,12,01,21.70
2010,06,23,12,02,21.70
2010,06,23,12,03,21.70
2010,06,23,12,04,21.60
2010,06,23,12,05,21.60
2010,06,23,12,06,21.60
2010,06,23,12,07,21.50
2010,06,23,12,08,21.50
2010,06,23,12,09,21.40
2010,06,23,12,10,21.40
2010,06,23,12,11,21.30
2010,06,23,12,12,21.30
2010,06,23,12,13,21.30
2010,06,23,12,14,21.30
2010,06,23,12,15,21.20
2010,06,23,12,16,21.20
2010,06,23,12,17,21.20
2010,06,23,12,18,21.30
2010,06,23,12,19,21.30
2010,06,23,12,20,21.40
2010,06,23,12,21,21.40
2010,06,23,12,22,21.40
2010,06,23,12,23,21.40
2010,06,23,12,24,21.40
2010,06,23,12,25,21.40
2010,06,23,12,26,21.40
2010,06,23,12,27,21.40
2010,06,23,12,28,21.40
2010,06,23,12,29,21.30
2010,06,23,12,30,21.30
2010,06,23,12,31,21.30
2010,06,23,12,32,21.20
2010,06,23,12,33,21.20
2010,06,23,12,34,21.20
2010,06,23,12,35,21.20
2010,06,23,12,36,21.20
2010,06,23,12,37,21.20
2010,06,23,12,38,21.10
2010,06,23,12,39,21.10
2010,06,23,12,40,21.20
2010,06,23,12,41,21.10
2010,06,23,12,42,21.20
2010,06,23,12,43,21.20
2010,06,23,12,44,21.20
2010,06,23,12,45,21.20
2010,06,23,12,46,21.20
2010,06,23,12,47,21.20
2010,06,23,12,48,21.20
2010,06,23,12,49,21.20
2010,06,23,12,50,21.10
2010,06,23,12,51,21.10
2010,06,23,12,52,21.10
2010,06,23,12,53,21.00
2010,06,23,12,54,21.00
2010,06,23,12,55,21.00
2010,06,23,12,56,20.90
2010,06,23,12,57,21.00
2010,06,23,12,58,21.00
2010,06,23,12,59,21.00
2010,06,23,13,00,21.00
2010,06,23,13,01,21.10
2010,06,23,13,02,21.10
2010,06,23,13,03,21.10
2010,06,23,13,04,21.10
2010,06,23,13,05,21.10
2010,06,23,13,06,21.10
2010,06,23,13,07,21.10
2010,06,23,13,08,21.00
2010,06,23,13,09,21.00
2010,06,23,13,10,21.00
2010,06,23,13,11,21.00
2010,06,23,13,12,21.00
2010,06,23,13,13,20.90
2010,06,23,13,14,20.90
2010,06,23,13,15,20.90
2010,06,23,13,16,20.90
2010,06,23,13,17,20.80
2010,06,23,13,18,20.90
2010,06,23,13,19,20.90
2010,06,23,13,20,20.90
2010,06,23,13,21,20.90
2010,06,23,13,22,20.90
2010,06,23,13,23,20.90
2010,06,23,13,24,21.00
2010,06,23,13,25,21.00
2010,06,23,13,26,21.10
2010,06,23,13,27,21.10
2010,06,23,13,28,21.10
2010,06,23,13,29,21.20
2010,06,23,13,30,21.20
2010,06,23,13,31,21.20
2010,06,23,13,32,21.20
2010,06,23,13,33,21.20
2010,06,23,13,34,21.20
2010,06,23,13,35,21.20
2010,06,23,13,36,21.20
2010,06,23,13,37,21.20
2010,06,23,13,38,21.20
2010,06,23,13,39,21.20
2010,06,23,13,40,21.20
2010,06,23,13,41,21.20
2010,06,23,13,42,21.20
2010,06,23,13,43,21.20
2010,06,23,13,44,21.20
2010,06,23,13,45,21.20
2010,06,23,13,46,21.20
2010,06,23,13,47,21.20
2010,06,23,13,48,21.20
2010,06,23,13,49,21.20
2010,06,23,13,50,21.20
2010,06,23,13,51,21.20
2010,06,23,13,52,21.20
2010,06,23,13,53,21.30
2010,06,23,13,54,21.30
2010,06,23,13,55,21.30
2010,06,23,13,56,21.30
2010,06,23,13,57,21.30
2010,06,23,13,58,21.30
2010,06,23,13,59,21.30
2010,06,23,14,00,21.30
2010,06,23,14,01,21.30
2010,06,23,14,02,21.30
2010,06,23,14,03,21.30
2010,06,23,14,04,21.30
2010,06,23,14,05,21.30
2010,06,23,14,06,21.30
2010,06,23,14,07,21.30
2010,06,23,14,08,21.30
2010,06,23,14,09,21.40
2010,06,23,14,10,21.40
2010,06,23,14,11,21.40
2010,06,23,14,12,21.40
2010,06,23,14,13,21.30
2010,06,23,14,14,21.20
2010,06,23,14,15,21.10
2010,06,23,14,16,20.90
2010,06,23,14,17,20.70
2010,06,23,14,18,20.50
2010,06,23,14,19,20.30
2010,06,23,14,20,20.10
2010,06,23,14,21,19.90
2010,06,23,14,22,19.80
2010,06,23,14,23,19.70
2010,06,23,14,24,19.60
2010,06,23,14,25,19.50
2010,06,23,14,26,19.40
2010,06,23,14,27,19.40
2010,06,23,14,28,19.30
2010,06,23,14,29,19.30
2010,06,23,14,30,19.30
2010,06,23,14,31,19.30
2010,06,23,14,32,19.40
2010,06,23,14,33,19.50
2010,06,23,14,34,19.60
2010,06,23,14,35,19.60
2010,06,23,14,36,19.70
2010,06,23,14,37,19.70
2010,06,23,14,38,19.70
2010,06,23,14,39,19.70
2010,06,23,14,40,19.70
2010,06,23,14,41,19.70
2010,06,23,14,42,19.60
2010,06,23,14,43,19.60
2010,06,23,14,44,19.50
2010,06,23,14,45,19.50
2010,06,23,14,46,19.50
2010,06,23,14,47,19.60
2010,06,23,14,48,19.60
2010,06,23,14,49,19.70
2010,06,23,14,50,19.80
2010,06,23,14,51,19.90
2010,06,23,14,52,20.00
2010,06,23,14,53,20.10
2010,06,23,14,54,20.20
2010,06,23,14,55,20.30
2010,06,23,14,56,20.40
2010,06,23,14,57,20.50
2010,06,23,14,58,20.60
2010,06,23,14,59,20.60
2010,06,23,15,00,20.70
2010,06,23,15,01,20.70
2010,06,23,15,02,20.70
2010,06,23,15,03,20.70
2010,06,23,15,04,20.70
2010,06,23,15,05,20.70
2010,06,23,15,06,20.70
2010,06,23,15,07,20.70
2010,06,23,15,08,20.60
2010,06,23,15,09,20.60
2010,06,23,15,10,20.70
2010,06,23,15,11,20.70
2010,06,23,15,12,20.70
2010,06,23,15,13,20.80
2010,06,23,15,14,20.80
2010,06,23,15,15,20.90
2010,06,23,15,16,20.90
2010,06,23,15,17,21.00
2010,06,23,15,18,21.00
2010,06,23,15,19,21.00
2010,06,23,15,20,21.00
2010,06,23,15,21,21.00
2010,06,23,15,22,21.00
2010,06,23,15,23,21.00
2010,06,23,15,24,21.00
2010,06,23,15,25,21.00
2010,06,23,15,26,21.00
2010,06,23,15,27,21.00
2010,06,23,15,28,20.90
2010,06,23,15,29,20.90
2010,06,23,15,30,20.90
2010,06,23,15,31,20.90
2010,06,23,15,32,20.90
2010,06,23,15,33,20.90
2010,06,23,15,34,20.90
2010,06,23,15,35,21.00
2010,06,23,15,36,21.10
2010,06,23,15,37,21.10
2010,06,23,15,38,21.10
2010,06,23,15,39,21.10
2010,06,23,15,40,21.20
2010,06,23,15,41,21.20
2010,06,23,15,42,21.10
2010,06,23,15,43,21.00
2010,06,23,15,44,20.80
2010,06,23,15,45,20.70
2010,06,23,15,46,20.60
2010,06,23,15,47,20.50
2010,06,23,15,48,20.40
2010,06,23,15,49,20.30
2010,06,23,15,50,20.30
2010,06,23,15,51,20.30
2010,06,23,15,52,20.30
2010,06,23,15,53,20.30
2010,06,23,15,54,20.40
2010,06,23,15,55,20.40
2010,06,23,15,56,20.50
2010,06,23,15,57,20.50
2010,06,23,15,58,20.50
2010,06,23,15,59,20.60
2010,06,23,16,00,20.60
2010,06,23,16,01,20.70
2010,06,23,16,02,20.70
2010,06,23,16,03,20.70
2010,06,23,16,04,20.80
2010,06,23,16,05,20.90
2010,06,23,16,06,20.90
2010,06,23,16,07,21.00
2010,06,23,16,08,21.10
2010,06,23,16,09,21.20
2010,06,23,16,10,21.30
2010,06,23,16,11,21.40
2010,06,23,16,12,21.40
2010,06,23,16,13,21.50
2010,06,23,16,14,21.50
2010,06,23,16,15,21.50
2010,06,23,16,16,21.50
2010,06,23,16,17,21.50
2010,06,23,16,18,21.50
2010,06,23,16,19,21.50
2010,06,23,16,20,21.60
2010,06,23,16,21,21.60
2010,06,23,16,22,21.70
2010,06,23,16,23,21.70
2010,06,23,16,24,21.70
2010,06,23,16,25,21.80
2010,06,23,16,26,21.80
2010,06,23,16,27,21.80
2010,06,23,16,28,21.80
2010,06,23,16,29,21.80
2010,06,23,16,30,21.90
2010,06,23,16,31,21.90
2010,06,23,16,32,21.90
2010,06,23,16,33,21.90
2010,06,23,16,34,22.00
2010,06,23,16,35,22.00
2010,06,23,16,36,22.00
2010,06,23,16,37,22.10
2010,06,23,16,38,22.10
2010,06,23,16,39,22.20
2010,06,23,16,40,22.20
2010,06,23,16,41,22.20
2010,06,23,16,42,22.20
2010,06,23,16,43,22.20
2010,06,23,16,44,22.10
2010,06,23,16,45,22.00
2010,06,23,16,46,22.00
2010,06,23,16,47,21.90
2010,06,23,16,48,21.90
2010,06,23,16,49,21.90
2010,06,23,16,50,21.80
2010,06,23,16,51,21.80
2010,06,23,16,52,21.70
2010,06,23,16,53,21.70
2010,06,23,16,54,21.60
2010,06,23,16,55,21.50
2010,06,23,16,56,21.50
2010,06,23,16,57,21.40
2010,06,23,16,58,21.30
2010,06,23,16,59,21.20
2010,06,23,17,00,21.10
2010,06,23,17,01,21.00
2010,06,23,17,02,20.90
2010,06,23,17,03,20.80
2010,06,23,17,04,20.70
2010,06,23,17,05,20.70
2010,06,23,17,06,20.60
2010,06,23,17,07,20.60
2010,06,23,17,08,20.50
2010,06,23,17,09,20.50
2010,06,23,17,10,20.40
2010,06,23,17,11,20.40
2010,06,23,17,12,20.40
2010,06,23,17,13,20.40
2010,06,23,17,14,20.40
2010,06,23,17,15,20.50
2010,06,23,17,16,20.50
2010,06,23,17,17,20.50
2010,06,23,17,18,20.50
2010,06,23,17,19,20.50