Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,01,00,00,4.30
2015,04,01,00,01,4.30
2015,04,01,00,02,4.30
2015,04,01,00,03,4.30
2015,04,01,00,04,4.30
2015,04,01,00,05,4.30
2015,04,01,00,06,4.30
2015,04,01,00,07,4.20
2015,04,01,00,08,4.20
2015,04,01,00,09,4.20
2015,04,01,00,10,4.20
2015,04,01,00,11,4.20
2015,04,01,00,12,4.20
2015,04,01,00,13,4.20
2015,04,01,00,14,4.20
2015,04,01,00,15,4.10
2015,04,01,00,16,4.10
2015,04,01,00,17,4.10
2015,04,01,00,18,4.10
2015,04,01,00,19,4.10
2015,04,01,00,20,4.10
2015,04,01,00,21,4.00
2015,04,01,00,22,4.00
2015,04,01,00,23,4.00
2015,04,01,00,24,3.90
2015,04,01,00,25,3.90
2015,04,01,00,26,3.90
2015,04,01,00,27,3.90
2015,04,01,00,28,3.90
2015,04,01,00,29,3.90
2015,04,01,00,30,3.80
2015,04,01,00,31,3.80
2015,04,01,00,32,3.80
2015,04,01,00,33,3.80
2015,04,01,00,34,3.80
2015,04,01,00,35,3.80
2015,04,01,00,36,3.70
2015,04,01,00,37,3.70
2015,04,01,00,38,3.70
2015,04,01,00,39,3.70
2015,04,01,00,40,3.70
2015,04,01,00,41,3.70
2015,04,01,00,42,3.70
2015,04,01,00,43,3.70
2015,04,01,00,44,3.60
2015,04,01,00,45,3.60
2015,04,01,00,46,3.60
2015,04,01,00,47,3.50
2015,04,01,00,48,3.50
2015,04,01,00,49,3.50
2015,04,01,00,50,3.40
2015,04,01,00,51,3.40
2015,04,01,00,52,3.40
2015,04,01,00,53,3.40
2015,04,01,00,54,3.30
2015,04,01,00,55,3.30
2015,04,01,00,56,3.30
2015,04,01,00,57,3.30
2015,04,01,00,58,3.30
2015,04,01,00,59,3.20
2015,04,01,01,00,3.20
2015,04,01,01,01,3.20
2015,04,01,01,02,3.20
2015,04,01,01,03,3.20
2015,04,01,01,04,3.20
2015,04,01,01,05,3.20
2015,04,01,01,06,3.20
2015,04,01,01,07,3.20
2015,04,01,01,08,3.20
2015,04,01,01,09,3.20
2015,04,01,01,10,3.20
2015,04,01,01,11,3.20
2015,04,01,01,12,3.20
2015,04,01,01,13,3.20
2015,04,01,01,14,3.20
2015,04,01,01,15,3.20
2015,04,01,01,16,3.10
2015,04,01,01,17,3.10
2015,04,01,01,18,3.10
2015,04,01,01,19,3.10
2015,04,01,01,20,3.10
2015,04,01,01,21,3.10
2015,04,01,01,22,3.10
2015,04,01,01,23,3.10
2015,04,01,01,24,3.10
2015,04,01,01,25,3.00
2015,04,01,01,26,3.00
2015,04,01,01,27,3.00
2015,04,01,01,28,3.00
2015,04,01,01,29,2.90
2015,04,01,01,30,2.90
2015,04,01,01,31,2.90
2015,04,01,01,32,2.90
2015,04,01,01,33,2.90
2015,04,01,01,34,2.90
2015,04,01,01,35,2.80
2015,04,01,01,36,2.80
2015,04,01,01,37,2.80
2015,04,01,01,38,2.80
2015,04,01,01,39,2.80
2015,04,01,01,40,2.80
2015,04,01,01,41,2.80
2015,04,01,01,42,2.80
2015,04,01,01,43,2.80
2015,04,01,01,44,2.70
2015,04,01,01,45,2.70
2015,04,01,01,46,2.70
2015,04,01,01,47,2.70
2015,04,01,01,48,2.70
2015,04,01,01,49,2.70
2015,04,01,01,50,2.60
2015,04,01,01,51,2.60
2015,04,01,01,52,2.60
2015,04,01,01,53,2.60
2015,04,01,01,54,2.60
2015,04,01,01,55,2.60
2015,04,01,01,56,2.60
2015,04,01,01,57,2.60
2015,04,01,01,58,2.50
2015,04,01,01,59,2.50
2015,04,01,02,00,2.50
2015,04,01,02,01,2.50
2015,04,01,02,02,2.50
2015,04,01,02,03,2.40
2015,04,01,02,04,2.40
2015,04,01,02,05,2.40
2015,04,01,02,06,2.40
2015,04,01,02,07,2.40
2015,04,01,02,08,2.40
2015,04,01,02,09,2.40
2015,04,01,02,10,2.40
2015,04,01,02,11,2.40
2015,04,01,02,12,2.30
2015,04,01,02,13,2.30
2015,04,01,02,14,2.30
2015,04,01,02,15,2.30
2015,04,01,02,16,2.30
2015,04,01,02,17,2.30
2015,04,01,02,18,2.20
2015,04,01,02,19,2.20
2015,04,01,02,20,2.20
2015,04,01,02,21,2.20
2015,04,01,02,22,2.20
2015,04,01,02,23,2.20
2015,04,01,02,24,2.10
2015,04,01,02,25,2.10
2015,04,01,02,26,2.10
2015,04,01,02,27,2.10
2015,04,01,02,28,2.10
2015,04,01,02,29,2.20
2015,04,01,02,30,2.20
2015,04,01,02,31,2.20
2015,04,01,02,32,2.20
2015,04,01,02,33,2.10
2015,04,01,02,34,2.10
2015,04,01,02,35,2.10
2015,04,01,02,36,2.10
2015,04,01,02,37,2.10
2015,04,01,02,38,2.10
2015,04,01,02,39,2.10
2015,04,01,02,40,2.10
2015,04,01,02,41,2.00
2015,04,01,02,42,2.10
2015,04,01,02,43,2.00
2015,04,01,02,44,2.00
2015,04,01,02,45,2.10
2015,04,01,02,46,2.10
2015,04,01,02,47,2.10
2015,04,01,02,48,2.10
2015,04,01,02,49,2.10
2015,04,01,02,50,2.10
2015,04,01,02,51,2.10
2015,04,01,02,52,2.10
2015,04,01,02,53,2.10
2015,04,01,02,54,2.10
2015,04,01,02,55,2.10
2015,04,01,02,56,2.10
2015,04,01,02,57,2.10
2015,04,01,02,58,2.10
2015,04,01,02,59,2.10
2015,04,01,03,00,2.00
2015,04,01,03,01,2.00
2015,04,01,03,02,2.00
2015,04,01,03,03,2.00
2015,04,01,04,02,2.30
2015,04,01,04,03,2.30
2015,04,01,04,04,2.30
2015,04,01,04,05,2.40
2015,04,01,04,06,2.40
2015,04,01,04,07,2.40
2015,04,01,04,08,2.50
2015,04,01,04,09,2.50
2015,04,01,04,10,2.60
2015,04,01,04,11,2.70
2015,04,01,04,12,2.70
2015,04,01,04,13,2.70
2015,04,01,04,14,2.70
2015,04,01,04,15,2.80
2015,04,01,04,16,2.80
2015,04,01,04,17,2.90
2015,04,01,04,18,2.90
2015,04,01,04,19,2.90
2015,04,01,04,20,2.90
2015,04,01,04,21,2.90
2015,04,01,04,22,3.00
2015,04,01,04,23,3.00
2015,04,01,04,24,3.00
2015,04,01,04,25,3.00
2015,04,01,04,26,3.10
2015,04,01,04,27,3.10
2015,04,01,04,28,3.10
2015,04,01,04,29,3.10
2015,04,01,04,30,3.10
2015,04,01,04,31,3.10
2015,04,01,04,32,3.20
2015,04,01,04,33,3.20
2015,04,01,04,34,3.20
2015,04,01,04,35,3.20
2015,04,01,04,36,3.20
2015,04,01,04,37,3.20
2015,04,01,04,38,3.20
2015,04,01,04,39,3.20
2015,04,01,04,40,3.20
2015,04,01,04,41,3.30
2015,04,01,04,42,3.30
2015,04,01,04,43,3.30
2015,04,01,04,44,3.30
2015,04,01,04,45,3.30
2015,04,01,04,46,3.30
2015,04,01,04,47,3.30
2015,04,01,04,48,3.30
2015,04,01,04,49,3.30
2015,04,01,04,50,3.30
2015,04,01,04,51,3.30
2015,04,01,04,52,3.30
2015,04,01,04,53,3.40
2015,04,01,04,54,3.40
2015,04,01,04,55,3.40
2015,04,01,04,56,3.30
2015,04,01,04,57,3.30
2015,04,01,04,58,3.30
2015,04,01,04,59,3.30
2015,04,01,05,00,3.30
2015,04,01,05,01,3.30
2015,04,01,05,02,3.30
2015,04,01,05,03,3.30
2015,04,01,05,04,3.30
2015,04,01,05,05,3.30
2015,04,01,05,06,3.30
2015,04,01,05,07,3.30
2015,04,01,05,08,3.30
2015,04,01,05,09,3.30
2015,04,01,05,10,3.30
2015,04,01,05,11,3.30
2015,04,01,05,12,3.30
2015,04,01,05,13,3.30
2015,04,01,05,14,3.30
2015,04,01,05,15,3.30
2015,04,01,05,16,3.30
2015,04,01,05,17,3.30
2015,04,01,05,18,3.30
2015,04,01,05,19,3.30
2015,04,01,05,20,3.30
2015,04,01,05,21,3.30
2015,04,01,05,22,3.30
2015,04,01,05,23,3.30
2015,04,01,05,24,3.30
2015,04,01,05,25,3.30
2015,04,01,05,26,3.30
2015,04,01,05,27,3.30
2015,04,01,05,28,3.30
2015,04,01,05,29,3.30
2015,04,01,05,30,3.30
2015,04,01,05,31,3.30
2015,04,01,05,32,3.30
2015,04,01,05,33,3.30
2015,04,01,05,34,3.30
2015,04,01,05,35,3.30
2015,04,01,05,36,3.30
2015,04,01,05,37,3.30
2015,04,01,05,38,3.30
2015,04,01,05,39,3.30
2015,04,01,05,40,3.30
2015,04,01,05,41,3.20
2015,04,01,05,42,3.20
2015,04,01,05,43,3.20
2015,04,01,05,44,3.20
2015,04,01,05,45,3.10
2015,04,01,05,46,3.10
2015,04,01,05,47,3.10
2015,04,01,05,48,3.10
2015,04,01,05,49,3.10
2015,04,01,05,50,3.10
2015,04,01,05,51,3.10
2015,04,01,05,52,3.10
2015,04,01,05,53,3.10
2015,04,01,05,54,3.10
2015,04,01,05,55,3.10
2015,04,01,05,56,3.10
2015,04,01,05,57,3.10
2015,04,01,05,58,3.10
2015,04,01,05,59,3.10
2015,04,01,06,00,3.10
2015,04,01,06,01,3.10
2015,04,01,06,02,3.10
2015,04,01,06,03,3.10
2015,04,01,06,04,3.10
2015,04,01,06,05,3.10
2015,04,01,06,06,3.10
2015,04,01,06,07,3.10
2015,04,01,06,08,3.10
2015,04,01,06,09,3.10
2015,04,01,06,10,3.10
2015,04,01,06,11,3.10
2015,04,01,06,12,3.10
2015,04,01,06,13,3.10
2015,04,01,06,14,3.10
2015,04,01,06,15,3.10
2015,04,01,06,16,3.10
2015,04,01,06,17,3.10
2015,04,01,06,18,3.10
2015,04,01,06,19,3.10
2015,04,01,06,20,3.10
2015,04,01,06,21,3.10
2015,04,01,06,22,3.10
2015,04,01,06,23,3.10
2015,04,01,06,24,3.10
2015,04,01,06,25,3.00
2015,04,01,06,26,3.00
2015,04,01,06,27,3.00
2015,04,01,06,28,3.00
2015,04,01,06,29,3.00
2015,04,01,06,30,3.00
2015,04,01,06,31,3.00
2015,04,01,06,32,3.00
2015,04,01,06,33,3.00
2015,04,01,06,34,3.00
2015,04,01,06,35,3.00
2015,04,01,06,36,3.00
2015,04,01,06,37,3.00
2015,04,01,06,38,3.00
2015,04,01,06,39,3.00
2015,04,01,06,40,3.00
2015,04,01,06,41,3.00
2015,04,01,06,42,3.00
2015,04,01,06,43,3.00
2015,04,01,06,44,3.00
2015,04,01,06,45,3.00
2015,04,01,06,46,3.00
2015,04,01,06,47,3.00
2015,04,01,06,48,3.00
2015,04,01,06,49,3.10
2015,04,01,06,50,3.10
2015,04,01,06,51,3.10
2015,04,01,06,52,3.10
2015,04,01,06,53,3.10
2015,04,01,06,54,3.10
2015,04,01,06,55,3.10
2015,04,01,06,56,3.10
2015,04,01,06,57,3.20
2015,04,01,06,58,3.20
2015,04,01,06,59,3.20
2015,04,01,07,00,3.20
2015,04,01,07,01,3.20
2015,04,01,07,02,3.20
2015,04,01,07,03,3.20
2015,04,01,07,04,3.20
2015,04,01,07,05,3.20
2015,04,01,07,06,3.30
2015,04,01,07,07,3.30
2015,04,01,07,08,3.30
2015,04,01,07,09,3.30
2015,04,01,07,10,3.30
2015,04,01,07,11,3.30
2015,04,01,07,12,3.30
2015,04,01,07,13,3.30
2015,04,01,07,14,3.30
2015,04,01,07,15,3.40
2015,04,01,07,16,3.40
2015,04,01,07,17,3.40
2015,04,01,07,18,3.40
2015,04,01,07,19,3.40
2015,04,01,07,20,3.40
2015,04,01,07,21,3.40
2015,04,01,07,22,3.40
2015,04,01,07,23,3.40
2015,04,01,07,24,3.40
2015,04,01,07,25,3.40
2015,04,01,07,26,3.40
2015,04,01,07,27,3.40
2015,04,01,07,28,3.40
2015,04,01,07,29,3.40
2015,04,01,07,30,3.40
2015,04,01,07,31,3.40
2015,04,01,07,32,3.40
2015,04,01,07,33,3.40
2015,04,01,07,34,3.40
2015,04,01,07,35,3.40
2015,04,01,07,36,3.40
2015,04,01,07,37,3.40
2015,04,01,07,38,3.40
2015,04,01,07,39,3.40
2015,04,01,07,40,3.50
2015,04,01,07,41,3.50
2015,04,01,07,42,3.50
2015,04,01,07,43,3.50
2015,04,01,07,44,3.50
2015,04,01,07,45,3.50
2015,04,01,07,46,3.60
2015,04,01,07,47,3.60
2015,04,01,07,48,3.60
2015,04,01,07,49,3.60
2015,04,01,07,50,3.60
2015,04,01,07,51,3.60
2015,04,01,07,52,3.60
2015,04,01,07,53,3.60
2015,04,01,07,54,3.60
2015,04,01,07,55,3.60
2015,04,01,07,56,3.60
2015,04,01,07,57,3.60
2015,04,01,07,58,3.60
2015,04,01,07,59,3.60
2015,04,01,08,00,3.70
2015,04,01,08,01,3.70
2015,04,01,08,02,3.70
2015,04,01,08,03,3.70
2015,04,01,08,04,3.70
2015,04,01,08,05,3.80
2015,04,01,08,06,3.80
2015,04,01,08,07,3.80
2015,04,01,08,08,3.80
2015,04,01,08,09,3.80
2015,04,01,08,10,3.80
2015,04,01,08,11,3.80
2015,04,01,08,12,3.80
2015,04,01,08,13,3.80
2015,04,01,08,14,3.90
2015,04,01,08,15,3.90
2015,04,01,08,16,3.90
2015,04,01,08,17,3.90
2015,04,01,08,18,3.90
2015,04,01,08,19,3.90
2015,04,01,08,20,3.90
2015,04,01,08,21,3.90
2015,04,01,08,22,3.90
2015,04,01,08,23,3.90
2015,04,01,08,24,4.00
2015,04,01,08,25,4.00
2015,04,01,08,26,4.00
2015,04,01,08,27,4.10
2015,04,01,08,28,4.10
2015,04,01,08,29,4.10
2015,04,01,08,30,4.10
2015,04,01,08,31,4.20
2015,04,01,08,32,4.20
2015,04,01,08,33,4.20
2015,04,01,08,34,4.20
2015,04,01,08,35,4.30
2015,04,01,08,36,4.30
2015,04,01,08,37,4.30
2015,04,01,08,38,4.40
2015,04,01,08,39,4.40
2015,04,01,08,40,4.40
2015,04,01,08,41,4.40
2015,04,01,08,42,4.50
2015,04,01,08,43,4.50
2015,04,01,08,44,4.60
2015,04,01,08,45,4.60
2015,04,01,08,46,4.60
2015,04,01,08,47,4.70
2015,04,01,08,48,4.70
2015,04,01,08,49,4.70
2015,04,01,08,50,4.80
2015,04,01,08,51,4.80
2015,04,01,08,52,4.80
2015,04,01,08,53,4.90
2015,04,01,08,54,4.90
2015,04,01,08,55,4.90
2015,04,01,08,56,4.90
2015,04,01,08,57,4.90
2015,04,01,08,58,5.00
2015,04,01,08,59,5.00
2015,04,01,09,00,5.10
2015,04,01,09,01,5.10
2015,04,01,09,02,5.10
2015,04,01,09,03,5.10
2015,04,01,09,04,5.10
2015,04,01,09,05,5.10
2015,04,01,09,06,5.20
2015,04,01,09,07,5.20
2015,04,01,09,08,5.20
2015,04,01,09,09,5.20
2015,04,01,09,10,5.20
2015,04,01,09,11,5.30
2015,04,01,09,12,5.30
2015,04,01,09,13,5.30
2015,04,01,09,14,5.30
2015,04,01,09,15,5.30
2015,04,01,09,16,5.30
2015,04,01,09,17,5.30
2015,04,01,09,18,5.30
2015,04,01,09,19,5.40
2015,04,01,09,20,5.40
2015,04,01,09,21,5.40
2015,04,01,09,22,5.50
2015,04,01,09,23,5.50
2015,04,01,09,24,5.60
2015,04,01,09,25,5.60
2015,04,01,09,26,5.60
2015,04,01,09,27,5.70
2015,04,01,09,28,5.70
2015,04,01,09,29,5.70
2015,04,01,09,30,5.70
2015,04,01,09,31,5.70
2015,04,01,09,32,5.70
2015,04,01,09,33,5.80
2015,04,01,09,34,5.80
2015,04,01,09,35,5.80
2015,04,01,09,36,5.80
2015,04,01,09,37,5.80
2015,04,01,09,38,5.80
2015,04,01,09,39,5.80
2015,04,01,09,40,5.80
2015,04,01,09,41,5.80
2015,04,01,09,42,5.90
2015,04,01,09,43,5.90
2015,04,01,09,44,5.90
2015,04,01,09,45,5.90
2015,04,01,09,46,5.90
2015,04,01,09,47,5.90
2015,04,01,09,48,6.00
2015,04,01,09,49,6.00
2015,04,01,09,50,6.00
2015,04,01,09,51,6.00
2015,04,01,09,52,6.00
2015,04,01,09,53,6.10
2015,04,01,09,54,6.10
2015,04,01,09,55,6.10
2015,04,01,09,56,6.20
2015,04,01,09,57,6.20
2015,04,01,09,58,6.20
2015,04,01,09,59,6.20
2015,04,01,10,00,6.30
2015,04,01,10,01,6.30
2015,04,01,10,02,6.40
2015,04,01,10,03,6.40
2015,04,01,10,04,6.40
2015,04,01,10,05,6.40
2015,04,01,10,06,6.50
2015,04,01,10,07,6.50
2015,04,01,10,08,6.50
2015,04,01,10,09,6.60
2015,04,01,10,10,6.60
2015,04,01,10,11,6.60
2015,04,01,10,12,6.60
2015,04,01,10,13,6.60
2015,04,01,10,14,6.60
2015,04,01,10,15,6.60
2015,04,01,10,16,6.60
2015,04,01,10,17,6.60
2015,04,01,10,18,6.60
2015,04,01,10,19,6.50
2015,04,01,10,20,6.50
2015,04,01,10,21,6.40
2015,04,01,10,22,6.40
2015,04,01,10,23,6.40
2015,04,01,10,24,6.40
2015,04,01,10,25,6.40
2015,04,01,10,26,6.40
2015,04,01,10,27,6.40
2015,04,01,10,28,6.40
2015,04,01,10,29,6.40
2015,04,01,10,30,6.50
2015,04,01,10,31,6.50
2015,04,01,10,32,6.50
2015,04,01,10,33,6.60
2015,04,01,10,34,6.60
2015,04,01,10,35,6.70
2015,04,01,10,36,6.70
2015,04,01,10,37,6.70
2015,04,01,10,38,6.80
2015,04,01,10,39,6.80
2015,04,01,10,40,6.80
2015,04,01,10,41,6.80
2015,04,01,10,42,6.90
2015,04,01,10,43,6.90
2015,04,01,10,44,6.90
2015,04,01,10,45,7.00
2015,04,01,10,46,7.10
2015,04,01,10,47,7.10
2015,04,01,10,48,7.20
2015,04,01,10,49,7.20
2015,04,01,10,50,7.30
2015,04,01,10,51,7.40
2015,04,01,10,52,7.40
2015,04,01,10,53,7.40
2015,04,01,10,54,7.50
2015,04,01,10,55,7.50
2015,04,01,10,56,7.50
2015,04,01,10,57,7.50
2015,04,01,10,58,7.60
2015,04,01,10,59,7.60
2015,04,01,11,00,7.60
2015,04,01,11,01,7.70
2015,04,01,11,02,7.60
2015,04,01,11,03,7.60
2015,04,01,11,04,7.60
2015,04,01,11,05,7.60
2015,04,01,11,06,7.70
2015,04,01,11,07,7.70
2015,04,01,11,08,7.60
2015,04,01,11,09,7.60
2015,04,01,11,10,7.70
2015,04,01,11,11,7.70
2015,04,01,11,12,7.70
2015,04,01,11,13,7.70
2015,04,01,11,14,7.70
2015,04,01,11,15,7.70
2015,04,01,11,16,7.70
2015,04,01,11,17,7.70
2015,04,01,11,18,7.70
2015,04,01,11,19,7.70
2015,04,01,11,20,7.70
2015,04,01,11,21,7.60
2015,04,01,11,22,7.60
2015,04,01,11,23,7.60
2015,04,01,11,24,7.60
2015,04,01,11,25,7.70
2015,04,01,11,26,7.70
2015,04,01,11,27,7.70
2015,04,01,11,28,7.80
2015,04,01,11,29,7.90
2015,04,01,11,30,7.90
2015,04,01,11,31,7.90
2015,04,01,11,32,7.90
2015,04,01,11,33,7.90
2015,04,01,11,34,8.00
2015,04,01,11,35,8.00
2015,04,01,11,36,8.10
2015,04,01,11,37,8.10
2015,04,01,11,38,8.00
2015,04,01,11,39,8.00
2015,04,01,11,40,8.00
2015,04,01,11,41,8.00
2015,04,01,11,42,8.10
2015,04,01,11,43,8.10
2015,04,01,11,44,8.10
2015,04,01,11,45,8.10
2015,04,01,11,46,8.10
2015,04,01,11,47,8.10
2015,04,01,11,48,8.00
2015,04,01,11,49,7.90
2015,04,01,11,50,7.80
2015,04,01,11,51,7.80
2015,04,01,11,52,7.70
2015,04,01,11,53,7.80
2015,04,01,11,54,7.80
2015,04,01,11,55,7.90
2015,04,01,11,56,8.00
2015,04,01,11,57,8.00
2015,04,01,11,58,8.10
2015,04,01,11,59,8.10
2015,04,01,12,00,8.10
2015,04,01,12,01,8.00
2015,04,01,12,02,8.00
2015,04,01,12,03,8.00
2015,04,01,12,04,8.00
2015,04,01,12,05,8.00
2015,04,01,12,06,7.90
2015,04,01,12,07,7.90
2015,04,01,12,08,7.90
2015,04,01,12,09,7.80
2015,04,01,12,10,7.80
2015,04,01,12,11,7.90
2015,04,01,12,12,7.90
2015,04,01,12,13,7.90
2015,04,01,12,14,7.90
2015,04,01,12,15,8.00
2015,04,01,12,16,8.00
2015,04,01,12,17,8.10
2015,04,01,12,18,8.10
2015,04,01,12,19,8.10
2015,04,01,12,20,8.20
2015,04,01,12,21,8.20
2015,04,01,12,22,8.20
2015,04,01,12,23,8.30
2015,04,01,12,24,8.30
2015,04,01,12,25,8.20
2015,04,01,12,26,8.20
2015,04,01,12,27,8.20
2015,04,01,12,28,8.30
2015,04,01,12,29,8.30
2015,04,01,12,30,8.40
2015,04,01,12,31,8.40
2015,04,01,12,32,8.40
2015,04,01,12,33,8.40
2015,04,01,12,34,8.40
2015,04,01,12,35,8.40
2015,04,01,12,36,8.30
2015,04,01,12,37,8.40
2015,04,01,12,38,8.40
2015,04,01,12,39,8.40
2015,04,01,12,40,8.40
2015,04,01,12,41,8.40
2015,04,01,12,42,8.30
2015,04,01,12,43,8.30
2015,04,01,12,44,8.30
2015,04,01,12,45,8.30
2015,04,01,12,46,8.30
2015,04,01,12,47,8.30
2015,04,01,12,48,8.20
2015,04,01,12,49,8.20
2015,04,01,12,50,8.20
2015,04,01,12,51,8.20
2015,04,01,12,52,8.20
2015,04,01,12,53,8.20
2015,04,01,12,54,8.20
2015,04,01,12,55,8.20
2015,04,01,12,56,8.30
2015,04,01,12,57,8.30
2015,04,01,12,58,8.40
2015,04,01,12,59,8.50
2015,04,01,13,00,8.60
2015,04,01,13,01,8.60
2015,04,01,13,02,8.70
2015,04,01,13,03,8.70
2015,04,01,13,04,8.80
2015,04,01,13,05,8.80
2015,04,01,13,06,8.90
2015,04,01,13,07,8.90
2015,04,01,13,08,9.00
2015,04,01,13,09,9.00
2015,04,01,13,10,8.90
2015,04,01,13,11,8.90
2015,04,01,13,12,8.80
2015,04,01,13,13,8.80
2015,04,01,13,14,8.80
2015,04,01,13,15,8.70
2015,04,01,13,16,8.70
2015,04,01,13,17,8.70
2015,04,01,13,18,8.70
2015,04,01,13,19,8.70
2015,04,01,13,20,8.60
2015,04,01,13,21,8.60
2015,04,01,13,22,8.60
2015,04,01,13,23,8.60
2015,04,01,13,24,8.60
2015,04,01,13,25,8.60
2015,04,01,13,26,8.50
2015,04,01,13,27,8.50
2015,04,01,13,28,8.50
2015,04,01,13,29,8.40
2015,04,01,13,30,8.40
2015,04,01,13,31,8.40
2015,04,01,13,32,8.40
2015,04,01,13,33,8.30
2015,04,01,13,34,8.30
2015,04,01,13,35,8.30
2015,04,01,13,36,8.30
2015,04,01,13,37,8.30
2015,04,01,13,38,8.30
2015,04,01,13,39,8.30
2015,04,01,13,40,8.30
2015,04,01,13,41,8.30
2015,04,01,13,42,8.30
2015,04,01,13,43,8.30
2015,04,01,13,44,8.30
2015,04,01,13,45,8.40
2015,04,01,13,46,8.50
2015,04,01,13,47,8.50
2015,04,01,13,48,8.60
2015,04,01,13,49,8.60
2015,04,01,13,50,8.60
2015,04,01,13,51,8.60
2015,04,01,13,52,8.60
2015,04,01,13,53,8.70
2015,04,01,13,54,8.70
2015,04,01,13,55,8.70
2015,04,01,13,56,8.80
2015,04,01,13,57,8.90
2015,04,01,13,58,8.90
2015,04,01,13,59,8.90
2015,04,01,14,00,8.90
2015,04,01,14,01,8.90
2015,04,01,14,02,9.00
2015,04,01,14,03,9.10
2015,04,01,14,04,9.20
2015,04,01,14,05,9.30
2015,04,01,14,06,9.30
2015,04,01,14,07,9.30
2015,04,01,14,08,9.30
2015,04,01,14,09,9.30
2015,04,01,14,10,9.30
2015,04,01,14,11,9.30
2015,04,01,14,12,9.30
2015,04,01,14,13,9.30
2015,04,01,14,14,9.30
2015,04,01,14,15,9.30
2015,04,01,14,16,9.20
2015,04,01,14,17,9.20
2015,04,01,14,18,9.20
2015,04,01,14,19,9.20
2015,04,01,14,20,9.20
2015,04,01,14,21,9.20
2015,04,01,14,22,9.20
2015,04,01,14,23,9.30
2015,04,01,14,24,9.30
2015,04,01,14,25,9.30
2015,04,01,14,26,9.40
2015,04,01,14,27,9.40
2015,04,01,14,28,9.30
2015,04,01,14,29,9.30
2015,04,01,14,30,9.30
2015,04,01,14,31,9.30
2015,04,01,14,32,9.30
2015,04,01,14,33,9.20
2015,04,01,14,34,9.20
2015,04,01,14,35,9.20
2015,04,01,14,36,9.20
2015,04,01,14,37,9.20
2015,04,01,14,38,9.20
2015,04,01,14,39,9.20
2015,04,01,14,40,9.30
2015,04,01,14,41,9.30
2015,04,01,14,42,9.30
2015,04,01,14,43,9.30
2015,04,01,14,44,9.30
2015,04,01,14,45,9.40
2015,04,01,14,46,9.40
2015,04,01,14,47,9.40
2015,04,01,14,48,9.40
2015,04,01,14,49,9.40
2015,04,01,14,50,9.40
2015,04,01,14,51,9.40
2015,04,01,14,52,9.40
2015,04,01,14,53,9.40
2015,04,01,14,54,9.40
2015,04,01,14,55,9.30
2015,04,01,14,56,9.30
2015,04,01,14,57,9.30
2015,04,01,14,58,9.30
2015,04,01,14,59,9.30
2015,04,01,15,00,9.30
2015,04,01,15,01,9.30
2015,04,01,15,02,9.30
2015,04,01,15,03,9.30
2015,04,01,15,04,9.40
2015,04,01,15,05,9.40
2015,04,01,15,06,9.40
2015,04,01,15,07,9.40
2015,04,01,15,08,9.40
2015,04,01,15,09,9.40
2015,04,01,15,10,9.40
2015,04,01,15,11,9.30
2015,04,01,15,12,9.30
2015,04,01,15,13,9.20
2015,04,01,15,14,9.10
2015,04,01,15,15,9.10
2015,04,01,15,16,9.00
2015,04,01,15,17,9.00
2015,04,01,15,18,8.90
2015,04,01,15,19,8.90
2015,04,01,15,20,8.80
2015,04,01,15,21,8.70
2015,04,01,15,22,8.70
2015,04,01,15,23,8.60
2015,04,01,15,24,8.60
2015,04,01,15,25,8.60
2015,04,01,15,26,8.60
2015,04,01,15,27,8.60
2015,04,01,15,28,8.60
2015,04,01,15,29,8.70
2015,04,01,15,30,8.70
2015,04,01,15,31,8.80
2015,04,01,15,32,8.80
2015,04,01,15,33,8.90
2015,04,01,15,34,8.90
2015,04,01,15,35,9.00
2015,04,01,15,36,9.10
2015,04,01,15,37,9.20
2015,04,01,15,38,9.30
2015,04,01,15,39,9.40
2015,04,01,15,40,9.50
2015,04,01,15,41,9.50
2015,04,01,15,42,9.60
2015,04,01,15,43,9.60
2015,04,01,15,44,9.70
2015,04,01,15,45,9.70
2015,04,01,15,46,9.80
2015,04,01,15,47,9.90
2015,04,01,15,48,10.00
2015,04,01,15,49,10.00
2015,04,01,15,50,10.10
2015,04,01,15,51,10.20
2015,04,01,15,52,10.30
2015,04,01,15,53,10.30
2015,04,01,15,54,10.30
2015,04,01,15,55,10.40
2015,04,01,15,56,10.40
2015,04,01,15,57,10.40
2015,04,01,15,58,10.40
2015,04,01,15,59,10.40
2015,04,01,16,00,10.50
2015,04,01,16,01,10.50
2015,04,01,16,02,10.60
2015,04,01,16,03,10.60
2015,04,01,16,04,10.60
2015,04,01,16,05,10.60
2015,04,01,16,06,10.70
2015,04,01,16,07,10.70
2015,04,01,16,08,10.70
2015,04,01,16,09,10.70
2015,04,01,16,10,10.70
2015,04,01,16,11,10.70
2015,04,01,16,12,10.70
2015,04,01,16,13,10.70
2015,04,01,16,14,10.70
2015,04,01,16,15,10.70
2015,04,01,16,16,10.70
2015,04,01,16,17,10.70
2015,04,01,16,18,10.60
2015,04,01,16,19,10.60
2015,04,01,16,20,10.60
2015,04,01,16,21,10.60
2015,04,01,16,22,10.60
2015,04,01,16,23,10.60
2015,04,01,16,24,10.60
2015,04,01,16,25,10.60
2015,04,01,16,26,10.60
2015,04,01,16,27,10.60
2015,04,01,16,28,10.70
2015,04,01,16,29,10.70
2015,04,01,16,30,10.80
2015,04,01,16,31,10.80
2015,04,01,16,32,10.80
2015,04,01,16,33,10.80
2015,04,01,16,34,10.80
2015,04,01,16,35,10.90
2015,04,01,16,36,10.90
2015,04,01,16,37,10.90
2015,04,01,16,38,10.90
2015,04,01,16,39,11.00
2015,04,01,16,40,11.00
2015,04,01,16,41,11.10
2015,04,01,16,42,11.10
2015,04,01,16,43,11.10
2015,04,01,16,44,11.10
2015,04,01,16,45,11.20
2015,04,01,16,46,11.20
2015,04,01,16,47,11.20
2015,04,01,16,48,11.30
2015,04,01,16,49,11.30
2015,04,01,16,50,11.30
2015,04,01,16,51,11.40
2015,04,01,16,52,11.40
2015,04,01,16,53,11.40
2015,04,01,16,54,11.40
2015,04,01,16,55,11.50
2015,04,01,16,56,11.60
2015,04,01,16,57,11.60
2015,04,01,16,58,11.70
2015,04,01,16,59,11.80
2015,04,01,17,00,11.80
2015,04,01,17,01,11.70
2015,04,01,17,02,11.60
2015,04,01,17,03,11.60
2015,04,01,17,04,11.50
2015,04,01,17,05,11.50
2015,04,01,17,06,11.50
2015,04,01,17,07,11.50
2015,04,01,17,08,11.50
2015,04,01,17,09,11.60
2015,04,01,17,10,11.60
2015,04,01,17,11,11.60
2015,04,01,17,12,11.70
2015,04,01,17,13,11.70
2015,04,01,17,14,11.70
2015,04,01,17,15,11.70
2015,04,01,17,16,11.70
2015,04,01,17,17,11.60
2015,04,01,17,18,11.60
2015,04,01,17,19,11.60
2015,04,01,17,20,11.50
2015,04,01,17,21,11.50
2015,04,01,17,22,11.40
2015,04,01,17,23,11.40
2015,04,01,17,24,11.30
2015,04,01,17,25,11.20
2015,04,01,17,26,11.10
2015,04,01,17,27,11.10
2015,04,01,17,28,11.00
2015,04,01,17,29,11.00
2015,04,01,17,30,10.90
2015,04,01,17,31,10.80
2015,04,01,17,32,10.80
2015,04,01,17,33,10.70
2015,04,01,17,34,10.60
2015,04,01,17,35,10.60
2015,04,01,17,36,10.50
2015,04,01,17,37,10.40
2015,04,01,17,38,10.20
2015,04,01,17,39,10.10
2015,04,01,17,40,10.00
2015,04,01,17,41,9.90
2015,04,01,17,42,9.80
2015,04,01,17,43,9.80
2015,04,01,17,44,9.70
2015,04,01,17,45,9.70
2015,04,01,17,46,9.70
2015,04,01,17,47,9.60
2015,04,01,17,48,9.60
2015,04,01,17,49,9.60
2015,04,01,17,50,9.50
2015,04,01,17,51,9.40
2015,04,01,17,52,9.40
2015,04,01,17,53,9.40
2015,04,01,17,54,9.40
2015,04,01,17,55,9.40
2015,04,01,17,56,9.30
2015,04,01,17,57,9.30
2015,04,01,17,58,9.30
2015,04,01,17,59,9.30
2015,04,01,18,00,9.30
2015,04,01,18,01,9.20
2015,04,01,18,02,9.20
2015,04,01,18,03,9.20
2015,04,01,18,04,9.20
2015,04,01,18,05,9.10
2015,04,01,18,06,9.10
2015,04,01,18,07,9.10
2015,04,01,18,08,9.10
2015,04,01,18,09,9.10
2015,04,01,18,10,9.10
2015,04,01,18,11,9.10
2015,04,01,18,12,9.10
2015,04,01,18,13,9.00
2015,04,01,18,14,9.00
2015,04,01,18,15,9.00
2015,04,01,18,16,8.90
2015,04,01,18,17,8.90
2015,04,01,18,18,8.90
2015,04,01,18,19,8.90
2015,04,01,18,20,8.90
2015,04,01,18,21,8.90
2015,04,01,18,22,8.90
2015,04,01,18,23,8.90
2015,04,01,18,24,8.90
2015,04,01,18,25,9.00
2015,04,01,18,26,9.00
2015,04,01,18,27,9.10
2015,04,01,18,28,9.10
2015,04,01,18,29,9.10
2015,04,01,18,30,9.10
2015,04,01,18,31,9.10
2015,04,01,18,32,9.10
2015,04,01,18,33,9.10
2015,04,01,18,34,9.20
2015,04,01,18,35,9.20
2015,04,01,18,36,9.20
2015,04,01,18,37,9.20
2015,04,01,18,38,9.20
2015,04,01,18,39,9.20
2015,04,01,18,40,9.30
2015,04,01,18,41,9.30
2015,04,01,18,42,9.30
2015,04,01,18,43,9.30
2015,04,01,18,44,9.30
2015,04,01,18,45,9.30
2015,04,01,18,46,9.30
2015,04,01,18,47,9.30
2015,04,01,18,48,9.30
2015,04,01,18,49,9.30
2015,04,01,18,50,9.30
2015,04,01,18,51,9.30
2015,04,01,18,52,9.30
2015,04,01,18,53,9.30
2015,04,01,18,54,9.20
2015,04,01,18,55,9.20
2015,04,01,18,56,9.20
2015,04,01,18,57,9.10
2015,04,01,18,58,9.10
2015,04,01,18,59,9.10