Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,03,03,00,00,0.00
2019,03,03,00,01,0.00
2019,03,03,00,02,0.00
2019,03,03,00,03,0.00
2019,03,03,00,04,0.00
2019,03,03,00,05,0.00
2019,03,03,00,06,0.00
2019,03,03,00,07,0.00
2019,03,03,00,08,0.00
2019,03,03,00,09,0.00
2019,03,03,00,10,0.00
2019,03,03,00,11,0.00
2019,03,03,00,12,0.00
2019,03,03,00,13,0.00
2019,03,03,00,14,0.00
2019,03,03,00,15,0.00
2019,03,03,00,16,0.00
2019,03,03,00,17,0.00
2019,03,03,00,18,0.00
2019,03,03,00,19,0.00
2019,03,03,00,20,0.00
2019,03,03,00,21,0.00
2019,03,03,00,22,0.00
2019,03,03,00,23,0.00
2019,03,03,00,24,0.00
2019,03,03,00,25,0.00
2019,03,03,00,26,0.00
2019,03,03,00,27,0.00
2019,03,03,00,28,0.00
2019,03,03,00,29,0.00
2019,03,03,00,30,0.00
2019,03,03,00,31,0.00
2019,03,03,00,32,0.00
2019,03,03,00,33,0.00
2019,03,03,00,34,0.00
2019,03,03,00,35,0.00
2019,03,03,00,36,0.00
2019,03,03,00,37,0.00
2019,03,03,00,38,0.00
2019,03,03,00,39,0.00
2019,03,03,00,40,0.00
2019,03,03,00,41,0.00
2019,03,03,00,42,0.00
2019,03,03,00,43,0.00
2019,03,03,00,44,0.00
2019,03,03,00,45,0.00
2019,03,03,00,46,0.00
2019,03,03,00,47,0.00
2019,03,03,00,48,0.00
2019,03,03,00,49,0.00
2019,03,03,00,50,0.00
2019,03,03,00,51,0.00
2019,03,03,00,52,0.00
2019,03,03,00,53,0.00
2019,03,03,00,54,0.00
2019,03,03,00,55,0.00
2019,03,03,00,56,0.00
2019,03,03,00,57,0.00
2019,03,03,00,58,0.00
2019,03,03,00,59,0.00
2019,03,03,01,00,0.00
2019,03,03,01,01,0.00
2019,03,03,01,02,0.00
2019,03,03,01,03,0.00
2019,03,03,01,04,0.00
2019,03,03,01,05,0.00
2019,03,03,01,06,0.00
2019,03,03,01,07,0.00
2019,03,03,01,08,0.00
2019,03,03,01,09,0.00
2019,03,03,01,10,0.00
2019,03,03,01,11,0.00
2019,03,03,01,12,0.00
2019,03,03,01,13,0.00
2019,03,03,01,14,0.00
2019,03,03,01,15,0.00
2019,03,03,01,16,0.00
2019,03,03,01,17,0.00
2019,03,03,01,18,0.00
2019,03,03,01,19,0.00
2019,03,03,01,20,0.00
2019,03,03,01,21,0.00
2019,03,03,01,22,0.00
2019,03,03,01,23,0.00
2019,03,03,01,24,0.00
2019,03,03,01,25,0.00
2019,03,03,01,26,0.00
2019,03,03,01,27,0.00
2019,03,03,01,28,0.00
2019,03,03,01,29,0.00
2019,03,03,01,30,0.00
2019,03,03,01,31,0.00
2019,03,03,01,32,0.00
2019,03,03,01,33,0.00
2019,03,03,01,34,0.00
2019,03,03,01,35,0.00
2019,03,03,01,36,0.00
2019,03,03,01,37,0.00
2019,03,03,01,38,0.00
2019,03,03,01,39,0.00
2019,03,03,01,40,0.00
2019,03,03,01,41,0.00
2019,03,03,01,42,0.00
2019,03,03,01,43,0.00
2019,03,03,01,44,0.00
2019,03,03,01,45,0.00
2019,03,03,01,46,0.00
2019,03,03,01,47,0.00
2019,03,03,01,48,0.00
2019,03,03,01,49,0.00
2019,03,03,01,50,0.00
2019,03,03,01,51,0.00
2019,03,03,01,52,0.00
2019,03,03,01,53,0.00
2019,03,03,01,54,0.00
2019,03,03,01,55,0.00
2019,03,03,01,56,0.00
2019,03,03,01,57,0.00
2019,03,03,01,58,0.00
2019,03,03,01,59,0.00
2019,03,03,02,00,0.00
2019,03,03,02,01,0.00
2019,03,03,02,02,0.00
2019,03,03,02,03,0.00
2019,03,03,02,04,0.00
2019,03,03,02,05,0.00
2019,03,03,02,06,0.00
2019,03,03,02,07,0.00
2019,03,03,02,08,0.00
2019,03,03,02,09,0.00
2019,03,03,02,10,0.00
2019,03,03,02,11,0.00
2019,03,03,02,12,0.00
2019,03,03,02,13,0.00
2019,03,03,02,14,0.00
2019,03,03,02,15,0.00
2019,03,03,02,16,0.00
2019,03,03,02,17,0.00
2019,03,03,02,18,0.00
2019,03,03,02,19,0.00
2019,03,03,02,20,0.00
2019,03,03,02,21,0.00
2019,03,03,02,22,0.00
2019,03,03,02,23,0.00
2019,03,03,02,24,0.00
2019,03,03,02,25,0.00
2019,03,03,02,26,0.00
2019,03,03,02,27,0.00
2019,03,03,02,28,0.00
2019,03,03,02,29,0.00
2019,03,03,02,30,0.00
2019,03,03,02,31,0.00
2019,03,03,02,32,0.00
2019,03,03,02,33,0.00
2019,03,03,02,34,0.00
2019,03,03,02,35,0.00
2019,03,03,02,36,0.00
2019,03,03,02,37,0.00
2019,03,03,02,38,0.00
2019,03,03,02,39,0.00
2019,03,03,02,40,0.00
2019,03,03,02,41,0.00
2019,03,03,02,42,0.00
2019,03,03,02,43,0.00
2019,03,03,02,44,0.00
2019,03,03,02,45,0.00
2019,03,03,02,46,0.00
2019,03,03,02,47,0.00
2019,03,03,02,48,0.00
2019,03,03,02,49,0.00
2019,03,03,02,50,0.00
2019,03,03,02,51,0.00
2019,03,03,02,52,0.00
2019,03,03,02,53,0.00
2019,03,03,02,54,0.00
2019,03,03,02,55,0.00
2019,03,03,02,56,0.00
2019,03,03,02,57,0.00
2019,03,03,02,58,0.00
2019,03,03,02,59,0.00
2019,03,03,03,00,0.00
2019,03,03,03,01,0.00
2019,03,03,03,02,0.00
2019,03,03,03,03,0.00
2019,03,03,03,04,0.00
2019,03,03,03,05,0.00
2019,03,03,03,06,0.00
2019,03,03,03,07,0.00
2019,03,03,03,08,0.00
2019,03,03,03,09,0.00
2019,03,03,03,10,0.00
2019,03,03,03,11,0.00
2019,03,03,03,12,0.00
2019,03,03,03,13,0.00
2019,03,03,03,14,0.00
2019,03,03,03,15,0.00
2019,03,03,03,16,0.00
2019,03,03,03,17,0.00
2019,03,03,03,18,0.00
2019,03,03,03,19,0.00
2019,03,03,03,20,0.00
2019,03,03,03,21,0.00
2019,03,03,03,22,0.00
2019,03,03,03,23,0.00
2019,03,03,03,24,0.00
2019,03,03,03,25,0.00
2019,03,03,03,26,0.00
2019,03,03,03,27,0.00
2019,03,03,03,28,0.00
2019,03,03,03,29,0.00
2019,03,03,03,30,0.00
2019,03,03,03,31,0.00
2019,03,03,03,32,0.00
2019,03,03,03,33,0.00
2019,03,03,03,34,0.00
2019,03,03,03,35,0.00
2019,03,03,03,36,0.00
2019,03,03,03,37,0.00
2019,03,03,03,38,0.00
2019,03,03,03,39,0.00
2019,03,03,03,40,0.00
2019,03,03,03,41,0.00
2019,03,03,03,42,0.00
2019,03,03,03,43,0.00
2019,03,03,03,44,0.00
2019,03,03,03,45,0.00
2019,03,03,03,46,0.00
2019,03,03,03,47,0.00
2019,03,03,03,48,0.00
2019,03,03,03,49,0.00
2019,03,03,03,50,0.00
2019,03,03,03,51,0.00
2019,03,03,03,52,0.00
2019,03,03,03,53,0.00
2019,03,03,03,54,0.00
2019,03,03,03,55,0.00
2019,03,03,03,56,0.00
2019,03,03,03,57,0.00
2019,03,03,03,58,0.00
2019,03,03,03,59,0.00
2019,03,03,04,00,0.00
2019,03,03,04,01,0.00
2019,03,03,04,02,0.00
2019,03,03,04,03,0.00
2019,03,03,04,04,0.00
2019,03,03,04,05,0.00
2019,03,03,04,06,0.00
2019,03,03,04,07,0.00
2019,03,03,04,08,0.00
2019,03,03,04,09,0.00
2019,03,03,04,10,0.00
2019,03,03,04,11,0.00
2019,03,03,04,12,0.00
2019,03,03,04,13,0.00
2019,03,03,04,14,0.00
2019,03,03,04,15,0.00
2019,03,03,04,16,0.00
2019,03,03,04,17,0.00
2019,03,03,04,18,0.00
2019,03,03,04,19,0.00
2019,03,03,04,20,0.00
2019,03,03,04,21,0.00
2019,03,03,04,22,0.00
2019,03,03,04,23,0.00
2019,03,03,04,24,0.00
2019,03,03,04,25,0.00
2019,03,03,04,26,0.00
2019,03,03,04,27,0.00
2019,03,03,04,28,0.00
2019,03,03,04,29,0.00
2019,03,03,04,30,0.00
2019,03,03,04,31,0.00
2019,03,03,04,32,0.00
2019,03,03,04,33,0.00
2019,03,03,04,34,0.00
2019,03,03,04,35,0.00
2019,03,03,04,36,0.00
2019,03,03,04,37,0.00
2019,03,03,04,38,0.00
2019,03,03,04,39,0.00
2019,03,03,04,40,0.00
2019,03,03,04,41,0.00
2019,03,03,04,42,0.00
2019,03,03,04,43,0.00
2019,03,03,04,44,0.00
2019,03,03,04,45,0.00
2019,03,03,04,46,0.00
2019,03,03,04,47,0.00
2019,03,03,04,48,0.00
2019,03,03,04,49,0.00
2019,03,03,04,50,0.00
2019,03,03,04,51,0.00
2019,03,03,04,52,0.00
2019,03,03,04,53,0.00
2019,03,03,04,54,0.00
2019,03,03,04,55,0.00
2019,03,03,04,56,0.00
2019,03,03,04,57,0.00
2019,03,03,04,58,0.00
2019,03,03,04,59,0.00
2019,03,03,05,00,0.00
2019,03,03,05,01,0.00
2019,03,03,05,02,0.00
2019,03,03,05,03,0.00
2019,03,03,05,04,0.00
2019,03,03,05,05,0.00
2019,03,03,05,06,0.00
2019,03,03,05,07,0.00
2019,03,03,05,08,0.00
2019,03,03,05,09,0.00
2019,03,03,05,10,0.00
2019,03,03,05,11,0.00
2019,03,03,05,12,0.00
2019,03,03,05,13,0.00
2019,03,03,05,14,0.00
2019,03,03,05,15,0.00
2019,03,03,05,16,0.00
2019,03,03,05,17,0.00
2019,03,03,05,18,0.00
2019,03,03,05,19,0.00
2019,03,03,05,20,0.00
2019,03,03,05,21,0.00
2019,03,03,05,22,0.00
2019,03,03,05,23,0.00
2019,03,03,05,24,0.00
2019,03,03,05,25,0.00
2019,03,03,05,26,0.00
2019,03,03,05,27,0.00
2019,03,03,05,28,0.00
2019,03,03,05,29,0.00
2019,03,03,05,30,0.00
2019,03,03,05,31,0.00
2019,03,03,05,32,0.00
2019,03,03,05,33,0.00
2019,03,03,05,34,0.00
2019,03,03,05,35,0.00
2019,03,03,05,36,0.00
2019,03,03,05,37,0.00
2019,03,03,05,38,0.00
2019,03,03,05,39,0.00
2019,03,03,05,40,0.00
2019,03,03,05,41,0.00
2019,03,03,05,42,0.00
2019,03,03,05,43,0.00
2019,03,03,05,44,0.00
2019,03,03,05,45,0.00
2019,03,03,05,46,0.00
2019,03,03,05,47,0.00
2019,03,03,05,48,0.00
2019,03,03,05,49,0.00
2019,03,03,05,50,0.00
2019,03,03,05,51,0.00
2019,03,03,05,52,0.00
2019,03,03,05,53,0.00
2019,03,03,05,54,0.00
2019,03,03,05,55,0.00
2019,03,03,05,56,0.00
2019,03,03,05,57,0.00
2019,03,03,05,58,0.00
2019,03,03,05,59,0.00
2019,03,03,06,00,0.00
2019,03,03,06,01,0.00
2019,03,03,06,02,0.00
2019,03,03,06,03,0.00
2019,03,03,06,04,0.00
2019,03,03,06,05,0.00
2019,03,03,06,06,0.00
2019,03,03,06,07,0.00
2019,03,03,06,08,0.00
2019,03,03,06,09,0.00
2019,03,03,06,10,0.00
2019,03,03,06,11,0.00
2019,03,03,06,12,0.00
2019,03,03,06,13,0.00
2019,03,03,06,14,0.00
2019,03,03,06,15,0.00
2019,03,03,06,16,0.00
2019,03,03,06,17,0.00
2019,03,03,06,18,0.00
2019,03,03,06,19,0.00
2019,03,03,06,20,0.00
2019,03,03,06,21,0.00
2019,03,03,06,22,0.00
2019,03,03,06,23,0.00
2019,03,03,06,24,0.00
2019,03,03,06,25,0.00
2019,03,03,06,26,0.00
2019,03,03,06,27,0.00
2019,03,03,06,28,0.00
2019,03,03,06,29,0.00
2019,03,03,06,30,0.00
2019,03,03,06,31,0.00
2019,03,03,06,32,0.00
2019,03,03,06,33,0.00
2019,03,03,06,34,0.00
2019,03,03,06,35,0.00
2019,03,03,06,36,0.00
2019,03,03,06,37,0.00
2019,03,03,06,38,0.00
2019,03,03,06,39,0.00
2019,03,03,06,40,0.00
2019,03,03,06,41,0.00
2019,03,03,06,42,0.00
2019,03,03,06,43,0.00
2019,03,03,06,44,0.00
2019,03,03,06,45,0.00
2019,03,03,06,46,0.00
2019,03,03,06,47,0.00
2019,03,03,06,48,0.00
2019,03,03,06,49,0.00
2019,03,03,06,50,0.00
2019,03,03,06,51,0.00
2019,03,03,06,52,0.00
2019,03,03,06,53,0.00
2019,03,03,06,54,0.00
2019,03,03,06,55,0.00
2019,03,03,06,56,0.00
2019,03,03,06,57,0.00
2019,03,03,06,58,0.00
2019,03,03,06,59,5.00
2019,03,03,07,00,5.00
2019,03,03,07,01,5.00
2019,03,03,07,02,5.00
2019,03,03,07,03,6.20
2019,03,03,07,04,7.00
2019,03,03,07,05,7.00
2019,03,03,07,06,7.10
2019,03,03,07,07,9.00
2019,03,03,07,08,9.00
2019,03,03,07,09,9.00
2019,03,03,07,10,10.20
2019,03,03,07,11,11.70
2019,03,03,07,12,13.70
2019,03,03,07,13,15.70
2019,03,03,07,14,14.00
2019,03,03,07,15,14.00
2019,03,03,07,16,14.00
2019,03,03,07,17,14.00
2019,03,03,07,18,15.50
2019,03,03,07,19,16.00
2019,03,03,07,20,16.00
2019,03,03,07,21,16.40
2019,03,03,07,22,18.00
2019,03,03,07,23,18.00
2019,03,03,07,24,18.60
2019,03,03,07,25,19.00
2019,03,03,07,26,19.00
2019,03,03,07,27,20.90
2019,03,03,07,28,21.50
2019,03,03,07,29,23.70
2019,03,03,07,30,25.00
2019,03,03,07,31,25.00
2019,03,03,07,32,25.00
2019,03,03,07,33,25.00
2019,03,03,07,34,25.10
2019,03,03,07,35,26.00
2019,03,03,07,36,26.00
2019,03,03,07,37,26.00
2019,03,03,07,38,26.00
2019,03,03,07,39,26.00
2019,03,03,07,40,26.00
2019,03,03,07,41,25.00
2019,03,03,07,42,24.60
2019,03,03,07,43,23.00
2019,03,03,07,44,23.00
2019,03,03,07,45,21.90
2019,03,03,07,46,21.00
2019,03,03,07,47,19.30
2019,03,03,07,48,19.00
2019,03,03,07,49,19.00
2019,03,03,07,50,19.00
2019,03,03,07,51,19.00
2019,03,03,07,52,19.00
2019,03,03,07,53,19.00
2019,03,03,07,54,19.00
2019,03,03,07,55,19.20
2019,03,03,07,56,21.00
2019,03,03,07,57,21.00
2019,03,03,07,58,21.00
2019,03,03,07,59,21.00
2019,03,03,08,00,22.40
2019,03,03,08,01,24.70
2019,03,03,08,02,25.10
2019,03,03,08,03,26.00
2019,03,03,08,04,26.00
2019,03,03,08,05,26.90
2019,03,03,08,06,28.00
2019,03,03,08,07,28.00
2019,03,03,08,08,28.00
2019,03,03,08,09,28.00
2019,03,03,08,10,28.40
2019,03,03,08,11,30.00
2019,03,03,08,12,31.00
2019,03,03,08,13,32.00
2019,03,03,08,14,32.70
2019,03,03,08,15,33.00
2019,03,03,08,16,35.40
2019,03,03,08,17,39.20
2019,03,03,08,18,40.70
2019,03,03,08,19,42.00
2019,03,03,08,20,42.00
2019,03,03,08,21,50.10
2019,03,03,08,22,133.50
2019,03,03,08,23,119.70
2019,03,03,08,24,65.00
2019,03,03,08,25,114.70
2019,03,03,08,26,114.60
2019,03,03,08,27,121.50
2019,03,03,08,28,149.10
2019,03,03,08,29,143.00
2019,03,03,08,30,162.90
2019,03,03,08,31,160.80
2019,03,03,08,32,123.80
2019,03,03,08,33,107.10
2019,03,03,08,34,113.90
2019,03,03,08,35,98.60
2019,03,03,08,36,84.00
2019,03,03,08,37,98.20
2019,03,03,08,38,104.80
2019,03,03,08,39,99.40
2019,03,03,08,40,113.30
2019,03,03,08,41,151.40
2019,03,03,08,42,171.40
2019,03,03,08,43,184.60
2019,03,03,08,44,158.10
2019,03,03,08,45,112.00
2019,03,03,08,46,115.30
2019,03,03,08,47,99.10
2019,03,03,08,48,86.70
2019,03,03,08,49,96.90
2019,03,03,08,50,69.10
2019,03,03,08,51,88.10
2019,03,03,08,52,95.10
2019,03,03,08,53,80.70
2019,03,03,08,54,102.40
2019,03,03,08,55,111.70
2019,03,03,08,56,140.80
2019,03,03,08,57,128.60
2019,03,03,08,58,86.20
2019,03,03,08,59,103.30
2019,03,03,09,00,92.40
2019,03,03,09,01,64.70
2019,03,03,09,02,42.80
2019,03,03,09,03,59.00
2019,03,03,09,04,74.00
2019,03,03,09,05,54.10
2019,03,03,09,06,45.90
2019,03,03,09,07,77.30
2019,03,03,09,08,132.10
2019,03,03,09,09,142.80
2019,03,03,09,10,152.00
2019,03,03,09,11,144.00
2019,03,03,09,12,124.70
2019,03,03,09,13,124.40
2019,03,03,09,14,143.70
2019,03,03,09,15,161.50
2019,03,03,09,16,182.60
2019,03,03,09,17,228.40
2019,03,03,09,18,271.10
2019,03,03,09,19,279.00
2019,03,03,09,20,250.20
2019,03,03,09,21,235.50
2019,03,03,09,22,161.30
2019,03,03,09,23,122.00
2019,03,03,09,24,134.10
2019,03,03,09,25,113.30
2019,03,03,09,26,76.90
2019,03,03,09,27,83.90
2019,03,03,09,28,68.30
2019,03,03,09,29,67.90
2019,03,03,09,30,65.40
2019,03,03,09,31,67.30
2019,03,03,09,32,81.80
2019,03,03,09,33,63.00
2019,03,03,09,34,57.90
2019,03,03,09,35,64.00
2019,03,03,09,36,62.00
2019,03,03,09,37,62.60
2019,03,03,09,38,56.60
2019,03,03,09,39,71.00
2019,03,03,09,40,67.00
2019,03,03,09,41,50.00
2019,03,03,09,42,58.20
2019,03,03,09,43,81.00
2019,03,03,09,44,98.00
2019,03,03,09,45,102.90
2019,03,03,09,46,127.90
2019,03,03,09,47,77.90
2019,03,03,09,48,70.10
2019,03,03,09,49,97.40
2019,03,03,09,50,120.30
2019,03,03,09,51,98.20
2019,03,03,09,52,63.00
2019,03,03,09,53,51.30
2019,03,03,09,54,48.90
2019,03,03,09,55,47.90
2019,03,03,09,56,52.10
2019,03,03,09,57,55.90
2019,03,03,09,58,52.70
2019,03,03,09,59,47.60
2019,03,03,10,00,47.00
2019,03,03,10,01,47.00
2019,03,03,10,02,47.00
2019,03,03,10,03,47.70
2019,03,03,10,04,49.90
2019,03,03,10,05,51.00
2019,03,03,10,06,53.10
2019,03,03,10,07,53.10
2019,03,03,10,08,53.00
2019,03,03,10,09,53.00
2019,03,03,10,10,53.30
2019,03,03,10,11,55.90
2019,03,03,10,12,64.30
2019,03,03,10,13,69.00
2019,03,03,10,14,63.90
2019,03,03,10,15,67.40
2019,03,03,10,16,69.90
2019,03,03,10,17,60.70
2019,03,03,10,18,57.10
2019,03,03,10,19,58.40
2019,03,03,10,20,62.10
2019,03,03,10,21,62.10
2019,03,03,10,22,62.00
2019,03,03,10,23,67.50
2019,03,03,10,24,86.30
2019,03,03,10,25,87.30
2019,03,03,10,26,74.70
2019,03,03,10,27,64.70
2019,03,03,10,28,63.00
2019,03,03,10,29,61.60
2019,03,03,10,30,58.90
2019,03,03,10,31,61.30
2019,03,03,10,32,59.10
2019,03,03,10,33,58.00
2019,03,03,10,34,58.00
2019,03,03,10,35,59.70
2019,03,03,10,36,63.40
2019,03,03,10,37,86.60
2019,03,03,10,38,115.30
2019,03,03,10,39,104.10
2019,03,03,10,40,88.60
2019,03,03,10,41,130.00
2019,03,03,10,42,148.00
2019,03,03,10,43,226.60
2019,03,03,10,44,301.90
2019,03,03,10,45,333.90
2019,03,03,10,46,361.40
2019,03,03,10,47,365.80
2019,03,03,10,48,345.20
2019,03,03,10,49,271.10
2019,03,03,10,50,195.10
2019,03,03,10,51,161.10
2019,03,03,10,52,190.40
2019,03,03,10,53,191.70
2019,03,03,10,54,137.20
2019,03,03,10,55,176.90
2019,03,03,10,56,251.70
2019,03,03,10,57,247.40
2019,03,03,10,58,167.70
2019,03,03,10,59,149.60
2019,03,03,11,00,211.00
2019,03,03,11,01,257.20
2019,03,03,11,02,197.60
2019,03,03,11,03,89.80
2019,03,03,11,04,63.40
2019,03,03,11,05,108.00
2019,03,03,11,06,192.90
2019,03,03,11,07,216.30
2019,03,03,11,08,186.10
2019,03,03,11,09,136.60
2019,03,03,11,10,125.40
2019,03,03,11,11,174.80
2019,03,03,11,12,195.50
2019,03,03,11,13,223.30
2019,03,03,11,14,203.90
2019,03,03,11,15,179.90
2019,03,03,11,16,155.60
2019,03,03,11,17,138.20
2019,03,03,11,18,178.60
2019,03,03,11,19,250.10
2019,03,03,11,20,228.80
2019,03,03,11,21,224.00
2019,03,03,11,22,187.90
2019,03,03,11,23,156.40
2019,03,03,11,24,155.90
2019,03,03,11,25,92.50
2019,03,03,11,26,149.10
2019,03,03,11,27,181.30
2019,03,03,11,28,161.30
2019,03,03,11,29,155.50
2019,03,03,11,30,158.60
2019,03,03,11,31,156.30
2019,03,03,11,32,177.70
2019,03,03,11,33,136.40
2019,03,03,11,34,138.30
2019,03,03,11,35,164.80
2019,03,03,11,36,244.30
2019,03,03,11,37,317.60
2019,03,03,11,38,350.40
2019,03,03,11,39,376.30
2019,03,03,11,40,322.90
2019,03,03,11,41,269.30
2019,03,03,11,42,221.40
2019,03,03,11,43,246.40
2019,03,03,11,44,245.10
2019,03,03,11,45,221.30
2019,03,03,11,46,223.00
2019,03,03,11,47,265.60
2019,03,03,11,48,277.40
2019,03,03,11,49,254.20
2019,03,03,11,50,214.20
2019,03,03,11,51,174.70
2019,03,03,11,52,247.30
2019,03,03,11,53,342.80
2019,03,03,11,54,337.10
2019,03,03,11,55,266.80
2019,03,03,11,56,226.30
2019,03,03,11,57,192.90
2019,03,03,11,58,169.10
2019,03,03,11,59,188.40
2019,03,03,12,00,271.00
2019,03,03,12,01,228.40
2019,03,03,12,02,222.20
2019,03,03,12,03,263.20
2019,03,03,12,04,268.20
2019,03,03,12,05,239.40
2019,03,03,12,06,186.00
2019,03,03,12,07,220.10
2019,03,03,12,08,246.80
2019,03,03,12,09,292.40
2019,03,03,12,10,255.80
2019,03,03,12,11,259.00
2019,03,03,12,12,273.30
2019,03,03,12,13,309.90
2019,03,03,12,14,347.10
2019,03,03,12,15,399.00
2019,03,03,12,16,385.70
2019,03,03,12,17,384.10
2019,03,03,12,18,423.70
2019,03,03,12,19,400.30
2019,03,03,12,20,343.40
2019,03,03,12,21,336.00
2019,03,03,12,22,397.70
2019,03,03,12,23,624.00
2019,03,03,12,24,624.00
2019,03,03,12,25,624.00
2019,03,03,12,26,624.00
2019,03,03,12,27,624.00
2019,03,03,12,28,625.90
2019,03,03,12,29,626.00
2019,03,03,12,30,626.00
2019,03,03,12,31,626.90
2019,03,03,12,32,626.80
2019,03,03,12,33,624.60
2019,03,03,12,34,604.40
2019,03,03,12,35,578.70
2019,03,03,12,36,542.10
2019,03,03,12,37,489.70
2019,03,03,12,38,441.70
2019,03,03,12,39,411.60
2019,03,03,12,40,388.90
2019,03,03,12,41,346.30
2019,03,03,12,42,287.90
2019,03,03,12,43,307.00
2019,03,03,12,44,336.70
2019,03,03,12,45,339.40
2019,03,03,12,46,399.60
2019,03,03,12,47,429.70
2019,03,03,12,48,409.70
2019,03,03,12,49,378.10
2019,03,03,12,50,385.60
2019,03,03,12,51,405.00
2019,03,03,12,52,403.00
2019,03,03,12,53,286.30
2019,03,03,12,54,216.00
2019,03,03,12,55,239.60
2019,03,03,12,56,211.00
2019,03,03,12,57,208.00
2019,03,03,12,58,228.00
2019,03,03,12,59,191.70
2019,03,03,13,00,171.00
2019,03,03,13,01,156.90
2019,03,03,13,02,137.90
2019,03,03,13,03,129.50
2019,03,03,13,04,120.40
2019,03,03,13,05,117.30
2019,03,03,13,06,112.80
2019,03,03,13,07,106.00
2019,03,03,13,08,116.10
2019,03,03,13,09,141.50
2019,03,03,13,10,79.60
2019,03,03,13,11,77.00
2019,03,03,13,12,112.40
2019,03,03,13,13,194.30
2019,03,03,13,14,219.50
2019,03,03,13,15,229.30
2019,03,03,13,16,259.10
2019,03,03,13,17,236.60
2019,03,03,13,18,224.00
2019,03,03,13,19,238.50
2019,03,03,13,20,231.70
2019,03,03,13,21,270.40
2019,03,03,13,22,307.60
2019,03,03,13,23,332.60
2019,03,03,13,24,391.70
2019,03,03,13,25,410.20
2019,03,03,13,26,428.30
2019,03,03,13,27,455.60
2019,03,03,13,28,434.10
2019,03,03,13,29,393.60
2019,03,03,13,30,333.90
2019,03,03,13,31,354.60
2019,03,03,13,32,341.00
2019,03,03,13,33,346.60
2019,03,03,13,34,411.70
2019,03,03,13,35,439.00
2019,03,03,13,36,439.00
2019,03,03,13,37,349.00
2019,03,03,13,38,273.30
2019,03,03,13,39,220.90
2019,03,03,13,40,267.70
2019,03,03,13,41,280.70
2019,03,03,13,42,286.10
2019,03,03,13,43,330.60
2019,03,03,13,44,369.00
2019,03,03,13,45,379.90
2019,03,03,13,46,361.70
2019,03,03,13,47,319.50
2019,03,03,13,48,298.60
2019,03,03,13,49,283.30
2019,03,03,13,50,301.20
2019,03,03,13,51,348.20
2019,03,03,13,52,436.30
2019,03,03,13,53,506.00
2019,03,03,13,54,514.00
2019,03,03,13,55,508.90
2019,03,03,13,56,514.10
2019,03,03,13,57,519.10
2019,03,03,13,58,526.00
2019,03,03,13,59,533.00
2019,03,03,14,00,517.20
2019,03,03,14,01,481.20
2019,03,03,14,02,480.20
2019,03,03,14,03,492.10
2019,03,03,14,04,504.00
2019,03,03,14,05,513.70
2019,03,03,14,06,511.00
2019,03,03,14,07,476.90
2019,03,03,14,08,407.70
2019,03,03,14,09,399.60
2019,03,03,14,10,432.00
2019,03,03,14,11,467.10
2019,03,03,14,12,455.60
2019,03,03,14,13,402.60
2019,03,03,14,14,344.10
2019,03,03,14,15,271.30
2019,03,03,14,16,219.60
2019,03,03,14,17,193.10
2019,03,03,14,18,181.10
2019,03,03,14,19,213.50
2019,03,03,14,20,272.30
2019,03,03,14,21,256.90
2019,03,03,14,22,169.30
2019,03,03,14,23,141.10
2019,03,03,14,24,160.70
2019,03,03,14,25,143.80
2019,03,03,14,26,151.20
2019,03,03,14,27,192.30
2019,03,03,14,28,194.50
2019,03,03,14,29,178.70
2019,03,03,14,30,221.50
2019,03,03,14,31,230.40
2019,03,03,14,32,236.70
2019,03,03,14,33,249.80
2019,03,03,14,34,217.60
2019,03,03,14,35,153.40
2019,03,03,14,36,116.50
2019,03,03,14,37,118.80
2019,03,03,14,38,130.00
2019,03,03,14,39,130.00
2019,03,03,14,40,278.20
2019,03,03,14,41,289.60
2019,03,03,14,42,105.40
2019,03,03,14,43,130.70
2019,03,03,14,44,184.80
2019,03,03,14,45,251.20
2019,03,03,14,46,247.60
2019,03,03,14,47,246.40
2019,03,03,14,48,258.40
2019,03,03,14,49,372.80
2019,03,03,14,50,287.30
2019,03,03,14,51,282.70
2019,03,03,14,52,281.40
2019,03,03,14,53,273.40
2019,03,03,14,54,321.70
2019,03,03,14,55,358.40
2019,03,03,14,56,349.60
2019,03,03,14,57,350.90
2019,03,03,14,58,373.70
2019,03,03,14,59,342.00
2019,03,03,15,00,271.30
2019,03,03,15,01,246.70
2019,03,03,15,02,251.60
2019,03,03,15,03,270.70
2019,03,03,15,04,321.20
2019,03,03,15,05,369.60
2019,03,03,15,06,366.50
2019,03,03,15,07,372.90
2019,03,03,15,08,386.60
2019,03,03,15,09,402.90
2019,03,03,15,10,427.90
2019,03,03,15,11,430.30
2019,03,03,15,12,400.10
2019,03,03,15,13,369.00
2019,03,03,15,14,229.70
2019,03,03,15,15,166.10
2019,03,03,15,16,175.60
2019,03,03,15,17,198.30
2019,03,03,15,18,179.00
2019,03,03,15,19,140.00
2019,03,03,15,20,117.00
2019,03,03,15,21,111.00
2019,03,03,15,22,102.00
2019,03,03,15,23,95.20
2019,03,03,15,24,92.30
2019,03,03,15,25,80.90
2019,03,03,15,26,74.80
2019,03,03,15,27,85.10
2019,03,03,15,28,140.00
2019,03,03,15,29,162.30
2019,03,03,15,30,136.20
2019,03,03,15,31,140.00
2019,03,03,15,32,154.70
2019,03,03,15,33,152.70
2019,03,03,15,34,153.90
2019,03,03,15,35,192.00
2019,03,03,15,36,190.40
2019,03,03,15,37,196.70
2019,03,03,15,38,235.40
2019,03,03,15,39,259.40
2019,03,03,15,40,266.20
2019,03,03,15,41,285.20
2019,03,03,15,42,304.10
2019,03,03,15,43,313.80
2019,03,03,15,44,332.40
2019,03,03,15,45,345.80
2019,03,03,15,46,344.30
2019,03,03,15,47,342.10
2019,03,03,15,48,339.80
2019,03,03,15,49,336.80
2019,03,03,15,50,334.40
2019,03,03,15,51,331.90
2019,03,03,15,52,328.60
2019,03,03,15,53,326.30
2019,03,03,15,54,322.60
2019,03,03,15,55,304.80
2019,03,03,15,56,295.00
2019,03,03,15,57,295.00
2019,03,03,15,58,157.30
2019,03,03,15,59,111.10
2019,03,03,16,00,89.80
2019,03,03,16,01,85.90
2019,03,03,16,02,89.10
2019,03,03,16,03,95.70
2019,03,03,16,04,104.00
2019,03,03,16,05,104.00
2019,03,03,16,06,102.50
2019,03,03,16,07,93.30
2019,03,03,16,08,86.00
2019,03,03,16,09,86.00
2019,03,03,16,10,91.00
2019,03,03,16,11,96.30
2019,03,03,16,12,90.10
2019,03,03,16,13,75.60
2019,03,03,16,14,74.70
2019,03,03,16,15,75.10
2019,03,03,16,16,66.90
2019,03,03,16,17,57.70
2019,03,03,16,18,47.50
2019,03,03,16,19,41.60
2019,03,03,16,20,56.00
2019,03,03,16,21,62.70
2019,03,03,16,22,51.70
2019,03,03,16,23,57.30
2019,03,03,16,24,72.30
2019,03,03,16,25,72.60
2019,03,03,16,26,69.20
2019,03,03,16,27,71.50
2019,03,03,16,28,76.00
2019,03,03,16,29,68.90
2019,03,03,16,30,61.20
2019,03,03,16,31,58.50
2019,03,03,16,32,52.20
2019,03,03,16,33,41.80
2019,03,03,16,34,34.60
2019,03,03,16,35,33.00
2019,03,03,16,36,32.50
2019,03,03,16,37,32.00
2019,03,03,16,38,32.00
2019,03,03,16,39,32.00
2019,03,03,16,40,30.10
2019,03,03,16,41,30.00
2019,03,03,16,42,30.00
2019,03,03,16,43,29.10
2019,03,03,16,44,28.00
2019,03,03,16,45,28.00
2019,03,03,16,46,26.30
2019,03,03,16,47,26.00
2019,03,03,16,48,25.80
2019,03,03,16,49,25.00
2019,03,03,16,50,25.00
2019,03,03,16,51,25.00
2019,03,03,16,52,23.60
2019,03,03,16,53,23.00
2019,03,03,16,54,23.00
2019,03,03,16,55,22.60
2019,03,03,16,56,21.00
2019,03,03,16,57,21.00
2019,03,03,16,58,19.80
2019,03,03,16,59,19.00
2019,03,03,17,00,19.00
2019,03,03,17,01,18.90
2019,03,03,17,02,18.00
2019,03,03,17,03,18.00
2019,03,03,17,04,18.00
2019,03,03,17,05,16.90
2019,03,03,17,06,16.00
2019,03,03,17,07,16.00
2019,03,03,17,08,14.10
2019,03,03,17,09,14.00
2019,03,03,17,10,14.00
2019,03,03,17,11,14.00
2019,03,03,17,12,12.80
2019,03,03,17,13,12.00
2019,03,03,17,14,12.00
2019,03,03,17,15,12.00
2019,03,03,17,16,12.00
2019,03,03,17,17,12.00
2019,03,03,17,18,12.00
2019,03,03,17,19,12.00
2019,03,03,17,20,12.00
2019,03,03,17,21,12.00
2019,03,03,17,22,11.00