Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,23,00,00,10.80
2021,04,23,00,01,10.90
2021,04,23,00,02,11.00
2021,04,23,00,03,11.00
2021,04,23,00,04,11.20
2021,04,23,00,05,11.30
2021,04,23,00,06,11.30
2021,04,23,00,07,11.40
2021,04,23,00,08,11.50
2021,04,23,00,09,11.70
2021,04,23,00,10,12.00
2021,04,23,00,11,12.20
2021,04,23,00,12,12.40
2021,04,23,00,13,12.50
2021,04,23,00,14,12.70
2021,04,23,00,15,12.80
2021,04,23,00,16,12.90
2021,04,23,00,17,12.90
2021,04,23,00,18,13.00
2021,04,23,00,19,13.00
2021,04,23,00,20,13.00
2021,04,23,00,21,13.00
2021,04,23,00,22,13.00
2021,04,23,00,23,12.90
2021,04,23,00,24,12.80
2021,04,23,00,25,12.70
2021,04,23,00,26,12.60
2021,04,23,00,27,12.50
2021,04,23,00,28,12.40
2021,04,23,00,29,12.30
2021,04,23,00,30,12.20
2021,04,23,00,31,12.10
2021,04,23,00,32,12.00
2021,04,23,00,33,11.90
2021,04,23,00,34,11.70
2021,04,23,00,35,11.50
2021,04,23,00,36,11.30
2021,04,23,00,37,11.10
2021,04,23,00,38,10.90
2021,04,23,00,39,10.70
2021,04,23,00,40,10.50
2021,04,23,00,41,10.30
2021,04,23,00,42,10.20
2021,04,23,00,43,10.10
2021,04,23,00,44,9.90
2021,04,23,00,45,9.80
2021,04,23,00,46,9.80
2021,04,23,00,47,9.70
2021,04,23,00,48,9.60
2021,04,23,00,49,9.60
2021,04,23,00,50,9.50
2021,04,23,00,51,9.50
2021,04,23,00,52,9.50
2021,04,23,00,53,9.40
2021,04,23,00,54,9.40
2021,04,23,00,55,9.40
2021,04,23,00,56,9.40
2021,04,23,00,57,9.40
2021,04,23,00,58,9.40
2021,04,23,00,59,9.50
2021,04,23,01,00,9.50
2021,04,23,01,01,9.50
2021,04,23,01,02,9.60
2021,04,23,01,03,9.60
2021,04,23,01,04,9.60
2021,04,23,01,05,9.60
2021,04,23,01,06,9.60
2021,04,23,01,07,9.60
2021,04,23,01,08,9.60
2021,04,23,01,09,9.70
2021,04,23,01,10,9.70
2021,04,23,01,11,9.70
2021,04,23,01,12,9.70
2021,04,23,01,13,9.70
2021,04,23,01,14,9.80
2021,04,23,01,15,9.80
2021,04,23,01,16,9.80
2021,04,23,01,17,9.90
2021,04,23,01,18,9.90
2021,04,23,01,19,9.90
2021,04,23,01,20,10.00
2021,04,23,01,21,10.00
2021,04,23,01,22,10.00
2021,04,23,01,23,10.00
2021,04,23,01,24,10.00
2021,04,23,01,25,10.00
2021,04,23,01,26,10.00
2021,04,23,01,27,10.00
2021,04,23,01,28,10.00
2021,04,23,01,29,10.00
2021,04,23,01,30,10.00
2021,04,23,01,31,10.00
2021,04,23,01,32,9.90
2021,04,23,01,33,9.90
2021,04,23,01,34,10.00
2021,04,23,01,35,10.00
2021,04,23,01,36,10.00
2021,04,23,01,37,10.00
2021,04,23,01,38,10.00
2021,04,23,01,39,10.00
2021,04,23,01,40,10.00
2021,04,23,01,41,10.10
2021,04,23,01,42,10.10
2021,04,23,01,43,10.10
2021,04,23,01,44,10.10
2021,04,23,01,45,10.00
2021,04,23,01,46,10.00
2021,04,23,01,47,10.00
2021,04,23,01,48,10.00
2021,04,23,01,49,10.00
2021,04,23,01,50,10.00
2021,04,23,01,51,10.00
2021,04,23,01,52,10.00
2021,04,23,01,53,9.90
2021,04,23,01,54,9.90
2021,04,23,01,55,9.80
2021,04,23,01,56,9.80
2021,04,23,01,57,9.70
2021,04,23,01,58,9.70
2021,04,23,01,59,9.60
2021,04,23,02,00,9.50
2021,04,23,02,01,9.50
2021,04,23,02,02,9.40
2021,04,23,02,03,9.40
2021,04,23,02,04,9.30
2021,04,23,02,05,9.30
2021,04,23,02,06,9.30
2021,04,23,02,07,9.20
2021,04,23,02,08,9.20
2021,04,23,02,09,9.20
2021,04,23,02,10,9.20
2021,04,23,02,11,9.20
2021,04,23,02,12,9.20
2021,04,23,02,13,9.20
2021,04,23,02,14,9.20
2021,04,23,02,15,9.10
2021,04,23,02,16,9.10
2021,04,23,02,17,9.10
2021,04,23,02,18,9.20
2021,04,23,02,19,9.20
2021,04,23,02,20,9.20
2021,04,23,02,21,9.20
2021,04,23,02,22,9.20
2021,04,23,02,23,9.20
2021,04,23,02,24,9.30
2021,04,23,02,25,9.20
2021,04,23,02,26,9.30
2021,04,23,02,27,9.20
2021,04,23,02,28,9.20
2021,04,23,02,29,9.20
2021,04,23,02,30,9.20
2021,04,23,02,31,9.10
2021,04,23,02,32,9.10
2021,04,23,02,33,9.10
2021,04,23,02,34,9.00
2021,04,23,02,35,9.00
2021,04,23,02,36,9.00
2021,04,23,02,37,9.00
2021,04,23,02,38,8.90
2021,04,23,02,39,8.90
2021,04,23,02,40,8.80
2021,04,23,02,41,8.80
2021,04,23,02,42,8.80
2021,04,23,02,43,8.80
2021,04,23,02,44,8.80
2021,04,23,02,45,8.80
2021,04,23,02,46,8.80
2021,04,23,02,47,8.80
2021,04,23,02,48,8.80
2021,04,23,02,49,8.70
2021,04,23,02,50,8.70
2021,04,23,02,51,8.70
2021,04,23,02,52,8.70
2021,04,23,02,53,8.70
2021,04,23,02,54,8.70
2021,04,23,02,55,8.70
2021,04,23,02,56,8.60
2021,04,23,02,57,8.60
2021,04,23,02,58,8.60
2021,04,23,02,59,8.60
2021,04,23,03,00,8.60
2021,04,23,03,01,8.50
2021,04,23,03,02,8.50
2021,04,23,03,03,8.50
2021,04,23,03,04,8.50
2021,04,23,03,05,8.40
2021,04,23,03,06,8.40
2021,04,23,03,07,8.40
2021,04,23,03,08,8.40
2021,04,23,03,09,8.30
2021,04,23,03,10,8.30
2021,04,23,03,11,8.30
2021,04,23,03,12,8.30
2021,04,23,03,13,8.30
2021,04,23,03,14,8.30
2021,04,23,03,15,8.30
2021,04,23,03,16,8.20
2021,04,23,03,17,8.20
2021,04,23,03,18,8.20
2021,04,23,03,19,8.20
2021,04,23,03,20,8.20
2021,04,23,03,21,8.20
2021,04,23,03,22,8.30
2021,04,23,03,23,8.30
2021,04,23,03,24,8.30
2021,04,23,03,25,8.30
2021,04,23,03,26,8.30
2021,04,23,03,27,8.30
2021,04,23,03,28,8.30
2021,04,23,03,29,8.30
2021,04,23,03,30,8.30
2021,04,23,03,31,8.30
2021,04,23,03,32,8.30
2021,04,23,03,33,8.30
2021,04,23,03,34,8.30
2021,04,23,03,35,8.30
2021,04,23,03,36,8.30
2021,04,23,03,37,8.30
2021,04,23,03,38,8.30
2021,04,23,03,39,8.30
2021,04,23,03,40,8.30
2021,04,23,03,41,8.30
2021,04,23,03,42,8.30
2021,04,23,03,43,8.30
2021,04,23,03,44,8.30
2021,04,23,03,45,8.30
2021,04,23,03,46,8.30
2021,04,23,03,47,8.30
2021,04,23,03,48,8.20
2021,04,23,03,49,8.20
2021,04,23,03,50,8.20
2021,04,23,03,51,8.20
2021,04,23,03,52,8.20
2021,04,23,03,53,8.10
2021,04,23,03,54,8.10
2021,04,23,03,55,8.10
2021,04,23,03,56,8.10
2021,04,23,03,57,8.10
2021,04,23,03,58,8.10
2021,04,23,03,59,8.10
2021,04,23,04,00,8.10
2021,04,23,04,01,8.10
2021,04,23,04,02,8.10
2021,04,23,04,03,8.10
2021,04,23,04,04,8.10
2021,04,23,04,05,8.10
2021,04,23,04,06,8.10
2021,04,23,04,07,8.10
2021,04,23,04,08,8.10
2021,04,23,04,09,8.00
2021,04,23,04,10,8.00
2021,04,23,04,11,8.00
2021,04,23,04,12,8.00
2021,04,23,04,13,8.00
2021,04,23,04,14,7.90
2021,04,23,04,15,7.90
2021,04,23,04,16,7.90
2021,04,23,04,17,7.90
2021,04,23,04,18,7.90
2021,04,23,04,19,7.90
2021,04,23,04,20,7.90
2021,04,23,04,21,7.90
2021,04,23,04,22,7.90
2021,04,23,04,23,7.80
2021,04,23,04,24,7.80
2021,04,23,04,25,7.80
2021,04,23,04,26,7.80
2021,04,23,04,27,7.80
2021,04,23,04,28,7.80
2021,04,23,04,29,7.80
2021,04,23,04,30,7.80
2021,04,23,04,31,7.80
2021,04,23,04,32,7.80
2021,04,23,04,33,7.70
2021,04,23,04,34,7.70
2021,04,23,04,35,7.70
2021,04,23,04,36,7.70
2021,04,23,04,37,7.70
2021,04,23,04,38,7.70
2021,04,23,04,39,7.70
2021,04,23,04,40,7.60
2021,04,23,04,41,7.60
2021,04,23,04,42,7.60
2021,04,23,04,43,7.60
2021,04,23,04,44,7.60
2021,04,23,04,45,7.60
2021,04,23,04,46,7.60
2021,04,23,04,47,7.60
2021,04,23,04,48,7.60
2021,04,23,04,49,7.50
2021,04,23,04,50,7.50
2021,04,23,04,51,7.50
2021,04,23,04,52,7.50
2021,04,23,04,53,7.50
2021,04,23,04,54,7.50
2021,04,23,04,55,7.50
2021,04,23,04,56,7.50
2021,04,23,04,57,7.50
2021,04,23,04,58,7.40
2021,04,23,04,59,7.40
2021,04,23,05,00,7.40
2021,04,23,05,01,7.40
2021,04,23,05,02,7.40
2021,04,23,05,03,7.40
2021,04,23,05,04,7.40
2021,04,23,05,05,7.40
2021,04,23,05,06,7.40
2021,04,23,05,07,7.40
2021,04,23,05,08,7.40
2021,04,23,05,09,7.30
2021,04,23,05,10,7.30
2021,04,23,05,11,7.30
2021,04,23,05,12,7.30
2021,04,23,05,13,7.30
2021,04,23,05,14,7.30
2021,04,23,05,15,7.30
2021,04,23,05,16,7.30
2021,04,23,05,17,7.30
2021,04,23,05,18,7.30
2021,04,23,05,19,7.30
2021,04,23,05,20,7.30
2021,04,23,05,21,7.30
2021,04,23,05,22,7.30
2021,04,23,05,23,7.30
2021,04,23,05,24,7.30
2021,04,23,05,25,7.30
2021,04,23,05,26,7.30
2021,04,23,05,27,7.30
2021,04,23,05,28,7.30
2021,04,23,05,29,7.40
2021,04,23,05,30,7.40
2021,04,23,05,31,7.40
2021,04,23,05,32,7.40
2021,04,23,05,33,7.40
2021,04,23,05,34,7.40
2021,04,23,05,35,7.40
2021,04,23,05,36,7.40
2021,04,23,05,37,7.50
2021,04,23,05,38,7.50
2021,04,23,05,39,7.50
2021,04,23,05,40,7.60
2021,04,23,05,41,7.60
2021,04,23,05,42,7.60
2021,04,23,05,43,7.60
2021,04,23,05,44,7.60
2021,04,23,05,45,7.60
2021,04,23,05,46,7.60
2021,04,23,05,47,7.50
2021,04,23,05,48,7.50
2021,04,23,05,49,7.40
2021,04,23,05,50,7.40
2021,04,23,05,51,7.40
2021,04,23,05,52,7.40
2021,04,23,05,53,7.40
2021,04,23,05,54,7.40
2021,04,23,05,55,7.30
2021,04,23,05,56,7.30
2021,04,23,05,57,7.20
2021,04,23,05,58,7.20
2021,04,23,05,59,7.20
2021,04,23,06,00,7.20
2021,04,23,06,01,7.20
2021,04,23,06,02,7.10
2021,04,23,06,03,7.10
2021,04,23,06,04,7.10
2021,04,23,06,05,7.10
2021,04,23,06,06,7.10
2021,04,23,06,07,7.00
2021,04,23,06,08,7.00
2021,04,23,06,09,7.00
2021,04,23,06,10,7.00
2021,04,23,06,11,6.90
2021,04,23,06,12,6.90
2021,04,23,06,13,6.90
2021,04,23,06,14,6.90
2021,04,23,06,15,6.90
2021,04,23,06,16,6.80
2021,04,23,06,17,6.80
2021,04,23,06,18,6.80
2021,04,23,06,19,6.80
2021,04,23,06,20,6.80
2021,04,23,06,21,6.80
2021,04,23,06,22,6.80
2021,04,23,06,23,6.80
2021,04,23,06,24,6.80
2021,04,23,06,25,6.80
2021,04,23,06,26,6.70
2021,04,23,06,27,6.70
2021,04,23,06,28,6.70
2021,04,23,06,29,6.70
2021,04,23,06,30,6.70
2021,04,23,06,31,6.60
2021,04,23,06,32,6.60
2021,04,23,06,33,6.60
2021,04,23,06,34,6.60
2021,04,23,06,35,6.60
2021,04,23,06,36,6.60
2021,04,23,06,37,6.60
2021,04,23,06,38,6.50
2021,04,23,06,39,6.60
2021,04,23,06,40,6.60
2021,04,23,06,41,6.60
2021,04,23,06,42,6.50
2021,04,23,06,43,6.50
2021,04,23,06,44,6.50
2021,04,23,06,45,6.50
2021,04,23,06,46,6.40
2021,04,23,06,47,6.40
2021,04,23,06,48,6.40
2021,04,23,06,49,6.40
2021,04,23,06,50,6.50
2021,04,23,06,51,6.50
2021,04,23,06,52,6.40
2021,04,23,06,53,6.40
2021,04,23,06,54,6.40
2021,04,23,06,55,6.40
2021,04,23,06,56,6.40
2021,04,23,06,57,6.30
2021,04,23,06,58,6.30
2021,04,23,06,59,6.30
2021,04,23,07,00,6.30
2021,04,23,07,01,6.30
2021,04,23,07,02,6.30
2021,04,23,07,03,6.30
2021,04,23,07,04,6.30
2021,04,23,07,05,6.30
2021,04,23,07,06,6.30
2021,04,23,07,07,6.30
2021,04,23,07,08,6.40
2021,04,23,07,09,6.40
2021,04,23,07,10,6.40
2021,04,23,07,11,6.40
2021,04,23,07,12,6.40
2021,04,23,07,13,6.50
2021,04,23,07,14,6.50
2021,04,23,07,15,6.60
2021,04,23,07,16,6.60
2021,04,23,07,17,6.70
2021,04,23,07,18,6.80
2021,04,23,07,19,6.80
2021,04,23,07,20,6.90
2021,04,23,07,21,7.00
2021,04,23,07,22,7.00
2021,04,23,07,23,7.10
2021,04,23,07,24,7.10
2021,04,23,07,25,7.20
2021,04,23,07,26,7.30
2021,04,23,07,27,7.30
2021,04,23,07,28,7.40
2021,04,23,07,29,7.40
2021,04,23,07,30,7.50
2021,04,23,07,31,7.60
2021,04,23,07,32,7.60
2021,04,23,07,33,7.70
2021,04,23,07,34,7.80
2021,04,23,07,35,7.90
2021,04,23,07,36,8.00
2021,04,23,07,37,8.10
2021,04,23,07,38,8.10
2021,04,23,07,39,8.20
2021,04,23,07,40,8.20
2021,04,23,07,41,8.20
2021,04,23,07,42,8.30
2021,04,23,07,43,8.30
2021,04,23,07,44,8.40
2021,04,23,07,45,8.40
2021,04,23,07,46,8.50
2021,04,23,07,47,8.50
2021,04,23,07,48,8.60
2021,04,23,07,49,8.60
2021,04,23,07,50,8.70
2021,04,23,07,51,8.80
2021,04,23,07,52,8.80
2021,04,23,07,53,8.90
2021,04,23,07,54,9.00
2021,04,23,07,55,9.00
2021,04,23,07,56,9.10
2021,04,23,07,57,9.20
2021,04,23,07,58,9.30
2021,04,23,07,59,9.30
2021,04,23,08,00,9.40
2021,04,23,08,01,9.50
2021,04,23,08,02,9.60
2021,04,23,08,03,9.70
2021,04,23,08,04,9.70
2021,04,23,08,05,9.80
2021,04,23,08,06,9.90
2021,04,23,08,07,10.00
2021,04,23,08,08,10.10
2021,04,23,08,09,10.20
2021,04,23,08,10,10.30
2021,04,23,08,11,10.30
2021,04,23,08,12,10.40
2021,04,23,08,13,10.50
2021,04,23,08,14,10.60
2021,04,23,08,15,10.60
2021,04,23,08,16,10.70
2021,04,23,08,17,10.80
2021,04,23,08,18,10.80
2021,04,23,08,19,10.90
2021,04,23,08,20,11.00
2021,04,23,08,21,11.10
2021,04,23,08,22,11.20
2021,04,23,08,23,11.30
2021,04,23,08,24,11.40
2021,04,23,08,25,11.40
2021,04,23,08,26,11.50
2021,04,23,08,27,11.60
2021,04,23,08,28,11.60
2021,04,23,08,29,11.70
2021,04,23,08,30,11.70
2021,04,23,08,31,11.80
2021,04,23,08,32,11.80
2021,04,23,08,33,11.90
2021,04,23,08,34,11.90
2021,04,23,08,35,11.90
2021,04,23,08,36,11.90
2021,04,23,08,37,11.90
2021,04,23,08,38,11.90
2021,04,23,08,39,11.90
2021,04,23,08,40,11.80
2021,04,23,08,41,11.80
2021,04,23,08,42,11.80
2021,04,23,08,43,11.80
2021,04,23,08,44,11.80
2021,04,23,08,45,11.80
2021,04,23,08,46,11.80
2021,04,23,08,47,11.80
2021,04,23,08,48,11.80
2021,04,23,08,49,11.80
2021,04,23,08,50,11.80
2021,04,23,08,51,11.80
2021,04,23,08,52,11.90
2021,04,23,08,53,11.90
2021,04,23,08,54,11.90
2021,04,23,08,55,12.00
2021,04,23,08,56,12.00
2021,04,23,08,57,12.00
2021,04,23,08,58,12.10
2021,04,23,08,59,12.10
2021,04,23,09,00,12.20
2021,04,23,09,01,12.20
2021,04,23,09,02,12.20
2021,04,23,09,03,12.30
2021,04,23,09,04,12.30
2021,04,23,09,05,12.30
2021,04,23,09,06,12.40
2021,04,23,09,07,12.40
2021,04,23,09,08,12.50
2021,04,23,09,09,12.50
2021,04,23,09,10,12.60
2021,04,23,09,11,12.70
2021,04,23,09,12,12.80
2021,04,23,09,13,12.80
2021,04,23,09,14,12.90
2021,04,23,09,15,13.00
2021,04,23,09,16,13.00
2021,04,23,09,17,13.10
2021,04,23,09,18,13.20
2021,04,23,09,19,13.30
2021,04,23,09,20,13.30
2021,04,23,09,21,13.40
2021,04,23,09,22,13.40
2021,04,23,09,23,13.40
2021,04,23,09,24,13.40
2021,04,23,09,25,13.40
2021,04,23,09,26,13.40
2021,04,23,09,27,13.40
2021,04,23,09,28,13.40
2021,04,23,09,29,13.40
2021,04,23,09,30,13.40
2021,04,23,09,31,13.50
2021,04,23,09,32,13.60
2021,04,23,09,33,13.60
2021,04,23,09,34,13.70
2021,04,23,09,35,13.70
2021,04,23,09,36,13.70
2021,04,23,09,37,13.70
2021,04,23,09,38,13.80
2021,04,23,09,39,13.80
2021,04,23,09,40,13.70
2021,04,23,09,41,13.70
2021,04,23,09,42,13.60
2021,04,23,09,43,13.60
2021,04,23,09,44,13.60
2021,04,23,09,45,13.70
2021,04,23,09,46,13.70
2021,04,23,09,47,13.70
2021,04,23,09,48,13.80
2021,04,23,09,49,13.80
2021,04,23,09,50,13.80
2021,04,23,09,51,13.80
2021,04,23,09,52,13.80
2021,04,23,09,53,13.80
2021,04,23,09,54,13.80
2021,04,23,09,55,13.70
2021,04,23,09,56,13.70
2021,04,23,09,57,13.70
2021,04,23,09,58,13.70
2021,04,23,09,59,13.70
2021,04,23,10,00,13.70
2021,04,23,10,01,13.70
2021,04,23,10,02,13.60
2021,04,23,10,03,13.60
2021,04,23,10,04,13.50
2021,04,23,10,05,13.60
2021,04,23,10,06,13.50
2021,04,23,10,07,13.40
2021,04,23,10,08,13.30
2021,04,23,10,09,13.20
2021,04,23,10,10,13.10
2021,04,23,10,11,13.00
2021,04,23,10,12,13.00
2021,04,23,10,13,12.90
2021,04,23,10,14,12.90
2021,04,23,10,15,12.80
2021,04,23,10,16,12.70
2021,04,23,10,17,12.70
2021,04,23,10,18,12.70
2021,04,23,10,19,12.70
2021,04,23,10,20,12.70
2021,04,23,10,21,12.70
2021,04,23,10,22,12.70
2021,04,23,10,23,12.70
2021,04,23,10,24,12.70
2021,04,23,10,25,12.70
2021,04,23,10,26,12.70
2021,04,23,10,27,12.70
2021,04,23,10,28,12.80
2021,04,23,10,29,12.80
2021,04,23,10,30,12.80
2021,04,23,10,31,12.80
2021,04,23,10,32,12.80
2021,04,23,10,33,12.90
2021,04,23,10,34,12.90
2021,04,23,10,35,12.90
2021,04,23,10,36,12.90
2021,04,23,10,37,12.90
2021,04,23,10,38,13.00
2021,04,23,10,39,13.00
2021,04,23,10,40,13.00
2021,04,23,10,41,13.00
2021,04,23,10,42,13.00
2021,04,23,10,43,13.10
2021,04,23,10,44,13.10
2021,04,23,10,45,13.20
2021,04,23,10,46,13.20
2021,04,23,10,47,13.10
2021,04,23,10,48,13.10
2021,04,23,10,49,13.10
2021,04,23,10,50,13.10
2021,04,23,10,51,13.10
2021,04,23,10,52,13.10
2021,04,23,10,53,13.10
2021,04,23,10,54,13.00
2021,04,23,10,55,13.00
2021,04,23,10,56,13.10
2021,04,23,10,57,13.10
2021,04,23,10,58,13.10
2021,04,23,10,59,13.10
2021,04,23,11,00,13.10
2021,04,23,11,01,13.10
2021,04,23,11,02,13.10
2021,04,23,11,03,13.20
2021,04,23,11,04,13.20
2021,04,23,11,05,13.20
2021,04,23,11,06,13.20
2021,04,23,11,07,13.20
2021,04,23,11,08,13.20
2021,04,23,11,09,13.20
2021,04,23,11,10,13.20
2021,04,23,11,11,13.20
2021,04,23,11,12,13.20
2021,04,23,11,13,13.20
2021,04,23,11,14,13.20
2021,04,23,11,15,13.20
2021,04,23,11,16,13.20
2021,04,23,11,17,13.30
2021,04,23,11,18,13.30
2021,04,23,11,19,13.30
2021,04,23,11,20,13.40
2021,04,23,11,21,13.40
2021,04,23,11,22,13.40
2021,04,23,11,23,13.50
2021,04,23,11,24,13.60
2021,04,23,11,25,13.60
2021,04,23,11,26,13.60
2021,04,23,11,27,13.60
2021,04,23,11,28,13.60
2021,04,23,11,29,13.50
2021,04,23,11,30,13.50
2021,04,23,11,31,13.40
2021,04,23,11,32,13.40
2021,04,23,11,33,13.50
2021,04,23,11,34,13.50
2021,04,23,11,35,13.50
2021,04,23,11,36,13.50
2021,04,23,11,37,13.60
2021,04,23,11,38,13.50
2021,04,23,11,39,13.50
2021,04,23,11,40,13.50
2021,04,23,11,41,13.50
2021,04,23,11,42,13.50
2021,04,23,11,43,13.50
2021,04,23,11,44,13.50
2021,04,23,11,45,13.40
2021,04,23,11,46,13.40
2021,04,23,11,47,13.40
2021,04,23,11,48,13.30
2021,04,23,11,49,13.40
2021,04,23,11,50,13.40
2021,04,23,11,51,13.40
2021,04,23,11,52,13.40
2021,04,23,11,53,13.40
2021,04,23,11,54,13.40
2021,04,23,11,55,13.40
2021,04,23,11,56,13.30
2021,04,23,11,57,13.30
2021,04,23,11,58,13.30
2021,04,23,11,59,13.30
2021,04,23,12,00,13.30
2021,04,23,12,01,13.30
2021,04,23,12,02,13.20
2021,04,23,12,03,13.20
2021,04,23,12,04,13.20
2021,04,23,12,05,13.20
2021,04,23,12,06,13.20
2021,04,23,12,07,13.20
2021,04,23,12,08,13.20
2021,04,23,12,09,13.20
2021,04,23,12,10,13.20
2021,04,23,12,11,13.30
2021,04,23,12,12,13.30
2021,04,23,12,13,13.30
2021,04,23,12,14,13.30
2021,04,23,12,15,13.30
2021,04,23,12,16,13.30
2021,04,23,12,17,13.30
2021,04,23,12,18,13.30
2021,04,23,12,19,13.30
2021,04,23,12,20,13.40
2021,04,23,12,21,13.40
2021,04,23,12,22,13.50
2021,04,23,12,23,13.60
2021,04,23,12,24,13.60
2021,04,23,12,25,13.70
2021,04,23,12,26,13.70
2021,04,23,12,27,13.70
2021,04,23,12,28,13.70
2021,04,23,12,29,13.70
2021,04,23,12,30,13.60
2021,04,23,12,31,13.60
2021,04,23,12,32,13.60
2021,04,23,12,33,13.60
2021,04,23,12,34,13.70
2021,04,23,12,35,13.70
2021,04,23,12,36,13.70
2021,04,23,12,37,13.70
2021,04,23,12,38,13.70
2021,04,23,12,39,13.70
2021,04,23,12,40,13.70
2021,04,23,12,41,13.70
2021,04,23,12,42,13.70
2021,04,23,12,43,13.60
2021,04,23,12,44,13.60
2021,04,23,12,45,13.60
2021,04,23,12,46,13.60
2021,04,23,12,47,13.70
2021,04,23,12,48,13.70
2021,04,23,12,49,13.70
2021,04,23,12,50,13.70
2021,04,23,12,51,13.70
2021,04,23,12,52,13.70
2021,04,23,12,53,13.70
2021,04,23,12,54,13.70
2021,04,23,12,55,13.70
2021,04,23,12,56,13.70
2021,04,23,12,57,13.70
2021,04,23,12,58,13.80
2021,04,23,12,59,13.80
2021,04,23,13,00,13.80
2021,04,23,13,01,13.80
2021,04,23,13,02,13.80
2021,04,23,13,03,13.70
2021,04,23,13,04,13.70
2021,04,23,13,05,13.70
2021,04,23,13,06,13.70
2021,04,23,13,07,13.70
2021,04,23,13,08,13.70
2021,04,23,13,09,13.70
2021,04,23,13,10,13.70
2021,04,23,13,11,13.70
2021,04,23,13,12,13.70
2021,04,23,13,13,13.70
2021,04,23,13,14,13.70
2021,04,23,13,15,13.70
2021,04,23,13,16,13.70
2021,04,23,13,17,13.70
2021,04,23,13,18,13.70
2021,04,23,13,19,13.80
2021,04,23,13,20,13.80
2021,04,23,13,21,13.70
2021,04,23,13,22,13.70
2021,04,23,13,23,13.70
2021,04,23,13,24,13.70
2021,04,23,13,25,13.80
2021,04,23,13,26,13.80
2021,04,23,13,27,13.80
2021,04,23,13,28,13.80
2021,04,23,13,29,13.80
2021,04,23,13,30,13.80
2021,04,23,13,31,13.90
2021,04,23,13,32,13.90
2021,04,23,13,33,13.90
2021,04,23,13,34,13.90
2021,04,23,13,35,13.90
2021,04,23,13,36,13.80
2021,04,23,13,37,13.80
2021,04,23,13,38,13.80
2021,04,23,13,39,13.80
2021,04,23,13,40,13.80
2021,04,23,13,41,13.80
2021,04,23,13,42,13.90
2021,04,23,13,43,13.90
2021,04,23,13,44,13.90
2021,04,23,13,45,14.00
2021,04,23,13,46,14.00
2021,04,23,13,47,14.10
2021,04,23,13,48,14.20
2021,04,23,13,49,14.20
2021,04,23,13,50,14.20
2021,04,23,13,51,14.20
2021,04,23,13,52,14.20
2021,04,23,13,53,14.20
2021,04,23,13,54,14.20
2021,04,23,13,55,14.20
2021,04,23,13,56,14.30
2021,04,23,13,57,14.20
2021,04,23,13,58,14.30
2021,04,23,13,59,14.30
2021,04,23,14,00,14.30
2021,04,23,14,01,14.30
2021,04,23,14,02,14.30
2021,04,23,14,03,14.30
2021,04,23,14,04,14.30
2021,04,23,14,05,14.30
2021,04,23,14,06,14.30
2021,04,23,14,07,14.30
2021,04,23,14,08,14.30
2021,04,23,14,09,14.30
2021,04,23,14,10,14.20
2021,04,23,14,11,14.10
2021,04,23,14,12,14.10
2021,04,23,14,13,14.10
2021,04,23,14,14,14.10
2021,04,23,14,15,14.20
2021,04,23,14,16,14.20
2021,04,23,14,17,14.10
2021,04,23,14,18,14.10
2021,04,23,14,19,14.20
2021,04,23,14,20,14.20
2021,04,23,14,21,14.20
2021,04,23,14,22,14.20
2021,04,23,14,23,14.20
2021,04,23,14,24,14.20
2021,04,23,14,25,14.20
2021,04,23,14,26,14.20
2021,04,23,14,27,14.20
2021,04,23,14,28,14.20
2021,04,23,14,29,14.20
2021,04,23,14,30,14.20
2021,04,23,14,31,14.10
2021,04,23,14,32,14.10
2021,04,23,14,33,14.10
2021,04,23,14,34,14.00
2021,04,23,14,35,14.00
2021,04,23,14,36,13.90
2021,04,23,14,37,13.90
2021,04,23,14,38,13.90
2021,04,23,14,39,13.90
2021,04,23,14,40,13.90
2021,04,23,14,41,13.90
2021,04,23,14,42,13.90
2021,04,23,14,43,13.90
2021,04,23,14,44,13.80
2021,04,23,14,45,13.80
2021,04,23,14,46,13.70
2021,04,23,14,47,13.70
2021,04,23,14,48,13.60
2021,04,23,14,49,13.60
2021,04,23,14,50,13.60
2021,04,23,14,51,13.60
2021,04,23,14,52,13.70
2021,04,23,14,53,13.70
2021,04,23,14,54,13.70
2021,04,23,14,55,13.70
2021,04,23,14,56,13.60
2021,04,23,14,57,13.60
2021,04,23,14,58,13.70
2021,04,23,14,59,13.70
2021,04,23,15,00,13.70
2021,04,23,15,01,13.70
2021,04,23,15,02,13.60
2021,04,23,15,03,13.60
2021,04,23,15,04,13.60
2021,04,23,15,05,13.60
2021,04,23,15,06,13.60
2021,04,23,15,07,13.60
2021,04,23,15,08,13.60
2021,04,23,15,09,13.60
2021,04,23,15,10,13.60
2021,04,23,15,11,13.60
2021,04,23,15,12,13.60
2021,04,23,15,13,13.60
2021,04,23,15,14,13.70
2021,04,23,15,15,13.70
2021,04,23,15,16,13.60
2021,04,23,15,17,13.60
2021,04,23,15,18,13.60
2021,04,23,15,19,13.60
2021,04,23,15,20,13.60
2021,04,23,15,21,13.60
2021,04,23,15,22,13.60
2021,04,23,15,23,13.60
2021,04,23,15,24,13.60
2021,04,23,15,25,13.60
2021,04,23,15,26,13.60
2021,04,23,15,27,13.60
2021,04,23,15,28,13.50
2021,04,23,15,29,13.60
2021,04,23,15,30,13.50
2021,04,23,15,31,13.50
2021,04,23,15,32,13.50
2021,04,23,15,33,13.60
2021,04,23,15,34,13.60
2021,04,23,15,35,13.50
2021,04,23,15,36,13.50
2021,04,23,15,37,13.50
2021,04,23,15,38,13.50
2021,04,23,15,39,13.50
2021,04,23,15,40,13.50
2021,04,23,15,41,13.50
2021,04,23,15,42,13.40
2021,04,23,15,43,13.40
2021,04,23,15,44,13.40
2021,04,23,15,45,13.40
2021,04,23,15,46,13.40
2021,04,23,15,47,13.40
2021,04,23,15,48,13.40
2021,04,23,15,49,13.40
2021,04,23,15,50,13.40
2021,04,23,15,51,13.40
2021,04,23,15,52,13.30
2021,04,23,15,53,13.30
2021,04,23,15,54,13.30
2021,04,23,15,55,13.30
2021,04,23,15,56,13.30
2021,04,23,15,57,13.20
2021,04,23,15,58,13.20
2021,04,23,15,59,13.20
2021,04,23,16,00,13.20
2021,04,23,16,01,13.20
2021,04,23,16,02,13.20
2021,04,23,16,03,13.30
2021,04,23,16,04,13.30
2021,04,23,16,05,13.30
2021,04,23,16,06,13.30
2021,04,23,16,07,13.30
2021,04,23,16,08,13.30
2021,04,23,16,09,13.30
2021,04,23,16,10,13.40
2021,04,23,16,11,13.40
2021,04,23,16,12,13.40
2021,04,23,16,13,13.40
2021,04,23,16,14,13.40
2021,04,23,16,15,13.40
2021,04,23,16,16,13.40
2021,04,23,16,17,13.40
2021,04,23,16,18,13.50
2021,04,23,16,19,13.50
2021,04,23,16,20,13.50
2021,04,23,16,21,13.60
2021,04,23,16,22,13.60
2021,04,23,16,23,13.60
2021,04,23,16,24,13.60
2021,04,23,16,25,13.70
2021,04,23,16,26,13.70
2021,04,23,16,27,13.70
2021,04,23,16,28,13.70
2021,04,23,16,29,13.70
2021,04,23,16,30,13.70
2021,04,23,16,31,13.70
2021,04,23,16,32,13.70
2021,04,23,16,33,13.70
2021,04,23,16,34,13.80
2021,04,23,16,35,13.80
2021,04,23,16,36,13.90
2021,04,23,16,37,13.90
2021,04,23,16,38,13.90
2021,04,23,16,39,13.90
2021,04,23,16,40,13.90
2021,04,23,16,41,13.80
2021,04,23,16,42,13.80
2021,04,23,16,43,13.80
2021,04,23,16,44,13.80
2021,04,23,16,45,13.80
2021,04,23,16,46,13.80
2021,04,23,16,47,13.80
2021,04,23,16,48,13.80
2021,04,23,16,49,13.80
2021,04,23,16,50,13.80
2021,04,23,16,51,13.80
2021,04,23,16,52,13.80
2021,04,23,16,53,13.80
2021,04,23,16,54,13.80
2021,04,23,16,55,13.80
2021,04,23,16,56,13.70
2021,04,23,16,57,13.70
2021,04,23,16,58,13.70
2021,04,23,16,59,13.70
2021,04,23,17,00,13.70
2021,04,23,17,01,13.80
2021,04,23,17,02,13.80
2021,04,23,17,03,13.80
2021,04,23,17,04,13.80
2021,04,23,17,05,13.80
2021,04,23,17,06,13.80
2021,04,23,17,07,13.80
2021,04,23,17,08,13.80
2021,04,23,17,09,13.80
2021,04,23,17,10,13.80
2021,04,23,17,11,13.80
2021,04,23,17,12,13.80
2021,04,23,17,13,13.80
2021,04,23,17,14,13.80
2021,04,23,17,15,13.80
2021,04,23,17,16,13.70
2021,04,23,17,17,13.70
2021,04,23,17,18,13.70
2021,04,23,17,19,13.70
2021,04,23,17,20,13.70
2021,04,23,17,21,13.70
2021,04,23,17,22,13.70
2021,04,23,17,23,13.70
2021,04,23,17,24,13.70
2021,04,23,17,25,13.70
2021,04,23,17,26,13.80
2021,04,23,17,27,13.80
2021,04,23,17,28,13.80
2021,04,23,17,29,13.80
2021,04,23,17,30,13.80
2021,04,23,17,31,13.80
2021,04,23,17,32,13.80
2021,04,23,17,33,13.80
2021,04,23,17,34,13.80
2021,04,23,17,35,13.80
2021,04,23,17,36,13.80
2021,04,23,17,37,13.80