Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,24,00,00,0.00
2017,05,24,00,01,0.00
2017,05,24,00,02,0.00
2017,05,24,00,03,0.00
2017,05,24,00,04,0.00
2017,05,24,00,05,0.00
2017,05,24,00,06,0.00
2017,05,24,00,07,0.00
2017,05,24,00,08,0.00
2017,05,24,00,09,0.00
2017,05,24,00,10,0.00
2017,05,24,00,11,0.00
2017,05,24,00,12,0.00
2017,05,24,00,13,0.00
2017,05,24,00,14,0.00
2017,05,24,00,15,0.00
2017,05,24,00,16,0.00
2017,05,24,00,17,0.00
2017,05,24,00,18,0.00
2017,05,24,00,19,0.00
2017,05,24,00,20,0.00
2017,05,24,00,21,0.00
2017,05,24,00,22,0.00
2017,05,24,00,23,0.00
2017,05,24,00,24,0.00
2017,05,24,00,25,0.00
2017,05,24,00,26,0.00
2017,05,24,00,27,0.00
2017,05,24,00,28,0.00
2017,05,24,00,29,0.00
2017,05,24,00,30,0.00
2017,05,24,00,31,0.00
2017,05,24,00,32,0.00
2017,05,24,00,33,0.00
2017,05,24,00,34,0.00
2017,05,24,00,35,0.00
2017,05,24,00,36,0.00
2017,05,24,00,37,0.00
2017,05,24,00,38,0.00
2017,05,24,00,39,0.00
2017,05,24,00,40,0.00
2017,05,24,00,41,0.00
2017,05,24,00,42,0.00
2017,05,24,00,43,0.00
2017,05,24,00,44,0.00
2017,05,24,00,45,0.00
2017,05,24,00,46,0.00
2017,05,24,00,47,0.00
2017,05,24,00,48,0.00
2017,05,24,00,49,0.00
2017,05,24,00,50,0.00
2017,05,24,00,51,0.00
2017,05,24,00,52,0.00
2017,05,24,00,53,0.00
2017,05,24,00,54,0.00
2017,05,24,00,55,0.00
2017,05,24,00,56,0.00
2017,05,24,00,57,0.00
2017,05,24,00,58,0.00
2017,05,24,00,59,0.00
2017,05,24,01,00,0.00
2017,05,24,01,01,0.00
2017,05,24,01,02,0.00
2017,05,24,01,03,0.00
2017,05,24,01,04,0.00
2017,05,24,01,05,0.00
2017,05,24,01,06,0.00
2017,05,24,01,07,0.00
2017,05,24,01,08,0.00
2017,05,24,01,09,0.00
2017,05,24,01,10,0.00
2017,05,24,01,11,0.00
2017,05,24,01,12,0.00
2017,05,24,01,13,0.00
2017,05,24,01,14,0.00
2017,05,24,01,15,0.00
2017,05,24,01,16,0.00
2017,05,24,01,17,0.00
2017,05,24,01,18,0.00
2017,05,24,01,19,0.00
2017,05,24,01,20,0.00
2017,05,24,01,21,0.00
2017,05,24,01,22,0.00
2017,05,24,01,23,0.00
2017,05,24,01,24,0.00
2017,05,24,01,25,0.00
2017,05,24,01,26,0.00
2017,05,24,01,27,0.00
2017,05,24,01,28,0.00
2017,05,24,01,29,0.00
2017,05,24,01,30,0.00
2017,05,24,01,31,0.00
2017,05,24,01,32,0.00
2017,05,24,01,33,0.00
2017,05,24,01,34,0.00
2017,05,24,01,35,0.00
2017,05,24,01,36,0.00
2017,05,24,01,37,0.00
2017,05,24,01,38,0.00
2017,05,24,01,39,0.00
2017,05,24,01,40,0.00
2017,05,24,01,41,0.00
2017,05,24,01,42,0.00
2017,05,24,01,43,0.00
2017,05,24,01,44,0.00
2017,05,24,01,45,0.00
2017,05,24,01,46,0.00
2017,05,24,01,47,0.00
2017,05,24,01,48,0.00
2017,05,24,01,49,0.00
2017,05,24,01,50,0.00
2017,05,24,01,51,0.00
2017,05,24,01,52,0.00
2017,05,24,01,53,0.00
2017,05,24,01,54,0.00
2017,05,24,01,55,0.00
2017,05,24,01,56,0.00
2017,05,24,01,57,0.00
2017,05,24,01,58,0.00
2017,05,24,01,59,0.00
2017,05,24,02,00,0.00
2017,05,24,02,01,0.00
2017,05,24,02,02,0.00
2017,05,24,02,03,0.00
2017,05,24,02,04,0.00
2017,05,24,02,05,0.00
2017,05,24,02,06,0.00
2017,05,24,02,07,0.00
2017,05,24,02,08,0.00
2017,05,24,02,09,0.00
2017,05,24,02,10,0.00
2017,05,24,02,11,0.00
2017,05,24,02,12,0.00
2017,05,24,02,13,0.00
2017,05,24,02,14,0.00
2017,05,24,02,15,0.00
2017,05,24,02,16,0.00
2017,05,24,02,17,0.00
2017,05,24,02,18,0.00
2017,05,24,02,19,0.00
2017,05,24,02,20,0.00
2017,05,24,02,21,0.00
2017,05,24,02,22,0.00
2017,05,24,02,23,0.00
2017,05,24,02,24,0.00
2017,05,24,02,25,0.00
2017,05,24,02,26,0.00
2017,05,24,02,27,0.00
2017,05,24,02,28,0.00
2017,05,24,02,29,0.00
2017,05,24,02,30,0.00
2017,05,24,02,31,0.00
2017,05,24,02,32,0.00
2017,05,24,02,33,0.00
2017,05,24,02,34,0.00
2017,05,24,02,35,0.00
2017,05,24,02,36,0.00
2017,05,24,02,37,0.00
2017,05,24,02,38,0.00
2017,05,24,02,39,0.00
2017,05,24,02,40,0.00
2017,05,24,02,41,0.00
2017,05,24,02,42,0.00
2017,05,24,02,43,0.00
2017,05,24,02,44,0.00
2017,05,24,02,45,0.00
2017,05,24,02,46,0.00
2017,05,24,02,47,0.00
2017,05,24,02,48,0.00
2017,05,24,02,49,0.00
2017,05,24,02,50,0.00
2017,05,24,02,51,0.00
2017,05,24,02,52,0.00
2017,05,24,02,53,0.00
2017,05,24,02,54,0.00
2017,05,24,02,55,0.00
2017,05,24,02,56,0.00
2017,05,24,02,57,0.00
2017,05,24,02,58,0.00
2017,05,24,02,59,0.00
2017,05,24,03,00,0.00
2017,05,24,03,01,0.00
2017,05,24,03,02,0.00
2017,05,24,03,03,0.00
2017,05,24,03,04,0.00
2017,05,24,03,05,0.00
2017,05,24,03,06,0.00
2017,05,24,03,07,0.00
2017,05,24,03,08,0.00
2017,05,24,03,09,0.00
2017,05,24,03,10,0.00
2017,05,24,03,11,0.00
2017,05,24,03,12,0.00
2017,05,24,03,13,0.00
2017,05,24,03,14,0.00
2017,05,24,03,15,0.00
2017,05,24,03,16,0.00
2017,05,24,03,17,0.00
2017,05,24,03,18,0.00
2017,05,24,03,19,0.00
2017,05,24,03,20,0.00
2017,05,24,03,21,0.00
2017,05,24,03,22,0.00
2017,05,24,03,23,0.00
2017,05,24,03,24,0.00
2017,05,24,03,25,0.00
2017,05,24,03,26,0.00
2017,05,24,03,27,0.00
2017,05,24,03,28,0.00
2017,05,24,03,29,0.00
2017,05,24,03,30,0.00
2017,05,24,03,31,0.00
2017,05,24,03,32,0.00
2017,05,24,03,33,0.00
2017,05,24,03,34,0.00
2017,05,24,03,35,0.00
2017,05,24,03,36,0.00
2017,05,24,03,37,0.00
2017,05,24,03,38,0.00
2017,05,24,03,39,0.00
2017,05,24,03,40,0.00
2017,05,24,03,41,0.00
2017,05,24,03,42,0.00
2017,05,24,03,43,0.00
2017,05,24,03,44,0.00
2017,05,24,03,45,0.00
2017,05,24,03,46,0.00
2017,05,24,03,47,0.00
2017,05,24,03,48,0.00
2017,05,24,03,49,0.00
2017,05,24,03,50,0.00
2017,05,24,03,51,0.00
2017,05,24,03,52,0.00
2017,05,24,03,53,0.00
2017,05,24,03,54,0.00
2017,05,24,03,55,0.00
2017,05,24,03,56,0.00
2017,05,24,03,57,0.00
2017,05,24,03,58,0.00
2017,05,24,03,59,0.00
2017,05,24,04,00,0.00
2017,05,24,04,01,0.00
2017,05,24,04,02,0.00
2017,05,24,04,03,0.00
2017,05,24,05,04,0.00
2017,05,24,05,05,0.00
2017,05,24,05,06,0.00
2017,05,24,05,07,0.00
2017,05,24,05,08,0.00
2017,05,24,05,09,0.00
2017,05,24,05,10,0.00
2017,05,24,05,11,0.00
2017,05,24,05,12,0.00
2017,05,24,05,13,0.00
2017,05,24,05,14,0.00
2017,05,24,05,15,0.00
2017,05,24,05,16,0.00
2017,05,24,05,17,0.00
2017,05,24,05,18,0.00
2017,05,24,05,19,0.00
2017,05,24,05,20,0.00
2017,05,24,05,21,0.00
2017,05,24,05,22,0.00
2017,05,24,05,23,0.00
2017,05,24,05,24,0.00
2017,05,24,05,25,0.00
2017,05,24,05,26,3.40
2017,05,24,05,27,5.00
2017,05,24,05,28,5.00
2017,05,24,05,29,5.00
2017,05,24,05,30,5.00
2017,05,24,05,31,5.00
2017,05,24,05,32,5.00
2017,05,24,05,33,6.70
2017,05,24,05,34,7.00
2017,05,24,05,35,7.00
2017,05,24,05,36,7.00
2017,05,24,05,37,8.20
2017,05,24,05,38,9.00
2017,05,24,05,39,9.00
2017,05,24,05,40,9.20
2017,05,24,05,41,11.00
2017,05,24,05,42,11.00
2017,05,24,05,43,11.00
2017,05,24,05,44,11.70
2017,05,24,05,45,12.00
2017,05,24,05,46,12.00
2017,05,24,05,47,12.00
2017,05,24,05,48,12.90
2017,05,24,05,49,14.00
2017,05,24,05,50,14.00
2017,05,24,05,51,15.70
2017,05,24,05,52,16.00
2017,05,24,05,53,16.00
2017,05,24,05,54,16.00
2017,05,24,05,55,17.20
2017,05,24,05,56,18.00
2017,05,24,05,57,18.00
2017,05,24,05,58,18.00
2017,05,24,05,59,18.40
2017,05,24,06,00,19.00
2017,05,24,06,01,19.00
2017,05,24,06,02,19.00
2017,05,24,06,03,19.00
2017,05,24,06,04,19.40
2017,05,24,06,05,21.00
2017,05,24,06,06,21.00
2017,05,24,06,07,21.00
2017,05,24,06,08,21.00
2017,05,24,06,09,21.20
2017,05,24,06,10,23.00
2017,05,24,06,11,23.00
2017,05,24,06,12,23.00
2017,05,24,06,13,23.00
2017,05,24,06,14,24.60
2017,05,24,06,15,25.00
2017,05,24,06,16,25.00
2017,05,24,06,17,25.40
2017,05,24,06,18,26.00
2017,05,24,06,19,26.00
2017,05,24,06,20,26.00
2017,05,24,06,21,28.20
2017,05,24,06,22,31.20
2017,05,24,06,23,35.00
2017,05,24,06,24,33.90
2017,05,24,06,25,32.30
2017,05,24,06,26,32.00
2017,05,24,06,27,31.70
2017,05,24,06,28,30.60
2017,05,24,06,29,33.30
2017,05,24,06,30,37.40
2017,05,24,06,31,48.00
2017,05,24,06,32,73.40
2017,05,24,06,33,91.40
2017,05,24,06,34,93.70
2017,05,24,06,35,96.40
2017,05,24,06,36,100.40
2017,05,24,06,37,103.50
2017,05,24,06,38,105.10
2017,05,24,06,39,107.90
2017,05,24,06,40,102.60
2017,05,24,06,41,100.00
2017,05,24,06,42,89.60
2017,05,24,06,43,70.60
2017,05,24,06,44,66.10
2017,05,24,06,45,42.00
2017,05,24,06,46,38.70
2017,05,24,06,47,33.00
2017,05,24,06,48,48.00
2017,05,24,06,49,94.40
2017,05,24,06,50,138.10
2017,05,24,06,51,148.80
2017,05,24,06,52,151.70
2017,05,24,06,53,154.00
2017,05,24,06,54,156.90
2017,05,24,06,55,161.20
2017,05,24,06,56,165.20
2017,05,24,06,57,168.00
2017,05,24,06,58,172.20
2017,05,24,06,59,176.20
2017,05,24,07,00,181.70
2017,05,24,07,01,185.60
2017,05,24,07,02,194.60
2017,05,24,07,03,199.20
2017,05,24,07,04,200.60
2017,05,24,07,05,218.00
2017,05,24,07,06,130.50
2017,05,24,07,07,100.70
2017,05,24,07,08,118.40
2017,05,24,07,09,125.10
2017,05,24,07,10,140.30
2017,05,24,07,11,154.00
2017,05,24,07,12,155.80
2017,05,24,07,13,159.50
2017,05,24,07,14,167.40
2017,05,24,07,15,172.10
2017,05,24,07,16,178.00
2017,05,24,07,17,174.40
2017,05,24,07,18,169.60
2017,05,24,07,19,167.40
2017,05,24,07,20,170.20
2017,05,24,07,21,168.40
2017,05,24,07,22,173.40
2017,05,24,07,23,191.60
2017,05,24,07,24,210.40
2017,05,24,07,25,179.20
2017,05,24,07,26,171.20
2017,05,24,07,27,172.00
2017,05,24,07,28,175.50
2017,05,24,07,29,171.40
2017,05,24,07,30,155.80
2017,05,24,07,31,159.90
2017,05,24,07,32,159.20
2017,05,24,07,33,147.70
2017,05,24,07,34,137.60
2017,05,24,07,35,127.80
2017,05,24,07,36,116.20
2017,05,24,07,37,106.80
2017,05,24,07,38,101.00
2017,05,24,07,39,98.70
2017,05,24,07,40,97.20
2017,05,24,07,41,92.20
2017,05,24,07,42,91.00
2017,05,24,07,43,93.40
2017,05,24,07,44,98.80
2017,05,24,07,45,107.60
2017,05,24,07,46,118.50
2017,05,24,07,47,127.90
2017,05,24,07,48,134.20
2017,05,24,07,49,143.70
2017,05,24,07,50,156.00
2017,05,24,07,51,169.80
2017,05,24,07,52,182.20
2017,05,24,07,53,182.10
2017,05,24,07,54,172.20
2017,05,24,07,55,163.40
2017,05,24,07,56,151.90
2017,05,24,07,57,139.90
2017,05,24,07,58,132.10
2017,05,24,07,59,126.20
2017,05,24,08,00,114.80
2017,05,24,08,01,105.60
2017,05,24,08,02,97.60
2017,05,24,08,03,93.00
2017,05,24,08,04,102.60
2017,05,24,08,05,124.20
2017,05,24,08,06,127.60
2017,05,24,08,07,120.00
2017,05,24,08,08,114.90
2017,05,24,08,09,112.00
2017,05,24,08,10,112.90
2017,05,24,08,11,117.00
2017,05,24,08,12,122.90
2017,05,24,08,13,125.40
2017,05,24,08,14,128.10
2017,05,24,08,15,134.50
2017,05,24,08,16,148.60
2017,05,24,08,17,165.80
2017,05,24,08,18,183.70
2017,05,24,08,19,201.20
2017,05,24,08,20,219.90
2017,05,24,08,21,233.90
2017,05,24,08,22,232.20
2017,05,24,08,23,222.80
2017,05,24,08,24,215.20
2017,05,24,08,25,209.90
2017,05,24,08,26,206.60
2017,05,24,08,27,208.90
2017,05,24,08,28,218.00
2017,05,24,08,29,227.50
2017,05,24,08,30,218.10
2017,05,24,08,31,195.90
2017,05,24,08,32,172.60
2017,05,24,08,33,164.20
2017,05,24,08,34,166.50
2017,05,24,08,35,168.80
2017,05,24,08,36,186.20
2017,05,24,08,37,222.90
2017,05,24,08,38,260.60
2017,05,24,08,39,287.00
2017,05,24,08,40,439.20
2017,05,24,08,41,527.30
2017,05,24,08,42,538.60
2017,05,24,08,43,531.00
2017,05,24,08,44,536.00
2017,05,24,08,45,554.80
2017,05,24,08,46,586.50
2017,05,24,08,47,583.20
2017,05,24,08,48,582.00
2017,05,24,08,49,490.30
2017,05,24,08,50,324.50
2017,05,24,08,51,338.10
2017,05,24,08,52,327.20
2017,05,24,08,53,356.30
2017,05,24,08,54,360.00
2017,05,24,08,55,329.90
2017,05,24,08,56,268.50
2017,05,24,08,57,264.00
2017,05,24,08,58,264.80
2017,05,24,08,59,270.80
2017,05,24,09,00,270.80
2017,05,24,09,01,264.40
2017,05,24,09,02,252.30
2017,05,24,09,03,236.40
2017,05,24,09,04,223.20
2017,05,24,09,05,215.80
2017,05,24,09,06,209.80
2017,05,24,09,07,205.70
2017,05,24,09,08,204.00
2017,05,24,09,09,205.40
2017,05,24,09,10,206.00
2017,05,24,09,11,209.80
2017,05,24,09,12,216.70
2017,05,24,09,13,228.50
2017,05,24,09,14,239.90
2017,05,24,09,15,243.70
2017,05,24,09,16,238.10
2017,05,24,09,17,236.10
2017,05,24,09,18,237.70
2017,05,24,09,19,239.90
2017,05,24,09,20,239.80
2017,05,24,09,21,233.80
2017,05,24,09,22,221.80
2017,05,24,09,23,213.50
2017,05,24,09,24,210.40
2017,05,24,09,25,207.50
2017,05,24,09,26,203.60
2017,05,24,09,27,199.60
2017,05,24,09,28,195.10
2017,05,24,09,29,189.20
2017,05,24,09,30,185.70
2017,05,24,09,31,185.00
2017,05,24,09,32,186.90
2017,05,24,09,33,191.80
2017,05,24,09,34,201.60
2017,05,24,09,35,213.00
2017,05,24,09,36,224.60
2017,05,24,09,37,234.70
2017,05,24,09,38,243.60
2017,05,24,09,39,253.20
2017,05,24,09,40,258.10
2017,05,24,09,41,260.50
2017,05,24,09,42,260.40
2017,05,24,09,43,254.10
2017,05,24,09,44,248.90
2017,05,24,09,45,248.00
2017,05,24,09,46,255.10
2017,05,24,09,47,261.80
2017,05,24,09,48,271.80
2017,05,24,09,49,283.40
2017,05,24,09,50,289.10
2017,05,24,09,51,291.70
2017,05,24,09,52,292.00
2017,05,24,09,53,292.50
2017,05,24,09,54,296.20
2017,05,24,09,55,301.90
2017,05,24,09,56,308.90
2017,05,24,09,57,317.00
2017,05,24,09,58,328.80
2017,05,24,09,59,339.20
2017,05,24,10,00,351.90
2017,05,24,10,01,366.20
2017,05,24,10,02,376.20
2017,05,24,10,03,379.80
2017,05,24,10,04,382.00
2017,05,24,10,05,377.50
2017,05,24,10,06,352.50
2017,05,24,10,07,356.40
2017,05,24,10,08,370.20
2017,05,24,10,09,351.50
2017,05,24,10,10,340.40
2017,05,24,10,11,339.00
2017,05,24,10,12,343.50
2017,05,24,10,13,347.30
2017,05,24,10,14,351.80
2017,05,24,10,15,350.60
2017,05,24,10,16,360.60
2017,05,24,10,17,368.60
2017,05,24,10,18,368.90
2017,05,24,10,19,362.50
2017,05,24,10,20,363.20
2017,05,24,10,21,368.90
2017,05,24,10,22,375.50
2017,05,24,10,23,402.20
2017,05,24,10,24,419.90
2017,05,24,10,25,424.30
2017,05,24,10,26,443.20
2017,05,24,10,27,480.20
2017,05,24,10,28,482.00
2017,05,24,10,29,449.20
2017,05,24,10,30,412.80
2017,05,24,10,31,413.70
2017,05,24,10,32,414.40
2017,05,24,10,33,404.00
2017,05,24,10,34,404.00
2017,05,24,10,35,600.40
2017,05,24,10,36,895.00
2017,05,24,10,37,895.00
2017,05,24,10,38,506.70
2017,05,24,10,39,466.20
2017,05,24,10,40,496.00
2017,05,24,10,41,496.00
2017,05,24,10,42,496.00
2017,05,24,10,43,496.00
2017,05,24,10,44,597.20
2017,05,24,10,45,553.30
2017,05,24,10,46,497.40
2017,05,24,10,47,479.70
2017,05,24,10,48,485.20
2017,05,24,10,49,489.00
2017,05,24,10,50,527.50
2017,05,24,10,51,504.80
2017,05,24,10,52,513.70
2017,05,24,10,53,505.30
2017,05,24,10,54,483.00
2017,05,24,10,55,500.80
2017,05,24,10,56,490.30
2017,05,24,10,57,496.80
2017,05,24,10,58,494.60
2017,05,24,10,59,489.50
2017,05,24,11,00,487.00
2017,05,24,11,01,499.80
2017,05,24,11,02,505.20
2017,05,24,11,03,501.40
2017,05,24,11,04,525.40
2017,05,24,11,05,515.00
2017,05,24,11,06,515.00
2017,05,24,11,07,500.60
2017,05,24,11,08,493.10
2017,05,24,11,09,477.20
2017,05,24,11,10,455.20
2017,05,24,11,11,455.40
2017,05,24,11,12,458.90
2017,05,24,11,13,466.90
2017,05,24,11,14,489.90
2017,05,24,11,15,481.50
2017,05,24,11,16,475.90
2017,05,24,11,17,469.10
2017,05,24,11,18,475.80
2017,05,24,11,19,478.30
2017,05,24,11,20,485.70
2017,05,24,11,21,522.20
2017,05,24,11,22,594.10
2017,05,24,11,23,592.40
2017,05,24,11,24,539.20
2017,05,24,11,25,508.40
2017,05,24,11,26,520.00
2017,05,24,11,27,523.30
2017,05,24,11,28,524.40
2017,05,24,11,29,518.20
2017,05,24,11,30,540.00
2017,05,24,11,31,500.20
2017,05,24,11,32,470.80
2017,05,24,11,33,458.50
2017,05,24,11,34,445.50
2017,05,24,11,35,429.90
2017,05,24,11,36,413.20
2017,05,24,11,37,408.30
2017,05,24,11,38,391.60
2017,05,24,11,39,389.30
2017,05,24,11,40,388.00
2017,05,24,11,41,386.00
2017,05,24,11,42,381.00
2017,05,24,11,43,375.70
2017,05,24,11,44,370.00
2017,05,24,11,45,367.00
2017,05,24,11,46,368.00
2017,05,24,11,47,369.00
2017,05,24,11,48,369.00
2017,05,24,11,49,366.80
2017,05,24,11,50,362.20
2017,05,24,11,51,354.90
2017,05,24,11,52,349.80
2017,05,24,11,53,346.60
2017,05,24,11,54,349.40
2017,05,24,11,55,356.40
2017,05,24,11,56,370.50
2017,05,24,11,57,401.70
2017,05,24,11,58,425.80
2017,05,24,11,59,422.90
2017,05,24,12,00,451.00
2017,05,24,12,01,490.00
2017,05,24,12,02,710.50
2017,05,24,12,03,1202.10
2017,05,24,12,04,1174.00
2017,05,24,12,05,1174.00
2017,05,24,12,06,1166.00
2017,05,24,12,07,1010.70
2017,05,24,12,08,988.20
2017,05,24,12,09,970.20
2017,05,24,12,10,957.20
2017,05,24,12,11,950.20
2017,05,24,12,12,940.90
2017,05,24,12,13,930.80
2017,05,24,12,14,913.40
2017,05,24,12,15,937.30
2017,05,24,12,16,931.00
2017,05,24,12,17,932.40
2017,05,24,12,18,936.80
2017,05,24,12,19,939.80
2017,05,24,12,20,943.40
2017,05,24,12,21,947.50
2017,05,24,12,22,950.30
2017,05,24,12,23,959.80
2017,05,24,12,24,972.60
2017,05,24,12,25,984.80
2017,05,24,12,26,996.00
2017,05,24,12,27,1015.50
2017,05,24,12,28,1053.60
2017,05,24,12,29,1000.20
2017,05,24,12,30,1012.70
2017,05,24,12,31,1014.00
2017,05,24,12,32,1014.00
2017,05,24,12,33,740.70
2017,05,24,12,34,518.40
2017,05,24,12,35,509.60
2017,05,24,12,36,503.90
2017,05,24,12,37,553.30
2017,05,24,12,38,585.20
2017,05,24,12,39,578.60
2017,05,24,12,40,585.70
2017,05,24,12,41,513.00
2017,05,24,12,42,503.40
2017,05,24,12,43,557.30
2017,05,24,12,44,534.00
2017,05,24,12,45,628.20
2017,05,24,12,46,691.00
2017,05,24,12,47,691.00
2017,05,24,12,48,663.20
2017,05,24,12,49,490.40
2017,05,24,12,50,424.60
2017,05,24,12,51,376.40
2017,05,24,12,52,361.50
2017,05,24,12,53,358.50
2017,05,24,12,54,346.00
2017,05,24,12,55,338.00
2017,05,24,12,56,338.00
2017,05,24,12,57,339.80
2017,05,24,12,58,374.00
2017,05,24,12,59,398.80
2017,05,24,13,00,421.20
2017,05,24,13,01,466.00
2017,05,24,13,02,583.90
2017,05,24,13,03,728.00
2017,05,24,13,04,728.00
2017,05,24,13,05,1084.90
2017,05,24,13,06,1079.50
2017,05,24,13,07,1065.40
2017,05,24,13,08,1053.90
2017,05,24,13,09,1049.00
2017,05,24,13,10,1065.00
2017,05,24,13,11,1110.20
2017,05,24,13,12,1167.00
2017,05,24,13,13,1167.00
2017,05,24,13,14,1167.00
2017,05,24,13,15,1167.00
2017,05,24,13,16,764.10
2017,05,24,13,17,676.30
2017,05,24,13,18,536.80
2017,05,24,13,19,517.00
2017,05,24,13,20,460.10
2017,05,24,13,21,432.50
2017,05,24,13,22,410.90
2017,05,24,13,23,385.50
2017,05,24,13,24,366.80
2017,05,24,13,25,355.30
2017,05,24,13,26,354.20
2017,05,24,13,27,358.00
2017,05,24,13,28,363.20
2017,05,24,13,29,394.00
2017,05,24,13,30,363.30
2017,05,24,13,31,354.10
2017,05,24,13,32,350.00
2017,05,24,13,33,353.90
2017,05,24,13,34,361.50
2017,05,24,13,35,370.20
2017,05,24,13,36,392.50
2017,05,24,13,37,426.60
2017,05,24,13,38,499.60
2017,05,24,13,39,497.80
2017,05,24,13,40,461.90
2017,05,24,13,41,442.80
2017,05,24,13,42,428.50
2017,05,24,13,43,421.00
2017,05,24,13,44,414.80
2017,05,24,13,45,411.40
2017,05,24,13,46,413.10
2017,05,24,13,47,412.80
2017,05,24,13,48,401.60
2017,05,24,13,49,388.00
2017,05,24,13,50,378.20
2017,05,24,13,51,372.00
2017,05,24,13,52,371.20
2017,05,24,13,53,376.50
2017,05,24,13,54,386.20
2017,05,24,13,55,375.50
2017,05,24,13,56,358.60
2017,05,24,13,57,341.40
2017,05,24,13,58,366.50
2017,05,24,13,59,443.00
2017,05,24,14,00,757.50
2017,05,24,14,01,1190.00
2017,05,24,14,02,1190.00
2017,05,24,14,03,582.80
2017,05,24,14,04,469.00
2017,05,24,14,05,448.60
2017,05,24,14,06,407.30
2017,05,24,14,07,442.60
2017,05,24,14,08,461.00
2017,05,24,14,09,461.00
2017,05,24,14,10,461.00
2017,05,24,14,11,509.00
2017,05,24,14,12,613.00
2017,05,24,14,13,613.00
2017,05,24,14,14,613.00
2017,05,24,14,15,613.00
2017,05,24,14,16,613.00
2017,05,24,14,17,711.80
2017,05,24,14,18,926.00
2017,05,24,14,19,926.00
2017,05,24,14,20,926.00
2017,05,24,14,21,1245.50
2017,05,24,14,22,1287.10
2017,05,24,14,23,1309.30
2017,05,24,14,24,1312.50
2017,05,24,14,25,1288.40
2017,05,24,14,26,1278.50
2017,05,24,14,27,1249.20
2017,05,24,14,28,1252.00
2017,05,24,14,29,1252.00
2017,05,24,14,30,1252.00
2017,05,24,14,31,860.00
2017,05,24,14,32,731.50
2017,05,24,14,33,784.00
2017,05,24,14,34,763.00
2017,05,24,14,35,705.10
2017,05,24,14,36,724.00
2017,05,24,14,37,544.10
2017,05,24,14,38,474.60
2017,05,24,14,39,485.70
2017,05,24,14,40,480.20
2017,05,24,14,41,496.00
2017,05,24,14,42,496.00
2017,05,24,14,43,953.80
2017,05,24,14,44,1144.10
2017,05,24,14,45,1143.00
2017,05,24,14,46,1027.70
2017,05,24,14,47,705.00
2017,05,24,14,48,518.40
2017,05,24,14,49,378.50
2017,05,24,14,50,362.00
2017,05,24,14,51,360.10
2017,05,24,14,52,369.60
2017,05,24,14,53,386.50
2017,05,24,14,54,414.40
2017,05,24,14,55,430.60
2017,05,24,14,56,466.90
2017,05,24,14,57,472.20
2017,05,24,14,58,452.80
2017,05,24,14,59,447.50
2017,05,24,15,00,450.00
2017,05,24,15,01,450.00
2017,05,24,15,02,450.00
2017,05,24,15,03,450.00
2017,05,24,15,04,521.70
2017,05,24,15,05,689.00
2017,05,24,15,06,894.40
2017,05,24,15,07,1020.80
2017,05,24,15,08,1024.70
2017,05,24,15,09,1003.00
2017,05,24,15,10,1060.00
2017,05,24,15,11,841.70
2017,05,24,15,12,663.00
2017,05,24,15,13,663.00
2017,05,24,15,14,663.00
2017,05,24,15,15,663.00
2017,05,24,15,16,663.00
2017,05,24,15,17,663.00
2017,05,24,15,18,842.20
2017,05,24,15,19,901.30
2017,05,24,15,20,893.50
2017,05,24,15,21,904.40
2017,05,24,15,22,928.00
2017,05,24,15,23,928.00
2017,05,24,15,24,928.00
2017,05,24,15,25,929.60
2017,05,24,15,26,930.00
2017,05,24,15,27,912.00
2017,05,24,15,28,867.50
2017,05,24,15,29,879.00
2017,05,24,15,30,879.00
2017,05,24,15,31,879.00
2017,05,24,15,32,783.80
2017,05,24,15,33,403.00
2017,05,24,15,34,641.00
2017,05,24,15,35,963.20
2017,05,24,15,36,984.00
2017,05,24,15,37,989.10
2017,05,24,15,38,1005.00
2017,05,24,15,39,1025.00
2017,05,24,15,40,931.40
2017,05,24,15,41,817.00
2017,05,24,15,42,817.00
2017,05,24,15,43,817.00
2017,05,24,15,44,817.00
2017,05,24,15,45,692.20
2017,05,24,15,46,395.50
2017,05,24,15,47,424.50
2017,05,24,15,48,443.00
2017,05,24,15,49,473.20
2017,05,24,15,50,1037.80
2017,05,24,15,51,992.20
2017,05,24,15,52,973.20
2017,05,24,15,53,963.00
2017,05,24,15,54,932.00
2017,05,24,15,55,914.70
2017,05,24,15,56,883.20
2017,05,24,15,57,879.20
2017,05,24,15,58,870.70
2017,05,24,15,59,877.00
2017,05,24,16,00,877.00
2017,05,24,16,01,856.60
2017,05,24,16,02,802.00
2017,05,24,16,03,839.60
2017,05,24,16,04,894.30
2017,05,24,16,05,886.80
2017,05,24,16,06,878.40
2017,05,24,16,07,866.10
2017,05,24,16,08,856.20
2017,05,24,16,09,843.80
2017,05,24,17,04,577.30
2017,05,24,17,05,575.10
2017,05,24,17,06,574.50
2017,05,24,17,07,572.20
2017,05,24,17,08,570.50
2017,05,24,17,09,565.80
2017,05,24,17,10,565.70
2017,05,24,17,11,561.00
2017,05,24,17,12,559.00
2017,05,24,17,13,559.00
2017,05,24,17,14,556.80
2017,05,24,17,15,552.90
2017,05,24,17,16,548.00
2017,05,24,17,17,546.40
2017,05,24,17,18,543.00
2017,05,24,17,19,541.70
2017,05,24,17,20,536.70
2017,05,24,17,21,533.30
2017,05,24,17,22,529.40
2017,05,24,17,23,525.40
2017,05,24,17,24,521.40
2017,05,24,17,25,518.50
2017,05,24,17,26,514.50
2017,05,24,17,27,509.20
2017,05,24,17,28,509.80
2017,05,24,17,29,505.70
2017,05,24,17,30,503.00
2017,05,24,17,31,499.10
2017,05,24,17,32,497.00
2017,05,24,17,33,496.20
2017,05,24,17,34,494.20
2017,05,24,17,35,493.60
2017,05,24,17,36,491.30
2017,05,24,17,37,489.50
2017,05,24,17,38,486.50
2017,05,24,17,39,483.50
2017,05,24,17,40,480.10
2017,05,24,17,41,477.50
2017,05,24,17,42,475.60
2017,05,24,17,43,473.00
2017,05,24,17,44,469.70
2017,05,24,17,45,468.20
2017,05,24,17,46,465.70
2017,05,24,17,47,462.00
2017,05,24,17,48,460.00
2017,05,24,17,49,457.00
2017,05,24,17,50,455.00
2017,05,24,17,51,450.60
2017,05,24,17,52,447.90
2017,05,24,17,53,445.70
2017,05,24,17,54,443.40
2017,05,24,17,55,439.90
2017,05,24,17,56,438.30
2017,05,24,17,57,438.00
2017,05,24,17,58,439.30
2017,05,24,17,59,442.30
2017,05,24,18,00,447.20
2017,05,24,18,01,461.40
2017,05,24,18,02,469.00
2017,05,24,18,03,469.00
2017,05,24,18,04,533.00
2017,05,24,18,05,508.70
2017,05,24,18,06,451.10
2017,05,24,18,07,426.60
2017,05,24,18,08,378.50
2017,05,24,18,09,324.10
2017,05,24,18,10,258.00
2017,05,24,18,11,258.00
2017,05,24,18,12,339.00
2017,05,24,18,13,438.00
2017,05,24,18,14,438.00
2017,05,24,18,15,211.80
2017,05,24,18,16,160.00
2017,05,24,18,17,152.20
2017,05,24,18,18,160.00
2017,05,24,18,19,158.70
2017,05,24,18,20,152.80
2017,05,24,18,21,157.60
2017,05,24,18,22,203.40
2017,05,24,18,23,186.20
2017,05,24,18,24,248.00
2017,05,24,18,25,184.90
2017,05,24,18,26,152.60
2017,05,24,18,27,94.30
2017,05,24,18,28,116.10
2017,05,24,18,29,169.70
2017,05,24,18,30,185.50
2017,05,24,18,31,161.60
2017,05,24,18,32,167.40
2017,05,24,18,33,220.30
2017,05,24,18,34,207.50
2017,05,24,18,35,228.00
2017,05,24,18,36,312.20
2017,05,24,18,37,325.80
2017,05,24,18,38,320.50
2017,05,24,18,39,311.80
2017,05,24,18,40,290.90
2017,05,24,18,41,281.20
2017,05,24,18,42,299.80
2017,05,24,18,43,295.50
2017,05,24,18,44,290.60
2017,05,24,18,45,289.00
2017,05,24,18,46,282.40
2017,05,24,18,47,279.80
2017,05,24,18,48,275.60
2017,05,24,18,49,265.00
2017,05,24,18,50,208.40
2017,05,24,18,51,211.00
2017,05,24,18,52,211.00
2017,05,24,18,53,204.00
2017,05,24,18,54,172.40