Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,26.30
2021,06,28,00,01,26.20
2021,06,28,00,02,26.20
2021,06,28,00,03,26.20
2021,06,28,00,04,26.20
2021,06,28,00,05,26.20
2021,06,28,00,06,26.20
2021,06,28,00,07,26.20
2021,06,28,00,08,26.10
2021,06,28,00,09,26.10
2021,06,28,00,10,26.10
2021,06,28,00,11,26.10
2021,06,28,00,12,26.10
2021,06,28,00,13,26.00
2021,06,28,00,14,26.00
2021,06,28,00,15,26.00
2021,06,28,00,16,25.90
2021,06,28,00,17,25.90
2021,06,28,00,18,25.90
2021,06,28,00,19,25.90
2021,06,28,00,20,25.90
2021,06,28,00,21,25.90
2021,06,28,00,22,25.90
2021,06,28,00,23,25.90
2021,06,28,00,24,25.80
2021,06,28,00,25,25.80
2021,06,28,00,26,25.80
2021,06,28,00,27,25.80
2021,06,28,00,28,25.80
2021,06,28,00,29,25.80
2021,06,28,00,30,25.70
2021,06,28,00,31,25.70
2021,06,28,00,32,25.70
2021,06,28,00,33,25.70
2021,06,28,00,34,25.70
2021,06,28,00,35,25.60
2021,06,28,00,36,25.60
2021,06,28,00,37,25.60
2021,06,28,00,38,25.60
2021,06,28,00,39,25.60
2021,06,28,00,40,25.50
2021,06,28,00,41,25.50
2021,06,28,00,42,25.50
2021,06,28,00,43,25.50
2021,06,28,00,44,25.50
2021,06,28,00,45,25.50
2021,06,28,00,46,25.50
2021,06,28,00,47,25.50
2021,06,28,00,48,25.40
2021,06,28,00,49,25.40
2021,06,28,00,50,25.40
2021,06,28,00,51,25.40
2021,06,28,00,52,25.40
2021,06,28,00,53,25.40
2021,06,28,00,54,25.40
2021,06,28,00,55,25.40
2021,06,28,00,56,25.40
2021,06,28,00,57,25.40
2021,06,28,00,58,25.40
2021,06,28,00,59,25.30
2021,06,28,01,00,25.30
2021,06,28,01,01,25.30
2021,06,28,01,02,25.30
2021,06,28,01,03,25.30
2021,06,28,01,04,25.30
2021,06,28,01,05,25.30
2021,06,28,01,06,25.20
2021,06,28,01,07,25.20
2021,06,28,01,08,25.20
2021,06,28,01,09,25.20
2021,06,28,01,10,25.20
2021,06,28,01,11,25.20
2021,06,28,01,12,25.10
2021,06,28,01,13,25.10
2021,06,28,01,14,25.10
2021,06,28,01,15,25.10
2021,06,28,01,16,25.10
2021,06,28,01,17,25.10
2021,06,28,01,18,25.00
2021,06,28,01,19,25.00
2021,06,28,01,20,25.00
2021,06,28,01,21,25.00
2021,06,28,01,22,24.90
2021,06,28,01,23,24.90
2021,06,28,01,24,24.90
2021,06,28,01,25,24.90
2021,06,28,01,26,24.90
2021,06,28,01,27,24.90
2021,06,28,01,28,24.90
2021,06,28,01,29,24.80
2021,06,28,01,30,24.80
2021,06,28,01,31,24.80
2021,06,28,01,32,24.80
2021,06,28,01,33,24.80
2021,06,28,01,34,24.80
2021,06,28,01,35,24.70
2021,06,28,01,36,24.70
2021,06,28,01,37,24.70
2021,06,28,01,38,24.70
2021,06,28,01,39,24.70
2021,06,28,01,40,24.70
2021,06,28,01,41,24.70
2021,06,28,01,42,24.60
2021,06,28,01,43,24.60
2021,06,28,01,44,24.60
2021,06,28,01,45,24.60
2021,06,28,01,46,24.60
2021,06,28,01,47,24.60
2021,06,28,01,48,24.50
2021,06,28,01,49,24.50
2021,06,28,01,50,24.50
2021,06,28,01,51,24.50
2021,06,28,01,52,24.40
2021,06,28,01,53,24.40
2021,06,28,01,54,24.40
2021,06,28,01,55,24.40
2021,06,28,01,56,24.40
2021,06,28,01,57,24.40
2021,06,28,01,58,24.40
2021,06,28,01,59,24.40
2021,06,28,02,00,24.30
2021,06,28,02,01,24.30
2021,06,28,02,02,24.30
2021,06,28,02,03,24.30
2021,06,28,02,04,24.30
2021,06,28,02,05,24.30
2021,06,28,02,06,24.30
2021,06,28,02,07,24.30
2021,06,28,02,08,24.30
2021,06,28,02,09,24.20
2021,06,28,02,10,24.20
2021,06,28,02,11,24.20
2021,06,28,02,12,24.20
2021,06,28,02,13,24.20
2021,06,28,02,14,24.20
2021,06,28,02,15,24.20
2021,06,28,02,16,24.20
2021,06,28,02,17,24.20
2021,06,28,02,18,24.20
2021,06,28,02,19,24.20
2021,06,28,02,20,24.20
2021,06,28,02,21,24.20
2021,06,28,02,22,24.10
2021,06,28,02,23,24.10
2021,06,28,02,24,24.10
2021,06,28,02,25,24.10
2021,06,28,02,26,24.10
2021,06,28,02,27,24.10
2021,06,28,02,28,24.10
2021,06,28,02,29,24.10
2021,06,28,02,30,24.10
2021,06,28,02,31,24.00
2021,06,28,02,32,24.10
2021,06,28,02,33,24.10
2021,06,28,02,34,24.10
2021,06,28,02,35,24.10
2021,06,28,02,36,24.10
2021,06,28,02,37,24.10
2021,06,28,02,38,24.10
2021,06,28,02,39,24.20
2021,06,28,02,40,24.20
2021,06,28,02,41,24.20
2021,06,28,02,42,24.20
2021,06,28,02,43,24.20
2021,06,28,02,44,24.20
2021,06,28,02,45,24.20
2021,06,28,02,46,24.20
2021,06,28,02,47,24.10
2021,06,28,02,48,24.10
2021,06,28,02,49,24.10
2021,06,28,02,50,24.10
2021,06,28,02,51,24.10
2021,06,28,02,52,24.10
2021,06,28,02,53,24.10
2021,06,28,02,54,24.10
2021,06,28,02,55,24.10
2021,06,28,02,56,24.10
2021,06,28,02,57,24.00
2021,06,28,02,58,24.00
2021,06,28,02,59,24.00
2021,06,28,03,00,23.90
2021,06,28,03,01,23.90
2021,06,28,03,02,23.90
2021,06,28,03,03,23.90
2021,06,28,03,04,23.90
2021,06,28,03,05,23.90
2021,06,28,03,06,23.90
2021,06,28,03,07,23.90
2021,06,28,03,08,23.80
2021,06,28,03,09,23.80
2021,06,28,03,10,23.80
2021,06,28,03,11,23.80
2021,06,28,03,12,23.80
2021,06,28,03,13,23.70
2021,06,28,03,14,23.70
2021,06,28,03,15,23.70
2021,06,28,03,16,23.70
2021,06,28,03,17,23.70
2021,06,28,03,18,23.70
2021,06,28,03,19,23.70
2021,06,28,03,20,23.70
2021,06,28,03,21,23.70
2021,06,28,03,22,23.70
2021,06,28,03,23,23.60
2021,06,28,03,24,23.60
2021,06,28,03,25,23.60
2021,06,28,03,26,23.60
2021,06,28,03,27,23.60
2021,06,28,03,28,23.60
2021,06,28,03,29,23.60
2021,06,28,03,30,23.60
2021,06,28,03,31,23.60
2021,06,28,03,32,23.60
2021,06,28,03,33,23.50
2021,06,28,03,34,23.50
2021,06,28,03,35,23.50
2021,06,28,03,36,23.50
2021,06,28,03,37,23.50
2021,06,28,03,38,23.50
2021,06,28,03,39,23.40
2021,06,28,03,40,23.40
2021,06,28,03,41,23.40
2021,06,28,03,42,23.40
2021,06,28,03,43,23.40
2021,06,28,03,44,23.40
2021,06,28,03,45,23.40
2021,06,28,03,46,23.40
2021,06,28,03,47,23.40
2021,06,28,03,48,23.40
2021,06,28,03,49,23.40
2021,06,28,03,50,23.40
2021,06,28,03,51,23.40
2021,06,28,03,52,23.30
2021,06,28,03,53,23.30
2021,06,28,03,54,23.30
2021,06,28,03,55,23.30
2021,06,28,03,56,23.30
2021,06,28,03,57,23.30
2021,06,28,03,58,23.20
2021,06,28,03,59,23.20
2021,06,28,04,00,23.20
2021,06,28,04,01,23.20
2021,06,28,04,02,23.20
2021,06,28,04,03,23.20
2021,06,28,04,04,23.20
2021,06,28,04,05,23.20
2021,06,28,04,06,23.20
2021,06,28,04,07,23.20
2021,06,28,04,08,23.20
2021,06,28,04,09,23.20
2021,06,28,04,10,23.20
2021,06,28,04,11,23.10
2021,06,28,04,12,23.10
2021,06,28,04,13,23.10
2021,06,28,04,14,23.10
2021,06,28,04,15,23.10
2021,06,28,04,16,23.10
2021,06,28,04,17,23.00
2021,06,28,04,18,23.00
2021,06,28,04,19,23.00
2021,06,28,04,20,23.00
2021,06,28,04,21,22.90
2021,06,28,04,22,22.90
2021,06,28,04,23,22.90
2021,06,28,04,24,22.90
2021,06,28,04,25,22.90
2021,06,28,04,26,22.90
2021,06,28,04,27,22.80
2021,06,28,04,28,22.80
2021,06,28,04,29,22.80
2021,06,28,04,30,22.80
2021,06,28,04,31,22.80
2021,06,28,04,32,22.80
2021,06,28,04,33,22.80
2021,06,28,04,34,22.80
2021,06,28,04,35,22.80
2021,06,28,04,36,22.80
2021,06,28,04,37,22.70
2021,06,28,04,38,22.70
2021,06,28,04,39,22.70
2021,06,28,04,40,22.70
2021,06,28,04,41,22.70
2021,06,28,04,42,22.70
2021,06,28,04,43,22.70
2021,06,28,04,44,22.60
2021,06,28,04,45,22.60
2021,06,28,04,46,22.60
2021,06,28,04,47,22.60
2021,06,28,04,48,22.60
2021,06,28,04,49,22.60
2021,06,28,04,50,22.60
2021,06,28,04,51,22.60
2021,06,28,04,52,22.50
2021,06,28,04,53,22.50
2021,06,28,04,54,22.50
2021,06,28,04,55,22.50
2021,06,28,04,56,22.50
2021,06,28,04,57,22.40
2021,06,28,04,58,22.40
2021,06,28,04,59,22.40
2021,06,28,05,00,22.40
2021,06,28,05,01,22.40
2021,06,28,05,02,22.40
2021,06,28,05,03,22.40
2021,06,28,05,04,22.40
2021,06,28,05,05,22.40
2021,06,28,05,06,22.40
2021,06,28,05,07,22.40
2021,06,28,05,08,22.50
2021,06,28,05,09,22.50
2021,06,28,05,10,22.50
2021,06,28,05,11,22.50
2021,06,28,05,12,22.60
2021,06,28,05,13,22.60
2021,06,28,05,14,22.50
2021,06,28,05,15,22.50
2021,06,28,05,16,22.50
2021,06,28,05,17,22.50
2021,06,28,05,18,22.40
2021,06,28,05,19,22.40
2021,06,28,05,20,22.40
2021,06,28,05,21,22.40
2021,06,28,05,22,22.40
2021,06,28,05,23,22.40
2021,06,28,05,24,22.40
2021,06,28,05,25,22.40
2021,06,28,05,26,22.40
2021,06,28,05,27,22.40
2021,06,28,05,28,22.40
2021,06,28,05,29,22.40
2021,06,28,05,30,22.40
2021,06,28,05,31,22.40
2021,06,28,05,32,22.50
2021,06,28,05,33,22.50
2021,06,28,05,34,22.60
2021,06,28,05,35,22.70
2021,06,28,05,36,22.80
2021,06,28,05,37,22.80
2021,06,28,05,38,22.90
2021,06,28,05,39,23.00
2021,06,28,05,40,23.00
2021,06,28,05,41,23.10
2021,06,28,05,42,23.20
2021,06,28,05,43,23.20
2021,06,28,05,44,23.30
2021,06,28,05,45,23.30
2021,06,28,05,46,23.40
2021,06,28,05,47,23.50
2021,06,28,05,48,23.60
2021,06,28,05,49,23.70
2021,06,28,05,50,23.80
2021,06,28,05,51,24.00
2021,06,28,05,52,24.10
2021,06,28,05,53,24.30
2021,06,28,05,54,24.50
2021,06,28,05,55,24.60
2021,06,28,05,56,24.80
2021,06,28,05,57,25.00
2021,06,28,05,58,25.10
2021,06,28,05,59,25.30
2021,06,28,06,00,25.50
2021,06,28,06,01,25.60
2021,06,28,06,02,25.80
2021,06,28,06,03,25.90
2021,06,28,06,04,26.00
2021,06,28,06,05,26.10
2021,06,28,06,06,26.20
2021,06,28,06,07,26.30
2021,06,28,06,08,26.30
2021,06,28,06,09,26.40
2021,06,28,06,10,26.40
2021,06,28,06,11,26.40
2021,06,28,06,12,26.50
2021,06,28,06,13,26.50
2021,06,28,06,14,26.50
2021,06,28,06,15,26.60
2021,06,28,06,16,26.60
2021,06,28,06,17,26.60
2021,06,28,06,18,26.70
2021,06,28,06,19,26.80
2021,06,28,06,20,26.80
2021,06,28,06,21,26.90
2021,06,28,06,22,27.00
2021,06,28,06,23,27.10
2021,06,28,06,24,27.10
2021,06,28,06,25,27.20
2021,06,28,06,26,27.20
2021,06,28,06,27,27.30
2021,06,28,06,28,27.30
2021,06,28,06,29,27.40
2021,06,28,06,30,27.50
2021,06,28,06,31,27.60
2021,06,28,06,32,27.70
2021,06,28,06,33,27.80
2021,06,28,06,34,27.80
2021,06,28,06,35,27.90
2021,06,28,06,36,28.00
2021,06,28,06,37,28.00
2021,06,28,06,38,28.10
2021,06,28,06,39,28.20
2021,06,28,06,40,28.30
2021,06,28,06,41,28.40
2021,06,28,06,42,28.50
2021,06,28,06,43,28.50
2021,06,28,06,44,28.60
2021,06,28,06,45,28.70
2021,06,28,06,46,28.80
2021,06,28,06,47,28.80
2021,06,28,06,48,28.90
2021,06,28,06,49,28.90
2021,06,28,06,50,29.00
2021,06,28,06,51,29.10
2021,06,28,06,52,29.10
2021,06,28,06,53,29.20
2021,06,28,06,54,29.20
2021,06,28,06,55,29.30
2021,06,28,06,56,29.40
2021,06,28,06,57,29.40
2021,06,28,06,58,29.50
2021,06,28,06,59,29.60
2021,06,28,07,00,29.60
2021,06,28,07,01,29.70
2021,06,28,07,02,29.70
2021,06,28,07,03,29.80
2021,06,28,07,04,29.90
2021,06,28,07,05,29.90
2021,06,28,07,06,30.00
2021,06,28,07,07,30.00
2021,06,28,07,08,30.10
2021,06,28,07,09,30.20
2021,06,28,07,10,30.20
2021,06,28,07,11,30.30
2021,06,28,07,12,30.30
2021,06,28,07,13,30.40
2021,06,28,07,14,30.40
2021,06,28,07,15,30.50
2021,06,28,07,16,30.50
2021,06,28,07,17,30.60
2021,06,28,07,18,30.60
2021,06,28,07,19,30.70
2021,06,28,07,20,30.70
2021,06,28,07,21,30.80
2021,06,28,07,22,30.80
2021,06,28,07,23,30.80
2021,06,28,07,24,30.90
2021,06,28,07,25,30.90
2021,06,28,07,26,31.00
2021,06,28,07,27,31.00
2021,06,28,07,28,31.00
2021,06,28,07,29,31.10
2021,06,28,07,30,31.10
2021,06,28,07,31,31.10
2021,06,28,07,32,31.20
2021,06,28,07,33,31.20
2021,06,28,07,34,31.30
2021,06,28,07,35,31.30
2021,06,28,07,36,31.30
2021,06,28,07,37,31.40
2021,06,28,07,38,31.40
2021,06,28,07,39,31.40
2021,06,28,07,40,31.40
2021,06,28,07,41,31.50
2021,06,28,07,42,31.50
2021,06,28,07,43,31.60
2021,06,28,07,44,31.60
2021,06,28,07,45,31.60
2021,06,28,07,46,31.70
2021,06,28,07,47,31.70
2021,06,28,07,48,31.70
2021,06,28,07,49,31.80
2021,06,28,07,50,31.80
2021,06,28,07,51,31.80
2021,06,28,07,52,31.90
2021,06,28,07,53,31.90
2021,06,28,07,54,32.00
2021,06,28,07,55,32.00
2021,06,28,07,56,32.10
2021,06,28,07,57,32.10
2021,06,28,07,58,32.10
2021,06,28,07,59,32.20
2021,06,28,08,00,32.20
2021,06,28,08,01,32.20
2021,06,28,08,02,32.30
2021,06,28,08,03,32.30
2021,06,28,08,04,32.40
2021,06,28,08,05,32.40
2021,06,28,08,06,32.50
2021,06,28,08,07,32.50
2021,06,28,08,08,32.60
2021,06,28,08,09,32.60
2021,06,28,08,10,32.60
2021,06,28,08,11,32.70
2021,06,28,08,12,32.70
2021,06,28,08,13,32.70
2021,06,28,08,14,32.80
2021,06,28,08,15,32.80
2021,06,28,08,16,32.90
2021,06,28,08,17,32.90
2021,06,28,08,18,33.00
2021,06,28,08,19,33.00
2021,06,28,08,20,33.10
2021,06,28,08,21,33.10
2021,06,28,08,22,33.10
2021,06,28,08,23,33.10
2021,06,28,08,24,33.20
2021,06,28,08,25,33.20
2021,06,28,08,26,33.30
2021,06,28,08,27,33.30
2021,06,28,08,28,33.30
2021,06,28,08,29,33.30
2021,06,28,08,30,33.30
2021,06,28,08,31,33.40
2021,06,28,08,32,33.40
2021,06,28,08,33,33.40
2021,06,28,08,34,33.50
2021,06,28,08,35,33.50
2021,06,28,08,36,33.60
2021,06,28,08,37,33.60
2021,06,28,08,38,33.70
2021,06,28,08,39,33.70
2021,06,28,08,40,33.70
2021,06,28,08,41,33.70
2021,06,28,08,42,33.70
2021,06,28,08,43,33.70
2021,06,28,08,44,33.70
2021,06,28,08,45,33.70
2021,06,28,08,46,33.70
2021,06,28,08,47,33.80
2021,06,28,08,48,33.80
2021,06,28,08,49,33.80
2021,06,28,08,50,33.80
2021,06,28,08,51,33.80
2021,06,28,08,52,33.90
2021,06,28,08,53,33.90
2021,06,28,08,54,33.90
2021,06,28,08,55,34.00
2021,06,28,08,56,34.00
2021,06,28,08,57,34.00
2021,06,28,08,58,34.10
2021,06,28,08,59,34.10
2021,06,28,09,00,34.10
2021,06,28,09,01,34.20
2021,06,28,09,02,34.20
2021,06,28,09,03,34.20
2021,06,28,09,04,34.20
2021,06,28,09,05,34.20
2021,06,28,09,06,34.30
2021,06,28,09,07,34.30
2021,06,28,09,08,34.30
2021,06,28,09,09,34.40
2021,06,28,09,10,34.40
2021,06,28,09,11,34.50
2021,06,28,09,12,34.50
2021,06,28,09,13,34.60
2021,06,28,09,14,34.60
2021,06,28,09,15,34.70
2021,06,28,09,16,34.70
2021,06,28,09,17,34.80
2021,06,28,09,18,34.80
2021,06,28,09,19,34.80
2021,06,28,09,20,34.80
2021,06,28,09,21,34.90
2021,06,28,09,22,34.90
2021,06,28,09,23,34.90
2021,06,28,09,24,34.90
2021,06,28,09,25,35.00
2021,06,28,09,26,35.00
2021,06,28,09,27,34.90
2021,06,28,09,28,34.90
2021,06,28,09,29,34.90
2021,06,28,09,30,34.90
2021,06,28,09,31,34.90
2021,06,28,09,32,34.90
2021,06,28,09,33,34.90
2021,06,28,09,34,35.00
2021,06,28,09,35,35.00
2021,06,28,09,36,35.10
2021,06,28,09,37,35.10
2021,06,28,09,38,35.10
2021,06,28,09,39,35.10
2021,06,28,09,40,35.00
2021,06,28,09,41,35.10
2021,06,28,09,42,35.10
2021,06,28,09,43,35.10
2021,06,28,09,44,35.10
2021,06,28,09,45,35.20
2021,06,28,09,46,35.20
2021,06,28,09,47,35.20
2021,06,28,09,48,35.20
2021,06,28,09,49,35.20
2021,06,28,09,50,35.10
2021,06,28,09,51,35.10
2021,06,28,09,52,35.20
2021,06,28,09,53,35.20
2021,06,28,09,54,35.20
2021,06,28,09,55,35.30
2021,06,28,09,56,35.30
2021,06,28,09,57,35.30
2021,06,28,09,58,35.40
2021,06,28,09,59,35.40
2021,06,28,10,00,35.50
2021,06,28,10,01,35.50
2021,06,28,10,02,35.50
2021,06,28,10,03,35.60
2021,06,28,10,04,35.60
2021,06,28,10,05,35.60
2021,06,28,10,06,35.60
2021,06,28,10,07,35.60
2021,06,28,10,08,35.60
2021,06,28,10,09,35.60
2021,06,28,10,10,35.60
2021,06,28,10,11,35.60
2021,06,28,10,12,35.60
2021,06,28,10,13,35.60
2021,06,28,10,14,35.60
2021,06,28,10,15,35.60
2021,06,28,10,16,35.60
2021,06,28,10,17,35.60
2021,06,28,10,18,35.70
2021,06,28,10,19,35.70
2021,06,28,10,20,35.70
2021,06,28,10,21,35.70
2021,06,28,10,22,35.70
2021,06,28,10,23,35.70
2021,06,28,10,24,35.70
2021,06,28,10,25,35.70
2021,06,28,10,26,35.70
2021,06,28,10,27,35.70
2021,06,28,10,28,35.70
2021,06,28,10,29,35.70
2021,06,28,10,30,35.70
2021,06,28,10,31,35.70
2021,06,28,10,32,35.70
2021,06,28,10,33,35.70
2021,06,28,10,34,35.70
2021,06,28,10,35,35.70
2021,06,28,10,36,35.60
2021,06,28,10,37,35.60
2021,06,28,10,38,35.60
2021,06,28,10,39,35.70
2021,06,28,10,40,35.80
2021,06,28,10,41,35.80
2021,06,28,10,42,35.80
2021,06,28,10,43,35.80
2021,06,28,10,44,35.90
2021,06,28,10,45,35.90
2021,06,28,10,46,35.80
2021,06,28,10,47,35.80
2021,06,28,10,48,35.80
2021,06,28,10,49,35.90
2021,06,28,10,50,35.90
2021,06,28,10,51,35.90
2021,06,28,10,52,35.90
2021,06,28,10,53,35.90
2021,06,28,10,54,36.00
2021,06,28,10,55,36.10
2021,06,28,10,56,36.10
2021,06,28,10,57,36.20
2021,06,28,10,58,36.20
2021,06,28,10,59,36.30
2021,06,28,11,00,36.30
2021,06,28,11,01,36.20
2021,06,28,11,02,36.20
2021,06,28,11,03,36.20
2021,06,28,11,04,36.20
2021,06,28,11,05,36.10
2021,06,28,11,06,36.10
2021,06,28,11,07,36.20
2021,06,28,11,08,36.20
2021,06,28,11,09,36.20
2021,06,28,11,10,36.30
2021,06,28,11,11,36.30
2021,06,28,11,12,36.40
2021,06,28,11,13,36.50
2021,06,28,11,14,36.50
2021,06,28,11,15,36.60
2021,06,28,11,16,36.70
2021,06,28,11,17,36.80
2021,06,28,11,18,36.80
2021,06,28,11,19,36.90
2021,06,28,11,20,36.90
2021,06,28,11,21,36.90
2021,06,28,11,22,36.80
2021,06,28,11,23,36.80
2021,06,28,11,24,36.70
2021,06,28,11,25,36.70
2021,06,28,11,26,36.60
2021,06,28,11,27,36.60
2021,06,28,11,28,36.60
2021,06,28,11,29,36.60
2021,06,28,11,30,36.50
2021,06,28,11,31,36.60
2021,06,28,11,32,36.60
2021,06,28,11,33,36.70
2021,06,28,11,34,36.80
2021,06,28,11,35,36.80
2021,06,28,11,36,36.80
2021,06,28,11,37,36.80
2021,06,28,11,38,36.80
2021,06,28,11,39,36.80
2021,06,28,11,40,36.90
2021,06,28,11,41,36.90
2021,06,28,11,42,36.90
2021,06,28,11,43,36.80
2021,06,28,11,44,36.80
2021,06,28,11,45,36.80
2021,06,28,11,46,36.80
2021,06,28,11,47,36.80
2021,06,28,11,48,36.90
2021,06,28,11,49,36.90
2021,06,28,11,50,36.80
2021,06,28,11,51,36.80
2021,06,28,11,52,36.80
2021,06,28,11,53,36.90
2021,06,28,11,54,36.90
2021,06,28,11,55,36.90
2021,06,28,11,56,36.90
2021,06,28,11,57,36.90
2021,06,28,11,58,36.90
2021,06,28,11,59,36.90
2021,06,28,12,00,36.90
2021,06,28,12,01,37.00
2021,06,28,12,02,37.00
2021,06,28,12,03,37.00
2021,06,28,12,04,37.00
2021,06,28,12,05,37.10
2021,06,28,12,06,37.10
2021,06,28,12,07,37.00
2021,06,28,12,08,37.00
2021,06,28,12,09,37.00
2021,06,28,12,10,37.00
2021,06,28,12,11,37.00
2021,06,28,12,12,36.90
2021,06,28,12,13,36.90
2021,06,28,12,14,37.00
2021,06,28,12,15,37.10
2021,06,28,12,16,37.20
2021,06,28,12,17,37.20
2021,06,28,12,18,37.30
2021,06,28,12,19,37.40
2021,06,28,12,20,37.40
2021,06,28,12,21,37.40
2021,06,28,12,22,37.50
2021,06,28,12,23,37.60
2021,06,28,12,24,37.60
2021,06,28,12,25,37.70
2021,06,28,12,26,37.70
2021,06,28,12,27,37.60
2021,06,28,12,28,37.60
2021,06,28,12,29,37.50
2021,06,28,12,30,37.50
2021,06,28,12,31,37.50
2021,06,28,12,32,37.40
2021,06,28,12,33,37.40
2021,06,28,12,34,37.50
2021,06,28,12,35,37.60
2021,06,28,12,36,37.60
2021,06,28,12,37,37.60
2021,06,28,12,38,37.70
2021,06,28,12,39,37.80
2021,06,28,12,40,37.80
2021,06,28,12,41,37.80
2021,06,28,12,42,37.80
2021,06,28,12,43,37.80
2021,06,28,12,44,37.70
2021,06,28,12,45,37.70
2021,06,28,12,46,37.80
2021,06,28,12,47,37.80
2021,06,28,12,48,37.80
2021,06,28,12,49,37.80
2021,06,28,12,50,37.80
2021,06,28,12,51,37.80
2021,06,28,12,52,37.90
2021,06,28,12,53,38.00
2021,06,28,12,54,38.10
2021,06,28,12,55,38.20
2021,06,28,12,56,38.30
2021,06,28,12,57,38.30
2021,06,28,12,58,38.40
2021,06,28,12,59,38.40
2021,06,28,13,00,38.40
2021,06,28,13,01,38.40
2021,06,28,13,02,38.40
2021,06,28,13,03,38.30
2021,06,28,13,04,38.30
2021,06,28,13,05,38.30
2021,06,28,13,06,38.30
2021,06,28,13,07,38.30
2021,06,28,13,08,38.20
2021,06,28,13,09,38.20
2021,06,28,13,10,38.20
2021,06,28,13,11,38.20
2021,06,28,13,12,38.20
2021,06,28,13,13,38.20
2021,06,28,13,14,38.20
2021,06,28,13,15,38.20
2021,06,28,13,16,38.30
2021,06,28,13,17,38.40
2021,06,28,13,18,38.50
2021,06,28,13,19,38.50
2021,06,28,13,20,38.40
2021,06,28,13,21,38.40
2021,06,28,13,22,38.40
2021,06,28,13,23,38.30
2021,06,28,13,24,38.20
2021,06,28,13,25,38.20
2021,06,28,13,26,38.20
2021,06,28,13,27,38.20
2021,06,28,13,28,38.20
2021,06,28,13,29,38.20
2021,06,28,13,30,38.10
2021,06,28,13,31,38.10
2021,06,28,13,32,38.10
2021,06,28,13,33,38.20
2021,06,28,13,34,38.20
2021,06,28,13,35,38.30
2021,06,28,13,36,38.30
2021,06,28,13,37,38.40
2021,06,28,13,38,38.40
2021,06,28,13,39,38.40
2021,06,28,13,40,38.40
2021,06,28,13,41,38.40
2021,06,28,13,42,38.40
2021,06,28,13,43,38.40
2021,06,28,13,44,38.40
2021,06,28,13,45,38.40
2021,06,28,13,46,38.40
2021,06,28,13,47,38.40
2021,06,28,13,48,38.50
2021,06,28,13,49,38.50
2021,06,28,13,50,38.50
2021,06,28,13,51,38.50
2021,06,28,13,52,38.50
2021,06,28,13,53,38.60
2021,06,28,13,54,38.60
2021,06,28,13,55,38.60
2021,06,28,13,56,38.60
2021,06,28,13,57,38.50
2021,06,28,13,58,38.40
2021,06,28,13,59,38.40
2021,06,28,14,00,38.30
2021,06,28,14,01,38.30
2021,06,28,14,02,38.30
2021,06,28,14,03,38.40
2021,06,28,14,04,38.40
2021,06,28,14,05,38.40
2021,06,28,14,06,38.30
2021,06,28,14,07,38.30
2021,06,28,14,08,38.40
2021,06,28,14,09,38.40
2021,06,28,14,10,38.40
2021,06,28,14,11,38.40
2021,06,28,14,12,38.40
2021,06,28,14,13,38.50
2021,06,28,14,14,38.50
2021,06,28,14,15,38.50
2021,06,28,14,16,38.60
2021,06,28,14,17,38.60
2021,06,28,14,18,38.60
2021,06,28,14,19,38.60
2021,06,28,14,20,38.70
2021,06,28,14,21,38.70
2021,06,28,14,22,38.70
2021,06,28,14,23,38.60
2021,06,28,14,24,38.60
2021,06,28,14,25,38.60
2021,06,28,14,26,38.70
2021,06,28,14,27,38.70
2021,06,28,14,28,38.80
2021,06,28,14,29,38.80
2021,06,28,14,30,38.90
2021,06,28,14,31,38.90
2021,06,28,14,32,38.90
2021,06,28,14,33,38.90
2021,06,28,14,34,38.90
2021,06,28,14,35,38.90
2021,06,28,14,36,38.90
2021,06,28,14,37,38.90
2021,06,28,14,38,38.90
2021,06,28,14,39,38.90
2021,06,28,14,40,39.00
2021,06,28,14,41,39.00
2021,06,28,14,42,39.10
2021,06,28,14,43,39.20
2021,06,28,14,44,39.30
2021,06,28,14,45,39.30
2021,06,28,14,46,39.40
2021,06,28,14,47,39.50
2021,06,28,14,48,39.60
2021,06,28,14,49,39.60
2021,06,28,14,50,39.60
2021,06,28,14,51,39.60
2021,06,28,14,52,39.60
2021,06,28,14,53,39.60
2021,06,28,14,54,39.60
2021,06,28,14,55,39.60
2021,06,28,14,56,39.60
2021,06,28,14,57,39.60
2021,06,28,14,58,39.60
2021,06,28,14,59,39.60
2021,06,28,15,00,39.60
2021,06,28,15,01,39.60
2021,06,28,15,02,39.60
2021,06,28,15,03,39.60
2021,06,28,15,04,39.60
2021,06,28,15,05,39.60
2021,06,28,15,06,39.60
2021,06,28,15,07,39.50
2021,06,28,15,08,39.50
2021,06,28,15,09,39.60
2021,06,28,15,10,39.60
2021,06,28,15,11,39.70
2021,06,28,15,12,39.70
2021,06,28,15,13,39.70
2021,06,28,15,14,39.70
2021,06,28,15,15,39.70
2021,06,28,15,16,39.70
2021,06,28,15,17,39.70
2021,06,28,15,18,39.70
2021,06,28,15,19,39.70
2021,06,28,15,20,39.70
2021,06,28,15,21,39.70
2021,06,28,15,22,39.80
2021,06,28,15,23,39.90
2021,06,28,15,24,39.90
2021,06,28,15,25,39.90
2021,06,28,15,26,40.00
2021,06,28,15,27,40.00
2021,06,28,15,28,40.10
2021,06,28,15,29,40.10
2021,06,28,15,30,40.00
2021,06,28,15,31,40.00
2021,06,28,15,32,40.00
2021,06,28,15,33,40.00
2021,06,28,15,34,40.00
2021,06,28,15,35,40.00
2021,06,28,15,36,39.90
2021,06,28,15,37,40.00
2021,06,28,15,38,40.00
2021,06,28,15,39,40.00
2021,06,28,15,40,40.00
2021,06,28,15,41,40.00
2021,06,28,15,42,40.00
2021,06,28,15,43,40.00
2021,06,28,15,44,39.90
2021,06,28,15,45,39.90
2021,06,28,15,46,39.90
2021,06,28,15,47,39.90
2021,06,28,15,48,40.00
2021,06,28,15,49,40.00
2021,06,28,15,50,40.10
2021,06,28,15,51,40.10
2021,06,28,15,52,40.10
2021,06,28,15,53,40.10
2021,06,28,15,54,40.20
2021,06,28,15,55,40.20
2021,06,28,15,56,40.20
2021,06,28,15,57,40.20
2021,06,28,15,58,40.20
2021,06,28,15,59,40.20
2021,06,28,16,00,40.20
2021,06,28,16,01,40.20
2021,06,28,16,02,40.20
2021,06,28,16,03,40.20
2021,06,28,16,04,40.20
2021,06,28,16,05,40.20
2021,06,28,16,06,40.20
2021,06,28,16,07,40.20
2021,06,28,16,08,40.20
2021,06,28,16,09,40.20
2021,06,28,16,10,40.20
2021,06,28,16,11,40.20
2021,06,28,16,12,40.20
2021,06,28,16,13,40.20
2021,06,28,16,14,40.20
2021,06,28,16,15,40.30
2021,06,28,16,16,40.30
2021,06,28,16,17,40.30
2021,06,28,16,18,40.30
2021,06,28,16,19,40.30
2021,06,28,16,20,40.30
2021,06,28,16,21,40.30
2021,06,28,16,22,40.30
2021,06,28,16,23,40.30
2021,06,28,16,24,40.30
2021,06,28,16,25,40.30
2021,06,28,16,26,40.40
2021,06,28,16,27,40.40
2021,06,28,16,28,40.40
2021,06,28,16,29,40.40
2021,06,28,16,30,40.40
2021,06,28,16,31,40.50
2021,06,28,16,32,40.50
2021,06,28,16,33,40.50
2021,06,28,16,34,40.50
2021,06,28,16,35,40.50
2021,06,28,16,36,40.50
2021,06,28,16,37,40.60
2021,06,28,16,38,40.60
2021,06,28,16,39,40.70
2021,06,28,16,40,40.70
2021,06,28,16,41,40.70
2021,06,28,16,42,40.60
2021,06,28,16,43,40.60
2021,06,28,16,44,40.60
2021,06,28,16,45,40.60
2021,06,28,16,46,40.60
2021,06,28,16,47,40.70
2021,06,28,16,48,40.70
2021,06,28,16,49,40.70
2021,06,28,16,50,40.70
2021,06,28,16,51,40.80
2021,06,28,16,52,40.80
2021,06,28,16,53,40.90
2021,06,28,16,54,40.90
2021,06,28,16,55,41.00
2021,06,28,16,56,41.00
2021,06,28,16,57,41.00
2021,06,28,16,58,40.90
2021,06,28,16,59,40.90
2021,06,28,17,00,40.80
2021,06,28,17,01,40.80
2021,06,28,17,02,40.80
2021,06,28,17,03,40.80
2021,06,28,17,04,40.80
2021,06,28,17,05,40.80
2021,06,28,17,06,40.70
2021,06,28,17,07,40.70
2021,06,28,17,08,40.70
2021,06,28,17,09,40.70
2021,06,28,17,10,40.60
2021,06,28,17,11,40.60
2021,06,28,17,12,40.70
2021,06,28,17,13,40.70
2021,06,28,17,14,40.70
2021,06,28,17,15,40.70
2021,06,28,17,16,40.70
2021,06,28,17,17,40.70
2021,06,28,17,18,40.70
2021,06,28,17,19,40.60