Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,12,00,00,17.30
2009,09,12,00,01,17.20
2009,09,12,00,02,17.10
2009,09,12,00,03,17.00
2009,09,12,00,04,17.00
2009,09,12,00,05,16.90
2009,09,12,00,06,16.90
2009,09,12,00,07,16.80
2009,09,12,00,08,16.80
2009,09,12,00,09,16.70
2009,09,12,00,10,16.70
2009,09,12,00,11,16.70
2009,09,12,00,12,16.60
2009,09,12,00,13,16.60
2009,09,12,00,14,16.50
2009,09,12,00,15,16.40
2009,09,12,00,16,16.40
2009,09,12,00,17,16.40
2009,09,12,00,18,16.30
2009,09,12,00,19,16.30
2009,09,12,00,20,16.20
2009,09,12,00,21,16.20
2009,09,12,00,22,16.10
2009,09,12,00,23,16.10
2009,09,12,00,24,16.10
2009,09,12,00,25,16.10
2009,09,12,00,26,16.00
2009,09,12,00,27,15.90
2009,09,12,00,28,15.90
2009,09,12,00,29,15.90
2009,09,12,00,30,15.80
2009,09,12,00,31,15.80
2009,09,12,00,32,15.80
2009,09,12,00,33,15.80
2009,09,12,00,34,15.80
2009,09,12,00,35,15.80
2009,09,12,00,36,15.80
2009,09,12,00,37,15.80
2009,09,12,00,38,15.80
2009,09,12,00,39,15.90
2009,09,12,00,40,15.90
2009,09,12,00,41,15.90
2009,09,12,00,42,15.90
2009,09,12,00,43,15.90
2009,09,12,00,44,15.90
2009,09,12,00,45,15.90
2009,09,12,00,46,15.90
2009,09,12,00,47,15.90
2009,09,12,00,48,15.90
2009,09,12,00,49,15.90
2009,09,12,00,50,15.90
2009,09,12,00,51,15.90
2009,09,12,00,52,15.90
2009,09,12,00,53,15.90
2009,09,12,00,54,15.90
2009,09,12,00,55,15.80
2009,09,12,00,56,15.80
2009,09,12,00,57,15.80
2009,09,12,00,58,15.80
2009,09,12,00,59,15.80
2009,09,12,01,00,15.80
2009,09,12,01,01,15.80
2009,09,12,01,02,15.80
2009,09,12,01,03,15.80
2009,09,12,01,04,15.80
2009,09,12,01,05,15.80
2009,09,12,01,06,15.80
2009,09,12,01,07,15.80
2009,09,12,01,08,15.80
2009,09,12,01,09,15.80
2009,09,12,01,10,15.80
2009,09,12,01,11,15.90
2009,09,12,01,12,16.00
2009,09,12,01,13,16.10
2009,09,12,01,14,16.10
2009,09,12,01,15,16.20
2009,09,12,01,16,16.20
2009,09,12,01,17,16.20
2009,09,12,01,18,16.30
2009,09,12,01,19,16.30
2009,09,12,01,20,16.30
2009,09,12,01,21,16.20
2009,09,12,01,22,16.20
2009,09,12,01,23,16.20
2009,09,12,01,24,16.10
2009,09,12,01,25,16.10
2009,09,12,01,26,16.10
2009,09,12,01,27,16.10
2009,09,12,01,28,16.10
2009,09,12,01,29,16.00
2009,09,12,01,30,15.90
2009,09,12,01,31,15.90
2009,09,12,01,32,15.80
2009,09,12,01,33,15.80
2009,09,12,01,34,15.80
2009,09,12,01,35,15.80
2009,09,12,01,36,15.80
2009,09,12,01,37,15.80
2009,09,12,01,38,15.70
2009,09,12,01,39,15.70
2009,09,12,01,40,15.70
2009,09,12,01,41,15.70
2009,09,12,01,42,15.70
2009,09,12,01,43,15.70
2009,09,12,01,44,15.70
2009,09,12,01,45,15.70
2009,09,12,01,46,15.70
2009,09,12,01,47,15.70
2009,09,12,01,48,15.70
2009,09,12,01,49,15.80
2009,09,12,01,50,15.80
2009,09,12,01,51,15.80
2009,09,12,01,52,15.80
2009,09,12,01,53,15.80
2009,09,12,01,54,15.80
2009,09,12,01,55,15.80
2009,09,12,01,56,15.80
2009,09,12,01,57,15.80
2009,09,12,01,58,15.80
2009,09,12,01,59,15.80
2009,09,12,02,00,15.80
2009,09,12,02,01,15.80
2009,09,12,02,02,15.80
2009,09,12,02,03,15.80
2009,09,12,02,04,15.80
2009,09,12,02,05,15.80
2009,09,12,02,06,15.80
2009,09,12,02,07,15.80
2009,09,12,02,08,15.80
2009,09,12,02,09,15.80
2009,09,12,02,10,15.80
2009,09,12,02,11,15.80
2009,09,12,02,12,15.80
2009,09,12,02,13,15.80
2009,09,12,02,14,15.80
2009,09,12,02,15,15.80
2009,09,12,02,16,15.80
2009,09,12,02,17,15.80
2009,09,12,02,18,15.80
2009,09,12,02,19,15.80
2009,09,12,02,20,15.80
2009,09,12,02,21,15.80
2009,09,12,02,22,15.70
2009,09,12,02,23,15.70
2009,09,12,02,24,15.70
2009,09,12,02,25,15.70
2009,09,12,02,26,15.70
2009,09,12,02,27,15.70
2009,09,12,02,28,15.70
2009,09,12,02,29,15.70
2009,09,12,02,30,15.70
2009,09,12,02,31,15.70
2009,09,12,02,32,15.70
2009,09,12,02,33,15.70
2009,09,12,02,34,15.60
2009,09,12,02,35,15.60
2009,09,12,02,36,15.60
2009,09,12,02,37,15.60
2009,09,12,02,38,15.60
2009,09,12,02,39,15.60
2009,09,12,02,40,15.60
2009,09,12,02,41,15.60
2009,09,12,02,42,15.60
2009,09,12,02,43,15.60
2009,09,12,02,44,15.60
2009,09,12,02,45,15.60
2009,09,12,02,46,15.60
2009,09,12,02,47,15.60
2009,09,12,02,48,15.50
2009,09,12,02,49,15.50
2009,09,12,02,50,15.50
2009,09,12,02,51,15.50
2009,09,12,02,52,15.50
2009,09,12,02,53,15.50
2009,09,12,02,54,15.50
2009,09,12,02,55,15.40
2009,09,12,02,56,15.40
2009,09,12,02,57,15.40
2009,09,12,02,58,15.40
2009,09,12,02,59,15.40
2009,09,12,03,00,15.40
2009,09,12,03,01,15.30
2009,09,12,03,02,15.30
2009,09,12,03,03,15.30
2009,09,12,03,04,15.30
2009,09,12,03,05,15.30
2009,09,12,03,06,15.30
2009,09,12,03,07,15.30
2009,09,12,03,08,15.30
2009,09,12,03,09,15.30
2009,09,12,03,10,15.30
2009,09,12,03,11,15.30
2009,09,12,03,12,15.30
2009,09,12,03,13,15.40
2009,09,12,03,14,15.40
2009,09,12,03,15,15.40
2009,09,12,03,16,15.40
2009,09,12,03,17,15.50
2009,09,12,03,18,15.50
2009,09,12,03,19,15.50
2009,09,12,03,20,15.50
2009,09,12,03,21,15.50
2009,09,12,03,22,15.50
2009,09,12,03,23,15.50
2009,09,12,03,24,15.50
2009,09,12,03,25,15.50
2009,09,12,03,26,15.50
2009,09,12,03,27,15.50
2009,09,12,03,28,15.50
2009,09,12,03,29,15.50
2009,09,12,03,30,15.40
2009,09,12,03,31,15.40
2009,09,12,03,32,15.40
2009,09,12,03,33,15.40
2009,09,12,03,34,15.40
2009,09,12,03,35,15.30
2009,09,12,03,36,15.30
2009,09,12,03,37,15.30
2009,09,12,03,38,15.30
2009,09,12,03,39,15.30
2009,09,12,03,40,15.30
2009,09,12,03,41,15.30
2009,09,12,03,42,15.30
2009,09,12,03,43,15.30
2009,09,12,03,44,15.30
2009,09,12,03,45,15.30
2009,09,12,03,46,15.30
2009,09,12,03,47,15.30
2009,09,12,03,48,15.20
2009,09,12,03,49,15.20
2009,09,12,03,50,15.20
2009,09,12,03,51,15.20
2009,09,12,03,52,15.20
2009,09,12,03,53,15.20
2009,09,12,03,54,15.30
2009,09,12,03,55,15.30
2009,09,12,03,56,15.40
2009,09,12,03,57,15.50
2009,09,12,03,58,15.60
2009,09,12,03,59,15.60
2009,09,12,04,00,15.70
2009,09,12,04,01,15.70
2009,09,12,04,02,15.80
2009,09,12,04,03,15.80
2009,09,12,04,04,15.80
2009,09,12,04,05,15.80
2009,09,12,04,06,15.80
2009,09,12,04,07,15.80
2009,09,12,04,08,15.80
2009,09,12,04,09,15.80
2009,09,12,04,10,15.80
2009,09,12,04,11,15.80
2009,09,12,04,12,15.80
2009,09,12,04,13,15.70
2009,09,12,04,14,15.70
2009,09,12,04,15,15.60
2009,09,12,04,16,15.60
2009,09,12,04,17,15.60
2009,09,12,04,18,15.50
2009,09,12,04,19,15.50
2009,09,12,04,20,15.40
2009,09,12,04,21,15.40
2009,09,12,04,22,15.40
2009,09,12,04,23,15.30
2009,09,12,04,24,15.30
2009,09,12,04,25,15.30
2009,09,12,04,26,15.30
2009,09,12,04,27,15.30
2009,09,12,04,28,15.30
2009,09,12,04,29,15.30
2009,09,12,04,30,15.30
2009,09,12,04,31,15.20
2009,09,12,04,32,15.20
2009,09,12,04,33,15.20
2009,09,12,04,34,15.20
2009,09,12,04,35,15.20
2009,09,12,04,36,15.20
2009,09,12,04,37,15.20
2009,09,12,04,38,15.20
2009,09,12,04,39,15.20
2009,09,12,04,40,15.20
2009,09,12,04,41,15.20
2009,09,12,04,42,15.30
2009,09,12,04,43,15.30
2009,09,12,04,44,15.30
2009,09,12,04,45,15.30
2009,09,12,04,46,15.30
2009,09,12,04,47,15.30
2009,09,12,04,48,15.40
2009,09,12,04,49,15.40
2009,09,12,04,50,15.40
2009,09,12,04,51,15.40
2009,09,12,04,52,15.40
2009,09,12,04,53,15.40
2009,09,12,04,54,15.30
2009,09,12,04,55,15.30
2009,09,12,04,56,15.30
2009,09,12,04,57,15.30
2009,09,12,04,58,15.30
2009,09,12,04,59,15.30
2009,09,12,05,00,15.30
2009,09,12,05,01,15.30
2009,09,12,05,02,15.30
2009,09,12,05,03,15.30
2009,09,12,05,04,15.30
2009,09,12,05,05,15.30
2009,09,12,05,06,15.20
2009,09,12,05,07,15.20
2009,09,12,05,08,15.20
2009,09,12,05,09,15.20
2009,09,12,05,10,15.20
2009,09,12,05,11,15.20
2009,09,12,05,12,15.20
2009,09,12,05,13,15.20
2009,09,12,05,14,15.20
2009,09,12,05,15,15.20
2009,09,12,05,16,15.10
2009,09,12,05,17,15.10
2009,09,12,05,18,15.10
2009,09,12,05,19,15.10
2009,09,12,05,20,15.10
2009,09,12,05,21,15.00
2009,09,12,05,22,15.00
2009,09,12,05,23,15.00
2009,09,12,05,24,14.90
2009,09,12,05,25,14.90
2009,09,12,05,26,14.90
2009,09,12,05,27,14.80
2009,09,12,05,28,14.80
2009,09,12,05,29,14.80
2009,09,12,05,30,14.80
2009,09,12,05,31,14.80
2009,09,12,05,32,14.70
2009,09,12,05,33,14.70
2009,09,12,05,34,14.70
2009,09,12,05,35,14.70
2009,09,12,05,36,14.60
2009,09,12,05,37,14.60
2009,09,12,05,38,14.60
2009,09,12,05,39,14.60
2009,09,12,05,40,14.60
2009,09,12,05,41,14.60
2009,09,12,05,42,14.60
2009,09,12,05,43,14.60
2009,09,12,05,44,14.60
2009,09,12,05,45,14.50
2009,09,12,05,46,14.50
2009,09,12,05,47,14.50
2009,09,12,05,48,14.50
2009,09,12,05,49,14.50
2009,09,12,05,50,14.50
2009,09,12,05,51,14.50
2009,09,12,05,52,14.50
2009,09,12,05,53,14.50
2009,09,12,05,54,14.50
2009,09,12,05,55,14.50
2009,09,12,05,56,14.50
2009,09,12,05,57,14.50
2009,09,12,05,58,14.50
2009,09,12,05,59,14.50
2009,09,12,06,00,14.60
2009,09,12,06,01,14.60
2009,09,12,06,02,14.70
2009,09,12,06,03,14.70
2009,09,12,06,04,14.70
2009,09,12,06,05,14.70
2009,09,12,06,06,14.70
2009,09,12,06,07,14.70
2009,09,12,06,08,14.70
2009,09,12,06,09,14.60
2009,09,12,06,10,14.60
2009,09,12,06,11,14.60
2009,09,12,06,12,14.50
2009,09,12,06,13,14.50
2009,09,12,06,14,14.50
2009,09,12,06,15,14.50
2009,09,12,06,16,14.50
2009,09,12,06,17,14.40
2009,09,12,06,18,14.40
2009,09,12,06,19,14.40
2009,09,12,06,20,14.40
2009,09,12,06,21,14.40
2009,09,12,06,22,14.40
2009,09,12,06,23,14.40
2009,09,12,06,24,14.40
2009,09,12,06,25,14.50
2009,09,12,06,26,14.50
2009,09,12,06,27,14.50
2009,09,12,06,28,14.60
2009,09,12,06,29,14.60
2009,09,12,06,30,14.60
2009,09,12,06,31,14.60
2009,09,12,06,32,14.70
2009,09,12,06,33,14.70
2009,09,12,06,34,14.70
2009,09,12,06,35,14.80
2009,09,12,06,36,14.80
2009,09,12,06,37,14.80
2009,09,12,06,38,14.90
2009,09,12,06,39,15.00
2009,09,12,06,40,15.00
2009,09,12,06,41,15.10
2009,09,12,06,42,15.10
2009,09,12,06,43,15.10
2009,09,12,06,44,15.10
2009,09,12,06,45,15.10
2009,09,12,06,46,15.20
2009,09,12,06,47,15.20
2009,09,12,06,48,15.20
2009,09,12,06,49,15.20
2009,09,12,06,50,15.20
2009,09,12,06,51,15.20
2009,09,12,06,52,15.20
2009,09,12,06,53,15.20
2009,09,12,06,54,15.20
2009,09,12,06,55,15.20
2009,09,12,06,56,15.20
2009,09,12,06,57,15.20
2009,09,12,06,58,15.10
2009,09,12,06,59,15.10
2009,09,12,07,00,15.10
2009,09,12,07,01,15.00
2009,09,12,07,02,15.00
2009,09,12,07,03,15.00
2009,09,12,07,04,14.90
2009,09,12,07,05,14.90
2009,09,12,07,06,14.90
2009,09,12,07,07,14.90
2009,09,12,07,08,14.90
2009,09,12,07,09,14.80
2009,09,12,07,10,14.80
2009,09,12,07,11,14.80
2009,09,12,07,12,14.80
2009,09,12,07,13,14.80
2009,09,12,07,14,14.80
2009,09,12,07,15,14.80
2009,09,12,07,16,14.80
2009,09,12,07,17,14.80
2009,09,12,07,18,14.80
2009,09,12,07,19,14.80
2009,09,12,07,20,14.80
2009,09,12,07,21,14.80
2009,09,12,07,22,14.80
2009,09,12,07,23,14.80
2009,09,12,07,24,14.80
2009,09,12,07,25,14.90
2009,09,12,07,26,14.90
2009,09,12,07,27,14.90
2009,09,12,07,28,15.00
2009,09,12,07,29,15.00
2009,09,12,07,30,15.10
2009,09,12,07,31,15.10
2009,09,12,07,32,15.10
2009,09,12,07,33,15.20
2009,09,12,07,34,15.20
2009,09,12,07,35,15.30
2009,09,12,07,36,15.30
2009,09,12,07,37,15.30
2009,09,12,07,38,15.30
2009,09,12,07,39,15.30
2009,09,12,07,40,15.40
2009,09,12,07,41,15.40
2009,09,12,07,42,15.50
2009,09,12,07,43,15.50
2009,09,12,07,44,15.60
2009,09,12,07,45,15.60
2009,09,12,07,46,15.70
2009,09,12,07,47,15.80
2009,09,12,07,48,15.80
2009,09,12,07,49,15.80
2009,09,12,07,50,15.90
2009,09,12,07,51,15.90
2009,09,12,07,52,15.90
2009,09,12,07,53,16.10
2009,09,12,07,54,16.10
2009,09,12,07,55,16.10
2009,09,12,07,56,16.10
2009,09,12,07,57,16.20
2009,09,12,07,58,16.30
2009,09,12,07,59,16.30
2009,09,12,08,00,16.40
2009,09,12,08,01,16.40
2009,09,12,08,02,16.40
2009,09,12,08,03,16.50
2009,09,12,08,04,16.60
2009,09,12,08,05,16.60
2009,09,12,08,06,16.70
2009,09,12,08,07,16.70
2009,09,12,08,08,16.70
2009,09,12,08,09,16.70
2009,09,12,08,10,16.70
2009,09,12,08,11,16.70
2009,09,12,08,12,16.80
2009,09,12,08,13,16.80
2009,09,12,08,14,16.90
2009,09,12,08,15,16.90
2009,09,12,08,16,16.90
2009,09,12,08,17,16.90
2009,09,12,08,18,17.00
2009,09,12,08,19,17.00
2009,09,12,08,20,17.00
2009,09,12,08,21,17.00
2009,09,12,08,22,17.00
2009,09,12,08,23,17.00
2009,09,12,08,24,17.10
2009,09,12,08,25,17.10
2009,09,12,08,26,17.00
2009,09,12,08,27,17.00
2009,09,12,08,28,17.00
2009,09,12,08,29,17.00
2009,09,12,08,30,17.00
2009,09,12,08,31,17.00
2009,09,12,08,32,17.00
2009,09,12,08,33,17.00
2009,09,12,08,34,17.00
2009,09,12,08,35,17.00
2009,09,12,08,36,17.00
2009,09,12,08,37,17.00
2009,09,12,08,38,17.00
2009,09,12,08,39,17.00
2009,09,12,08,40,17.10
2009,09,12,08,41,17.10
2009,09,12,08,42,17.10
2009,09,12,08,43,17.20
2009,09,12,08,44,17.20
2009,09,12,08,45,17.20
2009,09,12,08,46,17.20
2009,09,12,08,47,17.20
2009,09,12,08,48,17.30
2009,09,12,08,49,17.30
2009,09,12,08,50,17.30
2009,09,12,08,51,17.30
2009,09,12,08,52,17.30
2009,09,12,08,53,17.30
2009,09,12,08,54,17.30
2009,09,12,08,55,17.30
2009,09,12,08,56,17.30
2009,09,12,08,57,17.30
2009,09,12,08,58,17.30
2009,09,12,08,59,17.30
2009,09,12,09,00,17.30
2009,09,12,09,01,17.30
2009,09,12,09,02,17.30
2009,09,12,09,03,17.30
2009,09,12,09,04,17.30
2009,09,12,09,05,17.30
2009,09,12,09,06,17.30
2009,09,12,09,07,17.30
2009,09,12,09,08,17.40
2009,09,12,09,09,17.40
2009,09,12,09,10,17.40
2009,09,12,09,11,17.50
2009,09,12,09,12,17.50
2009,09,12,09,13,17.60
2009,09,12,09,14,17.60
2009,09,12,09,15,17.60
2009,09,12,09,16,17.60
2009,09,12,09,17,17.70
2009,09,12,09,18,17.70
2009,09,12,09,19,17.80
2009,09,12,09,20,17.80
2009,09,12,09,21,17.90
2009,09,12,09,22,17.90
2009,09,12,09,23,17.90
2009,09,12,09,24,17.90
2009,09,12,09,25,18.10
2009,09,12,09,26,18.10
2009,09,12,09,27,18.10
2009,09,12,09,28,18.20
2009,09,12,09,29,18.20
2009,09,12,09,30,18.20
2009,09,12,09,31,18.20
2009,09,12,09,32,18.20
2009,09,12,09,33,18.30
2009,09,12,09,34,18.40
2009,09,12,09,35,18.50
2009,09,12,09,36,18.50
2009,09,12,09,37,18.50
2009,09,12,09,38,18.60
2009,09,12,09,39,18.60
2009,09,12,09,40,18.60
2009,09,12,09,41,18.50
2009,09,12,09,42,18.50
2009,09,12,09,43,18.50
2009,09,12,09,44,18.50
2009,09,12,09,45,18.50
2009,09,12,09,46,18.50
2009,09,12,09,47,18.50
2009,09,12,09,48,18.50
2009,09,12,09,49,18.50
2009,09,12,09,50,18.50
2009,09,12,09,51,18.60
2009,09,12,09,52,18.60
2009,09,12,09,53,18.60
2009,09,12,09,54,18.70
2009,09,12,09,55,18.70
2009,09,12,09,56,18.80
2009,09,12,09,57,18.90
2009,09,12,09,58,18.90
2009,09,12,09,59,18.90
2009,09,12,10,00,19.00
2009,09,12,10,01,19.10
2009,09,12,10,02,19.20
2009,09,12,10,03,19.20
2009,09,12,10,04,19.30
2009,09,12,10,05,19.30
2009,09,12,10,06,19.40
2009,09,12,10,07,19.40
2009,09,12,10,08,19.50
2009,09,12,10,09,19.50
2009,09,12,10,10,19.50
2009,09,12,10,11,19.50
2009,09,12,10,12,19.60
2009,09,12,10,13,19.60
2009,09,12,10,14,19.60
2009,09,12,10,15,19.70
2009,09,12,10,16,19.70
2009,09,12,10,17,19.70
2009,09,12,10,18,19.70
2009,09,12,10,19,19.70
2009,09,12,10,20,19.70
2009,09,12,10,21,19.70
2009,09,12,10,22,19.70
2009,09,12,10,23,19.70
2009,09,12,10,24,19.70
2009,09,12,10,25,19.80
2009,09,12,10,26,19.80
2009,09,12,10,27,19.90
2009,09,12,10,28,19.90
2009,09,12,10,29,19.90
2009,09,12,10,30,19.90
2009,09,12,10,31,19.90
2009,09,12,10,32,20.00
2009,09,12,10,33,20.10
2009,09,12,10,34,20.10
2009,09,12,10,35,20.10
2009,09,12,10,36,20.10
2009,09,12,10,37,20.10
2009,09,12,10,38,20.10
2009,09,12,10,39,20.10
2009,09,12,10,40,20.10
2009,09,12,10,41,20.10
2009,09,12,11,25,21.10
2009,09,12,11,26,21.10
2009,09,12,11,27,21.10
2009,09,12,11,28,21.20
2009,09,12,11,29,21.20
2009,09,12,11,30,21.20
2009,09,12,11,31,21.20
2009,09,12,11,32,21.10
2009,09,12,11,33,21.10
2009,09,12,11,34,21.00
2009,09,12,11,35,21.00
2009,09,12,11,36,20.90
2009,09,12,11,37,20.90
2009,09,12,11,38,20.90
2009,09,12,11,39,20.90
2009,09,12,11,40,20.90
2009,09,12,11,41,20.90
2009,09,12,11,42,20.90
2009,09,12,11,43,20.90
2009,09,12,11,44,20.90
2009,09,12,11,45,20.90
2009,09,12,11,46,20.90
2009,09,12,11,47,21.00
2009,09,12,11,48,21.10
2009,09,12,11,49,21.10
2009,09,12,11,50,21.20
2009,09,12,11,51,21.30
2009,09,12,11,52,21.30
2009,09,12,11,53,21.30
2009,09,12,11,54,21.40
2009,09,12,11,55,21.40
2009,09,12,11,56,21.50
2009,09,12,11,57,21.50
2009,09,12,11,58,21.60
2009,09,12,11,59,21.60
2009,09,12,12,00,21.70
2009,09,12,12,01,21.70
2009,09,12,12,02,21.80
2009,09,12,12,03,21.70
2009,09,12,12,04,21.70
2009,09,12,12,05,21.70
2009,09,12,12,06,21.60
2009,09,12,12,07,21.60
2009,09,12,12,08,21.60
2009,09,12,12,09,21.70
2009,09,12,12,10,21.80
2009,09,12,12,11,21.80
2009,09,12,12,12,21.90
2009,09,12,12,13,22.00
2009,09,12,12,14,22.10
2009,09,12,12,15,22.20
2009,09,12,12,16,22.30
2009,09,12,12,17,22.30
2009,09,12,12,18,22.40
2009,09,12,12,19,22.40
2009,09,12,12,20,22.50
2009,09,12,12,21,22.50
2009,09,12,12,22,22.50
2009,09,12,12,23,22.50
2009,09,12,12,24,22.50
2009,09,12,12,25,22.60
2009,09,12,12,26,22.60
2009,09,12,12,27,22.60
2009,09,12,12,28,22.60
2009,09,12,12,29,22.60
2009,09,12,12,30,22.60
2009,09,12,12,31,22.70
2009,09,12,12,32,22.70
2009,09,12,12,33,22.80
2009,09,12,12,34,22.90
2009,09,12,12,35,22.90
2009,09,12,12,36,23.00
2009,09,12,12,37,23.10
2009,09,12,12,38,23.20
2009,09,12,12,39,23.30
2009,09,12,12,40,23.40
2009,09,12,12,41,23.40
2009,09,12,12,42,23.50
2009,09,12,12,43,23.60
2009,09,12,12,44,23.60
2009,09,12,12,45,23.60
2009,09,12,12,46,23.70
2009,09,12,12,47,23.70
2009,09,12,12,48,23.70
2009,09,12,12,49,23.70
2009,09,12,12,50,23.70
2009,09,12,12,51,23.70
2009,09,12,12,52,23.80
2009,09,12,12,53,23.80
2009,09,12,12,54,23.80
2009,09,12,12,55,23.80
2009,09,12,12,56,23.80
2009,09,12,12,57,23.90
2009,09,12,12,58,23.80
2009,09,12,12,59,23.80
2009,09,12,13,00,23.80
2009,09,12,13,01,23.80
2009,09,12,13,02,23.80
2009,09,12,13,03,23.80
2009,09,12,13,04,23.80
2009,09,12,13,05,23.70
2009,09,12,13,06,23.70
2009,09,12,13,07,23.70
2009,09,12,13,08,23.80
2009,09,12,13,09,23.80
2009,09,12,13,10,23.90
2009,09,12,13,11,23.80
2009,09,12,13,12,23.90
2009,09,12,13,13,23.90
2009,09,12,13,14,23.80
2009,09,12,13,15,23.80
2009,09,12,13,16,23.80
2009,09,12,13,17,23.80
2009,09,12,13,18,23.80
2009,09,12,13,19,23.90
2009,09,12,13,20,24.00
2009,09,12,13,21,24.10
2009,09,12,13,22,24.20
2009,09,12,13,23,24.30
2009,09,12,13,24,24.30
2009,09,12,13,25,24.40
2009,09,12,13,26,24.50
2009,09,12,13,27,24.50
2009,09,12,13,28,24.60
2009,09,12,13,29,24.70
2009,09,12,13,30,24.90
2009,09,12,13,31,24.90
2009,09,12,13,32,25.00
2009,09,12,13,33,25.00
2009,09,12,13,34,25.00
2009,09,12,13,35,25.00
2009,09,12,13,36,25.00
2009,09,12,13,37,25.00
2009,09,12,13,38,25.00
2009,09,12,13,39,25.00
2009,09,12,13,40,25.10
2009,09,12,13,41,25.10
2009,09,12,13,42,25.10
2009,09,12,13,43,25.10
2009,09,12,13,44,25.10
2009,09,12,13,45,25.20
2009,09,12,13,46,25.20
2009,09,12,13,47,25.30
2009,09,12,13,48,25.40
2009,09,12,13,49,25.50
2009,09,12,13,50,25.40
2009,09,12,13,51,25.40
2009,09,12,13,52,25.30
2009,09,12,13,53,25.20
2009,09,12,13,54,25.20
2009,09,12,13,55,25.10
2009,09,12,13,56,25.10
2009,09,12,13,57,25.00
2009,09,12,13,58,24.90
2009,09,12,13,59,24.70
2009,09,12,14,00,24.70
2009,09,12,14,01,24.70
2009,09,12,14,02,24.70
2009,09,12,14,03,24.80
2009,09,12,14,04,24.80
2009,09,12,14,05,24.90
2009,09,12,14,06,25.00
2009,09,12,14,07,25.10
2009,09,12,14,08,25.20
2009,09,12,14,09,25.30
2009,09,12,14,10,25.40
2009,09,12,14,11,25.40
2009,09,12,14,12,25.50
2009,09,12,14,13,25.60
2009,09,12,14,14,25.70
2009,09,12,14,15,25.70
2009,09,12,14,16,25.70
2009,09,12,14,17,25.80
2009,09,12,14,18,25.80
2009,09,12,14,19,25.90
2009,09,12,14,20,25.90
2009,09,12,14,21,26.00
2009,09,12,14,22,26.10
2009,09,12,14,23,26.10
2009,09,12,14,24,26.00
2009,09,12,14,25,25.90
2009,09,12,14,26,25.70
2009,09,12,14,27,25.60
2009,09,12,14,28,25.70
2009,09,12,14,29,25.70
2009,09,12,14,30,25.70
2009,09,12,14,31,25.60
2009,09,12,14,32,25.60
2009,09,12,14,33,25.60
2009,09,12,14,34,25.60
2009,09,12,14,35,25.50
2009,09,12,14,36,25.50
2009,09,12,14,37,25.50
2009,09,12,14,38,25.50
2009,09,12,14,39,25.50
2009,09,12,14,40,25.50
2009,09,12,14,41,25.50
2009,09,12,14,42,25.50
2009,09,12,14,43,25.60
2009,09,12,14,44,25.60
2009,09,12,14,45,25.70
2009,09,12,14,46,25.70
2009,09,12,14,47,25.70
2009,09,12,14,48,25.50
2009,09,12,14,49,25.30
2009,09,12,14,50,25.30
2009,09,12,14,51,25.20
2009,09,12,14,52,25.20
2009,09,12,14,53,25.20
2009,09,12,14,54,25.20
2009,09,12,14,55,25.20
2009,09,12,14,56,25.30
2009,09,12,14,57,25.30
2009,09,12,14,58,25.30
2009,09,12,14,59,25.30
2009,09,12,15,00,25.30
2009,09,12,15,01,25.30
2009,09,12,15,02,25.40
2009,09,12,15,03,25.40
2009,09,12,15,04,25.50
2009,09,12,15,05,25.60
2009,09,12,15,06,25.70
2009,09,12,15,07,25.90
2009,09,12,15,08,26.00
2009,09,12,15,09,26.20
2009,09,12,15,10,26.30
2009,09,12,15,11,26.40
2009,09,12,15,12,26.60
2009,09,12,15,13,26.60
2009,09,12,15,14,26.60
2009,09,12,15,15,26.60
2009,09,12,15,16,26.60
2009,09,12,15,17,26.60
2009,09,12,15,18,26.60
2009,09,12,15,19,26.60
2009,09,12,15,20,26.60
2009,09,12,15,21,26.60
2009,09,12,15,22,26.60
2009,09,12,15,23,26.50
2009,09,12,15,24,26.40
2009,09,12,15,25,26.50
2009,09,12,15,26,26.60
2009,09,12,15,27,26.60
2009,09,12,15,28,26.60
2009,09,12,15,29,26.60
2009,09,12,15,30,26.60
2009,09,12,15,31,26.60
2009,09,12,15,32,26.60
2009,09,12,15,33,26.60
2009,09,12,15,34,26.70
2009,09,12,15,35,26.70
2009,09,12,15,36,26.80
2009,09,12,15,37,26.80
2009,09,12,15,38,26.80
2009,09,12,15,39,26.80
2009,09,12,15,40,26.80
2009,09,12,15,41,26.80
2009,09,12,15,42,26.70
2009,09,12,15,43,26.70
2009,09,12,15,44,26.70
2009,09,12,15,45,26.70
2009,09,12,15,46,26.60
2009,09,12,15,47,26.60
2009,09,12,15,48,26.60
2009,09,12,15,49,26.60
2009,09,12,15,50,26.60
2009,09,12,15,51,26.50
2009,09,12,15,52,26.40
2009,09,12,15,53,26.40
2009,09,12,15,54,26.40
2009,09,12,15,55,26.40
2009,09,12,15,56,26.30
2009,09,12,15,57,26.30
2009,09,12,15,58,26.40
2009,09,12,15,59,26.40
2009,09,12,16,00,26.60
2009,09,12,16,01,26.60
2009,09,12,16,02,26.60
2009,09,12,16,03,26.60
2009,09,12,16,04,26.40
2009,09,12,16,05,26.40
2009,09,12,16,06,26.30
2009,09,12,16,07,26.30
2009,09,12,16,08,26.40
2009,09,12,16,09,26.40
2009,09,12,16,10,26.60
2009,09,12,16,11,26.60
2009,09,12,16,12,26.60
2009,09,12,16,13,26.60
2009,09,12,16,14,26.60
2009,09,12,16,15,26.40
2009,09,12,16,16,26.40
2009,09,12,16,17,26.30
2009,09,12,16,18,26.30
2009,09,12,16,19,26.20
2009,09,12,16,20,26.20
2009,09,12,16,21,26.20
2009,09,12,16,22,26.10
2009,09,12,16,23,26.10
2009,09,12,16,24,26.00
2009,09,12,16,25,26.00
2009,09,12,16,26,26.10
2009,09,12,16,27,26.10
2009,09,12,16,28,26.10
2009,09,12,16,29,26.10
2009,09,12,16,30,26.10
2009,09,12,16,31,26.00
2009,09,12,16,32,25.90
2009,09,12,16,33,25.90
2009,09,12,16,34,25.80
2009,09,12,16,35,25.90
2009,09,12,16,36,25.90
2009,09,12,16,37,25.90
2009,09,12,16,38,25.80
2009,09,12,16,39,25.80
2009,09,12,16,40,25.80
2009,09,12,16,41,25.80
2009,09,12,16,42,25.80
2009,09,12,16,43,25.80
2009,09,12,16,44,25.80
2009,09,12,16,45,25.90
2009,09,12,16,46,25.90
2009,09,12,16,47,25.90
2009,09,12,16,48,25.90
2009,09,12,16,49,25.80
2009,09,12,16,50,25.80
2009,09,12,16,51,25.80
2009,09,12,16,52,25.80
2009,09,12,16,53,25.80
2009,09,12,16,54,25.80
2009,09,12,16,55,25.70
2009,09,12,16,56,25.70
2009,09,12,16,57,25.70
2009,09,12,16,58,25.70
2009,09,12,16,59,25.70
2009,09,12,17,00,25.70
2009,09,12,17,01,25.70
2009,09,12,17,02,25.70
2009,09,12,17,03,25.60
2009,09,12,17,04,25.60
2009,09,12,17,05,25.60
2009,09,12,17,06,25.60
2009,09,12,17,07,25.60
2009,09,12,17,08,25.60
2009,09,12,17,09,25.50
2009,09,12,17,10,25.50
2009,09,12,17,11,25.50
2009,09,12,17,12,25.50
2009,09,12,17,13,25.50
2009,09,12,17,14,25.40
2009,09,12,17,15,25.40
2009,09,12,17,16,25.40
2009,09,12,17,17,25.40
2009,09,12,17,18,25.30
2009,09,12,17,19,25.20
2009,09,12,17,20,25.10
2009,09,12,17,21,25.00
2009,09,12,17,22,24.90
2009,09,12,17,23,24.80
2009,09,12,17,24,24.80
2009,09,12,17,25,24.70
2009,09,12,17,26,24.70
2009,09,12,17,27,24.50
2009,09,12,17,28,24.50
2009,09,12,17,29,24.40
2009,09,12,17,30,24.30
2009,09,12,17,31,24.20
2009,09,12,17,32,24.10
2009,09,12,17,33,24.10
2009,09,12,17,34,23.90
2009,09,12,17,35,23.90
2009,09,12,17,36,23.80
2009,09,12,17,37,23.70
2009,09,12,17,38,23.70
2009,09,12,17,39,23.70
2009,09,12,17,40,23.70
2009,09,12,17,41,23.60
2009,09,12,17,42,23.50
2009,09,12,17,43,23.40
2009,09,12,17,44,23.30
2009,09,12,17,45,23.30
2009,09,12,17,46,23.30
2009,09,12,17,47,23.30
2009,09,12,17,48,23.20
2009,09,12,17,49,23.10
2009,09,12,17,50,23.10
2009,09,12,17,51,23.00
2009,09,12,17,52,22.90
2009,09,12,17,53,22.90
2009,09,12,17,54,22.90
2009,09,12,17,55,22.90
2009,09,12,17,56,22.90
2009,09,12,17,57,22.90
2009,09,12,17,58,22.90
2009,09,12,17,59,22.90
2009,09,12,18,00,22.80
2009,09,12,18,01,22.80
2009,09,12,18,02,22.80