Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,24.10
2009,07,28,00,01,24.10
2009,07,28,00,02,24.10
2009,07,28,00,03,24.10
2009,07,28,00,04,24.10
2009,07,28,00,05,24.10
2009,07,28,00,06,24.10
2009,07,28,00,07,24.10
2009,07,28,00,08,24.10
2009,07,28,00,09,24.10
2009,07,28,00,10,24.10
2009,07,28,00,11,24.10
2009,07,28,00,12,24.10
2009,07,28,00,13,24.10
2009,07,28,00,14,24.10
2009,07,28,00,15,24.10
2009,07,28,00,16,24.10
2009,07,28,00,17,24.10
2009,07,28,00,18,24.10
2009,07,28,00,19,24.10
2009,07,28,00,20,24.10
2009,07,28,00,21,24.10
2009,07,28,00,22,24.10
2009,07,28,00,23,24.10
2009,07,28,00,24,24.10
2009,07,28,00,25,24.10
2009,07,28,00,26,24.10
2009,07,28,00,27,24.10
2009,07,28,00,28,24.10
2009,07,28,00,29,24.10
2009,07,28,00,30,24.10
2009,07,28,00,31,24.10
2009,07,28,00,32,24.10
2009,07,28,00,33,24.10
2009,07,28,00,34,24.10
2009,07,28,00,35,24.10
2009,07,28,00,36,24.10
2009,07,28,00,37,24.10
2009,07,28,00,38,24.10
2009,07,28,00,39,24.10
2009,07,28,00,40,24.10
2009,07,28,00,41,24.10
2009,07,28,00,42,24.10
2009,07,28,00,43,24.10
2009,07,28,00,44,24.10
2009,07,28,00,45,24.10
2009,07,28,00,46,24.10
2009,07,28,00,47,24.10
2009,07,28,00,48,24.10
2009,07,28,00,49,24.10
2009,07,28,00,50,23.90
2009,07,28,00,51,23.90
2009,07,28,00,52,23.90
2009,07,28,00,53,24.00
2009,07,28,00,54,24.10
2009,07,28,00,55,24.10
2009,07,28,00,56,24.00
2009,07,28,00,57,23.90
2009,07,28,00,58,23.90
2009,07,28,00,59,23.90
2009,07,28,01,00,23.90
2009,07,28,01,01,23.90
2009,07,28,01,02,23.90
2009,07,28,01,03,23.90
2009,07,28,01,04,23.80
2009,07,28,01,05,23.80
2009,07,28,01,06,23.80
2009,07,28,01,07,23.80
2009,07,28,01,08,23.70
2009,07,28,01,09,23.70
2009,07,28,01,10,23.70
2009,07,28,01,11,23.70
2009,07,28,01,12,23.70
2009,07,28,01,13,23.70
2009,07,28,01,14,23.70
2009,07,28,01,15,23.60
2009,07,28,01,16,23.60
2009,07,28,01,17,23.60
2009,07,28,01,18,23.60
2009,07,28,01,19,23.50
2009,07,28,01,20,23.40
2009,07,28,01,21,23.40
2009,07,28,01,22,23.40
2009,07,28,01,23,23.40
2009,07,28,01,24,23.30
2009,07,28,01,25,23.30
2009,07,28,01,26,23.30
2009,07,28,01,27,23.30
2009,07,28,01,28,23.30
2009,07,28,01,29,23.30
2009,07,28,01,30,23.30
2009,07,28,01,31,23.20
2009,07,28,01,32,23.20
2009,07,28,01,33,23.20
2009,07,28,01,34,23.10
2009,07,28,01,35,23.10
2009,07,28,01,36,23.10
2009,07,28,01,37,23.00
2009,07,28,01,38,22.90
2009,07,28,01,39,22.90
2009,07,28,01,40,22.90
2009,07,28,01,41,22.90
2009,07,28,01,42,22.90
2009,07,28,01,43,22.90
2009,07,28,01,44,22.90
2009,07,28,01,45,22.80
2009,07,28,01,46,22.80
2009,07,28,01,47,22.80
2009,07,28,01,48,22.80
2009,07,28,01,49,22.80
2009,07,28,01,50,22.80
2009,07,28,01,51,22.70
2009,07,28,01,52,22.70
2009,07,28,01,53,22.70
2009,07,28,01,54,22.70
2009,07,28,01,55,22.70
2009,07,28,01,56,22.60
2009,07,28,01,57,22.60
2009,07,28,01,58,22.60
2009,07,28,01,59,22.60
2009,07,28,02,00,22.50
2009,07,28,02,01,22.50
2009,07,28,02,02,22.50
2009,07,28,02,03,22.50
2009,07,28,02,04,22.50
2009,07,28,02,05,22.50
2009,07,28,02,06,22.40
2009,07,28,02,07,22.40
2009,07,28,02,08,22.40
2009,07,28,02,09,22.30
2009,07,28,02,10,22.30
2009,07,28,02,11,22.30
2009,07,28,02,12,22.20
2009,07,28,02,13,22.20
2009,07,28,02,14,22.20
2009,07,28,02,15,22.10
2009,07,28,02,16,22.10
2009,07,28,02,17,22.10
2009,07,28,02,18,22.10
2009,07,28,02,19,22.10
2009,07,28,02,20,22.10
2009,07,28,02,21,22.10
2009,07,28,02,22,22.10
2009,07,28,02,23,22.10
2009,07,28,02,24,22.10
2009,07,28,02,25,22.10
2009,07,28,02,26,22.10
2009,07,28,02,27,22.00
2009,07,28,02,28,22.00
2009,07,28,02,29,22.00
2009,07,28,02,30,22.00
2009,07,28,02,31,21.90
2009,07,28,02,32,21.90
2009,07,28,02,33,21.90
2009,07,28,02,34,21.80
2009,07,28,02,35,21.80
2009,07,28,02,36,21.70
2009,07,28,02,37,21.70
2009,07,28,02,38,21.70
2009,07,28,02,39,21.60
2009,07,28,02,40,21.60
2009,07,28,02,41,21.60
2009,07,28,02,42,21.60
2009,07,28,02,43,21.60
2009,07,28,02,44,21.60
2009,07,28,02,45,21.60
2009,07,28,02,46,21.60
2009,07,28,02,47,21.50
2009,07,28,02,48,21.40
2009,07,28,02,49,21.40
2009,07,28,02,50,21.40
2009,07,28,02,51,21.40
2009,07,28,02,52,21.40
2009,07,28,02,53,21.40
2009,07,28,02,54,21.30
2009,07,28,02,55,21.30
2009,07,28,02,56,21.30
2009,07,28,02,57,21.30
2009,07,28,02,58,21.30
2009,07,28,02,59,21.30
2009,07,28,03,00,21.30
2009,07,28,03,01,21.30
2009,07,28,03,02,21.30
2009,07,28,03,03,21.30
2009,07,28,03,04,21.30
2009,07,28,03,05,21.30
2009,07,28,03,06,21.30
2009,07,28,03,07,21.30
2009,07,28,03,08,21.40
2009,07,28,03,09,21.40
2009,07,28,03,10,21.40
2009,07,28,03,11,21.40
2009,07,28,03,12,21.50
2009,07,28,03,13,21.60
2009,07,28,03,14,21.60
2009,07,28,03,15,21.60
2009,07,28,03,16,21.60
2009,07,28,03,17,21.60
2009,07,28,03,18,21.60
2009,07,28,03,19,21.60
2009,07,28,03,20,21.60
2009,07,28,03,21,21.50
2009,07,28,03,22,21.40
2009,07,28,03,23,21.40
2009,07,28,03,24,21.40
2009,07,28,03,25,21.40
2009,07,28,03,26,21.40
2009,07,28,03,27,21.40
2009,07,28,03,28,21.30
2009,07,28,03,29,21.30
2009,07,28,03,30,21.30
2009,07,28,03,31,21.30
2009,07,28,03,32,21.30
2009,07,28,03,33,21.30
2009,07,28,03,34,21.30
2009,07,28,03,35,21.30
2009,07,28,03,36,21.30
2009,07,28,03,37,21.20
2009,07,28,03,38,21.20
2009,07,28,03,39,21.20
2009,07,28,03,40,21.20
2009,07,28,03,41,21.10
2009,07,28,03,42,21.10
2009,07,28,03,43,21.10
2009,07,28,03,44,21.10
2009,07,28,03,45,21.10
2009,07,28,03,46,21.00
2009,07,28,03,47,21.00
2009,07,28,03,48,21.00
2009,07,28,03,49,20.90
2009,07,28,03,50,20.90
2009,07,28,03,51,20.90
2009,07,28,03,52,20.90
2009,07,28,03,53,20.90
2009,07,28,03,54,20.80
2009,07,28,03,55,20.80
2009,07,28,03,56,20.80
2009,07,28,03,57,20.80
2009,07,28,03,58,20.70
2009,07,28,03,59,20.70
2009,07,28,04,00,20.70
2009,07,28,04,01,20.70
2009,07,28,04,02,20.70
2009,07,28,04,03,20.60
2009,07,28,04,04,20.60
2009,07,28,04,05,20.60
2009,07,28,04,06,20.60
2009,07,28,04,07,20.50
2009,07,28,04,08,20.50
2009,07,28,04,09,20.50
2009,07,28,04,10,20.40
2009,07,28,04,11,20.40
2009,07,28,04,12,20.40
2009,07,28,04,13,20.40
2009,07,28,04,14,20.30
2009,07,28,04,15,20.30
2009,07,28,04,16,20.30
2009,07,28,04,17,20.30
2009,07,28,04,18,20.30
2009,07,28,04,19,20.30
2009,07,28,04,20,20.30
2009,07,28,04,21,20.30
2009,07,28,04,22,20.20
2009,07,28,04,23,20.20
2009,07,28,04,24,20.20
2009,07,28,04,25,20.20
2009,07,28,04,26,20.20
2009,07,28,04,27,20.20
2009,07,28,04,28,20.20
2009,07,28,04,29,20.20
2009,07,28,04,30,20.20
2009,07,28,04,31,20.20
2009,07,28,04,32,20.20
2009,07,28,04,33,20.20
2009,07,28,04,34,20.20
2009,07,28,04,35,20.20
2009,07,28,04,36,20.20
2009,07,28,04,37,20.10
2009,07,28,04,38,20.10
2009,07,28,04,39,20.10
2009,07,28,04,40,20.10
2009,07,28,04,41,20.00
2009,07,28,04,42,19.90
2009,07,28,04,43,19.90
2009,07,28,04,44,19.90
2009,07,28,04,45,19.90
2009,07,28,04,46,19.90
2009,07,28,04,47,19.90
2009,07,28,04,48,19.90
2009,07,28,04,49,19.90
2009,07,28,04,50,19.90
2009,07,28,04,51,19.90
2009,07,28,04,52,19.90
2009,07,28,04,53,19.90
2009,07,28,04,54,19.90
2009,07,28,04,55,19.90
2009,07,28,04,56,19.80
2009,07,28,04,57,19.80
2009,07,28,04,58,19.70
2009,07,28,04,59,19.70
2009,07,28,05,00,19.60
2009,07,28,05,01,19.60
2009,07,28,05,02,19.50
2009,07,28,05,03,19.50
2009,07,28,05,04,19.40
2009,07,28,05,05,19.40
2009,07,28,05,06,19.30
2009,07,28,05,07,19.30
2009,07,28,05,08,19.20
2009,07,28,05,09,19.10
2009,07,28,05,10,19.00
2009,07,28,05,11,18.90
2009,07,28,05,12,18.80
2009,07,28,05,13,18.80
2009,07,28,05,14,18.70
2009,07,28,05,15,18.60
2009,07,28,05,16,18.60
2009,07,28,05,17,18.50
2009,07,28,05,18,18.50
2009,07,28,05,19,18.50
2009,07,28,05,20,18.40
2009,07,28,05,21,18.40
2009,07,28,05,22,18.30
2009,07,28,05,23,18.30
2009,07,28,05,24,18.30
2009,07,28,05,25,18.20
2009,07,28,05,26,18.20
2009,07,28,05,27,18.20
2009,07,28,05,28,18.20
2009,07,28,05,29,18.20
2009,07,28,05,30,18.10
2009,07,28,05,31,18.10
2009,07,28,05,32,18.10
2009,07,28,05,33,18.10
2009,07,28,05,34,17.90
2009,07,28,05,35,17.90
2009,07,28,05,36,17.90
2009,07,28,05,37,17.90
2009,07,28,05,38,17.80
2009,07,28,05,39,17.80
2009,07,28,05,40,17.80
2009,07,28,05,41,17.80
2009,07,28,05,42,17.70
2009,07,28,05,43,17.70
2009,07,28,05,44,17.70
2009,07,28,05,45,17.70
2009,07,28,05,46,17.70
2009,07,28,05,47,17.70
2009,07,28,05,48,17.70
2009,07,28,05,49,17.70
2009,07,28,05,50,17.80
2009,07,28,05,51,17.80
2009,07,28,05,52,17.80
2009,07,28,05,53,17.90
2009,07,28,05,54,17.90
2009,07,28,05,55,17.90
2009,07,28,05,56,17.90
2009,07,28,05,57,17.90
2009,07,28,05,58,18.00
2009,07,28,05,59,18.10
2009,07,28,06,00,18.10
2009,07,28,06,01,18.10
2009,07,28,06,02,18.20
2009,07,28,06,03,18.20
2009,07,28,06,04,18.20
2009,07,28,06,05,18.20
2009,07,28,06,06,18.30
2009,07,28,06,07,18.30
2009,07,28,06,08,18.40
2009,07,28,06,09,18.40
2009,07,28,06,10,18.40
2009,07,28,06,11,18.40
2009,07,28,06,12,18.50
2009,07,28,06,13,18.50
2009,07,28,06,14,18.50
2009,07,28,06,15,18.50
2009,07,28,06,16,18.50
2009,07,28,06,17,18.60
2009,07,28,06,18,18.60
2009,07,28,06,19,18.60
2009,07,28,06,20,18.60
2009,07,28,06,21,18.60
2009,07,28,06,22,18.70
2009,07,28,06,23,18.70
2009,07,28,06,24,18.70
2009,07,28,06,25,18.80
2009,07,28,06,26,18.80
2009,07,28,06,27,18.80
2009,07,28,06,28,18.80
2009,07,28,06,29,18.80
2009,07,28,06,30,18.90
2009,07,28,06,31,18.90
2009,07,28,06,32,18.90
2009,07,28,06,33,18.90
2009,07,28,06,34,18.90
2009,07,28,06,35,18.90
2009,07,28,06,36,19.10
2009,07,28,06,37,19.10
2009,07,28,06,38,19.10
2009,07,28,06,39,19.10
2009,07,28,06,40,19.20
2009,07,28,06,41,19.30
2009,07,28,06,42,19.30
2009,07,28,06,43,19.40
2009,07,28,06,44,19.50
2009,07,28,06,45,19.60
2009,07,28,06,46,19.70
2009,07,28,06,47,19.70
2009,07,28,06,48,19.80
2009,07,28,06,49,19.80
2009,07,28,06,50,19.80
2009,07,28,06,51,19.90
2009,07,28,06,52,19.90
2009,07,28,06,53,20.00
2009,07,28,06,54,20.10
2009,07,28,06,55,20.10
2009,07,28,06,56,20.20
2009,07,28,06,57,20.20
2009,07,28,06,58,20.20
2009,07,28,06,59,20.20
2009,07,28,07,00,20.30
2009,07,28,07,01,20.30
2009,07,28,07,02,20.40
2009,07,28,07,03,20.50
2009,07,28,07,04,20.50
2009,07,28,07,05,20.60
2009,07,28,07,06,20.60
2009,07,28,07,07,20.70
2009,07,28,07,08,20.80
2009,07,28,07,09,20.80
2009,07,28,07,10,20.90
2009,07,28,07,11,20.90
2009,07,28,07,12,21.00
2009,07,28,07,13,21.10
2009,07,28,07,14,21.20
2009,07,28,07,15,21.30
2009,07,28,07,16,21.30
2009,07,28,07,17,21.30
2009,07,28,07,18,21.40
2009,07,28,07,19,21.50
2009,07,28,07,20,21.60
2009,07,28,07,21,21.60
2009,07,28,07,22,21.60
2009,07,28,07,23,21.70
2009,07,28,07,24,21.90
2009,07,28,07,25,22.00
2009,07,28,07,26,22.10
2009,07,28,07,27,22.30
2009,07,28,07,28,22.40
2009,07,28,07,29,22.50
2009,07,28,07,30,22.60
2009,07,28,07,31,22.80
2009,07,28,07,32,22.90
2009,07,28,07,33,23.00
2009,07,28,07,34,23.10
2009,07,28,07,35,23.20
2009,07,28,07,36,23.30
2009,07,28,07,37,23.40
2009,07,28,07,38,23.40
2009,07,28,07,39,23.40
2009,07,28,07,40,23.40
2009,07,28,07,41,23.30
2009,07,28,07,42,23.10
2009,07,28,07,43,23.00
2009,07,28,07,44,22.90
2009,07,28,07,45,22.90
2009,07,28,07,46,22.80
2009,07,28,07,47,22.90
2009,07,28,07,48,22.90
2009,07,28,07,49,22.90
2009,07,28,07,50,22.90
2009,07,28,07,51,22.90
2009,07,28,07,52,23.00
2009,07,28,07,53,23.10
2009,07,28,07,54,23.20
2009,07,28,07,55,23.20
2009,07,28,07,56,23.20
2009,07,28,07,57,23.30
2009,07,28,07,58,23.30
2009,07,28,07,59,23.30
2009,07,28,08,00,23.30
2009,07,28,08,01,23.30
2009,07,28,08,02,23.40
2009,07,28,08,03,23.50
2009,07,28,08,04,23.60
2009,07,28,08,05,23.60
2009,07,28,08,06,23.70
2009,07,28,08,07,23.70
2009,07,28,08,08,23.70
2009,07,28,08,09,23.70
2009,07,28,08,10,23.70
2009,07,28,08,11,23.60
2009,07,28,08,12,23.60
2009,07,28,08,13,23.60
2009,07,28,08,14,23.60
2009,07,28,08,15,23.60
2009,07,28,08,16,23.70
2009,07,28,08,17,23.70
2009,07,28,08,18,23.80
2009,07,28,08,19,23.90
2009,07,28,08,20,24.00
2009,07,28,08,21,24.10
2009,07,28,08,22,24.10
2009,07,28,08,23,24.20
2009,07,28,08,24,24.30
2009,07,28,08,25,24.40
2009,07,28,08,26,24.40
2009,07,28,08,27,24.50
2009,07,28,08,28,24.60
2009,07,28,08,29,24.60
2009,07,28,08,30,24.60
2009,07,28,08,31,24.60
2009,07,28,08,32,24.60
2009,07,28,08,33,24.60
2009,07,28,08,34,24.70
2009,07,28,08,35,24.70
2009,07,28,08,36,24.80
2009,07,28,08,37,24.90
2009,07,28,08,38,24.90
2009,07,28,08,39,25.00
2009,07,28,08,40,25.10
2009,07,28,08,41,25.20
2009,07,28,08,42,25.30
2009,07,28,08,43,25.30
2009,07,28,08,44,25.40
2009,07,28,08,45,25.40
2009,07,28,08,46,25.40
2009,07,28,08,47,25.40
2009,07,28,08,48,25.40
2009,07,28,08,49,25.30
2009,07,28,08,50,25.30
2009,07,28,08,51,25.30
2009,07,28,08,52,25.30
2009,07,28,08,53,25.30
2009,07,28,08,54,25.30
2009,07,28,08,55,25.30
2009,07,28,08,56,25.30
2009,07,28,08,57,25.30
2009,07,28,08,58,25.30
2009,07,28,08,59,25.30
2009,07,28,09,00,25.30
2009,07,28,09,01,25.30
2009,07,28,09,02,25.40
2009,07,28,09,03,25.40
2009,07,28,09,04,25.50
2009,07,28,09,05,25.50
2009,07,28,09,06,25.50
2009,07,28,09,07,25.50
2009,07,28,09,08,25.50
2009,07,28,09,09,25.60
2009,07,28,09,10,25.60
2009,07,28,09,11,25.70
2009,07,28,09,12,25.80
2009,07,28,09,13,25.90
2009,07,28,09,14,25.90
2009,07,28,09,15,25.80
2009,07,28,09,16,25.60
2009,07,28,09,17,25.40
2009,07,28,09,18,25.10
2009,07,28,09,19,24.90
2009,07,28,09,20,24.80
2009,07,28,09,21,24.70
2009,07,28,09,22,24.50
2009,07,28,09,23,24.40
2009,07,28,09,24,24.40
2009,07,28,09,25,24.50
2009,07,28,09,26,24.60
2009,07,28,09,27,24.70
2009,07,28,09,28,24.90
2009,07,28,09,29,25.00
2009,07,28,09,30,25.10
2009,07,28,09,31,25.30
2009,07,28,09,32,25.40
2009,07,28,09,33,25.50
2009,07,28,09,34,25.60
2009,07,28,09,35,25.80
2009,07,28,09,36,25.90
2009,07,28,09,37,26.00
2009,07,28,09,38,26.10
2009,07,28,09,39,26.20
2009,07,28,09,40,26.20
2009,07,28,09,41,26.30
2009,07,28,09,42,26.40
2009,07,28,09,43,26.40
2009,07,28,09,44,26.40
2009,07,28,09,45,26.40
2009,07,28,09,46,26.40
2009,07,28,09,47,26.40
2009,07,28,09,48,26.50
2009,07,28,09,49,26.40
2009,07,28,09,50,26.30
2009,07,28,09,51,26.30
2009,07,28,09,52,26.40
2009,07,28,09,53,26.40
2009,07,28,09,54,26.40
2009,07,28,09,55,26.50
2009,07,28,09,56,26.60
2009,07,28,09,57,26.50
2009,07,28,09,58,26.40
2009,07,28,09,59,26.30
2009,07,28,10,00,26.30
2009,07,28,10,01,26.20
2009,07,28,10,02,26.30
2009,07,28,10,03,26.20
2009,07,28,10,04,26.20
2009,07,28,10,05,26.20
2009,07,28,10,06,26.30
2009,07,28,10,07,26.20
2009,07,28,10,08,26.10
2009,07,28,10,09,26.00
2009,07,28,10,10,25.90
2009,07,28,10,11,25.80
2009,07,28,10,12,25.80
2009,07,28,10,13,25.70
2009,07,28,10,14,25.80
2009,07,28,10,15,25.80
2009,07,28,10,16,25.80
2009,07,28,10,17,25.80
2009,07,28,10,18,25.80
2009,07,28,10,19,25.70
2009,07,28,10,20,25.70
2009,07,28,10,21,25.70
2009,07,28,10,22,25.70
2009,07,28,10,23,25.80
2009,07,28,10,24,25.90
2009,07,28,10,25,26.00
2009,07,28,10,26,26.10
2009,07,28,10,27,26.20
2009,07,28,10,28,26.30
2009,07,28,10,29,26.40
2009,07,28,10,30,26.50
2009,07,28,10,31,26.60
2009,07,28,10,32,26.60
2009,07,28,10,33,26.70
2009,07,28,10,34,26.80
2009,07,28,10,35,27.00
2009,07,28,10,36,27.20
2009,07,28,10,37,27.30
2009,07,28,10,38,27.40
2009,07,28,10,39,27.50
2009,07,28,10,40,27.60
2009,07,28,10,41,27.70
2009,07,28,10,42,27.80
2009,07,28,10,43,27.80
2009,07,28,10,44,27.70
2009,07,28,10,45,27.70
2009,07,28,10,46,27.60
2009,07,28,10,47,27.50
2009,07,28,10,48,27.40
2009,07,28,10,49,27.30
2009,07,28,10,50,27.30
2009,07,28,10,51,27.30
2009,07,28,10,52,27.30
2009,07,28,10,53,27.30
2009,07,28,10,54,27.30
2009,07,28,10,55,27.20
2009,07,28,10,56,27.00
2009,07,28,10,57,26.80
2009,07,28,10,58,26.60
2009,07,28,10,59,26.50
2009,07,28,11,00,26.30
2009,07,28,11,01,26.10
2009,07,28,11,02,26.10
2009,07,28,11,03,26.00
2009,07,28,11,04,25.90
2009,07,28,11,05,25.90
2009,07,28,11,06,25.90
2009,07,28,11,07,25.70
2009,07,28,11,08,25.70
2009,07,28,11,09,25.70
2009,07,28,11,10,25.80
2009,07,28,11,11,25.90
2009,07,28,11,12,25.90
2009,07,28,11,13,26.00
2009,07,28,11,14,26.10
2009,07,28,11,15,26.30
2009,07,28,11,16,26.30
2009,07,28,11,17,26.40
2009,07,28,11,18,26.50
2009,07,28,11,19,26.60
2009,07,28,11,20,26.70
2009,07,28,11,21,26.90
2009,07,28,11,22,27.10
2009,07,28,11,23,27.20
2009,07,28,11,24,27.30
2009,07,28,11,25,27.30
2009,07,28,11,26,27.30
2009,07,28,11,27,27.40
2009,07,28,11,28,27.40
2009,07,28,11,29,27.60
2009,07,28,11,30,27.70
2009,07,28,11,31,27.80
2009,07,28,11,32,27.90
2009,07,28,11,33,27.80
2009,07,28,11,34,27.70
2009,07,28,11,35,27.60
2009,07,28,11,36,27.30
2009,07,28,11,37,27.20
2009,07,28,11,38,27.20
2009,07,28,11,39,27.10
2009,07,28,11,40,27.10
2009,07,28,11,41,27.10
2009,07,28,11,42,27.10
2009,07,28,11,43,27.20
2009,07,28,11,44,27.30
2009,07,28,11,45,27.30
2009,07,28,11,46,27.40
2009,07,28,11,47,27.40
2009,07,28,11,48,27.50
2009,07,28,11,49,27.60
2009,07,28,11,50,27.60
2009,07,28,11,51,27.80
2009,07,28,11,52,27.90
2009,07,28,11,53,28.00
2009,07,28,11,54,28.10
2009,07,28,11,55,28.20
2009,07,28,11,56,28.30
2009,07,28,11,57,28.30
2009,07,28,11,58,28.40
2009,07,28,11,59,28.40
2009,07,28,12,00,28.40
2009,07,28,12,01,28.40
2009,07,28,12,02,28.40
2009,07,28,12,03,28.40
2009,07,28,12,04,28.30
2009,07,28,12,05,28.40
2009,07,28,12,06,28.50
2009,07,28,12,07,28.60
2009,07,28,12,08,28.80
2009,07,28,12,09,28.80
2009,07,28,12,10,28.90
2009,07,28,12,11,29.00
2009,07,28,12,12,28.90
2009,07,28,12,13,28.90
2009,07,28,12,14,28.90
2009,07,28,12,15,28.90
2009,07,28,12,16,29.00
2009,07,28,12,17,29.10
2009,07,28,12,18,28.90
2009,07,28,12,19,28.70
2009,07,28,12,20,28.30
2009,07,28,12,21,28.20
2009,07,28,12,22,28.00
2009,07,28,12,23,27.90
2009,07,28,12,24,27.80
2009,07,28,12,25,27.70
2009,07,28,12,26,27.70
2009,07,28,12,27,27.70
2009,07,28,12,28,27.80
2009,07,28,12,29,27.80
2009,07,28,12,30,27.80
2009,07,28,12,31,27.80
2009,07,28,12,32,27.90
2009,07,28,12,33,28.10
2009,07,28,12,34,28.10
2009,07,28,12,35,28.20
2009,07,28,12,36,28.40
2009,07,28,12,37,28.50
2009,07,28,12,38,28.60
2009,07,28,12,39,28.70
2009,07,28,12,40,28.70
2009,07,28,12,41,28.60
2009,07,28,12,42,28.60
2009,07,28,12,43,28.70
2009,07,28,12,44,28.70
2009,07,28,12,45,28.70
2009,07,28,12,46,28.80
2009,07,28,12,47,28.90
2009,07,28,12,48,28.90
2009,07,28,12,49,28.80
2009,07,28,12,50,28.60
2009,07,28,12,51,28.50
2009,07,28,12,52,28.40
2009,07,28,12,53,28.50
2009,07,28,12,54,28.60
2009,07,28,12,55,28.80
2009,07,28,12,56,28.90
2009,07,28,12,57,29.00
2009,07,28,12,58,29.10
2009,07,28,12,59,29.20
2009,07,28,13,00,29.10
2009,07,28,13,01,29.10
2009,07,28,13,02,28.90
2009,07,28,13,03,28.90
2009,07,28,13,04,29.10
2009,07,28,13,05,29.10
2009,07,28,13,06,29.10
2009,07,28,13,07,29.20
2009,07,28,13,08,29.10
2009,07,28,13,09,29.00
2009,07,28,13,10,28.90
2009,07,28,13,11,29.00
2009,07,28,13,12,29.10
2009,07,28,13,13,29.20
2009,07,28,13,14,29.30
2009,07,28,13,15,29.30
2009,07,28,13,16,29.20
2009,07,28,13,17,29.20
2009,07,28,13,18,29.20
2009,07,28,13,19,29.20
2009,07,28,13,20,29.20
2009,07,28,13,21,29.30
2009,07,28,13,22,29.40
2009,07,28,13,23,29.50
2009,07,28,13,24,29.50
2009,07,28,13,25,29.50
2009,07,28,13,26,29.70
2009,07,28,13,27,29.70
2009,07,28,13,28,29.80
2009,07,28,13,29,29.80
2009,07,28,13,30,29.90
2009,07,28,13,31,30.00
2009,07,28,13,32,30.10
2009,07,28,13,33,30.20
2009,07,28,13,34,30.20
2009,07,28,13,35,30.20
2009,07,28,13,36,30.20
2009,07,28,13,37,30.30
2009,07,28,13,38,30.40
2009,07,28,13,39,30.40
2009,07,28,13,40,30.30
2009,07,28,13,41,30.30
2009,07,28,13,42,30.20
2009,07,28,13,43,30.20
2009,07,28,13,44,30.10
2009,07,28,13,45,30.10
2009,07,28,13,46,30.00
2009,07,28,13,47,29.90
2009,07,28,13,48,29.90
2009,07,28,13,49,30.10
2009,07,28,13,50,30.20
2009,07,28,13,51,30.20
2009,07,28,13,52,30.20
2009,07,28,13,53,30.30
2009,07,28,13,54,30.30
2009,07,28,13,55,30.10
2009,07,28,13,56,29.90
2009,07,28,13,57,29.80
2009,07,28,13,58,29.80
2009,07,28,13,59,29.80
2009,07,28,14,00,29.90
2009,07,28,14,01,30.00
2009,07,28,14,02,29.90
2009,07,28,14,03,29.70
2009,07,28,14,04,29.70
2009,07,28,14,05,29.60
2009,07,28,14,06,29.30
2009,07,28,14,07,29.30
2009,07,28,14,08,29.20
2009,07,28,14,09,29.30
2009,07,28,14,10,29.40
2009,07,28,14,11,29.50
2009,07,28,14,12,29.60
2009,07,28,14,13,29.50
2009,07,28,14,14,29.40
2009,07,28,14,15,29.30
2009,07,28,14,16,29.20
2009,07,28,14,17,29.10
2009,07,28,14,18,29.10
2009,07,28,14,19,29.10
2009,07,28,14,20,29.10
2009,07,28,14,21,29.30
2009,07,28,14,22,29.30
2009,07,28,14,23,29.30
2009,07,28,14,24,29.30
2009,07,28,14,25,29.40
2009,07,28,14,26,29.40
2009,07,28,14,27,29.50
2009,07,28,14,28,29.60
2009,07,28,14,29,29.60
2009,07,28,14,30,29.70
2009,07,28,14,31,29.70
2009,07,28,14,32,29.70
2009,07,28,14,33,29.60
2009,07,28,14,34,29.50
2009,07,28,14,35,29.50
2009,07,28,14,36,29.60
2009,07,28,14,37,29.50
2009,07,28,14,38,29.50
2009,07,28,14,39,29.60
2009,07,28,14,40,29.60
2009,07,28,14,41,29.70
2009,07,28,14,42,29.80
2009,07,28,14,43,30.00
2009,07,28,14,44,30.10
2009,07,28,14,45,30.10
2009,07,28,14,46,30.20
2009,07,28,14,47,30.20
2009,07,28,14,48,30.20
2009,07,28,14,49,30.20
2009,07,28,14,50,30.30
2009,07,28,14,51,30.30
2009,07,28,14,52,30.10
2009,07,28,14,53,30.00
2009,07,28,14,54,29.90
2009,07,28,14,55,29.90
2009,07,28,14,56,29.90
2009,07,28,14,57,29.80
2009,07,28,14,58,29.70
2009,07,28,14,59,29.70
2009,07,28,15,00,29.60
2009,07,28,15,01,29.50
2009,07,28,15,02,29.60
2009,07,28,15,03,29.60
2009,07,28,15,04,29.70
2009,07,28,15,05,29.90
2009,07,28,15,06,30.00
2009,07,28,15,07,30.10
2009,07,28,15,08,30.10
2009,07,28,15,09,30.10
2009,07,28,15,10,30.10
2009,07,28,15,11,30.00
2009,07,28,15,12,29.90
2009,07,28,15,13,29.80
2009,07,28,15,14,29.90
2009,07,28,15,15,29.80
2009,07,28,15,16,29.70
2009,07,28,15,17,29.60
2009,07,28,15,18,29.70
2009,07,28,15,19,29.70
2009,07,28,15,20,29.70
2009,07,28,15,21,29.70
2009,07,28,15,22,29.60
2009,07,28,15,23,29.60
2009,07,28,15,24,29.70
2009,07,28,15,25,29.80
2009,07,28,15,26,29.70
2009,07,28,15,27,29.60
2009,07,28,15,28,29.60
2009,07,28,15,29,29.60
2009,07,28,15,30,29.80
2009,07,28,15,31,29.80
2009,07,28,15,32,29.90
2009,07,28,15,33,29.90
2009,07,28,15,34,29.90
2009,07,28,15,35,30.00
2009,07,28,15,36,30.10
2009,07,28,15,37,29.90
2009,07,28,15,38,30.00
2009,07,28,15,39,30.00
2009,07,28,15,40,29.90
2009,07,28,15,41,30.00
2009,07,28,15,42,30.10
2009,07,28,15,43,30.20
2009,07,28,15,44,30.20
2009,07,28,15,45,30.20
2009,07,28,15,46,30.20
2009,07,28,15,47,30.20
2009,07,28,15,48,30.20
2009,07,28,15,49,30.20
2009,07,28,15,50,30.20
2009,07,28,15,51,30.20
2009,07,28,15,52,30.20
2009,07,28,15,53,30.20
2009,07,28,15,54,30.20
2009,07,28,15,55,30.30
2009,07,28,15,56,30.30
2009,07,28,15,57,30.30
2009,07,28,15,58,30.20
2009,07,28,15,59,30.20
2009,07,28,16,00,30.10
2009,07,28,16,01,30.10
2009,07,28,16,02,30.10
2009,07,28,16,03,29.90
2009,07,28,16,04,29.80
2009,07,28,16,05,29.70
2009,07,28,16,06,29.70
2009,07,28,16,07,29.80
2009,07,28,16,08,29.80
2009,07,28,16,09,29.90
2009,07,28,16,10,30.00
2009,07,28,16,11,30.10
2009,07,28,16,12,30.10
2009,07,28,16,13,30.20
2009,07,28,16,14,30.30
2009,07,28,16,15,30.30
2009,07,28,16,16,30.30
2009,07,28,16,17,30.50
2009,07,28,16,18,30.60
2009,07,28,16,19,30.80
2009,07,28,16,20,30.90
2009,07,28,16,21,31.00
2009,07,28,16,22,31.00
2009,07,28,16,23,31.00
2009,07,28,16,24,31.10
2009,07,28,16,25,31.20
2009,07,28,16,26,31.20
2009,07,28,16,27,31.20
2009,07,28,16,28,31.30
2009,07,28,16,29,31.20
2009,07,28,16,30,31.10
2009,07,28,16,31,31.10
2009,07,28,16,32,31.10
2009,07,28,16,33,31.00
2009,07,28,16,34,31.00
2009,07,28,16,35,31.00
2009,07,28,16,36,31.10
2009,07,28,16,37,31.30
2009,07,28,16,38,31.30
2009,07,28,16,39,31.30
2009,07,28,16,40,31.30
2009,07,28,16,41,31.30
2009,07,28,16,42,31.40
2009,07,28,16,43,31.60
2009,07,28,16,44,31.50
2009,07,28,16,45,31.40
2009,07,28,16,46,31.40
2009,07,28,16,47,31.30
2009,07,28,16,48,31.20
2009,07,28,16,49,31.10
2009,07,28,16,50,31.10
2009,07,28,16,51,31.20
2009,07,28,16,52,31.20
2009,07,28,16,53,31.30
2009,07,28,16,54,31.30
2009,07,28,16,55,31.30
2009,07,28,16,56,31.30
2009,07,28,16,57,31.40
2009,07,28,16,58,31.40
2009,07,28,16,59,31.40
2009,07,28,17,00,31.40
2009,07,28,17,01,31.30
2009,07,28,17,02,31.30
2009,07,28,17,03,31.40
2009,07,28,17,04,31.40
2009,07,28,17,05,31.50
2009,07,28,17,06,31.40
2009,07,28,17,07,31.40
2009,07,28,17,08,31.50
2009,07,28,17,09,31.60
2009,07,28,17,10,31.50
2009,07,28,17,11,31.50
2009,07,28,17,12,31.60
2009,07,28,17,13,31.60
2009,07,28,17,14,31.60
2009,07,28,17,15,31.70
2009,07,28,17,16,31.60
2009,07,28,17,17,31.60
2009,07,28,17,18,31.50
2009,07,28,17,19,31.60