Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,03,03,12.70
2008,07,20,03,04,12.70
2008,07,20,03,05,12.60
2008,07,20,03,06,12.60
2008,07,20,03,07,12.60
2008,07,20,03,08,12.60
2008,07,20,03,09,12.60
2008,07,20,03,10,12.60
2008,07,20,03,11,12.60
2008,07,20,03,12,12.60
2008,07,20,03,13,12.60
2008,07,20,03,14,12.50
2008,07,20,03,15,12.50
2008,07,20,03,16,12.50
2008,07,20,03,17,12.50
2008,07,20,03,18,12.50
2008,07,20,03,19,12.50
2008,07,20,03,20,12.50
2008,07,20,03,21,12.50
2008,07,20,03,22,12.50
2008,07,20,03,23,12.50
2008,07,20,03,24,12.50
2008,07,20,03,25,12.40
2008,07,20,03,26,12.40
2008,07,20,03,27,12.40
2008,07,20,03,28,12.40
2008,07,20,03,29,12.40
2008,07,20,03,30,12.40
2008,07,20,03,31,12.40
2008,07,20,03,32,12.40
2008,07,20,03,33,12.40
2008,07,20,03,34,12.40
2008,07,20,03,35,12.40
2008,07,20,03,36,12.40
2008,07,20,03,37,12.40
2008,07,20,03,38,12.40
2008,07,20,03,39,12.30
2008,07,20,03,40,12.30
2008,07,20,03,41,12.30
2008,07,20,03,42,12.30
2008,07,20,03,43,12.30
2008,07,20,03,44,12.30
2008,07,20,03,45,12.30
2008,07,20,03,46,12.30
2008,07,20,03,47,12.20
2008,07,20,03,48,12.20
2008,07,20,03,49,12.20
2008,07,20,03,50,12.20
2008,07,20,03,51,12.10
2008,07,20,03,52,12.10
2008,07,20,03,53,12.10
2008,07,20,03,54,12.00
2008,07,20,03,55,12.00
2008,07,20,03,56,12.00
2008,07,20,03,57,12.00
2008,07,20,03,58,12.00
2008,07,20,03,59,12.00
2008,07,20,04,00,11.90
2008,07,20,04,01,11.90
2008,07,20,04,02,11.90
2008,07,20,04,03,11.90
2008,07,20,04,04,11.80
2008,07,20,04,05,11.80
2008,07,20,04,06,11.90
2008,07,20,04,07,11.90
2008,07,20,04,08,11.90
2008,07,20,04,09,11.90
2008,07,20,04,10,11.90
2008,07,20,04,11,11.90
2008,07,20,04,12,11.90
2008,07,20,04,13,11.90
2008,07,20,04,14,11.90
2008,07,20,04,15,11.90
2008,07,20,04,16,11.90
2008,07,20,04,17,11.90
2008,07,20,04,18,11.90
2008,07,20,04,19,11.90
2008,07,20,04,20,11.90
2008,07,20,04,21,11.90
2008,07,20,04,22,11.90
2008,07,20,04,23,11.90
2008,07,20,04,24,11.90
2008,07,20,04,25,11.80
2008,07,20,04,26,11.80
2008,07,20,04,27,11.80
2008,07,20,04,28,11.80
2008,07,20,04,29,11.80
2008,07,20,04,30,11.80
2008,07,20,04,31,11.80
2008,07,20,04,32,11.80
2008,07,20,04,33,11.70
2008,07,20,04,34,11.70
2008,07,20,04,35,11.70
2008,07,20,04,36,11.70
2008,07,20,04,37,11.70
2008,07,20,04,38,11.70
2008,07,20,04,39,11.70
2008,07,20,04,40,11.70
2008,07,20,04,41,11.70
2008,07,20,04,42,11.70
2008,07,20,04,43,11.80
2008,07,20,04,44,11.80
2008,07,20,04,45,11.70
2008,07,20,04,46,11.80
2008,07,20,04,47,11.80
2008,07,20,04,48,11.70
2008,07,20,04,49,11.70
2008,07,20,04,50,11.70
2008,07,20,04,51,11.70
2008,07,20,04,52,11.70
2008,07,20,04,53,11.70
2008,07,20,04,54,11.60
2008,07,20,04,55,11.60
2008,07,20,04,56,11.60
2008,07,20,04,57,11.60
2008,07,20,04,58,11.60
2008,07,20,04,59,11.60
2008,07,20,05,00,11.60
2008,07,20,05,01,11.60
2008,07,20,05,02,11.50
2008,07,20,05,03,11.50
2008,07,20,05,04,11.50
2008,07,20,05,05,11.40
2008,07,20,05,06,11.40
2008,07,20,05,07,11.40
2008,07,20,05,08,11.40
2008,07,20,05,09,11.40
2008,07,20,05,10,11.30
2008,07,20,05,11,11.30
2008,07,20,05,12,11.30
2008,07,20,05,13,11.30
2008,07,20,05,14,11.30
2008,07,20,05,15,11.30
2008,07,20,05,16,11.30
2008,07,20,05,17,11.30
2008,07,20,05,18,11.40
2008,07,20,05,19,11.40
2008,07,20,05,20,11.40
2008,07,20,05,21,11.40
2008,07,20,05,22,11.40
2008,07,20,05,23,11.40
2008,07,20,05,24,11.40
2008,07,20,05,25,11.40
2008,07,20,05,26,11.40
2008,07,20,05,27,11.40
2008,07,20,05,28,11.40
2008,07,20,05,29,11.40
2008,07,20,05,30,11.40
2008,07,20,05,31,11.40
2008,07,20,05,32,11.40
2008,07,20,05,33,11.40
2008,07,20,05,34,11.40
2008,07,20,05,35,11.30
2008,07,20,05,36,11.30
2008,07,20,05,37,11.30
2008,07,20,05,38,11.30
2008,07,20,05,39,11.30
2008,07,20,05,40,11.30
2008,07,20,05,41,11.30
2008,07,20,05,42,11.20
2008,07,20,05,43,11.30
2008,07,20,05,44,11.20
2008,07,20,05,45,11.20
2008,07,20,05,46,11.20
2008,07,20,05,47,11.20
2008,07,20,05,48,11.20
2008,07,20,05,49,11.10
2008,07,20,05,50,11.10
2008,07,20,05,51,11.10
2008,07,20,05,52,11.10
2008,07,20,05,53,11.10
2008,07,20,05,54,11.20
2008,07,20,05,55,11.10
2008,07,20,05,56,11.10
2008,07,20,05,57,11.10
2008,07,20,05,58,11.10
2008,07,20,05,59,11.10
2008,07,20,06,00,11.10
2008,07,20,06,01,11.10
2008,07,20,06,02,11.10
2008,07,20,06,03,11.10
2008,07,20,06,04,11.10
2008,07,20,06,05,11.10
2008,07,20,06,06,11.10
2008,07,20,06,07,11.10
2008,07,20,06,08,11.10
2008,07,20,06,09,11.10
2008,07,20,06,10,11.20
2008,07,20,06,11,11.10
2008,07,20,06,12,11.20
2008,07,20,06,13,11.20
2008,07,20,06,14,11.20
2008,07,20,06,15,11.20
2008,07,20,06,16,11.20
2008,07,20,06,17,11.20
2008,07,20,06,18,11.20
2008,07,20,06,19,11.20
2008,07,20,06,20,11.20
2008,07,20,06,21,11.20
2008,07,20,06,22,11.20
2008,07,20,06,23,11.10
2008,07,20,06,24,11.10
2008,07,20,06,25,11.10
2008,07,20,06,26,11.10
2008,07,20,06,27,11.10
2008,07,20,06,28,11.10
2008,07,20,06,29,11.10
2008,07,20,06,30,11.10
2008,07,20,06,31,11.10
2008,07,20,06,32,11.10
2008,07,20,06,33,11.10
2008,07,20,06,34,11.10
2008,07,20,06,35,11.10
2008,07,20,06,36,11.10
2008,07,20,06,37,11.10
2008,07,20,06,38,11.10
2008,07,20,06,39,11.10
2008,07,20,06,40,11.10
2008,07,20,06,41,11.20
2008,07,20,06,42,11.20
2008,07,20,06,43,11.20
2008,07,20,06,44,11.20
2008,07,20,06,45,11.20
2008,07,20,06,46,11.20
2008,07,20,06,47,11.20
2008,07,20,06,48,11.20
2008,07,20,06,49,11.20
2008,07,20,06,50,11.30
2008,07,20,06,51,11.30
2008,07,20,06,52,11.30
2008,07,20,06,53,11.30
2008,07,20,06,54,11.30
2008,07,20,06,55,11.30
2008,07,20,06,56,11.30
2008,07,20,06,57,11.30
2008,07,20,06,58,11.30
2008,07,20,06,59,11.30
2008,07,20,07,00,11.40
2008,07,20,07,01,11.40
2008,07,20,07,02,11.40
2008,07,20,07,03,11.40
2008,07,20,07,04,11.50
2008,07,20,07,05,11.50
2008,07,20,07,06,11.60
2008,07,20,07,07,11.60
2008,07,20,07,08,11.60
2008,07,20,07,09,11.70
2008,07,20,07,10,11.70
2008,07,20,07,11,11.70
2008,07,20,07,12,11.70
2008,07,20,07,13,11.80
2008,07,20,07,14,11.80
2008,07,20,07,15,11.80
2008,07,20,07,16,11.80
2008,07,20,07,17,11.80
2008,07,20,07,18,11.80
2008,07,20,07,19,11.80
2008,07,20,07,20,11.90
2008,07,20,07,21,11.90
2008,07,20,07,22,11.90
2008,07,20,07,23,11.90
2008,07,20,07,24,11.90
2008,07,20,07,25,11.90
2008,07,20,07,26,11.90
2008,07,20,07,27,11.90
2008,07,20,07,28,11.90
2008,07,20,07,29,11.90
2008,07,20,07,30,11.90
2008,07,20,07,31,11.90
2008,07,20,07,32,12.00
2008,07,20,07,33,12.00
2008,07,20,07,34,12.10
2008,07,20,07,35,12.10
2008,07,20,07,36,12.10
2008,07,20,07,37,12.10
2008,07,20,07,38,12.20
2008,07,20,07,39,12.20
2008,07,20,07,40,12.20
2008,07,20,07,41,12.20
2008,07,20,07,42,12.30
2008,07,20,07,43,12.30
2008,07,20,07,44,12.30
2008,07,20,07,45,12.30
2008,07,20,07,46,12.40
2008,07,20,07,47,12.40
2008,07,20,07,48,12.40
2008,07,20,07,49,12.50
2008,07,20,07,50,12.50
2008,07,20,07,51,12.60
2008,07,20,07,52,12.60
2008,07,20,07,53,12.70
2008,07,20,07,54,12.70
2008,07,20,07,55,12.70
2008,07,20,07,56,12.80
2008,07,20,07,57,12.80
2008,07,20,07,58,12.80
2008,07,20,07,59,12.90
2008,07,20,08,00,12.90
2008,07,20,08,01,12.90
2008,07,20,08,02,13.00
2008,07,20,08,03,13.00
2008,07,20,08,04,13.10
2008,07,20,08,05,13.10
2008,07,20,08,06,13.10
2008,07,20,08,07,13.20
2008,07,20,08,08,13.20
2008,07,20,08,09,13.20
2008,07,20,08,10,13.30
2008,07,20,08,11,13.30
2008,07,20,08,12,13.30
2008,07,20,08,13,13.40
2008,07,20,08,14,13.40
2008,07,20,08,15,13.40
2008,07,20,08,16,13.50
2008,07,20,08,17,13.60
2008,07,20,08,18,13.60
2008,07,20,08,19,13.70
2008,07,20,08,20,13.70
2008,07,20,08,21,13.80
2008,07,20,08,22,13.80
2008,07,20,08,23,13.80
2008,07,20,08,24,13.90
2008,07,20,08,25,13.90
2008,07,20,08,26,14.00
2008,07,20,08,27,14.00
2008,07,20,08,28,14.10
2008,07,20,08,29,14.10
2008,07,20,08,30,14.20
2008,07,20,08,31,14.20
2008,07,20,08,32,14.30
2008,07,20,08,33,14.40
2008,07,20,08,34,14.40
2008,07,20,08,35,14.40
2008,07,20,08,36,14.50
2008,07,20,08,37,14.50
2008,07,20,08,38,14.60
2008,07,20,08,39,14.60
2008,07,20,08,40,14.60
2008,07,20,08,41,14.60
2008,07,20,08,42,14.70
2008,07,20,08,43,14.70
2008,07,20,08,44,14.70
2008,07,20,08,45,14.80
2008,07,20,08,46,14.80
2008,07,20,08,47,14.90
2008,07,20,08,48,15.00
2008,07,20,08,49,15.00
2008,07,20,08,50,15.00
2008,07,20,08,51,15.10
2008,07,20,08,52,15.20
2008,07,20,08,53,15.30
2008,07,20,08,54,15.30
2008,07,20,08,55,15.40
2008,07,20,08,56,15.40
2008,07,20,08,57,15.40
2008,07,20,08,58,15.50
2008,07,20,08,59,15.50
2008,07,20,09,00,15.60
2008,07,20,09,01,15.60
2008,07,20,09,02,15.70
2008,07,20,09,03,15.70
2008,07,20,09,04,15.80
2008,07,20,09,05,15.80
2008,07,20,09,06,15.90
2008,07,20,09,07,15.90
2008,07,20,09,08,16.00
2008,07,20,09,09,16.10
2008,07,20,09,10,16.10
2008,07,20,09,11,16.20
2008,07,20,09,12,16.30
2008,07,20,09,13,16.40
2008,07,20,09,14,16.50
2008,07,20,09,15,16.60
2008,07,20,09,16,16.70
2008,07,20,09,17,16.80
2008,07,20,09,18,17.00
2008,07,20,09,19,17.10
2008,07,20,09,20,17.10
2008,07,20,09,21,17.20
2008,07,20,09,22,17.30
2008,07,20,09,23,17.30
2008,07,20,09,24,17.30
2008,07,20,09,25,17.40
2008,07,20,09,26,17.50
2008,07,20,09,27,17.50
2008,07,20,09,28,17.60
2008,07,20,09,29,17.70
2008,07,20,09,30,17.70
2008,07,20,09,31,17.70
2008,07,20,09,32,17.80
2008,07,20,09,33,17.80
2008,07,20,09,34,17.80
2008,07,20,09,35,17.90
2008,07,20,09,36,18.00
2008,07,20,09,37,18.00
2008,07,20,09,38,18.10
2008,07,20,09,39,18.20
2008,07,20,09,40,18.30
2008,07,20,09,41,18.30
2008,07,20,09,42,18.30
2008,07,20,09,43,18.30
2008,07,20,09,44,18.30
2008,07,20,09,45,18.40
2008,07,20,09,46,18.40
2008,07,20,09,47,18.40
2008,07,20,09,48,18.50
2008,07,20,09,49,18.60
2008,07,20,09,50,18.60
2008,07,20,09,51,18.70
2008,07,20,09,52,18.70
2008,07,20,09,53,18.70
2008,07,20,09,54,18.80
2008,07,20,09,55,18.90
2008,07,20,09,56,18.90
2008,07,20,09,57,19.10
2008,07,20,09,58,19.20
2008,07,20,09,59,19.30
2008,07,20,10,00,19.40
2008,07,20,10,01,19.50
2008,07,20,10,02,19.60
2008,07,20,10,03,19.60
2008,07,20,10,04,19.70
2008,07,20,10,05,19.70
2008,07,20,10,06,19.80
2008,07,20,10,07,19.80
2008,07,20,10,08,19.90
2008,07,20,10,09,19.90
2008,07,20,10,10,20.00
2008,07,20,10,11,20.00
2008,07,20,10,12,20.00
2008,07,20,10,13,20.00
2008,07,20,10,14,20.00
2008,07,20,10,15,20.00
2008,07,20,10,16,20.20
2008,07,20,10,17,20.10
2008,07,20,10,18,20.10
2008,07,20,10,19,20.00
2008,07,20,10,20,19.90
2008,07,20,10,21,19.80
2008,07,20,10,22,19.70
2008,07,20,10,23,19.70
2008,07,20,10,24,19.60
2008,07,20,10,25,19.60
2008,07,20,10,26,19.60
2008,07,20,10,27,19.50
2008,07,20,10,28,19.50
2008,07,20,10,29,19.50
2008,07,20,10,30,19.50
2008,07,20,10,31,19.60
2008,07,20,10,32,19.60
2008,07,20,10,33,19.60
2008,07,20,10,34,19.60
2008,07,20,10,35,19.60
2008,07,20,10,36,19.60
2008,07,20,10,37,19.60
2008,07,20,10,38,19.70
2008,07,20,10,39,19.70
2008,07,20,10,40,19.80
2008,07,20,10,41,19.80
2008,07,20,10,42,19.80
2008,07,20,10,43,19.90
2008,07,20,10,44,19.90
2008,07,20,10,45,20.00
2008,07,20,10,46,20.10
2008,07,20,10,47,20.10
2008,07,20,10,48,20.10
2008,07,20,10,49,20.10
2008,07,20,10,50,20.10
2008,07,20,10,51,20.10
2008,07,20,10,52,20.20
2008,07,20,10,53,20.20
2008,07,20,10,54,20.20
2008,07,20,10,55,20.30
2008,07,20,10,56,20.30
2008,07,20,10,57,20.30
2008,07,20,10,58,20.30
2008,07,20,10,59,20.40
2008,07,20,11,00,20.40
2008,07,20,11,01,20.40
2008,07,20,11,02,20.40
2008,07,20,11,03,20.40
2008,07,20,11,04,20.50
2008,07,20,11,05,20.50
2008,07,20,11,06,20.60
2008,07,20,11,07,20.60
2008,07,20,11,08,20.60
2008,07,20,11,09,20.60
2008,07,20,11,10,20.60
2008,07,20,11,11,20.60
2008,07,20,11,12,20.50
2008,07,20,11,13,20.40
2008,07,20,11,14,20.40
2008,07,20,11,15,20.30
2008,07,20,11,16,20.30
2008,07,20,11,17,20.30
2008,07,20,11,18,20.20
2008,07,20,11,19,20.20
2008,07,20,11,20,20.20
2008,07,20,11,21,20.20
2008,07,20,11,22,20.20
2008,07,20,11,23,20.30
2008,07,20,11,24,20.30
2008,07,20,11,25,20.40
2008,07,20,11,26,20.40
2008,07,20,11,27,20.50
2008,07,20,11,28,20.60
2008,07,20,11,29,20.60
2008,07,20,11,30,20.70
2008,07,20,11,31,20.70
2008,07,20,11,32,20.80
2008,07,20,11,33,20.90
2008,07,20,11,34,20.90
2008,07,20,11,35,20.90
2008,07,20,11,36,21.00
2008,07,20,11,37,21.00
2008,07,20,11,38,21.00
2008,07,20,11,39,21.00
2008,07,20,11,40,21.00
2008,07,20,11,41,21.00
2008,07,20,11,42,21.00
2008,07,20,11,43,21.10
2008,07,20,11,44,21.10
2008,07,20,11,45,21.10
2008,07,20,11,46,21.20
2008,07,20,11,47,21.20
2008,07,20,11,48,21.30
2008,07,20,11,49,21.30
2008,07,20,11,50,21.30
2008,07,20,11,51,21.30
2008,07,20,11,52,21.30
2008,07,20,11,53,21.30
2008,07,20,11,54,21.30
2008,07,20,11,55,21.30
2008,07,20,11,56,21.30
2008,07,20,11,57,21.30
2008,07,20,11,58,21.40
2008,07,20,11,59,21.40
2008,07,20,12,00,21.50
2008,07,20,12,01,21.50
2008,07,20,12,02,21.40
2008,07,20,12,03,21.30
2008,07,20,12,04,21.30
2008,07,20,12,05,21.20
2008,07,20,12,06,21.10
2008,07,20,12,07,21.10
2008,07,20,12,08,21.10
2008,07,20,12,09,21.10
2008,07,20,12,10,21.10
2008,07,20,12,11,21.10
2008,07,20,12,12,21.10
2008,07,20,12,13,21.20
2008,07,20,12,14,21.20
2008,07,20,12,15,21.20
2008,07,20,12,16,21.30
2008,07,20,12,17,21.30
2008,07,20,12,18,21.30
2008,07,20,12,19,21.40
2008,07,20,12,20,21.40
2008,07,20,12,21,21.50
2008,07,20,12,22,21.60
2008,07,20,12,23,21.70
2008,07,20,12,24,21.70
2008,07,20,12,25,21.80
2008,07,20,12,26,21.80
2008,07,20,12,27,21.80
2008,07,20,12,28,21.90
2008,07,20,12,29,21.80
2008,07,20,12,30,21.80
2008,07,20,12,31,21.80
2008,07,20,12,32,21.80
2008,07,20,12,33,21.80
2008,07,20,12,34,21.80
2008,07,20,12,35,21.80
2008,07,20,12,36,21.80
2008,07,20,12,37,21.90
2008,07,20,12,38,21.90
2008,07,20,12,39,22.00
2008,07,20,12,40,22.00
2008,07,20,12,41,22.10
2008,07,20,12,42,22.10
2008,07,20,12,43,22.20
2008,07,20,12,44,22.20
2008,07,20,12,45,22.30
2008,07,20,12,46,22.30
2008,07,20,12,47,22.30
2008,07,20,12,48,22.40
2008,07,20,12,49,22.40
2008,07,20,12,50,22.50
2008,07,20,12,51,22.50
2008,07,20,12,52,22.50
2008,07,20,12,53,22.60
2008,07,20,12,54,22.60
2008,07,20,12,55,22.60
2008,07,20,12,56,22.60
2008,07,20,12,57,22.50
2008,07,20,12,58,22.40
2008,07,20,12,59,22.30
2008,07,20,13,00,22.20
2008,07,20,13,01,22.20
2008,07,20,13,02,22.10
2008,07,20,13,03,22.10
2008,07,20,13,04,22.10
2008,07,20,13,05,22.10
2008,07,20,13,06,22.10
2008,07,20,13,07,22.20
2008,07,20,13,08,22.20
2008,07,20,13,09,22.20
2008,07,20,13,10,22.20
2008,07,20,13,11,22.30
2008,07,20,13,12,22.40
2008,07,20,13,13,22.40
2008,07,20,13,14,22.40
2008,07,20,13,15,22.50
2008,07,20,13,16,22.40
2008,07,20,13,17,22.50
2008,07,20,13,18,22.50
2008,07,20,13,19,22.50
2008,07,20,13,20,22.50
2008,07,20,13,21,22.50
2008,07,20,13,22,22.50
2008,07,20,13,23,22.50
2008,07,20,13,24,22.60
2008,07,20,13,25,22.50
2008,07,20,13,26,22.50
2008,07,20,13,27,22.40
2008,07,20,13,28,22.40
2008,07,20,13,29,22.40
2008,07,20,13,30,22.30
2008,07,20,13,31,22.30
2008,07,20,13,32,22.30
2008,07,20,13,33,22.30
2008,07,20,13,34,22.30
2008,07,20,13,35,22.40
2008,07,20,13,36,22.40
2008,07,20,13,37,22.50
2008,07,20,13,38,22.60
2008,07,20,13,39,22.60
2008,07,20,13,40,22.70
2008,07,20,13,41,22.70
2008,07,20,13,42,22.60
2008,07,20,13,43,22.60
2008,07,20,13,44,22.60
2008,07,20,13,45,22.60
2008,07,20,13,46,22.70
2008,07,20,13,47,22.70
2008,07,20,13,48,22.70
2008,07,20,13,49,22.80
2008,07,20,13,50,22.80
2008,07,20,13,51,22.80
2008,07,20,13,52,22.80
2008,07,20,13,53,22.80
2008,07,20,13,54,22.80
2008,07,20,13,55,22.80
2008,07,20,13,56,22.80
2008,07,20,13,57,22.80
2008,07,20,13,58,22.80
2008,07,20,13,59,22.80
2008,07,20,14,00,22.80
2008,07,20,14,01,22.80
2008,07,20,14,02,22.80
2008,07,20,14,03,22.80
2008,07,20,14,04,22.80
2008,07,20,14,05,22.90
2008,07,20,14,06,22.90
2008,07,20,14,07,22.90
2008,07,20,14,08,23.00
2008,07,20,14,09,23.00
2008,07,20,14,10,23.00
2008,07,20,14,11,23.00
2008,07,20,14,12,23.10
2008,07,20,14,13,23.00
2008,07,20,14,14,23.10
2008,07,20,14,15,23.10
2008,07,20,14,16,23.10
2008,07,20,14,17,23.20
2008,07,20,14,18,23.30
2008,07,20,14,19,23.30
2008,07,20,14,20,23.40
2008,07,20,14,21,23.40
2008,07,20,14,22,23.50
2008,07,20,14,23,23.60
2008,07,20,14,24,23.70
2008,07,20,14,25,23.80
2008,07,20,14,26,23.90
2008,07,20,14,27,23.90
2008,07,20,14,28,23.90
2008,07,20,14,29,23.90
2008,07,20,14,30,23.90
2008,07,20,14,31,23.80
2008,07,20,14,32,23.60
2008,07,20,14,33,23.50
2008,07,20,14,34,23.40
2008,07,20,14,35,23.40
2008,07,20,14,36,23.40
2008,07,20,14,37,23.40
2008,07,20,14,38,23.40
2008,07,20,14,39,23.40
2008,07,20,14,40,23.40
2008,07,20,14,41,23.40
2008,07,20,14,42,23.40
2008,07,20,14,43,23.40
2008,07,20,14,44,23.50
2008,07,20,14,45,23.50
2008,07,20,14,46,23.60
2008,07,20,14,47,23.50
2008,07,20,14,48,23.50
2008,07,20,14,49,23.50
2008,07,20,14,50,23.50
2008,07,20,14,51,23.60
2008,07,20,14,52,23.70
2008,07,20,14,53,23.80
2008,07,20,14,54,24.00
2008,07,20,14,55,24.20
2008,07,20,14,56,24.30
2008,07,20,14,57,24.40
2008,07,20,14,58,24.40
2008,07,20,14,59,24.50
2008,07,20,15,00,24.50
2008,07,20,15,01,24.60
2008,07,20,15,02,24.60
2008,07,20,15,03,24.70
2008,07,20,15,04,24.60
2008,07,20,15,05,24.50
2008,07,20,15,06,24.40
2008,07,20,15,07,24.40
2008,07,20,15,08,24.30
2008,07,20,15,09,24.20
2008,07,20,15,10,24.20
2008,07,20,15,11,24.20
2008,07,20,15,12,24.20
2008,07,20,15,13,24.20
2008,07,20,15,14,24.20
2008,07,20,15,15,24.20
2008,07,20,15,16,24.20
2008,07,20,15,17,24.20
2008,07,20,15,18,24.20
2008,07,20,15,19,24.20
2008,07,20,15,20,24.20
2008,07,20,15,21,24.20
2008,07,20,15,22,24.30
2008,07,20,15,23,24.40
2008,07,20,15,24,24.50
2008,07,20,15,25,24.50
2008,07,20,15,26,24.60
2008,07,20,15,27,24.50
2008,07,20,15,28,24.50
2008,07,20,15,29,24.50
2008,07,20,15,30,24.40
2008,07,20,15,31,24.40
2008,07,20,15,32,24.50
2008,07,20,15,33,24.60
2008,07,20,15,34,24.70
2008,07,20,15,35,24.80
2008,07,20,15,36,24.80
2008,07,20,15,37,24.80
2008,07,20,15,38,24.90
2008,07,20,15,39,24.90
2008,07,20,15,40,24.90
2008,07,20,15,41,25.00
2008,07,20,15,42,25.10
2008,07,20,15,43,25.20
2008,07,20,15,44,25.20
2008,07,20,15,45,25.30
2008,07,20,15,46,25.20
2008,07,20,15,47,25.20
2008,07,20,15,48,25.30
2008,07,20,15,49,25.30
2008,07,20,15,50,25.30
2008,07,20,15,51,25.30
2008,07,20,15,52,25.30
2008,07,20,15,53,25.30
2008,07,20,15,54,25.30
2008,07,20,15,55,25.40
2008,07,20,15,56,25.40
2008,07,20,15,57,25.40
2008,07,20,15,58,25.40
2008,07,20,15,59,25.40
2008,07,20,16,00,25.30
2008,07,20,16,01,25.20
2008,07,20,16,02,25.10
2008,07,20,16,03,25.00
2008,07,20,16,04,24.80
2008,07,20,16,05,24.80
2008,07,20,16,06,24.80
2008,07,20,16,07,24.80
2008,07,20,16,08,24.80
2008,07,20,16,09,24.70
2008,07,20,16,10,24.70
2008,07,20,16,11,24.80
2008,07,20,16,12,24.80
2008,07,20,16,13,24.70
2008,07,20,16,14,24.70
2008,07,20,16,15,24.70
2008,07,20,16,16,24.70
2008,07,20,16,17,24.70
2008,07,20,16,18,24.80
2008,07,20,16,19,24.90
2008,07,20,16,20,25.00
2008,07,20,16,21,25.10
2008,07,20,16,22,25.10
2008,07,20,16,23,25.10
2008,07,20,16,24,25.10
2008,07,20,16,25,25.10
2008,07,20,16,26,25.20
2008,07,20,16,27,25.20
2008,07,20,16,28,25.20
2008,07,20,16,29,25.30
2008,07,20,16,30,25.40
2008,07,20,16,31,25.40
2008,07,20,16,32,25.40
2008,07,20,16,33,25.50
2008,07,20,16,34,25.50
2008,07,20,16,35,25.60
2008,07,20,16,36,25.70
2008,07,20,16,37,25.70
2008,07,20,16,38,25.70
2008,07,20,16,39,25.70
2008,07,20,16,40,25.70
2008,07,20,16,41,25.70
2008,07,20,16,42,25.80
2008,07,20,16,43,25.70
2008,07,20,16,44,25.70
2008,07,20,16,45,25.80
2008,07,20,16,46,25.80
2008,07,20,16,47,25.80
2008,07,20,16,48,25.80
2008,07,20,16,49,25.70
2008,07,20,16,50,25.60
2008,07,20,16,51,25.60
2008,07,20,16,52,25.40
2008,07,20,16,53,25.30
2008,07,20,16,54,25.30
2008,07,20,16,55,25.20
2008,07,20,16,56,25.10
2008,07,20,16,57,25.10
2008,07,20,16,58,25.10
2008,07,20,16,59,25.10
2008,07,20,17,00,25.10
2008,07,20,17,01,25.10
2008,07,20,17,02,25.20
2008,07,20,17,03,25.20
2008,07,20,17,04,25.20
2008,07,20,17,05,25.20
2008,07,20,17,06,25.20
2008,07,20,17,07,25.20
2008,07,20,17,08,25.20
2008,07,20,17,09,25.20
2008,07,20,17,10,25.30
2008,07,20,17,11,25.40
2008,07,20,17,12,25.40
2008,07,20,17,13,25.40
2008,07,20,17,14,25.50
2008,07,20,17,15,25.50
2008,07,20,17,16,25.60
2008,07,20,17,17,25.70
2008,07,20,17,18,25.70
2008,07,20,17,19,25.60
2008,07,20,17,20,25.50
2008,07,20,17,21,25.30
2008,07,20,17,22,25.30
2008,07,20,17,23,25.30
2008,07,20,17,24,25.30
2008,07,20,17,25,25.30
2008,07,20,17,26,25.30
2008,07,20,17,27,25.20
2008,07,20,17,28,24.80
2008,07,20,17,29,24.90
2008,07,20,17,30,24.90
2008,07,20,17,31,25.00
2008,07,20,17,32,25.00
2008,07,20,17,33,25.10
2008,07,20,17,34,25.10
2008,07,20,17,35,25.10
2008,07,20,17,36,25.10
2008,07,20,17,37,25.10
2008,07,20,17,38,25.00
2008,07,20,17,39,25.00
2008,07,20,17,40,25.00
2008,07,20,17,41,25.00
2008,07,20,17,42,25.10
2008,07,20,17,43,25.00
2008,07,20,17,44,25.00
2008,07,20,17,45,24.90
2008,07,20,17,46,24.90
2008,07,20,17,47,24.90
2008,07,20,17,48,24.80
2008,07,20,17,49,24.80
2008,07,20,17,50,24.70
2008,07,20,17,51,24.60
2008,07,20,17,52,24.60
2008,07,20,17,53,24.60
2008,07,20,17,54,24.60
2008,07,20,17,55,24.70
2008,07,20,17,56,24.70
2008,07,20,17,57,24.80
2008,07,20,17,58,24.90
2008,07,20,17,59,24.90
2008,07,20,18,00,25.00
2008,07,20,18,01,25.10
2008,07,20,18,02,25.10
2008,07,20,18,03,25.10
2008,07,20,18,04,25.10
2008,07,20,18,05,25.10
2008,07,20,18,06,25.10
2008,07,20,18,07,25.10
2008,07,20,18,08,25.10
2008,07,20,18,09,25.10
2008,07,20,18,10,25.10
2008,07,20,18,11,25.10
2008,07,20,18,12,25.00
2008,07,20,18,13,24.90
2008,07,20,18,14,24.80
2008,07,20,18,15,24.80
2008,07,20,18,16,24.80
2008,07,20,18,17,24.90
2008,07,20,18,18,24.90
2008,07,20,18,19,25.00
2008,07,20,18,20,25.00
2008,07,20,18,21,25.00
2008,07,20,18,22,25.00
2008,07,20,18,23,25.00
2008,07,20,18,24,25.10
2008,07,20,18,25,25.10
2008,07,20,18,26,25.10
2008,07,20,18,27,25.10
2008,07,20,18,28,25.20
2008,07,20,18,29,25.20
2008,07,20,18,30,25.20
2008,07,20,18,31,25.20
2008,07,20,18,32,25.20
2008,07,20,18,33,25.20
2008,07,20,18,34,25.20
2008,07,20,18,35,25.10
2008,07,20,18,36,25.10
2008,07,20,18,37,25.00
2008,07,20,18,38,24.90
2008,07,20,18,39,24.80
2008,07,20,18,40,24.70
2008,07,20,18,41,24.60
2008,07,20,18,42,24.50
2008,07,20,18,43,24.50
2008,07,20,18,44,24.40
2008,07,20,18,45,24.40
2008,07,20,18,46,24.40
2008,07,20,18,47,24.40
2008,07,20,18,48,24.40
2008,07,20,18,49,24.50
2008,07,20,18,50,24.50
2008,07,20,18,51,24.40
2008,07,20,18,52,24.40
2008,07,20,18,53,24.40
2008,07,20,18,54,24.30
2008,07,20,18,55,24.40
2008,07,20,18,56,24.40
2008,07,20,18,57,24.40
2008,07,20,18,58,24.40
2008,07,20,18,59,24.40
2008,07,20,19,00,24.50
2008,07,20,19,01,24.40
2008,07,20,19,02,24.40
2008,07,20,19,03,24.40
2008,07,20,19,04,24.30
2008,07,20,19,05,24.30
2008,07,20,19,06,24.20
2008,07,20,19,07,24.20
2008,07,20,19,08,24.20
2008,07,20,19,09,24.10
2008,07,20,19,10,24.00
2008,07,20,19,11,23.90
2008,07,20,19,12,23.90
2008,07,20,19,13,23.80
2008,07,20,19,14,23.80
2008,07,20,19,15,23.70
2008,07,20,19,16,23.60
2008,07,20,19,17,23.50
2008,07,20,19,18,23.40
2008,07,20,19,19,23.40
2008,07,20,19,20,23.40
2008,07,20,19,21,23.30
2008,07,20,19,22,23.30
2008,07,20,19,23,23.20
2008,07,20,19,24,23.20
2008,07,20,19,25,23.20
2008,07,20,19,26,23.10
2008,07,20,19,27,23.10
2008,07,20,19,28,23.10
2008,07,20,19,29,23.00
2008,07,20,19,30,23.00
2008,07,20,19,31,22.90
2008,07,20,19,32,22.90
2008,07,20,19,33,22.80
2008,07,20,19,34,22.80
2008,07,20,19,35,22.80
2008,07,20,19,36,22.70
2008,07,20,19,37,22.70
2008,07,20,19,38,22.60
2008,07,20,19,39,22.60
2008,07,20,19,40,22.60
2008,07,20,19,41,22.50
2008,07,20,19,42,22.50
2008,07,20,19,43,22.40
2008,07,20,19,44,22.40
2008,07,20,19,45,22.40
2008,07,20,19,46,22.40
2008,07,20,19,47,22.40
2008,07,20,19,48,22.30
2008,07,20,19,49,22.30
2008,07,20,19,50,22.30
2008,07,20,19,51,22.30
2008,07,20,19,52,22.20
2008,07,20,19,53,22.20
2008,07,20,19,54,22.20
2008,07,20,19,55,22.20
2008,07,20,19,56,22.20
2008,07,20,19,57,22.20
2008,07,20,19,58,22.20
2008,07,20,19,59,22.10
2008,07,20,20,00,22.10
2008,07,20,20,01,22.10
2008,07,20,20,02,22.00
2008,07,20,20,03,22.00
2008,07,20,20,04,21.90
2008,07,20,20,05,21.80
2008,07,20,20,06,21.80
2008,07,20,20,07,21.80
2008,07,20,20,08,21.80
2008,07,20,20,09,21.80
2008,07,20,20,10,21.80
2008,07,20,20,11,21.70
2008,07,20,20,12,21.70
2008,07,20,20,13,21.60
2008,07,20,20,14,21.60
2008,07,20,20,15,21.60
2008,07,20,20,16,21.50
2008,07,20,20,17,21.50
2008,07,20,20,18,21.40
2008,07,20,20,19,21.40
2008,07,20,20,20,21.40
2008,07,20,20,21,21.40
2008,07,20,20,22,21.30