Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,13,13,42,9.80
2011,01,13,13,43,9.80
2011,01,13,13,44,9.80
2011,01,13,13,45,9.80
2011,01,13,13,46,9.80
2011,01,13,13,47,9.80
2011,01,13,13,48,9.80
2011,01,13,13,49,9.80
2011,01,13,13,50,9.80
2011,01,13,13,51,9.80
2011,01,13,13,54,9.80
2011,01,13,13,55,9.80
2011,01,13,13,56,9.80
2011,01,13,13,57,9.80
2011,01,13,13,58,9.80
2011,01,13,13,59,9.80
2011,01,13,14,00,9.80
2011,01,13,14,01,9.80
2011,01,13,14,02,9.90
2011,01,13,14,03,9.90
2011,01,13,14,04,9.90
2011,01,13,14,05,9.90
2011,01,13,14,06,9.90
2011,01,13,14,07,9.90
2011,01,13,14,08,9.90
2011,01,13,14,09,9.90
2011,01,13,14,10,9.90
2011,01,13,14,11,9.90
2011,01,13,14,12,10.00
2011,01,13,14,13,10.00
2011,01,13,14,14,10.00
2011,01,13,14,15,10.00
2011,01,13,14,16,10.10
2011,01,13,14,17,10.10
2011,01,13,14,18,10.10
2011,01,13,14,19,10.10
2011,01,13,14,20,10.20
2011,01,13,14,21,10.20
2011,01,13,14,22,10.20
2011,01,13,14,23,10.20
2011,01,13,14,24,10.20
2011,01,13,14,25,10.10
2011,01,13,14,26,10.10
2011,01,13,14,27,10.10
2011,01,13,14,28,10.10
2011,01,13,14,29,10.10
2011,01,13,14,30,10.10
2011,01,13,14,31,10.10
2011,01,13,14,32,10.10
2011,01,13,14,33,10.10
2011,01,13,14,34,10.00
2011,01,13,14,35,10.00
2011,01,13,14,36,10.00
2011,01,13,14,37,10.10
2011,01,13,14,38,10.10
2011,01,13,14,39,10.10
2011,01,13,14,40,10.10
2011,01,13,14,41,10.10
2011,01,13,14,42,10.10
2011,01,13,14,43,10.10
2011,01,13,14,44,10.10
2011,01,13,14,45,10.10
2011,01,13,14,46,10.10
2011,01,13,14,47,10.10
2011,01,13,14,48,10.10
2011,01,13,14,49,10.10
2011,01,13,14,50,10.10
2011,01,13,14,51,10.20
2011,01,13,14,52,10.20
2011,01,13,14,53,10.20
2011,01,13,14,54,10.20
2011,01,13,14,55,10.20
2011,01,13,14,56,10.20
2011,01,13,14,57,10.20
2011,01,13,14,58,10.20
2011,01,13,14,59,10.20
2011,01,13,15,00,10.20
2011,01,13,15,01,10.20
2011,01,13,15,02,10.20
2011,01,13,15,03,10.20
2011,01,13,15,04,10.20
2011,01,13,15,05,10.10
2011,01,13,15,06,10.20
2011,01,13,15,07,10.20
2011,01,13,15,08,10.10
2011,01,13,15,09,10.10
2011,01,13,15,10,10.20
2011,01,13,15,11,10.20
2011,01,13,15,12,10.20
2011,01,13,15,13,10.20
2011,01,13,15,14,10.20
2011,01,13,15,15,10.20
2011,01,13,15,16,10.20
2011,01,13,15,17,10.20
2011,01,13,15,18,10.20
2011,01,13,15,19,10.20
2011,01,13,15,20,10.20
2011,01,13,15,21,10.20
2011,01,13,15,22,10.20
2011,01,13,15,23,10.20
2011,01,13,15,24,10.20
2011,01,13,15,25,10.20
2011,01,13,15,26,10.10
2011,01,13,15,27,10.10
2011,01,13,15,28,10.10
2011,01,13,15,29,10.10
2011,01,13,15,30,10.00
2011,01,13,15,31,10.00
2011,01,13,15,32,10.00
2011,01,13,15,33,10.00
2011,01,13,15,34,9.90
2011,01,13,15,35,9.90
2011,01,13,15,36,9.90
2011,01,13,15,37,9.90
2011,01,13,15,38,9.90
2011,01,13,15,39,9.90
2011,01,13,15,40,9.80
2011,01,13,15,41,9.80
2011,01,13,15,42,9.80
2011,01,13,15,43,9.80
2011,01,13,15,44,9.80
2011,01,13,15,45,9.80
2011,01,13,15,46,9.80
2011,01,13,15,47,9.80
2011,01,13,15,48,9.80
2011,01,13,15,49,9.80
2011,01,13,15,50,9.80
2011,01,13,15,51,9.80
2011,01,13,15,52,9.80
2011,01,13,15,53,9.80
2011,01,13,15,54,9.80
2011,01,13,15,55,9.80
2011,01,13,15,56,9.80
2011,01,13,15,57,9.80
2011,01,13,15,58,9.80
2011,01,13,15,59,9.80
2011,01,13,16,00,9.70
2011,01,13,16,01,9.70
2011,01,13,16,02,9.70
2011,01,13,16,03,9.70
2011,01,13,16,04,9.70
2011,01,13,16,05,9.70
2011,01,13,16,06,9.70
2011,01,13,16,07,9.70
2011,01,13,16,08,9.70
2011,01,13,16,09,9.60
2011,01,13,16,10,9.60
2011,01,13,16,11,9.60
2011,01,13,16,12,9.70
2011,01,13,16,13,9.70
2011,01,13,16,14,9.60
2011,01,13,16,15,9.60
2011,01,13,16,16,9.50
2011,01,13,16,17,9.40
2011,01,13,16,18,9.30
2011,01,13,16,19,9.30
2011,01,13,16,20,9.20
2011,01,13,16,21,9.20
2011,01,13,16,22,9.20
2011,01,13,16,23,9.20
2011,01,13,16,24,9.10
2011,01,13,16,25,9.10
2011,01,13,16,26,9.10
2011,01,13,16,27,9.10
2011,01,13,16,28,9.00
2011,01,13,16,29,9.00
2011,01,13,16,30,9.00
2011,01,13,16,31,9.00
2011,01,13,16,32,9.00
2011,01,13,16,33,8.90
2011,01,13,16,34,8.90
2011,01,13,16,35,8.90
2011,01,13,16,36,8.90
2011,01,13,16,37,8.80
2011,01,13,16,38,8.80
2011,01,13,16,39,8.80
2011,01,13,16,40,8.70
2011,01,13,16,41,8.70
2011,01,13,16,42,8.70
2011,01,13,16,43,8.70
2011,01,13,16,44,8.70
2011,01,13,16,45,8.60
2011,01,13,16,46,8.60
2011,01,13,16,47,8.60
2011,01,13,16,48,8.60
2011,01,13,16,49,8.60
2011,01,13,16,50,8.50
2011,01,13,16,51,8.50
2011,01,13,16,52,8.40
2011,01,13,16,53,8.40
2011,01,13,16,54,8.40
2011,01,13,16,55,8.40
2011,01,13,16,56,8.40
2011,01,13,16,57,8.40
2011,01,13,16,58,8.40
2011,01,13,16,59,8.40
2011,01,13,17,00,8.40
2011,01,13,17,01,8.40
2011,01,13,17,02,8.40
2011,01,13,17,03,8.40
2011,01,13,17,04,8.40
2011,01,13,17,05,8.40
2011,01,13,17,06,8.40
2011,01,13,17,07,8.40
2011,01,13,17,08,8.50
2011,01,13,17,09,8.50
2011,01,13,17,10,8.50
2011,01,13,17,11,8.50
2011,01,13,17,12,8.60
2011,01,13,17,13,8.60
2011,01,13,17,14,8.60
2011,01,13,17,15,8.60
2011,01,13,17,16,8.60
2011,01,13,17,17,8.60
2011,01,13,17,18,8.60
2011,01,13,17,19,8.70
2011,01,13,17,20,8.70
2011,01,13,17,21,8.70
2011,01,13,17,22,8.70
2011,01,13,17,23,8.70
2011,01,13,17,24,8.70
2011,01,13,17,25,8.70
2011,01,13,17,26,8.70
2011,01,13,17,27,8.70
2011,01,13,17,28,8.70
2011,01,13,17,29,8.80
2011,01,13,17,30,8.90
2011,01,13,17,31,8.90
2011,01,13,17,32,9.00
2011,01,13,17,33,9.10
2011,01,13,17,34,9.20
2011,01,13,17,35,9.30
2011,01,13,17,36,9.50
2011,01,13,17,37,9.60
2011,01,13,17,38,9.70
2011,01,13,17,39,9.80
2011,01,13,17,40,9.80
2011,01,13,17,41,9.90
2011,01,13,17,42,9.90
2011,01,13,17,43,10.00
2011,01,13,17,44,10.10
2011,01,13,17,45,10.10
2011,01,13,17,46,10.20
2011,01,13,17,47,10.20
2011,01,13,17,48,10.20
2011,01,13,17,49,10.20
2011,01,13,17,50,10.20
2011,01,13,17,51,10.20
2011,01,13,17,52,10.20
2011,01,13,17,53,10.20
2011,01,13,17,54,10.20
2011,01,13,17,55,10.20
2011,01,13,17,56,10.20
2011,01,13,17,57,10.20
2011,01,13,17,58,10.20
2011,01,13,17,59,10.30
2011,01,13,18,00,10.30
2011,01,13,18,01,10.30
2011,01,13,18,02,10.30
2011,01,13,18,03,10.30
2011,01,13,18,04,10.40
2011,01,13,18,05,10.40
2011,01,13,18,06,10.40
2011,01,13,18,07,10.40
2011,01,13,18,08,10.40
2011,01,13,18,09,10.40
2011,01,13,18,10,10.40
2011,01,13,18,11,10.40
2011,01,13,18,12,10.50
2011,01,13,18,13,10.60
2011,01,13,18,14,10.70
2011,01,13,18,15,10.70
2011,01,13,18,16,10.70
2011,01,13,18,17,10.70
2011,01,13,18,18,10.60
2011,01,13,18,19,10.60
2011,01,13,18,20,10.60
2011,01,13,18,21,10.60
2011,01,13,18,22,10.70
2011,01,13,18,23,10.70
2011,01,13,18,24,10.60
2011,01,13,18,25,10.60
2011,01,13,18,26,10.60
2011,01,13,18,27,10.70
2011,01,13,18,28,10.60
2011,01,13,18,29,10.60
2011,01,13,18,30,10.60
2011,01,13,18,31,10.60
2011,01,13,18,32,10.60
2011,01,13,18,33,10.60
2011,01,13,18,34,10.70
2011,01,13,18,35,10.70
2011,01,13,18,36,10.80
2011,01,13,18,37,10.90
2011,01,13,18,38,11.00
2011,01,13,18,39,11.00
2011,01,13,18,40,11.00
2011,01,13,18,41,10.90
2011,01,13,18,42,10.90
2011,01,13,18,43,10.90
2011,01,13,18,44,10.90
2011,01,13,18,45,10.90
2011,01,13,18,46,10.90
2011,01,13,18,47,10.90
2011,01,13,18,48,10.90
2011,01,13,18,49,11.00
2011,01,13,18,50,11.00
2011,01,13,18,51,11.00
2011,01,13,18,52,11.10
2011,01,13,18,53,11.10
2011,01,13,18,54,11.10
2011,01,13,18,55,11.10
2011,01,13,18,56,11.10
2011,01,13,18,57,11.10
2011,01,13,18,58,11.10
2011,01,13,18,59,11.10
2011,01,13,19,00,11.10
2011,01,13,19,01,11.20
2011,01,13,19,02,11.20
2011,01,13,19,03,11.20
2011,01,13,19,04,11.20
2011,01,13,19,05,11.20
2011,01,13,19,06,11.20
2011,01,13,19,07,11.20
2011,01,13,19,08,11.20
2011,01,13,19,09,11.20
2011,01,13,19,10,11.20
2011,01,13,19,11,11.20
2011,01,13,19,12,11.30
2011,01,13,19,13,11.30
2011,01,13,19,14,11.20
2011,01,13,19,15,11.20
2011,01,13,19,16,11.20
2011,01,13,19,17,11.20
2011,01,13,19,18,11.20
2011,01,13,19,19,11.20
2011,01,13,19,20,11.30
2011,01,13,19,21,11.30
2011,01,13,19,22,11.20
2011,01,13,19,23,11.20
2011,01,13,19,24,11.20
2011,01,13,19,25,11.30
2011,01,13,19,26,11.30
2011,01,13,19,27,11.30
2011,01,13,19,28,11.30
2011,01,13,19,29,11.30
2011,01,13,19,30,11.30
2011,01,13,19,31,11.30
2011,01,13,19,32,11.30
2011,01,13,19,33,11.30
2011,01,13,19,34,11.30
2011,01,13,19,35,11.30
2011,01,13,19,36,11.20
2011,01,13,19,37,11.20
2011,01,13,19,38,11.20
2011,01,13,19,39,11.20
2011,01,13,19,40,11.20
2011,01,13,19,41,11.20
2011,01,13,19,42,11.30
2011,01,13,19,43,11.20
2011,01,13,19,44,11.30
2011,01,13,19,45,11.20
2011,01,13,19,46,11.20
2011,01,13,19,47,11.20
2011,01,13,19,48,11.20
2011,01,13,19,49,11.20
2011,01,13,19,50,11.20
2011,01,13,19,51,11.10
2011,01,13,19,52,11.10
2011,01,13,19,53,11.10
2011,01,13,19,54,11.10
2011,01,13,19,55,11.10
2011,01,13,19,56,11.10
2011,01,13,19,57,11.00
2011,01,13,19,58,11.00
2011,01,13,19,59,11.00
2011,01,13,20,00,10.90
2011,01,13,20,01,10.90
2011,01,13,20,02,10.90
2011,01,13,20,03,10.90
2011,01,13,20,04,10.90
2011,01,13,20,05,10.80
2011,01,13,20,06,10.80
2011,01,13,20,07,10.80
2011,01,13,20,08,10.80
2011,01,13,20,09,10.80
2011,01,13,20,10,10.80
2011,01,13,20,11,10.80
2011,01,13,20,12,10.80
2011,01,13,20,13,10.80
2011,01,13,20,14,10.80
2011,01,13,20,15,10.80
2011,01,13,20,16,10.70
2011,01,13,20,17,10.70
2011,01,13,20,18,10.70
2011,01,13,20,19,10.70
2011,01,13,20,20,10.70
2011,01,13,20,21,10.70
2011,01,13,20,22,10.70
2011,01,13,20,23,10.70
2011,01,13,20,24,10.70
2011,01,13,20,25,10.70
2011,01,13,20,26,10.70
2011,01,13,20,27,10.70
2011,01,13,20,28,10.70
2011,01,13,20,29,10.60
2011,01,13,20,30,10.60
2011,01,13,20,31,10.60
2011,01,13,20,32,10.60
2011,01,13,20,33,10.60
2011,01,13,20,34,10.60
2011,01,13,20,35,10.60
2011,01,13,20,36,10.60
2011,01,13,20,37,10.50
2011,01,13,20,38,10.50
2011,01,13,20,39,10.50
2011,01,13,20,40,10.50
2011,01,13,20,41,10.40
2011,01,13,20,42,10.40
2011,01,13,20,43,10.50
2011,01,13,20,44,10.50
2011,01,13,20,45,10.50
2011,01,13,20,46,10.40
2011,01,13,20,47,10.50
2011,01,13,20,48,10.50
2011,01,13,20,49,10.60
2011,01,13,20,50,10.50
2011,01,13,20,51,10.50
2011,01,13,20,52,10.50
2011,01,13,20,53,10.50
2011,01,13,20,54,10.60
2011,01,13,20,55,10.60
2011,01,13,20,56,10.70
2011,01,13,20,57,10.70
2011,01,13,20,58,10.70
2011,01,13,20,59,10.70
2011,01,13,21,00,10.70
2011,01,13,21,01,10.60
2011,01,13,21,02,10.60
2011,01,13,21,03,10.50
2011,01,13,21,04,10.50
2011,01,13,21,05,10.50
2011,01,13,21,06,10.50
2011,01,13,21,07,10.50
2011,01,13,21,08,10.50
2011,01,13,21,09,10.50
2011,01,13,21,10,10.50
2011,01,13,21,11,10.50
2011,01,13,21,12,10.60
2011,01,13,21,13,10.60
2011,01,13,21,14,10.70
2011,01,13,21,15,10.70
2011,01,13,21,16,10.70
2011,01,13,21,17,10.60
2011,01,13,21,18,10.60
2011,01,13,21,19,10.60
2011,01,13,21,20,10.60
2011,01,13,21,21,10.50
2011,01,13,21,22,10.50
2011,01,13,21,23,10.50
2011,01,13,21,24,10.50
2011,01,13,21,25,10.50
2011,01,13,21,26,10.50
2011,01,13,21,27,10.40
2011,01,13,21,28,10.40
2011,01,13,21,29,10.40
2011,01,13,21,30,10.40
2011,01,13,21,31,10.40
2011,01,13,21,32,10.40
2011,01,13,21,33,10.30
2011,01,13,21,34,10.30
2011,01,13,21,35,10.30
2011,01,13,21,36,10.30
2011,01,13,21,37,10.30
2011,01,13,21,38,10.30
2011,01,13,21,39,10.30
2011,01,13,21,40,10.30
2011,01,13,21,41,10.30
2011,01,13,21,42,10.30
2011,01,13,21,43,10.30
2011,01,13,21,44,10.30
2011,01,13,21,45,10.30
2011,01,13,21,46,10.30
2011,01,13,21,47,10.30
2011,01,13,21,48,10.40
2011,01,13,21,49,10.40
2011,01,13,21,50,10.40
2011,01,13,21,51,10.40
2011,01,13,21,52,10.40
2011,01,13,21,53,10.40
2011,01,13,21,54,10.30
2011,01,13,21,55,10.30
2011,01,13,21,56,10.30
2011,01,13,21,57,10.30
2011,01,13,21,58,10.20
2011,01,13,21,59,10.20
2011,01,13,22,00,10.20
2011,01,13,22,01,10.20
2011,01,13,22,02,10.20
2011,01,13,22,03,10.20
2011,01,13,22,04,10.20
2011,01,13,22,05,10.20
2011,01,13,22,06,10.20
2011,01,13,22,07,10.20
2011,01,13,22,08,10.20
2011,01,13,22,09,10.20
2011,01,13,22,10,10.20
2011,01,13,22,11,10.20
2011,01,13,22,12,10.20
2011,01,13,22,13,10.30
2011,01,13,22,14,10.30
2011,01,13,22,15,10.30
2011,01,13,22,16,10.40
2011,01,13,22,17,10.40
2011,01,13,22,18,10.40
2011,01,13,22,19,10.30
2011,01,13,22,20,10.30
2011,01,13,22,21,10.30
2011,01,13,22,22,10.30
2011,01,13,22,23,10.30
2011,01,13,22,24,10.30
2011,01,13,22,25,10.30
2011,01,13,22,26,10.30
2011,01,13,22,27,10.30
2011,01,13,22,28,10.30
2011,01,13,22,29,10.30
2011,01,13,22,30,10.30
2011,01,13,22,31,10.30
2011,01,13,22,32,10.30
2011,01,13,22,33,10.30
2011,01,13,22,34,10.30
2011,01,13,22,35,10.30
2011,01,13,22,36,10.30
2011,01,13,22,37,10.40
2011,01,13,22,38,10.40
2011,01,13,22,39,10.40
2011,01,13,22,40,10.40
2011,01,13,22,41,10.40
2011,01,13,22,42,10.40
2011,01,13,22,43,10.50
2011,01,13,22,44,10.50
2011,01,13,22,45,10.40
2011,01,13,22,46,10.40
2011,01,13,22,47,10.40
2011,01,13,22,48,10.40
2011,01,13,22,49,10.40
2011,01,13,22,50,10.40
2011,01,13,22,51,10.40
2011,01,13,22,52,10.30
2011,01,13,22,53,10.30
2011,01,13,22,54,10.40
2011,01,13,22,55,10.40
2011,01,13,22,56,10.40
2011,01,13,22,57,10.40
2011,01,13,22,58,10.30
2011,01,13,22,59,10.30
2011,01,13,23,00,10.30
2011,01,13,23,01,10.30
2011,01,13,23,02,10.20
2011,01,13,23,03,10.20
2011,01,13,23,04,10.20
2011,01,13,23,05,10.20
2011,01,13,23,06,10.20
2011,01,13,23,07,10.20
2011,01,13,23,08,10.20
2011,01,13,23,09,10.20
2011,01,13,23,10,10.20
2011,01,13,23,11,10.20
2011,01,13,23,12,10.20
2011,01,13,23,13,10.20
2011,01,13,23,14,10.20
2011,01,13,23,15,10.20
2011,01,13,23,16,10.20
2011,01,13,23,17,10.20
2011,01,13,23,18,10.20
2011,01,13,23,19,10.20
2011,01,13,23,20,10.20
2011,01,13,23,21,10.20
2011,01,13,23,22,10.20
2011,01,13,23,23,10.20
2011,01,13,23,24,10.20
2011,01,13,23,25,10.20
2011,01,13,23,26,10.20
2011,01,13,23,27,10.20
2011,01,13,23,28,10.20
2011,01,13,23,29,10.20
2011,01,13,23,30,10.30
2011,01,13,23,31,10.30
2011,01,13,23,32,10.30
2011,01,13,23,33,10.30
2011,01,13,23,34,10.30
2011,01,13,23,35,10.30
2011,01,13,23,36,10.30
2011,01,13,23,37,10.30
2011,01,13,23,38,10.30
2011,01,13,23,39,10.20
2011,01,13,23,40,10.20
2011,01,13,23,41,10.20
2011,01,13,23,42,10.20
2011,01,13,23,43,10.20
2011,01,13,23,44,10.20
2011,01,13,23,45,10.20
2011,01,13,23,46,10.20
2011,01,13,23,47,10.20
2011,01,13,23,48,10.20
2011,01,13,23,49,10.20
2011,01,13,23,50,10.20
2011,01,13,23,51,10.30
2011,01,13,23,52,10.30
2011,01,13,23,53,10.30
2011,01,13,23,54,10.30
2011,01,13,23,55,10.30
2011,01,13,23,56,10.30
2011,01,13,23,57,10.30
2011,01,13,23,58,10.30
2011,01,13,23,59,10.20
