Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,08,00,00,9.90
2015,02,08,00,01,9.90
2015,02,08,00,02,9.90
2015,02,08,00,03,9.90
2015,02,08,00,04,9.90
2015,02,08,00,05,9.90
2015,02,08,00,06,9.90
2015,02,08,00,07,9.90
2015,02,08,00,08,9.90
2015,02,08,00,09,9.90
2015,02,08,00,10,9.90
2015,02,08,00,11,9.90
2015,02,08,00,12,9.90
2015,02,08,00,13,9.90
2015,02,08,00,14,9.90
2015,02,08,00,15,9.90
2015,02,08,00,16,9.90
2015,02,08,00,17,9.90
2015,02,08,00,18,9.90
2015,02,08,00,19,9.90
2015,02,08,00,20,9.90
2015,02,08,00,21,9.90
2015,02,08,00,22,9.90
2015,02,08,00,23,9.80
2015,02,08,00,24,9.80
2015,02,08,00,25,9.80
2015,02,08,00,26,9.80
2015,02,08,00,27,9.80
2015,02,08,00,28,9.80
2015,02,08,00,29,9.80
2015,02,08,00,30,9.80
2015,02,08,00,31,9.80
2015,02,08,00,32,9.80
2015,02,08,00,33,9.80
2015,02,08,00,34,9.80
2015,02,08,00,35,9.80
2015,02,08,00,36,9.80
2015,02,08,00,37,9.80
2015,02,08,00,38,9.80
2015,02,08,00,39,9.70
2015,02,08,00,40,9.70
2015,02,08,00,41,9.70
2015,02,08,00,42,9.70
2015,02,08,00,43,9.70
2015,02,08,00,44,9.70
2015,02,08,00,45,9.70
2015,02,08,00,46,9.70
2015,02,08,00,47,9.70
2015,02,08,00,48,9.70
2015,02,08,00,49,9.70
2015,02,08,00,50,9.70
2015,02,08,00,51,9.70
2015,02,08,00,52,9.70
2015,02,08,00,53,9.70
2015,02,08,00,54,9.70
2015,02,08,00,55,9.70
2015,02,08,00,56,9.70
2015,02,08,00,57,9.70
2015,02,08,00,58,9.70
2015,02,08,00,59,9.70
2015,02,08,01,00,9.70
2015,02,08,01,01,9.70
2015,02,08,01,02,9.70
2015,02,08,01,03,9.70
2015,02,08,01,04,9.70
2015,02,08,01,05,9.70
2015,02,08,01,06,9.70
2015,02,08,01,07,9.70
2015,02,08,01,08,9.70
2015,02,08,01,09,9.70
2015,02,08,01,10,9.70
2015,02,08,01,11,9.70
2015,02,08,01,12,9.70
2015,02,08,01,13,9.70
2015,02,08,01,14,9.70
2015,02,08,01,15,9.70
2015,02,08,01,16,9.70
2015,02,08,01,17,9.70
2015,02,08,01,18,9.70
2015,02,08,01,19,9.70
2015,02,08,01,20,9.70
2015,02,08,01,21,9.70
2015,02,08,01,22,9.70
2015,02,08,01,23,9.70
2015,02,08,01,24,9.70
2015,02,08,01,25,9.70
2015,02,08,01,26,9.70
2015,02,08,01,27,9.70
2015,02,08,01,28,9.70
2015,02,08,01,29,9.70
2015,02,08,01,30,9.70
2015,02,08,01,31,9.70
2015,02,08,01,32,9.70
2015,02,08,01,33,9.70
2015,02,08,01,34,9.70
2015,02,08,01,35,9.70
2015,02,08,01,36,9.70
2015,02,08,01,37,9.70
2015,02,08,01,38,9.70
2015,02,08,01,39,9.70
2015,02,08,01,40,9.70
2015,02,08,01,41,9.70
2015,02,08,01,42,9.70
2015,02,08,01,43,9.70
2015,02,08,01,44,9.70
2015,02,08,01,45,9.70
2015,02,08,01,46,9.70
2015,02,08,01,47,9.70
2015,02,08,01,48,9.70
2015,02,08,01,49,9.70
2015,02,08,01,50,9.70
2015,02,08,01,51,9.70
2015,02,08,01,52,9.70
2015,02,08,01,53,9.70
2015,02,08,01,54,9.70
2015,02,08,01,55,9.70
2015,02,08,01,56,9.70
2015,02,08,01,57,9.70
2015,02,08,01,58,9.70
2015,02,08,01,59,9.70
2015,02,08,02,00,9.70
2015,02,08,02,01,9.70
2015,02,08,02,02,9.70
2015,02,08,02,03,9.70
2015,02,08,02,04,9.70
2015,02,08,02,05,9.70
2015,02,08,02,06,9.70
2015,02,08,02,07,9.70
2015,02,08,02,08,9.70
2015,02,08,02,09,9.70
2015,02,08,02,10,9.70
2015,02,08,02,11,9.70
2015,02,08,02,12,9.70
2015,02,08,02,13,9.70
2015,02,08,02,14,9.70
2015,02,08,02,15,9.70
2015,02,08,02,16,9.70
2015,02,08,02,17,9.70
2015,02,08,02,18,9.70
2015,02,08,02,19,9.70
2015,02,08,02,20,9.70
2015,02,08,02,21,9.70
2015,02,08,02,22,9.70
2015,02,08,02,23,9.70
2015,02,08,02,24,9.70
2015,02,08,02,25,9.70
2015,02,08,02,26,9.70
2015,02,08,02,27,9.70
2015,02,08,02,28,9.70
2015,02,08,02,29,9.70
2015,02,08,02,30,9.70
2015,02,08,02,31,9.70
2015,02,08,02,32,9.70
2015,02,08,02,33,9.70
2015,02,08,02,34,9.70
2015,02,08,02,35,9.70
2015,02,08,02,36,9.70
2015,02,08,02,37,9.70
2015,02,08,02,38,9.70
2015,02,08,02,39,9.70
2015,02,08,02,40,9.70
2015,02,08,02,41,9.70
2015,02,08,02,42,9.60
2015,02,08,02,43,9.60
2015,02,08,02,44,9.60
2015,02,08,02,45,9.60
2015,02,08,02,46,9.60
2015,02,08,02,47,9.60
2015,02,08,02,48,9.60
2015,02,08,02,49,9.60
2015,02,08,02,50,9.60
2015,02,08,02,51,9.60
2015,02,08,02,52,9.50
2015,02,08,02,53,9.50
2015,02,08,02,54,9.50
2015,02,08,02,55,9.50
2015,02,08,02,56,9.50
2015,02,08,02,57,9.50
2015,02,08,02,58,9.50
2015,02,08,02,59,9.50
2015,02,08,03,00,9.50
2015,02,08,03,01,9.50
2015,02,08,03,02,9.50
2015,02,08,03,03,9.50
2015,02,08,03,04,9.50
2015,02,08,03,05,9.50
2015,02,08,03,06,9.50
2015,02,08,03,07,9.50
2015,02,08,03,08,9.40
2015,02,08,03,09,9.50
2015,02,08,03,10,9.50
2015,02,08,03,11,9.50
2015,02,08,03,12,9.50
2015,02,08,03,13,9.50
2015,02,08,03,14,9.50
2015,02,08,03,15,9.50
2015,02,08,03,16,9.50
2015,02,08,03,17,9.50
2015,02,08,03,18,9.50
2015,02,08,03,19,9.50
2015,02,08,03,20,9.50
2015,02,08,03,21,9.50
2015,02,08,03,22,9.50
2015,02,08,03,23,9.50
2015,02,08,03,24,9.50
2015,02,08,03,25,9.50
2015,02,08,03,26,9.50
2015,02,08,03,27,9.50
2015,02,08,03,28,9.50
2015,02,08,03,29,9.50
2015,02,08,03,30,9.50
2015,02,08,03,31,9.50
2015,02,08,03,32,9.50
2015,02,08,03,33,9.50
2015,02,08,03,34,9.50
2015,02,08,03,35,9.50
2015,02,08,03,36,9.50
2015,02,08,03,37,9.50
2015,02,08,03,38,9.50
2015,02,08,03,39,9.50
2015,02,08,03,40,9.50
2015,02,08,03,41,9.50
2015,02,08,03,42,9.40
2015,02,08,03,43,9.40
2015,02,08,03,44,9.40
2015,02,08,03,45,9.40
2015,02,08,03,46,9.40
2015,02,08,03,47,9.40
2015,02,08,03,48,9.30
2015,02,08,03,49,9.30
2015,02,08,03,50,9.30
2015,02,08,03,51,9.30
2015,02,08,03,52,9.30
2015,02,08,03,53,9.30
2015,02,08,03,54,9.20
2015,02,08,03,55,9.20
2015,02,08,03,56,9.20
2015,02,08,03,57,9.20
2015,02,08,03,58,9.20
2015,02,08,03,59,9.20
2015,02,08,04,00,9.20
2015,02,08,04,01,9.20
2015,02,08,04,02,9.20
2015,02,08,04,03,9.20
2015,02,08,04,04,9.20
2015,02,08,04,05,9.20
2015,02,08,04,06,9.20
2015,02,08,04,07,9.20
2015,02,08,04,08,9.20
2015,02,08,04,09,9.20
2015,02,08,04,10,9.20
2015,02,08,04,11,9.20
2015,02,08,04,12,9.20
2015,02,08,04,13,9.20
2015,02,08,04,14,9.20
2015,02,08,04,15,9.20
2015,02,08,04,16,9.20
2015,02,08,04,17,9.20
2015,02,08,04,18,9.20
2015,02,08,04,19,9.20
2015,02,08,04,20,9.20
2015,02,08,04,21,9.20
2015,02,08,04,22,9.20
2015,02,08,04,23,9.20
2015,02,08,04,24,9.20
2015,02,08,04,25,9.20
2015,02,08,04,26,9.20
2015,02,08,04,27,9.20
2015,02,08,04,28,9.10
2015,02,08,04,29,9.10
2015,02,08,04,30,9.10
2015,02,08,04,31,9.10
2015,02,08,04,32,9.00
2015,02,08,04,33,9.00
2015,02,08,04,34,9.00
2015,02,08,04,35,9.00
2015,02,08,04,36,9.00
2015,02,08,04,37,9.00
2015,02,08,04,38,9.00
2015,02,08,04,39,9.00
2015,02,08,04,40,9.00
2015,02,08,04,41,8.90
2015,02,08,04,42,8.90
2015,02,08,04,43,8.90
2015,02,08,04,44,8.90
2015,02,08,04,45,8.90
2015,02,08,04,46,8.90
2015,02,08,04,47,8.90
2015,02,08,04,48,8.90
2015,02,08,04,49,8.90
2015,02,08,04,50,8.90
2015,02,08,04,51,8.90
2015,02,08,04,52,8.90
2015,02,08,04,53,8.90
2015,02,08,04,54,8.90
2015,02,08,04,55,8.90
2015,02,08,04,56,8.90
2015,02,08,04,57,8.90
2015,02,08,04,58,8.90
2015,02,08,04,59,8.90
2015,02,08,05,00,8.90
2015,02,08,05,01,8.90
2015,02,08,05,02,8.90
2015,02,08,05,03,8.90
2015,02,08,05,04,8.90
2015,02,08,05,05,8.90
2015,02,08,05,06,8.90
2015,02,08,05,07,8.90
2015,02,08,05,08,8.90
2015,02,08,05,09,8.90
2015,02,08,05,10,8.90
2015,02,08,05,11,8.90
2015,02,08,05,12,8.90
2015,02,08,05,13,8.90
2015,02,08,05,14,8.90
2015,02,08,05,15,8.90
2015,02,08,05,16,8.90
2015,02,08,05,17,8.90
2015,02,08,05,18,9.00
2015,02,08,05,19,9.00
2015,02,08,05,20,9.00
2015,02,08,05,21,9.00
2015,02,08,05,22,9.00
2015,02,08,05,23,9.00
2015,02,08,05,24,9.00
2015,02,08,05,25,9.00
2015,02,08,05,26,9.00
2015,02,08,05,27,9.00
2015,02,08,05,28,9.00
2015,02,08,05,29,9.00
2015,02,08,05,30,9.00
2015,02,08,05,31,9.00
2015,02,08,05,32,9.00
2015,02,08,05,33,9.00
2015,02,08,05,34,9.00
2015,02,08,05,35,9.00
2015,02,08,05,36,9.00
2015,02,08,05,37,9.00
2015,02,08,05,38,9.00
2015,02,08,05,39,9.00
2015,02,08,05,40,9.00
2015,02,08,05,41,9.00
2015,02,08,05,42,9.00
2015,02,08,05,43,9.00
2015,02,08,05,44,9.00
2015,02,08,05,45,9.00
2015,02,08,05,46,9.00
2015,02,08,05,47,9.00
2015,02,08,05,48,9.00
2015,02,08,05,49,9.00
2015,02,08,05,50,9.00
2015,02,08,05,51,9.00
2015,02,08,05,52,9.00
2015,02,08,05,53,9.10
2015,02,08,05,54,9.10
2015,02,08,05,55,9.10
2015,02,08,05,56,9.10
2015,02,08,05,57,9.10
2015,02,08,05,58,9.10
2015,02,08,05,59,9.10
2015,02,08,06,00,9.10
2015,02,08,06,01,9.10
2015,02,08,06,02,9.10
2015,02,08,06,03,9.10
2015,02,08,06,04,9.10
2015,02,08,06,05,9.10
2015,02,08,06,06,9.10
2015,02,08,06,07,9.10
2015,02,08,06,08,9.10
2015,02,08,06,09,9.10
2015,02,08,06,10,9.10
2015,02,08,06,11,9.10
2015,02,08,06,12,9.10
2015,02,08,06,13,9.10
2015,02,08,06,14,9.10
2015,02,08,06,15,9.10
2015,02,08,06,16,9.10
2015,02,08,06,17,9.10
2015,02,08,06,18,9.10
2015,02,08,06,19,9.10
2015,02,08,06,20,9.10
2015,02,08,06,21,9.10
2015,02,08,06,22,9.10
2015,02,08,06,23,9.10
2015,02,08,06,24,9.10
2015,02,08,06,25,9.10
2015,02,08,06,26,9.10
2015,02,08,06,27,9.10
2015,02,08,06,28,9.10
2015,02,08,06,29,9.10
2015,02,08,06,30,9.10
2015,02,08,06,31,9.10
2015,02,08,06,32,9.10
2015,02,08,06,33,9.10
2015,02,08,06,34,9.10
2015,02,08,06,35,9.10
2015,02,08,06,36,9.10
2015,02,08,06,37,9.10
2015,02,08,06,38,9.10
2015,02,08,06,39,9.10
2015,02,08,06,40,9.10
2015,02,08,06,41,9.10
2015,02,08,06,42,9.20
2015,02,08,06,43,9.20
2015,02,08,06,44,9.20
2015,02,08,06,45,9.20
2015,02,08,06,46,9.20
2015,02,08,06,47,9.20
2015,02,08,06,48,9.20
2015,02,08,06,49,9.20
2015,02,08,06,50,9.20
2015,02,08,06,51,9.20
2015,02,08,06,52,9.20
2015,02,08,06,53,9.20
2015,02,08,06,54,9.20
2015,02,08,06,55,9.20
2015,02,08,06,56,9.20
2015,02,08,06,57,9.20
2015,02,08,06,58,9.20
2015,02,08,06,59,9.20
2015,02,08,07,00,9.20
2015,02,08,07,01,9.20
2015,02,08,07,02,9.20
2015,02,08,07,03,9.20
2015,02,08,07,04,9.20
2015,02,08,07,05,9.20
2015,02,08,07,06,9.20
2015,02,08,07,07,9.20
2015,02,08,07,08,9.20
2015,02,08,07,09,9.20
2015,02,08,07,10,9.20
2015,02,08,07,11,9.20
2015,02,08,07,12,9.20
2015,02,08,07,13,9.20
2015,02,08,07,14,9.20
2015,02,08,07,15,9.20
2015,02,08,07,16,9.20
2015,02,08,07,17,9.20
2015,02,08,07,18,9.20
2015,02,08,07,19,9.20
2015,02,08,07,20,9.20
2015,02,08,07,21,9.20
2015,02,08,07,22,9.20
2015,02,08,07,23,9.20
2015,02,08,07,24,9.20
2015,02,08,07,25,9.10
2015,02,08,07,26,9.10
2015,02,08,07,27,9.10
2015,02,08,07,28,9.10
2015,02,08,07,29,9.10
2015,02,08,07,30,9.10
2015,02,08,07,31,9.10
2015,02,08,07,32,9.10
2015,02,08,07,33,9.10
2015,02,08,07,34,9.10
2015,02,08,07,35,9.10
2015,02,08,07,36,9.10
2015,02,08,07,37,9.10
2015,02,08,07,38,9.10
2015,02,08,07,39,9.10
2015,02,08,07,40,9.10
2015,02,08,07,41,9.10
2015,02,08,07,42,9.10
2015,02,08,07,43,9.10
2015,02,08,07,44,9.10
2015,02,08,07,45,9.10
2015,02,08,07,46,9.10
2015,02,08,07,47,9.10
2015,02,08,07,48,9.10
2015,02,08,07,49,9.10
2015,02,08,07,50,9.10
2015,02,08,07,51,9.10
2015,02,08,07,52,9.10
2015,02,08,07,53,9.10
2015,02,08,07,54,9.10
2015,02,08,07,55,9.10
2015,02,08,07,56,9.10
2015,02,08,07,57,9.10
2015,02,08,07,58,9.10
2015,02,08,07,59,9.10
2015,02,08,08,00,9.10
2015,02,08,08,01,9.10
2015,02,08,08,02,9.10
2015,02,08,08,03,9.10
2015,02,08,08,04,9.10
2015,02,08,08,05,9.10
2015,02,08,08,06,9.10
2015,02,08,08,07,9.10
2015,02,08,08,08,9.10
2015,02,08,08,09,9.10
2015,02,08,08,10,9.10
2015,02,08,08,11,9.10
2015,02,08,08,12,9.10
2015,02,08,08,13,9.10
2015,02,08,08,14,9.10
2015,02,08,08,15,9.20
2015,02,08,08,16,9.20
2015,02,08,08,17,9.20
2015,02,08,08,18,9.20
2015,02,08,08,19,9.20
2015,02,08,08,20,9.20
2015,02,08,08,21,9.20
2015,02,08,08,22,9.20
2015,02,08,08,23,9.20
2015,02,08,08,24,9.20
2015,02,08,08,25,9.20
2015,02,08,08,26,9.20
2015,02,08,08,27,9.20
2015,02,08,08,28,9.20
2015,02,08,08,29,9.20
2015,02,08,08,30,9.20
2015,02,08,08,31,9.20
2015,02,08,08,32,9.20
2015,02,08,08,33,9.20
2015,02,08,08,34,9.20
2015,02,08,08,35,9.20
2015,02,08,08,36,9.20
2015,02,08,08,37,9.20
2015,02,08,08,38,9.20
2015,02,08,08,39,9.20
2015,02,08,08,40,9.20
2015,02,08,08,41,9.20
2015,02,08,08,42,9.20
2015,02,08,08,43,9.20
2015,02,08,08,44,9.20
2015,02,08,08,45,9.30
2015,02,08,08,46,9.30
2015,02,08,08,47,9.30
2015,02,08,08,48,9.30
2015,02,08,08,49,9.30
2015,02,08,08,50,9.30
2015,02,08,08,51,9.30
2015,02,08,08,52,9.30
2015,02,08,08,53,9.30
2015,02,08,08,54,9.30
2015,02,08,08,55,9.40
2015,02,08,08,56,9.40
2015,02,08,08,57,9.40
2015,02,08,08,58,9.40
2015,02,08,08,59,9.40
2015,02,08,09,00,9.40
2015,02,08,09,01,9.40
2015,02,08,09,02,9.40
2015,02,08,09,03,9.40
2015,02,08,09,04,9.40
2015,02,08,09,05,9.50
2015,02,08,09,06,9.50
2015,02,08,09,07,9.50
2015,02,08,09,08,9.50
2015,02,08,09,09,9.50
2015,02,08,09,10,9.50
2015,02,08,09,11,9.60
2015,02,08,09,12,9.60
2015,02,08,09,13,9.60
2015,02,08,09,14,9.60
2015,02,08,09,15,9.60
2015,02,08,09,16,9.60
2015,02,08,09,17,9.70
2015,02,08,09,18,9.70
2015,02,08,09,19,9.70
2015,02,08,09,20,9.70
2015,02,08,09,21,9.70
2015,02,08,09,22,9.70
2015,02,08,09,23,9.80
2015,02,08,09,24,9.80
2015,02,08,09,25,9.80
2015,02,08,09,26,9.90
2015,02,08,09,27,9.90
2015,02,08,09,28,9.90
2015,02,08,09,29,9.90
2015,02,08,09,30,10.00
2015,02,08,09,31,10.10
2015,02,08,09,32,10.10
2015,02,08,09,33,10.10
2015,02,08,09,34,10.10
2015,02,08,09,35,10.10
2015,02,08,09,36,10.10
2015,02,08,09,37,10.10
2015,02,08,09,38,10.10
2015,02,08,09,39,10.10
2015,02,08,09,40,10.10
2015,02,08,09,41,10.10
2015,02,08,09,42,10.20
2015,02,08,09,43,10.20
2015,02,08,09,44,10.20
2015,02,08,09,45,10.20
2015,02,08,09,46,10.20
2015,02,08,09,47,10.20
2015,02,08,09,48,10.20
2015,02,08,09,49,10.20
2015,02,08,09,50,10.20
2015,02,08,09,51,10.20
2015,02,08,09,52,10.20
2015,02,08,09,53,10.20
2015,02,08,09,54,10.20
2015,02,08,09,55,10.20
2015,02,08,09,56,10.20
2015,02,08,09,57,10.20
2015,02,08,09,58,10.30
2015,02,08,09,59,10.30
2015,02,08,10,00,10.30
2015,02,08,10,01,10.30
2015,02,08,10,02,10.30
2015,02,08,10,03,10.30
2015,02,08,10,04,10.30
2015,02,08,10,05,10.30
2015,02,08,10,06,10.30
2015,02,08,10,07,10.30
2015,02,08,10,08,10.30
2015,02,08,10,09,10.30
2015,02,08,10,10,10.30
2015,02,08,10,11,10.20
2015,02,08,10,12,10.20
2015,02,08,10,13,10.20
2015,02,08,10,14,10.20
2015,02,08,10,15,10.30
2015,02,08,10,16,10.30
2015,02,08,10,17,10.30
2015,02,08,10,18,10.30
2015,02,08,10,19,10.30
2015,02,08,10,20,10.30
2015,02,08,10,21,10.30
2015,02,08,10,22,10.30
2015,02,08,10,23,10.30
2015,02,08,10,24,10.40
2015,02,08,10,25,10.40
2015,02,08,10,26,10.40
2015,02,08,10,27,10.40
2015,02,08,10,28,10.40
2015,02,08,10,29,10.40
2015,02,08,10,30,10.50
2015,02,08,10,31,10.60
2015,02,08,10,32,10.60
2015,02,08,10,33,10.60
2015,02,08,10,34,10.60
2015,02,08,10,35,10.60
2015,02,08,10,36,10.60
2015,02,08,10,37,10.60
2015,02,08,10,38,10.60
2015,02,08,10,39,10.60
2015,02,08,10,40,10.60
2015,02,08,10,41,10.60
2015,02,08,10,42,10.60
2015,02,08,10,43,10.70
2015,02,08,10,44,10.70
2015,02,08,10,45,10.70
2015,02,08,10,46,10.80
2015,02,08,10,47,10.80
2015,02,08,10,48,10.80
2015,02,08,10,49,10.80
2015,02,08,10,50,10.80
2015,02,08,10,51,10.90
2015,02,08,10,52,10.90
2015,02,08,10,53,10.90
2015,02,08,10,54,11.00
2015,02,08,10,55,11.10
2015,02,08,10,56,11.10
2015,02,08,10,57,11.10
2015,02,08,10,58,11.10
2015,02,08,10,59,11.10
2015,02,08,11,00,11.10
2015,02,08,11,01,11.10
2015,02,08,11,02,11.10
2015,02,08,11,03,11.10
2015,02,08,11,04,11.10
2015,02,08,11,05,11.10
2015,02,08,11,06,11.10
2015,02,08,11,07,11.10
2015,02,08,11,08,11.20
2015,02,08,11,09,11.20
2015,02,08,11,10,11.20
2015,02,08,11,11,11.20
2015,02,08,11,12,11.30
2015,02,08,11,13,11.30
2015,02,08,11,14,11.30
2015,02,08,11,15,11.30
2015,02,08,11,16,11.30
2015,02,08,11,17,11.40
2015,02,08,11,18,11.40
2015,02,08,11,19,11.40
2015,02,08,11,20,11.40
2015,02,08,11,21,11.40
2015,02,08,11,22,11.40
2015,02,08,11,23,11.50
2015,02,08,11,24,11.60
2015,02,08,11,25,11.60
2015,02,08,11,26,11.60
2015,02,08,11,27,11.60
2015,02,08,11,28,11.60
2015,02,08,11,29,11.60
2015,02,08,11,30,11.60
2015,02,08,11,31,11.60
2015,02,08,11,32,11.60
2015,02,08,11,33,11.60
2015,02,08,11,34,11.60
2015,02,08,11,35,11.60
2015,02,08,11,36,11.60
2015,02,08,11,37,11.60
2015,02,08,11,38,11.60
2015,02,08,11,39,11.60
2015,02,08,11,40,11.60
2015,02,08,11,41,11.60
2015,02,08,11,42,11.60
2015,02,08,11,43,11.70
2015,02,08,11,44,11.70
2015,02,08,11,45,11.70
2015,02,08,11,46,11.70
2015,02,08,11,47,11.70
2015,02,08,11,48,11.70
2015,02,08,11,49,11.80
2015,02,08,11,50,11.70
2015,02,08,11,51,11.70
2015,02,08,11,52,11.70
2015,02,08,11,53,11.70
2015,02,08,11,54,11.70
2015,02,08,11,55,11.70
2015,02,08,11,56,11.80
2015,02,08,11,57,11.80
2015,02,08,11,58,11.80
2015,02,08,11,59,11.80
2015,02,08,12,00,11.70
2015,02,08,12,01,11.70
2015,02,08,12,02,11.70
2015,02,08,12,03,11.70
2015,02,08,12,04,11.70
2015,02,08,12,05,11.60
2015,02,08,12,06,11.60
2015,02,08,12,07,11.60
2015,02,08,12,08,11.60
2015,02,08,12,09,11.60
2015,02,08,12,10,11.50
2015,02,08,12,11,11.40
2015,02,08,12,12,11.40
2015,02,08,12,13,11.40
2015,02,08,12,14,11.40
2015,02,08,12,15,11.40
2015,02,08,12,16,11.40
2015,02,08,12,17,11.40
2015,02,08,12,18,11.40
2015,02,08,12,19,11.40
2015,02,08,12,20,11.40
2015,02,08,12,21,11.60
2015,02,08,12,22,11.60
2015,02,08,12,23,11.60
2015,02,08,12,24,11.60
2015,02,08,12,25,11.60
2015,02,08,12,26,11.60
2015,02,08,12,27,11.60
2015,02,08,12,28,11.70
2015,02,08,12,29,11.70
2015,02,08,12,30,11.70
2015,02,08,12,31,11.70
2015,02,08,12,32,11.80
2015,02,08,12,33,11.80
2015,02,08,12,34,11.80
2015,02,08,12,35,11.80
2015,02,08,12,36,11.80
2015,02,08,12,37,11.80
2015,02,08,12,38,11.80
2015,02,08,12,39,11.80
2015,02,08,12,40,11.80
2015,02,08,12,41,11.80
2015,02,08,12,42,11.80
2015,02,08,12,43,11.80
2015,02,08,12,44,11.80
2015,02,08,12,45,11.80
2015,02,08,12,46,11.70
2015,02,08,12,47,11.70
2015,02,08,12,48,11.70
2015,02,08,12,49,11.70
2015,02,08,12,50,11.70
2015,02,08,12,51,11.70
2015,02,08,12,52,11.70
2015,02,08,12,53,11.70
2015,02,08,12,54,11.70
2015,02,08,12,55,11.80
2015,02,08,12,56,11.80
2015,02,08,12,57,11.80
2015,02,08,12,58,11.80
2015,02,08,12,59,11.80
2015,02,08,13,00,11.80
2015,02,08,13,01,11.80
2015,02,08,13,02,11.80
2015,02,08,13,03,11.80
2015,02,08,13,04,11.90
2015,02,08,13,05,11.90
2015,02,08,13,06,11.90
2015,02,08,13,07,11.90
2015,02,08,13,08,11.90
2015,02,08,13,09,11.90
2015,02,08,13,10,11.90
2015,02,08,13,11,11.90
2015,02,08,13,12,11.90
2015,02,08,13,13,11.90
2015,02,08,13,14,12.00
2015,02,08,13,15,12.00
2015,02,08,13,16,12.00
2015,02,08,13,17,12.00
2015,02,08,13,18,12.00
2015,02,08,13,19,12.10
2015,02,08,13,20,12.10
2015,02,08,13,21,12.10
2015,02,08,13,22,12.10
2015,02,08,13,23,12.10
2015,02,08,13,24,12.10
2015,02,08,13,25,12.10
2015,02,08,13,26,12.10
2015,02,08,13,27,12.20
2015,02,08,13,28,12.20
2015,02,08,13,29,12.20
2015,02,08,13,30,12.20
2015,02,08,13,31,12.20
2015,02,08,13,32,12.20
2015,02,08,13,33,12.30
2015,02,08,13,34,12.30
2015,02,08,13,35,12.30
2015,02,08,13,36,12.30
2015,02,08,13,37,12.30
2015,02,08,13,38,12.30
2015,02,08,13,39,12.30
2015,02,08,13,40,12.30
2015,02,08,13,41,12.30
2015,02,08,13,42,12.30
2015,02,08,13,43,12.30
2015,02,08,13,44,12.30
2015,02,08,13,45,12.30
2015,02,08,13,46,12.30
2015,02,08,13,47,12.30
2015,02,08,13,48,12.30
2015,02,08,13,49,12.30
2015,02,08,13,50,12.30
2015,02,08,13,51,12.30
2015,02,08,13,52,12.30
2015,02,08,13,53,12.30
2015,02,08,13,54,12.40
2015,02,08,13,55,12.40
2015,02,08,13,56,12.40
2015,02,08,13,57,12.40
2015,02,08,13,58,12.40
2015,02,08,13,59,12.40
2015,02,08,14,00,12.40
2015,02,08,14,01,12.40
2015,02,08,14,02,12.40
2015,02,08,14,03,12.40
2015,02,08,14,04,12.40
2015,02,08,14,05,12.40
2015,02,08,14,06,12.40
2015,02,08,14,07,12.40
2015,02,08,14,08,12.50
2015,02,08,14,09,12.50
2015,02,08,14,10,12.50
2015,02,08,14,11,12.50
2015,02,08,14,12,12.50
2015,02,08,14,13,12.50
2015,02,08,14,14,12.50
2015,02,08,14,15,12.50
2015,02,08,14,16,12.50
2015,02,08,14,17,12.50
2015,02,08,14,18,12.50
2015,02,08,14,19,12.50
2015,02,08,14,20,12.50
2015,02,08,14,21,12.50
2015,02,08,14,22,12.50
2015,02,08,14,23,12.50
2015,02,08,14,24,12.50
2015,02,08,14,25,12.50
2015,02,08,14,26,12.50
2015,02,08,14,27,12.50
2015,02,08,14,28,12.50
2015,02,08,14,29,12.50
2015,02,08,14,30,12.50
2015,02,08,14,31,12.50
2015,02,08,14,32,12.50
2015,02,08,14,33,12.50
2015,02,08,14,34,12.50
2015,02,08,14,35,12.50
2015,02,08,14,36,12.50
2015,02,08,14,37,12.50
2015,02,08,14,38,12.50
2015,02,08,14,39,12.50
2015,02,08,14,40,12.50
2015,02,08,14,41,12.50
2015,02,08,14,42,12.40
2015,02,08,14,43,12.40
2015,02,08,14,44,12.40
2015,02,08,14,45,12.50
2015,02,08,14,46,12.50
2015,02,08,14,47,12.50
2015,02,08,14,48,12.50
2015,02,08,14,49,12.50
2015,02,08,14,50,12.50
2015,02,08,14,51,12.50
2015,02,08,14,52,12.50
2015,02,08,14,53,12.50
2015,02,08,14,54,12.50
2015,02,08,14,55,12.50
2015,02,08,14,56,12.50
2015,02,08,14,57,12.50
2015,02,08,14,58,12.50
2015,02,08,14,59,12.50
2015,02,08,15,00,12.50
2015,02,08,15,01,12.50
2015,02,08,15,02,12.50
2015,02,08,15,03,12.50
2015,02,08,15,04,12.50
2015,02,08,15,05,12.50
2015,02,08,15,06,12.50
2015,02,08,15,07,12.40
2015,02,08,15,08,12.40
2015,02,08,15,09,12.40
2015,02,08,15,10,12.40
2015,02,08,15,11,12.40
2015,02,08,15,12,12.30
2015,02,08,15,13,12.30
2015,02,08,15,14,12.30
2015,02,08,15,15,12.30
2015,02,08,15,16,12.30
2015,02,08,15,17,12.30
2015,02,08,15,18,12.30
2015,02,08,15,19,12.30
2015,02,08,15,20,12.20
2015,02,08,15,21,12.20
2015,02,08,15,22,12.20
2015,02,08,15,23,12.20
2015,02,08,15,24,12.20
2015,02,08,15,25,12.20
2015,02,08,15,26,12.20
2015,02,08,15,27,12.10
2015,02,08,15,28,12.10
2015,02,08,15,29,12.10
2015,02,08,15,30,12.10
2015,02,08,15,31,12.10
2015,02,08,15,32,12.10
2015,02,08,15,33,12.10
2015,02,08,15,34,12.10
2015,02,08,15,35,12.10
2015,02,08,15,36,12.00
2015,02,08,15,37,12.00
2015,02,08,15,38,12.00
2015,02,08,15,39,12.00
2015,02,08,15,40,12.00
2015,02,08,15,41,12.00
2015,02,08,15,42,12.00
2015,02,08,15,43,12.00
2015,02,08,15,44,12.00
2015,02,08,15,45,12.00
2015,02,08,15,46,12.00
2015,02,08,15,47,12.00
2015,02,08,15,48,12.00
2015,02,08,15,49,12.00
2015,02,08,15,50,12.00
2015,02,08,15,51,12.00
2015,02,08,15,52,12.00
2015,02,08,15,53,12.00
2015,02,08,15,54,12.00
2015,02,08,15,55,12.00
2015,02,08,15,56,12.00
2015,02,08,15,57,12.00
2015,02,08,15,58,12.00
2015,02,08,15,59,12.00
2015,02,08,16,00,12.00
2015,02,08,16,01,12.00
2015,02,08,16,02,12.00
2015,02,08,16,03,12.00
2015,02,08,16,04,12.00
2015,02,08,16,05,11.90
2015,02,08,16,06,11.90
2015,02,08,16,07,11.90
2015,02,08,16,08,11.90
2015,02,08,16,09,11.90
2015,02,08,16,10,11.90
2015,02,08,16,11,11.90
2015,02,08,16,12,11.90
2015,02,08,16,13,11.90
2015,02,08,16,14,11.90
2015,02,08,16,15,11.80
2015,02,08,16,16,11.80
2015,02,08,16,17,11.80
2015,02,08,16,18,11.80
2015,02,08,16,19,11.80
2015,02,08,16,20,11.80
2015,02,08,16,21,11.80
2015,02,08,16,22,11.80
2015,02,08,16,23,11.80
2015,02,08,16,24,11.80
2015,02,08,16,25,11.80
2015,02,08,16,26,11.80
2015,02,08,16,27,11.80
2015,02,08,16,28,11.80
2015,02,08,16,29,11.80
2015,02,08,16,30,11.80
2015,02,08,16,31,11.80
2015,02,08,16,32,11.80
2015,02,08,16,33,11.80
2015,02,08,16,34,11.80
2015,02,08,16,35,11.80
2015,02,08,16,36,11.80
2015,02,08,16,37,11.80
2015,02,08,16,38,11.70
2015,02,08,16,39,11.70
2015,02,08,16,40,11.70
2015,02,08,16,41,11.70
2015,02,08,16,42,11.70
2015,02,08,16,43,11.70
2015,02,08,16,44,11.70
2015,02,08,16,45,11.70
2015,02,08,16,46,11.70
2015,02,08,16,47,11.70
2015,02,08,16,48,11.70
2015,02,08,16,49,11.70
2015,02,08,16,50,11.70
2015,02,08,16,51,11.70
2015,02,08,16,52,11.70
2015,02,08,16,53,11.60
2015,02,08,16,54,11.60
2015,02,08,16,55,11.60
2015,02,08,16,56,11.60
2015,02,08,16,57,11.60
2015,02,08,16,58,11.60
2015,02,08,16,59,11.60
2015,02,08,17,00,11.60
2015,02,08,17,01,11.60
2015,02,08,17,02,11.60
2015,02,08,17,03,11.60
2015,02,08,17,04,11.60
2015,02,08,17,05,11.60
2015,02,08,17,06,11.60
2015,02,08,17,07,11.60
2015,02,08,17,08,11.60
2015,02,08,17,09,11.60
2015,02,08,17,10,11.60
2015,02,08,17,11,11.60
2015,02,08,17,12,11.60
2015,02,08,17,13,11.60
2015,02,08,17,14,11.60
2015,02,08,17,15,11.50
2015,02,08,17,16,11.40
2015,02,08,17,17,11.40
2015,02,08,17,18,11.40
2015,02,08,17,19,11.40
2015,02,08,17,20,11.40
2015,02,08,17,21,11.40
2015,02,08,17,22,11.40
2015,02,08,17,23,11.40
2015,02,08,17,24,11.40
2015,02,08,17,25,11.40
2015,02,08,17,26,11.40
2015,02,08,17,27,11.40
2015,02,08,17,28,11.40
2015,02,08,17,29,11.40
2015,02,08,17,30,11.40
2015,02,08,17,31,11.40
2015,02,08,17,32,11.40
2015,02,08,17,33,11.40
2015,02,08,17,34,11.40
2015,02,08,17,35,11.40
2015,02,08,17,36,11.40
2015,02,08,17,37,11.40
2015,02,08,17,38,11.40
2015,02,08,17,39,11.40
2015,02,08,17,40,11.40
2015,02,08,17,41,11.40
2015,02,08,17,42,11.40
2015,02,08,17,43,11.40
2015,02,08,17,44,11.40